veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp,spdFac
---------------------------------
1,2,00:01:30,2,67,11.6,,,,,,,,,,,2.33,1.60,,,,,,,,,,,3.94,3,0,16,min5,,,67.2,1.00
2,4,00:01:58,2,68,9.1,,,,,,,,,,,1.15,0.83,,,,,,,,,,,1.97,2,9,52,min5,,,67.2,1.00
3,4,00:04:01,3,72,11.6,11.6,,,,,,,,,,3.37,3.18,1.03,,,,,,,,,,7.58,3,0,5,min5,,,67.2,1.00
4,4,00:06:34,2,66,8.0,,,,,,,,,,,0.82,0.74,,,,,,,,,,,1.56,2,0,18,min5,,,67.0,1.00
5,4,00:06:48,2,64,8.9,,,,,,,,,,,2.26,1.85,,,,,,,,,,,4.11,2,0,20,min5,,,66.9,1.00
6,3,00:06:49,2,65,9.4,,,,,,,,,,,1.29,1.02,,,,,,,,,,,2.31,2,0,43,min5,,,67.0,1.00
7,1,00:07:03,2,59,9.0,,,,,,,,,,,1.63,1.00,,,,,,,,,,,2.63,2,0,9,min5,,,66.9,1.00
8,4,00:07:47,2,75,9.2,,,,,,,,,,,2.72,1.63,,,,,,,,,,,4.35,2,0,64,min5,,,67.5,1.00
9,4,00:08:11,3,61,8.6,11.2,,,,,,,,,,2.04,2.02,0.92,,,,,,,,,,4.98,2,0,24,min5,,,67.0,1.00
10,2,00:10:16,2,46,8.7,,,,,,,,,,,0.98,0.61,,,,,,,,,,,1.58,2,0,22,min5,,,67.0,1.00
11,1,00:13:19,2,72,19.8,,,,,,,,,,,6.69,11.67,,,,,,,,,,,18.36,5,0,55,min5,,,67.0,1.00
12,1,00:14:04,2,64,9.3,,,,,,,,,,,0.79,0.66,,,,,,,,,,,1.45,2,0,84,min5,,,66.8,1.00
13,4,00:14:35,2,63,8.7,,,,,,,,,,,2.01,1.52,,,,,,,,,,,3.53,2,0,37,min5,,,67.2,1.00
14,1,00:15:08,2,71,8.9,,,,,,,,,,,1.23,0.81,,,,,,,,,,,2.03,2,0,31,min5,,,67.0,1.00
15,1,00:16:10,2,73,10.1,,,,,,,,,,,2.01,1.93,,,,,,,,,,,3.94,3,0,3,min5,,,67.4,1.00
16,1,00:17:18,2,64,8.6,,,,,,,,,,,1.21,1.03,,,,,,,,,,,2.24,2,0,31,min5,,,67.2,1.00
17,4,00:17:30,2,67,9.5,,,,,,,,,,,2.71,2.11,,,,,,,,,,,4.82,2,0,94,min5,,,67.1,1.00
18,4,00:19:09,2,73,9.7,,,,,,,,,,,3.48,4.02,,,,,,,,,,,7.50,2,0,75,min5,,,67.1,1.00
19,1,00:19:30,2,69,8.6,,,,,,,,,,,1.26,0.93,,,,,,,,,,,2.19,2,0,80,min5,,,67.2,1.00
20,3,00:20:30,2,70,11.0,,,,,,,,,,,1.52,0.96,,,,,,,,,,,2.48,3,9,25,min5,,,66.9,1.00
21,1,00:20:55,2,67,9.0,,,,,,,,,,,1.55,1.15,,,,,,,,,,,2.70,2,0,65,min5,,,66.9,1.00
22,4,00:23:16,2,70,8.7,,,,,,,,,,,1.54,1.08,,,,,,,,,,,2.61,2,9,33,min5,,,66.9,1.00
23,4,00:26:01,2,71,9.0,,,,,,,,,,,2.11,1.36,,,,,,,,,,,3.47,2,0,35,min5,,,66.8,1.00
24,2,00:27:19,2,74,10.1,,,,,,,,,,,2.30,2.04,,,,,,,,,,,4.34,3,0,38,min5,,,67.0,1.00
25,1,00:27:33,2,66,8.6,,,,,,,,,,,1.40,1.25,,,,,,,,,,,2.65,2,0,54,min5,,,66.8,1.00
26,4,00:28:27,2,70,11.8,,,,,,,,,,,2.69,1.87,,,,,,,,,,,4.56,3,9,68,min5,,,67.2,1.00
27,1,00:29:03,2,73,11.5,,,,,,,,,,,0.94,0.89,,,,,,,,,,,1.83,3,0,28,min5,,,67.0,1.00
28,4,00:31:36,2,70,10.4,,,,,,,,,,,1.37,1.34,,,,,,,,,,,2.71,3,9,48,min5,,,67.1,1.00
29,4,00:32:18,2,69,8.8,,,,,,,,,,,2.57,2.62,,,,,,,,,,,5.19,2,0,28,min5,,,67.1,1.00
30,1,00:35:10,2,72,9.3,,,,,,,,,,,0.74,0.57,,,,,,,,,,,1.30,2,0,98,min5,,,66.9,1.00
31,1,00:37:56,2,67,8.6,,,,,,,,,,,0.62,0.66,,,,,,,,,,,1.28,2,0,99,min5,,,67.2,1.00
32,4,00:39:51,2,66,9.5,,,,,,,,,,,2.34,1.61,,,,,,,,,,,3.95,2,0,25,min5,,,66.9,1.00
33,4,00:41:41,2,67,8.7,,,,,,,,,,,3.19,2.44,,,,,,,,,,,5.63,2,0,53,min5,,,67.4,1.00
34,1,00:43:01,2,59,9.3,,,,,,,,,,,1.66,1.35,,,,,,,,,,,3.01,2,0,11,min5,,,67.5,1.00
35,4,00:46:03,2,69,8.6,,,,,,,,,,,1.83,1.20,,,,,,,,,,,3.03,2,0,91,min5,,,66.9,1.00
36,1,00:46:50,2,69,9.3,,,,,,,,,,,1.41,0.83,,,,,,,,,,,2.24,2,0,97,min5,,,66.9,1.00
37,1,00:47:25,5,64,11.5,26.5,2.9,3.0,,,,,,,,2.71,5.09,2.79,2.20,2.03,,,,,,,,14.83,3,0,47,min5,,,67.0,1.00
38,1,00:47:50,2,58,10.0,,,,,,,,,,,0.72,0.51,,,,,,,,,,,1.23,3,0,44,min5,,,66.8,1.00
39,1,00:48:02,2,64,8.8,,,,,,,,,,,1.18,0.89,,,,,,,,,,,2.07,2,0,43,min5,,,66.9,1.00
40,4,00:48:19,2,70,25.5,,,,,,,,,,,4.13,4.36,,,,,,,,,,,8.49,4,9,89,min5,,,66.9,1.00
41,4,00:48:39,2,70,12.0,,,,,,,,,,,3.77,2.38,,,,,,,,,,,6.15,3,0,60,min5,,,66.9,1.00
42,3,00:53:47,2,61,9.2,,,,,,,,,,,1.42,0.79,,,,,,,,,,,2.21,2,0,48,min5,,,66.9,1.00
43,4,00:54:29,5,56,26.3,4.3,30.8,5.0,,,,,,,,11.91,10.89,10.95,3.25,3.81,,,,,,,,40.81,9,0,84,min5,,,66.9,1.00
44,4,00:55:09,2,72,11.6,,,,,,,,,,,2.32,1.89,,,,,,,,,,,4.21,3,0,76,min5,,,66.9,1.00
45,4,00:55:43,2,65,22.0,,,,,,,,,,,2.63,1.65,,,,,,,,,,,4.28,14,9,99,min5,,,66.7,1.00
46,4,00:57:55,2,69,9.3,,,,,,,,,,,2.68,1.66,,,,,,,,,,,4.34,2,0,22,min5,,,67.0,1.00
47,3,00:58:10,2,63,8.6,,,,,,,,,,,1.36,1.08,,,,,,,,,,,2.43,2,0,12,min5,,,67.1,1.00
48,4,00:59:09,2,71,9.9,,,,,,,,,,,3.31,2.55,,,,,,,,,,,5.85,3,0,70,min5,,,66.8,1.00
49,1,00:59:25,2,70,9.4,,,,,,,,,,,1.24,0.70,,,,,,,,,,,1.94,2,0,55,min5,,,67.0,1.00
50,1,00:59:54,2,47,8.6,,,,,,,,,,,1.31,0.95,,,,,,,,,,,2.26,2,0,56,min5,,,67.3,1.00
51,1,01:00:39,2,59,9.1,,,,,,,,,,,1.74,1.07,,,,,,,,,,,2.81,2,0,29,min5,,,67.1,1.00
52,4,01:09:32,2,79,8.9,,,,,,,,,,,2.27,1.66,,,,,,,,,,,3.93,2,0,14,min5,,,67.0,1.00
53,4,01:11:23,2,71,9.5,,,,,,,,,,,2.51,1.58,,,,,,,,,,,4.09,2,0,14,min5,,,67.0,1.00
54,1,01:17:19,2,65,9.0,,,,,,,,,,,1.74,1.15,,,,,,,,,,,2.89,2,0,42,min5,,,66.6,1.00
55,1,01:21:41,5,61,15.5,4.2,32.9,4.1,,,,,,,,6.58,9.34,8.16,6.02,4.72,,,,,,,,34.81,9,0,56,min5,,,66.5,1.00
56,1,01:28:50,2,64,9.9,,,,,,,,,,,1.88,1.78,,,,,,,,,,,3.66,3,0,1,min5,,,66.5,1.00
57,1,01:29:14,2,62,9.3,,,,,,,,,,,0.98,0.68,,,,,,,,,,,1.66,2,0,53,min5,,,66.6,1.00
58,1,01:30:09,2,66,9.4,,,,,,,,,,,1.65,1.08,,,,,,,,,,,2.73,2,0,99,min5,,,66.5,1.00
59,4,01:30:37,2,66,11.8,,,,,,,,,,,3.66,3.31,,,,,,,,,,,6.97,3,0,65,min5,,,66.7,1.00
60,4,01:33:09,2,64,9.4,,,,,,,,,,,2.12,1.30,,,,,,,,,,,3.42,2,9,33,min5,,,66.7,1.00
61,1,01:36:41,2,64,12.5,,,,,,,,,,,2.83,2.26,,,,,,,,,,,5.10,3,0,52,min5,,,66.7,1.00
62,4,01:37:08,2,66,8.8,,,,,,,,,,,1.74,0.97,,,,,,,,,,,2.71,2,0,95,min5,,,66.5,1.00
63,4,01:42:49,2,64,8.3,,,,,,,,,,,1.23,0.77,,,,,,,,,,,2.00,2,9,56,min5,,,66.7,1.00
64,3,01:44:24,2,73,8.8,,,,,,,,,,,1.24,0.75,,,,,,,,,,,1.99,2,0,75,min5,,,66.4,1.00
65,1,01:46:19,2,63,12.0,,,,,,,,,,,2.23,1.94,,,,,,,,,,,4.16,3,0,56,min5,,,66.5,1.00
66,1,01:50:29,2,63,10.5,,,,,,,,,,,0.33,0.67,,,,,,,,,,,1.00,3,8,54,min5,,,66.5,1.00
67,4,01:59:55,6,66,19.2,5.0,23.1,8.5,5.0,,,,,,,11.95,18.54,19.77,8.00,17.29,17.51,,,,,,,93.06,10,0,93,min5,,,66.1,1.00
68,1,02:02:54,3,65,9.5,17.1,,,,,,,,,,1.50,2.22,2.59,,,,,,,,,,6.31,2,0,10,min5,,,66.2,1.00
69,1,02:10:38,2,69,10.7,,,,,,,,,,,1.78,2.03,,,,,,,,,,,3.80,3,0,23,min5,,,66.1,1.00
70,1,02:11:05,2,67,8.9,,,,,,,,,,,1.69,0.86,,,,,,,,,,,2.55,2,0,3,min5,,,66.2,1.00
71,4,02:17:59,4,65,13.1,20.6,2.8,,,,,,,,,3.55,3.38,1.34,1.26,,,,,,,,,9.53,3,0,66,min5,,,66.1,1.00
72,4,02:18:08,3,69,12.4,22.0,,,,,,,,,,2.05,1.99,1.75,,,,,,,,,,5.79,3,9,40,min5,,,66.1,1.00
73,1,02:19:05,2,67,11.0,,,,,,,,,,,1.87,1.21,,,,,,,,,,,3.08,3,0,95,min5,,,66.0,1.00
74,4,02:23:47,2,70,9.3,,,,,,,,,,,2.44,1.59,,,,,,,,,,,4.03,2,0,11,min5,,,66.5,1.00
75,1,02:25:48,2,76,8.6,,,,,,,,,,,1.16,0.89,,,,,,,,,,,2.05,2,0,37,min5,,,66.3,1.00
76,4,02:26:18,5,65,15.5,4.3,29.8,4.1,,,,,,,,9.51,5.94,5.45,3.10,3.30,,,,,,,,27.30,9,0,56,min5,,,66.6,1.00
77,1,02:27:27,4,61,13.1,16.7,2.8,,,,,,,,,3.26,3.73,1.51,1.25,,,,,,,,,9.75,3,0,66,min5,,,66.1,1.00
78,2,02:28:40,2,69,10.5,,,,,,,,,,,1.68,1.36,,,,,,,,,,,3.04,3,0,12,min5,,,66.4,1.00
79,1,02:29:42,2,69,8.8,,,,,,,,,,,1.48,0.76,,,,,,,,,,,2.24,2,0,21,min5,,,66.4,1.00
80,1,02:36:41,2,67,9.4,,,,,,,,,,,1.50,1.18,,,,,,,,,,,2.68,2,0,0,min5,,,66.2,1.00
81,1,02:46:18,2,69,8.9,,,,,,,,,,,0.97,0.74,,,,,,,,,,,1.72,2,0,59,min5,,,66.5,1.00
82,4,02:56:47,2,50,9.7,,,,,,,,,,,1.83,1.81,,,,,,,,,,,3.64,2,0,62,min5,,,67.1,1.00
83,1,03:04:03,2,67,9.3,,,,,,,,,,,1.22,0.85,,,,,,,,,,,2.06,2,0,3,min5,,,67.4,1.00
84,4,03:05:13,2,70,8.7,,,,,,,,,,,2.11,1.48,,,,,,,,,,,3.59,2,0,25,min5,,,67.4,1.00
85,1,03:06:33,2,65,8.7,,,,,,,,,,,1.30,0.98,,,,,,,,,,,2.28,2,0,56,min5,,,67.1,1.00
86,1,03:10:01,5,63,12.6,4.2,32.2,4.1,,,,,,,,9.15,9.71,8.98,5.51,5.29,,,,,,,,38.63,9,0,11,min5,,,67.4,1.00
87,4,03:11:01,2,71,9.0,,,,,,,,,,,2.38,1.59,,,,,,,,,,,3.97,2,0,68,min5,,,67.2,1.00
88,1,03:11:18,2,63,9.2,,,,,,,,,,,1.57,0.80,,,,,,,,,,,2.37,2,0,94,min5,,,67.2,1.00
89,4,03:14:01,2,69,11.8,,,,,,,,,,,4.33,3.43,,,,,,,,,,,7.77,3,0,60,min5,,,67.4,1.00
90,4,03:15:23,5,66,15.6,4.3,33.2,4.0,,,,,,,,9.26,10.62,10.61,9.07,9.20,,,,,,,,48.76,9,0,67,min5,,,67.4,1.00
91,4,03:17:49,2,68,8.8,,,,,,,,,,,1.84,1.08,,,,,,,,,,,2.92,2,0,5,min5,,,67.4,1.00
92,1,03:34:48,2,65,8.3,,,,,,,,,,,0.84,0.77,,,,,,,,,,,1.62,2,0,12,min5,,,67.2,1.00
93,4,03:39:11,2,72,8.9,,,,,,,,,,,1.85,1.29,,,,,,,,,,,3.14,2,0,44,min5,,,67.2,1.00
94,1,03:39:36,2,64,16.6,,,,,,,,,,,6.92,6.57,,,,,,,,,,,13.49,5,0,46,min5,,,67.2,1.00
95,1,03:47:15,2,71,8.7,,,,,,,,,,,1.05,0.83,,,,,,,,,,,1.88,2,0,27,min5,,,67.0,1.00
96,1,03:50:01,3,62,11.7,13.5,,,,,,,,,,3.08,3.14,1.35,,,,,,,,,,7.57,3,0,59,min5,,,67.2,1.00
97,2,03:55:17,1,65,,,,,,,,,,,,0.02,,,,,,,,,,,,0.02,15,9:19,42,min5,,,66.8,1.00
98,1,03:55:18,5,66,13.3,4.3,31.6,4.1,,,,,,,,8.39,12.80,11.59,12.00,11.39,,,,,,,,56.17,9,0,41,min5,,,66.8,1.00
99,4,03:57:38,2,60,9.0,,,,,,,,,,,1.26,1.27,,,,,,,,,,,2.53,2,0,86,min5,,,66.3,1.00
100,3,03:59:03,2,69,24.6,,,,,,,,,,,1.38,1.68,,,,,,,,,,,3.06,14,8,51,min5,,,66.5,1.00
101,3,03:59:04,1,65,,,,,,,,,,,,3.76,,,,,,,,,,,,3.76,15,9:19,7,min5,,,66.5,1.00
102,4,04:06:09,2,65,8.9,,,,,,,,,,,2.37,2.06,,,,,,,,,,,4.42,2,0,10,min5,,,66.7,1.00
103,1,04:06:29,2,66,8.4,,,,,,,,,,,0.40,0.47,,,,,,,,,,,0.87,2,8,53,min5,,,66.7,1.00
104,3,04:06:48,2,65,8.5,,,,,,,,,,,0.96,0.64,,,,,,,,,,,1.60,2,9,64,min5,,,66.8,1.00
105,2,04:07:07,2,70,8.9,,,,,,,,,,,1.06,0.67,,,,,,,,,,,1.74,2,0,35,min5,,,66.6,1.00
106,4,04:08:32,2,70,20.0,,,,,,,,,,,6.68,9.42,,,,,,,,,,,16.10,5,0,50,min5,,,67.0,1.00
107,4,04:09:01,2,65,10.6,,,,,,,,,,,1.49,1.64,,,,,,,,,,,3.13,3,9,34,min5,,,66.8,1.00
108,1,04:11:17,2,65,8.6,,,,,,,,,,,1.10,0.97,,,,,,,,,,,2.07,2,0,94,min5,,,66.6,1.00
109,1,04:11:52,2,56,8.7,,,,,,,,,,,0.72,0.50,,,,,,,,,,,1.22,2,0,74,min5,,,66.6,1.00
110,2,04:11:55,2,66,8.9,,,,,,,,,,,1.12,0.90,,,,,,,,,,,2.02,2,0,53,min5,,,66.5,1.00
111,1,04:16:46,2,69,9.3,,,,,,,,,,,1.72,1.06,,,,,,,,,,,2.78,2,0,94,min5,,,66.6,1.00
112,4,04:29:15,2,59,11.9,,,,,,,,,,,3.07,2.56,,,,,,,,,,,5.63,3,0,47,min5,,,67.0,1.00
113,4,04:33:00,2,72,9.1,,,,,,,,,,,2.24,1.37,,,,,,,,,,,3.61,2,0,8,min5,,,66.9,1.00
114,2,04:33:28,2,68,8.9,,,,,,,,,,,1.59,1.38,,,,,,,,,,,2.98,2,0,22,min5,,,66.9,1.00
115,1,04:34:59,2,67,8.6,,,,,,,,,,,1.34,1.12,,,,,,,,,,,2.46,2,0,59,min5,,,66.9,1.00
116,1,04:36:26,2,69,9.0,,,,,,,,,,,1.37,1.00,,,,,,,,,,,2.37,2,0,3,min5,,,67.1,1.00
117,4,04:38:18,2,66,10.9,,,,,,,,,,,3.63,3.42,,,,,,,,,,,7.05,3,0,18,min5,,,67.1,1.00
118,1,04:42:54,2,70,9.0,,,,,,,,,,,0.73,0.50,,,,,,,,,,,1.23,2,0,15,min5,,,67.1,1.00
119,4,04:43:13,2,53,8.7,,,,,,,,,,,1.96,1.16,,,,,,,,,,,3.12,2,0,2,min5,,,67.3,1.00
120,4,04:45:10,2,60,9.6,,,,,,,,,,,2.65,2.37,,,,,,,,,,,5.03,2,0,12,min5,,,67.2,1.00
121,4,04:47:24,5,70,13.5,4.3,31.7,4.1,,,,,,,,9.17,4.97,4.74,3.59,3.97,,,,,,,,26.44,9,0,74,min5,,,67.3,1.00
122,1,04:47:54,3,62,9.9,11.8,,,,,,,,,,2.30,2.20,0.83,,,,,,,,,,5.33,3,0,65,min5,,,67.1,1.00
123,1,04:48:49,2,69,10.1,,,,,,,,,,,0.76,0.61,,,,,,,,,,,1.37,3,0,18,min5,,,67.1,1.00
124,1,04:51:11,5,63,12.3,4.3,19.1,4.0,,,,,,,,7.80,8.89,6.96,6.20,6.37,,,,,,,,36.22,9,0,5,min5,,,67.1,1.00
125,4,04:52:00,2,71,12.0,,,,,,,,,,,5.02,3.72,,,,,,,,,,,8.74,3,0,79,min5,,,67.1,1.00
126,1,04:55:54,2,70,8.6,,,,,,,,,,,0.60,0.48,,,,,,,,,,,1.08,2,0,87,min5,,,67.2,1.00
127,4,04:57:10,2,58,8.0,,,,,,,,,,,1.38,0.87,,,,,,,,,,,2.25,2,0,89,min5,,,67.2,1.00
128,4,05:01:51,2,65,7.7,,,,,,,,,,,1.11,0.82,,,,,,,,,,,1.93,2,9,55,min5,,,67.2,1.00
129,1,05:05:37,2,59,10.9,,,,,,,,,,,1.94,1.32,,,,,,,,,,,3.26,3,0,38,min5,,,67.1,1.00
130,4,05:11:15,2,69,8.7,,,,,,,,,,,2.51,1.70,,,,,,,,,,,4.21,2,0,22,min5,,,67.1,1.00
131,1,05:11:48,2,68,9.4,,,,,,,,,,,2.13,1.89,,,,,,,,,,,4.02,2,0,89,min5,,,67.2,1.00
132,1,05:16:28,2,63,9.4,,,,,,,,,,,1.79,1.47,,,,,,,,,,,3.25,2,0,34,min5,,,67.2,1.00
133,1,05:17:42,2,56,21.3,,,,,,,,,,,11.58,19.07,,,,,,,,,,,30.65,5,0,96,min5,,,67.1,1.00
134,3,05:19:17,2,65,25.2,,,,,,,,,,,1.57,2.14,,,,,,,,,,,3.71,14,8,7,min5,,,67.0,1.00
135,3,05:19:18,1,67,,,,,,,,,,,,4.65,,,,,,,,,,,,4.65,15,9:19,67,min5,,,67.0,1.00
136,1,05:20:32,2,67,8.8,,,,,,,,,,,1.09,0.96,,,,,,,,,,,2.06,2,0,86,min5,,,67.1,1.00
137,4,05:21:06,2,70,10.9,,,,,,,,,,,3.72,2.86,,,,,,,,,,,6.58,3,0,81,min5,,,67.0,1.00
138,1,05:21:16,3,72,12.0,20.2,,,,,,,,,,2.55,2.34,1.95,,,,,,,,,,6.84,3,0,64,min5,,,67.0,1.00
139,4,05:21:19,2,68,8.7,,,,,,,,,,,2.06,1.37,,,,,,,,,,,3.43,2,0,50,min5,,,67.1,1.00
140,1,05:23:11,2,73,13.3,,,,,,,,,,,3.46,3.69,,,,,,,,,,,7.15,3,0,6,min5,,,67.0,1.00
141,4,05:27:10,2,70,11.6,,,,,,,,,,,1.68,2.10,,,,,,,,,,,3.78,3,0,48,min5,,,67.0,1.00
142,4,05:28:07,2,61,9.4,,,,,,,,,,,2.66,1.88,,,,,,,,,,,4.54,2,0,75,min5,,,66.9,1.00
143,4,05:28:28,2,67,7.9,,,,,,,,,,,1.31,0.86,,,,,,,,,,,2.17,2,9,63,min5,,,66.9,1.00
144,3,05:30:02,1,67,,,,,,,,,,,,0.89,,,,,,,,,,,,0.89,15,19,49,min5,,,66.9,1.00
145,3,05:30:03,1,67,,,,,,,,,,,,0.64,,,,,,,,,,,,0.64,15,9:19,69,min5,,,66.8,1.00
146,4,05:30:10,2,67,10.1,,,,,,,,,,,2.83,2.26,,,,,,,,,,,5.08,3,0,38,min5,,,66.8,1.00
147,2,05:30:32,2,57,9.1,,,,,,,,,,,1.65,0.90,,,,,,,,,,,2.55,2,0,59,min5,,,66.8,1.00
148,4,05:30:35,2,81,8.7,,,,,,,,,,,1.77,0.97,,,,,,,,,,,2.74,2,0,87,min5,,,66.7,1.00
149,4,05:30:51,2,74,28.7,,,,,,,,,,,3.09,1.60,,,,,,,,,,,4.70,14,8:8,60,min5,,,66.8,1.00
150,4,05:30:52,1,67,,,,,,,,,,,,2.59,,,,,,,,,,,,2.59,15,9:19,21,min5,,,66.7,1.00
151,3,05:31:52,2,82,9.5,,,,,,,,,,,1.03,1.22,,,,,,,,,,,2.25,2,0,52,min5,,,66.8,1.00
152,4,05:34:16,2,70,9.5,,,,,,,,,,,2.67,2.40,,,,,,,,,,,5.07,2,0,89,min5,,,66.6,1.00
153,1,05:34:17,2,65,8.7,,,,,,,,,,,1.07,0.63,,,,,,,,,,,1.70,2,0,95,min5,,,66.7,1.00
154,2,05:34:35,2,71,9.5,,,,,,,,,,,2.28,2.14,,,,,,,,,,,4.42,2,0,80,min5,,,66.5,1.00
155,1,05:34:45,2,70,9.1,,,,,,,,,,,1.35,0.97,,,,,,,,,,,2.32,2,0,15,min5,,,66.7,1.00
156,4,05:35:27,2,73,12.1,,,,,,,,,,,2.20,1.76,,,,,,,,,,,3.97,3,0,93,min5,,,66.4,1.00
157,1,05:37:26,2,66,12.8,,,,,,,,,,,4.35,2.70,,,,,,,,,,,7.06,3,0,62,min5,,,66.5,1.00
158,4,05:38:15,2,74,12.0,,,,,,,,,,,2.42,1.76,,,,,,,,,,,4.18,3,9,17,min5,,,66.5,1.00
159,4,05:38:42,2,68,9.3,,,,,,,,,,,2.64,1.66,,,,,,,,,,,4.29,2,0,85,min5,,,66.4,1.00
160,1,05:39:04,5,61,18.9,4.3,35.5,4.1,,,,,,,,11.30,16.67,17.02,15.39,15.65,,,,,,,,76.02,9,0,45,min5,,,66.5,1.00
161,4,05:40:15,2,67,9.2,,,,,,,,,,,1.74,1.06,,,,,,,,,,,2.81,2,0,24,min5,,,66.5,1.00
162,1,05:40:44,4,64,12.0,19.4,2.2,,,,,,,,,2.94,2.74,1.22,1.69,,,,,,,,,8.59,3,0,83,min5,,,66.6,1.00
163,4,05:42:33,2,73,8.6,,,,,,,,,,,1.67,1.13,,,,,,,,,,,2.81,2,0,78,min5,,,66.3,1.00
164,4,05:42:39,2,66,12.0,,,,,,,,,,,1.85,1.16,,,,,,,,,,,3.01,3,0,32,min5,,,66.3,1.00
165,4,05:43:19,2,71,9.1,,,,,,,,,,,1.58,1.39,,,,,,,,,,,2.97,2,0,54,min5,,,66.3,1.00
166,4,05:43:47,2,66,9.6,,,,,,,,,,,3.11,3.01,,,,,,,,,,,6.11,2,0,93,min5,,,66.2,1.00
167,1,05:45:03,3,63,12.7,20.0,,,,,,,,,,1.21,1.01,1.40,,,,,,,,,,3.63,3,0,27,min5,,,66.3,1.00
168,1,05:45:31,3,59,11.7,21.9,,,,,,,,,,1.05,1.03,2.14,,,,,,,,,,4.22,3,0,62,min5,,,66.4,1.00
169,2,05:47:50,2,70,8.8,,,,,,,,,,,1.42,0.89,,,,,,,,,,,2.31,2,0,80,min5,,,66.3,1.00
170,2,05:48:00,2,67,9.1,,,,,,,,,,,1.44,2.02,,,,,,,,,,,3.46,2,0,28,min5,,,66.5,1.00
171,1,05:48:01,2,60,12.4,,,,,,,,,,,2.91,2.28,,,,,,,,,,,5.20,3,0,15,min5,,,66.4,1.00
172,4,05:48:16,2,69,11.9,,,,,,,,,,,4.79,4.43,,,,,,,,,,,9.21,3,0,17,min5,,,66.3,1.00
173,4,05:49:39,3,65,16.8,4.7,,,,,,,,,,12.42,20.99,21.26,,,,,,,,,,54.67,6,0,71,min5,,,66.3,1.00
174,4,05:50:35,2,69,9.3,,,,,,,,,,,1.50,0.90,,,,,,,,,,,2.41,2,0,65,min5,,,66.2,1.00
175,4,05:50:47,2,66,9.0,,,,,,,,,,,2.31,1.90,,,,,,,,,,,4.21,2,0,18,min5,,,66.3,1.00
176,2,05:53:32,2,72,9.1,,,,,,,,,,,1.82,1.22,,,,,,,,,,,3.04,2,0,33,min5,,,66.2,1.00
177,1,05:53:52,2,66,14.0,,,,,,,,,,,3.75,3.69,,,,,,,,,,,7.44,5,0,55,min5,,,66.3,1.00
178,2,05:54:21,2,71,9.0,,,,,,,,,,,1.16,0.82,,,,,,,,,,,1.98,2,0,67,min5,,,66.2,1.00
179,1,05:54:36,5,61,17.3,4.2,31.2,4.1,,,,,,,,10.05,10.63,10.32,10.56,11.56,,,,,,,,53.12,9,0,43,min5,,,66.1,1.00
180,4,05:55:33,2,59,8.7,,,,,,,,,,,1.05,0.73,,,,,,,,,,,1.78,2,0,55,min5,,,66.1,1.00
181,4,05:56:01,2,70,9.3,,,,,,,,,,,2.55,1.55,,,,,,,,,,,4.10,2,0,81,min5,,,66.1,1.00
182,4,05:56:28,2,74,10.9,,,,,,,,,,,1.62,1.93,,,,,,,,,,,3.55,3,9,51,min5,,,66.2,1.00
183,4,05:56:50,2,73,8.7,,,,,,,,,,,1.92,1.24,,,,,,,,,,,3.16,2,0,39,min5,,,66.0,1.00
184,2,05:57:53,3,62,11.8,20.4,,,,,,,,,,1.38,1.16,1.68,,,,,,,,,,4.22,3,0,74,min5,,,66.0,1.00
185,1,05:58:11,3,59,11.9,18.2,,,,,,,,,,3.05,2.85,0.72,,,,,,,,,,6.62,3,0,15,min5,,,65.9,1.00
186,2,05:58:13,2,66,9.5,,,,,,,,,,,1.71,1.56,,,,,,,,,,,3.26,2,0,76,min5,,,65.9,1.00
187,1,05:58:15,2,68,11.6,,,,,,,,,,,1.81,1.56,,,,,,,,,,,3.37,3,0,12,min5,,,66.0,1.00
188,4,05:58:17,2,66,16.7,,,,,,,,,,,7.53,8.18,,,,,,,,,,,15.72,5,0,96,min5,,,65.9,1.00
189,3,05:58:19,2,72,9.8,,,,,,,,,,,2.17,1.73,,,,,,,,,,,3.90,3,0,82,min5,,,66.0,1.00
190,1,05:59:01,3,61,11.1,19.0,,,,,,,,,,2.79,2.49,1.60,,,,,,,,,,6.88,3,0,50,min5,,,65.9,1.00
191,3,06:00:34,2,72,9.1,,,,,,,,,,,1.85,1.18,,,,,,,,,,,3.03,2,0,82,min5,,,65.8,1.00
192,4,06:00:35,2,66,8.9,,,,,,,,,,,1.20,0.76,,,,,,,,,,,1.96,2,0,82,min5,,,65.8,1.00
193,4,06:00:44,2,76,8.3,,,,,,,,,,,1.73,1.59,,,,,,,,,,,3.32,2,0,9,min5,,,65.9,1.00
194,4,06:01:03,2,72,9.1,,,,,,,,,,,2.54,1.82,,,,,,,,,,,4.36,2,0,79,min5,,,66.0,1.00
195,1,06:01:09,2,64,8.7,,,,,,,,,,,1.24,0.64,,,,,,,,,,,1.89,2,0,30,min5,,,65.9,1.00
196,4,06:02:04,2,72,9.4,,,,,,,,,,,1.56,1.12,,,,,,,,,,,2.67,2,9,11,min5,,,65.8,1.00
197,3,06:02:39,2,57,10.9,,,,,,,,,,,2.46,2.91,,,,,,,,,,,5.37,3,0,29,min5,,,65.8,1.00
198,1,06:02:54,3,58,13.5,20.6,,,,,,,,,,4.14,9.15,5.12,,,,,,,,,,18.42,8,0,78,min5,,,65.8,1.00
199,4,06:04:09,2,65,8.5,,,,,,,,,,,1.46,0.82,,,,,,,,,,,2.28,2,9,41,min5,,,65.7,1.00
200,4,06:04:18,2,74,9.9,,,,,,,,,,,3.16,2.52,,,,,,,,,,,5.68,3,0,72,min5,,,65.7,1.00
201,2,06:04:59,3,65,11.7,18.8,,,,,,,,,,0.99,0.83,0.97,,,,,,,,,,2.80,3,0,6,min5,,,65.6,1.00
202,4,06:09:42,2,65,8.4,,,,,,,,,,,0.89,0.71,,,,,,,,,,,1.60,2,9,83,min5,,,65.4,1.00
203,4,06:09:55,2,67,13.3,,,,,,,,,,,3.33,2.42,,,,,,,,,,,5.75,3,0,1,min5,,,65.4,1.00
204,4,06:10:26,2,65,9.6,,,,,,,,,,,1.65,1.29,,,,,,,,,,,2.93,2,9,73,min5,,,65.3,1.00
205,1,06:10:47,3,56,11.9,19.8,,,,,,,,,,2.82,2.48,2.12,,,,,,,,,,7.42,3,0,55,min5,,,65.3,1.00
206,1,06:12:48,5,65,15.0,4.2,35.5,4.1,,,,,,,,9.06,3.49,4.72,2.89,2.86,,,,,,,,23.02,9,0,74,min5,,,65.1,1.00
207,4,06:13:00,2,63,9.0,,,,,,,,,,,2.42,2.02,,,,,,,,,,,4.44,2,0,72,min5,,,65.1,1.00
208,3,06:13:05,2,72,9.2,,,,,,,,,,,1.34,0.79,,,,,,,,,,,2.13,2,0,74,min5,,,65.1,1.00
209,4,06:13:16,2,60,9.0,,,,,,,,,,,1.59,1.40,,,,,,,,,,,3.00,2,0,42,min5,,,65.1,1.00
210,1,06:14:13,2,63,11.1,,,,,,,,,,,2.74,3.89,,,,,,,,,,,6.63,3,0,57,min5,,,65.1,1.00
211,1,06:14:21,2,69,9.2,,,,,,,,,,,0.93,0.63,,,,,,,,,,,1.56,2,0,4,min5,,,65.1,1.00
212,2,06:14:46,2,55,8.7,,,,,,,,,,,1.08,0.62,,,,,,,,,,,1.70,2,0,61,min5,,,65.0,1.00
213,4,06:14:57,2,70,12.1,,,,,,,,,,,2.82,2.20,,,,,,,,,,,5.02,3,0,80,min5,,,65.0,1.00
214,1,06:15:19,2,69,11.2,,,,,,,,,,,0.66,0.70,,,,,,,,,,,1.36,3,0,40,min5,,,65.0,1.00
215,1,06:15:46,4,50,9.6,23.6,2.9,,,,,,,,,1.96,3.02,1.51,0.73,,,,,,,,,7.23,2,0,41,min5,,,64.9,1.00
216,4,06:16:01,2,73,11.7,,,,,,,,,,,3.47,2.72,,,,,,,,,,,6.19,3,0,77,min5,,,65.1,1.00
217,1,06:16:46,2,73,10.1,,,,,,,,,,,1.49,1.46,,,,,,,,,,,2.95,3,0,95,min5,,,65.0,1.00
218,1,06:17:07,2,68,9.3,,,,,,,,,,,0.64,0.39,,,,,,,,,,,1.03,2,0,4,min5,,,65.0,1.00
219,4,06:18:02,2,69,9.1,,,,,,,,,,,2.38,1.81,,,,,,,,,,,4.19,2,0,57,min5,,,64.8,1.00
220,4,06:18:34,2,69,9.1,,,,,,,,,,,1.61,0.95,,,,,,,,,,,2.56,2,0,30,min5,,,64.8,1.00
221,4,06:19:07,2,64,10.7,,,,,,,,,,,2.47,2.62,,,,,,,,,,,5.09,3,0,7,min5,,,64.8,1.00
222,3,06:19:20,2,68,8.7,,,,,,,,,,,1.45,0.95,,,,,,,,,,,2.41,2,0,4,min5,,,64.8,1.00
223,4,06:19:20,4,55,13.0,19.1,2.7,,,,,,,,,3.98,5.61,4.53,4.72,,,,,,,,,18.83,3,0,13,min5,,,64.8,1.00
224,1,06:19:28,2,69,10.2,,,,,,,,,,,1.53,1.14,,,,,,,,,,,2.67,3,0,32,min5,,,64.8,1.00
225,4,06:19:42,2,68,8.9,,,,,,,,,,,1.39,1.20,,,,,,,,,,,2.58,2,9,78,min5,,,64.7,1.00
226,1,06:20:01,2,66,8.7,,,,,,,,,,,1.41,1.13,,,,,,,,,,,2.54,2,0,15,min5,,,64.7,1.00
227,1,06:20:03,2,65,12.0,,,,,,,,,,,2.87,2.16,,,,,,,,,,,5.03,3,0,3,min5,,,64.7,1.00
228,1,06:22:28,2,59,9.2,,,,,,,,,,,1.41,0.86,,,,,,,,,,,2.27,2,0,61,min5,,,64.5,1.00
229,4,06:22:48,2,70,9.6,,,,,,,,,,,3.77,3.21,,,,,,,,,,,6.98,2,0,62,min5,,,64.6,1.00
230,1,06:23:01,2,59,9.2,,,,,,,,,,,1.13,0.72,,,,,,,,,,,1.84,2,0,22,min5,,,64.6,1.00
231,1,06:23:25,3,64,12.0,18.9,,,,,,,,,,1.67,1.53,1.39,,,,,,,,,,4.59,3,0,52,min5,,,64.4,1.00
232,1,06:23:29,2,64,8.6,,,,,,,,,,,1.04,0.91,,,,,,,,,,,1.95,2,0,7,min5,,,64.4,1.00
233,1,06:24:24,2,64,8.7,,,,,,,,,,,1.14,0.91,,,,,,,,,,,2.04,2,0,83,min5,,,64.5,1.00
234,2,06:24:28,2,67,9.7,,,,,,,,,,,1.79,1.98,,,,,,,,,,,3.77,2,0,3,min5,,,64.5,1.00
235,1,06:25:15,2,68,9.1,,,,,,,,,,,1.32,0.65,,,,,,,,,,,1.97,2,0,56,min5,,,64.3,1.00
236,4,06:25:34,2,68,7.9,,,,,,,,,,,1.57,1.10,,,,,,,,,,,2.67,2,9,92,min5,,,64.4,1.00
237,1,06:25:45,2,67,9.1,,,,,,,,,,,1.23,1.08,,,,,,,,,,,2.30,2,0,53,min5,,,64.3,1.00
238,1,06:26:20,2,67,8.7,,,,,,,,,,,1.69,1.47,,,,,,,,,,,3.16,2,0,57,min5,,,64.3,1.00
239,4,06:26:28,1,68,,,,,,,,,,,,1.01,,,,,,,,,,,,1.01,15,19,39,min5,,,64.4,1.00
240,4,06:26:29,1,68,,,,,,,,,,,,0.83,,,,,,,,,,,,0.83,15,9:19,61,min5,,,64.3,1.00
241,1,06:26:51,3,65,13.0,18.5,,,,,,,,,,3.07,2.64,2.67,,,,,,,,,,8.39,3,0,5,min5,,,64.1,1.00
242,2,06:26:53,2,70,9.3,,,,,,,,,,,1.62,1.14,,,,,,,,,,,2.76,2,0,74,min5,,,64.3,1.00
243,1,06:28:05,3,63,9.6,18.3,,,,,,,,,,1.87,2.10,1.73,,,,,,,,,,5.70,2,0,44,min5,,,64.1,1.00
244,1,06:28:20,2,66,9.4,,,,,,,,,,,1.58,1.03,,,,,,,,,,,2.61,2,0,67,min5,,,64.2,1.00
245,4,06:28:21,2,72,8.7,,,,,,,,,,,2.73,1.89,,,,,,,,,,,4.62,2,0,69,min5,,,64.2,1.00
246,4,06:29:25,2,68,8.8,,,,,,,,,,,0.80,0.59,,,,,,,,,,,1.40,2,9,69,min5,,,64.1,1.00
247,1,06:29:33,2,71,8.9,,,,,,,,,,,1.29,1.10,,,,,,,,,,,2.38,2,0,7,min5,,,64.2,1.00
248,1,06:30:49,2,68,11.9,,,,,,,,,,,2.15,1.35,,,,,,,,,,,3.50,3,0,21,min5,,,64.0,1.00
249,1,06:30:53,2,73,12.1,,,,,,,,,,,1.59,1.14,,,,,,,,,,,2.73,3,0,5,min5,,,64.0,1.00
250,4,06:31:06,2,69,8.7,,,,,,,,,,,1.80,1.39,,,,,,,,,,,3.19,2,0,52,min5,,,64.0,1.00
251,1,06:31:18,2,72,9.1,,,,,,,,,,,1.20,0.84,,,,,,,,,,,2.04,2,0,17,min5,,,64.1,1.00
252,1,06:31:24,2,67,7.9,,,,,,,,,,,0.40,0.33,,,,,,,,,,,0.72,2,12,12,min5,,,63.9,1.00
253,1,06:32:02,2,73,10.0,,,,,,,,,,,1.54,1.40,,,,,,,,,,,2.94,3,0,19,min5,,,64.0,1.00
254,4,06:32:27,2,72,12.0,,,,,,,,,,,3.81,2.93,,,,,,,,,,,6.74,3,0,94,min5,,,64.0,1.00
255,4,06:32:43,2,71,8.7,,,,,,,,,,,2.17,1.38,,,,,,,,,,,3.56,2,0,41,min5,,,63.9,1.00
256,3,06:34:09,3,70,12.8,13.6,,,,,,,,,,2.94,2.55,1.02,,,,,,,,,,6.52,3,0,77,min5,,,63.9,1.00
257,4,06:34:30,2,69,9.4,,,,,,,,,,,2.94,2.34,,,,,,,,,,,5.28,2,0,33,min5,,,63.9,1.00
258,4,06:34:33,2,69,8.8,,,,,,,,,,,2.19,1.76,,,,,,,,,,,3.96,2,0,70,min5,,,63.8,1.00
259,4,06:35:23,2,69,9.2,,,,,,,,,,,1.35,1.28,,,,,,,,,,,2.63,2,9,84,min5,,,63.8,1.00
260,1,06:37:00,4,63,12.4,4.2,18.2,,,,,,,,,10.82,7.81,7.37,7.09,,,,,,,,,33.09,8,0,39,min5,,,63.7,1.00
261,1,06:37:53,2,67,8.9,,,,,,,,,,,1.22,0.82,,,,,,,,,,,2.04,2,0,49,min5,,,63.7,1.00
262,1,06:38:03,2,69,9.0,,,,,,,,,,,0.94,0.72,,,,,,,,,,,1.66,2,0,10,min5,,,63.7,1.00
263,1,06:38:06,2,68,10.8,,,,,,,,,,,1.30,1.22,,,,,,,,,,,2.53,3,0,60,min5,,,63.7,1.00
264,4,06:38:22,2,63,12.1,,,,,,,,,,,2.73,2.01,,,,,,,,,,,4.74,3,0,9,min5,,,63.7,1.00
265,4,06:39:35,2,64,9.2,,,,,,,,,,,2.77,1.91,,,,,,,,,,,4.68,2,0,34,min5,,,63.5,1.00
266,3,06:39:38,2,72,10.2,,,,,,,,,,,1.66,1.42,,,,,,,,,,,3.08,3,0,56,min5,,,63.5,1.00
267,4,06:41:17,2,70,11.5,,,,,,,,,,,1.21,1.29,,,,,,,,,,,2.50,3,9,76,min5,,,63.5,1.00
268,4,06:41:32,2,67,8.6,,,,,,,,,,,2.43,1.79,,,,,,,,,,,4.22,2,0,35,min5,,,63.5,1.00
269,3,06:42:36,2,73,9.3,,,,,,,,,,,1.66,1.28,,,,,,,,,,,2.94,2,0,5,min5,,,63.5,1.00
270,1,06:44:28,2,68,8.7,,,,,,,,,,,1.34,1.01,,,,,,,,,,,2.35,2,0,61,min5,,,63.5,1.00
271,4,06:44:43,2,72,8.0,,,,,,,,,,,1.24,1.00,,,,,,,,,,,2.24,2,9,22,min5,,,63.5,1.00
272,4,06:47:41,5,65,12.7,4.3,32.5,4.0,,,,,,,,8.18,7.11,7.08,4.78,4.59,,,,,,,,31.75,9,0,31,min5,,,63.4,1.00
273,4,06:48:14,2,72,9.3,,,,,,,,,,,1.42,1.34,,,,,,,,,,,2.75,2,9,78,min5,,,63.5,1.00
274,1,06:48:27,2,69,9.2,,,,,,,,,,,1.16,0.91,,,,,,,,,,,2.08,2,0,32,min5,,,63.4,1.00
275,4,06:48:46,2,73,9.3,,,,,,,,,,,2.26,1.68,,,,,,,,,,,3.94,2,0,42,min5,,,63.3,1.00