veh#,Lane#,Time,AxleC,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(Kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,TypFile
--------------------
1,1,00:00:02,2,65,9.1,,,,,,,,,,,2.18,1.28,,,,,,,,,,,3.46,2,0,52,min54.tye
2,1,00:00:34,2,75,9.2,,,,,,,,,,,2.45,1.24,,,,,,,,,,,3.69,2,0,85,min54.tye
3,1,00:08:22,2,59,8.8,,,,,,,,,,,2.15,2.17,,,,,,,,,,,4.31,2,0,63,min54.tye
4,3,00:09:17,2,66,8.1,,,,,,,,,,,1.64,0.98,,,,,,,,,,,2.61,2,0,31,min54.tye
5,4,00:14:51,2,60,8.1,,,,,,,,,,,1.45,0.88,,,,,,,,,,,2.33,2,0,73,min54.tye
6,3,00:15:31,2,63,10.8,,,,,,,,,,,2.77,3.76,,,,,,,,,,,6.53,3,0,57,min54.tye
7,4,00:16:40,2,66,8.9,,,,,,,,,,,1.69,1.01,,,,,,,,,,,2.70,2,0,94,min54.tye
8,3,00:16:44,2,68,8.6,,,,,,,,,,,1.75,1.02,,,,,,,,,,,2.77,2,0,80,min54.tye
9,4,00:17:32,2,64,12.0,,,,,,,,,,,4.25,5.52,,,,,,,,,,,9.77,3,0,37,min54.tye
10,4,00:17:43,2,63,13.3,,,,,,,,,,,4.70,5.40,,,,,,,,,,,10.11,3,0,13,min54.tye
11,1,00:21:21,2,66,9.0,,,,,,,,,,,2.36,1.61,,,,,,,,,,,3.97,2,0,86,min54.tye
12,4,00:22:38,2,64,8.2,,,,,,,,,,,1.58,1.03,,,,,,,,,,,2.60,2,0,78,min54.tye
13,4,00:23:47,2,69,9.2,,,,,,,,,,,2.08,1.33,,,,,,,,,,,3.40,2,0,86,min54.tye
14,4,00:24:05,2,66,9.4,,,,,,,,,,,2.15,2.08,,,,,,,,,,,4.22,2,0,99,min54.tye
15,4,00:24:31,2,62,22.1,,,,,,,,,,,8.37,15.17,,,,,,,,,,,23.53,5,0,30,min54.tye
16,1,00:25:06,2,63,11.9,,,,,,,,,,,3.98,6.13,,,,,,,,,,,10.11,3,0,35,min54.tye
17,1,00:25:19,2,63,13.4,,,,,,,,,,,4.79,4.64,,,,,,,,,,,9.43,3,0,83,min54.tye
18,4,00:28:10,5,71,17.1,4.9,35.4,4.0,,,,,,,,11.43,8.28,8.08,2.36,8.15,,,,,,,,38.31,9,0,60,min54.tye
19,4,00:28:43,2,66,9.4,,,,,,,,,,,2.27,1.81,,,,,,,,,,,4.08,2,0,68,min54.tye
20,4,00:28:46,2,66,9.9,,,,,,,,,,,2.60,1.94,,,,,,,,,,,4.55,3,0,68,min54.tye
21,4,00:28:50,2,67,8.7,,,,,,,,,,,1.63,1.12,,,,,,,,,,,2.75,2,0,48,min54.tye
22,1,00:29:17,2,63,9.2,,,,,,,,,,,2.26,2.30,,,,,,,,,,,4.56,2,0,4,min54.tye
23,4,00:34:54,2,63,8.9,,,,,,,,,,,1.74,1.06,,,,,,,,,,,2.80,2,0,82,min54.tye
24,1,00:35:36,2,66,9.5,,,,,,,,,,,2.42,1.81,,,,,,,,,,,4.23,2,0,42,min54.tye
25,1,00:35:38,2,64,10.1,,,,,,,,,,,2.86,2.07,,,,,,,,,,,4.93,3,0,23,min54.tye
26,1,00:35:46,2,67,8.7,,,,,,,,,,,2.13,1.39,,,,,,,,,,,3.53,2,0,77,min54.tye
27,4,00:40:00,5,66,18.2,4.2,34.5,4.1,,,,,,,,11.63,10.09,10.28,10.27,10.53,,,,,,,,52.80,9,0,60,min54.tye
28,4,00:44:13,2,65,9.0,,,,,,,,,,,2.01,1.26,,,,,,,,,,,3.27,2,0,81,min54.tye
29,1,00:47:47,2,52,8.2,,,,,,,,,,,3.30,2.16,,,,,,,,,,,5.45,2,0,37,min54.tye
30,1,00:49:18,2,66,9.4,,,,,,,,,,,2.47,1.62,,,,,,,,,,,4.09,2,0,40,min54.tye
31,1,00:51:18,2,63,13.0,,,,,,,,,,,3.71,2.70,,,,,,,,,,,6.41,3,0,27,min54.tye
32,4,00:51:45,2,67,10.8,,,,,,,,,,,2.80,3.15,,,,,,,,,,,5.95,3,0,66,min54.tye
33,1,00:55:14,2,57,11.9,,,,,,,,,,,3.41,2.47,,,,,,,,,,,5.88,3,0,69,min54.tye
34,4,00:58:09,2,67,12.1,,,,,,,,,,,3.12,2.63,,,,,,,,,,,5.75,3,0,73,min54.tye
35,4,01:00:09,2,65,9.2,,,,,,,,,,,2.17,1.60,,,,,,,,,,,3.77,2,0,31,min54.tye
36,1,01:01:03,2,68,8.8,,,,,,,,,,,2.38,1.92,,,,,,,,,,,4.30,2,0,29,min54.tye
37,2,01:03:11,2,70,9.0,,,,,,,,,,,1.99,1.24,,,,,,,,,,,3.23,2,0,21,min54.tye
38,1,01:08:51,2,63,8.8,,,,,,,,,,,2.51,2.01,,,,,,,,,,,4.52,2,0,78,min54.tye
39,2,01:09:53,2,83,8.8,,,,,,,,,,,1.78,1.23,,,,,,,,,,,3.01,2,0,96,min54.tye
40,1,01:10:05,2,68,9.0,,,,,,,,,,,2.32,1.37,,,,,,,,,,,3.69,2,0,2,min54.tye
41,1,01:11:39,2,67,11.5,,,,,,,,,,,2.94,2.28,,,,,,,,,,,5.22,3,0,46,min54.tye
42,4,01:11:43,2,63,9.1,,,,,,,,,,,2.26,1.27,,,,,,,,,,,3.53,2,0,45,min54.tye
43,1,01:13:24,2,49,8.0,,,,,,,,,,,1.46,1.18,,,,,,,,,,,2.63,2,0,76,min54.tye
44,2,01:15:03,2,55,8.8,,,,,,,,,,,1.88,1.71,,,,,,,,,,,3.59,2,0,83,min54.tye
45,2,01:17:52,2,72,8.9,,,,,,,,,,,2.13,1.38,,,,,,,,,,,3.51,2,0,0,min54.tye
46,2,01:20:02,2,63,10.9,,,,,,,,,,,2.69,2.32,,,,,,,,,,,5.01,3,0,97,min54.tye
47,2,01:20:28,2,66,8.5,,,,,,,,,,,1.85,1.08,,,,,,,,,,,2.92,2,0,61,min54.tye
48,1,01:22:57,2,51,10.4,,,,,,,,,,,2.25,1.89,,,,,,,,,,,4.15,3,0,62,min54.tye
49,1,01:23:34,2,66,10.3,,,,,,,,,,,2.35,1.65,,,,,,,,,,,4.00,3,0,59,min54.tye
50,1,01:31:34,2,64,9.4,,,,,,,,,,,2.55,1.72,,,,,,,,,,,4.27,2,0,54,min54.tye
51,4,01:35:45,2,66,9.3,,,,,,,,,,,1.98,1.14,,,,,,,,,,,3.12,2,0,38,min54.tye
52,1,01:44:18,2,57,9.5,,,,,,,,,,,2.57,1.74,,,,,,,,,,,4.31,2,0,88,min54.tye
53,1,01:52:58,2,45,8.7,,,,,,,,,,,1.93,1.08,,,,,,,,,,,3.01,2,0,47,min54.tye
54,4,01:56:24,2,63,9.2,,,,,,,,,,,2.30,1.50,,,,,,,,,,,3.80,2,0,71,min54.tye
55,4,02:01:27,2,63,11.3,,,,,,,,,,,3.24,3.36,,,,,,,,,,,6.60,3,0,48,min54.tye
56,4,02:14:12,2,66,9.3,,,,,,,,,,,1.93,1.26,,,,,,,,,,,3.19,2,0,13,min54.tye
57,4,02:16:25,2,64,11.6,,,,,,,,,,,3.34,2.60,,,,,,,,,,,5.95,3,0,29,min54.tye
58,1,02:20:48,2,63,9.3,,,,,,,,,,,2.03,1.98,,,,,,,,,,,4.02,2,0,55,min54.tye
59,4,02:21:02,2,63,8.8,,,,,,,,,,,2.15,1.63,,,,,,,,,,,3.78,2,0,28,min54.tye
60,1,02:32:26,2,71,8.9,,,,,,,,,,,2.38,1.82,,,,,,,,,,,4.20,2,0,61,min54.tye
61,4,02:32:42,2,64,9.9,,,,,,,,,,,2.35,1.70,,,,,,,,,,,4.05,3,0,19,min54.tye
62,4,02:35:56,2,61,8.7,,,,,,,,,,,1.37,0.98,,,,,,,,,,,2.35,2,0,13,min54.tye
63,4,02:36:37,2,72,9.1,,,,,,,,,,,1.96,1.12,,,,,,,,,,,3.08,2,0,62,min54.tye
64,4,02:38:25,3,62,15.1,4.5,,,,,,,,,,16.14,16.38,16.40,,,,,,,,,,48.92,6,0,38,min54.tye
65,1,02:40:09,2,67,8.3,,,,,,,,,,,1.64,1.04,,,,,,,,,,,2.68,2,0,90,min54.tye
66,3,02:42:57,2,69,8.2,,,,,,,,,,,1.64,0.97,,,,,,,,,,,2.60,2,0,35,min54.tye
67,1,02:53:33,2,68,11.3,,,,,,,,,,,3.11,2.70,,,,,,,,,,,5.80,3,0,55,min54.tye
68,1,02:55:00,2,64,9.9,,,,,,,,,,,2.68,1.82,,,,,,,,,,,4.50,3,0,11,min54.tye
69,1,02:58:39,5,63,17.0,4.3,35.5,4.0,,,,,,,,11.68,7.44,7.79,5.32,5.51,,,,,,,,37.73,9,0,92,min54.tye
70,4,03:09:22,2,67,9.2,,,,,,,,,,,2.93,2.76,,,,,,,,,,,5.69,2,0,3,min54.tye
71,1,03:11:20,2,58,8.6,,,,,,,,,,,2.11,1.05,,,,,,,,,,,3.16,2,0,18,min54.tye
72,1,03:14:49,2,61,11.5,,,,,,,,,,,3.05,2.27,,,,,,,,,,,5.32,3,0,83,min54.tye
73,1,03:15:06,2,60,9.2,,,,,,,,,,,2.15,2.02,,,,,,,,,,,4.16,2,0,57,min54.tye
74,1,03:21:05,2,57,9.4,,,,,,,,,,,2.47,1.47,,,,,,,,,,,3.94,2,0,56,min54.tye
75,4,03:25:04,2,63,8.7,,,,,,,,,,,1.68,0.91,,,,,,,,,,,2.59,2,0,22,min54.tye
76,1,03:26:03,5,63,12.5,4.2,31.0,4.0,,,,,,,,10.37,13.97,14.00,9.25,9.26,,,,,,,,56.86,9,0,20,min54.tye
77,1,03:30:46,2,69,9.2,,,,,,,,,,,2.69,1.56,,,,,,,,,,,4.25,2,0,35,min54.tye
78,1,03:32:59,2,66,8.8,,,,,,,,,,,1.67,0.98,,,,,,,,,,,2.65,2,0,61,min54.tye
79,4,03:56:15,5,63,15.7,4.4,29.7,10.0,,,,,,,,11.43,13.15,12.04,15.39,15.41,,,,,,,,67.42,16,0,34,min54.tye
80,4,03:58:11,6,67,12.8,4.3,19.0,4.1,4.1,,,,,,,9.07,6.02,6.38,5.16,3.71,1.84,,,,,,,32.18,10,0,0,min54.tye
81,2,04:07:22,2,70,9.9,,,,,,,,,,,2.40,1.76,,,,,,,,,,,4.16,3,0,74,min54.tye
82,1,04:17:57,2,61,21.1,,,,,,,,,,,6.99,10.38,,,,,,,,,,,17.37,5,0,86,min54.tye
83,1,04:21:51,2,68,21.1,,,,,,,,,,,7.52,9.80,,,,,,,,,,,17.32,5,0,56,min54.tye
84,1,04:22:40,2,65,11.0,,,,,,,,,,,2.70,2.00,,,,,,,,,,,4.70,3,0,32,min54.tye
85,4,04:23:53,2,60,9.8,,,,,,,,,,,2.28,1.70,,,,,,,,,,,3.98,3,0,64,min54.tye
86,2,04:24:42,2,70,9.1,,,,,,,,,,,2.56,2.31,,,,,,,,,,,4.87,2,0,15,min54.tye
87,4,04:25:56,5,63,12.1,4.3,28.3,4.0,,,,,,,,10.00,7.32,6.85,6.25,6.11,,,,,,,,36.53,9,0,26,min54.tye
88,4,04:32:16,5,65,15.3,4.3,33.6,4.0,,,,,,,,11.57,9.72,9.52,8.27,8.47,,,,,,,,47.54,9,0,24,min54.tye
89,4,04:34:33,2,66,9.2,,,,,,,,,,,2.67,1.63,,,,,,,,,,,4.30,2,0,6,min54.tye
90,4,04:35:46,2,71,7.9,,,,,,,,,,,1.35,0.94,,,,,,,,,,,2.29,14,0,80,min54.tye
91,4,04:37:52,2,58,9.2,,,,,,,,,,,2.29,2.01,,,,,,,,,,,4.30,2,0,45,min54.tye
92,1,04:37:54,3,47,15.1,4.5,,,,,,,,,,18.60,20.35,20.51,,,,,,,,,,59.46,6,0,98,min54.tye
93,4,04:39:37,2,45,8.9,,,,,,,,,,,2.12,1.34,,,,,,,,,,,3.46,2,0,34,min54.tye
94,4,04:46:19,2,63,10.3,,,,,,,,,,,2.11,2.37,,,,,,,,,,,4.48,3,0,17,min54.tye
95,4,04:52:42,3,63,12.6,20.9,,,,,,,,,,7.43,14.33,12.38,,,,,,,,,,34.14,8,0,26,min54.tye
96,1,04:53:26,2,57,9.2,,,,,,,,,,,2.34,2.05,,,,,,,,,,,4.40,2,0,48,min54.tye
97,4,04:55:00,2,62,8.2,,,,,,,,,,,1.34,0.96,,,,,,,,,,,2.30,2,0,60,min54.tye
98,1,04:57:48,2,57,8.7,,,,,,,,,,,1.83,1.06,,,,,,,,,,,2.89,2,0,41,min54.tye
99,1,05:03:10,2,72,11.4,,,,,,,,,,,2.95,2.41,,,,,,,,,,,5.36,3,0,37,min54.tye
100,4,05:05:20,2,60,11.4,,,,,,,,,,,2.84,2.55,,,,,,,,,,,5.38,3,0,43,min54.tye
101,1,05:10:26,6,69,15.5,4.3,29.1,4.1,4.1,,,,,,,11.19,5.69,5.97,2.07,3.23,3.61,,,,,,,31.75,10,0,60,min54.tye
102,1,05:13:40,2,76,12.0,,,,,,,,,,,3.63,2.85,,,,,,,,,,,6.48,3,0,81,min54.tye
103,1,05:16:29,2,67,9.3,,,,,,,,,,,2.49,1.51,,,,,,,,,,,4.00,2,0,14,min54.tye
104,4,05:18:21,2,59,8.6,,,,,,,,,,,1.70,1.09,,,,,,,,,,,2.79,2,0,54,min54.tye
105,1,05:19:02,2,53,8.7,,,,,,,,,,,1.79,0.93,,,,,,,,,,,2.71,2,0,92,min54.tye
106,1,05:20:29,2,66,9.4,,,,,,,,,,,2.11,1.22,,,,,,,,,,,3.32,2,0,87,min54.tye
107,1,05:20:44,3,63,13.0,21.1,,,,,,,,,,9.65,12.91,8.77,,,,,,,,,,31.33,8,0,43,min54.tye
108,4,05:20:55,2,57,11.4,,,,,,,,,,,2.72,2.53,,,,,,,,,,,5.25,3,0,17,min54.tye
109,1,05:21:54,5,65,17.9,4.3,29.8,3.9,,,,,,,,11.09,8.01,7.14,4.65,6.81,,,,,,,,37.70,9,0,48,min54.tye
110,2,05:21:57,2,73,9.1,,,,,,,,,,,2.16,1.29,,,,,,,,,,,3.46,2,0,96,min54.tye
111,1,05:23:28,2,69,8.7,,,,,,,,,,,3.20,1.98,,,,,,,,,,,5.18,2,0,76,min54.tye
112,1,05:23:32,2,68,9.9,,,,,,,,,,,2.52,1.67,,,,,,,,,,,4.19,3,0,33,min54.tye
113,4,05:24:00,2,66,9.3,,,,,,,,,,,2.32,1.71,,,,,,,,,,,4.03,2,0,89,min54.tye
114,1,05:24:49,2,61,10.0,,,,,,,,,,,2.56,1.65,,,,,,,,,,,4.21,3,0,76,min54.tye
115,1,05:25:14,2,51,8.8,,,,,,,,,,,2.31,1.37,,,,,,,,,,,3.68,2,0,87,min54.tye
116,4,05:26:19,2,58,9.0,,,,,,,,,,,2.00,1.92,,,,,,,,,,,3.92,2,0,51,min54.tye
117,4,05:27:13,2,69,11.5,,,,,,,,,,,2.85,2.41,,,,,,,,,,,5.26,3,0,74,min54.tye
118,1,05:27:58,2,65,9.9,,,,,,,,,,,2.74,1.83,,,,,,,,,,,4.57,3,0,68,min54.tye
119,4,05:28:19,2,58,11.4,,,,,,,,,,,2.83,2.41,,,,,,,,,,,5.24,3,0,91,min54.tye
120,1,05:29:08,2,65,9.1,,,,,,,,,,,2.22,1.23,,,,,,,,,,,3.45,2,0,51,min54.tye
121,2,05:29:13,2,76,9.0,,,,,,,,,,,2.24,1.43,,,,,,,,,,,3.67,2,0,29,min54.tye
122,1,05:31:23,2,65,8.9,,,,,,,,,,,2.38,1.32,,,,,,,,,,,3.70,2,0,50,min54.tye
123,4,05:33:02,2,67,13.0,,,,,,,,,,,3.52,2.85,,,,,,,,,,,6.36,3,0,63,min54.tye
124,1,05:33:41,2,62,9.4,,,,,,,,,,,2.29,1.29,,,,,,,,,,,3.58,2,0,69,min54.tye
125,1,05:34:36,2,68,9.0,,,,,,,,,,,2.21,1.99,,,,,,,,,,,4.20,2,0,52,min54.tye
126,4,05:36:15,2,66,8.9,,,,,,,,,,,1.71,0.98,,,,,,,,,,,2.69,2,0,34,min54.tye
127,2,05:36:21,2,69,9.3,,,,,,,,,,,2.41,1.34,,,,,,,,,,,3.75,2,0,86,min54.tye
128,1,05:37:23,2,67,9.1,,,,,,,,,,,2.46,1.22,,,,,,,,,,,3.68,2,0,91,min54.tye
129,1,05:38:39,2,54,11.9,,,,,,,,,,,3.42,2.41,,,,,,,,,,,5.83,3,0,96,min54.tye
130,1,05:39:00,2,64,12.7,,,,,,,,,,,4.07,2.80,,,,,,,,,,,6.87,3,0,87,min54.tye
131,4,05:40:24,2,65,9.3,,,,,,,,,,,2.06,1.88,,,,,,,,,,,3.93,2,0,41,min54.tye
132,1,05:40:29,2,68,9.2,,,,,,,,,,,2.46,1.47,,,,,,,,,,,3.93,2,0,33,min54.tye
133,4,05:40:38,2,64,8.5,,,,,,,,,,,1.30,0.92,,,,,,,,,,,2.22,2,0,54,min54.tye
134,4,05:42:30,2,68,12.4,,,,,,,,,,,2.54,2.02,,,,,,,,,,,4.56,3,0,92,min54.tye
135,4,05:43:23,2,66,9.3,,,,,,,,,,,2.05,1.32,,,,,,,,,,,3.37,2,0,22,min54.tye
136,4,05:43:32,2,72,9.3,,,,,,,,,,,2.16,1.86,,,,,,,,,,,4.01,2,0,93,min54.tye
137,4,05:44:04,2,55,9.9,,,,,,,,,,,2.25,1.85,,,,,,,,,,,4.10,3,0,86,min54.tye
138,4,05:44:38,2,76,9.4,,,,,,,,,,,4.09,4.38,,,,,,,,,,,8.47,2,0,17,min54.tye
139,3,05:45:22,2,57,8.9,,,,,,,,,,,2.26,1.98,,,,,,,,,,,4.24,2,0,3,min54.tye
140,4,05:45:23,2,60,11.5,,,,,,,,,,,2.31,1.83,,,,,,,,,,,4.14,3,0,16,min54.tye
141,2,05:45:30,2,65,11.5,,,,,,,,,,,3.55,2.84,,,,,,,,,,,6.39,3,0,48,min54.tye
142,4,05:47:12,2,65,8.8,,,,,,,,,,,1.60,0.86,,,,,,,,,,,2.46,2,0,31,min54.tye
143,4,05:48:24,2,65,11.7,,,,,,,,,,,2.61,1.89,,,,,,,,,,,4.51,3,0,98,min54.tye
144,4,05:49:27,2,64,8.1,,,,,,,,,,,1.44,0.88,,,,,,,,,,,2.33,2,0,64,min54.tye
145,1,05:49:40,2,58,11.6,,,,,,,,,,,2.69,2.52,,,,,,,,,,,5.21,3,0,51,min54.tye
146,4,05:49:42,5,62,19.2,4.3,31.1,10.0,,,,,,,,10.68,9.14,8.25,6.19,6.74,,,,,,,,41.00,16,0,73,min54.tye
147,4,05:50:29,2,68,8.4,,,,,,,,,,,1.50,0.97,,,,,,,,,,,2.48,2,0,22,min54.tye
148,4,05:51:47,2,60,8.5,,,,,,,,,,,1.27,0.92,,,,,,,,,,,2.19,2,0,10,min54.tye
149,4,05:52:00,2,74,8.5,,,,,,,,,,,1.37,1.02,,,,,,,,,,,2.39,2,0,86,min54.tye
150,4,05:52:13,2,66,9.2,,,,,,,,,,,2.01,1.21,,,,,,,,,,,3.22,2,0,25,min54.tye
151,4,05:53:51,2,70,8.9,,,,,,,,,,,1.80,1.35,,,,,,,,,,,3.15,2,0,30,min54.tye
152,1,05:54:09,2,60,8.8,,,,,,,,,,,1.90,1.09,,,,,,,,,,,2.99,2,0,82,min54.tye
153,4,05:55:46,2,58,9.3,,,,,,,,,,,2.09,1.93,,,,,,,,,,,4.02,2,0,97,min54.tye
154,4,05:56:00,2,62,8.4,,,,,,,,,,,1.78,1.16,,,,,,,,,,,2.93,2,0,55,min54.tye
155,1,05:58:07,2,66,9.9,,,,,,,,,,,2.58,1.92,,,,,,,,,,,4.50,3,0,43,min54.tye
156,1,05:59:10,2,60,11.6,,,,,,,,,,,3.44,2.54,,,,,,,,,,,5.97,3,0,66,min54.tye
157,1,05:59:19,2,69,8.4,,,,,,,,,,,1.78,1.47,,,,,,,,,,,3.25,2,0,23,min54.tye
158,4,05:59:28,2,62,9.1,,,,,,,,,,,2.05,1.29,,,,,,,,,,,3.34,2,0,73,min54.tye
159,4,05:59:32,2,57,21.0,,,,,,,,,,,8.13,11.97,,,,,,,,,,,20.09,5,0,76,min54.tye
160,1,06:00:28,2,50,9.0,,,,,,,,,,,3.58,2.96,,,,,,,,,,,6.54,2,0,92,min54.tye
161,2,06:01:53,2,69,8.5,,,,,,,,,,,1.74,1.12,,,,,,,,,,,2.86,2,0,57,min54.tye
162,1,06:03:12,2,62,11.6,,,,,,,,,,,2.85,2.33,,,,,,,,,,,5.18,3,0,42,min54.tye
163,1,06:03:36,2,66,9.2,,,,,,,,,,,2.33,1.45,,,,,,,,,,,3.78,2,0,0,min54.tye
164,4,06:04:27,2,72,9.2,,,,,,,,,,,1.81,1.28,,,,,,,,,,,3.09,2,0,30,min54.tye
165,4,06:05:45,2,57,9.5,,,,,,,,,,,2.21,1.70,,,,,,,,,,,3.91,2,0,50,min54.tye
166,4,06:06:25,2,65,9.2,,,,,,,,,,,1.95,1.21,,,,,,,,,,,3.16,2,0,33,min54.tye
167,4,06:07:43,2,67,9.2,,,,,,,,,,,2.06,1.35,,,,,,,,,,,3.41,2,0,49,min54.tye
168,4,06:07:48,2,66,9.3,,,,,,,,,,,2.22,2.07,,,,,,,,,,,4.29,2,0,39,min54.tye
169,1,06:08:11,2,65,9.1,,,,,,,,,,,2.19,1.19,,,,,,,,,,,3.38,2,0,60,min54.tye
170,4,06:10:32,2,64,11.9,,,,,,,,,,,2.59,2.03,,,,,,,,,,,4.63,3,0,48,min54.tye
171,1,06:10:49,2,68,8.4,,,,,,,,,,,2.10,1.54,,,,,,,,,,,3.64,2,0,15,min54.tye
172,1,06:11:27,2,68,9.3,,,,,,,,,,,2.50,1.67,,,,,,,,,,,4.17,2,0,21,min54.tye
173,1,06:11:36,2,63,8.5,,,,,,,,,,,1.84,1.20,,,,,,,,,,,3.04,2,0,31,min54.tye
174,4,06:12:52,2,58,9.1,,,,,,,,,,,2.25,2.07,,,,,,,,,,,4.32,2,0,91,min54.tye
175,1,06:12:53,2,70,9.9,,,,,,,,,,,2.63,1.88,,,,,,,,,,,4.52,3,0,58,min54.tye
176,1,06:13:39,2,66,9.2,,,,,,,,,,,2.30,1.31,,,,,,,,,,,3.61,2,0,44,min54.tye
177,1,06:14:00,2,68,9.0,,,,,,,,,,,2.60,1.47,,,,,,,,,,,4.07,2,0,70,min54.tye
178,1,06:14:34,2,67,9.0,,,,,,,,,,,2.11,1.79,,,,,,,,,,,3.90,2,0,18,min54.tye
179,4,06:15:19,2,66,8.8,,,,,,,,,,,2.33,1.98,,,,,,,,,,,4.32,2,0,49,min54.tye
180,2,06:15:46,2,54,9.2,,,,,,,,,,,2.33,1.40,,,,,,,,,,,3.72,2,0,1,min54.tye
181,1,06:16:05,2,70,9.1,,,,,,,,,,,2.09,1.36,,,,,,,,,,,3.44,2,0,77,min54.tye
182,4,06:16:17,2,65,14.8,,,,,,,,,,,3.40,5.46,,,,,,,,,,,8.86,5,0,48,min54.tye
183,1,06:17:04,2,61,8.5,,,,,,,,,,,1.68,1.04,,,,,,,,,,,2.73,2,0,94,min54.tye
184,2,06:17:18,2,60,9.0,,,,,,,,,,,1.97,1.18,,,,,,,,,,,3.15,2,0,93,min54.tye
185,1,06:18:17,2,60,11.7,,,,,,,,,,,3.36,2.75,,,,,,,,,,,6.11,3,0,5,min54.tye
186,1,06:18:25,2,60,8.7,,,,,,,,,,,1.95,1.06,,,,,,,,,,,3.01,2,0,68,min54.tye
187,1,06:20:31,2,63,8.8,,,,,,,,,,,2.05,1.56,,,,,,,,,,,3.61,2,0,76,min54.tye
188,1,06:20:56,2,65,11.9,,,,,,,,,,,3.42,2.29,,,,,,,,,,,5.72,3,0,26,min54.tye
189,4,06:21:15,2,65,9.6,,,,,,,,,,,2.56,2.72,,,,,,,,,,,5.28,2,0,26,min54.tye
190,1,06:22:25,2,69,9.2,,,,,,,,,,,2.21,1.41,,,,,,,,,,,3.62,2,0,61,min54.tye
191,4,06:23:06,2,64,9.0,,,,,,,,,,,2.21,1.30,,,,,,,,,,,3.51,2,0,15,min54.tye
192,4,06:23:14,5,60,12.3,4.3,30.6,4.1,,,,,,,,9.00,9.36,9.33,4.65,4.98,,,,,,,,37.31,9,0,78,min54.tye
193,3,06:23:39,2,68,8.6,,,,,,,,,,,1.49,0.94,,,,,,,,,,,2.44,2,0,83,min54.tye
194,4,06:23:53,2,60,8.9,,,,,,,,,,,2.12,1.35,,,,,,,,,,,3.47,2,0,6,min54.tye
195,1,06:24:22,2,70,9.5,,,,,,,,,,,2.35,1.48,,,,,,,,,,,3.83,2,0,63,min54.tye
196,4,06:24:51,2,69,9.7,,,,,,,,,,,2.63,2.73,,,,,,,,,,,5.37,2,0,30,min54.tye
197,1,06:25:11,2,67,13.1,,,,,,,,,,,3.61,2.76,,,,,,,,,,,6.37,3,0,44,min54.tye
198,4,06:25:36,2,68,10.6,,,,,,,,,,,3.16,2.95,,,,,,,,,,,6.11,3,0,83,min54.tye
199,4,06:26:49,2,65,8.8,,,,,,,,,,,1.73,1.04,,,,,,,,,,,2.77,2,0,96,min54.tye
200,1,06:26:52,2,69,8.5,,,,,,,,,,,1.66,1.16,,,,,,,,,,,2.82,2,0,26,min54.tye
201,4,06:26:59,2,71,14.3,,,,,,,,,,,4.68,5.07,,,,,,,,,,,9.76,5,0,76,min54.tye
202,1,06:27:55,2,70,11.2,,,,,,,,,,,2.89,2.88,,,,,,,,,,,5.78,3,0,78,min54.tye
203,4,06:28:06,2,66,9.3,,,,,,,,,,,1.99,1.77,,,,,,,,,,,3.75,2,0,95,min54.tye
204,1,06:28:09,2,71,13.1,,,,,,,,,,,3.25,3.04,,,,,,,,,,,6.29,3,0,54,min54.tye
205,4,06:28:25,2,66,11.5,,,,,,,,,,,2.82,2.19,,,,,,,,,,,5.01,3,0,29,min54.tye
206,1,06:28:55,5,58,13.3,4.4,29.5,4.0,,,,,,,,10.84,19.78,19.85,17.71,18.55,,,,,,,,86.72,9,0,55,min54.tye
207,1,06:28:58,2,72,9.0,,,,,,,,,,,2.39,2.15,,,,,,,,,,,4.55,2,0,80,min54.tye
208,4,06:29:02,2,53,7.2,,,,,,,,,,,1.14,0.62,,,,,,,,,,,1.76,14,0,44,min54.tye
209,4,06:29:09,2,63,10.4,,,,,,,,,,,1.96,1.43,,,,,,,,,,,3.38,3,0,10,min54.tye
210,1,06:29:56,2,66,11.8,,,,,,,,,,,2.83,2.19,,,,,,,,,,,5.02,3,0,56,min54.tye
211,2,06:30:09,2,68,9.7,,,,,,,,,,,2.35,1.99,,,,,,,,,,,4.34,2,0,24,min54.tye
212,1,06:30:12,2,65,8.7,,,,,,,,,,,1.92,1.10,,,,,,,,,,,3.02,2,0,48,min54.tye
213,4,06:30:20,2,59,8.6,,,,,,,,,,,1.60,1.25,,,,,,,,,,,2.85,2,0,29,min54.tye
214,1,06:30:52,2,58,8.5,,,,,,,,,,,2.13,1.66,,,,,,,,,,,3.79,2,0,11,min54.tye
215,1,06:30:59,5,63,12.1,4.3,31.4,4.0,,,,,,,,10.91,15.76,15.72,8.87,8.43,,,,,,,,59.69,9,0,24,min54.tye
216,4,06:31:26,2,65,16.9,,,,,,,,,,,6.44,12.79,,,,,,,,,,,19.24,5,0,1,min54.tye
217,4,06:31:35,4,65,11.4,18.8,2.8,,,,,,,,,3.78,3.62,2.60,3.19,,,,,,,,,13.18,3,0,49,min54.tye
218,4,06:31:52,2,70,11.9,,,,,,,,,,,2.49,1.82,,,,,,,,,,,4.31,3,0,66,min54.tye
219,1,06:32:09,2,65,10.8,,,,,,,,,,,3.40,3.16,,,,,,,,,,,6.55,3,0,44,min54.tye
220,1,06:32:14,2,68,9.2,,,,,,,,,,,2.28,1.39,,,,,,,,,,,3.67,2,0,74,min54.tye
221,1,06:32:42,2,50,8.6,,,,,,,,,,,1.43,0.98,,,,,,,,,,,2.41,2,0,65,min54.tye
222,4,06:33:05,2,66,10.8,,,,,,,,,,,3.00,2.85,,,,,,,,,,,5.85,3,0,2,min54.tye
223,1,06:33:07,5,62,15.0,4.3,39.7,4.0,,,,,,,,11.30,9.32,10.12,8.68,8.82,,,,,,,,48.24,9,0,6,min54.tye
224,4,06:33:27,2,67,14.4,,,,,,,,,,,4.46,3.92,,,,,,,,,,,8.39,5,0,18,min54.tye
225,2,06:34:01,2,70,9.8,,,,,,,,,,,3.23,2.76,,,,,,,,,,,5.98,3,0,58,min54.tye
226,3,06:34:45,2,67,9.0,,,,,,,,,,,2.11,1.22,,,,,,,,,,,3.32,2,0,91,min54.tye
227,4,06:34:48,2,65,10.0,,,,,,,,,,,2.52,2.01,,,,,,,,,,,4.53,3,0,32,min54.tye
228,4,06:34:50,2,64,9.5,,,,,,,,,,,1.94,1.62,,,,,,,,,,,3.56,2,0,58,min54.tye
229,4,06:35:15,2,66,9.3,,,,,,,,,,,1.92,1.37,,,,,,,,,,,3.29,2,0,16,min54.tye
230,3,06:35:16,2,69,8.8,,,,,,,,,,,1.68,1.23,,,,,,,,,,,2.91,2,0,64,min54.tye
231,4,06:35:17,2,66,8.7,,,,,,,,,,,1.87,1.64,,,,,,,,,,,3.51,2,0,53,min54.tye
232,4,06:35:47,2,67,9.5,,,,,,,,,,,2.18,1.74,,,,,,,,,,,3.92,2,0,56,min54.tye
233,4,06:35:49,2,63,10.1,,,,,,,,,,,2.31,1.79,,,,,,,,,,,4.10,3,0,87,min54.tye
234,4,06:35:56,2,68,8.7,,,,,,,,,,,1.64,1.14,,,,,,,,,,,2.78,2,0,60,min54.tye
235,4,06:36:44,2,64,11.6,,,,,,,,,,,2.86,2.10,,,,,,,,,,,4.96,3,0,64,min54.tye
236,1,06:37:00,2,69,8.1,,,,,,,,,,,1.89,1.41,,,,,,,,,,,3.30,2,0,5,min54.tye
237,2,06:37:04,2,64,10.0,,,,,,,,,,,2.40,1.93,,,,,,,,,,,4.33,3,0,70,min54.tye
238,1,06:37:06,2,52,12.9,,,,,,,,,,,3.25,2.67,,,,,,,,,,,5.93,3,0,57,min54.tye
239,4,06:37:09,2,65,10.1,,,,,,,,,,,1.89,1.62,,,,,,,,,,,3.51,3,0,71,min54.tye
240,4,06:37:11,2,63,9.0,,,,,,,,,,,1.97,1.91,,,,,,,,,,,3.88,2,0,39,min54.tye
241,1,06:38:02,2,62,9.2,,,,,,,,,,,2.12,1.30,,,,,,,,,,,3.42,2,0,59,min54.tye
242,4,06:38:04,2,55,11.6,,,,,,,,,,,2.64,1.96,,,,,,,,,,,4.60,3,0,57,min54.tye
243,1,06:38:07,2,68,8.6,,,,,,,,,,,2.39,1.65,,,,,,,,,,,4.04,2,0,72,min54.tye
244,4,06:38:49,2,33,10.7,,,,,,,,,,,2.39,1.99,,,,,,,,,,,4.38,3,0,94,min54.tye
245,4,06:38:59,2,42,9.0,,,,,,,,,,,1.93,1.84,,,,,,,,,,,3.77,2,0,66,min54.tye
246,1,06:39:23,2,70,10.7,,,,,,,,,,,2.85,2.75,,,,,,,,,,,5.61,3,0,48,min54.tye
247,1,06:39:25,2,68,9.0,,,,,,,,,,,2.15,1.21,,,,,,,,,,,3.36,2,0,90,min54.tye
248,4,06:39:36,2,63,12.8,,,,,,,,,,,2.75,2.40,,,,,,,,,,,5.15,3,0,12,min54.tye
249,1,06:39:48,2,59,11.5,,,,,,,,,,,3.50,2.70,,,,,,,,,,,6.20,3,0,2,min54.tye
250,3,06:39:55,2,48,8.7,,,,,,,,,,,2.10,1.68,,,,,,,,,,,3.78,2,0,37,min54.tye
251,4,06:40:15,2,68,8.3,,,,,,,,,,,1.62,1.07,,,,,,,,,,,2.70,2,0,7,min54.tye
252,1,06:40:21,2,62,9.2,,,,,,,,,,,2.52,1.60,,,,,,,,,,,4.12,2,0,47,min54.tye
253,4,06:40:34,2,68,14.7,,,,,,,,,,,3.77,8.87,,,,,,,,,,,12.64,5,0,94,min54.tye
254,1,06:41:38,2,72,9.9,,,,,,,,,,,2.62,1.84,,,,,,,,,,,4.46,3,0,8,min54.tye
255,4,06:41:51,2,60,8.8,,,,,,,,,,,2.05,1.59,,,,,,,,,,,3.65,2,0,43,min54.tye
256,4,06:42:08,2,66,11.9,,,,,,,,,,,2.92,2.28,,,,,,,,,,,5.20,3,0,9,min54.tye
257,1,06:42:22,2,60,8.6,,,,,,,,,,,1.84,1.23,,,,,,,,,,,3.07,2,0,72,min54.tye
258,1,06:42:24,2,59,14.3,,,,,,,,,,,5.36,4.29,,,,,,,,,,,9.65,5,0,82,min54.tye
259,1,06:42:27,2,66,8.5,,,,,,,,,,,2.00,1.12,,,,,,,,,,,3.12,2,0,70,min54.tye
260,2,06:42:28,2,71,8.6,,,,,,,,,,,2.12,1.75,,,,,,,,,,,3.87,2,0,56,min54.tye
261,4,06:42:57,2,66,8.5,,,,,,,,,,,1.24,0.76,,,,,,,,,,,2.00,2,0,35,min54.tye
262,1,06:43:08,2,72,8.6,,,,,,,,,,,2.14,1.50,,,,,,,,,,,3.64,2,0,15,min54.tye
263,1,06:43:52,2,62,9.4,,,,,,,,,,,2.22,1.36,,,,,,,,,,,3.58,2,0,63,min54.tye
264,1,06:44:17,2,62,9.4,,,,,,,,,,,2.56,2.09,,,,,,,,,,,4.65,2,0,64,min54.tye
265,1,06:44:51,2,65,11.7,,,,,,,,,,,3.44,2.57,,,,,,,,,,,6.01,3,0,67,min54.tye
266,1,06:44:55,2,60,8.6,,,,,,,,,,,1.64,0.93,,,,,,,,,,,2.57,2,0,63,min54.tye
267,1,06:44:58,5,61,12.4,4.3,20.3,4.3,,,,,,,,11.44,8.16,8.03,6.79,7.19,,,,,,,,41.61,9,0,49,min54.tye
268,1,06:45:37,2,66,9.2,,,,,,,,,,,2.24,1.29,,,,,,,,,,,3.54,2,0,78,min54.tye
269,4,06:45:42,2,67,9.3,,,,,,,,,,,1.86,1.19,,,,,,,,,,,3.06,2,0,31,min54.tye
270,4,06:46:07,5,73,19.0,4.5,20.2,3.2,,,,,,,,15.24,12.59,12.12,3.48,3.16,,,,,,,,46.59,9,0,64,min54.tye
271,4,06:46:35,2,66,13.1,,,,,,,,,,,3.68,2.72,,,,,,,,,,,6.40,3,0,55,min54.tye
272,4,06:47:00,2,51,8.8,,,,,,,,,,,1.94,1.10,,,,,,,,,,,3.04,2,0,70,min54.tye
273,4,06:47:08,2,62,8.4,,,,,,,,,,,1.81,1.46,,,,,,,,,,,3.27,2,0,93,min54.tye
274,3,06:47:28,2,54,8.7,,,,,,,,,,,1.88,1.81,,,,,,,,,,,3.69,2,0,59,min54.tye
275,1,06:47:36,2,63,8.6,,,,,,,,,,,1.75,0.96,,,,,,,,,,,2.71,2,0,1,min54.tye
276,4,06:47:47,4,69,11.2,17.7,2.5,,,,,,,,,3.45,6.38,1.28,1.48,,,,,,,,,12.59,3,0,97,min54.tye
277,4,06:48:45,2,70,9.3,,,,,,,,,,,2.26,1.53,,,,,,,,,,,3.79,2,0,56,min54.tye
278,4,06:49:03,2,73,13.1,,,,,,,,,,,2.54,2.01,,,,,,,,,,,4.55,3,0,68,min54.tye
279,1,06:49:05,2,65,12.8,,,,,,,,,,,4.09,3.23,,,,,,,,,,,7.33,3,0,11,min54.tye
280,4,06:50:22,2,70,8.7,,,,,,,,,,,1.67,1.07,,,,,,,,,,,2.73,2,0,26,min54.tye
281,1,06:50:22,5,65,13.5,4.3,33.2,4.0,,,,,,,,10.02,6.25,6.61,3.92,5.67,,,,,,,,32.47,9,0,60,min54.tye
282,4,06:50:58,2,65,9.0,,,,,,,,,,,1.96,1.41,,,,,,,,,,,3.37,2,0,80,min54.tye
283,1,06:51:12,2,68,9.8,,,,,,,,,,,3.22,3.26,,,,,,,,,,,6.48,2,0,47,min54.tye
284,1,06:52:50,2,55,8.6,,,,,,,,,,,1.79,1.18,,,,,,,,,,,2.97,2,0,96,min54.tye
285,4,06:52:55,5,64,17.7,4.3,34.5,4.1,,,,,,,,12.19,10.13,9.76,5.36,5.36,,,,,,,,42.79,9,0,55,min54.tye
286,1,06:52:56,2,62,10.8,,,,,,,,,,,2.58,1.89,,,,,,,,,,,4.47,3,0,45,min54.tye
287,1,06:53:01,2,65,9.0,,,,,,,,,,,2.31,1.36,,,,,,,,,,,3.67,2,0,61,min54.tye
288,1,06:53:22,2,62,10.4,,,,,,,,,,,2.36,1.64,,,,,,,,,,,4.00,3,0,31,min54.tye
289,1,06:54:32,2,69,11.9,,,,,,,,,,,3.44,2.46,,,,,,,,,,,5.90,3,0,72,min54.tye
290,4,06:55:07,2,62,10.5,,,,,,,,,,,2.20,1.54,,,,,,,,,,,3.75,3,0,68,min54.tye
291,4,06:55:45,2,64,10.4,,,,,,,,,,,2.21,1.57,,,,,,,,,,,3.79,3,0,91,min54.tye
292,4,06:57:14,2,65,9.5,,,,,,,,,,,1.98,1.30,,,,,,,,,,,3.28,2,0,30,min54.tye
293,2,06:57:58,2,68,8.7,,,,,,,,,,,0.77,0.51,,,,,,,,,,,1.28,2,0,14,min54.tye
294,1,06:57:58,2,68,8.6,,,,,,,,,,,1.66,1.04,,,,,,,,,,,2.70,2,0,16,min54.tye
295,4,06:58:04,2,54,10.4,,,,,,,,,,,1.78,1.62,,,,,,,,,,,3.40,3,0,74,min54.tye
296,4,06:58:28,2,63,8.8,,,,,,,,,,,2.15,1.81,,,,,,,,,,,3.96,2,0,75,min54.tye
297,4,06:58:32,2,68,8.5,,,,,,,,,,,1.56,1.14,,,,,,,,,,,2.70,2,0,58,min54.tye
298,1,06:58:47,2,70,14.3,,,,,,,,,,,4.39,4.76,,,,,,,,,,,9.15,5,0,55,min54.tye
299,1,06:58:55,5,63,11.7,4.3,29.5,4.0,,,,,,,,9.11,9.61,9.51,6.27,7.41,,,,,,,,41.91,9,0,23,min54.tye
300,4,06:58:56,2,72,9.0,,,,,,,,,,,1.65,0.98,,,,,,,,,,,2.63,2,0,1,min54.tye
301,1,07:00:22,2,67,10.1,,,,,,,,,,,2.85,1.83,,,,,,,,,,,4.69,3,0,68,min54.tye