veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp
---------------------------------
1,4,00:03:12,2,60,8.9,,,,,,,,,,,1.82,1.05,,,,,,,,,,,2.87,2,0,35,min5.tye,,,7.7
2,4,00:07:50,2,64,8.6,,,,,,,,,,,1.20,0.81,,,,,,,,,,,2.02,2,0,28,min5.tye,,,8.1
3,2,00:09:30,2,65,9.3,,,,,,,,,,,2.23,2.19,,,,,,,,,,,4.42,2,8:8,95,min5.tye,,,8.3
4,1,00:11:31,2,69,9.1,,,,,,,,,,,2.20,1.84,,,,,,,,,,,4.03,2,0,18,min5.tye,,,8.4
5,1,00:12:09,2,65,11.9,,,,,,,,,,,3.03,2.50,,,,,,,,,,,5.53,3,0,15,min5.tye,,,8.4
6,1,00:13:08,2,68,9.3,,,,,,,,,,,2.22,2.16,,,,,,,,,,,4.37,2,0,31,min5.tye,,,8.6
7,1,00:14:46,3,53,11.1,14.8,,,,,,,,,,2.74,3.21,1.02,,,,,,,,,,6.97,3,0,80,min5.tye,,,8.0
8,4,00:15:05,2,67,9.2,,,,,,,,,,,1.05,0.60,,,,,,,,,,,1.65,2,0,90,min5.tye,,,7.8
9,4,00:16:27,2,62,9.3,,,,,,,,,,,2.30,2.88,,,,,,,,,,,5.18,2,0,63,min5.tye,,,8.5
10,1,00:17:08,2,70,9.6,,,,,,,,,,,2.01,1.25,,,,,,,,,,,3.26,2,0,92,min5.tye,,,8.1
11,1,00:20:32,2,70,8.8,,,,,,,,,,,1.83,1.48,,,,,,,,,,,3.32,2,0,41,min5.tye,,,8.1
12,1,00:25:10,2,59,9.1,,,,,,,,,,,2.24,2.31,,,,,,,,,,,4.55,2,0,72,min5.tye,,,8.1
13,1,00:25:11,2,59,9.3,,,,,,,,,,,2.10,1.65,,,,,,,,,,,3.76,2,0,90,min5.tye,,,8.1
14,1,00:28:00,2,69,9.9,,,,,,,,,,,2.20,1.54,,,,,,,,,,,3.74,3,0,6,min5.tye,,,7.8
15,1,00:30:15,2,66,8.5,,,,,,,,,,,1.65,1.17,,,,,,,,,,,2.82,2,0,20,min5.tye,,,8.1
16,4,00:34:26,6,62,13.0,4.6,27.8,6.0,6.0,,,,,,,12.21,14.70,14.13,15.19,14.71,14.28,,,,,,,85.23,10,0,12,min5.tye,,,8.5
17,4,00:38:04,2,64,12.1,,,,,,,,,,,3.02,2.29,,,,,,,,,,,5.31,3,0,88,min5.tye,,,8.3
18,4,00:39:51,2,71,12.0,,,,,,,,,,,3.19,2.50,,,,,,,,,,,5.69,3,0,81,min5.tye,,,7.7
19,4,00:50:10,6,62,13.0,4.7,27.3,6.1,5.9,,,,,,,9.44,8.66,7.86,6.15,5.33,4.92,,,,,,,42.36,10,0,48,min5.tye,,,7.8
20,4,00:55:13,2,66,10.1,,,,,,,,,,,2.36,1.76,,,,,,,,,,,4.12,3,0,11,min5.tye,,,7.9
21,4,00:56:05,2,65,9.2,,,,,,,,,,,2.30,1.50,,,,,,,,,,,3.80,2,0,69,min5.tye,,,8.0
22,1,00:58:44,2,66,8.8,,,,,,,,,,,1.89,1.47,,,,,,,,,,,3.36,2,0,0,min5.tye,,,7.7
23,1,01:02:02,2,66,11.3,,,,,,,,,,,2.55,2.46,,,,,,,,,,,5.01,3,8:10:8,17,min5.tye,,,7.7
24,4,01:02:39,5,63,16.9,4.4,36.5,4.1,,,,,,,,10.07,15.34,14.44,15.02,15.62,,,,,,,,70.50,9,0,35,min5.tye,,,7.3
25,1,01:17:11,2,68,9.2,,,,,,,,,,,1.91,1.39,,,,,,,,,,,3.30,2,0,79,min5.tye,,,7.7
26,4,01:25:25,2,64,7.7,,,,,,,,,,,1.60,2.05,,,,,,,,,,,3.65,2,8:8,31,min5.tye,,,7.9
27,1,01:28:27,2,56,12.2,,,,,,,,,,,3.03,3.13,,,,,,,,,,,6.15,3,0,82,min5.tye,,,7.3
28,4,01:42:49,2,62,8.3,,,,,,,,,,,2.00,1.27,,,,,,,,,,,3.27,2,0,96,min5.tye,,,7.4
29,4,01:46:53,2,61,8.6,,,,,,,,,,,1.79,1.27,,,,,,,,,,,3.06,2,0,43,min5.tye,,,7.3
30,2,01:54:45,2,65,8.4,,,,,,,,,,,1.75,1.85,,,,,,,,,,,3.60,2,8:8,96,min5.tye,,,7.3
31,4,01:57:39,6,66,19.1,5.0,23.2,8.6,5.0,,,,,,,11.88,18.46,17.26,11.59,16.61,16.71,,,,,,,92.51,10,0,63,min5.tye,,,7.1
32,1,01:59:08,2,67,12.7,,,,,,,,,,,3.95,2.78,,,,,,,,,,,6.74,3,0,79,min5.tye,,,7.2
33,4,02:09:54,2,59,8.3,,,,,,,,,,,1.64,1.06,,,,,,,,,,,2.70,2,0,92,min5.tye,,,6.9
34,1,02:26:05,2,63,9.3,,,,,,,,,,,1.77,1.85,,,,,,,,,,,3.62,2,0,40,min5.tye,,,7.1
35,1,02:26:52,2,69,9.4,,,,,,,,,,,1.50,1.12,,,,,,,,,,,2.63,2,0,38,min5.tye,,,7.6
36,1,02:32:51,2,64,8.2,,,,,,,,,,,1.36,0.99,,,,,,,,,,,2.36,2,0,4,min5.tye,,,6.8
37,1,02:44:57,2,68,9.4,,,,,,,,,,,2.19,1.51,,,,,,,,,,,3.70,2,0,81,min5.tye,,,7.4
38,1,02:45:55,2,64,8.8,,,,,,,,,,,1.60,1.24,,,,,,,,,,,2.84,2,0,86,min5.tye,,,6.8
39,4,02:59:19,2,62,8.3,,,,,,,,,,,1.60,1.33,,,,,,,,,,,2.93,2,8:8,26,min5.tye,,,6.9
40,4,03:04:57,2,62,7.9,,,,,,,,,,,1.35,1.05,,,,,,,,,,,2.40,2,8:8,53,min5.tye,,,6.6
41,4,03:06:25,2,67,9.4,,,,,,,,,,,2.38,1.67,,,,,,,,,,,4.05,2,0,82,min5.tye,,,7.2
42,4,03:10:00,2,69,9.3,,,,,,,,,,,1.67,1.08,,,,,,,,,,,2.75,2,0,92,min5.tye,,,7.0
43,4,03:10:03,2,63,13.0,,,,,,,,,,,3.01,1.98,,,,,,,,,,,4.99,3,0,84,min5.tye,,,6.9
44,1,03:10:16,2,54,17.0,,,,,,,,,,,3.90,7.75,,,,,,,,,,,11.65,5,0,41,min5.tye,,,6.8
45,1,03:11:20,5,60,13.0,4.4,32.2,4.2,,,,,,,,10.15,15.28,14.92,14.86,15.27,,,,,,,,70.47,9,0,75,min5.tye,,,7.4
46,4,03:16:36,2,64,9.2,,,,,,,,,,,1.50,1.06,,,,,,,,,,,2.57,2,0,92,min5.tye,,,7.2
47,1,03:19:36,2,70,13.1,,,,,,,,,,,2.88,3.00,,,,,,,,,,,5.89,3,0,39,min5.tye,,,7.1
48,4,03:19:48,2,67,9.6,,,,,,,,,,,2.41,1.61,,,,,,,,,,,4.01,2,0,76,min5.tye,,,7.2
49,4,03:22:07,6,68,17.7,4.5,27.8,5.1,5.0,,,,,,,9.08,17.86,18.11,13.74,12.82,11.49,,,,,,,83.10,10,0,45,min5.tye,,,7.3
50,4,03:24:37,2,54,8.6,,,,,,,,,,,1.54,1.12,,,,,,,,,,,2.66,2,0,59,min5.tye,,,6.9
51,1,03:27:41,2,58,9.6,,,,,,,,,,,2.14,1.35,,,,,,,,,,,3.49,2,0,67,min5.tye,,,6.7
52,1,03:29:10,2,61,11.8,,,,,,,,,,,2.83,2.21,,,,,,,,,,,5.04,3,0,23,min5.tye,,,6.3
53,4,03:32:08,2,65,9.1,,,,,,,,,,,2.28,2.00,,,,,,,,,,,4.29,2,0,27,min5.tye,,,6.9
54,1,03:32:47,2,65,12.6,,,,,,,,,,,3.78,3.11,,,,,,,,,,,6.89,3,0,68,min5.tye,,,7.0
55,4,03:35:30,6,66,18.6,4.3,27.8,5.0,5.0,,,,,,,7.92,19.12,17.70,16.19,16.85,15.34,,,,,,,93.13,10,0,93,min5.tye,,,7.2
56,4,03:36:27,2,65,8.9,,,,,,,,,,,1.73,1.56,,,,,,,,,,,3.29,2,0,24,min5.tye,,,6.9
57,1,03:40:41,2,66,9.0,,,,,,,,,,,2.25,1.63,,,,,,,,,,,3.88,2,0,73,min5.tye,,,6.8
58,4,03:42:03,2,67,8.6,,,,,,,,,,,1.96,1.13,,,,,,,,,,,3.08,2,0,55,min5.tye,,,6.9
59,1,03:44:05,2,70,8.6,,,,,,,,,,,1.76,1.35,,,,,,,,,,,3.10,2,0,5,min5.tye,,,7.2
60,1,03:45:12,2,69,9.1,,,,,,,,,,,1.73,1.17,,,,,,,,,,,2.90,2,0,27,min5.tye,,,6.9
61,1,03:45:23,2,67,8.6,,,,,,,,,,,1.75,1.45,,,,,,,,,,,3.20,2,0,67,min5.tye,,,6.8
62,1,03:45:33,2,68,8.7,,,,,,,,,,,1.60,1.10,,,,,,,,,,,2.71,2,0,30,min5.tye,,,6.5
63,4,03:48:08,2,69,8.8,,,,,,,,,,,2.23,1.92,,,,,,,,,,,4.15,2,0,54,min5.tye,,,7.1
64,1,03:48:20,2,73,12.3,,,,,,,,,,,2.69,2.31,,,,,,,,,,,5.00,3,0,96,min5.tye,,,6.9
65,4,03:48:26,2,75,8.8,,,,,,,,,,,1.45,1.00,,,,,,,,,,,2.46,2,0,49,min5.tye,,,7.0
66,4,03:48:55,2,62,13.1,,,,,,,,,,,3.73,2.66,,,,,,,,,,,6.39,3,0,66,min5.tye,,,6.5
67,1,03:54:17,2,73,8.7,,,,,,,,,,,1.37,0.99,,,,,,,,,,,2.36,2,0,92,min5.tye,,,7.2
68,4,03:55:58,2,61,12.0,,,,,,,,,,,3.02,2.15,,,,,,,,,,,5.17,3,0,15,min5.tye,,,6.8
69,1,03:58:27,2,71,12.2,,,,,,,,,,,2.72,2.38,,,,,,,,,,,5.10,3,0,27,min5.tye,,,6.4
70,4,04:01:52,6,66,18.6,4.9,27.2,5.2,5.0,,,,,,,8.72,19.07,17.40,10.36,17.64,17.25,,,,,,,90.43,10,0,65,min5.tye,,,6.3
71,1,04:03:13,2,65,9.6,,,,,,,,,,,2.14,1.52,,,,,,,,,,,3.66,2,0,23,min5.tye,,,6.6
72,4,04:06:41,2,70,8.7,,,,,,,,,,,2.30,2.04,,,,,,,,,,,4.34,2,0,56,min5.tye,,,6.8
73,4,04:12:21,2,67,9.4,,,,,,,,,,,2.41,2.05,,,,,,,,,,,4.46,2,8:8,2,min5.tye,,,6.7
74,1,04:12:32,2,69,13.9,,,,,,,,,,,3.04,3.07,,,,,,,,,,,6.11,5,0,33,min5.tye,,,6.8
75,1,04:13:18,2,62,21.6,,,,,,,,,,,6.26,7.93,,,,,,,,,,,14.18,5,0,54,min5.tye,,,7.0
76,1,04:16:46,2,67,9.2,,,,,,,,,,,2.38,2.62,,,,,,,,,,,5.00,2,0,41,min5.tye,,,6.6
77,1,04:19:53,5,64,13.3,4.4,32.7,4.2,,,,,,,,4.86,5.44,5.07,2.09,1.82,,,,,,,,19.28,9,0,5,min5.tye,,,6.7
78,1,04:21:19,2,70,13.0,,,,,,,,,,,3.93,2.86,,,,,,,,,,,6.79,3,0,62,min5.tye,,,6.7
79,4,04:21:38,2,68,9.4,,,,,,,,,,,1.65,1.07,,,,,,,,,,,2.72,2,0,73,min5.tye,,,6.6
80,3,04:23:50,2,70,12.0,,,,,,,,,,,1.24,0.91,,,,,,,,,,,2.15,3,3,28,min5.tye,,,7.0
81,4,04:23:50,2,68,11.7,,,,,,,,,,,0.84,1.13,,,,,,,,,,,1.97,3,8:10:8,41,min5.tye,,,7.0
82,1,04:24:07,2,70,9.2,,,,,,,,,,,1.81,1.18,,,,,,,,,,,2.98,2,0,28,min5.tye,,,7.0
83,1,04:26:05,2,74,11.9,,,,,,,,,,,2.92,2.54,,,,,,,,,,,5.46,3,0,66,min5.tye,,,6.9
84,4,04:26:18,2,66,11.8,,,,,,,,,,,2.86,1.92,,,,,,,,,,,4.77,3,0,68,min5.tye,,,6.9
85,4,04:27:09,2,66,12.2,,,,,,,,,,,2.53,1.84,,,,,,,,,,,4.38,3,0,77,min5.tye,,,6.9
86,4,04:28:20,2,66,8.1,,,,,,,,,,,1.42,1.17,,,,,,,,,,,2.59,2,8:8,0,min5.tye,,,6.9
87,4,04:28:24,2,66,9.6,,,,,,,,,,,1.57,2.18,,,,,,,,,,,3.75,2,8:8,54,min5.tye,,,7.1
88,4,04:31:59,2,66,11.7,,,,,,,,,,,2.82,2.43,,,,,,,,,,,5.25,3,0,42,min5.tye,,,7.3
89,4,04:32:08,2,54,9.5,,,,,,,,,,,1.56,1.20,,,,,,,,,,,2.76,2,0,51,min5.tye,,,7.1
90,1,04:33:27,2,72,9.4,,,,,,,,,,,1.92,1.51,,,,,,,,,,,3.43,2,0,77,min5.tye,,,7.0
91,1,04:34:11,2,63,9.2,,,,,,,,,,,2.00,1.17,,,,,,,,,,,3.17,2,0,27,min5.tye,,,6.9
92,4,04:34:18,2,66,13.1,,,,,,,,,,,3.40,3.47,,,,,,,,,,,6.87,3,0,34,min5.tye,,,7.2
93,1,04:35:03,5,67,16.1,4.4,33.2,4.1,,,,,,,,7.82,6.84,6.92,5.38,5.63,,,,,,,,32.59,9,0,12,min5.tye,,,6.6
94,4,04:35:10,2,73,8.6,,,,,,,,,,,1.63,1.04,,,,,,,,,,,2.68,2,0,47,min5.tye,,,6.9
95,1,04:35:43,2,70,9.1,,,,,,,,,,,2.14,1.45,,,,,,,,,,,3.60,2,0,63,min5.tye,,,7.2
96,1,04:36:51,2,61,13.4,,,,,,,,,,,3.27,3.10,,,,,,,,,,,6.37,3,0,88,min5.tye,,,6.9
97,4,04:39:36,2,73,9.1,,,,,,,,,,,1.34,0.78,,,,,,,,,,,2.12,2,0,98,min5.tye,,,6.9
98,1,04:39:50,2,71,9.7,,,,,,,,,,,2.23,1.55,,,,,,,,,,,3.78,2,0,41,min5.tye,,,6.6
99,4,04:39:59,2,45,8.0,,,,,,,,,,,1.46,0.97,,,,,,,,,,,2.43,2,0,89,min5.tye,,,6.7
100,4,04:42:16,2,62,11.7,,,,,,,,,,,3.04,2.28,,,,,,,,,,,5.32,3,0,61,min5.tye,,,6.8
101,4,04:43:06,5,68,12.9,4.3,31.8,4.2,,,,,,,,9.80,8.07,8.13,7.22,6.79,,,,,,,,40.01,9,0,61,min5.tye,,,6.8
102,4,04:43:31,2,64,8.5,,,,,,,,,,,1.65,1.28,,,,,,,,,,,2.93,2,0,66,min5.tye,,,6.7
103,1,04:43:45,2,66,12.3,,,,,,,,,,,2.69,1.85,,,,,,,,,,,4.53,3,0,18,min5.tye,,,7.0
104,4,04:44:01,2,70,9.3,,,,,,,,,,,2.12,1.58,,,,,,,,,,,3.70,2,0,95,min5.tye,,,7.0
105,4,04:44:10,2,67,9.1,,,,,,,,,,,1.07,1.03,,,,,,,,,,,2.10,2,8:8,20,min5.tye,,,6.8
106,4,04:44:24,5,59,17.6,4.3,33.5,4.1,,,,,,,,10.36,15.10,14.64,15.52,15.02,,,,,,,,70.64,9,0,89,min5.tye,,,6.7
107,4,04:45:06,2,63,7.5,,,,,,,,,,,1.48,1.06,,,,,,,,,,,2.53,2,8:8,8,min5.tye,,,7.1
108,4,04:45:56,2,75,9.0,,,,,,,,,,,1.97,1.19,,,,,,,,,,,3.16,2,0,93,min5.tye,,,6.6
109,1,04:47:14,2,81,12.7,,,,,,,,,,,3.49,2.96,,,,,,,,,,,6.45,3,0,50,min5.tye,,,7.4
110,4,04:48:43,3,65,16.7,4.7,,,,,,,,,,12.41,21.30,18.54,,,,,,,,,,52.25,6,0,9,min5.tye,,,6.7
111,1,04:48:46,5,63,12.9,4.4,30.0,4.1,,,,,,,,8.57,9.27,9.00,7.55,7.23,,,,,,,,41.62,9,0,4,min5.tye,,,6.8
112,1,04:48:57,2,57,14.7,,,,,,,,,,,1.97,3.34,,,,,,,,,,,5.31,14,0,38,min5.tye,,,7.1
113,1,04:50:24,2,73,9.2,,,,,,,,,,,2.00,1.52,,,,,,,,,,,3.53,2,0,33,min5.tye,,,6.5
114,4,04:50:31,2,71,11.0,,,,,,,,,,,1.82,2.84,,,,,,,,,,,4.66,3,0,33,min5.tye,,,6.7
115,4,04:51:52,2,61,8.9,,,,,,,,,,,1.50,1.12,,,,,,,,,,,2.62,2,0,22,min5.tye,,,6.6
116,4,04:52:11,2,65,9.5,,,,,,,,,,,1.95,1.60,,,,,,,,,,,3.56,2,8:8,15,min5.tye,,,6.5
117,4,04:52:52,2,61,12.0,,,,,,,,,,,3.34,3.07,,,,,,,,,,,6.41,3,0,83,min5.tye,,,6.7
118,4,04:53:09,2,68,8.5,,,,,,,,,,,1.99,1.12,,,,,,,,,,,3.11,2,0,97,min5.tye,,,7.3
119,4,04:53:41,2,65,8.7,,,,,,,,,,,1.75,1.26,,,,,,,,,,,3.01,2,8:8,6,min5.tye,,,6.9
120,1,04:54:25,4,63,11.9,14.8,3.0,,,,,,,,,3.79,3.19,1.09,1.32,,,,,,,,,9.39,3,0,76,min5.tye,,,7.2
121,4,04:54:33,2,68,8.6,,,,,,,,,,,1.94,1.47,,,,,,,,,,,3.41,2,0,33,min5.tye,,,7.0
122,3,04:54:39,2,75,8.3,,,,,,,,,,,1.39,1.00,,,,,,,,,,,2.39,2,0,90,min5.tye,,,7.1
123,4,04:55:16,6,57,5.7,31.2,5.6,8.2,4.5,,,,,,,14.41,25.63,11.33,23.02,33.15,18.19,,,,,,,125.74,14,8:10:8,33,min5.tye,,,7.2
124,4,04:57:07,2,67,8.8,,,,,,,,,,,1.65,1.51,,,,,,,,,,,3.16,2,8:8,21,min5.tye,,,6.6
125,1,04:58:22,2,65,12.4,,,,,,,,,,,3.00,2.67,,,,,,,,,,,5.68,3,8:10:8,45,min5.tye,,,6.8
126,1,04:58:25,2,64,8.7,,,,,,,,,,,1.53,1.09,,,,,,,,,,,2.62,2,0,23,min5.tye,,,6.4
127,4,05:00:48,2,73,9.1,,,,,,,,,,,2.18,1.59,,,,,,,,,,,3.77,2,0,30,min5.tye,,,6.2
128,1,05:00:49,2,67,13.0,,,,,,,,,,,3.26,2.79,,,,,,,,,,,6.05,3,0,30,min5.tye,,,6.3
129,4,05:01:03,2,70,11.5,,,,,,,,,,,3.74,2.91,,,,,,,,,,,6.66,3,8:8,24,min5.tye,,,5.9
130,4,05:02:11,2,67,8.9,,,,,,,,,,,2.04,1.26,,,,,,,,,,,3.30,2,0,63,min5.tye,,,6.3
131,1,05:02:24,2,69,11.9,,,,,,,,,,,3.69,2.88,,,,,,,,,,,6.57,3,0,29,min5.tye,,,6.3
132,4,05:02:47,2,73,16.5,,,,,,,,,,,4.06,6.04,,,,,,,,,,,10.10,5,0,68,min5.tye,,,6.3
133,4,05:02:57,2,71,8.1,,,,,,,,,,,1.56,1.50,,,,,,,,,,,3.06,2,8:8,14,min5.tye,,,6.4
134,1,05:03:49,2,63,8.8,,,,,,,,,,,1.66,1.23,,,,,,,,,,,2.89,2,0,71,min5.tye,,,6.9
135,1,05:04:19,2,64,22.6,,,,,,,,,,,6.71,8.51,,,,,,,,,,,15.22,5,0,65,min5.tye,,,7.2
136,4,05:06:20,2,62,8.5,,,,,,,,,,,1.71,1.13,,,,,,,,,,,2.83,2,0,36,min5.tye,,,6.5
137,4,05:06:28,3,64,8.6,10.9,,,,,,,,,,1.88,1.67,0.51,,,,,,,,,,4.06,2,0,44,min5.tye,,,6.5
138,4,05:08:14,2,65,7.1,,,,,,,,,,,1.12,0.75,,,,,,,,,,,1.87,2,8:8,71,min5.tye,,,6.3
139,4,05:08:37,2,70,9.3,,,,,,,,,,,2.46,1.83,,,,,,,,,,,4.29,2,0,61,min5.tye,,,5.8
140,4,05:08:44,2,60,8.4,,,,,,,,,,,1.83,1.74,,,,,,,,,,,3.57,2,0,30,min5.tye,,,5.9
141,4,05:08:55,2,64,8.6,,,,,,,,,,,2.42,2.18,,,,,,,,,,,4.60,2,8:8,72,min5.tye,,,6.3
142,4,05:09:12,2,64,8.5,,,,,,,,,,,1.68,1.15,,,,,,,,,,,2.83,2,8:8,89,min5.tye,,,6.4
143,1,05:09:35,2,71,12.2,,,,,,,,,,,2.62,2.44,,,,,,,,,,,5.06,3,0,55,min5.tye,,,6.0
144,4,05:09:47,2,65,8.6,,,,,,,,,,,1.63,1.14,,,,,,,,,,,2.77,2,0,61,min5.tye,,,6.2
145,4,05:09:56,2,65,11.4,,,,,,,,,,,2.68,2.04,,,,,,,,,,,4.72,3,8:10:8,82,min5.tye,,,6.0
146,2,05:10:07,2,66,9.5,,,,,,,,,,,1.94,1.79,,,,,,,,,,,3.73,2,0,14,min5.tye,,,6.3
147,4,05:10:25,2,60,8.7,,,,,,,,,,,1.85,1.57,,,,,,,,,,,3.42,2,0,81,min5.tye,,,6.5
148,4,05:11:02,2,62,7.8,,,,,,,,,,,0.97,0.82,,,,,,,,,,,1.80,2,8:8,94,min5.tye,,,6.7
149,1,05:11:25,2,61,12.2,,,,,,,,,,,2.76,1.95,,,,,,,,,,,4.72,3,0,17,min5.tye,,,6.9
150,4,05:11:31,2,69,8.4,,,,,,,,,,,1.83,1.19,,,,,,,,,,,3.02,2,0,41,min5.tye,,,7.0
151,1,05:13:17,2,71,12.2,,,,,,,,,,,2.78,2.76,,,,,,,,,,,5.54,3,0,5,min5.tye,,,6.1
152,4,05:14:52,2,69,8.7,,,,,,,,,,,1.84,1.15,,,,,,,,,,,2.99,2,0,43,min5.tye,,,6.8
153,1,05:15:05,2,63,23.3,,,,,,,,,,,7.58,10.69,,,,,,,,,,,18.27,5,0,2,min5.tye,,,6.8
154,4,05:16:39,2,67,8.6,,,,,,,,,,,2.18,1.94,,,,,,,,,,,4.12,2,8:8,51,min5.tye,,,6.9
155,4,05:17:14,2,69,9.0,,,,,,,,,,,2.16,1.58,,,,,,,,,,,3.74,2,0,61,min5.tye,,,6.8
156,4,05:17:20,2,64,10.5,,,,,,,,,,,2.05,1.50,,,,,,,,,,,3.55,3,0,87,min5.tye,,,6.4
157,4,05:20:07,2,68,10.5,,,,,,,,,,,2.48,1.79,,,,,,,,,,,4.27,3,0,66,min5.tye,,,5.6
158,4,05:20:18,2,71,8.6,,,,,,,,,,,1.61,1.15,,,,,,,,,,,2.76,2,0,28,min5.tye,,,6.1
159,4,05:22:16,2,69,8.7,,,,,,,,,,,1.75,1.21,,,,,,,,,,,2.95,2,0,93,min5.tye,,,6.3
160,4,05:22:27,2,69,8.7,,,,,,,,,,,1.37,0.92,,,,,,,,,,,2.29,2,8:8,77,min5.tye,,,6.2
161,4,05:22:39,2,59,8.8,,,,,,,,,,,1.68,1.02,,,,,,,,,,,2.70,2,0,53,min5.tye,,,6.6
162,1,05:23:13,2,62,11.9,,,,,,,,,,,3.03,2.46,,,,,,,,,,,5.49,3,0,35,min5.tye,,,6.3
163,4,05:23:28,2,64,8.5,,,,,,,,,,,1.70,1.08,,,,,,,,,,,2.78,2,0,8,min5.tye,,,6.4
164,4,05:23:35,5,69,16.0,4.4,32.8,4.0,,,,,,,,7.05,5.85,6.60,4.44,4.87,,,,,,,,28.81,9,0,65,min5.tye,,,6.4
165,2,05:24:20,2,29,9.5,,,,,,,,,,,2.27,2.02,,,,,,,,,,,4.29,2,0,80,min5.tye,,,6.3
166,1,05:24:26,2,65,8.8,,,,,,,,,,,1.57,1.09,,,,,,,,,,,2.67,2,0,84,min5.tye,,,6.1
167,4,05:26:35,2,68,9.5,,,,,,,,,,,2.09,1.43,,,,,,,,,,,3.52,2,0,97,min5.tye,,,6.3
168,4,05:26:39,2,71,13.1,,,,,,,,,,,3.53,3.09,,,,,,,,,,,6.62,3,0,96,min5.tye,,,6.1
169,1,05:27:18,5,65,17.8,4.4,32.4,4.2,,,,,,,,9.28,14.72,15.45,14.53,15.43,,,,,,,,69.41,9,0,92,min5.tye,,,6.2
170,4,05:28:39,2,68,8.6,,,,,,,,,,,1.78,1.13,,,,,,,,,,,2.91,2,0,18,min5.tye,,,6.6
171,4,05:29:19,2,68,8.0,,,,,,,,,,,1.38,1.02,,,,,,,,,,,2.40,2,8:8,33,min5.tye,,,6.6
172,4,05:29:25,2,68,8.6,,,,,,,,,,,1.52,1.18,,,,,,,,,,,2.69,2,0,61,min5.tye,,,6.4
173,1,05:29:46,2,65,8.2,,,,,,,,,,,1.54,1.48,,,,,,,,,,,3.02,2,8:8,20,min5.tye,,,6.5
174,1,05:29:47,2,66,9.2,,,,,,,,,,,1.86,1.18,,,,,,,,,,,3.04,2,0,83,min5.tye,,,6.7
175,2,05:29:49,2,68,9.9,,,,,,,,,,,2.92,2.99,,,,,,,,,,,5.92,3,0,23,min5.tye,,,6.6
176,1,05:30:13,2,56,11.9,,,,,,,,,,,2.86,2.36,,,,,,,,,,,5.22,3,0,99,min5.tye,,,6.3
177,4,05:30:14,2,74,13.0,,,,,,,,,,,3.58,4.72,,,,,,,,,,,8.30,3,0,76,min5.tye,,,6.2
178,4,05:30:16,2,73,8.9,,,,,,,,,,,1.24,1.22,,,,,,,,,,,2.46,2,0,67,min5.tye,,,5.9
179,1,05:31:10,2,71,9.4,,,,,,,,,,,1.97,1.28,,,,,,,,,,,3.26,2,0,76,min5.tye,,,6.1
180,4,05:31:43,2,69,9.5,,,,,,,,,,,2.21,1.58,,,,,,,,,,,3.78,2,0,46,min5.tye,,,5.8
181,4,05:31:55,2,69,9.2,,,,,,,,,,,2.31,1.51,,,,,,,,,,,3.82,2,0,47,min5.tye,,,6.2
182,1,05:32:21,2,62,8.8,,,,,,,,,,,1.84,1.41,,,,,,,,,,,3.25,2,0,59,min5.tye,,,6.3
183,4,05:32:34,2,70,12.1,,,,,,,,,,,2.04,3.25,,,,,,,,,,,5.29,3,8:8,90,min5.tye,,,6.3
184,4,05:32:59,2,67,9.7,,,,,,,,,,,2.94,2.73,,,,,,,,,,,5.67,2,0,70,min5.tye,,,6.3
185,1,05:34:02,2,64,10.7,,,,,,,,,,,2.34,1.99,,,,,,,,,,,4.33,3,8:10:8,10,min5.tye,,,31.4
186,4,05:34:05,2,64,10.7,,,,,,,,,,,2.29,1.86,,,,,,,,,,,4.15,3,0,94,min5.tye,,,5.6
187,4,05:34:11,2,66,7.5,,,,,,,,,,,1.50,1.19,,,,,,,,,,,2.70,2,8:8,50,min5.tye,,,5.6
188,1,05:35:03,2,62,9.9,,,,,,,,,,,2.51,2.55,,,,,,,,,,,5.06,3,0,2,min5.tye,,,6.2
189,3,05:35:39,2,72,10.3,,,,,,,,,,,2.42,1.84,,,,,,,,,,,4.27,3,0,72,min5.tye,,,6.3
190,1,05:36:24,2,69,9.4,,,,,,,,,,,2.15,1.28,,,,,,,,,,,3.43,2,0,72,min5.tye,,,6.7
191,1,05:36:30,2,72,12.2,,,,,,,,,,,2.88,2.47,,,,,,,,,,,5.34,3,0,5,min5.tye,,,6.3
192,1,05:36:49,2,61,9.0,,,,,,,,,,,1.99,1.44,,,,,,,,,,,3.43,2,0,29,min5.tye,,,5.8
193,4,05:36:50,3,54,12.0,13.3,,,,,,,,,,2.59,2.40,1.74,,,,,,,,,,6.73,3,0,85,min5.tye,,,5.7
194,4,05:37:31,5,64,13.5,4.5,30.0,10.1,,,,,,,,8.06,18.91,18.16,20.15,20.09,,,,,,,,85.37,9,0,0,min5.tye,,,6.5
195,2,05:38:05,2,61,12.2,,,,,,,,,,,2.97,2.14,,,,,,,,,,,5.11,3,0,4,min5.tye,,,6.0
196,1,05:38:35,2,68,13.1,,,,,,,,,,,3.18,2.87,,,,,,,,,,,6.05,3,0,69,min5.tye,,,6.0
197,4,05:39:01,2,66,9.2,,,,,,,,,,,2.14,1.36,,,,,,,,,,,3.50,2,0,72,min5.tye,,,6.3
198,4,05:40:17,2,64,11.0,,,,,,,,,,,2.58,2.61,,,,,,,,,,,5.19,3,8:8,90,min5.tye,,,5.7
199,1,05:40:22,2,67,9.8,,,,,,,,,,,1.88,1.25,,,,,,,,,,,3.12,2,0,72,min5.tye,,,5.9
200,1,05:40:42,2,67,9.1,,,,,,,,,,,1.80,1.28,,,,,,,,,,,3.08,2,0,79,min5.tye,,,6.0
201,1,05:40:43,2,71,12.0,,,,,,,,,,,2.70,2.39,,,,,,,,,,,5.10,3,0,33,min5.tye,,,6.1
202,4,05:40:44,2,65,8.3,,,,,,,,,,,1.78,1.37,,,,,,,,,,,3.15,2,0,49,min5.tye,,,6.1
203,1,05:40:51,2,72,9.0,,,,,,,,,,,1.91,1.49,,,,,,,,,,,3.40,2,0,11,min5.tye,,,6.2
204,4,05:40:59,2,68,12.0,,,,,,,,,,,2.22,1.59,,,,,,,,,,,3.81,3,0,0,min5.tye,,,6.5
205,4,05:41:48,2,66,12.9,,,,,,,,,,,3.08,4.10,,,,,,,,,,,7.18,3,8:8,53,min5.tye,,,6.5
206,3,05:42:17,2,66,8.8,,,,,,,,,,,2.11,1.51,,,,,,,,,,,3.62,2,0,61,min5.tye,,,6.5
207,3,05:42:26,2,65,9.5,,,,,,,,,,,2.54,2.34,,,,,,,,,,,4.87,2,0,62,min5.tye,,,6.7
208,3,05:42:28,2,57,10.1,,,,,,,,,,,2.50,1.85,,,,,,,,,,,4.35,3,0,71,min5.tye,,,6.8
209,1,05:42:32,2,67,8.5,,,,,,,,,,,1.72,1.16,,,,,,,,,,,2.88,2,0,12,min5.tye,,,6.6
210,1,05:42:39,3,63,14.1,21.0,,,,,,,,,,8.46,15.53,9.72,,,,,,,,,,33.70,8,0,38,min5.tye,,,6.4
211,1,05:43:10,2,56,13.5,,,,,,,,,,,3.16,6.26,,,,,,,,,,,9.42,3,0,12,min5.tye,,,6.1
212,4,05:43:22,2,66,11.1,,,,,,,,,,,2.55,1.95,,,,,,,,,,,4.50,3,8:8,53,min5.tye,,,6.2
213,3,05:43:26,2,70,9.8,,,,,,,,,,,2.24,1.45,,,,,,,,,,,3.69,2,0,32,min5.tye,,,6.2
214,4,05:43:27,2,62,9.0,,,,,,,,,,,1.46,0.75,,,,,,,,,,,2.21,2,0,51,min5.tye,,,6.3
215,4,05:43:30,5,60,16.8,4.6,37.1,4.1,,,,,,,,11.18,13.75,12.80,10.66,10.27,,,,,,,,58.66,9,0,89,min5.tye,,,6.1
216,1,05:44:03,2,68,11.6,,,,,,,,,,,3.05,2.97,,,,,,,,,,,6.02,3,0,78,min5.tye,,,6.2
217,1,05:44:34,2,59,12.0,,,,,,,,,,,5.06,2.65,,,,,,,,,,,7.72,3,0,20,min5.tye,,,5.9
218,1,05:44:38,2,71,8.8,,,,,,,,,,,1.46,1.03,,,,,,,,,,,2.48,2,0,24,min5.tye,,,5.8
219,2,05:44:51,4,64,12.6,4.3,19.0,,,,,,,,,10.44,8.92,8.68,11.32,,,,,,,,,39.35,8,0,14,min5.tye,,,5.6
220,1,05:44:54,2,56,12.3,,,,,,,,,,,2.96,2.33,,,,,,,,,,,5.29,3,0,0,min5.tye,,,5.5
221,4,05:45:02,2,69,14.0,,,,,,,,,,,4.40,3.14,,,,,,,,,,,7.55,5,0,84,min5.tye,,,5.9
222,3,05:45:09,2,65,11.4,,,,,,,,,,,1.64,1.26,,,,,,,,,,,2.90,3,3:12,81,min5.tye,,,6.0
223,4,05:45:09,2,69,12.1,,,,,,,,,,,0.82,0.61,,,,,,,,,,,1.43,3,0,82,min5.tye,,,6.0
224,4,05:45:11,2,63,11.5,,,,,,,,,,,2.52,2.24,,,,,,,,,,,4.76,3,0,61,min5.tye,,,6.1
225,1,05:45:25,2,67,12.2,,,,,,,,,,,2.88,2.05,,,,,,,,,,,4.93,3,0,20,min5.tye,,,6.4
226,4,05:45:39,2,65,8.1,,,,,,,,,,,1.79,1.50,,,,,,,,,,,3.29,2,8:8,66,min5.tye,,,6.3
227,1,05:46:09,2,64,8.0,,,,,,,,,,,1.65,1.67,,,,,,,,,,,3.32,2,8:8,81,min5.tye,,,6.0
228,4,05:46:11,2,65,10.9,,,,,,,,,,,2.74,2.56,,,,,,,,,,,5.31,3,8:10:8,2,min5.tye,,,5.7
229,1,05:46:19,2,64,14.9,,,,,,,,,,,2.82,6.22,,,,,,,,,,,9.04,5,0,49,min5.tye,,,6.0
230,1,05:47:32,2,62,9.0,,,,,,,,,,,1.62,1.05,,,,,,,,,,,2.66,2,0,99,min5.tye,,,6.2
231,1,05:48:04,2,64,14.8,,,,,,,,,,,9.94,11.01,,,,,,,,,,,20.95,5,0,23,min5.tye,,,6.0
232,4,05:48:29,2,61,9.5,,,,,,,,,,,2.48,2.24,,,,,,,,,,,4.72,2,0,57,min5.tye,,,5.4
233,1,05:48:57,2,67,8.7,,,,,,,,,,,1.57,1.15,,,,,,,,,,,2.72,2,0,75,min5.tye,,,5.7
234,1,05:49:17,2,65,18.7,,,,,,,,,,,8.19,10.32,,,,,,,,,,,18.51,5,0,7,min5.tye,,,5.7
235,2,05:49:51,2,62,9.7,,,,,,,,,,,2.73,2.29,,,,,,,,,,,5.02,2,8:8,74,min5.tye,,,5.5
236,4,05:50:18,2,70,9.3,,,,,,,,,,,2.32,1.47,,,,,,,,,,,3.79,2,0,46,min5.tye,,,5.6
237,4,05:50:32,2,65,12.0,,,,,,,,,,,2.88,2.16,,,,,,,,,,,5.04,3,0,42,min5.tye,,,5.7
238,4,05:50:37,2,68,13.0,,,,,,,,,,,3.57,3.68,,,,,,,,,,,7.25,3,0,49,min5.tye,,,5.6
239,4,05:50:40,2,67,9.3,,,,,,,,,,,2.04,1.56,,,,,,,,,,,3.60,2,0,6,min5.tye,,,5.3
240,4,05:51:07,2,68,8.7,,,,,,,,,,,1.66,1.04,,,,,,,,,,,2.69,2,0,76,min5.tye,,,5.8
241,1,05:51:14,2,61,14.2,,,,,,,,,,,3.49,3.36,,,,,,,,,,,6.86,5,0,35,min5.tye,,,5.9
242,4,05:51:18,2,68,7.6,,,,,,,,,,,1.56,1.31,,,,,,,,,,,2.87,2,8:8,91,min5.tye,,,5.9
243,1,05:51:35,2,61,9.4,,,,,,,,,,,2.08,1.52,,,,,,,,,,,3.60,2,0,35,min5.tye,,,5.7
244,1,05:52:00,2,62,7.6,,,,,,,,,,,1.14,0.76,,,,,,,,,,,1.90,2,8:8,74,min5.tye,,,5.4
245,2,05:52:10,2,74,9.5,,,,,,,,,,,1.95,1.32,,,,,,,,,,,3.27,2,0,93,min5.tye,,,5.1
246,1,05:52:38,2,53,8.7,,,,,,,,,,,1.60,1.21,,,,,,,,,,,2.81,2,0,18,min5.tye,,,5.2
247,2,05:52:38,2,68,8.7,,,,,,,,,,,1.74,1.25,,,,,,,,,,,2.99,2,0,36,min5.tye,,,5.2
248,1,05:52:48,2,57,7.4,,,,,,,,,,,0.82,0.83,,,,,,,,,,,1.65,2,8:8,39,min5.tye,,,5.3
249,4,05:52:57,2,68,9.8,,,,,,,,,,,3.06,2.80,,,,,,,,,,,5.86,2,0,24,min5.tye,,,5.3
250,1,05:53:14,2,68,10.4,,,,,,,,,,,2.00,1.49,,,,,,,,,,,3.49,3,0,44,min5.tye,,,5.5
251,1,05:53:30,2,65,21.5,,,,,,,,,,,7.06,8.85,,,,,,,,,,,15.90,5,0,26,min5.tye,,,5.7
252,4,05:55:35,2,68,8.4,,,,,,,,,,,2.12,1.74,,,,,,,,,,,3.86,2,8:8,76,min5.tye,,,5.2
253,1,05:56:01,2,79,13.5,,,,,,,,,,,3.46,3.49,,,,,,,,,,,6.95,3,0,52,min5.tye,,,5.0
254,4,05:56:02,2,69,10.1,,,,,,,,,,,2.49,1.80,,,,,,,,,,,4.29,3,0,76,min5.tye,,,5.1
255,1,05:56:08,3,65,17.1,4.7,,,,,,,,,,10.39,12.77,12.33,,,,,,,,,,35.49,6,0,54,min5.tye,,,5.4
256,4,05:56:29,2,66,13.9,,,,,,,,,,,3.76,4.31,,,,,,,,,,,8.07,5,0,16,min5.tye,,,5.1
257,1,05:56:37,2,71,8.7,,,,,,,,,,,1.91,1.82,,,,,,,,,,,3.73,2,0,6,min5.tye,,,4.9
258,2,05:56:55,2,64,21.2,,,,,,,,,,,7.07,13.16,,,,,,,,,,,20.23,5,0,66,min5.tye,,,5.1
259,4,05:57:13,2,68,12.0,,,,,,,,,,,2.91,2.64,,,,,,,,,,,5.55,3,0,59,min5.tye,,,5.4
260,4,05:57:56,2,60,8.2,,,,,,,,,,,1.61,1.01,,,,,,,,,,,2.62,2,0,34,min5.tye,,,6.1
261,4,05:58:23,2,72,9.4,,,,,,,,,,,2.20,1.70,,,,,,,,,,,3.90,2,0,84,min5.tye,,,5.8
262,1,05:58:38,2,69,9.7,,,,,,,,,,,2.06,1.22,,,,,,,,,,,3.28,2,0,40,min5.tye,,,5.7
263,4,05:59:22,2,70,9.3,,,,,,,,,,,2.24,1.42,,,,,,,,,,,3.66,2,0,79,min5.tye,,,5.4
264,1,05:59:29,5,58,16.6,4.4,30.3,4.2,,,,,,,,10.15,14.67,14.64,14.76,14.54,,,,,,,,68.78,9,0,76,min5.tye,,,5.4
265,4,05:59:54,2,59,8.9,,,,,,,,,,,1.83,1.46,,,,,,,,,,,3.28,2,0,20,min5.tye,,,5.8
266,3,05:59:56,2,65,11.8,,,,,,,,,,,2.92,2.83,,,,,,,,,,,5.75,3,8:8,67,min5.tye,,,5.8
267,4,06:00:00,2,63,8.3,,,,,,,,,,,1.76,1.37,,,,,,,,,,,3.13,2,0,94,min5.tye,,,5.4
268,1,06:00:09,2,74,13.4,,,,,,,,,,,2.96,2.59,,,,,,,,,,,5.54,3,0,4,min5.tye,,,5.3
269,4,06:01:08,2,64,9.8,,,,,,,,,,,1.56,1.90,,,,,,,,,,,3.46,3,8,81,min5.tye,,,5.7
270,1,06:01:14,5,61,11.7,4.4,30.0,4.1,,,,,,,,8.50,10.58,9.77,10.41,10.09,,,,,,,,49.35,9,0,57,min5.tye,,,5.6
271,4,06:02:33,2,69,9.5,,,,,,,,,,,2.63,2.38,,,,,,,,,,,5.01,2,0,47,min5.tye,,,5.7
272,1,06:02:37,2,65,11.8,,,,,,,,,,,2.48,2.07,,,,,,,,,,,4.55,3,8:10:8,7,min5.tye,,,5.8
273,4,06:02:42,2,64,10.0,,,,,,,,,,,2.43,1.82,,,,,,,,,,,4.25,3,0,51,min5.tye,,,5.8
274,4,06:02:52,2,63,8.6,,,,,,,,,,,1.94,1.44,,,,,,,,,,,3.38,2,0,49,min5.tye,,,4.9
275,1,06:03:00,2,72,8.8,,,,,,,,,,,1.76,1.24,,,,,,,,,,,3.01,2,0,29,min5.tye,,,5.3
276,1,06:03:17,5,69,12.2,4.4,31.5,4.1,,,,,,,,7.99,6.08,5.81,4.82,4.22,,,,,,,,28.92,9,0,5,min5.tye,,,5.5
277,4,06:03:19,2,53,8.6,,,,,,,,,,,1.66,1.05,,,,,,,,,,,2.70,2,0,30,min5.tye,,,5.5
278,2,06:03:28,2,66,10.5,,,,,,,,,,,3.16,2.91,,,,,,,,,,,6.07,3,8:8,23,min5.tye,,,5.1
279,1,06:03:29,2,71,10.7,,,,,,,,,,,2.10,2.22,,,,,,,,,,,4.32,3,0,90,min5.tye,,,5.0