veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:01:32,2,66,11.5,,,,,,,,,,,2.39,1.70,,,,,,,,,,,4.09,3,0
2,4,00:01:41,2,63,11.4,,,,,,,,,,,2.69,2.26,,,,,,,,,,,4.95,3,0
3,4,00:05:39,2,68,9.4,,,,,,,,,,,2.19,2.19,,,,,,,,,,,4.38,2,0
4,4,00:07:14,2,64,8.8,,,,,,,,,,,1.87,1.32,,,,,,,,,,,3.18,2,0
5,1,00:10:18,5,60,18.1,4.6,34.6,5.0,,,,,,,,9.36,12.86,12.30,12.69,12.80,,,,,,,,60.01,9,0
6,4,00:10:32,2,64,11.8,,,,,,,,,,,2.80,2.26,,,,,,,,,,,5.06,3,0
7,1,00:21:06,2,66,13.0,,,,,,,,,,,2.74,2.00,,,,,,,,,,,4.73,3,0
8,1,00:22:04,5,63,17.5,4.3,38.1,4.0,,,,,,,,9.15,5.20,5.06,3.66,3.49,,,,,,,,26.56,9,0
9,4,00:28:59,2,68,8.9,,,,,,,,,,,2.06,1.09,,,,,,,,,,,3.15,2,0
10,3,00:29:16,2,65,12.9,,,,,,,,,,,1.74,1.47,,,,,,,,,,,3.21,3,0
11,4,00:29:16,2,66,12.9,,,,,,,,,,,3.55,2.44,,,,,,,,,,,6.00,3,0
12,1,00:35:22,2,62,9.5,,,,,,,,,,,1.81,1.14,,,,,,,,,,,2.95,2,0
13,4,00:36:30,2,63,8.4,,,,,,,,,,,1.79,1.13,,,,,,,,,,,2.92,2,0
14,4,00:37:13,2,65,9.7,,,,,,,,,,,2.05,1.79,,,,,,,,,,,3.84,2,0
15,4,00:37:47,4,60,11.7,20.3,2.7,,,,,,,,,2.89,3.58,1.80,2.30,,,,,,,,,10.58,3,0
16,4,00:55:11,2,67,11.8,,,,,,,,,,,2.87,2.43,,,,,,,,,,,5.30,3,0
17,1,00:58:19,2,69,9.3,,,,,,,,,,,1.65,1.03,,,,,,,,,,,2.68,2,0
18,1,01:05:01,2,60,9.6,,,,,,,,,,,2.43,2.12,,,,,,,,,,,4.55,2,0
19,1,01:05:36,2,62,9.4,,,,,,,,,,,1.93,1.88,,,,,,,,,,,3.82,2,0
20,1,01:08:40,2,65,8.1,,,,,,,,,,,1.55,0.88,,,,,,,,,,,2.42,2,0
21,1,01:10:44,2,70,9.3,,,,,,,,,,,2.05,1.72,,,,,,,,,,,3.76,2,0
22,1,01:15:29,2,71,8.5,,,,,,,,,,,1.27,0.83,,,,,,,,,,,2.11,2,0
23,1,01:25:24,2,52,8.1,,,,,,,,,,,1.24,1.00,,,,,,,,,,,2.24,2,0
24,4,01:27:24,5,64,17.0,4.3,30.9,4.0,,,,,,,,10.34,6.46,6.35,6.28,6.41,,,,,,,,35.84,9,0
25,3,01:35:22,2,71,8.8,,,,,,,,,,,1.90,1.03,,,,,,,,,,,2.92,2,0
26,4,01:36:14,2,64,9.2,,,,,,,,,,,2.18,1.92,,,,,,,,,,,4.10,2,0
27,4,01:43:07,2,64,11.6,,,,,,,,,,,2.59,1.94,,,,,,,,,,,4.53,3,0
28,1,01:47:50,2,68,9.4,,,,,,,,,,,1.68,1.03,,,,,,,,,,,2.70,2,0
29,1,01:53:56,2,65,11.7,,,,,,,,,,,2.37,1.69,,,,,,,,,,,4.06,3,0
30,1,01:57:44,2,63,8.5,,,,,,,,,,,1.39,0.76,,,,,,,,,,,2.16,2,0
31,4,02:19:19,2,70,11.9,,,,,,,,,,,3.12,2.49,,,,,,,,,,,5.61,3,0
32,1,02:21:49,2,67,8.5,,,,,,,,,,,1.53,0.94,,,,,,,,,,,2.47,2,0
33,4,02:30:19,5,65,19.2,4.2,31.2,4.0,,,,,,,,10.49,7.04,7.11,4.29,4.06,,,,,,,,32.98,9,0
34,4,02:31:49,2,67,9.4,,,,,,,,,,,2.56,2.40,,,,,,,,,,,4.96,2,0
35,1,02:37:46,3,68,23.8,4.2,,,,,,,,,,7.80,11.31,3.01,,,,,,,,,,22.13,6,0
36,4,02:42:23,2,64,8.4,,,,,,,,,,,1.70,0.96,,,,,,,,,,,2.67,2,0
37,1,02:50:07,2,63,13.2,,,,,,,,,,,3.53,2.77,,,,,,,,,,,6.29,3,0
38,1,03:12:37,2,81,11.4,,,,,,,,,,,2.60,3.43,,,,,,,,,,,6.03,3,0
39,4,03:17:22,2,76,9.4,,,,,,,,,,,1.98,1.21,,,,,,,,,,,3.19,2,0
40,1,03:17:38,2,63,8.7,,,,,,,,,,,1.42,0.86,,,,,,,,,,,2.28,2,0
41,4,03:19:02,4,63,11.5,4.3,19.0,,,,,,,,,9.78,9.44,9.41,11.33,,,,,,,,,39.96,8,0
42,2,03:19:58,2,66,9.2,,,,,,,,,,,2.25,1.49,,,,,,,,,,,3.74,2,0
43,1,03:20:38,2,66,9.2,,,,,,,,,,,1.56,0.91,,,,,,,,,,,2.47,2,0
44,1,03:21:17,5,67,16.3,4.4,29.3,10.0,,,,,,,,8.87,10.70,11.99,11.31,11.25,,,,,,,,54.12,16,0
45,4,03:24:54,2,71,11.6,,,,,,,,,,,2.62,2.41,,,,,,,,,,,5.03,3,0
46,1,03:26:05,2,65,9.3,,,,,,,,,,,1.49,1.19,,,,,,,,,,,2.68,2,0
47,1,03:27:54,3,62,11.9,16.0,,,,,,,,,,2.40,2.22,1.38,,,,,,,,,,6.01,3,0
48,1,03:35:58,2,73,11.5,,,,,,,,,,,2.36,2.07,,,,,,,,,,,4.42,3,0
49,1,03:38:11,2,67,8.6,,,,,,,,,,,1.33,0.72,,,,,,,,,,,2.05,2,0
50,1,03:40:17,5,64,11.2,4.3,33.5,4.1,,,,,,,,7.68,8.45,8.30,6.61,7.49,,,,,,,,38.53,9,0
51,1,03:40:46,5,49,19.5,4.2,31.5,4.0,,,,,,,,7.67,4.25,4.42,2.27,2.61,,,,,,,,21.22,9,0
52,1,03:42:42,4,58,12.9,24.0,3.0,,,,,,,,,3.00,3.90,2.61,2.85,,,,,,,,,12.35,3,0
53,4,03:43:03,5,28,15.5,4.3,31.1,4.9,,,,,,,,9.51,6.05,5.71,3.45,4.25,,,,,,,,28.96,9,0
54,4,03:43:13,2,45,11.6,,,,,,,,,,,2.23,1.76,,,,,,,,,,,3.99,3,0
55,3,03:43:13,2,44,11.4,,,,,,,,,,,1.34,0.79,,,,,,,,,,,2.14,3,0
56,4,03:50:24,2,68,11.8,,,,,,,,,,,3.59,4.05,,,,,,,,,,,7.65,3,0
57,1,03:51:27,2,65,8.7,,,,,,,,,,,1.51,0.87,,,,,,,,,,,2.38,2,0
58,4,03:51:32,2,66,10.8,,,,,,,,,,,2.57,3.11,,,,,,,,,,,5.68,3,0
59,1,04:03:52,2,68,11.9,,,,,,,,,,,2.37,1.57,,,,,,,,,,,3.94,3,0
60,2,04:03:53,2,68,11.9,,,,,,,,,,,3.06,2.17,,,,,,,,,,,5.24,3,0
61,1,04:03:58,2,71,8.7,,,,,,,,,,,1.37,0.78,,,,,,,,,,,2.15,2,0
62,1,04:05:43,2,68,9.9,,,,,,,,,,,1.90,1.38,,,,,,,,,,,3.27,3,0
63,1,04:10:56,5,64,12.7,21.1,9.8,21.5,,,,,,,,6.70,12.58,10.19,9.55,8.64,,,,,,,,47.66,11,0
64,4,04:14:38,2,68,8.8,,,,,,,,,,,1.51,0.84,,,,,,,,,,,2.35,2,0
65,3,04:14:56,2,71,8.9,,,,,,,,,,,1.67,1.07,,,,,,,,,,,2.73,2,0
66,4,04:25:08,2,60,8.8,,,,,,,,,,,2.07,1.63,,,,,,,,,,,3.70,2,0
67,1,04:27:16,2,70,11.5,,,,,,,,,,,2.04,1.48,,,,,,,,,,,3.52,3,0
68,1,04:34:11,2,65,12.9,,,,,,,,,,,2.33,1.94,,,,,,,,,,,4.27,3,0
69,1,04:37:24,2,63,11.5,,,,,,,,,,,1.92,1.55,,,,,,,,,,,3.47,3,0
70,1,04:38:04,5,58,15.5,4.3,31.2,5.1,,,,,,,,7.29,4.47,4.49,3.61,3.73,,,,,,,,23.59,9,0
71,4,04:49:56,2,69,9.2,,,,,,,,,,,2.30,2.06,,,,,,,,,,,4.36,2,0
72,1,04:54:04,2,67,11.9,,,,,,,,,,,2.36,1.83,,,,,,,,,,,4.19,3,0
73,4,04:55:53,2,57,9.1,,,,,,,,,,,2.08,1.26,,,,,,,,,,,3.34,2,0
74,1,04:56:09,5,68,18.0,4.4,31.6,4.1,,,,,,,,9.18,13.31,13.08,12.79,13.00,,,,,,,,61.35,9,0
75,4,04:56:16,2,57,10.1,,,,,,,,,,,2.18,1.61,,,,,,,,,,,3.79,3,0
76,4,04:56:28,2,64,8.7,,,,,,,,,,,1.75,1.16,,,,,,,,,,,2.91,2,0
77,3,05:01:13,2,58,10.7,,,,,,,,,,,2.65,2.82,,,,,,,,,,,5.47,3,0
78,4,05:02:44,2,52,11.1,,,,,,,,,,,2.76,3.15,,,,,,,,,,,5.91,3,0
79,4,05:02:53,2,76,7.9,,,,,,,,,,,1.84,1.24,,,,,,,,,,,3.08,2,0
80,4,05:04:03,2,68,8.5,,,,,,,,,,,1.64,1.03,,,,,,,,,,,2.67,2,0
81,1,05:06:05,2,69,11.4,,,,,,,,,,,2.19,1.62,,,,,,,,,,,3.81,3,0
82,4,05:07:47,2,71,9.0,,,,,,,,,,,2.00,1.08,,,,,,,,,,,3.08,2,0
83,1,05:08:48,2,62,10.1,,,,,,,,,,,1.87,1.42,,,,,,,,,,,3.29,3,0
84,1,05:09:39,2,65,9.0,,,,,,,,,,,1.65,0.99,,,,,,,,,,,2.64,2,0
85,1,05:09:50,2,68,8.6,,,,,,,,,,,1.63,1.11,,,,,,,,,,,2.74,2,0
86,4,05:10:40,2,70,8.2,,,,,,,,,,,1.41,0.90,,,,,,,,,,,2.31,2,0
87,1,05:10:48,2,59,8.6,,,,,,,,,,,1.37,0.75,,,,,,,,,,,2.12,2,0
88,1,05:12:10,2,60,11.5,,,,,,,,,,,2.11,1.55,,,,,,,,,,,3.66,3,0
89,4,05:13:22,5,66,18.2,4.3,34.4,4.0,,,,,,,,11.22,15.82,15.40,16.30,16.71,,,,,,,,75.45,9,0
90,4,05:14:01,2,65,9.4,,,,,,,,,,,2.02,1.28,,,,,,,,,,,3.30,2,0
91,4,05:15:15,2,67,12.9,,,,,,,,,,,3.56,2.55,,,,,,,,,,,6.11,3,0
92,1,05:15:56,2,63,11.6,,,,,,,,,,,2.51,1.72,,,,,,,,,,,4.23,3,0
93,1,05:16:32,2,63,9.6,,,,,,,,,,,1.87,1.18,,,,,,,,,,,3.05,2,0
94,4,05:16:53,2,57,8.4,,,,,,,,,,,1.66,1.23,,,,,,,,,,,2.90,2,0
95,1,05:18:03,2,63,7.5,,,,,,,,,,,0.88,0.53,,,,,,,,,,,1.41,2,0
96,4,05:20:35,2,63,11.5,,,,,,,,,,,3.02,2.18,,,,,,,,,,,5.20,3,0
97,4,05:20:47,2,63,10.0,,,,,,,,,,,3.35,2.38,,,,,,,,,,,5.72,3,0
98,2,05:22:56,2,70,10.5,,,,,,,,,,,1.73,1.59,,,,,,,,,,,3.32,3,0
99,4,05:22:57,5,64,17.9,4.3,33.7,4.6,,,,,,,,11.61,10.34,9.37,7.40,8.25,,,,,,,,46.96,9,0
100,1,05:24:38,2,50,11.0,,,,,,,,,,,2.08,2.70,,,,,,,,,,,4.78,3,0
101,4,05:25:23,2,65,7.8,,,,,,,,,,,1.29,1.68,,,,,,,,,,,2.97,2,0
102,1,05:25:56,2,62,8.7,,,,,,,,,,,1.45,0.97,,,,,,,,,,,2.42,2,0
103,4,05:26:11,2,65,8.8,,,,,,,,,,,1.83,1.12,,,,,,,,,,,2.96,2,0
104,1,05:26:28,2,66,9.2,,,,,,,,,,,1.89,1.10,,,,,,,,,,,2.99,2,0
105,1,05:26:37,2,62,9.3,,,,,,,,,,,1.88,1.36,,,,,,,,,,,3.25,2,0
106,4,05:27:40,2,68,11.6,,,,,,,,,,,3.13,2.60,,,,,,,,,,,5.73,3,0
107,4,05:28:19,2,67,11.5,,,,,,,,,,,2.01,2.04,,,,,,,,,,,4.05,3,0
108,4,05:28:49,2,65,9.3,,,,,,,,,,,1.42,1.35,,,,,,,,,,,2.77,2,0
109,3,05:30:52,2,65,11.4,,,,,,,,,,,2.27,1.96,,,,,,,,,,,4.23,3,0
110,4,05:30:54,2,61,8.8,,,,,,,,,,,1.91,1.71,,,,,,,,,,,3.62,2,0
111,4,05:31:01,2,58,14.8,,,,,,,,,,,3.59,5.31,,,,,,,,,,,8.90,5,0
112,1,05:31:07,2,68,9.4,,,,,,,,,,,1.82,1.21,,,,,,,,,,,3.03,2,0
113,4,05:32:18,2,70,9.1,,,,,,,,,,,1.96,1.21,,,,,,,,,,,3.16,2,0
114,1,05:32:49,2,66,10.0,,,,,,,,,,,1.91,1.37,,,,,,,,,,,3.29,3,0
115,4,05:33:39,2,69,11.5,,,,,,,,,,,2.63,2.28,,,,,,,,,,,4.91,3,0
116,1,05:34:40,2,57,11.9,,,,,,,,,,,2.53,1.78,,,,,,,,,,,4.31,3,0
117,1,05:34:45,2,55,8.1,,,,,,,,,,,1.49,0.87,,,,,,,,,,,2.35,2,0
118,1,05:35:23,2,40,8.8,,,,,,,,,,,1.51,0.96,,,,,,,,,,,2.47,2,0
119,4,05:36:24,2,57,12.2,,,,,,,,,,,2.41,2.10,,,,,,,,,,,4.51,3,0
120,1,05:37:27,2,58,11.7,,,,,,,,,,,2.28,1.90,,,,,,,,,,,4.18,3,0
121,1,05:39:12,2,71,9.2,,,,,,,,,,,1.71,0.92,,,,,,,,,,,2.63,2,0
122,1,05:41:03,2,58,7.7,,,,,,,,,,,0.90,0.60,,,,,,,,,,,1.50,2,0
123,1,05:41:22,2,64,9.9,,,,,,,,,,,1.92,1.62,,,,,,,,,,,3.54,3,0
124,1,05:41:29,2,64,9.2,,,,,,,,,,,1.81,1.03,,,,,,,,,,,2.84,2,0
125,4,05:42:07,2,57,9.4,,,,,,,,,,,2.19,1.56,,,,,,,,,,,3.74,2,0
126,4,05:42:35,2,75,9.1,,,,,,,,,,,2.10,1.21,,,,,,,,,,,3.31,2,0
127,1,05:43:21,2,67,8.6,,,,,,,,,,,1.39,0.90,,,,,,,,,,,2.29,2,0
128,4,05:44:06,2,70,9.4,,,,,,,,,,,2.30,1.51,,,,,,,,,,,3.80,2,0
129,4,05:44:55,2,57,8.8,,,,,,,,,,,2.15,2.07,,,,,,,,,,,4.22,2,0
130,1,05:45:27,2,60,11.7,,,,,,,,,,,2.01,1.97,,,,,,,,,,,3.98,3,0
131,3,05:46:02,2,71,11.5,,,,,,,,,,,2.57,2.10,,,,,,,,,,,4.68,3,0
132,4,05:46:05,2,66,11.9,,,,,,,,,,,3.10,2.84,,,,,,,,,,,5.94,3,0
133,4,05:46:14,2,66,14.4,,,,,,,,,,,4.89,5.09,,,,,,,,,,,9.98,5,0
134,3,05:46:52,2,66,9.2,,,,,,,,,,,1.91,1.19,,,,,,,,,,,3.10,2,0
135,4,05:47:14,2,62,11.4,,,,,,,,,,,2.82,2.33,,,,,,,,,,,5.16,3,0
136,4,05:48:04,6,61,11.4,4.3,17.4,4.2,4.8,,,,,,,11.56,14.48,14.48,13.58,13.88,7.81,,,,,,,75.79,10,0
137,4,05:48:17,2,67,11.4,,,,,,,,,,,2.80,2.19,,,,,,,,,,,4.99,3,0
138,4,05:48:38,2,60,9.3,,,,,,,,,,,2.31,2.22,,,,,,,,,,,4.53,2,0
139,3,05:49:13,2,65,9.1,,,,,,,,,,,1.75,1.14,,,,,,,,,,,2.89,2,0
140,3,05:49:18,2,63,10.1,,,,,,,,,,,2.07,1.60,,,,,,,,,,,3.67,3,0
141,4,05:49:21,2,60,10.8,,,,,,,,,,,2.06,2.05,,,,,,,,,,,4.11,3,0
142,1,05:49:42,2,68,11.5,,,,,,,,,,,2.52,2.07,,,,,,,,,,,4.60,3,0
143,2,05:50:12,2,66,9.0,,,,,,,,,,,2.08,1.27,,,,,,,,,,,3.35,2,0
144,1,05:50:47,5,68,16.2,4.3,32.9,4.0,,,,,,,,9.32,12.61,12.32,12.89,12.66,,,,,,,,59.80,9,0
145,4,05:51:34,2,69,9.1,,,,,,,,,,,1.99,1.07,,,,,,,,,,,3.06,2,0
146,4,05:53:50,2,70,8.7,,,,,,,,,,,3.06,2.09,,,,,,,,,,,5.15,2,0
147,1,05:54:12,2,61,9.4,,,,,,,,,,,1.66,1.15,,,,,,,,,,,2.81,2,0
148,4,05:54:25,2,70,8.8,,,,,,,,,,,2.13,2.15,,,,,,,,,,,4.28,2,0
149,4,05:54:56,2,68,9.4,,,,,,,,,,,2.14,1.55,,,,,,,,,,,3.69,2,0
150,4,05:58:12,2,68,9.1,,,,,,,,,,,2.22,1.25,,,,,,,,,,,3.47,2,0
151,4,05:58:28,2,62,11.0,,,,,,,,,,,3.22,3.30,,,,,,,,,,,6.51,3,0
152,3,05:58:28,2,65,11.2,,,,,,,,,,,2.92,2.44,,,,,,,,,,,5.36,3,0
153,4,05:59:00,2,54,11.9,,,,,,,,,,,3.10,2.45,,,,,,,,,,,5.55,3,0
154,1,06:00:51,2,60,8.9,,,,,,,,,,,2.75,2.28,,,,,,,,,,,5.02,2,0
155,4,06:01:41,2,68,8.6,,,,,,,,,,,1.71,2.21,,,,,,,,,,,3.92,2,0
156,1,06:02:52,2,69,10.0,,,,,,,,,,,2.06,1.42,,,,,,,,,,,3.49,3,0
157,4,06:02:53,2,72,12.1,,,,,,,,,,,2.86,1.97,,,,,,,,,,,4.83,3,0
158,1,06:03:42,2,62,10.0,,,,,,,,,,,1.70,1.35,,,,,,,,,,,3.04,3,0
159,4,06:05:37,2,67,9.5,,,,,,,,,,,2.26,1.87,,,,,,,,,,,4.13,2,0
160,1,06:06:44,2,68,8.3,,,,,,,,,,,1.53,1.63,,,,,,,,,,,3.17,2,0
161,4,06:07:13,2,58,9.5,,,,,,,,,,,2.16,1.57,,,,,,,,,,,3.73,2,0
162,1,06:07:33,2,60,9.1,,,,,,,,,,,1.71,0.83,,,,,,,,,,,2.54,2,0
163,1,06:07:38,2,72,9.2,,,,,,,,,,,1.57,1.02,,,,,,,,,,,2.59,2,0
164,1,06:07:46,2,63,9.3,,,,,,,,,,,1.60,0.99,,,,,,,,,,,2.60,2,0
165,1,06:08:13,2,69,11.8,,,,,,,,,,,2.32,1.71,,,,,,,,,,,4.03,3,0
166,4,06:08:47,2,77,10.7,,,,,,,,,,,3.24,2.82,,,,,,,,,,,6.06,3,0
167,1,06:09:01,2,64,9.0,,,,,,,,,,,1.58,0.94,,,,,,,,,,,2.52,2,0
168,1,06:09:14,2,58,12.0,,,,,,,,,,,2.41,1.83,,,,,,,,,,,4.24,3,0
169,4,06:10:12,2,66,9.1,,,,,,,,,,,2.07,1.31,,,,,,,,,,,3.38,2,0
170,1,06:10:14,2,58,9.0,,,,,,,,,,,1.45,1.01,,,,,,,,,,,2.46,2,0
171,4,06:10:25,5,68,17.4,4.3,33.3,4.0,,,,,,,,11.04,13.27,13.44,16.20,16.31,,,,,,,,70.26,9,0
172,4,06:10:40,2,67,7.8,,,,,,,,,,,1.20,0.75,,,,,,,,,,,1.94,2,0
173,4,06:11:07,2,52,8.6,,,,,,,,,,,1.78,1.09,,,,,,,,,,,2.87,2,0
174,1,06:11:16,2,57,8.2,,,,,,,,,,,1.26,0.75,,,,,,,,,,,2.02,2,0
175,4,06:11:47,2,67,10.4,,,,,,,,,,,2.16,1.55,,,,,,,,,,,3.71,3,0
176,4,06:11:52,2,70,8.8,,,,,,,,,,,1.69,0.97,,,,,,,,,,,2.66,2,0
177,1,06:11:57,2,68,9.5,,,,,,,,,,,2.07,2.21,,,,,,,,,,,4.29,2,0
178,1,06:13:00,2,66,8.6,,,,,,,,,,,1.75,1.49,,,,,,,,,,,3.25,2,0
179,1,06:13:10,2,68,8.9,,,,,,,,,,,1.56,0.99,,,,,,,,,,,2.55,2,0
180,3,06:13:30,2,69,9.0,,,,,,,,,,,2.77,2.69,,,,,,,,,,,5.45,2,0
181,4,06:14:14,5,55,15.3,4.5,27.9,5.0,,,,,,,,10.19,5.02,4.60,3.89,4.76,,,,,,,,28.45,9,0
182,1,06:15:19,2,68,13.1,,,,,,,,,,,3.15,2.07,,,,,,,,,,,5.22,3,0
183,4,06:15:33,2,71,8.8,,,,,,,,,,,2.13,1.29,,,,,,,,,,,3.41,2,0
184,4,06:16:11,2,61,11.5,,,,,,,,,,,3.17,2.50,,,,,,,,,,,5.67,3,0
185,1,06:16:31,2,65,11.5,,,,,,,,,,,2.15,1.69,,,,,,,,,,,3.84,3,0
186,1,06:16:46,2,57,9.3,,,,,,,,,,,1.75,1.05,,,,,,,,,,,2.80,2,0
187,1,06:18:05,2,70,12.0,,,,,,,,,,,2.26,2.00,,,,,,,,,,,4.26,3,0
188,1,06:18:13,2,68,11.0,,,,,,,,,,,2.46,1.76,,,,,,,,,,,4.22,3,0
189,1,06:19:21,2,64,8.9,,,,,,,,,,,1.80,1.60,,,,,,,,,,,3.41,2,0
190,1,06:20:03,2,54,10.4,,,,,,,,,,,1.58,1.05,,,,,,,,,,,2.63,3,0
191,4,06:20:09,2,55,11.6,,,,,,,,,,,2.93,2.62,,,,,,,,,,,5.55,3,0
192,1,06:20:14,2,67,7.3,,,,,,,,,,,0.76,0.64,,,,,,,,,,,1.40,2,0
193,4,06:20:17,2,64,10.2,,,,,,,,,,,3.90,2.85,,,,,,,,,,,6.75,3,0
194,4,06:20:54,5,63,15.2,4.5,28.4,5.1,,,,,,,,10.45,5.54,5.28,4.31,4.30,,,,,,,,29.88,9,0
195,4,06:20:58,5,60,15.1,4.5,28.0,5.0,,,,,,,,10.67,5.09,4.42,2.91,3.36,,,,,,,,26.45,9,0
196,3,06:21:04,2,65,9.7,,,,,,,,,,,2.42,2.13,,,,,,,,,,,4.55,2,0
197,1,06:21:42,2,68,8.4,,,,,,,,,,,1.34,0.93,,,,,,,,,,,2.28,2,0
198,4,06:22:02,2,64,9.5,,,,,,,,,,,2.24,1.37,,,,,,,,,,,3.61,2,0
199,1,06:22:38,2,57,9.2,,,,,,,,,,,1.73,0.97,,,,,,,,,,,2.69,2,0
200,1,06:23:08,2,68,9.2,,,,,,,,,,,1.77,1.15,,,,,,,,,,,2.92,2,0
201,4,06:24:02,2,64,20.9,,,,,,,,,,,9.77,14.67,,,,,,,,,,,24.44,5,0
202,4,06:24:23,2,63,10.4,,,,,,,,,,,1.82,1.26,,,,,,,,,,,3.08,3,0
203,4,06:25:47,2,63,9.3,,,,,,,,,,,2.05,1.40,,,,,,,,,,,3.45,2,0
204,1,06:25:52,2,65,11.5,,,,,,,,,,,2.05,1.65,,,,,,,,,,,3.70,3,0
205,1,06:26:24,2,67,12.8,,,,,,,,,,,2.72,1.86,,,,,,,,,,,4.58,3,0
206,1,06:26:33,2,60,8.6,,,,,,,,,,,1.25,0.70,,,,,,,,,,,1.95,2,0
207,2,06:28:02,2,70,9.2,,,,,,,,,,,2.24,1.82,,,,,,,,,,,4.05,2,0
208,1,06:28:02,2,63,8.6,,,,,,,,,,,1.33,0.83,,,,,,,,,,,2.16,2,0
209,4,06:28:30,2,64,8.3,,,,,,,,,,,1.71,1.62,,,,,,,,,,,3.33,2,0
210,1,06:28:48,2,66,8.9,,,,,,,,,,,1.76,1.65,,,,,,,,,,,3.41,2,0
211,2,06:29:18,2,61,9.6,,,,,,,,,,,2.74,2.06,,,,,,,,,,,4.80,2,0
212,1,06:29:19,2,45,8.1,,,,,,,,,,,1.14,0.76,,,,,,,,,,,1.90,2,0
213,2,06:29:23,2,68,9.7,,,,,,,,,,,1.64,1.42,,,,,,,,,,,3.06,2,0
214,1,06:29:23,2,68,9.7,,,,,,,,,,,1.86,1.85,,,,,,,,,,,3.71,2,0
215,4,06:29:26,2,63,8.9,,,,,,,,,,,1.84,1.17,,,,,,,,,,,3.00,2,0
216,4,06:29:40,3,68,11.5,15.2,,,,,,,,,,3.55,3.12,1.88,,,,,,,,,,8.56,3,0
217,1,06:30:03,2,63,7.7,,,,,,,,,,,1.05,0.64,,,,,,,,,,,1.69,2,0
218,1,06:30:19,2,63,9.9,,,,,,,,,,,1.73,1.21,,,,,,,,,,,2.93,3,0
219,4,06:30:38,2,69,12.9,,,,,,,,,,,3.37,2.25,,,,,,,,,,,5.62,3,0
220,3,06:30:54,2,66,12.6,,,,,,,,,,,3.69,2.35,,,,,,,,,,,6.04,3,0
221,4,06:30:54,2,65,8.4,,,,,,,,,,,1.12,0.75,,,,,,,,,,,1.87,2,0
222,1,06:31:16,2,70,9.8,,,,,,,,,,,1.73,1.24,,,,,,,,,,,2.98,2,0
223,1,06:32:12,2,62,8.4,,,,,,,,,,,3.12,2.64,,,,,,,,,,,5.77,2,0
224,4,06:32:21,2,64,9.0,,,,,,,,,,,2.23,2.30,,,,,,,,,,,4.52,2,0
225,4,06:32:24,2,63,9.0,,,,,,,,,,,2.34,2.48,,,,,,,,,,,4.82,2,0
226,4,06:32:50,2,63,10.0,,,,,,,,,,,2.32,1.87,,,,,,,,,,,4.20,3,0
227,3,06:32:50,2,65,9.8,,,,,,,,,,,1.60,1.46,,,,,,,,,,,3.06,2,0
228,3,06:32:54,2,65,9.5,,,,,,,,,,,2.30,2.01,,,,,,,,,,,4.30,2,0
229,4,06:32:55,2,63,8.6,,,,,,,,,,,1.77,1.29,,,,,,,,,,,3.06,2,0
230,1,06:32:58,2,64,11.6,,,,,,,,,,,2.43,1.76,,,,,,,,,,,4.19,3,0
231,4,06:33:16,2,67,11.8,,,,,,,,,,,2.73,1.88,,,,,,,,,,,4.61,3,0
232,4,06:35:06,2,65,9.8,,,,,,,,,,,2.73,2.30,,,,,,,,,,,5.03,3,0
233,4,06:35:10,2,64,9.1,,,,,,,,,,,2.36,2.08,,,,,,,,,,,4.44,2,0
234,4,06:35:12,2,65,8.7,,,,,,,,,,,2.16,1.99,,,,,,,,,,,4.16,2,0
235,4,06:35:16,2,67,10.6,,,,,,,,,,,2.71,2.47,,,,,,,,,,,5.18,3,0
236,4,06:35:42,2,51,11.9,,,,,,,,,,,3.07,2.27,,,,,,,,,,,5.34,3,0
237,4,06:35:59,2,56,8.8,,,,,,,,,,,2.25,1.86,,,,,,,,,,,4.11,2,0
238,4,06:36:22,2,66,9.1,,,,,,,,,,,1.99,1.35,,,,,,,,,,,3.34,2,0
239,4,06:36:44,3,70,12.3,21.4,,,,,,,,,,8.38,15.74,9.98,,,,,,,,,,34.11,8,0
240,1,06:36:57,2,70,8.9,,,,,,,,,,,1.52,0.86,,,,,,,,,,,2.38,2,0
241,1,06:37:24,2,53,23.0,,,,,,,,,,,5.82,7.82,,,,,,,,,,,13.64,5,0
242,1,06:38:00,2,67,9.3,,,,,,,,,,,2.01,1.56,,,,,,,,,,,3.57,2,0
243,1,06:38:14,2,74,12.7,,,,,,,,,,,2.56,1.85,,,,,,,,,,,4.41,3,0
244,2,06:38:24,2,70,9.1,,,,,,,,,,,2.13,1.42,,,,,,,,,,,3.55,2,0
245,1,06:38:28,2,63,9.2,,,,,,,,,,,1.67,0.89,,,,,,,,,,,2.56,2,0
246,1,06:38:31,2,73,9.0,,,,,,,,,,,1.45,0.82,,,,,,,,,,,2.27,2,0
247,4,06:40:00,2,60,11.9,,,,,,,,,,,2.96,2.50,,,,,,,,,,,5.46,3,0
248,4,06:40:46,2,53,11.8,,,,,,,,,,,2.55,1.70,,,,,,,,,,,4.25,3,0
249,1,06:41:19,2,52,12.9,,,,,,,,,,,2.16,1.56,,,,,,,,,,,3.72,3,0
250,1,06:42:03,2,68,11.8,,,,,,,,,,,3.05,2.45,,,,,,,,,,,5.50,3,0
251,4,06:42:19,5,64,18.1,4.4,31.5,4.1,,,,,,,,9.29,5.77,6.01,3.36,3.35,,,,,,,,27.77,9,0
252,1,06:42:34,2,63,9.3,,,,,,,,,,,1.43,1.26,,,,,,,,,,,2.69,2,0
253,4,06:42:40,2,71,8.8,,,,,,,,,,,1.76,1.07,,,,,,,,,,,2.83,2,0
254,4,06:43:11,2,68,8.5,,,,,,,,,,,1.93,1.65,,,,,,,,,,,3.58,2,0
255,4,06:43:44,2,64,11.7,,,,,,,,,,,2.97,2.23,,,,,,,,,,,5.20,3,0
256,3,06:43:46,2,66,8.4,,,,,,,,,,,1.56,1.01,,,,,,,,,,,2.57,2,0
257,1,06:43:51,2,68,11.4,,,,,,,,,,,2.16,1.67,,,,,,,,,,,3.84,3,0
258,4,06:44:00,2,64,8.8,,,,,,,,,,,1.83,1.26,,,,,,,,,,,3.09,2,0
259,4,06:44:24,2,69,9.9,,,,,,,,,,,2.23,1.98,,,,,,,,,,,4.20,3,0
260,4,06:44:46,2,68,14.6,,,,,,,,,,,3.13,9.15,,,,,,,,,,,12.29,5,0
261,4,06:47:01,2,70,8.0,,,,,,,,,,,1.31,0.90,,,,,,,,,,,2.21,2,0
262,4,06:47:18,2,70,9.8,,,,,,,,,,,2.80,2.89,,,,,,,,,,,5.69,2,0
263,1,06:47:59,2,69,8.6,,,,,,,,,,,1.70,1.62,,,,,,,,,,,3.31,2,0
264,4,06:48:19,2,70,10.7,,,,,,,,,,,2.63,2.70,,,,,,,,,,,5.33,3,0
265,4,06:49:00,2,64,9.0,,,,,,,,,,,2.21,1.36,,,,,,,,,,,3.57,2,0
266,1,06:49:01,2,59,11.9,,,,,,,,,,,3.06,2.23,,,,,,,,,,,5.28,3,0
267,1,06:49:05,2,70,8.9,,,,,,,,,,,1.73,1.23,,,,,,,,,,,2.96,2,0
268,1,06:50:25,2,58,9.0,,,,,,,,,,,1.56,0.88,,,,,,,,,,,2.44,2,0
269,2,06:50:42,2,70,8.0,,,,,,,,,,,2.07,1.53,,,,,,,,,,,3.60,2,0
270,1,06:51:09,2,64,9.2,,,,,,,,,,,1.55,0.92,,,,,,,,,,,2.46,2,0
271,4,06:51:58,2,60,9.4,,,,,,,,,,,2.17,1.44,,,,,,,,,,,3.62,2,0
272,1,06:52:34,2,62,10.9,,,,,,,,,,,2.18,1.57,,,,,,,,,,,3.75,3,0
273,1,06:52:40,5,68,17.3,4.2,29.8,4.0,,,,,,,,8.16,6.70,6.50,4.28,4.70,,,,,,,,30.34,9,0
274,1,06:52:48,2,68,9.4,,,,,,,,,,,1.82,1.08,,,,,,,,,,,2.89,2,0
275,1,06:53:19,2,65,9.4,,,,,,,,,,,1.84,1.12,,,,,,,,,,,2.96,2,0
276,4,06:53:25,2,67,8.7,,,,,,,,,,,1.79,1.14,,,,,,,,,,,2.94,2,0
277,1,06:53:41,2,63,9.1,,,,,,,,,,,1.63,1.06,,,,,,,,,,,2.69,2,0
278,4,06:53:45,2,63,12.0,,,,,,,,,,,3.12,2.41,,,,,,,,,,,5.53,3,0
279,3,06:53:46,2,62,9.1,,,,,,,,,,,1.52,0.93,,,,,,,,,,,2.44,2,0
280,2,06:54:14,2,66,8.9,,,,,,,,,,,2.21,2.21,,,,,,,,,,,4.42,2,0
281,1,06:54:50,2,68,9.2,,,,,,,,,,,1.70,1.01,,,,,,,,,,,2.71,2,0
282,4,06:55:50,2,64,9.3,,,,,,,,,,,2.02,1.27,,,,,,,,,,,3.29,2,0
283,4,06:56:22,2,66,8.8,,,,,,,,,,,1.74,1.29,,,,,,,,,,,3.03,2,0
284,1,06:56:28,2,66,9.2,,,,,,,,,,,1.68,0.96,,,,,,,,,,,2.64,2,0
285,4,06:56:40,2,71,11.1,,,,,,,,,,,2.75,2.50,,,,,,,,,,,5.25,3,0
286,4,06:56:55,2,50,9.2,,,,,,,,,,,1.92,1.34,,,,,,,,,,,3.25,2,0
287,1,06:57:05,2,52,11.9,,,,,,,,,,,2.52,1.80,,,,,,,,,,,4.32,3,0
288,1,06:57:15,5,64,16.9,4.2,33.2,4.0,,,,,,,,9.53,12.02,11.87,12.29,12.28,,,,,,,,57.99,9,0
289,4,06:57:27,2,66,9.9,,,,,,,,,,,2.36,1.97,,,,,,,,,,,4.32,3,0
290,4,06:57:35,2,67,9.6,,,,,,,,,,,2.20,1.60,,,,,,,,,,,3.80,2,0
291,3,06:57:39,2,66,8.4,,,,,,,,,,,1.41,0.82,,,,,,,,,,,2.23,2,0
292,1,06:57:54,2,60,7.8,,,,,,,,,,,1.08,0.83,,,,,,,,,,,1.91,2,0
293,4,06:58:51,2,66,9.2,,,,,,,,,,,2.10,1.43,,,,,,,,,,,3.53,2,0
294,1,06:59:00,2,65,8.8,,,,,,,,,,,1.39,1.04,,,,,,,,,,,2.43,2,0
295,1,06:59:02,2,62,8.2,,,,,,,,,,,1.27,0.81,,,,,,,,,,,2.08,2,0
296,1,06:59:03,2,65,10.2,,,,,,,,,,,3.28,2.40,,,,,,,,,,,5.68,3,0
297,1,06:59:21,2,63,8.1,,,,,,,,,,,1.25,0.65,,,,,,,,,,,1.90,2,0
298,4,06:59:21,2,62,9.1,,,,,,,,,,,1.96,1.52,,,,,,,,,,,3.48,2,0
299,1,06:59:40,2,65,9.4,,,,,,,,,,,1.73,0.99,,,,,,,,,,,2.71,2,0
300,4,07:00:22,2,64,9.8,,,,,,,,,,,2.29,1.79,,,,,,,,,,,4.08,3,0
301,3,07:00:33,5,68,11.2,4.2,29.0,4.0,,,,,,,,9.65,8.90,8.80,5.51,6.27,,,,,,,,39.12,9,0
302,4,07:00:43,2,63,9.4,,,,,,,,,,,2.18,1.53,,,,,,,,,,,3.72,2,0
303,4,07:00:51,2,65,8.6,,,,,,,,,,,1.46,1.04,,,,,,,,,,,2.50,2,0
304,1,07:00:52,2,71,8.9,,,,,,,,,,,1.44,0.82,,,,,,,,,,,2.26,2,0
305,4,07:01:03,2,79,8.7,,,,,,,,,,,1.34,0.80,,,,,,,,,,,2.14,2,0
306,4,07:01:35,2,66,10.8,,,,,,,,,,,2.40,1.97,,,,,,,,,,,4.37,3,0
307,4,07:01:39,2,70,8.2,,,,,,,,,,,1.59,1.35,,,,,,,,,,,2.94,2,0
308,1,07:01:48,2,63,8.5,,,,,,,,,,,1.36,1.24,,,,,,,,,,,2.60,2,0
309,4,07:02:56,2,64,9.6,,,,,,,,,,,2.21,1.38,,,,,,,,,,,3.59,2,0
310,1,07:02:58,2,62,10.8,,,,,,,,,,,2.03,1.84,,,,,,,,,,,3.87,3,0
311,4,07:03:50,2,60,8.7,,,,,,,,,,,2.02,1.42,,,,,,,,,,,3.43,2,0
312,4,07:04:00,2,67,12.6,,,,,,,,,,,3.26,2.58,,,,,,,,,,,5.84,3,0
313,4,07:04:02,2,65,9.6,,,,,,,,,,,1.95,1.85,,,,,,,,,,,3.80,2,0
314,1,07:04:04,2,65,9.9,,,,,,,,,,,1.91,1.44,,,,,,,,,,,3.35,3,0
315,2,07:04:04,2,66,8.9,,,,,,,,,,,2.96,2.66,,,,,,,,,,,5.62,2,0
316,2,07:04:05,2,67,9.3,,,,,,,,,,,2.32,1.36,,,,,,,,,,,3.69,2,0
317,1,07:04:16,2,65,13.1,,,,,,,,,,,3.06,2.46,,,,,,,,,,,5.52,3,0
318,2,07:04:18,2,67,8.4,,,,,,,,,,,1.89,1.16,,,,,,,,,,,3.05,2,0
319,1,07:04:51,2,68,8.3,,,,,,,,,,,1.53,1.52,,,,,,,,,,,3.06,2,0
320,4,07:05:34,2,63,8.8,,,,,,,,,,,1.77,1.19,,,,,,,,,,,2.96,2,0
321,4,07:06:23,2,57,8.6,,,,,,,,,,,1.47,0.94,,,,,,,,,,,2.41,2,0
322,1,07:06:26,2,63,14.6,,,,,,,,,,,3.25,6.61,,,,,,,,,,,9.86,5,0
323,1,07:06:29,2,70,8.9,,,,,,,,,,,1.83,1.54,,,,,,,,,,,3.36,2,0
324,3,07:06:57,2,65,8.2,,,,,,,,,,,1.58,1.08,,,,,,,,,,,2.67,2,0
325,4,07:07:21,2,50,9.1,,,,,,,,,,,2.00,1.23,,,,,,,,,,,3.23,2,0
326,4,07:07:54,2,71,9.5,,,,,,,,,,,2.22,1.51,,,,,,,,,,,3.73,2,0
327,4,07:08:02,2,74,8.9,,,,,,,,,,,1.79,1.57,,,,,,,,,,,3.36,2,0
328,4,07:08:14,2,66,9.3,,,,,,,,,,,2.07,1.27,,,,,,,,,,,3.34,2,0
329,1,07:08:15,2,68,8.0,,,,,,,,,,,1.12,0.80,,,,,,,,,,,1.91,2,0
330,4,07:08:19,2,66,8.6,,,,,,,,,,,1.61,1.09,,,,,,,,,,,2.70,2,0
331,2,07:08:30,2,73,8.2,,,,,,,,,,,2.07,1.42,,,,,,,,,,,3.49,2,0
332,4,07:08:34,2,69,9.4,,,,,,,,,,,2.66,1.69,,,,,,,,,,,4.35,2,0
333,1,07:08:39,2,63,9.2,,,,,,,,,,,1.78,1.15,,,,,,,,,,,2.93,2,0
334,1,07:09:25,2,58,8.1,,,,,,,,,,,1.33,0.76,,,,,,,,,,,2.09,2,0
335,1,07:09:36,2,61,12.9,,,,,,,,,,,1.96,1.48,,,,,,,,,,,3.45,3,0
336,1,07:09:58,2,64,9.1,,,,,,,,,,,1.59,1.06,,,,,,,,,,,2.65,2,0
337,2,07:10:02,2,68,9.2,,,,,,,,,,,1.20,0.62,,,,,,,,,,,1.82,2,0
338,1,07:10:02,2,67,9.1,,,,,,,,,,,1.50,0.80,,,,,,,,,,,2.31,2,0
339,4,07:10:13,2,70,9.4,,,,,,,,,,,2.04,1.90,,,,,,,,,,,3.94,2,0
340,4,07:10:28,2,63,9.2,,,,,,,,,,,2.04,1.35,,,,,,,,,,,3.39,2,0
341,1,07:10:37,2,68,8.9,,,,,,,,,,,1.55,0.88,,,,,,,,,,,2.43,2,0
342,4,07:11:20,2,70,11.5,,,,,,,,,,,2.47,1.96,,,,,,,,,,,4.42,3,0
343,1,07:11:57,2,66,8.7,,,,,,,,,,,1.22,0.69,,,,,,,,,,,1.91,2,0
344,4,07:12:03,2,62,9.1,,,,,,,,,,,2.32,1.53,,,,,,,,,,,3.85,2,0
345,1,07:12:07,2,68,8.7,,,,,,,,,,,1.60,0.92,,,,,,,,,,,2.52,2,0
346,1,07:12:18,2,72,10.1,,,,,,,,,,,2.01,1.20,,,,,,,,,,,3.20,3,0
347,1,07:12:31,2,65,13.0,,,,,,,,,,,3.08,2.27,,,,,,,,,,,5.35,3,0
348,2,07:12:34,2,65,7.6,,,,,,,,,,,1.41,0.85,,,,,,,,,,,2.26,2,0
349,4,07:12:50,2,64,8.6,,,,,,,,,,,1.48,1.00,,,,,,,,,,,2.48,2,0
350,1,07:12:56,2,70,8.7,,,,,,,,,,,1.33,0.85,,,,,,,,,,,2.18,2,0
351,4,07:13:10,2,62,8.0,,,,,,,,,,,1.51,1.15,,,,,,,,,,,2.66,2,0
352,1,07:14:22,2,62,9.0,,,,,,,,,,,1.59,1.10,,,,,,,,,,,2.69,2,0
353,4,07:14:25,2,67,10.6,,,,,,,,,,,2.02,1.40,,,,,,,,,,,3.42,3,0
354,3,07:15:21,2,68,10.4,,,,,,,,,,,2.51,2.37,,,,,,,,,,,4.88,3,0
355,1,07:15:28,2,68,9.2,,,,,,,,,,,1.67,0.93,,,,,,,,,,,2.60,2,0
356,1,07:15:41,2,70,8.6,,,,,,,,,,,1.22,0.81,,,,,,,,,,,2.03,2,0
357,4,07:15:55,2,44,13.2,,,,,,,,,,,2.39,5.91,,,,,,,,,,,8.30,3,0
358,4,07:16:44,2,54,8.9,,,,,,,,,,,1.78,1.51,,,,,,,,,,,3.29,2,0
359,1,07:17:07,2,60,10.0,,,,,,,,,,,1.90,1.29,,,,,,,,,,,3.19,3,0