veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp
---------------------------------
1,4,00:00:59,2,59,17.7,,,,,,,,,,,10.90,16.22,,,,,,,,,,,27.12,5,0,82,min5.tye,,,-4.4
2,2,00:02:00,2,73,8.7,,,,,,,,,,,1.49,1.15,,,,,,,,,,,2.63,2,0,34,min5.tye,,,-4.6
3,4,00:02:57,2,65,8.6,,,,,,,,,,,1.57,1.12,,,,,,,,,,,2.69,2,0,97,min5.tye,,,-4.7
4,2,00:07:23,2,65,8.6,,,,,,,,,,,1.50,1.44,,,,,,,,,,,2.94,2,0,20,min5.tye,,,-4.8
5,4,00:08:13,2,63,11.9,,,,,,,,,,,3.89,3.20,,,,,,,,,,,7.09,3,8:10:8,77,min5.tye,,,-4.7
6,1,00:09:05,2,76,9.2,,,,,,,,,,,1.66,1.19,,,,,,,,,,,2.84,2,0,27,min5.tye,,,-4.5
7,1,00:09:55,2,64,8.8,,,,,,,,,,,1.71,1.45,,,,,,,,,,,3.16,2,0,91,min5.tye,,,-4.5
8,1,00:11:45,2,64,8.8,,,,,,,,,,,1.47,1.14,,,,,,,,,,,2.61,2,0,81,min5.tye,,,-5.1
9,4,00:12:14,2,68,11.6,,,,,,,,,,,3.29,2.73,,,,,,,,,,,6.02,3,0,67,min5.tye,,,-5.0
10,1,00:13:21,2,63,10.3,,,,,,,,,,,2.12,1.83,,,,,,,,,,,3.95,3,0,51,min5.tye,,,-4.8
11,1,00:13:46,2,70,10.1,,,,,,,,,,,2.20,1.72,,,,,,,,,,,3.92,3,0,76,min5.tye,,,-4.6
12,4,00:14:51,2,54,9.3,,,,,,,,,,,2.53,2.46,,,,,,,,,,,4.99,2,0,36,min5.tye,,,-4.7
13,1,00:18:22,2,66,8.7,,,,,,,,,,,1.38,0.96,,,,,,,,,,,2.34,2,0,49,min5.tye,,,-4.7
14,1,00:20:59,2,67,10.7,,,,,,,,,,,1.68,1.59,,,,,,,,,,,3.27,3,0,5,min5.tye,,,-4.8
15,1,00:24:15,2,64,8.9,,,,,,,,,,,1.56,1.07,,,,,,,,,,,2.63,2,0,85,min5.tye,,,-5.0
16,4,00:25:30,5,62,13.2,4.6,30.8,6.0,,,,,,,,10.56,7.57,7.52,5.71,5.75,,,,,,,,37.11,9,0,86,min5.tye,,,-5.7
17,4,00:27:36,2,55,10.2,,,,,,,,,,,2.04,1.64,,,,,,,,,,,3.68,3,0,76,min5.tye,,,-4.8
18,1,00:31:42,3,67,9.1,12.2,,,,,,,,,,1.82,1.78,1.03,,,,,,,,,,4.62,2,0,18,min5.tye,,,-4.7
19,1,00:43:30,2,70,8.7,,,,,,,,,,,1.49,1.25,,,,,,,,,,,2.74,2,0,48,min5.tye,,,-4.7
20,4,00:45:18,2,60,9.4,,,,,,,,,,,2.16,1.39,,,,,,,,,,,3.55,2,0,50,min5.tye,,,-5.4
21,1,00:48:23,2,67,11.8,,,,,,,,,,,2.43,2.31,,,,,,,,,,,4.74,3,0,65,min5.tye,,,-4.8
22,4,00:50:33,2,55,10.1,,,,,,,,,,,2.67,2.18,,,,,,,,,,,4.85,3,0,13,min5.tye,,,-5.3
23,1,00:52:15,2,67,9.5,,,,,,,,,,,1.80,1.20,,,,,,,,,,,3.00,2,0,70,min5.tye,,,-4.9
24,4,00:54:08,2,62,8.6,,,,,,,,,,,1.98,1.41,,,,,,,,,,,3.39,2,0,33,min5.tye,,,-5.0
25,1,00:54:20,2,69,9.4,,,,,,,,,,,1.72,1.08,,,,,,,,,,,2.79,2,0,79,min5.tye,,,-4.9
26,4,00:56:00,2,70,8.9,,,,,,,,,,,2.14,1.58,,,,,,,,,,,3.72,2,0,73,min5.tye,,,-4.8
27,1,00:59:38,2,64,8.8,,,,,,,,,,,1.35,1.01,,,,,,,,,,,2.36,2,0,76,min5.tye,,,-4.8
28,1,01:08:22,2,67,8.8,,,,,,,,,,,1.71,1.35,,,,,,,,,,,3.06,2,0,9,min5.tye,,,-4.9
29,4,01:10:54,2,66,11.2,,,,,,,,,,,3.19,2.43,,,,,,,,,,,5.62,3,0,8,min5.tye,,,-4.7
30,4,01:12:46,2,68,8.6,,,,,,,,,,,1.55,1.04,,,,,,,,,,,2.59,2,0,77,min5.tye,,,-5.0
31,4,01:17:09,2,69,10.9,,,,,,,,,,,2.70,2.22,,,,,,,,,,,4.93,3,0,28,min5.tye,,,-4.7
32,1,01:17:42,5,66,18.5,4.4,31.2,4.1,,,,,,,,9.52,14.65,14.46,13.52,13.51,,,,,,,,65.66,9,0,83,min5.tye,,,-4.8
33,4,01:20:33,2,63,8.2,,,,,,,,,,,1.49,0.97,,,,,,,,,,,2.46,2,0,32,min5.tye,,,-4.7
34,1,01:21:51,2,62,9.8,,,,,,,,,,,1.67,1.47,,,,,,,,,,,3.14,2,0,31,min5.tye,,,-4.8
35,1,01:24:37,2,64,11.9,,,,,,,,,,,2.95,2.66,,,,,,,,,,,5.61,3,0,82,min5.tye,,,-4.8
36,1,01:25:31,2,71,8.9,,,,,,,,,,,1.49,1.08,,,,,,,,,,,2.57,2,0,25,min5.tye,,,-4.6
37,4,01:26:18,2,66,8.6,,,,,,,,,,,1.57,1.02,,,,,,,,,,,2.59,2,0,74,min5.tye,,,-4.8
38,3,01:26:25,2,67,10.9,,,,,,,,,,,2.78,2.66,,,,,,,,,,,5.44,3,0,76,min5.tye,,,-4.8
39,4,01:28:59,2,66,8.5,,,,,,,,,,,1.80,1.67,,,,,,,,,,,3.47,2,8:8,89,min5.tye,,,-4.9
40,1,01:29:23,2,67,9.4,,,,,,,,,,,1.58,1.08,,,,,,,,,,,2.65,2,0,100,min5.tye,,,-5.3
41,1,01:33:46,2,69,9.4,,,,,,,,,,,1.90,1.24,,,,,,,,,,,3.14,2,0,12,min5.tye,,,-4.9
42,4,01:38:04,6,65,19.1,5.0,23.0,8.6,5.0,,,,,,,10.63,19.67,19.42,9.39,16.50,17.70,,,,,,,93.31,10,0,2,min5.tye,,,-4.9
43,4,01:54:40,5,62,15.6,4.3,35.1,4.0,,,,,,,,11.99,18.06,17.58,16.01,15.73,,,,,,,,79.37,9,0,49,min5.tye,,,-5.8
44,3,01:55:43,2,68,8.3,,,,,,,,,,,1.54,1.27,,,,,,,,,,,2.81,2,8:8,92,min5.tye,,,-5.6
45,4,01:55:48,2,48,9.5,,,,,,,,,,,1.28,0.76,,,,,,,,,,,2.04,2,0,61,min5.tye,,,-5.6
46,1,02:04:13,2,71,9.6,,,,,,,,,,,1.77,1.06,,,,,,,,,,,2.83,2,0,15,min5.tye,,,-5.4
47,1,02:10:31,2,73,12.2,,,,,,,,,,,2.62,1.78,,,,,,,,,,,4.40,3,0,87,min5.tye,,,-5.7
48,4,02:21:51,2,66,12.0,,,,,,,,,,,3.04,2.31,,,,,,,,,,,5.35,3,0,83,min5.tye,,,-6.1
49,1,02:25:37,2,61,12.2,,,,,,,,,,,2.66,2.05,,,,,,,,,,,4.71,3,0,31,min5.tye,,,-6.1
50,4,02:27:53,2,55,8.5,,,,,,,,,,,1.62,1.06,,,,,,,,,,,2.68,2,0,16,min5.tye,,,-6.1
51,4,02:34:21,2,58,10.7,,,,,,,,,,,2.57,2.44,,,,,,,,,,,5.01,3,8:10:8,85,min5.tye,,,-6.3
52,1,02:39:07,2,67,9.5,,,,,,,,,,,1.99,1.37,,,,,,,,,,,3.35,2,0,48,min5.tye,,,-6.4
53,1,02:39:16,2,67,9.0,,,,,,,,,,,1.64,1.10,,,,,,,,,,,2.75,2,0,26,min5.tye,,,-6.4
54,4,02:42:01,2,64,12.1,,,,,,,,,,,3.37,2.64,,,,,,,,,,,6.02,3,0,62,min5.tye,,,-6.5
55,1,02:44:00,2,55,9.1,,,,,,,,,,,1.95,1.20,,,,,,,,,,,3.15,2,0,61,min5.tye,,,-6.6
56,1,02:45:42,5,61,15.7,4.3,33.9,4.1,,,,,,,,7.92,11.05,10.45,10.05,10.30,,,,,,,,49.76,9,0,2,min5.tye,,,-6.6
57,4,02:53:40,6,65,15.2,4.4,26.4,5.3,5.0,,,,,,,10.81,20.07,19.68,14.17,20.44,22.41,,,,,,,107.59,10,0,45,min5.tye,,,-6.5
58,4,03:07:17,2,55,11.6,,,,,,,,,,,2.67,2.12,,,,,,,,,,,4.79,3,0,13,min5.tye,,,-7.2
59,1,03:08:46,2,71,8.5,,,,,,,,,,,1.22,0.91,,,,,,,,,,,2.13,2,0,85,min5.tye,,,-8.1
60,4,03:11:41,2,66,10.3,,,,,,,,,,,2.05,1.72,,,,,,,,,,,3.76,3,0,47,min5.tye,,,-7.0
61,2,03:13:40,2,70,12.1,,,,,,,,,,,2.92,2.25,,,,,,,,,,,5.17,3,0,48,min5.tye,,,-7.0
62,1,03:18:49,2,63,9.5,,,,,,,,,,,2.03,1.92,,,,,,,,,,,3.95,2,0,53,min5.tye,,,-7.8
63,4,03:19:06,2,65,12.1,,,,,,,,,,,3.19,2.59,,,,,,,,,,,5.78,3,0,15,min5.tye,,,-8.1
64,4,03:20:40,2,68,8.9,,,,,,,,,,,1.91,1.59,,,,,,,,,,,3.50,2,0,21,min5.tye,,,-7.4
65,4,03:21:25,2,70,9.0,,,,,,,,,,,1.91,1.43,,,,,,,,,,,3.34,2,0,79,min5.tye,,,-7.5
66,1,03:26:54,2,62,13.1,,,,,,,,,,,4.59,3.07,,,,,,,,,,,7.66,3,0,63,min5.tye,,,-7.4
67,1,03:31:53,5,65,15.8,4.2,32.2,10.2,,,,,,,,7.56,5.27,5.45,2.82,3.31,,,,,,,,24.41,9,0,52,min5.tye,,,-7.5
68,1,03:36:19,5,63,15.0,4.3,36.0,4.2,,,,,,,,3.73,6.29,6.06,4.31,3.88,,,,,,,,24.27,9,0,76,min5.tye,,,-8.1
69,1,03:36:54,2,64,7.6,,,,,,,,,,,1.27,1.23,,,,,,,,,,,2.50,2,8:8,72,min5.tye,,,-8.1
70,1,03:43:13,2,69,8.6,,,,,,,,,,,1.56,1.29,,,,,,,,,,,2.85,2,0,37,min5.tye,,,-7.6
71,4,03:43:55,2,64,9.2,,,,,,,,,,,2.51,2.28,,,,,,,,,,,4.79,2,0,98,min5.tye,,,-7.1
72,1,03:44:34,2,72,8.7,,,,,,,,,,,1.36,0.96,,,,,,,,,,,2.32,2,0,42,min5.tye,,,-7.0
73,4,03:52:17,6,63,16.8,4.6,30.3,5.1,5.1,,,,,,,11.13,19.89,20.19,16.94,16.01,15.64,,,,,,,99.79,10,0,66,min5.tye,,,-7.6
74,4,03:53:29,2,59,8.6,,,,,,,,,,,1.69,1.28,,,,,,,,,,,2.97,2,0,82,min5.tye,,,-7.4
75,4,03:56:59,2,60,12.9,,,,,,,,,,,4.94,3.56,,,,,,,,,,,8.49,3,0,57,min5.tye,,,-7.3
76,1,04:09:27,5,64,16.2,4.4,33.1,4.2,,,,,,,,6.54,6.39,6.57,4.23,4.57,,,,,,,,28.29,9,0,8,min5.tye,,,-7.2
77,4,04:12:35,2,70,9.5,,,,,,,,,,,2.19,1.36,,,,,,,,,,,3.56,2,0,24,min5.tye,,,-7.0
78,4,04:12:50,2,67,12.0,,,,,,,,,,,3.10,2.27,,,,,,,,,,,5.38,3,0,72,min5.tye,,,-7.1
79,1,04:13:34,2,68,14.5,,,,,,,,,,,2.74,2.94,,,,,,,,,,,5.67,14,0,9,min5.tye,,,-7.1
80,1,04:16:23,2,71,13.1,,,,,,,,,,,3.86,2.73,,,,,,,,,,,6.59,3,0,9,min5.tye,,,-7.0
81,4,04:19:57,2,69,13.2,,,,,,,,,,,4.33,7.50,,,,,,,,,,,11.83,5,0,1,min5.tye,,,-6.8
82,1,04:21:06,2,69,11.9,,,,,,,,,,,2.76,2.28,,,,,,,,,,,5.04,3,0,34,min5.tye,,,-6.8
83,1,04:21:11,2,71,17.1,,,,,,,,,,,4.95,7.53,,,,,,,,,,,12.48,5,0,86,min5.tye,,,-6.8
84,4,04:21:38,2,72,8.7,,,,,,,,,,,2.01,1.51,,,,,,,,,,,3.52,2,0,68,min5.tye,,,-7.0
85,4,04:26:00,2,70,8.5,,,,,,,,,,,1.66,1.07,,,,,,,,,,,2.73,2,8:8,82,min5.tye,,,-7.0
86,4,04:28:14,2,70,9.7,,,,,,,,,,,1.92,2.45,,,,,,,,,,,4.37,2,8:8,97,min5.tye,,,-7.2
87,4,04:28:27,2,56,8.6,,,,,,,,,,,1.90,1.19,,,,,,,,,,,3.10,2,0,40,min5.tye,,,-7.2
88,1,04:29:13,2,69,9.3,,,,,,,,,,,1.66,1.07,,,,,,,,,,,2.73,2,0,86,min5.tye,,,-7.1
89,4,04:31:13,2,56,9.4,,,,,,,,,,,2.23,1.77,,,,,,,,,,,4.00,2,0,30,min5.tye,,,-7.1
90,1,04:31:54,5,65,12.9,4.4,34.4,4.1,,,,,,,,8.42,7.94,7.13,4.32,4.52,,,,,,,,32.34,9,0,64,min5.tye,,,-7.3
91,1,04:31:58,5,61,19.8,4.4,29.1,10.2,,,,,,,,9.30,12.78,12.42,14.73,14.47,,,,,,,,63.71,9,0,94,min5.tye,,,-7.5
92,1,04:32:01,5,60,18.4,4.4,31.0,10.1,,,,,,,,7.97,12.23,11.96,7.80,15.69,,,,,,,,55.66,9,0,63,min5.tye,,,-7.3
93,4,04:33:39,2,73,9.3,,,,,,,,,,,2.14,1.76,,,,,,,,,,,3.90,2,0,48,min5.tye,,,-7.1
94,1,04:33:52,2,62,8.4,,,,,,,,,,,1.44,1.31,,,,,,,,,,,2.74,2,8:8,46,min5.tye,,,-7.0
95,1,04:36:01,2,65,9.3,,,,,,,,,,,1.83,1.24,,,,,,,,,,,3.07,2,0,50,min5.tye,,,-7.1
96,1,04:36:13,4,64,18.9,4.4,34.6,,,,,,,,,8.49,6.90,7.04,10.46,,,,,,,,,32.89,8,0,90,min5.tye,,,-7.1
97,4,04:37:43,2,50,8.0,,,,,,,,,,,1.37,0.98,,,,,,,,,,,2.35,2,0,55,min5.tye,,,-7.3
98,4,04:38:07,2,70,9.0,,,,,,,,,,,1.80,1.24,,,,,,,,,,,3.04,2,0,21,min5.tye,,,-7.2
99,1,04:38:23,2,70,9.3,,,,,,,,,,,1.63,1.19,,,,,,,,,,,2.82,2,0,27,min5.tye,,,-7.2
100,1,04:39:10,2,65,10.4,,,,,,,,,,,1.88,1.50,,,,,,,,,,,3.38,3,0,86,min5.tye,,,-7.1
101,4,04:39:14,2,64,7.2,,,,,,,,,,,1.08,0.78,,,,,,,,,,,1.86,2,8:8,93,min5.tye,,,-7.1
102,4,04:40:13,2,60,9.4,,,,,,,,,,,2.47,1.66,,,,,,,,,,,4.13,2,0,20,min5.tye,,,-7.0
103,4,04:40:22,2,62,10.1,,,,,,,,,,,2.32,2.04,,,,,,,,,,,4.36,3,8:8,40,min5.tye,,,-6.9
104,1,04:40:32,4,66,13.3,22.7,2.9,,,,,,,,,3.11,3.32,1.23,1.73,,,,,,,,,9.40,3,0,30,min5.tye,,,-7.0
105,4,04:40:53,2,64,8.9,,,,,,,,,,,2.17,1.51,,,,,,,,,,,3.68,2,0,26,min5.tye,,,-7.0
106,4,04:42:53,6,56,20.5,4.5,26.9,5.2,5.0,,,,,,,12.74,21.61,21.43,11.41,22.11,22.11,,,,,,,111.42,10,0,27,min5.tye,,,-7.1
107,1,04:43:57,2,61,23.5,,,,,,,,,,,6.57,9.68,,,,,,,,,,,16.25,5,0,93,min5.tye,,,-7.0
108,4,04:44:17,2,66,8.4,,,,,,,,,,,1.77,1.18,,,,,,,,,,,2.95,2,0,47,min5.tye,,,-7.0
109,1,04:44:29,2,66,8.8,,,,,,,,,,,1.72,1.33,,,,,,,,,,,3.05,2,0,87,min5.tye,,,-7.0
110,1,04:46:40,2,65,8.0,,,,,,,,,,,1.62,1.60,,,,,,,,,,,3.23,2,8:8,10,min5.tye,,,-7.1
111,4,04:46:53,2,63,14.2,,,,,,,,,,,4.09,5.42,,,,,,,,,,,9.50,5,8:10:8,60,min5.tye,,,-7.1
112,4,04:47:34,2,73,9.2,,,,,,,,,,,2.14,1.18,,,,,,,,,,,3.32,2,0,93,min5.tye,,,-7.1
113,4,04:47:57,2,62,8.8,,,,,,,,,,,1.78,1.35,,,,,,,,,,,3.12,2,0,85,min5.tye,,,-7.1
114,4,04:49:17,2,61,9.0,,,,,,,,,,,2.23,2.12,,,,,,,,,,,4.35,2,0,62,min5.tye,,,-7.1
115,3,04:50:46,2,71,9.6,,,,,,,,,,,2.06,1.40,,,,,,,,,,,3.46,2,0,81,min5.tye,,,-7.1
116,4,04:50:49,2,65,8.5,,,,,,,,,,,1.86,1.33,,,,,,,,,,,3.19,2,0,70,min5.tye,,,-7.1
117,3,04:51:31,2,72,8.2,,,,,,,,,,,1.45,1.12,,,,,,,,,,,2.57,2,0,68,min5.tye,,,-7.2
118,4,04:52:24,2,64,10.6,,,,,,,,,,,1.73,1.80,,,,,,,,,,,3.53,3,8:8,16,min5.tye,,,-7.1
119,4,04:53:13,2,61,8.6,,,,,,,,,,,2.00,1.62,,,,,,,,,,,3.62,2,0,93,min5.tye,,,-7.2
120,4,04:53:43,2,63,8.1,,,,,,,,,,,1.52,1.28,,,,,,,,,,,2.80,2,8:8,22,min5.tye,,,-7.2
121,4,04:53:54,2,69,8.7,,,,,,,,,,,1.62,1.22,,,,,,,,,,,2.84,2,0,88,min5.tye,,,-7.3
122,4,04:54:31,6,94,6.7,32.0,12.9,6.8,6.9,,,,,,,13.02,31.34,20.81,12.88,26.61,26.22,,,,,,,130.88,14,8:10:8,75,min5.tye,,,-7.2
123,1,04:55:20,2,62,22.8,,,,,,,,,,,5.52,9.79,,,,,,,,,,,15.31,5,0,79,min5.tye,,,-7.1
124,4,04:55:44,2,66,7.4,,,,,,,,,,,1.13,1.46,,,,,,,,,,,2.59,2,8:8,35,min5.tye,,,-7.2
125,1,04:58:03,2,63,9.9,,,,,,,,,,,2.18,2.12,,,,,,,,,,,4.30,3,8:10:8,49,min5.tye,,,-7.3
126,4,04:58:34,2,66,6.6,,,,,,,,,,,1.05,0.75,,,,,,,,,,,1.80,2,8:8,44,min5.tye,,,-7.3
127,4,04:59:01,2,68,10.8,,,,,,,,,,,3.14,3.02,,,,,,,,,,,6.16,3,0,35,min5.tye,,,-7.2
128,4,05:00:07,2,70,9.0,,,,,,,,,,,2.15,1.55,,,,,,,,,,,3.69,2,0,82,min5.tye,,,-7.2
129,4,05:01:28,2,66,8.9,,,,,,,,,,,2.18,1.96,,,,,,,,,,,4.13,2,0,60,min5.tye,,,-7.0
130,4,05:01:56,2,64,8.2,,,,,,,,,,,1.63,1.21,,,,,,,,,,,2.84,2,0,41,min5.tye,,,-7.2
131,4,05:02:58,5,71,14.8,4.2,35.5,4.0,,,,,,,,9.85,9.82,9.98,5.71,6.20,,,,,,,,41.56,9,0,2,min5.tye,,,-7.3
132,3,05:03:04,2,70,12.3,,,,,,,,,,,3.15,2.31,,,,,,,,,,,5.45,3,0,68,min5.tye,,,-7.4
133,4,05:03:47,2,68,9.1,,,,,,,,,,,2.09,1.81,,,,,,,,,,,3.91,2,8:8,62,min5.tye,,,-7.5
134,4,05:03:52,2,52,9.7,,,,,,,,,,,2.93,2.87,,,,,,,,,,,5.79,2,0,37,min5.tye,,,-7.5
135,1,05:03:54,6,66,17.2,4.7,30.8,5.1,5.2,,,,,,,7.80,4.50,5.63,2.97,2.96,3.27,,,,,,,27.12,10,0,1,min5.tye,,,-7.5
136,4,05:05:28,2,68,8.7,,,,,,,,,,,1.19,0.69,,,,,,,,,,,1.88,2,0,58,min5.tye,,,-7.4
137,4,05:05:37,2,64,9.7,,,,,,,,,,,1.84,1.79,,,,,,,,,,,3.63,2,8:8,28,min5.tye,,,-7.3
138,4,05:05:56,2,70,11.8,,,,,,,,,,,3.09,2.24,,,,,,,,,,,5.33,3,0,8,min5.tye,,,-7.3
139,4,05:06:24,2,67,8.4,,,,,,,,,,,1.41,1.44,,,,,,,,,,,2.85,2,8:8,56,min5.tye,,,-7.5
140,4,05:06:55,2,66,8.9,,,,,,,,,,,2.02,1.34,,,,,,,,,,,3.36,2,0,82,min5.tye,,,-7.4
141,4,05:07:19,2,72,11.3,,,,,,,,,,,3.33,3.09,,,,,,,,,,,6.42,3,0,97,min5.tye,,,-7.3
142,3,05:08:40,2,70,8.7,,,,,,,,,,,1.52,1.12,,,,,,,,,,,2.63,2,0,46,min5.tye,,,-7.3
143,4,05:08:53,2,66,12.0,,,,,,,,,,,3.11,2.54,,,,,,,,,,,5.65,3,0,78,min5.tye,,,-7.3
144,1,05:09:12,2,70,9.0,,,,,,,,,,,1.27,0.95,,,,,,,,,,,2.22,2,0,93,min5.tye,,,-7.3
145,4,05:09:37,2,68,13.4,,,,,,,,,,,3.24,2.85,,,,,,,,,,,6.09,3,8:10:8,61,min5.tye,,,-7.3
146,4,05:09:46,6,64,17.8,4.3,24.0,4.6,4.6,,,,,,,10.86,18.77,19.07,15.29,16.52,15.16,,,,,,,95.67,10,0,74,min5.tye,,,-7.3
147,4,05:10:23,2,54,10.5,,,,,,,,,,,2.36,2.02,,,,,,,,,,,4.38,3,0,75,min5.tye,,,-7.4
148,4,05:11:20,5,71,16.0,4.3,32.7,4.1,,,,,,,,8.49,7.61,10.90,6.24,6.55,,,,,,,,39.79,9,0,80,min5.tye,,,-7.5
149,4,05:11:31,2,58,8.6,,,,,,,,,,,1.62,1.10,,,,,,,,,,,2.73,2,0,8,min5.tye,,,-7.5
150,1,05:13:04,2,70,9.8,,,,,,,,,,,2.31,2.35,,,,,,,,,,,4.66,2,0,46,min5.tye,,,-7.5
151,1,05:13:26,2,63,10.2,,,,,,,,,,,2.10,1.64,,,,,,,,,,,3.75,3,0,24,min5.tye,,,-7.5
152,1,05:13:31,2,71,10.1,,,,,,,,,,,2.02,1.75,,,,,,,,,,,3.77,3,0,53,min5.tye,,,-7.4
153,4,05:13:44,2,62,7.7,,,,,,,,,,,1.14,1.08,,,,,,,,,,,2.22,2,8:8,32,min5.tye,,,-7.5
154,3,05:14:47,2,73,8.7,,,,,,,,,,,1.65,1.18,,,,,,,,,,,2.83,2,0,31,min5.tye,,,-7.3
155,4,05:14:47,2,71,9.3,,,,,,,,,,,2.53,2.46,,,,,,,,,,,4.99,2,0,2,min5.tye,,,-7.3
156,4,05:15:23,2,65,10.6,,,,,,,,,,,2.32,1.66,,,,,,,,,,,3.98,3,0,41,min5.tye,,,-7.3
157,4,05:16:08,6,56,17.8,4.3,25.1,4.5,5.0,,,,,,,10.35,18.56,19.18,8.70,16.88,16.39,,,,,,,90.07,10,0,73,min5.tye,,,-7.4
158,4,05:16:38,2,70,10.5,,,,,,,,,,,2.45,2.03,,,,,,,,,,,4.48,3,0,89,min5.tye,,,-7.5
159,1,05:17:21,2,29,9.5,,,,,,,,,,,2.17,1.89,,,,,,,,,,,4.06,2,0,32,min5.tye,,,-7.6
160,1,05:18:42,2,65,8.8,,,,,,,,,,,1.50,1.08,,,,,,,,,,,2.58,2,0,5,min5.tye,,,-7.5
161,4,05:18:54,2,65,10.2,,,,,,,,,,,2.73,2.36,,,,,,,,,,,5.08,3,8:10:8,80,min5.tye,,,-7.6
162,4,05:18:59,2,65,7.8,,,,,,,,,,,1.50,1.12,,,,,,,,,,,2.62,2,8:8,74,min5.tye,,,-7.7
163,4,05:19:19,2,65,8.7,,,,,,,,,,,2.03,1.76,,,,,,,,,,,3.79,2,8:8,25,min5.tye,,,-7.7
164,1,05:19:35,2,67,9.1,,,,,,,,,,,1.68,1.15,,,,,,,,,,,2.82,2,0,7,min5.tye,,,-7.7
165,3,05:20:11,2,68,8.7,,,,,,,,,,,1.82,1.29,,,,,,,,,,,3.10,2,0,90,min5.tye,,,-7.6
166,4,05:20:13,2,59,8.6,,,,,,,,,,,1.27,0.90,,,,,,,,,,,2.16,2,0,5,min5.tye,,,-7.6
167,4,05:20:17,2,62,7.7,,,,,,,,,,,1.29,1.07,,,,,,,,,,,2.36,2,8:8,69,min5.tye,,,-7.6
168,4,05:20:21,2,62,9.0,,,,,,,,,,,2.29,1.63,,,,,,,,,,,3.92,2,8:8,98,min5.tye,,,-7.6
169,1,05:21:08,2,68,8.7,,,,,,,,,,,1.51,1.33,,,,,,,,,,,2.84,2,0,21,min5.tye,,,-7.7
170,4,05:21:42,2,63,9.1,,,,,,,,,,,2.11,1.36,,,,,,,,,,,3.47,2,0,19,min5.tye,,,-7.6
171,1,05:22:26,2,68,11.9,,,,,,,,,,,2.32,2.01,,,,,,,,,,,4.33,3,0,77,min5.tye,,,-7.7
172,4,05:22:27,2,63,9.2,,,,,,,,,,,1.89,1.11,,,,,,,,,,,2.99,2,0,55,min5.tye,,,-7.6
173,1,05:22:36,2,71,13.4,,,,,,,,,,,3.31,5.40,,,,,,,,,,,8.71,3,0,71,min5.tye,,,-7.7
174,1,05:22:52,2,72,8.7,,,,,,,,,,,1.32,0.93,,,,,,,,,,,2.25,2,0,20,min5.tye,,,-7.7
175,4,05:23:54,2,70,9.3,,,,,,,,,,,2.27,1.56,,,,,,,,,,,3.82,2,0,40,min5.tye,,,-7.9
176,4,05:24:20,2,68,9.5,,,,,,,,,,,2.38,1.65,,,,,,,,,,,4.02,2,0,85,min5.tye,,,-8.0
177,1,05:24:32,5,67,13.4,4.4,34.0,4.2,,,,,,,,7.61,5.67,5.51,4.15,3.87,,,,,,,,26.82,9,0,42,min5.tye,,,-7.9
178,1,05:24:56,2,71,8.8,,,,,,,,,,,1.47,1.04,,,,,,,,,,,2.51,2,0,35,min5.tye,,,-8.0
179,1,05:25:35,2,66,9.1,,,,,,,,,,,1.52,1.06,,,,,,,,,,,2.58,2,0,22,min5.tye,,,-7.9
180,1,05:25:55,2,66,9.6,,,,,,,,,,,1.92,1.29,,,,,,,,,,,3.21,2,0,25,min5.tye,,,-7.8
181,4,05:26:22,2,69,8.5,,,,,,,,,,,1.57,1.18,,,,,,,,,,,2.75,2,0,77,min5.tye,,,-7.8
182,4,05:26:45,2,68,11.9,,,,,,,,,,,2.21,2.27,,,,,,,,,,,4.49,3,8:8,64,min5.tye,,,-7.8
183,4,05:27:09,2,64,10.3,,,,,,,,,,,2.23,1.88,,,,,,,,,,,4.11,3,0,58,min5.tye,,,-7.9
184,4,05:27:13,2,66,8.4,,,,,,,,,,,1.69,1.42,,,,,,,,,,,3.10,2,8:8,91,min5.tye,,,-7.9
185,1,05:28:25,2,69,8.9,,,,,,,,,,,1.56,1.14,,,,,,,,,,,2.69,2,0,59,min5.tye,,,-7.9
186,4,05:30:51,5,65,12.6,4.1,33.5,4.0,,,,,,,,11.02,8.75,8.53,5.46,5.80,,,,,,,,39.56,9,0,4,min5.tye,,,-7.8
187,4,05:31:01,2,71,11.8,,,,,,,,,,,3.24,2.38,,,,,,,,,,,5.62,3,0,66,min5.tye,,,-7.9
188,1,05:31:44,2,66,17.6,,,,,,,,,,,3.40,5.95,,,,,,,,,,,9.35,5,0,65,min5.tye,,,-7.9
189,4,05:32:04,2,71,11.8,,,,,,,,,,,2.96,2.23,,,,,,,,,,,5.18,3,0,81,min5.tye,,,-7.9
190,1,05:32:12,2,67,8.6,,,,,,,,,,,1.70,1.53,,,,,,,,,,,3.23,2,8:8,80,min5.tye,,,-7.9
191,4,05:32:23,2,70,8.4,,,,,,,,,,,1.13,1.05,,,,,,,,,,,2.18,2,8:8,15,min5.tye,,,-7.9
192,1,05:33:33,5,55,17.0,4.6,27.5,10.1,,,,,,,,8.16,10.52,10.36,14.74,14.27,,,,,,,,58.06,9,0,87,min5.tye,,,-7.9
193,4,05:34:01,2,71,9.1,,,,,,,,,,,1.89,1.33,,,,,,,,,,,3.22,2,0,93,min5.tye,,,-7.9
194,1,05:34:34,2,61,10.4,,,,,,,,,,,2.29,2.45,,,,,,,,,,,4.74,3,8:10:8,15,min5.tye,,,-8.0
195,1,05:36:01,2,73,9.4,,,,,,,,,,,1.78,1.15,,,,,,,,,,,2.93,2,0,41,min5.tye,,,-7.9
196,1,05:36:21,7,68,19.5,4.6,35.1,4.6,4.6,4.5,,,,,,9.95,7.52,8.04,3.27,3.01,3.73,3.95,,,,,,39.47,13,0,45,min5.tye,,,-8.0
197,1,05:36:49,2,72,9.6,,,,,,,,,,,1.84,1.70,,,,,,,,,,,3.53,2,0,3,min5.tye,,,-8.0
198,4,05:37:30,2,68,8.5,,,,,,,,,,,1.51,1.24,,,,,,,,,,,2.75,2,0,50,min5.tye,,,-8.1
199,1,05:39:04,2,65,10.2,,,,,,,,,,,2.15,1.47,,,,,,,,,,,3.62,3,0,0,min5.tye,,,-8.0
200,1,05:39:12,2,70,8.9,,,,,,,,,,,1.78,1.36,,,,,,,,,,,3.14,2,0,93,min5.tye,,,-7.9
201,4,05:39:16,2,60,8.9,,,,,,,,,,,2.22,1.43,,,,,,,,,,,3.65,2,0,40,min5.tye,,,-7.9
202,2,05:39:23,2,69,10.9,,,,,,,,,,,2.83,2.81,,,,,,,,,,,5.65,3,8:8,1,min5.tye,,,-7.9
203,4,05:39:30,2,56,8.7,,,,,,,,,,,1.57,1.00,,,,,,,,,,,2.57,2,0,23,min5.tye,,,-7.8
204,1,05:39:51,5,63,12.3,4.5,23.3,4.2,,,,,,,,6.97,7.57,7.81,5.42,5.31,,,,,,,,33.08,9,0,30,min5.tye,,,-8.0
205,2,05:39:52,2,70,8.8,,,,,,,,,,,0.96,0.73,,,,,,,,,,,1.70,2,0,85,min5.tye,,,-8.0
206,4,05:40:39,2,60,6.7,,,,,,,,,,,1.15,1.21,,,,,,,,,,,2.36,2,8:8,16,min5.tye,,,-8.2
207,1,05:41:51,2,71,12.3,,,,,,,,,,,2.51,2.24,,,,,,,,,,,4.74,3,0,67,min5.tye,,,-8.2
208,4,05:42:00,2,63,10.7,,,,,,,,,,,2.45,2.65,,,,,,,,,,,5.10,3,0,86,min5.tye,,,-8.2
209,1,05:43:00,2,69,9.3,,,,,,,,,,,1.61,1.11,,,,,,,,,,,2.72,2,0,17,min5.tye,,,-8.2
210,4,05:43:25,2,64,8.5,,,,,,,,,,,1.65,1.24,,,,,,,,,,,2.89,2,0,95,min5.tye,,,-8.2
211,4,05:43:45,2,63,7.5,,,,,,,,,,,1.01,1.27,,,,,,,,,,,2.28,2,8:8,54,min5.tye,,,-8.2
212,1,05:45:04,2,68,9.3,,,,,,,,,,,1.67,1.12,,,,,,,,,,,2.80,2,0,78,min5.tye,,,-8.3
213,4,05:45:29,2,67,9.4,,,,,,,,,,,2.33,1.63,,,,,,,,,,,3.96,2,0,24,min5.tye,,,-8.1
214,1,05:45:46,2,66,15.0,,,,,,,,,,,3.35,6.67,,,,,,,,,,,10.02,5,0,88,min5.tye,,,-8.1
215,4,05:45:46,2,74,11.1,,,,,,,,,,,2.07,2.40,,,,,,,,,,,4.47,3,0,58,min5.tye,,,-8.1
216,4,05:45:51,2,66,14.0,,,,,,,,,,,4.76,5.68,,,,,,,,,,,10.44,5,0,91,min5.tye,,,-8.2
217,1,05:46:17,2,62,21.3,,,,,,,,,,,5.90,8.84,,,,,,,,,,,14.74,5,0,31,min5.tye,,,-8.3
218,1,05:46:28,2,69,9.8,,,,,,,,,,,1.84,1.28,,,,,,,,,,,3.12,3,0,86,min5.tye,,,-8.4
219,4,05:46:38,2,70,8.6,,,,,,,,,,,1.82,1.21,,,,,,,,,,,3.03,2,0,21,min5.tye,,,-8.4
220,4,05:47:47,2,64,9.0,,,,,,,,,,,0.61,0.37,,,,,,,,,,,0.98,2,0,27,min5.tye,,,-8.2
221,4,05:47:51,2,52,9.5,,,,,,,,,,,1.70,1.78,,,,,,,,,,,3.48,2,0,26,min5.tye,,,-8.2
222,4,05:48:21,5,59,16.6,4.3,34.2,4.1,,,,,,,,12.06,17.16,16.21,15.20,15.66,,,,,,,,76.29,9,0,32,min5.tye,,,-8.2
223,2,05:48:27,2,69,10.3,,,,,,,,,,,1.61,1.39,,,,,,,,,,,3.00,3,8:8,38,min5.tye,,,-8.2
224,1,05:48:38,2,67,11.3,,,,,,,,,,,2.36,2.31,,,,,,,,,,,4.67,3,8:10:8,52,min5.tye,,,-8.3
225,1,05:48:42,2,60,12.3,,,,,,,,,,,2.61,2.52,,,,,,,,,,,5.13,3,0,16,min5.tye,,,-8.2
226,1,05:48:52,2,64,9.0,,,,,,,,,,,1.35,0.92,,,,,,,,,,,2.27,2,0,64,min5.tye,,,-8.2
227,1,05:49:11,2,63,8.5,,,,,,,,,,,1.35,1.07,,,,,,,,,,,2.42,2,0,94,min5.tye,,,-8.0
228,1,05:49:13,2,60,9.9,,,,,,,,,,,2.03,1.71,,,,,,,,,,,3.74,3,0,89,min5.tye,,,-8.1
229,1,05:50:12,2,69,9.4,,,,,,,,,,,1.81,1.27,,,,,,,,,,,3.08,2,0,73,min5.tye,,,-8.0
230,1,05:50:14,2,66,8.8,,,,,,,,,,,1.60,0.98,,,,,,,,,,,2.58,2,0,11,min5.tye,,,-8.1
231,1,05:51:50,2,72,11.8,,,,,,,,,,,2.19,1.96,,,,,,,,,,,4.15,3,0,42,min5.tye,,,-8.3
232,1,05:52:05,2,70,13.4,,,,,,,,,,,2.55,2.61,,,,,,,,,,,5.16,3,0,90,min5.tye,,,-8.2
233,4,05:52:24,2,69,9.2,,,,,,,,,,,2.17,1.46,,,,,,,,,,,3.63,2,0,25,min5.tye,,,-8.3
234,4,05:52:48,2,61,9.1,,,,,,,,,,,2.33,1.82,,,,,,,,,,,4.14,2,0,95,min5.tye,,,-8.2
235,1,05:53:00,2,62,8.8,,,,,,,,,,,1.54,1.17,,,,,,,,,,,2.72,2,0,48,min5.tye,,,-8.4
236,1,05:53:17,2,60,12.1,,,,,,,,,,,2.76,3.10,,,,,,,,,,,5.86,3,0,68,min5.tye,,,-8.4
237,4,05:54:00,2,65,8.5,,,,,,,,,,,1.73,1.17,,,,,,,,,,,2.90,2,0,39,min5.tye,,,-8.2
238,1,05:54:41,4,53,12.8,23.7,4.1,,,,,,,,,5.88,13.44,7.43,7.70,,,,,,,,,34.44,8,0,71,min5.tye,,,-8.4
239,1,05:55:20,2,70,9.0,,,,,,,,,,,1.48,0.96,,,,,,,,,,,2.44,2,0,96,min5.tye,,,-8.3
240,1,05:55:23,2,72,9.0,,,,,,,,,,,1.35,0.98,,,,,,,,,,,2.33,2,0,74,min5.tye,,,-8.3
241,4,05:56:08,2,60,8.5,,,,,,,,,,,1.63,1.15,,,,,,,,,,,2.79,2,0,9,min5.tye,,,-8.3
242,4,05:56:25,2,59,8.6,,,,,,,,,,,1.87,1.26,,,,,,,,,,,3.13,2,0,36,min5.tye,,,-8.4
243,4,05:57:08,2,70,9.0,,,,,,,,,,,1.91,1.21,,,,,,,,,,,3.12,2,0,50,min5.tye,,,-8.4
244,4,05:57:20,2,70,12.0,,,,,,,,,,,3.12,2.18,,,,,,,,,,,5.30,3,0,96,min5.tye,,,-8.5
245,4,05:57:34,2,61,8.8,,,,,,,,,,,1.82,1.20,,,,,,,,,,,3.02,2,0,74,min5.tye,,,-8.5
246,4,05:57:55,2,54,8.3,,,,,,,,,,,1.75,1.12,,,,,,,,,,,2.87,2,0,3,min5.tye,,,-8.5
247,1,05:58:17,2,68,10.5,,,,,,,,,,,1.90,2.24,,,,,,,,,,,4.14,3,8:10:8,38,min5.tye,,,-8.5
248,1,05:58:22,5,60,12.5,4.4,29.9,10.2,,,,,,,,7.90,11.41,11.02,14.92,14.14,,,,,,,,59.40,9,0,43,min5.tye,,,-8.6
249,1,05:58:50,2,68,9.0,,,,,,,,,,,1.58,1.38,,,,,,,,,,,2.96,2,0,27,min5.tye,,,-8.4
250,4,05:59:21,2,59,22.0,,,,,,,,,,,10.11,9.85,,,,,,,,,,,19.96,5,8:10,95,min5.tye,,,-8.4
251,3,05:59:22,2,72,9.3,,,,,,,,,,,2.06,1.33,,,,,,,,,,,3.39,2,0,39,min5.tye,,,-8.4
252,1,05:59:26,3,65,16.2,4.4,,,,,,,,,,8.97,3.33,3.90,,,,,,,,,,16.20,6,0,56,min5.tye,,,-8.5
253,3,05:59:43,2,80,12.1,,,,,,,,,,,3.01,2.46,,,,,,,,,,,5.47,3,0,60,min5.tye,,,-8.5
254,4,05:59:44,2,63,9.0,,,,,,,,,,,1.71,0.85,,,,,,,,,,,2.56,2,0,52,min5.tye,,,-8.5
255,4,05:59:48,2,61,8.6,,,,,,,,,,,2.00,1.75,,,,,,,,,,,3.75,2,8:8,83,min5.tye,,,-8.5
256,4,05:59:51,2,61,7.5,,,,,,,,,,,1.31,1.95,,,,,,,,,,,3.26,2,8:8,41,min5.tye,,,-8.6
257,1,06:00:05,2,55,8.7,,,,,,,,,,,1.39,1.00,,,,,,,,,,,2.40,2,0,82,min5.tye,,,-8.6
258,1,06:00:16,2,67,12.0,,,,,,,,,,,2.33,2.19,,,,,,,,,,,4.53,3,0,62,min5.tye,,,-8.6
259,4,06:01:21,2,62,12.0,,,,,,,,,,,3.12,2.24,,,,,,,,,,,5.36,3,0,48,min5.tye,,,-8.6
260,1,06:01:31,5,64,12.2,4.5,31.3,4.2,,,,,,,,7.09,5.32,5.88,4.43,4.48,,,,,,,,27.21,9,0,69,min5.tye,,,-8.6
261,1,06:01:46,2,69,13.4,,,,,,,,,,,2.93,2.52,,,,,,,,,,,5.44,3,0,22,min5.tye,,,-8.6
262,1,06:01:50,2,69,9.8,,,,,,,,,,,1.78,1.51,,,,,,,,,,,3.29,3,0,19,min5.tye,,,-8.6
263,1,06:02:38,2,68,11.7,,,,,,,,,,,2.19,2.02,,,,,,,,,,,4.21,3,8:10:8,14,min5.tye,,,-8.8
264,4,06:03:08,2,69,9.4,,,,,,,,,,,2.33,1.75,,,,,,,,,,,4.08,2,0,49,min5.tye,,,-9.0
265,4,06:03:23,2,65,8.7,,,,,,,,,,,1.77,1.34,,,,,,,,,,,3.10,2,0,75,min5.tye,,,-9.0
266,1,06:03:31,2,70,10.1,,,,,,,,,,,2.17,1.88,,,,,,,,,,,4.06,3,0,45,min5.tye,,,-8.9
267,1,06:03:35,2,68,8.8,,,,,,,,,,,1.34,0.90,,,,,,,,,,,2.24,2,0,72,min5.tye,,,-8.9
268,4,06:03:41,2,66,8.6,,,,,,,,,,,1.89,1.38,,,,,,,,,,,3.27,2,0,57,min5.tye,,,-8.9
269,1,06:03:43,2,72,8.3,,,,,,,,,,,1.33,0.93,,,,,,,,,,,2.26,2,0,45,min5.tye,,,-8.9
270,3,06:03:56,2,73,11.1,,,,,,,,,,,2.54,2.59,,,,,,,,,,,5.14,3,0,5,min5.tye,,,-8.8
271,1,06:04:13,2,65,13.6,,,,,,,,,,,2.96,4.21,,,,,,,,,,,7.17,3,0,23,min5.tye,,,-8.7
272,4,06:04:22,2,66,10.8,,,,,,,,,,,2.81,2.24,,,,,,,,,,,5.05,3,8:8,94,min5.tye,,,-8.7
273,4,06:04:35,2,66,11.7,,,,,,,,,,,3.80,4.16,,,,,,,,,,,7.96,3,8:10:8,21,min5.tye,,,-8.6
274,4,06:04:37,2,66,8.6,,,,,,,,,,,1.76,1.31,,,,,,,,,,,3.07,2,8:8,60,min5.tye,,,-8.6