veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,4,00:00:13,2,73,9.5,,,,,,,,,,,1.94,1.11,,,,,,,,,,,3.05,2,0
2,4,00:00:34,2,76,9.6,,,,,,,,,,,2.21,1.47,,,,,,,,,,,3.69,2,0
3,4,00:00:35,2,75,13.3,,,,,,,,,,,3.29,2.57,,,,,,,,,,,5.87,3,0
4,3,00:00:54,2,76,9.1,,,,,,,,,,,2.08,1.20,,,,,,,,,,,3.28,2,0
5,4,00:00:55,2,71,15.0,,,,,,,,,,,4.96,4.15,,,,,,,,,,,9.11,5,0
6,3,00:00:55,2,78,8.8,,,,,,,,,,,1.85,1.15,,,,,,,,,,,3.00,2,0
7,4,00:01:04,2,68,9.1,,,,,,,,,,,1.65,1.10,,,,,,,,,,,2.75,2,0
8,4,00:01:14,5,70,13.9,23.3,10.3,24.3,,,,,,,,8.88,14.86,17.05,11.49,11.82,,,,,,,,64.09,11,0
9,4,00:01:18,2,75,9.6,,,,,,,,,,,2.35,2.05,,,,,,,,,,,4.40,2,0
10,4,00:01:26,5,67,17.2,4.4,35.2,4.1,,,,,,,,9.67,9.47,8.65,10.91,11.42,,,,,,,,50.12,9,0
11,4,00:01:27,2,73,9.6,,,,,,,,,,,2.42,2.16,,,,,,,,,,,4.58,2,0
12,4,00:01:39,2,73,8.9,,,,,,,,,,,1.81,0.97,,,,,,,,,,,2.78,2,0
13,1,00:01:43,2,71,9.3,,,,,,,,,,,2.13,1.16,,,,,,,,,,,3.28,2,0
14,4,00:02:05,5,70,17.5,4.6,33.1,4.1,,,,,,,,10.37,13.87,12.66,13.32,13.77,,,,,,,,63.98,9,0
15,1,00:02:12,2,75,9.4,,,,,,,,,,,2.11,1.58,,,,,,,,,,,3.69,2,0
16,1,00:02:21,2,76,9.9,,,,,,,,,,,3.12,2.38,,,,,,,,,,,5.49,3,0
17,4,00:02:36,5,67,15.9,4.3,37.2,4.1,,,,,,,,9.02,9.04,9.36,8.35,7.58,,,,,,,,43.35,9,0
18,4,00:02:40,2,69,8.6,,,,,,,,,,,1.87,1.09,,,,,,,,,,,2.96,2,0
19,4,00:02:43,2,70,9.7,,,,,,,,,,,2.15,2.08,,,,,,,,,,,4.23,2,0
20,1,00:02:45,2,74,11.6,,,,,,,,,,,2.69,2.00,,,,,,,,,,,4.69,3,0
21,4,00:02:54,2,71,8.8,,,,,,,,,,,1.50,1.08,,,,,,,,,,,2.59,2,0
22,1,00:02:57,2,79,11.0,,,,,,,,,,,3.36,2.93,,,,,,,,,,,6.29,3,0
23,1,00:03:03,2,74,8.9,,,,,,,,,,,2.65,1.80,,,,,,,,,,,4.45,2,0
24,2,00:03:05,2,83,8.9,,,,,,,,,,,2.27,1.88,,,,,,,,,,,4.14,2,0
25,4,00:03:18,2,76,10.0,,,,,,,,,,,2.79,2.48,,,,,,,,,,,5.27,3,0
26,4,00:03:21,2,73,13.7,,,,,,,,,,,4.98,3.37,,,,,,,,,,,8.36,3,0
27,4,00:03:24,2,72,10.5,,,,,,,,,,,2.56,1.82,,,,,,,,,,,4.38,3,0
28,1,00:03:27,2,74,11.4,,,,,,,,,,,3.30,3.07,,,,,,,,,,,6.37,3,0
29,3,00:03:34,2,77,9.5,,,,,,,,,,,2.35,1.72,,,,,,,,,,,4.07,2,0
30,4,00:03:52,2,73,10.9,,,,,,,,,,,2.82,2.49,,,,,,,,,,,5.31,3,0
31,1,00:03:54,5,65,17.1,4.2,38.8,4.2,,,,,,,,11.36,9.38,9.25,7.71,7.96,,,,,,,,45.64,9,0
32,1,00:03:57,2,71,8.7,,,,,,,,,,,2.20,1.16,,,,,,,,,,,3.36,2,0
33,4,00:04:01,2,78,9.3,,,,,,,,,,,2.12,1.40,,,,,,,,,,,3.51,2,0
34,1,00:04:06,2,75,9.3,,,,,,,,,,,3.12,1.90,,,,,,,,,,,5.02,2,0
35,1,00:04:13,2,76,8.6,,,,,,,,,,,2.42,1.59,,,,,,,,,,,4.01,2,0
36,4,00:04:16,2,70,10.2,,,,,,,,,,,1.79,1.24,,,,,,,,,,,3.03,3,0
37,2,00:04:17,5,66,17.3,4.2,34.9,3.9,,,,,,,,10.94,9.87,10.24,9.48,10.70,,,,,,,,51.23,9,0
38,1,00:05:04,2,65,8.7,,,,,,,,,,,2.70,1.74,,,,,,,,,,,4.43,2,0
39,1,00:05:09,2,70,13.4,,,,,,,,,,,4.89,3.51,,,,,,,,,,,8.40,3,0
40,1,00:05:19,2,76,8.6,,,,,,,,,,,2.41,1.77,,,,,,,,,,,4.19,2,0
41,4,00:05:24,2,71,9.3,,,,,,,,,,,2.15,1.23,,,,,,,,,,,3.38,2,0
42,3,00:05:28,2,75,9.0,,,,,,,,,,,2.33,1.44,,,,,,,,,,,3.77,2,0
43,1,00:05:35,2,70,9.3,,,,,,,,,,,2.71,2.40,,,,,,,,,,,5.11,2,0
44,4,00:05:40,2,73,9.3,,,,,,,,,,,2.20,1.37,,,,,,,,,,,3.57,2,0
45,2,00:05:42,5,69,17.1,4.1,32.7,4.0,,,,,,,,9.71,8.35,8.35,8.82,9.15,,,,,,,,44.37,9,0
46,4,00:05:45,2,76,10.4,,,,,,,,,,,2.58,2.28,,,,,,,,,,,4.86,3,0
47,4,00:05:47,2,73,9.2,,,,,,,,,,,3.25,2.08,,,,,,,,,,,5.33,2,0
48,1,00:06:03,2,70,13.0,,,,,,,,,,,3.80,4.09,,,,,,,,,,,7.89,3,0
49,2,00:06:09,2,71,8.9,,,,,,,,,,,2.12,1.35,,,,,,,,,,,3.48,2,0
50,4,00:06:12,2,71,8.8,,,,,,,,,,,1.64,1.11,,,,,,,,,,,2.74,2,0
51,2,00:06:25,2,77,10.9,,,,,,,,,,,3.21,2.92,,,,,,,,,,,6.13,3,0
52,4,00:06:34,2,71,9.5,,,,,,,,,,,2.48,1.49,,,,,,,,,,,3.96,2,0
53,1,00:06:56,2,81,10.1,,,,,,,,,,,2.94,1.94,,,,,,,,,,,4.88,3,0
54,1,00:07:00,5,66,17.1,4.3,35.9,4.0,,,,,,,,11.42,10.23,11.19,8.28,9.53,,,,,,,,50.65,9,0
55,4,00:07:06,2,71,9.5,,,,,,,,,,,2.53,2.09,,,,,,,,,,,4.62,2,0
56,4,00:07:08,2,67,9.2,,,,,,,,,,,2.04,1.17,,,,,,,,,,,3.21,2,0
57,4,00:07:18,5,62,12.3,21.4,9.4,21.7,,,,,,,,8.01,7.97,6.43,5.07,6.95,,,,,,,,34.43,11,0
58,1,00:07:34,2,74,9.7,,,,,,,,,,,3.45,3.50,,,,,,,,,,,6.95,2,0
59,2,00:07:35,2,77,8.7,,,,,,,,,,,1.75,1.53,,,,,,,,,,,3.28,2,0
60,4,00:07:50,2,68,8.8,,,,,,,,,,,2.10,1.27,,,,,,,,,,,3.38,2,0
61,4,00:07:57,2,75,10.2,,,,,,,,,,,2.61,2.14,,,,,,,,,,,4.75,3,0
62,3,00:08:06,2,72,9.1,,,,,,,,,,,2.17,1.25,,,,,,,,,,,3.41,2,0
63,4,00:08:06,2,71,9.6,,,,,,,,,,,2.19,1.17,,,,,,,,,,,3.36,2,0
64,4,00:08:08,2,75,10.2,,,,,,,,,,,2.72,2.42,,,,,,,,,,,5.14,3,0
65,4,00:08:18,2,79,9.4,,,,,,,,,,,2.32,1.58,,,,,,,,,,,3.90,2,0
66,4,00:08:27,2,73,9.6,,,,,,,,,,,2.10,1.34,,,,,,,,,,,3.44,2,0
67,1,00:08:28,2,73,8.8,,,,,,,,,,,2.37,1.73,,,,,,,,,,,4.10,2,0
68,4,00:08:35,2,73,9.1,,,,,,,,,,,2.17,1.64,,,,,,,,,,,3.81,2,0
69,4,00:08:42,2,65,9.2,,,,,,,,,,,1.99,1.14,,,,,,,,,,,3.13,2,0
70,2,00:08:45,2,66,9.9,,,,,,,,,,,2.36,2.18,,,,,,,,,,,4.55,3,0
71,4,00:08:49,2,76,9.4,,,,,,,,,,,2.16,1.81,,,,,,,,,,,3.97,2,0
72,2,00:08:51,2,72,8.9,,,,,,,,,,,2.08,1.43,,,,,,,,,,,3.51,2,0
73,4,00:09:00,2,71,12.0,,,,,,,,,,,2.90,2.39,,,,,,,,,,,5.30,3,0
74,1,00:09:00,2,80,8.9,,,,,,,,,,,2.30,1.82,,,,,,,,,,,4.11,2,0
75,2,00:09:33,2,75,10.0,,,,,,,,,,,2.03,2.09,,,,,,,,,,,4.12,3,0
76,2,00:10:18,5,63,19.3,4.2,34.7,10.1,,,,,,,,9.68,10.79,11.03,12.83,13.06,,,,,,,,57.39,16,0
77,2,00:10:21,5,65,18.7,4.3,33.7,4.1,,,,,,,,9.91,11.84,12.37,13.21,12.17,,,,,,,,59.49,9,0
78,1,00:10:27,2,70,8.6,,,,,,,,,,,2.27,1.54,,,,,,,,,,,3.80,2,0
79,2,00:10:28,2,80,9.3,,,,,,,,,,,2.51,2.08,,,,,,,,,,,4.59,2,0
80,4,00:10:29,2,76,9.3,,,,,,,,,,,1.79,1.14,,,,,,,,,,,2.93,2,0
81,4,00:10:45,5,66,20.1,4.4,31.4,10.3,,,,,,,,9.28,10.08,12.21,14.85,14.63,,,,,,,,61.05,16,0
82,4,00:10:52,2,69,8.6,,,,,,,,,,,1.72,1.19,,,,,,,,,,,2.91,2,0
83,1,00:11:09,5,63,11.6,4.3,31.3,4.0,,,,,,,,10.32,17.09,16.03,13.63,14.69,,,,,,,,71.76,9,0
84,2,00:11:10,2,68,9.5,,,,,,,,,,,2.14,1.71,,,,,,,,,,,3.85,2,0
85,4,00:11:17,2,77,11.6,,,,,,,,,,,3.00,2.99,,,,,,,,,,,6.00,3,0
86,4,00:11:52,2,63,9.1,,,,,,,,,,,3.55,2.16,,,,,,,,,,,5.71,2,0
87,4,00:11:56,2,77,9.1,,,,,,,,,,,1.81,1.04,,,,,,,,,,,2.86,2,0
88,1,00:11:57,2,60,13.0,,,,,,,,,,,4.62,3.30,,,,,,,,,,,7.92,3,0
89,4,00:11:58,2,75,8.5,,,,,,,,,,,1.71,1.00,,,,,,,,,,,2.71,2,0
90,4,00:12:19,2,73,10.1,,,,,,,,,,,2.41,2.15,,,,,,,,,,,4.56,3,0
91,1,00:12:20,2,74,8.7,,,,,,,,,,,2.31,1.62,,,,,,,,,,,3.93,2,0
92,1,00:12:22,2,70,9.7,,,,,,,,,,,3.53,3.51,,,,,,,,,,,7.04,2,0
93,1,00:12:28,2,63,11.6,,,,,,,,,,,3.44,3.02,,,,,,,,,,,6.46,3,0
94,1,00:12:29,2,66,9.9,,,,,,,,,,,3.37,3.46,,,,,,,,,,,6.83,3,0
95,4,00:12:32,2,76,9.5,,,,,,,,,,,2.24,1.23,,,,,,,,,,,3.47,2,0
96,1,00:12:39,2,71,9.5,,,,,,,,,,,3.17,1.79,,,,,,,,,,,4.96,2,0
97,4,00:12:43,2,71,8.9,,,,,,,,,,,1.77,1.02,,,,,,,,,,,2.79,2,0
98,4,00:13:28,5,65,12.7,22.0,9.7,22.5,,,,,,,,8.92,14.31,12.57,8.37,8.20,,,,,,,,52.37,11,0
99,4,00:13:30,5,73,18.2,4.5,35.1,4.3,,,,,,,,9.83,10.27,10.29,8.37,8.43,,,,,,,,47.19,9,0
100,1,00:13:54,3,70,21.9,4.2,,,,,,,,,,10.36,6.28,6.02,,,,,,,,,,22.66,6,36
101,4,00:14:04,3,73,13.5,20.7,,,,,,,,,,4.35,3.79,2.39,,,,,,,,,,10.52,3,0
102,3,00:14:07,2,72,8.8,,,,,,,,,,,1.96,1.21,,,,,,,,,,,3.18,2,0
103,2,00:14:10,2,75,9.7,,,,,,,,,,,2.30,2.00,,,,,,,,,,,4.30,2,0
104,3,00:14:35,2,78,9.3,,,,,,,,,,,2.15,1.30,,,,,,,,,,,3.45,2,0
105,4,00:14:38,2,70,12.2,,,,,,,,,,,2.77,1.69,,,,,,,,,,,4.47,3,0
106,2,00:15:04,2,72,10.0,,,,,,,,,,,2.63,1.85,,,,,,,,,,,4.47,3,0
107,1,00:15:06,2,60,8.4,,,,,,,,,,,3.76,1.96,,,,,,,,,,,5.72,2,0
108,4,00:15:15,2,70,9.0,,,,,,,,,,,2.27,1.84,,,,,,,,,,,4.11,2,0
109,4,00:15:19,2,71,8.8,,,,,,,,,,,1.71,1.51,,,,,,,,,,,3.22,2,0
110,1,00:15:25,2,70,9.2,,,,,,,,,,,2.97,2.05,,,,,,,,,,,5.02,2,0
111,1,00:15:34,2,81,9.1,,,,,,,,,,,2.51,1.35,,,,,,,,,,,3.86,2,0
112,4,00:15:38,2,70,9.5,,,,,,,,,,,2.25,1.76,,,,,,,,,,,4.01,2,0
113,2,00:15:42,5,66,10.8,4.3,32.0,4.0,,,,,,,,9.37,9.30,9.09,7.46,8.00,,,,,,,,43.22,9,0
114,4,00:15:54,2,70,12.0,,,,,,,,,,,3.07,2.07,,,,,,,,,,,5.14,3,0
115,1,00:16:05,3,71,9.3,11.8,,,,,,,,,,2.20,1.81,0.99,,,,,,,,,,5.00,2,0
116,3,00:16:10,2,73,9.1,,,,,,,,,,,2.18,1.53,,,,,,,,,,,3.71,2,0
117,4,00:16:13,2,69,12.2,,,,,,,,,,,2.79,2.08,,,,,,,,,,,4.87,3,0
118,4,00:16:19,2,67,8.7,,,,,,,,,,,1.49,1.13,,,,,,,,,,,2.62,2,0
119,4,00:16:23,2,73,9.4,,,,,,,,,,,2.26,2.17,,,,,,,,,,,4.44,2,0
120,1,00:16:23,2,69,9.9,,,,,,,,,,,3.00,2.17,,,,,,,,,,,5.16,3,0
121,1,00:16:47,5,73,17.4,4.2,33.0,4.0,,,,,,,,12.20,10.87,12.40,11.57,11.87,,,,,,,,58.91,9,0
122,1,00:16:51,2,75,8.8,,,,,,,,,,,2.07,1.36,,,,,,,,,,,3.43,2,0
123,3,00:17:04,2,71,9.2,,,,,,,,,,,2.30,1.33,,,,,,,,,,,3.62,2,0
124,4,00:17:24,5,65,12.5,22.1,10.1,23.0,,,,,,,,9.10,14.94,12.39,11.39,10.94,,,,,,,,58.77,11,0
125,4,00:17:32,2,80,9.1,,,,,,,,,,,1.98,1.40,,,,,,,,,,,3.38,2,0
126,3,00:17:34,2,73,9.2,,,,,,,,,,,2.19,1.20,,,,,,,,,,,3.39,2,0
127,4,00:17:40,5,63,12.3,20.9,9.4,21.8,,,,,,,,8.25,17.02,12.51,10.74,9.02,,,,,,,,57.55,11,0
128,4,00:17:44,2,65,9.5,,,,,,,,,,,2.11,1.28,,,,,,,,,,,3.40,2,0
129,4,00:17:48,2,73,9.8,,,,,,,,,,,2.14,1.87,,,,,,,,,,,4.00,3,0
130,4,00:18:03,2,78,9.5,,,,,,,,,,,1.92,1.17,,,,,,,,,,,3.09,2,0
131,4,00:18:05,4,75,18.2,4.5,19.7,,,,,,,,,9.28,5.15,6.09,4.66,,,,,,,,,25.18,8,0
132,4,00:18:08,5,70,20.4,4.4,37.3,4.2,,,,,,,,9.60,12.86,12.71,12.86,13.11,,,,,,,,61.13,9,0
134,4,00:18:16,5,70,17.6,4.4,34.2,4.1,,,,,,,,9.18,14.27,12.55,12.83,13.37,,,,,,,,62.21,9,0
136,1,00:18:17,5,55,10.7,17.9,8.0,18.7,,,,,,,,8.86,14.36,9.52,10.06,5.04,,,,,,,,47.83,11,36
138,4,00:18:31,2,70,9.4,,,,,,,,,,,2.16,1.12,,,,,,,,,,,3.29,2,0
139,3,00:18:35,2,71,8.4,,,,,,,,,,,1.90,1.32,,,,,,,,,,,3.22,2,0
140,2,00:18:48,5,64,12.6,21.2,9.5,22.3,,,,,,,,9.72,13.59,12.90,11.96,9.06,,,,,,,,57.23,11,0
141,1,00:18:50,2,71,8.3,,,,,,,,,,,2.32,1.36,,,,,,,,,,,3.69,2,0
142,1,00:18:52,2,71,8.7,,,,,,,,,,,1.86,1.21,,,,,,,,,,,3.07,2,0
143,2,00:18:53,5,63,12.4,21.4,9.5,22.2,,,,,,,,9.79,15.34,10.35,9.66,9.59,,,,,,,,54.73,11,0
144,4,00:18:55,6,69,11.1,4.4,21.1,9.4,22.8,,,,,,,8.35,5.93,7.05,5.66,6.98,6.19,,,,,,,40.16,12,0
145,4,00:19:22,2,82,9.3,,,,,,,,,,,2.12,1.33,,,,,,,,,,,3.45,2,0
146,4,00:19:53,2,71,11.5,,,,,,,,,,,2.84,2.89,,,,,,,,,,,5.73,3,0
147,4,00:20:39,5,62,13.0,22.0,8.8,22.6,,,,,,,,9.31,16.80,11.79,12.49,9.87,,,,,,,,60.26,11,0
148,4,00:21:17,6,71,11.4,4.3,19.9,9.7,22.1,,,,,,,7.24,6.61,6.74,12.55,10.93,3.76,,,,,,,47.84,12,0
149,2,00:21:23,2,65,9.0,,,,,,,,,,,2.16,1.23,,,,,,,,,,,3.39,2,0
150,1,00:21:34,5,68,19.6,4.2,34.3,4.0,,,,,,,,11.42,9.29,9.45,4.55,4.59,,,,,,,,39.31,9,0
151,4,00:21:45,5,62,11.6,4.1,34.0,4.1,,,,,,,,8.60,10.19,6.52,7.12,7.71,,,,,,,,40.14,9,0
152,4,00:21:58,4,69,11.7,18.7,3.2,,,,,,,,,2.91,4.12,4.79,3.50,,,,,,,,,15.33,3,0
153,3,00:22:02,5,75,20.0,4.3,34.1,4.1,,,,,,,,10.11,10.96,10.94,12.27,12.15,,,,,,,,56.44,9,0
154,4,00:22:03,2,78,9.7,,,,,,,,,,,2.13,2.16,,,,,,,,,,,4.29,2,0
155,1,00:22:20,2,81,9.2,,,,,,,,,,,2.10,1.44,,,,,,,,,,,3.53,2,0
156,4,00:22:45,2,73,8.5,,,,,,,,,,,1.78,1.38,,,,,,,,,,,3.16,2,0
157,4,00:22:47,2,78,9.3,,,,,,,,,,,2.24,1.83,,,,,,,,,,,4.07,2,0
158,1,00:22:54,5,65,16.8,4.3,32.0,4.1,,,,,,,,11.58,6.62,7.03,11.65,4.15,,,,,,,,41.03,9,0
159,1,00:22:56,5,65,13.3,4.3,29.0,4.1,,,,,,,,11.23,7.89,29.96,4.66,4.68,,,,,,,,58.42,9,0
160,3,00:23:08,2,85,8.7,,,,,,,,,,,1.94,1.26,,,,,,,,,,,3.21,2,0
161,4,00:23:09,2,66,9.0,,,,,,,,,,,1.66,1.22,,,,,,,,,,,2.87,2,0
162,1,00:23:20,2,67,11.9,,,,,,,,,,,3.41,2.77,,,,,,,,,,,6.18,3,0
163,4,00:23:20,2,76,12.1,,,,,,,,,,,2.95,3.28,,,,,,,,,,,6.23,3,0
164,3,00:23:22,2,72,9.2,,,,,,,,,,,2.38,1.29,,,,,,,,,,,3.67,2,0
165,2,00:23:23,5,68,17.4,4.2,29.3,11.0,,,,,,,,9.40,11.81,11.67,12.75,13.91,,,,,,,,59.54,16,0
166,1,00:23:31,2,71,9.0,,,,,,,,,,,2.29,1.08,,,,,,,,,,,3.37,2,0
167,1,00:24:15,2,65,8.3,,,,,,,,,,,1.96,1.03,,,,,,,,,,,2.99,2,0
168,4,00:24:32,5,73,18.1,4.4,34.2,4.2,,,,,,,,11.01,10.00,9.70,11.64,11.56,,,,,,,,53.92,9,0
169,3,00:24:44,2,72,10.3,,,,,,,,,,,2.72,2.37,,,,,,,,,,,5.09,3,0
170,4,00:25:07,2,67,12.7,,,,,,,,,,,3.18,2.11,,,,,,,,,,,5.29,3,0
171,4,00:25:09,2,77,10.3,,,,,,,,,,,2.94,1.99,,,,,,,,,,,4.93,3,0
172,1,00:25:25,2,71,8.7,,,,,,,,,,,2.26,1.80,,,,,,,,,,,4.06,2,0
173,4,00:25:44,5,71,18.1,4.5,34.9,4.3,,,,,,,,9.65,9.42,9.10,9.83,10.00,,,,,,,,48.00,9,0
174,4,00:25:48,6,69,12.0,4.3,20.5,9.6,22.1,,,,,,,8.20,6.61,7.45,8.81,11.95,6.93,,,,,,,49.96,12,0
175,1,00:26:33,5,65,18.0,4.3,35.8,4.1,,,,,,,,12.04,15.49,16.46,13.17,15.09,,,,,,,,72.25,9,36
176,1,00:26:36,3,70,20.3,4.2,,,,,,,,,,11.19,4.77,5.66,,,,,,,,,,21.62,6,36
177,1,00:26:46,2,71,11.0,,,,,,,,,,,2.44,2.05,,,,,,,,,,,4.50,3,0
178,1,00:26:57,5,63,17.2,4.3,28.2,4.0,,,,,,,,11.56,8.92,10.58,10.73,10.06,,,,,,,,51.85,9,0
179,4,00:27:10,3,71,13.1,19.0,,,,,,,,,,3.41,3.37,1.33,,,,,,,,,,8.12,3,0
180,4,00:27:14,3,77,9.1,13.7,,,,,,,,,,2.24,2.15,1.22,,,,,,,,,,5.61,2,0
181,1,00:27:16,2,70,10.0,,,,,,,,,,,2.12,1.45,,,,,,,,,,,3.57,3,0
182,4,00:27:43,5,69,16.4,4.3,36.1,4.0,,,,,,,,9.47,4.70,5.09,2.92,4.25,,,,,,,,26.44,9,0
183,4,00:27:57,2,79,10.7,,,,,,,,,,,2.53,2.06,,,,,,,,,,,4.59,3,0
184,4,00:28:00,2,73,9.1,,,,,,,,,,,2.02,1.19,,,,,,,,,,,3.22,2,0
185,4,00:28:14,2,70,11.7,,,,,,,,,,,3.11,2.45,,,,,,,,,,,5.56,3,0
186,4,00:28:17,2,70,10.1,,,,,,,,,,,2.59,2.26,,,,,,,,,,,4.85,3,0
187,4,00:28:22,2,70,10.0,,,,,,,,,,,2.93,2.78,,,,,,,,,,,5.71,3,0
188,4,00:28:36,2,69,8.1,,,,,,,,,,,1.40,0.84,,,,,,,,,,,2.24,2,0
189,1,00:28:49,5,68,17.0,4.2,33.1,4.1,,,,,,,,10.88,6.46,7.89,8.14,7.37,,,,,,,,40.73,9,0
190,3,00:28:51,5,66,16.9,4.4,35.7,4.0,,,,,,,,10.48,10.57,10.34,12.67,12.38,,,,,,,,56.44,9,0
191,4,00:29:00,5,66,15.4,4.3,30.5,10.0,,,,,,,,9.31,3.99,3.85,2.72,3.25,,,,,,,,23.11,16,0
192,4,00:29:12,4,60,11.2,20.0,2.8,,,,,,,,,3.40,3.28,2.61,2.83,,,,,,,,,12.13,3,0
193,4,00:29:32,2,69,9.4,,,,,,,,,,,2.33,1.73,,,,,,,,,,,4.06,2,0
194,2,00:29:46,5,74,12.2,4.2,30.6,4.0,,,,,,,,8.82,7.27,7.18,4.12,5.11,,,,,,,,32.49,9,0
195,2,00:30:06,2,73,9.2,,,,,,,,,,,2.04,1.32,,,,,,,,,,,3.35,2,0
196,3,00:30:22,2,71,9.3,,,,,,,,,,,2.25,1.43,,,,,,,,,,,3.68,2,0
197,4,00:30:23,2,71,8.6,,,,,,,,,,,1.83,1.63,,,,,,,,,,,3.46,2,0
198,4,00:30:35,2,68,8.8,,,,,,,,,,,1.58,0.92,,,,,,,,,,,2.50,2,0
199,4,00:30:43,2,71,11.9,,,,,,,,,,,2.85,2.14,,,,,,,,,,,4.99,3,0
200,4,00:30:52,2,70,8.6,,,,,,,,,,,2.01,1.12,,,,,,,,,,,3.13,2,0
201,1,00:31:26,2,90,9.3,,,,,,,,,,,2.72,1.61,,,,,,,,,,,4.33,2,0
202,2,00:31:33,2,72,9.6,,,,,,,,,,,2.30,1.92,,,,,,,,,,,4.22,2,0
203,1,00:31:48,2,70,10.0,,,,,,,,,,,2.92,2.06,,,,,,,,,,,4.98,3,0
204,2,00:31:58,3,72,8.6,10.9,,,,,,,,,,1.74,1.38,0.96,,,,,,,,,,4.08,2,0
205,1,00:32:01,5,69,18.2,4.3,36.0,4.1,,,,,,,,10.51,10.95,12.29,7.67,7.74,,,,,,,,49.16,9,36
206,4,00:32:12,2,72,9.9,,,,,,,,,,,2.36,1.45,,,,,,,,,,,3.81,3,0
207,4,00:32:16,2,73,10.4,,,,,,,,,,,2.12,1.46,,,,,,,,,,,3.58,3,0
208,3,00:32:25,2,73,11.0,,,,,,,,,,,2.57,1.98,,,,,,,,,,,4.55,3,0
209,4,00:32:33,2,68,9.1,,,,,,,,,,,2.28,1.72,,,,,,,,,,,4.00,2,0
210,4,00:32:51,2,75,9.1,,,,,,,,,,,2.34,1.85,,,,,,,,,,,4.19,2,0
211,4,00:32:59,2,76,9.5,,,,,,,,,,,2.23,2.14,,,,,,,,,,,4.37,2,0
212,2,00:33:08,2,70,9.9,,,,,,,,,,,2.68,2.35,,,,,,,,,,,5.03,3,0
213,3,00:33:18,2,67,10.9,,,,,,,,,,,2.45,1.86,,,,,,,,,,,4.31,3,0
214,1,00:33:24,2,77,8.8,,,,,,,,,,,1.94,1.04,,,,,,,,,,,2.97,2,0
215,4,00:33:25,2,75,10.8,,,,,,,,,,,2.87,3.10,,,,,,,,,,,5.97,3,0
216,3,00:33:48,2,75,9.4,,,,,,,,,,,2.35,1.57,,,,,,,,,,,3.92,2,0
218,4,00:34:05,5,66,17.9,4.3,34.6,4.2,,,,,,,,10.11,7.18,7.35,10.14,8.58,,,,,,,,43.36,9,0
219,4,00:34:06,2,66,9.7,,,,,,,,,,,2.24,1.49,,,,,,,,,,,3.73,2,0
220,3,00:34:14,2,70,8.5,,,,,,,,,,,1.55,1.21,,,,,,,,,,,2.76,2,0
221,4,00:34:21,2,76,10.1,,,,,,,,,,,2.03,2.05,,,,,,,,,,,4.08,3,0
222,2,00:34:22,2,69,8.4,,,,,,,,,,,1.83,1.36,,,,,,,,,,,3.20,2,0
223,1,00:34:34,2,64,13.1,,,,,,,,,,,3.15,2.20,,,,,,,,,,,5.36,3,0
224,1,00:34:35,2,55,6.9,,,,,,,,,,,2.79,1.59,,,,,,,,,,,4.38,2,0
225,3,00:34:48,2,83,8.5,,,,,,,,,,,1.44,0.89,,,,,,,,,,,2.33,2,0
226,4,00:34:53,2,73,10.9,,,,,,,,,,,2.42,1.69,,,,,,,,,,,4.11,3,0
227,3,00:35:04,2,72,9.0,,,,,,,,,,,1.93,1.50,,,,,,,,,,,3.43,2,0
228,4,00:35:04,2,67,8.8,,,,,,,,,,,1.56,0.99,,,,,,,,,,,2.55,2,0
229,3,00:35:06,2,70,9.1,,,,,,,,,,,2.12,1.24,,,,,,,,,,,3.36,2,0
230,4,00:35:11,5,62,17.2,4.3,33.5,4.1,,,,,,,,10.34,10.46,9.62,9.81,10.91,,,,,,,,51.14,9,0
231,4,00:35:24,2,73,8.4,,,,,,,,,,,1.57,1.26,,,,,,,,,,,2.84,2,0
232,2,00:35:27,2,73,9.2,,,,,,,,,,,2.33,1.46,,,,,,,,,,,3.79,2,0
233,4,00:35:36,5,63,17.3,4.2,34.0,4.1,,,,,,,,7.70,7.45,7.70,4.18,3.30,,,,,,,,30.34,9,0
234,4,00:35:41,2,70,9.2,,,,,,,,,,,2.00,1.24,,,,,,,,,,,3.25,2,0
235,1,00:36:02,3,74,9.5,12.7,,,,,,,,,,3.06,2.54,1.66,,,,,,,,,,7.26,2,0
236,3,00:36:09,2,69,10.0,,,,,,,,,,,2.40,1.75,,,,,,,,,,,4.16,3,0
237,1,00:36:12,5,67,17.2,4.3,34.7,4.0,,,,,,,,10.47,10.77,10.91,9.73,10.36,,,,,,,,52.24,9,0
238,1,00:36:21,2,70,9.7,,,,,,,,,,,2.74,1.99,,,,,,,,,,,4.72,2,0
239,2,00:36:24,3,68,9.6,11.3,,,,,,,,,,2.70,2.09,1.85,,,,,,,,,,6.63,2,0
240,4,00:36:27,2,73,8.6,,,,,,,,,,,2.11,1.82,,,,,,,,,,,3.93,2,0
241,4,00:36:40,2,73,9.3,,,,,,,,,,,2.35,2.00,,,,,,,,,,,4.34,2,0
242,4,00:36:57,2,75,9.0,,,,,,,,,,,2.92,1.71,,,,,,,,,,,4.63,2,0
243,1,00:37:26,2,74,8.8,,,,,,,,,,,2.29,1.61,,,,,,,,,,,3.90,2,0
244,1,00:37:40,2,75,9.3,,,,,,,,,,,2.58,1.48,,,,,,,,,,,4.07,2,0
245,4,00:37:56,5,65,20.4,4.3,30.3,3.9,,,,,,,,8.75,4.69,5.60,1.75,2.98,,,,,,,,23.77,9,0
246,4,00:37:58,2,65,10.3,,,,,,,,,,,2.20,1.60,,,,,,,,,,,3.81,3,0
247,4,00:38:20,5,69,19.7,4.3,25.0,4.8,,,,,,,,9.27,4.90,5.92,3.66,4.15,,,,,,,,27.89,9,0
248,2,00:38:23,2,73,9.2,,,,,,,,,,,2.10,1.13,,,,,,,,,,,3.23,2,0
249,4,00:38:30,2,68,8.0,,,,,,,,,,,1.53,0.99,,,,,,,,,,,2.52,2,0
250,4,00:38:34,5,70,20.8,4.6,33.0,4.3,,,,,,,,9.93,13.82,13.67,12.54,12.47,,,,,,,,62.44,9,0
251,3,00:38:38,2,71,8.6,,,,,,,,,,,1.57,0.93,,,,,,,,,,,2.50,2,0
252,4,00:38:40,2,70,9.1,,,,,,,,,,,1.99,1.29,,,,,,,,,,,3.28,2,0
253,2,00:38:57,5,66,13.0,4.3,29.7,4.0,,,,,,,,8.83,7.73,7.56,4.85,5.75,,,,,,,,34.72,9,0
254,4,00:39:02,5,71,17.8,4.4,34.5,4.1,,,,,,,,9.38,10.89,10.41,12.09,13.36,,,,,,,,56.14,9,0
255,1,00:39:07,2,71,9.3,,,,,,,,,,,2.39,1.36,,,,,,,,,,,3.75,2,0
256,4,00:39:11,4,71,13.3,22.5,2.9,,,,,,,,,4.00,4.99,4.75,5.01,,,,,,,,,18.76,3,0
257,4,00:39:42,2,73,8.6,,,,,,,,,,,1.76,1.51,,,,,,,,,,,3.27,2,0
258,1,00:39:44,6,71,10.8,4.2,19.8,9.3,22.2,,,,,,,9.93,8.00,8.92,11.01,6.39,5.25,,,,,,,49.49,12,0
259,4,00:39:48,2,73,12.3,,,,,,,,,,,2.86,1.75,,,,,,,,,,,4.61,3,0
260,1,00:40:27,5,62,12.7,21.1,9.9,22.2,,,,,,,,9.78,13.62,10.46,9.60,9.28,,,,,,,,52.74,11,0
261,4,00:40:28,2,70,9.6,,,,,,,,,,,2.20,1.13,,,,,,,,,,,3.34,2,0
262,3,00:40:28,2,76,8.8,,,,,,,,,,,2.00,1.31,,,,,,,,,,,3.32,2,0
263,4,00:40:32,2,71,10.4,,,,,,,,,,,2.47,2.21,,,,,,,,,,,4.69,3,0
264,4,00:40:37,2,78,14.8,,,,,,,,,,,4.43,2.95,,,,,,,,,,,7.38,5,0
265,4,00:40:48,5,73,18.2,4.6,35.4,4.3,,,,,,,,10.41,10.10,10.57,12.41,12.47,,,,,,,,55.95,9,0
266,1,00:40:50,2,73,9.5,,,,,,,,,,,2.72,1.44,,,,,,,,,,,4.16,2,0
267,1,00:41:04,2,74,10.9,,,,,,,,,,,3.34,2.87,,,,,,,,,,,6.22,3,0
268,1,00:41:18,2,70,8.7,,,,,,,,,,,2.06,1.77,,,,,,,,,,,3.83,2,0
269,3,00:41:21,2,75,11.2,,,,,,,,,,,3.12,1.96,,,,,,,,,,,5.08,3,0
270,4,00:41:28,5,75,11.3,4.3,37.4,4.0,,,,,,,,8.98,11.22,10.19,11.12,10.55,,,,,,,,52.05,9,0
271,1,00:41:41,5,68,16.2,4.2,33.4,4.0,,,,,,,,11.77,7.52,7.65,6.08,6.51,,,,,,,,39.54,9,0
272,4,00:41:48,3,63,11.2,15.6,,,,,,,,,,2.40,1.94,0.97,,,,,,,,,,5.31,3,0
273,4,00:41:53,2,71,7.6,,,,,,,,,,,1.18,1.49,,,,,,,,,,,2.66,2,0
274,1,00:41:59,2,83,9.3,,,,,,,,,,,2.62,1.48,,,,,,,,,,,4.10,2,0
275,1,00:42:46,5,67,15.6,4.4,33.6,4.1,,,,,,,,10.32,12.38,12.11,8.66,8.39,,,,,,,,51.85,9,0
276,4,00:42:51,2,75,11.0,,,,,,,,,,,2.85,3.48,,,,,,,,,,,6.33,3,0
277,4,00:43:38,5,66,17.0,4.3,33.8,4.1,,,,,,,,9.29,11.82,12.25,13.84,14.66,,,,,,,,61.84,9,0
278,4,00:43:41,2,67,9.2,,,,,,,,,,,2.04,1.34,,,,,,,,,,,3.39,2,0
279,1,00:44:01,2,69,10.0,,,,,,,,,,,3.26,2.31,,,,,,,,,,,5.57,3,0
280,1,00:44:31,2,66,8.9,,,,,,,,,,,2.47,1.36,,,,,,,,,,,3.83,2,0
281,1,00:44:35,5,67,11.2,4.3,37.2,4.1,,,,,,,,9.18,14.78,12.99,8.26,7.73,,,,,,,,52.94,9,0
282,1,00:44:49,5,68,16.6,4.3,33.5,4.0,,,,,,,,11.46,16.12,16.66,13.59,15.10,,,,,,,,72.94,9,0
283,4,00:45:03,5,66,13.5,22.7,9.8,24.0,,,,,,,,10.18,15.22,14.76,17.11,12.37,,,,,,,,69.64,11,0
284,4,00:45:39,2,70,9.7,,,,,,,,,,,2.15,2.12,,,,,,,,,,,4.27,2,0
285,1,00:45:49,2,71,11.7,,,,,,,,,,,3.56,2.68,,,,,,,,,,,6.24,3,0
286,2,00:45:51,2,73,9.3,,,,,,,,,,,2.39,1.45,,,,,,,,,,,3.83,2,0
287,2,00:46:01,2,76,12.7,,,,,,,,,,,3.65,2.54,,,,,,,,,,,6.19,3,0
288,4,00:46:09,2,68,8.9,,,,,,,,,,,1.81,1.20,,,,,,,,,,,3.02,2,0
289,4,00:46:28,5,67,17.5,4.5,32.6,4.2,,,,,,,,10.07,11.41,10.60,13.30,13.74,,,,,,,,59.12,9,0
290,4,00:46:44,2,66,8.2,,,,,,,,,,,1.67,1.01,,,,,,,,,,,2.67,2,0
291,4,00:47:05,2,75,8.7,,,,,,,,,,,1.68,1.13,,,,,,,,,,,2.80,2,0
292,4,00:47:24,5,73,19.9,4.7,38.6,4.4,,,,,,,,9.48,8.09,7.49,6.13,5.70,,,,,,,,36.89,9,0
293,4,00:47:49,2,73,14.2,,,,,,,,,,,4.57,2.85,,,,,,,,,,,7.43,5,0
294,4,00:47:51,2,75,9.5,,,,,,,,,,,2.05,1.40,,,,,,,,,,,3.46,2,0
295,4,00:48:21,5,67,18.5,5.1,37.1,4.2,,,,,,,,9.38,7.30,6.70,3.16,2.84,,,,,,,,29.38,9,0
296,4,00:49:20,5,61,18.1,4.5,34.6,4.3,,,,,,,,10.08,8.40,9.24,5.34,5.10,,,,,,,,38.17,9,0
297,1,00:49:25,2,69,9.8,,,,,,,,,,,3.05,3.28,,,,,,,,,,,6.33,2,0
298,1,00:49:30,2,67,8.1,,,,,,,,,,,2.53,1.87,,,,,,,,,,,4.39,2,0
299,2,00:49:39,2,74,9.2,,,,,,,,,,,2.59,1.91,,,,,,,,,,,4.50,2,0
300,1,00:49:41,5,66,19.9,4.2,35.5,4.0,,,,,,,,-60.74,15.83,17.82,15.36,16.67,,,,,,,,4.94,0,34
301,1,00:49:59,2,69,9.0,,,,,,,,,,,2.63,1.54,,,,,,,,,,,4.17,2,0
302,3,00:50:00,5,65,17.7,4.3,31.6,4.0,,,,,,,,10.62,8.57,8.39,8.84,9.53,,,,,,,,45.94,9,0
304,3,00:50:19,2,72,12.1,,,,,,,,,,,3.20,2.11,,,,,,,,,,,5.30,3,0
305,2,00:50:19,5,63,17.5,20.9,8.9,22.2,,,,,,,,9.20,12.40,13.09,11.79,11.64,,,,,,,,58.12,11,0
306,4,00:50:24,2,73,9.7,,,,,,,,,,,2.42,1.61,,,,,,,,,,,4.03,2,0
307,1,00:50:32,2,78,10.1,,,,,,,,,,,1.89,1.52,,,,,,,,,,,3.41,3,0
308,4,00:50:35,2,78,9.3,,,,,,,,,,,2.16,1.49,,,,,,,,,,,3.65,2,0
309,2,00:50:43,2,76,8.7,,,,,,,,,,,1.90,1.29,,,,,,,,,,,3.20,2,0
310,4,00:51:09,5,68,15.3,4.2,33.3,4.0,,,,,,,,8.99,8.87,8.67,8.54,8.81,,,,,,,,43.88,9,0
311,4,00:51:15,2,78,9.0,,,,,,,,,,,1.78,1.08,,,,,,,,,,,2.86,2,0
312,1,00:51:34,2,66,10.1,,,,,,,,,,,2.76,1.75,,,,,,,,,,,4.52,3,0
313,1,00:51:41,2,66,8.8,,,,,,,,,,,2.50,2.26,,,,,,,,,,,4.76,2,0
314,1,00:51:42,2,66,10.0,,,,,,,,,,,2.93,2.08,,,,,,,,,,,5.01,3,0
315,4,00:51:46,2,73,11.4,,,,,,,,,,,2.95,2.35,,,,,,,,,,,5.30,3,0
316,4,00:51:59,2,76,9.0,,,,,,,,,,,1.77,1.10,,,,,,,,,,,2.87,2,0
317,3,00:52:19,2,75,12.1,,,,,,,,,,,3.06,2.30,,,,,,,,,,,5.36,3,0
318,2,00:52:23,2,69,10.1,,,,,,,,,,,2.50,2.01,,,,,,,,,,,4.50,3,0
319,1,00:52:25,2,70,11.6,,,,,,,,,,,3.44,2.47,,,,,,,,,,,5.91,3,0
320,2,00:52:28,2,73,8.5,,,,,,,,,,,2.28,1.71,,,,,,,,,,,3.99,2,0
321,4,00:52:59,2,75,9.7,,,,,,,,,,,2.15,1.71,,,,,,,,,,,3.86,2,0
322,4,00:53:09,5,66,17.8,4.5,34.1,4.3,,,,,,,,10.44,12.35,12.91,11.99,12.20,,,,,,,,59.89,9,0
323,4,00:53:17,2,71,9.6,,,,,,,,,,,2.28,1.25,,,,,,,,,,,3.53,2,0
324,4,00:53:20,2,76,9.7,,,,,,,,,,,2.27,1.45,,,,,,,,,,,3.71,2,0
325,4,00:54:12,5,65,15.7,4.4,33.0,4.0,,,,,,,,10.33,11.12,11.15,12.48,13.20,,,,,,,,58.27,9,0
327,1,00:54:37,2,76,12.0,,,,,,,,,,,3.35,2.54,,,,,,,,,,,5.89,3,0
328,2,00:55:05,2,69,9.5,,,,,,,,,,,2.33,1.37,,,,,,,,,,,3.70,2,0
329,2,00:55:21,2,89,8.5,,,,,,,,,,,1.88,1.16,,,,,,,,,,,3.04,2,0
330,2,00:55:42,5,66,13.0,4.2,30.5,4.0,,,,,,,,11.48,12.07,12.23,12.18,12.44,,,,,,,,60.39,9,0
331,4,00:55:45,2,71,9.3,,,,,,,,,,,2.01,1.40,,,,,,,,,,,3.41,2,0
332,4,00:55:51,5,65,11.6,4.2,34.4,4.0,,,,,,,,8.95,9.74,9.32,10.97,11.99,,,,,,,,50.97,9,0
333,4,00:55:59,2,75,9.1,,,,,,,,,,,1.96,1.16,,,,,,,,,,,3.11,2,0
334,2,00:56:02,2,75,9.6,,,,,,,,,,,3.32,3.10,,,,,,,,,,,6.43,2,0
335,1,00:56:02,2,71,10.0,,,,,,,,,,,3.21,2.21,,,,,,,,,,,5.42,3,0
336,1,00:56:26,2,69,10.9,,,,,,,,,,,3.24,3.55,,,,,,,,,,,6.79,3,0
337,4,00:56:48,5,67,13.1,4.3,31.2,4.1,,,,,,,,9.72,13.29,13.74,9.39,11.65,,,,,,,,57.79,9,0
338,1,00:56:51,2,71,8.7,,,,,,,,,,,2.08,1.22,,,,,,,,,,,3.30,2,0
339,1,00:57:03,2,73,9.4,,,,,,,,,,,2.49,1.34,,,,,,,,,,,3.83,2,0
340,2,00:57:12,2,65,10.0,,,,,,,,,,,2.48,2.44,,,,,,,,,,,4.93,3,0
341,1,00:57:17,2,72,8.6,,,,,,,,,,,1.96,1.38,,,,,,,,,,,3.34,2,0