veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:01:47,2,57,9.4,,,,,,,,,,,2.37,2.07,,,,,,,,,,,4.44,2,0
2,1,00:07:22,2,65,8.8,,,,,,,,,,,1.53,0.94,,,,,,,,,,,2.46,2,0
3,1,00:07:27,2,66,9.1,,,,,,,,,,,2.12,1.37,,,,,,,,,,,3.48,2,0
4,2,00:07:28,2,70,8.7,,,,,,,,,,,1.84,1.42,,,,,,,,,,,3.26,2,0
5,1,00:11:34,2,64,8.9,,,,,,,,,,,1.96,1.25,,,,,,,,,,,3.21,2,0
6,1,00:21:24,2,70,12.3,,,,,,,,,,,2.96,2.20,,,,,,,,,,,5.16,3,0
7,1,00:29:21,2,48,9.2,,,,,,,,,,,2.07,1.16,,,,,,,,,,,3.23,2,0
8,1,00:30:40,5,64,12.9,21.3,10.0,22.0,,,,,,,,8.37,9.86,5.18,7.01,4.61,,,,,,,,35.03,11,0
9,2,00:35:42,2,68,9.6,,,,,,,,,,,2.17,1.33,,,,,,,,,,,3.50,2,0
10,2,00:35:50,2,66,9.4,,,,,,,,,,,2.21,1.47,,,,,,,,,,,3.69,2,0
11,1,00:41:09,2,69,11.8,,,,,,,,,,,2.48,2.05,,,,,,,,,,,4.53,3,0
12,1,00:43:02,2,68,9.2,,,,,,,,,,,1.92,1.27,,,,,,,,,,,3.19,2,0
13,1,00:44:15,2,60,13.7,,,,,,,,,,,3.37,5.23,,,,,,,,,,,8.60,3,0
14,1,00:45:30,2,66,9.0,,,,,,,,,,,1.98,1.56,,,,,,,,,,,3.54,2,0
15,1,00:53:52,5,63,16.0,4.4,30.0,4.2,,,,,,,,9.27,5.61,6.04,10.70,9.83,,,,,,,,41.46,9,0
16,1,00:53:58,6,61,9.6,6.3,4.3,30.0,4.1,,,,,,,10.33,1.49,12.48,12.10,13.96,13.45,,,,,,,63.80,10,0
17,1,00:54:46,2,70,10.6,,,,,,,,,,,2.22,1.51,,,,,,,,,,,3.74,3,0
18,1,00:55:02,2,67,9.2,,,,,,,,,,,1.67,0.95,,,,,,,,,,,2.62,2,0
19,1,00:55:47,2,71,9.1,,,,,,,,,,,1.67,0.97,,,,,,,,,,,2.64,2,0
20,1,01:00:57,2,71,9.0,,,,,,,,,,,2.03,1.78,,,,,,,,,,,3.81,2,0
21,1,01:01:01,2,68,8.2,,,,,,,,,,,1.53,1.24,,,,,,,,,,,2.77,2,0
22,1,01:04:27,6,70,8.3,6.2,4.4,32.8,4.2,,,,,,,8.49,3.19,12.40,11.34,10.95,10.09,,,,,,,56.45,10,0
23,1,01:04:46,2,71,8.6,,,,,,,,,,,1.53,1.10,,,,,,,,,,,2.63,2,0
24,2,01:10:53,2,69,9.5,,,,,,,,,,,2.10,1.34,,,,,,,,,,,3.44,2,0
25,1,01:12:32,2,64,9.2,,,,,,,,,,,1.91,1.09,,,,,,,,,,,2.99,2,0
26,1,01:18:27,2,66,9.3,,,,,,,,,,,2.00,1.26,,,,,,,,,,,3.26,2,0
27,1,01:46:46,6,66,17.0,4.4,27.2,4.1,4.1,,,,,,,8.42,4.76,4.97,3.41,2.73,2.03,,,,,,,26.32,10,34
28,1,01:50:47,2,69,9.5,,,,,,,,,,,2.23,2.04,,,,,,,,,,,4.27,2,0
29,1,02:07:26,2,71,8.7,,,,,,,,,,,1.72,1.15,,,,,,,,,,,2.87,2,0
30,1,02:11:42,2,72,9.1,,,,,,,,,,,1.87,1.17,,,,,,,,,,,3.04,2,0
31,1,02:30:20,2,59,10.7,,,,,,,,,,,2.74,2.02,,,,,,,,,,,4.76,3,0
32,1,02:45:37,2,72,9.6,,,,,,,,,,,2.30,1.49,,,,,,,,,,,3.79,2,0
33,1,02:54:13,2,67,8.3,,,,,,,,,,,1.50,0.83,,,,,,,,,,,2.33,2,0
34,1,03:16:48,2,64,9.0,,,,,,,,,,,1.61,1.14,,,,,,,,,,,2.75,2,0
35,1,03:35:53,2,70,8.8,,,,,,,,,,,1.78,0.99,,,,,,,,,,,2.77,2,0
37,1,03:52:03,2,62,9.0,,,,,,,,,,,1.72,1.24,,,,,,,,,,,2.96,2,0
38,1,03:55:39,2,65,11.3,,,,,,,,,,,2.26,1.82,,,,,,,,,,,4.08,3,0
39,2,04:14:21,2,71,13.1,,,,,,,,,,,3.33,3.33,,,,,,,,,,,6.66,3,0
40,1,04:15:37,2,65,10.2,,,,,,,,,,,2.50,1.83,,,,,,,,,,,4.34,3,0
41,1,04:16:07,2,68,8.6,,,,,,,,,,,1.47,0.99,,,,,,,,,,,2.46,2,0
42,1,04:16:27,2,67,11.6,,,,,,,,,,,2.78,2.22,,,,,,,,,,,5.00,3,0
43,1,04:16:32,2,73,8.5,,,,,,,,,,,1.54,1.49,,,,,,,,,,,3.03,2,0
44,1,04:18:47,2,77,12.1,,,,,,,,,,,3.03,1.97,,,,,,,,,,,5.00,3,0
46,1,04:36:33,2,68,12.1,,,,,,,,,,,2.95,2.21,,,,,,,,,,,5.16,3,0
47,1,04:41:51,5,68,20.0,4.5,31.1,4.1,,,,,,,,8.64,5.53,5.94,1.81,3.86,,,,,,,,25.78,9,0
48,1,04:41:58,2,75,10.7,,,,,,,,,,,1.86,1.78,,,,,,,,,,,3.64,3,0
49,1,04:42:18,5,66,19.9,4.4,31.1,4.1,,,,,,,,9.25,5.38,5.53,3.05,3.39,,,,,,,,26.60,9,34
50,1,04:56:58,5,71,19.9,4.5,32.0,4.2,,,,,,,,9.28,7.06,6.64,4.13,5.01,,,,,,,,32.12,9,0
51,1,05:00:14,2,74,9.2,,,,,,,,,,,1.88,1.05,,,,,,,,,,,2.93,2,0
52,1,05:04:28,2,69,8.8,,,,,,,,,,,1.84,1.33,,,,,,,,,,,3.16,2,0
53,1,05:05:24,2,88,12.1,,,,,,,,,,,2.44,2.02,,,,,,,,,,,4.45,3,0
54,1,05:11:09,2,67,9.2,,,,,,,,,,,2.04,1.42,,,,,,,,,,,3.47,2,0
55,1,05:12:47,2,61,9.4,,,,,,,,,,,2.12,1.37,,,,,,,,,,,3.49,2,0
56,1,05:18:12,2,83,8.5,,,,,,,,,,,1.72,1.49,,,,,,,,,,,3.21,2,0
57,1,05:18:17,2,65,9.0,,,,,,,,,,,1.73,1.09,,,,,,,,,,,2.82,2,0
58,1,05:18:39,2,64,9.3,,,,,,,,,,,1.86,1.10,,,,,,,,,,,2.96,2,0
59,2,05:18:40,5,69,12.5,4.3,34.9,4.1,,,,,,,,10.56,13.56,12.97,8.98,10.33,,,,,,,,56.40,9,0
60,1,05:27:35,2,66,10.6,,,,,,,,,,,2.14,1.79,,,,,,,,,,,3.92,3,0
61,1,05:28:40,2,61,9.5,,,,,,,,,,,1.99,1.71,,,,,,,,,,,3.71,2,0
62,1,05:29:51,2,64,9.4,,,,,,,,,,,2.20,1.25,,,,,,,,,,,3.45,2,0
63,1,05:31:05,2,68,12.3,,,,,,,,,,,2.85,2.24,,,,,,,,,,,5.09,3,0
64,1,05:34:02,2,67,10.5,,,,,,,,,,,2.39,1.90,,,,,,,,,,,4.29,3,0
65,1,05:37:15,2,68,9.4,,,,,,,,,,,1.83,1.66,,,,,,,,,,,3.49,2,0
66,1,05:38:41,2,58,10.5,,,,,,,,,,,1.59,1.16,,,,,,,,,,,2.75,3,0
67,1,05:39:56,2,71,9.2,,,,,,,,,,,1.92,1.18,,,,,,,,,,,3.10,2,0
68,1,05:42:04,2,75,9.5,,,,,,,,,,,2.25,2.10,,,,,,,,,,,4.35,2,0
69,1,05:42:28,2,70,9.4,,,,,,,,,,,2.07,1.70,,,,,,,,,,,3.78,2,0
70,1,05:42:59,5,67,19.0,4.4,26.1,4.1,,,,,,,,8.47,7.55,7.23,5.41,4.88,,,,,,,,33.54,9,34
71,1,05:42:59,2,67,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
72,1,05:43:11,2,70,9.1,,,,,,,,,,,1.77,1.01,,,,,,,,,,,2.78,2,0
73,1,05:44:06,2,69,8.7,,,,,,,,,,,1.72,1.63,,,,,,,,,,,3.34,2,0
74,2,05:48:18,2,71,12.0,,,,,,,,,,,3.40,2.87,,,,,,,,,,,6.27,3,0
75,1,05:48:49,2,71,9.5,,,,,,,,,,,1.97,1.89,,,,,,,,,,,3.86,2,0
76,1,05:51:49,2,67,9.5,,,,,,,,,,,2.04,1.10,,,,,,,,,,,3.14,2,0
77,1,05:52:44,2,62,9.3,,,,,,,,,,,1.87,1.14,,,,,,,,,,,3.01,2,0
78,1,05:53:49,2,65,11.0,,,,,,,,,,,2.53,2.21,,,,,,,,,,,4.74,3,0
79,1,05:55:10,2,55,13.0,,,,,,,,,,,3.24,2.40,,,,,,,,,,,5.64,3,0
80,2,05:56:15,2,75,9.2,,,,,,,,,,,1.83,1.36,,,,,,,,,,,3.19,2,0
81,1,05:58:34,2,39,8.4,,,,,,,,,,,1.55,1.02,,,,,,,,,,,2.56,2,0
82,2,05:59:32,2,59,10.6,,,,,,,,,,,2.34,1.97,,,,,,,,,,,4.30,3,0
83,1,06:02:51,2,65,9.4,,,,,,,,,,,1.92,1.17,,,,,,,,,,,3.10,2,0
84,2,06:03:15,2,70,13.1,,,,,,,,,,,2.89,2.34,,,,,,,,,,,5.23,3,0
85,2,06:05:34,2,68,9.1,,,,,,,,,,,2.12,1.45,,,,,,,,,,,3.56,2,0
86,2,06:06:24,2,69,9.1,,,,,,,,,,,2.00,1.38,,,,,,,,,,,3.38,2,0
87,1,06:06:46,5,66,17.1,4.3,29.2,5.0,,,,,,,,9.66,5.47,5.72,3.69,3.47,,,,,,,,28.00,9,0
88,1,06:06:47,3,73,5.9,3.7,,,,,,,,,,5.13,5.02,3.89,,,,,,,,,,14.04,14,38
89,1,06:08:08,2,70,11.8,,,,,,,,,,,2.81,2.75,,,,,,,,,,,5.56,3,0
90,1,06:11:39,2,65,8.6,,,,,,,,,,,1.75,1.14,,,,,,,,,,,2.89,2,0
91,1,06:15:20,2,69,10.8,,,,,,,,,,,2.57,1.82,,,,,,,,,,,4.39,3,0
92,1,06:16:21,2,70,9.1,,,,,,,,,,,1.92,1.22,,,,,,,,,,,3.15,2,0
93,1,06:17:28,6,65,17.0,4.4,27.1,4.1,4.2,,,,,,,8.63,4.60,4.70,3.38,2.92,2.03,,,,,,,26.24,10,0
94,1,06:17:41,2,71,8.5,,,,,,,,,,,1.96,1.79,,,,,,,,,,,3.74,2,0
95,1,06:17:52,2,67,9.2,,,,,,,,,,,2.10,1.31,,,,,,,,,,,3.41,2,0
96,1,06:20:47,2,68,13.3,,,,,,,,,,,3.77,2.57,,,,,,,,,,,6.34,3,0
97,1,06:20:52,2,67,10.1,,,,,,,,,,,2.12,1.64,,,,,,,,,,,3.76,3,0
98,1,06:21:51,2,57,11.7,,,,,,,,,,,2.37,2.00,,,,,,,,,,,4.38,3,0
99,1,06:22:34,2,65,11.0,,,,,,,,,,,2.43,1.65,,,,,,,,,,,4.08,3,0
100,1,06:23:03,2,63,10.6,,,,,,,,,,,2.38,1.89,,,,,,,,,,,4.27,3,0
101,1,06:23:40,2,69,10.7,,,,,,,,,,,2.22,1.70,,,,,,,,,,,3.92,3,0
102,1,06:24:06,2,68,9.4,,,,,,,,,,,1.94,1.30,,,,,,,,,,,3.24,2,0
103,1,06:25:00,2,64,8.6,,,,,,,,,,,1.56,1.01,,,,,,,,,,,2.57,2,0
104,1,06:25:51,2,65,11.7,,,,,,,,,,,2.56,2.03,,,,,,,,,,,4.59,3,0
105,2,06:27:01,2,66,9.0,,,,,,,,,,,2.35,1.74,,,,,,,,,,,4.08,2,0
106,2,06:27:14,2,63,9.2,,,,,,,,,,,2.10,1.34,,,,,,,,,,,3.43,2,0
107,2,06:27:43,2,66,9.8,,,,,,,,,,,2.05,1.66,,,,,,,,,,,3.71,2,0
108,1,06:27:47,2,68,11.9,,,,,,,,,,,2.87,1.99,,,,,,,,,,,4.86,3,0
109,1,06:27:58,2,57,10.0,,,,,,,,,,,1.55,1.80,,,,,,,,,,,3.35,3,0
110,1,06:28:23,5,65,15.5,4.5,29.2,4.1,,,,,,,,9.17,4.59,4.94,3.94,4.60,,,,,,,,27.25,9,0
111,1,06:28:23,2,55,3.6,,,,,,,,,,,2.58,1.91,,,,,,,,,,,4.49,14,38
112,2,06:28:24,2,70,9.6,,,,,,,,,,,2.28,1.34,,,,,,,,,,,3.62,2,0
113,1,06:28:40,2,65,10.4,,,,,,,,,,,1.74,1.57,,,,,,,,,,,3.30,3,0
114,1,06:29:17,2,62,11.2,,,,,,,,,,,2.96,2.14,,,,,,,,,,,5.10,3,0
115,1,06:29:57,2,66,9.3,,,,,,,,,,,2.31,1.52,,,,,,,,,,,3.84,2,0
116,1,06:30:18,2,66,12.0,,,,,,,,,,,2.66,2.11,,,,,,,,,,,4.78,3,0
117,1,06:31:09,2,63,10.4,,,,,,,,,,,1.72,1.23,,,,,,,,,,,2.94,3,0
118,2,06:33:15,2,65,8.9,,,,,,,,,,,1.96,1.27,,,,,,,,,,,3.23,2,0
119,2,06:33:55,2,66,9.5,,,,,,,,,,,2.13,1.37,,,,,,,,,,,3.50,2,0
120,1,06:34:38,5,63,11.8,4.5,33.3,4.2,,,,,,,,10.07,13.33,12.67,7.31,6.18,,,,,,,,49.56,9,34
121,2,06:34:40,2,65,9.4,,,,,,,,,,,2.27,1.51,,,,,,,,,,,3.78,2,0
122,2,06:36:15,2,68,12.0,,,,,,,,,,,2.84,2.16,,,,,,,,,,,4.99,3,0
123,1,06:36:26,2,65,12.2,,,,,,,,,,,2.83,1.89,,,,,,,,,,,4.72,3,0
124,1,06:37:54,2,63,9.6,,,,,,,,,,,2.43,1.95,,,,,,,,,,,4.37,2,0
125,2,06:38:57,2,69,9.4,,,,,,,,,,,2.01,1.29,,,,,,,,,,,3.30,2,0
126,2,06:39:16,2,66,11.3,,,,,,,,,,,2.47,1.87,,,,,,,,,,,4.33,3,0
127,1,06:39:23,2,72,9.4,,,,,,,,,,,1.98,1.23,,,,,,,,,,,3.21,2,0
128,1,06:39:28,2,68,9.6,,,,,,,,,,,3.96,2.71,,,,,,,,,,,6.67,2,0
129,2,06:40:03,2,68,9.1,,,,,,,,,,,1.95,1.14,,,,,,,,,,,3.09,2,0
130,1,06:40:17,2,67,9.1,,,,,,,,,,,1.79,1.09,,,,,,,,,,,2.88,2,0
131,1,06:41:19,2,67,8.7,,,,,,,,,,,1.40,1.03,,,,,,,,,,,2.43,2,0
132,1,06:41:30,2,66,8.5,,,,,,,,,,,1.61,1.17,,,,,,,,,,,2.77,2,0
133,2,06:45:54,2,71,11.6,,,,,,,,,,,2.43,3.05,,,,,,,,,,,5.49,3,0
134,1,06:46:02,2,68,17.6,,,,,,,,,,,7.32,14.44,,,,,,,,,,,21.77,5,0
135,2,06:46:15,2,61,9.0,,,,,,,,,,,2.21,1.74,,,,,,,,,,,3.94,2,0
136,1,06:46:15,2,69,9.1,,,,,,,,,,,1.85,1.03,,,,,,,,,,,2.87,2,0
137,1,06:46:38,2,66,11.8,,,,,,,,,,,2.64,2.14,,,,,,,,,,,4.78,3,0
138,1,06:46:49,2,68,9.4,,,,,,,,,,,2.10,1.73,,,,,,,,,,,3.83,2,0
139,2,06:48:26,2,68,8.8,,,,,,,,,,,1.68,1.02,,,,,,,,,,,2.69,2,0
140,1,06:48:26,2,65,9.0,,,,,,,,,,,2.18,1.40,,,,,,,,,,,3.58,2,0
141,1,06:49:23,2,75,8.8,,,,,,,,,,,1.68,1.03,,,,,,,,,,,2.71,2,0
142,1,06:50:00,2,62,11.3,,,,,,,,,,,2.11,2.72,,,,,,,,,,,4.83,3,0
143,1,06:50:33,2,62,8.7,,,,,,,,,,,1.59,1.04,,,,,,,,,,,2.63,2,0
144,1,06:50:56,2,68,8.4,,,,,,,,,,,1.73,1.08,,,,,,,,,,,2.82,2,0
145,1,06:51:14,2,70,11.9,,,,,,,,,,,2.57,1.64,,,,,,,,,,,4.21,3,0
146,1,06:51:22,2,66,9.1,,,,,,,,,,,1.99,1.12,,,,,,,,,,,3.10,2,0
147,1,06:51:37,2,62,8.4,,,,,,,,,,,1.47,0.97,,,,,,,,,,,2.45,2,0
148,2,06:51:49,2,77,9.1,,,,,,,,,,,1.72,1.14,,,,,,,,,,,2.86,2,0
149,1,06:51:49,2,66,12.2,,,,,,,,,,,3.05,2.36,,,,,,,,,,,5.41,3,0
150,1,06:52:03,2,63,13.5,,,,,,,,,,,3.98,2.56,,,,,,,,,,,6.53,3,0
151,1,06:52:12,2,69,10.4,,,,,,,,,,,1.77,1.42,,,,,,,,,,,3.19,3,0
152,1,06:52:38,2,57,8.7,,,,,,,,,,,1.58,1.03,,,,,,,,,,,2.61,2,0
153,1,06:52:44,2,66,10.1,,,,,,,,,,,2.14,1.57,,,,,,,,,,,3.71,3,0
154,1,06:52:59,2,68,8.1,,,,,,,,,,,1.25,0.88,,,,,,,,,,,2.14,2,0
155,1,06:53:22,2,65,11.8,,,,,,,,,,,3.01,3.32,,,,,,,,,,,6.34,3,0
156,1,06:53:41,2,58,9.2,,,,,,,,,,,1.95,1.34,,,,,,,,,,,3.29,2,0
157,1,06:54:22,2,66,9.2,,,,,,,,,,,2.00,1.23,,,,,,,,,,,3.23,2,0
158,2,06:54:31,2,70,8.8,,,,,,,,,,,1.64,1.19,,,,,,,,,,,2.83,2,0
159,1,06:54:53,2,68,9.3,,,,,,,,,,,1.91,1.16,,,,,,,,,,,3.07,2,0
160,1,06:55:16,2,69,11.0,,,,,,,,,,,2.61,2.38,,,,,,,,,,,4.99,3,0
161,1,06:55:26,2,66,9.0,,,,,,,,,,,1.99,1.30,,,,,,,,,,,3.30,2,0
162,1,06:55:30,2,70,9.0,,,,,,,,,,,1.74,1.15,,,,,,,,,,,2.89,2,0
163,1,06:56:39,2,80,11.7,,,,,,,,,,,2.72,2.19,,,,,,,,,,,4.92,3,0
164,1,06:56:54,2,68,12.0,,,,,,,,,,,2.81,2.26,,,,,,,,,,,5.07,3,0
165,2,06:56:55,2,68,8.7,,,,,,,,,,,2.13,1.49,,,,,,,,,,,3.62,2,0
166,1,06:57:17,2,66,9.1,,,,,,,,,,,1.73,1.06,,,,,,,,,,,2.80,2,0
167,2,06:57:31,2,72,9.2,,,,,,,,,,,1.75,1.09,,,,,,,,,,,2.84,2,0
168,1,06:57:37,2,64,9.3,,,,,,,,,,,2.07,1.29,,,,,,,,,,,3.36,2,0
169,1,06:57:41,2,65,14.4,,,,,,,,,,,3.68,2.48,,,,,,,,,,,6.16,5,0
170,1,06:58:18,2,63,11.1,,,,,,,,,,,2.29,2.46,,,,,,,,,,,4.76,3,0
171,2,06:58:33,2,68,12.0,,,,,,,,,,,2.91,2.35,,,,,,,,,,,5.26,3,0
172,1,06:58:38,2,68,8.2,,,,,,,,,,,1.58,1.40,,,,,,,,,,,2.98,2,0
173,1,06:59:02,2,68,8.8,,,,,,,,,,,1.85,0.94,,,,,,,,,,,2.79,2,0
174,1,06:59:15,2,78,9.3,,,,,,,,,,,2.04,1.20,,,,,,,,,,,3.24,2,0
175,1,06:59:26,2,65,8.8,,,,,,,,,,,1.78,0.97,,,,,,,,,,,2.75,2,0
176,1,07:00:05,2,62,19.9,,,,,,,,,,,6.05,8.45,,,,,,,,,,,14.50,5,0
177,1,07:00:08,2,66,8.9,,,,,,,,,,,2.24,2.13,,,,,,,,,,,4.37,2,0
178,1,07:00:14,2,63,8.2,,,,,,,,,,,1.57,0.99,,,,,,,,,,,2.56,2,0
179,1,07:00:27,2,68,14.7,,,,,,,,,,,3.90,4.00,,,,,,,,,,,7.89,5,0
180,1,07:00:28,2,53,9.1,,,,,,,,,,,1.91,1.17,,,,,,,,,,,3.08,2,0
181,2,07:00:38,2,69,11.2,,,,,,,,,,,2.76,2.39,,,,,,,,,,,5.15,3,0
182,1,07:00:48,2,47,12.0,,,,,,,,,,,3.81,2.75,,,,,,,,,,,6.56,3,0
183,2,07:00:52,2,65,11.3,,,,,,,,,,,2.63,2.40,,,,,,,,,,,5.03,3,0
184,1,07:00:57,2,67,9.4,,,,,,,,,,,2.14,2.05,,,,,,,,,,,4.19,2,0
185,1,07:01:47,2,66,12.2,,,,,,,,,,,3.10,2.25,,,,,,,,,,,5.35,3,0
186,1,07:02:12,2,65,12.0,,,,,,,,,,,2.63,2.45,,,,,,,,,,,5.08,3,0
187,1,07:02:31,2,68,9.4,,,,,,,,,,,1.94,1.30,,,,,,,,,,,3.24,2,0
188,1,07:02:35,2,71,9.9,,,,,,,,,,,2.51,2.41,,,,,,,,,,,4.91,3,0
189,1,07:02:45,2,67,12.2,,,,,,,,,,,2.84,2.17,,,,,,,,,,,5.01,3,0
190,1,07:02:48,5,67,15.2,4.5,29.9,4.2,,,,,,,,9.80,11.99,10.61,8.03,10.04,,,,,,,,50.47,9,0
191,1,07:02:50,2,65,12.9,,,,,,,,,,,3.94,2.85,,,,,,,,,,,6.79,3,0
192,2,07:03:12,2,68,8.7,,,,,,,,,,,1.65,1.06,,,,,,,,,,,2.71,2,0
193,1,07:03:19,2,60,9.5,,,,,,,,,,,2.19,1.85,,,,,,,,,,,4.03,2,0
194,2,07:03:23,2,71,9.1,,,,,,,,,,,1.87,1.16,,,,,,,,,,,3.04,2,0
195,1,07:03:23,2,65,11.7,,,,,,,,,,,2.95,2.19,,,,,,,,,,,5.14,3,0
196,2,07:04:15,2,74,8.7,,,,,,,,,,,1.83,1.19,,,,,,,,,,,3.02,2,0
197,1,07:04:44,2,66,9.4,,,,,,,,,,,2.07,1.24,,,,,,,,,,,3.31,2,0
198,2,07:05:27,2,71,12.0,,,,,,,,,,,4.16,3.10,,,,,,,,,,,7.26,3,0
199,2,07:05:39,2,65,9.0,,,,,,,,,,,2.15,1.24,,,,,,,,,,,3.39,2,0
200,1,07:05:39,2,62,8.7,,,,,,,,,,,1.90,1.74,,,,,,,,,,,3.64,2,0
201,1,07:05:56,2,70,9.4,,,,,,,,,,,1.85,1.27,,,,,,,,,,,3.12,2,0
202,1,07:06:21,2,75,9.4,,,,,,,,,,,1.89,1.15,,,,,,,,,,,3.04,2,0
203,1,07:06:58,2,67,8.7,,,,,,,,,,,1.42,0.99,,,,,,,,,,,2.41,2,0
204,2,07:07:23,2,79,9.1,,,,,,,,,,,1.75,1.23,,,,,,,,,,,2.98,2,0
205,1,07:07:26,2,73,8.6,,,,,,,,,,,1.34,0.98,,,,,,,,,,,2.32,2,0
206,2,07:07:31,2,72,9.1,,,,,,,,,,,1.80,1.22,,,,,,,,,,,3.02,2,0
207,1,07:07:35,2,75,11.4,,,,,,,,,,,2.75,3.51,,,,,,,,,,,6.26,3,0
208,1,07:07:57,2,62,11.8,,,,,,,,,,,2.56,2.18,,,,,,,,,,,4.74,3,0
209,1,07:09:16,2,67,8.5,,,,,,,,,,,1.65,1.29,,,,,,,,,,,2.94,2,0
210,1,07:09:24,2,70,9.4,,,,,,,,,,,1.97,1.24,,,,,,,,,,,3.21,2,0
211,2,07:10:08,2,71,9.5,,,,,,,,,,,2.01,1.45,,,,,,,,,,,3.46,2,0
212,1,07:10:08,2,67,12.0,,,,,,,,,,,3.61,3.99,,,,,,,,,,,7.59,3,0
213,1,07:10:24,2,71,14.3,,,,,,,,,,,5.64,16.96,,,,,,,,,,,22.60,5,0
214,1,07:10:31,2,66,13.2,,,,,,,,,,,3.46,2.91,,,,,,,,,,,6.36,3,0
215,2,07:10:56,2,70,9.3,,,,,,,,,,,2.18,1.34,,,,,,,,,,,3.52,2,0
216,1,07:10:59,2,70,9.2,,,,,,,,,,,2.05,1.20,,,,,,,,,,,3.26,2,0
217,1,07:11:43,2,67,11.6,,,,,,,,,,,2.58,2.58,,,,,,,,,,,5.16,3,0
218,1,07:11:47,2,70,9.1,,,,,,,,,,,2.05,1.23,,,,,,,,,,,3.28,2,0
219,1,07:12:00,2,70,8.2,,,,,,,,,,,1.39,1.08,,,,,,,,,,,2.48,2,0
220,1,07:12:35,2,70,8.9,,,,,,,,,,,1.61,1.42,,,,,,,,,,,3.03,2,0
221,1,07:12:37,2,68,9.3,,,,,,,,,,,2.05,1.31,,,,,,,,,,,3.37,2,0
222,1,07:12:49,2,68,8.8,,,,,,,,,,,1.81,0.88,,,,,,,,,,,2.69,2,0
223,1,07:13:17,2,72,9.6,,,,,,,,,,,2.25,1.41,,,,,,,,,,,3.66,2,0
224,2,07:13:18,2,80,9.3,,,,,,,,,,,1.94,1.19,,,,,,,,,,,3.13,2,0
225,1,07:13:25,2,60,8.8,,,,,,,,,,,1.62,1.19,,,,,,,,,,,2.80,2,0
226,1,07:13:48,2,69,10.9,,,,,,,,,,,2.44,2.18,,,,,,,,,,,4.63,3,0
227,1,07:13:58,2,75,11.0,,,,,,,,,,,2.79,4.12,,,,,,,,,,,6.91,3,0
228,1,07:14:26,2,65,12.0,,,,,,,,,,,2.76,2.02,,,,,,,,,,,4.78,3,0
229,1,07:14:50,2,71,9.4,,,,,,,,,,,2.08,1.29,,,,,,,,,,,3.37,2,0
230,1,07:14:55,2,68,12.2,,,,,,,,,,,2.85,1.98,,,,,,,,,,,4.82,3,0
231,1,07:15:24,2,67,11.7,,,,,,,,,,,2.47,1.93,,,,,,,,,,,4.40,3,0
232,1,07:15:30,2,65,18.2,,,,,,,,,,,7.28,8.75,,,,,,,,,,,16.03,5,0
233,2,07:15:47,2,70,8.8,,,,,,,,,,,1.72,1.62,,,,,,,,,,,3.34,2,0
234,1,07:15:57,2,70,9.5,,,,,,,,,,,2.38,1.90,,,,,,,,,,,4.28,2,0
235,1,07:16:15,2,65,10.7,,,,,,,,,,,2.24,1.64,,,,,,,,,,,3.89,3,0
236,2,07:16:30,2,71,9.4,,,,,,,,,,,2.06,1.31,,,,,,,,,,,3.37,2,0
237,1,07:16:36,2,63,10.9,,,,,,,,,,,2.14,1.99,,,,,,,,,,,4.13,3,0
238,1,07:16:48,2,69,9.5,,,,,,,,,,,1.94,1.22,,,,,,,,,,,3.16,2,0
239,1,07:17:11,2,67,9.5,,,,,,,,,,,2.12,1.55,,,,,,,,,,,3.66,2,0
240,1,07:17:16,2,70,11.7,,,,,,,,,,,3.06,4.00,,,,,,,,,,,7.06,3,0
241,1,07:18:29,2,70,8.2,,,,,,,,,,,1.21,0.86,,,,,,,,,,,2.06,2,0
242,1,07:18:35,2,65,11.9,,,,,,,,,,,3.98,3.16,,,,,,,,,,,7.14,3,0
243,1,07:18:57,2,65,9.5,,,,,,,,,,,2.36,2.17,,,,,,,,,,,4.53,2,0
244,1,07:20:31,2,73,10.2,,,,,,,,,,,2.09,1.56,,,,,,,,,,,3.65,3,0
245,1,07:21:45,2,64,8.7,,,,,,,,,,,1.60,1.02,,,,,,,,,,,2.62,2,0
246,1,07:22:23,5,68,19.0,4.5,31.8,10.3,,,,,,,,10.04,12.46,11.76,12.04,11.37,,,,,,,,57.66,16,0
247,1,07:22:31,2,69,9.4,,,,,,,,,,,1.92,1.08,,,,,,,,,,,3.01,2,0
248,1,07:22:47,2,66,13.0,,,,,,,,,,,3.81,2.65,,,,,,,,,,,6.46,3,0
249,1,07:23:06,2,66,9.2,,,,,,,,,,,1.84,0.98,,,,,,,,,,,2.82,2,0
250,1,07:23:10,2,59,12.2,,,,,,,,,,,2.68,1.94,,,,,,,,,,,4.62,3,0
251,1,07:23:15,2,65,8.9,,,,,,,,,,,2.01,1.39,,,,,,,,,,,3.40,2,0
252,2,07:23:21,2,75,12.0,,,,,,,,,,,3.23,2.37,,,,,,,,,,,5.59,3,0
253,1,07:23:26,2,68,17.4,,,,,,,,,,,8.22,9.85,,,,,,,,,,,18.07,5,0
254,1,07:24:02,5,65,19.9,4.4,30.4,10.2,,,,,,,,9.22,6.55,6.36,5.09,3.96,,,,,,,,31.19,16,0
255,2,07:24:03,4,70,17.2,4.5,20.1,,,,,,,,,12.09,19.25,18.83,7.76,,,,,,,,,57.93,8,0
256,2,07:24:03,3,65,6.8,4.1,,,,,,,,,,5.51,12.93,11.10,,,,,,,,,,29.54,6,33
257,1,07:24:44,2,71,9.4,,,,,,,,,,,2.00,1.23,,,,,,,,,,,3.22,2,0
258,1,07:25:19,2,53,10.4,,,,,,,,,,,2.22,1.48,,,,,,,,,,,3.70,3,0
259,1,07:25:39,2,66,8.4,,,,,,,,,,,1.30,0.88,,,,,,,,,,,2.18,2,0
260,1,07:25:44,2,62,9.6,,,,,,,,,,,2.02,1.94,,,,,,,,,,,3.96,2,0
261,1,07:26:11,2,71,11.2,,,,,,,,,,,2.53,3.33,,,,,,,,,,,5.86,3,0
262,1,07:26:17,2,66,11.6,,,,,,,,,,,2.95,3.21,,,,,,,,,,,6.17,3,0
263,1,07:26:48,6,70,14.7,4.5,17.8,4.9,4.4,,,,,,,9.88,15.25,13.14,8.28,15.70,14.17,,,,,,,76.42,10,34
264,2,07:26:58,2,80,10.0,,,,,,,,,,,2.58,2.09,,,,,,,,,,,4.67,3,0
265,1,07:26:58,2,66,8.6,,,,,,,,,,,1.49,0.84,,,,,,,,,,,2.33,2,0
266,1,07:27:10,2,65,9.5,,,,,,,,,,,1.91,1.34,,,,,,,,,,,3.25,2,0
267,2,07:27:11,2,79,9.2,,,,,,,,,,,1.86,1.12,,,,,,,,,,,2.99,2,0
268,1,07:27:18,2,73,9.1,,,,,,,,,,,1.88,1.29,,,,,,,,,,,3.17,2,0
269,1,07:28:04,2,66,11.2,,,,,,,,,,,2.38,1.90,,,,,,,,,,,4.28,3,0
270,1,07:28:26,2,63,17.0,,,,,,,,,,,4.95,9.55,,,,,,,,,,,14.50,5,0
271,2,07:28:27,2,70,9.2,,,,,,,,,,,2.21,1.48,,,,,,,,,,,3.69,2,0
272,1,07:28:52,2,60,11.2,,,,,,,,,,,2.28,1.84,,,,,,,,,,,4.12,3,0
273,1,07:29:04,2,70,9.6,,,,,,,,,,,2.00,1.29,,,,,,,,,,,3.29,2,0
274,1,07:29:15,2,68,11.0,,,,,,,,,,,2.85,2.75,,,,,,,,,,,5.60,3,0
275,1,07:29:41,3,70,11.7,19.8,,,,,,,,,,2.55,2.73,1.81,,,,,,,,,,7.08,3,0
276,2,07:30:14,2,66,13.1,,,,,,,,,,,4.07,2.94,,,,,,,,,,,7.01,3,0
277,1,07:30:33,5,66,17.3,4.5,31.1,4.1,,,,,,,,10.57,15.75,14.80,12.87,10.97,,,,,,,,64.96,9,0
278,1,07:30:54,2,70,9.2,,,,,,,,,,,1.94,1.09,,,,,,,,,,,3.03,2,0
279,2,07:30:55,2,72,9.2,,,,,,,,,,,1.98,1.26,,,,,,,,,,,3.24,2,0
280,1,07:31:23,2,72,11.6,,,,,,,,,,,3.42,3.68,,,,,,,,,,,7.10,3,0
281,1,07:31:33,2,67,9.4,,,,,,,,,,,1.97,1.23,,,,,,,,,,,3.20,2,0
282,2,07:31:33,2,70,8.8,,,,,,,,,,,1.66,1.01,,,,,,,,,,,2.67,2,0
283,1,07:31:57,2,68,11.6,,,,,,,,,,,3.09,3.70,,,,,,,,,,,6.79,3,0
284,1,07:32:27,2,66,8.7,,,,,,,,,,,1.64,1.41,,,,,,,,,,,3.05,2,0
285,1,07:32:36,2,63,9.5,,,,,,,,,,,2.34,1.64,,,,,,,,,,,3.98,2,0
286,1,07:32:42,2,70,8.7,,,,,,,,,,,1.72,1.08,,,,,,,,,,,2.80,2,0
287,2,07:33:19,2,73,11.6,,,,,,,,,,,3.25,4.28,,,,,,,,,,,7.53,3,0
288,1,07:33:21,2,71,9.5,,,,,,,,,,,2.27,1.99,,,,,,,,,,,4.26,2,0
289,1,07:33:53,2,65,9.5,,,,,,,,,,,2.45,2.26,,,,,,,,,,,4.72,2,0
290,1,07:34:50,2,63,10.0,,,,,,,,,,,2.15,1.40,,,,,,,,,,,3.56,3,0
291,1,07:35:07,3,68,10.4,12.5,,,,,,,,,,1.79,2.43,3.02,,,,,,,,,,7.24,3,0
292,2,07:35:16,2,74,10.7,,,,,,,,,,,2.36,1.68,,,,,,,,,,,4.04,3,0
293,1,07:35:35,6,70,13.2,6.4,4.3,36.7,5.7,,,,,,,7.77,1.53,15.31,15.90,11.81,11.94,,,,,,,64.26,10,34
294,1,07:35:46,2,69,9.4,,,,,,,,,,,2.20,1.42,,,,,,,,,,,3.62,2,0
295,1,07:36:19,2,64,12.2,,,,,,,,,,,2.97,1.95,,,,,,,,,,,4.92,3,0
296,1,07:36:24,2,66,10.1,,,,,,,,,,,2.13,1.56,,,,,,,,,,,3.69,3,0
297,1,07:36:27,2,66,9.4,,,,,,,,,,,1.85,1.80,,,,,,,,,,,3.65,2,0
298,1,07:36:57,6,70,13.0,4.5,19.1,4.9,5.1,,,,,,,11.29,14.52,14.54,4.46,18.60,16.07,,,,,,,79.47,10,34
299,1,07:37:52,2,70,8.6,,,,,,,,,,,1.42,0.86,,,,,,,,,,,2.28,2,0
300,2,07:37:55,2,70,9.2,,,,,,,,,,,1.93,1.31,,,,,,,,,,,3.23,2,0
301,1,07:38:00,2,67,8.8,,,,,,,,,,,1.64,0.98,,,,,,,,,,,2.62,2,0
302,1,07:38:14,6,70,13.0,4.3,16.6,5.3,4.4,,,,,,,9.32,12.70,13.37,4.40,16.39,15.64,,,,,,,71.82,10,34
303,1,07:38:26,2,66,8.1,,,,,,,,,,,1.44,0.92,,,,,,,,,,,2.36,2,0
304,1,07:38:41,2,70,11.6,,,,,,,,,,,2.91,5.24,,,,,,,,,,,8.14,3,0
305,1,07:39:01,2,76,9.7,,,,,,,,,,,2.07,1.64,,,,,,,,,,,3.71,2,0
306,1,07:39:27,2,71,12.2,,,,,,,,,,,2.82,2.37,,,,,,,,,,,5.20,3,0
307,1,07:39:29,2,71,9.9,,,,,,,,,,,2.62,2.50,,,,,,,,,,,5.12,3,0
308,1,07:40:27,2,67,8.3,,,,,,,,,,,1.53,1.22,,,,,,,,,,,2.74,2,0
309,2,07:40:33,2,71,8.9,,,,,,,,,,,2.14,1.40,,,,,,,,,,,3.55,2,0
310,1,07:40:46,2,64,8.7,,,,,,,,,,,1.37,0.95,,,,,,,,,,,2.32,2,0
311,2,07:40:51,2,71,8.2,,,,,,,,,,,1.37,0.94,,,,,,,,,,,2.31,2,0
312,1,07:40:52,2,57,13.0,,,,,,,,,,,4.04,2.99,,,,,,,,,,,7.03,3,0
313,2,07:40:53,2,69,9.4,,,,,,,,,,,2.06,1.24,,,,,,,,,,,3.30,2,0
314,1,07:40:58,2,67,11.0,,,,,,,,,,,2.89,2.61,,,,,,,,,,,5.50,3,0
315,1,07:41:50,2,72,9.0,,,,,,,,,,,1.88,1.13,,,,,,,,,,,3.01,2,0
316,1,07:41:58,2,71,8.7,,,,,,,,,,,1.81,1.31,,,,,,,,,,,3.12,2,0
317,1,07:42:26,2,58,9.8,,,,,,,,,,,2.28,2.34,,,,,,,,,,,4.61,2,0
318,1,07:42:43,5,66,20.3,4.5,34.3,4.2,,,,,,,,9.18,7.08,6.38,4.85,4.24,,,,,,,,31.72,9,34
319,2,07:42:44,4,70,18.2,35.5,4.1,,,,,,,,,10.02,11.48,6.38,6.66,,,,,,,,,34.54,8,0
320,1,07:42:49,6,68,12.3,4.4,17.4,6.0,4.2,,,,,,,10.14,13.47,12.44,12.22,14.97,13.35,,,,,,,76.59,10,34
321,1,07:43:27,2,65,9.1,,,,,,,,,,,2.14,1.96,,,,,,,,,,,4.10,2,0
322,2,07:44:03,2,80,11.8,,,,,,,,,,,2.88,2.19,,,,,,,,,,,5.07,3,0
323,1,07:44:03,2,74,10.2,,,,,,,,,,,2.24,1.49,,,,,,,,,,,3.74,3,0
324,1,07:44:21,2,66,9.7,,,,,,,,,,,2.19,1.50,,,,,,,,,,,3.69,2,0
325,1,07:44:35,2,68,8.7,,,,,,,,,,,1.36,0.95,,,,,,,,,,,2.31,2,0
326,1,07:44:43,2,67,10.2,,,,,,,,,,,2.24,1.46,,,,,,,,,,,3.69,3,0
327,1,07:44:49,2,75,8.6,,,,,,,,,,,1.64,0.94,,,,,,,,,,,2.58,2,0
328,1,07:45:33,2,70,9.1,,,,,,,,,,,1.83,1.09,,,,,,,,,,,2.93,2,0
329,1,07:45:36,2,70,8.9,,,,,,,,,,,1.65,1.13,,,,,,,,,,,2.78,2,0
330,1,07:46:33,2,63,9.0,,,,,,,,,,,2.06,1.78,,,,,,,,,,,3.84,2,0
331,1,07:46:38,2,72,8.6,,,,,,,,,,,1.53,1.26,,,,,,,,,,,2.79,2,0
332,1,07:46:49,5,70,17.1,4.5,29.1,4.1,,,,,,,,10.42,16.58,15.77,15.38,16.20,,,,,,,,74.34,9,0
333,1,07:47:04,2,55,12.1,,,,,,,,,,,2.88,1.97,,,,,,,,,,,4.84,3,0
334,1,07:47:06,2,80,10.1,,,,,,,,,,,2.22,1.70,,,,,,,,,,,3.92,3,0
335,1,07:47:29,2,70,9.4,,,,,,,,,,,2.04,1.26,,,,,,,,,,,3.30,2,0
336,1,07:48:08,2,63,9.3,,,,,,,,,,,1.84,1.20,,,,,,,,,,,3.04,2,0
337,1,07:48:14,2,65,8.9,,,,,,,,,,,1.73,1.13,,,,,,,,,,,2.86,2,0
338,2,07:48:16,2,70,8.7,,,,,,,,,,,1.81,1.19,,,,,,,,,,,3.00,2,0
339,2,07:48:18,2,75,8.8,,,,,,,,,,,1.72,0.94,,,,,,,,,,,2.66,2,0
340,2,07:48:26,2,71,9.6,,,,,,,,,,,2.16,1.33,,,,,,,,,,,3.49,2,0
341,1,07:48:26,2,62,8.1,,,,,,,,,,,1.37,0.93,,,,,,,,,,,2.30,2,0
342,1,07:48:31,2,68,8.8,,,,,,,,,,,1.56,0.96,,,,,,,,,,,2.51,2,0
343,1,07:48:52,2,66,8.9,,,,,,,,,,,1.82,1.46,,,,,,,,,,,3.27,2,0
344,1,07:49:06,2,68,9.1,,,,,,,,,,,1.66,1.40,,,,,,,,,,,3.07,2,0
345,1,07:49:32,2,69,9.5,,,,,,,,,,,1.92,1.65,,,,,,,,,,,3.56,2,0
346,2,07:49:39,2,68,12.1,,,,,,,,,,,2.79,2.37,,,,,,,,,,,5.16,3,0
347,1,07:49:54,2,61,9.4,,,,,,,,,,,2.06,1.22,,,,,,,,,,,3.28,2,0
348,1,07:50:06,2,70,12.2,,,,,,,,,,,3.00,2.29,,,,,,,,,,,5.28,3,0
349,2,07:50:25,2,69,9.5,,,,,,,,,,,2.15,1.67,,,,,,,,,,,3.81,2,0
350,1,07:51:06,2,68,9.4,,,,,,,,,,,1.93,1.18,,,,,,,,,,,3.11,2,0
351,1,07:51:09,2,62,9.5,,,,,,,,,,,1.83,1.37,,,,,,,,,,,3.20,2,0
352,1,07:51:26,2,68,9.0,,,,,,,,,,,1.77,1.16,,,,,,,,,,,2.93,2,0
353,1,07:51:42,2,66,8.3,,,,,,,,,,,1.49,0.86,,,,,,,,,,,2.34,2,0
354,1,07:51:49,2,70,9.4,,,,,,,,,,,2.12,1.38,,,,,,,,,,,3.50,2,0
355,2,07:51:51,2,71,9.1,,,,,,,,,,,1.86,1.13,,,,,,,,,,,2.99,2,0
356,1,07:52:06,2,69,8.9,,,,,,,,,,,1.73,1.41,,,,,,,,,,,3.15,2,0
357,1,07:52:17,2,77,8.4,,,,,,,,,,,1.42,0.84,,,,,,,,,,,2.26,2,0
358,1,07:52:23,6,69,13.6,4.5,27.8,4.2,4.1,,,,,,,8.98,6.20,5.86,3.90,4.50,4.47,,,,,,,33.90,10,0