veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,3,00:00:02,2,78,9.6,,,,,,,,,,,2.15,2.13,,,,,,,,,,,4.28,2,0
2,2,00:00:05,2,72,11.4,,,,,,,,,,,2.65,2.59,,,,,,,,,,,5.24,3,0
3,1,00:00:13,2,73,9.3,,,,,,,,,,,1.63,0.91,,,,,,,,,,,2.55,2,0
4,1,00:00:16,5,71,21.3,4.3,31.2,4.0,,,,,,,,10.23,8.81,9.55,9.35,10.37,,,,,,,,48.31,9,0
5,1,00:00:19,2,72,13.2,,,,,,,,,,,3.01,5.34,,,,,,,,,,,8.34,3,0
6,2,00:00:48,2,78,8.7,,,,,,,,,,,1.43,0.81,,,,,,,,,,,2.24,2,0
7,1,00:01:06,5,65,15.9,4.2,31.0,9.9,,,,,,,,9.68,13.39,13.50,12.01,12.71,,,,,,,,61.29,16,0
8,4,00:01:11,6,66,17.6,4.2,19.2,8.9,22.6,,,,,,,9.59,7.40,7.17,9.98,9.14,6.92,,,,,,,50.19,12,0
9,3,00:01:14,2,74,9.4,,,,,,,,,,,1.55,1.43,,,,,,,,,,,2.98,2,0
10,1,00:01:43,2,76,9.5,,,,,,,,,,,1.82,1.08,,,,,,,,,,,2.89,2,0
11,4,00:02:13,5,72,17.3,4.3,34.6,4.1,,,,,,,,9.58,9.38,9.52,10.22,9.57,,,,,,,,48.27,9,0
12,1,00:02:53,5,69,16.8,4.2,34.3,4.0,,,,,,,,9.52,12.46,12.57,11.43,12.23,,,,,,,,58.21,9,0
13,1,00:02:55,5,71,15.8,4.2,33.6,4.0,,,,,,,,9.87,12.59,13.02,12.29,11.75,,,,,,,,59.52,9,0
14,1,00:03:07,5,63,19.8,4.2,32.8,4.0,,,,,,,,10.15,11.54,11.44,6.73,7.90,,,,,,,,47.77,9,0
15,1,00:03:13,2,74,8.7,,,,,,,,,,,1.58,0.77,,,,,,,,,,,2.35,2,0
16,4,00:03:42,6,62,11.9,4.3,19.7,9.4,22.2,,,,,,,8.68,8.21,8.30,14.85,12.56,11.39,,,,,,,63.99,12,0
17,1,00:03:49,2,80,13.3,,,,,,,,,,,3.41,2.14,,,,,,,,,,,5.55,3,0
18,1,00:03:52,5,71,20.5,4.3,30.0,9.9,,,,,,,,10.01,8.61,9.17,9.23,9.67,,,,,,,,46.68,16,0
19,1,00:04:36,4,72,13.0,16.3,2.6,,,,,,,,,2.26,2.96,2.15,2.09,,,,,,,,,9.47,3,0
20,1,00:04:50,2,65,9.1,,,,,,,,,,,2.04,1.12,,,,,,,,,,,3.16,2,0
21,3,00:04:58,2,72,8.5,,,,,,,,,,,1.25,0.80,,,,,,,,,,,2.04,2,0
22,4,00:05:19,5,63,11.6,4.2,34.2,4.0,,,,,,,,8.16,11.08,6.61,6.37,8.27,,,,,,,,40.49,9,0
23,4,00:05:31,5,69,19.6,4.3,31.3,4.1,,,,,,,,9.16,13.80,13.40,11.41,12.05,,,,,,,,59.81,9,0
24,1,00:06:26,3,62,17.7,4.2,,,,,,,,,,8.75,11.32,11.51,,,,,,,,,,31.58,6,0
25,4,00:06:35,5,65,17.0,4.4,34.0,4.1,,,,,,,,8.81,5.39,5.06,4.29,4.04,,,,,,,,27.59,9,0
26,4,00:06:55,5,64,11.5,4.2,34.7,4.0,,,,,,,,7.91,8.92,6.20,6.68,8.70,,,,,,,,38.41,9,0
27,1,00:06:57,2,12,1.5,,,,,,,,,,,0.56,0.40,,,,,,,,,,,0.96,14,0
28,1,00:07:10,5,71,15.0,4.3,32.2,4.1,,,,,,,,9.42,6.66,6.71,5.52,3.38,,,,,,,,31.70,9,0
29,1,00:07:21,2,73,12.0,,,,,,,,,,,2.56,1.56,,,,,,,,,,,4.11,3,0
30,2,00:07:21,2,76,9.3,,,,,,,,,,,1.81,1.14,,,,,,,,,,,2.95,2,0
31,1,00:07:24,2,74,11.3,,,,,,,,,,,2.25,1.63,,,,,,,,,,,3.88,3,0
32,1,00:07:46,5,68,18.4,4.3,31.2,4.0,,,,,,,,10.04,13.21,13.33,10.97,11.77,,,,,,,,59.31,9,0
33,4,00:08:06,2,72,8.6,,,,,,,,,,,1.59,1.04,,,,,,,,,,,2.62,2,0
34,1,00:08:42,2,68,11.9,,,,,,,,,,,2.50,1.60,,,,,,,,,,,4.11,3,0
35,4,00:08:42,5,69,17.3,4.3,34.8,4.1,,,,,,,,9.10,8.60,8.84,6.15,6.69,,,,,,,,39.37,9,0
36,1,00:08:45,5,63,16.9,4.2,37.7,4.0,,,,,,,,9.86,12.55,12.96,10.03,10.04,,,,,,,,55.43,9,0
37,4,00:09:17,2,74,10.9,,,,,,,,,,,2.66,2.33,,,,,,,,,,,4.99,3,0
38,1,00:09:17,2,69,9.3,,,,,,,,,,,1.80,0.94,,,,,,,,,,,2.74,2,0
39,4,00:09:23,5,62,12.7,20.8,9.4,22.0,,,,,,,,9.03,11.55,10.29,8.92,9.36,,,,,,,,49.14,11,0
40,3,00:09:25,5,68,14.9,4.4,29.2,4.1,,,,,,,,4.29,6.38,6.18,6.66,6.38,,,,,,,,29.88,9,0
41,4,00:09:43,2,75,11.6,,,,,,,,,,,2.80,2.02,,,,,,,,,,,4.82,3,0
42,2,00:10:15,5,71,15.9,4.2,34.5,4.0,,,,,,,,7.33,6.16,6.31,5.93,5.81,,,,,,,,31.54,9,0
43,2,00:10:18,2,73,9.4,,,,,,,,,,,1.60,1.44,,,,,,,,,,,3.03,2,0
44,3,00:10:41,5,74,11.4,4.3,34.8,4.1,,,,,,,,7.86,8.25,8.53,9.34,8.92,,,,,,,,42.90,9,0
45,4,00:10:51,5,66,25.1,28.5,2.9,3.0,,,,,,,,9.65,12.72,4.12,3.61,3.46,,,,,,,,33.56,10,0
46,2,00:11:01,5,70,16.8,4.3,35.2,4.8,,,,,,,,8.16,10.26,10.17,7.54,8.71,,,,,,,,44.86,9,0
47,1,00:11:13,5,68,16.9,4.2,36.4,4.0,,,,,,,,8.55,6.59,7.23,6.19,6.43,,,,,,,,35.00,9,0
48,3,00:11:16,5,72,17.1,4.3,36.7,4.0,,,,,,,,7.99,4.88,4.54,3.26,3.06,,,,,,,,23.73,9,0
49,4,00:11:16,5,62,18.9,4.3,33.2,4.1,,,,,,,,9.72,9.03,9.06,7.06,7.71,,,,,,,,42.58,9,0
50,1,00:11:21,5,66,16.2,4.3,34.9,4.0,,,,,,,,10.35,12.01,12.58,10.47,11.10,,,,,,,,56.50,9,0
51,1,00:11:24,5,68,16.9,4.2,33.3,4.0,,,,,,,,9.72,13.62,13.28,11.09,12.25,,,,,,,,59.96,9,0
52,4,00:11:50,5,67,15.0,4.3,32.0,4.1,,,,,,,,7.99,6.80,6.08,5.73,5.76,,,,,,,,32.35,9,0
53,4,00:11:54,2,70,12.0,,,,,,,,,,,3.04,1.85,,,,,,,,,,,4.90,3,0
54,1,00:11:59,5,65,20.8,4.3,31.3,9.9,,,,,,,,9.44,7.93,8.39,6.74,8.52,,,,,,,,41.02,16,0
55,3,00:12:01,2,73,8.9,,,,,,,,,,,1.31,0.91,,,,,,,,,,,2.22,2,0
56,1,00:12:01,5,65,17.1,4.3,29.8,4.0,,,,,,,,8.85,4.29,4.00,2.95,4.45,,,,,,,,24.54,9,0
57,4,00:12:04,2,70,11.5,,,,,,,,,,,2.69,2.47,,,,,,,,,,,5.16,3,0
58,1,00:12:08,2,78,9.0,,,,,,,,,,,1.60,0.90,,,,,,,,,,,2.50,2,0
59,4,00:13:41,2,73,8.6,,,,,,,,,,,1.64,0.86,,,,,,,,,,,2.51,2,0
60,4,00:13:47,5,73,16.9,4.4,28.8,4.1,,,,,,,,8.17,6.96,6.79,6.48,6.39,,,,,,,,34.78,9,0
61,1,00:13:53,5,66,19.0,4.2,30.2,9.9,,,,,,,,9.55,11.08,11.44,12.59,13.04,,,,,,,,57.70,16,0
62,4,00:14:07,2,71,9.1,,,,,,,,,,,2.01,1.38,,,,,,,,,,,3.39,2,0
63,4,00:14:09,5,26,8.3,2.2,4.0,3.3,,,,,,,,6.66,9.38,9.43,3.06,4.14,,,,,,,,32.67,7,33
65,4,00:14:18,5,70,17.3,4.2,36.4,4.1,,,,,,,,10.04,11.12,11.08,9.78,9.33,,,,,,,,51.36,9,0
66,4,00:14:34,2,71,11.7,,,,,,,,,,,2.69,1.99,,,,,,,,,,,4.68,3,0
67,4,00:14:42,5,70,15.8,4.3,34.2,4.1,,,,,,,,9.05,5.81,5.48,3.21,3.16,,,,,,,,26.71,9,0
69,1,00:15:05,2,73,9.7,,,,,,,,,,,1.79,1.25,,,,,,,,,,,3.04,2,0
70,1,00:15:28,2,77,9.0,,,,,,,,,,,1.78,1.03,,,,,,,,,,,2.81,2,0
71,1,00:15:38,5,64,18.0,4.2,31.5,4.0,,,,,,,,10.05,11.61,13.53,12.78,13.61,,,,,,,,61.58,9,0
72,1,00:16:00,5,66,12.9,21.8,9.9,22.5,,,,,,,,8.06,9.33,8.06,8.85,8.43,,,,,,,,42.74,11,0
73,1,00:16:11,5,66,11.5,4.2,35.1,3.9,,,,,,,,8.08,5.62,4.22,3.40,3.68,,,,,,,,25.00,9,0
74,2,00:16:14,2,78,8.6,,,,,,,,,,,1.34,0.82,,,,,,,,,,,2.16,2,0
75,3,00:17:54,5,68,16.0,4.3,30.7,10.3,,,,,,,,8.24,8.58,8.68,9.09,9.45,,,,,,,,44.04,16,0
76,4,00:19:18,5,63,17.2,4.3,35.1,4.1,,,,,,,,9.05,6.98,6.94,9.36,9.39,,,,,,,,41.72,9,0
77,1,00:19:22,2,74,9.1,,,,,,,,,,,1.81,0.94,,,,,,,,,,,2.75,2,0
78,4,00:19:29,5,65,17.6,4.4,31.9,4.0,,,,,,,,8.62,9.88,8.96,6.68,6.56,,,,,,,,40.71,9,0
79,4,00:19:42,2,71,11.0,,,,,,,,,,,2.07,1.38,,,,,,,,,,,3.45,3,0
80,4,00:19:49,5,61,12.7,21.1,9.4,22.2,,,,,,,,9.68,13.02,12.11,9.03,11.43,,,,,,,,55.27,11,0
81,4,00:20:01,5,71,11.4,4.3,35.5,4.1,,,,,,,,8.79,11.55,12.31,11.78,12.71,,,,,,,,57.14,9,0
82,1,00:20:03,2,79,8.7,,,,,,,,,,,1.71,1.30,,,,,,,,,,,3.01,2,0
83,4,00:20:58,2,74,9.6,,,,,,,,,,,2.05,1.83,,,,,,,,,,,3.87,2,0
84,3,00:21:08,2,71,9.2,,,,,,,,,,,1.77,1.02,,,,,,,,,,,2.80,2,0
85,4,00:21:15,2,65,9.3,,,,,,,,,,,2.02,1.44,,,,,,,,,,,3.46,2,0
86,1,00:21:26,2,68,10.5,,,,,,,,,,,2.27,1.79,,,,,,,,,,,4.06,3,0
87,4,00:21:27,5,55,17.3,4.2,34.6,4.2,,,,,,,,12.98,7.84,7.76,4.50,4.91,,,,,,,,37.99,9,0
88,4,00:21:40,5,71,20.3,4.4,31.2,4.1,,,,,,,,9.87,13.53,13.20,11.99,12.63,,,,,,,,61.23,9,0
89,1,00:22:06,5,66,17.6,4.1,32.7,4.0,,,,,,,,8.78,12.51,13.88,12.04,12.50,,,,,,,,59.71,9,0
90,2,00:22:46,5,68,11.8,4.4,30.6,10.0,,,,,,,,6.66,8.97,8.96,10.03,9.96,,,,,,,,44.59,16,0
91,1,00:22:49,5,70,17.0,4.2,35.3,4.1,,,,,,,,8.66,7.19,7.30,5.39,4.63,,,,,,,,33.16,9,0
92,1,00:23:16,5,73,12.8,4.3,35.7,4.0,,,,,,,,8.07,8.27,7.24,8.55,8.77,,,,,,,,40.90,9,0
93,2,00:23:24,5,72,13.4,4.2,30.3,3.9,,,,,,,,7.33,10.13,9.49,8.86,9.21,,,,,,,,45.03,9,0
94,1,00:23:25,5,66,15.2,4.3,36.1,4.0,,,,,,,,8.36,5.05,5.40,4.33,3.97,,,,,,,,27.10,9,0
95,1,00:23:56,5,48,11.9,4.3,32.7,4.1,,,,,,,,14.82,8.23,7.93,6.14,6.97,,,,,,,,44.09,9,0
96,4,00:23:57,5,32,6.4,2.0,4.4,2.0,,,,,,,,5.30,3.78,4.42,4.04,3.84,,,,,,,,21.38,3,0
97,4,00:23:57,2,71,4.1,,,,,,,,,,,5.37,6.06,,,,,,,,,,,11.43,14,38
98,2,00:24:05,2,76,9.9,,,,,,,,,,,2.20,1.89,,,,,,,,,,,4.09,3,0
99,1,00:24:06,5,63,18.3,4.3,29.7,10.0,,,,,,,,9.68,12.53,13.09,11.47,12.89,,,,,,,,59.66,16,0
100,2,00:24:10,4,77,10.9,19.3,2.8,,,,,,,,,2.27,2.22,0.70,0.61,,,,,,,,,5.80,3,0
103,4,00:24:26,5,62,17.6,20.9,9.5,22.2,,,,,,,,8.57,11.42,10.71,9.82,10.17,,,,,,,,50.70,11,0
104,1,00:24:42,4,68,15.3,32.0,4.0,,,,,,,,,8.18,8.44,4.38,4.79,,,,,,,,,25.79,8,0
105,4,00:24:59,2,71,8.6,,,,,,,,,,,1.29,1.14,,,,,,,,,,,2.43,2,0
106,4,00:25:02,5,73,16.2,4.3,36.6,4.1,,,,,,,,8.77,6.92,7.34,7.63,7.84,,,,,,,,38.50,9,0
107,4,00:25:21,2,78,8.8,,,,,,,,,,,1.55,0.84,,,,,,,,,,,2.38,2,0
108,1,00:25:47,2,73,9.6,,,,,,,,,,,2.06,1.15,,,,,,,,,,,3.21,2,0
109,1,00:25:58,2,70,8.7,,,,,,,,,,,1.98,1.46,,,,,,,,,,,3.43,2,0
110,1,00:26:04,2,74,9.7,,,,,,,,,,,2.39,2.19,,,,,,,,,,,4.58,2,0
111,1,00:26:05,2,74,9.0,,,,,,,,,,,1.63,1.58,,,,,,,,,,,3.21,2,0
112,1,00:26:13,5,68,18.0,4.2,31.2,10.1,,,,,,,,9.12,12.19,12.67,11.02,11.11,,,,,,,,56.10,16,0
113,2,00:26:51,3,72,16.7,4.4,,,,,,,,,,4.23,3.29,2.99,,,,,,,,,,10.50,6,0
115,1,00:26:56,4,52,14.7,18.3,7.3,,,,,,,,,5.34,11.27,1.70,1.29,,,,,,,,,19.59,8,0
116,2,00:26:59,5,73,20.3,4.3,32.1,4.0,,,,,,,,8.25,6.67,6.65,4.35,4.57,,,,,,,,30.50,9,0
117,1,00:27:18,5,70,17.0,4.2,38.4,4.0,,,,,,,,8.56,8.67,8.40,6.82,7.54,,,,,,,,39.99,9,0
118,4,00:27:43,5,66,12.5,21.5,9.3,22.1,,,,,,,,8.66,12.42,10.84,10.54,7.94,,,,,,,,50.40,11,0
119,4,00:27:52,6,71,12.5,4.3,20.4,9.2,22.1,,,,,,,7.73,7.82,7.16,9.18,12.07,8.14,,,,,,,52.10,12,0
120,1,00:28:08,5,63,17.2,4.2,32.4,4.0,,,,,,,,10.32,8.73,9.28,4.74,5.26,,,,,,,,38.33,9,0
121,2,00:28:13,5,63,17.5,4.2,33.6,4.1,,,,,,,,7.84,5.23,4.94,5.33,5.63,,,,,,,,28.97,9,0
122,1,00:28:13,2,52,11.5,,,,,,,,,,,4.33,3.48,,,,,,,,,,,7.82,3,0
123,2,00:28:22,5,70,19.6,4.2,32.2,4.0,,,,,,,,7.93,7.07,7.29,7.18,7.25,,,,,,,,36.72,9,0
124,3,00:28:36,5,69,17.4,4.3,34.5,4.1,,,,,,,,8.05,4.86,5.17,3.49,3.60,,,,,,,,25.17,9,0
125,1,00:28:56,2,73,8.9,,,,,,,,,,,1.84,1.13,,,,,,,,,,,2.97,2,0
126,2,00:29:11,5,69,19.5,4.2,31.2,10.0,,,,,,,,7.49,8.06,8.38,4.94,5.61,,,,,,,,34.49,16,0
127,1,00:29:38,5,63,17.2,4.2,34.1,4.0,,,,,,,,9.54,7.26,7.99,7.20,8.30,,,,,,,,40.30,9,0
128,2,00:29:40,2,72,9.3,,,,,,,,,,,1.70,1.00,,,,,,,,,,,2.70,2,0
129,1,00:29:48,5,63,16.1,4.2,34.3,4.0,,,,,,,,9.58,12.32,13.05,12.05,12.82,,,,,,,,59.82,9,0
130,4,00:29:58,2,71,9.3,,,,,,,,,,,2.00,1.47,,,,,,,,,,,3.47,2,0
131,4,00:30:13,5,60,12.3,21.2,9.9,22.0,,,,,,,,8.78,15.54,11.25,9.51,9.30,,,,,,,,54.37,11,0
132,1,00:30:17,3,72,17.1,4.1,,,,,,,,,,8.25,3.29,4.00,,,,,,,,,,15.53,6,0
133,1,00:30:33,5,65,15.4,4.2,35.5,4.0,,,,,,,,9.13,9.33,10.03,8.86,9.68,,,,,,,,47.02,9,0
134,1,00:31:05,5,68,18.1,4.3,29.7,10.0,,,,,,,,9.32,8.42,8.61,2.26,3.25,,,,,,,,31.85,16,0
135,4,00:31:10,2,69,9.0,,,,,,,,,,,1.81,1.07,,,,,,,,,,,2.88,2,0
136,1,00:31:20,2,68,10.3,,,,,,,,,,,1.62,1.18,,,,,,,,,,,2.79,3,0
137,1,00:31:43,2,71,9.4,,,,,,,,,,,1.57,0.88,,,,,,,,,,,2.45,2,0
138,1,00:31:58,2,76,9.4,,,,,,,,,,,1.99,1.91,,,,,,,,,,,3.90,2,0
139,4,00:32:08,2,67,8.7,,,,,,,,,,,2.08,1.73,,,,,,,,,,,3.81,2,0
140,1,00:32:11,2,70,8.6,,,,,,,,,,,1.46,0.87,,,,,,,,,,,2.33,2,0
141,2,00:32:31,2,72,9.9,,,,,,,,,,,2.12,1.86,,,,,,,,,,,3.98,3,0
142,4,00:32:41,2,76,8.9,,,,,,,,,,,1.79,1.33,,,,,,,,,,,3.13,2,0
143,4,00:33:53,2,70,11.0,,,,,,,,,,,2.61,2.99,,,,,,,,,,,5.60,3,0
144,1,00:34:16,2,68,9.0,,,,,,,,,,,1.97,1.05,,,,,,,,,,,3.03,2,0
145,4,00:34:17,5,66,15.8,4.3,33.7,4.0,,,,,,,,10.02,11.36,10.90,8.73,8.94,,,,,,,,49.95,9,0
146,2,00:34:25,2,65,9.5,,,,,,,,,,,1.74,0.93,,,,,,,,,,,2.68,2,0
147,2,00:34:30,5,68,15.2,4.1,31.9,3.9,,,,,,,,7.85,7.95,8.32,4.75,5.06,,,,,,,,33.93,9,0
148,4,00:34:43,5,64,11.6,4.2,37.1,4.1,,,,,,,,7.03,11.61,5.05,5.44,7.69,,,,,,,,36.82,9,0
149,3,00:34:54,2,73,8.8,,,,,,,,,,,1.31,0.75,,,,,,,,,,,2.06,2,0
150,4,00:35:25,2,70,8.6,,,,,,,,,,,1.70,1.04,,,,,,,,,,,2.74,2,0
151,1,00:35:39,2,72,9.9,,,,,,,,,,,2.12,1.48,,,,,,,,,,,3.60,3,0
152,3,00:36:22,2,74,10.1,,,,,,,,,,,1.79,1.28,,,,,,,,,,,3.06,3,0
153,1,00:36:25,5,66,17.8,4.2,31.5,4.0,,,,,,,,9.61,11.39,11.84,7.84,7.96,,,,,,,,48.64,9,0
154,2,00:37:00,5,73,19.0,4.3,30.2,10.0,,,,,,,,8.22,9.21,9.44,9.00,9.08,,,,,,,,44.95,16,0
155,4,00:38:35,2,14,1.1,,,,,,,,,,,0.19,0.38,,,,,,,,,,,0.58,14,0
156,2,00:38:58,5,64,11.6,4.0,35.1,4.0,,,,,,,,6.61,8.51,5.74,5.51,6.10,,,,,,,,32.46,9,0
157,1,00:39:31,2,73,12.6,,,,,,,,,,,2.53,1.99,,,,,,,,,,,4.52,3,0
158,4,00:40:25,5,68,12.3,4.2,28.5,4.1,,,,,,,,7.95,5.03,4.57,4.23,5.40,,,,,,,,27.19,9,0
159,4,00:40:29,2,75,8.7,,,,,,,,,,,1.63,1.08,,,,,,,,,,,2.71,2,0
160,2,00:40:57,5,64,11.4,4.3,36.5,4.1,,,,,,,,7.04,5.28,5.38,4.54,3.82,,,,,,,,26.06,9,0
161,1,00:41:43,5,73,17.0,4.2,32.7,4.0,,,,,,,,9.88,12.27,12.76,10.39,10.39,,,,,,,,55.70,9,0
162,4,00:41:46,2,71,9.1,,,,,,,,,,,2.09,1.23,,,,,,,,,,,3.33,2,0
163,1,00:41:48,5,73,15.8,4.2,29.7,10.0,,,,,,,,9.06,10.50,11.15,10.02,10.68,,,,,,,,51.41,16,0
164,1,00:41:57,5,66,17.7,4.2,29.9,9.9,,,,,,,,9.08,10.31,10.24,7.63,8.72,,,,,,,,45.98,16,0
165,1,00:42:17,5,68,19.8,4.2,32.6,4.0,,,,,,,,10.70,12.01,12.98,12.03,12.92,,,,,,,,60.63,9,0
167,4,00:42:22,2,75,9.8,,,,,,,,,,,2.42,1.94,,,,,,,,,,,4.37,3,0
168,4,00:43:40,2,75,11.5,,,,,,,,,,,2.93,3.06,,,,,,,,,,,6.00,3,0
169,1,00:43:52,2,68,8.8,,,,,,,,,,,1.91,1.48,,,,,,,,,,,3.39,2,0
170,4,00:43:59,5,71,19.7,4.3,30.4,10.2,,,,,,,,8.74,6.39,5.64,4.08,4.15,,,,,,,,28.99,16,0
171,4,00:44:21,2,69,11.8,,,,,,,,,,,2.62,2.48,,,,,,,,,,,5.09,3,0
172,4,00:44:47,2,75,9.6,,,,,,,,,,,1.98,1.26,,,,,,,,,,,3.24,2,0
173,3,00:45:10,2,68,7.9,,,,,,,,,,,1.01,0.65,,,,,,,,,,,1.66,2,0
174,2,00:45:13,5,66,17.5,4.3,36.2,4.0,,,,,,,,8.23,9.66,10.24,9.35,9.51,,,,,,,,46.99,9,0
175,3,00:45:42,2,71,9.3,,,,,,,,,,,1.78,0.93,,,,,,,,,,,2.71,2,0
176,2,00:45:50,5,66,12.8,4.3,29.7,3.9,,,,,,,,7.74,9.14,9.35,9.89,10.31,,,,,,,,46.42,9,0
177,2,00:45:52,5,68,20.3,4.2,29.7,10.2,,,,,,,,7.40,9.34,9.32,10.49,10.44,,,,,,,,46.99,16,0
178,4,00:46:07,5,70,11.9,4.4,33.5,4.0,,,,,,,,8.83,12.05,11.47,10.23,8.24,,,,,,,,50.83,9,0
179,2,00:46:57,5,69,18.7,4.2,30.7,10.1,,,,,,,,7.30,9.12,9.51,8.86,9.40,,,,,,,,44.20,16,0
180,1,00:47:00,5,63,17.2,4.2,30.4,9.9,,,,,,,,9.31,10.67,11.35,11.37,13.33,,,,,,,,56.02,16,0
181,1,00:47:17,5,68,13.0,4.3,28.6,4.0,,,,,,,,8.12,7.04,6.82,4.48,6.16,,,,,,,,32.62,9,0
182,4,00:47:30,5,34,6.6,9.4,2.2,15.3,,,,,,,,4.92,4.90,7.67,2.05,5.12,,,,,,,,24.65,3,33
184,3,00:47:33,2,72,11.5,,,,,,,,,,,2.01,1.96,,,,,,,,,,,3.97,3,0
185,4,00:47:57,5,66,15.9,4.3,32.8,4.0,,,,,,,,9.12,5.23,4.96,4.12,4.48,,,,,,,,27.92,9,0
186,1,00:48:02,2,75,8.6,,,,,,,,,,,1.48,1.22,,,,,,,,,,,2.70,2,0
187,1,00:48:29,2,70,9.1,,,,,,,,,,,1.85,1.14,,,,,,,,,,,2.99,2,0
188,1,00:48:31,2,70,10.0,,,,,,,,,,,2.03,1.34,,,,,,,,,,,3.37,3,0
189,4,00:48:41,2,69,11.9,,,,,,,,,,,2.82,1.96,,,,,,,,,,,4.78,3,0
190,1,00:49:17,5,70,19.7,4.3,35.4,4.0,,,,,,,,9.40,8.73,9.16,8.13,8.24,,,,,,,,43.65,9,0
191,4,00:49:17,5,66,16.9,4.4,32.6,4.1,,,,,,,,9.32,12.87,12.64,11.68,11.95,,,,,,,,58.46,9,0
192,4,00:50:15,5,68,17.7,4.3,32.6,4.1,,,,,,,,9.38,5.18,5.07,4.32,3.93,,,,,,,,27.88,9,0
193,4,00:50:28,4,71,12.6,17.1,3.1,,,,,,,,,3.10,3.79,1.82,2.20,,,,,,,,,10.90,3,0
194,1,00:50:37,5,66,16.5,4.2,34.7,3.9,,,,,,,,9.60,10.88,10.40,12.14,13.04,,,,,,,,56.06,9,0
195,1,00:50:51,5,70,16.9,4.2,35.5,4.0,,,,,,,,10.49,11.86,13.21,11.50,11.27,,,,,,,,58.33,9,0
196,4,00:50:51,5,70,12.2,4.3,27.7,4.1,,,,,,,,7.49,5.35,4.96,4.90,6.70,,,,,,,,29.41,9,0
197,1,00:51:07,2,71,8.8,,,,,,,,,,,1.54,0.98,,,,,,,,,,,2.52,2,0
198,1,00:51:25,2,70,9.8,,,,,,,,,,,2.26,1.84,,,,,,,,,,,4.10,3,0
199,1,00:51:44,5,65,19.4,4.3,31.9,4.0,,,,,,,,8.98,5.88,4.96,5.98,6.88,,,,,,,,32.67,9,0
200,4,00:51:46,5,72,18.4,4.3,34.1,4.0,,,,,,,,7.71,13.03,13.58,12.99,14.62,,,,,,,,61.93,9,0
201,1,00:51:54,5,70,19.2,4.3,34.5,3.9,,,,,,,,10.80,11.97,13.75,10.35,11.25,,,,,,,,58.11,9,0
202,4,00:51:54,5,67,17.1,4.3,30.7,4.1,,,,,,,,8.62,9.15,8.93,5.85,6.14,,,,,,,,38.68,9,0
203,4,00:52:06,2,73,10.6,,,,,,,,,,,2.40,1.89,,,,,,,,,,,4.28,3,0
204,1,00:52:28,2,70,9.9,,,,,,,,,,,2.11,1.40,,,,,,,,,,,3.51,3,0
205,4,00:52:46,2,75,8.5,,,,,,,,,,,1.50,1.30,,,,,,,,,,,2.80,2,0
206,1,00:53:30,5,66,17.3,4.2,31.8,4.0,,,,,,,,8.88,7.18,7.18,6.01,6.60,,,,,,,,35.86,9,0
207,1,00:53:49,5,65,16.3,4.2,31.4,4.1,,,,,,,,8.72,4.10,4.16,3.39,3.45,,,,,,,,23.82,9,0
208,1,00:53:53,2,66,8.6,,,,,,,,,,,1.73,1.06,,,,,,,,,,,2.78,2,0
209,4,00:54:14,2,72,7.7,,,,,,,,,,,0.99,0.57,,,,,,,,,,,1.56,2,0
210,1,00:54:33,5,65,12.2,21.2,9.5,22.0,,,,,,,,6.89,10.60,9.89,8.47,8.94,,,,,,,,44.79,11,0
211,1,00:55:19,2,65,21.1,,,,,,,,,,,7.96,9.74,,,,,,,,,,,17.70,5,0
212,1,00:55:30,2,71,8.1,,,,,,,,,,,1.29,0.87,,,,,,,,,,,2.16,2,0
213,3,00:55:40,2,79,9.1,,,,,,,,,,,1.52,1.12,,,,,,,,,,,2.63,2,0
214,4,00:55:51,2,74,9.7,,,,,,,,,,,2.29,1.72,,,,,,,,,,,4.01,2,0
215,1,00:56:07,2,55,7.3,,,,,,,,,,,2.12,1.81,,,,,,,,,,,3.93,2,0
216,4,00:56:38,2,72,9.4,,,,,,,,,,,2.09,1.31,,,,,,,,,,,3.41,2,0
217,4,00:56:50,2,67,8.9,,,,,,,,,,,1.74,0.94,,,,,,,,,,,2.68,2,0
218,1,00:57:03,5,68,19.2,4.5,30.9,10.0,,,,,,,,8.45,7.26,8.43,5.36,7.16,,,,,,,,36.67,16,0
219,1,00:57:05,2,72,8.6,,,,,,,,,,,1.65,1.03,,,,,,,,,,,2.68,2,0
220,1,00:58:24,2,75,8.9,,,,,,,,,,,1.79,1.00,,,,,,,,,,,2.79,2,0
221,2,00:59:11,5,66,10.9,4.3,32.8,4.1,,,,,,,,6.52,7.00,6.86,5.89,6.89,,,,,,,,33.15,9,0
222,4,00:59:18,2,75,9.4,,,,,,,,,,,1.97,1.57,,,,,,,,,,,3.54,2,0
223,4,00:59:36,2,73,8.9,,,,,,,,,,,1.98,1.65,,,,,,,,,,,3.63,2,0
224,1,00:59:48,2,70,13.0,,,,,,,,,,,3.35,3.54,,,,,,,,,,,6.89,3,0
225,2,01:00:15,2,69,9.3,,,,,,,,,,,1.37,1.06,,,,,,,,,,,2.44,2,0
226,3,01:00:39,2,76,9.4,,,,,,,,,,,1.68,1.04,,,,,,,,,,,2.72,2,0
227,4,01:00:39,5,69,17.4,4.3,30.8,4.1,,,,,,,,9.44,6.56,6.22,7.30,5.74,,,,,,,,35.26,9,0
228,4,01:00:54,2,73,10.8,,,,,,,,,,,2.72,3.23,,,,,,,,,,,5.96,3,0
229,4,01:00:57,2,72,10.1,,,,,,,,,,,2.11,2.01,,,,,,,,,,,4.12,3,0
230,1,01:00:57,5,71,20.2,4.1,30.2,9.9,,,,,,,,8.35,12.14,12.94,11.95,13.43,,,,,,,,58.81,16,0
231,2,01:00:57,2,72,8.8,,,,,,,,,,,1.34,1.19,,,,,,,,,,,2.54,2,0
232,2,01:01:00,2,82,8.9,,,,,,,,,,,1.27,1.06,,,,,,,,,,,2.32,2,0
233,1,01:01:12,5,63,16.8,4.1,38.2,4.0,,,,,,,,9.73,12.54,12.95,11.34,11.48,,,,,,,,58.04,9,0
234,2,01:01:18,5,71,18.0,4.2,29.9,10.0,,,,,,,,8.41,8.85,8.67,9.85,10.24,,,,,,,,46.03,16,0
235,2,01:01:32,5,73,19.0,4.3,30.2,10.1,,,,,,,,8.06,9.05,9.64,9.72,10.18,,,,,,,,46.65,16,0
236,4,01:02:02,2,70,10.1,,,,,,,,,,,1.99,1.26,,,,,,,,,,,3.25,3,0
237,4,01:02:27,3,70,10.4,12.0,,,,,,,,,,1.98,2.37,1.40,,,,,,,,,,5.75,3,0
238,3,01:02:44,5,71,17.3,4.3,30.5,4.1,,,,,,,,8.43,10.18,10.25,9.21,8.65,,,,,,,,46.73,9,0
239,4,01:02:46,5,66,12.7,21.1,9.7,22.3,,,,,,,,7.54,9.91,6.08,8.18,5.52,,,,,,,,37.23,11,0
240,1,01:03:01,5,65,19.4,4.2,33.0,4.1,,,,,,,,8.70,5.20,5.54,3.84,3.92,,,,,,,,27.21,9,0
241,2,01:03:12,2,72,11.1,,,,,,,,,,,1.96,1.46,,,,,,,,,,,3.41,3,0
242,1,01:03:52,5,63,17.4,4.2,35.0,4.0,,,,,,,,8.60,5.50,5.60,4.55,4.76,,,,,,,,29.02,9,0
243,2,01:04:19,5,65,16.5,4.3,32.7,4.0,,,,,,,,7.21,7.22,7.00,7.56,7.60,,,,,,,,36.59,9,0
244,2,01:04:32,6,69,18.6,4.3,18.9,5.2,4.3,,,,,,,7.41,9.33,8.90,3.38,9.18,8.93,,,,,,,47.13,10,0
245,2,01:04:44,3,78,11.6,15.8,,,,,,,,,,2.25,2.32,2.17,,,,,,,,,,6.74,3,0
246,1,01:04:52,2,78,14.6,,,,,,,,,,,3.22,6.29,,,,,,,,,,,9.51,5,0
247,3,01:04:53,5,65,10.9,4.3,34.5,4.0,,,,,,,,7.25,6.90,6.73,4.44,4.59,,,,,,,,29.91,9,0
248,1,01:05:04,2,76,9.2,,,,,,,,,,,1.87,1.04,,,,,,,,,,,2.91,2,0
249,1,01:05:16,2,75,9.5,,,,,,,,,,,1.92,1.01,,,,,,,,,,,2.92,2,0
250,4,01:05:26,5,66,15.4,4.3,30.8,4.1,,,,,,,,9.37,9.98,9.39,5.34,5.82,,,,,,,,39.88,9,0
251,1,01:05:33,2,68,14.9,,,,,,,,,,,4.01,6.39,,,,,,,,,,,10.40,5,0
252,1,01:05:36,5,66,17.0,4.2,32.5,4.0,,,,,,,,9.46,6.98,7.42,7.50,8.47,,,,,,,,39.84,9,0
253,3,01:05:37,2,70,13.0,,,,,,,,,,,2.33,1.83,,,,,,,,,,,4.16,3,0
254,4,01:06:00,2,64,8.5,,,,,,,,,,,1.30,0.89,,,,,,,,,,,2.19,2,0
255,1,01:06:04,2,66,9.3,,,,,,,,,,,1.78,0.96,,,,,,,,,,,2.74,2,0
256,2,01:06:14,2,75,21.2,,,,,,,,,,,5.45,8.33,,,,,,,,,,,13.78,5,0
257,3,01:06:21,2,74,9.3,,,,,,,,,,,1.59,1.16,,,,,,,,,,,2.75,2,0
258,4,01:06:21,5,63,15.0,4.3,38.0,4.0,,,,,,,,8.81,8.29,8.07,7.66,7.80,,,,,,,,40.64,9,0
259,1,01:06:51,2,70,9.4,,,,,,,,,,,1.71,1.34,,,,,,,,,,,3.05,2,0
260,4,01:06:58,5,67,17.5,4.2,30.7,10.3,,,,,,,,8.34,12.89,12.87,13.30,12.95,,,,,,,,60.33,16,0
261,2,01:07:02,5,75,16.6,4.3,32.8,4.1,,,,,,,,8.07,5.64,6.27,4.55,3.91,,,,,,,,28.44,9,0
262,1,01:07:03,5,61,12.9,4.2,32.3,4.0,,,,,,,,8.46,4.54,4.53,4.42,4.51,,,,,,,,26.46,9,0
263,1,01:07:07,5,69,16.7,4.2,34.4,4.0,,,,,,,,10.39,10.08,10.47,8.49,9.80,,,,,,,,49.23,9,0
264,2,01:07:33,2,72,9.6,,,,,,,,,,,1.61,1.21,,,,,,,,,,,2.81,2,0
265,4,01:08:00,4,23,2.9,4.3,1.2,,,,,,,,,0.32,3.50,1.77,2.12,,,,,,,,,7.70,0,33
267,1,01:09:21,5,66,19.3,4.3,30.2,4.0,,,,,,,,10.60,12.01,13.34,12.10,13.11,,,,,,,,61.17,9,0
269,1,01:10:57,4,60,14.0,23.8,3.5,,,,,,,,,6.32,9.98,6.46,7.97,,,,,,,,,30.73,8,0
270,2,01:11:33,2,72,10.0,,,,,,,,,,,1.88,1.49,,,,,,,,,,,3.36,3,0
271,1,01:11:36,5,61,12.5,21.1,9.4,22.0,,,,,,,,9.47,14.24,11.89,9.58,9.91,,,,,,,,55.09,11,0
272,1,01:11:48,2,69,11.7,,,,,,,,,,,2.55,2.02,,,,,,,,,,,4.57,3,0
273,3,01:12:08,2,66,9.1,,,,,,,,,,,1.56,0.91,,,,,,,,,,,2.47,2,0
274,4,01:12:09,5,60,12.4,21.1,9.4,22.1,,,,,,,,8.62,12.54,10.87,8.18,9.13,,,,,,,,49.34,11,0
276,1,01:12:41,3,55,13.6,3.4,,,,,,,,,,12.49,9.38,8.78,,,,,,,,,,30.65,6,36
279,4,01:13:05,5,57,27.9,4.3,32.3,4.1,,,,,,,,2.54,9.31,8.68,8.07,7.90,,,,,,,,36.49,0,33
280,1,01:13:34,5,68,18.9,4.2,31.5,10.0,,,,,,,,9.53,11.55,11.34,11.50,13.42,,,,,,,,57.35,16,0
281,4,01:13:48,2,68,20.8,,,,,,,,,,,5.59,7.83,,,,,,,,,,,13.42,5,0
282,4,01:13:53,5,66,11.6,4.2,33.4,4.1,,,,,,,,7.77,9.80,10.01,10.80,10.52,,,,,,,,48.90,9,0
283,1,01:14:38,5,71,16.9,4.2,35.7,4.0,,,,,,,,10.75,11.41,12.13,12.27,11.99,,,,,,,,58.56,9,0
284,4,01:15:03,5,71,17.2,4.4,32.6,4.0,,,,,,,,9.74,10.14,10.45,8.95,9.52,,,,,,,,48.81,9,0
285,4,01:15:13,2,14,1.5,,,,,,,,,,,1.05,0.54,,,,,,,,,,,1.60,14,0
286,1,01:15:47,2,70,8.2,,,,,,,,,,,1.43,1.08,,,,,,,,,,,2.51,2,0
287,2,01:15:56,2,78,9.0,,,,,,,,,,,1.46,0.98,,,,,,,,,,,2.44,2,0
288,1,01:16:59,5,76,13.3,28.8,2.8,2.9,,,,,,,,3.09,6.64,3.18,3.47,3.28,,,,,,,,19.67,3,0
289,1,01:17:30,2,71,8.2,,,,,,,,,,,1.45,0.95,,,,,,,,,,,2.40,2,0
290,3,01:17:42,2,68,8.6,,,,,,,,,,,1.20,0.92,,,,,,,,,,,2.12,2,0
291,1,01:18:09,2,71,11.3,,,,,,,,,,,2.64,5.34,,,,,,,,,,,7.98,3,0
292,4,01:18:09,5,70,19.5,4.3,40.4,4.0,,,,,,,,8.51,12.42,11.76,9.13,8.61,,,,,,,,50.44,9,0
293,1,01:18:38,5,62,16.4,4.2,34.2,3.9,,,,,,,,8.99,6.12,6.05,4.55,4.41,,,,,,,,30.11,9,0
294,2,01:18:38,5,71,16.7,4.3,34.2,4.0,,,,,,,,7.02,9.70,9.62,9.30,10.44,,,,,,,,46.08,9,0
295,2,01:19:19,5,66,17.2,4.2,35.9,4.0,,,,,,,,8.45,6.34,6.33,7.12,6.95,,,,,,,,35.19,9,0
296,4,01:19:21,5,45,6.0,2.1,8.0,4.5,,,,,,,,7.00,7.60,10.75,23.62,22.19,,,,,,,,71.16,14,33
297,4,01:19:21,2,65,4.2,,,,,,,,,,,13.06,11.99,,,,,,,,,,,25.05,14,38
298,1,01:19:22,2,66,13.0,,,,,,,,,,,3.81,2.98,,,,,,,,,,,6.79,3,0
299,2,01:19:31,2,73,9.2,,,,,,,,,,,1.84,1.90,,,,,,,,,,,3.74,2,0
300,1,01:19:32,5,66,16.0,4.2,34.4,4.0,,,,,,,,9.51,12.73,12.94,11.47,12.28,,,,,,,,58.93,9,0
301,1,01:19:38,2,71,10.0,,,,,,,,,,,1.96,1.44,,,,,,,,,,,3.40,3,0
302,4,01:20:00,5,68,12.4,21.4,9.6,21.9,,,,,,,,8.05,16.09,11.08,8.92,8.02,,,,,,,,52.16,11,0
303,4,01:20:25,5,75,15.1,4.4,30.7,4.1,,,,,,,,7.82,4.61,3.74,2.67,2.07,,,,,,,,20.91,9,0
304,4,01:20:29,5,67,15.2,4.3,37.2,4.0,,,,,,,,8.06,8.50,8.72,5.74,6.36,,,,,,,,37.38,9,0
305,4,01:20:51,2,70,9.4,,,,,,,,,,,2.12,1.55,,,,,,,,,,,3.67,2,0
306,4,01:21:15,5,68,20.0,4.4,32.9,4.1,,,,,,,,8.71,10.85,10.78,10.83,11.74,,,,,,,,52.91,9,0
307,4,01:21:41,5,68,16.0,4.2,30.0,4.0,,,,,,,,9.22,7.53,7.68,6.48,6.03,,,,,,,,36.94,9,0
308,1,01:22:51,3,32,8.4,5.1,,,,,,,,,,1.62,1.73,0.77,,,,,,,,,,4.12,2,33
309,1,01:22:51,2,60,2.3,,,,,,,,,,,0.62,0.67,,,,,,,,,,,1.30,14,38
310,2,01:23:34,5,65,17.1,4.1,34.4,3.9,,,,,,,,7.60,8.10,8.31,8.52,9.02,,,,,,,,41.55,9,0
311,1,01:24:16,5,75,20.2,4.2,33.2,4.1,,,,,,,,10.11,11.08,11.85,10.34,12.58,,,,,,,,55.98,9,0
312,1,01:24:30,2,78,9.4,,,,,,,,,,,2.11,1.67,,,,,,,,,,,3.78,2,0
313,1,01:24:38,5,63,17.4,21.9,8.8,22.5,,,,,,,,9.53,11.03,8.55,8.55,7.33,,,,,,,,45.00,11,0
314,4,01:25:24,5,71,12.5,4.3,30.2,4.1,,,,,,,,8.33,8.47,8.46,6.85,6.73,,,,,,,,38.85,9,0
315,2,01:25:42,5,69,17.8,4.1,35.6,3.9,,,,,,,,7.28,7.57,7.86,8.08,8.58,,,,,,,,39.37,9,0
316,4,01:25:43,5,63,11.8,21.5,9.8,22.7,,,,,,,,7.27,10.53,8.32,8.66,8.49,,,,,,,,43.28,11,0
317,2,01:26:06,5,62,12.7,21.0,9.4,22.1,,,,,,,,7.61,7.47,7.18,6.42,6.60,,,,,,,,35.29,11,0