veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,4,00:00:18,4,67,13.8,19.8,2.9,,,,,,,,,4.20,6.49,1.47,1.45,,,,,,,,,13.61,3,0
2,1,00:02:09,5,69,16.8,4.1,34.8,3.9,,,,,,,,11.54,14.43,14.23,14.09,14.67,,,,,,,,68.96,9,0
3,1,00:03:00,2,73,12.0,,,,,,,,,,,2.97,1.84,,,,,,,,,,,4.81,3,0
4,1,00:03:36,2,70,9.2,,,,,,,,,,,2.36,1.39,,,,,,,,,,,3.75,2,0
5,1,00:04:01,3,73,12.0,21.3,,,,,,,,,,3.10,2.66,2.10,,,,,,,,,,7.86,3,0
6,1,00:04:22,2,66,8.9,,,,,,,,,,,2.12,1.16,,,,,,,,,,,3.28,2,0
7,4,00:04:45,2,65,8.1,,,,,,,,,,,1.43,0.85,,,,,,,,,,,2.28,2,0
8,1,00:06:39,2,66,9.3,,,,,,,,,,,2.11,1.08,,,,,,,,,,,3.19,2,0
9,1,00:07:11,5,68,19.6,4.2,33.5,3.6,,,,,,,,11.10,15.92,16.06,15.90,15.82,,,,,,,,74.80,9,0
10,1,00:07:36,2,70,13.4,,,,,,,,,,,4.66,3.21,,,,,,,,,,,7.87,3,0
11,1,00:08:18,2,68,9.0,,,,,,,,,,,2.15,1.15,,,,,,,,,,,3.30,2,0
12,2,00:12:22,2,71,8.7,,,,,,,,,,,1.39,1.23,,,,,,,,,,,2.61,2,0
13,1,00:12:54,2,80,8.5,,,,,,,,,,,1.82,1.05,,,,,,,,,,,2.87,2,0
14,4,00:13:31,2,73,10.7,,,,,,,,,,,2.81,2.52,,,,,,,,,,,5.34,3,0
15,1,00:14:24,2,68,8.8,,,,,,,,,,,2.10,1.36,,,,,,,,,,,3.47,2,0
16,1,00:15:03,2,68,14.2,,,,,,,,,,,5.16,9.40,,,,,,,,,,,14.56,5,0
17,1,00:16:30,2,77,14.1,,,,,,,,,,,3.77,7.43,,,,,,,,,,,11.20,5,0
18,1,00:16:54,2,73,9.3,,,,,,,,,,,2.15,1.35,,,,,,,,,,,3.50,2,0
19,1,00:17:23,5,66,18.3,4.2,32.2,3.9,,,,,,,,10.07,7.40,6.97,5.26,4.23,,,,,,,,33.94,9,0
20,1,00:17:57,2,65,8.7,,,,,,,,,,,2.17,1.58,,,,,,,,,,,3.75,2,0
21,2,00:17:57,2,69,9.1,,,,,,,,,,,2.07,1.30,,,,,,,,,,,3.37,2,0
22,1,00:17:59,2,75,10.0,,,,,,,,,,,2.73,2.05,,,,,,,,,,,4.77,3,0
23,4,00:18:47,2,74,11.1,,,,,,,,,,,2.86,2.95,,,,,,,,,,,5.82,3,0
24,1,00:21:36,2,79,10.0,,,,,,,,,,,2.58,1.97,,,,,,,,,,,4.55,3,0
25,2,00:21:36,2,80,10.1,,,,,,,,,,,1.25,1.05,,,,,,,,,,,2.31,3,0
26,4,00:30:54,2,62,13.2,,,,,,,,,,,3.43,3.05,,,,,,,,,,,6.48,3,0
27,4,00:39:52,2,67,11.7,,,,,,,,,,,3.66,2.86,,,,,,,,,,,6.52,3,0
28,4,00:45:58,2,66,8.8,,,,,,,,,,,2.01,1.30,,,,,,,,,,,3.31,2,0
29,2,00:47:41,2,71,9.2,,,,,,,,,,,2.12,1.26,,,,,,,,,,,3.38,2,0
30,3,00:48:03,2,73,10.0,,,,,,,,,,,2.80,1.97,,,,,,,,,,,4.77,3,0
31,1,00:48:05,2,57,11.0,,,,,,,,,,,2.83,2.38,,,,,,,,,,,5.21,3,0
32,4,00:49:11,5,66,12.9,4.4,34.2,4.0,,,,,,,,8.25,5.64,5.39,4.93,5.19,,,,,,,,29.41,9,0
33,4,00:50:04,5,63,17.0,4.2,30.8,4.0,,,,,,,,11.33,14.77,14.34,15.06,15.63,,,,,,,,71.12,9,0
34,4,00:53:58,5,83,15.7,4.3,46.3,6.5,,,,,,,,9.51,6.71,5.00,6.27,8.68,,,,,,,,36.17,9,33
35,1,00:56:56,2,60,12.0,,,,,,,,,,,3.44,2.12,,,,,,,,,,,5.56,3,0
36,1,00:59:36,2,58,9.0,,,,,,,,,,,1.83,1.03,,,,,,,,,,,2.86,2,0
37,1,01:00:48,2,63,10.0,,,,,,,,,,,2.45,1.84,,,,,,,,,,,4.29,3,0
38,4,01:02:47,2,63,11.0,,,,,,,,,,,2.92,2.01,,,,,,,,,,,4.93,3,0
39,1,01:04:59,2,60,12.0,,,,,,,,,,,3.13,2.46,,,,,,,,,,,5.59,3,0
40,1,01:05:38,2,66,9.5,,,,,,,,,,,2.84,2.37,,,,,,,,,,,5.22,2,0
41,2,01:09:41,2,71,9.1,,,,,,,,,,,1.85,1.21,,,,,,,,,,,3.07,2,0
42,4,01:13:35,5,65,12.8,4.3,29.2,9.9,,,,,,,,8.90,4.75,4.66,3.34,5.08,,,,,,,,26.72,16,0
43,1,01:15:26,2,65,13.2,,,,,,,,,,,3.26,2.73,,,,,,,,,,,5.98,3,0
44,1,01:18:56,2,61,8.9,,,,,,,,,,,1.94,0.96,,,,,,,,,,,2.91,2,0
45,4,01:20:42,5,68,14.3,4.2,30.3,3.9,,,,,,,,7.74,5.41,5.38,3.89,3.81,,,,,,,,26.23,9,0
46,4,01:23:35,2,71,8.7,,,,,,,,,,,1.95,1.13,,,,,,,,,,,3.08,2,0
47,2,01:24:31,2,70,9.5,,,,,,,,,,,2.26,1.58,,,,,,,,,,,3.84,2,0
48,1,01:28:35,2,66,8.2,,,,,,,,,,,1.68,0.95,,,,,,,,,,,2.62,2,0
49,1,01:28:54,2,67,12.0,,,,,,,,,,,3.05,1.86,,,,,,,,,,,4.91,3,0
50,4,01:30:17,2,65,11.9,,,,,,,,,,,3.12,2.13,,,,,,,,,,,5.26,3,0
51,4,01:30:39,5,58,16.8,4.2,35.5,4.0,,,,,,,,11.10,16.52,15.77,14.80,14.90,,,,,,,,73.09,9,0
52,4,01:32:57,5,68,14.2,4.3,29.3,4.1,,,,,,,,9.30,4.94,5.44,4.19,3.95,,,,,,,,27.82,9,0
53,1,01:33:23,2,80,8.6,,,,,,,,,,,2.14,1.15,,,,,,,,,,,3.30,2,0
54,4,01:34:42,2,68,12.2,,,,,,,,,,,2.91,2.25,,,,,,,,,,,5.17,3,0
55,1,01:36:53,2,48,9.0,,,,,,,,,,,1.82,0.92,,,,,,,,,,,2.74,2,0
56,1,01:37:13,5,68,17.5,4.2,30.8,10.2,,,,,,,,11.03,8.86,8.77,9.15,8.42,,,,,,,,46.23,16,0
57,1,01:38:06,2,67,13.3,,,,,,,,,,,3.18,2.61,,,,,,,,,,,5.79,3,0
58,1,01:40:20,2,71,9.1,,,,,,,,,,,2.25,1.20,,,,,,,,,,,3.45,2,0
59,1,01:41:33,5,69,15.2,4.2,31.6,4.0,,,,,,,,11.36,12.72,12.34,6.42,6.04,,,,,,,,48.88,9,0
60,3,01:45:57,3,68,13.7,4.3,,,,,,,,,,3.78,2.44,2.29,,,,,,,,,,8.51,3,0
61,3,01:45:57,2,68,4.0,,,,,,,,,,,2.30,1.46,,,,,,,,,,,3.76,14,38
63,1,01:55:06,2,77,11.2,,,,,,,,,,,3.45,3.64,,,,,,,,,,,7.09,3,0
64,1,01:55:17,2,78,9.1,,,,,,,,,,,2.21,1.27,,,,,,,,,,,3.48,2,0
65,4,01:58:10,2,72,12.6,,,,,,,,,,,9.55,10.68,,,,,,,,,,,20.23,5,0
66,4,02:00:11,2,62,11.4,,,,,,,,,,,3.25,2.76,,,,,,,,,,,6.01,3,0
67,1,02:02:49,2,63,21.4,,,,,,,,,,,7.33,9.76,,,,,,,,,,,17.09,5,0
68,4,02:03:36,2,78,10.3,,,,,,,,,,,2.05,1.47,,,,,,,,,,,3.52,3,0
69,4,02:16:23,2,60,13.3,,,,,,,,,,,3.78,3.75,,,,,,,,,,,7.54,3,0
70,2,02:24:27,2,67,8.6,,,,,,,,,,,1.85,1.46,,,,,,,,,,,3.30,2,0
71,4,02:30:57,2,54,14.9,,,,,,,,,,,3.80,6.06,,,,,,,,,,,9.86,5,0
72,4,02:33:00,4,62,13.6,18.4,2.8,,,,,,,,,2.64,4.03,1.58,1.63,,,,,,,,,9.87,3,0
73,1,02:38:25,2,63,10.6,,,,,,,,,,,3.13,2.57,,,,,,,,,,,5.70,3,0
74,1,02:45:16,5,62,19.6,4.2,29.1,4.0,,,,,,,,11.24,15.80,15.85,15.03,15.21,,,,,,,,73.14,9,0
75,4,02:45:57,2,63,8.7,,,,,,,,,,,1.98,1.18,,,,,,,,,,,3.16,2,0
76,1,02:46:00,5,72,16.2,4.2,29.9,10.2,,,,,,,,11.32,14.76,13.81,13.44,14.58,,,,,,,,67.91,16,0
77,4,02:46:24,5,65,17.2,4.3,28.2,7.9,,,,,,,,9.97,14.93,15.58,17.70,18.11,,,,,,,,76.29,9,0
78,4,02:46:27,5,70,17.0,4.3,28.9,10.0,,,,,,,,9.49,5.86,5.60,4.18,3.63,,,,,,,,28.75,16,0
79,1,02:48:46,5,70,12.9,4.3,36.1,4.0,,,,,,,,11.00,12.37,10.18,13.95,14.81,,,,,,,,62.32,9,0
80,1,02:51:27,5,63,13.4,21.2,10.4,21.9,,,,,,,,9.69,14.88,9.07,11.05,7.83,,,,,,,,52.52,11,0
81,1,02:56:37,2,65,8.4,,,,,,,,,,,1.84,1.34,,,,,,,,,,,3.18,2,0
82,1,02:57:02,5,65,15.7,4.1,29.3,3.9,,,,,,,,11.41,15.41,14.17,15.17,15.75,,,,,,,,71.91,9,0
83,1,02:57:32,2,72,9.0,,,,,,,,,,,2.31,2.02,,,,,,,,,,,4.34,2,0
84,4,03:01:05,2,62,9.3,,,,,,,,,,,2.60,1.98,,,,,,,,,,,4.58,2,0
85,4,03:01:33,2,59,7.9,,,,,,,,,,,1.45,1.29,,,,,,,,,,,2.74,2,0
86,4,03:03:33,4,60,12.9,21.8,2.9,,,,,,,,,3.87,4.42,7.36,6.48,,,,,,,,,22.13,3,0
87,1,03:03:41,5,66,12.9,4.2,34.4,3.9,,,,,,,,8.18,12.62,12.20,15.33,17.26,,,,,,,,65.58,9,0
88,4,03:10:43,5,64,17.2,4.3,30.4,5.0,,,,,,,,10.10,16.69,17.38,14.18,14.56,,,,,,,,72.92,9,0
89,4,03:14:08,2,68,10.4,,,,,,,,,,,2.72,2.50,,,,,,,,,,,5.21,3,0
90,4,03:14:40,2,72,8.8,,,,,,,,,,,1.73,1.07,,,,,,,,,,,2.80,2,0
91,1,03:15:28,5,63,20.4,4.1,30.1,10.1,,,,,,,,11.41,15.32,15.41,15.44,15.23,,,,,,,,72.81,16,0
92,4,03:19:34,2,71,11.5,,,,,,,,,,,3.02,2.45,,,,,,,,,,,5.47,3,0
93,1,03:19:35,5,66,14.0,4.3,29.3,4.0,,,,,,,,11.00,14.01,13.54,14.65,14.81,,,,,,,,68.01,9,0
94,4,03:20:13,5,53,12.1,4.3,27.2,4.0,,,,,,,,7.54,11.89,12.76,14.48,16.94,,,,,,,,63.61,9,0
95,4,03:22:38,2,73,8.8,,,,,,,,,,,1.76,1.21,,,,,,,,,,,2.97,2,0
96,4,03:23:41,2,68,9.9,,,,,,,,,,,2.76,3.03,,,,,,,,,,,5.79,3,0
97,4,03:27:49,2,71,9.2,,,,,,,,,,,1.83,1.47,,,,,,,,,,,3.30,2,0
98,4,03:29:45,2,58,8.9,,,,,,,,,,,2.16,1.35,,,,,,,,,,,3.51,2,0
99,1,03:30:23,5,62,10.9,4.3,29.9,4.0,,,,,,,,4.76,11.57,10.93,9.09,10.43,,,,,,,,46.78,9,33
100,1,03:36:09,5,70,17.6,4.2,30.8,4.0,,,,,,,,10.41,5.02,4.81,5.03,4.96,,,,,,,,30.23,9,0
101,1,03:36:42,2,63,9.3,,,,,,,,,,,2.38,1.32,,,,,,,,,,,3.70,2,0
102,1,03:36:45,2,63,11.6,,,,,,,,,,,2.78,2.18,,,,,,,,,,,4.96,3,0
103,1,03:38:21,5,66,13.0,4.3,34.0,4.0,,,,,,,,10.09,11.89,11.80,10.15,12.58,,,,,,,,56.50,9,0
104,4,03:39:42,2,68,9.0,,,,,,,,,,,1.88,1.51,,,,,,,,,,,3.39,2,0
105,4,03:41:05,2,76,9.2,,,,,,,,,,,2.09,1.28,,,,,,,,,,,3.37,2,0
106,4,03:44:23,2,64,9.2,,,,,,,,,,,1.75,1.37,,,,,,,,,,,3.11,2,0
107,1,03:48:00,2,70,13.2,,,,,,,,,,,3.22,2.56,,,,,,,,,,,5.78,3,0
108,1,03:49:56,2,76,9.2,,,,,,,,,,,2.09,1.06,,,,,,,,,,,3.15,2,0
109,4,03:52:34,2,66,9.1,,,,,,,,,,,2.13,1.28,,,,,,,,,,,3.41,2,0
110,4,03:54:51,2,73,9.9,,,,,,,,,,,2.05,1.26,,,,,,,,,,,3.31,3,0
111,1,03:55:03,5,67,12.3,4.2,30.3,4.0,,,,,,,,11.03,10.73,10.14,9.10,7.41,,,,,,,,48.41,9,0
112,1,03:55:11,3,68,14.4,4.2,,,,,,,,,,9.87,15.78,15.58,,,,,,,,,,41.23,6,36
113,1,03:55:12,2,68,4.1,,,,,,,,,,,16.91,14.98,,,,,,,,,,,31.89,14,38
114,2,03:55:12,5,69,14.6,4.3,30.9,4.1,,,,,,,,4.40,8.22,8.20,7.66,8.34,,,,,,,,36.82,9,0
115,4,04:02:00,2,81,8.9,,,,,,,,,,,2.07,1.30,,,,,,,,,,,3.37,2,0
116,1,04:02:11,5,60,12.4,21.2,9.5,22.1,,,,,,,,9.95,13.98,10.41,11.62,9.88,,,,,,,,55.84,11,0
117,4,04:03:06,5,65,17.3,4.4,30.8,10.0,,,,,,,,9.25,14.57,14.10,15.62,15.31,,,,,,,,68.84,16,0
118,4,04:03:25,5,65,14.7,4.3,31.2,4.9,,,,,,,,11.19,13.74,14.86,15.24,14.96,,,,,,,,69.99,9,0
119,4,04:08:02,5,70,13.2,4.3,27.1,4.0,,,,,,,,8.34,4.98,4.68,2.58,3.43,,,,,,,,24.01,9,0
120,4,04:09:32,2,62,8.5,,,,,,,,,,,1.79,1.14,,,,,,,,,,,2.92,2,0
121,4,04:10:28,2,73,8.9,,,,,,,,,,,2.24,2.06,,,,,,,,,,,4.30,2,0
122,1,04:12:07,2,73,10.1,,,,,,,,,,,2.55,2.13,,,,,,,,,,,4.68,3,0
124,1,04:12:35,5,67,14.0,4.2,28.9,3.9,,,,,,,,11.65,16.63,14.59,15.11,14.67,,,,,,,,72.65,9,0
125,1,04:15:49,2,65,10.2,,,,,,,,,,,2.33,1.45,,,,,,,,,,,3.78,3,0
126,1,04:16:46,2,64,9.0,,,,,,,,,,,1.89,0.99,,,,,,,,,,,2.88,2,0
127,1,04:18:34,5,69,11.4,4.4,30.2,4.1,,,,,,,,9.83,8.59,7.90,6.21,7.64,,,,,,,,40.18,9,0
128,1,04:20:12,2,66,8.7,,,,,,,,,,,1.87,1.25,,,,,,,,,,,3.13,2,0
129,4,04:20:14,2,70,9.3,,,,,,,,,,,2.13,1.21,,,,,,,,,,,3.34,2,0
130,4,04:20:24,5,69,17.3,4.3,28.5,8.0,,,,,,,,11.97,15.18,14.06,19.22,18.97,,,,,,,,79.40,9,0
131,4,04:21:59,2,62,9.8,,,,,,,,,,,2.74,2.29,,,,,,,,,,,5.04,3,0
132,1,04:26:25,4,68,18.8,4.3,37.7,,,,,,,,,9.74,6.52,6.48,8.24,,,,,,,,,30.97,8,0
133,4,04:27:13,2,52,17.6,,,,,,,,,,,6.80,11.48,,,,,,,,,,,18.28,5,0
134,4,04:27:57,2,63,21.3,,,,,,,,,,,7.60,8.92,,,,,,,,,,,16.52,5,0
135,1,04:28:30,2,60,11.2,,,,,,,,,,,3.34,3.53,,,,,,,,,,,6.88,3,0
136,1,04:28:59,2,66,7.8,,,,,,,,,,,1.41,0.74,,,,,,,,,,,2.15,2,0
137,1,04:29:34,5,73,14.9,4.1,23.7,4.7,,,,,,,,9.27,14.24,13.88,17.54,18.18,,,,,,,,73.12,9,0
138,1,04:31:22,2,67,9.0,,,,,,,,,,,2.18,1.24,,,,,,,,,,,3.43,2,0
139,1,04:34:06,2,69,9.0,,,,,,,,,,,2.08,1.27,,,,,,,,,,,3.34,2,0
140,1,04:35:07,2,68,8.9,,,,,,,,,,,2.01,1.18,,,,,,,,,,,3.19,2,0
141,4,04:35:17,2,55,9.0,,,,,,,,,,,2.06,1.13,,,,,,,,,,,3.19,2,0
142,1,04:35:56,2,63,8.6,,,,,,,,,,,2.04,1.32,,,,,,,,,,,3.36,2,0
143,4,04:37:04,2,76,11.1,,,,,,,,,,,3.25,3.05,,,,,,,,,,,6.30,3,0
144,1,04:39:35,2,68,9.3,,,,,,,,,,,2.11,1.29,,,,,,,,,,,3.40,2,0
145,4,04:39:43,2,61,8.6,,,,,,,,,,,1.59,1.04,,,,,,,,,,,2.63,2,0
146,4,04:41:00,5,66,15.5,4.2,29.1,4.0,,,,,,,,9.38,7.15,7.63,6.86,6.23,,,,,,,,37.24,9,0
147,4,04:41:10,5,63,14.1,4.3,30.1,4.1,,,,,,,,9.07,4.63,4.72,2.98,3.40,,,,,,,,24.80,9,0
148,4,04:41:17,5,69,16.9,4.2,29.6,5.0,,,,,,,,12.01,14.47,14.52,13.73,13.71,,,,,,,,68.44,9,0
149,3,04:41:38,2,68,9.3,,,,,,,,,,,2.07,1.44,,,,,,,,,,,3.51,2,0
150,1,04:43:21,2,71,9.6,,,,,,,,,,,2.40,1.51,,,,,,,,,,,3.91,2,0
151,4,04:43:34,5,69,20.6,4.6,35.2,5.0,,,,,,,,9.85,12.15,12.44,11.51,12.68,,,,,,,,58.63,9,0
152,1,04:48:23,6,71,16.2,4.2,19.2,4.9,4.7,,,,,,,9.17,13.90,13.77,6.57,14.98,13.66,,,,,,,72.04,10,0
153,1,04:48:29,5,70,17.1,4.3,31.4,10.2,,,,,,,,9.24,10.62,10.61,4.42,4.62,,,,,,,,39.50,16,0
154,4,04:49:40,2,62,9.0,,,,,,,,,,,2.04,1.27,,,,,,,,,,,3.31,2,0
155,1,04:50:49,5,68,16.5,4.3,30.8,4.0,,,,,,,,10.13,14.20,13.69,12.01,11.69,,,,,,,,61.72,9,0
156,4,04:53:15,2,68,8.8,,,,,,,,,,,1.94,1.41,,,,,,,,,,,3.35,2,0
157,4,04:55:36,2,74,11.2,,,,,,,,,,,2.70,1.91,,,,,,,,,,,4.61,3,0
158,4,04:56:39,2,71,9.1,,,,,,,,,,,1.97,1.22,,,,,,,,,,,3.19,2,0
159,4,04:56:53,2,78,12.0,,,,,,,,,,,3.01,3.04,,,,,,,,,,,6.04,3,0
160,1,04:57:58,2,60,13.4,,,,,,,,,,,2.90,2.01,,,,,,,,,,,4.91,3,0
161,4,04:58:53,6,64,14.7,4.4,30.4,4.6,4.7,,,,,,,10.77,12.68,12.45,13.06,13.43,12.40,,,,,,,74.80,10,0
162,4,04:59:58,2,66,11.9,,,,,,,,,,,3.21,2.36,,,,,,,,,,,5.57,3,0
163,4,05:02:47,2,67,9.2,,,,,,,,,,,2.09,1.10,,,,,,,,,,,3.18,2,0
164,4,05:03:21,2,66,8.9,,,,,,,,,,,2.02,1.14,,,,,,,,,,,3.17,2,0
165,1,05:04:47,5,62,11.6,4.3,29.0,4.0,,,,,,,,8.21,6.96,6.29,4.84,5.60,,,,,,,,31.91,9,0
166,3,05:06:29,2,67,9.1,,,,,,,,,,,1.74,1.41,,,,,,,,,,,3.15,2,0
167,4,05:06:32,2,63,11.5,,,,,,,,,,,2.61,2.05,,,,,,,,,,,4.66,3,0
168,1,05:06:41,2,68,8.2,,,,,,,,,,,1.59,0.84,,,,,,,,,,,2.43,2,0
169,4,05:07:11,2,68,9.5,,,,,,,,,,,2.42,1.81,,,,,,,,,,,4.23,2,0
170,2,05:07:18,2,76,9.4,,,,,,,,,,,2.07,1.66,,,,,,,,,,,3.73,2,0
171,4,05:07:29,6,67,17.3,4.5,32.3,4.0,4.2,,,,,,,13.59,8.37,9.89,6.18,5.47,6.18,,,,,,,49.69,10,0
172,4,05:07:35,2,70,10.3,,,,,,,,,,,2.12,1.63,,,,,,,,,,,3.75,3,0
173,4,05:08:33,2,68,9.0,,,,,,,,,,,1.97,1.10,,,,,,,,,,,3.07,2,0
174,1,05:08:38,3,63,20.2,4.1,,,,,,,,,,15.45,12.62,12.37,,,,,,,,,,40.44,6,0
175,4,05:11:10,2,74,9.2,,,,,,,,,,,2.17,1.33,,,,,,,,,,,3.50,2,0
176,4,05:12:21,2,65,10.5,,,,,,,,,,,2.48,2.03,,,,,,,,,,,4.51,3,0
177,4,05:12:59,4,66,10.8,16.5,2.9,,,,,,,,,2.90,3.27,0.99,1.13,,,,,,,,,8.29,3,0
178,1,05:13:07,2,71,8.7,,,,,,,,,,,2.24,1.83,,,,,,,,,,,4.07,2,0
179,4,05:13:20,2,72,8.6,,,,,,,,,,,1.78,1.00,,,,,,,,,,,2.78,2,0
180,1,05:13:21,2,65,21.3,,,,,,,,,,,10.05,11.61,,,,,,,,,,,21.65,5,0
181,1,05:13:29,2,62,8.9,,,,,,,,,,,1.74,1.04,,,,,,,,,,,2.78,2,0
182,4,05:13:44,2,73,8.7,,,,,,,,,,,2.07,1.79,,,,,,,,,,,3.87,2,0
183,1,05:14:09,2,65,10.4,,,,,,,,,,,1.95,1.42,,,,,,,,,,,3.37,3,0
184,4,05:14:20,2,73,8.8,,,,,,,,,,,1.99,1.32,,,,,,,,,,,3.30,2,0
185,1,05:14:29,2,67,11.8,,,,,,,,,,,3.01,2.07,,,,,,,,,,,5.09,3,0
186,4,05:14:54,2,68,9.5,,,,,,,,,,,2.23,1.34,,,,,,,,,,,3.57,2,0
187,1,05:15:23,2,63,8.7,,,,,,,,,,,1.94,1.00,,,,,,,,,,,2.93,2,0
188,4,05:15:53,5,66,12.6,4.3,29.3,10.1,,,,,,,,7.83,13.17,13.83,16.17,15.53,,,,,,,,66.52,16,0
189,4,05:16:49,2,65,13.0,,,,,,,,,,,4.22,2.49,,,,,,,,,,,6.71,3,0
190,1,05:16:54,2,73,9.2,,,,,,,,,,,2.09,1.21,,,,,,,,,,,3.29,2,0
191,1,05:17:39,2,65,11.2,,,,,,,,,,,2.50,1.88,,,,,,,,,,,4.38,3,0
192,1,05:17:51,2,68,9.4,,,,,,,,,,,2.24,1.25,,,,,,,,,,,3.49,2,0
193,1,05:18:16,2,63,8.9,,,,,,,,,,,2.08,1.05,,,,,,,,,,,3.13,2,0
194,1,05:19:23,2,70,11.6,,,,,,,,,,,3.30,2.74,,,,,,,,,,,6.04,3,0
195,4,05:19:28,5,65,13.3,20.9,10.2,21.6,,,,,,,,8.35,10.49,6.62,9.05,6.27,,,,,,,,40.78,11,0
196,1,05:19:38,2,73,9.3,,,,,,,,,,,2.36,1.19,,,,,,,,,,,3.56,2,0
197,4,05:19:50,2,62,11.9,,,,,,,,,,,2.75,2.52,,,,,,,,,,,5.27,3,0
198,1,05:19:53,5,65,14.2,4.2,31.0,4.0,,,,,,,,10.27,14.41,14.27,15.03,14.28,,,,,,,,68.26,9,0
199,3,05:20:05,2,70,11.9,,,,,,,,,,,3.18,2.48,,,,,,,,,,,5.66,3,0
200,1,05:20:54,2,71,8.9,,,,,,,,,,,1.99,1.04,,,,,,,,,,,3.04,2,0
201,1,05:21:08,6,71,16.3,4.2,18.8,4.8,4.8,,,,,,,9.59,12.81,12.54,6.89,14.59,13.57,,,,,,,70.00,10,0
202,4,05:21:11,2,70,13.0,,,,,,,,,,,3.32,2.63,,,,,,,,,,,5.95,3,0
203,4,05:21:17,5,70,16.3,4.4,35.6,4.0,,,,,,,,10.51,7.59,6.74,5.74,5.95,,,,,,,,36.54,9,0
204,1,05:21:43,2,64,11.9,,,,,,,,,,,3.60,2.58,,,,,,,,,,,6.18,3,0
205,1,05:22:10,3,69,13.3,21.2,,,,,,,,,,9.35,12.52,6.90,,,,,,,,,,28.77,8,0
206,2,05:22:14,2,74,14.1,,,,,,,,,,,4.23,3.40,,,,,,,,,,,7.63,5,0
207,2,05:22:34,2,66,21.4,,,,,,,,,,,6.89,12.11,,,,,,,,,,,19.00,5,0
208,1,05:22:35,4,60,12.6,26.4,4.0,,,,,,,,,8.87,15.45,7.67,7.31,,,,,,,,,39.31,8,0
209,4,05:22:37,2,61,11.2,,,,,,,,,,,2.83,2.08,,,,,,,,,,,4.91,3,0
210,4,05:23:19,5,66,15.8,4.2,29.2,4.0,,,,,,,,8.86,4.84,5.49,5.65,3.36,,,,,,,,28.21,9,0
211,4,05:23:32,4,71,13.0,14.7,2.9,,,,,,,,,3.67,3.87,1.12,0.93,,,,,,,,,9.59,3,0
212,4,05:23:36,5,69,13.0,4.3,27.3,4.0,,,,,,,,8.79,5.39,4.83,2.91,4.89,,,,,,,,26.81,9,0
213,4,05:23:42,2,69,9.0,,,,,,,,,,,2.00,1.19,,,,,,,,,,,3.18,2,0
214,1,05:23:57,5,65,12.7,4.2,33.4,3.9,,,,,,,,9.64,13.15,12.66,12.58,12.96,,,,,,,,60.99,9,0
215,4,05:23:59,5,66,19.5,4.2,28.9,4.0,,,,,,,,9.86,5.85,5.53,3.51,4.46,,,,,,,,29.20,9,0
216,2,05:24:02,2,71,11.9,,,,,,,,,,,2.61,2.32,,,,,,,,,,,4.93,3,0
217,1,05:25:08,2,64,22.9,,,,,,,,,,,10.37,11.86,,,,,,,,,,,22.23,5,0
218,4,05:25:28,5,68,13.7,4.3,29.9,4.1,,,,,,,,9.11,5.43,5.07,4.99,3.32,,,,,,,,27.91,9,0
219,4,05:25:43,2,67,11.6,,,,,,,,,,,2.94,2.07,,,,,,,,,,,5.01,3,0
220,4,05:25:49,2,75,7.8,,,,,,,,,,,1.19,0.76,,,,,,,,,,,1.95,2,0
221,1,05:26:13,2,75,8.6,,,,,,,,,,,1.87,1.24,,,,,,,,,,,3.10,2,0
222,2,05:26:15,2,76,11.8,,,,,,,,,,,2.90,2.29,,,,,,,,,,,5.19,3,0
223,1,05:27:30,2,74,9.4,,,,,,,,,,,2.07,1.57,,,,,,,,,,,3.63,2,0
224,1,05:28:01,2,70,11.0,,,,,,,,,,,2.17,1.66,,,,,,,,,,,3.83,3,0
225,4,05:28:06,2,59,9.0,,,,,,,,,,,1.81,1.08,,,,,,,,,,,2.89,2,0
226,1,05:28:59,2,71,13.3,,,,,,,,,,,4.17,2.43,,,,,,,,,,,6.60,3,0
227,1,05:29:04,2,70,9.5,,,,,,,,,,,2.28,1.27,,,,,,,,,,,3.55,2,0
228,4,05:29:24,2,62,8.6,,,,,,,,,,,2.01,1.24,,,,,,,,,,,3.25,2,0
229,4,05:30:02,2,63,8.6,,,,,,,,,,,1.68,1.00,,,,,,,,,,,2.68,2,0
230,4,05:30:24,2,60,9.1,,,,,,,,,,,2.05,1.24,,,,,,,,,,,3.29,2,0
231,4,05:30:27,2,60,10.4,,,,,,,,,,,2.23,1.57,,,,,,,,,,,3.79,3,0
232,1,05:30:42,2,74,9.2,,,,,,,,,,,2.34,1.23,,,,,,,,,,,3.56,2,0
233,4,05:31:32,2,72,8.9,,,,,,,,,,,2.15,1.85,,,,,,,,,,,4.00,2,0
234,4,05:31:39,2,68,8.6,,,,,,,,,,,1.68,1.05,,,,,,,,,,,2.73,2,0
235,4,05:32:04,2,64,9.0,,,,,,,,,,,2.18,1.46,,,,,,,,,,,3.64,2,0
236,3,05:32:22,2,73,12.0,,,,,,,,,,,2.82,1.71,,,,,,,,,,,4.54,3,0
237,4,05:32:45,2,64,9.3,,,,,,,,,,,2.39,2.37,,,,,,,,,,,4.76,2,0
238,3,05:32:47,2,67,8.3,,,,,,,,,,,1.64,1.06,,,,,,,,,,,2.70,2,0
239,4,05:32:48,2,60,11.0,,,,,,,,,,,2.49,2.30,,,,,,,,,,,4.80,3,0
240,4,05:32:51,2,70,12.8,,,,,,,,,,,4.21,3.15,,,,,,,,,,,7.36,3,0
241,4,05:34:33,2,68,9.3,,,,,,,,,,,2.12,1.37,,,,,,,,,,,3.49,2,0
242,4,05:34:39,2,71,11.8,,,,,,,,,,,3.10,2.05,,,,,,,,,,,5.15,3,0
243,1,05:35:07,2,70,22.6,,,,,,,,,,,9.96,10.39,,,,,,,,,,,20.35,5,0
244,4,05:35:09,2,73,8.3,,,,,,,,,,,1.56,1.03,,,,,,,,,,,2.60,2,0
245,1,05:35:19,5,59,14.6,4.3,29.2,4.1,,,,,,,,11.53,13.17,13.88,12.83,15.22,,,,,,,,66.64,9,0
246,1,05:37:10,2,73,9.1,,,,,,,,,,,2.25,1.41,,,,,,,,,,,3.66,2,0
247,1,05:37:41,2,70,14.8,,,,,,,,,,,4.30,7.98,,,,,,,,,,,12.28,5,0
248,1,05:38:26,2,69,8.3,,,,,,,,,,,1.47,1.08,,,,,,,,,,,2.56,2,0
249,4,05:38:41,5,63,15.0,4.4,35.1,4.1,,,,,,,,10.08,8.31,7.97,5.98,6.94,,,,,,,,39.28,9,0
250,1,05:39:03,2,66,8.7,,,,,,,,,,,1.98,1.16,,,,,,,,,,,3.13,2,0
251,4,05:39:16,2,71,7.8,,,,,,,,,,,1.30,0.89,,,,,,,,,,,2.19,2,0
252,1,05:39:56,5,65,11.3,4.2,32.7,3.9,,,,,,,,8.70,14.35,13.54,14.39,16.09,,,,,,,,67.07,9,0
253,3,05:40:09,2,70,9.6,,,,,,,,,,,2.36,2.34,,,,,,,,,,,4.70,2,0
254,1,05:40:32,2,69,9.3,,,,,,,,,,,2.44,1.29,,,,,,,,,,,3.74,2,0
255,1,05:41:34,2,63,9.1,,,,,,,,,,,2.04,1.31,,,,,,,,,,,3.35,2,0
256,4,05:42:00,5,71,10.6,4.3,34.1,4.0,,,,,,,,10.26,11.08,11.26,9.92,12.85,,,,,,,,55.36,9,0
257,1,05:42:21,2,62,11.2,,,,,,,,,,,2.48,1.95,,,,,,,,,,,4.43,3,0
258,1,05:42:39,2,72,9.3,,,,,,,,,,,2.66,2.55,,,,,,,,,,,5.22,2,0
259,2,05:42:39,2,73,9.3,,,,,,,,,,,1.33,1.32,,,,,,,,,,,2.65,2,0
260,1,05:42:47,2,64,8.7,,,,,,,,,,,1.48,0.84,,,,,,,,,,,2.32,2,0
261,4,05:43:00,2,70,9.4,,,,,,,,,,,2.33,1.50,,,,,,,,,,,3.82,2,0
262,4,05:43:08,2,75,10.3,,,,,,,,,,,2.72,1.58,,,,,,,,,,,4.30,3,0
263,4,05:43:48,2,68,7.8,,,,,,,,,,,1.19,0.86,,,,,,,,,,,2.05,2,0
264,4,05:44:05,2,63,8.6,,,,,,,,,,,1.58,1.06,,,,,,,,,,,2.63,2,0
265,2,05:44:14,2,76,9.5,,,,,,,,,,,2.28,2.28,,,,,,,,,,,4.55,2,0
266,1,05:44:18,2,65,9.5,,,,,,,,,,,2.45,2.03,,,,,,,,,,,4.48,2,0
267,4,05:44:40,2,63,9.5,,,,,,,,,,,2.53,1.66,,,,,,,,,,,4.19,2,0
268,4,05:44:48,2,69,8.7,,,,,,,,,,,1.65,0.95,,,,,,,,,,,2.60,2,0
269,3,05:45:12,2,70,8.5,,,,,,,,,,,1.67,1.59,,,,,,,,,,,3.26,2,0
270,4,05:45:31,2,60,10.0,,,,,,,,,,,2.32,1.70,,,,,,,,,,,4.03,3,0
271,1,05:45:54,2,65,18.4,,,,,,,,,,,10.80,15.00,,,,,,,,,,,25.80,5,0
272,3,05:46:12,2,73,9.0,,,,,,,,,,,2.18,1.40,,,,,,,,,,,3.58,2,0
273,1,05:46:30,2,70,11.9,,,,,,,,,,,3.13,1.88,,,,,,,,,,,5.01,3,0
274,4,05:46:33,2,75,8.7,,,,,,,,,,,2.01,1.45,,,,,,,,,,,3.45,2,0
275,1,05:46:49,2,71,8.6,,,,,,,,,,,3.49,2.46,,,,,,,,,,,5.95,2,0
276,4,05:46:59,2,65,8.1,,,,,,,,,,,1.43,1.10,,,,,,,,,,,2.53,2,0
277,1,05:47:13,5,58,12.2,4.3,27.3,4.0,,,,,,,,9.12,4.85,4.67,3.90,3.70,,,,,,,,26.24,9,0
278,4,05:47:18,2,70,11.7,,,,,,,,,,,4.05,2.98,,,,,,,,,,,7.03,3,0
279,4,05:47:20,2,68,8.2,,,,,,,,,,,1.84,1.44,,,,,,,,,,,3.28,2,0
280,4,05:47:52,2,61,8.2,,,,,,,,,,,1.61,0.96,,,,,,,,,,,2.57,2,0
281,1,05:48:08,2,62,8.6,,,,,,,,,,,1.76,1.06,,,,,,,,,,,2.82,2,0
282,1,05:48:39,2,66,9.2,,,,,,,,,,,2.26,1.25,,,,,,,,,,,3.50,2,0
283,4,05:48:48,2,64,9.4,,,,,,,,,,,2.13,1.28,,,,,,,,,,,3.41,2,0
284,4,05:49:03,5,60,19.3,4.2,37.1,4.0,,,,,,,,11.79,17.65,18.04,15.07,12.28,,,,,,,,74.83,9,0
285,4,05:49:14,2,69,9.4,,,,,,,,,,,2.13,1.59,,,,,,,,,,,3.71,2,0
286,1,05:49:17,2,68,8.3,,,,,,,,,,,1.88,0.98,,,,,,,,,,,2.87,2,0
287,3,05:49:50,2,67,8.5,,,,,,,,,,,1.62,1.12,,,,,,,,,,,2.74,2,0
288,4,05:50:00,2,71,9.3,,,,,,,,,,,2.19,1.31,,,,,,,,,,,3.49,2,0
289,1,05:50:08,2,65,9.0,,,,,,,,,,,2.30,1.11,,,,,,,,,,,3.41,2,0
290,4,05:50:13,2,75,13.1,,,,,,,,,,,3.58,2.70,,,,,,,,,,,6.28,3,0
291,1,05:50:44,5,65,15.4,4.2,23.7,4.7,,,,,,,,9.78,13.34,13.32,17.76,17.40,,,,,,,,71.59,9,0
292,2,05:50:45,6,67,15.6,4.2,19.6,4.8,5.0,,,,,,,8.74,12.15,11.93,4.13,16.55,13.79,,,,,,,67.29,10,0
293,4,05:50:52,2,79,10.7,,,,,,,,,,,2.80,2.16,,,,,,,,,,,4.96,3,0
294,4,05:51:02,2,68,11.2,,,,,,,,,,,3.12,2.59,,,,,,,,,,,5.71,3,0
295,4,05:51:15,2,72,8.7,,,,,,,,,,,1.98,1.18,,,,,,,,,,,3.16,2,0
296,1,05:51:21,2,57,9.3,,,,,,,,,,,2.21,1.43,,,,,,,,,,,3.65,2,0
297,3,05:51:23,2,71,9.4,,,,,,,,,,,2.16,1.45,,,,,,,,,,,3.62,2,0
298,4,05:51:48,5,65,14.6,4.4,29.7,3.9,,,,,,,,11.85,14.00,14.34,15.46,16.49,,,,,,,,72.14,9,0
299,4,05:52:07,3,66,9.5,14.1,,,,,,,,,,2.64,2.76,1.80,,,,,,,,,,7.20,2,0
300,1,05:52:57,2,70,8.6,,,,,,,,,,,1.83,1.05,,,,,,,,,,,2.88,2,0
301,1,05:53:01,5,63,18.4,4.2,36.5,6.0,,,,,,,,9.72,8.27,7.85,7.00,5.73,,,,,,,,38.56,9,0
302,2,05:53:08,2,69,11.8,,,,,,,,,,,3.81,4.95,,,,,,,,,,,8.76,3,0
303,1,05:53:09,2,64,20.1,,,,,,,,,,,9.12,11.19,,,,,,,,,,,20.30,5,0
304,2,05:53:10,2,70,11.7,,,,,,,,,,,3.26,2.54,,,,,,,,,,,5.80,3,0
305,4,05:53:11,2,64,9.3,,,,,,,,,,,2.43,2.08,,,,,,,,,,,4.51,2,0
306,4,05:53:52,2,69,8.9,,,,,,,,,,,1.76,1.08,,,,,,,,,,,2.84,2,0
307,1,05:54:08,5,63,13.8,4.2,29.9,4.0,,,,,,,,10.97,14.67,14.88,14.96,15.13,,,,,,,,70.62,9,0
308,4,05:54:09,2,66,11.0,,,,,,,,,,,2.50,2.49,,,,,,,,,,,4.99,3,0
309,3,05:54:14,2,71,8.9,,,,,,,,,,,2.00,1.26,,,,,,,,,,,3.26,2,0
310,4,05:54:23,2,75,13.3,,,,,,,,,,,4.89,4.55,,,,,,,,,,,9.44,3,0
311,4,05:54:50,2,64,9.1,,,,,,,,,,,2.08,1.21,,,,,,,,,,,3.29,2,0
312,4,05:55:01,2,68,9.2,,,,,,,,,,,2.15,1.41,,,,,,,,,,,3.56,2,0
313,4,05:55:25,2,67,9.3,,,,,,,,,,,2.07,1.37,,,,,,,,,,,3.44,2,0
314,1,05:55:42,2,79,11.8,,,,,,,,,,,2.92,1.88,,,,,,,,,,,4.80,3,0
315,1,05:55:58,2,73,12.1,,,,,,,,,,,3.15,2.25,,,,,,,,,,,5.40,3,0
316,1,05:56:14,2,80,8.3,,,,,,,,,,,1.70,1.04,,,,,,,,,,,2.74,2,0
317,1,05:56:23,6,71,10.5,5.1,4.3,16.6,5.0,,,,,,,8.15,8.37,18.44,19.16,16.76,17.31,,,,,,,88.19,10,0
318,1,05:56:35,2,80,10.9,,,,,,,,,,,3.32,2.42,,,,,,,,,,,5.73,3,0
319,4,05:57:33,2,64,10.9,,,,,,,,,,,3.27,2.77,,,,,,,,,,,6.04,3,0
320,2,05:57:51,2,70,11.6,,,,,,,,,,,2.94,2.74,,,,,,,,,,,5.68,3,0
321,1,05:57:53,2,65,13.3,,,,,,,,,,,3.48,2.67,,,,,,,,,,,6.15,3,0
322,1,05:57:57,2,62,11.1,,,,,,,,,,,4.82,8.13,,,,,,,,,,,12.95,5,0
323,1,05:58:07,2,75,11.3,,,,,,,,,,,3.00,2.00,,,,,,,,,,,5.00,3,0
324,2,05:58:08,2,73,9.4,,,,,,,,,,,2.07,1.29,,,,,,,,,,,3.36,2,0
325,4,05:58:19,2,65,8.1,,,,,,,,,,,1.64,1.17,,,,,,,,,,,2.81,2,0
326,1,05:58:44,2,66,8.7,,,,,,,,,,,1.99,1.57,,,,,,,,,,,3.57,2,0
327,1,05:58:51,2,69,9.1,,,,,,,,,,,2.22,1.30,,,,,,,,,,,3.53,2,0
328,1,05:58:58,2,70,11.2,,,,,,,,,,,2.89,1.71,,,,,,,,,,,4.61,3,0
329,3,05:59:11,2,71,9.1,,,,,,,,,,,1.83,1.74,,,,,,,,,,,3.56,2,0
330,4,05:59:11,2,67,8.5,,,,,,,,,,,1.73,1.40,,,,,,,,,,,3.12,2,0
331,1,06:00:07,2,70,11.3,,,,,,,,,,,2.42,1.83,,,,,,,,,,,4.24,3,0
332,4,06:00:16,2,68,9.3,,,,,,,,,,,2.20,1.38,,,,,,,,,,,3.57,2,0
333,4,06:00:31,2,68,10.1,,,,,,,,,,,2.47,1.64,,,,,,,,,,,4.12,3,0
334,1,06:00:49,2,68,10.6,,,,,,,,,,,2.45,1.51,,,,,,,,,,,3.96,3,0
335,1,06:00:58,2,70,8.6,,,,,,,,,,,1.96,1.33,,,,,,,,,,,3.28,2,0
336,4,06:01:49,2,60,10.2,,,,,,,,,,,2.07,1.51,,,,,,,,,,,3.58,3,0
337,1,06:01:50,2,66,9.2,,,,,,,,,,,2.04,1.17,,,,,,,,,,,3.20,2,0
338,1,06:02:04,2,67,8.7,,,,,,,,,,,1.90,0.99,,,,,,,,,,,2.88,2,0
339,1,06:02:14,2,68,10.0,,,,,,,,,,,2.31,1.54,,,,,,,,,,,3.85,3,0