veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,4,00:00:03,2,73,9.3,,,,,,,,,,,2.20,1.32,,,,,,,,,,,3.53,2,0
2,1,00:00:07,2,73,8.6,,,,,,,,,,,1.68,1.04,,,,,,,,,,,2.72,2,0
3,1,00:00:18,2,70,10.2,,,,,,,,,,,2.38,1.97,,,,,,,,,,,4.35,3,0
4,1,00:00:26,2,70,9.8,,,,,,,,,,,2.40,1.89,,,,,,,,,,,4.28,3,0
5,1,00:00:31,2,71,9.4,,,,,,,,,,,1.94,1.64,,,,,,,,,,,3.58,2,0
6,4,00:00:35,2,73,8.5,,,,,,,,,,,1.79,1.35,,,,,,,,,,,3.15,2,0
7,4,00:00:37,2,72,8.6,,,,,,,,,,,1.68,1.25,,,,,,,,,,,2.93,2,0
8,4,00:00:38,2,73,8.9,,,,,,,,,,,1.83,1.12,,,,,,,,,,,2.95,2,0
9,4,00:00:50,2,73,9.5,,,,,,,,,,,2.43,1.47,,,,,,,,,,,3.90,2,0
10,1,00:01:00,2,70,8.6,,,,,,,,,,,1.81,1.36,,,,,,,,,,,3.17,2,0
12,1,00:01:16,3,55,6.7,13.3,,,,,,,,,,1.59,1.70,0.63,,,,,,,,,,3.92,2,36
15,1,00:01:18,2,68,8.1,,,,,,,,,,,1.45,1.31,,,,,,,,,,,2.75,2,0
16,1,00:01:34,2,71,11.6,,,,,,,,,,,2.71,2.01,,,,,,,,,,,4.72,3,0
17,1,00:01:45,5,73,12.3,4.2,33.8,4.0,,,,,,,,9.15,8.50,7.32,5.10,5.62,,,,,,,,35.69,9,0
18,4,00:01:47,2,78,9.2,,,,,,,,,,,2.28,1.46,,,,,,,,,,,3.74,2,0
19,3,00:02:05,2,83,9.9,,,,,,,,,,,2.38,1.60,,,,,,,,,,,3.97,3,0
20,4,00:02:07,5,70,12.3,4.5,35.9,4.3,,,,,,,,9.56,7.37,7.68,4.83,6.73,,,,,,,,36.17,9,0
21,4,00:02:17,2,66,12.1,,,,,,,,,,,3.29,2.00,,,,,,,,,,,5.29,3,0
22,3,00:02:19,5,41,7.3,2.5,20.9,2.4,,,,,,,,5.19,5.29,5.64,3.39,2.49,,,,,,,,21.99,9,36
24,1,00:02:30,2,70,8.6,,,,,,,,,,,1.50,0.93,,,,,,,,,,,2.43,2,0
25,4,00:02:37,5,66,19.8,4.6,36.2,4.2,,,,,,,,11.09,13.04,13.25,13.69,14.48,,,,,,,,65.56,9,0
26,1,00:02:45,5,70,19.4,4.4,32.9,4.0,,,,,,,,10.85,11.62,11.84,11.41,12.57,,,,,,,,58.28,9,0
27,1,00:02:57,3,70,11.7,18.6,,,,,,,,,,2.95,2.43,1.93,,,,,,,,,,7.31,3,0
28,2,00:02:58,2,73,9.4,,,,,,,,,,,2.27,1.51,,,,,,,,,,,3.77,2,0
29,1,00:02:59,3,70,10.9,20.1,,,,,,,,,,2.21,1.73,1.49,,,,,,,,,,5.43,3,0
30,4,00:03:03,5,69,17.7,4.4,36.6,4.2,,,,,,,,11.81,16.68,16.54,12.70,13.12,,,,,,,,70.86,9,0
31,3,00:03:04,2,78,9.6,,,,,,,,,,,2.41,1.57,,,,,,,,,,,3.98,2,0
32,4,00:03:05,2,75,9.0,,,,,,,,,,,2.25,1.54,,,,,,,,,,,3.79,2,0
33,4,00:03:12,2,73,8.8,,,,,,,,,,,2.39,1.32,,,,,,,,,,,3.71,2,0
34,1,00:03:16,2,65,8.6,,,,,,,,,,,1.55,1.17,,,,,,,,,,,2.72,2,0
35,2,00:03:19,5,73,12.2,4.1,30.7,4.0,,,,,,,,8.93,7.28,7.84,5.38,4.06,,,,,,,,33.49,9,0
36,2,00:03:28,4,76,14.9,17.9,2.8,,,,,,,,,3.46,6.87,2.46,1.46,,,,,,,,,14.25,8,0
37,4,00:03:41,2,75,9.1,,,,,,,,,,,1.74,1.34,,,,,,,,,,,3.08,2,0
38,4,00:03:52,2,68,9.7,,,,,,,,,,,3.14,2.63,,,,,,,,,,,5.77,2,0
39,1,00:03:54,5,64,10.8,4.4,32.6,4.1,,,,,,,,8.89,10.15,9.73,11.21,13.32,,,,,,,,53.30,9,0
40,1,00:04:09,2,64,21.1,,,,,,,,,,,7.63,8.73,,,,,,,,,,,16.36,5,0
41,3,00:04:15,4,68,12.4,19.0,3.0,,,,,,,,,3.56,4.86,3.25,3.47,,,,,,,,,15.13,3,36
42,4,00:04:16,2,78,9.7,,,,,,,,,,,2.38,1.54,,,,,,,,,,,3.92,2,0
43,2,00:04:25,2,80,10.0,,,,,,,,,,,2.06,1.61,,,,,,,,,,,3.67,3,0
44,2,00:04:27,2,76,10.5,,,,,,,,,,,2.80,2.19,,,,,,,,,,,4.99,3,0
45,4,00:04:27,2,73,11.5,,,,,,,,,,,3.16,2.37,,,,,,,,,,,5.53,3,0
46,1,00:04:54,5,79,12.8,26.7,2.9,2.7,,,,,,,,3.48,2.61,2.88,2.75,3.24,,,,,,,,14.96,3,0
47,3,00:05:02,2,73,9.6,,,,,,,,,,,1.90,1.13,,,,,,,,,,,3.04,2,0
48,4,00:05:18,2,67,9.7,,,,,,,,,,,2.47,1.72,,,,,,,,,,,4.19,2,0
49,3,00:05:26,2,76,9.6,,,,,,,,,,,2.13,1.26,,,,,,,,,,,3.39,2,0
50,4,00:05:48,2,71,9.1,,,,,,,,,,,1.97,1.27,,,,,,,,,,,3.24,2,0
51,3,00:05:49,2,76,8.6,,,,,,,,,,,1.91,1.27,,,,,,,,,,,3.18,2,0
52,4,00:05:53,2,76,11.2,,,,,,,,,,,3.18,2.76,,,,,,,,,,,5.94,3,0
53,4,00:05:55,5,70,12.4,4.4,33.7,4.1,,,,,,,,10.73,11.14,12.49,10.53,10.36,,,,,,,,55.24,9,0
54,1,00:05:55,2,72,12.9,,,,,,,,,,,3.88,3.02,,,,,,,,,,,6.90,3,0
55,4,00:06:09,2,75,9.1,,,,,,,,,,,1.91,1.33,,,,,,,,,,,3.25,2,0
56,1,00:06:13,2,70,9.4,,,,,,,,,,,2.23,1.23,,,,,,,,,,,3.45,2,0
57,1,00:06:28,2,73,9.5,,,,,,,,,,,2.04,1.36,,,,,,,,,,,3.40,2,0
58,4,00:06:33,2,75,9.3,,,,,,,,,,,2.28,1.54,,,,,,,,,,,3.83,2,0
59,4,00:06:35,3,65,19.9,4.4,,,,,,,,,,9.86,6.74,6.42,,,,,,,,,,23.02,6,0
60,4,00:06:36,2,65,4.1,,,,,,,,,,,4.24,3.72,,,,,,,,,,,7.96,14,38
61,1,00:06:37,5,66,17.0,4.2,34.5,4.1,,,,,,,,10.60,12.55,13.01,12.48,13.08,,,,,,,,61.72,9,0
62,3,00:06:37,5,66,17.0,4.1,32.6,4.0,,,,,,,,10.17,10.39,10.49,10.88,11.02,,,,,,,,52.96,9,36
63,4,00:06:47,5,65,11.5,4.3,34.8,4.0,,,,,,,,9.79,9.18,7.80,5.15,6.70,,,,,,,,38.62,9,0
64,4,00:06:53,2,77,9.6,,,,,,,,,,,2.41,1.75,,,,,,,,,,,4.16,2,0
65,1,00:07:03,5,67,20.0,4.4,34.8,4.0,,,,,,,,10.05,7.46,6.60,5.57,6.96,,,,,,,,36.64,9,0
66,2,00:07:04,3,70,9.3,12.6,,,,,,,,,,2.41,2.57,0.34,,,,,,,,,,5.31,2,0
67,1,00:07:11,4,65,12.0,15.8,2.7,,,,,,,,,3.21,3.38,3.75,3.73,,,,,,,,,14.07,3,0
68,4,00:07:18,2,79,13.5,,,,,,,,,,,3.54,3.10,,,,,,,,,,,6.64,3,0
69,1,00:07:20,2,73,9.5,,,,,,,,,,,1.92,1.90,,,,,,,,,,,3.82,2,0
70,1,00:07:22,5,66,12.8,19.0,2.7,23.3,,,,,,,,3.26,3.85,3.77,3.59,1.24,,,,,,,,15.71,11,0
71,4,00:07:25,4,73,13.5,17.7,2.8,,,,,,,,,4.00,4.78,1.51,1.53,,,,,,,,,11.83,3,0
72,3,00:07:27,2,85,9.0,,,,,,,,,,,1.63,1.10,,,,,,,,,,,2.73,2,0
73,3,00:07:29,2,78,10.4,,,,,,,,,,,2.79,2.35,,,,,,,,,,,5.13,3,0
74,4,00:07:59,5,73,11.3,4.3,34.6,4.0,,,,,,,,7.61,11.47,10.23,7.86,7.92,,,,,,,,45.09,9,0
75,4,00:08:00,2,73,11.6,,,,,,,,,,,4.31,4.85,,,,,,,,,,,9.16,3,0
76,3,00:08:14,3,73,12.1,12.8,,,,,,,,,,3.31,4.02,1.17,,,,,,,,,,8.50,3,36
77,3,00:08:15,2,75,9.6,,,,,,,,,,,1.98,2.04,,,,,,,,,,,4.02,2,0
78,4,00:08:15,5,59,19.1,4.4,30.9,10.2,,,,,,,,11.38,15.66,14.85,18.36,18.78,,,,,,,,79.03,16,0
79,4,00:08:26,4,79,10.1,18.1,3.2,,,,,,,,,2.98,3.77,0.98,0.82,,,,,,,,,8.55,3,0
80,4,00:08:31,2,71,9.4,,,,,,,,,,,2.43,1.64,,,,,,,,,,,4.07,2,0
81,2,00:08:36,2,70,12.1,,,,,,,,,,,3.25,2.64,,,,,,,,,,,5.89,3,0
82,4,00:08:45,2,73,10.1,,,,,,,,,,,2.57,1.62,,,,,,,,,,,4.19,3,0
83,2,00:08:57,5,63,12.6,21.3,9.4,22.2,,,,,,,,9.20,13.02,9.44,9.49,9.08,,,,,,,,50.24,11,0
85,4,00:09:48,2,73,9.1,,,,,,,,,,,1.92,0.95,,,,,,,,,,,2.87,2,0
86,1,00:09:55,6,74,15.8,4.3,20.0,9.7,22.0,,,,,,,8.62,7.40,6.92,13.77,9.76,9.17,,,,,,,55.65,12,0
87,4,00:10:17,2,76,10.0,,,,,,,,,,,2.79,2.72,,,,,,,,,,,5.51,3,0
88,4,00:10:19,2,70,10.2,,,,,,,,,,,2.67,1.67,,,,,,,,,,,4.34,3,0
89,3,00:10:20,2,78,10.0,,,,,,,,,,,2.19,1.61,,,,,,,,,,,3.80,3,0
90,4,00:10:46,2,75,9.1,,,,,,,,,,,1.79,0.97,,,,,,,,,,,2.76,2,0
91,4,00:10:51,2,70,9.2,,,,,,,,,,,2.23,1.49,,,,,,,,,,,3.73,2,0
92,4,00:10:54,2,76,10.3,,,,,,,,,,,2.67,2.30,,,,,,,,,,,4.97,3,0
93,4,00:11:02,2,66,8.9,,,,,,,,,,,2.16,1.70,,,,,,,,,,,3.86,2,0
94,4,00:11:08,2,73,8.1,,,,,,,,,,,1.96,1.19,,,,,,,,,,,3.15,2,0
95,4,00:11:15,5,72,20.3,4.3,32.6,4.0,,,,,,,,9.78,9.18,10.88,12.39,13.11,,,,,,,,55.35,9,0
96,1,00:11:56,2,73,9.1,,,,,,,,,,,2.44,1.64,,,,,,,,,,,4.09,2,0
97,4,00:11:59,2,71,10.2,,,,,,,,,,,2.76,1.80,,,,,,,,,,,4.56,3,0
98,4,00:12:03,3,70,12.0,15.0,,,,,,,,,,2.89,2.87,0.75,,,,,,,,,,6.51,3,0
99,1,00:12:06,5,65,17.5,4.3,34.6,4.1,,,,,,,,10.98,14.30,13.85,13.24,12.08,,,,,,,,64.45,9,0
100,4,00:12:09,2,76,9.5,,,,,,,,,,,2.60,1.89,,,,,,,,,,,4.49,2,0
101,2,00:12:26,2,75,7.8,,,,,,,,,,,1.90,2.12,,,,,,,,,,,4.02,2,0
102,1,00:12:27,2,71,9.6,,,,,,,,,,,2.65,2.12,,,,,,,,,,,4.77,2,0
103,1,00:12:34,2,71,8.7,,,,,,,,,,,2.18,2.00,,,,,,,,,,,4.19,2,0
104,1,00:13:01,2,65,12.0,,,,,,,,,,,2.61,5.45,,,,,,,,,,,8.06,3,0
105,4,00:13:19,5,67,19.8,4.5,35.1,4.1,,,,,,,,11.10,16.42,15.64,14.61,15.94,,,,,,,,73.71,9,0
106,2,00:13:25,2,86,9.2,,,,,,,,,,,1.97,1.03,,,,,,,,,,,3.00,2,0
107,2,00:13:27,2,88,9.4,,,,,,,,,,,1.14,1.12,,,,,,,,,,,2.26,2,0
108,1,00:13:27,2,55,5.8,,,,,,,,,,,1.70,1.61,,,,,,,,,,,3.31,2,0
110,1,00:13:39,2,65,12.9,,,,,,,,,,,3.49,2.83,,,,,,,,,,,6.32,3,0
111,1,00:13:41,2,66,8.9,,,,,,,,,,,2.07,1.20,,,,,,,,,,,3.27,2,0
112,1,00:13:42,2,65,10.1,,,,,,,,,,,2.83,1.94,,,,,,,,,,,4.77,3,0
113,2,00:13:49,2,70,9.2,,,,,,,,,,,2.14,1.64,,,,,,,,,,,3.78,2,0
114,1,00:14:01,3,76,9.6,18.2,,,,,,,,,,2.76,2.77,1.89,,,,,,,,,,7.43,2,0
115,1,00:14:13,5,71,17.0,4.4,33.7,4.1,,,,,,,,8.98,8.81,8.72,8.43,7.74,,,,,,,,42.67,9,0
116,1,00:14:22,2,71,8.7,,,,,,,,,,,2.08,1.64,,,,,,,,,,,3.73,2,0
117,4,00:14:25,2,75,10.2,,,,,,,,,,,2.72,2.22,,,,,,,,,,,4.93,3,0
118,4,00:14:42,3,65,10.7,17.5,,,,,,,,,,2.62,1.94,0.99,,,,,,,,,,5.55,3,0
119,1,00:14:47,5,71,16.6,4.4,13.2,4.0,,,,,,,,9.01,4.77,4.49,8.91,9.98,,,,,,,,37.15,9,0
120,4,00:14:47,2,73,9.1,,,,,,,,,,,2.07,1.26,,,,,,,,,,,3.33,2,0
121,4,00:15:00,2,75,8.7,,,,,,,,,,,2.09,1.59,,,,,,,,,,,3.68,2,0
122,4,00:15:09,2,73,11.9,,,,,,,,,,,2.88,2.38,,,,,,,,,,,5.26,3,0
123,1,00:15:21,3,74,9.0,13.5,,,,,,,,,,2.48,2.46,0.91,,,,,,,,,,5.86,2,0
124,1,00:15:26,2,33,6.5,,,,,,,,,,,1.81,1.64,,,,,,,,,,,3.45,2,0
125,4,00:15:27,2,73,8.6,,,,,,,,,,,2.27,2.05,,,,,,,,,,,4.31,2,0
126,4,00:15:31,5,70,10.5,4.4,33.6,4.1,,,,,,,,9.11,9.02,9.04,4.70,5.86,,,,,,,,37.73,9,0
127,3,00:16:07,2,82,9.8,,,,,,,,,,,2.31,1.60,,,,,,,,,,,3.91,2,0
128,4,00:16:08,2,71,13.6,,,,,,,,,,,3.78,4.14,,,,,,,,,,,7.92,3,0
129,1,00:16:22,2,71,8.3,,,,,,,,,,,1.91,1.22,,,,,,,,,,,3.13,2,0
130,2,00:16:23,2,80,9.2,,,,,,,,,,,2.35,1.56,,,,,,,,,,,3.91,2,0
131,4,00:16:25,5,62,12.1,21.0,9.3,21.9,,,,,,,,8.91,12.08,12.07,10.74,11.00,,,,,,,,54.80,11,0
132,3,00:16:35,2,70,9.2,,,,,,,,,,,2.37,1.14,,,,,,,,,,,3.51,2,0
133,1,00:16:37,2,76,9.4,,,,,,,,,,,2.15,1.26,,,,,,,,,,,3.41,2,0
134,4,00:16:53,2,75,9.2,,,,,,,,,,,2.00,1.13,,,,,,,,,,,3.13,2,0
135,3,00:16:55,2,78,11.5,,,,,,,,,,,3.36,2.20,,,,,,,,,,,5.56,3,0
136,4,00:16:55,2,75,9.0,,,,,,,,,,,2.57,1.91,,,,,,,,,,,4.48,2,0
137,1,00:17:30,2,73,9.0,,,,,,,,,,,2.34,1.65,,,,,,,,,,,4.00,2,0
138,2,00:17:35,2,81,11.5,,,,,,,,,,,3.35,3.52,,,,,,,,,,,6.87,3,0
139,1,00:17:42,2,73,11.5,,,,,,,,,,,2.67,3.38,,,,,,,,,,,6.05,3,0
140,2,00:17:59,5,74,17.4,4.2,39.5,4.0,,,,,,,,10.26,8.63,8.53,7.19,8.10,,,,,,,,42.69,9,0
141,1,00:18:00,2,74,9.2,,,,,,,,,,,2.42,1.37,,,,,,,,,,,3.79,2,0
142,3,00:18:11,2,75,9.5,,,,,,,,,,,2.35,1.56,,,,,,,,,,,3.91,2,0
143,4,00:18:14,5,69,12.0,4.4,33.4,4.0,,,,,,,,9.15,10.57,10.09,10.26,11.45,,,,,,,,51.54,9,0
144,4,00:18:39,2,69,8.7,,,,,,,,,,,2.11,1.45,,,,,,,,,,,3.55,2,0
145,1,00:18:45,3,63,9.9,18.3,,,,,,,,,,2.35,2.47,2.29,,,,,,,,,,7.11,3,0
146,1,00:18:47,2,68,8.7,,,,,,,,,,,1.87,1.23,,,,,,,,,,,3.10,2,0
147,1,00:18:59,2,70,8.7,,,,,,,,,,,1.81,1.66,,,,,,,,,,,3.47,2,0
148,4,00:19:08,4,69,13.5,24.1,3.1,,,,,,,,,4.50,5.11,2.52,2.91,,,,,,,,,15.04,3,0
149,3,00:19:10,2,76,9.1,,,,,,,,,,,2.35,2.09,,,,,,,,,,,4.44,2,0
150,4,00:19:14,2,66,9.4,,,,,,,,,,,2.33,1.73,,,,,,,,,,,4.06,2,0
151,4,00:19:40,2,75,9.7,,,,,,,,,,,2.44,1.59,,,,,,,,,,,4.03,2,0
152,3,00:19:42,2,76,9.5,,,,,,,,,,,2.01,1.03,,,,,,,,,,,3.04,2,0
153,1,00:20:18,2,55,7.3,,,,,,,,,,,2.14,2.00,,,,,,,,,,,4.13,2,0
154,1,00:20:21,4,66,10.9,24.3,2.7,,,,,,,,,2.28,2.89,4.24,3.97,,,,,,,,,13.38,3,0
155,4,00:20:22,5,68,18.4,4.5,34.5,4.3,,,,,,,,12.20,14.54,14.15,13.93,16.88,,,,,,,,71.70,9,0
156,1,00:20:27,2,80,9.0,,,,,,,,,,,1.76,0.93,,,,,,,,,,,2.68,2,0
157,4,00:20:53,2,76,9.5,,,,,,,,,,,2.34,1.85,,,,,,,,,,,4.19,2,0
158,4,00:20:58,6,70,12.4,4.4,20.8,9.7,23.0,,,,,,,9.33,8.62,7.94,10.28,11.57,11.14,,,,,,,58.87,12,0
159,4,00:21:04,5,67,19.6,4.2,32.6,4.1,,,,,,,,10.05,8.57,9.26,8.96,9.11,,,,,,,,45.95,9,0
160,1,00:21:45,5,69,18.0,4.5,32.1,4.0,,,,,,,,10.04,13.72,15.03,14.44,15.51,,,,,,,,68.74,9,0
161,1,00:21:48,2,73,9.8,,,,,,,,,,,2.42,2.10,,,,,,,,,,,4.53,3,0
162,1,00:21:58,2,73,10.0,,,,,,,,,,,2.56,1.72,,,,,,,,,,,4.28,3,0
163,1,00:22:01,2,71,9.3,,,,,,,,,,,2.10,1.54,,,,,,,,,,,3.64,2,0
164,1,00:22:04,2,75,8.8,,,,,,,,,,,1.88,1.31,,,,,,,,,,,3.19,2,0
165,4,00:22:21,5,71,18.8,4.6,34.6,4.5,,,,,,,,12.37,10.58,10.62,8.28,8.62,,,,,,,,50.47,9,0
166,1,00:22:21,2,68,8.9,,,,,,,,,,,1.85,1.25,,,,,,,,,,,3.11,2,0
167,1,00:22:36,2,70,9.9,,,,,,,,,,,2.27,1.73,,,,,,,,,,,4.00,3,0
168,1,00:22:42,2,75,9.9,,,,,,,,,,,2.67,2.14,,,,,,,,,,,4.81,3,0
169,4,00:22:43,2,76,8.9,,,,,,,,,,,2.16,1.86,,,,,,,,,,,4.03,2,0
170,4,00:22:46,3,75,13.4,13.8,,,,,,,,,,3.78,3.96,1.35,,,,,,,,,,9.09,3,0
171,4,00:22:50,2,75,10.3,,,,,,,,,,,2.75,1.90,,,,,,,,,,,4.65,3,0
172,4,00:22:55,2,73,11.9,,,,,,,,,,,3.29,4.52,,,,,,,,,,,7.81,3,0
173,4,00:23:21,6,68,11.1,4.4,20.2,9.8,22.7,,,,,,,9.67,8.45,8.35,6.72,6.20,5.34,,,,,,,44.73,12,0
174,1,00:23:33,5,58,17.5,4.3,33.6,4.0,,,,,,,,11.93,9.03,9.89,8.40,7.91,,,,,,,,47.17,9,0
175,2,00:23:52,2,73,8.9,,,,,,,,,,,1.97,1.15,,,,,,,,,,,3.12,2,0
176,4,00:24:19,2,71,9.6,,,,,,,,,,,2.95,2.16,,,,,,,,,,,5.11,2,0
177,1,00:24:30,2,57,9.3,,,,,,,,,,,2.59,1.55,,,,,,,,,,,4.13,2,0
178,4,00:25:21,5,62,18.1,4.4,35.3,4.2,,,,,,,,12.57,14.02,14.75,12.63,14.05,,,,,,,,68.01,9,0
179,1,00:25:57,2,74,10.4,,,,,,,,,,,2.30,1.94,,,,,,,,,,,4.24,3,0
180,4,00:26:08,4,59,13.0,20.0,2.9,,,,,,,,,4.63,4.03,2.09,1.77,,,,,,,,,12.52,3,0
181,2,00:26:10,2,71,8.3,,,,,,,,,,,1.90,1.36,,,,,,,,,,,3.26,2,0
182,3,00:26:11,5,65,13.8,22.5,9.5,22.8,,,,,,,,7.77,14.57,9.98,11.44,8.86,,,,,,,,52.62,11,36
183,2,00:26:12,3,61,12.7,19.9,,,,,,,,,,4.13,4.20,2.92,,,,,,,,,,11.25,3,0
184,3,00:26:29,2,73,9.2,,,,,,,,,,,2.37,1.39,,,,,,,,,,,3.76,2,0
185,4,00:26:40,2,77,9.0,,,,,,,,,,,2.51,1.96,,,,,,,,,,,4.47,2,0
186,2,00:26:41,2,77,12.0,,,,,,,,,,,3.27,2.60,,,,,,,,,,,5.87,3,0
187,4,00:27:07,2,67,10.3,,,,,,,,,,,2.54,1.95,,,,,,,,,,,4.50,3,0
188,4,00:27:16,2,73,8.9,,,,,,,,,,,1.57,1.63,,,,,,,,,,,3.20,2,0
189,3,00:27:26,5,68,12.4,4.5,35.7,4.3,,,,,,,,10.34,11.28,11.31,9.14,9.42,,,,,,,,51.49,9,36
190,2,00:27:42,2,76,9.9,,,,,,,,,,,2.30,1.92,,,,,,,,,,,4.22,3,0
191,2,00:27:56,2,70,8.9,,,,,,,,,,,2.52,1.91,,,,,,,,,,,4.44,2,0
192,1,00:28:11,2,72,10.1,,,,,,,,,,,2.21,1.55,,,,,,,,,,,3.76,3,0
193,1,00:28:25,2,71,9.0,,,,,,,,,,,1.95,1.08,,,,,,,,,,,3.03,2,0
194,4,00:28:32,2,73,9.6,,,,,,,,,,,2.39,1.58,,,,,,,,,,,3.96,2,0
195,4,00:28:45,2,69,9.0,,,,,,,,,,,2.17,1.65,,,,,,,,,,,3.82,2,0
196,1,00:28:59,2,65,8.2,,,,,,,,,,,1.88,1.42,,,,,,,,,,,3.30,2,0
197,1,00:29:03,2,64,9.4,,,,,,,,,,,2.30,1.65,,,,,,,,,,,3.95,2,0
198,2,00:29:13,2,68,9.5,,,,,,,,,,,2.32,1.70,,,,,,,,,,,4.02,2,0
199,4,00:29:21,2,70,10.3,,,,,,,,,,,4.22,2.59,,,,,,,,,,,6.81,3,0
200,1,00:29:29,2,74,8.1,,,,,,,,,,,1.49,1.03,,,,,,,,,,,2.53,2,0
201,4,00:29:42,2,73,12.8,,,,,,,,,,,3.62,3.55,,,,,,,,,,,7.17,3,0
202,4,00:29:56,2,68,11.8,,,,,,,,,,,3.95,2.85,,,,,,,,,,,6.80,3,0
203,2,00:30:10,2,76,8.9,,,,,,,,,,,2.13,1.67,,,,,,,,,,,3.80,2,0
204,4,00:30:16,2,69,9.0,,,,,,,,,,,2.16,1.03,,,,,,,,,,,3.19,2,0
205,1,00:30:20,2,71,8.5,,,,,,,,,,,1.68,1.01,,,,,,,,,,,2.69,2,0
206,4,00:30:53,5,69,17.1,4.3,31.6,4.0,,,,,,,,10.68,8.14,7.50,6.99,6.71,,,,,,,,40.02,9,0
207,2,00:31:07,5,66,15.6,4.4,36.6,4.0,,,,,,,,9.83,9.82,10.03,8.13,8.34,,,,,,,,46.14,9,0
208,1,00:31:17,2,74,9.1,,,,,,,,,,,1.89,1.20,,,,,,,,,,,3.09,2,0
209,4,00:31:26,2,73,11.9,,,,,,,,,,,3.21,2.67,,,,,,,,,,,5.88,3,0
210,1,00:31:43,2,70,9.1,,,,,,,,,,,2.30,1.44,,,,,,,,,,,3.73,2,0
211,1,00:31:47,2,73,9.9,,,,,,,,,,,2.46,1.58,,,,,,,,,,,4.04,3,0
212,2,00:31:52,2,80,9.3,,,,,,,,,,,2.30,1.44,,,,,,,,,,,3.74,2,0
213,4,00:31:54,2,70,10.2,,,,,,,,,,,2.51,2.19,,,,,,,,,,,4.70,3,0
214,4,00:32:01,2,73,12.3,,,,,,,,,,,3.39,2.51,,,,,,,,,,,5.90,3,0
215,2,00:32:44,2,72,8.4,,,,,,,,,,,1.80,1.66,,,,,,,,,,,3.46,2,0
216,4,00:32:52,2,75,9.5,,,,,,,,,,,2.32,2.24,,,,,,,,,,,4.57,2,0
217,4,00:33:06,2,71,11.2,,,,,,,,,,,3.02,1.96,,,,,,,,,,,4.99,3,0
218,3,00:34:09,2,70,9.6,,,,,,,,,,,1.98,1.24,,,,,,,,,,,3.21,2,0
219,1,00:34:16,5,70,18.3,4.2,35.8,4.0,,,,,,,,9.74,8.75,9.14,8.97,9.60,,,,,,,,46.18,9,0
220,4,00:34:32,5,63,15.0,4.2,31.2,4.1,,,,,,,,10.09,6.20,7.79,6.22,6.71,,,,,,,,37.00,9,0
221,1,00:34:42,2,70,8.9,,,,,,,,,,,1.94,1.11,,,,,,,,,,,3.04,2,0
222,4,00:34:44,3,71,9.3,13.2,,,,,,,,,,2.94,3.28,1.36,,,,,,,,,,7.58,2,0
223,1,00:34:46,5,65,11.8,4.2,36.3,4.2,,,,,,,,9.41,7.78,6.79,3.76,4.00,,,,,,,,31.74,9,0
224,4,00:34:47,2,69,9.5,,,,,,,,,,,2.52,2.35,,,,,,,,,,,4.86,2,0
225,2,00:34:47,2,70,8.3,,,,,,,,,,,1.63,0.96,,,,,,,,,,,2.59,2,0
226,1,00:34:50,2,75,8.1,,,,,,,,,,,1.58,1.17,,,,,,,,,,,2.74,2,0
227,4,00:35:01,2,75,9.1,,,,,,,,,,,2.20,1.22,,,,,,,,,,,3.42,2,0
228,1,00:35:10,2,64,11.8,,,,,,,,,,,2.84,2.60,,,,,,,,,,,5.44,3,0
229,1,00:35:11,2,55,8.7,,,,,,,,,,,2.13,1.70,,,,,,,,,,,3.82,2,0
230,1,00:35:37,5,65,15.8,4.3,30.8,4.0,,,,,,,,9.92,14.34,13.54,12.29,12.78,,,,,,,,62.87,9,0
231,1,00:35:40,2,70,8.8,,,,,,,,,,,2.10,1.58,,,,,,,,,,,3.67,2,0
232,4,00:35:43,2,70,21.5,,,,,,,,,,,10.32,9.31,,,,,,,,,,,19.63,5,0
233,3,00:35:56,2,73,9.7,,,,,,,,,,,2.49,1.29,,,,,,,,,,,3.78,2,0
234,1,00:36:07,2,70,12.0,,,,,,,,,,,2.89,2.08,,,,,,,,,,,4.97,3,0
235,1,00:36:10,2,69,14.4,,,,,,,,,,,4.25,2.73,,,,,,,,,,,6.98,5,0
236,4,00:36:14,2,71,9.7,,,,,,,,,,,2.44,2.18,,,,,,,,,,,4.62,2,0
237,2,00:36:18,5,67,10.8,4.4,35.7,4.0,,,,,,,,9.45,8.88,8.56,7.31,8.22,,,,,,,,42.42,9,0
239,4,00:36:37,2,75,10.2,,,,,,,,,,,2.90,2.10,,,,,,,,,,,5.00,3,0
240,1,00:36:39,2,56,9.1,,,,,,,,,,,2.61,1.46,,,,,,,,,,,4.07,2,0
241,2,00:36:53,2,80,8.8,,,,,,,,,,,2.05,1.42,,,,,,,,,,,3.47,2,0
242,1,00:37:05,2,71,9.5,,,,,,,,,,,2.12,1.55,,,,,,,,,,,3.67,2,0
243,1,00:37:13,2,74,8.8,,,,,,,,,,,2.21,1.44,,,,,,,,,,,3.65,2,0
244,1,00:37:20,4,72,13.9,32.2,2.9,,,,,,,,,3.88,5.86,2.62,2.54,,,,,,,,,14.91,3,0
245,4,00:37:49,5,65,18.2,4.6,36.0,5.1,,,,,,,,11.15,12.71,12.58,13.39,14.45,,,,,,,,64.27,9,0
246,3,00:37:53,5,70,19.3,4.3,32.8,4.2,,,,,,,,10.10,8.71,7.52,7.44,7.54,,,,,,,,41.31,9,36
247,4,00:37:58,5,68,14.9,4.4,32.6,10.5,,,,,,,,8.67,14.68,15.08,19.16,17.77,,,,,,,,75.36,16,0
248,4,00:38:21,2,75,9.5,,,,,,,,,,,2.13,2.21,,,,,,,,,,,4.34,2,0
249,4,00:38:22,2,73,9.2,,,,,,,,,,,2.43,1.69,,,,,,,,,,,4.13,2,0
250,2,00:38:57,5,62,12.0,21.3,9.2,22.1,,,,,,,,9.39,11.62,12.15,10.02,9.49,,,,,,,,52.67,11,0
251,2,00:39:03,2,74,10.0,,,,,,,,,,,2.44,1.58,,,,,,,,,,,4.02,3,0
252,1,00:39:26,2,69,9.0,,,,,,,,,,,2.27,1.46,,,,,,,,,,,3.73,2,0
253,1,00:39:51,2,65,13.1,,,,,,,,,,,3.37,6.10,,,,,,,,,,,9.46,3,0
254,4,00:40:25,2,72,10.1,,,,,,,,,,,2.90,3.34,,,,,,,,,,,6.24,3,0
255,1,00:40:36,5,48,6.0,15.3,9.6,21.3,,,,,,,,3.32,2.62,2.37,3.32,2.71,,,,,,,,14.33,14,0
256,4,00:40:56,2,65,10.2,,,,,,,,,,,2.67,2.23,,,,,,,,,,,4.90,3,0
257,1,00:41:02,5,65,13.2,4.4,28.3,4.0,,,,,,,,9.41,7.23,7.23,4.78,6.20,,,,,,,,34.84,9,0
258,1,00:41:09,2,76,8.8,,,,,,,,,,,1.71,1.64,,,,,,,,,,,3.35,2,0
259,4,00:41:16,5,65,11.9,4.3,36.6,4.2,,,,,,,,9.03,12.65,6.78,7.90,8.95,,,,,,,,45.30,9,0
260,1,00:41:19,2,73,8.7,,,,,,,,,,,2.04,1.11,,,,,,,,,,,3.14,2,0
261,4,00:41:27,2,73,9.7,,,,,,,,,,,2.99,2.07,,,,,,,,,,,5.05,2,0
262,3,00:41:27,2,78,9.0,,,,,,,,,,,1.81,1.07,,,,,,,,,,,2.88,2,0
263,4,00:41:30,6,65,12.5,4.6,20.7,10.0,23.2,,,,,,,10.00,11.57,11.11,18.49,13.88,13.98,,,,,,,79.03,12,0
264,1,00:41:33,2,68,9.3,,,,,,,,,,,2.06,1.10,,,,,,,,,,,3.16,2,0
265,4,00:41:43,5,70,18.1,4.6,36.1,4.2,,,,,,,,11.68,8.86,8.30,10.12,8.81,,,,,,,,47.77,9,0
266,2,00:41:45,2,68,12.0,,,,,,,,,,,3.46,2.74,,,,,,,,,,,6.19,3,0
267,4,00:41:57,2,73,9.3,,,,,,,,,,,2.25,1.51,,,,,,,,,,,3.76,2,0
268,2,00:42:01,2,72,11.8,,,,,,,,,,,2.91,2.11,,,,,,,,,,,5.02,3,0
269,4,00:42:17,2,73,11.8,,,,,,,,,,,3.54,4.74,,,,,,,,,,,8.28,3,0
270,1,00:42:24,2,78,9.5,,,,,,,,,,,2.21,1.64,,,,,,,,,,,3.85,2,0
271,4,00:42:24,3,71,26.9,4.0,,,,,,,,,,15.71,17.93,11.11,,,,,,,,,,44.75,4,0
272,4,00:42:29,2,73,8.9,,,,,,,,,,,2.61,2.08,,,,,,,,,,,4.69,2,0
273,3,00:42:30,4,80,18.2,4.3,20.4,,,,,,,,,8.89,6.55,5.88,5.83,,,,,,,,,27.15,8,36
274,4,00:42:35,2,73,9.7,,,,,,,,,,,2.37,1.15,,,,,,,,,,,3.52,2,0
275,4,00:42:37,2,69,10.9,,,,,,,,,,,3.32,2.79,,,,,,,,,,,6.12,3,0
276,4,00:42:46,2,76,11.7,,,,,,,,,,,3.00,2.49,,,,,,,,,,,5.49,3,0
277,4,00:42:51,2,73,9.7,,,,,,,,,,,2.75,2.90,,,,,,,,,,,5.65,2,0
278,4,00:42:56,2,73,10.1,,,,,,,,,,,2.66,1.87,,,,,,,,,,,4.53,3,0
279,4,00:43:01,2,75,8.8,,,,,,,,,,,2.17,1.71,,,,,,,,,,,3.88,2,0
280,4,00:43:12,4,62,21.2,9.5,22.1,,,,,,,,,14.64,12.22,9.16,8.96,,,,,,,,,44.98,8,0
281,4,00:43:28,5,70,17.3,4.3,35.2,5.2,,,,,,,,11.15,13.44,13.68,13.57,12.47,,,,,,,,64.31,9,0
282,1,00:43:34,2,65,9.0,,,,,,,,,,,1.62,0.92,,,,,,,,,,,2.54,2,0
283,1,00:43:46,5,69,16.2,4.3,30.0,4.1,,,,,,,,10.13,13.42,14.43,11.82,14.17,,,,,,,,63.97,9,0
284,2,00:43:48,2,73,8.6,,,,,,,,,,,1.47,1.09,,,,,,,,,,,2.57,2,0
285,1,00:43:58,2,74,8.7,,,,,,,,,,,1.46,1.04,,,,,,,,,,,2.50,2,0
286,1,00:44:45,2,80,8.7,,,,,,,,,,,1.89,1.18,,,,,,,,,,,3.07,2,0
287,1,00:44:51,2,72,8.9,,,,,,,,,,,1.80,1.21,,,,,,,,,,,3.00,2,0
288,4,00:45:16,2,67,8.9,,,,,,,,,,,1.92,1.20,,,,,,,,,,,3.12,2,0
289,1,00:45:26,5,67,17.0,4.3,34.3,4.1,,,,,,,,10.06,6.98,6.76,5.09,4.17,,,,,,,,33.06,9,0
290,4,00:45:30,4,69,11.7,21.5,3.0,,,,,,,,,4.55,4.57,2.26,2.18,,,,,,,,,13.57,3,0
291,1,00:45:39,2,70,8.5,,,,,,,,,,,1.51,1.14,,,,,,,,,,,2.65,2,0
292,4,00:45:41,2,76,9.7,,,,,,,,,,,2.43,1.57,,,,,,,,,,,4.00,2,0
293,1,00:45:43,5,75,12.2,4.3,29.0,4.0,,,,,,,,8.58,4.73,4.10,3.51,4.46,,,,,,,,25.37,9,0
294,1,00:45:54,2,70,8.6,,,,,,,,,,,1.72,1.33,,,,,,,,,,,3.05,2,0
295,1,00:46:00,2,71,8.9,,,,,,,,,,,1.94,1.36,,,,,,,,,,,3.30,2,0
296,1,00:46:17,2,72,8.6,,,,,,,,,,,1.47,1.04,,,,,,,,,,,2.51,2,0
297,2,00:46:43,2,81,10.1,,,,,,,,,,,2.64,1.50,,,,,,,,,,,4.14,3,0
298,4,00:46:53,2,75,9.5,,,,,,,,,,,2.68,2.38,,,,,,,,,,,5.05,2,0
299,2,00:47:01,2,76,8.0,,,,,,,,,,,1.60,1.01,,,,,,,,,,,2.60,2,0
300,2,00:47:38,2,74,9.5,,,,,,,,,,,2.25,1.62,,,,,,,,,,,3.87,2,0
301,4,00:47:49,5,75,18.8,4.5,37.4,4.3,,,,,,,,11.86,13.06,13.60,16.15,16.74,,,,,,,,71.40,9,0
302,4,00:48:04,2,67,9.4,,,,,,,,,,,2.39,1.64,,,,,,,,,,,4.03,2,0
303,2,00:48:23,2,70,11.5,,,,,,,,,,,3.57,2.76,,,,,,,,,,,6.33,3,0
304,4,00:48:43,2,70,9.5,,,,,,,,,,,2.32,1.60,,,,,,,,,,,3.92,2,0
305,3,00:49:12,2,75,10.4,,,,,,,,,,,2.53,2.51,,,,,,,,,,,5.04,3,0
306,4,00:49:15,2,71,8.6,,,,,,,,,,,1.98,1.28,,,,,,,,,,,3.26,2,0
307,3,00:49:23,2,78,12.1,,,,,,,,,,,3.25,2.55,,,,,,,,,,,5.80,3,0
308,2,00:49:37,5,73,16.8,4.3,35.3,4.0,,,,,,,,10.08,9.18,9.27,10.90,11.00,,,,,,,,50.43,9,0
309,3,00:49:50,5,66,13.8,4.5,31.1,4.2,,,,,,,,10.09,12.89,12.69,11.96,12.64,,,,,,,,60.28,9,36
310,4,00:49:59,5,70,18.2,4.5,35.8,4.3,,,,,,,,10.15,10.38,10.57,13.56,14.27,,,,,,,,58.93,9,0
311,1,00:50:32,2,70,9.9,,,,,,,,,,,1.72,1.47,,,,,,,,,,,3.19,3,0
312,1,00:50:44,3,68,9.1,15.0,,,,,,,,,,2.12,2.24,1.89,,,,,,,,,,6.25,2,0
313,4,00:50:46,5,67,13.0,22.2,9.8,23.1,,,,,,,,9.27,12.09,9.39,10.41,6.83,,,,,,,,47.99,11,0
314,4,00:50:59,5,70,20.5,4.3,32.7,4.1,,,,,,,,10.54,11.96,12.11,10.90,10.20,,,,,,,,55.71,9,0
315,4,00:51:01,2,67,8.2,,,,,,,,,,,1.75,1.04,,,,,,,,,,,2.78,2,0
316,2,00:51:27,2,78,9.9,,,,,,,,,,,2.82,2.42,,,,,,,,,,,5.24,3,0
317,4,00:51:30,4,70,11.0,18.2,2.7,,,,,,,,,2.69,3.13,1.53,2.37,,,,,,,,,9.71,3,0
318,4,00:51:49,2,73,9.0,,,,,,,,,,,2.33,1.94,,,,,,,,,,,4.27,2,0
319,4,00:52:06,2,68,9.8,,,,,,,,,,,2.59,2.01,,,,,,,,,,,4.59,3,0
320,4,00:52:10,5,68,18.5,4.3,33.2,4.2,,,,,,,,9.96,16.24,15.91,13.82,13.10,,,,,,,,69.04,9,0
321,4,00:52:28,2,77,9.5,,,,,,,,,,,2.61,1.83,,,,,,,,,,,4.44,2,0
322,1,00:52:39,2,72,8.5,,,,,,,,,,,1.70,1.50,,,,,,,,,,,3.20,2,0
323,1,00:52:45,2,68,8.8,,,,,,,,,,,1.83,0.91,,,,,,,,,,,2.74,2,0
324,2,00:52:53,2,70,9.1,,,,,,,,,,,2.34,1.83,,,,,,,,,,,4.17,2,0
325,4,00:53:06,2,70,8.7,,,,,,,,,,,2.04,1.82,,,,,,,,,,,3.86,2,0
326,4,00:53:13,2,73,8.7,,,,,,,,,,,2.09,1.69,,,,,,,,,,,3.78,2,0
327,1,00:53:40,2,70,8.7,,,,,,,,,,,1.52,0.82,,,,,,,,,,,2.33,2,0
328,1,00:53:46,2,70,8.6,,,,,,,,,,,1.72,1.20,,,,,,,,,,,2.91,2,0
329,2,00:53:50,5,71,19.4,4.4,30.0,10.0,,,,,,,,10.49,13.45,13.59,11.12,11.91,,,,,,,,60.56,16,0
330,1,00:53:52,2,70,8.8,,,,,,,,,,,1.60,0.88,,,,,,,,,,,2.48,2,0
331,2,00:53:54,2,79,9.5,,,,,,,,,,,2.63,2.38,,,,,,,,,,,5.01,2,0
332,3,00:53:59,6,75,20.7,4.5,22.8,9.0,24.0,,,,,,,9.63,10.05,10.09,11.52,11.24,11.01,,,,,,,63.54,12,36
333,4,00:54:10,5,69,12.5,4.4,34.5,4.1,,,,,,,,8.51,5.60,5.22,4.21,4.88,,,,,,,,28.42,9,0
334,1,00:54:13,2,68,9.8,,,,,,,,,,,2.45,1.83,,,,,,,,,,,4.27,2,0
335,1,00:54:17,2,70,9.8,,,,,,,,,,,2.74,2.09,,,,,,,,,,,4.84,2,0
336,2,00:54:26,2,73,9.3,,,,,,,,,,,2.21,1.38,,,,,,,,,,,3.59,2,0
337,1,00:54:27,2,62,9.5,,,,,,,,,,,2.24,1.47,,,,,,,,,,,3.71,2,0
338,1,00:54:30,2,66,10.1,,,,,,,,,,,2.34,2.12,,,,,,,,,,,4.46,3,0
339,1,00:54:33,2,65,9.9,,,,,,,,,,,2.37,1.51,,,,,,,,,,,3.88,3,0
340,2,00:54:51,2,72,9.9,,,,,,,,,,,2.35,1.72,,,,,,,,,,,4.07,3,0
341,2,00:55:07,2,72,9.0,,,,,,,,,,,2.15,1.16,,,,,,,,,,,3.30,2,0
342,1,00:55:50,2,68,10.1,,,,,,,,,,,1.99,1.32,,,,,,,,,,,3.31,3,0