veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:01:51,2,57,10.0,,,,,,,,,,,2.00,1.61,,,,,,,,,,,3.61,3,0
2,1,00:03:47,2,69,10.6,,,,,,,,,,,2.03,1.31,,,,,,,,,,,3.33,3,0
3,1,00:15:24,2,68,11.8,,,,,,,,,,,3.48,2.46,,,,,,,,,,,5.94,3,0
4,1,00:15:27,2,67,9.0,,,,,,,,,,,2.04,1.18,,,,,,,,,,,3.22,2,0
5,4,00:18:53,2,62,13.8,,,,,,,,,,,4.53,5.42,,,,,,,,,,,9.96,5,0
6,1,00:22:39,2,62,9.2,,,,,,,,,,,2.00,1.00,,,,,,,,,,,3.00,2,0
7,1,00:23:27,2,66,8.7,,,,,,,,,,,1.76,0.89,,,,,,,,,,,2.65,2,0
8,1,00:23:47,2,65,9.0,,,,,,,,,,,2.35,1.60,,,,,,,,,,,3.95,2,0
9,1,00:25:08,3,65,16.5,4.5,,,,,,,,,,10.73,4.21,4.09,,,,,,,,,,19.02,6,0
10,1,00:26:06,2,69,11.6,,,,,,,,,,,2.52,1.79,,,,,,,,,,,4.31,3,0
11,1,00:27:14,2,62,10.0,,,,,,,,,,,2.11,1.46,,,,,,,,,,,3.57,3,0
12,4,00:29:21,5,70,15.1,4.3,30.5,4.1,,,,,,,,8.91,7.72,7.55,6.57,6.88,,,,,,,,37.64,9,0
13,4,00:29:49,5,68,15.9,4.4,31.4,4.1,,,,,,,,8.82,5.37,5.20,2.50,3.12,,,,,,,,25.00,9,0
14,4,00:29:56,5,68,15.2,4.3,31.6,4.2,,,,,,,,9.01,7.15,7.07,6.46,5.50,,,,,,,,35.19,9,0
15,1,00:30:24,5,65,11.4,4.3,33.9,4.1,,,,,,,,8.82,10.07,9.84,9.29,9.07,,,,,,,,47.08,9,0
16,1,00:32:39,2,63,10.2,,,,,,,,,,,2.49,1.87,,,,,,,,,,,4.36,3,0
17,4,00:33:26,2,69,13.1,,,,,,,,,,,3.88,4.66,,,,,,,,,,,8.54,3,0
18,1,00:35:53,2,70,9.1,,,,,,,,,,,1.97,1.12,,,,,,,,,,,3.09,2,0
19,1,00:37:57,5,68,17.3,4.3,34.8,4.1,,,,,,,,10.22,5.45,5.41,4.94,4.25,,,,,,,,30.27,9,0
20,4,00:40:13,2,65,10.9,,,,,,,,,,,2.72,2.73,,,,,,,,,,,5.45,3,0
21,4,00:40:19,5,65,18.2,4.5,35.2,4.0,,,,,,,,10.16,15.21,15.44,13.73,13.91,,,,,,,,68.45,9,0
22,4,00:41:40,2,65,11.5,,,,,,,,,,,2.50,2.00,,,,,,,,,,,4.50,3,0
23,4,00:47:30,2,70,12.0,,,,,,,,,,,3.12,2.99,,,,,,,,,,,6.11,3,0
24,1,00:52:28,2,73,8.9,,,,,,,,,,,2.17,1.68,,,,,,,,,,,3.85,2,0
25,1,00:53:23,5,71,18.1,4.4,29.1,10.3,,,,,,,,10.60,13.75,13.48,17.71,16.51,,,,,,,,72.05,16,0
26,4,01:03:47,2,71,13.2,,,,,,,,,,,2.60,3.61,,,,,,,,,,,6.21,3,0
27,4,01:03:59,5,68,14.3,4.3,29.7,4.2,,,,,,,,8.40,5.67,5.47,4.85,3.04,,,,,,,,27.43,9,0
28,1,01:09:56,2,70,9.1,,,,,,,,,,,2.00,1.24,,,,,,,,,,,3.24,2,0
29,4,01:09:58,5,70,14.3,5.0,20.4,4.4,,,,,,,,8.44,5.96,6.70,4.56,4.60,,,,,,,,30.25,9,0
31,4,01:20:23,2,66,8.6,,,,,,,,,,,1.82,1.08,,,,,,,,,,,2.90,2,0
32,1,01:23:41,5,61,15.0,4.6,17.3,4.2,,,,,,,,10.12,13.70,13.56,13.88,14.63,,,,,,,,65.89,9,0
33,4,01:24:09,5,62,17.6,4.3,35.2,4.1,,,,,,,,10.72,14.65,14.81,14.57,14.76,,,,,,,,69.52,9,0
34,1,01:24:30,2,70,12.1,,,,,,,,,,,2.99,1.96,,,,,,,,,,,4.95,3,0
35,4,01:25:21,2,63,9.0,,,,,,,,,,,2.13,1.59,,,,,,,,,,,3.72,2,0
36,1,01:36:32,5,65,14.1,4.4,29.4,4.1,,,,,,,,12.00,15.22,15.08,15.09,15.04,,,,,,,,72.43,9,0
37,1,01:38:56,5,63,21.2,4.5,36.6,4.1,,,,,,,,11.65,13.78,14.22,17.83,17.97,,,,,,,,75.46,9,0
38,1,01:39:56,2,65,8.7,,,,,,,,,,,1.82,1.10,,,,,,,,,,,2.92,2,0
39,1,01:42:52,2,62,21.4,,,,,,,,,,,7.05,8.57,,,,,,,,,,,15.62,5,0
40,1,01:44:31,2,66,8.7,,,,,,,,,,,1.75,1.21,,,,,,,,,,,2.96,2,0
41,1,01:46:37,2,72,8.6,,,,,,,,,,,1.79,1.22,,,,,,,,,,,3.01,2,0
42,4,01:51:59,6,71,14.6,4.3,24.6,5.5,5.1,,,,,,,10.05,15.82,16.34,15.61,16.57,16.78,,,,,,,91.18,10,0
43,1,01:52:31,5,65,13.5,4.3,28.9,4.1,,,,,,,,10.59,15.27,15.16,15.30,15.48,,,,,,,,71.80,9,0
44,4,01:54:08,5,58,17.1,4.2,35.0,4.0,,,,,,,,11.15,13.88,13.44,13.23,13.29,,,,,,,,64.99,9,0
45,3,01:54:20,2,74,9.9,,,,,,,,,,,2.17,1.96,,,,,,,,,,,4.13,3,0
46,4,01:56:25,5,66,14.1,4.2,30.9,4.1,,,,,,,,8.55,4.68,5.24,3.51,3.69,,,,,,,,25.66,9,0
47,4,01:57:28,2,73,9.4,,,,,,,,,,,2.42,2.09,,,,,,,,,,,4.50,2,0
48,4,01:58:37,5,70,14.3,4.4,30.7,4.1,,,,,,,,9.54,5.12,5.94,5.17,4.35,,,,,,,,30.13,9,0
49,1,01:59:45,2,65,13.3,,,,,,,,,,,3.52,2.90,,,,,,,,,,,6.42,3,0
50,4,02:00:13,2,69,9.6,,,,,,,,,,,2.12,1.33,,,,,,,,,,,3.45,2,0
51,4,02:01:13,2,65,11.5,,,,,,,,,,,2.93,2.65,,,,,,,,,,,5.58,3,0
52,1,02:01:43,2,58,8.5,,,,,,,,,,,1.69,1.32,,,,,,,,,,,3.01,2,0
53,1,02:02:35,5,65,15.3,4.3,28.3,4.1,,,,,,,,10.90,11.56,11.18,5.91,6.42,,,,,,,,45.97,9,0
54,1,02:03:42,2,65,11.5,,,,,,,,,,,2.49,2.69,,,,,,,,,,,5.18,3,0
55,4,02:04:06,2,71,9.1,,,,,,,,,,,2.17,1.35,,,,,,,,,,,3.52,2,0
56,4,02:05:35,4,80,11.8,26.3,4.2,,,,,,,,,3.67,3.56,1.37,2.59,,,,,,,,,11.20,3,33
57,1,02:07:48,2,66,9.2,,,,,,,,,,,1.94,1.19,,,,,,,,,,,3.13,2,0
58,4,02:10:17,5,67,13.9,4.3,29.2,4.0,,,,,,,,8.47,3.87,4.18,4.00,3.52,,,,,,,,24.05,9,33
59,1,02:10:17,2,75,9.3,,,,,,,,,,,2.01,1.52,,,,,,,,,,,3.53,2,0
60,4,02:27:03,5,68,14.8,4.4,30.6,4.1,,,,,,,,7.25,5.31,5.48,2.98,3.10,,,,,,,,24.12,9,0
61,4,02:27:12,5,68,16.0,4.4,31.4,4.1,,,,,,,,8.51,5.43,5.45,3.56,3.46,,,,,,,,26.41,9,0
62,1,02:30:40,2,63,13.3,,,,,,,,,,,3.82,4.88,,,,,,,,,,,8.70,3,0
63,2,02:31:51,2,71,9.1,,,,,,,,,,,2.11,1.96,,,,,,,,,,,4.07,2,0
64,4,02:32:53,5,66,15.0,4.4,29.2,5.0,,,,,,,,9.96,15.13,15.43,17.38,16.32,,,,,,,,74.22,9,0
65,4,02:36:51,5,66,17.3,4.3,35.0,4.0,,,,,,,,8.96,5.60,5.88,4.11,3.41,,,,,,,,27.96,9,0
66,4,02:41:19,2,63,8.8,,,,,,,,,,,1.84,1.06,,,,,,,,,,,2.91,2,0
67,4,02:45:47,2,65,13.2,,,,,,,,,,,2.59,2.33,,,,,,,,,,,4.92,3,0
68,1,02:47:07,2,73,9.0,,,,,,,,,,,1.82,1.09,,,,,,,,,,,2.91,2,0
69,3,02:50:02,2,65,13.3,,,,,,,,,,,1.47,1.32,,,,,,,,,,,2.79,3,0
71,4,02:51:10,2,71,10.0,,,,,,,,,,,2.15,1.69,,,,,,,,,,,3.85,3,0
72,1,02:57:42,2,66,9.4,,,,,,,,,,,2.30,1.23,,,,,,,,,,,3.53,2,0
73,4,02:58:19,6,66,15.4,4.3,26.7,5.3,5.3,,,,,,,10.03,16.63,16.79,12.81,15.13,13.94,,,,,,,85.35,10,0
74,4,02:58:30,6,65,14.3,4.3,26.7,5.3,5.4,,,,,,,10.75,16.01,15.88,12.77,13.87,14.12,,,,,,,83.41,10,0
75,1,02:58:58,2,56,9.5,,,,,,,,,,,2.46,2.04,,,,,,,,,,,4.50,2,0
76,1,03:01:32,5,66,15.0,4.3,31.6,4.2,,,,,,,,11.44,15.55,14.82,16.57,14.70,,,,,,,,73.09,9,0
77,4,03:04:48,5,73,18.7,4.3,32.7,4.9,,,,,,,,10.45,19.68,18.97,20.38,19.42,,,,,,,,88.89,9,0
78,4,03:05:15,6,65,16.1,5.1,24.1,5.0,5.0,,,,,,,11.30,17.56,17.37,14.24,15.75,14.87,,,,,,,91.08,10,0
79,1,03:05:24,2,70,8.9,,,,,,,,,,,2.24,1.81,,,,,,,,,,,4.05,2,0
80,4,03:12:41,2,66,8.8,,,,,,,,,,,1.64,1.10,,,,,,,,,,,2.74,2,0
81,1,03:13:54,5,66,18.0,4.3,30.2,4.1,,,,,,,,9.58,13.36,13.38,13.74,13.66,,,,,,,,63.72,9,0
82,1,03:18:47,5,66,16.7,4.4,31.2,4.2,,,,,,,,10.77,15.78,15.23,15.85,15.26,,,,,,,,72.88,9,0
83,1,03:18:55,2,71,8.7,,,,,,,,,,,1.70,1.01,,,,,,,,,,,2.71,2,0
84,4,03:19:41,2,73,9.4,,,,,,,,,,,2.47,2.23,,,,,,,,,,,4.70,2,0
85,1,03:25:22,5,75,17.5,4.4,23.6,10.2,,,,,,,,10.24,16.80,16.47,18.47,18.79,,,,,,,,80.77,16,0
86,1,03:26:00,2,72,9.3,,,,,,,,,,,2.06,1.25,,,,,,,,,,,3.31,2,0
87,4,03:27:43,5,66,13.6,4.3,29.0,4.1,,,,,,,,8.66,5.00,5.22,3.78,3.60,,,,,,,,26.27,9,0
88,1,03:30:06,2,73,9.4,,,,,,,,,,,2.37,2.31,,,,,,,,,,,4.68,2,0
89,4,03:30:35,2,57,10.9,,,,,,,,,,,2.44,2.69,,,,,,,,,,,5.13,3,0
90,4,03:30:48,2,73,11.1,,,,,,,,,,,2.56,2.02,,,,,,,,,,,4.57,3,0
92,4,03:32:18,2,53,9.5,,,,,,,,,,,1.97,1.76,,,,,,,,,,,3.73,2,0
93,4,03:32:59,5,64,13.1,4.3,37.6,4.1,,,,,,,,9.57,12.42,11.69,10.61,10.38,,,,,,,,54.66,9,0
94,1,03:34:04,2,67,8.8,,,,,,,,,,,1.68,1.03,,,,,,,,,,,2.71,2,0
95,1,03:37:47,5,72,14.7,4.3,30.2,5.1,,,,,,,,9.61,5.62,5.63,5.16,6.02,,,,,,,,32.03,9,0
96,4,03:46:15,2,70,11.7,,,,,,,,,,,2.57,2.34,,,,,,,,,,,4.91,3,0
97,1,03:48:21,2,71,9.3,,,,,,,,,,,2.48,2.09,,,,,,,,,,,4.57,2,0
98,4,03:48:34,2,71,11.5,,,,,,,,,,,2.60,1.86,,,,,,,,,,,4.46,3,0
99,4,03:49:00,2,68,8.2,,,,,,,,,,,1.60,1.05,,,,,,,,,,,2.66,2,0
100,1,03:49:45,2,71,9.3,,,,,,,,,,,2.08,1.22,,,,,,,,,,,3.30,2,0
101,4,03:50:45,2,70,8.6,,,,,,,,,,,1.80,1.21,,,,,,,,,,,3.01,2,0
102,1,03:52:55,5,69,14.2,4.4,30.7,4.1,,,,,,,,12.20,15.42,13.58,16.67,17.20,,,,,,,,75.08,9,0
103,4,03:55:18,2,63,21.2,,,,,,,,,,,7.29,8.54,,,,,,,,,,,15.83,5,0
104,4,03:56:32,2,61,9.0,,,,,,,,,,,1.54,1.44,,,,,,,,,,,2.98,2,0
105,1,03:57:52,6,69,17.9,4.4,18.5,4.9,4.9,,,,,,,10.62,15.25,14.82,10.92,15.25,14.61,,,,,,,81.47,10,0
106,1,03:58:04,5,64,13.2,21.4,9.4,22.3,,,,,,,,9.25,12.28,9.57,11.14,10.79,,,,,,,,53.02,11,0
107,1,03:58:17,2,66,8.9,,,,,,,,,,,2.24,1.93,,,,,,,,,,,4.17,2,0
108,1,03:58:49,2,68,9.3,,,,,,,,,,,2.10,1.14,,,,,,,,,,,3.24,2,0
109,1,04:00:46,2,73,14.2,,,,,,,,,,,4.13,2.53,,,,,,,,,,,6.66,5,0
110,2,04:02:23,5,69,13.4,21.4,10.7,22.1,,,,,,,,7.50,13.47,7.73,10.77,8.11,,,,,,,,47.58,11,0
111,4,04:03:14,2,65,13.1,,,,,,,,,,,2.60,1.90,,,,,,,,,,,4.51,3,0
112,3,04:03:17,5,68,14.4,4.4,28.9,4.2,,,,,,,,7.22,5.96,6.15,6.48,6.85,,,,,,,,32.67,9,0
113,1,04:03:46,2,63,21.2,,,,,,,,,,,7.43,9.95,,,,,,,,,,,17.38,5,0
114,1,04:05:16,5,67,13.8,4.4,29.6,4.0,,,,,,,,10.39,16.06,15.17,14.72,14.61,,,,,,,,70.96,9,0
115,2,04:07:33,2,59,11.0,,,,,,,,,,,1.40,1.42,,,,,,,,,,,2.83,3,0
116,4,04:08:13,5,50,16.1,4.3,30.2,4.0,,,,,,,,9.32,14.96,17.20,15.82,17.03,,,,,,,,74.33,9,0
117,1,04:08:39,5,60,17.9,4.3,31.0,3.9,,,,,,,,10.87,14.78,14.70,11.86,17.22,,,,,,,,69.43,9,0
118,1,04:09:40,2,61,11.1,,,,,,,,,,,2.99,3.46,,,,,,,,,,,6.46,3,0
119,1,04:14:07,4,65,16.4,4.3,37.3,,,,,,,,,10.04,5.80,5.84,7.79,,,,,,,,,29.47,8,0
120,1,04:14:38,5,70,17.2,4.3,30.5,4.1,,,,,,,,11.56,9.15,8.85,7.57,9.65,,,,,,,,46.78,9,0
121,2,04:15:32,2,63,8.7,,,,,,,,,,,1.76,1.20,,,,,,,,,,,2.96,2,0
122,1,04:18:44,5,69,15.1,4.4,29.2,5.0,,,,,,,,10.32,6.90,7.18,5.49,5.21,,,,,,,,35.09,9,0
123,1,04:19:11,6,68,17.6,4.3,19.1,4.8,4.9,,,,,,,10.17,16.40,16.21,7.30,15.27,14.65,,,,,,,80.01,10,0
124,1,04:19:16,5,70,17.6,4.4,23.6,10.3,,,,,,,,10.36,17.32,17.15,17.30,17.60,,,,,,,,79.73,16,0
125,4,04:19:29,5,65,14.9,4.2,30.0,8.3,,,,,,,,8.18,14.27,16.78,18.55,19.01,,,,,,,,76.79,16,0
126,1,04:20:25,2,69,10.0,,,,,,,,,,,2.35,1.68,,,,,,,,,,,4.03,3,0
127,1,04:20:31,2,69,9.3,,,,,,,,,,,1.96,1.20,,,,,,,,,,,3.16,2,0
128,4,04:21:53,2,65,8.4,,,,,,,,,,,1.40,0.94,,,,,,,,,,,2.34,2,0
129,1,04:22:45,6,71,15.0,4.3,18.6,4.8,4.8,,,,,,,11.20,14.36,14.58,6.30,15.75,16.13,,,,,,,78.31,10,0
130,1,04:25:16,5,68,12.4,4.2,30.3,4.1,,,,,,,,10.49,9.53,10.18,8.75,8.78,,,,,,,,47.73,9,0
131,1,04:25:47,5,64,19.5,4.4,28.9,10.2,,,,,,,,11.28,13.93,14.39,16.46,16.30,,,,,,,,72.35,16,0
132,1,04:26:07,2,67,8.8,,,,,,,,,,,1.91,1.10,,,,,,,,,,,3.01,2,0
133,1,04:27:29,6,77,19.1,4.3,17.7,5.0,4.3,,,,,,,11.44,14.96,15.52,4.58,15.13,17.06,,,,,,,78.69,10,0
134,4,04:29:01,2,53,9.1,,,,,,,,,,,2.07,1.16,,,,,,,,,,,3.23,2,0
135,4,04:30:08,5,63,15.2,4.4,33.7,4.1,,,,,,,,9.48,7.82,7.44,6.02,5.79,,,,,,,,36.55,9,0
136,1,04:30:44,5,68,17.3,4.3,37.4,4.1,,,,,,,,10.68,11.36,11.31,7.31,7.56,,,,,,,,48.22,9,0
137,1,04:33:03,2,68,8.9,,,,,,,,,,,1.82,1.12,,,,,,,,,,,2.94,2,0
138,4,04:33:19,2,64,9.7,,,,,,,,,,,2.50,1.64,,,,,,,,,,,4.13,2,0
139,1,04:36:12,5,70,13.6,4.3,34.2,4.0,,,,,,,,8.81,10.39,11.31,7.08,7.54,,,,,,,,45.13,9,0
140,4,04:36:29,2,71,9.3,,,,,,,,,,,1.92,1.23,,,,,,,,,,,3.15,2,0
141,1,04:36:42,2,70,8.6,,,,,,,,,,,2.00,1.47,,,,,,,,,,,3.47,2,0
142,4,04:37:32,2,72,8.6,,,,,,,,,,,1.56,1.13,,,,,,,,,,,2.69,2,0
143,4,04:38:10,2,66,8.6,,,,,,,,,,,1.35,0.90,,,,,,,,,,,2.26,2,0
144,4,04:38:21,2,66,9.3,,,,,,,,,,,1.94,1.28,,,,,,,,,,,3.22,2,0
145,1,04:39:40,2,68,9.2,,,,,,,,,,,3.87,2.10,,,,,,,,,,,5.97,2,0
146,4,04:40:20,2,65,9.3,,,,,,,,,,,2.33,2.07,,,,,,,,,,,4.41,2,0
147,4,04:42:54,2,65,13.1,,,,,,,,,,,3.92,2.94,,,,,,,,,,,6.86,3,0
148,4,04:44:28,2,71,8.6,,,,,,,,,,,1.68,1.15,,,,,,,,,,,2.82,2,0
149,1,04:44:46,2,66,9.0,,,,,,,,,,,1.75,1.01,,,,,,,,,,,2.76,2,0
150,1,04:44:54,5,71,18.8,4.4,33.9,4.9,,,,,,,,11.25,16.89,17.13,14.16,13.41,,,,,,,,72.83,9,0
151,4,04:44:59,2,71,13.0,,,,,,,,,,,3.94,4.00,,,,,,,,,,,7.94,3,0
152,1,04:45:14,2,75,9.7,,,,,,,,,,,2.75,2.32,,,,,,,,,,,5.07,2,0
153,4,04:49:29,2,62,8.6,,,,,,,,,,,1.71,1.19,,,,,,,,,,,2.90,2,0
154,4,04:49:32,2,68,9.3,,,,,,,,,,,2.13,1.23,,,,,,,,,,,3.36,2,0
155,1,04:49:36,2,64,9.6,,,,,,,,,,,2.15,1.36,,,,,,,,,,,3.50,2,0
156,3,04:50:38,2,75,9.4,,,,,,,,,,,2.31,1.54,,,,,,,,,,,3.85,2,0
157,4,04:50:41,5,68,15.1,4.3,31.6,4.2,,,,,,,,8.73,7.28,7.34,6.29,6.05,,,,,,,,35.69,9,0
158,4,04:55:22,2,66,8.0,,,,,,,,,,,1.71,1.38,,,,,,,,,,,3.08,2,0
159,4,04:56:13,5,64,15.1,4.4,35.5,4.1,,,,,,,,9.97,7.71,7.69,5.45,5.38,,,,,,,,36.21,9,0
160,3,04:57:39,2,79,8.7,,,,,,,,,,,1.82,1.42,,,,,,,,,,,3.24,2,0
161,4,04:57:55,2,68,9.1,,,,,,,,,,,1.89,1.00,,,,,,,,,,,2.89,2,0
162,1,04:59:12,2,67,8.2,,,,,,,,,,,1.62,1.13,,,,,,,,,,,2.75,2,0
163,1,04:59:49,5,67,19.6,4.3,28.3,4.2,,,,,,,,9.79,14.03,14.00,14.37,14.47,,,,,,,,66.66,9,0
164,1,05:02:54,5,71,18.7,4.4,32.8,5.0,,,,,,,,10.09,7.03,6.68,5.73,5.45,,,,,,,,34.97,9,0
165,1,05:03:21,5,68,13.5,4.3,23.9,10.1,,,,,,,,9.12,8.42,8.98,6.66,6.85,,,,,,,,40.03,16,0
166,3,05:03:37,2,73,9.4,,,,,,,,,,,2.10,1.49,,,,,,,,,,,3.59,2,0
167,4,05:03:39,2,66,9.1,,,,,,,,,,,1.59,1.23,,,,,,,,,,,2.83,2,0
168,4,05:03:51,2,70,9.7,,,,,,,,,,,2.37,1.49,,,,,,,,,,,3.86,2,0
169,4,05:05:08,2,68,9.1,,,,,,,,,,,1.70,1.13,,,,,,,,,,,2.83,2,0
170,1,05:05:21,2,82,7.9,,,,,,,,,,,1.41,0.73,,,,,,,,,,,2.14,2,0
171,1,05:05:53,2,63,8.5,,,,,,,,,,,1.78,1.47,,,,,,,,,,,3.25,2,0
172,1,05:06:02,2,71,9.3,,,,,,,,,,,2.02,1.22,,,,,,,,,,,3.25,2,0
173,4,05:06:02,2,70,8.9,,,,,,,,,,,1.81,1.18,,,,,,,,,,,2.99,2,0
174,1,05:08:11,5,66,14.4,4.3,32.0,5.4,,,,,,,,9.85,5.64,5.84,5.30,5.24,,,,,,,,31.89,9,0
175,4,05:08:16,2,66,9.6,,,,,,,,,,,2.15,1.68,,,,,,,,,,,3.83,2,0
176,1,05:08:18,5,66,15.5,4.3,32.2,5.4,,,,,,,,9.28,5.79,5.92,5.44,4.80,,,,,,,,31.22,9,0
177,1,05:08:24,2,66,9.5,,,,,,,,,,,2.18,2.32,,,,,,,,,,,4.51,2,0
178,1,05:09:42,4,65,16.9,4.3,20.1,,,,,,,,,10.40,8.59,8.28,17.62,,,,,,,,,44.89,8,0
179,4,05:10:35,2,69,9.2,,,,,,,,,,,1.56,0.89,,,,,,,,,,,2.45,2,0
180,4,05:10:50,2,66,10.3,,,,,,,,,,,1.99,1.59,,,,,,,,,,,3.58,3,0
181,4,05:11:24,2,65,13.4,,,,,,,,,,,3.58,2.97,,,,,,,,,,,6.55,3,0
182,4,05:12:29,5,68,15.9,4.3,29.1,4.1,,,,,,,,8.01,4.64,5.17,5.64,4.56,,,,,,,,28.03,9,0
183,1,05:12:35,2,66,12.1,,,,,,,,,,,2.77,2.13,,,,,,,,,,,4.90,3,0
184,4,05:12:58,2,73,9.5,,,,,,,,,,,2.23,2.07,,,,,,,,,,,4.29,2,0
185,1,05:13:00,2,70,10.9,,,,,,,,,,,2.30,2.06,,,,,,,,,,,4.36,3,0
186,1,05:13:15,5,58,12.2,4.3,29.1,4.0,,,,,,,,9.63,8.02,7.52,6.22,6.62,,,,,,,,38.00,9,0
187,4,05:13:19,2,70,8.6,,,,,,,,,,,1.34,1.05,,,,,,,,,,,2.40,2,0
188,3,05:14:30,2,71,8.7,,,,,,,,,,,1.77,1.43,,,,,,,,,,,3.19,2,0
189,4,05:14:32,5,68,14.2,4.4,24.8,4.1,,,,,,,,9.24,5.26,5.13,3.32,5.01,,,,,,,,27.97,9,0
190,1,05:15:25,2,63,21.3,,,,,,,,,,,9.87,10.34,,,,,,,,,,,20.22,5,0
191,4,05:15:27,2,70,11.9,,,,,,,,,,,2.87,2.02,,,,,,,,,,,4.88,3,0
192,4,05:16:02,2,65,9.4,,,,,,,,,,,2.04,1.49,,,,,,,,,,,3.53,2,0
193,3,05:16:05,2,65,11.9,,,,,,,,,,,2.71,2.21,,,,,,,,,,,4.92,3,0
194,4,05:16:05,5,58,15.1,4.4,29.6,5.0,,,,,,,,10.30,15.95,17.05,14.62,14.44,,,,,,,,72.36,9,0
195,4,05:16:26,2,67,9.5,,,,,,,,,,,1.88,1.72,,,,,,,,,,,3.60,2,0
196,1,05:16:27,2,63,13.1,,,,,,,,,,,3.20,3.42,,,,,,,,,,,6.61,3,0
197,1,05:16:51,2,72,9.4,,,,,,,,,,,2.16,1.23,,,,,,,,,,,3.39,2,0
198,4,05:17:29,5,68,14.2,5.0,20.4,4.4,,,,,,,,8.05,5.99,7.28,4.21,3.98,,,,,,,,29.51,9,0
199,1,05:17:34,5,66,17.2,4.2,36.1,4.1,,,,,,,,10.95,7.86,8.08,6.29,5.33,,,,,,,,38.51,9,0
200,4,05:18:31,2,66,11.1,,,,,,,,,,,2.86,2.41,,,,,,,,,,,5.27,3,0
201,3,05:18:46,3,71,18.0,4.4,,,,,,,,,,4.08,3.69,3.12,,,,,,,,,,10.89,6,0
203,4,05:19:32,2,69,11.5,,,,,,,,,,,2.74,2.18,,,,,,,,,,,4.92,3,0
204,4,05:20:09,2,65,11.5,,,,,,,,,,,2.89,3.27,,,,,,,,,,,6.16,3,0
205,1,05:20:54,2,70,14.5,,,,,,,,,,,4.98,4.83,,,,,,,,,,,9.81,5,0
206,4,05:21:02,2,71,9.1,,,,,,,,,,,1.89,1.12,,,,,,,,,,,3.01,2,0
207,4,05:22:08,3,66,12.9,14.3,,,,,,,,,,3.32,2.61,1.00,,,,,,,,,,6.93,3,0
208,1,05:22:10,2,61,8.9,,,,,,,,,,,1.92,1.00,,,,,,,,,,,2.92,2,0
209,4,05:22:14,5,65,18.0,4.3,29.8,5.0,,,,,,,,9.10,17.24,17.36,18.29,17.80,,,,,,,,79.78,9,0
210,1,05:22:24,2,61,8.0,,,,,,,,,,,1.44,0.84,,,,,,,,,,,2.28,2,0
211,3,05:23:25,2,68,9.1,,,,,,,,,,,1.85,1.13,,,,,,,,,,,2.99,2,0
212,1,05:23:47,3,52,13.3,21.6,,,,,,,,,,8.28,10.00,5.98,,,,,,,,,,24.26,8,0
213,4,05:23:58,2,67,11.1,,,,,,,,,,,2.61,1.94,,,,,,,,,,,4.54,3,0
214,4,05:24:28,5,68,14.1,4.3,29.4,4.0,,,,,,,,8.14,5.31,5.65,3.73,4.19,,,,,,,,27.02,9,0
215,1,05:25:04,2,74,8.3,,,,,,,,,,,1.62,0.91,,,,,,,,,,,2.53,2,0
216,4,05:25:28,2,74,11.9,,,,,,,,,,,2.76,2.05,,,,,,,,,,,4.81,3,0
217,4,05:25:34,2,68,9.1,,,,,,,,,,,1.87,1.12,,,,,,,,,,,2.99,2,0
218,4,05:26:04,2,68,11.7,,,,,,,,,,,2.70,1.95,,,,,,,,,,,4.65,3,0
219,3,05:26:32,2,76,9.2,,,,,,,,,,,1.95,1.85,,,,,,,,,,,3.80,2,0
220,1,05:28:33,2,70,14.8,,,,,,,,,,,4.43,7.87,,,,,,,,,,,12.30,5,0
221,1,05:29:31,3,64,12.8,25.6,,,,,,,,,,9.67,14.58,10.85,,,,,,,,,,35.10,8,0
222,4,05:29:39,6,63,13.9,5.0,23.4,5.5,5.0,,,,,,,11.72,16.38,16.89,16.84,14.99,14.35,,,,,,,91.16,10,0
223,1,05:29:58,5,64,16.0,5.1,29.2,5.0,,,,,,,,11.33,8.41,7.36,7.12,7.57,,,,,,,,41.78,9,0
224,1,05:30:29,2,65,11.9,,,,,,,,,,,2.62,1.88,,,,,,,,,,,4.50,3,0
225,4,05:30:33,5,55,14.9,4.4,30.5,4.1,,,,,,,,10.82,15.38,14.85,16.34,13.58,,,,,,,,70.96,9,0
226,4,05:30:36,2,66,8.9,,,,,,,,,,,2.35,2.01,,,,,,,,,,,4.36,2,0
227,1,05:30:39,2,66,10.9,,,,,,,,,,,2.78,2.31,,,,,,,,,,,5.09,3,0
228,4,05:31:22,2,70,9.7,,,,,,,,,,,1.84,1.51,,,,,,,,,,,3.35,2,0
229,1,05:31:54,5,62,14.1,4.3,29.4,4.1,,,,,,,,11.61,15.67,15.11,18.72,14.13,,,,,,,,75.25,9,0
230,1,05:32:12,2,67,9.0,,,,,,,,,,,2.13,1.14,,,,,,,,,,,3.27,2,0
231,1,05:32:37,2,65,9.3,,,,,,,,,,,2.30,1.42,,,,,,,,,,,3.72,2,0
232,4,05:32:48,2,68,9.2,,,,,,,,,,,2.21,2.08,,,,,,,,,,,4.29,2,0
233,4,05:32:53,2,61,10.0,,,,,,,,,,,2.38,1.77,,,,,,,,,,,4.15,3,0
234,1,05:33:02,2,74,9.4,,,,,,,,,,,2.27,1.19,,,,,,,,,,,3.47,2,0
235,1,05:33:45,6,68,15.3,4.3,19.0,4.7,4.9,,,,,,,11.46,15.12,15.03,5.65,16.56,15.64,,,,,,,79.46,10,0
236,4,05:34:09,2,68,9.4,,,,,,,,,,,2.02,1.21,,,,,,,,,,,3.24,2,0
237,4,05:34:52,2,61,9.0,,,,,,,,,,,2.25,1.92,,,,,,,,,,,4.17,2,0
238,4,05:35:27,2,69,8.7,,,,,,,,,,,2.23,1.55,,,,,,,,,,,3.78,2,0
239,1,05:35:33,2,68,9.1,,,,,,,,,,,1.93,1.28,,,,,,,,,,,3.21,2,0
240,4,05:35:36,2,63,10.7,,,,,,,,,,,1.68,1.77,,,,,,,,,,,3.45,3,33
242,4,05:36:11,2,66,8.9,,,,,,,,,,,1.89,1.18,,,,,,,,,,,3.07,2,0
243,4,05:36:20,2,68,9.4,,,,,,,,,,,2.16,1.35,,,,,,,,,,,3.51,2,0
244,4,05:36:26,2,70,8.4,,,,,,,,,,,1.53,1.13,,,,,,,,,,,2.66,2,0
245,1,05:36:33,2,69,9.9,,,,,,,,,,,2.51,2.20,,,,,,,,,,,4.72,3,0
246,1,05:37:12,2,63,21.8,,,,,,,,,,,10.36,13.67,,,,,,,,,,,24.03,5,0
247,4,05:37:13,2,66,9.4,,,,,,,,,,,2.02,1.93,,,,,,,,,,,3.95,2,0
248,2,05:37:19,2,76,11.6,,,,,,,,,,,3.51,3.60,,,,,,,,,,,7.11,3,0
249,1,05:37:47,2,71,8.7,,,,,,,,,,,1.65,0.97,,,,,,,,,,,2.62,2,0
250,4,05:37:56,5,66,15.7,4.4,24.1,4.4,,,,,,,,8.67,5.86,5.82,4.50,4.35,,,,,,,,29.20,9,0
251,4,05:37:59,2,81,8.7,,,,,,,,,,,1.36,0.92,,,,,,,,,,,2.27,2,0
252,1,05:38:08,3,60,13.2,4.4,,,,,,,,,,10.32,6.43,18.66,,,,,,,,,,35.41,6,0
253,4,05:38:11,2,68,7.6,,,,,,,,,,,1.18,0.75,,,,,,,,,,,1.93,2,0
254,4,05:38:44,2,63,11.6,,,,,,,,,,,3.15,2.43,,,,,,,,,,,5.58,3,0
256,4,05:39:08,2,63,8.6,,,,,,,,,,,1.73,1.12,,,,,,,,,,,2.85,2,0
257,4,05:39:21,2,57,11.2,,,,,,,,,,,3.16,2.82,,,,,,,,,,,5.98,3,0
258,1,05:40:48,2,63,8.4,,,,,,,,,,,1.73,1.17,,,,,,,,,,,2.90,2,0
259,1,05:41:03,2,68,10.6,,,,,,,,,,,2.68,1.74,,,,,,,,,,,4.41,3,0
260,1,05:41:05,2,65,8.7,,,,,,,,,,,1.57,0.87,,,,,,,,,,,2.43,2,0
261,4,05:41:26,2,65,8.2,,,,,,,,,,,1.48,0.92,,,,,,,,,,,2.40,2,0
262,1,05:42:14,2,66,22.7,,,,,,,,,,,9.65,10.82,,,,,,,,,,,20.46,5,0
263,4,05:43:02,2,71,11.9,,,,,,,,,,,4.02,3.30,,,,,,,,,,,7.32,3,0
264,1,05:43:30,2,66,9.5,,,,,,,,,,,2.35,1.99,,,,,,,,,,,4.33,2,0
265,1,05:43:33,2,66,21.9,,,,,,,,,,,7.47,8.24,,,,,,,,,,,15.71,5,0
266,4,05:43:52,2,70,8.8,,,,,,,,,,,1.79,1.23,,,,,,,,,,,3.02,2,0
267,4,05:43:57,5,68,11.9,4.3,32.0,4.1,,,,,,,,7.63,6.88,5.95,5.38,4.98,,,,,,,,30.82,9,0
268,4,05:44:22,2,75,8.5,,,,,,,,,,,1.73,1.29,,,,,,,,,,,3.02,2,0
269,1,05:44:32,2,64,13.4,,,,,,,,,,,3.96,2.61,,,,,,,,,,,6.57,3,0
270,4,05:44:45,2,67,8.8,,,,,,,,,,,1.70,1.00,,,,,,,,,,,2.71,2,0
271,1,05:44:52,2,66,18.5,,,,,,,,,,,11.52,15.23,,,,,,,,,,,26.75,5,0
272,1,05:44:57,5,67,14.2,4.4,28.7,4.1,,,,,,,,12.03,16.29,14.14,16.38,14.93,,,,,,,,73.76,9,0
273,4,05:45:29,3,67,14.6,4.4,,,,,,,,,,9.72,7.18,7.21,,,,,,,,,,24.11,6,0
274,1,05:45:32,5,68,14.4,4.4,29.7,4.1,,,,,,,,10.32,15.83,14.70,13.44,15.30,,,,,,,,69.59,9,0
275,1,05:45:36,2,72,9.2,,,,,,,,,,,2.37,2.45,,,,,,,,,,,4.82,2,0
276,1,05:45:56,2,71,8.7,,,,,,,,,,,2.07,1.28,,,,,,,,,,,3.35,2,0
277,1,05:46:15,2,68,8.9,,,,,,,,,,,2.04,1.22,,,,,,,,,,,3.26,2,0
278,4,05:46:41,5,67,16.7,4.4,31.0,4.2,,,,,,,,9.42,7.93,7.96,6.40,6.26,,,,,,,,37.98,9,0
279,1,05:47:24,2,63,9.2,,,,,,,,,,,2.20,1.27,,,,,,,,,,,3.47,2,0
280,4,05:48:12,5,70,16.2,4.3,26.3,10.1,,,,,,,,7.97,5.83,7.37,4.85,3.49,,,,,,,,29.51,16,0
281,3,05:48:59,6,67,17.2,4.3,27.0,4.1,6.0,,,,,,,10.71,17.25,19.37,14.55,18.80,18.70,,,,,,,99.39,10,0
282,4,05:49:00,2,63,8.9,,,,,,,,,,,1.42,1.18,,,,,,,,,,,2.60,2,33
283,1,05:49:11,5,63,16.4,4.3,32.9,4.1,,,,,,,,10.81,14.58,14.62,14.89,14.51,,,,,,,,69.40,9,0
284,4,05:49:16,2,76,12.1,,,,,,,,,,,2.95,2.06,,,,,,,,,,,5.01,3,0
285,4,05:50:36,2,66,9.5,,,,,,,,,,,1.86,1.68,,,,,,,,,,,3.54,2,0
286,4,05:50:44,2,66,13.0,,,,,,,,,,,3.13,5.10,,,,,,,,,,,8.23,3,0
287,1,05:50:46,2,66,11.8,,,,,,,,,,,4.27,5.62,,,,,,,,,,,9.89,3,0
288,4,05:51:05,2,70,11.2,,,,,,,,,,,3.39,3.77,,,,,,,,,,,7.15,3,0
289,4,05:51:19,2,66,9.5,,,,,,,,,,,1.65,1.55,,,,,,,,,,,3.20,2,0
290,4,05:52:08,2,73,9.4,,,,,,,,,,,1.93,1.27,,,,,,,,,,,3.20,2,0
291,4,05:52:29,2,61,9.5,,,,,,,,,,,1.89,1.58,,,,,,,,,,,3.47,2,0
292,1,05:53:29,6,70,16.2,4.3,18.6,4.9,4.9,,,,,,,8.79,15.80,15.60,6.66,17.00,15.52,,,,,,,79.37,10,0
293,1,05:53:35,2,78,8.6,,,,,,,,,,,1.74,1.28,,,,,,,,,,,3.01,2,0
294,4,05:53:37,2,66,8.6,,,,,,,,,,,1.42,0.88,,,,,,,,,,,2.30,2,0
295,4,05:53:53,2,58,9.3,,,,,,,,,,,2.32,1.52,,,,,,,,,,,3.84,2,0
296,4,05:54:28,2,68,10.9,,,,,,,,,,,2.83,2.87,,,,,,,,,,,5.69,3,0
297,4,05:55:12,5,65,11.3,4.3,35.7,4.1,,,,,,,,9.48,11.26,11.74,9.47,9.69,,,,,,,,51.64,9,0
298,4,05:55:45,2,65,9.1,,,,,,,,,,,2.26,1.27,,,,,,,,,,,3.52,2,0
299,1,05:55:54,2,62,12.1,,,,,,,,,,,2.54,1.86,,,,,,,,,,,4.40,3,0
300,4,05:56:54,5,70,13.6,4.3,33.1,4.0,,,,,,,,8.29,8.18,8.78,8.06,7.94,,,,,,,,41.25,9,0
301,1,05:57:38,2,63,9.2,,,,,,,,,,,2.33,1.24,,,,,,,,,,,3.57,2,0
302,4,05:58:54,2,70,9.0,,,,,,,,,,,1.64,1.03,,,,,,,,,,,2.67,2,0
303,4,05:59:08,2,66,9.3,,,,,,,,,,,2.31,2.01,,,,,,,,,,,4.32,2,0
304,1,06:00:08,2,72,10.1,,,,,,,,,,,2.34,1.57,,,,,,,,,,,3.92,3,0
305,1,06:00:50,2,68,8.7,,,,,,,,,,,1.69,0.95,,,,,,,,,,,2.64,2,0
306,4,06:00:50,2,70,9.3,,,,,,,,,,,2.16,1.17,,,,,,,,,,,3.33,2,0
307,1,06:01:03,3,66,12.1,14.3,,,,,,,,,,3.53,3.21,1.15,,,,,,,,,,7.89,3,0
308,4,06:01:08,2,69,8.7,,,,,,,,,,,1.65,0.98,,,,,,,,,,,2.63,2,0
309,4,06:01:09,2,70,8.9,,,,,,,,,,,1.84,1.18,,,,,,,,,,,3.01,2,0
310,1,06:02:41,2,67,8.4,,,,,,,,,,,1.62,0.99,,,,,,,,,,,2.62,2,0
311,1,06:02:50,5,68,18.1,4.3,30.2,10.1,,,,,,,,9.73,9.88,9.04,16.51,18.32,,,,,,,,63.47,16,0
312,4,06:03:17,2,68,9.6,,,,,,,,,,,2.69,2.36,,,,,,,,,,,5.06,2,0
313,1,06:03:19,2,62,11.1,,,,,,,,,,,4.99,7.49,,,,,,,,,,,12.48,5,0
314,4,06:04:20,2,58,9.0,,,,,,,,,,,1.46,1.61,,,,,,,,,,,3.06,2,0
315,4,06:04:34,2,66,10.0,,,,,,,,,,,2.20,1.81,,,,,,,,,,,4.00,3,0
316,4,06:04:40,2,70,9.0,,,,,,,,,,,1.79,1.08,,,,,,,,,,,2.87,2,0
317,1,06:04:48,2,62,8.2,,,,,,,,,,,1.55,0.82,,,,,,,,,,,2.36,2,0
318,4,06:05:05,2,68,8.7,,,,,,,,,,,1.46,0.93,,,,,,,,,,,2.39,2,0
319,1,06:05:41,2,71,11.8,,,,,,,,,,,2.96,2.21,,,,,,,,,,,5.17,3,0
320,1,06:05:53,2,74,8.2,,,,,,,,,,,1.45,0.96,,,,,,,,,,,2.41,2,0
321,1,06:06:05,5,66,13.1,4.2,37.6,4.1,,,,,,,,9.65,10.71,11.87,10.00,9.55,,,,,,,,51.79,9,0
322,4,06:06:06,3,66,9.6,13.0,,,,,,,,,,2.10,1.90,0.51,,,,,,,,,,4.51,2,0
323,4,06:06:22,2,70,9.4,,,,,,,,,,,2.05,1.21,,,,,,,,,,,3.26,2,0
324,1,06:06:32,2,66,8.7,,,,,,,,,,,1.57,1.13,,,,,,,,,,,2.69,2,0
325,1,06:06:45,2,69,12.1,,,,,,,,,,,2.97,2.34,,,,,,,,,,,5.31,3,0
326,4,06:06:54,2,64,8.2,,,,,,,,,,,1.60,1.34,,,,,,,,,,,2.93,2,0
327,4,06:07:03,2,63,9.4,,,,,,,,,,,1.91,1.94,,,,,,,,,,,3.86,2,0
328,1,06:07:34,2,63,9.1,,,,,,,,,,,2.04,1.01,,,,,,,,,,,3.04,2,0
329,4,06:07:36,5,66,15.2,4.3,30.8,4.0,,,,,,,,9.81,16.55,16.49,15.20,18.31,,,,,,,,76.36,9,0
330,4,06:07:39,2,66,8.8,,,,,,,,,,,1.68,1.07,,,,,,,,,,,2.75,2,0
331,4,06:07:45,2,71,13.7,,,,,,,,,,,4.85,7.24,,,,,,,,,,,12.09,5,0
332,4,06:07:51,2,71,9.5,,,,,,,,,,,2.35,1.46,,,,,,,,,,,3.81,2,0
333,1,06:07:57,2,66,9.5,,,,,,,,,,,2.28,1.77,,,,,,,,,,,4.05,2,0
334,4,06:08:00,2,70,9.1,,,,,,,,,,,2.32,1.97,,,,,,,,,,,4.29,2,0