veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:06:21,2,62,10.9,,,,,,,,,,,2.27,1.80,,,,,,,,,,,4.07,3,0
2,1,00:16:52,2,68,10.1,,,,,,,,,,,2.09,1.93,,,,,,,,,,,4.02,3,0
3,1,00:17:10,2,58,10.4,,,,,,,,,,,2.08,1.83,,,,,,,,,,,3.91,3,0
4,1,00:22:05,2,68,8.7,,,,,,,,,,,2.03,1.09,,,,,,,,,,,3.12,2,0
5,2,00:22:05,2,69,9.9,,,,,,,,,,,2.44,1.82,,,,,,,,,,,4.26,3,0
6,1,00:28:36,5,66,17.5,4.4,33.5,4.1,,,,,,,,10.69,17.19,16.25,16.35,16.87,,,,,,,,77.34,9,0
7,1,00:30:31,2,65,8.9,,,,,,,,,,,1.84,1.12,,,,,,,,,,,2.96,2,0
8,1,00:33:37,2,58,13.5,,,,,,,,,,,3.19,5.83,,,,,,,,,,,9.02,3,0
9,1,00:42:37,2,65,10.2,,,,,,,,,,,2.31,1.63,,,,,,,,,,,3.94,3,0
10,1,00:43:25,5,63,12.7,21.0,11.0,21.5,,,,,,,,8.49,10.15,5.27,7.20,4.93,,,,,,,,36.03,11,0
11,2,00:51:00,2,77,8.8,,,,,,,,,,,1.86,1.71,,,,,,,,,,,3.57,2,0
12,1,00:51:12,2,68,8.8,,,,,,,,,,,1.99,1.16,,,,,,,,,,,3.16,2,0
13,1,00:51:26,2,63,8.6,,,,,,,,,,,1.52,1.01,,,,,,,,,,,2.53,2,0
14,1,01:02:21,2,66,8.9,,,,,,,,,,,1.70,1.18,,,,,,,,,,,2.88,2,0
15,1,01:13:42,6,68,16.9,4.3,26.5,4.1,4.2,,,,,,,9.71,5.36,4.90,3.23,2.91,1.97,,,,,,,28.08,10,0
16,1,01:17:08,4,59,16.8,4.1,27.9,,,,,,,,,9.61,6.65,6.22,4.31,,,,,,,,,26.79,8,0
17,1,01:17:08,3,57,6.5,5.2,,,,,,,,,,4.24,3.66,3.19,,,,,,,,,,11.09,2,38
18,1,01:18:49,2,68,8.6,,,,,,,,,,,1.64,1.14,,,,,,,,,,,2.78,2,0
19,1,01:35:03,2,66,9.5,,,,,,,,,,,2.26,1.22,,,,,,,,,,,3.48,2,0
20,1,01:39:26,2,66,8.3,,,,,,,,,,,1.73,1.36,,,,,,,,,,,3.09,2,0
21,1,01:43:16,2,69,9.0,,,,,,,,,,,1.77,1.11,,,,,,,,,,,2.88,2,0
22,1,01:49:13,2,61,11.8,,,,,,,,,,,2.62,1.91,,,,,,,,,,,4.53,3,0
23,1,02:02:46,2,63,8.4,,,,,,,,,,,1.98,1.71,,,,,,,,,,,3.68,2,0
24,1,02:13:02,5,70,15.2,4.3,29.0,4.1,,,,,,,,10.45,16.17,15.39,16.07,15.19,,,,,,,,73.26,9,0
25,1,02:14:43,2,65,8.9,,,,,,,,,,,2.06,1.29,,,,,,,,,,,3.35,2,0
26,1,02:23:20,2,62,10.2,,,,,,,,,,,2.22,1.60,,,,,,,,,,,3.82,3,0
27,1,02:26:45,2,66,9.7,,,,,,,,,,,2.61,2.20,,,,,,,,,,,4.81,2,0
28,1,02:29:38,2,63,10.0,,,,,,,,,,,2.17,1.47,,,,,,,,,,,3.65,3,0
29,1,02:31:27,2,64,10.5,,,,,,,,,,,2.30,1.85,,,,,,,,,,,4.15,3,0
30,1,02:42:15,2,69,8.8,,,,,,,,,,,1.88,1.34,,,,,,,,,,,3.21,2,0
31,1,02:42:19,2,69,8.8,,,,,,,,,,,1.76,1.19,,,,,,,,,,,2.95,2,0
32,1,02:42:28,2,68,9.3,,,,,,,,,,,2.03,1.37,,,,,,,,,,,3.40,2,0
33,1,02:47:39,2,62,9.2,,,,,,,,,,,1.98,1.11,,,,,,,,,,,3.08,2,0
34,1,03:29:54,2,53,9.1,,,,,,,,,,,2.07,1.16,,,,,,,,,,,3.24,2,0
35,1,03:30:29,2,69,8.7,,,,,,,,,,,2.03,1.76,,,,,,,,,,,3.79,2,0
36,1,03:32:28,2,65,10.9,,,,,,,,,,,3.61,3.97,,,,,,,,,,,7.59,3,0
37,1,03:37:41,2,64,11.1,,,,,,,,,,,2.27,1.89,,,,,,,,,,,4.17,3,0
38,1,03:40:50,2,68,8.8,,,,,,,,,,,2.43,1.52,,,,,,,,,,,3.95,2,0
39,1,03:46:47,2,68,8.6,,,,,,,,,,,1.54,0.99,,,,,,,,,,,2.52,2,0
40,1,03:48:40,2,63,9.3,,,,,,,,,,,2.15,1.18,,,,,,,,,,,3.33,2,0
41,1,03:50:22,2,73,9.5,,,,,,,,,,,2.23,1.56,,,,,,,,,,,3.79,2,0
42,1,03:57:34,2,57,11.0,,,,,,,,,,,2.59,1.98,,,,,,,,,,,4.57,3,0
43,1,03:58:29,2,83,11.7,,,,,,,,,,,2.83,2.96,,,,,,,,,,,5.79,3,0
44,1,04:04:51,2,66,9.3,,,,,,,,,,,2.10,1.50,,,,,,,,,,,3.60,2,0
45,1,04:15:58,2,79,9.4,,,,,,,,,,,1.93,1.25,,,,,,,,,,,3.18,2,0
46,1,04:20:42,2,65,9.1,,,,,,,,,,,1.95,1.18,,,,,,,,,,,3.13,2,0
47,1,04:26:12,2,68,9.0,,,,,,,,,,,1.72,0.97,,,,,,,,,,,2.69,2,0
48,1,04:28:40,2,68,9.0,,,,,,,,,,,1.87,1.05,,,,,,,,,,,2.91,2,0
49,1,04:28:50,2,68,9.1,,,,,,,,,,,2.04,1.31,,,,,,,,,,,3.35,2,0
50,1,04:29:03,2,60,9.1,,,,,,,,,,,1.72,1.05,,,,,,,,,,,2.77,2,0
51,1,04:30:06,2,66,8.4,,,,,,,,,,,1.71,1.08,,,,,,,,,,,2.78,2,0
52,1,04:33:05,2,53,10.7,,,,,,,,,,,2.48,2.93,,,,,,,,,,,5.41,3,0
53,1,04:38:08,2,65,11.6,,,,,,,,,,,2.32,1.76,,,,,,,,,,,4.09,3,0
54,1,04:44:06,5,63,11.2,4.3,29.2,4.0,,,,,,,,8.00,9.57,9.00,8.11,5.36,,,,,,,,40.04,9,0
55,1,04:46:23,2,71,9.1,,,,,,,,,,,2.12,1.45,,,,,,,,,,,3.56,2,0
56,1,04:46:31,2,58,12.0,,,,,,,,,,,2.89,1.95,,,,,,,,,,,4.84,3,0
57,1,04:50:47,2,57,10.5,,,,,,,,,,,1.81,1.73,,,,,,,,,,,3.54,3,0
58,1,04:52:02,6,65,16.8,4.3,26.5,4.1,4.2,,,,,,,10.07,5.26,5.02,3.69,2.73,2.40,,,,,,,29.16,10,0
59,2,04:53:59,2,66,9.0,,,,,,,,,,,2.20,1.26,,,,,,,,,,,3.46,2,0
60,1,04:54:01,2,66,8.5,,,,,,,,,,,1.55,1.09,,,,,,,,,,,2.64,2,0
61,1,05:00:27,2,60,9.9,,,,,,,,,,,2.13,1.62,,,,,,,,,,,3.76,3,0
62,1,05:05:40,4,73,15.3,4.2,29.0,,,,,,,,,9.01,7.02,6.80,6.37,,,,,,,,,29.20,8,0
63,1,05:05:40,2,52,15.6,,,,,,,,,,,2.95,5.11,,,,,,,,,,,8.06,5,33
64,1,05:08:07,2,70,8.9,,,,,,,,,,,1.73,1.14,,,,,,,,,,,2.87,2,0
65,1,05:13:38,2,65,9.0,,,,,,,,,,,1.61,0.94,,,,,,,,,,,2.56,2,0
66,1,05:16:45,2,66,12.0,,,,,,,,,,,2.58,2.04,,,,,,,,,,,4.62,3,0
67,2,05:22:20,2,72,12.9,,,,,,,,,,,4.03,3.23,,,,,,,,,,,7.26,3,0
68,1,05:23:18,2,66,9.4,,,,,,,,,,,2.20,1.43,,,,,,,,,,,3.63,2,0
69,1,05:24:24,2,61,9.1,,,,,,,,,,,1.89,1.08,,,,,,,,,,,2.97,2,0
70,1,05:28:47,2,63,9.2,,,,,,,,,,,2.42,1.43,,,,,,,,,,,3.85,2,0
71,1,05:32:24,2,66,9.4,,,,,,,,,,,1.85,1.51,,,,,,,,,,,3.36,2,0
72,1,05:32:29,2,63,10.4,,,,,,,,,,,2.13,1.72,,,,,,,,,,,3.85,3,0
73,1,05:34:02,2,68,8.4,,,,,,,,,,,1.74,1.43,,,,,,,,,,,3.17,2,0
74,1,05:36:12,2,68,11.7,,,,,,,,,,,2.48,1.90,,,,,,,,,,,4.38,3,0
75,1,05:36:22,2,66,8.8,,,,,,,,,,,1.74,1.27,,,,,,,,,,,3.00,2,0
76,1,05:37:11,2,68,9.0,,,,,,,,,,,2.02,1.38,,,,,,,,,,,3.40,2,0
77,1,05:37:34,2,65,10.1,,,,,,,,,,,2.20,1.62,,,,,,,,,,,3.82,3,0
78,2,05:39:03,2,66,9.0,,,,,,,,,,,1.82,1.18,,,,,,,,,,,3.00,2,0
79,1,05:42:59,2,70,9.4,,,,,,,,,,,1.98,1.19,,,,,,,,,,,3.17,2,0
80,1,05:43:47,2,64,9.2,,,,,,,,,,,1.86,1.13,,,,,,,,,,,2.99,2,0
81,1,05:47:12,2,68,10.0,,,,,,,,,,,2.07,1.50,,,,,,,,,,,3.57,3,0
82,1,05:50:35,2,55,11.0,,,,,,,,,,,2.21,1.75,,,,,,,,,,,3.96,3,0
83,1,05:51:30,2,43,10.0,,,,,,,,,,,2.15,1.47,,,,,,,,,,,3.62,3,0
84,2,05:51:35,2,66,9.3,,,,,,,,,,,2.06,1.45,,,,,,,,,,,3.51,2,0
85,1,05:53:33,5,63,15.2,4.3,29.4,4.1,,,,,,,,11.21,16.00,15.34,16.64,16.81,,,,,,,,76.01,9,0
86,1,05:55:50,2,66,10.4,,,,,,,,,,,2.27,1.70,,,,,,,,,,,3.97,3,0
87,1,05:56:59,5,66,17.0,4.3,30.0,10.0,,,,,,,,9.99,7.85,7.18,6.47,5.45,,,,,,,,36.95,16,0
88,1,05:58:12,2,47,7.8,,,,,,,,,,,1.01,0.98,,,,,,,,,,,2.00,2,0
89,1,05:59:10,2,57,8.7,,,,,,,,,,,1.70,1.27,,,,,,,,,,,2.96,2,0
90,1,06:03:03,2,66,12.0,,,,,,,,,,,2.76,1.94,,,,,,,,,,,4.70,3,0
91,1,06:07:34,2,69,11.8,,,,,,,,,,,2.68,1.80,,,,,,,,,,,4.47,3,0
92,1,06:07:47,2,66,9.1,,,,,,,,,,,1.93,1.20,,,,,,,,,,,3.13,2,0
93,1,06:08:29,2,62,10.0,,,,,,,,,,,1.97,1.40,,,,,,,,,,,3.36,3,0
94,1,06:09:50,2,66,9.4,,,,,,,,,,,2.36,1.83,,,,,,,,,,,4.20,2,0
95,1,06:10:10,2,57,11.8,,,,,,,,,,,2.78,2.36,,,,,,,,,,,5.15,3,0
96,1,06:11:43,2,69,9.1,,,,,,,,,,,2.01,1.25,,,,,,,,,,,3.26,2,0
97,1,06:11:51,2,72,9.5,,,,,,,,,,,2.12,1.39,,,,,,,,,,,3.51,2,0
98,2,06:12:54,2,66,8.6,,,,,,,,,,,1.69,1.13,,,,,,,,,,,2.82,2,0
99,1,06:14:42,5,63,17.1,4.4,32.0,4.0,,,,,,,,10.71,15.71,14.87,16.89,16.67,,,,,,,,74.85,9,0
100,1,06:16:10,2,65,8.9,,,,,,,,,,,2.27,1.90,,,,,,,,,,,4.17,2,0
101,1,06:16:35,2,70,8.7,,,,,,,,,,,1.81,1.32,,,,,,,,,,,3.13,2,0
102,1,06:17:26,2,70,8.0,,,,,,,,,,,1.26,0.80,,,,,,,,,,,2.07,2,0
103,1,06:17:52,2,60,11.0,,,,,,,,,,,2.72,2.51,,,,,,,,,,,5.23,3,0
104,1,06:18:38,2,68,9.9,,,,,,,,,,,2.46,2.83,,,,,,,,,,,5.29,3,0
105,1,06:19:12,2,65,9.0,,,,,,,,,,,1.87,1.22,,,,,,,,,,,3.09,2,0
106,1,06:19:31,2,68,8.9,,,,,,,,,,,2.27,1.88,,,,,,,,,,,4.15,2,0
107,1,06:19:50,2,62,11.6,,,,,,,,,,,2.47,1.64,,,,,,,,,,,4.11,3,0
108,1,06:20:03,2,62,11.1,,,,,,,,,,,2.55,1.90,,,,,,,,,,,4.45,3,0
109,1,06:20:17,2,71,12.0,,,,,,,,,,,3.14,2.41,,,,,,,,,,,5.56,3,0
110,1,06:23:27,2,64,9.3,,,,,,,,,,,2.33,1.97,,,,,,,,,,,4.30,2,0
111,1,06:23:50,2,62,9.9,,,,,,,,,,,1.94,1.51,,,,,,,,,,,3.44,3,0
112,1,06:23:59,2,66,13.2,,,,,,,,,,,3.12,2.26,,,,,,,,,,,5.38,3,0
113,1,06:24:11,2,62,9.4,,,,,,,,,,,2.03,1.94,,,,,,,,,,,3.97,2,0
114,1,06:24:23,2,59,8.0,,,,,,,,,,,1.46,1.04,,,,,,,,,,,2.50,2,0
115,1,06:25:30,2,65,12.0,,,,,,,,,,,2.91,2.05,,,,,,,,,,,4.96,3,0
116,2,06:25:42,2,70,13.1,,,,,,,,,,,3.90,4.17,,,,,,,,,,,8.07,3,0
117,1,06:25:48,2,62,11.0,,,,,,,,,,,2.62,1.96,,,,,,,,,,,4.59,3,0
118,2,06:27:21,2,68,8.6,,,,,,,,,,,1.76,1.13,,,,,,,,,,,2.89,2,0
119,1,06:27:24,2,68,9.9,,,,,,,,,,,2.17,1.92,,,,,,,,,,,4.09,3,0
120,1,06:27:36,2,67,12.0,,,,,,,,,,,2.90,2.20,,,,,,,,,,,5.10,3,0
121,2,06:27:50,2,66,11.7,,,,,,,,,,,2.95,3.06,,,,,,,,,,,6.01,3,0
122,1,06:27:55,5,63,20.3,4.4,28.7,10.1,,,,,,,,10.14,15.05,14.64,17.14,16.15,,,,,,,,73.12,16,0
123,1,06:28:06,5,64,15.7,4.3,30.0,4.1,,,,,,,,9.04,16.56,16.21,15.46,14.90,,,,,,,,72.16,9,0
124,1,06:28:43,2,66,9.3,,,,,,,,,,,2.21,1.38,,,,,,,,,,,3.59,2,0
125,1,06:29:30,2,61,9.1,,,,,,,,,,,1.92,1.05,,,,,,,,,,,2.97,2,0
126,1,06:29:39,2,68,9.1,,,,,,,,,,,1.82,1.20,,,,,,,,,,,3.02,2,0
127,1,06:30:02,2,61,8.6,,,,,,,,,,,1.42,0.83,,,,,,,,,,,2.25,2,0
128,2,06:30:15,2,66,9.3,,,,,,,,,,,2.30,1.50,,,,,,,,,,,3.81,2,0
129,1,06:30:24,2,63,8.6,,,,,,,,,,,1.77,1.06,,,,,,,,,,,2.83,2,0
130,2,06:30:25,2,68,11.4,,,,,,,,,,,2.62,3.25,,,,,,,,,,,5.86,3,0
131,1,06:30:46,2,68,9.3,,,,,,,,,,,2.06,1.38,,,,,,,,,,,3.45,2,0
132,1,06:31:11,2,59,11.2,,,,,,,,,,,2.65,2.28,,,,,,,,,,,4.93,3,0
133,1,06:31:25,5,66,11.6,4.3,32.6,4.0,,,,,,,,9.82,14.52,14.05,8.35,6.61,,,,,,,,53.35,9,0
134,1,06:31:29,2,65,9.0,,,,,,,,,,,2.12,2.05,,,,,,,,,,,4.17,2,0
135,1,06:31:53,2,50,8.7,,,,,,,,,,,1.34,0.87,,,,,,,,,,,2.20,2,0
136,1,06:32:03,2,64,8.1,,,,,,,,,,,1.66,1.47,,,,,,,,,,,3.14,2,0
137,1,06:32:25,2,65,11.8,,,,,,,,,,,2.83,2.06,,,,,,,,,,,4.89,3,0
138,1,06:32:36,2,57,7.8,,,,,,,,,,,1.70,1.64,,,,,,,,,,,3.34,2,0
139,2,06:33:28,2,71,9.3,,,,,,,,,,,2.43,1.32,,,,,,,,,,,3.75,2,0
140,1,06:33:50,2,68,8.8,,,,,,,,,,,1.94,0.97,,,,,,,,,,,2.91,2,0
141,1,06:33:57,2,68,9.8,,,,,,,,,,,2.41,2.32,,,,,,,,,,,4.73,3,0
142,1,06:34:21,2,67,9.3,,,,,,,,,,,1.92,1.13,,,,,,,,,,,3.05,2,0
143,1,06:36:00,2,66,9.3,,,,,,,,,,,1.97,1.48,,,,,,,,,,,3.45,2,0
144,2,06:36:46,2,71,8.9,,,,,,,,,,,2.06,1.16,,,,,,,,,,,3.21,2,0
145,1,06:37:23,2,71,8.4,,,,,,,,,,,1.82,1.29,,,,,,,,,,,3.11,2,0
146,1,06:38:02,2,66,8.7,,,,,,,,,,,1.70,1.00,,,,,,,,,,,2.70,2,0
147,1,06:38:15,2,60,9.4,,,,,,,,,,,2.22,1.92,,,,,,,,,,,4.14,2,0
148,1,06:38:42,2,71,9.5,,,,,,,,,,,2.12,1.38,,,,,,,,,,,3.51,2,0
149,1,06:38:49,2,59,19.7,,,,,,,,,,,6.27,8.19,,,,,,,,,,,14.46,5,0
150,2,06:39:08,2,69,11.5,,,,,,,,,,,3.21,2.42,,,,,,,,,,,5.63,3,0
151,1,06:39:21,2,70,8.9,,,,,,,,,,,2.38,1.87,,,,,,,,,,,4.25,2,0
152,1,06:39:29,2,65,9.9,,,,,,,,,,,2.62,2.95,,,,,,,,,,,5.56,3,0
153,1,06:40:13,2,66,8.7,,,,,,,,,,,1.87,1.10,,,,,,,,,,,2.97,2,0
154,1,06:40:52,2,68,13.2,,,,,,,,,,,3.79,2.68,,,,,,,,,,,6.47,3,0
155,2,06:41:10,2,66,9.0,,,,,,,,,,,2.21,1.51,,,,,,,,,,,3.72,2,0
156,1,06:41:13,2,63,11.5,,,,,,,,,,,2.77,2.59,,,,,,,,,,,5.36,3,0
157,1,06:41:25,2,65,8.3,,,,,,,,,,,1.40,0.79,,,,,,,,,,,2.18,2,0
158,1,06:41:52,2,67,14.5,,,,,,,,,,,4.07,3.93,,,,,,,,,,,7.99,5,0
159,1,06:42:05,2,59,12.0,,,,,,,,,,,2.66,2.03,,,,,,,,,,,4.70,3,0
160,2,06:42:29,2,66,10.2,,,,,,,,,,,2.09,1.61,,,,,,,,,,,3.70,3,0
161,2,06:42:48,2,63,9.1,,,,,,,,,,,2.22,1.35,,,,,,,,,,,3.58,2,0
162,1,06:42:53,2,59,8.6,,,,,,,,,,,1.35,0.93,,,,,,,,,,,2.28,2,0
163,1,06:43:29,2,68,11.8,,,,,,,,,,,2.59,2.08,,,,,,,,,,,4.68,3,0
164,1,06:43:32,2,66,8.7,,,,,,,,,,,1.93,1.18,,,,,,,,,,,3.11,2,0
165,1,06:43:51,2,68,9.0,,,,,,,,,,,2.13,2.15,,,,,,,,,,,4.28,2,0
166,1,06:44:05,2,56,16.8,,,,,,,,,,,4.36,9.08,,,,,,,,,,,13.44,5,0
167,2,06:44:06,2,67,8.9,,,,,,,,,,,2.19,1.31,,,,,,,,,,,3.49,2,0
168,1,06:44:56,2,63,9.0,,,,,,,,,,,1.97,1.23,,,,,,,,,,,3.20,2,0
169,1,06:45:07,2,60,9.5,,,,,,,,,,,1.92,1.92,,,,,,,,,,,3.83,2,0
170,1,06:45:16,2,69,11.6,,,,,,,,,,,2.58,1.98,,,,,,,,,,,4.57,3,0
171,1,06:45:21,2,63,10.9,,,,,,,,,,,2.25,2.44,,,,,,,,,,,4.70,3,0
172,1,06:45:40,2,70,9.3,,,,,,,,,,,2.02,1.33,,,,,,,,,,,3.36,2,0
173,1,06:46:07,2,56,10.3,,,,,,,,,,,2.46,1.85,,,,,,,,,,,4.31,3,0
174,1,06:47:21,2,60,8.6,,,,,,,,,,,1.61,0.88,,,,,,,,,,,2.49,2,0
175,1,06:47:33,2,73,8.8,,,,,,,,,,,1.46,0.79,,,,,,,,,,,2.24,2,0
176,1,06:47:42,2,68,9.4,,,,,,,,,,,1.91,1.31,,,,,,,,,,,3.22,2,0
177,1,06:48:03,2,66,11.9,,,,,,,,,,,2.82,2.23,,,,,,,,,,,5.05,3,0
178,1,06:48:22,2,63,11.7,,,,,,,,,,,3.94,2.96,,,,,,,,,,,6.90,3,0
179,2,06:49:31,2,71,8.6,,,,,,,,,,,1.95,1.10,,,,,,,,,,,3.06,2,0
180,1,06:49:31,2,65,9.3,,,,,,,,,,,2.10,1.35,,,,,,,,,,,3.45,2,0
181,1,06:49:37,2,68,10.6,,,,,,,,,,,3.13,2.88,,,,,,,,,,,6.01,3,0
182,1,06:50:03,2,65,11.7,,,,,,,,,,,3.28,3.66,,,,,,,,,,,6.94,3,0
183,1,06:51:15,2,71,9.1,,,,,,,,,,,1.84,1.10,,,,,,,,,,,2.93,2,0
184,1,06:51:27,2,66,12.8,,,,,,,,,,,3.88,2.97,,,,,,,,,,,6.85,3,0
185,1,06:51:34,2,68,9.4,,,,,,,,,,,2.37,1.92,,,,,,,,,,,4.29,2,0
186,1,06:52:10,2,65,11.1,,,,,,,,,,,2.80,2.29,,,,,,,,,,,5.09,3,0
187,1,06:53:18,2,63,8.8,,,,,,,,,,,2.19,1.77,,,,,,,,,,,3.96,2,0
188,1,06:53:40,2,69,10.9,,,,,,,,,,,2.58,2.26,,,,,,,,,,,4.84,3,0
189,1,06:54:05,2,66,8.5,,,,,,,,,,,2.15,1.62,,,,,,,,,,,3.77,2,0
190,2,06:54:14,2,73,8.9,,,,,,,,,,,2.04,1.21,,,,,,,,,,,3.25,2,0
191,2,06:54:24,2,68,11.3,,,,,,,,,,,3.92,4.59,,,,,,,,,,,8.51,3,0
192,1,06:54:25,2,65,8.6,,,,,,,,,,,1.34,0.91,,,,,,,,,,,2.26,2,0
193,1,06:54:47,2,65,11.9,,,,,,,,,,,2.88,1.88,,,,,,,,,,,4.76,3,0
194,1,06:55:12,2,64,10.0,,,,,,,,,,,4.27,2.86,,,,,,,,,,,7.13,3,0
195,1,06:55:17,2,45,8.9,,,,,,,,,,,1.82,1.03,,,,,,,,,,,2.85,2,0
196,2,06:55:50,2,70,8.2,,,,,,,,,,,1.88,1.23,,,,,,,,,,,3.12,2,0
197,1,06:55:58,2,68,11.5,,,,,,,,,,,2.71,1.93,,,,,,,,,,,4.63,3,0
198,1,06:56:28,2,63,8.8,,,,,,,,,,,1.89,1.00,,,,,,,,,,,2.88,2,0
199,2,06:56:28,2,69,9.3,,,,,,,,,,,2.20,1.32,,,,,,,,,,,3.52,2,0
200,1,06:56:37,2,53,10.4,,,,,,,,,,,2.25,1.70,,,,,,,,,,,3.95,3,0
201,1,06:56:40,2,64,9.3,,,,,,,,,,,2.28,1.55,,,,,,,,,,,3.83,2,0
202,1,06:57:04,6,66,16.8,4.3,26.5,4.1,4.1,,,,,,,10.09,5.39,5.29,3.26,2.69,2.12,,,,,,,28.84,10,0
203,2,06:57:41,2,70,11.7,,,,,,,,,,,3.34,2.64,,,,,,,,,,,5.98,3,0
204,1,06:57:58,2,70,11.5,,,,,,,,,,,2.96,3.83,,,,,,,,,,,6.79,3,0
205,1,06:58:17,2,68,8.7,,,,,,,,,,,1.80,1.11,,,,,,,,,,,2.91,2,0
206,1,06:59:05,2,63,8.5,,,,,,,,,,,1.35,0.81,,,,,,,,,,,2.16,2,0
207,1,06:59:29,2,59,12.0,,,,,,,,,,,2.80,1.98,,,,,,,,,,,4.78,3,0
208,1,06:59:44,2,65,8.8,,,,,,,,,,,1.97,1.38,,,,,,,,,,,3.34,2,0
209,1,07:00:03,2,67,11.1,,,,,,,,,,,2.67,3.45,,,,,,,,,,,6.11,3,0
210,1,07:02:00,2,65,9.5,,,,,,,,,,,2.30,2.10,,,,,,,,,,,4.40,2,0
211,1,07:02:20,2,63,9.4,,,,,,,,,,,2.10,1.33,,,,,,,,,,,3.42,2,0
212,2,07:02:59,2,65,11.9,,,,,,,,,,,3.31,3.06,,,,,,,,,,,6.37,3,0
213,1,07:03:18,2,63,8.6,,,,,,,,,,,3.11,2.40,,,,,,,,,,,5.51,2,0
214,1,07:03:35,2,58,9.0,,,,,,,,,,,1.91,1.07,,,,,,,,,,,2.97,2,0
215,1,07:03:49,2,53,12.0,,,,,,,,,,,2.97,2.14,,,,,,,,,,,5.11,3,0
216,1,07:04:19,2,70,8.9,,,,,,,,,,,1.62,0.97,,,,,,,,,,,2.58,2,0
217,1,07:04:51,5,69,17.1,4.2,35.1,4.1,,,,,,,,8.56,4.99,4.72,3.21,3.47,,,,,,,,24.95,9,0
218,1,07:05:35,2,65,10.7,,,,,,,,,,,2.89,2.74,,,,,,,,,,,5.63,3,0
219,1,07:05:48,2,65,8.6,,,,,,,,,,,1.81,1.19,,,,,,,,,,,3.00,2,0
220,2,07:06:29,2,66,10.3,,,,,,,,,,,2.34,1.82,,,,,,,,,,,4.16,3,0
221,1,07:06:39,2,58,12.1,,,,,,,,,,,2.97,2.17,,,,,,,,,,,5.13,3,0
222,1,07:06:41,2,60,8.3,,,,,,,,,,,1.65,0.95,,,,,,,,,,,2.59,2,0
223,1,07:07:11,5,65,15.0,4.4,33.6,4.0,,,,,,,,9.44,13.49,11.75,13.22,13.17,,,,,,,,61.08,9,0
224,1,07:07:55,2,69,9.5,,,,,,,,,,,2.40,1.40,,,,,,,,,,,3.80,2,0
225,1,07:09:44,2,68,9.1,,,,,,,,,,,1.89,1.83,,,,,,,,,,,3.72,2,0
226,1,07:10:15,2,70,12.0,,,,,,,,,,,2.66,1.97,,,,,,,,,,,4.63,3,0
227,1,07:10:29,2,68,8.2,,,,,,,,,,,1.42,0.80,,,,,,,,,,,2.22,2,0
228,1,07:10:31,2,66,8.6,,,,,,,,,,,1.60,1.25,,,,,,,,,,,2.85,2,0
229,2,07:10:49,2,66,9.3,,,,,,,,,,,2.43,1.53,,,,,,,,,,,3.97,2,0
230,1,07:11:20,2,55,8.8,,,,,,,,,,,1.51,0.97,,,,,,,,,,,2.49,2,0
231,1,07:11:22,2,66,8.7,,,,,,,,,,,1.63,1.02,,,,,,,,,,,2.65,2,0
232,1,07:11:44,2,68,9.3,,,,,,,,,,,2.08,1.25,,,,,,,,,,,3.33,2,0
233,2,07:11:49,2,64,10.9,,,,,,,,,,,2.62,2.89,,,,,,,,,,,5.51,3,0
234,1,07:11:54,2,59,10.8,,,,,,,,,,,3.03,2.99,,,,,,,,,,,6.02,3,0
235,1,07:12:08,2,66,8.4,,,,,,,,,,,1.59,1.37,,,,,,,,,,,2.97,2,0
236,1,07:12:39,2,66,9.4,,,,,,,,,,,2.05,2.20,,,,,,,,,,,4.25,2,0
237,2,07:12:46,2,65,7.7,,,,,,,,,,,1.19,0.90,,,,,,,,,,,2.08,2,0
238,1,07:12:48,2,62,11.5,,,,,,,,,,,2.79,5.23,,,,,,,,,,,8.02,3,0
239,1,07:13:00,2,65,12.8,,,,,,,,,,,3.11,4.66,,,,,,,,,,,7.77,3,0
240,1,07:13:11,2,66,10.0,,,,,,,,,,,2.22,1.59,,,,,,,,,,,3.81,3,0
241,1,07:13:32,2,66,11.6,,,,,,,,,,,2.42,2.30,,,,,,,,,,,4.72,3,0
242,1,07:13:53,2,66,8.7,,,,,,,,,,,1.66,1.04,,,,,,,,,,,2.70,2,0
243,2,07:13:56,2,66,9.3,,,,,,,,,,,2.18,1.66,,,,,,,,,,,3.84,2,0
244,1,07:14:34,5,57,16.8,4.3,28.1,5.0,,,,,,,,10.04,7.07,6.68,5.70,4.31,,,,,,,,33.80,9,0
245,1,07:14:34,3,62,5.9,3.8,,,,,,,,,,5.49,4.83,4.01,,,,,,,,,,14.33,14,38
246,2,07:16:14,2,71,9.3,,,,,,,,,,,2.26,1.55,,,,,,,,,,,3.81,2,0
247,1,07:16:14,4,68,14.0,21.6,2.8,,,,,,,,,4.11,5.63,2.74,2.50,,,,,,,,,14.97,3,0
248,2,07:16:15,2,73,8.6,,,,,,,,,,,1.80,1.21,,,,,,,,,,,3.01,2,0
249,1,07:16:35,2,68,9.3,,,,,,,,,,,1.83,1.55,,,,,,,,,,,3.38,2,0
250,1,07:16:45,2,66,8.5,,,,,,,,,,,1.58,0.77,,,,,,,,,,,2.34,2,0
251,2,07:16:51,2,68,8.6,,,,,,,,,,,1.87,1.06,,,,,,,,,,,2.93,2,0
252,1,07:16:56,2,71,9.1,,,,,,,,,,,2.05,1.31,,,,,,,,,,,3.36,2,0
253,1,07:17:01,2,63,11.5,,,,,,,,,,,2.91,3.58,,,,,,,,,,,6.49,3,0
254,1,07:17:10,2,63,12.0,,,,,,,,,,,3.07,2.46,,,,,,,,,,,5.54,3,0
255,1,07:17:35,2,71,14.2,,,,,,,,,,,3.91,2.89,,,,,,,,,,,6.81,5,0
256,1,07:17:39,2,68,8.7,,,,,,,,,,,1.73,1.03,,,,,,,,,,,2.76,2,0
257,1,07:17:42,2,65,12.1,,,,,,,,,,,2.91,2.09,,,,,,,,,,,5.00,3,0
258,1,07:18:01,2,68,10.8,,,,,,,,,,,2.65,2.42,,,,,,,,,,,5.08,3,0
259,1,07:18:28,2,68,8.5,,,,,,,,,,,1.84,1.21,,,,,,,,,,,3.05,2,0
260,1,07:19:30,2,63,9.5,,,,,,,,,,,2.28,1.54,,,,,,,,,,,3.81,2,0
261,1,07:19:34,2,68,9.4,,,,,,,,,,,1.95,1.16,,,,,,,,,,,3.11,2,0
262,1,07:19:51,2,65,10.0,,,,,,,,,,,2.12,1.48,,,,,,,,,,,3.61,3,0
263,1,07:20:02,2,68,11.2,,,,,,,,,,,2.92,3.70,,,,,,,,,,,6.62,3,0
264,1,07:20:17,2,70,9.4,,,,,,,,,,,2.02,1.25,,,,,,,,,,,3.27,2,0
265,1,07:20:27,2,66,9.1,,,,,,,,,,,2.13,1.22,,,,,,,,,,,3.35,2,0
266,1,07:20:31,2,55,7.7,,,,,,,,,,,1.58,1.10,,,,,,,,,,,2.69,2,0
267,2,07:20:46,2,65,9.4,,,,,,,,,,,2.17,1.58,,,,,,,,,,,3.75,2,0
268,1,07:20:48,2,61,10.0,,,,,,,,,,,2.33,1.70,,,,,,,,,,,4.03,3,0
269,1,07:20:50,2,61,10.6,,,,,,,,,,,2.07,2.30,,,,,,,,,,,4.37,3,0
270,2,07:21:00,2,65,10.1,,,,,,,,,,,2.46,1.66,,,,,,,,,,,4.12,3,0
271,2,07:21:06,2,66,9.6,,,,,,,,,,,1.97,1.74,,,,,,,,,,,3.70,2,0
272,2,07:21:14,2,64,8.1,,,,,,,,,,,1.54,1.05,,,,,,,,,,,2.59,2,0
273,1,07:21:28,2,57,9.5,,,,,,,,,,,1.97,1.56,,,,,,,,,,,3.53,2,0
274,1,07:21:34,2,66,8.7,,,,,,,,,,,1.78,1.28,,,,,,,,,,,3.06,2,0
275,1,07:21:36,2,66,14.1,,,,,,,,,,,3.81,3.70,,,,,,,,,,,7.52,5,0
276,1,07:21:41,2,68,8.4,,,,,,,,,,,1.33,0.79,,,,,,,,,,,2.12,2,0
277,1,07:21:59,2,67,8.7,,,,,,,,,,,1.88,1.44,,,,,,,,,,,3.32,2,0
278,1,07:22:00,2,68,12.0,,,,,,,,,,,2.73,1.79,,,,,,,,,,,4.52,3,0
279,1,07:22:07,2,68,8.4,,,,,,,,,,,1.42,0.95,,,,,,,,,,,2.37,2,0
280,1,07:22:48,2,70,9.2,,,,,,,,,,,1.98,1.29,,,,,,,,,,,3.27,2,0
281,1,07:23:23,2,69,8.8,,,,,,,,,,,1.66,1.24,,,,,,,,,,,2.90,2,0
282,2,07:23:39,2,61,10.6,,,,,,,,,,,2.67,3.23,,,,,,,,,,,5.90,3,0
283,1,07:24:36,2,67,9.2,,,,,,,,,,,2.21,1.37,,,,,,,,,,,3.58,2,0
284,1,07:24:47,2,68,9.4,,,,,,,,,,,2.12,1.38,,,,,,,,,,,3.51,2,0
285,1,07:25:11,2,69,9.0,,,,,,,,,,,2.01,1.19,,,,,,,,,,,3.21,2,0
286,1,07:25:15,2,65,9.3,,,,,,,,,,,2.12,1.37,,,,,,,,,,,3.49,2,0
287,1,07:26:51,2,74,9.0,,,,,,,,,,,1.83,1.12,,,,,,,,,,,2.95,2,0
288,1,07:26:58,2,62,9.1,,,,,,,,,,,2.10,1.28,,,,,,,,,,,3.38,2,0
289,1,07:27:16,2,58,10.5,,,,,,,,,,,2.11,1.81,,,,,,,,,,,3.92,3,0
290,1,07:27:21,5,66,17.1,4.3,31.6,4.1,,,,,,,,9.26,11.65,11.25,15.23,14.18,,,,,,,,61.58,9,0
291,2,07:27:25,2,71,9.0,,,,,,,,,,,2.02,1.26,,,,,,,,,,,3.28,2,0
292,1,07:27:36,2,65,10.2,,,,,,,,,,,2.43,1.61,,,,,,,,,,,4.04,3,0
293,1,07:27:47,2,60,9.2,,,,,,,,,,,2.12,1.30,,,,,,,,,,,3.42,2,0
294,1,07:27:56,2,62,9.1,,,,,,,,,,,2.01,1.20,,,,,,,,,,,3.21,2,0
295,1,07:28:08,2,70,8.7,,,,,,,,,,,1.79,1.21,,,,,,,,,,,3.00,2,0
296,1,07:28:30,2,66,9.9,,,,,,,,,,,2.14,1.80,,,,,,,,,,,3.94,3,0
297,1,07:28:36,2,59,9.3,,,,,,,,,,,2.36,1.48,,,,,,,,,,,3.84,2,0
298,2,07:28:38,2,69,9.1,,,,,,,,,,,2.26,1.33,,,,,,,,,,,3.59,2,0
299,2,07:28:48,2,66,9.4,,,,,,,,,,,2.26,1.83,,,,,,,,,,,4.09,2,0
300,1,07:28:49,2,64,10.4,,,,,,,,,,,2.27,2.31,,,,,,,,,,,4.57,3,0
301,1,07:28:53,2,69,11.3,,,,,,,,,,,2.08,1.81,,,,,,,,,,,3.89,3,0
302,2,07:28:56,2,68,9.0,,,,,,,,,,,1.96,1.14,,,,,,,,,,,3.10,2,0
303,1,07:29:10,2,72,8.6,,,,,,,,,,,1.55,1.05,,,,,,,,,,,2.60,2,0
304,2,07:29:31,2,53,12.0,,,,,,,,,,,3.25,2.40,,,,,,,,,,,5.65,3,0
305,1,07:29:45,2,68,12.0,,,,,,,,,,,2.58,1.91,,,,,,,,,,,4.49,3,0
306,1,07:30:22,2,68,12.0,,,,,,,,,,,3.01,2.43,,,,,,,,,,,5.44,3,0
307,2,07:30:31,2,69,9.0,,,,,,,,,,,1.77,1.21,,,,,,,,,,,2.97,2,0
308,1,07:30:31,2,67,8.6,,,,,,,,,,,1.28,0.80,,,,,,,,,,,2.08,2,0
309,1,07:30:48,2,68,8.6,,,,,,,,,,,1.51,0.96,,,,,,,,,,,2.46,2,0
310,2,07:31:02,2,69,8.9,,,,,,,,,,,2.10,1.48,,,,,,,,,,,3.58,2,0
311,1,07:31:24,2,63,8.2,,,,,,,,,,,1.68,1.54,,,,,,,,,,,3.22,2,0
312,2,07:31:28,2,65,8.9,,,,,,,,,,,2.17,1.48,,,,,,,,,,,3.65,2,0
313,1,07:31:31,2,64,11.9,,,,,,,,,,,2.83,1.99,,,,,,,,,,,4.82,3,0
314,1,07:31:35,2,66,10.0,,,,,,,,,,,2.33,1.85,,,,,,,,,,,4.18,3,0
315,1,07:31:51,2,65,8.6,,,,,,,,,,,1.86,1.27,,,,,,,,,,,3.13,2,0
316,1,07:32:03,2,64,9.0,,,,,,,,,,,2.17,1.81,,,,,,,,,,,3.98,2,0
317,1,07:32:15,2,66,9.7,,,,,,,,,,,2.13,1.68,,,,,,,,,,,3.82,2,0
318,2,07:32:16,2,68,8.9,,,,,,,,,,,2.21,1.21,,,,,,,,,,,3.42,2,0
319,1,07:34:21,2,59,11.1,,,,,,,,,,,2.57,1.88,,,,,,,,,,,4.45,3,0
320,1,07:34:47,2,68,14.2,,,,,,,,,,,3.92,2.89,,,,,,,,,,,6.81,5,0
321,1,07:35:24,2,63,11.5,,,,,,,,,,,2.55,1.69,,,,,,,,,,,4.24,3,0
322,2,07:35:27,2,67,8.8,,,,,,,,,,,1.88,1.16,,,,,,,,,,,3.04,2,0
323,1,07:35:27,2,65,10.1,,,,,,,,,,,2.27,1.80,,,,,,,,,,,4.07,3,0
324,1,07:36:05,2,65,9.1,,,,,,,,,,,1.96,1.27,,,,,,,,,,,3.23,2,0
325,1,07:36:10,2,66,8.5,,,,,,,,,,,2.11,1.97,,,,,,,,,,,4.09,2,0
326,1,07:36:19,2,69,9.6,,,,,,,,,,,2.20,1.92,,,,,,,,,,,4.12,2,0
327,2,07:36:38,2,63,8.9,,,,,,,,,,,2.15,1.35,,,,,,,,,,,3.50,2,0
328,1,07:37:28,2,73,8.9,,,,,,,,,,,1.78,1.15,,,,,,,,,,,2.93,2,0
329,1,07:37:55,2,55,9.7,,,,,,,,,,,2.68,2.59,,,,,,,,,,,5.26,2,0
330,1,07:38:02,2,70,8.9,,,,,,,,,,,1.92,1.19,,,,,,,,,,,3.11,2,0
331,1,07:38:34,2,66,8.8,,,,,,,,,,,1.84,1.21,,,,,,,,,,,3.05,2,0
332,1,07:38:42,5,66,17.2,4.3,33.9,4.1,,,,,,,,10.54,8.10,7.55,4.33,5.26,,,,,,,,35.77,9,0
333,2,07:39:51,2,74,9.0,,,,,,,,,,,1.90,1.29,,,,,,,,,,,3.19,2,0
334,1,07:39:54,2,77,9.1,,,,,,,,,,,1.94,1.06,,,,,,,,,,,3.01,2,0
335,1,07:39:59,2,67,10.9,,,,,,,,,,,2.66,2.14,,,,,,,,,,,4.80,3,0
336,1,07:40:02,2,72,8.7,,,,,,,,,,,1.79,1.04,,,,,,,,,,,2.82,2,0
337,1,07:40:13,2,64,8.2,,,,,,,,,,,2.09,1.16,,,,,,,,,,,3.25,2,0
338,1,07:40:23,2,69,8.9,,,,,,,,,,,1.72,1.22,,,,,,,,,,,2.93,2,0
339,2,07:41:11,2,68,9.2,,,,,,,,,,,2.14,1.32,,,,,,,,,,,3.46,2,0
340,1,07:41:11,2,63,10.0,,,,,,,,,,,2.32,1.74,,,,,,,,,,,4.06,3,0
341,1,07:41:25,2,63,8.6,,,,,,,,,,,1.65,1.59,,,,,,,,,,,3.23,2,0
342,1,07:41:42,2,68,9.3,,,,,,,,,,,1.92,1.32,,,,,,,,,,,3.24,2,0
343,1,07:41:54,2,68,11.9,,,,,,,,,,,2.98,2.38,,,,,,,,,,,5.37,3,0
344,1,07:42:05,2,68,12.7,,,,,,,,,,,3.75,2.96,,,,,,,,,,,6.71,3,0
345,1,07:42:11,2,65,12.1,,,,,,,,,,,3.49,2.23,,,,,,,,,,,5.72,3,0
346,1,07:42:25,2,62,12.8,,,,,,,,,,,3.24,2.48,,,,,,,,,,,5.72,3,0
347,2,07:42:31,6,64,12.9,4.2,29.8,4.0,4.1,,,,,,,8.71,7.35,7.38,4.47,4.65,4.87,,,,,,,37.43,10,0
349,1,07:42:39,2,63,10.0,,,,,,,,,,,2.28,1.52,,,,,,,,,,,3.80,3,0
350,1,07:42:50,2,64,11.5,,,,,,,,,,,2.67,2.35,,,,,,,,,,,5.03,3,0
351,2,07:42:55,2,69,11.9,,,,,,,,,,,3.19,2.33,,,,,,,,,,,5.52,3,0
352,1,07:43:08,2,73,12.0,,,,,,,,,,,2.72,2.56,,,,,,,,,,,5.28,3,0
353,1,07:43:15,2,62,9.3,,,,,,,,,,,2.11,1.22,,,,,,,,,,,3.33,2,0
354,1,07:43:58,2,71,9.3,,,,,,,,,,,1.97,1.19,,,,,,,,,,,3.16,2,0
355,1,07:44:01,2,66,9.5,,,,,,,,,,,2.14,1.46,,,,,,,,,,,3.60,2,0
356,1,07:45:06,2,70,9.3,,,,,,,,,,,2.07,1.24,,,,,,,,,,,3.32,2,0
357,1,07:45:10,2,68,8.7,,,,,,,,,,,1.75,1.24,,,,,,,,,,,2.99,2,0
358,1,07:45:20,2,65,9.0,,,,,,,,,,,1.62,0.99,,,,,,,,,,,2.61,2,0
359,1,07:45:37,2,73,8.9,,,,,,,,,,,1.71,1.16,,,,,,,,,,,2.86,2,0
360,2,07:47:40,2,66,11.9,,,,,,,,,,,3.00,2.35,,,,,,,,,,,5.34,3,0
361,1,07:47:46,2,59,14.1,,,,,,,,,,,3.65,5.22,,,,,,,,,,,8.87,5,0