veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:51,2,66,9.6,,,,,,,,,,,2.19,1.46,,,,,,,,,,,3.66,2,0
2,1,00:01:32,2,68,12.1,,,,,,,,,,,2.93,1.84,,,,,,,,,,,4.77,3,0
3,1,00:02:12,2,66,12.0,,,,,,,,,,,2.84,1.79,,,,,,,,,,,4.62,3,0
4,1,00:03:37,2,71,9.7,,,,,,,,,,,2.84,2.30,,,,,,,,,,,5.14,2,0
5,4,00:06:55,2,63,9.1,,,,,,,,,,,1.76,1.21,,,,,,,,,,,2.97,2,0
6,4,00:07:55,2,64,9.1,,,,,,,,,,,2.44,2.41,,,,,,,,,,,4.86,2,0
7,1,00:08:41,2,69,10.1,,,,,,,,,,,2.50,1.75,,,,,,,,,,,4.25,3,0
8,4,00:08:44,3,58,11.9,13.7,,,,,,,,,,2.63,2.58,1.66,,,,,,,,,,6.87,3,0
9,1,00:08:46,2,65,8.5,,,,,,,,,,,1.64,1.26,,,,,,,,,,,2.91,2,0
10,4,00:10:14,2,66,8.6,,,,,,,,,,,1.50,0.98,,,,,,,,,,,2.48,2,0
11,1,00:11:09,2,77,9.3,,,,,,,,,,,2.33,1.60,,,,,,,,,,,3.93,2,0
12,1,00:11:18,2,69,8.8,,,,,,,,,,,1.41,0.75,,,,,,,,,,,2.16,2,33
13,1,00:11:29,2,66,9.1,,,,,,,,,,,1.97,1.08,,,,,,,,,,,3.05,2,0
14,1,00:11:58,2,69,9.0,,,,,,,,,,,1.72,0.99,,,,,,,,,,,2.71,2,0
15,4,00:13:54,2,69,9.3,,,,,,,,,,,2.31,2.07,,,,,,,,,,,4.38,2,0
16,1,00:15:27,2,56,11.2,,,,,,,,,,,2.06,1.32,,,,,,,,,,,3.38,3,0
17,1,00:17:49,2,60,9.9,,,,,,,,,,,2.06,1.47,,,,,,,,,,,3.53,3,0
18,1,00:21:16,2,67,10.7,,,,,,,,,,,2.64,2.10,,,,,,,,,,,4.74,3,0
19,1,00:23:44,2,59,8.9,,,,,,,,,,,2.35,2.03,,,,,,,,,,,4.38,2,0
20,4,00:26:21,2,73,9.6,,,,,,,,,,,2.32,2.20,,,,,,,,,,,4.52,2,0
21,1,00:28:30,2,71,11.8,,,,,,,,,,,2.64,1.99,,,,,,,,,,,4.63,3,0
22,1,00:28:57,2,74,8.6,,,,,,,,,,,1.66,0.92,,,,,,,,,,,2.57,2,0
23,1,00:29:43,2,60,8.8,,,,,,,,,,,1.74,1.39,,,,,,,,,,,3.13,2,0
24,4,00:33:09,2,71,8.9,,,,,,,,,,,2.17,1.81,,,,,,,,,,,3.98,2,0
25,1,00:35:42,2,69,8.2,,,,,,,,,,,1.72,1.03,,,,,,,,,,,2.75,2,0
26,1,00:35:54,2,66,9.4,,,,,,,,,,,2.16,1.35,,,,,,,,,,,3.51,2,0
27,1,00:36:14,2,70,8.7,,,,,,,,,,,1.57,0.92,,,,,,,,,,,2.48,2,0
28,1,00:37:45,2,63,11.6,,,,,,,,,,,3.30,2.50,,,,,,,,,,,5.79,3,0
29,1,00:38:50,2,61,11.0,,,,,,,,,,,2.53,2.38,,,,,,,,,,,4.91,3,0
30,4,00:40:18,2,64,10.9,,,,,,,,,,,2.89,2.67,,,,,,,,,,,5.55,3,0
31,1,00:41:22,2,63,9.1,,,,,,,,,,,1.97,1.57,,,,,,,,,,,3.55,2,0
32,1,00:43:34,2,70,9.8,,,,,,,,,,,2.22,1.23,,,,,,,,,,,3.45,2,0
33,4,00:44:38,5,66,15.0,6.0,27.8,4.2,,,,,,,,9.67,6.79,6.33,3.25,3.57,,,,,,,,29.61,9,0
34,1,00:46:37,2,67,11.8,,,,,,,,,,,3.04,2.16,,,,,,,,,,,5.20,3,0
35,1,00:51:10,2,55,13.0,,,,,,,,,,,3.81,3.64,,,,,,,,,,,7.45,3,0
36,1,00:52:27,2,65,9.0,,,,,,,,,,,1.96,1.12,,,,,,,,,,,3.07,2,0
37,4,00:54:12,2,69,9.0,,,,,,,,,,,1.87,1.12,,,,,,,,,,,2.99,2,0
38,1,00:56:54,2,64,12.0,,,,,,,,,,,3.02,1.97,,,,,,,,,,,4.99,3,0
39,4,00:57:31,5,70,17.2,4.4,36.0,4.1,,,,,,,,8.66,7.19,6.85,5.71,6.11,,,,,,,,34.52,9,0
40,1,01:05:58,2,66,11.6,,,,,,,,,,,2.86,2.16,,,,,,,,,,,5.02,3,0
41,4,01:06:06,2,77,8.3,,,,,,,,,,,1.39,1.08,,,,,,,,,,,2.46,2,0
42,1,01:07:28,2,65,9.5,,,,,,,,,,,2.27,1.31,,,,,,,,,,,3.58,2,0
43,1,01:09:50,2,67,9.2,,,,,,,,,,,1.96,0.94,,,,,,,,,,,2.90,2,0
44,4,01:10:25,2,66,11.6,,,,,,,,,,,3.00,1.99,,,,,,,,,,,4.98,3,0
45,4,01:12:39,2,68,10.3,,,,,,,,,,,1.99,1.72,,,,,,,,,,,3.71,3,0
46,4,01:18:00,2,68,12.0,,,,,,,,,,,2.84,1.90,,,,,,,,,,,4.74,3,0
47,4,01:20:17,2,71,9.5,,,,,,,,,,,2.32,2.01,,,,,,,,,,,4.33,2,0
48,1,01:26:35,2,68,9.0,,,,,,,,,,,1.65,1.13,,,,,,,,,,,2.78,2,0
49,1,01:26:40,2,63,21.4,,,,,,,,,,,8.92,10.64,,,,,,,,,,,19.56,5,0
50,1,01:27:25,5,71,16.1,4.4,33.1,4.0,,,,,,,,10.06,13.02,12.37,15.50,16.09,,,,,,,,67.03,9,0
51,4,01:27:46,5,66,14.3,4.3,30.1,4.2,,,,,,,,8.66,5.57,5.46,3.60,3.39,,,,,,,,26.68,9,0
52,1,01:29:25,2,71,9.6,,,,,,,,,,,2.32,1.63,,,,,,,,,,,3.95,2,0
53,1,01:31:03,2,53,12.0,,,,,,,,,,,3.13,2.59,,,,,,,,,,,5.72,3,0
54,1,01:38:31,2,64,9.4,,,,,,,,,,,2.02,1.50,,,,,,,,,,,3.52,2,0
55,4,01:41:44,2,75,8.5,,,,,,,,,,,1.65,1.09,,,,,,,,,,,2.74,2,0
56,1,01:44:58,2,67,9.0,,,,,,,,,,,2.00,1.13,,,,,,,,,,,3.13,2,0
57,4,01:51:07,2,64,8.9,,,,,,,,,,,2.09,1.81,,,,,,,,,,,3.90,2,0
58,4,01:52:49,2,65,12.0,,,,,,,,,,,2.76,2.09,,,,,,,,,,,4.85,3,0
59,1,01:56:11,2,71,9.5,,,,,,,,,,,2.27,1.90,,,,,,,,,,,4.17,2,0
60,1,02:03:25,5,67,12.2,4.3,33.2,4.1,,,,,,,,9.62,13.71,13.40,9.97,9.90,,,,,,,,56.61,9,0
61,1,02:04:17,2,57,8.7,,,,,,,,,,,1.59,0.98,,,,,,,,,,,2.56,2,0
62,4,02:10:00,2,71,8.9,,,,,,,,,,,2.14,1.87,,,,,,,,,,,4.01,2,0
63,1,02:14:11,2,65,8.6,,,,,,,,,,,1.72,0.91,,,,,,,,,,,2.62,2,0
64,4,02:14:50,2,64,9.2,,,,,,,,,,,1.83,1.01,,,,,,,,,,,2.85,2,0
65,4,02:15:27,2,70,8.8,,,,,,,,,,,1.69,0.93,,,,,,,,,,,2.62,2,0
66,4,02:21:37,2,63,8.7,,,,,,,,,,,1.65,0.86,,,,,,,,,,,2.51,2,0
67,2,02:22:45,2,70,9.9,,,,,,,,,,,2.50,2.64,,,,,,,,,,,5.14,3,0
68,1,02:22:45,2,47,9.5,,,,,,,,,,,2.18,1.22,,,,,,,,,,,3.40,2,0
69,4,02:26:19,2,73,8.7,,,,,,,,,,,1.44,0.98,,,,,,,,,,,2.43,2,0
70,4,02:26:22,2,62,9.5,,,,,,,,,,,2.07,1.16,,,,,,,,,,,3.23,2,0
71,4,02:26:48,2,57,8.2,,,,,,,,,,,1.62,1.10,,,,,,,,,,,2.71,2,0
72,4,02:28:48,4,63,10.8,14.3,2.9,,,,,,,,,2.70,3.30,1.71,1.20,,,,,,,,,8.90,3,0
73,1,02:28:59,2,69,8.7,,,,,,,,,,,1.77,1.19,,,,,,,,,,,2.96,2,0
74,1,02:30:04,2,65,9.0,,,,,,,,,,,2.12,1.58,,,,,,,,,,,3.70,2,0
75,1,02:32:45,2,62,9.3,,,,,,,,,,,1.97,0.97,,,,,,,,,,,2.94,2,0
76,1,02:33:05,2,66,8.8,,,,,,,,,,,1.74,1.02,,,,,,,,,,,2.76,2,0
77,4,02:35:36,2,71,9.3,,,,,,,,,,,2.04,1.32,,,,,,,,,,,3.37,2,0
78,1,02:41:25,2,66,10.4,,,,,,,,,,,1.98,1.38,,,,,,,,,,,3.36,3,0
79,4,02:42:13,2,70,8.8,,,,,,,,,,,2.27,2.04,,,,,,,,,,,4.31,2,0
80,4,02:45:09,2,72,9.2,,,,,,,,,,,2.11,1.42,,,,,,,,,,,3.53,2,0
81,4,02:48:44,5,70,15.0,4.3,30.5,4.0,,,,,,,,8.82,5.20,5.86,3.39,2.98,,,,,,,,26.24,9,0
82,1,02:51:19,2,76,9.8,,,,,,,,,,,2.36,1.87,,,,,,,,,,,4.22,2,0
84,4,02:52:13,2,71,9.3,,,,,,,,,,,2.11,1.56,,,,,,,,,,,3.67,2,0
85,1,02:53:30,2,63,9.2,,,,,,,,,,,1.99,1.08,,,,,,,,,,,3.07,2,0
86,4,02:55:09,5,66,13.9,4.3,29.5,4.1,,,,,,,,8.75,5.41,5.38,3.79,3.85,,,,,,,,27.17,9,0
87,1,02:55:37,2,68,9.3,,,,,,,,,,,2.13,1.31,,,,,,,,,,,3.44,2,0
88,1,02:59:05,2,62,9.0,,,,,,,,,,,1.59,0.86,,,,,,,,,,,2.45,2,0
89,4,02:59:22,2,57,12.1,,,,,,,,,,,2.84,1.96,,,,,,,,,,,4.80,3,0
90,4,03:06:13,5,70,18.8,5.0,31.4,5.2,,,,,,,,10.33,16.78,17.36,20.07,18.23,,,,,,,,82.77,9,0
91,1,03:11:32,2,66,9.0,,,,,,,,,,,1.96,1.29,,,,,,,,,,,3.25,2,0
92,1,03:18:31,2,68,9.5,,,,,,,,,,,2.15,1.49,,,,,,,,,,,3.64,2,0
93,1,03:19:48,5,65,14.2,4.4,29.8,4.2,,,,,,,,9.83,13.93,13.73,14.52,13.56,,,,,,,,65.56,9,0
94,1,03:20:04,2,70,10.7,,,,,,,,,,,2.56,1.98,,,,,,,,,,,4.54,3,0
95,1,03:22:03,2,70,12.1,,,,,,,,,,,3.01,2.06,,,,,,,,,,,5.07,3,0
96,4,03:23:56,2,66,11.8,,,,,,,,,,,2.49,1.77,,,,,,,,,,,4.27,3,0
97,4,03:25:56,2,63,21.3,,,,,,,,,,,7.42,8.02,,,,,,,,,,,15.44,5,0
98,4,03:27:00,2,59,9.2,,,,,,,,,,,1.85,1.34,,,,,,,,,,,3.19,2,0
99,1,03:32:27,2,62,8.7,,,,,,,,,,,1.57,1.06,,,,,,,,,,,2.64,2,0
100,1,03:36:57,2,61,9.3,,,,,,,,,,,1.84,1.15,,,,,,,,,,,2.99,2,0
101,4,03:37:27,6,70,14.6,4.3,24.5,5.5,5.0,,,,,,,9.86,14.98,14.96,14.70,13.96,15.13,,,,,,,83.58,10,0
102,4,03:39:01,2,76,9.1,,,,,,,,,,,1.82,1.14,,,,,,,,,,,2.96,2,0
103,1,03:40:22,2,70,9.4,,,,,,,,,,,2.26,1.34,,,,,,,,,,,3.60,2,0
104,1,03:40:24,2,75,11.6,,,,,,,,,,,3.19,2.60,,,,,,,,,,,5.78,3,0
105,1,03:47:52,2,65,8.8,,,,,,,,,,,2.02,1.58,,,,,,,,,,,3.60,2,0
106,1,03:48:56,2,65,8.7,,,,,,,,,,,1.76,0.87,,,,,,,,,,,2.63,2,0
107,4,03:49:08,2,66,9.1,,,,,,,,,,,1.81,1.28,,,,,,,,,,,3.09,2,0
108,1,03:54:40,2,68,9.6,,,,,,,,,,,2.04,1.78,,,,,,,,,,,3.82,2,0
109,1,03:55:00,6,66,14.5,4.3,18.9,5.4,4.2,,,,,,,9.70,12.31,12.48,6.82,16.27,15.30,,,,,,,72.88,10,0
110,4,03:58:29,2,75,9.5,,,,,,,,,,,2.24,2.06,,,,,,,,,,,4.31,2,0
111,1,03:59:13,2,68,9.4,,,,,,,,,,,2.43,2.29,,,,,,,,,,,4.72,2,0
112,4,04:00:03,2,65,13.3,,,,,,,,,,,3.05,2.50,,,,,,,,,,,5.55,3,0
113,1,04:00:58,2,77,11.7,,,,,,,,,,,3.02,2.06,,,,,,,,,,,5.08,3,0
114,1,04:02:06,2,70,9.1,,,,,,,,,,,2.09,1.03,,,,,,,,,,,3.13,2,0
115,4,04:02:12,2,65,8.7,,,,,,,,,,,1.75,1.07,,,,,,,,,,,2.82,2,0
116,4,04:07:05,2,62,12.8,,,,,,,,,,,3.20,2.31,,,,,,,,,,,5.51,3,0
117,4,04:11:53,5,66,15.7,4.3,24.0,4.3,,,,,,,,9.51,6.02,6.00,4.51,4.59,,,,,,,,30.64,9,0
118,1,04:17:51,2,75,8.6,,,,,,,,,,,2.11,1.54,,,,,,,,,,,3.65,2,0
119,4,04:19:34,2,63,8.6,,,,,,,,,,,1.37,0.98,,,,,,,,,,,2.35,2,0
120,1,04:21:44,2,68,8.9,,,,,,,,,,,1.71,1.11,,,,,,,,,,,2.82,2,0
121,4,04:25:41,2,83,9.0,,,,,,,,,,,2.01,1.57,,,,,,,,,,,3.58,2,0
122,4,04:25:57,2,83,11.2,,,,,,,,,,,2.66,2.70,,,,,,,,,,,5.37,3,0
123,1,04:32:01,2,81,12.5,,,,,,,,,,,3.19,2.09,,,,,,,,,,,5.28,3,0
124,4,04:33:58,2,66,8.5,,,,,,,,,,,1.98,1.60,,,,,,,,,,,3.58,2,0
125,1,04:36:16,2,67,9.2,,,,,,,,,,,2.16,1.75,,,,,,,,,,,3.90,2,0
126,1,04:43:08,2,68,8.5,,,,,,,,,,,1.74,1.20,,,,,,,,,,,2.94,2,0
127,4,04:49:15,2,73,8.7,,,,,,,,,,,1.70,0.93,,,,,,,,,,,2.63,2,0
128,1,04:53:38,2,69,9.1,,,,,,,,,,,2.08,1.26,,,,,,,,,,,3.34,2,0
129,1,04:59:18,2,72,9.6,,,,,,,,,,,2.03,1.28,,,,,,,,,,,3.30,2,0
130,4,05:02:38,2,67,8.7,,,,,,,,,,,1.84,1.31,,,,,,,,,,,3.15,2,0
131,1,05:05:31,5,70,18.9,5.0,31.3,5.0,,,,,,,,9.75,6.75,5.83,4.93,6.18,,,,,,,,33.43,9,0
132,1,05:08:00,2,67,8.3,,,,,,,,,,,1.55,0.87,,,,,,,,,,,2.42,2,0
133,4,05:10:56,5,70,19.5,4.3,26.8,8.2,,,,,,,,9.62,16.70,15.70,17.94,19.07,,,,,,,,79.04,16,0
134,1,05:15:50,5,66,13.8,4.4,29.7,4.1,,,,,,,,7.80,13.55,12.78,11.60,11.87,,,,,,,,57.59,9,0
135,1,05:17:29,5,70,17.3,4.3,30.6,4.1,,,,,,,,9.85,7.83,7.41,5.37,7.01,,,,,,,,37.47,9,0
136,4,05:17:37,2,66,9.5,,,,,,,,,,,2.10,1.52,,,,,,,,,,,3.61,2,0
137,4,05:24:40,5,69,14.7,4.3,24.3,4.2,,,,,,,,7.75,5.64,5.47,3.36,3.40,,,,,,,,25.62,9,0
138,4,05:25:31,5,66,14.3,4.4,30.0,4.1,,,,,,,,8.83,5.02,5.29,2.57,2.84,,,,,,,,24.55,9,0
139,4,05:26:34,2,67,10.0,,,,,,,,,,,2.48,2.35,,,,,,,,,,,4.84,3,0
140,1,05:29:29,2,73,9.4,,,,,,,,,,,2.13,1.22,,,,,,,,,,,3.35,2,0
141,1,05:32:07,2,60,9.5,,,,,,,,,,,2.01,1.42,,,,,,,,,,,3.43,2,0
142,4,05:32:16,2,69,10.0,,,,,,,,,,,2.15,1.56,,,,,,,,,,,3.71,3,0
143,1,05:33:44,2,63,11.5,,,,,,,,,,,2.89,2.12,,,,,,,,,,,5.01,3,0
144,1,05:34:04,2,70,9.5,,,,,,,,,,,2.07,2.22,,,,,,,,,,,4.29,2,0
145,4,05:35:16,2,70,8.7,,,,,,,,,,,1.74,1.16,,,,,,,,,,,2.90,2,0
146,4,05:36:39,6,58,18.5,4.4,27.7,4.9,5.1,,,,,,,8.84,13.78,13.83,13.15,11.08,13.04,,,,,,,73.72,10,0
147,4,05:36:44,2,68,9.2,,,,,,,,,,,1.96,1.20,,,,,,,,,,,3.16,2,0
148,4,05:37:06,2,66,9.0,,,,,,,,,,,1.62,1.19,,,,,,,,,,,2.81,2,0
149,1,05:40:00,6,70,14.9,4.3,24.5,5.5,5.0,,,,,,,9.96,5.78,5.16,3.38,4.25,4.81,,,,,,,33.34,10,0
150,4,05:41:33,5,66,14.8,4.4,30.9,4.0,,,,,,,,11.26,17.63,18.10,16.31,20.57,,,,,,,,83.87,9,0
151,4,05:42:35,2,63,9.2,,,,,,,,,,,1.95,1.12,,,,,,,,,,,3.08,2,0
152,4,05:48:27,5,66,14.6,4.4,30.5,4.1,,,,,,,,7.65,5.68,5.31,3.24,3.23,,,,,,,,25.10,9,0
153,1,05:51:47,2,64,9.2,,,,,,,,,,,1.87,1.07,,,,,,,,,,,2.94,2,0
154,1,05:53:02,2,76,9.6,,,,,,,,,,,2.21,2.06,,,,,,,,,,,4.27,2,0
155,1,05:54:12,2,63,9.1,,,,,,,,,,,1.70,1.33,,,,,,,,,,,3.02,2,0
156,4,05:54:33,5,66,16.2,4.3,22.2,4.3,,,,,,,,8.98,5.77,6.33,4.78,3.21,,,,,,,,29.08,9,0
157,4,05:55:14,2,71,10.8,,,,,,,,,,,2.58,2.49,,,,,,,,,,,5.07,3,0
158,4,05:56:04,5,66,14.2,4.3,29.7,4.1,,,,,,,,5.98,3.72,3.56,2.58,3.40,,,,,,,,19.24,9,33
159,1,05:59:36,2,72,8.8,,,,,,,,,,,1.68,0.92,,,,,,,,,,,2.59,2,0
160,1,06:02:10,2,71,9.0,,,,,,,,,,,1.59,0.90,,,,,,,,,,,2.49,2,0
161,1,06:04:17,2,53,8.6,,,,,,,,,,,1.46,0.91,,,,,,,,,,,2.36,2,0
162,4,06:04:43,5,65,19.2,4.4,14.8,8.0,,,,,,,,11.80,14.94,14.01,10.19,11.27,,,,,,,,62.21,4,0
163,1,06:05:27,2,70,9.3,,,,,,,,,,,2.05,1.15,,,,,,,,,,,3.20,2,0
164,1,06:05:36,2,75,8.7,,,,,,,,,,,1.46,0.96,,,,,,,,,,,2.42,2,0
165,4,06:06:23,2,66,10.8,,,,,,,,,,,2.99,2.73,,,,,,,,,,,5.72,3,0
166,4,06:06:29,2,67,8.8,,,,,,,,,,,1.73,1.01,,,,,,,,,,,2.73,2,0
167,1,06:07:59,2,76,8.2,,,,,,,,,,,1.29,0.85,,,,,,,,,,,2.13,2,0
168,4,06:09:55,5,71,15.0,4.2,18.4,4.1,,,,,,,,9.15,5.39,7.69,4.16,3.61,,,,,,,,30.00,9,0
169,4,06:10:55,2,73,8.5,,,,,,,,,,,1.53,1.02,,,,,,,,,,,2.55,2,0
170,1,06:11:34,6,73,14.8,4.3,20.0,4.3,4.4,,,,,,,9.59,15.74,15.33,6.64,15.05,13.81,,,,,,,76.17,10,0
171,4,06:12:17,2,63,8.4,,,,,,,,,,,1.24,0.74,,,,,,,,,,,1.98,2,0
172,1,06:12:52,2,62,9.5,,,,,,,,,,,2.08,1.61,,,,,,,,,,,3.69,2,0
173,4,06:13:48,2,70,13.0,,,,,,,,,,,2.70,2.90,,,,,,,,,,,5.60,3,0
174,4,06:14:11,2,70,12.2,,,,,,,,,,,2.82,2.40,,,,,,,,,,,5.22,3,0
175,1,06:16:24,2,71,11.6,,,,,,,,,,,3.08,2.43,,,,,,,,,,,5.52,3,0
176,1,06:20:54,2,74,9.9,,,,,,,,,,,2.76,2.65,,,,,,,,,,,5.41,3,0
177,4,06:21:26,2,65,8.3,,,,,,,,,,,1.57,1.11,,,,,,,,,,,2.68,2,0
178,1,06:23:23,6,65,15.7,4.4,19.8,4.4,4.4,,,,,,,9.94,12.73,11.83,5.60,15.50,15.13,,,,,,,70.72,10,0
179,1,06:23:32,2,68,8.6,,,,,,,,,,,1.65,1.13,,,,,,,,,,,2.78,2,0
180,1,06:25:21,4,64,13.5,22.2,2.9,,,,,,,,,3.55,4.06,3.20,3.12,,,,,,,,,13.94,3,0
181,4,06:29:06,4,72,13.8,23.8,3.0,,,,,,,,,3.77,4.31,3.17,3.25,,,,,,,,,14.50,3,0
182,4,06:30:09,2,65,13.1,,,,,,,,,,,2.65,2.36,,,,,,,,,,,5.01,3,0
183,1,06:30:56,2,68,9.3,,,,,,,,,,,1.82,0.97,,,,,,,,,,,2.79,2,0
184,1,06:32:03,2,73,8.4,,,,,,,,,,,1.64,1.48,,,,,,,,,,,3.12,2,0
185,1,06:32:09,2,70,11.2,,,,,,,,,,,2.36,1.90,,,,,,,,,,,4.26,3,0
186,4,06:32:27,2,71,8.2,,,,,,,,,,,1.42,0.90,,,,,,,,,,,2.31,2,0
187,1,06:34:00,2,72,8.7,,,,,,,,,,,1.62,0.86,,,,,,,,,,,2.48,2,0
188,4,06:34:45,2,68,10.0,,,,,,,,,,,2.65,1.81,,,,,,,,,,,4.46,3,0
189,4,06:34:58,2,67,9.0,,,,,,,,,,,1.72,1.20,,,,,,,,,,,2.92,2,0
190,4,06:35:10,2,65,9.0,,,,,,,,,,,1.93,1.10,,,,,,,,,,,3.03,2,0
191,1,06:36:05,2,65,9.4,,,,,,,,,,,1.51,1.36,,,,,,,,,,,2.87,2,0
192,1,06:38:17,2,60,8.7,,,,,,,,,,,1.31,1.09,,,,,,,,,,,2.41,2,0
193,1,06:39:25,3,62,11.0,14.3,,,,,,,,,,2.39,2.09,0.84,,,,,,,,,,5.31,3,0
194,4,06:39:45,2,69,8.9,,,,,,,,,,,1.77,1.09,,,,,,,,,,,2.86,2,0
195,4,06:39:49,4,75,10.9,16.1,3.2,,,,,,,,,2.92,3.30,1.76,0.46,,,,,,,,,8.44,3,0
196,1,06:40:17,6,71,16.2,4.4,20.3,4.1,4.3,,,,,,,8.62,12.87,12.54,6.29,14.62,13.50,,,,,,,68.44,10,0
197,1,06:40:56,5,66,16.9,4.4,27.9,3.9,,,,,,,,10.85,13.66,13.09,14.35,14.21,,,,,,,,66.15,9,0
198,4,06:41:23,4,67,9.3,15.9,2.7,,,,,,,,,2.12,2.85,0.57,0.96,,,,,,,,,6.51,2,0
199,4,06:41:38,2,63,8.5,,,,,,,,,,,1.82,1.22,,,,,,,,,,,3.04,2,0
200,3,06:42:42,2,75,8.9,,,,,,,,,,,1.47,1.15,,,,,,,,,,,2.62,2,0
201,1,06:43:17,2,66,8.9,,,,,,,,,,,1.71,1.02,,,,,,,,,,,2.73,2,0
202,4,06:43:34,2,64,9.4,,,,,,,,,,,2.36,2.22,,,,,,,,,,,4.58,2,0
203,1,06:44:12,2,62,11.3,,,,,,,,,,,2.12,1.68,,,,,,,,,,,3.80,3,0
204,1,06:45:49,2,63,7.9,,,,,,,,,,,1.28,0.75,,,,,,,,,,,2.03,2,0
205,4,06:47:05,2,65,9.2,,,,,,,,,,,1.77,1.07,,,,,,,,,,,2.84,2,0
206,4,06:49:47,2,71,9.1,,,,,,,,,,,2.03,1.39,,,,,,,,,,,3.42,2,0
207,4,06:49:58,4,67,11.9,21.8,2.7,,,,,,,,,4.23,4.23,0.96,1.19,,,,,,,,,10.61,3,0
208,4,06:50:02,2,67,13.5,,,,,,,,,,,3.89,2.55,,,,,,,,,,,6.44,3,0
209,4,06:53:03,2,68,8.7,,,,,,,,,,,1.78,1.13,,,,,,,,,,,2.91,2,0
210,1,06:54:04,2,71,10.5,,,,,,,,,,,2.20,1.53,,,,,,,,,,,3.73,3,0
211,1,06:54:09,2,66,12.1,,,,,,,,,,,2.99,1.99,,,,,,,,,,,4.98,3,0
212,4,06:54:54,2,71,8.9,,,,,,,,,,,1.99,1.23,,,,,,,,,,,3.22,2,0
213,1,06:56:13,2,67,8.8,,,,,,,,,,,1.85,1.20,,,,,,,,,,,3.05,2,0
214,4,06:59:22,2,71,12.0,,,,,,,,,,,2.62,2.32,,,,,,,,,,,4.94,3,0
215,4,06:59:37,2,73,12.7,,,,,,,,,,,2.91,2.18,,,,,,,,,,,5.09,3,0
216,4,07:00:32,2,65,11.5,,,,,,,,,,,3.03,2.43,,,,,,,,,,,5.46,3,0
217,1,07:01:08,5,70,19.7,4.4,26.6,8.1,,,,,,,,8.08,4.97,4.56,4.13,3.02,,,,,,,,24.76,16,0
218,2,07:01:09,6,70,15.9,4.2,18.3,4.8,4.8,,,,,,,8.84,16.46,16.26,6.36,15.64,14.55,,,,,,,78.13,10,36
219,1,07:02:02,6,70,17.8,4.4,18.4,4.9,4.8,,,,,,,10.04,13.77,13.19,8.70,13.73,13.16,,,,,,,72.59,10,0
220,1,07:02:05,2,69,8.9,,,,,,,,,,,1.92,1.55,,,,,,,,,,,3.47,2,0
221,4,07:03:26,2,66,8.6,,,,,,,,,,,1.76,1.17,,,,,,,,,,,2.93,2,0
222,4,07:04:42,5,66,18.0,4.3,29.9,5.1,,,,,,,,9.28,17.56,17.95,17.45,17.35,,,,,,,,79.60,9,0
223,1,07:04:45,2,73,8.7,,,,,,,,,,,1.51,0.87,,,,,,,,,,,2.38,2,0
224,1,07:05:23,2,60,9.2,,,,,,,,,,,2.19,1.30,,,,,,,,,,,3.49,2,0
225,4,07:06:17,2,65,9.3,,,,,,,,,,,1.96,1.19,,,,,,,,,,,3.15,2,0
226,1,07:06:25,2,59,10.6,,,,,,,,,,,2.12,1.42,,,,,,,,,,,3.54,3,0
227,4,07:06:49,2,63,9.0,,,,,,,,,,,1.99,1.32,,,,,,,,,,,3.32,2,0
228,4,07:07:53,3,73,11.9,13.3,,,,,,,,,,2.97,2.33,1.62,,,,,,,,,,6.92,3,0
229,4,07:08:05,2,71,9.9,,,,,,,,,,,2.20,1.58,,,,,,,,,,,3.78,3,0
230,4,07:08:45,2,78,12.0,,,,,,,,,,,2.83,2.09,,,,,,,,,,,4.93,3,0
231,1,07:10:06,2,63,9.4,,,,,,,,,,,2.34,2.01,,,,,,,,,,,4.35,2,0
232,4,07:11:09,2,63,9.0,,,,,,,,,,,2.23,1.78,,,,,,,,,,,4.01,2,0
233,1,07:11:49,2,71,9.3,,,,,,,,,,,1.95,1.05,,,,,,,,,,,3.00,2,0
234,4,07:12:50,2,66,7.9,,,,,,,,,,,1.57,1.08,,,,,,,,,,,2.64,2,0
235,4,07:13:01,2,62,8.3,,,,,,,,,,,1.63,1.36,,,,,,,,,,,2.99,2,0
236,1,07:14:46,2,61,9.2,,,,,,,,,,,1.79,0.99,,,,,,,,,,,2.78,2,0
237,4,07:15:15,2,62,8.4,,,,,,,,,,,1.52,1.22,,,,,,,,,,,2.74,2,0
238,4,07:15:50,5,75,14.9,4.3,24.2,4.4,,,,,,,,8.58,7.29,7.18,6.40,5.69,,,,,,,,35.15,9,0
239,4,07:16:07,2,62,8.2,,,,,,,,,,,1.51,0.92,,,,,,,,,,,2.43,2,0
240,3,07:16:08,2,65,13.2,,,,,,,,,,,1.79,1.21,,,,,,,,,,,3.01,3,0
242,4,07:16:17,2,73,8.8,,,,,,,,,,,1.63,1.21,,,,,,,,,,,2.85,2,0
243,4,07:17:17,2,67,9.1,,,,,,,,,,,1.88,1.05,,,,,,,,,,,2.93,2,0
244,1,07:17:33,2,68,8.9,,,,,,,,,,,1.63,1.05,,,,,,,,,,,2.68,2,0
245,4,07:17:39,2,71,9.1,,,,,,,,,,,1.90,1.05,,,,,,,,,,,2.95,2,0
246,1,07:18:05,6,74,19.2,4.3,17.7,5.1,4.3,,,,,,,9.78,15.32,14.29,4.73,16.76,16.03,,,,,,,76.90,10,0
247,1,07:18:20,2,59,10.3,,,,,,,,,,,1.71,1.29,,,,,,,,,,,3.00,3,0
248,4,07:19:48,2,68,9.3,,,,,,,,,,,2.15,1.47,,,,,,,,,,,3.62,2,0
249,4,07:20:38,2,73,10.8,,,,,,,,,,,2.72,2.89,,,,,,,,,,,5.61,3,0
250,1,07:20:45,6,67,16.3,4.4,18.8,4.9,4.9,,,,,,,9.11,14.38,13.73,6.88,14.33,13.36,,,,,,,71.78,10,0
251,4,07:21:03,2,65,9.0,,,,,,,,,,,2.32,2.13,,,,,,,,,,,4.45,2,0
252,4,07:22:26,2,62,8.6,,,,,,,,,,,2.07,1.82,,,,,,,,,,,3.89,2,0
253,4,07:23:27,2,58,12.0,,,,,,,,,,,2.45,1.78,,,,,,,,,,,4.23,3,0
254,4,07:24:18,2,82,9.4,,,,,,,,,,,2.06,1.24,,,,,,,,,,,3.30,2,0
255,4,07:24:43,2,69,8.7,,,,,,,,,,,1.48,0.99,,,,,,,,,,,2.47,2,0
256,4,07:25:16,2,70,9.2,,,,,,,,,,,1.86,1.07,,,,,,,,,,,2.93,2,0
257,4,07:25:45,2,70,11.8,,,,,,,,,,,2.55,2.01,,,,,,,,,,,4.56,3,0
258,1,07:27:24,6,66,14.0,4.3,13.8,4.3,4.3,,,,,,,8.56,11.90,12.49,3.52,15.52,15.26,,,,,,,67.24,10,0
259,4,07:27:47,2,65,9.8,,,,,,,,,,,2.13,1.82,,,,,,,,,,,3.95,2,0
260,1,07:29:19,2,84,9.4,,,,,,,,,,,2.04,1.10,,,,,,,,,,,3.13,2,0
261,4,07:29:40,2,68,9.6,,,,,,,,,,,2.67,2.85,,,,,,,,,,,5.51,2,0
262,1,07:29:50,6,69,15.3,4.6,14.5,4.9,4.2,,,,,,,8.43,12.98,13.08,5.61,16.08,14.44,,,,,,,70.62,10,0
263,4,07:29:55,2,64,8.2,,,,,,,,,,,1.69,1.19,,,,,,,,,,,2.88,2,0
264,4,07:30:14,2,70,9.4,,,,,,,,,,,2.09,1.32,,,,,,,,,,,3.41,2,0
265,4,07:30:15,2,71,8.3,,,,,,,,,,,1.52,0.90,,,,,,,,,,,2.41,2,0
266,1,07:30:17,2,70,9.1,,,,,,,,,,,1.80,1.06,,,,,,,,,,,2.86,2,0
267,4,07:30:25,5,60,17.1,4.5,35.3,4.0,,,,,,,,10.84,13.70,13.24,11.76,12.06,,,,,,,,61.61,9,0
268,1,07:31:17,2,67,11.5,,,,,,,,,,,2.44,2.31,,,,,,,,,,,4.74,3,0
269,4,07:31:18,2,68,11.6,,,,,,,,,,,2.76,2.36,,,,,,,,,,,5.12,3,0
270,4,07:31:42,5,66,13.8,4.4,29.4,4.1,,,,,,,,8.71,5.54,5.32,3.59,3.58,,,,,,,,26.75,9,0
271,4,07:31:46,2,65,8.0,,,,,,,,,,,1.36,0.95,,,,,,,,,,,2.31,2,0
272,4,07:34:55,2,65,11.6,,,,,,,,,,,2.91,2.44,,,,,,,,,,,5.35,3,0
273,1,07:35:16,2,70,9.3,,,,,,,,,,,2.33,1.35,,,,,,,,,,,3.69,2,0
274,3,07:35:18,2,70,9.4,,,,,,,,,,,1.60,1.12,,,,,,,,,,,2.72,2,0
275,4,07:36:21,2,73,8.2,,,,,,,,,,,1.34,0.87,,,,,,,,,,,2.21,2,0
276,4,07:40:00,2,62,8.5,,,,,,,,,,,1.32,0.82,,,,,,,,,,,2.14,2,0
277,4,07:41:08,5,66,15.8,4.4,24.3,4.4,,,,,,,,9.31,5.77,5.56,4.37,4.16,,,,,,,,29.18,9,0
278,4,07:44:25,2,63,9.1,,,,,,,,,,,1.85,1.23,,,,,,,,,,,3.08,2,0
279,1,07:44:51,6,68,14.6,4.3,18.8,5.4,4.2,,,,,,,9.53,13.23,12.70,7.07,16.13,13.33,,,,,,,72.00,10,0
280,1,07:47:02,2,64,8.9,,,,,,,,,,,1.81,1.46,,,,,,,,,,,3.27,2,0
281,4,07:47:12,2,61,11.1,,,,,,,,,,,2.61,2.12,,,,,,,,,,,4.74,3,0
282,1,07:48:17,5,67,14.2,4.3,30.1,4.2,,,,,,,,4.12,9.22,9.12,12.65,12.36,,,,,,,,47.47,9,0
283,4,07:50:08,5,66,14.1,4.3,31.0,4.1,,,,,,,,8.20,4.96,4.83,2.91,4.28,,,,,,,,25.19,9,0
284,1,07:50:11,2,70,11.8,,,,,,,,,,,3.09,1.98,,,,,,,,,,,5.06,3,0
285,4,07:50:51,2,68,8.3,,,,,,,,,,,1.49,0.94,,,,,,,,,,,2.43,2,0
286,3,07:50:52,2,71,8.7,,,,,,,,,,,1.31,0.99,,,,,,,,,,,2.31,2,0
287,1,07:51:39,2,64,8.8,,,,,,,,,,,1.82,0.99,,,,,,,,,,,2.81,2,0
288,1,07:54:32,5,60,11.9,4.4,38.2,4.1,,,,,,,,10.08,13.43,14.17,14.57,13.92,,,,,,,,66.18,9,0
289,1,07:54:41,2,61,9.3,,,,,,,,,,,1.97,1.20,,,,,,,,,,,3.17,2,0
290,4,07:54:51,2,72,8.5,,,,,,,,,,,1.33,0.98,,,,,,,,,,,2.31,2,0
291,2,07:55:24,2,62,8.7,,,,,,,,,,,1.46,1.04,,,,,,,,,,,2.50,2,0
292,1,07:56:43,6,62,18.8,4.4,27.9,5.0,5.2,,,,,,,8.46,6.07,6.40,3.56,2.68,3.55,,,,,,,30.72,10,0
293,4,07:57:16,2,63,9.2,,,,,,,,,,,2.13,1.15,,,,,,,,,,,3.28,2,0
294,4,07:58:36,2,65,10.2,,,,,,,,,,,2.24,1.60,,,,,,,,,,,3.84,3,0
295,4,08:00:01,2,63,9.4,,,,,,,,,,,1.93,1.46,,,,,,,,,,,3.39,2,0
296,4,08:00:43,2,68,9.2,,,,,,,,,,,1.78,1.27,,,,,,,,,,,3.05,2,0
297,4,08:00:45,2,67,12.0,,,,,,,,,,,3.34,2.50,,,,,,,,,,,5.84,3,0
298,4,08:00:46,2,65,8.6,,,,,,,,,,,1.80,1.34,,,,,,,,,,,3.13,2,0
299,1,08:01:00,2,60,14.5,,,,,,,,,,,5.86,9.44,,,,,,,,,,,15.30,5,0
300,4,08:02:05,2,65,9.2,,,,,,,,,,,1.93,1.11,,,,,,,,,,,3.04,2,0
301,4,08:03:19,2,59,8.7,,,,,,,,,,,1.72,1.02,,,,,,,,,,,2.73,2,0
302,1,08:03:41,2,68,10.9,,,,,,,,,,,2.72,2.43,,,,,,,,,,,5.14,3,0
303,4,08:03:46,2,69,12.7,,,,,,,,,,,3.94,3.08,,,,,,,,,,,7.02,3,0
304,4,08:04:11,2,68,9.3,,,,,,,,,,,2.04,1.21,,,,,,,,,,,3.25,2,0
305,4,08:05:29,2,65,10.8,,,,,,,,,,,2.83,2.60,,,,,,,,,,,5.43,3,0
306,1,08:05:58,2,74,9.9,,,,,,,,,,,2.22,1.57,,,,,,,,,,,3.79,3,0
307,4,08:06:13,5,68,17.5,4.3,31.5,4.2,,,,,,,,10.38,15.57,15.14,14.57,13.33,,,,,,,,68.99,9,0
308,1,08:06:21,5,66,15.0,4.4,31.1,4.0,,,,,,,,10.33,6.05,4.79,3.42,4.49,,,,,,,,29.07,9,0
309,4,08:06:27,2,64,8.1,,,,,,,,,,,1.36,1.04,,,,,,,,,,,2.40,2,0
310,4,08:07:17,2,65,8.9,,,,,,,,,,,2.18,2.11,,,,,,,,,,,4.29,2,0
311,4,08:07:19,5,65,16.4,4.4,37.0,4.1,,,,,,,,9.57,7.03,6.42,5.18,5.37,,,,,,,,33.57,9,0
312,1,08:08:10,2,70,9.7,,,,,,,,,,,2.35,1.33,,,,,,,,,,,3.68,2,0
313,4,08:09:03,2,59,9.2,,,,,,,,,,,1.94,1.20,,,,,,,,,,,3.15,2,0
314,4,08:09:04,2,61,9.3,,,,,,,,,,,1.96,1.13,,,,,,,,,,,3.10,2,0
315,4,08:09:09,2,73,10.4,,,,,,,,,,,2.96,2.87,,,,,,,,,,,5.83,3,0
316,4,08:10:57,2,67,10.8,,,,,,,,,,,2.98,3.29,,,,,,,,,,,6.27,3,0
317,4,08:11:12,2,65,10.2,,,,,,,,,,,2.40,1.66,,,,,,,,,,,4.06,3,0
318,4,08:13:24,2,63,8.8,,,,,,,,,,,1.99,1.64,,,,,,,,,,,3.63,2,0
319,4,08:13:27,2,73,12.8,,,,,,,,,,,3.23,3.11,,,,,,,,,,,6.35,3,0
320,4,08:13:59,2,68,11.5,,,,,,,,,,,2.65,2.07,,,,,,,,,,,4.72,3,0
321,1,08:14:05,2,75,9.3,,,,,,,,,,,2.13,1.38,,,,,,,,,,,3.51,2,0
322,1,08:15:35,5,66,19.4,4.3,14.8,8.2,,,,,,,,9.08,7.26,7.05,3.14,2.13,,,,,,,,28.66,16,0
323,1,08:16:49,2,74,8.6,,,,,,,,,,,1.70,1.24,,,,,,,,,,,2.95,2,0
324,1,08:19:44,2,58,8.9,,,,,,,,,,,1.78,0.93,,,,,,,,,,,2.71,2,0
325,4,08:20:05,5,68,16.9,4.4,29.8,4.0,,,,,,,,8.19,5.16,5.12,2.71,4.17,,,,,,,,25.35,9,0
326,4,08:20:27,5,71,16.4,4.4,24.5,4.3,,,,,,,,7.31,5.77,5.30,4.28,3.56,,,,,,,,26.22,9,0
327,1,08:21:00,5,63,17.6,4.3,37.6,4.1,,,,,,,,10.39,14.27,14.62,12.65,13.71,,,,,,,,65.65,9,0
328,1,08:22:15,2,66,8.9,,,,,,,,,,,1.75,1.21,,,,,,,,,,,2.97,2,0
329,4,08:23:27,2,63,12.0,,,,,,,,,,,2.97,2.45,,,,,,,,,,,5.42,3,0
330,1,08:24:05,2,57,9.5,,,,,,,,,,,1.91,1.06,,,,,,,,,,,2.97,2,0
331,1,08:24:37,6,68,14.1,5.0,16.2,4.0,4.5,,,,,,,9.49,14.40,14.31,3.34,16.85,15.24,,,,,,,73.63,10,0
332,4,08:25:14,2,53,14.4,,,,,,,,,,,4.38,3.02,,,,,,,,,,,7.40,5,0
333,4,08:26:18,5,58,16.4,4.3,23.5,4.9,,,,,,,,7.95,5.84,6.12,3.69,3.87,,,,,,,,27.47,9,0
334,4,08:26:26,2,68,8.6,,,,,,,,,,,1.57,1.06,,,,,,,,,,,2.63,2,0
335,4,08:26:55,2,67,10.8,,,,,,,,,,,3.01,2.80,,,,,,,,,,,5.82,3,0
336,4,08:27:50,3,41,11.6,13.7,,,,,,,,,,2.72,2.98,2.07,,,,,,,,,,7.76,3,0
337,1,08:28:12,2,68,8.8,,,,,,,,,,,2.02,1.70,,,,,,,,,,,3.72,2,0
338,1,08:28:34,2,78,9.0,,,,,,,,,,,2.12,1.23,,,,,,,,,,,3.36,2,0
339,2,08:28:51,3,47,11.5,13.6,,,,,,,,,,2.85,3.52,1.88,,,,,,,,,,8.25,3,36
340,4,08:30:29,5,71,17.9,4.4,23.3,4.9,,,,,,,,9.40,6.60,6.36,4.18,4.48,,,,,,,,31.01,9,0
341,4,08:30:47,2,70,8.7,,,,,,,,,,,1.53,1.01,,,,,,,,,,,2.54,2,0
342,4,08:32:04,2,66,9.4,,,,,,,,,,,2.12,1.31,,,,,,,,,,,3.43,2,0
343,1,08:32:53,2,58,8.8,,,,,,,,,,,1.53,0.77,,,,,,,,,,,2.30,2,0
344,1,08:33:30,2,75,9.1,,,,,,,,,,,1.94,1.02,,,,,,,,,,,2.95,2,0