veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,2,00:00:06,2,65,9.3,,,,,,,,,,,1.98,1.21,,,,,,,,,,,3.20,2,0
2,1,00:01:34,5,59,17.6,4.3,31.9,4.0,,,,,,,,10.54,6.38,6.52,3.55,4.33,,,,,,,,31.32,9,0
3,2,00:01:43,2,62,8.7,,,,,,,,,,,1.74,0.91,,,,,,,,,,,2.64,2,0
4,2,00:04:26,2,64,9.3,,,,,,,,,,,2.12,1.85,,,,,,,,,,,3.97,2,0
5,2,00:04:57,2,64,9.5,,,,,,,,,,,2.27,1.41,,,,,,,,,,,3.68,2,0
6,1,00:05:51,2,60,9.2,,,,,,,,,,,1.88,1.26,,,,,,,,,,,3.14,2,0
7,2,00:06:56,2,60,10.3,,,,,,,,,,,2.38,1.85,,,,,,,,,,,4.23,3,0
8,2,00:08:17,2,63,9.5,,,,,,,,,,,1.78,1.26,,,,,,,,,,,3.04,2,0
9,2,00:08:53,2,65,9.0,,,,,,,,,,,1.60,1.00,,,,,,,,,,,2.60,2,0
10,1,00:15:39,2,58,11.7,,,,,,,,,,,2.57,1.78,,,,,,,,,,,4.35,3,0
11,2,00:20:24,2,61,12.8,,,,,,,,,,,3.71,2.88,,,,,,,,,,,6.58,3,0
12,1,00:21:41,2,63,10.9,,,,,,,,,,,2.25,1.62,,,,,,,,,,,3.87,3,0
13,2,00:22:20,2,60,9.3,,,,,,,,,,,1.99,1.20,,,,,,,,,,,3.19,2,0
14,2,00:25:21,5,61,16.9,4.3,31.7,4.0,,,,,,,,9.11,4.89,5.02,4.29,4.36,,,,,,,,27.67,9,0
15,2,00:25:40,2,61,11.5,,,,,,,,,,,2.58,2.06,,,,,,,,,,,4.64,3,0
16,1,00:27:44,2,58,9.9,,,,,,,,,,,2.15,1.49,,,,,,,,,,,3.64,3,0
17,1,00:28:00,2,62,9.9,,,,,,,,,,,2.78,1.91,,,,,,,,,,,4.69,3,0
18,2,00:28:34,2,62,12.8,,,,,,,,,,,3.31,2.84,,,,,,,,,,,6.15,3,0
19,2,00:28:44,2,64,9.5,,,,,,,,,,,2.29,1.46,,,,,,,,,,,3.75,2,0
20,2,00:30:49,2,62,9.4,,,,,,,,,,,2.19,1.33,,,,,,,,,,,3.52,2,0
21,2,00:31:46,2,65,8.1,,,,,,,,,,,1.33,0.84,,,,,,,,,,,2.18,2,0
22,1,00:33:45,4,60,9.5,18.3,3.0,,,,,,,,,2.36,3.51,2.53,2.12,,,,,,,,,10.53,2,0
23,2,00:34:51,2,78,9.4,,,,,,,,,,,1.76,1.08,,,,,,,,,,,2.84,2,0
24,1,00:37:20,2,61,8.7,,,,,,,,,,,1.56,0.90,,,,,,,,,,,2.46,2,0
25,1,00:39:09,2,58,10.0,,,,,,,,,,,2.14,1.88,,,,,,,,,,,4.02,3,0
26,1,00:43:05,3,63,9.9,14.4,,,,,,,,,,2.41,2.82,1.94,,,,,,,,,,7.17,3,0
27,1,00:46:06,2,50,9.4,,,,,,,,,,,1.77,1.17,,,,,,,,,,,2.94,2,0
28,2,00:47:30,3,63,18.6,4.3,,,,,,,,,,11.55,6.48,6.46,,,,,,,,,,24.49,6,0
29,1,00:49:01,2,62,9.4,,,,,,,,,,,2.12,1.52,,,,,,,,,,,3.64,2,0
30,2,00:49:45,5,57,19.7,4.2,32.7,4.1,,,,,,,,9.36,6.91,6.63,5.74,5.05,,,,,,,,33.69,9,0
31,2,00:51:32,2,60,9.8,,,,,,,,,,,3.01,2.69,,,,,,,,,,,5.70,2,0
32,1,00:52:00,2,60,9.9,,,,,,,,,,,2.27,1.66,,,,,,,,,,,3.93,3,0
33,1,00:59:34,5,62,17.4,4.3,35.2,4.0,,,,,,,,10.01,13.14,12.72,12.47,12.55,,,,,,,,60.90,9,0
34,1,01:03:10,2,58,9.1,,,,,,,,,,,1.81,1.11,,,,,,,,,,,2.91,2,0
35,2,01:03:36,2,50,9.4,,,,,,,,,,,1.94,1.42,,,,,,,,,,,3.36,2,0
36,2,01:03:45,2,52,8.9,,,,,,,,,,,2.06,1.76,,,,,,,,,,,3.82,2,0
37,2,01:03:49,2,53,8.7,,,,,,,,,,,1.75,1.21,,,,,,,,,,,2.96,2,0
38,1,01:04:08,2,60,9.2,,,,,,,,,,,2.01,1.21,,,,,,,,,,,3.23,2,0
39,1,01:07:10,2,65,10.9,,,,,,,,,,,2.61,2.55,,,,,,,,,,,5.15,3,0
40,1,01:11:02,2,58,9.8,,,,,,,,,,,2.40,2.39,,,,,,,,,,,4.79,2,0
41,1,01:11:05,5,62,16.8,4.3,32.0,4.0,,,,,,,,10.06,10.59,10.77,9.03,9.53,,,,,,,,49.97,9,0
42,1,01:14:05,2,60,9.3,,,,,,,,,,,1.91,1.26,,,,,,,,,,,3.18,2,0
43,1,01:25:17,2,63,10.7,,,,,,,,,,,2.53,2.02,,,,,,,,,,,4.54,3,0
44,2,01:26:49,5,60,14.9,4.3,30.4,4.1,,,,,,,,8.21,15.34,13.99,13.81,14.27,,,,,,,,65.61,9,0
45,2,01:27:35,5,61,18.2,4.3,32.2,10.1,,,,,,,,10.79,14.41,14.25,11.34,11.89,,,,,,,,62.68,16,0
46,2,01:33:32,2,62,10.7,,,,,,,,,,,2.49,2.66,,,,,,,,,,,5.15,3,0
47,2,01:34:47,2,65,12.1,,,,,,,,,,,2.96,2.11,,,,,,,,,,,5.08,3,0
48,2,01:37:13,2,68,9.3,,,,,,,,,,,2.24,2.03,,,,,,,,,,,4.27,2,0
49,2,01:40:22,2,64,9.9,,,,,,,,,,,2.25,2.47,,,,,,,,,,,4.73,3,0
50,2,01:43:30,2,60,11.2,,,,,,,,,,,2.76,2.41,,,,,,,,,,,5.17,3,0
51,1,01:47:05,2,50,9.2,,,,,,,,,,,1.96,1.26,,,,,,,,,,,3.22,2,0
52,1,01:47:09,2,55,8.8,,,,,,,,,,,1.90,1.27,,,,,,,,,,,3.17,2,0
53,2,01:48:04,2,68,10.0,,,,,,,,,,,2.13,2.00,,,,,,,,,,,4.14,3,0
54,1,01:50:48,2,60,11.9,,,,,,,,,,,2.61,1.75,,,,,,,,,,,4.36,3,0
55,1,01:51:32,2,55,8.8,,,,,,,,,,,2.05,2.09,,,,,,,,,,,4.14,2,0
56,1,01:51:38,2,58,13.1,,,,,,,,,,,3.93,2.84,,,,,,,,,,,6.77,3,0
57,2,01:54:51,2,53,8.9,,,,,,,,,,,1.81,1.10,,,,,,,,,,,2.91,2,0
58,2,01:55:26,2,61,9.5,,,,,,,,,,,1.93,1.11,,,,,,,,,,,3.04,2,0
59,2,01:56:53,3,58,9.3,13.7,,,,,,,,,,2.21,2.52,1.79,,,,,,,,,,6.52,2,0
60,1,02:07:10,2,60,13.4,,,,,,,,,,,4.43,2.74,,,,,,,,,,,7.18,3,0
61,1,02:07:14,2,61,9.9,,,,,,,,,,,1.96,1.91,,,,,,,,,,,3.87,3,0
62,1,02:08:40,5,60,17.5,4.3,33.7,4.1,,,,,,,,10.63,11.01,11.36,12.74,13.06,,,,,,,,58.80,9,0
63,1,02:08:44,2,58,9.4,,,,,,,,,,,2.16,1.79,,,,,,,,,,,3.95,2,0
64,2,02:09:55,2,63,9.4,,,,,,,,,,,2.12,1.88,,,,,,,,,,,4.00,2,0
65,2,02:12:02,2,58,8.7,,,,,,,,,,,1.90,1.15,,,,,,,,,,,3.05,2,0
66,1,02:13:17,5,59,17.1,4.3,33.5,4.0,,,,,,,,9.68,11.75,12.09,6.34,7.63,,,,,,,,47.50,9,0
67,1,02:15:28,2,62,9.8,,,,,,,,,,,2.17,1.50,,,,,,,,,,,3.67,3,0
68,1,02:15:30,2,62,9.3,,,,,,,,,,,2.24,1.71,,,,,,,,,,,3.95,2,0
69,1,02:21:28,2,58,8.8,,,,,,,,,,,1.74,1.83,,,,,,,,,,,3.57,2,0
70,1,02:21:37,2,60,8.6,,,,,,,,,,,1.74,0.88,,,,,,,,,,,2.62,2,0
71,2,02:28:31,4,67,13.2,15.9,2.8,,,,,,,,,3.86,3.54,2.12,2.00,,,,,,,,,11.53,3,0
72,1,02:35:01,2,61,7.8,,,,,,,,,,,1.44,1.30,,,,,,,,,,,2.74,2,0
73,2,02:42:22,2,60,8.6,,,,,,,,,,,1.61,0.90,,,,,,,,,,,2.51,2,0
74,1,02:42:43,2,60,12.0,,,,,,,,,,,2.74,1.84,,,,,,,,,,,4.58,3,0
75,2,02:43:24,2,57,10.8,,,,,,,,,,,2.64,2.40,,,,,,,,,,,5.04,3,0
76,2,02:51:25,2,59,8.6,,,,,,,,,,,1.82,1.95,,,,,,,,,,,3.77,2,0
77,2,02:56:19,5,60,15.9,4.3,37.4,4.1,,,,,,,,10.27,12.20,12.49,7.90,8.18,,,,,,,,51.03,9,0
78,1,02:57:19,2,54,10.0,,,,,,,,,,,1.84,1.17,,,,,,,,,,,3.00,3,0
79,1,02:57:31,2,57,9.5,,,,,,,,,,,2.08,1.35,,,,,,,,,,,3.43,2,0
80,1,03:01:16,2,65,9.0,,,,,,,,,,,1.91,1.19,,,,,,,,,,,3.10,2,0
81,1,03:05:35,2,62,9.0,,,,,,,,,,,1.91,1.03,,,,,,,,,,,2.94,2,0
82,2,03:07:22,2,57,12.0,,,,,,,,,,,2.60,2.24,,,,,,,,,,,4.84,3,0
83,1,03:08:41,2,58,8.6,,,,,,,,,,,1.73,0.97,,,,,,,,,,,2.70,2,0
84,1,03:15:23,2,64,8.9,,,,,,,,,,,1.51,0.82,,,,,,,,,,,2.33,2,0
85,1,03:18:27,2,54,9.4,,,,,,,,,,,1.93,1.18,,,,,,,,,,,3.10,2,0
86,1,03:22:56,2,59,11.7,,,,,,,,,,,2.34,1.57,,,,,,,,,,,3.91,3,0
87,1,03:38:34,3,61,12.0,14.3,,,,,,,,,,2.75,2.61,1.54,,,,,,,,,,6.91,3,0
88,2,03:42:42,2,59,22.6,,,,,,,,,,,7.27,10.83,,,,,,,,,,,18.10,5,0
89,2,03:49:31,2,62,9.0,,,,,,,,,,,1.90,1.08,,,,,,,,,,,2.98,2,0
90,1,04:03:22,2,59,8.9,,,,,,,,,,,1.58,0.88,,,,,,,,,,,2.46,2,0
91,1,04:08:15,2,58,9.4,,,,,,,,,,,2.00,1.08,,,,,,,,,,,3.08,2,0
92,1,04:09:40,2,59,8.6,,,,,,,,,,,1.74,0.99,,,,,,,,,,,2.74,2,0
93,1,04:20:40,5,64,16.7,4.3,34.7,4.0,,,,,,,,9.30,6.65,6.82,7.56,7.01,,,,,,,,37.34,9,0
94,1,04:28:33,2,60,10.8,,,,,,,,,,,2.61,2.30,,,,,,,,,,,4.90,3,0
95,1,04:34:11,2,59,11.9,,,,,,,,,,,3.19,2.25,,,,,,,,,,,5.44,3,0
96,2,04:36:56,2,60,9.4,,,,,,,,,,,1.91,1.06,,,,,,,,,,,2.97,2,0
97,2,04:41:26,2,64,13.2,,,,,,,,,,,3.44,6.60,,,,,,,,,,,10.04,3,0
98,1,04:43:55,2,63,11.0,,,,,,,,,,,2.11,1.46,,,,,,,,,,,3.56,3,0
99,2,04:48:39,2,62,20.9,,,,,,,,,,,6.83,10.67,,,,,,,,,,,17.50,5,0
100,1,04:49:13,2,60,8.2,,,,,,,,,,,1.15,0.71,,,,,,,,,,,1.86,2,0
101,2,04:52:54,2,65,13.2,,,,,,,,,,,3.64,3.04,,,,,,,,,,,6.69,3,0
102,2,04:58:46,2,60,21.3,,,,,,,,,,,7.48,9.44,,,,,,,,,,,16.92,5,0
103,1,05:01:32,2,66,9.4,,,,,,,,,,,1.90,1.09,,,,,,,,,,,2.99,2,0
104,1,05:02:56,2,56,9.8,,,,,,,,,,,2.22,1.98,,,,,,,,,,,4.19,2,0
105,2,05:06:50,2,60,8.8,,,,,,,,,,,1.85,1.12,,,,,,,,,,,2.97,2,0
106,1,05:07:22,2,65,12.0,,,,,,,,,,,2.78,2.07,,,,,,,,,,,4.84,3,0
107,1,05:07:59,2,68,15.6,,,,,,,,,,,4.13,9.97,,,,,,,,,,,14.10,5,0
108,2,05:10:07,5,65,17.2,4.3,30.1,4.0,,,,,,,,9.70,7.31,6.89,9.27,9.89,,,,,,,,43.05,9,0
109,2,05:10:34,2,72,9.6,,,,,,,,,,,2.37,1.90,,,,,,,,,,,4.27,2,0
110,1,05:12:46,2,55,8.6,,,,,,,,,,,1.70,1.10,,,,,,,,,,,2.80,2,0
111,1,05:14:38,2,65,9.3,,,,,,,,,,,2.15,1.66,,,,,,,,,,,3.80,2,0
112,2,05:14:38,3,65,16.1,4.6,,,,,,,,,,9.23,6.33,4.59,,,,,,,,,,20.16,6,0
113,2,05:14:54,3,62,16.1,4.7,,,,,,,,,,9.71,6.84,4.72,,,,,,,,,,21.27,6,0
114,2,05:19:47,2,62,11.6,,,,,,,,,,,3.16,3.17,,,,,,,,,,,6.33,3,0
115,1,05:20:39,2,58,8.1,,,,,,,,,,,1.38,0.99,,,,,,,,,,,2.38,2,0
116,2,05:22:05,5,70,16.7,4.3,30.0,10.1,,,,,,,,9.21,13.90,13.68,16.29,16.63,,,,,,,,69.71,16,0
117,2,05:22:13,5,68,16.7,4.3,30.0,9.9,,,,,,,,10.13,14.13,14.03,13.93,14.26,,,,,,,,66.47,16,0
118,2,05:22:31,2,62,12.8,,,,,,,,,,,3.68,3.12,,,,,,,,,,,6.80,3,0
119,1,05:23:41,5,62,16.0,4.3,37.3,4.1,,,,,,,,8.93,6.36,6.45,3.86,4.82,,,,,,,,30.42,9,0
120,2,05:28:19,4,53,9.5,21.9,2.6,,,,,,,,,2.12,2.95,2.70,2.41,,,,,,,,,10.18,2,0
121,2,05:29:23,2,64,10.9,,,,,,,,,,,2.64,2.53,,,,,,,,,,,5.17,3,0
122,2,05:30:29,2,58,8.9,,,,,,,,,,,2.10,1.78,,,,,,,,,,,3.88,2,0
123,2,05:30:30,2,59,8.2,,,,,,,,,,,1.51,0.99,,,,,,,,,,,2.50,2,0
124,1,05:31:53,2,55,13.0,,,,,,,,,,,3.56,2.26,,,,,,,,,,,5.82,3,0
125,1,05:33:08,2,61,11.5,,,,,,,,,,,2.39,2.04,,,,,,,,,,,4.42,3,0
126,2,05:33:28,2,57,9.1,,,,,,,,,,,1.66,1.14,,,,,,,,,,,2.80,2,0
127,1,05:33:32,2,71,11.0,,,,,,,,,,,2.07,1.59,,,,,,,,,,,3.66,3,0
128,1,05:33:55,5,57,19.2,4.2,30.2,9.9,,,,,,,,9.34,13.03,13.66,13.85,13.87,,,,,,,,63.75,16,0
129,1,05:34:50,2,63,12.0,,,,,,,,,,,2.74,1.92,,,,,,,,,,,4.66,3,0
130,1,05:35:01,4,63,11.4,15.6,2.9,,,,,,,,,2.05,2.53,1.67,1.51,,,,,,,,,7.75,3,0
131,1,05:42:41,2,66,10.0,,,,,,,,,,,2.05,1.49,,,,,,,,,,,3.53,3,0
132,1,05:43:57,2,68,13.3,,,,,,,,,,,3.83,2.57,,,,,,,,,,,6.40,3,0
133,2,05:48:07,5,63,17.2,4.2,32.1,4.1,,,,,,,,10.75,6.09,5.50,5.00,5.11,,,,,,,,32.45,9,0
134,2,05:49:51,2,62,10.9,,,,,,,,,,,2.73,2.44,,,,,,,,,,,5.17,3,0
135,1,05:50:46,2,61,8.9,,,,,,,,,,,1.71,1.17,,,,,,,,,,,2.87,2,0
136,1,05:51:33,2,58,22.4,,,,,,,,,,,5.50,7.42,,,,,,,,,,,12.92,5,0
137,2,05:53:17,3,55,17.2,4.2,,,,,,,,,,9.12,3.24,3.97,,,,,,,,,,16.33,6,0
138,2,05:54:37,5,64,11.5,4.3,30.6,4.1,,,,,,,,10.30,15.07,13.94,15.08,15.16,,,,,,,,69.55,9,0
139,1,05:54:45,2,60,12.0,,,,,,,,,,,2.41,1.77,,,,,,,,,,,4.18,3,0
140,1,05:55:08,2,60,13.1,,,,,,,,,,,3.51,2.48,,,,,,,,,,,5.99,3,0
141,1,06:08:55,3,62,18.4,4.2,,,,,,,,,,9.97,3.61,4.01,,,,,,,,,,17.59,6,0
142,1,06:12:49,2,78,10.7,,,,,,,,,,,2.33,1.76,,,,,,,,,,,4.09,3,0
143,2,06:19:33,2,68,8.7,,,,,,,,,,,2.22,1.68,,,,,,,,,,,3.89,2,0
144,2,06:19:36,2,68,8.6,,,,,,,,,,,1.62,1.44,,,,,,,,,,,3.06,2,0
145,2,06:21:56,2,76,9.0,,,,,,,,,,,1.92,1.10,,,,,,,,,,,3.02,2,0
146,2,06:22:05,3,65,9.4,11.9,,,,,,,,,,1.76,1.38,0.69,,,,,,,,,,3.84,2,0
147,1,06:28:39,2,59,10.1,,,,,,,,,,,2.26,1.53,,,,,,,,,,,3.79,3,0
148,1,06:29:15,3,60,11.7,13.3,,,,,,,,,,2.54,1.91,0.26,,,,,,,,,,4.70,3,0
149,1,06:29:35,2,58,10.8,,,,,,,,,,,2.86,2.37,,,,,,,,,,,5.23,3,0
150,1,06:31:06,2,60,8.4,,,,,,,,,,,1.68,1.42,,,,,,,,,,,3.09,2,0
151,1,06:32:41,2,56,9.7,,,,,,,,,,,1.78,1.35,,,,,,,,,,,3.13,2,0
152,1,06:34:13,2,60,10.0,,,,,,,,,,,1.93,1.24,,,,,,,,,,,3.17,3,0
154,1,06:36:41,3,12,22.0,4.0,,,,,,,,,,8.52,6.26,7.15,,,,,,,,,,21.93,6,0
155,2,06:37:55,6,60,13.3,4.3,23.1,4.1,4.1,,,,,,,7.47,5.40,4.85,3.54,4.15,2.96,,,,,,,28.37,10,0
156,1,06:38:14,2,53,10.2,,,,,,,,,,,2.05,1.39,,,,,,,,,,,3.44,3,0
157,2,06:38:22,2,60,10.1,,,,,,,,,,,1.87,1.59,,,,,,,,,,,3.45,3,0
158,1,06:39:30,2,59,11.5,,,,,,,,,,,2.50,2.00,,,,,,,,,,,4.50,3,0
159,2,06:43:24,2,55,10.9,,,,,,,,,,,2.38,1.88,,,,,,,,,,,4.26,3,0
160,2,06:44:39,2,68,10.8,,,,,,,,,,,2.69,2.53,,,,,,,,,,,5.22,3,0
161,2,06:44:40,2,61,9.5,,,,,,,,,,,2.22,1.32,,,,,,,,,,,3.55,2,0
162,1,06:47:34,2,45,12.0,,,,,,,,,,,3.20,2.30,,,,,,,,,,,5.50,3,0
163,1,06:48:46,4,63,17.5,4.2,32.3,,,,,,,,,9.03,4.28,4.45,5.47,,,,,,,,,23.24,8,0
164,1,06:49:37,2,61,10.0,,,,,,,,,,,2.28,1.83,,,,,,,,,,,4.11,3,0
165,1,06:49:47,2,61,8.6,,,,,,,,,,,1.65,1.36,,,,,,,,,,,3.00,2,0
166,2,06:49:55,3,63,9.4,13.2,,,,,,,,,,2.20,2.13,1.10,,,,,,,,,,5.43,2,0
167,1,06:51:38,4,61,11.5,15.9,2.8,,,,,,,,,2.11,2.38,0.82,1.21,,,,,,,,,6.52,3,0
168,1,06:53:00,2,63,9.4,,,,,,,,,,,1.79,1.04,,,,,,,,,,,2.84,2,0
169,2,06:53:32,5,65,16.7,4.3,34.9,4.0,,,,,,,,11.06,8.12,7.80,8.88,8.98,,,,,,,,44.83,9,0
170,1,06:54:41,2,61,9.4,,,,,,,,,,,1.89,1.25,,,,,,,,,,,3.13,2,0
171,1,06:55:01,2,60,10.1,,,,,,,,,,,2.18,1.88,,,,,,,,,,,4.06,3,0
172,1,06:55:21,2,58,11.6,,,,,,,,,,,2.72,2.19,,,,,,,,,,,4.91,3,0
173,2,06:55:34,2,63,9.9,,,,,,,,,,,2.66,2.56,,,,,,,,,,,5.21,3,0
174,2,06:55:37,2,67,9.7,,,,,,,,,,,2.75,2.52,,,,,,,,,,,5.27,2,0
175,2,06:56:31,2,42,12.1,,,,,,,,,,,2.67,2.00,,,,,,,,,,,4.67,3,0
176,1,06:58:07,2,63,9.2,,,,,,,,,,,1.80,1.03,,,,,,,,,,,2.84,2,0
177,1,06:58:08,2,64,9.0,,,,,,,,,,,1.77,0.98,,,,,,,,,,,2.75,2,0
178,1,06:58:14,2,63,9.9,,,,,,,,,,,2.02,1.58,,,,,,,,,,,3.60,3,0
179,1,06:59:03,2,56,9.9,,,,,,,,,,,2.01,1.47,,,,,,,,,,,3.48,3,0
180,1,06:59:45,3,59,11.5,14.4,,,,,,,,,,2.69,2.23,1.26,,,,,,,,,,6.18,3,0
181,1,06:59:46,2,60,8.9,,,,,,,,,,,1.59,1.06,,,,,,,,,,,2.64,2,0
182,2,06:59:57,2,68,12.0,,,,,,,,,,,3.22,2.80,,,,,,,,,,,6.02,3,0
183,1,07:01:05,2,47,12.1,,,,,,,,,,,3.12,2.24,,,,,,,,,,,5.37,3,0
184,2,07:01:35,2,57,10.0,,,,,,,,,,,2.29,1.73,,,,,,,,,,,4.02,3,0
185,2,07:02:33,5,58,17.2,4.4,35.6,4.0,,,,,,,,10.05,14.39,13.08,14.38,14.11,,,,,,,,66.01,9,0
186,2,07:02:40,2,63,11.1,,,,,,,,,,,2.21,2.24,,,,,,,,,,,4.45,3,0
187,2,07:02:42,4,65,12.7,15.7,2.8,,,,,,,,,3.63,2.86,1.05,1.19,,,,,,,,,8.73,3,0
188,2,07:03:12,2,57,10.5,,,,,,,,,,,2.11,1.61,,,,,,,,,,,3.72,3,0
189,1,07:03:50,2,63,9.9,,,,,,,,,,,2.26,1.87,,,,,,,,,,,4.13,3,0
190,1,07:03:52,2,61,8.7,,,,,,,,,,,1.45,0.76,,,,,,,,,,,2.21,2,0
191,1,07:05:06,2,58,8.9,,,,,,,,,,,1.60,0.92,,,,,,,,,,,2.53,2,0
192,2,07:06:24,2,61,9.3,,,,,,,,,,,1.98,1.87,,,,,,,,,,,3.85,2,0
193,2,07:09:46,2,63,8.9,,,,,,,,,,,1.76,1.12,,,,,,,,,,,2.89,2,0
194,1,07:10:02,2,62,8.6,,,,,,,,,,,1.24,0.72,,,,,,,,,,,1.96,2,0
195,2,07:10:19,3,63,17.2,4.3,,,,,,,,,,9.79,3.58,3.64,,,,,,,,,,17.02,6,0
196,2,07:10:20,2,64,9.6,,,,,,,,,,,2.31,2.33,,,,,,,,,,,4.64,2,0
197,1,07:10:51,2,62,9.4,,,,,,,,,,,2.14,1.30,,,,,,,,,,,3.44,2,0
198,1,07:11:12,2,60,8.7,,,,,,,,,,,1.69,0.98,,,,,,,,,,,2.67,2,0
199,1,07:11:27,2,61,8.5,,,,,,,,,,,1.54,1.15,,,,,,,,,,,2.69,2,0
200,2,07:11:57,2,61,11.9,,,,,,,,,,,2.57,2.06,,,,,,,,,,,4.62,3,0
201,1,07:12:37,2,65,8.5,,,,,,,,,,,1.21,0.74,,,,,,,,,,,1.95,2,0
202,2,07:13:35,2,58,9.5,,,,,,,,,,,2.05,1.16,,,,,,,,,,,3.21,2,0
203,1,07:13:46,3,54,9.3,17.5,,,,,,,,,,2.22,1.58,1.34,,,,,,,,,,5.14,2,0
204,1,07:14:37,2,60,9.3,,,,,,,,,,,2.64,2.35,,,,,,,,,,,4.99,2,0
205,2,07:14:38,2,63,9.6,,,,,,,,,,,1.91,1.36,,,,,,,,,,,3.27,2,0
206,1,07:15:19,2,64,8.2,,,,,,,,,,,1.34,0.83,,,,,,,,,,,2.17,2,0
207,1,07:15:35,5,58,12.9,4.3,28.5,10.0,,,,,,,,9.17,16.16,16.70,13.43,11.48,,,,,,,,66.94,16,0
208,1,07:16:14,6,65,16.0,4.3,29.6,4.1,4.1,,,,,,,10.50,7.87,7.60,4.66,4.83,4.77,,,,,,,40.23,10,0
209,1,07:16:16,2,68,10.1,,,,,,,,,,,2.16,1.52,,,,,,,,,,,3.68,3,0
210,2,07:16:38,5,55,19.1,4.3,31.9,4.0,,,,,,,,9.48,16.98,16.23,13.76,13.70,,,,,,,,70.14,9,0
211,2,07:16:40,2,54,9.9,,,,,,,,,,,2.26,1.95,,,,,,,,,,,4.21,3,0
212,1,07:17:00,2,58,13.1,,,,,,,,,,,3.93,2.37,,,,,,,,,,,6.30,3,0
213,1,07:18:17,2,62,7.4,,,,,,,,,,,1.17,1.17,,,,,,,,,,,2.34,2,0
214,1,07:18:55,2,61,9.2,,,,,,,,,,,1.95,1.16,,,,,,,,,,,3.10,2,0
215,1,07:19:21,2,60,9.3,,,,,,,,,,,2.01,1.27,,,,,,,,,,,3.27,2,0
216,1,07:19:42,2,65,9.4,,,,,,,,,,,1.83,1.06,,,,,,,,,,,2.89,2,0
217,2,07:22:23,5,60,15.8,4.3,33.4,3.9,,,,,,,,10.24,13.58,12.88,13.61,13.87,,,,,,,,64.18,9,0
218,1,07:22:45,2,62,9.4,,,,,,,,,,,2.23,1.78,,,,,,,,,,,4.01,2,0
219,2,07:23:56,2,63,8.1,,,,,,,,,,,1.79,1.08,,,,,,,,,,,2.88,2,0
220,1,07:24:36,2,53,9.4,,,,,,,,,,,2.04,1.77,,,,,,,,,,,3.81,2,0
221,1,07:24:57,5,64,11.5,4.3,30.6,4.1,,,,,,,,7.83,4.14,4.38,4.13,4.08,,,,,,,,24.56,9,0
222,1,07:26:06,2,58,11.0,,,,,,,,,,,2.37,1.68,,,,,,,,,,,4.05,3,0
223,2,07:26:48,2,60,9.5,,,,,,,,,,,1.91,1.28,,,,,,,,,,,3.19,2,0
224,2,07:26:53,2,58,10.8,,,,,,,,,,,2.93,2.55,,,,,,,,,,,5.48,3,0
225,1,07:27:08,2,65,9.9,,,,,,,,,,,2.36,2.13,,,,,,,,,,,4.49,3,0
226,2,07:27:13,2,58,9.5,,,,,,,,,,,2.33,1.37,,,,,,,,,,,3.71,2,0
227,1,07:27:17,2,60,12.0,,,,,,,,,,,3.28,2.35,,,,,,,,,,,5.63,3,0
228,1,07:27:49,2,59,11.1,,,,,,,,,,,2.71,2.64,,,,,,,,,,,5.35,3,0
229,2,07:28:49,2,62,10.5,,,,,,,,,,,1.99,1.32,,,,,,,,,,,3.31,3,0
230,2,07:28:58,2,63,7.7,,,,,,,,,,,1.51,1.61,,,,,,,,,,,3.12,2,0
231,2,07:30:03,2,60,9.1,,,,,,,,,,,1.97,1.16,,,,,,,,,,,3.13,2,0
232,1,07:31:59,2,63,11.9,,,,,,,,,,,2.56,1.80,,,,,,,,,,,4.35,3,0
233,2,07:32:23,2,56,9.0,,,,,,,,,,,1.85,1.12,,,,,,,,,,,2.97,2,0
234,2,07:32:24,2,58,9.3,,,,,,,,,,,1.87,1.09,,,,,,,,,,,2.97,2,0
235,2,07:32:26,2,56,9.6,,,,,,,,,,,2.38,2.15,,,,,,,,,,,4.54,2,0
236,1,07:32:27,2,56,8.7,,,,,,,,,,,1.64,0.81,,,,,,,,,,,2.45,2,0
237,2,07:32:43,2,58,11.0,,,,,,,,,,,2.35,1.57,,,,,,,,,,,3.92,3,0
238,1,07:33:43,2,62,11.5,,,,,,,,,,,2.43,1.89,,,,,,,,,,,4.32,3,0
239,1,07:34:03,2,58,9.9,,,,,,,,,,,2.33,1.63,,,,,,,,,,,3.97,3,0
240,1,07:34:34,2,61,9.9,,,,,,,,,,,2.20,1.55,,,,,,,,,,,3.75,3,0
241,2,07:35:48,2,62,13.1,,,,,,,,,,,3.51,2.78,,,,,,,,,,,6.29,3,0
242,2,07:36:48,2,55,8.4,,,,,,,,,,,1.65,1.40,,,,,,,,,,,3.04,2,0
243,2,07:37:21,2,61,11.0,,,,,,,,,,,2.38,3.01,,,,,,,,,,,5.38,3,0
244,1,07:37:31,2,66,8.5,,,,,,,,,,,1.36,0.91,,,,,,,,,,,2.26,2,0
245,1,07:38:40,2,55,7.8,,,,,,,,,,,1.18,0.69,,,,,,,,,,,1.86,2,0
246,2,07:39:29,5,62,19.5,4.3,34.6,4.0,,,,,,,,11.16,13.15,12.74,13.40,12.70,,,,,,,,63.15,9,0
247,1,07:39:38,2,60,9.9,,,,,,,,,,,2.03,1.24,,,,,,,,,,,3.27,3,0
248,1,07:40:25,6,60,13.3,4.3,22.9,4.0,4.1,,,,,,,7.84,5.00,4.61,3.48,4.16,4.27,,,,,,,29.37,10,0
249,1,07:40:27,2,62,9.0,,,,,,,,,,,1.67,1.03,,,,,,,,,,,2.70,2,0
250,1,07:40:53,2,61,8.6,,,,,,,,,,,2.04,1.46,,,,,,,,,,,3.51,2,0
251,1,07:41:26,2,58,9.4,,,,,,,,,,,1.79,1.02,,,,,,,,,,,2.81,2,0
252,1,07:41:51,2,63,11.2,,,,,,,,,,,2.95,2.26,,,,,,,,,,,5.21,3,0
253,1,07:41:57,2,58,9.6,,,,,,,,,,,2.56,2.07,,,,,,,,,,,4.63,2,0
254,2,07:42:30,2,65,11.6,,,,,,,,,,,2.42,1.71,,,,,,,,,,,4.13,3,0
255,2,07:43:20,2,61,9.9,,,,,,,,,,,2.21,1.98,,,,,,,,,,,4.19,3,0
256,2,07:43:57,5,57,20.1,4.2,34.0,10.1,,,,,,,,11.67,14.98,15.17,18.83,18.51,,,,,,,,79.17,16,0
257,2,07:43:59,2,58,8.7,,,,,,,,,,,1.49,0.85,,,,,,,,,,,2.34,2,0
258,2,07:44:40,2,60,9.3,,,,,,,,,,,2.05,1.20,,,,,,,,,,,3.25,2,0
259,1,07:44:43,2,61,9.5,,,,,,,,,,,1.99,1.65,,,,,,,,,,,3.64,2,0
260,2,07:44:43,2,58,8.2,,,,,,,,,,,1.42,0.88,,,,,,,,,,,2.30,2,0
261,1,07:45:16,2,62,8.6,,,,,,,,,,,1.66,1.04,,,,,,,,,,,2.69,2,0
262,2,07:45:25,2,62,9.4,,,,,,,,,,,2.28,1.69,,,,,,,,,,,3.97,2,0
263,1,07:45:25,2,63,9.3,,,,,,,,,,,2.24,1.54,,,,,,,,,,,3.78,2,0
264,2,07:46:19,2,61,9.7,,,,,,,,,,,2.57,2.77,,,,,,,,,,,5.34,2,0
265,1,07:46:31,2,62,8.3,,,,,,,,,,,1.92,2.17,,,,,,,,,,,4.09,2,0
266,1,07:46:39,2,62,10.3,,,,,,,,,,,1.83,1.11,,,,,,,,,,,2.94,3,0
267,2,07:47:45,2,48,9.3,,,,,,,,,,,2.07,1.25,,,,,,,,,,,3.32,2,0
268,1,07:48:18,2,59,8.7,,,,,,,,,,,1.73,0.86,,,,,,,,,,,2.60,2,0
269,1,07:48:22,5,58,19.6,4.2,34.2,10.0,,,,,,,,8.66,4.91,4.99,3.25,3.44,,,,,,,,25.26,16,0
270,2,07:48:26,2,60,9.1,,,,,,,,,,,1.67,0.92,,,,,,,,,,,2.59,2,0
271,2,07:48:36,2,49,9.0,,,,,,,,,,,1.72,1.02,,,,,,,,,,,2.74,2,0
272,2,07:50:15,2,49,11.0,,,,,,,,,,,3.04,2.26,,,,,,,,,,,5.29,3,0
273,2,07:50:39,2,63,11.6,,,,,,,,,,,2.88,2.44,,,,,,,,,,,5.32,3,0
274,2,07:50:43,2,59,8.9,,,,,,,,,,,1.91,1.62,,,,,,,,,,,3.53,2,0
275,2,07:50:55,2,58,9.3,,,,,,,,,,,1.91,1.60,,,,,,,,,,,3.51,2,0
276,2,07:51:00,2,60,11.9,,,,,,,,,,,3.44,2.52,,,,,,,,,,,5.96,3,0
277,2,07:51:19,4,57,11.4,17.4,2.5,,,,,,,,,2.35,2.10,0.31,0.24,,,,,,,,,5.00,3,0
278,1,07:51:45,2,60,9.4,,,,,,,,,,,2.52,2.03,,,,,,,,,,,4.55,2,0
279,2,07:51:59,2,60,10.0,,,,,,,,,,,2.48,1.96,,,,,,,,,,,4.44,3,0
280,1,07:52:02,2,53,12.0,,,,,,,,,,,2.59,1.65,,,,,,,,,,,4.24,3,0
281,2,07:52:36,2,61,9.5,,,,,,,,,,,2.19,1.35,,,,,,,,,,,3.54,2,0
282,2,07:52:43,2,61,9.9,,,,,,,,,,,2.02,1.92,,,,,,,,,,,3.94,3,0
283,2,07:52:48,2,59,8.7,,,,,,,,,,,1.46,0.86,,,,,,,,,,,2.32,2,0
284,1,07:53:01,2,63,8.7,,,,,,,,,,,1.31,0.74,,,,,,,,,,,2.05,2,0
285,1,07:53:40,2,61,9.8,,,,,,,,,,,2.51,1.91,,,,,,,,,,,4.42,3,0
286,2,07:53:58,2,62,9.1,,,,,,,,,,,2.10,1.21,,,,,,,,,,,3.31,2,0
287,2,07:54:22,2,63,11.0,,,,,,,,,,,4.47,3.13,,,,,,,,,,,7.60,3,0
288,1,07:54:30,2,60,9.2,,,,,,,,,,,2.04,1.13,,,,,,,,,,,3.17,2,0
289,2,07:54:53,2,58,10.1,,,,,,,,,,,2.49,1.68,,,,,,,,,,,4.16,3,0
290,2,07:54:56,2,58,10.0,,,,,,,,,,,2.24,1.71,,,,,,,,,,,3.95,3,0
291,1,07:55:58,3,60,20.7,4.3,,,,,,,,,,10.22,4.11,3.19,,,,,,,,,,17.52,6,0
292,2,07:56:10,2,59,8.7,,,,,,,,,,,1.73,0.82,,,,,,,,,,,2.55,2,0
293,2,07:56:21,2,59,9.0,,,,,,,,,,,1.86,1.23,,,,,,,,,,,3.09,2,0
294,2,07:56:27,2,61,11.2,,,,,,,,,,,2.25,1.82,,,,,,,,,,,4.07,3,0
295,2,07:56:42,2,61,5.2,,,,,,,,,,,0.63,0.96,,,,,,,,,,,1.60,2,0
296,2,07:56:43,2,60,5.2,,,,,,,,,,,0.53,0.92,,,,,,,,,,,1.46,2,0
297,2,07:56:44,2,60,5.2,,,,,,,,,,,0.82,1.13,,,,,,,,,,,1.95,2,0
298,2,07:56:49,2,70,7.9,,,,,,,,,,,1.25,0.79,,,,,,,,,,,2.04,2,0
299,2,07:57:06,2,61,11.8,,,,,,,,,,,4.10,2.88,,,,,,,,,,,6.98,3,0
300,1,07:57:14,2,63,9.8,,,,,,,,,,,2.74,2.64,,,,,,,,,,,5.38,2,0
301,2,07:57:29,2,60,10.2,,,,,,,,,,,1.73,1.31,,,,,,,,,,,3.04,3,0
302,2,07:57:49,2,57,9.2,,,,,,,,,,,2.06,1.16,,,,,,,,,,,3.22,2,0
303,2,07:58:04,2,61,8.6,,,,,,,,,,,1.39,0.99,,,,,,,,,,,2.39,2,0
304,1,07:58:53,2,65,9.2,,,,,,,,,,,2.04,1.28,,,,,,,,,,,3.32,2,0
305,1,07:58:59,2,66,9.2,,,,,,,,,,,1.95,1.27,,,,,,,,,,,3.21,2,0
306,1,07:59:17,2,64,8.3,,,,,,,,,,,1.72,1.00,,,,,,,,,,,2.72,2,0
307,1,07:59:39,5,60,16.0,4.2,32.9,4.0,,,,,,,,9.31,8.75,8.77,10.84,11.00,,,,,,,,48.67,9,0
308,1,07:59:56,2,61,11.7,,,,,,,,,,,2.74,2.02,,,,,,,,,,,4.76,3,0
309,1,08:01:26,2,48,9.0,,,,,,,,,,,1.95,1.58,,,,,,,,,,,3.53,2,0
310,1,08:01:39,2,58,11.9,,,,,,,,,,,2.68,1.87,,,,,,,,,,,4.54,3,0
311,1,08:02:24,2,55,9.3,,,,,,,,,,,1.89,1.49,,,,,,,,,,,3.38,2,0
312,1,08:02:59,2,61,9.5,,,,,,,,,,,2.07,1.09,,,,,,,,,,,3.16,2,0
313,2,08:03:13,2,61,11.5,,,,,,,,,,,2.87,2.06,,,,,,,,,,,4.93,3,0
314,1,08:03:29,2,53,10.5,,,,,,,,,,,2.05,1.27,,,,,,,,,,,3.32,3,0
315,2,08:04:24,2,62,8.8,,,,,,,,,,,1.89,1.24,,,,,,,,,,,3.13,2,0
316,1,08:04:24,2,61,8.9,,,,,,,,,,,1.93,1.07,,,,,,,,,,,3.00,2,0
317,2,08:04:40,2,62,9.3,,,,,,,,,,,2.08,1.64,,,,,,,,,,,3.72,2,0
318,2,08:04:55,2,63,9.5,,,,,,,,,,,2.09,1.69,,,,,,,,,,,3.78,2,0
319,1,08:06:11,2,57,10.1,,,,,,,,,,,2.14,1.38,,,,,,,,,,,3.51,3,0
320,1,08:06:26,2,63,10.3,,,,,,,,,,,1.84,1.24,,,,,,,,,,,3.08,3,0
321,2,08:06:39,2,65,9.0,,,,,,,,,,,1.94,1.25,,,,,,,,,,,3.19,2,0
322,1,08:07:55,3,58,12.0,20.8,,,,,,,,,,3.26,3.20,1.87,,,,,,,,,,8.33,3,0
323,1,08:07:57,2,58,9.9,,,,,,,,,,,2.07,1.56,,,,,,,,,,,3.63,3,0
324,1,08:07:59,2,58,9.0,,,,,,,,,,,1.65,1.00,,,,,,,,,,,2.65,2,0
325,1,08:08:27,2,66,9.4,,,,,,,,,,,2.41,2.28,,,,,,,,,,,4.68,2,0
326,1,08:09:47,2,65,12.7,,,,,,,,,,,3.65,2.28,,,,,,,,,,,5.93,3,0
327,1,08:10:15,2,61,9.5,,,,,,,,,,,2.01,1.17,,,,,,,,,,,3.18,2,0
328,2,08:10:42,2,62,9.3,,,,,,,,,,,1.81,1.16,,,,,,,,,,,2.97,2,0
329,1,08:12:41,2,60,9.3,,,,,,,,,,,2.11,1.33,,,,,,,,,,,3.45,2,0
330,2,08:12:42,2,58,8.8,,,,,,,,,,,1.56,0.95,,,,,,,,,,,2.50,2,0
331,1,08:12:56,2,57,11.1,,,,,,,,,,,2.29,1.64,,,,,,,,,,,3.93,3,0
332,1,08:13:12,2,47,11.0,,,,,,,,,,,2.06,1.53,,,,,,,,,,,3.59,3,0
333,1,08:13:55,2,62,8.6,,,,,,,,,,,1.83,1.15,,,,,,,,,,,2.98,2,0
334,1,08:14:13,2,62,9.3,,,,,,,,,,,1.87,0.97,,,,,,,,,,,2.84,2,0
335,2,08:15:18,2,61,9.8,,,,,,,,,,,2.96,3.26,,,,,,,,,,,6.22,2,0
336,2,08:15:20,2,61,8.6,,,,,,,,,,,1.92,1.50,,,,,,,,,,,3.42,2,0
337,2,08:15:22,2,59,10.1,,,,,,,,,,,2.15,1.76,,,,,,,,,,,3.91,3,0
338,1,08:15:24,3,64,17.3,4.2,,,,,,,,,,9.74,3.55,3.52,,,,,,,,,,16.81,6,0
339,1,08:15:38,2,60,9.9,,,,,,,,,,,1.89,1.74,,,,,,,,,,,3.63,3,0
340,1,08:16:02,2,63,11.6,,,,,,,,,,,2.49,1.77,,,,,,,,,,,4.26,3,0
341,1,08:16:29,2,64,10.9,,,,,,,,,,,2.00,1.68,,,,,,,,,,,3.67,3,0
342,1,08:16:38,2,63,10.9,,,,,,,,,,,2.07,1.62,,,,,,,,,,,3.69,3,0
343,1,08:16:58,3,64,12.0,18.6,,,,,,,,,,2.82,2.06,1.01,,,,,,,,,,5.88,3,0
344,1,08:17:20,3,66,5.2,7.8,,,,,,,,,,0.60,1.35,0.18,,,,,,,,,,2.13,2,0
345,2,08:17:20,4,58,14.1,26.1,3.6,,,,,,,,,3.94,6.16,6.38,5.22,,,,,,,,,21.70,3,0
346,2,08:17:21,2,56,8.6,,,,,,,,,,,1.46,0.90,,,,,,,,,,,2.36,2,0
347,1,08:17:42,2,60,11.4,,,,,,,,,,,2.29,2.07,,,,,,,,,,,4.37,3,0
348,1,08:17:53,2,63,9.0,,,,,,,,,,,1.86,1.06,,,,,,,,,,,2.92,2,0
349,1,08:17:54,2,62,9.8,,,,,,,,,,,2.12,1.92,,,,,,,,,,,4.05,3,0
350,1,08:17:57,2,63,8.5,,,,,,,,,,,1.22,0.71,,,,,,,,,,,1.93,2,0
351,2,08:19:25,2,63,9.6,,,,,,,,,,,2.31,1.42,,,,,,,,,,,3.73,2,0
352,1,08:20:19,2,59,9.4,,,,,,,,,,,2.07,1.40,,,,,,,,,,,3.48,2,0