veh#,Lane#,Time,AxleC,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(Kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,TypFile
--------------------
1,1,00:00:13,2,58,9.4,,,,,,,,,,,2.55,1.54,,,,,,,,,,,4.09,2,0,51,min54.tye
2,4,00:01:26,2,70,8.7,,,,,,,,,,,1.61,0.92,,,,,,,,,,,2.53,2,0,61,min54.tye
3,2,00:01:50,2,62,12.8,,,,,,,,,,,3.88,2.74,,,,,,,,,,,6.62,3,0,41,min54.tye
4,4,00:02:23,2,66,9.2,,,,,,,,,,,2.12,1.38,,,,,,,,,,,3.50,2,0,48,min54.tye
5,4,00:04:10,2,66,9.4,,,,,,,,,,,2.20,1.39,,,,,,,,,,,3.60,2,0,99,min54.tye
6,4,00:05:36,2,68,9.3,,,,,,,,,,,1.84,1.01,,,,,,,,,,,2.84,2,0,83,min54.tye
7,2,00:05:39,2,64,8.7,,,,,,,,,,,1.92,0.98,,,,,,,,,,,2.90,2,0,35,min54.tye
8,4,00:09:34,2,63,8.9,,,,,,,,,,,2.40,1.83,,,,,,,,,,,4.23,2,0,51,min54.tye
9,1,00:10:16,2,72,8.9,,,,,,,,,,,2.37,1.24,,,,,,,,,,,3.61,2,0,78,min54.tye
10,4,00:10:22,2,68,9.3,,,,,,,,,,,2.22,1.50,,,,,,,,,,,3.72,2,0,65,min54.tye
11,4,00:10:59,2,72,9.0,,,,,,,,,,,1.92,1.37,,,,,,,,,,,3.28,2,0,41,min54.tye
12,4,00:12:30,2,69,14.5,,,,,,,,,,,5.34,3.25,,,,,,,,,,,8.60,5,0,3,min54.tye
13,2,00:13:10,2,66,9.5,,,,,,,,,,,2.14,1.39,,,,,,,,,,,3.53,2,0,26,min54.tye
14,4,00:17:11,2,61,9.0,,,,,,,,,,,2.35,1.42,,,,,,,,,,,3.77,2,0,92,min54.tye
15,1,00:19:54,2,68,9.2,,,,,,,,,,,2.70,1.99,,,,,,,,,,,4.68,2,0,84,min54.tye
16,1,00:19:57,5,65,17.5,4.3,33.1,4.1,,,,,,,,12.27,6.40,6.41,5.45,5.76,,,,,,,,36.28,9,0,46,min54.tye
17,1,00:22:13,2,65,10.4,,,,,,,,,,,2.49,2.00,,,,,,,,,,,4.50,3,0,70,min54.tye
18,4,00:22:48,2,58,14.0,,,,,,,,,,,3.19,3.51,,,,,,,,,,,6.70,5,0,30,min54.tye
19,2,00:23:46,2,56,9.1,,,,,,,,,,,2.09,1.19,,,,,,,,,,,3.28,2,0,97,min54.tye
20,4,00:23:49,2,66,8.6,,,,,,,,,,,2.04,2.03,,,,,,,,,,,4.08,2,0,43,min54.tye
21,1,00:30:56,2,67,8.3,,,,,,,,,,,1.90,1.38,,,,,,,,,,,3.28,2,0,45,min54.tye
22,1,00:31:07,2,65,11.9,,,,,,,,,,,3.45,2.37,,,,,,,,,,,5.82,3,0,19,min54.tye
23,4,00:31:20,2,64,9.5,,,,,,,,,,,2.05,1.19,,,,,,,,,,,3.24,2,0,90,min54.tye
24,4,00:31:43,2,65,11.6,,,,,,,,,,,2.99,2.22,,,,,,,,,,,5.21,3,0,46,min54.tye
25,1,00:32:08,2,66,8.7,,,,,,,,,,,1.86,1.11,,,,,,,,,,,2.97,2,0,70,min54.tye
26,4,00:34:22,2,65,9.3,,,,,,,,,,,1.77,1.27,,,,,,,,,,,3.03,2,0,64,min54.tye
27,1,00:34:55,2,63,10.6,,,,,,,,,,,3.07,2.43,,,,,,,,,,,5.50,3,0,79,min54.tye
28,4,00:35:03,2,66,8.5,,,,,,,,,,,1.56,1.11,,,,,,,,,,,2.67,2,0,72,min54.tye
29,4,00:35:19,2,61,10.5,,,,,,,,,,,2.43,1.84,,,,,,,,,,,4.27,3,0,76,min54.tye
30,1,00:37:17,2,63,11.9,,,,,,,,,,,2.81,2.01,,,,,,,,,,,4.82,3,0,62,min54.tye
31,4,00:42:14,2,66,8.9,,,,,,,,,,,1.78,1.38,,,,,,,,,,,3.16,2,0,0,min54.tye
32,3,00:46:44,2,66,9.9,,,,,,,,,,,3.20,2.68,,,,,,,,,,,5.87,3,0,74,min54.tye
33,4,00:46:48,2,63,8.7,,,,,,,,,,,2.02,1.18,,,,,,,,,,,3.20,2,0,36,min54.tye
34,1,00:48:19,2,65,8.9,,,,,,,,,,,2.25,1.37,,,,,,,,,,,3.63,2,0,38,min54.tye
35,4,00:48:24,2,78,9.5,,,,,,,,,,,2.45,1.99,,,,,,,,,,,4.44,2,0,65,min54.tye
36,1,00:49:23,2,58,8.6,,,,,,,,,,,1.86,1.25,,,,,,,,,,,3.11,2,0,2,min54.tye
37,4,00:49:29,2,66,9.2,,,,,,,,,,,2.19,1.40,,,,,,,,,,,3.60,2,0,15,min54.tye
38,4,00:50:25,2,60,9.0,,,,,,,,,,,1.79,1.44,,,,,,,,,,,3.24,2,0,93,min54.tye
39,4,00:54:24,2,69,9.3,,,,,,,,,,,1.97,1.43,,,,,,,,,,,3.41,2,0,40,min54.tye
40,1,00:59:11,2,67,8.7,,,,,,,,,,,1.92,1.00,,,,,,,,,,,2.92,2,0,95,min54.tye
41,4,01:00:26,2,60,12.2,,,,,,,,,,,3.12,2.62,,,,,,,,,,,5.74,3,0,59,min54.tye
42,1,01:03:22,2,66,12.0,,,,,,,,,,,2.97,1.98,,,,,,,,,,,4.96,3,0,53,min54.tye
43,4,01:06:18,2,66,13.3,,,,,,,,,,,3.97,3.17,,,,,,,,,,,7.14,3,0,26,min54.tye
44,4,01:06:26,2,64,10.4,,,,,,,,,,,2.15,1.38,,,,,,,,,,,3.52,3,0,26,min54.tye
45,1,01:07:47,2,66,9.0,,,,,,,,,,,2.01,1.57,,,,,,,,,,,3.58,2,0,13,min54.tye
46,2,01:07:48,2,66,11.3,,,,,,,,,,,3.73,2.65,,,,,,,,,,,6.38,3,0,99,min54.tye
47,4,01:09:06,2,63,10.0,,,,,,,,,,,2.59,2.40,,,,,,,,,,,4.99,3,0,24,min54.tye
48,4,01:11:57,2,63,9.0,,,,,,,,,,,1.89,1.59,,,,,,,,,,,3.48,2,0,58,min54.tye
49,1,01:16:15,2,70,8.6,,,,,,,,,,,1.80,1.20,,,,,,,,,,,3.00,2,0,1,min54.tye
50,4,01:16:34,2,63,9.3,,,,,,,,,,,1.84,1.14,,,,,,,,,,,2.99,2,0,46,min54.tye
51,4,01:17:41,2,65,8.8,,,,,,,,,,,1.38,1.43,,,,,,,,,,,2.82,2,0,63,min54.tye
52,4,01:22:47,2,63,9.2,,,,,,,,,,,1.91,1.23,,,,,,,,,,,3.14,2,0,97,min54.tye
53,4,01:26:00,2,65,10.5,,,,,,,,,,,2.11,1.85,,,,,,,,,,,3.96,3,0,84,min54.tye
54,4,01:27:20,2,57,9.5,,,,,,,,,,,2.54,1.63,,,,,,,,,,,4.17,2,0,84,min54.tye
55,4,01:27:35,2,60,8.2,,,,,,,,,,,1.33,0.81,,,,,,,,,,,2.14,2,0,22,min54.tye
56,1,01:29:54,2,53,9.1,,,,,,,,,,,2.40,1.59,,,,,,,,,,,3.99,2,0,72,min54.tye
57,1,01:30:46,2,63,8.6,,,,,,,,,,,2.10,1.08,,,,,,,,,,,3.18,2,0,28,min54.tye
58,4,01:31:20,2,65,11.5,,,,,,,,,,,2.89,2.41,,,,,,,,,,,5.30,3,0,15,min54.tye
59,4,01:34:44,2,63,4.5,,,,,,,,,,,0.24,0.62,,,,,,,,,,,0.86,14,0,90,min54.tye
60,4,01:37:54,2,66,8.9,,,,,,,,,,,1.67,1.12,,,,,,,,,,,2.79,2,0,25,min54.tye
61,1,01:38:01,2,59,9.4,,,,,,,,,,,1.99,1.23,,,,,,,,,,,3.21,2,0,82,min54.tye
62,4,01:38:48,2,66,11.6,,,,,,,,,,,2.90,2.28,,,,,,,,,,,5.19,3,0,0,min54.tye
63,1,01:41:26,2,57,9.2,,,,,,,,,,,2.44,1.32,,,,,,,,,,,3.76,2,0,75,min54.tye
64,2,01:42:31,2,67,9.3,,,,,,,,,,,2.24,2.27,,,,,,,,,,,4.52,2,0,13,min54.tye
65,4,01:44:50,2,65,8.7,,,,,,,,,,,1.88,1.52,,,,,,,,,,,3.40,2,0,16,min54.tye
66,2,01:47:51,2,66,24.3,,,,,,,,,,,12.98,13.04,,,,,,,,,,,26.02,4,0,86,min54.tye
67,3,01:49:52,2,64,9.0,,,,,,,,,,,2.11,1.44,,,,,,,,,,,3.55,2,0,40,min54.tye
68,1,01:51:44,2,52,8.8,,,,,,,,,,,2.06,1.30,,,,,,,,,,,3.36,2,0,49,min54.tye
69,4,01:54:57,2,61,8.3,,,,,,,,,,,1.94,1.18,,,,,,,,,,,3.11,2,0,54,min54.tye
70,1,01:58:48,2,65,8.9,,,,,,,,,,,2.97,2.23,,,,,,,,,,,5.20,2,0,32,min54.tye
71,1,02:00:39,2,68,12.1,,,,,,,,,,,3.13,2.57,,,,,,,,,,,5.70,3,0,86,min54.tye
72,4,02:01:06,2,61,8.7,,,,,,,,,,,1.75,1.16,,,,,,,,,,,2.91,2,0,28,min54.tye
73,4,02:01:15,2,65,9.0,,,,,,,,,,,1.83,1.15,,,,,,,,,,,2.97,2,0,80,min54.tye
74,1,02:06:00,2,65,9.9,,,,,,,,,,,2.77,2.14,,,,,,,,,,,4.91,3,0,8,min54.tye
75,4,02:07:59,2,64,8.8,,,,,,,,,,,1.54,0.92,,,,,,,,,,,2.46,2,0,85,min54.tye
76,1,02:08:40,2,63,11.4,,,,,,,,,,,3.12,2.84,,,,,,,,,,,5.97,3,0,47,min54.tye
77,4,02:10:57,5,65,17.2,4.4,30.6,4.1,,,,,,,,11.13,15.93,13.63,15.08,14.94,,,,,,,,70.71,9,0,63,min54.tye
78,1,02:14:00,2,62,8.8,,,,,,,,,,,2.00,1.15,,,,,,,,,,,3.15,2,0,80,min54.tye
79,2,02:16:11,2,69,10.9,,,,,,,,,,,2.87,2.15,,,,,,,,,,,5.02,3,0,88,min54.tye
80,3,02:20:46,2,91,9.2,,,,,,,,,,,2.32,1.71,,,,,,,,,,,4.03,2,0,14,min54.tye
81,4,02:23:54,2,67,8.4,,,,,,,,,,,1.72,1.53,,,,,,,,,,,3.25,2,0,59,min54.tye
82,1,02:26:54,5,65,17.4,4.4,34.8,4.1,,,,,,,,11.67,15.04,14.71,9.14,8.71,,,,,,,,59.26,9,0,15,min54.tye
83,2,02:30:00,2,66,8.2,,,,,,,,,,,1.76,1.05,,,,,,,,,,,2.82,2,0,74,min54.tye
84,2,02:31:32,2,81,9.3,,,,,,,,,,,1.93,1.22,,,,,,,,,,,3.14,2,0,79,min54.tye
85,1,02:35:54,2,53,9.2,,,,,,,,,,,2.80,2.31,,,,,,,,,,,5.11,2,0,95,min54.tye
86,1,02:37:37,2,70,8.4,,,,,,,,,,,1.75,1.44,,,,,,,,,,,3.19,2,0,80,min54.tye
87,1,02:51:55,2,61,10.3,,,,,,,,,,,2.82,2.77,,,,,,,,,,,5.60,3,0,86,min54.tye
88,1,02:52:03,2,62,8.7,,,,,,,,,,,1.78,1.04,,,,,,,,,,,2.83,2,0,12,min54.tye
89,1,02:52:12,2,53,8.5,,,,,,,,,,,1.82,1.09,,,,,,,,,,,2.90,2,0,55,min54.tye
90,4,02:55:20,2,65,9.2,,,,,,,,,,,2.17,1.25,,,,,,,,,,,3.42,2,0,60,min54.tye
91,4,03:00:21,2,63,9.1,,,,,,,,,,,2.27,1.29,,,,,,,,,,,3.56,2,0,90,min54.tye
92,4,03:12:56,2,71,12.8,,,,,,,,,,,4.37,4.25,,,,,,,,,,,8.63,3,0,72,min54.tye
93,1,03:12:57,2,66,9.2,,,,,,,,,,,2.42,1.57,,,,,,,,,,,3.99,2,0,97,min54.tye
94,1,03:13:21,2,66,9.3,,,,,,,,,,,2.56,1.47,,,,,,,,,,,4.03,2,0,45,min54.tye
95,1,03:35:13,2,60,8.2,,,,,,,,,,,1.60,0.99,,,,,,,,,,,2.59,2,0,66,min54.tye
96,3,03:50:24,2,65,9.2,,,,,,,,,,,1.72,0.98,,,,,,,,,,,2.70,2,0,49,min54.tye
97,4,03:50:25,2,63,11.5,,,,,,,,,,,2.76,2.08,,,,,,,,,,,4.84,3,0,16,min54.tye
98,4,03:50:48,2,62,9.3,,,,,,,,,,,2.70,2.12,,,,,,,,,,,4.82,2,0,55,min54.tye
99,1,03:54:02,2,66,9.0,,,,,,,,,,,1.94,1.19,,,,,,,,,,,3.12,2,0,84,min54.tye
100,1,04:03:47,2,60,11.5,,,,,,,,,,,3.55,2.93,,,,,,,,,,,6.47,3,0,56,min54.tye
101,2,04:08:18,2,55,9.0,,,,,,,,,,,1.61,1.59,,,,,,,,,,,3.20,2,0,58,min54.tye
102,3,04:09:48,2,55,9.0,,,,,,,,,,,1.52,1.47,,,,,,,,,,,2.99,2,0,68,min54.tye
103,2,04:12:53,2,73,9.8,,,,,,,,,,,2.12,1.71,,,,,,,,,,,3.83,2,0,10,min54.tye
104,2,04:21:55,2,65,11.6,,,,,,,,,,,1.24,0.93,,,,,,,,,,,2.16,3,0,29,min54.tye
105,4,04:23:37,2,70,10.0,,,,,,,,,,,2.26,1.67,,,,,,,,,,,3.93,3,0,89,min54.tye
106,4,04:29:57,2,66,8.9,,,,,,,,,,,1.74,1.12,,,,,,,,,,,2.86,2,0,14,min54.tye
107,1,04:31:13,2,61,8.0,,,,,,,,,,,1.51,1.20,,,,,,,,,,,2.72,2,0,80,min54.tye
108,1,04:33:31,2,73,9.4,,,,,,,,,,,3.45,2.33,,,,,,,,,,,5.78,2,0,1,min54.tye
109,1,04:35:07,2,66,12.1,,,,,,,,,,,2.76,2.01,,,,,,,,,,,4.77,3,0,1,min54.tye
110,1,04:36:03,2,66,14.3,,,,,,,,,,,4.84,4.24,,,,,,,,,,,9.08,5,0,55,min54.tye
111,1,04:38:24,2,69,9.9,,,,,,,,,,,2.46,1.70,,,,,,,,,,,4.17,3,0,33,min54.tye
112,2,04:44:09,2,70,10.0,,,,,,,,,,,2.89,2.32,,,,,,,,,,,5.21,3,0,22,min54.tye
113,3,04:48:05,2,63,8.6,,,,,,,,,,,2.14,1.37,,,,,,,,,,,3.51,2,0,35,min54.tye
114,4,04:52:52,2,63,9.4,,,,,,,,,,,2.48,1.77,,,,,,,,,,,4.26,2,0,44,min54.tye
115,1,04:53:58,2,65,9.2,,,,,,,,,,,2.50,1.70,,,,,,,,,,,4.20,2,0,18,min54.tye
116,1,04:54:14,2,60,8.8,,,,,,,,,,,1.98,1.12,,,,,,,,,,,3.10,2,0,35,min54.tye
117,4,04:57:11,2,71,9.2,,,,,,,,,,,1.89,1.11,,,,,,,,,,,3.00,2,0,80,min54.tye
118,1,04:57:53,2,54,14.6,,,,,,,,,,,5.09,8.50,,,,,,,,,,,13.59,5,0,33,min54.tye
119,2,04:58:39,2,68,8.9,,,,,,,,,,,2.33,1.98,,,,,,,,,,,4.31,2,0,23,min54.tye
120,1,04:58:47,2,63,12.0,,,,,,,,,,,3.04,2.05,,,,,,,,,,,5.10,3,0,14,min54.tye
121,1,05:04:56,3,66,12.7,21.3,,,,,,,,,,4.10,3.81,3.02,,,,,,,,,,10.93,3,0,15,min54.tye
122,1,05:05:23,2,63,8.6,,,,,,,,,,,1.66,1.37,,,,,,,,,,,3.03,2,0,41,min54.tye
123,4,05:06:44,2,66,12.0,,,,,,,,,,,2.94,2.75,,,,,,,,,,,5.69,3,0,42,min54.tye
124,1,05:08:10,2,75,9.2,,,,,,,,,,,2.43,1.37,,,,,,,,,,,3.79,2,0,44,min54.tye
125,1,05:12:53,2,65,9.4,,,,,,,,,,,2.25,1.30,,,,,,,,,,,3.55,2,0,30,min54.tye
126,4,05:17:48,2,62,11.9,,,,,,,,,,,2.59,2.01,,,,,,,,,,,4.60,3,0,9,min54.tye
127,1,05:18:01,2,60,9.3,,,,,,,,,,,2.39,1.67,,,,,,,,,,,4.06,2,0,74,min54.tye
128,4,05:18:46,2,68,8.6,,,,,,,,,,,1.49,1.48,,,,,,,,,,,2.98,2,0,68,min54.tye
129,4,05:30:02,2,69,11.5,,,,,,,,,,,2.49,2.14,,,,,,,,,,,4.63,3,0,32,min54.tye
130,4,05:30:50,2,62,11.0,,,,,,,,,,,2.79,2.22,,,,,,,,,,,5.00,3,0,94,min54.tye
131,4,05:35:41,2,69,9.2,,,,,,,,,,,1.84,1.24,,,,,,,,,,,3.08,2,0,94,min54.tye
132,4,05:35:46,2,59,12.0,,,,,,,,,,,2.99,2.33,,,,,,,,,,,5.31,3,0,63,min54.tye
133,1,05:38:16,2,55,11.9,,,,,,,,,,,3.47,2.38,,,,,,,,,,,5.85,3,0,10,min54.tye
134,1,05:38:29,2,65,9.7,,,,,,,,,,,2.27,1.33,,,,,,,,,,,3.60,2,0,92,min54.tye
135,1,05:43:01,2,65,8.3,,,,,,,,,,,1.68,0.99,,,,,,,,,,,2.67,2,0,29,min54.tye
136,1,05:45:08,2,62,13.4,,,,,,,,,,,4.58,4.05,,,,,,,,,,,8.63,3,0,70,min54.tye
137,4,05:46:20,2,71,8.5,,,,,,,,,,,1.25,0.96,,,,,,,,,,,2.21,2,0,76,min54.tye
138,1,05:48:19,2,65,13.4,,,,,,,,,,,5.25,4.14,,,,,,,,,,,9.39,3,0,63,min54.tye
139,4,05:53:53,2,73,9.5,,,,,,,,,,,1.54,1.29,,,,,,,,,,,2.84,2,0,1,min54.tye
140,1,06:01:45,2,71,9.3,,,,,,,,,,,2.42,1.55,,,,,,,,,,,3.97,2,0,18,min54.tye
141,1,06:07:50,2,68,8.4,,,,,,,,,,,1.53,0.93,,,,,,,,,,,2.46,2,0,67,min54.tye
142,1,06:08:03,2,65,9.9,,,,,,,,,,,2.44,1.88,,,,,,,,,,,4.32,3,0,1,min54.tye
143,1,06:08:44,2,67,8.4,,,,,,,,,,,1.93,1.20,,,,,,,,,,,3.13,2,0,8,min54.tye
144,1,06:08:54,2,68,8.5,,,,,,,,,,,1.72,1.18,,,,,,,,,,,2.90,2,0,78,min54.tye
145,1,06:09:52,3,62,8.9,15.7,,,,,,,,,,2.35,2.08,0.49,,,,,,,,,,4.93,2,0,92,min54.tye
146,1,06:11:12,2,58,8.8,,,,,,,,,,,1.82,0.99,,,,,,,,,,,2.81,2,0,17,min54.tye
147,1,06:12:16,2,68,9.4,,,,,,,,,,,2.09,1.30,,,,,,,,,,,3.39,2,0,48,min54.tye
148,1,06:12:21,2,68,11.9,,,,,,,,,,,2.81,1.93,,,,,,,,,,,4.74,3,0,67,min54.tye
149,4,06:12:41,2,62,9.4,,,,,,,,,,,2.28,1.53,,,,,,,,,,,3.80,2,0,27,min54.tye
150,4,06:14:21,2,71,9.6,,,,,,,,,,,2.16,1.60,,,,,,,,,,,3.77,2,0,13,min54.tye
151,1,06:14:52,2,63,8.6,,,,,,,,,,,1.85,1.16,,,,,,,,,,,3.01,2,0,43,min54.tye
152,2,06:16:57,2,67,8.6,,,,,,,,,,,2.08,2.12,,,,,,,,,,,4.20,2,0,31,min54.tye
153,4,06:18:57,2,65,12.0,,,,,,,,,,,2.39,2.15,,,,,,,,,,,4.54,3,0,14,min54.tye
154,4,06:20:08,4,61,11.5,22.5,2.9,,,,,,,,,3.31,3.55,1.47,2.27,,,,,,,,,10.60,3,0,50,min54.tye
155,4,06:21:33,2,70,8.9,,,,,,,,,,,4.23,3.65,,,,,,,,,,,7.87,2,0,99,min54.tye
156,1,06:21:55,2,66,10.0,,,,,,,,,,,2.52,1.57,,,,,,,,,,,4.08,3,0,52,min54.tye
157,1,06:23:52,2,61,8.6,,,,,,,,,,,1.81,0.96,,,,,,,,,,,2.77,2,0,24,min54.tye
158,4,06:26:21,3,61,12.9,4.5,,,,,,,,,,7.73,3.03,2.83,,,,,,,,,,13.58,6,0,27,min54.tye
159,4,06:29:21,2,65,8.8,,,,,,,,,,,1.80,1.46,,,,,,,,,,,3.26,2,0,82,min54.tye
160,1,06:29:45,2,65,8.9,,,,,,,,,,,2.24,1.25,,,,,,,,,,,3.49,2,0,87,min54.tye
161,1,06:31:48,2,65,9.9,,,,,,,,,,,2.71,1.81,,,,,,,,,,,4.51,3,0,39,min54.tye
162,1,06:32:35,2,66,7.8,,,,,,,,,,,1.33,0.84,,,,,,,,,,,2.17,14,0,13,min54.tye
163,1,06:34:37,2,64,10.0,,,,,,,,,,,2.71,1.94,,,,,,,,,,,4.65,3,0,87,min54.tye
164,1,06:35:16,2,68,9.9,,,,,,,,,,,2.69,2.03,,,,,,,,,,,4.73,3,0,31,min54.tye
165,2,06:36:36,2,65,9.4,,,,,,,,,,,2.14,1.42,,,,,,,,,,,3.55,2,0,85,min54.tye
166,2,06:39:25,2,66,8.6,,,,,,,,,,,1.94,1.60,,,,,,,,,,,3.55,2,0,14,min54.tye
167,1,06:39:37,2,67,8.2,,,,,,,,,,,1.65,0.93,,,,,,,,,,,2.59,2,0,9,min54.tye
168,4,06:39:58,2,73,9.3,,,,,,,,,,,2.09,1.30,,,,,,,,,,,3.38,2,0,97,min54.tye
169,1,06:41:20,2,71,8.6,,,,,,,,,,,1.52,1.18,,,,,,,,,,,2.69,2,0,24,min54.tye
170,4,06:42:23,2,58,9.0,,,,,,,,,,,1.75,1.08,,,,,,,,,,,2.83,2,0,26,min54.tye
171,1,06:45:26,2,63,11.5,,,,,,,,,,,3.11,2.31,,,,,,,,,,,5.42,3,0,21,min54.tye
172,4,06:48:45,2,66,12.0,,,,,,,,,,,2.86,2.32,,,,,,,,,,,5.18,3,0,62,min54.tye
173,4,06:54:53,2,68,8.4,,,,,,,,,,,1.69,1.05,,,,,,,,,,,2.74,2,0,45,min54.tye
174,1,06:56:24,5,65,19.8,4.4,31.8,11.3,,,,,,,,11.63,14.03,14.81,19.70,20.33,,,,,,,,80.51,16,0,33,min54.tye
175,4,06:59:00,2,65,9.4,,,,,,,,,,,2.20,2.13,,,,,,,,,,,4.33,2,0,63,min54.tye
176,4,06:59:06,2,69,8.9,,,,,,,,,,,1.62,1.14,,,,,,,,,,,2.75,2,0,33,min54.tye
177,4,07:01:57,2,65,8.6,,,,,,,,,,,1.63,1.17,,,,,,,,,,,2.81,2,0,50,min54.tye
178,4,07:02:40,2,53,14.6,,,,,,,,,,,4.33,8.13,,,,,,,,,,,12.46,5,0,59,min54.tye
179,1,07:07:56,2,66,8.7,,,,,,,,,,,2.04,1.09,,,,,,,,,,,3.13,2,0,74,min54.tye
180,4,07:10:21,2,70,7.7,,,,,,,,,,,0.97,0.73,,,,,,,,,,,1.70,14,0,99,min54.tye
181,4,07:10:44,2,72,11.8,,,,,,,,,,,2.35,2.14,,,,,,,,,,,4.49,3,0,88,min54.tye
182,4,07:12:40,2,62,8.9,,,,,,,,,,,2.14,1.88,,,,,,,,,,,4.01,2,0,41,min54.tye
183,2,07:13:56,3,53,7.6,11.7,,,,,,,,,,1.80,2.35,2.06,,,,,,,,,,6.22,14,0,8,min54.tye
184,4,07:15:40,2,63,9.8,,,,,,,,,,,1.74,1.32,,,,,,,,,,,3.05,2,0,75,min54.tye
185,2,07:15:44,2,61,8.8,,,,,,,,,,,2.11,1.87,,,,,,,,,,,3.98,2,0,27,min54.tye
186,1,07:19:03,2,70,11.9,,,,,,,,,,,3.01,1.96,,,,,,,,,,,4.97,3,0,98,min54.tye
187,1,07:21:05,2,71,10.0,,,,,,,,,,,2.28,1.72,,,,,,,,,,,4.00,3,0,29,min54.tye
188,4,07:21:12,2,65,8.6,,,,,,,,,,,1.62,1.09,,,,,,,,,,,2.71,2,0,75,min54.tye
189,4,07:21:58,2,66,9.5,,,,,,,,,,,2.28,1.48,,,,,,,,,,,3.75,2,0,6,min54.tye
190,4,07:23:01,2,70,9.5,,,,,,,,,,,2.23,1.33,,,,,,,,,,,3.56,2,0,90,min54.tye
191,1,07:24:36,2,66,13.1,,,,,,,,,,,4.21,6.28,,,,,,,,,,,10.49,3,0,54,min54.tye
192,4,07:24:56,5,66,17.1,4.3,35.0,4.1,,,,,,,,11.15,5.95,6.14,4.98,5.12,,,,,,,,33.33,9,0,60,min54.tye
193,1,07:26:14,2,68,11.6,,,,,,,,,,,3.52,2.18,,,,,,,,,,,5.70,3,0,67,min54.tye
194,1,07:26:43,2,69,8.9,,,,,,,,,,,2.14,1.31,,,,,,,,,,,3.45,2,0,1,min54.tye
195,1,07:30:31,2,61,8.2,,,,,,,,,,,1.81,0.98,,,,,,,,,,,2.80,2,0,70,min54.tye
196,1,07:36:23,2,66,13.0,,,,,,,,,,,5.06,4.05,,,,,,,,,,,9.11,3,0,52,min54.tye
197,1,07:40:53,2,65,9.9,,,,,,,,,,,2.71,1.86,,,,,,,,,,,4.58,3,0,0,min54.tye
198,1,07:42:06,5,63,12.4,4.3,30.5,4.0,,,,,,,,9.41,11.69,11.23,12.45,13.54,,,,,,,,58.32,9,0,86,min54.tye
199,2,07:42:11,2,71,8.7,,,,,,,,,,,2.12,1.41,,,,,,,,,,,3.52,2,0,52,min54.tye
200,1,07:42:47,2,70,9.9,,,,,,,,,,,2.72,1.89,,,,,,,,,,,4.61,3,0,49,min54.tye
201,1,07:42:49,2,63,8.7,,,,,,,,,,,1.95,1.05,,,,,,,,,,,3.00,2,0,16,min54.tye
202,1,07:43:17,2,62,13.1,,,,,,,,,,,3.17,2.75,,,,,,,,,,,5.93,3,0,38,min54.tye
203,4,07:47:23,2,66,9.4,,,,,,,,,,,1.80,1.22,,,,,,,,,,,3.02,2,0,92,min54.tye
204,4,07:48:41,2,68,12.0,,,,,,,,,,,3.18,2.42,,,,,,,,,,,5.60,3,0,95,min54.tye
205,4,07:51:18,2,66,8.6,,,,,,,,,,,1.46,1.05,,,,,,,,,,,2.51,2,0,55,min54.tye
206,1,07:52:50,2,68,9.3,,,,,,,,,,,2.63,1.92,,,,,,,,,,,4.56,2,0,91,min54.tye
207,4,07:54:33,2,65,11.7,,,,,,,,,,,3.24,2.40,,,,,,,,,,,5.64,3,0,42,min54.tye
208,1,07:55:18,2,66,12.1,,,,,,,,,,,3.03,2.15,,,,,,,,,,,5.19,3,0,35,min54.tye
209,1,07:55:49,2,62,8.7,,,,,,,,,,,1.84,1.04,,,,,,,,,,,2.88,2,0,58,min54.tye
210,1,07:56:02,2,75,8.9,,,,,,,,,,,2.19,1.97,,,,,,,,,,,4.16,2,0,48,min54.tye
211,1,07:58:31,2,66,9.0,,,,,,,,,,,2.04,1.12,,,,,,,,,,,3.16,2,0,97,min54.tye
212,4,08:03:43,2,73,9.9,,,,,,,,,,,2.27,1.42,,,,,,,,,,,3.68,3,0,66,min54.tye
213,4,08:06:04,2,70,9.3,,,,,,,,,,,2.15,1.23,,,,,,,,,,,3.38,2,0,66,min54.tye
214,1,08:06:42,2,73,11.9,,,,,,,,,,,3.81,2.84,,,,,,,,,,,6.65,3,0,74,min54.tye
215,1,08:07:44,2,30,8.8,,,,,,,,,,,1.92,1.38,,,,,,,,,,,3.30,2,0,36,min54.tye
216,4,08:08:24,2,68,8.6,,,,,,,,,,,3.00,1.98,,,,,,,,,,,4.98,2,0,66,min54.tye
217,1,08:09:26,4,68,11.9,19.6,2.9,,,,,,,,,3.24,3.15,0.90,0.95,,,,,,,,,8.25,3,0,12,min54.tye
218,4,08:09:58,2,65,12.8,,,,,,,,,,,3.63,2.55,,,,,,,,,,,6.18,3,0,91,min54.tye
219,3,08:10:16,2,71,8.8,,,,,,,,,,,1.73,1.04,,,,,,,,,,,2.77,2,0,96,min54.tye
220,4,08:10:18,5,63,16.8,4.3,34.1,4.1,,,,,,,,11.62,16.01,16.16,15.89,15.35,,,,,,,,75.04,9,0,26,min54.tye
221,4,08:10:58,2,70,9.3,,,,,,,,,,,1.80,1.24,,,,,,,,,,,3.04,2,0,23,min54.tye
222,1,08:11:32,2,52,9.0,,,,,,,,,,,1.94,1.15,,,,,,,,,,,3.09,2,0,27,min54.tye
223,4,08:11:35,2,70,9.4,,,,,,,,,,,2.35,1.52,,,,,,,,,,,3.87,2,0,41,min54.tye
224,4,08:11:38,2,63,10.0,,,,,,,,,,,2.87,2.51,,,,,,,,,,,5.39,3,0,80,min54.tye
225,3,08:13:09,2,70,8.9,,,,,,,,,,,2.25,1.19,,,,,,,,,,,3.45,2,0,35,min54.tye
226,1,08:13:09,2,65,9.3,,,,,,,,,,,2.60,1.44,,,,,,,,,,,4.04,2,0,41,min54.tye
227,4,08:13:25,2,66,9.2,,,,,,,,,,,2.32,1.82,,,,,,,,,,,4.14,2,0,84,min54.tye
228,1,08:13:43,2,62,12.0,,,,,,,,,,,3.05,2.65,,,,,,,,,,,5.69,3,0,99,min54.tye
229,4,08:14:56,2,66,9.4,,,,,,,,,,,2.34,1.62,,,,,,,,,,,3.97,2,0,8,min54.tye
230,4,08:15:13,2,67,12.0,,,,,,,,,,,3.05,2.56,,,,,,,,,,,5.60,3,0,48,min54.tye
231,1,08:15:28,2,64,12.0,,,,,,,,,,,3.71,3.14,,,,,,,,,,,6.85,3,0,20,min54.tye
232,1,08:16:34,2,66,9.0,,,,,,,,,,,2.29,1.43,,,,,,,,,,,3.72,2,0,50,min54.tye
233,1,08:17:02,2,65,9.5,,,,,,,,,,,2.43,1.97,,,,,,,,,,,4.40,2,0,40,min54.tye
234,4,08:17:30,2,61,12.0,,,,,,,,,,,2.62,1.80,,,,,,,,,,,4.42,3,0,24,min54.tye
235,1,08:20:32,2,62,8.6,,,,,,,,,,,1.93,1.08,,,,,,,,,,,3.01,2,0,86,min54.tye
236,3,08:21:04,2,69,9.2,,,,,,,,,,,2.05,1.31,,,,,,,,,,,3.36,2,0,60,min54.tye
237,4,08:21:05,2,70,9.9,,,,,,,,,,,1.97,1.45,,,,,,,,,,,3.41,3,0,14,min54.tye
238,4,08:21:10,2,68,9.2,,,,,,,,,,,1.88,1.12,,,,,,,,,,,3.00,2,0,34,min54.tye
239,4,08:21:20,5,66,18.7,4.4,23.0,4.8,,,,,,,,9.71,6.31,5.70,4.38,4.85,,,,,,,,30.95,9,0,91,min54.tye
240,1,08:21:32,2,60,9.5,,,,,,,,,,,2.59,1.74,,,,,,,,,,,4.33,2,0,41,min54.tye
241,4,08:22:13,2,55,9.1,,,,,,,,,,,2.03,1.15,,,,,,,,,,,3.18,2,0,87,min54.tye
242,1,08:22:52,2,64,9.0,,,,,,,,,,,2.52,1.76,,,,,,,,,,,4.28,2,0,80,min54.tye
243,4,08:23:06,4,69,11.8,14.0,2.8,,,,,,,,,3.45,2.93,0.80,1.15,,,,,,,,,8.33,3,0,97,min54.tye
244,1,08:25:08,2,65,11.9,,,,,,,,,,,3.88,1.84,,,,,,,,,,,5.71,3,0,96,min54.tye
245,4,08:25:24,2,66,9.2,,,,,,,,,,,1.92,1.25,,,,,,,,,,,3.17,2,0,19,min54.tye
246,4,08:25:25,2,66,9.2,,,,,,,,,,,2.19,1.29,,,,,,,,,,,3.48,2,0,54,min54.tye
247,4,08:25:27,2,65,9.2,,,,,,,,,,,1.79,1.16,,,,,,,,,,,2.95,2,0,73,min54.tye
248,1,08:26:06,2,71,9.6,,,,,,,,,,,3.06,2.98,,,,,,,,,,,6.04,2,0,24,min54.tye
249,1,08:26:38,2,67,9.2,,,,,,,,,,,1.95,1.70,,,,,,,,,,,3.65,2,0,82,min54.tye
250,4,08:27:18,2,66,8.6,,,,,,,,,,,1.74,1.34,,,,,,,,,,,3.08,2,0,79,min54.tye
251,4,08:27:58,2,69,9.4,,,,,,,,,,,2.19,1.61,,,,,,,,,,,3.81,2,0,5,min54.tye
252,2,08:29:12,2,78,8.8,,,,,,,,,,,1.69,1.05,,,,,,,,,,,2.74,2,0,59,min54.tye
253,1,08:29:16,4,60,11.0,14.9,3.0,,,,,,,,,3.88,4.47,4.71,3.96,,,,,,,,,17.02,3,0,50,min54.tye
254,1,08:29:26,2,63,10.0,,,,,,,,,,,2.98,1.83,,,,,,,,,,,4.81,3,0,87,min54.tye
255,1,08:29:43,2,68,8.8,,,,,,,,,,,2.11,1.13,,,,,,,,,,,3.24,2,0,68,min54.tye
256,1,08:31:49,4,64,12.3,16.1,2.8,,,,,,,,,2.82,4.26,2.26,2.62,,,,,,,,,11.95,3,0,51,min54.tye
257,1,08:32:14,2,67,8.7,,,,,,,,,,,1.97,1.10,,,,,,,,,,,3.07,2,0,78,min54.tye
258,4,08:33:46,2,62,8.9,,,,,,,,,,,1.94,1.48,,,,,,,,,,,3.42,2,0,20,min54.tye
259,4,08:33:48,2,62,8.9,,,,,,,,,,,1.83,1.35,,,,,,,,,,,3.17,2,0,46,min54.tye
260,4,08:33:49,2,60,8.7,,,,,,,,,,,1.85,1.01,,,,,,,,,,,2.85,2,0,97,min54.tye
261,4,08:34:45,2,71,8.7,,,,,,,,,,,2.09,1.62,,,,,,,,,,,3.71,2,0,64,min54.tye
262,2,08:35:06,2,63,9.5,,,,,,,,,,,2.51,1.53,,,,,,,,,,,4.03,2,0,29,min54.tye
263,4,08:35:45,2,70,9.1,,,,,,,,,,,2.19,1.70,,,,,,,,,,,3.89,2,0,18,min54.tye
264,1,08:37:42,2,68,9.4,,,,,,,,,,,2.65,1.50,,,,,,,,,,,4.15,2,0,56,min54.tye
265,4,08:37:58,2,62,9.3,,,,,,,,,,,2.47,1.47,,,,,,,,,,,3.94,2,0,76,min54.tye
266,4,08:38:02,2,62,13.3,,,,,,,,,,,4.64,3.25,,,,,,,,,,,7.89,3,0,39,min54.tye
267,1,08:39:55,2,67,10.0,,,,,,,,,,,1.94,1.26,,,,,,,,,,,3.21,3,0,5,min54.tye
268,4,08:40:42,2,71,14.4,,,,,,,,,,,4.25,3.61,,,,,,,,,,,7.86,5,0,71,min54.tye
269,4,08:41:34,2,68,9.0,,,,,,,,,,,1.94,1.30,,,,,,,,,,,3.24,2,0,88,min54.tye
270,4,08:41:42,5,66,18.5,4.3,30.7,4.1,,,,,,,,11.23,17.81,18.01,14.21,14.81,,,,,,,,76.06,9,0,58,min54.tye
271,4,08:41:55,2,65,9.4,,,,,,,,,,,2.54,1.80,,,,,,,,,,,4.34,2,0,74,min54.tye
272,1,08:42:04,2,63,11.0,,,,,,,,,,,3.04,2.65,,,,,,,,,,,5.69,3,0,34,min54.tye
273,1,08:42:18,2,76,11.9,,,,,,,,,,,2.86,3.78,,,,,,,,,,,6.64,3,0,71,min54.tye
274,4,08:43:46,3,66,23.3,4.0,,,,,,,,,,12.89,19.26,8.76,,,,,,,,,,40.91,6,0,95,min54.tye
275,4,08:44:34,2,68,9.6,,,,,,,,,,,2.39,1.32,,,,,,,,,,,3.71,2,0,35,min54.tye
276,4,08:45:03,2,63,8.6,,,,,,,,,,,1.82,1.29,,,,,,,,,,,3.11,2,0,72,min54.tye
277,4,08:46:18,2,66,10.0,,,,,,,,,,,2.17,1.56,,,,,,,,,,,3.72,3,0,77,min54.tye
278,1,08:46:57,2,55,9.8,,,,,,,,,,,1.97,1.60,,,,,,,,,,,3.57,2,0,55,min54.tye
279,3,08:47:19,2,72,11.1,,,,,,,,,,,2.83,2.43,,,,,,,,,,,5.26,3,0,78,min54.tye
280,4,08:47:24,2,59,11.8,,,,,,,,,,,3.28,2.50,,,,,,,,,,,5.78,3,0,67,min54.tye
281,1,08:48:16,2,69,9.3,,,,,,,,,,,2.52,1.53,,,,,,,,,,,4.05,2,0,23,min54.tye
282,4,08:48:37,2,65,9.3,,,,,,,,,,,1.94,1.06,,,,,,,,,,,3.00,2,0,52,min54.tye
283,4,08:49:50,2,62,10.1,,,,,,,,,,,2.24,1.87,,,,,,,,,,,4.12,3,0,31,min54.tye
284,4,08:50:04,2,63,8.2,,,,,,,,,,,1.51,1.10,,,,,,,,,,,2.61,2,0,13,min54.tye
285,1,08:50:34,3,60,12.9,4.5,,,,,,,,,,8.88,3.31,2.65,,,,,,,,,,14.85,6,0,75,min54.tye
286,1,08:50:40,2,68,11.5,,,,,,,,,,,3.19,2.59,,,,,,,,,,,5.78,3,0,74,min54.tye
287,4,08:50:43,2,73,9.4,,,,,,,,,,,2.30,1.46,,,,,,,,,,,3.76,2,0,8,min54.tye
288,1,08:51:27,2,54,9.3,,,,,,,,,,,1.99,1.14,,,,,,,,,,,3.13,2,0,89,min54.tye
289,4,08:51:59,2,67,8.1,,,,,,,,,,,1.59,1.32,,,,,,,,,,,2.90,2,0,61,min54.tye
290,4,08:52:29,2,67,9.5,,,,,,,,,,,2.22,1.46,,,,,,,,,,,3.68,2,0,46,min54.tye
291,1,08:52:30,2,67,9.3,,,,,,,,,,,2.28,1.42,,,,,,,,,,,3.70,2,0,59,min54.tye
292,1,08:52:36,2,65,8.1,,,,,,,,,,,1.62,1.03,,,,,,,,,,,2.65,2,0,76,min54.tye
293,1,08:52:55,2,62,10.5,,,,,,,,,,,2.74,1.81,,,,,,,,,,,4.55,3,0,97,min54.tye
294,4,08:53:00,2,66,9.4,,,,,,,,,,,2.48,1.78,,,,,,,,,,,4.27,2,0,37,min54.tye
295,1,08:53:11,2,63,10.0,,,,,,,,,,,2.66,2.26,,,,,,,,,,,4.92,3,0,86,min54.tye
296,4,08:53:24,2,68,9.5,,,,,,,,,,,2.37,1.58,,,,,,,,,,,3.95,2,0,95,min54.tye
297,4,08:53:45,2,62,9.3,,,,,,,,,,,2.35,2.16,,,,,,,,,,,4.51,2,0,18,min54.tye
298,4,08:55:02,2,70,10.2,,,,,,,,,,,2.73,2.36,,,,,,,,,,,5.10,3,0,81,min54.tye
299,2,08:55:48,2,71,8.9,,,,,,,,,,,2.08,1.82,,,,,,,,,,,3.90,2,0,69,min54.tye
300,4,08:55:57,2,68,8.9,,,,,,,,,,,2.23,2.07,,,,,,,,,,,4.30,2,0,22,min54.tye
301,1,08:59:10,2,69,9.3,,,,,,,,,,,2.34,1.54,,,,,,,,,,,3.88,2,0,72,min54.tye
302,1,08:59:18,2,70,9.3,,,,,,,,,,,2.46,1.34,,,,,,,,,,,3.80,2,0,14,min54.tye
303,4,08:59:34,2,71,8.7,,,,,,,,,,,1.71,1.09,,,,,,,,,,,2.81,2,0,53,min54.tye
304,1,08:59:50,2,71,9.3,,,,,,,,,,,2.33,1.32,,,,,,,,,,,3.65,2,0,75,min54.tye