veh#,Lane#,Time,AxleC,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(Kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,TypFile
--------------------
1,1,00:00:54,5,70,14.0,4.4,28.6,10.2,,,,,,,,8.94,15.25,15.19,15.20,16.43,,,,,,,,71.00,16,0,54,min54.tye
2,4,00:03:13,2,63,11.5,,,,,,,,,,,3.47,3.04,,,,,,,,,,,6.51,3,0,61,min54.tye
3,1,00:04:43,2,69,12.9,,,,,,,,,,,3.97,2.26,,,,,,,,,,,6.23,3,0,25,min54.tye
4,1,00:05:11,5,68,13.6,4.3,28.9,4.1,,,,,,,,11.27,16.48,16.76,15.50,16.17,,,,,,,,76.17,9,0,10,min54.tye
5,1,00:06:10,2,66,9.1,,,,,,,,,,,2.07,1.18,,,,,,,,,,,3.24,2,0,14,min54.tye
6,4,00:08:47,2,65,13.1,,,,,,,,,,,3.69,4.30,,,,,,,,,,,8.00,3,0,17,min54.tye
7,4,00:09:36,2,64,10.3,,,,,,,,,,,2.28,1.53,,,,,,,,,,,3.80,3,0,72,min54.tye
8,1,00:09:57,2,66,11.8,,,,,,,,,,,2.97,2.09,,,,,,,,,,,5.06,3,0,53,min54.tye
9,1,00:11:23,2,64,8.8,,,,,,,,,,,1.71,1.14,,,,,,,,,,,2.85,2,0,33,min54.tye
10,4,00:16:26,5,65,14.6,4.3,30.2,4.1,,,,,,,,8.62,4.86,4.93,3.90,3.29,,,,,,,,25.60,9,0,57,min54.tye
11,1,00:17:49,2,68,10.5,,,,,,,,,,,1.90,1.55,,,,,,,,,,,3.45,3,0,29,min54.tye
12,1,00:19:14,2,68,10.1,,,,,,,,,,,2.66,2.08,,,,,,,,,,,4.74,3,0,26,min54.tye
13,4,00:19:18,5,64,14.2,4.4,30.3,4.1,,,,,,,,8.74,4.64,5.03,3.44,3.63,,,,,,,,25.47,9,0,54,min54.tye
14,4,00:19:30,5,63,15.0,4.3,31.4,4.2,,,,,,,,9.85,7.94,7.84,6.45,6.39,,,,,,,,38.46,9,0,90,min54.tye
15,3,00:19:35,2,93,8.7,,,,,,,,,,,1.85,1.02,,,,,,,,,,,2.87,2,0,46,min54.tye
16,1,00:19:42,2,67,8.7,,,,,,,,,,,1.54,0.93,,,,,,,,,,,2.47,2,0,38,min54.tye
17,4,00:22:42,2,65,9.3,,,,,,,,,,,2.36,1.42,,,,,,,,,,,3.78,2,0,10,min54.tye
18,1,00:24:18,2,68,9.3,,,,,,,,,,,2.45,1.53,,,,,,,,,,,3.98,2,0,55,min54.tye
19,4,00:24:48,2,66,13.1,,,,,,,,,,,4.11,7.03,,,,,,,,,,,11.14,5,0,10,min54.tye
20,4,00:27:46,2,63,9.3,,,,,,,,,,,2.08,1.25,,,,,,,,,,,3.33,2,0,49,min54.tye
21,1,00:29:36,2,67,8.7,,,,,,,,,,,1.62,0.98,,,,,,,,,,,2.59,2,0,62,min54.tye
22,1,00:29:45,2,66,9.0,,,,,,,,,,,1.83,1.14,,,,,,,,,,,2.97,2,0,19,min54.tye
23,1,00:32:18,2,57,9.7,,,,,,,,,,,1.51,1.30,,,,,,,,,,,2.81,2,0,54,min54.tye
24,4,00:32:44,5,64,14.9,4.2,33.7,4.0,,,,,,,,10.04,7.39,7.74,6.00,7.32,,,,,,,,38.48,9,0,52,min54.tye
25,4,00:33:49,2,66,9.2,,,,,,,,,,,1.94,1.16,,,,,,,,,,,3.11,2,0,61,min54.tye
26,4,00:34:21,2,66,9.1,,,,,,,,,,,2.10,1.43,,,,,,,,,,,3.53,2,0,79,min54.tye
27,1,00:39:20,2,71,9.0,,,,,,,,,,,2.23,1.62,,,,,,,,,,,3.85,2,0,26,min54.tye
28,1,00:42:18,5,68,18.5,4.5,33.2,4.1,,,,,,,,11.15,12.65,13.31,5.83,5.64,,,,,,,,48.58,9,0,55,min54.tye
29,4,00:46:57,5,70,15.9,4.4,36.5,4.0,,,,,,,,9.70,7.30,7.64,4.37,3.93,,,,,,,,32.93,9,0,35,min54.tye
30,1,00:47:12,2,63,8.6,,,,,,,,,,,1.70,1.02,,,,,,,,,,,2.72,2,0,1,min54.tye
31,1,00:49:03,2,58,8.5,,,,,,,,,,,2.10,1.54,,,,,,,,,,,3.64,2,0,73,min54.tye
32,4,00:50:48,5,68,14.3,4.3,29.4,4.1,,,,,,,,8.92,4.47,4.48,4.82,2.32,,,,,,,,25.01,9,0,64,min54.tye
33,1,00:53:19,5,70,15.7,4.4,32.9,4.1,,,,,,,,12.34,14.69,15.29,19.37,19.76,,,,,,,,81.45,9,0,74,min54.tye
34,4,01:00:03,5,70,14.2,4.3,28.7,4.0,,,,,,,,9.05,5.27,4.64,4.14,3.25,,,,,,,,26.36,9,0,94,min54.tye
35,4,01:01:38,2,70,8.7,,,,,,,,,,,1.82,1.07,,,,,,,,,,,2.89,2,0,90,min54.tye
36,1,01:04:14,2,70,8.9,,,,,,,,,,,1.74,1.22,,,,,,,,,,,2.96,2,0,12,min54.tye
37,4,01:04:38,2,66,10.0,,,,,,,,,,,2.37,1.84,,,,,,,,,,,4.21,3,0,73,min54.tye
38,1,01:16:22,2,68,8.5,,,,,,,,,,,1.39,0.80,,,,,,,,,,,2.19,2,0,5,min54.tye
39,1,01:19:06,2,66,9.3,,,,,,,,,,,1.96,1.15,,,,,,,,,,,3.10,2,0,39,min54.tye
40,2,01:21:06,5,57,17.7,4.4,34.5,4.1,,,,,,,,5.99,8.79,8.21,5.26,5.45,,,,,,,,33.70,9,0,51,min54.tye
41,1,01:23:13,2,71,9.0,,,,,,,,,,,1.93,1.55,,,,,,,,,,,3.47,2,0,11,min54.tye
42,1,01:24:21,2,75,9.6,,,,,,,,,,,2.23,1.33,,,,,,,,,,,3.56,2,0,66,min54.tye
43,4,01:25:05,2,69,9.3,,,,,,,,,,,2.31,1.44,,,,,,,,,,,3.75,2,0,65,min54.tye
44,1,01:28:51,2,72,9.0,,,,,,,,,,,1.59,1.00,,,,,,,,,,,2.59,2,0,51,min54.tye
45,1,01:30:50,2,63,21.4,,,,,,,,,,,8.06,8.99,,,,,,,,,,,17.05,5,0,48,min54.tye
46,4,01:31:32,5,68,15.1,6.1,31.4,4.0,,,,,,,,9.67,6.74,6.61,4.99,3.70,,,,,,,,31.71,9,0,77,min54.tye
47,1,01:35:44,2,63,9.3,,,,,,,,,,,2.03,1.06,,,,,,,,,,,3.10,2,0,0,min54.tye
48,1,01:37:28,5,65,11.7,4.4,35.1,4.1,,,,,,,,9.93,10.54,9.41,6.09,7.34,,,,,,,,43.31,9,0,3,min54.tye
49,4,01:43:02,2,71,9.3,,,,,,,,,,,1.99,1.06,,,,,,,,,,,3.06,2,0,58,min54.tye
50,1,01:47:31,2,62,13.2,,,,,,,,,,,3.48,4.68,,,,,,,,,,,8.16,3,0,99,min54.tye
51,1,01:48:35,2,62,9.1,,,,,,,,,,,2.15,1.29,,,,,,,,,,,3.45,2,0,87,min54.tye
52,1,01:52:32,2,65,7.8,,,,,,,,,,,1.34,1.42,,,,,,,,,,,2.77,14,0,92,min54.tye
53,4,01:52:38,5,69,14.1,4.4,30.9,4.1,,,,,,,,9.20,4.92,5.20,4.16,2.74,,,,,,,,26.23,9,0,80,min54.tye
54,2,01:58:53,2,70,9.2,,,,,,,,,,,1.40,1.13,,,,,,,,,,,2.53,2,0,56,min54.tye
55,1,02:03:44,2,68,13.2,,,,,,,,,,,4.16,6.27,,,,,,,,,,,10.43,3,0,66,min54.tye
56,1,02:04:36,2,65,8.6,,,,,,,,,,,1.55,1.03,,,,,,,,,,,2.58,2,0,46,min54.tye
57,3,02:06:36,5,70,14.1,4.5,30.0,4.2,,,,,,,,8.29,4.55,4.19,3.47,3.56,,,,,,,,24.05,9,0,58,min54.tye
58,1,02:12:07,2,70,9.6,,,,,,,,,,,2.10,1.27,,,,,,,,,,,3.37,2,0,51,min54.tye
59,4,02:12:44,5,66,20.6,4.3,28.3,8.5,,,,,,,,10.90,17.28,17.70,18.24,18.27,,,,,,,,82.40,16,0,69,min54.tye
60,1,02:12:57,5,65,14.1,4.4,30.1,4.1,,,,,,,,9.79,16.03,15.54,14.61,14.90,,,,,,,,70.87,9,0,5,min54.tye
61,1,02:17:27,2,58,8.8,,,,,,,,,,,1.30,0.79,,,,,,,,,,,2.09,2,0,1,min54.tye
62,4,02:18:30,2,64,9.2,,,,,,,,,,,1.91,1.08,,,,,,,,,,,2.99,2,0,83,min54.tye
63,1,02:18:40,2,65,8.3,,,,,,,,,,,1.77,1.25,,,,,,,,,,,3.02,2,0,61,min54.tye
64,1,02:20:09,2,76,8.7,,,,,,,,,,,1.66,0.99,,,,,,,,,,,2.64,2,0,42,min54.tye
65,1,02:23:25,5,67,20.5,4.3,35.6,4.1,,,,,,,,10.47,13.85,14.71,13.61,14.30,,,,,,,,66.94,9,0,84,min54.tye
66,4,02:23:43,2,65,9.1,,,,,,,,,,,2.03,1.13,,,,,,,,,,,3.17,2,0,91,min54.tye
67,1,02:27:59,2,63,9.2,,,,,,,,,,,1.97,1.10,,,,,,,,,,,3.06,2,0,42,min54.tye
68,1,02:38:02,5,62,19.7,4.3,27.7,4.2,,,,,,,,11.36,16.05,15.72,14.83,15.45,,,,,,,,73.41,9,0,61,min54.tye
69,4,02:44:12,2,72,9.2,,,,,,,,,,,2.33,1.27,,,,,,,,,,,3.61,2,0,97,min54.tye
70,4,02:44:52,2,62,10.1,,,,,,,,,,,2.50,1.71,,,,,,,,,,,4.21,3,0,52,min54.tye
71,1,02:46:36,5,60,13.5,20.8,10.9,21.3,,,,,,,,8.16,12.91,9.56,10.42,9.29,,,,,,,,50.36,11,0,71,min54.tye
72,4,02:48:42,5,62,13.5,4.3,28.9,4.1,,,,,,,,8.57,5.91,5.15,3.74,3.84,,,,,,,,27.22,9,0,33,min54.tye
73,1,02:52:31,2,71,9.0,,,,,,,,,,,2.13,1.50,,,,,,,,,,,3.64,2,0,4,min54.tye
74,1,02:53:26,2,63,9.0,,,,,,,,,,,2.11,1.17,,,,,,,,,,,3.28,2,0,68,min54.tye
75,4,02:54:19,5,63,17.3,4.3,36.5,4.0,,,,,,,,9.73,7.82,7.60,6.06,7.31,,,,,,,,38.52,9,0,35,min54.tye
76,4,02:55:13,5,69,18.4,4.5,33.1,4.1,,,,,,,,10.59,7.45,7.56,4.03,4.21,,,,,,,,33.83,9,0,40,min54.tye
77,1,03:05:21,5,63,13.2,4.3,35.3,4.1,,,,,,,,10.12,11.88,11.91,7.45,7.56,,,,,,,,48.92,9,0,75,min54.tye
78,4,03:09:19,2,65,9.3,,,,,,,,,,,1.96,1.68,,,,,,,,,,,3.64,2,0,80,min54.tye
79,4,03:13:21,2,77,8.7,,,,,,,,,,,1.90,1.20,,,,,,,,,,,3.11,2,0,69,min54.tye
80,4,03:18:25,5,62,15.5,4.4,36.7,4.0,,,,,,,,10.66,14.76,14.62,13.26,13.54,,,,,,,,66.83,9,0,92,min54.tye
81,1,03:19:34,5,61,11.9,4.3,36.5,4.0,,,,,,,,9.21,13.41,13.32,16.93,17.38,,,,,,,,70.25,9,0,20,min54.tye
82,4,03:19:54,2,70,12.0,,,,,,,,,,,3.04,2.14,,,,,,,,,,,5.17,3,0,52,min54.tye
83,1,03:29:35,2,57,9.4,,,,,,,,,,,1.31,1.00,,,,,,,,,,,2.31,2,0,74,min54.tye
84,2,03:29:35,2,58,9.7,,,,,,,,,,,0.78,0.70,,,,,,,,,,,1.48,2,0,74,min54.tye
85,4,03:40:50,2,69,9.0,,,,,,,,,,,2.18,1.40,,,,,,,,,,,3.58,2,0,17,min54.tye
86,1,03:42:23,5,64,17.5,4.4,37.2,4.0,,,,,,,,12.33,12.73,13.01,7.10,7.52,,,,,,,,52.69,9,0,76,min54.tye
87,1,03:44:08,2,73,8.6,,,,,,,,,,,1.67,1.21,,,,,,,,,,,2.88,2,0,7,min54.tye
88,1,03:45:44,2,68,12.0,,,,,,,,,,,2.80,1.98,,,,,,,,,,,4.78,3,0,24,min54.tye
89,1,03:45:59,5,65,12.3,4.3,32.0,4.1,,,,,,,,11.10,12.08,12.10,7.78,8.27,,,,,,,,51.33,9,0,62,min54.tye
90,4,03:48:36,2,70,8.8,,,,,,,,,,,1.86,1.02,,,,,,,,,,,2.88,2,0,87,min54.tye
91,4,03:49:40,2,68,8.8,,,,,,,,,,,2.07,1.47,,,,,,,,,,,3.54,2,0,26,min54.tye
92,4,03:50:23,6,69,14.0,4.3,27.1,5.5,5.0,,,,,,,7.61,15.78,16.33,15.72,15.74,16.74,,,,,,,87.93,10,0,70,min54.tye
93,4,03:52:22,2,72,13.1,,,,,,,,,,,3.35,2.50,,,,,,,,,,,5.85,3,0,51,min54.tye
94,1,04:02:03,5,66,20.7,4.3,28.4,8.6,,,,,,,,11.20,6.15,6.93,4.82,5.00,,,,,,,,34.09,16,0,23,min54.tye
95,4,04:02:32,2,62,10.0,,,,,,,,,,,1.92,1.44,,,,,,,,,,,3.37,3,0,62,min54.tye
96,3,04:02:33,6,67,15.8,4.4,23.9,5.0,5.1,,,,,,,9.70,12.99,13.23,12.06,12.00,11.71,,,,,,,71.68,10,0,94,min54.tye
97,1,04:07:35,2,67,8.7,,,,,,,,,,,1.87,1.30,,,,,,,,,,,3.17,2,0,48,min54.tye
98,1,04:11:24,5,68,14.2,4.4,31.1,4.1,,,,,,,,11.07,15.18,15.19,15.44,14.61,,,,,,,,71.50,9,0,24,min54.tye
99,4,04:12:57,2,70,8.6,,,,,,,,,,,1.71,1.32,,,,,,,,,,,3.03,2,0,89,min54.tye
100,4,04:15:30,2,66,9.0,,,,,,,,,,,2.01,1.14,,,,,,,,,,,3.15,2,0,75,min54.tye
101,1,04:16:08,5,63,13.2,21.1,9.5,22.3,,,,,,,,9.67,13.14,7.93,10.64,9.81,,,,,,,,51.20,11,0,32,min54.tye
102,4,04:16:30,6,65,14.7,4.4,26.6,5.3,5.3,,,,,,,10.88,15.38,16.38,15.05,15.20,15.14,,,,,,,88.03,10,0,7,min54.tye
103,4,04:18:41,5,57,15.7,4.6,28.8,5.0,,,,,,,,5.96,9.79,9.93,9.04,8.19,,,,,,,,42.92,9,0,34,min54.tye
104,1,04:19:33,2,64,13.2,,,,,,,,,,,3.90,2.54,,,,,,,,,,,6.44,3,0,46,min54.tye
105,4,04:21:22,5,64,15.2,4.3,35.5,4.1,,,,,,,,10.02,7.21,7.04,5.62,4.92,,,,,,,,34.82,9,0,22,min54.tye
106,1,04:21:25,2,66,11.9,,,,,,,,,,,2.48,1.83,,,,,,,,,,,4.31,3,0,79,min54.tye
107,4,04:23:02,5,65,16.2,4.4,29.0,5.1,,,,,,,,11.34,16.73,17.57,16.23,17.22,,,,,,,,79.10,9,0,68,min54.tye
108,4,04:25:09,5,66,14.1,4.3,30.1,4.1,,,,,,,,8.38,4.85,5.05,3.33,3.11,,,,,,,,24.72,9,0,6,min54.tye
109,1,04:26:13,6,68,16.3,4.2,18.6,5.0,4.6,,,,,,,8.35,10.67,11.16,12.03,13.88,13.37,,,,,,,69.47,10,0,32,min54.tye
110,1,04:26:22,5,69,17.2,4.3,30.4,4.1,,,,,,,,10.24,8.82,8.57,6.90,7.57,,,,,,,,42.11,9,0,22,min54.tye
111,1,04:29:33,2,51,8.7,,,,,,,,,,,0.25,0.13,,,,,,,,,,,0.38,2,0,47,min54.tye
112,1,04:29:40,2,54,8.7,,,,,,,,,,,0.60,0.38,,,,,,,,,,,0.97,2,0,1,min54.tye
113,4,04:30:45,2,53,8.9,,,,,,,,,,,0.71,0.36,,,,,,,,,,,1.07,2,0,42,min54.tye
114,4,04:32:03,5,64,17.2,4.4,32.4,4.0,,,,,,,,9.69,7.49,7.10,7.23,7.31,,,,,,,,38.83,9,0,53,min54.tye
115,4,04:33:27,6,63,16.3,4.4,25.9,5.4,5.3,,,,,,,11.70,16.55,15.73,14.40,15.08,15.27,,,,,,,88.72,10,0,40,min54.tye
116,4,04:36:03,2,77,8.9,,,,,,,,,,,1.83,1.01,,,,,,,,,,,2.83,2,0,28,min54.tye
117,1,04:37:03,2,68,8.6,,,,,,,,,,,1.83,1.06,,,,,,,,,,,2.89,2,0,58,min54.tye
118,1,04:37:22,5,68,14.4,4.3,27.5,4.1,,,,,,,,9.48,14.74,15.21,12.57,15.52,,,,,,,,67.52,9,0,53,min54.tye
119,1,04:39:28,4,62,11.5,16.5,2.8,,,,,,,,,3.53,3.50,0.98,1.18,,,,,,,,,9.19,3,0,42,min54.tye
120,4,04:40:10,2,68,9.7,,,,,,,,,,,3.13,2.65,,,,,,,,,,,5.78,2,0,83,min54.tye
121,4,04:40:30,6,62,16.7,4.2,27.5,5.2,5.2,,,,,,,7.50,8.96,8.77,8.90,8.23,9.11,,,,,,,51.46,10,0,54,min54.tye
122,4,04:40:53,5,67,17.3,4.4,28.9,4.1,,,,,,,,9.26,5.26,5.30,3.75,3.50,,,,,,,,27.06,9,0,45,min54.tye
123,4,04:42:44,2,67,8.7,,,,,,,,,,,1.53,0.96,,,,,,,,,,,2.50,2,0,23,min54.tye
124,4,04:43:31,6,66,15.4,4.3,26.8,5.4,5.4,,,,,,,10.80,17.13,17.85,13.85,15.23,15.15,,,,,,,90.01,10,0,41,min54.tye
125,4,04:45:23,2,63,13.0,,,,,,,,,,,3.61,2.80,,,,,,,,,,,6.40,3,0,41,min54.tye
126,4,04:45:29,5,66,14.0,4.3,29.0,8.2,,,,,,,,11.19,16.94,17.43,18.91,17.18,,,,,,,,81.64,16,0,45,min54.tye
127,1,04:46:13,2,65,9.3,,,,,,,,,,,1.76,1.35,,,,,,,,,,,3.11,2,0,94,min54.tye
128,1,04:46:34,2,60,8.7,,,,,,,,,,,1.26,0.72,,,,,,,,,,,1.98,2,0,70,min54.tye
129,4,04:46:42,2,63,8.7,,,,,,,,,,,2.22,1.45,,,,,,,,,,,3.67,2,0,72,min54.tye
130,1,04:47:15,2,66,21.3,,,,,,,,,,,7.56,8.49,,,,,,,,,,,16.06,5,0,67,min54.tye
131,1,04:47:27,2,69,11.2,,,,,,,,,,,3.16,3.51,,,,,,,,,,,6.67,3,0,26,min54.tye
132,4,04:47:40,2,65,8.7,,,,,,,,,,,1.66,1.07,,,,,,,,,,,2.72,2,0,94,min54.tye
133,4,04:48:33,2,66,10.2,,,,,,,,,,,2.00,2.00,,,,,,,,,,,4.00,3,0,7,min54.tye
134,4,04:50:07,5,70,16.1,4.3,28.9,4.1,,,,,,,,8.09,5.68,5.43,3.43,3.24,,,,,,,,25.87,9,0,54,min54.tye
135,4,04:50:22,5,67,14.4,4.3,31.1,10.2,,,,,,,,7.88,5.84,6.28,4.10,4.67,,,,,,,,28.77,16,0,59,min54.tye
136,4,04:51:07,2,69,9.9,,,,,,,,,,,2.59,2.30,,,,,,,,,,,4.89,3,0,84,min54.tye
137,4,04:51:29,6,70,14.1,4.2,26.7,4.0,4.0,,,,,,,9.11,7.45,6.43,3.18,4.93,5.10,,,,,,,36.20,10,0,82,min54.tye
138,4,04:51:35,6,67,14.0,4.1,30.3,4.0,3.9,,,,,,,9.13,7.12,6.91,2.15,5.42,5.21,,,,,,,35.94,10,0,69,min54.tye
139,4,04:51:39,2,63,10.2,,,,,,,,,,,2.47,1.79,,,,,,,,,,,4.26,3,0,32,min54.tye
140,1,04:54:55,4,65,13.4,18.6,2.8,,,,,,,,,3.72,3.46,1.24,1.43,,,,,,,,,9.86,3,0,18,min54.tye
141,4,04:55:37,2,78,11.1,,,,,,,,,,,2.48,1.98,,,,,,,,,,,4.45,3,0,25,min54.tye
142,1,04:56:31,5,66,18.6,4.3,31.9,4.1,,,,,,,,8.90,13.56,13.62,13.72,15.29,,,,,,,,65.09,9,0,80,min54.tye
143,4,04:57:12,6,71,15.6,4.4,26.0,5.0,5.2,,,,,,,11.22,16.03,15.30,15.57,15.07,14.80,,,,,,,87.98,10,0,77,min54.tye
144,4,04:57:30,6,71,15.4,4.3,26.0,5.1,5.1,,,,,,,12.67,16.53,16.37,14.06,13.99,14.12,,,,,,,87.74,10,0,73,min54.tye
145,1,04:57:50,2,64,11.1,,,,,,,,,,,2.87,3.35,,,,,,,,,,,6.23,3,0,94,min54.tye
146,4,04:59:11,2,67,9.4,,,,,,,,,,,2.05,1.32,,,,,,,,,,,3.37,2,0,74,min54.tye
147,3,05:00:02,2,69,11.2,,,,,,,,,,,2.70,1.59,,,,,,,,,,,4.30,3,0,93,min54.tye
148,1,05:00:06,2,64,9.0,,,,,,,,,,,1.86,0.97,,,,,,,,,,,2.83,2,0,88,min54.tye
149,1,05:02:25,2,65,8.6,,,,,,,,,,,2.15,1.18,,,,,,,,,,,3.33,2,0,8,min54.tye
150,1,05:05:49,3,69,10.5,18.4,,,,,,,,,,2.43,2.60,1.75,,,,,,,,,,6.78,3,0,7,min54.tye
151,4,05:06:56,2,68,9.5,,,,,,,,,,,2.71,1.95,,,,,,,,,,,4.66,2,0,41,min54.tye
152,4,05:07:00,2,69,8.7,,,,,,,,,,,1.94,1.48,,,,,,,,,,,3.42,2,0,58,min54.tye
153,4,05:08:40,5,61,15.5,4.4,36.6,4.1,,,,,,,,9.57,14.78,14.31,11.16,12.17,,,,,,,,61.99,9,0,93,min54.tye
154,3,05:10:04,2,68,9.2,,,,,,,,,,,1.62,0.84,,,,,,,,,,,2.46,2,0,36,min54.tye
155,4,05:11:17,2,63,8.6,,,,,,,,,,,1.71,0.99,,,,,,,,,,,2.70,2,0,69,min54.tye
156,4,05:11:48,2,76,8.7,,,,,,,,,,,1.85,1.19,,,,,,,,,,,3.04,2,0,17,min54.tye
157,4,05:12:50,2,66,9.5,,,,,,,,,,,2.31,1.94,,,,,,,,,,,4.25,2,0,7,min54.tye
158,4,05:13:34,5,61,16.3,4.3,34.7,4.1,,,,,,,,9.91,12.84,14.16,14.34,14.21,,,,,,,,65.46,9,0,29,min54.tye
159,4,05:13:37,2,75,11.5,,,,,,,,,,,3.26,2.66,,,,,,,,,,,5.92,3,0,69,min54.tye
160,1,05:13:53,5,69,13.6,4.3,28.9,4.1,,,,,,,,11.07,16.27,16.44,16.01,15.97,,,,,,,,75.76,9,0,29,min54.tye
161,1,05:14:10,5,66,13.6,4.3,28.5,4.1,,,,,,,,11.43,15.64,15.58,16.19,16.13,,,,,,,,74.97,9,0,76,min54.tye
162,2,05:14:15,2,75,8.7,,,,,,,,,,,2.01,1.25,,,,,,,,,,,3.26,2,0,92,min54.tye
163,1,05:14:35,5,61,12.3,4.3,29.2,4.1,,,,,,,,9.19,6.95,6.61,6.14,5.75,,,,,,,,34.65,9,0,81,min54.tye
164,1,05:14:38,3,59,12.8,21.9,,,,,,,,,,7.30,9.66,5.81,,,,,,,,,,22.76,8,0,66,min54.tye
165,4,05:14:53,2,67,8.5,,,,,,,,,,,2.09,1.40,,,,,,,,,,,3.49,2,0,60,min54.tye
166,4,05:15:25,2,68,8.9,,,,,,,,,,,1.83,1.13,,,,,,,,,,,2.96,2,0,35,min54.tye
167,1,05:15:29,2,78,8.5,,,,,,,,,,,2.17,1.74,,,,,,,,,,,3.91,2,0,14,min54.tye
168,1,05:16:20,2,62,8.7,,,,,,,,,,,1.67,1.03,,,,,,,,,,,2.69,2,0,16,min54.tye
169,2,05:16:20,2,69,21.9,,,,,,,,,,,10.75,12.72,,,,,,,,,,,23.46,5,0,99,min54.tye
170,1,05:16:47,2,66,8.1,,,,,,,,,,,1.64,1.07,,,,,,,,,,,2.71,2,0,41,min54.tye
171,1,05:18:28,5,69,15.1,4.3,29.5,4.1,,,,,,,,11.42,15.51,15.97,14.32,16.45,,,,,,,,73.67,9,0,14,min54.tye
172,4,05:18:51,5,62,18.7,4.3,23.6,4.1,,,,,,,,8.85,6.03,5.85,4.50,4.53,,,,,,,,29.77,9,0,43,min54.tye
173,4,05:20:12,2,66,8.6,,,,,,,,,,,3.02,2.31,,,,,,,,,,,5.34,2,0,72,min54.tye
174,4,05:21:09,2,63,9.4,,,,,,,,,,,2.17,1.32,,,,,,,,,,,3.49,2,0,2,min54.tye
175,1,05:21:11,2,73,9.4,,,,,,,,,,,2.12,1.23,,,,,,,,,,,3.35,2,0,32,min54.tye
176,4,05:22:24,2,63,11.7,,,,,,,,,,,2.89,2.34,,,,,,,,,,,5.23,3,0,59,min54.tye
177,4,05:22:30,2,67,9.5,,,,,,,,,,,2.27,1.46,,,,,,,,,,,3.73,2,0,53,min54.tye
178,1,05:22:59,2,68,11.2,,,,,,,,,,,2.69,2.60,,,,,,,,,,,5.29,3,0,58,min54.tye
179,1,05:23:25,2,65,9.2,,,,,,,,,,,2.27,1.35,,,,,,,,,,,3.62,2,0,34,min54.tye
180,2,05:23:26,2,73,9.5,,,,,,,,,,,2.20,1.36,,,,,,,,,,,3.56,2,0,55,min54.tye
181,1,05:23:53,4,61,17.7,4.3,20.2,,,,,,,,,9.08,6.70,6.55,7.02,,,,,,,,,29.36,8,0,35,min54.tye
182,4,05:24:08,5,66,19.6,4.3,27.7,4.3,,,,,,,,9.95,6.13,5.53,2.07,2.18,,,,,,,,25.86,9,0,40,min54.tye
183,4,05:24:17,2,58,8.9,,,,,,,,,,,1.77,1.44,,,,,,,,,,,3.22,2,0,91,min54.tye
184,4,05:24:39,2,68,9.2,,,,,,,,,,,1.84,1.13,,,,,,,,,,,2.97,2,0,55,min54.tye
185,1,05:25:00,2,78,9.9,,,,,,,,,,,2.08,1.28,,,,,,,,,,,3.36,3,0,36,min54.tye
186,4,05:25:07,2,74,8.8,,,,,,,,,,,1.87,1.10,,,,,,,,,,,2.96,2,0,45,min54.tye
187,4,05:25:29,2,64,12.0,,,,,,,,,,,2.88,2.05,,,,,,,,,,,4.93,3,0,80,min54.tye
188,1,05:25:32,2,69,9.1,,,,,,,,,,,1.67,1.03,,,,,,,,,,,2.71,2,0,55,min54.tye
189,1,05:25:44,6,74,16.1,4.6,18.1,4.6,4.8,,,,,,,9.51,13.48,13.52,4.78,15.89,18.37,,,,,,,75.55,10,0,91,min54.tye
190,1,05:26:52,5,66,18.1,4.3,29.2,4.1,,,,,,,,9.52,14.12,14.61,14.24,15.33,,,,,,,,67.83,9,0,74,min54.tye
191,4,05:27:15,2,67,8.7,,,,,,,,,,,1.76,1.32,,,,,,,,,,,3.08,2,0,53,min54.tye
192,4,05:27:16,2,70,9.0,,,,,,,,,,,2.22,1.26,,,,,,,,,,,3.48,2,0,30,min54.tye
193,3,05:27:16,2,73,9.4,,,,,,,,,,,0.90,0.50,,,,,,,,,,,1.40,2,0,36,min54.tye
194,1,05:27:57,2,64,8.6,,,,,,,,,,,1.27,0.79,,,,,,,,,,,2.06,2,0,17,min54.tye
195,1,05:28:10,2,65,9.3,,,,,,,,,,,2.46,1.34,,,,,,,,,,,3.80,2,0,8,min54.tye
196,1,05:28:12,2,64,8.7,,,,,,,,,,,1.61,1.06,,,,,,,,,,,2.67,2,0,82,min54.tye
197,1,05:28:16,5,70,11.6,4.3,33.2,4.0,,,,,,,,9.83,13.25,13.54,13.49,13.48,,,,,,,,63.60,9,0,1,min54.tye
198,1,05:28:33,2,63,9.0,,,,,,,,,,,2.20,1.13,,,,,,,,,,,3.33,2,0,97,min54.tye
199,1,05:29:06,2,64,21.4,,,,,,,,,,,7.71,7.96,,,,,,,,,,,15.67,5,0,54,min54.tye
200,1,05:29:36,2,69,11.1,,,,,,,,,,,3.01,2.51,,,,,,,,,,,5.52,3,0,36,min54.tye
201,4,05:29:41,5,67,14.5,4.3,24.3,4.9,,,,,,,,8.75,6.03,6.16,4.37,5.03,,,,,,,,30.35,9,0,86,min54.tye
202,1,05:29:52,2,72,9.1,,,,,,,,,,,2.30,1.33,,,,,,,,,,,3.63,2,0,24,min54.tye
203,1,05:30:09,2,65,21.5,,,,,,,,,,,7.29,8.17,,,,,,,,,,,15.46,5,0,87,min54.tye
204,4,05:30:34,2,74,8.2,,,,,,,,,,,2.72,1.69,,,,,,,,,,,4.41,2,0,97,min54.tye
205,1,05:31:40,2,66,11.2,,,,,,,,,,,3.17,4.13,,,,,,,,,,,7.30,3,0,6,min54.tye
206,4,05:31:54,3,69,11.3,13.7,,,,,,,,,,2.45,1.82,0.48,,,,,,,,,,4.75,3,0,28,min54.tye
207,4,05:32:54,2,68,8.6,,,,,,,,,,,2.77,2.20,,,,,,,,,,,4.97,2,0,37,min54.tye
208,4,05:34:34,2,68,10.0,,,,,,,,,,,2.09,1.68,,,,,,,,,,,3.78,3,0,99,min54.tye
209,1,05:34:38,5,67,14.1,4.3,29.0,4.0,,,,,,,,11.13,15.61,15.25,15.69,15.66,,,,,,,,73.34,9,0,89,min54.tye
210,4,05:35:46,2,62,8.9,,,,,,,,,,,1.94,1.33,,,,,,,,,,,3.27,2,0,62,min54.tye
211,4,05:36:03,5,63,12.8,4.3,29.4,4.0,,,,,,,,8.79,5.17,5.30,3.50,3.51,,,,,,,,26.27,9,0,15,min54.tye
212,4,05:36:42,2,68,9.0,,,,,,,,,,,1.81,1.19,,,,,,,,,,,2.99,2,0,9,min54.tye
213,1,05:36:55,2,65,8.3,,,,,,,,,,,1.54,0.87,,,,,,,,,,,2.41,2,0,82,min54.tye
214,4,05:37:15,2,66,9.4,,,,,,,,,,,1.92,1.18,,,,,,,,,,,3.11,2,0,43,min54.tye
215,4,05:37:42,2,65,9.2,,,,,,,,,,,1.94,1.32,,,,,,,,,,,3.26,2,0,89,min54.tye
216,1,05:38:11,6,71,11.3,4.3,11.4,5.3,4.2,,,,,,,10.80,15.71,15.29,6.53,16.11,15.05,,,,,,,79.49,10,0,1,min54.tye
217,1,05:38:32,2,72,8.8,,,,,,,,,,,1.76,1.04,,,,,,,,,,,2.80,2,0,60,min54.tye
218,4,05:39:32,2,70,11.7,,,,,,,,,,,3.00,2.57,,,,,,,,,,,5.57,3,0,47,min54.tye
219,1,05:40:00,2,73,8.3,,,,,,,,,,,1.58,0.94,,,,,,,,,,,2.52,2,0,21,min54.tye
220,4,05:40:07,2,65,8.3,,,,,,,,,,,1.34,0.89,,,,,,,,,,,2.23,2,0,7,min54.tye
221,4,05:40:09,2,66,8.7,,,,,,,,,,,1.80,0.99,,,,,,,,,,,2.79,2,0,87,min54.tye
222,1,05:40:53,2,70,8.9,,,,,,,,,,,2.05,1.36,,,,,,,,,,,3.41,2,0,54,min54.tye
223,1,05:41:12,2,68,10.5,,,,,,,,,,,2.43,1.75,,,,,,,,,,,4.18,3,0,43,min54.tye
224,1,05:42:12,2,76,9.2,,,,,,,,,,,1.89,1.04,,,,,,,,,,,2.93,2,0,47,min54.tye
225,4,05:43:21,2,70,9.3,,,,,,,,,,,2.01,1.21,,,,,,,,,,,3.22,2,0,1,min54.tye
226,1,05:44:05,2,68,9.2,,,,,,,,,,,2.12,1.35,,,,,,,,,,,3.47,2,0,72,min54.tye
227,1,05:44:34,2,71,8.7,,,,,,,,,,,2.17,1.49,,,,,,,,,,,3.67,2,0,34,min54.tye
228,4,05:44:55,2,63,8.8,,,,,,,,,,,3.25,1.89,,,,,,,,,,,5.14,2,0,76,min54.tye
229,3,05:44:56,2,68,8.5,,,,,,,,,,,1.46,1.01,,,,,,,,,,,2.47,2,0,42,min54.tye
230,4,05:45:24,2,66,14.9,,,,,,,,,,,4.47,5.57,,,,,,,,,,,10.04,5,0,5,min54.tye
231,4,05:45:37,2,70,10.0,,,,,,,,,,,2.05,1.62,,,,,,,,,,,3.68,3,0,12,min54.tye
232,1,05:45:46,2,62,8.7,,,,,,,,,,,1.84,1.14,,,,,,,,,,,2.98,2,0,2,min54.tye
233,1,05:45:50,5,70,14.2,4.4,32.6,5.0,,,,,,,,8.18,6.13,5.73,5.86,6.46,,,,,,,,32.36,9,0,69,min54.tye
234,4,05:46:02,2,68,8.6,,,,,,,,,,,1.83,0.93,,,,,,,,,,,2.76,2,0,39,min54.tye
235,4,05:46:25,6,64,14.3,4.3,26.9,5.3,5.5,,,,,,,11.28,15.68,15.76,12.20,12.60,12.39,,,,,,,79.92,10,0,24,min54.tye
236,4,05:46:40,2,64,8.2,,,,,,,,,,,1.49,1.33,,,,,,,,,,,2.82,2,0,72,min54.tye
237,1,05:47:18,2,68,9.1,,,,,,,,,,,1.91,1.03,,,,,,,,,,,2.93,2,0,62,min54.tye
238,1,05:47:38,2,67,8.9,,,,,,,,,,,2.03,1.64,,,,,,,,,,,3.67,2,0,56,min54.tye
239,1,05:48:07,2,67,11.6,,,,,,,,,,,2.43,2.05,,,,,,,,,,,4.48,3,0,83,min54.tye
240,4,05:48:14,2,66,8.6,,,,,,,,,,,1.58,0.99,,,,,,,,,,,2.57,2,0,81,min54.tye
241,4,05:48:25,2,69,12.2,,,,,,,,,,,3.12,2.23,,,,,,,,,,,5.35,3,0,52,min54.tye
242,3,05:48:45,2,68,12.9,,,,,,,,,,,3.66,3.54,,,,,,,,,,,7.20,3,0,2,min54.tye
243,4,05:48:46,2,67,8.7,,,,,,,,,,,1.69,0.93,,,,,,,,,,,2.62,2,0,6,min54.tye
244,4,05:48:52,2,76,7.8,,,,,,,,,,,1.74,1.73,,,,,,,,,,,3.46,14,0,33,min54.tye
245,4,05:49:12,5,67,14.1,4.3,29.3,4.2,,,,,,,,9.14,5.34,5.32,4.16,4.12,,,,,,,,28.08,9,0,48,min54.tye
246,4,05:49:17,5,68,14.2,4.3,30.4,4.1,,,,,,,,9.23,5.33,5.09,4.93,4.68,,,,,,,,29.26,9,0,43,min54.tye
247,4,05:49:55,5,64,15.7,4.3,24.2,4.4,,,,,,,,9.96,6.18,5.72,4.37,4.01,,,,,,,,30.25,9,0,22,min54.tye
248,3,05:49:57,2,68,11.6,,,,,,,,,,,2.67,2.15,,,,,,,,,,,4.82,3,0,8,min54.tye
249,4,05:50:24,2,71,9.6,,,,,,,,,,,2.52,1.44,,,,,,,,,,,3.97,2,0,33,min54.tye
250,4,05:50:26,2,71,8.5,,,,,,,,,,,1.60,0.96,,,,,,,,,,,2.56,2,0,3,min54.tye
251,4,05:50:48,2,73,13.2,,,,,,,,,,,4.21,3.12,,,,,,,,,,,7.32,3,0,44,min54.tye
252,3,05:51:23,2,72,9.5,,,,,,,,,,,2.08,1.28,,,,,,,,,,,3.36,2,0,70,min54.tye
253,4,05:51:26,2,56,14.8,,,,,,,,,,,2.34,2.51,,,,,,,,,,,4.85,14,0,39,min54.tye
254,4,05:52:32,5,66,12.8,4.6,32.9,4.1,,,,,,,,8.81,6.27,5.66,4.64,3.06,,,,,,,,28.44,9,0,63,min54.tye
255,1,05:52:40,2,73,12.1,,,,,,,,,,,2.85,1.75,,,,,,,,,,,4.60,3,0,5,min54.tye
256,4,05:52:54,2,67,9.4,,,,,,,,,,,2.18,1.34,,,,,,,,,,,3.52,2,0,16,min54.tye
257,4,05:53:12,2,70,8.7,,,,,,,,,,,1.76,1.09,,,,,,,,,,,2.85,2,0,45,min54.tye
258,1,05:53:14,2,68,11.1,,,,,,,,,,,2.02,1.34,,,,,,,,,,,3.36,3,0,38,min54.tye
259,4,05:53:15,2,74,11.1,,,,,,,,,,,2.27,1.58,,,,,,,,,,,3.85,3,0,3,min54.tye
260,3,05:53:29,2,73,8.9,,,,,,,,,,,1.53,0.86,,,,,,,,,,,2.39,2,0,53,min54.tye
261,1,05:53:35,2,71,8.9,,,,,,,,,,,2.04,1.32,,,,,,,,,,,3.37,2,0,91,min54.tye
262,4,05:53:38,5,64,16.6,5.1,16.1,13.5,,,,,,,,7.39,9.41,9.46,3.82,3.14,,,,,,,,33.21,16,0,93,min54.tye
263,1,05:53:39,5,68,14.4,4.3,29.7,4.1,,,,,,,,11.27,14.89,14.80,15.32,15.52,,,,,,,,71.80,9,0,58,min54.tye
264,1,05:53:41,2,68,9.7,,,,,,,,,,,3.24,2.68,,,,,,,,,,,5.91,2,0,62,min54.tye
265,1,05:54:01,2,73,9.2,,,,,,,,,,,2.20,1.47,,,,,,,,,,,3.68,2,0,28,min54.tye
266,4,05:54:15,4,65,11.1,4.3,19.4,,,,,,,,,8.43,6.20,6.14,12.62,,,,,,,,,33.39,8,0,89,min54.tye
267,4,05:54:21,2,70,8.9,,,,,,,,,,,1.94,1.40,,,,,,,,,,,3.34,2,0,38,min54.tye
268,1,05:55:05,2,68,9.2,,,,,,,,,,,2.04,1.26,,,,,,,,,,,3.30,2,0,76,min54.tye
269,4,05:55:24,2,66,8.7,,,,,,,,,,,1.53,0.92,,,,,,,,,,,2.46,2,0,71,min54.tye
270,4,05:55:36,2,66,8.6,,,,,,,,,,,1.81,1.21,,,,,,,,,,,3.02,2,0,8,min54.tye
271,1,05:55:39,2,75,10.8,,,,,,,,,,,3.08,3.12,,,,,,,,,,,6.20,3,0,54,min54.tye
272,4,05:56:21,2,67,8.4,,,,,,,,,,,1.61,1.17,,,,,,,,,,,2.78,2,0,23,min54.tye
273,1,05:56:26,2,75,10.0,,,,,,,,,,,2.38,1.77,,,,,,,,,,,4.15,3,0,89,min54.tye
274,1,05:56:32,2,75,9.0,,,,,,,,,,,1.91,1.09,,,,,,,,,,,3.00,2,0,88,min54.tye
275,4,05:56:35,2,67,7.8,,,,,,,,,,,1.12,0.86,,,,,,,,,,,1.98,14,0,51,min54.tye
276,4,05:56:38,5,68,18.1,4.4,30.2,5.1,,,,,,,,9.36,18.65,18.82,18.25,17.58,,,,,,,,82.66,9,0,42,min54.tye
277,1,05:56:39,2,75,9.0,,,,,,,,,,,1.82,1.05,,,,,,,,,,,2.87,2,0,91,min54.tye
278,1,05:56:48,2,74,8.9,,,,,,,,,,,2.43,1.95,,,,,,,,,,,4.38,2,0,53,min54.tye
279,1,05:56:56,2,64,11.1,,,,,,,,,,,5.02,7.76,,,,,,,,,,,12.78,5,0,16,min54.tye
280,4,05:57:11,2,68,10.6,,,,,,,,,,,2.34,1.81,,,,,,,,,,,4.16,3,0,38,min54.tye