veh#,Lane#,Time,AxleC,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(Kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,TypFile
--------------------
1,2,00:06:34,2,58,8.7,,,,,,,,,,,2.49,1.30,,,,,,,,,,,3.79,2,0,97,min54.tye
2,2,00:07:05,2,57,9.0,,,,,,,,,,,2.80,1.71,,,,,,,,,,,4.51,2,0,46,min54.tye
3,1,00:07:39,2,57,13.1,,,,,,,,,,,3.64,2.64,,,,,,,,,,,6.28,3,0,67,min54.tye
4,1,00:09:00,2,58,11.9,,,,,,,,,,,2.92,1.86,,,,,,,,,,,4.78,3,0,5,min54.tye
5,1,00:11:28,2,56,9.6,,,,,,,,,,,2.96,2.61,,,,,,,,,,,5.58,2,0,56,min54.tye
6,1,00:16:00,2,57,9.4,,,,,,,,,,,2.58,2.29,,,,,,,,,,,4.87,2,0,95,min54.tye
7,1,00:16:23,5,61,15.1,4.3,29.0,4.0,,,,,,,,13.48,18.48,17.73,18.24,18.58,,,,,,,,86.51,9,0,26,min54.tye
8,2,00:20:02,2,50,8.4,,,,,,,,,,,2.15,1.72,,,,,,,,,,,3.87,2,0,93,min54.tye
9,2,00:22:10,2,62,9.4,,,,,,,,,,,2.55,2.35,,,,,,,,,,,4.90,2,0,45,min54.tye
10,1,00:24:14,4,54,12.5,21.1,2.9,,,,,,,,,4.20,6.75,5.44,5.26,,,,,,,,,21.65,3,0,13,min54.tye
11,2,00:25:42,2,63,9.5,,,,,,,,,,,2.27,2.14,,,,,,,,,,,4.41,2,0,42,min54.tye
12,2,00:29:54,2,52,8.6,,,,,,,,,,,1.85,1.83,,,,,,,,,,,3.68,2,0,93,min54.tye
13,2,00:31:55,2,59,8.8,,,,,,,,,,,2.41,1.75,,,,,,,,,,,4.16,2,0,60,min54.tye
14,2,00:37:47,2,56,8.6,,,,,,,,,,,2.19,1.29,,,,,,,,,,,3.49,2,0,61,min54.tye
15,2,00:38:25,2,55,9.6,,,,,,,,,,,3.68,3.36,,,,,,,,,,,7.04,2,0,8,min54.tye
16,2,00:42:17,2,60,9.9,,,,,,,,,,,3.06,3.41,,,,,,,,,,,6.47,3,0,55,min54.tye
17,1,00:46:53,2,58,10.4,,,,,,,,,,,2.78,2.33,,,,,,,,,,,5.11,3,0,79,min54.tye
18,1,00:50:39,2,64,12.0,,,,,,,,,,,3.69,5.15,,,,,,,,,,,8.83,3,0,26,min54.tye
19,1,00:56:47,2,59,8.7,,,,,,,,,,,2.38,1.50,,,,,,,,,,,3.88,2,0,14,min54.tye
20,1,01:00:19,2,55,10.7,,,,,,,,,,,2.79,1.90,,,,,,,,,,,4.68,3,0,79,min54.tye
21,1,01:01:36,7,60,16.7,3.6,4.3,34.3,4.0,5.9,,,,,,11.90,7.80,16.98,17.39,16.41,16.72,12.36,,,,,,99.56,13,0,67,min54.tye
22,2,01:01:36,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,72,min54.tye
23,2,01:03:18,2,58,8.9,,,,,,,,,,,2.47,1.42,,,,,,,,,,,3.88,2,0,94,min54.tye
24,1,01:18:01,2,67,8.6,,,,,,,,,,,1.54,1.06,,,,,,,,,,,2.60,2,0,61,min54.tye
25,2,01:21:52,2,47,7.2,,,,,,,,,,,1.62,1.57,,,,,,,,,,,3.18,14,0,15,min54.tye
26,1,01:25:46,2,66,9.9,,,,,,,,,,,2.50,2.73,,,,,,,,,,,5.23,3,0,45,min54.tye
27,2,01:27:01,5,57,18.7,4.4,29.6,4.0,,,,,,,,15.72,21.77,22.29,20.32,23.77,,,,,,,,103.86,9,0,29,min54.tye
28,2,01:33:32,2,59,9.3,,,,,,,,,,,2.39,1.38,,,,,,,,,,,3.77,2,0,11,min54.tye
29,2,01:36:22,2,58,11.5,,,,,,,,,,,2.70,2.00,,,,,,,,,,,4.70,3,0,51,min54.tye
30,1,01:40:36,6,51,20.5,4.3,36.3,4.0,4.1,,,,,,,14.76,21.70,21.53,14.52,17.41,16.79,,,,,,,106.71,10,0,62,min54.tye
31,1,01:41:28,2,59,11.9,,,,,,,,,,,4.60,3.21,,,,,,,,,,,7.80,3,0,59,min54.tye
32,1,01:43:20,2,60,9.2,,,,,,,,,,,2.07,1.20,,,,,,,,,,,3.27,2,0,6,min54.tye
33,1,01:45:03,2,57,8.9,,,,,,,,,,,1.94,1.17,,,,,,,,,,,3.11,2,0,61,min54.tye
34,2,01:49:32,2,54,9.9,,,,,,,,,,,3.38,2.39,,,,,,,,,,,5.76,3,0,80,min54.tye
35,2,01:50:15,5,54,16.2,4.3,36.1,4.0,,,,,,,,18.92,17.07,18.33,13.87,13.42,,,,,,,,81.62,9,0,17,min54.tye
36,1,02:02:11,2,53,8.5,,,,,,,,,,,1.94,1.19,,,,,,,,,,,3.13,2,0,63,min54.tye
37,1,02:02:55,2,54,8.2,,,,,,,,,,,2.35,1.63,,,,,,,,,,,3.98,2,0,60,min54.tye
38,2,02:13:57,5,58,17.0,4.3,27.9,4.0,,,,,,,,13.54,8.83,8.45,6.36,5.66,,,,,,,,42.84,9,0,11,min54.tye
39,2,02:35:15,2,59,8.6,,,,,,,,,,,2.40,1.42,,,,,,,,,,,3.82,2,0,11,min54.tye
40,2,02:35:17,2,53,9.3,,,,,,,,,,,2.71,2.12,,,,,,,,,,,4.83,2,0,40,min54.tye
41,2,02:38:42,5,60,19.5,4.3,33.4,4.0,,,,,,,,13.26,10.83,10.49,8.26,7.77,,,,,,,,50.60,9,0,15,min54.tye
42,2,02:39:06,2,58,11.9,,,,,,,,,,,3.30,2.54,,,,,,,,,,,5.84,3,0,94,min54.tye
43,1,02:43:51,5,59,13.1,4.3,30.0,4.0,,,,,,,,14.13,20.25,19.43,21.34,21.39,,,,,,,,96.54,9,0,84,min54.tye
44,1,02:45:12,2,56,8.1,,,,,,,,,,,1.84,1.10,,,,,,,,,,,2.94,2,0,56,min54.tye
45,2,02:50:12,5,60,20.5,4.3,34.4,4.1,,,,,,,,14.49,8.13,8.62,7.25,6.94,,,,,,,,45.44,9,0,68,min54.tye
46,1,02:53:20,2,52,9.2,,,,,,,,,,,2.65,1.48,,,,,,,,,,,4.13,2,0,69,min54.tye
47,2,02:54:38,5,62,15.8,4.2,30.6,4.0,,,,,,,,15.70,20.42,20.46,20.51,24.33,,,,,,,,101.41,9,0,91,min54.tye
48,2,02:57:53,2,67,11.5,,,,,,,,,,,3.98,3.06,,,,,,,,,,,7.05,3,0,58,min54.tye
49,1,02:59:59,5,57,18.6,4.3,29.3,4.0,,,,,,,,12.19,7.22,7.30,2.46,6.11,,,,,,,,35.29,9,0,74,min54.tye
50,2,03:00:20,2,55,8.4,,,,,,,,,,,2.42,1.79,,,,,,,,,,,4.20,2,0,99,min54.tye
51,1,03:01:02,5,58,18.8,4.3,30.9,4.0,,,,,,,,11.64,6.91,7.46,3.96,4.53,,,,,,,,34.49,9,0,30,min54.tye
52,2,03:11:01,5,49,19.0,4.4,33.8,3.9,,,,,,,,13.62,19.64,18.48,17.71,20.89,,,,,,,,90.35,9,0,24,min54.tye
53,2,03:13:33,2,57,8.9,,,,,,,,,,,2.46,1.55,,,,,,,,,,,4.01,2,0,61,min54.tye
54,2,03:18:23,2,62,11.5,,,,,,,,,,,3.82,3.15,,,,,,,,,,,6.97,3,0,87,min54.tye
55,1,03:20:12,2,61,9.9,,,,,,,,,,,2.31,1.87,,,,,,,,,,,4.19,3,0,98,min54.tye
56,2,03:26:14,5,60,12.7,4.2,32.0,4.0,,,,,,,,13.81,16.44,16.48,9.52,11.45,,,,,,,,67.70,9,0,97,min54.tye
57,2,03:27:14,5,61,15.9,4.4,29.8,4.1,,,,,,,,14.43,20.92,19.94,21.02,22.31,,,,,,,,98.61,9,0,6,min54.tye
58,2,03:30:17,2,53,11.0,,,,,,,,,,,2.37,2.17,,,,,,,,,,,4.55,3,0,87,min54.tye
59,2,03:33:58,6,61,11.0,4.2,19.8,9.3,21.9,,,,,,,11.77,13.81,13.14,22.68,18.85,17.94,,,,,,,98.19,12,0,43,min54.tye
60,1,03:35:50,5,59,12.3,4.3,27.8,4.0,,,,,,,,12.15,15.54,15.68,10.26,10.48,,,,,,,,64.11,9,0,90,min54.tye
61,1,03:44:18,2,65,9.2,,,,,,,,,,,3.89,2.07,,,,,,,,,,,5.96,2,0,18,min54.tye
62,1,03:44:56,2,57,12.5,,,,,,,,,,,3.93,2.72,,,,,,,,,,,6.65,3,0,33,min54.tye
63,1,03:52:22,2,64,8.5,,,,,,,,,,,1.74,1.22,,,,,,,,,,,2.96,2,0,13,min54.tye
64,1,03:53:01,5,57,16.0,4.3,28.7,4.0,,,,,,,,12.91,20.08,19.21,17.89,17.50,,,,,,,,87.59,9,0,75,min54.tye
65,2,03:54:10,2,62,8.6,,,,,,,,,,,3.05,2.18,,,,,,,,,,,5.23,2,0,82,min54.tye
66,2,03:58:11,2,48,14.2,,,,,,,,,,,4.86,5.27,,,,,,,,,,,10.13,5,0,3,min54.tye
67,1,04:00:07,2,60,11.9,,,,,,,,,,,2.95,2.27,,,,,,,,,,,5.22,3,0,48,min54.tye
68,1,04:12:24,5,61,13.3,4.2,32.5,4.1,,,,,,,,12.97,18.79,18.40,18.73,19.09,,,,,,,,87.98,9,0,43,min54.tye
69,1,04:14:38,2,60,11.9,,,,,,,,,,,3.01,2.29,,,,,,,,,,,5.30,3,0,16,min54.tye
70,1,04:19:52,2,59,9.3,,,,,,,,,,,2.70,1.75,,,,,,,,,,,4.44,2,0,97,min54.tye
71,2,04:35:13,2,52,9.3,,,,,,,,,,,2.82,2.80,,,,,,,,,,,5.62,2,0,87,min54.tye
72,2,04:38:18,2,45,10.5,,,,,,,,,,,2.54,1.66,,,,,,,,,,,4.20,3,0,24,min54.tye
73,2,04:40:19,5,60,19.6,4.3,32.6,4.0,,,,,,,,14.34,10.39,10.44,5.39,9.32,,,,,,,,49.88,9,0,67,min54.tye
74,1,04:40:57,5,61,15.7,4.2,29.6,4.0,,,,,,,,10.27,4.98,5.25,2.31,3.91,,,,,,,,26.72,9,0,93,min54.tye
75,1,04:42:34,5,45,13.3,4.3,29.1,4.1,,,,,,,,11.90,6.40,5.91,4.48,4.75,,,,,,,,33.44,9,0,67,min54.tye
76,1,04:45:34,2,62,12.8,,,,,,,,,,,2.91,2.01,,,,,,,,,,,4.91,3,0,58,min54.tye
77,1,04:48:11,2,55,11.4,,,,,,,,,,,2.57,2.48,,,,,,,,,,,5.04,3,0,89,min54.tye
78,1,04:48:54,5,55,12.6,4.3,32.1,4.0,,,,,,,,12.77,18.30,18.03,18.52,18.59,,,,,,,,86.21,9,0,41,min54.tye
79,2,04:49:44,2,52,9.9,,,,,,,,,,,3.31,2.38,,,,,,,,,,,5.69,3,0,55,min54.tye
80,1,04:49:47,5,59,19.5,4.3,28.4,4.0,,,,,,,,15.36,19.66,19.62,18.80,18.69,,,,,,,,92.13,9,0,99,min54.tye
81,2,04:51:35,2,65,10.8,,,,,,,,,,,3.30,2.63,,,,,,,,,,,5.93,3,0,74,min54.tye
82,1,04:52:14,2,60,10.2,,,,,,,,,,,2.62,2.08,,,,,,,,,,,4.70,3,0,56,min54.tye
83,2,04:52:59,2,61,9.0,,,,,,,,,,,2.37,1.40,,,,,,,,,,,3.77,2,0,32,min54.tye
84,2,04:53:47,5,56,16.9,4.3,36.3,4.1,,,,,,,,13.95,7.70,6.91,5.49,6.45,,,,,,,,40.49,9,0,58,min54.tye
85,2,04:53:53,5,53,17.4,4.2,32.8,4.0,,,,,,,,14.97,7.61,7.49,5.58,6.28,,,,,,,,41.93,9,0,63,min54.tye
86,1,04:53:59,2,55,11.5,,,,,,,,,,,3.43,2.87,,,,,,,,,,,6.29,3,0,18,min54.tye
87,1,04:55:46,2,59,9.5,,,,,,,,,,,2.56,1.57,,,,,,,,,,,4.12,2,0,97,min54.tye
88,2,04:56:19,2,58,9.4,,,,,,,,,,,3.01,2.97,,,,,,,,,,,5.98,2,0,71,min54.tye
89,2,04:57:25,2,52,9.0,,,,,,,,,,,2.68,2.64,,,,,,,,,,,5.32,2,0,28,min54.tye
90,2,04:57:34,2,53,11.5,,,,,,,,,,,3.31,3.04,,,,,,,,,,,6.35,3,0,71,min54.tye
91,1,04:58:21,5,56,19.6,4.3,31.9,10.0,,,,,,,,12.05,8.07,7.87,5.66,7.04,,,,,,,,40.70,16,0,29,min54.tye
92,2,04:58:21,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,41,min54.tye
93,1,05:01:06,5,63,19.6,4.3,30.0,4.0,,,,,,,,11.88,7.14,6.77,5.58,5.25,,,,,,,,36.62,9,0,6,min54.tye
94,1,05:01:33,5,58,13.3,4.3,28.9,4.1,,,,,,,,10.42,6.48,6.21,5.15,4.86,,,,,,,,33.12,9,0,26,min54.tye
95,2,05:01:56,2,55,9.2,,,,,,,,,,,2.44,1.49,,,,,,,,,,,3.94,2,0,19,min54.tye
96,2,05:02:47,4,58,12.9,19.8,2.7,,,,,,,,,6.09,6.10,4.64,5.36,,,,,,,,,22.19,4,0,96,min54.tye
97,2,05:03:13,2,59,9.3,,,,,,,,,,,2.66,1.88,,,,,,,,,,,4.54,2,0,61,min54.tye
98,1,05:05:45,2,54,10.0,,,,,,,,,,,2.90,2.02,,,,,,,,,,,4.93,3,0,52,min54.tye
99,2,05:06:01,5,60,12.9,21.0,9.2,22.0,,,,,,,,10.68,17.83,14.80,11.71,8.04,,,,,,,,63.07,11,0,38,min54.tye
100,1,05:07:17,5,57,16.6,4.3,28.2,4.0,,,,,,,,14.13,18.97,19.16,18.49,21.93,,,,,,,,92.67,9,0,23,min54.tye
101,1,05:08:38,5,51,16.0,4.3,28.7,4.0,,,,,,,,13.97,19.30,19.55,19.68,20.66,,,,,,,,93.17,9,0,16,min54.tye
102,1,05:09:07,2,57,9.2,,,,,,,,,,,2.50,1.59,,,,,,,,,,,4.08,2,0,4,min54.tye
103,1,05:10:40,2,56,11.7,,,,,,,,,,,3.00,2.44,,,,,,,,,,,5.44,3,0,55,min54.tye
104,1,05:10:49,2,58,11.9,,,,,,,,,,,4.46,2.88,,,,,,,,,,,7.34,3,0,77,min54.tye
105,1,05:10:58,2,56,9.0,,,,,,,,,,,2.76,1.72,,,,,,,,,,,4.48,2,0,9,min54.tye
106,1,05:12:11,2,58,8.3,,,,,,,,,,,1.80,1.23,,,,,,,,,,,3.03,2,0,56,min54.tye
107,1,05:12:22,2,59,9.2,,,,,,,,,,,2.89,1.90,,,,,,,,,,,4.79,2,0,27,min54.tye
108,2,05:13:55,5,59,16.3,4.2,28.2,3.9,,,,,,,,13.23,8.41,8.15,5.06,6.30,,,,,,,,41.15,9,0,9,min54.tye
109,1,05:13:55,2,66,11.5,,,,,,,,,,,3.91,3.32,,,,,,,,,,,7.23,3,0,68,min54.tye
110,2,05:14:46,2,57,9.0,,,,,,,,,,,2.59,1.60,,,,,,,,,,,4.19,2,0,64,min54.tye
111,1,05:15:19,2,55,8.5,,,,,,,,,,,1.46,1.16,,,,,,,,,,,2.62,2,0,69,min54.tye
112,1,05:15:27,5,59,16.7,4.3,30.2,4.0,,,,,,,,11.25,5.73,6.44,3.38,4.07,,,,,,,,30.86,9,0,95,min54.tye
113,1,05:15:47,5,58,13.7,4.2,13.9,4.1,,,,,,,,10.22,7.32,7.38,10.92,11.47,,,,,,,,47.30,9,0,79,min54.tye
114,2,05:17:42,5,56,18.1,4.3,24.5,9.0,,,,,,,,11.29,6.04,6.01,6.16,5.69,,,,,,,,35.19,16,0,52,min54.tye
115,1,05:21:29,2,58,7.7,,,,,,,,,,,1.66,1.02,,,,,,,,,,,2.67,14,0,39,min54.tye
116,2,05:21:33,2,54,9.5,,,,,,,,,,,3.25,1.95,,,,,,,,,,,5.20,2,0,36,min54.tye
117,1,05:21:37,2,61,8.8,,,,,,,,,,,2.91,2.37,,,,,,,,,,,5.28,2,0,22,min54.tye
118,2,05:21:37,2,57,8.8,,,,,,,,,,,2.30,1.26,,,,,,,,,,,3.56,2,0,44,min54.tye
119,1,05:22:34,2,41,8.7,,,,,,,,,,,1.91,1.03,,,,,,,,,,,2.93,2,0,30,min54.tye
120,1,05:22:42,2,57,10.8,,,,,,,,,,,3.03,2.58,,,,,,,,,,,5.61,3,0,20,min54.tye
121,1,05:23:25,2,53,9.3,,,,,,,,,,,2.61,2.25,,,,,,,,,,,4.86,2,0,20,min54.tye
122,2,05:25:02,3,37,17.9,4.2,,,,,,,,,,12.77,4.21,4.67,,,,,,,,,,21.65,6,0,37,min54.tye
123,2,05:26:17,2,55,8.6,,,,,,,,,,,2.19,1.47,,,,,,,,,,,3.66,2,0,90,min54.tye
124,1,05:26:59,2,61,9.9,,,,,,,,,,,2.92,2.42,,,,,,,,,,,5.34,3,0,55,min54.tye
125,1,05:27:11,2,63,8.4,,,,,,,,,,,1.88,1.55,,,,,,,,,,,3.43,2,0,31,min54.tye
126,2,05:28:32,5,59,18.0,4.3,29.0,4.1,,,,,,,,15.37,20.36,20.02,20.73,20.08,,,,,,,,96.56,9,0,36,min54.tye
127,1,05:29:20,2,62,11.9,,,,,,,,,,,3.35,2.24,,,,,,,,,,,5.58,3,0,87,min54.tye
128,1,05:30:08,2,64,9.9,,,,,,,,,,,2.22,1.49,,,,,,,,,,,3.71,3,0,70,min54.tye
129,2,05:32:08,5,61,13.2,4.3,28.8,4.1,,,,,,,,14.05,21.47,21.55,19.09,25.62,,,,,,,,101.78,9,0,94,min54.tye
130,1,05:32:37,2,58,9.4,,,,,,,,,,,2.32,1.32,,,,,,,,,,,3.64,2,0,61,min54.tye
131,1,05:32:54,2,56,8.9,,,,,,,,,,,2.63,1.74,,,,,,,,,,,4.37,2,0,68,min54.tye
132,2,05:32:57,5,60,11.2,4.2,32.8,4.0,,,,,,,,12.55,16.58,16.92,13.90,14.60,,,,,,,,74.54,9,0,37,min54.tye
133,2,05:34:23,2,58,9.0,,,,,,,,,,,2.65,1.38,,,,,,,,,,,4.03,2,0,42,min54.tye
134,2,05:35:03,2,58,9.4,,,,,,,,,,,2.81,1.73,,,,,,,,,,,4.54,2,0,54,min54.tye
135,2,05:35:25,2,49,10.9,,,,,,,,,,,3.29,2.35,,,,,,,,,,,5.64,3,0,79,min54.tye
136,1,05:35:42,2,55,9.2,,,,,,,,,,,2.36,1.39,,,,,,,,,,,3.75,2,0,43,min54.tye
137,1,05:38:06,2,55,8.2,,,,,,,,,,,1.82,1.31,,,,,,,,,,,3.13,2,0,49,min54.tye
138,1,05:39:29,2,67,9.0,,,,,,,,,,,2.13,1.06,,,,,,,,,,,3.19,2,0,27,min54.tye
139,1,05:40:20,2,58,11.9,,,,,,,,,,,3.45,2.76,,,,,,,,,,,6.21,3,0,57,min54.tye
140,2,05:41:57,2,61,8.4,,,,,,,,,,,1.77,1.11,,,,,,,,,,,2.88,2,0,1,min54.tye
141,2,05:42:56,2,53,9.0,,,,,,,,,,,2.18,1.82,,,,,,,,,,,4.00,2,0,39,min54.tye
142,1,05:44:30,2,55,8.1,,,,,,,,,,,1.77,1.06,,,,,,,,,,,2.84,2,0,43,min54.tye
143,2,05:44:39,2,58,9.4,,,,,,,,,,,2.93,2.45,,,,,,,,,,,5.38,2,0,63,min54.tye
144,1,05:44:48,2,54,9.5,,,,,,,,,,,3.31,2.96,,,,,,,,,,,6.27,2,0,80,min54.tye
145,1,05:46:09,2,53,9.4,,,,,,,,,,,2.18,2.05,,,,,,,,,,,4.23,2,0,11,min54.tye
146,2,05:46:50,2,55,8.7,,,,,,,,,,,2.30,1.45,,,,,,,,,,,3.74,2,0,76,min54.tye
147,2,05:46:52,2,57,11.9,,,,,,,,,,,3.42,2.34,,,,,,,,,,,5.76,3,0,32,min54.tye
148,1,05:48:40,5,60,19.5,4.3,30.5,10.1,,,,,,,,12.79,10.14,10.03,6.68,6.99,,,,,,,,46.63,16,0,25,min54.tye
149,2,05:49:32,2,60,9.3,,,,,,,,,,,2.68,1.91,,,,,,,,,,,4.60,2,0,97,min54.tye
150,1,05:50:32,5,58,20.0,4.3,31.3,10.1,,,,,,,,12.66,7.76,7.74,4.55,4.24,,,,,,,,36.96,16,0,8,min54.tye
151,1,05:51:09,2,59,8.5,,,,,,,,,,,1.78,1.13,,,,,,,,,,,2.91,2,0,70,min54.tye
152,1,05:51:34,4,55,11.9,15.6,2.7,,,,,,,,,4.12,4.33,0.76,0.87,,,,,,,,,10.08,3,0,70,min54.tye
153,1,05:51:40,2,54,9.3,,,,,,,,,,,2.52,1.65,,,,,,,,,,,4.17,2,0,77,min54.tye
154,2,05:52:08,2,62,9.7,,,,,,,,,,,2.48,2.00,,,,,,,,,,,4.49,2,0,22,min54.tye
155,2,05:52:19,2,59,9.4,,,,,,,,,,,3.20,2.82,,,,,,,,,,,6.03,2,0,92,min54.tye
156,1,05:52:52,2,57,10.4,,,,,,,,,,,2.77,1.86,,,,,,,,,,,4.63,3,0,8,min54.tye
157,2,05:52:52,2,63,8.8,,,,,,,,,,,2.99,2.24,,,,,,,,,,,5.24,2,0,86,min54.tye
158,1,05:54:19,2,57,8.4,,,,,,,,,,,1.94,1.32,,,,,,,,,,,3.26,2,0,69,min54.tye
159,2,05:54:20,5,58,13.8,4.3,29.4,4.1,,,,,,,,12.91,16.39,16.75,15.66,17.41,,,,,,,,79.12,9,0,67,min54.tye
160,1,05:55:10,2,63,11.9,,,,,,,,,,,3.15,2.07,,,,,,,,,,,5.22,3,0,43,min54.tye
161,1,05:55:12,2,64,8.9,,,,,,,,,,,2.45,1.57,,,,,,,,,,,4.02,2,0,55,min54.tye
162,2,05:55:31,2,63,9.3,,,,,,,,,,,2.92,2.73,,,,,,,,,,,5.65,2,0,46,min54.tye
163,1,05:56:29,2,60,8.9,,,,,,,,,,,2.59,2.13,,,,,,,,,,,4.72,2,0,51,min54.tye
164,2,05:57:46,2,60,8.9,,,,,,,,,,,2.61,1.58,,,,,,,,,,,4.19,2,0,5,min54.tye
165,1,05:58:07,2,52,12.0,,,,,,,,,,,3.58,2.70,,,,,,,,,,,6.28,3,0,66,min54.tye
166,2,05:58:28,2,61,9.4,,,,,,,,,,,2.81,1.62,,,,,,,,,,,4.44,2,0,30,min54.tye
167,2,05:59:38,2,60,8.8,,,,,,,,,,,2.79,2.26,,,,,,,,,,,5.06,2,0,33,min54.tye
168,2,05:59:43,2,70,9.5,,,,,,,,,,,2.24,1.93,,,,,,,,,,,4.17,2,0,36,min54.tye
169,1,05:59:58,4,62,12.7,21.1,3.0,,,,,,,,,4.89,4.66,2.24,2.28,,,,,,,,,14.07,3,0,82,min54.tye
170,2,06:00:09,2,61,8.9,,,,,,,,,,,2.57,1.49,,,,,,,,,,,4.06,2,0,54,min54.tye
171,2,06:00:22,2,62,8.5,,,,,,,,,,,2.37,2.14,,,,,,,,,,,4.51,2,0,69,min54.tye
172,2,06:00:43,2,61,10.9,,,,,,,,,,,4.23,3.00,,,,,,,,,,,7.23,3,0,22,min54.tye
173,1,06:00:45,2,54,9.5,,,,,,,,,,,2.99,2.36,,,,,,,,,,,5.35,2,0,68,min54.tye
174,1,06:00:50,5,59,16.5,4.2,28.0,4.0,,,,,,,,14.06,20.67,20.60,20.93,19.95,,,,,,,,96.21,9,0,35,min54.tye
175,1,06:00:56,2,56,11.5,,,,,,,,,,,4.21,3.45,,,,,,,,,,,7.66,3,0,56,min54.tye
176,1,06:01:18,2,66,9.0,,,,,,,,,,,2.71,1.48,,,,,,,,,,,4.19,2,0,29,min54.tye
177,2,06:01:35,5,60,14.6,4.3,30.8,4.0,,,,,,,,14.98,23.01,22.63,21.40,21.50,,,,,,,,103.51,9,0,91,min54.tye
178,2,06:01:42,5,63,18.7,4.3,30.6,4.1,,,,,,,,18.69,25.07,26.76,26.71,26.14,,,,,,,,123.38,9,0,18,min54.tye
179,2,06:01:47,6,63,10.9,4.3,28.6,4.0,4.0,,,,,,,14.52,18.50,19.79,15.37,15.62,15.29,,,,,,,99.09,10,0,18,min54.tye
180,2,06:01:52,2,64,9.3,,,,,,,,,,,2.44,1.20,,,,,,,,,,,3.64,2,0,14,min54.tye
181,1,06:02:33,2,47,14.7,,,,,,,,,,,4.79,7.28,,,,,,,,,,,12.07,5,0,78,min54.tye
182,2,06:02:37,2,49,9.3,,,,,,,,,,,2.78,1.56,,,,,,,,,,,4.34,2,0,55,min54.tye
183,2,06:03:00,2,51,9.9,,,,,,,,,,,2.97,2.00,,,,,,,,,,,4.98,3,0,2,min54.tye
184,1,06:03:07,2,57,9.4,,,,,,,,,,,3.15,2.80,,,,,,,,,,,5.95,2,0,22,min54.tye
185,2,06:03:11,3,56,12.7,18.6,,,,,,,,,,4.85,3.89,3.78,,,,,,,,,,12.52,3,0,35,min54.tye
186,2,06:03:16,5,53,19.5,4.3,30.1,4.1,,,,,,,,15.07,21.42,21.92,21.78,22.53,,,,,,,,102.72,9,0,35,min54.tye
187,2,06:03:18,2,51,8.6,,,,,,,,,,,1.72,1.06,,,,,,,,,,,2.78,2,0,7,min54.tye
188,1,06:03:30,2,49,9.0,,,,,,,,,,,2.41,1.62,,,,,,,,,,,4.04,2,0,80,min54.tye
189,2,06:03:40,5,57,17.0,4.3,28.8,4.1,,,,,,,,13.50,12.71,11.88,5.61,5.67,,,,,,,,49.37,9,0,14,min54.tye
190,1,06:03:42,2,57,11.5,,,,,,,,,,,4.36,3.32,,,,,,,,,,,7.67,3,0,12,min54.tye
191,2,06:03:42,2,58,13.0,,,,,,,,,,,4.69,3.51,,,,,,,,,,,8.21,3,0,24,min54.tye
192,2,06:04:06,2,57,9.7,,,,,,,,,,,2.74,2.66,,,,,,,,,,,5.40,2,0,62,min54.tye
193,2,06:05:09,2,57,8.7,,,,,,,,,,,2.43,2.05,,,,,,,,,,,4.49,2,0,89,min54.tye
194,2,06:06:03,2,59,11.5,,,,,,,,,,,4.01,2.90,,,,,,,,,,,6.90,3,0,26,min54.tye
195,2,06:06:28,2,53,11.5,,,,,,,,,,,4.12,3.63,,,,,,,,,,,7.75,3,0,70,min54.tye
196,2,06:06:47,2,57,12.0,,,,,,,,,,,4.59,3.38,,,,,,,,,,,7.97,3,0,45,min54.tye
197,1,06:07:57,2,53,8.1,,,,,,,,,,,1.93,1.02,,,,,,,,,,,2.95,2,0,32,min54.tye
198,1,06:08:03,2,58,9.0,,,,,,,,,,,2.23,1.24,,,,,,,,,,,3.47,2,0,75,min54.tye
199,1,06:10:10,2,50,9.3,,,,,,,,,,,2.24,1.34,,,,,,,,,,,3.59,2,0,79,min54.tye
200,1,06:10:11,2,51,11.7,,,,,,,,,,,4.46,3.13,,,,,,,,,,,7.60,3,0,83,min54.tye
201,2,06:10:19,2,57,12.0,,,,,,,,,,,4.18,2.83,,,,,,,,,,,7.01,3,0,80,min54.tye
202,1,06:12:18,2,53,8.6,,,,,,,,,,,1.82,1.07,,,,,,,,,,,2.89,2,0,24,min54.tye
203,2,06:12:29,5,55,17.1,4.2,35.1,4.1,,,,,,,,14.39,18.42,18.30,19.57,19.34,,,,,,,,90.01,9,0,39,min54.tye
204,2,06:12:43,2,60,9.2,,,,,,,,,,,2.77,1.40,,,,,,,,,,,4.17,2,0,34,min54.tye
205,2,06:13:12,2,66,9.6,,,,,,,,,,,2.90,2.45,,,,,,,,,,,5.35,2,0,2,min54.tye
206,2,06:13:22,2,57,11.0,,,,,,,,,,,3.45,3.22,,,,,,,,,,,6.67,3,0,1,min54.tye
207,1,06:14:07,2,50,11.5,,,,,,,,,,,3.10,2.45,,,,,,,,,,,5.54,3,0,7,min54.tye
208,1,06:14:28,3,40,14.2,4.1,,,,,,,,,,8.54,15.25,24.30,,,,,,,,,,48.09,6,0,33,min54.tye
209,2,06:14:31,5,60,16.9,4.3,30.8,4.0,,,,,,,,16.37,22.06,22.02,19.31,22.07,,,,,,,,101.83,9,0,22,min54.tye
210,2,06:14:43,2,61,9.0,,,,,,,,,,,2.75,1.73,,,,,,,,,,,4.47,2,0,3,min54.tye
211,1,06:14:45,5,62,16.1,4.2,30.4,10.1,,,,,,,,11.46,6.25,6.17,4.29,4.80,,,,,,,,32.98,16,0,89,min54.tye
212,2,06:14:59,2,62,8.8,,,,,,,,,,,2.46,1.17,,,,,,,,,,,3.63,2,0,54,min54.tye
213,2,06:16:47,2,48,8.9,,,,,,,,,,,2.58,1.51,,,,,,,,,,,4.10,2,0,78,min54.tye
214,1,06:17:17,2,49,8.4,,,,,,,,,,,1.73,1.29,,,,,,,,,,,3.02,2,0,60,min54.tye
215,2,06:17:36,2,60,7.6,,,,,,,,,,,2.51,2.72,,,,,,,,,,,5.23,14,0,31,min54.tye
216,1,06:17:51,2,53,11.4,,,,,,,,,,,4.14,4.53,,,,,,,,,,,8.68,3,0,65,min54.tye
217,2,06:17:53,2,55,9.3,,,,,,,,,,,2.77,1.68,,,,,,,,,,,4.46,2,0,44,min54.tye
218,2,06:18:26,2,55,9.9,,,,,,,,,,,3.65,3.41,,,,,,,,,,,7.05,3,0,41,min54.tye
219,2,06:20:18,2,64,12.5,,,,,,,,,,,4.86,3.87,,,,,,,,,,,8.73,3,0,39,min54.tye
220,1,06:20:42,2,57,10.4,,,,,,,,,,,2.48,1.88,,,,,,,,,,,4.36,3,0,2,min54.tye
221,1,06:20:45,2,58,8.5,,,,,,,,,,,1.83,1.30,,,,,,,,,,,3.12,2,0,28,min54.tye
222,2,06:21:41,2,65,12.0,,,,,,,,,,,4.47,2.93,,,,,,,,,,,7.40,3,0,10,min54.tye
223,1,06:22:09,2,48,8.6,,,,,,,,,,,2.21,1.53,,,,,,,,,,,3.74,2,0,25,min54.tye
224,1,06:22:46,2,55,9.4,,,,,,,,,,,2.58,1.39,,,,,,,,,,,3.97,2,0,62,min54.tye
225,1,06:23:26,2,58,9.3,,,,,,,,,,,2.62,1.53,,,,,,,,,,,4.15,2,0,62,min54.tye
226,2,06:24:05,2,66,11.7,,,,,,,,,,,3.91,2.87,,,,,,,,,,,6.77,3,0,87,min54.tye
227,2,06:24:55,2,62,9.3,,,,,,,,,,,3.09,1.83,,,,,,,,,,,4.91,2,0,41,min54.tye
228,1,06:25:05,5,47,17.0,4.3,28.7,4.1,,,,,,,,13.14,17.32,16.59,18.77,16.38,,,,,,,,82.19,9,0,0,min54.tye
229,2,06:25:20,2,55,8.9,,,,,,,,,,,2.87,2.44,,,,,,,,,,,5.30,2,0,85,min54.tye
230,2,06:25:27,2,58,9.4,,,,,,,,,,,3.48,2.93,,,,,,,,,,,6.42,2,0,55,min54.tye
231,2,06:25:38,2,58,9.2,,,,,,,,,,,2.41,2.28,,,,,,,,,,,4.69,2,0,73,min54.tye
232,2,06:25:43,2,55,9.9,,,,,,,,,,,3.19,2.34,,,,,,,,,,,5.53,3,0,55,min54.tye
233,1,06:26:12,2,58,8.8,,,,,,,,,,,2.88,2.15,,,,,,,,,,,5.03,2,0,97,min54.tye
234,1,06:27:12,2,54,9.2,,,,,,,,,,,3.00,1.98,,,,,,,,,,,4.98,2,0,75,min54.tye
235,2,06:27:17,2,58,14.7,,,,,,,,,,,4.63,8.38,,,,,,,,,,,13.02,5,0,13,min54.tye
236,2,06:27:29,5,54,19.7,4.2,29.2,4.1,,,,,,,,13.84,8.72,8.61,6.11,6.18,,,,,,,,43.46,9,0,61,min54.tye
237,1,06:27:45,2,50,8.9,,,,,,,,,,,2.72,1.50,,,,,,,,,,,4.22,2,0,20,min54.tye
238,1,06:27:46,2,51,9.3,,,,,,,,,,,3.00,2.27,,,,,,,,,,,5.28,2,0,90,min54.tye
239,1,06:28:13,2,53,9.0,,,,,,,,,,,2.59,1.46,,,,,,,,,,,4.05,2,0,61,min54.tye
240,2,06:28:34,5,35,19.6,4.3,33.5,4.0,,,,,,,,13.57,6.58,6.36,5.40,5.01,,,,,,,,36.92,9,0,17,min54.tye
241,2,06:28:54,5,60,11.4,4.2,28.7,4.0,,,,,,,,11.90,8.65,7.79,5.91,5.37,,,,,,,,39.60,9,0,7,min54.tye
242,2,06:29:31,2,45,8.6,,,,,,,,,,,2.00,1.06,,,,,,,,,,,3.07,2,0,32,min54.tye
243,2,06:29:33,2,46,9.9,,,,,,,,,,,2.51,2.17,,,,,,,,,,,4.68,3,0,23,min54.tye
244,1,06:30:07,5,60,16.6,4.3,28.0,4.1,,,,,,,,13.05,18.51,18.29,17.12,21.65,,,,,,,,88.61,9,0,81,min54.tye
245,1,06:30:17,2,53,9.7,,,,,,,,,,,2.75,2.17,,,,,,,,,,,4.92,2,0,44,min54.tye
246,1,06:32:10,2,64,11.6,,,,,,,,,,,3.73,2.65,,,,,,,,,,,6.38,3,0,85,min54.tye
247,1,06:32:15,2,63,9.6,,,,,,,,,,,2.91,2.70,,,,,,,,,,,5.62,2,0,32,min54.tye
248,2,06:32:46,2,69,12.0,,,,,,,,,,,3.87,2.78,,,,,,,,,,,6.65,3,0,77,min54.tye
249,2,06:32:52,5,46,14.9,4.3,35.3,4.0,,,,,,,,14.13,21.05,21.50,17.97,19.18,,,,,,,,93.82,9,0,28,min54.tye
250,2,06:32:57,2,51,11.5,,,,,,,,,,,3.70,2.63,,,,,,,,,,,6.34,3,0,73,min54.tye
251,2,06:33:03,5,50,22.8,4.3,30.0,11.0,,,,,,,,15.24,21.48,21.42,19.89,20.72,,,,,,,,98.75,16,0,7,min54.tye
252,1,06:33:26,2,55,11.6,,,,,,,,,,,2.93,2.06,,,,,,,,,,,4.99,3,0,36,min54.tye
253,2,06:33:48,2,56,10.6,,,,,,,,,,,4.84,3.73,,,,,,,,,,,8.57,3,0,75,min54.tye
254,1,06:35:03,2,52,10.5,,,,,,,,,,,2.75,1.87,,,,,,,,,,,4.62,3,0,4,min54.tye
255,2,06:37:16,2,56,11.4,,,,,,,,,,,4.18,4.05,,,,,,,,,,,8.22,3,0,11,min54.tye
256,1,06:37:24,2,58,10.1,,,,,,,,,,,2.93,2.36,,,,,,,,,,,5.29,3,0,91,min54.tye
257,2,06:38:08,5,42,17.9,4.3,28.8,11.0,,,,,,,,14.27,18.12,18.08,18.52,18.62,,,,,,,,87.61,16,0,75,min54.tye
258,2,06:38:37,2,59,8.9,,,,,,,,,,,2.50,1.38,,,,,,,,,,,3.88,2,0,42,min54.tye
259,1,06:39:07,2,58,8.9,,,,,,,,,,,2.66,1.50,,,,,,,,,,,4.16,2,0,81,min54.tye
260,2,06:39:10,2,57,11.9,,,,,,,,,,,4.48,3.71,,,,,,,,,,,8.19,3,0,38,min54.tye
261,1,06:39:41,2,61,8.6,,,,,,,,,,,2.20,2.05,,,,,,,,,,,4.25,2,0,59,min54.tye
262,2,06:40:25,2,52,8.3,,,,,,,,,,,1.98,1.37,,,,,,,,,,,3.35,2,0,30,min54.tye
263,1,06:40:35,2,56,9.4,,,,,,,,,,,2.41,1.84,,,,,,,,,,,4.25,2,0,25,min54.tye
264,2,06:40:54,5,55,16.8,4.3,31.4,3.9,,,,,,,,15.99,20.82,20.79,13.87,25.94,,,,,,,,97.42,9,0,85,min54.tye
265,1,06:42:43,2,62,11.5,,,,,,,,,,,2.86,2.39,,,,,,,,,,,5.24,3,0,29,min54.tye
266,2,06:43:27,2,58,8.9,,,,,,,,,,,2.91,2.44,,,,,,,,,,,5.36,2,0,13,min54.tye
267,1,06:43:30,2,65,8.6,,,,,,,,,,,2.31,1.29,,,,,,,,,,,3.60,2,0,33,min54.tye
268,2,06:43:37,2,55,9.6,,,,,,,,,,,3.39,3.09,,,,,,,,,,,6.48,2,0,49,min54.tye
269,2,06:44:03,2,58,8.1,,,,,,,,,,,1.83,1.19,,,,,,,,,,,3.02,2,0,65,min54.tye
270,1,06:44:23,2,50,9.4,,,,,,,,,,,3.28,2.65,,,,,,,,,,,5.92,2,0,47,min54.tye
271,2,06:44:41,2,54,9.3,,,,,,,,,,,2.96,1.90,,,,,,,,,,,4.86,2,0,9,min54.tye
272,2,06:44:53,5,55,18.8,4.3,31.1,4.1,,,,,,,,14.70,20.03,20.59,22.00,21.20,,,,,,,,98.52,9,0,5,min54.tye
273,1,06:45:28,2,64,9.0,,,,,,,,,,,2.50,1.34,,,,,,,,,,,3.84,2,0,27,min54.tye
274,2,06:45:37,5,62,16.4,4.2,34.8,4.1,,,,,,,,12.59,7.03,6.29,3.32,4.29,,,,,,,,33.51,9,0,1,min54.tye
275,2,06:45:51,2,55,9.1,,,,,,,,,,,3.37,2.95,,,,,,,,,,,6.31,2,0,40,min54.tye
276,1,06:45:59,2,53,9.5,,,,,,,,,,,2.93,2.39,,,,,,,,,,,5.32,2,0,72,min54.tye
277,1,06:46:02,2,53,11.5,,,,,,,,,,,4.07,3.43,,,,,,,,,,,7.50,3,0,21,min54.tye
278,2,06:46:04,2,55,13.8,,,,,,,,,,,6.08,4.43,,,,,,,,,,,10.51,5,0,99,min54.tye
279,1,06:46:05,5,58,17.4,4.2,28.3,4.0,,,,,,,,15.46,17.82,17.43,19.87,19.75,,,,,,,,90.33,9,0,83,min54.tye
280,2,06:46:19,2,58,11.7,,,,,,,,,,,3.75,2.92,,,,,,,,,,,6.67,3,0,94,min54.tye
281,2,06:46:32,2,55,9.9,,,,,,,,,,,2.43,1.60,,,,,,,,,,,4.03,3,0,75,min54.tye
282,1,06:46:48,2,52,8.5,,,,,,,,,,,1.78,1.04,,,,,,,,,,,2.82,2,0,21,min54.tye
283,2,06:47:16,2,54,8.9,,,,,,,,,,,2.12,1.41,,,,,,,,,,,3.52,2,0,65,min54.tye
284,2,06:47:39,2,60,8.8,,,,,,,,,,,1.93,1.35,,,,,,,,,,,3.27,2,0,48,min54.tye
285,2,06:47:43,6,59,20.6,4.2,36.3,4.0,4.1,,,,,,,14.01,9.32,9.01,3.33,5.15,4.77,,,,,,,45.60,10,0,99,min54.tye