veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:52:49,2,74,8.6,,,,,,,,,,,1.65,1.11,,,,,,,,,,,2.76,2,0
2,2,00:53:12,2,62,8.2,,,,,,,,,,,1.73,1.00,,,,,,,,,,,2.73,2,0
3,1,00:56:59,2,66,9.7,,,,,,,,,,,2.18,1.96,,,,,,,,,,,4.13,2,0
4,1,01:01:40,2,65,9.0,,,,,,,,,,,1.98,1.22,,,,,,,,,,,3.20,2,0
5,1,01:05:45,2,63,10.5,,,,,,,,,,,2.37,1.78,,,,,,,,,,,4.15,3,0
6,2,01:06:24,2,64,8.9,,,,,,,,,,,1.90,1.81,,,,,,,,,,,3.72,2,0
7,1,01:20:18,5,67,15.9,4.2,31.1,4.0,,,,,,,,8.17,4.52,5.03,3.08,2.92,,,,,,,,23.72,9,0
8,1,01:22:44,2,66,8.2,,,,,,,,,,,1.48,1.00,,,,,,,,,,,2.49,2,0
9,1,01:25:55,2,68,8.3,,,,,,,,,,,1.50,0.84,,,,,,,,,,,2.34,2,0
10,1,01:31:09,2,70,10.5,,,,,,,,,,,2.32,1.54,,,,,,,,,,,3.86,3,0
11,1,01:38:14,2,58,10.2,,,,,,,,,,,2.51,1.69,,,,,,,,,,,4.20,3,0
12,1,02:48:55,2,55,8.9,,,,,,,,,,,2.28,2.02,,,,,,,,,,,4.31,2,0
13,1,02:53:28,2,63,9.1,,,,,,,,,,,1.59,1.15,,,,,,,,,,,2.74,2,0
14,1,02:54:26,5,71,12.4,4.2,34.7,4.0,,,,,,,,8.88,8.00,6.96,7.93,7.84,,,,,,,,39.60,9,0
15,1,03:05:23,5,52,17.5,4.4,30.8,4.1,,,,,,,,10.99,18.33,17.54,13.99,18.34,,,,,,,,79.19,9,0
16,2,03:08:32,2,58,8.3,,,,,,,,,,,1.97,1.28,,,,,,,,,,,3.25,2,0
17,1,03:17:52,5,65,15.9,4.2,31.0,4.1,,,,,,,,8.20,5.00,4.68,2.89,2.70,,,,,,,,23.47,9,0
18,1,03:24:04,5,64,17.4,4.3,35.3,4.1,,,,,,,,10.77,12.38,11.70,6.39,7.76,,,,,,,,49.00,9,0
19,1,03:25:02,2,62,10.2,,,,,,,,,,,2.16,1.83,,,,,,,,,,,3.99,3,0
20,1,03:27:07,2,68,12.0,,,,,,,,,,,2.89,2.38,,,,,,,,,,,5.27,3,0
21,1,03:35:52,2,68,11.2,,,,,,,,,,,2.48,2.11,,,,,,,,,,,4.59,3,0
22,1,03:38:13,2,70,11.7,,,,,,,,,,,2.93,2.38,,,,,,,,,,,5.32,3,0
23,1,03:39:29,2,69,10.6,,,,,,,,,,,2.19,1.82,,,,,,,,,,,4.02,3,0
24,1,03:42:49,3,59,11.6,12.5,,,,,,,,,,3.08,3.45,1.70,,,,,,,,,,8.24,3,0
25,1,03:47:05,5,64,12.3,4.3,33.7,4.1,,,,,,,,9.29,7.51,6.80,5.32,5.32,,,,,,,,34.24,9,0
26,1,03:47:58,2,62,8.8,,,,,,,,,,,2.03,1.44,,,,,,,,,,,3.47,2,0
27,1,03:49:50,2,66,11.6,,,,,,,,,,,3.02,2.63,,,,,,,,,,,5.65,3,0
28,1,03:50:44,5,69,19.5,4.2,29.9,10.1,,,,,,,,9.57,15.52,15.19,16.16,15.54,,,,,,,,71.99,16,0
29,1,03:57:39,2,63,9.0,,,,,,,,,,,1.84,1.19,,,,,,,,,,,3.03,2,0
30,1,04:00:52,2,74,9.6,,,,,,,,,,,2.48,2.33,,,,,,,,,,,4.81,2,0
31,1,04:02:22,2,63,9.3,,,,,,,,,,,2.35,1.66,,,,,,,,,,,4.01,2,0
32,1,04:19:26,2,66,8.1,,,,,,,,,,,1.43,1.25,,,,,,,,,,,2.68,2,0
33,1,04:21:14,2,65,12.0,,,,,,,,,,,2.93,2.33,,,,,,,,,,,5.26,3,0
34,1,04:23:35,2,66,9.4,,,,,,,,,,,2.31,1.77,,,,,,,,,,,4.08,2,0
35,1,04:30:18,2,70,12.0,,,,,,,,,,,2.88,2.46,,,,,,,,,,,5.33,3,0
36,1,04:35:10,2,69,9.0,,,,,,,,,,,2.17,2.18,,,,,,,,,,,4.35,2,0
37,1,04:48:06,2,68,12.2,,,,,,,,,,,3.04,2.51,,,,,,,,,,,5.55,3,0
38,2,04:49:05,2,65,8.5,,,,,,,,,,,1.90,1.18,,,,,,,,,,,3.09,2,0
39,1,04:51:10,2,63,11.2,,,,,,,,,,,3.28,2.99,,,,,,,,,,,6.26,3,0
40,1,04:57:14,2,70,9.4,,,,,,,,,,,2.20,1.33,,,,,,,,,,,3.53,2,0
41,1,04:57:56,2,59,10.6,,,,,,,,,,,2.13,1.42,,,,,,,,,,,3.55,3,0
42,1,04:59:10,2,69,8.5,,,,,,,,,,,1.61,1.09,,,,,,,,,,,2.70,2,0
43,1,04:59:54,2,55,8.6,,,,,,,,,,,1.64,1.00,,,,,,,,,,,2.63,2,0
44,1,05:02:47,2,65,8.6,,,,,,,,,,,1.90,1.26,,,,,,,,,,,3.16,2,0
45,1,05:08:43,2,69,9.3,,,,,,,,,,,2.34,1.48,,,,,,,,,,,3.82,2,0
46,1,05:15:54,5,66,12.3,4.2,28.9,4.0,,,,,,,,8.64,6.74,6.61,8.40,7.91,,,,,,,,38.31,9,0
47,1,05:20:29,2,68,8.7,,,,,,,,,,,2.06,1.25,,,,,,,,,,,3.31,2,0
48,1,05:23:09,2,67,8.7,,,,,,,,,,,1.94,1.33,,,,,,,,,,,3.27,2,0
49,1,05:25:26,2,63,9.0,,,,,,,,,,,2.16,1.41,,,,,,,,,,,3.57,2,0
50,1,05:28:04,2,68,9.2,,,,,,,,,,,2.10,1.46,,,,,,,,,,,3.56,2,0
51,1,05:29:12,2,50,10.2,,,,,,,,,,,1.86,1.41,,,,,,,,,,,3.27,3,0
52,1,05:32:24,2,70,9.7,,,,,,,,,,,2.41,1.65,,,,,,,,,,,4.05,2,0
53,1,05:33:15,2,57,9.1,,,,,,,,,,,2.28,1.26,,,,,,,,,,,3.54,2,0
54,2,05:33:33,2,73,8.0,,,,,,,,,,,1.61,1.01,,,,,,,,,,,2.62,2,0
55,1,05:33:49,2,77,8.9,,,,,,,,,,,1.62,0.94,,,,,,,,,,,2.56,2,0
56,1,05:34:01,2,70,9.4,,,,,,,,,,,2.03,1.04,,,,,,,,,,,3.07,2,0
57,1,05:35:33,2,64,8.7,,,,,,,,,,,2.23,2.30,,,,,,,,,,,4.53,2,0
58,1,05:37:33,2,66,8.7,,,,,,,,,,,2.00,1.64,,,,,,,,,,,3.64,2,0
59,2,05:37:38,2,71,8.9,,,,,,,,,,,2.12,1.34,,,,,,,,,,,3.46,2,0
60,1,05:38:13,2,66,10.4,,,,,,,,,,,2.56,1.81,,,,,,,,,,,4.37,3,0
61,1,05:40:33,2,69,10.0,,,,,,,,,,,2.84,2.57,,,,,,,,,,,5.41,3,0
62,1,05:40:46,2,70,11.9,,,,,,,,,,,2.80,2.13,,,,,,,,,,,4.93,3,0
63,1,05:41:32,2,68,9.0,,,,,,,,,,,2.01,1.20,,,,,,,,,,,3.21,2,0
64,2,05:42:05,2,65,9.4,,,,,,,,,,,1.58,1.45,,,,,,,,,,,3.03,2,0
65,1,05:43:21,2,66,8.9,,,,,,,,,,,2.07,1.29,,,,,,,,,,,3.36,2,0
66,1,05:45:22,2,73,9.4,,,,,,,,,,,1.99,1.35,,,,,,,,,,,3.34,2,0
67,1,05:46:07,2,60,9.5,,,,,,,,,,,2.25,1.47,,,,,,,,,,,3.72,2,0
68,1,05:46:39,2,73,9.0,,,,,,,,,,,2.20,1.49,,,,,,,,,,,3.69,2,0
69,1,05:47:37,2,67,9.2,,,,,,,,,,,2.06,1.40,,,,,,,,,,,3.45,2,0
70,1,05:47:59,2,75,9.6,,,,,,,,,,,2.07,1.62,,,,,,,,,,,3.70,2,0
71,1,05:51:31,2,67,7.8,,,,,,,,,,,1.17,0.85,,,,,,,,,,,2.02,2,0
72,1,05:51:43,2,61,9.0,,,,,,,,,,,2.30,2.04,,,,,,,,,,,4.33,2,0
73,1,05:52:09,2,69,10.6,,,,,,,,,,,2.18,1.54,,,,,,,,,,,3.72,3,0
74,1,05:53:35,2,68,11.1,,,,,,,,,,,2.71,2.00,,,,,,,,,,,4.71,3,0
75,1,05:54:59,2,66,9.0,,,,,,,,,,,1.86,1.11,,,,,,,,,,,2.96,2,0
76,2,05:56:20,2,71,11.5,,,,,,,,,,,2.95,2.36,,,,,,,,,,,5.32,3,0
77,1,05:56:34,2,61,9.9,,,,,,,,,,,2.16,1.54,,,,,,,,,,,3.70,3,0
78,1,05:59:15,2,76,10.0,,,,,,,,,,,2.22,1.86,,,,,,,,,,,4.08,3,0
79,1,06:58:37,2,25,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
80,1,06:59:04,2,69,12.1,,,,,,,,,,,3.28,2.55,,,,,,,,,,,5.83,3,0
81,1,06:59:23,2,61,9.5,,,,,,,,,,,2.12,2.06,,,,,,,,,,,4.18,2,0
82,2,06:59:24,2,68,9.2,,,,,,,,,,,2.31,1.53,,,,,,,,,,,3.83,2,0
83,2,06:59:49,2,72,9.2,,,,,,,,,,,2.27,1.40,,,,,,,,,,,3.67,2,0
84,1,07:00:00,2,69,12.7,,,,,,,,,,,3.38,2.67,,,,,,,,,,,6.05,3,0
85,1,07:00:23,2,66,8.6,,,,,,,,,,,1.60,1.17,,,,,,,,,,,2.77,2,0
86,1,07:00:35,2,69,9.4,,,,,,,,,,,2.38,1.54,,,,,,,,,,,3.91,2,0
87,1,07:00:45,2,66,14.3,,,,,,,,,,,4.99,14.41,,,,,,,,,,,19.39,5,0
88,1,07:00:54,2,68,12.6,,,,,,,,,,,3.22,2.34,,,,,,,,,,,5.56,3,0
89,1,07:02:03,2,69,12.0,,,,,,,,,,,3.18,2.63,,,,,,,,,,,5.81,3,0
90,1,07:02:39,2,66,10.0,,,,,,,,,,,2.41,1.69,,,,,,,,,,,4.10,3,0
91,1,07:02:55,2,57,7.6,,,,,,,,,,,1.19,0.71,,,,,,,,,,,1.90,2,0
92,1,07:03:02,2,68,11.5,,,,,,,,,,,3.00,5.29,,,,,,,,,,,8.29,3,0
93,2,07:03:03,2,69,9.4,,,,,,,,,,,2.18,1.96,,,,,,,,,,,4.15,2,0
94,1,07:03:05,2,70,12.9,,,,,,,,,,,3.56,2.78,,,,,,,,,,,6.34,3,0
95,1,07:03:14,2,63,12.0,,,,,,,,,,,3.03,2.28,,,,,,,,,,,5.31,3,0
96,2,07:03:15,2,66,8.9,,,,,,,,,,,2.04,1.31,,,,,,,,,,,3.34,2,0
97,1,07:03:51,2,60,9.1,,,,,,,,,,,2.08,1.35,,,,,,,,,,,3.43,2,0
98,1,07:04:50,2,66,11.1,,,,,,,,,,,2.96,3.69,,,,,,,,,,,6.66,3,0
99,1,07:04:51,2,70,9.5,,,,,,,,,,,2.08,1.21,,,,,,,,,,,3.29,2,0
100,1,07:05:15,2,68,9.6,,,,,,,,,,,2.22,1.31,,,,,,,,,,,3.52,2,0
101,1,07:06:23,2,57,9.8,,,,,,,,,,,2.61,2.07,,,,,,,,,,,4.68,2,0
102,2,07:06:23,2,68,9.9,,,,,,,,,,,2.73,2.39,,,,,,,,,,,5.12,3,0
103,1,07:06:43,2,67,8.4,,,,,,,,,,,2.08,1.81,,,,,,,,,,,3.89,2,0
104,1,07:07:06,2,66,8.2,,,,,,,,,,,2.00,1.29,,,,,,,,,,,3.29,2,0
105,2,07:07:21,2,52,7.9,,,,,,,,,,,1.83,1.14,,,,,,,,,,,2.98,2,0
106,2,07:07:31,2,69,5.2,,,,,,,,,,,0.56,1.15,,,,,,,,,,,1.72,2,0
107,1,07:07:41,2,70,11.7,,,,,,,,,,,3.01,2.20,,,,,,,,,,,5.21,3,0
108,2,07:08:22,2,68,8.8,,,,,,,,,,,1.84,1.11,,,,,,,,,,,2.95,2,0
109,1,07:08:34,2,65,11.1,,,,,,,,,,,2.76,2.24,,,,,,,,,,,5.00,3,0
110,1,07:09:49,2,58,10.9,,,,,,,,,,,3.18,3.07,,,,,,,,,,,6.25,3,0
111,1,07:10:06,2,45,8.9,,,,,,,,,,,1.78,1.04,,,,,,,,,,,2.82,2,0
112,2,07:10:56,2,68,8.5,,,,,,,,,,,1.87,1.38,,,,,,,,,,,3.25,2,0
113,1,07:10:58,2,65,10.7,,,,,,,,,,,2.71,3.21,,,,,,,,,,,5.92,3,0
114,1,07:11:05,2,58,9.4,,,,,,,,,,,2.22,1.47,,,,,,,,,,,3.69,2,0
115,2,07:11:06,2,68,8.7,,,,,,,,,,,1.76,1.21,,,,,,,,,,,2.97,2,0
116,1,07:11:56,2,68,12.1,,,,,,,,,,,2.90,2.00,,,,,,,,,,,4.90,3,0
117,1,07:13:10,2,73,11.8,,,,,,,,,,,2.76,2.15,,,,,,,,,,,4.90,3,0
118,1,07:13:47,2,66,9.4,,,,,,,,,,,2.20,1.48,,,,,,,,,,,3.68,2,0
119,1,07:14:18,2,69,9.2,,,,,,,,,,,2.21,1.48,,,,,,,,,,,3.70,2,0
120,1,07:14:38,2,66,9.9,,,,,,,,,,,2.25,1.74,,,,,,,,,,,3.99,3,0
121,1,07:14:46,2,69,9.6,,,,,,,,,,,2.25,1.48,,,,,,,,,,,3.73,2,0
122,1,07:14:52,2,62,9.5,,,,,,,,,,,2.26,1.42,,,,,,,,,,,3.69,2,0
123,1,07:15:16,2,64,10.0,,,,,,,,,,,2.34,1.66,,,,,,,,,,,4.00,3,0
124,2,07:16:21,2,69,8.8,,,,,,,,,,,2.15,1.52,,,,,,,,,,,3.67,2,0
125,1,07:16:23,2,68,9.4,,,,,,,,,,,2.31,1.52,,,,,,,,,,,3.83,2,0
126,1,07:16:39,2,69,9.0,,,,,,,,,,,2.02,1.55,,,,,,,,,,,3.56,2,0
127,2,07:16:43,2,71,9.1,,,,,,,,,,,2.28,1.29,,,,,,,,,,,3.58,2,0
128,1,07:16:55,2,71,9.2,,,,,,,,,,,2.05,1.30,,,,,,,,,,,3.35,2,0
129,1,07:16:57,2,71,8.8,,,,,,,,,,,1.97,1.15,,,,,,,,,,,3.12,2,0
130,1,07:17:01,2,71,9.5,,,,,,,,,,,2.24,1.64,,,,,,,,,,,3.88,2,0
131,1,07:17:07,2,73,11.0,,,,,,,,,,,2.37,2.11,,,,,,,,,,,4.49,3,0
132,1,07:17:41,2,66,8.6,,,,,,,,,,,1.91,1.50,,,,,,,,,,,3.41,2,0
133,2,07:17:43,2,70,9.2,,,,,,,,,,,2.23,1.39,,,,,,,,,,,3.62,2,0
134,1,07:17:49,2,66,9.2,,,,,,,,,,,2.20,1.38,,,,,,,,,,,3.57,2,0
135,1,07:17:54,2,65,11.7,,,,,,,,,,,3.13,3.03,,,,,,,,,,,6.16,3,0
136,1,07:17:57,2,66,9.0,,,,,,,,,,,2.14,1.31,,,,,,,,,,,3.45,2,0
137,1,07:18:48,2,65,9.0,,,,,,,,,,,1.97,1.29,,,,,,,,,,,3.25,2,0
138,1,07:19:04,2,70,9.0,,,,,,,,,,,1.91,0.99,,,,,,,,,,,2.90,2,0
139,2,07:19:05,2,74,9.4,,,,,,,,,,,2.04,1.94,,,,,,,,,,,3.98,2,0
140,1,07:19:15,2,61,9.0,,,,,,,,,,,2.13,1.70,,,,,,,,,,,3.83,2,0
141,1,07:19:31,2,66,8.9,,,,,,,,,,,1.95,1.63,,,,,,,,,,,3.58,2,0
142,1,07:20:32,2,68,10.5,,,,,,,,,,,2.35,1.84,,,,,,,,,,,4.19,3,0
143,1,07:20:59,2,67,8.7,,,,,,,,,,,1.96,1.17,,,,,,,,,,,3.12,2,0
144,1,07:21:04,2,66,9.3,,,,,,,,,,,2.55,2.48,,,,,,,,,,,5.02,2,0
145,1,07:21:09,2,67,14.0,,,,,,,,,,,3.96,2.59,,,,,,,,,,,6.55,5,0
146,2,07:22:11,2,68,9.2,,,,,,,,,,,2.20,1.40,,,,,,,,,,,3.61,2,0
147,2,07:22:21,2,60,8.9,,,,,,,,,,,2.05,1.81,,,,,,,,,,,3.86,2,0
148,1,07:22:28,2,57,8.9,,,,,,,,,,,1.76,1.00,,,,,,,,,,,2.75,2,0
149,2,07:23:09,2,65,10.0,,,,,,,,,,,1.91,1.90,,,,,,,,,,,3.81,3,0
150,1,07:23:29,5,71,15.8,4.2,31.1,4.1,,,,,,,,8.68,4.29,4.78,3.58,2.59,,,,,,,,23.91,9,34
151,1,07:23:38,2,71,9.3,,,,,,,,,,,2.05,1.20,,,,,,,,,,,3.25,2,0
152,2,07:24:47,2,65,9.8,,,,,,,,,,,2.71,2.85,,,,,,,,,,,5.55,3,0
153,1,07:24:58,2,57,9.4,,,,,,,,,,,2.31,1.76,,,,,,,,,,,4.07,2,0
154,1,07:25:08,2,70,8.6,,,,,,,,,,,1.47,1.13,,,,,,,,,,,2.61,2,0
155,1,07:25:31,2,66,8.8,,,,,,,,,,,1.92,1.23,,,,,,,,,,,3.16,2,0
156,1,07:25:34,2,60,9.4,,,,,,,,,,,2.27,1.48,,,,,,,,,,,3.75,2,0
157,1,07:25:42,2,68,11.6,,,,,,,,,,,2.63,2.27,,,,,,,,,,,4.91,3,0
158,2,07:25:50,2,68,8.5,,,,,,,,,,,1.84,1.05,,,,,,,,,,,2.89,2,0
159,1,07:26:04,2,66,9.1,,,,,,,,,,,1.79,1.14,,,,,,,,,,,2.93,2,0
160,1,07:26:39,2,68,8.5,,,,,,,,,,,1.72,1.26,,,,,,,,,,,2.97,2,0
161,1,07:26:53,6,68,19.7,4.3,27.0,4.1,4.1,,,,,,,10.39,15.08,14.76,11.87,11.91,11.24,,,,,,,75.24,10,0
163,1,07:27:01,2,65,10.2,,,,,,,,,,,2.45,2.20,,,,,,,,,,,4.66,3,0
164,2,07:27:14,2,62,9.0,,,,,,,,,,,2.28,1.29,,,,,,,,,,,3.56,2,0
165,1,07:27:26,2,65,9.4,,,,,,,,,,,2.19,1.42,,,,,,,,,,,3.60,2,0
166,1,07:27:31,2,67,8.6,,,,,,,,,,,1.61,0.95,,,,,,,,,,,2.56,2,0
167,1,07:28:02,5,66,11.4,4.3,31.6,4.1,,,,,,,,9.37,5.72,5.75,6.11,5.01,,,,,,,,31.96,9,0
168,1,07:28:34,2,60,11.6,,,,,,,,,,,2.47,7.74,,,,,,,,,,,10.21,0,0
169,2,07:28:36,2,69,8.8,,,,,,,,,,,1.97,1.77,,,,,,,,,,,3.74,2,0
170,2,07:28:57,6,65,12.4,4.2,18.7,4.8,4.4,,,,,,,9.52,15.41,15.40,9.89,15.00,15.52,,,,,,,80.72,10,0
171,1,07:28:58,2,64,9.2,,,,,,,,,,,2.18,1.37,,,,,,,,,,,3.56,2,0
172,1,07:29:07,2,68,9.9,,,,,,,,,,,2.37,1.98,,,,,,,,,,,4.34,3,0
173,1,07:29:12,2,67,9.4,,,,,,,,,,,2.23,1.25,,,,,,,,,,,3.48,2,0
174,1,07:29:23,2,76,8.5,,,,,,,,,,,1.63,0.99,,,,,,,,,,,2.61,2,0
175,1,07:29:37,2,70,11.9,,,,,,,,,,,3.12,2.46,,,,,,,,,,,5.58,3,0
176,1,07:29:57,2,61,12.0,,,,,,,,,,,2.99,2.51,,,,,,,,,,,5.50,3,0
177,2,07:30:08,2,64,9.3,,,,,,,,,,,2.35,1.75,,,,,,,,,,,4.09,2,0
178,1,07:30:36,2,67,10.1,,,,,,,,,,,2.42,1.58,,,,,,,,,,,3.99,3,0
179,1,07:30:47,2,73,10.0,,,,,,,,,,,2.29,1.69,,,,,,,,,,,3.98,3,0
180,2,07:30:48,2,71,8.8,,,,,,,,,,,2.36,1.56,,,,,,,,,,,3.92,2,0
181,1,07:30:58,2,65,9.1,,,,,,,,,,,2.13,1.28,,,,,,,,,,,3.41,2,0
182,2,07:30:59,2,69,8.5,,,,,,,,,,,1.89,1.23,,,,,,,,,,,3.12,2,0
183,1,07:31:10,2,57,16.0,,,,,,,,,,,6.24,11.85,,,,,,,,,,,18.09,5,0
184,2,07:31:12,2,68,8.0,,,,,,,,,,,1.42,1.12,,,,,,,,,,,2.54,2,0
185,1,07:31:34,2,70,10.9,,,,,,,,,,,2.98,3.01,,,,,,,,,,,5.99,3,0
186,1,07:31:36,2,66,8.8,,,,,,,,,,,1.86,1.13,,,,,,,,,,,2.99,2,0
187,2,07:31:37,2,69,9.3,,,,,,,,,,,2.30,1.34,,,,,,,,,,,3.63,2,0
188,1,07:31:39,2,66,8.9,,,,,,,,,,,2.66,2.33,,,,,,,,,,,5.00,2,0
189,1,07:31:46,2,71,12.2,,,,,,,,,,,3.60,3.61,,,,,,,,,,,7.21,3,0
190,2,07:32:08,2,70,9.3,,,,,,,,,,,2.35,1.61,,,,,,,,,,,3.96,2,0
191,2,07:32:15,2,69,11.7,,,,,,,,,,,2.94,2.59,,,,,,,,,,,5.52,3,0
192,1,07:32:25,2,70,8.7,,,,,,,,,,,1.92,1.23,,,,,,,,,,,3.15,2,0
193,1,07:32:32,2,75,9.4,,,,,,,,,,,1.97,1.15,,,,,,,,,,,3.12,2,0
194,1,07:33:05,2,62,9.3,,,,,,,,,,,2.16,1.35,,,,,,,,,,,3.51,2,0
195,1,07:33:55,6,68,18.7,4.3,23.5,4.1,4.1,,,,,,,9.61,17.51,17.27,8.67,12.50,12.99,,,,,,,78.55,10,0
196,1,07:34:21,2,70,8.4,,,,,,,,,,,1.77,1.08,,,,,,,,,,,2.86,2,0
197,1,07:34:28,2,67,8.6,,,,,,,,,,,1.67,1.41,,,,,,,,,,,3.08,2,0
198,1,07:34:34,2,70,8.4,,,,,,,,,,,1.55,1.00,,,,,,,,,,,2.55,2,0
199,1,07:34:41,2,68,10.1,,,,,,,,,,,2.57,1.69,,,,,,,,,,,4.26,3,0
200,1,07:34:49,2,66,9.3,,,,,,,,,,,2.32,1.42,,,,,,,,,,,3.74,2,0
201,1,07:35:08,2,60,9.0,,,,,,,,,,,2.11,1.26,,,,,,,,,,,3.37,2,0
202,2,07:35:10,2,69,8.9,,,,,,,,,,,1.91,2.15,,,,,,,,,,,4.06,2,0
203,1,07:35:33,2,68,9.0,,,,,,,,,,,1.94,1.44,,,,,,,,,,,3.37,2,0
204,2,07:35:52,2,69,8.7,,,,,,,,,,,3.30,2.03,,,,,,,,,,,5.33,2,0
205,1,07:35:55,2,68,13.2,,,,,,,,,,,4.39,3.45,,,,,,,,,,,7.84,3,0
206,1,07:36:17,2,67,13.6,,,,,,,,,,,6.67,16.14,,,,,,,,,,,22.80,5,0
207,1,07:36:28,2,62,11.1,,,,,,,,,,,2.78,2.04,,,,,,,,,,,4.82,3,0
208,1,07:37:28,2,65,9.2,,,,,,,,,,,1.60,1.36,,,,,,,,,,,2.96,2,0
209,1,07:37:50,2,68,12.1,,,,,,,,,,,3.24,2.90,,,,,,,,,,,6.14,3,0
210,1,07:37:55,2,65,11.2,,,,,,,,,,,2.73,2.47,,,,,,,,,,,5.21,3,0
211,1,07:38:17,2,66,8.1,,,,,,,,,,,1.46,0.97,,,,,,,,,,,2.43,2,0
212,2,07:38:18,2,68,8.6,,,,,,,,,,,2.05,1.24,,,,,,,,,,,3.29,2,0
213,1,07:38:31,2,66,11.1,,,,,,,,,,,2.98,2.43,,,,,,,,,,,5.41,3,0
214,2,07:38:32,2,66,9.2,,,,,,,,,,,2.37,1.55,,,,,,,,,,,3.92,2,0
215,1,07:38:32,2,68,12.1,,,,,,,,,,,3.00,2.15,,,,,,,,,,,5.15,3,0
216,2,07:38:35,2,68,11.9,,,,,,,,,,,3.17,2.64,,,,,,,,,,,5.81,3,0
217,1,07:38:35,2,65,9.4,,,,,,,,,,,2.48,1.47,,,,,,,,,,,3.95,2,0
218,1,07:38:47,5,65,17.2,4.3,36.0,4.1,,,,,,,,10.86,5.79,5.49,4.95,4.78,,,,,,,,31.86,9,0
219,2,07:38:52,2,68,10.8,,,,,,,,,,,2.81,3.37,,,,,,,,,,,6.18,3,0
220,1,07:38:57,6,68,12.9,4.2,19.0,4.9,4.8,,,,,,,11.29,16.33,16.25,4.86,18.60,16.71,,,,,,,84.05,10,0
221,1,07:39:06,6,60,15.5,4.2,27.4,4.0,4.1,,,,,,,9.73,15.92,16.89,9.91,11.87,15.24,,,,,,,79.58,10,0
223,1,07:39:18,2,66,11.6,,,,,,,,,,,2.75,2.05,,,,,,,,,,,4.80,3,0
224,1,07:39:32,2,65,9.6,,,,,,,,,,,2.72,2.34,,,,,,,,,,,5.06,2,0
225,2,07:39:33,2,71,9.3,,,,,,,,,,,2.37,1.93,,,,,,,,,,,4.29,2,0
226,1,07:39:39,2,66,9.7,,,,,,,,,,,2.38,1.57,,,,,,,,,,,3.94,2,0
227,2,07:39:39,2,68,9.2,,,,,,,,,,,2.31,1.48,,,,,,,,,,,3.79,2,0
228,1,07:39:49,2,66,9.2,,,,,,,,,,,2.20,1.36,,,,,,,,,,,3.55,2,0
229,2,07:40:15,2,70,9.5,,,,,,,,,,,2.14,1.87,,,,,,,,,,,4.01,2,0
230,2,07:40:16,2,70,9.8,,,,,,,,,,,2.46,2.02,,,,,,,,,,,4.48,3,0
231,1,07:40:19,2,60,8.6,,,,,,,,,,,1.94,1.27,,,,,,,,,,,3.21,2,0
232,1,07:40:35,2,71,8.3,,,,,,,,,,,1.73,1.09,,,,,,,,,,,2.82,2,0
233,1,07:40:38,2,69,9.2,,,,,,,,,,,2.16,1.41,,,,,,,,,,,3.57,2,0
234,1,07:40:52,2,69,9.1,,,,,,,,,,,2.05,1.21,,,,,,,,,,,3.26,2,0
235,1,07:41:03,2,71,9.2,,,,,,,,,,,2.17,1.32,,,,,,,,,,,3.49,2,0
236,1,07:41:40,2,62,11.7,,,,,,,,,,,3.19,2.46,,,,,,,,,,,5.65,3,0
237,2,07:41:40,6,68,12.7,4.2,16.4,5.2,4.3,,,,,,,8.22,13.12,13.42,6.84,16.64,16.29,,,,,,,74.54,10,0
238,2,07:41:50,2,68,9.1,,,,,,,,,,,2.47,2.21,,,,,,,,,,,4.68,2,0
239,1,07:41:51,2,68,12.0,,,,,,,,,,,2.89,2.77,,,,,,,,,,,5.67,3,0
240,1,07:42:01,2,70,9.7,,,,,,,,,,,2.69,2.67,,,,,,,,,,,5.36,2,0
241,1,07:42:06,2,66,9.0,,,,,,,,,,,1.98,1.15,,,,,,,,,,,3.13,2,0
242,1,07:42:20,2,68,9.3,,,,,,,,,,,2.27,1.33,,,,,,,,,,,3.60,2,0
243,1,07:42:23,2,67,8.6,,,,,,,,,,,1.93,1.30,,,,,,,,,,,3.23,2,0
244,2,07:42:25,2,66,9.3,,,,,,,,,,,2.52,1.86,,,,,,,,,,,4.38,2,0
245,1,07:42:33,2,70,9.9,,,,,,,,,,,2.74,1.96,,,,,,,,,,,4.71,3,0
246,1,07:42:54,2,63,13.6,,,,,,,,,,,4.53,6.60,,,,,,,,,,,11.14,5,0
247,1,07:43:28,2,72,9.0,,,,,,,,,,,2.22,2.15,,,,,,,,,,,4.37,2,0
248,1,07:43:35,2,65,9.6,,,,,,,,,,,2.40,1.61,,,,,,,,,,,4.01,2,0
249,1,07:43:39,2,67,9.0,,,,,,,,,,,1.81,1.24,,,,,,,,,,,3.05,2,0
250,1,07:44:03,2,69,9.1,,,,,,,,,,,1.80,1.05,,,,,,,,,,,2.85,2,0
251,1,07:44:19,2,69,11.5,,,,,,,,,,,3.66,4.25,,,,,,,,,,,7.91,3,0
252,2,07:44:27,2,66,8.8,,,,,,,,,,,1.94,1.42,,,,,,,,,,,3.36,2,0
253,2,07:44:35,2,70,8.9,,,,,,,,,,,2.00,1.30,,,,,,,,,,,3.30,2,0
254,1,07:44:38,2,70,8.5,,,,,,,,,,,1.85,1.32,,,,,,,,,,,3.17,2,0
255,1,07:44:44,2,63,9.2,,,,,,,,,,,2.52,2.41,,,,,,,,,,,4.94,2,0
256,2,07:44:44,2,70,8.5,,,,,,,,,,,1.52,0.95,,,,,,,,,,,2.47,2,0
257,2,07:44:49,2,76,9.3,,,,,,,,,,,2.26,1.53,,,,,,,,,,,3.79,2,0
258,2,07:44:52,2,73,12.9,,,,,,,,,,,2.49,2.21,,,,,,,,,,,4.70,3,0
259,1,07:44:53,6,66,17.2,4.3,20.2,3.9,4.0,,,,,,,11.57,19.69,20.67,6.75,14.88,14.22,,,,,,,87.78,10,0
260,1,07:44:53,2,22,1.3,,,,,,,,,,,4.45,3.09,,,,,,,,,,,7.55,14,38
261,1,07:45:02,2,69,9.6,,,,,,,,,,,2.26,1.39,,,,,,,,,,,3.65,2,0
262,1,07:45:15,2,58,9.7,,,,,,,,,,,2.45,2.33,,,,,,,,,,,4.79,2,0
263,1,07:45:23,2,68,8.2,,,,,,,,,,,1.60,0.91,,,,,,,,,,,2.51,2,0
264,1,07:45:34,2,66,8.5,,,,,,,,,,,1.74,1.21,,,,,,,,,,,2.96,2,0
265,2,07:45:37,2,58,9.5,,,,,,,,,,,2.85,2.93,,,,,,,,,,,5.78,2,0
266,1,07:45:44,2,70,11.3,,,,,,,,,,,3.60,4.39,,,,,,,,,,,7.99,3,0
267,1,07:45:52,2,65,8.3,,,,,,,,,,,1.84,1.40,,,,,,,,,,,3.25,2,0
268,1,07:46:11,2,61,9.9,,,,,,,,,,,2.37,1.76,,,,,,,,,,,4.14,3,0
269,2,07:46:12,2,66,8.7,,,,,,,,,,,1.83,1.05,,,,,,,,,,,2.88,2,0
270,1,07:46:23,2,66,12.1,,,,,,,,,,,3.15,2.40,,,,,,,,,,,5.54,3,0
271,1,07:46:40,2,66,10.0,,,,,,,,,,,2.42,1.79,,,,,,,,,,,4.21,3,0
272,1,07:46:51,2,70,9.3,,,,,,,,,,,2.11,1.24,,,,,,,,,,,3.35,2,0
273,2,07:47:07,2,66,9.2,,,,,,,,,,,2.61,1.82,,,,,,,,,,,4.43,2,0
274,1,07:47:14,2,70,8.9,,,,,,,,,,,1.73,1.08,,,,,,,,,,,2.82,2,0
275,1,07:47:22,2,70,9.4,,,,,,,,,,,2.34,1.60,,,,,,,,,,,3.94,2,0
276,1,07:47:29,2,71,9.3,,,,,,,,,,,2.23,2.06,,,,,,,,,,,4.29,2,0
277,1,07:47:43,2,68,9.0,,,,,,,,,,,1.96,1.11,,,,,,,,,,,3.07,2,0
278,2,07:47:50,2,67,8.4,,,,,,,,,,,2.43,2.14,,,,,,,,,,,4.57,2,0
279,1,07:48:47,2,68,11.9,,,,,,,,,,,3.09,2.13,,,,,,,,,,,5.21,3,0
280,2,07:48:54,2,67,9.4,,,,,,,,,,,2.43,1.47,,,,,,,,,,,3.90,2,0
281,1,07:49:03,2,71,8.9,,,,,,,,,,,1.98,1.12,,,,,,,,,,,3.10,2,0
282,1,07:49:16,2,73,9.6,,,,,,,,,,,2.35,1.56,,,,,,,,,,,3.91,2,0
283,1,07:49:51,2,69,9.4,,,,,,,,,,,2.16,1.34,,,,,,,,,,,3.50,2,0
284,1,07:50:17,2,70,10.1,,,,,,,,,,,2.34,2.05,,,,,,,,,,,4.39,3,0
285,1,07:50:25,2,68,8.1,,,,,,,,,,,1.72,1.01,,,,,,,,,,,2.73,2,0
286,1,07:50:31,2,66,12.9,,,,,,,,,,,3.48,2.65,,,,,,,,,,,6.12,3,0
287,1,07:50:51,2,68,9.5,,,,,,,,,,,2.34,1.46,,,,,,,,,,,3.80,2,0
288,1,07:50:56,2,66,9.4,,,,,,,,,,,2.13,1.26,,,,,,,,,,,3.39,2,0
289,1,07:51:09,2,65,9.0,,,,,,,,,,,2.13,1.88,,,,,,,,,,,4.01,2,0
290,2,07:51:09,2,69,8.6,,,,,,,,,,,2.05,1.42,,,,,,,,,,,3.47,2,0
291,1,07:51:10,2,65,9.3,,,,,,,,,,,2.08,1.16,,,,,,,,,,,3.24,2,0
292,2,07:51:28,2,66,10.0,,,,,,,,,,,2.46,2.08,,,,,,,,,,,4.53,3,0
293,1,07:51:41,2,53,8.0,,,,,,,,,,,1.38,0.91,,,,,,,,,,,2.30,2,0
294,2,07:51:44,4,64,13.2,18.2,2.8,,,,,,,,,4.25,3.65,1.10,0.93,,,,,,,,,9.92,3,0
295,1,07:51:46,2,66,9.0,,,,,,,,,,,1.81,1.08,,,,,,,,,,,2.88,2,0
296,2,07:52:04,2,58,10.8,,,,,,,,,,,3.34,3.09,,,,,,,,,,,6.43,3,0
297,1,07:52:21,2,68,9.3,,,,,,,,,,,2.14,1.45,,,,,,,,,,,3.60,2,0
298,2,07:52:23,2,68,12.0,,,,,,,,,,,3.35,2.76,,,,,,,,,,,6.11,3,0
299,1,07:53:29,2,66,11.0,,,,,,,,,,,2.98,3.70,,,,,,,,,,,6.68,3,0
300,1,07:53:31,2,68,11.0,,,,,,,,,,,2.61,2.14,,,,,,,,,,,4.75,3,0
301,2,07:53:34,2,68,9.4,,,,,,,,,,,2.37,1.39,,,,,,,,,,,3.77,2,0
302,1,07:53:41,2,73,8.9,,,,,,,,,,,1.94,1.32,,,,,,,,,,,3.26,2,0
303,1,07:53:44,2,62,9.4,,,,,,,,,,,2.26,1.38,,,,,,,,,,,3.63,2,0
304,1,07:54:01,2,60,8.9,,,,,,,,,,,2.03,1.19,,,,,,,,,,,3.22,2,0
305,2,07:54:16,2,67,8.8,,,,,,,,,,,4.03,2.46,,,,,,,,,,,6.49,2,0
306,1,07:54:28,5,40,12.9,4.3,16.2,4.2,,,,,,,,8.86,12.02,11.79,14.58,14.49,,,,,,,,61.73,9,0
307,1,07:54:28,2,40,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
308,2,07:54:51,2,66,8.9,,,,,,,,,,,2.15,1.34,,,,,,,,,,,3.49,2,0
309,1,07:55:04,2,63,10.7,,,,,,,,,,,2.82,2.60,,,,,,,,,,,5.42,3,0
310,2,07:55:06,2,70,8.4,,,,,,,,,,,2.34,1.48,,,,,,,,,,,3.83,2,0
311,1,07:56:05,2,70,9.9,,,,,,,,,,,2.51,1.87,,,,,,,,,,,4.38,3,0
312,1,07:56:14,2,68,9.1,,,,,,,,,,,2.18,1.30,,,,,,,,,,,3.48,2,0
313,1,07:56:24,2,69,10.0,,,,,,,,,,,2.90,3.03,,,,,,,,,,,5.93,3,0
314,1,07:56:46,2,73,8.3,,,,,,,,,,,1.51,1.44,,,,,,,,,,,2.95,2,0
315,1,07:58:27,2,65,8.9,,,,,,,,,,,1.89,1.23,,,,,,,,,,,3.12,2,0
316,2,07:58:33,2,69,9.3,,,,,,,,,,,2.31,1.45,,,,,,,,,,,3.76,2,0
317,1,07:58:34,2,62,19.0,,,,,,,,,,,9.97,15.10,,,,,,,,,,,25.07,5,0
318,2,08:00:01,2,64,9.1,,,,,,,,,,,2.09,1.35,,,,,,,,,,,3.44,2,0
319,1,08:00:14,2,62,8.2,,,,,,,,,,,1.56,1.07,,,,,,,,,,,2.62,2,0
320,1,08:00:18,2,67,9.3,,,,,,,,,,,2.31,1.25,,,,,,,,,,,3.56,2,0
321,2,08:00:45,2,70,8.8,,,,,,,,,,,2.05,1.33,,,,,,,,,,,3.39,2,0
322,1,08:01:09,2,68,11.2,,,,,,,,,,,3.19,3.69,,,,,,,,,,,6.89,3,0
323,2,08:01:42,2,69,11.2,,,,,,,,,,,3.18,2.89,,,,,,,,,,,6.07,3,0
324,1,08:01:48,2,60,7.4,,,,,,,,,,,1.04,0.74,,,,,,,,,,,1.78,2,0
325,1,08:02:18,2,68,8.9,,,,,,,,,,,2.57,2.80,,,,,,,,,,,5.37,2,0
326,1,08:02:38,2,65,8.7,,,,,,,,,,,2.07,1.93,,,,,,,,,,,4.00,2,0
327,1,08:03:01,2,65,10.5,,,,,,,,,,,2.50,2.02,,,,,,,,,,,4.52,3,0
328,1,08:03:13,2,65,8.8,,,,,,,,,,,2.06,1.21,,,,,,,,,,,3.26,2,0
329,1,08:03:18,2,64,9.8,,,,,,,,,,,1.84,1.42,,,,,,,,,,,3.26,2,0
330,2,08:03:27,2,64,13.1,,,,,,,,,,,4.44,5.05,,,,,,,,,,,9.49,3,0
331,1,08:03:27,2,66,9.4,,,,,,,,,,,2.36,1.77,,,,,,,,,,,4.13,2,0
332,1,08:04:39,5,66,15.8,4.3,35.5,4.1,,,,,,,,11.18,19.20,16.72,16.24,16.56,,,,,,,,79.89,9,0
333,1,08:04:42,2,68,8.6,,,,,,,,,,,1.73,1.55,,,,,,,,,,,3.28,2,0
334,1,08:04:47,2,68,9.4,,,,,,,,,,,2.20,1.31,,,,,,,,,,,3.50,2,0
335,1,08:05:45,2,70,8.5,,,,,,,,,,,1.94,1.36,,,,,,,,,,,3.30,2,0
336,1,08:05:48,2,63,9.9,,,,,,,,,,,2.51,2.20,,,,,,,,,,,4.72,3,0
337,1,08:06:01,2,70,9.4,,,,,,,,,,,2.07,1.46,,,,,,,,,,,3.53,2,0
338,2,08:06:15,2,70,8.8,,,,,,,,,,,2.27,1.27,,,,,,,,,,,3.54,2,0
339,1,08:06:22,2,65,9.5,,,,,,,,,,,2.35,1.70,,,,,,,,,,,4.05,2,0
340,1,08:06:57,2,57,12.1,,,,,,,,,,,3.41,2.72,,,,,,,,,,,6.13,3,0
341,1,08:07:55,2,68,9.1,,,,,,,,,,,2.19,1.42,,,,,,,,,,,3.61,2,0
342,2,08:08:15,2,71,8.5,,,,,,,,,,,2.13,1.95,,,,,,,,,,,4.07,2,0
343,1,08:08:20,2,69,9.5,,,,,,,,,,,2.18,1.35,,,,,,,,,,,3.53,2,0
344,1,08:08:43,2,68,9.2,,,,,,,,,,,2.12,1.28,,,,,,,,,,,3.40,2,0
345,2,08:08:44,2,68,11.7,,,,,,,,,,,2.95,2.15,,,,,,,,,,,5.10,3,0
346,1,08:09:08,2,66,8.1,,,,,,,,,,,1.50,0.98,,,,,,,,,,,2.48,2,0
347,1,08:09:11,2,70,8.7,,,,,,,,,,,1.40,0.90,,,,,,,,,,,2.30,2,0
348,1,08:09:14,2,70,12.0,,,,,,,,,,,3.53,2.53,,,,,,,,,,,6.06,3,0
349,1,08:09:37,2,59,9.3,,,,,,,,,,,2.24,1.22,,,,,,,,,,,3.46,2,0
350,1,08:09:52,2,68,9.4,,,,,,,,,,,2.44,2.17,,,,,,,,,,,4.61,2,0
351,1,08:10:22,2,66,8.2,,,,,,,,,,,1.44,1.00,,,,,,,,,,,2.44,2,0
352,1,08:10:47,2,68,11.0,,,,,,,,,,,2.81,2.80,,,,,,,,,,,5.61,3,0
353,1,08:10:48,5,68,15.8,4.3,31.9,4.1,,,,,,,,8.43,5.48,4.97,2.90,2.79,,,,,,,,24.57,9,0
354,1,08:10:52,2,62,9.2,,,,,,,,,,,2.24,1.34,,,,,,,,,,,3.58,2,0
355,2,08:11:05,2,70,9.0,,,,,,,,,,,2.11,1.39,,,,,,,,,,,3.50,2,0
356,1,08:11:11,4,57,14.8,4.4,4.7,,,,,,,,,14.70,12.39,11.75,10.91,,,,,,,,,49.75,4,0
357,2,08:11:13,2,73,8.2,,,,,,,,,,,1.71,1.07,,,,,,,,,,,2.78,2,0
358,1,08:11:34,2,68,12.0,,,,,,,,,,,3.77,2.78,,,,,,,,,,,6.55,3,0
359,1,08:14:32,5,42,10.9,4.3,17.8,4.1,,,,,,,,8.94,9.94,10.48,15.56,15.56,,,,,,,,60.48,9,0
360,1,08:15:12,2,66,9.9,,,,,,,,,,,2.15,1.74,,,,,,,,,,,3.89,3,0
361,2,08:15:15,2,70,8.8,,,,,,,,,,,2.17,1.90,,,,,,,,,,,4.07,2,0