veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:02:06,2,57,12.0,,,,,,,,,,,3.43,2.70,,,,,,,,,,,6.13,3,0
2,1,00:07:14,5,61,21.1,4.4,30.4,11.2,,,,,,,,9.89,12.70,12.53,12.18,12.05,,,,,,,,59.36,16,0
3,1,00:12:07,5,59,17.6,4.3,30.4,11.1,,,,,,,,10.41,11.85,11.53,14.55,13.70,,,,,,,,62.03,16,0
4,1,00:13:35,2,61,11.5,,,,,,,,,,,2.81,4.41,,,,,,,,,,,7.22,3,0
5,1,00:14:16,5,70,18.4,4.3,32.2,4.0,,,,,,,,11.15,14.91,15.21,13.15,13.60,,,,,,,,68.01,9,0
6,1,00:14:25,5,71,15.7,4.3,31.8,4.1,,,,,,,,10.11,13.63,13.62,12.05,11.34,,,,,,,,60.75,9,0
7,1,00:17:48,5,70,18.5,4.3,30.4,4.0,,,,,,,,8.06,8.47,8.26,4.46,5.05,,,,,,,,34.30,9,0
8,1,00:23:34,5,60,16.1,4.4,32.3,4.1,,,,,,,,10.21,9.35,9.03,5.99,5.47,,,,,,,,40.05,9,0
9,1,00:26:20,2,65,8.9,,,,,,,,,,,1.57,1.03,,,,,,,,,,,2.59,2,0
10,1,00:27:56,2,61,12.0,,,,,,,,,,,2.44,1.76,,,,,,,,,,,4.20,3,0
11,1,00:28:02,2,65,9.3,,,,,,,,,,,2.06,1.34,,,,,,,,,,,3.40,2,0
12,1,00:29:21,2,48,8.7,,,,,,,,,,,1.55,1.23,,,,,,,,,,,2.78,2,0
13,1,00:31:24,2,70,8.7,,,,,,,,,,,1.88,1.42,,,,,,,,,,,3.30,2,0
14,1,00:41:13,5,62,18.0,4.3,35.2,10.1,,,,,,,,9.42,5.92,5.66,4.28,4.25,,,,,,,,29.53,16,0
15,1,00:45:08,5,69,12.3,4.3,35.2,4.1,,,,,,,,8.84,9.32,8.92,9.55,8.50,,,,,,,,45.13,9,0
16,1,00:53:02,5,65,17.0,4.3,28.3,10.1,,,,,,,,8.99,14.83,15.06,15.79,14.83,,,,,,,,69.51,16,0
17,1,00:55:59,2,70,8.7,,,,,,,,,,,1.62,1.27,,,,,,,,,,,2.89,2,0
18,1,00:58:35,5,54,17.4,4.2,33.4,4.0,,,,,,,,10.77,10.94,11.65,11.49,11.92,,,,,,,,56.77,9,0
19,1,01:01:50,2,57,9.1,,,,,,,,,,,1.55,1.23,,,,,,,,,,,2.77,2,0
20,1,01:03:22,2,60,10.0,,,,,,,,,,,2.27,1.84,,,,,,,,,,,4.11,3,0
21,1,01:04:49,5,58,17.6,4.2,33.5,4.1,,,,,,,,10.61,12.51,13.05,13.68,14.45,,,,,,,,64.30,9,0
22,1,01:16:08,5,70,17.7,4.3,36.3,4.0,,,,,,,,9.98,11.33,11.83,12.04,10.74,,,,,,,,55.92,9,0
23,1,01:16:36,5,67,19.8,4.3,31.9,4.1,,,,,,,,9.74,16.27,16.03,14.75,14.14,,,,,,,,70.93,9,0
24,2,01:19:07,5,64,18.5,4.4,35.5,4.0,,,,,,,,5.59,1.94,1.51,1.18,1.37,,,,,,,,11.60,9,36
25,1,01:19:07,5,59,21.5,4.3,35.4,4.1,,,,,,,,4.83,7.35,5.68,4.40,4.02,,,,,,,,26.28,9,33
26,1,01:30:23,5,68,12.7,4.3,35.4,4.0,,,,,,,,8.07,6.83,6.78,4.70,4.52,,,,,,,,30.90,9,0
27,1,01:34:24,2,63,9.5,,,,,,,,,,,2.04,1.16,,,,,,,,,,,3.20,2,0
28,1,01:34:41,2,55,12.9,,,,,,,,,,,3.38,2.61,,,,,,,,,,,5.99,3,0
29,1,01:36:03,5,60,17.3,4.4,35.4,4.1,,,,,,,,11.31,14.24,13.40,7.52,7.86,,,,,,,,54.33,9,0
31,1,01:50:55,5,60,18.6,4.3,34.4,10.0,,,,,,,,9.50,16.22,16.65,17.94,17.45,,,,,,,,77.77,16,0
32,1,01:51:57,2,57,8.9,,,,,,,,,,,1.72,1.38,,,,,,,,,,,3.10,2,0
33,2,01:52:01,5,66,17.9,4.2,32.7,4.1,,,,,,,,9.64,5.83,5.86,4.26,3.94,,,,,,,,29.52,9,0
34,1,01:55:01,5,53,17.7,4.3,35.7,4.0,,,,,,,,10.38,9.37,8.56,8.47,8.74,,,,,,,,45.51,9,0
35,1,02:00:54,5,69,13.3,4.2,33.2,4.1,,,,,,,,9.77,10.84,10.91,12.23,11.70,,,,,,,,55.44,9,0
36,1,02:13:15,5,65,16.8,4.3,31.4,4.1,,,,,,,,10.58,13.84,13.94,14.90,14.60,,,,,,,,67.86,9,0
37,1,02:13:19,5,69,19.7,4.3,28.4,4.2,,,,,,,,10.33,14.84,14.94,16.45,15.87,,,,,,,,72.42,9,0
38,1,02:14:04,5,63,19.6,4.3,28.1,4.1,,,,,,,,10.77,15.88,16.01,15.15,14.82,,,,,,,,72.62,9,0
39,1,02:16:57,2,67,9.0,,,,,,,,,,,1.77,1.27,,,,,,,,,,,3.04,2,0
40,1,02:17:04,2,66,9.1,,,,,,,,,,,2.03,1.25,,,,,,,,,,,3.28,2,0
41,1,02:18:54,2,75,8.6,,,,,,,,,,,1.57,1.29,,,,,,,,,,,2.85,2,0
42,1,02:19:00,2,55,9.4,,,,,,,,,,,2.30,1.75,,,,,,,,,,,4.05,2,0
43,1,02:22:25,5,55,20.0,4.3,33.8,4.1,,,,,,,,10.74,16.44,16.11,14.24,14.33,,,,,,,,71.86,9,0
44,1,02:23:11,5,61,16.1,4.2,33.0,4.1,,,,,,,,8.04,4.46,4.52,2.57,2.93,,,,,,,,22.52,9,0
45,1,02:24:46,5,54,20.9,4.3,25.6,10.0,,,,,,,,11.03,15.68,15.27,15.01,15.08,,,,,,,,72.08,16,0
46,1,02:29:17,5,64,13.0,4.2,31.8,4.1,,,,,,,,8.70,7.36,7.26,4.94,5.53,,,,,,,,33.79,9,0
47,1,02:32:51,5,61,17.0,4.2,35.0,4.1,,,,,,,,10.11,16.40,16.18,15.46,15.19,,,,,,,,73.33,9,0
48,1,02:44:29,5,63,15.8,4.3,30.3,10.5,,,,,,,,10.41,14.27,13.68,16.66,15.54,,,,,,,,70.55,16,0
49,1,02:45:01,5,67,16.0,4.3,33.6,4.0,,,,,,,,10.48,10.11,9.93,7.45,7.79,,,,,,,,45.76,9,0
50,2,02:48:43,5,68,15.5,4.3,33.4,4.2,,,,,,,,3.43,2.57,2.70,3.32,2.63,,,,,,,,14.65,9,36
51,1,02:48:43,5,69,15.6,4.3,33.8,4.2,,,,,,,,9.16,6.96,7.19,7.41,7.08,,,,,,,,37.80,9,0
52,1,02:52:20,2,66,9.0,,,,,,,,,,,1.83,1.12,,,,,,,,,,,2.95,2,0
53,1,02:52:40,5,68,11.8,4.3,35.7,4.1,,,,,,,,7.80,7.40,7.75,6.75,6.31,,,,,,,,36.00,9,0
54,1,03:01:26,2,53,7.2,,,,,,,,,,,2.51,1.37,,,,,,,,,,,3.89,2,0
55,1,03:02:37,5,63,18.1,4.3,28.1,4.1,,,,,,,,11.03,15.71,15.37,14.69,14.48,,,,,,,,71.28,9,0
57,1,03:12:36,5,66,11.9,4.2,36.8,4.0,,,,,,,,8.73,10.36,10.21,6.84,6.61,,,,,,,,42.75,9,0
58,1,03:18:53,5,65,11.8,4.2,30.1,4.1,,,,,,,,9.25,13.33,13.52,14.54,13.31,,,,,,,,63.95,9,0
59,1,03:29:15,2,55,10.0,,,,,,,,,,,2.44,2.30,,,,,,,,,,,4.74,3,0
60,1,03:33:58,4,57,10.8,16.6,2.9,,,,,,,,,2.73,3.40,3.42,2.87,,,,,,,,,12.42,3,0
61,2,03:37:37,5,68,16.8,4.3,32.6,4.1,,,,,,,,9.35,3.88,3.76,2.40,2.00,,,,,,,,21.39,9,36
62,1,03:37:37,5,68,16.7,4.3,32.7,4.1,,,,,,,,5.18,7.01,6.83,5.40,5.88,,,,,,,,30.30,9,0
63,1,03:42:05,2,53,7.4,,,,,,,,,,,1.87,1.30,,,,,,,,,,,3.17,2,0
64,1,03:43:21,2,62,10.1,,,,,,,,,,,2.18,1.58,,,,,,,,,,,3.77,3,0
65,2,03:59:44,5,68,12.2,4.2,34.0,4.0,,,,,,,,7.34,4.98,4.14,2.80,3.19,,,,,,,,22.45,9,36
66,1,03:59:44,5,24,2.4,0.8,6.6,2.4,,,,,,,,1.19,1.34,1.39,0.40,2.63,,,,,,,,6.96,14,36
67,1,04:04:49,5,52,12.8,21.2,9.9,21.6,,,,,,,,7.61,8.34,3.32,3.09,3.86,,,,,,,,26.22,11,0
68,1,04:16:59,5,65,17.3,4.3,30.5,4.1,,,,,,,,10.56,15.86,16.03,15.03,16.09,,,,,,,,73.57,9,0
70,1,04:20:29,2,64,9.4,,,,,,,,,,,2.13,1.44,,,,,,,,,,,3.56,2,0
71,1,04:30:39,2,53,7.6,,,,,,,,,,,2.20,1.50,,,,,,,,,,,3.70,2,0
72,1,04:33:59,2,54,11.1,,,,,,,,,,,2.67,3.51,,,,,,,,,,,6.18,3,0
73,1,04:34:37,2,68,10.4,,,,,,,,,,,2.26,1.76,,,,,,,,,,,4.02,3,0
74,1,04:44:47,5,66,17.2,4.3,33.1,4.1,,,,,,,,10.22,10.41,10.37,5.52,5.67,,,,,,,,42.20,9,0
76,1,04:44:52,5,68,16.3,4.3,29.1,4.1,,,,,,,,10.91,14.35,14.58,15.12,15.68,,,,,,,,70.64,9,0
77,1,04:45:17,2,65,11.5,,,,,,,,,,,2.00,2.17,,,,,,,,,,,4.17,3,0
78,1,04:47:50,6,51,12.0,4.3,20.5,9.2,22.1,,,,,,,7.75,10.03,9.80,11.87,11.90,10.81,,,,,,,62.15,12,0
79,1,04:54:28,2,65,7.8,,,,,,,,,,,1.25,0.98,,,,,,,,,,,2.22,2,0
80,1,04:54:35,5,52,12.7,21.7,9.5,22.7,,,,,,,,7.86,7.16,4.55,5.09,4.96,,,,,,,,29.63,11,0
81,1,04:55:00,5,22,16.5,4.3,34.4,5.1,,,,,,,,9.67,5.53,5.51,6.08,5.67,,,,,,,,32.47,9,0
82,1,05:03:24,5,65,20.2,4.4,34.2,4.1,,,,,,,,10.26,14.68,14.74,15.46,15.58,,,,,,,,70.71,9,0
83,2,05:03:33,5,65,19.5,4.4,36.9,4.1,,,,,,,,1.96,2.40,2.05,0.62,0.61,,,,,,,,7.64,0,36
84,1,05:03:33,5,66,19.6,4.3,37.3,4.2,,,,,,,,10.89,11.95,12.44,11.20,10.87,,,,,,,,57.35,9,0
86,1,05:03:39,5,63,20.5,4.3,35.7,4.0,,,,,,,,10.34,14.37,14.22,12.72,12.30,,,,,,,,63.96,9,0
87,1,05:03:48,2,37,5.4,,,,,,,,,,,1.86,1.52,,,,,,,,,,,3.38,2,0
88,1,05:05:39,5,50,12.4,21.5,9.5,22.5,,,,,,,,7.74,12.14,8.71,5.09,4.37,,,,,,,,38.06,11,0
89,1,05:06:41,2,66,8.2,,,,,,,,,,,1.32,1.04,,,,,,,,,,,2.35,2,0
90,1,05:06:46,5,58,17.8,4.3,35.7,4.0,,,,,,,,10.88,13.76,14.46,14.95,15.08,,,,,,,,69.12,9,0
91,1,05:06:55,5,63,16.2,4.3,34.4,4.0,,,,,,,,9.70,14.48,14.74,14.63,14.91,,,,,,,,68.45,9,0
92,1,05:10:57,2,62,10.6,,,,,,,,,,,3.41,2.64,,,,,,,,,,,6.05,3,0
93,1,05:12:15,2,61,11.7,,,,,,,,,,,2.60,2.09,,,,,,,,,,,4.69,3,0
94,1,05:13:26,2,65,10.0,,,,,,,,,,,2.43,1.80,,,,,,,,,,,4.23,3,0
95,1,05:15:56,2,59,11.6,,,,,,,,,,,3.91,2.74,,,,,,,,,,,6.66,3,0
96,1,05:16:42,2,67,8.9,,,,,,,,,,,2.09,1.28,,,,,,,,,,,3.37,2,0
97,1,05:18:18,2,60,11.7,,,,,,,,,,,3.06,2.53,,,,,,,,,,,5.60,3,0
98,1,05:18:57,2,66,9.0,,,,,,,,,,,2.26,1.88,,,,,,,,,,,4.15,2,0
99,1,05:19:32,2,60,14.9,,,,,,,,,,,4.59,8.27,,,,,,,,,,,12.86,5,0
100,1,05:19:39,2,53,10.3,,,,,,,,,,,2.32,1.51,,,,,,,,,,,3.83,3,0
101,1,05:20:02,2,64,11.3,,,,,,,,,,,2.71,2.02,,,,,,,,,,,4.73,3,0
102,1,05:20:32,2,66,11.3,,,,,,,,,,,2.85,2.57,,,,,,,,,,,5.42,3,0
103,1,05:21:09,2,66,12.0,,,,,,,,,,,2.79,1.93,,,,,,,,,,,4.72,3,0
104,1,05:22:24,2,63,8.9,,,,,,,,,,,2.21,1.78,,,,,,,,,,,3.99,2,0
105,1,05:22:49,2,53,9.0,,,,,,,,,,,2.13,1.75,,,,,,,,,,,3.88,2,0
106,1,05:23:48,2,61,9.0,,,,,,,,,,,1.80,1.16,,,,,,,,,,,2.96,2,0
107,1,05:24:03,2,60,10.1,,,,,,,,,,,2.16,1.56,,,,,,,,,,,3.73,3,0
108,1,05:24:39,2,66,8.9,,,,,,,,,,,1.72,1.22,,,,,,,,,,,2.94,2,0
109,1,05:25:35,2,57,11.6,,,,,,,,,,,2.95,2.15,,,,,,,,,,,5.09,3,0
110,1,05:26:19,5,62,19.7,4.3,30.1,10.1,,,,,,,,10.02,13.04,13.56,15.55,15.36,,,,,,,,67.53,16,0
111,1,05:29:58,2,57,10.5,,,,,,,,,,,1.87,1.56,,,,,,,,,,,3.42,3,0
112,1,05:30:08,2,60,11.6,,,,,,,,,,,2.96,2.10,,,,,,,,,,,5.06,3,0
113,2,05:30:08,2,65,9.2,,,,,,,,,,,2.03,1.37,,,,,,,,,,,3.40,2,0
114,1,05:31:12,5,65,12.7,4.3,34.6,4.1,,,,,,,,8.35,6.98,6.21,5.88,5.54,,,,,,,,32.95,9,0
115,1,05:32:11,2,68,9.2,,,,,,,,,,,2.03,1.12,,,,,,,,,,,3.16,2,0
116,2,05:32:55,2,66,9.4,,,,,,,,,,,2.04,1.36,,,,,,,,,,,3.41,2,0
117,1,05:32:58,2,57,11.0,,,,,,,,,,,2.65,2.22,,,,,,,,,,,4.87,3,0
118,1,05:34:58,2,63,8.5,,,,,,,,,,,1.73,1.57,,,,,,,,,,,3.30,2,0
119,1,05:36:33,2,53,6.6,,,,,,,,,,,2.34,1.35,,,,,,,,,,,3.69,2,0
120,1,05:37:03,5,66,20.5,4.3,31.1,4.1,,,,,,,,9.72,12.86,12.92,9.28,8.67,,,,,,,,53.46,9,0
121,1,05:38:03,2,65,9.3,,,,,,,,,,,2.14,1.22,,,,,,,,,,,3.35,2,0
122,1,05:38:36,2,63,9.5,,,,,,,,,,,1.66,1.42,,,,,,,,,,,3.08,2,0
123,1,05:40:26,2,63,14.5,,,,,,,,,,,4.35,2.69,,,,,,,,,,,7.04,5,0
124,1,05:40:36,2,69,10.3,,,,,,,,,,,1.89,1.58,,,,,,,,,,,3.47,3,0
125,1,05:43:22,2,57,8.9,,,,,,,,,,,2.04,1.59,,,,,,,,,,,3.63,2,0
126,1,05:44:44,2,67,10.0,,,,,,,,,,,2.12,1.57,,,,,,,,,,,3.70,3,0
127,1,05:45:24,2,60,14.8,,,,,,,,,,,4.35,4.57,,,,,,,,,,,8.92,5,0
128,1,05:45:31,2,50,9.3,,,,,,,,,,,2.10,1.38,,,,,,,,,,,3.48,2,0
129,1,05:45:38,2,64,14.5,,,,,,,,,,,4.16,3.08,,,,,,,,,,,7.25,5,0
130,1,05:46:01,5,61,15.9,4.3,35.2,4.1,,,,,,,,10.59,14.11,13.99,14.63,14.44,,,,,,,,67.77,9,0
131,1,05:46:05,2,65,10.0,,,,,,,,,,,2.26,1.83,,,,,,,,,,,4.09,3,0
132,1,05:46:12,2,64,9.0,,,,,,,,,,,1.93,1.19,,,,,,,,,,,3.12,2,0
133,1,05:48:19,2,69,8.6,,,,,,,,,,,1.80,1.15,,,,,,,,,,,2.95,2,0
134,1,05:48:58,2,71,9.9,,,,,,,,,,,2.79,2.72,,,,,,,,,,,5.51,3,0
135,1,05:49:16,2,67,14.4,,,,,,,,,,,3.49,2.58,,,,,,,,,,,6.07,5,0
136,1,05:53:47,2,42,8.1,,,,,,,,,,,1.50,1.04,,,,,,,,,,,2.54,2,0
137,1,05:54:43,5,57,17.5,4.2,35.0,4.0,,,,,,,,10.41,14.99,14.74,13.62,13.70,,,,,,,,67.46,9,0
138,1,05:56:16,2,53,8.2,,,,,,,,,,,2.26,1.58,,,,,,,,,,,3.83,2,0
139,1,05:56:41,2,62,9.6,,,,,,,,,,,2.50,2.61,,,,,,,,,,,5.11,2,0
140,1,05:57:00,2,66,9.2,,,,,,,,,,,2.21,1.27,,,,,,,,,,,3.48,2,0
141,1,05:58:37,5,69,19.7,4.3,30.1,4.0,,,,,,,,9.06,5.51,5.49,2.95,3.83,,,,,,,,26.82,9,0
143,2,06:01:11,2,80,9.0,,,,,,,,,,,1.71,1.23,,,,,,,,,,,2.94,2,0
144,1,06:01:30,2,65,9.4,,,,,,,,,,,2.30,2.18,,,,,,,,,,,4.48,2,0
145,1,06:03:54,2,58,10.0,,,,,,,,,,,2.27,1.70,,,,,,,,,,,3.96,3,0
146,1,06:04:55,2,57,11.1,,,,,,,,,,,2.13,2.21,,,,,,,,,,,4.34,3,0
147,1,06:05:04,2,62,22.6,,,,,,,,,,,7.09,9.85,,,,,,,,,,,16.93,5,0
149,1,06:06:15,5,64,12.7,4.4,28.6,4.1,,,,,,,,8.76,7.96,7.94,6.99,7.45,,,,,,,,39.10,9,0
150,1,06:07:18,2,63,9.0,,,,,,,,,,,1.99,1.68,,,,,,,,,,,3.66,2,0
151,1,06:07:52,2,53,6.8,,,,,,,,,,,2.62,1.49,,,,,,,,,,,4.10,2,0
152,1,06:10:31,2,65,10.0,,,,,,,,,,,2.38,2.33,,,,,,,,,,,4.71,3,0
153,1,06:10:56,2,66,11.9,,,,,,,,,,,3.10,2.42,,,,,,,,,,,5.52,3,0
154,1,06:12:44,2,64,10.1,,,,,,,,,,,2.09,1.43,,,,,,,,,,,3.52,3,0
155,1,06:12:46,2,63,10.2,,,,,,,,,,,2.28,1.39,,,,,,,,,,,3.67,3,0
156,1,06:12:50,5,61,20.4,4.3,33.2,4.0,,,,,,,,10.96,15.13,15.08,14.57,14.38,,,,,,,,70.11,9,0
157,1,06:15:33,5,60,17.2,4.3,36.0,10.1,,,,,,,,10.40,5.56,5.47,3.60,3.43,,,,,,,,28.46,16,0
158,1,06:16:37,2,65,9.0,,,,,,,,,,,2.19,1.84,,,,,,,,,,,4.03,2,0
160,1,06:17:06,5,62,17.1,4.3,36.5,4.1,,,,,,,,9.25,5.66,5.40,3.87,2.78,,,,,,,,26.96,9,0
161,1,06:17:47,2,65,10.0,,,,,,,,,,,2.05,1.44,,,,,,,,,,,3.49,3,0
162,1,06:18:23,2,60,11.8,,,,,,,,,,,2.54,1.85,,,,,,,,,,,4.39,3,0
163,1,06:18:33,5,66,15.4,4.3,31.9,4.1,,,,,,,,8.43,4.91,5.14,4.55,3.11,,,,,,,,26.14,9,0
164,1,06:18:40,2,65,9.1,,,,,,,,,,,1.95,1.05,,,,,,,,,,,3.00,2,0
165,1,06:19:21,2,68,12.0,,,,,,,,,,,2.69,2.69,,,,,,,,,,,5.37,3,0
166,1,06:20:03,2,55,7.9,,,,,,,,,,,1.73,1.27,,,,,,,,,,,3.01,2,0
167,1,06:20:25,5,68,16.0,4.3,29.6,4.1,,,,,,,,9.32,5.32,4.75,3.55,2.74,,,,,,,,25.69,9,0
168,1,06:20:53,2,70,8.9,,,,,,,,,,,1.85,1.57,,,,,,,,,,,3.42,2,0
169,1,06:22:23,2,68,9.3,,,,,,,,,,,2.05,1.41,,,,,,,,,,,3.47,2,0
170,1,06:24:14,2,58,11.0,,,,,,,,,,,2.15,1.88,,,,,,,,,,,4.03,3,0
171,1,06:24:30,2,73,12.9,,,,,,,,,,,3.05,2.11,,,,,,,,,,,5.16,3,0
172,1,06:25:37,2,60,9.2,,,,,,,,,,,2.15,1.28,,,,,,,,,,,3.42,2,0
173,1,06:25:49,5,63,12.9,4.2,29.3,4.2,,,,,,,,8.45,4.62,4.87,3.18,2.95,,,,,,,,24.08,9,0
174,1,06:25:55,5,63,12.9,4.2,29.4,4.2,,,,,,,,8.12,4.85,4.59,3.14,3.14,,,,,,,,23.84,9,0
175,1,06:25:58,5,63,15.7,4.3,33.4,4.1,,,,,,,,10.64,15.86,15.62,14.79,14.44,,,,,,,,71.34,9,0
176,1,06:26:19,2,62,9.5,,,,,,,,,,,1.93,1.10,,,,,,,,,,,3.02,2,0
177,1,06:27:10,2,60,11.0,,,,,,,,,,,2.63,3.14,,,,,,,,,,,5.78,3,0
178,1,06:28:06,4,62,13.1,18.6,2.9,,,,,,,,,3.66,3.58,2.09,2.09,,,,,,,,,11.42,3,0
179,1,06:29:21,2,70,9.4,,,,,,,,,,,2.01,1.45,,,,,,,,,,,3.46,2,0
180,1,06:30:08,2,64,10.1,,,,,,,,,,,2.36,1.97,,,,,,,,,,,4.33,3,0
181,1,06:31:00,2,70,9.4,,,,,,,,,,,2.07,1.12,,,,,,,,,,,3.19,2,0
183,1,06:31:29,5,63,15.1,4.3,34.9,10.2,,,,,,,,8.11,5.63,5.57,4.72,4.79,,,,,,,,28.83,16,0
184,1,06:35:39,2,62,9.8,,,,,,,,,,,1.78,1.91,,,,,,,,,,,3.69,3,0
185,1,06:35:41,2,67,8.5,,,,,,,,,,,1.83,1.63,,,,,,,,,,,3.47,2,0
186,1,06:37:21,2,67,11.7,,,,,,,,,,,2.72,2.07,,,,,,,,,,,4.79,3,0
189,1,06:40:14,2,65,12.8,,,,,,,,,,,3.62,2.48,,,,,,,,,,,6.09,3,0
190,1,06:41:20,5,64,15.5,4.3,29.2,4.0,,,,,,,,8.36,4.90,5.06,3.24,3.85,,,,,,,,25.42,9,0
191,1,06:41:23,2,60,8.7,,,,,,,,,,,1.56,0.92,,,,,,,,,,,2.48,2,0
193,1,06:41:57,5,59,17.5,4.4,33.1,10.1,,,,,,,,9.65,5.19,5.09,4.81,4.92,,,,,,,,29.67,16,0
194,1,06:42:53,2,49,9.1,,,,,,,,,,,1.97,1.14,,,,,,,,,,,3.12,2,0
195,1,06:44:18,2,57,9.7,,,,,,,,,,,2.59,2.34,,,,,,,,,,,4.94,2,0
196,1,06:44:47,5,51,13.4,4.3,28.9,4.0,,,,,,,,9.80,15.80,16.59,8.84,10.24,,,,,,,,61.26,9,0
197,1,06:47:08,2,68,9.2,,,,,,,,,,,2.04,1.16,,,,,,,,,,,3.20,2,0
198,1,06:47:49,2,61,9.3,,,,,,,,,,,2.09,1.26,,,,,,,,,,,3.35,2,0
199,1,06:47:55,5,63,17.5,4.3,35.7,4.1,,,,,,,,10.42,9.26,9.64,8.94,9.07,,,,,,,,47.34,9,0
200,1,06:49:21,2,66,9.3,,,,,,,,,,,1.97,1.12,,,,,,,,,,,3.09,2,0
201,1,06:49:39,2,63,11.2,,,,,,,,,,,2.80,1.68,,,,,,,,,,,4.48,3,0
202,1,06:51:17,2,70,9.5,,,,,,,,,,,2.07,1.19,,,,,,,,,,,3.27,2,0
203,1,06:51:20,5,59,13.3,4.4,34.4,4.1,,,,,,,,9.91,6.19,6.47,4.50,3.75,,,,,,,,30.83,9,0
204,1,06:52:43,2,62,9.4,,,,,,,,,,,2.03,1.33,,,,,,,,,,,3.36,2,0
205,1,06:53:10,2,60,9.0,,,,,,,,,,,1.62,0.99,,,,,,,,,,,2.61,2,0
206,1,06:53:57,2,66,9.8,,,,,,,,,,,2.60,2.56,,,,,,,,,,,5.16,2,0
207,1,06:54:39,5,58,17.5,4.3,35.2,10.1,,,,,,,,8.71,5.88,5.69,4.32,4.58,,,,,,,,29.18,16,0
208,1,06:55:32,2,64,9.1,,,,,,,,,,,1.81,1.84,,,,,,,,,,,3.65,2,0
209,2,06:55:33,2,66,8.8,,,,,,,,,,,1.61,1.29,,,,,,,,,,,2.90,2,0
210,1,06:56:59,2,59,23.2,,,,,,,,,,,6.69,9.57,,,,,,,,,,,16.26,5,0
211,1,06:58:38,2,57,10.6,,,,,,,,,,,2.09,1.77,,,,,,,,,,,3.87,3,0
212,1,06:59:27,2,62,8.7,,,,,,,,,,,1.64,0.96,,,,,,,,,,,2.59,2,0
213,1,07:00:08,2,59,9.2,,,,,,,,,,,1.98,1.43,,,,,,,,,,,3.41,2,0
214,1,07:00:16,2,64,9.5,,,,,,,,,,,1.95,1.10,,,,,,,,,,,3.05,2,0
215,1,07:00:21,5,68,19.8,4.4,29.4,4.1,,,,,,,,9.08,5.81,5.57,4.18,2.21,,,,,,,,26.85,9,0
216,1,07:01:13,2,68,9.4,,,,,,,,,,,1.94,1.31,,,,,,,,,,,3.25,2,0
217,1,07:01:55,5,70,16.6,4.3,28.4,4.1,,,,,,,,8.35,4.41,4.33,2.88,2.75,,,,,,,,22.72,9,0
218,1,07:02:26,2,71,8.6,,,,,,,,,,,1.64,1.21,,,,,,,,,,,2.85,2,0
219,1,07:02:36,5,62,17.9,4.5,35.0,4.1,,,,,,,,9.40,5.59,5.39,4.43,4.14,,,,,,,,28.95,9,0
220,1,07:04:44,2,58,9.1,,,,,,,,,,,2.09,1.78,,,,,,,,,,,3.87,2,0
221,1,07:05:27,2,65,10.0,,,,,,,,,,,2.53,1.79,,,,,,,,,,,4.32,3,0
222,1,07:05:32,5,68,14.4,4.3,29.9,4.1,,,,,,,,9.53,15.59,15.76,15.77,15.91,,,,,,,,72.57,9,0
223,1,07:05:55,5,64,20.6,4.3,30.8,11.2,,,,,,,,9.72,14.95,14.67,17.38,16.89,,,,,,,,73.60,16,0
225,1,07:08:02,5,62,16.8,4.3,34.3,4.1,,,,,,,,10.21,14.87,14.66,14.85,14.29,,,,,,,,68.89,9,0
226,1,07:08:33,2,59,9.3,,,,,,,,,,,2.21,1.74,,,,,,,,,,,3.95,2,0
227,1,07:10:09,4,57,11.7,15.5,2.8,,,,,,,,,2.61,3.02,2.33,1.82,,,,,,,,,9.78,3,0
228,1,07:10:14,5,58,17.8,4.4,31.3,10.1,,,,,,,,10.64,5.76,5.76,4.94,4.58,,,,,,,,31.67,16,0
230,1,07:10:20,5,65,12.8,4.3,30.7,4.0,,,,,,,,9.78,15.61,15.28,14.35,14.00,,,,,,,,69.03,9,0
231,1,07:10:43,2,67,8.7,,,,,,,,,,,1.78,1.20,,,,,,,,,,,2.98,2,0
233,1,07:11:05,5,63,20.4,4.3,30.7,4.2,,,,,,,,10.01,13.97,14.48,15.51,15.92,,,,,,,,69.88,9,0
234,1,07:11:25,2,58,10.0,,,,,,,,,,,2.03,1.55,,,,,,,,,,,3.58,3,0
235,1,07:12:44,2,60,9.0,,,,,,,,,,,2.04,1.86,,,,,,,,,,,3.90,2,0
236,1,07:15:39,2,65,10.1,,,,,,,,,,,2.15,1.62,,,,,,,,,,,3.77,3,0
237,1,07:15:42,2,61,12.1,,,,,,,,,,,2.97,2.23,,,,,,,,,,,5.20,3,0
238,1,07:15:48,2,60,9.0,,,,,,,,,,,1.90,1.20,,,,,,,,,,,3.09,2,0
239,1,07:15:51,2,60,12.9,,,,,,,,,,,3.20,2.67,,,,,,,,,,,5.87,3,0
240,1,07:16:11,2,53,7.2,,,,,,,,,,,3.12,1.70,,,,,,,,,,,4.82,2,0
241,1,07:16:58,5,60,15.4,4.3,34.9,4.1,,,,,,,,9.15,5.40,5.51,5.30,5.16,,,,,,,,30.53,9,0
242,1,07:17:00,5,61,13.4,27.9,3.0,3.0,,,,,,,,3.95,4.44,1.32,1.40,1.80,,,,,,,,12.90,3,0
243,2,07:18:07,2,66,12.0,,,,,,,,,,,2.93,2.28,,,,,,,,,,,5.21,3,0
244,1,07:18:07,2,53,9.7,,,,,,,,,,,2.43,1.68,,,,,,,,,,,4.12,2,0
245,2,07:19:28,5,68,16.4,4.3,35.1,4.1,,,,,,,,9.63,15.35,15.67,12.66,13.40,,,,,,,,66.72,9,0
246,1,07:19:28,2,61,8.7,,,,,,,,,,,1.91,1.22,,,,,,,,,,,3.13,2,0
247,1,07:19:30,2,66,9.0,,,,,,,,,,,1.64,1.37,,,,,,,,,,,3.01,2,0
248,1,07:19:57,5,66,17.1,4.3,31.8,4.0,,,,,,,,10.43,14.30,14.15,14.13,14.36,,,,,,,,67.37,9,0
249,1,07:22:23,5,62,17.2,4.4,36.9,4.1,,,,,,,,9.34,12.81,12.58,11.81,11.73,,,,,,,,58.27,9,0
250,1,07:22:53,5,65,16.1,4.2,32.6,10.1,,,,,,,,7.66,13.14,13.21,15.30,14.34,,,,,,,,63.65,16,0
251,1,07:23:47,2,53,8.5,,,,,,,,,,,3.65,2.40,,,,,,,,,,,6.04,2,0
252,1,07:24:18,2,53,8.0,,,,,,,,,,,1.68,1.04,,,,,,,,,,,2.72,2,0
253,2,07:24:18,2,60,9.0,,,,,,,,,,,2.01,1.23,,,,,,,,,,,3.24,2,0
254,1,07:25:07,4,58,12.4,36.2,4.1,,,,,,,,,8.16,17.80,9.67,9.47,,,,,,,,,45.11,8,0
255,1,07:25:18,2,63,12.1,,,,,,,,,,,2.90,2.37,,,,,,,,,,,5.27,3,0
256,1,07:25:37,2,63,9.1,,,,,,,,,,,1.55,1.29,,,,,,,,,,,2.84,2,0
257,1,07:25:53,2,62,9.3,,,,,,,,,,,2.05,1.22,,,,,,,,,,,3.26,2,0
258,2,07:25:54,5,63,19.4,4.4,35.3,4.1,,,,,,,,11.30,14.56,14.62,14.14,13.81,,,,,,,,68.43,9,0
259,1,07:26:03,2,63,9.5,,,,,,,,,,,1.94,1.03,,,,,,,,,,,2.97,2,0
260,1,07:26:49,2,59,9.4,,,,,,,,,,,2.02,1.21,,,,,,,,,,,3.23,2,0
261,2,07:26:57,2,65,9.6,,,,,,,,,,,2.10,1.62,,,,,,,,,,,3.71,2,0
262,1,07:26:59,2,59,13.0,,,,,,,,,,,3.30,2.52,,,,,,,,,,,5.81,3,0
263,1,07:27:18,2,60,13.0,,,,,,,,,,,2.84,2.34,,,,,,,,,,,5.18,3,0
264,1,07:28:27,2,51,9.3,,,,,,,,,,,2.13,1.86,,,,,,,,,,,3.99,2,0
265,1,07:30:29,4,60,11.6,16.9,2.9,,,,,,,,,2.76,3.90,2.92,2.40,,,,,,,,,11.98,3,0
266,1,07:30:34,5,59,19.2,4.3,35.4,4.1,,,,,,,,9.58,14.39,14.81,13.64,13.43,,,,,,,,65.86,9,0
267,1,07:30:42,2,63,9.0,,,,,,,,,,,1.81,1.36,,,,,,,,,,,3.18,2,0
268,1,07:30:44,2,67,9.4,,,,,,,,,,,2.07,1.22,,,,,,,,,,,3.29,2,0
269,1,07:31:11,2,67,9.1,,,,,,,,,,,1.93,1.08,,,,,,,,,,,3.01,2,0
270,1,07:31:51,2,64,8.4,,,,,,,,,,,1.67,1.39,,,,,,,,,,,3.06,2,0
271,1,07:32:22,2,53,9.1,,,,,,,,,,,1.89,1.12,,,,,,,,,,,3.01,2,0
272,1,07:32:25,2,65,9.4,,,,,,,,,,,2.04,1.17,,,,,,,,,,,3.21,2,0
273,2,07:32:26,5,65,17.5,4.3,30.8,4.1,,,,,,,,9.62,5.48,5.20,5.35,5.44,,,,,,,,31.09,9,0
274,1,07:33:14,2,62,9.4,,,,,,,,,,,2.31,2.51,,,,,,,,,,,4.82,2,0
275,1,07:34:17,2,54,8.6,,,,,,,,,,,1.62,1.10,,,,,,,,,,,2.72,2,0
276,1,07:34:51,5,66,20.7,4.3,30.0,10.3,,,,,,,,10.75,13.75,13.94,16.81,16.57,,,,,,,,71.82,16,0
277,1,07:34:56,2,60,8.7,,,,,,,,,,,1.78,1.01,,,,,,,,,,,2.80,2,0
278,1,07:35:35,2,63,11.6,,,,,,,,,,,2.50,1.90,,,,,,,,,,,4.40,3,0
279,1,07:35:42,2,60,9.0,,,,,,,,,,,1.84,1.03,,,,,,,,,,,2.87,2,0
280,1,07:35:59,2,58,9.5,,,,,,,,,,,2.12,1.33,,,,,,,,,,,3.45,2,0
281,1,07:36:02,2,70,9.5,,,,,,,,,,,2.36,2.08,,,,,,,,,,,4.44,2,0
282,1,07:36:40,2,60,10.9,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
283,1,07:36:43,2,60,10.1,,,,,,,,,,,2.10,1.90,,,,,,,,,,,4.00,3,0
284,2,07:36:44,2,66,8.3,,,,,,,,,,,1.79,1.36,,,,,,,,,,,3.15,2,0
285,1,07:37:46,2,66,8.6,,,,,,,,,,,1.46,1.08,,,,,,,,,,,2.54,2,0
286,1,07:39:31,2,57,11.6,,,,,,,,,,,2.62,2.18,,,,,,,,,,,4.80,3,0
287,1,07:39:32,2,55,10.5,,,,,,,,,,,2.13,1.51,,,,,,,,,,,3.64,3,0
288,1,07:39:34,2,65,13.1,,,,,,,,,,,3.40,2.67,,,,,,,,,,,6.06,3,0
289,1,07:39:48,2,66,9.4,,,,,,,,,,,2.04,1.35,,,,,,,,,,,3.40,2,0
290,1,07:39:57,4,63,11.2,21.3,3.0,,,,,,,,,3.32,3.92,1.62,1.96,,,,,,,,,10.83,3,0
291,1,07:40:45,2,49,9.8,,,,,,,,,,,2.32,1.83,,,,,,,,,,,4.15,2,0
292,1,07:41:42,2,66,9.1,,,,,,,,,,,1.86,1.12,,,,,,,,,,,2.98,2,0
293,1,07:42:26,5,68,13.0,4.4,29.5,4.1,,,,,,,,7.18,5.10,4.96,3.41,3.95,,,,,,,,24.61,9,0
294,1,07:42:46,5,66,19.7,4.4,32.9,4.1,,,,,,,,8.47,6.40,6.68,4.24,3.75,,,,,,,,29.54,9,0
295,1,07:43:11,2,60,10.9,,,,,,,,,,,2.40,2.47,,,,,,,,,,,4.87,3,0
296,1,07:43:15,2,69,9.6,,,,,,,,,,,2.29,1.99,,,,,,,,,,,4.28,2,0
297,2,07:43:19,2,67,11.1,,,,,,,,,,,3.51,2.40,,,,,,,,,,,5.91,3,0
298,1,07:43:22,2,57,9.2,,,,,,,,,,,2.10,1.14,,,,,,,,,,,3.23,2,0
299,1,07:44:11,2,58,9.9,,,,,,,,,,,2.35,2.03,,,,,,,,,,,4.38,3,0
300,1,07:46:00,2,58,9.2,,,,,,,,,,,2.05,1.18,,,,,,,,,,,3.23,2,0
301,1,07:47:16,2,67,9.1,,,,,,,,,,,1.80,1.08,,,,,,,,,,,2.89,2,0
302,1,07:47:33,2,61,10.9,,,,,,,,,,,2.45,2.24,,,,,,,,,,,4.69,3,0
303,2,07:49:50,5,64,20.2,4.4,30.4,4.0,,,,,,,,0.96,1.75,1.30,1.32,1.44,,,,,,,,6.76,0,36
304,1,07:49:50,5,68,19.5,4.5,30.9,4.2,,,,,,,,10.51,11.40,11.49,12.94,11.87,,,,,,,,58.21,9,0
305,1,07:50:49,2,53,8.9,,,,,,,,,,,2.15,1.79,,,,,,,,,,,3.94,2,0
306,1,07:50:51,2,53,7.6,,,,,,,,,,,1.88,1.61,,,,,,,,,,,3.49,2,0
307,2,07:50:51,2,69,9.8,,,,,,,,,,,2.37,2.24,,,,,,,,,,,4.61,2,0
308,1,07:51:09,2,64,9.0,,,,,,,,,,,1.66,1.21,,,,,,,,,,,2.87,2,0
309,1,07:51:19,2,41,9.5,,,,,,,,,,,2.36,2.43,,,,,,,,,,,4.78,2,0
310,1,07:51:50,5,64,17.1,4.3,31.1,4.1,,,,,,,,9.08,16.16,15.72,15.61,14.84,,,,,,,,71.42,9,0
311,1,07:52:14,2,64,8.9,,,,,,,,,,,1.81,1.72,,,,,,,,,,,3.53,2,0
312,1,07:52:15,2,63,9.4,,,,,,,,,,,1.85,1.07,,,,,,,,,,,2.92,2,0
313,1,07:52:56,2,61,8.8,,,,,,,,,,,1.81,1.04,,,,,,,,,,,2.85,2,0
314,1,07:52:57,2,63,9.4,,,,,,,,,,,2.03,1.20,,,,,,,,,,,3.23,2,0
315,1,07:53:12,2,58,9.3,,,,,,,,,,,2.24,1.35,,,,,,,,,,,3.58,2,0
316,1,07:53:21,2,60,9.1,,,,,,,,,,,1.86,1.11,,,,,,,,,,,2.97,2,0
317,1,07:53:53,2,68,9.5,,,,,,,,,,,2.40,2.04,,,,,,,,,,,4.44,2,0
318,1,07:54:11,2,58,9.6,,,,,,,,,,,2.30,1.49,,,,,,,,,,,3.79,2,0
319,1,07:54:49,2,60,9.3,,,,,,,,,,,1.99,1.20,,,,,,,,,,,3.19,2,0
320,1,07:54:59,2,58,9.4,,,,,,,,,,,2.59,2.21,,,,,,,,,,,4.80,2,0
321,1,07:55:09,2,58,9.4,,,,,,,,,,,2.07,1.92,,,,,,,,,,,3.99,2,0
322,1,07:55:12,2,61,11.3,,,,,,,,,,,2.91,2.11,,,,,,,,,,,5.02,3,0
323,1,07:55:24,5,62,20.0,4.3,30.6,10.1,,,,,,,,9.63,15.02,15.12,12.51,12.48,,,,,,,,64.76,16,0
324,1,07:55:27,2,64,9.4,,,,,,,,,,,2.09,1.27,,,,,,,,,,,3.37,2,0
325,1,07:55:51,2,68,9.7,,,,,,,,,,,2.16,2.18,,,,,,,,,,,4.34,2,0
326,1,07:56:40,2,30,6.2,,,,,,,,,,,1.42,1.20,,,,,,,,,,,2.62,2,0
327,1,07:57:35,2,73,9.3,,,,,,,,,,,2.14,1.54,,,,,,,,,,,3.68,2,0
328,1,07:57:39,2,60,8.8,,,,,,,,,,,1.78,0.98,,,,,,,,,,,2.76,2,0
329,2,07:57:39,2,62,14.1,,,,,,,,,,,3.63,2.48,,,,,,,,,,,6.11,5,0
330,1,07:58:27,2,53,10.0,,,,,,,,,,,2.88,2.00,,,,,,,,,,,4.88,3,0
331,2,07:58:27,2,68,12.7,,,,,,,,,,,3.97,2.71,,,,,,,,,,,6.68,3,0
332,1,07:58:29,2,65,11.2,,,,,,,,,,,2.91,4.01,,,,,,,,,,,6.92,3,0
333,1,07:58:31,2,70,9.1,,,,,,,,,,,2.09,1.21,,,,,,,,,,,3.29,2,0
334,1,07:59:05,2,65,8.9,,,,,,,,,,,2.29,2.26,,,,,,,,,,,4.55,2,0
335,1,07:59:11,5,63,18.8,4.2,28.1,4.1,,,,,,,,10.33,15.36,15.56,16.29,16.22,,,,,,,,73.77,9,0
336,1,07:59:14,5,66,17.6,4.4,36.7,4.1,,,,,,,,9.69,14.58,14.23,9.23,9.46,,,,,,,,57.19,9,0
337,1,07:59:20,5,66,20.9,4.4,30.4,10.1,,,,,,,,10.62,9.27,9.18,7.00,6.02,,,,,,,,42.09,16,0
338,1,07:59:31,2,69,10.0,,,,,,,,,,,2.51,2.67,,,,,,,,,,,5.18,3,0
339,1,08:00:46,2,60,9.4,,,,,,,,,,,2.03,1.42,,,,,,,,,,,3.45,2,0
340,2,08:01:25,2,66,22.8,,,,,,,,,,,6.38,8.81,,,,,,,,,,,15.18,5,0