veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp
---------------------------------
1,1,00:00:29,2,62,9.1,,,,,,,,,,,2.01,1.70,,,,,,,,,,,3.71,2,3,48,min5.tye,,,56.5
2,4,00:00:47,5,71,16.7,4.3,35.6,4.0,,,,,,,,11.87,6.19,5.38,4.17,4.45,,,,,,,,32.06,9,0,1,min5.tye,,,56.5
3,1,00:03:45,2,59,8.9,,,,,,,,,,,1.66,1.06,,,,,,,,,,,2.72,2,3,51,min5.tye,,,56.2
4,2,00:06:16,2,73,8.0,,,,,,,,,,,1.59,1.19,,,,,,,,,,,2.79,2,3,81,min5.tye,,,56.5
5,4,00:08:27,2,69,9.1,,,,,,,,,,,2.19,1.60,,,,,,,,,,,3.79,2,0,10,min5.tye,,,56.8
6,4,00:11:27,3,61,11.8,14.6,,,,,,,,,,3.15,2.67,1.23,,,,,,,,,,7.05,3,0,21,min5.tye,,,56.7
7,4,00:13:28,2,67,8.5,,,,,,,,,,,1.91,1.39,,,,,,,,,,,3.30,2,0,17,min5.tye,,,56.8
8,1,00:14:17,2,60,9.5,,,,,,,,,,,2.21,1.48,,,,,,,,,,,3.69,2,3,83,min5.tye,,,56.9
9,4,00:17:32,6,62,12.0,4.6,27.7,6.0,6.0,,,,,,,10.12,5.54,5.44,4.68,4.53,4.50,,,,,,,34.80,10,0,55,min5.tye,,,56.2
10,1,00:17:44,2,62,8.8,,,,,,,,,,,1.98,1.47,,,,,,,,,,,3.45,2,3,15,min5.tye,,,56.3
11,1,00:18:50,2,71,11.4,,,,,,,,,,,2.93,3.05,,,,,,,,,,,5.98,3,3,47,min5.tye,,,56.0
12,4,00:21:48,6,59,13.0,4.7,27.8,6.0,6.0,,,,,,,11.83,11.13,10.21,6.35,5.86,6.30,,,,,,,51.67,10,0,54,min5.tye,,,56.7
13,1,00:23:26,2,69,8.8,,,,,,,,,,,1.70,1.21,,,,,,,,,,,2.91,2,3,81,min5.tye,,,56.6
14,1,00:24:20,2,71,9.4,,,,,,,,,,,2.09,1.34,,,,,,,,,,,3.44,2,3,57,min5.tye,,,56.3
15,1,00:27:04,2,66,8.8,,,,,,,,,,,1.75,1.53,,,,,,,,,,,3.28,2,3,86,min5.tye,,,56.4
16,1,00:30:03,5,64,17.6,4.4,31.7,4.1,,,,,,,,10.99,17.29,17.30,15.75,14.90,,,,,,,,76.23,9,3,38,min5.tye,,,56.5
17,1,00:30:25,2,63,9.4,,,,,,,,,,,2.11,1.47,,,,,,,,,,,3.58,2,3,69,min5.tye,,,56.8
18,4,00:32:43,2,59,8.4,,,,,,,,,,,1.78,1.65,,,,,,,,,,,3.43,2,0,28,min5.tye,,,56.9
19,1,00:34:15,2,70,9.4,,,,,,,,,,,1.97,1.42,,,,,,,,,,,3.40,2,3,44,min5.tye,,,56.7
20,1,00:35:59,2,65,8.4,,,,,,,,,,,1.82,1.53,,,,,,,,,,,3.35,2,3,92,min5.tye,,,56.4
21,4,00:37:01,2,75,9.8,,,,,,,,,,,2.14,1.43,,,,,,,,,,,3.57,3,0,3,min5.tye,,,56.8
22,1,00:39:46,2,67,11.3,,,,,,,,,,,2.89,2.10,,,,,,,,,,,4.99,3,3,83,min5.tye,,,56.4
23,1,00:48:32,2,65,9.6,,,,,,,,,,,2.08,1.64,,,,,,,,,,,3.73,2,3,57,min5.tye,,,56.3
24,4,00:49:23,2,65,9.8,,,,,,,,,,,3.02,1.91,,,,,,,,,,,4.93,2,0,62,min5.tye,,,56.7
25,4,00:50:01,2,76,8.7,,,,,,,,,,,1.68,1.00,,,,,,,,,,,2.68,2,0,62,min5.tye,,,56.7
26,4,00:53:53,2,70,8.6,,,,,,,,,,,1.31,0.88,,,,,,,,,,,2.19,2,0,96,min5.tye,,,56.6
27,1,00:54:50,2,67,8.9,,,,,,,,,,,2.03,1.71,,,,,,,,,,,3.74,2,3,60,min5.tye,,,56.8
28,3,00:55:23,2,58,9.2,,,,,,,,,,,2.12,1.72,,,,,,,,,,,3.84,2,1,57,min5.tye,,,56.6
29,1,00:59:16,2,62,8.3,,,,,,,,,,,1.51,0.92,,,,,,,,,,,2.42,2,3,91,min5.tye,,,56.5
30,4,01:00:21,2,67,9.3,,,,,,,,,,,2.31,1.31,,,,,,,,,,,3.62,2,0,66,min5.tye,,,56.4
31,1,01:05:15,2,62,8.7,,,,,,,,,,,1.70,1.36,,,,,,,,,,,3.06,2,3,3,min5.tye,,,56.7
32,1,01:08:43,2,70,9.1,,,,,,,,,,,1.86,1.30,,,,,,,,,,,3.15,2,3,31,min5.tye,,,56.2
33,4,01:09:39,2,66,9.4,,,,,,,,,,,2.26,1.38,,,,,,,,,,,3.64,2,0,44,min5.tye,,,56.2
34,4,01:14:51,2,66,8.9,,,,,,,,,,,2.09,1.51,,,,,,,,,,,3.60,2,0,50,min5.tye,,,56.4
35,1,01:18:10,2,69,9.5,,,,,,,,,,,2.46,1.94,,,,,,,,,,,4.41,2,3,68,min5.tye,,,56.3
36,1,01:26:25,2,67,9.7,,,,,,,,,,,2.68,2.01,,,,,,,,,,,4.69,2,3,80,min5.tye,,,56.6
37,1,01:33:08,2,68,9.0,,,,,,,,,,,1.97,1.19,,,,,,,,,,,3.17,2,3,75,min5.tye,,,56.4
38,4,01:35:10,2,57,9.5,,,,,,,,,,,2.36,2.15,,,,,,,,,,,4.51,2,0,51,min5.tye,,,56.1
39,4,01:36:05,2,59,9.0,,,,,,,,,,,2.12,1.77,,,,,,,,,,,3.89,2,0,76,min5.tye,,,56.3
40,4,01:43:35,2,72,9.3,,,,,,,,,,,2.36,1.42,,,,,,,,,,,3.78,2,0,86,min5.tye,,,56.7
41,4,01:46:51,2,62,10.0,,,,,,,,,,,1.82,1.31,,,,,,,,,,,3.13,3,0,51,min5.tye,,,56.6
42,1,01:47:21,2,69,9.1,,,,,,,,,,,1.94,1.42,,,,,,,,,,,3.36,2,3,65,min5.tye,,,56.7
43,1,01:55:49,2,68,9.0,,,,,,,,,,,2.28,1.91,,,,,,,,,,,4.19,2,3,6,min5.tye,,,56.7
44,1,01:55:59,2,70,9.4,,,,,,,,,,,2.02,1.51,,,,,,,,,,,3.53,2,3,93,min5.tye,,,56.6
45,1,01:58:34,2,66,8.7,,,,,,,,,,,1.71,1.21,,,,,,,,,,,2.92,2,3,29,min5.tye,,,56.5
46,4,01:59:57,2,69,8.7,,,,,,,,,,,1.76,1.20,,,,,,,,,,,2.97,2,0,71,min5.tye,,,56.6
47,4,02:00:40,2,67,10.1,,,,,,,,,,,2.59,2.20,,,,,,,,,,,4.79,3,0,4,min5.tye,,,56.6
48,4,02:03:06,2,68,8.6,,,,,,,,,,,2.17,1.50,,,,,,,,,,,3.67,2,0,72,min5.tye,,,56.4
49,1,02:03:25,2,69,9.4,,,,,,,,,,,2.21,1.43,,,,,,,,,,,3.64,2,3,58,min5.tye,,,56.4
50,3,02:05:03,1,65,,,,,,,,,,,,0.54,,,,,,,,,,,,0.54,15,3:19,18,min5.tye,,,56.1
51,4,02:05:03,2,74,8.2,,,,,,,,,,,0.79,0.48,,,,,,,,,,,1.28,2,0,19,min5.tye,,,56.1
52,1,02:14:34,2,69,9.6,,,,,,,,,,,2.35,2.25,,,,,,,,,,,4.60,2,3,37,min5.tye,,,56.1
53,4,02:16:21,2,68,8.3,,,,,,,,,,,2.11,1.66,,,,,,,,,,,3.78,2,0,49,min5.tye,,,56.1
54,1,02:22:09,2,61,8.9,,,,,,,,,,,1.58,1.39,,,,,,,,,,,2.98,2,3,46,min5.tye,,,56.3
55,4,02:25:05,2,60,6.6,,,,,,,,,,,0.95,1.12,,,,,,,,,,,2.07,2,0,22,min5.tye,,,56.3
56,1,02:28:25,2,65,10.2,,,,,,,,,,,2.44,1.97,,,,,,,,,,,4.41,3,3,38,min5.tye,,,55.6
57,4,02:32:40,2,69,12.0,,,,,,,,,,,3.38,2.84,,,,,,,,,,,6.22,3,0,75,min5.tye,,,55.5
58,1,02:32:45,2,70,9.2,,,,,,,,,,,1.91,1.08,,,,,,,,,,,2.99,2,3,35,min5.tye,,,55.6
59,1,02:38:45,5,54,14.4,4.4,18.7,4.0,,,,,,,,9.96,11.69,11.91,14.87,15.88,,,,,,,,64.31,9,3,36,min5.tye,,,55.9
60,1,02:41:26,2,71,9.2,,,,,,,,,,,1.98,1.29,,,,,,,,,,,3.27,2,3,40,min5.tye,,,55.8
61,3,02:43:34,2,69,8.2,,,,,,,,,,,1.62,1.01,,,,,,,,,,,2.63,2,1,93,min5.tye,,,55.6
62,4,02:45:24,2,68,10.1,,,,,,,,,,,2.34,1.61,,,,,,,,,,,3.94,3,0,96,min5.tye,,,55.4
63,4,02:49:36,2,61,8.6,,,,,,,,,,,1.70,1.04,,,,,,,,,,,2.74,2,0,10,min5.tye,,,55.4
64,1,02:53:00,2,76,11.0,,,,,,,,,,,2.37,1.71,,,,,,,,,,,4.08,3,3,88,min5.tye,,,55.4
65,4,02:55:07,2,69,8.7,,,,,,,,,,,2.19,1.97,,,,,,,,,,,4.16,2,0,78,min5.tye,,,55.7
66,1,02:56:44,2,64,9.1,,,,,,,,,,,1.77,1.59,,,,,,,,,,,3.36,2,3,18,min5.tye,,,55.3
67,4,02:57:14,2,72,9.3,,,,,,,,,,,1.70,1.76,,,,,,,,,,,3.46,2,0,31,min5.tye,,,55.5
68,1,02:59:44,2,68,10.3,,,,,,,,,,,2.49,2.07,,,,,,,,,,,4.55,3,3,32,min5.tye,,,55.2
69,1,03:10:09,2,71,9.4,,,,,,,,,,,2.08,1.34,,,,,,,,,,,3.42,2,3,22,min5.tye,,,55.0
70,4,03:19:13,2,63,9.1,,,,,,,,,,,2.09,1.44,,,,,,,,,,,3.53,2,0,16,min5.tye,,,54.9
71,1,03:19:51,5,67,15.2,4.4,32.4,4.1,,,,,,,,10.46,17.05,17.79,15.99,15.73,,,,,,,,77.03,9,3,7,min5.tye,,,54.9
72,4,03:19:59,2,64,13.0,,,,,,,,,,,4.46,2.85,,,,,,,,,,,7.31,3,0,69,min5.tye,,,55.0
73,4,03:21:25,2,65,12.0,,,,,,,,,,,3.22,2.42,,,,,,,,,,,5.64,3,0,47,min5.tye,,,54.9
74,1,03:27:24,2,73,8.5,,,,,,,,,,,1.78,1.40,,,,,,,,,,,3.17,2,3,28,min5.tye,,,54.8
75,1,03:40:43,2,63,9.6,,,,,,,,,,,2.15,1.38,,,,,,,,,,,3.52,2,3,87,min5.tye,,,54.2
76,4,03:40:56,2,66,10.0,,,,,,,,,,,2.69,2.22,,,,,,,,,,,4.91,3,0,67,min5.tye,,,54.3
77,1,03:41:36,2,66,11.8,,,,,,,,,,,2.80,2.24,,,,,,,,,,,5.04,3,3,15,min5.tye,,,54.2
78,1,03:43:51,2,64,9.3,,,,,,,,,,,2.45,2.77,,,,,,,,,,,5.22,2,3,39,min5.tye,,,54.0
79,1,03:44:33,5,66,16.2,4.4,30.8,4.2,,,,,,,,10.27,15.56,15.70,17.07,17.07,,,,,,,,75.67,9,3,58,min5.tye,,,54.6
80,1,03:45:54,2,67,8.6,,,,,,,,,,,2.10,1.59,,,,,,,,,,,3.70,2,3,38,min5.tye,,,54.4
81,1,03:50:08,5,67,12.6,4.3,34.1,4.1,,,,,,,,9.19,10.18,10.06,6.11,6.40,,,,,,,,41.94,9,3,38,min5.tye,,,54.4
82,1,03:52:49,2,49,9.3,,,,,,,,,,,2.14,2.01,,,,,,,,,,,4.14,2,3,42,min5.tye,,,54.3
83,4,03:53:46,4,65,17.7,36.5,4.9,,,,,,,,,11.14,20.13,20.43,20.15,,,,,,,,,71.85,8,0,53,min5.tye,,,54.4
84,1,03:54:29,2,70,9.1,,,,,,,,,,,1.87,1.23,,,,,,,,,,,3.09,2,3,32,min5.tye,,,54.3
85,4,03:55:20,2,74,8.5,,,,,,,,,,,3.43,1.70,,,,,,,,,,,5.13,2,0,47,min5.tye,,,54.4
86,2,03:56:57,2,83,12.2,,,,,,,,,,,3.44,3.02,,,,,,,,,,,6.46,3,3,9,min5.tye,,,54.1
87,1,03:57:36,5,65,13.6,4.3,35.2,4.1,,,,,,,,9.24,11.71,11.06,5.58,5.84,,,,,,,,43.43,9,3,80,min5.tye,,,54.5
88,2,03:59:13,2,68,10.1,,,,,,,,,,,2.42,1.76,,,,,,,,,,,4.18,3,3,41,min5.tye,,,54.2
89,4,03:59:32,2,46,8.9,,,,,,,,,,,3.01,2.83,,,,,,,,,,,5.84,2,0,35,min5.tye,,,54.3
90,1,03:59:54,2,65,8.8,,,,,,,,,,,1.52,1.13,,,,,,,,,,,2.66,2,3,37,min5.tye,,,54.3
91,1,04:04:31,2,69,11.6,,,,,,,,,,,3.93,4.50,,,,,,,,,,,8.43,3,3,8,min5.tye,,,54.4
92,4,04:07:19,4,70,15.0,36.0,3.9,,,,,,,,,9.93,4.16,3.51,2.88,,,,,,,,,20.49,8,0,74,min5.tye,,,54.2
93,4,04:08:09,2,58,8.4,,,,,,,,,,,1.52,1.04,,,,,,,,,,,2.56,2,0,12,min5.tye,,,54.0
94,1,04:08:44,2,72,13.1,,,,,,,,,,,4.13,3.15,,,,,,,,,,,7.28,3,3,54,min5.tye,,,54.4
95,4,04:10:43,2,72,9.3,,,,,,,,,,,2.50,1.64,,,,,,,,,,,4.14,2,0,76,min5.tye,,,54.3
96,4,04:14:13,2,45,8.0,,,,,,,,,,,1.24,0.78,,,,,,,,,,,2.02,2,0,76,min5.tye,,,54.4
97,4,04:16:42,2,67,8.3,,,,,,,,,,,1.26,0.81,,,,,,,,,,,2.07,2,0,71,min5.tye,,,54.2
98,4,04:17:46,2,75,9.1,,,,,,,,,,,2.10,1.20,,,,,,,,,,,3.31,2,0,55,min5.tye,,,54.2
99,1,04:18:02,2,67,10.1,,,,,,,,,,,2.52,2.22,,,,,,,,,,,4.74,3,3,26,min5.tye,,,54.1
100,4,04:18:50,2,59,9.8,,,,,,,,,,,2.39,1.72,,,,,,,,,,,4.11,2,0,48,min5.tye,,,54.1
101,1,04:18:52,3,65,15.8,36.2,,,,,,,,,,10.51,16.83,16.94,,,,,,,,,,44.28,8,3,0,min5.tye,,,54.2
102,1,04:19:24,2,48,9.2,,,,,,,,,,,1.69,1.68,,,,,,,,,,,3.37,2,3,71,min5.tye,,,54.0
103,4,04:20:07,6,64,18.5,5.0,27.4,4.9,4.9,,,,,,,8.63,17.68,17.22,15.27,14.67,13.57,,,,,,,87.04,10,0,62,min5.tye,,,54.1
104,1,04:24:32,2,70,9.3,,,,,,,,,,,2.02,1.21,,,,,,,,,,,3.23,2,3,35,min5.tye,,,54.0
105,4,04:24:46,2,66,8.5,,,,,,,,,,,2.29,2.15,,,,,,,,,,,4.44,2,0,71,min5.tye,,,53.7
106,4,04:25:07,5,52,13.5,4.2,18.5,3.9,,,,,,,,10.08,12.26,11.85,15.05,15.25,,,,,,,,64.50,9,0,57,min5.tye,,,54.0
107,4,04:26:52,2,71,9.3,,,,,,,,,,,2.35,2.21,,,,,,,,,,,4.56,2,0,28,min5.tye,,,53.7
108,4,04:27:35,2,69,8.8,,,,,,,,,,,1.59,0.95,,,,,,,,,,,2.53,2,0,46,min5.tye,,,53.8
109,4,04:28:22,2,72,8.5,,,,,,,,,,,1.46,1.09,,,,,,,,,,,2.55,2,0,67,min5.tye,,,54.1
110,4,04:28:52,2,55,8.5,,,,,,,,,,,1.85,1.05,,,,,,,,,,,2.90,2,0,73,min5.tye,,,53.7
111,4,04:29:02,2,59,8.7,,,,,,,,,,,1.66,1.52,,,,,,,,,,,3.18,2,0,38,min5.tye,,,53.9
112,1,04:29:55,2,72,9.7,,,,,,,,,,,2.19,1.48,,,,,,,,,,,3.67,2,3,33,min5.tye,,,53.9
113,1,04:30:06,5,63,14.4,4.4,29.3,4.1,,,,,,,,10.61,16.23,15.42,18.18,16.81,,,,,,,,77.26,9,3,56,min5.tye,,,53.8
114,4,04:31:25,2,53,9.1,,,,,,,,,,,2.82,2.16,,,,,,,,,,,4.98,2,0,19,min5.tye,,,53.7
115,1,04:31:49,2,68,11.0,,,,,,,,,,,2.79,2.73,,,,,,,,,,,5.52,3,3,22,min5.tye,,,53.9
116,1,04:32:30,2,76,9.5,,,,,,,,,,,1.98,1.41,,,,,,,,,,,3.39,2,3,78,min5.tye,,,53.9
117,4,04:37:37,2,67,8.5,,,,,,,,,,,1.65,0.89,,,,,,,,,,,2.55,2,0,4,min5.tye,,,53.6
118,1,04:39:22,2,65,23.4,,,,,,,,,,,8.62,10.38,,,,,,,,,,,19.00,5,3,59,min5.tye,,,53.2
119,4,04:39:54,2,63,10.9,,,,,,,,,,,2.88,1.92,,,,,,,,,,,4.80,3,0,22,min5.tye,,,53.4
120,1,04:41:11,2,69,9.7,,,,,,,,,,,2.60,2.43,,,,,,,,,,,5.03,2,3,15,min5.tye,,,53.4
121,4,04:41:39,2,64,9.3,,,,,,,,,,,1.69,1.50,,,,,,,,,,,3.19,2,0,62,min5.tye,,,53.4
122,4,04:42:49,2,55,11.5,,,,,,,,,,,3.67,2.39,,,,,,,,,,,6.06,3,0,59,min5.tye,,,53.4
123,4,04:43:34,2,62,9.1,,,,,,,,,,,2.00,1.30,,,,,,,,,,,3.30,2,0,4,min5.tye,,,53.7
124,4,04:46:19,2,61,8.3,,,,,,,,,,,1.78,1.16,,,,,,,,,,,2.94,2,0,6,min5.tye,,,53.4
125,1,04:46:34,5,65,16.6,4.5,32.0,4.1,,,,,,,,10.56,16.65,16.67,16.76,16.09,,,,,,,,76.73,9,3,21,min5.tye,,,53.0
126,4,04:49:29,2,68,8.6,,,,,,,,,,,2.16,1.42,,,,,,,,,,,3.57,2,0,95,min5.tye,,,53.6
127,3,04:50:25,5,71,12.5,4.3,34.0,4.1,,,,,,,,10.38,9.22,9.60,5.49,6.01,,,,,,,,40.70,9,1,97,min5.tye,,,53.4
128,4,04:50:26,2,65,9.0,,,,,,,,,,,2.12,1.46,,,,,,,,,,,3.58,2,0,59,min5.tye,,,53.4
129,1,04:51:31,2,60,8.8,,,,,,,,,,,1.81,1.91,,,,,,,,,,,3.72,2,3,32,min5.tye,,,53.1
130,4,04:52:20,2,69,8.7,,,,,,,,,,,1.84,1.26,,,,,,,,,,,3.11,2,0,37,min5.tye,,,53.5
131,4,04:52:39,2,69,8.4,,,,,,,,,,,2.27,1.75,,,,,,,,,,,4.02,2,0,55,min5.tye,,,53.4
132,3,04:54:43,2,78,8.8,,,,,,,,,,,1.82,0.94,,,,,,,,,,,2.76,2,1,47,min5.tye,,,53.4
133,4,04:54:44,2,70,9.1,,,,,,,,,,,2.58,2.36,,,,,,,,,,,4.94,2,0,75,min5.tye,,,53.5
134,1,04:54:59,2,63,8.7,,,,,,,,,,,1.56,1.13,,,,,,,,,,,2.70,2,3,89,min5.tye,,,53.4
135,4,04:55:19,2,61,11.6,,,,,,,,,,,2.99,2.43,,,,,,,,,,,5.41,3,0,47,min5.tye,,,53.4
136,4,04:55:58,2,62,8.2,,,,,,,,,,,1.52,1.01,,,,,,,,,,,2.53,2,0,63,min5.tye,,,53.2
137,1,04:56:01,2,71,10.1,,,,,,,,,,,2.70,2.34,,,,,,,,,,,5.04,3,3,66,min5.tye,,,53.4
138,4,04:56:41,2,71,8.5,,,,,,,,,,,1.64,1.03,,,,,,,,,,,2.67,2,0,40,min5.tye,,,53.1
139,4,04:56:59,2,70,9.3,,,,,,,,,,,2.00,1.42,,,,,,,,,,,3.43,2,0,21,min5.tye,,,52.4
140,4,04:58:01,2,70,9.2,,,,,,,,,,,2.16,1.41,,,,,,,,,,,3.57,2,0,55,min5.tye,,,53.4
141,4,04:58:51,4,62,17.7,31.9,10.0,,,,,,,,,11.51,4.63,4.07,3.26,,,,,,,,,23.47,7,0,25,min5.tye,,,53.2
142,4,05:00:39,2,67,11.9,,,,,,,,,,,3.19,2.09,,,,,,,,,,,5.28,3,0,76,min5.tye,,,53.2
143,1,05:00:51,2,70,9.2,,,,,,,,,,,2.12,1.52,,,,,,,,,,,3.65,2,3,42,min5.tye,,,52.5
144,4,05:01:05,2,68,8.9,,,,,,,,,,,2.55,2.79,,,,,,,,,,,5.34,2,0,30,min5.tye,,,53.2
145,1,05:01:06,2,71,8.7,,,,,,,,,,,1.78,1.40,,,,,,,,,,,3.18,2,3,94,min5.tye,,,53.2
146,1,05:03:38,2,69,9.4,,,,,,,,,,,2.02,1.53,,,,,,,,,,,3.55,2,3,91,min5.tye,,,53.4
147,4,05:03:51,2,72,16.2,,,,,,,,,,,4.04,5.95,,,,,,,,,,,9.99,5,0,69,min5.tye,,,53.5
148,4,05:04:08,2,64,11.9,,,,,,,,,,,3.05,2.18,,,,,,,,,,,5.23,3,0,83,min5.tye,,,53.0
149,4,05:05:01,2,65,10.9,,,,,,,,,,,2.77,2.98,,,,,,,,,,,5.75,3,0,12,min5.tye,,,53.1
150,4,05:05:49,2,69,9.2,,,,,,,,,,,2.46,2.21,,,,,,,,,,,4.67,2,0,73,min5.tye,,,53.2
151,4,05:06:00,2,63,8.5,,,,,,,,,,,2.72,2.12,,,,,,,,,,,4.84,2,0,62,min5.tye,,,53.1
152,4,05:06:28,2,63,11.8,,,,,,,,,,,2.13,1.79,,,,,,,,,,,3.91,3,0,70,min5.tye,,,53.1
153,4,05:07:00,2,66,11.8,,,,,,,,,,,3.88,2.93,,,,,,,,,,,6.81,3,0,69,min5.tye,,,53.1
154,4,05:08:07,2,66,10.4,,,,,,,,,,,2.28,1.82,,,,,,,,,,,4.10,3,0,17,min5.tye,,,52.5
155,3,05:08:23,2,65,4.9,,,,,,,,,,,0.55,0.59,,,,,,,,,,,1.13,1,1:8,19,min5.tye,,,52.4
156,4,05:08:57,2,63,8.5,,,,,,,,,,,1.48,0.94,,,,,,,,,,,2.42,2,0,91,min5.tye,,,52.8
157,4,05:09:13,2,67,9.3,,,,,,,,,,,2.21,1.37,,,,,,,,,,,3.59,2,0,94,min5.tye,,,52.9
158,4,05:09:14,2,69,11.2,,,,,,,,,,,3.50,4.35,,,,,,,,,,,7.85,3,0,30,min5.tye,,,52.9
159,2,05:10:19,2,68,9.0,,,,,,,,,,,1.87,1.52,,,,,,,,,,,3.39,2,3,48,min5.tye,,,53.0
160,4,05:10:36,5,63,14.6,4.2,29.4,10.1,,,,,,,,12.42,15.76,14.45,16.94,17.08,,,,,,,,76.65,9,0,38,min5.tye,,,53.1
161,2,05:10:43,2,60,9.9,,,,,,,,,,,2.69,1.97,,,,,,,,,,,4.66,3,3,83,min5.tye,,,52.9
162,3,05:10:44,2,74,9.1,,,,,,,,,,,2.05,1.56,,,,,,,,,,,3.62,2,1,50,min5.tye,,,52.9
163,4,05:10:47,2,75,11.5,,,,,,,,,,,2.66,1.68,,,,,,,,,,,4.33,3,0,56,min5.tye,,,52.8
164,4,05:10:57,2,70,12.8,,,,,,,,,,,3.69,2.72,,,,,,,,,,,6.41,3,0,95,min5.tye,,,52.8
165,4,05:11:05,2,67,8.6,,,,,,,,,,,1.58,0.98,,,,,,,,,,,2.55,2,0,53,min5.tye,,,52.9
166,4,05:11:30,2,69,9.3,,,,,,,,,,,2.19,1.27,,,,,,,,,,,3.46,2,0,63,min5.tye,,,53.1
167,4,05:12:49,2,67,9.1,,,,,,,,,,,2.30,1.81,,,,,,,,,,,4.11,2,0,1,min5.tye,,,53.0
168,1,05:12:56,2,63,13.4,,,,,,,,,,,3.08,2.40,,,,,,,,,,,5.48,3,3,22,min5.tye,,,53.0
169,1,05:14:09,2,70,12.1,,,,,,,,,,,2.87,2.36,,,,,,,,,,,5.23,3,3,52,min5.tye,,,53.0
170,1,05:14:49,5,65,11.7,4.4,29.1,4.1,,,,,,,,9.66,10.47,10.26,8.70,8.71,,,,,,,,47.79,9,3,49,min5.tye,,,52.7
171,4,05:15:08,2,71,8.6,,,,,,,,,,,1.87,1.13,,,,,,,,,,,3.00,2,0,100,min5.tye,,,52.9
172,4,05:15:28,2,66,13.8,,,,,,,,,,,3.29,3.50,,,,,,,,,,,6.79,5,0,96,min5.tye,,,52.8
173,4,05:16:03,2,75,8.6,,,,,,,,,,,1.90,1.33,,,,,,,,,,,3.23,2,0,18,min5.tye,,,52.8
174,4,05:16:18,2,70,8.5,,,,,,,,,,,1.74,1.14,,,,,,,,,,,2.88,2,0,1,min5.tye,,,53.0
175,4,05:16:38,2,65,11.7,,,,,,,,,,,3.47,2.19,,,,,,,,,,,5.67,3,0,99,min5.tye,,,52.9
176,4,05:17:19,2,66,8.2,,,,,,,,,,,2.90,2.34,,,,,,,,,,,5.24,2,0,23,min5.tye,,,52.5
177,4,05:17:36,2,65,10.4,,,,,,,,,,,2.09,1.46,,,,,,,,,,,3.55,3,0,49,min5.tye,,,52.6
178,4,05:18:32,2,64,9.1,,,,,,,,,,,2.19,1.22,,,,,,,,,,,3.40,2,0,11,min5.tye,,,52.8
179,1,05:18:56,2,65,9.6,,,,,,,,,,,2.18,1.39,,,,,,,,,,,3.57,2,3,46,min5.tye,,,52.7
180,4,05:18:56,3,64,11.6,14.5,,,,,,,,,,2.16,1.85,0.97,,,,,,,,,,4.98,3,0,19,min5.tye,,,52.7
181,1,05:19:12,2,65,21.4,,,,,,,,,,,7.41,11.05,,,,,,,,,,,18.46,5,3,86,min5.tye,,,52.7
182,4,05:19:16,2,58,8.6,,,,,,,,,,,1.97,1.47,,,,,,,,,,,3.44,2,0,92,min5.tye,,,52.5
183,1,05:19:18,4,61,13.2,21.6,2.4,,,,,,,,,4.38,4.37,2.40,2.24,,,,,,,,,13.40,3,3,70,min5.tye,,,52.6
184,4,05:20:23,2,64,10.9,,,,,,,,,,,2.54,1.54,,,,,,,,,,,4.08,3,0,85,min5.tye,,,53.0
185,1,05:20:27,2,65,12.2,,,,,,,,,,,2.86,3.03,,,,,,,,,,,5.89,3,3,51,min5.tye,,,52.9
186,4,05:20:37,2,67,10.3,,,,,,,,,,,2.78,2.12,,,,,,,,,,,4.90,3,0,98,min5.tye,,,52.9
187,1,05:21:07,2,65,8.8,,,,,,,,,,,1.66,1.22,,,,,,,,,,,2.87,2,3,46,min5.tye,,,52.7
188,4,05:21:34,5,71,13.2,4.1,33.8,4.0,,,,,,,,9.84,5.34,6.27,4.12,3.62,,,,,,,,29.19,9,0,55,min5.tye,,,52.5
189,3,05:21:46,2,80,8.3,,,,,,,,,,,1.56,1.17,,,,,,,,,,,2.73,2,1,58,min5.tye,,,52.7
190,4,05:21:47,2,70,8.9,,,,,,,,,,,1.95,1.37,,,,,,,,,,,3.32,2,0,22,min5.tye,,,52.7
191,4,05:22:48,2,74,10.2,,,,,,,,,,,2.20,1.93,,,,,,,,,,,4.13,3,0,56,min5.tye,,,52.7
192,1,05:23:27,2,75,9.4,,,,,,,,,,,2.07,1.29,,,,,,,,,,,3.36,2,3,64,min5.tye,,,52.5
193,4,05:23:50,2,65,10.5,,,,,,,,,,,2.27,1.84,,,,,,,,,,,4.12,3,0,16,min5.tye,,,52.7
194,4,05:24:03,2,65,8.7,,,,,,,,,,,2.82,2.29,,,,,,,,,,,5.11,2,0,45,min5.tye,,,52.7
195,4,05:24:07,2,66,11.8,,,,,,,,,,,3.62,2.56,,,,,,,,,,,6.18,3,0,82,min5.tye,,,52.6
196,1,05:24:33,2,64,8.7,,,,,,,,,,,1.59,1.10,,,,,,,,,,,2.69,2,3,48,min5.tye,,,52.7
197,1,05:25:09,2,64,12.2,,,,,,,,,,,2.69,2.87,,,,,,,,,,,5.56,3,3,51,min5.tye,,,52.6
198,4,05:25:16,2,76,8.7,,,,,,,,,,,1.74,1.36,,,,,,,,,,,3.09,2,0,24,min5.tye,,,52.4
199,4,05:25:32,2,71,8.6,,,,,,,,,,,2.24,1.76,,,,,,,,,,,4.00,2,0,32,min5.tye,,,52.4
200,4,05:26:11,2,66,8.5,,,,,,,,,,,1.68,1.27,,,,,,,,,,,2.95,2,0,39,min5.tye,,,52.4
201,4,05:26:37,2,70,8.5,,,,,,,,,,,1.13,0.67,,,,,,,,,,,1.80,2,0,99,min5.tye,,,52.5
202,1,05:26:49,2,67,9.2,,,,,,,,,,,1.98,1.53,,,,,,,,,,,3.51,2,3,73,min5.tye,,,52.6
203,1,05:27:01,6,66,19.1,5.1,27.8,5.1,5.1,,,,,,,9.83,7.09,5.57,4.68,4.08,3.65,,,,,,,34.89,10,3,20,min5.tye,,,52.6
204,1,05:27:20,2,67,9.6,,,,,,,,,,,2.23,1.58,,,,,,,,,,,3.81,2,3,9,min5.tye,,,52.5
205,4,05:27:31,2,68,9.9,,,,,,,,,,,2.59,1.96,,,,,,,,,,,4.55,3,0,26,min5.tye,,,52.4
206,3,05:27:34,2,77,9.4,,,,,,,,,,,1.11,0.77,,,,,,,,,,,1.88,2,1,95,min5.tye,,,52.3
207,4,05:27:34,2,77,9.3,,,,,,,,,,,0.97,0.63,,,,,,,,,,,1.60,2,0,96,min5.tye,,,52.3
208,2,05:28:58,2,58,11.9,,,,,,,,,,,3.26,2.68,,,,,,,,,,,5.94,3,3,30,min5.tye,,,52.1
209,1,05:29:23,2,70,13.0,,,,,,,,,,,3.42,2.68,,,,,,,,,,,6.10,3,3,56,min5.tye,,,52.3
210,1,05:30:04,3,65,23.9,4.3,,,,,,,,,,10.46,9.53,8.98,,,,,,,,,,28.96,6,3,20,min5.tye,,,52.3
211,4,05:30:31,2,66,8.4,,,,,,,,,,,1.71,1.05,,,,,,,,,,,2.76,2,0,30,min5.tye,,,52.5
212,1,05:31:50,2,59,8.9,,,,,,,,,,,1.82,1.30,,,,,,,,,,,3.13,2,3,41,min5.tye,,,52.8
213,2,05:31:50,2,65,11.4,,,,,,,,,,,3.07,2.59,,,,,,,,,,,5.66,3,3,65,min5.tye,,,52.8
214,1,05:32:03,2,73,9.6,,,,,,,,,,,2.20,1.91,,,,,,,,,,,4.11,2,3,69,min5.tye,,,52.9
215,4,05:32:39,2,65,11.7,,,,,,,,,,,3.06,2.18,,,,,,,,,,,5.24,3,0,61,min5.tye,,,52.9
216,4,05:33:11,6,69,16.2,4.5,21.5,8.1,4.2,,,,,,,9.16,17.18,16.23,24.05,11.63,9.96,,,,,,,88.22,10,0,89,min5.tye,,,53.0
217,3,05:33:51,2,81,8.6,,,,,,,,,,,1.62,0.98,,,,,,,,,,,2.60,2,1,58,min5.tye,,,52.9
218,4,05:34:14,2,79,11.3,,,,,,,,,,,2.73,2.37,,,,,,,,,,,5.11,3,0,72,min5.tye,,,52.7
219,2,05:34:23,2,64,21.4,,,,,,,,,,,8.79,11.69,,,,,,,,,,,20.49,5,3,6,min5.tye,,,52.8
220,4,05:34:23,2,69,10.6,,,,,,,,,,,2.83,2.31,,,,,,,,,,,5.14,3,0,86,min5.tye,,,52.8
221,1,05:34:35,2,65,11.8,,,,,,,,,,,3.83,4.43,,,,,,,,,,,8.26,3,3,71,min5.tye,,,52.8
222,4,05:34:40,2,48,8.6,,,,,,,,,,,1.73,1.05,,,,,,,,,,,2.79,2,0,96,min5.tye,,,52.6
223,1,05:34:42,2,70,11.3,,,,,,,,,,,3.12,2.82,,,,,,,,,,,5.94,3,3,95,min5.tye,,,52.5
224,4,05:34:50,2,70,11.7,,,,,,,,,,,3.02,2.20,,,,,,,,,,,5.22,3,0,98,min5.tye,,,52.7
225,4,05:35:25,4,67,13.1,19.5,2.6,,,,,,,,,4.22,3.85,1.50,1.73,,,,,,,,,11.30,3,0,54,min5.tye,,,52.5
226,1,05:35:38,2,70,8.7,,,,,,,,,,,1.47,0.97,,,,,,,,,,,2.44,2,3,17,min5.tye,,,52.6
227,4,05:36:31,2,63,10.7,,,,,,,,,,,2.75,2.37,,,,,,,,,,,5.12,3,0,40,min5.tye,,,52.7
228,4,05:36:49,2,66,7.9,,,,,,,,,,,1.51,1.15,,,,,,,,,,,2.66,2,0,53,min5.tye,,,52.3
229,4,05:36:58,3,69,13.3,3.7,,,,,,,,,,6.97,16.63,21.34,,,,,,,,,,44.95,6,0,63,min5.tye,,,52.7
230,1,05:37:00,2,73,8.2,,,,,,,,,,,1.48,1.00,,,,,,,,,,,2.48,2,3,83,min5.tye,,,52.7
231,2,05:37:04,2,65,9.3,,,,,,,,,,,1.91,1.31,,,,,,,,,,,3.22,2,3,17,min5.tye,,,52.7
232,1,05:37:06,2,70,13.3,,,,,,,,,,,3.15,3.81,,,,,,,,,,,6.97,3,3,24,min5.tye,,,52.7
233,2,05:37:42,2,68,8.9,,,,,,,,,,,1.99,1.35,,,,,,,,,,,3.34,2,3,53,min5.tye,,,52.7
234,1,05:38:07,4,53,13.4,25.4,2.8,,,,,,,,,3.31,4.56,4.11,4.57,,,,,,,,,16.55,3,3,19,min5.tye,,,52.8
235,1,05:38:32,2,66,10.2,,,,,,,,,,,2.50,1.89,,,,,,,,,,,4.38,3,3,47,min5.tye,,,52.6
236,4,05:39:04,2,67,10.7,,,,,,,,,,,2.86,2.65,,,,,,,,,,,5.51,3,0,47,min5.tye,,,52.9
237,1,05:39:20,4,64,11.2,19.2,2.8,,,,,,,,,2.72,3.49,1.99,1.56,,,,,,,,,9.76,3,3,88,min5.tye,,,52.8
238,3,05:39:26,2,78,8.4,,,,,,,,,,,1.85,1.39,,,,,,,,,,,3.24,2,1,49,min5.tye,,,52.7
239,1,05:39:29,2,65,9.6,,,,,,,,,,,2.48,2.41,,,,,,,,,,,4.89,2,3,22,min5.tye,,,52.8
240,4,05:39:56,2,69,8.4,,,,,,,,,,,1.78,1.39,,,,,,,,,,,3.17,2,0,51,min5.tye,,,52.5
241,4,05:40:00,2,55,9.8,,,,,,,,,,,2.65,2.06,,,,,,,,,,,4.71,3,0,51,min5.tye,,,52.6
242,1,05:40:28,2,62,13.2,,,,,,,,,,,3.25,2.96,,,,,,,,,,,6.21,3,3,79,min5.tye,,,52.7
243,3,05:40:28,2,69,9.5,,,,,,,,,,,2.62,2.46,,,,,,,,,,,5.08,2,1,91,min5.tye,,,52.7
244,4,05:40:31,2,64,7.9,,,,,,,,,,,1.16,0.84,,,,,,,,,,,2.01,2,0,41,min5.tye,,,52.6
245,1,05:40:33,2,70,9.4,,,,,,,,,,,1.99,1.27,,,,,,,,,,,3.26,2,3,65,min5.tye,,,52.5
246,4,05:40:34,2,67,9.8,,,,,,,,,,,2.58,2.30,,,,,,,,,,,4.88,2,0,43,min5.tye,,,52.5
247,2,05:40:42,2,64,11.9,,,,,,,,,,,3.16,2.24,,,,,,,,,,,5.40,3,3,56,min5.tye,,,52.6
248,1,05:41:28,2,65,9.3,,,,,,,,,,,2.01,1.68,,,,,,,,,,,3.69,2,3,98,min5.tye,,,52.9
249,1,05:41:45,5,63,13.3,4.4,28.1,4.2,,,,,,,,10.11,8.69,8.52,13.99,14.10,,,,,,,,55.41,9,3,85,min5.tye,,,52.9
250,1,05:42:30,2,70,8.7,,,,,,,,,,,1.49,1.07,,,,,,,,,,,2.56,2,3,66,min5.tye,,,52.8
251,4,05:42:30,2,67,8.3,,,,,,,,,,,2.09,1.87,,,,,,,,,,,3.96,2,0,36,min5.tye,,,52.8
252,2,05:43:04,2,69,11.8,,,,,,,,,,,4.56,3.14,,,,,,,,,,,7.70,3,3,64,min5.tye,,,52.8
253,4,05:43:33,2,66,9.4,,,,,,,,,,,2.27,1.53,,,,,,,,,,,3.80,2,0,51,min5.tye,,,52.9
254,1,05:43:35,2,64,14.9,,,,,,,,,,,3.06,7.31,,,,,,,,,,,10.37,5,3,18,min5.tye,,,52.8
255,4,05:43:38,2,69,10.5,,,,,,,,,,,2.62,2.06,,,,,,,,,,,4.68,3,0,24,min5.tye,,,52.8
256,1,05:44:03,5,66,15.8,4.4,28.4,4.1,,,,,,,,11.11,15.85,14.84,16.14,16.95,,,,,,,,74.88,9,3,78,min5.tye,,,52.5
257,1,05:44:06,3,70,12.3,18.7,,,,,,,,,,2.89,2.71,1.35,,,,,,,,,,6.94,3,3,26,min5.tye,,,52.6
258,1,05:46:06,2,68,12.2,,,,,,,,,,,3.01,2.17,,,,,,,,,,,5.19,3,3,90,min5.tye,,,52.9
259,4,05:46:38,5,63,12.6,3.9,4.4,5.4,,,,,,,,14.17,11.69,17.04,14.58,6.04,,,,,,,,63.52,7,0,8,min5.tye,,,52.5
260,4,05:46:50,2,70,12.1,,,,,,,,,,,4.81,4.08,,,,,,,,,,,8.89,3,0,89,min5.tye,,,52.7
261,4,05:47:03,2,59,8.3,,,,,,,,,,,1.88,1.45,,,,,,,,,,,3.33,2,0,37,min5.tye,,,52.6
262,3,05:47:04,2,72,9.1,,,,,,,,,,,2.49,2.02,,,,,,,,,,,4.51,2,1,97,min5.tye,,,52.7
263,4,05:47:13,2,67,8.2,,,,,,,,,,,2.83,2.33,,,,,,,,,,,5.16,2,0,70,min5.tye,,,52.8
264,1,05:47:37,2,73,9.6,,,,,,,,,,,1.94,1.32,,,,,,,,,,,3.27,2,3,29,min5.tye,,,52.8
265,4,05:47:37,2,63,8.9,,,,,,,,,,,2.10,1.42,,,,,,,,,,,3.51,2,0,88,min5.tye,,,52.8
266,4,05:48:39,2,64,4.6,,,,,,,,,,,0.65,1.85,,,,,,,,,,,2.50,14,8,98,min5.tye,,,52.9
267,4,05:48:48,2,68,8.6,,,,,,,,,,,1.87,1.44,,,,,,,,,,,3.31,2,0,67,min5.tye,,,52.8
268,4,05:49:29,2,59,8.4,,,,,,,,,,,3.74,2.81,,,,,,,,,,,6.55,2,0,25,min5.tye,,,52.9
269,1,05:49:53,2,70,9.4,,,,,,,,,,,2.21,1.57,,,,,,,,,,,3.77,2,3,45,min5.tye,,,52.8
270,4,05:50:06,2,71,9.3,,,,,,,,,,,2.37,1.63,,,,,,,,,,,4.00,2,0,56,min5.tye,,,52.8
271,4,05:50:22,2,64,16.1,,,,,,,,,,,9.52,16.05,,,,,,,,,,,25.57,5,0,94,min5.tye,,,52.6
272,1,05:50:35,2,68,8.2,,,,,,,,,,,1.55,1.19,,,,,,,,,,,2.74,2,3,40,min5.tye,,,52.5
273,1,05:51:34,2,55,8.7,,,,,,,,,,,1.72,1.31,,,,,,,,,,,3.03,2,3,18,min5.tye,,,52.5
274,4,05:52:03,2,63,9.3,,,,,,,,,,,2.31,2.38,,,,,,,,,,,4.70,2,0,11,min5.tye,,,52.9
275,4,05:52:46,2,66,8.7,,,,,,,,,,,4.10,2.84,,,,,,,,,,,6.94,2,0,41,min5.tye,,,52.8
276,4,05:53:10,2,70,8.5,,,,,,,,,,,1.83,1.57,,,,,,,,,,,3.40,2,0,54,min5.tye,,,52.8
277,4,05:53:26,2,65,8.9,,,,,,,,,,,1.85,1.02,,,,,,,,,,,2.87,2,0,99,min5.tye,,,52.6