veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,4,00:00:00,5,62,19.7,4.3,31.6,10.2,,,,,,,,10.38,13.77,13.71,16.10,15.23,,,,,,,,69.18,16,0
2,2,00:00:07,2,73,8.6,,,,,,,,,,,2.29,1.65,,,,,,,,,,,3.94,2,0
3,2,00:00:16,2,72,12.8,,,,,,,,,,,3.24,4.71,,,,,,,,,,,7.95,3,0
4,4,00:00:23,2,75,8.7,,,,,,,,,,,1.75,1.28,,,,,,,,,,,3.02,2,0
5,4,00:00:41,2,73,9.9,,,,,,,,,,,2.44,1.82,,,,,,,,,,,4.27,3,0
6,1,00:00:48,3,66,16.8,4.3,,,,,,,,,,14.52,15.41,15.66,,,,,,,,,,45.58,6,0
8,1,00:01:00,3,69,16.2,4.3,,,,,,,,,,11.56,15.13,14.89,,,,,,,,,,41.58,6,0
10,4,00:01:21,6,70,11.8,4.3,19.4,9.7,22.1,,,,,,,9.37,8.33,8.07,12.53,14.07,13.56,,,,,,,65.92,12,0
20,2,00:02:20,5,75,15.2,4.9,33.8,11.5,,,,,,,,10.41,13.45,13.41,13.28,13.46,,,,,,,,64.01,16,0
22,1,00:03:50,2,68,17.0,,,,,,,,,,,13.62,13.66,,,,,,,,,,,27.28,5,0
24,4,00:03:55,2,73,9.4,,,,,,,,,,,2.55,1.91,,,,,,,,,,,4.46,2,0
25,1,00:04:17,3,69,17.3,4.2,,,,,,,,,,12.11,8.46,7.80,,,,,,,,,,28.37,6,0
27,2,00:04:53,2,70,10.8,,,,,,,,,,,2.98,2.73,,,,,,,,,,,5.71,3,0
28,2,00:05:09,5,66,10.9,4.2,34.2,3.9,,,,,,,,7.87,6.54,7.03,10.01,11.83,,,,,,,,43.28,9,0
29,4,00:05:18,6,64,12.1,4.3,19.5,8.9,22.7,,,,,,,9.51,8.48,8.64,14.07,8.72,7.73,,,,,,,57.16,12,0
30,1,00:05:33,3,62,11.9,21.1,,,,,,,,,,11.31,18.63,15.19,,,,,,,,,,45.13,8,0
32,2,00:05:34,5,66,17.6,4.1,35.6,4.0,,,,,,,,9.94,10.64,10.97,10.90,11.75,,,,,,,,54.20,9,0
33,4,00:05:43,4,62,12.1,38.3,4.0,,,,,,,,,9.10,12.48,7.92,7.73,,,,,,,,,37.23,8,0
34,1,00:05:47,2,71,8.8,,,,,,,,,,,2.14,1.31,,,,,,,,,,,3.44,2,0
35,4,00:06:21,2,73,9.0,,,,,,,,,,,2.06,1.13,,,,,,,,,,,3.20,2,0
36,1,00:06:25,3,58,11.3,4.2,,,,,,,,,,10.85,8.28,7.48,,,,,,,,,,26.61,6,0
38,4,00:06:40,3,50,17.2,4.2,,,,,,,,,,10.28,3.34,3.13,,,,,,,,,,16.75,6,0
39,2,00:06:41,5,68,17.5,4.3,33.9,4.1,,,,,,,,8.20,5.09,4.48,3.61,3.74,,,,,,,,25.12,9,0
40,3,00:06:41,5,58,12.6,20.7,9.8,21.8,,,,,,,,10.23,14.51,16.14,11.78,13.93,,,,,,,,66.60,11,0
41,4,00:06:42,5,52,19.8,4.3,29.6,10.3,,,,,,,,9.82,6.35,6.61,3.98,4.38,,,,,,,,31.13,16,0
43,1,00:06:50,2,62,9.1,,,,,,,,,,,2.07,1.20,,,,,,,,,,,3.28,2,0
44,4,00:06:54,2,70,10.0,,,,,,,,,,,2.23,1.29,,,,,,,,,,,3.52,3,0
45,1,00:06:54,2,69,10.1,,,,,,,,,,,2.58,1.69,,,,,,,,,,,4.27,3,0
46,3,00:06:58,2,69,13.2,,,,,,,,,,,4.26,6.63,,,,,,,,,,,10.90,3,0
47,1,00:07:06,2,68,9.3,,,,,,,,,,,2.38,1.77,,,,,,,,,,,4.15,2,0
48,2,00:07:08,5,73,15.3,4.1,35.3,3.9,,,,,,,,10.20,7.99,7.82,7.46,7.37,,,,,,,,40.83,9,0
49,4,00:07:16,5,63,11.7,4.2,34.0,4.1,,,,,,,,8.58,11.38,5.17,11.76,12.66,,,,,,,,49.55,9,0
50,3,00:07:16,2,71,11.5,,,,,,,,,,,3.33,2.79,,,,,,,,,,,6.12,3,0
51,4,00:07:28,5,21,8.5,1.6,12.2,1.5,,,,,,,,3.89,5.24,5.32,6.34,5.32,,,,,,,,26.11,3,0
53,3,00:07:30,5,68,21.2,4.2,32.1,4.0,,,,,,,,9.59,12.75,13.17,14.55,14.93,,,,,,,,64.99,9,0
56,1,00:08:01,2,74,11.1,,,,,,,,,,,2.83,2.16,,,,,,,,,,,5.00,3,0
57,4,00:08:13,5,64,12.7,21.4,9.6,21.9,,,,,,,,9.78,13.35,15.51,12.42,10.15,,,,,,,,61.20,11,0
58,3,00:08:16,2,75,8.8,,,,,,,,,,,2.15,1.78,,,,,,,,,,,3.93,2,0
59,1,00:08:22,2,72,10.8,,,,,,,,,,,2.75,2.40,,,,,,,,,,,5.15,3,0
60,1,00:08:37,2,78,11.5,,,,,,,,,,,3.97,3.02,,,,,,,,,,,6.99,3,0
61,1,00:08:47,2,75,8.6,,,,,,,,,,,1.68,0.92,,,,,,,,,,,2.60,2,0
62,2,00:09:27,6,68,18.0,4.1,20.4,8.7,22.8,,,,,,,10.09,7.17,7.40,9.87,10.19,8.43,,,,,,,53.15,12,0
63,1,00:09:44,4,68,11.2,15.4,3.1,,,,,,,,,3.33,3.49,1.19,1.21,,,,,,,,,9.22,3,0
64,4,00:09:50,2,70,8.6,,,,,,,,,,,2.05,1.41,,,,,,,,,,,3.45,2,0
65,1,00:09:58,2,78,8.7,,,,,,,,,,,2.17,2.14,,,,,,,,,,,4.31,2,0
66,4,00:10:14,2,70,9.3,,,,,,,,,,,2.26,1.58,,,,,,,,,,,3.84,2,0
67,1,00:10:29,3,63,12.5,21.5,,,,,,,,,,10.86,12.56,7.66,,,,,,,,,,31.08,8,0
69,2,00:10:31,2,73,9.0,,,,,,,,,,,2.19,1.36,,,,,,,,,,,3.55,2,0
70,1,00:11:00,2,55,6.4,,,,,,,,,,,1.72,1.21,,,,,,,,,,,2.94,2,0
71,1,00:11:03,2,71,12.0,,,,,,,,,,,3.24,2.24,,,,,,,,,,,5.48,3,0
72,3,00:11:05,5,63,14.3,4.3,29.8,10.1,,,,,,,,10.25,13.33,13.93,14.85,14.43,,,,,,,,66.80,16,0
73,1,00:11:37,5,66,18.5,4.2,34.1,4.1,,,,,,,,9.71,15.74,15.82,12.42,13.91,,,,,,,,67.60,9,0
74,1,00:11:49,3,63,18.1,4.2,,,,,,,,,,10.77,14.63,15.30,,,,,,,,,,40.70,6,0
76,4,00:11:54,2,74,9.5,,,,,,,,,,,2.47,1.37,,,,,,,,,,,3.84,2,0
77,4,00:12:33,2,71,9.1,,,,,,,,,,,2.15,1.15,,,,,,,,,,,3.30,2,0
78,2,00:12:33,2,66,9.1,,,,,,,,,,,2.09,1.48,,,,,,,,,,,3.56,2,0
79,4,00:12:38,2,71,23.6,,,,,,,,,,,7.17,10.68,,,,,,,,,,,17.86,5,0
80,4,00:12:57,2,74,10.0,,,,,,,,,,,2.85,2.73,,,,,,,,,,,5.59,3,0
81,1,00:13:10,3,52,17.9,4.2,,,,,,,,,,12.09,6.81,6.86,,,,,,,,,,25.76,6,0
83,4,00:13:58,2,71,10.9,,,,,,,,,,,2.89,2.52,,,,,,,,,,,5.41,3,0
84,1,00:13:59,3,68,19.5,4.1,,,,,,,,,,10.70,10.00,9.54,,,,,,,,,,30.24,6,0
86,1,00:14:10,3,68,19.4,4.1,,,,,,,,,,12.42,17.16,16.76,,,,,,,,,,46.34,6,0
89,4,00:14:30,5,72,17.1,4.2,35.8,4.0,,,,,,,,10.51,9.49,8.54,7.94,7.88,,,,,,,,44.35,9,0
90,4,00:14:35,5,75,11.4,4.2,36.0,4.0,,,,,,,,8.92,10.30,9.75,12.80,13.14,,,,,,,,54.91,9,0
91,1,00:14:44,2,73,8.8,,,,,,,,,,,2.00,1.15,,,,,,,,,,,3.16,2,0
92,1,00:15:00,3,63,17.1,4.3,,,,,,,,,,12.88,15.60,16.57,,,,,,,,,,45.06,6,0
94,1,00:15:31,2,71,9.4,,,,,,,,,,,2.38,2.12,,,,,,,,,,,4.50,2,0
95,4,00:15:32,5,62,12.7,21.1,9.5,22.3,,,,,,,,9.71,15.34,13.00,11.02,10.93,,,,,,,,60.00,11,0
96,4,00:15:48,5,70,17.2,4.2,36.0,4.0,,,,,,,,11.08,6.59,6.44,4.43,5.36,,,,,,,,33.90,9,0
97,4,00:16:09,2,75,11.0,,,,,,,,,,,3.03,3.00,,,,,,,,,,,6.03,3,0
98,1,00:16:13,2,65,8.9,,,,,,,,,,,2.11,1.17,,,,,,,,,,,3.28,2,0
99,1,00:16:16,3,67,20.3,4.2,,,,,,,,,,12.73,7.85,8.44,,,,,,,,,,29.02,6,0
101,4,00:16:53,2,67,8.5,,,,,,,,,,,1.72,1.12,,,,,,,,,,,2.84,2,0
102,3,00:17:09,2,66,8.2,,,,,,,,,,,1.78,1.31,,,,,,,,,,,3.09,2,0
103,2,00:17:16,2,70,8.2,,,,,,,,,,,1.48,1.05,,,,,,,,,,,2.53,2,0
104,4,00:17:20,2,48,9.3,,,,,,,,,,,2.30,1.27,,,,,,,,,,,3.57,2,0
107,2,00:17:41,2,65,9.3,,,,,,,,,,,2.41,1.48,,,,,,,,,,,3.90,2,0
111,4,00:18:41,2,55,6.7,,,,,,,,,,,1.59,1.49,,,,,,,,,,,3.08,2,0
112,4,00:18:46,4,62,12.4,37.9,4.1,,,,,,,,,8.45,12.37,5.33,5.01,,,,,,,,,31.16,8,0
118,4,00:19:51,2,70,8.1,,,,,,,,,,,1.43,0.87,,,,,,,,,,,2.30,2,0
119,1,00:19:53,3,63,17.4,4.2,,,,,,,,,,12.55,15.60,16.06,,,,,,,,,,44.21,6,0
121,4,00:19:57,2,71,9.0,,,,,,,,,,,2.35,2.37,,,,,,,,,,,4.72,2,0
122,4,00:20:08,5,69,10.8,4.3,34.1,4.0,,,,,,,,7.84,5.13,4.83,5.47,4.38,,,,,,,,27.66,9,0
123,4,00:20:25,2,76,10.8,,,,,,,,,,,3.16,2.97,,,,,,,,,,,6.13,3,0
124,1,00:20:31,2,78,8.7,,,,,,,,,,,2.35,2.13,,,,,,,,,,,4.48,2,0
127,4,00:21:19,5,71,11.7,4.2,32.7,3.9,,,,,,,,11.61,9.65,8.00,7.11,5.80,,,,,,,,42.17,9,0
128,2,00:21:43,2,77,9.9,,,,,,,,,,,2.22,1.79,,,,,,,,,,,4.01,3,0
129,1,00:21:51,2,73,8.8,,,,,,,,,,,2.22,1.15,,,,,,,,,,,3.37,2,0
137,1,00:22:17,2,65,9.3,,,,,,,,,,,2.03,1.30,,,,,,,,,,,3.33,2,0
141,4,00:22:46,2,49,11.0,,,,,,,,,,,2.68,2.14,,,,,,,,,,,4.82,3,0
142,1,00:22:54,2,75,8.7,,,,,,,,,,,2.24,1.70,,,,,,,,,,,3.94,2,0
143,4,00:22:56,2,71,8.1,,,,,,,,,,,1.77,1.16,,,,,,,,,,,2.93,2,0
144,4,00:23:17,2,62,8.6,,,,,,,,,,,1.47,0.93,,,,,,,,,,,2.40,2,0
147,2,00:23:32,2,78,9.0,,,,,,,,,,,1.90,1.12,,,,,,,,,,,3.02,2,0
148,4,00:23:46,2,67,8.7,,,,,,,,,,,1.83,0.98,,,,,,,,,,,2.80,2,0
149,4,00:25:31,5,53,12.8,21.1,9.9,22.0,,,,,,,,8.49,11.27,9.60,9.18,9.96,,,,,,,,48.50,11,0
152,4,00:26:22,5,37,6.2,2.0,6.2,3.1,,,,,,,,5.46,6.16,6.87,7.04,13.94,,,,,,,,39.47,7,33
153,4,00:26:23,2,65,4.1,,,,,,,,,,,16.23,15.17,,,,,,,,,,,31.40,14,38
154,4,00:26:33,2,78,8.3,,,,,,,,,,,1.59,1.02,,,,,,,,,,,2.60,2,0
155,2,00:26:53,2,80,8.8,,,,,,,,,,,1.81,0.97,,,,,,,,,,,2.79,2,0
157,4,00:27:07,2,75,9.9,,,,,,,,,,,2.45,2.18,,,,,,,,,,,4.64,3,0
158,4,00:27:53,2,70,12.0,,,,,,,,,,,3.19,2.44,,,,,,,,,,,5.63,3,0
159,4,00:28:36,2,70,9.1,,,,,,,,,,,2.35,2.26,,,,,,,,,,,4.61,2,0
160,2,00:28:53,4,76,11.7,18.4,2.7,,,,,,,,,4.13,3.49,1.76,1.48,,,,,,,,,10.85,3,0
163,4,00:29:31,5,65,17.1,4.2,33.6,4.0,,,,,,,,10.82,11.90,11.85,8.28,8.52,,,,,,,,51.36,9,0
164,4,00:29:35,5,70,11.2,4.3,34.7,4.1,,,,,,,,9.24,9.12,9.22,11.21,11.53,,,,,,,,50.32,9,0
165,2,00:29:37,2,71,8.6,,,,,,,,,,,1.97,1.23,,,,,,,,,,,3.20,2,0
166,4,00:29:41,2,73,9.0,,,,,,,,,,,2.00,1.33,,,,,,,,,,,3.33,2,0
167,1,00:29:42,3,73,12.9,16.4,,,,,,,,,,3.87,3.58,0.84,,,,,,,,,,8.30,3,0
169,1,00:30:02,3,67,15.7,4.2,,,,,,,,,,12.51,15.52,16.48,,,,,,,,,,44.51,6,0
171,1,00:30:16,2,76,8.9,,,,,,,,,,,2.03,1.26,,,,,,,,,,,3.28,2,0
172,4,00:30:26,2,73,9.5,,,,,,,,,,,2.26,1.32,,,,,,,,,,,3.58,2,0
173,4,00:30:50,2,76,9.6,,,,,,,,,,,2.36,1.65,,,,,,,,,,,4.01,2,0
174,2,00:30:57,3,65,13.2,4.3,,,,,,,,,,4.90,4.42,4.52,,,,,,,,,,13.84,3,0
175,2,00:30:57,2,65,4.0,,,,,,,,,,,4.43,3.98,,,,,,,,,,,8.41,14,38
178,4,00:31:30,2,70,9.2,,,,,,,,,,,2.40,1.79,,,,,,,,,,,4.19,2,0
179,1,00:31:58,3,66,16.5,4.3,,,,,,,,,,12.89,13.21,14.13,,,,,,,,,,40.23,6,0
181,2,00:31:59,2,70,8.6,,,,,,,,,,,2.01,1.53,,,,,,,,,,,3.54,2,0
185,1,00:32:47,2,73,9.1,,,,,,,,,,,2.28,1.30,,,,,,,,,,,3.58,2,0
186,1,00:33:34,2,64,12.6,,,,,,,,,,,11.30,17.79,,,,,,,,,,,29.09,5,0
188,4,00:33:48,3,68,12.9,22.5,,,,,,,,,,8.23,11.31,6.91,,,,,,,,,,26.45,8,0
189,4,00:33:59,5,57,28.9,4.3,31.8,4.0,,,,,,,,3.31,10.87,11.06,11.70,11.36,,,,,,,,48.30,9,33
190,4,00:34:44,5,57,14.9,4.2,36.2,4.0,,,,,,,,7.87,14.04,13.68,15.34,14.91,,,,,,,,65.85,9,0
191,1,00:34:52,2,62,9.2,,,,,,,,,,,2.71,2.02,,,,,,,,,,,4.73,2,0
192,4,00:35:51,5,71,17.3,4.2,36.3,4.1,,,,,,,,10.92,15.06,14.68,14.53,15.05,,,,,,,,70.23,9,0
193,1,00:36:05,3,64,16.7,4.2,,,,,,,,,,11.36,9.23,9.45,,,,,,,,,,30.05,6,0
195,2,00:36:17,5,64,16.7,4.2,34.4,4.0,,,,,,,,9.67,11.18,11.33,11.90,12.60,,,,,,,,56.67,9,0
197,4,00:36:31,5,62,12.7,21.0,9.7,22.3,,,,,,,,10.33,15.11,14.85,10.95,11.90,,,,,,,,63.15,11,0
198,4,00:36:33,2,62,17.4,,,,,,,,,,,4.07,8.35,,,,,,,,,,,12.42,5,0
199,2,00:36:44,5,68,20.0,4.1,32.2,4.0,,,,,,,,9.98,11.87,12.19,12.51,12.74,,,,,,,,59.30,9,0
200,4,00:36:48,5,65,12.6,4.2,34.5,4.1,,,,,,,,8.05,6.57,6.89,6.55,5.78,,,,,,,,33.83,9,0
201,4,00:37:14,5,45,17.7,4.3,34.4,4.0,,,,,,,,10.15,12.05,11.81,14.14,15.29,,,,,,,,63.44,9,0
202,4,00:37:42,5,32,6.2,10.8,2.2,14.7,,,,,,,,3.86,2.94,4.89,1.27,2.90,,,,,,,,15.85,2,33
204,4,00:38:04,2,9,1.1,,,,,,,,,,,0.37,0.31,,,,,,,,,,,0.68,14,0
205,4,00:38:38,5,59,18.6,4.2,33.8,4.0,,,,,,,,9.08,6.70,6.35,3.82,3.68,,,,,,,,29.63,9,0
206,1,00:38:41,3,24,8.9,2.6,,,,,,,,,,0.99,1.05,0.00,,,,,,,,,,2.04,0,33
207,1,00:38:41,3,41,6.6,3.1,,,,,,,,,,7.42,7.44,16.43,,,,,,,,,,31.29,6,33
209,3,00:39:09,3,65,16.2,4.4,,,,,,,,,,9.15,3.40,3.81,,,,,,,,,,16.36,6,0
210,4,00:39:10,4,52,9.3,18.2,4.3,,,,,,,,,4.80,7.58,5.45,4.56,,,,,,,,,22.39,3,33
211,4,00:39:10,2,58,4.2,,,,,,,,,,,3.99,4.24,,,,,,,,,,,8.22,14,38
219,2,00:39:40,2,70,10.1,,,,,,,,,,,2.52,1.81,,,,,,,,,,,4.32,3,0
220,3,00:40:47,2,72,8.9,,,,,,,,,,,1.76,1.27,,,,,,,,,,,3.04,2,0
221,1,00:40:58,2,81,9.4,,,,,,,,,,,2.85,2.50,,,,,,,,,,,5.34,2,0
222,2,00:40:58,2,82,10.9,,,,,,,,,,,2.58,2.20,,,,,,,,,,,4.78,3,0
223,4,00:41:42,2,71,21.1,,,,,,,,,,,5.77,16.16,,,,,,,,,,,21.93,5,0
224,1,00:42:03,3,68,16.1,4.2,,,,,,,,,,12.17,16.29,16.12,,,,,,,,,,44.59,6,0
228,4,00:42:31,2,55,9.1,,,,,,,,,,,2.20,1.87,,,,,,,,,,,4.07,2,0
233,4,00:43:03,2,73,9.2,,,,,,,,,,,2.22,1.64,,,,,,,,,,,3.87,2,0
234,1,00:43:03,2,67,9.1,,,,,,,,,,,3.54,2.62,,,,,,,,,,,6.16,2,0
235,4,00:43:08,2,70,9.0,,,,,,,,,,,2.37,1.86,,,,,,,,,,,4.24,2,0
236,1,00:43:13,4,58,9.9,15.8,2.8,,,,,,,,,2.93,3.32,1.57,1.62,,,,,,,,,9.44,3,0
238,4,00:43:16,5,62,16.9,4.3,32.6,4.0,,,,,,,,9.80,7.31,7.10,9.46,9.48,,,,,,,,43.16,9,0
239,2,00:43:16,5,68,19.7,4.1,38.3,4.1,,,,,,,,9.51,7.20,7.30,4.81,4.20,,,,,,,,33.00,9,0
241,1,00:43:40,2,70,8.9,,,,,,,,,,,2.19,1.38,,,,,,,,,,,3.57,2,0
242,2,00:43:41,2,75,8.7,,,,,,,,,,,1.87,1.10,,,,,,,,,,,2.97,2,0
243,4,00:44:15,2,66,9.2,,,,,,,,,,,2.25,1.39,,,,,,,,,,,3.64,2,0
244,1,00:44:36,3,69,17.1,4.2,,,,,,,,,,10.24,7.53,7.69,,,,,,,,,,25.45,6,0
246,1,00:44:50,3,63,11.5,4.3,,,,,,,,,,11.62,14.24,14.05,,,,,,,,,,39.92,6,0
248,4,00:45:04,5,72,20.0,4.3,30.7,4.1,,,,,,,,9.74,14.77,14.05,15.44,13.85,,,,,,,,67.84,9,0
249,2,00:46:30,5,63,11.7,4.0,35.2,4.0,,,,,,,,9.17,9.61,6.01,5.36,6.48,,,,,,,,36.63,9,0
251,4,00:47:00,5,65,12.4,21.5,9.4,22.5,,,,,,,,8.91,17.64,12.78,5.34,4.86,,,,,,,,49.53,11,0
254,2,00:47:44,2,75,13.1,,,,,,,,,,,3.24,2.55,,,,,,,,,,,5.79,3,0
255,1,00:48:07,3,62,17.4,4.2,,,,,,,,,,12.88,11.68,12.18,,,,,,,,,,36.74,6,0
257,3,00:48:30,2,71,10.1,,,,,,,,,,,2.38,1.63,,,,,,,,,,,4.01,3,0
258,3,00:49:05,2,71,9.9,,,,,,,,,,,2.59,2.45,,,,,,,,,,,5.04,3,0
259,4,00:49:05,5,68,16.8,4.3,33.3,4.0,,,,,,,,10.05,7.23,6.60,5.64,5.08,,,,,,,,34.59,9,0
260,1,00:49:46,2,63,8.3,,,,,,,,,,,1.92,1.21,,,,,,,,,,,3.13,2,0
261,2,00:49:57,2,70,10.0,,,,,,,,,,,2.21,1.61,,,,,,,,,,,3.82,3,0
262,1,00:50:00,4,67,18.9,4.3,24.3,,,,,,,,,9.90,5.62,5.95,2.46,,,,,,,,,23.92,8,0
264,3,00:50:07,2,75,10.0,,,,,,,,,,,2.66,2.34,,,,,,,,,,,5.00,3,0
265,4,00:50:19,2,70,11.5,,,,,,,,,,,2.82,2.24,,,,,,,,,,,5.05,3,0
266,1,00:51:13,3,56,17.3,4.2,,,,,,,,,,10.43,16.21,16.54,,,,,,,,,,43.18,6,0
269,1,00:51:25,2,76,8.6,,,,,,,,,,,1.65,1.18,,,,,,,,,,,2.84,2,0
270,2,00:51:50,5,70,11.2,4.4,31.9,3.9,,,,,,,,8.92,9.70,9.37,6.85,7.29,,,,,,,,42.12,9,0
275,1,00:52:13,3,68,12.2,4.3,,,,,,,,,,9.45,8.84,8.22,,,,,,,,,,26.50,6,0
276,4,00:52:14,2,71,9.1,,,,,,,,,,,2.04,1.04,,,,,,,,,,,3.09,2,0
281,4,00:52:54,5,57,25.1,4.3,32.0,4.1,,,,,,,,4.18,6.51,6.63,7.90,7.81,,,,,,,,33.03,9,33
285,4,00:53:19,2,70,24.1,,,,,,,,,,,7.82,9.57,,,,,,,,,,,17.39,4,0
286,4,00:53:35,2,75,11.4,,,,,,,,,,,3.04,4.21,,,,,,,,,,,7.25,3,0
287,1,00:53:58,5,66,17.5,4.2,31.5,3.9,,,,,,,,12.20,15.90,16.37,14.25,15.71,,,,,,,,74.43,9,0
289,2,00:54:46,2,76,8.7,,,,,,,,,,,1.68,1.11,,,,,,,,,,,2.80,2,0
293,4,00:55:37,2,71,10.7,,,,,,,,,,,2.96,2.84,,,,,,,,,,,5.80,3,0
294,1,00:55:38,2,79,10.9,,,,,,,,,,,3.17,2.70,,,,,,,,,,,5.87,3,0
295,4,00:56:26,2,70,11.8,,,,,,,,,,,2.55,1.83,,,,,,,,,,,4.38,3,0
296,2,00:56:26,5,71,19.6,4.3,34.3,4.0,,,,,,,,9.95,9.54,9.55,9.96,10.81,,,,,,,,49.81,9,0
298,1,00:56:30,3,62,19.8,4.3,,,,,,,,,,12.85,12.12,12.40,,,,,,,,,,37.37,6,0
300,4,00:57:03,2,65,8.0,,,,,,,,,,,1.38,1.13,,,,,,,,,,,2.50,2,0
301,1,00:57:09,2,75,9.0,,,,,,,,,,,2.32,1.38,,,,,,,,,,,3.70,2,0
302,4,00:58:43,2,82,12.0,,,,,,,,,,,2.98,2.61,,,,,,,,,,,5.60,3,0
303,4,00:58:53,3,52,11.0,12.1,,,,,,,,,,2.81,3.67,1.57,,,,,,,,,,8.05,3,0
304,3,00:59:02,2,74,10.0,,,,,,,,,,,2.50,1.95,,,,,,,,,,,4.45,3,0
305,4,00:59:18,2,71,9.4,,,,,,,,,,,2.41,1.59,,,,,,,,,,,4.00,2,0
306,2,00:59:21,5,70,12.8,4.3,31.1,3.9,,,,,,,,9.43,8.98,8.60,6.85,6.05,,,,,,,,39.90,9,0
307,1,01:00:38,2,74,14.4,,,,,,,,,,,4.76,5.60,,,,,,,,,,,10.36,5,0
308,4,01:00:50,5,67,16.9,4.2,35.3,4.0,,,,,,,,8.77,7.95,8.12,4.95,5.04,,,,,,,,34.83,9,0
313,4,01:01:50,5,62,12.0,20.8,9.6,22.1,,,,,,,,11.08,17.47,13.10,11.90,13.44,,,,,,,,66.99,11,0
314,4,01:02:16,5,70,15.8,4.3,36.3,4.1,,,,,,,,9.58,12.05,11.59,14.74,13.08,,,,,,,,61.05,9,0
315,4,01:02:38,5,66,12.8,21.5,9.3,21.6,,,,,,,,8.16,11.42,6.53,8.26,6.16,,,,,,,,40.53,11,0
316,4,01:02:47,5,62,12.5,20.8,9.8,21.9,,,,,,,,9.33,13.82,12.30,10.51,10.85,,,,,,,,56.81,11,0
317,4,01:02:58,5,61,15.6,4.3,33.5,3.9,,,,,,,,10.61,13.94,13.68,13.86,14.94,,,,,,,,67.03,9,0
318,4,01:03:13,5,70,20.0,4.3,37.4,4.0,,,,,,,,8.63,11.08,10.91,8.74,9.25,,,,,,,,48.60,9,0
319,1,01:03:31,2,70,10.2,,,,,,,,,,,2.71,2.07,,,,,,,,,,,4.78,3,0
320,1,01:04:06,2,61,10.2,,,,,,,,,,,2.19,1.53,,,,,,,,,,,3.73,3,0
321,4,01:04:40,4,43,11.8,10.5,9.5,,,,,,,,,2.75,2.03,2.53,2.20,,,,,,,,,9.53,3,0
322,4,01:04:44,2,43,8.7,,,,,,,,,,,1.99,1.02,,,,,,,,,,,3.01,2,0
323,1,01:04:52,3,66,17.1,4.2,,,,,,,,,,10.38,5.22,5.85,,,,,,,,,,21.45,6,0
324,4,01:04:52,2,40,9.7,,,,,,,,,,,2.48,2.62,,,,,,,,,,,5.09,2,0
326,1,01:04:55,3,55,15.1,3.2,,,,,,,,,,8.39,5.24,2.62,,,,,,,,,,16.25,6,36
328,4,01:04:59,4,55,13.0,17.4,2.3,,,,,,,,,4.04,4.67,1.29,2.75,,,,,,,,,12.76,3,0
329,1,01:05:05,2,72,8.4,,,,,,,,,,,1.73,1.08,,,,,,,,,,,2.81,2,0
330,4,01:05:18,2,73,9.2,,,,,,,,,,,2.15,1.25,,,,,,,,,,,3.40,2,0
331,1,01:05:45,3,68,19.9,4.3,,,,,,,,,,11.44,5.78,6.15,,,,,,,,,,23.37,6,0
336,2,01:06:26,5,67,17.3,4.2,35.3,4.0,,,,,,,,10.73,12.22,12.60,8.64,9.84,,,,,,,,54.04,9,0
338,2,01:06:32,2,66,8.1,,,,,,,,,,,1.60,1.17,,,,,,,,,,,2.77,2,0
339,4,01:07:10,5,70,17.4,4.5,33.2,4.1,,,,,,,,10.16,6.49,5.94,4.18,5.30,,,,,,,,32.06,9,0
340,4,01:07:45,5,68,15.9,4.4,32.4,4.1,,,,,,,,11.09,12.99,12.12,10.56,10.37,,,,,,,,57.13,9,0
341,1,01:07:48,7,17,4.6,4.0,6.0,1.5,4.0,0.0,,,,,,1.23,0.94,4.09,5.28,5.78,0.01,0.00,,,,,,17.34,14,33
342,1,01:07:49,5,55,13.5,3.5,24.3,8.1,,,,,,,,9.78,12.39,12.31,14.32,14.59,,,,,,,,63.39,16,36
346,4,01:08:28,2,76,8.6,,,,,,,,,,,1.98,1.40,,,,,,,,,,,3.39,2,0
347,3,01:08:44,2,73,8.4,,,,,,,,,,,1.49,1.16,,,,,,,,,,,2.65,2,0
348,3,01:09:38,2,75,8.6,,,,,,,,,,,2.02,1.56,,,,,,,,,,,3.58,2,0
349,4,01:09:41,5,63,16.4,4.4,29.1,4.0,,,,,,,,8.91,14.13,13.17,13.96,14.87,,,,,,,,65.04,9,0
353,1,01:11:42,3,63,17.1,4.2,,,,,,,,,,12.39,12.38,12.13,,,,,,,,,,36.90,6,0
355,1,01:11:51,3,65,19.5,4.3,,,,,,,,,,12.48,16.75,17.31,,,,,,,,,,46.54,6,0
357,1,01:12:15,3,57,16.9,4.2,,,,,,,,,,11.59,15.89,16.35,,,,,,,,,,43.83,6,0
359,1,01:12:32,2,73,9.0,,,,,,,,,,,2.17,1.41,,,,,,,,,,,3.58,2,0
360,1,01:12:39,3,67,16.5,4.3,,,,,,,,,,12.82,14.20,14.56,,,,,,,,,,41.58,6,0
362,2,01:13:23,2,76,9.0,,,,,,,,,,,2.17,1.53,,,,,,,,,,,3.70,2,0
363,4,01:13:52,2,73,10.8,,,,,,,,,,,2.97,3.03,,,,,,,,,,,6.00,3,0
364,4,01:14:51,2,73,9.4,,,,,,,,,,,2.18,1.34,,,,,,,,,,,3.53,2,0
365,1,01:14:51,3,70,19.5,4.2,,,,,,,,,,11.02,16.59,17.84,,,,,,,,,,45.45,6,0
372,4,01:15:22,2,68,9.9,,,,,,,,,,,2.54,2.29,,,,,,,,,,,4.83,3,0
373,3,01:15:23,2,73,9.9,,,,,,,,,,,2.43,1.90,,,,,,,,,,,4.33,3,0
374,4,01:15:24,2,68,8.6,,,,,,,,,,,1.45,1.04,,,,,,,,,,,2.49,2,0
375,4,01:15:27,5,62,11.6,4.1,34.7,4.0,,,,,,,,8.08,18.83,6.95,11.10,12.00,,,,,,,,56.96,9,0
376,3,01:15:28,2,66,11.7,,,,,,,,,,,2.99,2.86,,,,,,,,,,,5.85,3,0
377,1,01:15:45,3,55,17.3,4.2,,,,,,,,,,13.73,16.84,16.79,,,,,,,,,,47.35,6,0
379,4,01:15:52,5,66,17.7,4.2,33.6,4.1,,,,,,,,9.80,6.64,7.05,5.49,5.41,,,,,,,,34.39,9,0
380,4,01:16:31,3,65,13.1,20.8,,,,,,,,,,9.05,14.07,9.80,,,,,,,,,,32.93,8,0
381,3,01:17:13,5,65,15.8,4.2,34.3,4.0,,,,,,,,9.34,5.15,4.98,4.28,4.25,,,,,,,,28.00,9,0
382,1,01:17:32,3,57,16.9,4.3,,,,,,,,,,12.47,15.55,14.82,,,,,,,,,,42.84,6,0
384,2,01:17:36,2,76,8.9,,,,,,,,,,,2.30,2.03,,,,,,,,,,,4.33,2,0
385,1,01:18:08,3,70,15.6,4.3,,,,,,,,,,12.72,15.06,15.10,,,,,,,,,,42.88,6,0
387,1,01:18:21,3,54,17.8,4.2,,,,,,,,,,9.89,12.44,12.68,,,,,,,,,,35.00,6,0
389,1,01:18:26,2,76,12.0,,,,,,,,,,,2.75,2.00,,,,,,,,,,,4.76,3,0
390,4,01:18:42,3,65,10.5,13.2,,,,,,,,,,2.67,2.54,1.27,,,,,,,,,,6.47,3,0
391,1,01:19:17,2,69,8.0,,,,,,,,,,,1.68,0.94,,,,,,,,,,,2.62,2,0
392,1,01:19:21,2,76,8.6,,,,,,,,,,,2.11,1.11,,,,,,,,,,,3.22,2,0
393,4,01:19:42,5,64,17.3,4.2,33.1,4.1,,,,,,,,10.43,9.17,8.58,11.00,12.58,,,,,,,,51.75,9,0
395,1,01:20:12,3,62,18.6,4.2,,,,,,,,,,12.84,15.88,16.32,,,,,,,,,,45.04,6,0
397,4,01:20:15,5,66,17.4,4.2,31.8,4.1,,,,,,,,10.18,10.17,9.00,9.17,9.56,,,,,,,,48.07,9,0
398,2,01:20:33,2,73,9.0,,,,,,,,,,,2.08,1.27,,,,,,,,,,,3.35,2,0
402,1,01:21:17,3,71,17.3,4.3,,,,,,,,,,11.76,14.62,15.71,,,,,,,,,,42.09,6,0
404,1,01:21:22,5,65,19.6,4.3,32.8,4.1,,,,,,,,10.73,11.04,10.79,12.28,13.79,,,,,,,,58.63,9,0
406,4,01:22:31,2,65,11.5,,,,,,,,,,,3.10,2.94,,,,,,,,,,,6.04,3,0
407,1,01:22:38,5,70,9.3,4.0,23.0,4.8,,,,,,,,2.42,2.16,10.75,14.57,14.26,,,,,,,,44.16,0,0
408,1,01:22:38,4,55,17.7,3.8,27.5,,,,,,,,,10.77,13.14,13.48,7.02,,,,,,,,,44.41,8,36
410,2,01:22:40,2,68,8.7,,,,,,,,,,,2.10,1.37,,,,,,,,,,,3.47,2,0
411,4,01:23:00,2,69,9.3,,,,,,,,,,,2.18,1.30,,,,,,,,,,,3.48,2,0
412,3,01:23:01,2,71,8.9,,,,,,,,,,,1.90,1.25,,,,,,,,,,,3.15,2,0
413,4,01:23:26,5,66,15.4,4.4,36.8,4.1,,,,,,,,10.23,10.46,10.33,6.59,5.95,,,,,,,,43.55,9,0
414,4,01:23:50,2,63,8.6,,,,,,,,,,,2.16,1.50,,,,,,,,,,,3.66,2,0
415,2,01:23:53,2,81,13.2,,,,,,,,,,,3.59,6.22,,,,,,,,,,,9.81,3,0
416,4,01:24:51,2,71,11.6,,,,,,,,,,,2.90,2.66,,,,,,,,,,,5.57,3,0
419,4,01:25:09,6,74,18.1,4.5,32.8,4.9,5.1,,,,,,,10.49,13.36,14.15,11.16,10.98,11.07,,,,,,,71.21,10,0
420,4,01:25:20,5,66,13.1,21.9,9.9,22.6,,,,,,,,7.75,6.70,5.33,4.86,5.07,,,,,,,,29.70,11,0
421,2,01:25:58,2,72,9.7,,,,,,,,,,,2.39,1.96,,,,,,,,,,,4.35,2,0
422,4,01:25:59,2,72,9.7,,,,,,,,,,,2.64,2.07,,,,,,,,,,,4.71,2,0
423,4,01:26:45,5,63,17.1,4.3,34.1,4.0,,,,,,,,8.76,12.94,12.64,9.22,9.34,,,,,,,,52.91,9,0
424,4,01:27:08,5,65,18.3,4.3,33.2,4.0,,,,,,,,10.53,12.67,12.61,9.85,9.84,,,,,,,,55.51,9,0
425,4,01:27:13,5,66,16.8,4.2,35.2,4.8,,,,,,,,10.55,14.63,14.88,16.42,14.33,,,,,,,,70.80,9,0
428,1,01:28:11,3,57,10.9,4.3,,,,,,,,,,11.78,11.12,11.36,,,,,,,,,,34.26,6,0
430,4,01:28:38,2,68,21.9,,,,,,,,,,,8.55,9.11,,,,,,,,,,,17.66,5,0
431,4,01:28:42,5,68,16.2,4.3,30.4,4.0,,,,,,,,10.58,9.38,8.43,7.10,8.00,,,,,,,,43.49,9,0
432,3,01:29:05,2,75,8.8,,,,,,,,,,,2.19,1.82,,,,,,,,,,,4.01,2,0
433,4,01:29:28,2,65,9.3,,,,,,,,,,,2.10,1.23,,,,,,,,,,,3.33,2,0
434,1,01:29:29,3,64,8.8,4.0,,,,,,,,,,2.50,2.08,9.95,,,,,,,,,,14.53,0,0
435,1,01:29:29,5,62,12.5,4.2,35.3,4.2,,,,,,,,5.30,11.74,12.21,7.38,8.77,,,,,,,,45.40,9,33
437,3,01:29:34,5,64,17.1,4.1,38.4,4.0,,,,,,,,10.07,10.63,10.57,9.22,9.49,,,,,,,,49.98,9,0
438,1,01:29:46,3,66,19.0,4.2,,,,,,,,,,12.44,14.47,15.59,,,,,,,,,,42.50,6,0
448,1,01:31:48,6,70,12.1,4.0,8.6,4.0,14.1,,,,,,,3.10,2.46,1.70,0.98,4.88,3.63,,,,,,,16.74,0,0
452,1,01:32:35,7,37,0.3,11.1,7.8,4.2,34.3,4.1,,,,,,0.25,0.09,0.48,9.76,8.83,10.49,11.11,,,,,,41.00,14,33
455,2,01:33:53,5,81,20.0,5.0,39.4,4.7,,,,,,,,12.32,14.44,15.02,6.33,7.27,,,,,,,,55.37,9,0
456,1,01:33:54,3,66,19.1,4.2,,,,,,,,,,12.72,14.68,15.85,,,,,,,,,,43.25,6,0
458,1,01:34:53,2,70,10.0,,,,,,,,,,,2.75,1.83,,,,,,,,,,,4.58,3,0
459,4,01:35:06,6,61,17.5,4.2,20.7,9.4,22.4,,,,,,,8.73,8.55,8.57,10.26,11.19,7.07,,,,,,,54.36,12,0
462,1,01:35:24,3,68,17.6,4.3,,,,,,,,,,11.15,11.33,11.52,,,,,,,,,,34.00,6,0
464,4,01:35:37,2,76,9.6,,,,,,,,,,,2.64,2.52,,,,,,,,,,,5.16,2,0
465,4,01:36:09,5,62,11.7,4.0,35.2,4.0,,,,,,,,7.99,9.98,5.95,6.93,7.97,,,,,,,,38.81,9,0
470,2,01:37:46,5,67,14.5,4.2,30.3,10.0,,,,,,,,8.81,11.54,12.14,12.30,11.92,,,,,,,,56.70,16,0
471,1,01:38:02,2,68,8.9,,,,,,,,,,,2.01,1.29,,,,,,,,,,,3.30,2,0
472,4,01:38:26,2,52,12.9,,,,,,,,,,,3.11,2.43,,,,,,,,,,,5.54,3,0
473,4,01:38:46,5,63,17.2,4.2,33.5,4.0,,,,,,,,10.53,14.69,14.32,14.47,15.64,,,,,,,,69.65,9,0
474,4,01:40:19,2,72,9.3,,,,,,,,,,,2.30,1.44,,,,,,,,,,,3.74,2,0
475,3,01:40:24,2,76,10.8,,,,,,,,,,,3.06,3.38,,,,,,,,,,,6.44,3,0
476,4,01:40:51,5,70,19.6,4.3,33.1,4.1,,,,,,,,9.93,7.36,6.77,4.24,4.25,,,,,,,,32.56,9,0
477,1,01:41:55,3,71,17.3,4.3,,,,,,,,,,12.17,13.45,14.70,,,,,,,,,,40.31,6,0
478,4,01:41:56,2,73,8.5,,,,,,,,,,,1.87,1.36,,,,,,,,,,,3.23,2,0
480,1,01:42:01,3,71,18.1,4.2,,,,,,,,,,10.46,7.93,7.67,,,,,,,,,,26.05,6,0
482,4,01:42:23,5,66,15.3,4.3,29.5,10.1,,,,,,,,9.66,5.04,4.67,3.48,4.64,,,,,,,,27.49,16,0
483,1,01:42:42,2,74,9.3,,,,,,,,,,,2.27,1.44,,,,,,,,,,,3.71,2,0
484,2,01:42:51,2,62,9.9,,,,,,,,,,,2.22,1.68,,,,,,,,,,,3.90,3,0
485,4,01:43:38,5,64,17.2,4.2,34.0,4.1,,,,,,,,9.24,5.84,5.69,4.18,4.29,,,,,,,,29.23,9,0
486,3,01:43:45,5,68,12.2,4.3,31.6,4.1,,,,,,,,9.67,6.53,6.50,7.79,6.29,,,,,,,,36.79,9,0
487,4,01:43:47,5,66,16.4,4.3,29.4,10.2,,,,,,,,9.53,13.38,13.76,14.57,14.70,,,,,,,,65.95,16,0
488,3,01:44:02,2,77,8.9,,,,,,,,,,,1.95,1.04,,,,,,,,,,,2.99,2,0
492,1,01:44:39,3,54,16.9,4.2,,,,,,,,,,12.80,15.38,16.14,,,,,,,,,,44.33,6,0
494,4,01:45:25,3,62,8.3,13.5,,,,,,,,,,1.79,1.84,1.98,,,,,,,,,,5.61,2,0
495,1,01:46:27,2,74,9.4,,,,,,,,,,,2.71,2.31,,,,,,,,,,,5.02,2,0
496,4,01:46:35,5,64,11.8,22.1,10.0,23.0,,,,,,,,9.17,14.05,14.80,7.58,8.63,,,,,,,,54.23,11,0
497,4,01:46:40,5,63,18.0,4.3,31.3,4.1,,,,,,,,9.57,5.24,4.94,3.98,4.25,,,,,,,,27.99,9,0
498,4,01:46:47,5,65,19.9,4.3,36.9,4.0,,,,,,,,9.84,7.10,6.69,6.10,6.24,,,,,,,,35.97,9,0
499,3,01:46:50,2,71,11.9,,,,,,,,,,,3.00,2.17,,,,,,,,,,,5.17,3,0
500,1,01:47:00,3,62,16.9,4.3,,,,,,,,,,11.37,15.60,15.71,,,,,,,,,,42.68,6,0
502,1,01:47:11,3,63,19.5,4.3,,,,,,,,,,11.73,12.50,12.00,,,,,,,,,,36.23,6,0
504,2,01:47:17,5,70,20.3,4.3,32.4,4.0,,,,,,,,10.37,12.32,13.27,11.53,11.90,,,,,,,,59.39,9,0
506,4,01:48:52,5,66,12.5,21.5,9.4,22.4,,,,,,,,8.79,11.45,10.32,8.42,11.51,,,,,,,,50.48,11,0