veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile
---------------------------------
1,1,00:01:59,2,71,9.0,,,,,,,,,,,2.33,1.59,,,,,,,,,,,3.92,2,0,58,min5.tye
2,2,00:02:18,2,66,10.3,,,,,,,,,,,2.40,1.61,,,,,,,,,,,4.01,3,0,63,min5.tye
3,4,00:03:06,2,59,11.9,,,,,,,,,,,4.03,3.41,,,,,,,,,,,7.44,3,0,23,min5.tye
4,4,00:04:58,2,56,8.2,,,,,,,,,,,1.29,0.89,,,,,,,,,,,2.18,2,0,62,min5.tye
5,1,00:05:02,2,68,9.2,,,,,,,,,,,2.29,1.93,,,,,,,,,,,4.21,2,0,29,min5.tye
6,1,00:05:31,2,62,9.1,,,,,,,,,,,1.88,2.13,,,,,,,,,,,4.01,2,0,25,min5.tye
7,4,00:05:53,2,70,8.8,,,,,,,,,,,2.12,1.09,,,,,,,,,,,3.21,2,0,24,min5.tye
8,4,00:06:35,2,72,9.0,,,,,,,,,,,1.92,1.14,,,,,,,,,,,3.06,2,0,18,min5.tye
9,1,00:06:41,2,71,9.1,,,,,,,,,,,1.89,1.17,,,,,,,,,,,3.06,2,0,87,min5.tye
123,1,00:09:08,2,51,10.4,,,,,,,,,,,2.60,1.97,,,,,,,,,,,4.57,3,0,7,min5.tye
197,1,00:10:30,5,63,16.6,4.4,36.3,4.2,,,,,,,,13.00,7.03,7.31,5.89,5.27,,,,,,,,38.50,9,3,91,min5.tye
198,1,00:10:31,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
199,1,00:10:33,2,63,12.3,,,,,,,,,,,3.48,3.24,,,,,,,,,,,6.71,3,1,77,min5.tye
200,1,00:11:33,2,64,8.4,,,,,,,,,,,1.85,1.35,,,,,,,,,,,3.20,2,1,63,min5.tye
201,1,00:11:40,2,70,9.5,,,,,,,,,,,2.52,1.96,,,,,,,,,,,4.48,2,1,31,min5.tye
272,1,00:13:50,2,96,9.3,,,,,,,,,,,1.81,1.05,,,,,,,,,,,2.85,2,0,100,min5.tye
311,4,00:14:40,2,77,12.1,,,,,,,,,,,3.73,3.24,,,,,,,,,,,6.96,3,0,75,min5.tye
321,1,00:15:52,2,73,8.9,,,,,,,,,,,2.34,2.07,,,,,,,,,,,4.41,2,0,8,min5.tye
326,1,00:17:32,4,60,11.7,22.0,3.1,,,,,,,,,3.44,6.80,5.10,4.59,,,,,,,,,19.92,3,0,4,min5.tye
329,1,00:19:30,2,71,8.9,,,,,,,,,,,2.19,1.78,,,,,,,,,,,3.97,2,1,16,min5.tye
330,4,00:19:51,2,65,8.4,,,,,,,,,,,1.85,1.52,,,,,,,,,,,3.36,2,0,32,min5.tye
331,1,00:21:07,2,48,8.8,,,,,,,,,,,1.96,1.36,,,,,,,,,,,3.32,2,1,18,min5.tye
332,1,00:21:25,2,78,9.5,,,,,,,,,,,2.61,2.63,,,,,,,,,,,5.25,2,1,45,min5.tye
333,1,00:21:29,2,75,14.7,,,,,,,,,,,5.15,3.60,,,,,,,,,,,8.75,5,1,55,min5.tye
334,1,00:21:44,2,65,8.7,,,,,,,,,,,1.69,1.10,,,,,,,,,,,2.79,2,1,6,min5.tye
335,2,00:22:08,2,75,10.9,,,,,,,,,,,3.06,3.34,,,,,,,,,,,6.40,3,0,94,min5.tye
337,4,00:22:45,2,66,9.1,,,,,,,,,,,2.06,1.46,,,,,,,,,,,3.52,2,0,38,min5.tye
338,1,00:24:03,2,55,9.5,,,,,,,,,,,2.51,1.83,,,,,,,,,,,4.34,2,0,56,min5.tye
339,1,00:24:59,2,71,11.3,,,,,,,,,,,2.76,2.15,,,,,,,,,,,4.90,3,0,68,min5.tye
340,1,00:25:03,2,72,12.2,,,,,,,,,,,3.13,2.73,,,,,,,,,,,5.86,3,0,61,min5.tye
341,1,00:26:14,2,62,11.9,,,,,,,,,,,2.64,2.36,,,,,,,,,,,5.00,3,0,99,min5.tye
380,1,00:28:06,3,63,12.1,19.0,,,,,,,,,,3.64,4.30,1.36,,,,,,,,,,9.30,3,0,46,min5.tye
387,1,00:28:40,2,57,10.1,,,,,,,,,,,2.88,2.86,,,,,,,,,,,5.74,3,0,84,min5.tye
388,4,00:29:21,2,55,9.2,,,,,,,,,,,1.83,1.44,,,,,,,,,,,3.27,2,0,0,min5.tye
389,1,00:29:25,2,72,8.8,,,,,,,,,,,1.84,1.37,,,,,,,,,,,3.21,2,0,7,min5.tye
390,1,00:30:02,2,64,8.9,,,,,,,,,,,2.05,1.31,,,,,,,,,,,3.36,2,0,42,min5.tye
391,1,00:30:04,2,65,12.1,,,,,,,,,,,3.37,3.74,,,,,,,,,,,7.11,3,0,57,min5.tye
392,2,00:30:06,2,72,9.7,,,,,,,,,,,2.14,1.98,,,,,,,,,,,4.12,2,0,44,min5.tye
393,1,00:30:14,3,64,13.2,23.6,,,,,,,,,,4.74,9.17,3.98,,,,,,,,,,17.89,8,0,88,min5.tye
394,1,00:30:22,5,64,11.8,13.7,2.8,22.3,,,,,,,,4.63,5.12,2.56,2.76,2.66,,,,,,,,17.73,11,0,93,min5.tye
395,1,00:30:56,2,55,11.8,,,,,,,,,,,3.34,2.56,,,,,,,,,,,5.90,3,0,38,min5.tye
396,1,00:31:39,2,66,9.4,,,,,,,,,,,2.23,1.31,,,,,,,,,,,3.55,2,0,43,min5.tye
397,4,00:34:10,2,71,9.5,,,,,,,,,,,1.27,0.78,,,,,,,,,,,2.05,2,0,63,min5.tye
398,1,00:34:22,2,66,12.9,,,,,,,,,,,4.56,5.38,,,,,,,,,,,9.95,3,0,25,min5.tye
399,1,00:34:28,2,63,10.9,,,,,,,,,,,3.38,4.51,,,,,,,,,,,7.89,3,0,24,min5.tye
400,4,00:36:35,2,62,9.6,,,,,,,,,,,2.52,2.25,,,,,,,,,,,4.77,2,0,41,min5.tye
401,4,00:37:48,2,69,13.3,,,,,,,,,,,3.21,2.41,,,,,,,,,,,5.62,3,0,33,min5.tye
402,4,00:40:03,2,63,10.4,,,,,,,,,,,1.93,1.25,,,,,,,,,,,3.17,3,0,95,min5.tye
403,4,00:40:08,2,63,8.8,,,,,,,,,,,1.32,0.78,,,,,,,,,,,2.10,2,0,74,min5.tye
404,1,00:43:04,3,67,12.2,12.2,,,,,,,,,,3.37,3.38,0.94,,,,,,,,,,7.69,3,0,34,min5.tye
405,4,00:45:22,5,67,14.4,23.7,2.8,2.8,,,,,,,,5.23,7.31,5.11,4.80,4.25,,,,,,,,26.69,10,0,10,min5.tye
406,4,00:45:26,4,66,10.9,19.9,2.7,,,,,,,,,3.12,3.70,1.36,1.45,,,,,,,,,9.64,3,0,17,min5.tye
407,1,00:47:09,2,69,9.4,,,,,,,,,,,2.09,1.62,,,,,,,,,,,3.71,2,0,51,min5.tye
408,4,00:48:59,2,54,8.8,,,,,,,,,,,1.80,1.12,,,,,,,,,,,2.92,2,0,27,min5.tye
510,1,00:52:02,2,65,9.6,,,,,,,,,,,2.22,1.56,,,,,,,,,,,3.78,2,0,59,min5.tye
518,1,00:53:55,2,64,8.9,,,,,,,,,,,1.86,1.04,,,,,,,,,,,2.90,2,0,58,min5.tye
519,4,00:54:00,2,68,8.6,,,,,,,,,,,1.41,0.96,,,,,,,,,,,2.37,2,0,91,min5.tye
777,1,01:01:11,2,65,8.8,,,,,,,,,,,1.97,1.51,,,,,,,,,,,3.48,2,0,82,min5.tye
805,4,01:05:59,2,67,9.5,,,,,,,,,,,1.64,1.09,,,,,,,,,,,2.73,2,0,57,min5.tye
809,2,01:08:40,2,68,9.5,,,,,,,,,,,2.84,2.65,,,,,,,,,,,5.49,2,0,16,min5.tye
837,1,01:12:18,3,67,13.4,21.0,,,,,,,,,,3.22,3.10,0.64,,,,,,,,,,6.95,3,0,61,min5.tye
856,1,01:15:56,2,62,9.0,,,,,,,,,,,2.21,1.52,,,,,,,,,,,3.73,2,0,26,min5.tye
858,1,01:18:42,5,66,14.4,4.4,31.8,4.2,,,,,,,,9.16,6.68,6.20,5.61,4.95,,,,,,,,32.60,9,0,86,min5.tye
859,1,01:20:59,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
860,2,01:20:59,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
861,3,01:20:59,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
862,4,01:20:59,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
863,1,01:21:27,6,61,19.9,4.5,24.1,5.4,5.1,,,,,,,11.70,20.41,20.49,16.97,17.53,18.13,,,,,,,105.23,10,0,9,min5.tye
864,1,01:23:13,2,72,9.1,,,,,,,,,,,2.08,1.51,,,,,,,,,,,3.59,2,0,8,min5.tye
865,1,01:23:49,2,66,9.6,,,,,,,,,,,2.48,1.99,,,,,,,,,,,4.47,2,0,70,min5.tye
866,1,01:23:54,2,62,9.6,,,,,,,,,,,2.69,2.49,,,,,,,,,,,5.18,2,0,63,min5.tye
870,2,01:31:52,2,59,8.8,,,,,,,,,,,1.95,1.34,,,,,,,,,,,3.29,2,0,73,min5.tye
871,4,01:35:10,3,71,22.6,3.9,,,,,,,,,,13.32,17.58,11.54,,,,,,,,,,42.44,6,0,67,min5.tye
872,1,01:36:38,2,61,9.8,,,,,,,,,,,3.57,3.54,,,,,,,,,,,7.11,2,0,25,min5.tye
877,1,01:43:04,5,64,18.0,4.4,30.7,4.2,,,,,,,,11.87,19.94,19.63,19.78,20.11,,,,,,,,91.33,9,0,92,min5.tye
878,4,01:43:43,3,69,11.6,14.9,,,,,,,,,,2.28,2.73,1.34,,,,,,,,,,6.34,3,0,56,min5.tye
879,4,01:43:47,2,69,13.2,,,,,,,,,,,3.63,4.05,,,,,,,,,,,7.68,3,0,44,min5.tye
880,4,01:43:59,2,69,12.1,,,,,,,,,,,2.67,2.60,,,,,,,,,,,5.26,3,0,38,min5.tye
881,4,01:44:13,2,70,10.0,,,,,,,,,,,2.99,2.97,,,,,,,,,,,5.96,3,0,81,min5.tye
884,1,01:51:46,2,65,9.1,,,,,,,,,,,2.05,1.33,,,,,,,,,,,3.38,2,0,5,min5.tye
885,1,01:54:06,2,68,9.1,,,,,,,,,,,2.40,1.82,,,,,,,,,,,4.22,2,0,47,min5.tye
886,4,02:09:07,2,75,10.4,,,,,,,,,,,2.34,1.68,,,,,,,,,,,4.02,3,0,51,min5.tye
887,1,02:10:11,2,61,9.5,,,,,,,,,,,2.19,1.66,,,,,,,,,,,3.85,2,0,15,min5.tye
888,4,02:11:38,5,61,14.2,4.4,31.4,4.2,,,,,,,,9.28,17.21,16.45,21.57,20.12,,,,,,,,84.64,9,0,37,min5.tye
889,4,02:12:55,3,62,9.9,15.7,,,,,,,,,,2.75,2.85,0.75,,,,,,,,,,6.34,3,0,95,min5.tye
890,1,02:18:04,2,71,13.0,,,,,,,,,,,4.95,5.31,,,,,,,,,,,10.26,3,0,49,min5.tye
891,4,02:18:08,5,63,17.1,4.3,32.5,4.1,,,,,,,,10.86,3.81,4.48,2.68,2.49,,,,,,,,24.32,9,0,36,min5.tye
892,4,02:21:54,2,65,9.6,,,,,,,,,,,2.30,2.03,,,,,,,,,,,4.33,2,0,43,min5.tye
893,4,02:22:31,2,66,9.2,,,,,,,,,,,2.60,3.12,,,,,,,,,,,5.72,2,0,83,min5.tye
894,4,02:23:26,2,64,8.8,,,,,,,,,,,1.73,0.99,,,,,,,,,,,2.72,2,0,61,min5.tye
895,2,02:24:18,2,58,9.0,,,,,,,,,,,2.47,2.56,,,,,,,,,,,5.03,2,0,88,min5.tye
896,1,02:28:14,2,51,8.0,,,,,,,,,,,1.45,0.93,,,,,,,,,,,2.38,2,0,94,min5.tye
897,4,02:28:37,2,60,13.2,,,,,,,,,,,2.71,2.04,,,,,,,,,,,4.75,3,0,40,min5.tye
925,3,02:34:13,2,60,9.5,,,,,,,,,,,1.22,1.15,,,,,,,,,,,2.37,2,0,27,min5.tye
937,4,02:35:09,2,75,8.8,,,,,,,,,,,0.96,0.80,,,,,,,,,,,1.76,2,0,7,min5.tye
947,4,02:36:42,2,59,8.8,,,,,,,,,,,1.96,2.03,,,,,,,,,,,3.99,2,0,6,min5.tye
949,1,02:39:40,2,51,10.3,,,,,,,,,,,2.66,1.97,,,,,,,,,,,4.64,3,1,29,min5.tye
951,2,02:41:26,2,72,8.4,,,,,,,,,,,2.32,2.44,,,,,,,,,,,4.75,2,0,99,min5.tye
952,1,02:41:29,2,64,9.2,,,,,,,,,,,2.25,1.42,,,,,,,,,,,3.67,2,0,65,min5.tye
953,1,02:41:56,2,66,8.8,,,,,,,,,,,1.73,1.56,,,,,,,,,,,3.29,2,0,51,min5.tye
960,3,02:43:26,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
977,2,02:44:45,2,74,12.1,,,,,,,,,,,3.41,4.24,,,,,,,,,,,7.65,3,0,62,min5.tye
986,3,02:45:10,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,7,0,min5.tye
1010,1,02:53:57,2,69,9.2,,,,,,,,,,,2.19,1.73,,,,,,,,,,,3.92,2,0,12,min5.tye
1011,1,02:54:36,3,68,11.7,17.8,,,,,,,,,,3.21,3.83,1.43,,,,,,,,,,8.48,3,0,52,min5.tye
1012,1,02:54:39,3,67,13.3,21.2,,,,,,,,,,5.08,5.37,1.61,,,,,,,,,,12.05,3,0,61,min5.tye
1013,1,02:58:00,2,70,9.4,,,,,,,,,,,2.32,1.47,,,,,,,,,,,3.79,2,0,38,min5.tye
1014,1,02:58:20,2,69,9.8,,,,,,,,,,,2.45,1.57,,,,,,,,,,,4.02,2,0,0,min5.tye
1016,1,03:01:46,2,67,10.1,,,,,,,,,,,2.57,2.08,,,,,,,,,,,4.64,3,0,40,min5.tye
1017,1,03:06:15,2,64,21.6,,,,,,,,,,,10.43,14.63,,,,,,,,,,,25.07,5,0,41,min5.tye
1018,4,03:10:29,2,66,9.0,,,,,,,,,,,2.04,1.52,,,,,,,,,,,3.56,2,0,62,min5.tye
1020,1,03:13:05,2,61,7.7,,,,,,,,,,,1.21,0.84,,,,,,,,,,,2.05,2,0,5,min5.tye
1021,4,03:17:09,2,58,11.7,,,,,,,,,,,2.48,1.78,,,,,,,,,,,4.26,3,0,61,min5.tye
1022,1,03:19:27,2,74,10.1,,,,,,,,,,,2.85,2.52,,,,,,,,,,,5.37,3,0,97,min5.tye
1023,2,03:19:47,2,65,9.5,,,,,,,,,,,2.29,1.94,,,,,,,,,,,4.23,2,0,73,min5.tye
1024,1,03:20:32,5,63,16.5,4.4,29.4,4.2,,,,,,,,12.35,19.78,19.27,18.93,18.12,,,,,,,,88.46,9,0,53,min5.tye
1025,4,03:21:10,2,63,9.0,,,,,,,,,,,1.96,1.99,,,,,,,,,,,3.95,2,0,69,min5.tye
1026,1,03:21:15,2,70,8.5,,,,,,,,,,,2.25,2.49,,,,,,,,,,,4.73,2,0,9,min5.tye
1029,4,03:25:48,2,69,9.2,,,,,,,,,,,2.27,1.37,,,,,,,,,,,3.64,2,0,71,min5.tye
1030,1,03:28:25,2,74,11.0,,,,,,,,,,,3.33,3.75,,,,,,,,,,,7.08,3,0,37,min5.tye
1031,2,03:30:55,2,71,9.4,,,,,,,,,,,2.06,1.41,,,,,,,,,,,3.47,2,0,77,min5.tye
1032,4,03:31:51,2,72,10.1,,,,,,,,,,,2.58,2.08,,,,,,,,,,,4.65,3,0,12,min5.tye
1033,1,03:32:49,2,66,10.1,,,,,,,,,,,2.54,2.20,,,,,,,,,,,4.74,3,0,67,min5.tye
1034,4,03:33:31,2,79,8.8,,,,,,,,,,,1.09,0.61,,,,,,,,,,,1.70,2,0,45,min5.tye
1035,1,03:34:17,2,63,11.8,,,,,,,,,,,3.25,2.39,,,,,,,,,,,5.65,3,0,63,min5.tye
1036,1,03:34:44,3,60,17.2,4.7,,,,,,,,,,9.12,15.79,17.41,,,,,,,,,,42.33,6,0,71,min5.tye
1037,1,03:35:22,5,65,13.4,4.4,31.8,4.1,,,,,,,,12.12,13.87,14.65,9.73,9.80,,,,,,,,60.17,9,0,88,min5.tye
1038,4,03:46:54,2,74,8.9,,,,,,,,,,,1.31,0.85,,,,,,,,,,,2.16,2,0,57,min5.tye
1039,1,03:47:02,3,67,13.1,17.0,,,,,,,,,,3.59,5.49,0.74,,,,,,,,,,9.82,3,0,14,min5.tye
1040,1,03:47:09,3,69,13.2,18.2,,,,,,,,,,3.55,4.74,1.39,,,,,,,,,,9.68,3,0,44,min5.tye
1041,1,03:47:14,3,67,11.9,18.7,,,,,,,,,,3.13,4.02,1.01,,,,,,,,,,8.16,3,0,47,min5.tye
1042,4,03:48:51,3,66,10.0,18.9,,,,,,,,,,2.47,2.16,0.97,,,,,,,,,,5.60,3,0,42,min5.tye
1043,1,03:49:15,2,72,8.6,,,,,,,,,,,1.66,1.14,,,,,,,,,,,2.80,2,0,87,min5.tye
1044,1,03:50:22,5,62,13.4,4.4,29.2,4.2,,,,,,,,11.72,19.55,19.17,19.76,19.47,,,,,,,,89.67,9,0,96,min5.tye
1045,1,03:51:36,2,65,9.0,,,,,,,,,,,1.80,1.14,,,,,,,,,,,2.94,2,0,83,min5.tye
1046,4,03:53:14,2,68,8.8,,,,,,,,,,,1.60,1.27,,,,,,,,,,,2.87,2,0,94,min5.tye
1047,4,03:56:48,2,65,21.4,,,,,,,,,,,8.22,12.15,,,,,,,,,,,20.37,5,0,34,min5.tye
1048,4,03:56:57,2,63,12.1,,,,,,,,,,,2.91,2.24,,,,,,,,,,,5.15,3,0,61,min5.tye
1049,4,03:57:06,2,65,9.1,,,,,,,,,,,2.09,1.41,,,,,,,,,,,3.50,2,0,97,min5.tye
1050,1,03:58:32,2,72,9.1,,,,,,,,,,,1.80,1.41,,,,,,,,,,,3.21,2,0,100,min5.tye
1051,4,03:58:49,3,62,12.2,19.0,,,,,,,,,,3.45,3.47,2.81,,,,,,,,,,9.73,3,0,59,min5.tye
1052,1,03:59:00,2,68,8.8,,,,,,,,,,,1.75,1.24,,,,,,,,,,,2.99,2,0,98,min5.tye
1053,2,04:00:31,6,58,20.0,4.4,24.8,5.3,5.1,,,,,,,11.46,20.16,21.03,10.46,19.66,19.16,,,,,,,101.92,10,0,94,min5.tye
1054,4,04:01:35,3,62,11.8,19.8,,,,,,,,,,3.41,3.00,1.11,,,,,,,,,,7.52,3,0,44,min5.tye
1055,4,04:01:37,3,61,10.9,18.8,,,,,,,,,,3.18,3.94,1.04,,,,,,,,,,8.16,3,0,21,min5.tye
1056,1,04:01:52,2,68,9.1,,,,,,,,,,,2.27,1.78,,,,,,,,,,,4.05,2,0,24,min5.tye
1057,1,04:01:56,5,61,14.3,4.4,29.5,4.1,,,,,,,,10.96,18.61,16.41,21.21,16.84,,,,,,,,84.04,9,0,99,min5.tye
1058,4,04:03:15,2,58,8.9,,,,,,,,,,,2.13,1.50,,,,,,,,,,,3.63,2,0,78,min5.tye
1059,4,04:05:32,2,72,8.9,,,,,,,,,,,1.10,0.66,,,,,,,,,,,1.75,2,0,64,min5.tye
1060,1,04:06:20,2,58,13.5,,,,,,,,,,,5.22,4.03,,,,,,,,,,,9.26,3,0,31,min5.tye
1061,4,04:09:53,2,69,8.9,,,,,,,,,,,1.94,1.29,,,,,,,,,,,3.23,2,0,11,min5.tye
1062,1,04:10:30,2,74,9.4,,,,,,,,,,,2.00,1.44,,,,,,,,,,,3.44,2,0,76,min5.tye
1063,1,04:16:25,2,75,9.2,,,,,,,,,,,2.16,1.50,,,,,,,,,,,3.66,2,0,72,min5.tye
1064,4,04:17:34,2,72,8.7,,,,,,,,,,,1.75,1.33,,,,,,,,,,,3.07,2,0,27,min5.tye
1065,1,04:18:16,3,67,12.1,17.8,,,,,,,,,,3.33,3.55,1.65,,,,,,,,,,8.52,3,0,79,min5.tye
1066,4,04:18:21,2,77,9.3,,,,,,,,,,,2.23,1.27,,,,,,,,,,,3.51,2,0,78,min5.tye
1067,4,04:19:55,2,70,8.8,,,,,,,,,,,1.92,1.31,,,,,,,,,,,3.22,2,0,11,min5.tye
1068,4,04:20:21,2,65,9.2,,,,,,,,,,,1.46,1.00,,,,,,,,,,,2.46,2,0,27,min5.tye
1069,1,04:20:22,2,60,9.5,,,,,,,,,,,2.36,2.12,,,,,,,,,,,4.48,2,0,51,min5.tye
1070,4,04:20:26,2,69,12.1,,,,,,,,,,,3.53,2.62,,,,,,,,,,,6.15,3,0,26,min5.tye
1071,1,04:22:26,2,73,8.8,,,,,,,,,,,1.95,1.38,,,,,,,,,,,3.33,2,0,69,min5.tye
1072,4,04:22:53,2,61,9.0,,,,,,,,,,,1.51,1.21,,,,,,,,,,,2.72,2,0,90,min5.tye
1073,1,04:23:12,5,65,14.3,4.5,31.6,4.2,,,,,,,,9.11,6.31,6.39,5.97,4.87,,,,,,,,32.64,9,0,61,min5.tye
1074,1,04:24:04,6,62,16.2,4.4,23.5,5.7,5.1,,,,,,,13.14,21.62,20.63,8.48,20.85,20.64,,,,,,,105.36,10,0,97,min5.tye
1075,1,04:24:14,2,51,20.0,,,,,,,,,,,13.33,25.77,,,,,,,,,,,39.10,5,0,77,min5.tye
1076,2,04:24:15,2,80,11.7,,,,,,,,,,,2.97,2.26,,,,,,,,,,,5.23,3,0,87,min5.tye
1077,1,04:26:20,5,73,14.6,4.3,31.1,4.1,,,,,,,,10.72,5.57,5.93,3.93,3.79,,,,,,,,29.93,9,0,27,min5.tye
1078,1,04:27:18,2,66,9.1,,,,,,,,,,,2.27,1.62,,,,,,,,,,,3.89,2,0,36,min5.tye
1079,1,04:27:24,2,65,9.1,,,,,,,,,,,2.08,1.38,,,,,,,,,,,3.46,2,0,41,min5.tye
1080,1,04:30:03,2,68,9.1,,,,,,,,,,,1.66,1.27,,,,,,,,,,,2.93,2,0,17,min5.tye
1081,4,04:30:08,2,67,14.5,,,,,,,,,,,4.58,3.79,,,,,,,,,,,8.37,5,0,67,min5.tye
1082,1,04:31:31,3,61,12.1,20.9,,,,,,,,,,3.40,4.60,2.76,,,,,,,,,,10.77,3,0,15,min5.tye
1083,1,04:31:59,2,64,23.5,,,,,,,,,,,9.97,13.93,,,,,,,,,,,23.90,5,0,81,min5.tye
1084,4,04:33:17,2,63,10.7,,,,,,,,,,,1.11,0.73,,,,,,,,,,,1.84,3,0,15,min5.tye
1085,4,04:33:52,2,69,9.4,,,,,,,,,,,2.24,2.20,,,,,,,,,,,4.43,2,0,86,min5.tye
1086,1,04:34:35,2,69,9.0,,,,,,,,,,,2.05,1.42,,,,,,,,,,,3.46,2,0,78,min5.tye
1087,1,04:35:24,2,62,8.9,,,,,,,,,,,2.14,1.81,,,,,,,,,,,3.95,2,0,72,min5.tye
1088,4,04:35:40,2,74,11.6,,,,,,,,,,,2.66,2.09,,,,,,,,,,,4.74,3,0,40,min5.tye
1089,4,04:36:11,4,63,12.2,22.4,2.4,,,,,,,,,3.24,3.05,1.94,2.22,,,,,,,,,10.45,3,0,33,min5.tye
1090,1,04:36:53,2,70,11.8,,,,,,,,,,,2.99,2.03,,,,,,,,,,,5.02,3,0,53,min5.tye
1091,1,04:38:07,2,68,9.8,,,,,,,,,,,2.44,1.59,,,,,,,,,,,4.03,2,0,64,min5.tye
1092,1,04:39:43,2,67,8.4,,,,,,,,,,,1.80,1.46,,,,,,,,,,,3.26,2,0,41,min5.tye
1093,1,04:41:24,2,73,9.0,,,,,,,,,,,1.61,1.23,,,,,,,,,,,2.84,2,0,84,min5.tye
1094,1,04:43:05,2,70,9.4,,,,,,,,,,,2.31,1.42,,,,,,,,,,,3.73,2,0,21,min5.tye
1095,4,04:43:37,2,74,9.0,,,,,,,,,,,1.16,0.85,,,,,,,,,,,2.01,2,0,85,min5.tye
1096,4,04:44:36,2,67,8.8,,,,,,,,,,,1.90,1.66,,,,,,,,,,,3.56,2,0,72,min5.tye
1097,4,04:45:39,2,71,13.2,,,,,,,,,,,3.36,2.41,,,,,,,,,,,5.77,3,0,51,min5.tye
1098,1,04:47:16,5,64,11.7,4.4,18.9,4.1,,,,,,,,10.28,10.30,9.67,10.14,11.01,,,,,,,,51.41,9,2,24,min5.tye
1099,1,04:47:17,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
1100,1,04:47:24,2,67,10.5,,,,,,,,,,,2.10,1.70,,,,,,,,,,,3.81,3,0,90,min5.tye
1101,4,04:47:48,2,73,8.5,,,,,,,,,,,1.51,0.96,,,,,,,,,,,2.47,2,0,28,min5.tye
1102,1,04:48:35,2,76,9.4,,,,,,,,,,,2.24,1.35,,,,,,,,,,,3.59,2,0,9,min5.tye
1103,4,04:48:43,2,68,8.7,,,,,,,,,,,1.79,1.15,,,,,,,,,,,2.94,2,0,89,min5.tye
1104,1,04:49:04,2,67,8.2,,,,,,,,,,,1.59,1.14,,,,,,,,,,,2.73,2,0,48,min5.tye
1105,4,04:49:14,2,69,9.3,,,,,,,,,,,2.21,1.29,,,,,,,,,,,3.50,2,0,96,min5.tye
1106,1,04:49:17,2,68,12.2,,,,,,,,,,,3.19,2.49,,,,,,,,,,,5.68,3,0,56,min5.tye
1107,1,04:49:32,2,62,8.4,,,,,,,,,,,1.60,1.25,,,,,,,,,,,2.85,2,0,73,min5.tye
1108,4,04:50:52,2,66,8.1,,,,,,,,,,,1.68,1.44,,,,,,,,,,,3.12,2,0,95,min5.tye
1109,1,04:51:44,2,68,10.8,,,,,,,,,,,2.54,2.71,,,,,,,,,,,5.25,3,0,13,min5.tye
1110,1,04:51:53,2,62,12.2,,,,,,,,,,,3.41,3.17,,,,,,,,,,,6.58,3,0,75,min5.tye
1111,4,04:53:47,2,70,13.3,,,,,,,,,,,7.34,11.77,,,,,,,,,,,19.10,5,0,96,min5.tye
1112,4,04:54:52,2,63,7.3,,,,,,,,,,,1.21,1.02,,,,,,,,,,,2.24,2,0,28,min5.tye
1113,3,04:54:58,2,68,11.5,,,,,,,,,,,4.30,3.83,,,,,,,,,,,8.13,3,1,71,min5.tye
1114,1,04:55:23,2,65,8.3,,,,,,,,,,,1.68,1.11,,,,,,,,,,,2.79,2,0,55,min5.tye
1115,4,04:55:48,4,73,9.8,19.8,2.9,,,,,,,,,3.18,4.24,1.60,1.38,,,,,,,,,10.40,2,0,89,min5.tye
1116,4,04:56:04,2,74,9.4,,,,,,,,,,,2.37,1.47,,,,,,,,,,,3.84,2,0,98,min5.tye
1117,1,04:56:20,3,61,10.9,21.5,,,,,,,,,,3.32,4.28,3.57,,,,,,,,,,11.17,3,0,86,min5.tye
1118,4,04:56:24,2,71,9.3,,,,,,,,,,,1.88,1.06,,,,,,,,,,,2.94,2,0,48,min5.tye
1119,1,04:56:42,5,63,16.6,4.4,29.1,4.2,,,,,,,,12.02,18.53,18.00,17.74,19.11,,,,,,,,85.40,9,2,13,min5.tye
1120,1,04:56:43,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
1121,4,04:57:25,2,75,9.2,,,,,,,,,,,2.13,1.20,,,,,,,,,,,3.33,2,0,67,min5.tye
1122,4,04:58:11,2,73,8.4,,,,,,,,,,,1.70,1.12,,,,,,,,,,,2.82,2,0,30,min5.tye
1123,4,04:58:29,2,73,9.4,,,,,,,,,,,2.34,1.45,,,,,,,,,,,3.79,2,0,76,min5.tye
1124,4,04:58:36,2,69,10.0,,,,,,,,,,,2.15,1.54,,,,,,,,,,,3.69,3,0,94,min5.tye
1125,4,04:58:47,2,64,8.3,,,,,,,,,,,1.53,0.98,,,,,,,,,,,2.51,2,0,28,min5.tye
1126,4,04:58:53,2,70,9.5,,,,,,,,,,,1.87,1.19,,,,,,,,,,,3.06,2,0,69,min5.tye
1127,1,04:59:16,2,64,11.1,,,,,,,,,,,2.97,3.32,,,,,,,,,,,6.29,3,0,75,min5.tye
1128,4,04:59:19,2,67,9.5,,,,,,,,,,,2.36,1.31,,,,,,,,,,,3.67,2,0,95,min5.tye
1129,3,05:00:33,2,69,9.1,,,,,,,,,,,2.24,1.72,,,,,,,,,,,3.96,2,1,51,min5.tye
1130,1,05:00:54,5,67,15.9,4.4,29.5,4.1,,,,,,,,12.23,19.18,19.52,17.42,17.33,,,,,,,,85.68,9,0,67,min5.tye
1131,3,05:00:56,2,70,11.7,,,,,,,,,,,3.19,2.40,,,,,,,,,,,5.59,3,1,30,min5.tye
1132,4,05:00:59,2,66,10.6,,,,,,,,,,,2.55,1.83,,,,,,,,,,,4.38,3,0,39,min5.tye
1133,1,05:01:02,2,66,8.9,,,,,,,,,,,1.98,1.36,,,,,,,,,,,3.34,2,0,74,min5.tye
1134,1,05:01:44,2,64,21.7,,,,,,,,,,,9.21,11.50,,,,,,,,,,,20.71,5,0,3,min5.tye
1135,1,05:02:12,2,60,21.5,,,,,,,,,,,7.74,12.25,,,,,,,,,,,19.99,5,0,24,min5.tye
1136,1,05:02:50,2,67,9.0,,,,,,,,,,,2.42,2.16,,,,,,,,,,,4.58,2,0,24,min5.tye
1137,1,05:02:54,2,66,11.3,,,,,,,,,,,3.13,3.34,,,,,,,,,,,6.48,3,0,10,min5.tye
1138,1,05:02:59,2,65,21.7,,,,,,,,,,,10.08,15.13,,,,,,,,,,,25.22,5,0,19,min5.tye
1139,1,05:03:24,2,69,8.2,,,,,,,,,,,1.56,1.06,,,,,,,,,,,2.62,2,0,27,min5.tye
1140,1,05:04:49,3,64,12.1,19.8,,,,,,,,,,3.77,4.12,3.29,,,,,,,,,,11.19,3,0,79,min5.tye
1141,1,05:05:14,3,70,11.1,16.7,,,,,,,,,,3.10,3.49,0.91,,,,,,,,,,7.50,3,0,31,min5.tye
1142,1,05:05:19,3,71,12.1,18.9,,,,,,,,,,3.19,2.53,1.42,,,,,,,,,,7.14,3,0,15,min5.tye
1143,2,05:05:20,3,73,12.1,19.4,,,,,,,,,,3.32,2.76,2.37,,,,,,,,,,8.46,3,0,89,min5.tye
1144,1,05:05:22,3,67,10.9,20.8,,,,,,,,,,3.06,4.88,1.74,,,,,,,,,,9.69,3,0,9,min5.tye
1145,1,05:05:24,4,65,12.9,17.2,2.8,,,,,,,,,3.77,5.44,3.38,3.89,,,,,,,,,16.48,3,0,66,min5.tye
1146,4,05:05:27,2,56,8.2,,,,,,,,,,,1.57,1.09,,,,,,,,,,,2.66,2,0,98,min5.tye
1147,1,05:05:34,3,68,11.3,18.4,,,,,,,,,,3.16,2.70,1.58,,,,,,,,,,7.44,3,0,24,min5.tye
1148,4,05:06:24,2,76,8.7,,,,,,,,,,,1.54,0.97,,,,,,,,,,,2.51,2,0,99,min5.tye
1149,1,05:06:27,2,67,9.4,,,,,,,,,,,2.28,2.34,,,,,,,,,,,4.62,2,0,25,min5.tye
1150,4,05:07:34,2,72,9.2,,,,,,,,,,,1.96,1.45,,,,,,,,,,,3.40,2,0,41,min5.tye
1151,1,05:07:47,2,66,12.2,,,,,,,,,,,3.23,2.25,,,,,,,,,,,5.48,3,0,93,min5.tye
1152,3,05:07:48,2,69,8.6,,,,,,,,,,,1.88,1.54,,,,,,,,,,,3.41,2,1,45,min5.tye
1153,1,05:09:17,2,68,9.1,,,,,,,,,,,2.15,1.44,,,,,,,,,,,3.59,2,0,33,min5.tye
1154,4,05:09:21,2,63,13.2,,,,,,,,,,,3.60,2.51,,,,,,,,,,,6.11,3,0,6,min5.tye
1155,3,05:10:05,2,72,8.4,,,,,,,,,,,1.69,1.04,,,,,,,,,,,2.73,2,1,71,min5.tye
1156,4,05:10:34,3,62,16.8,4.6,,,,,,,,,,7.60,14.69,13.66,,,,,,,,,,35.96,6,0,99,min5.tye
1157,4,05:10:40,2,77,9.5,,,,,,,,,,,2.22,1.48,,,,,,,,,,,3.70,2,0,49,min5.tye
1158,4,05:11:35,2,68,9.2,,,,,,,,,,,1.73,1.13,,,,,,,,,,,2.87,2,0,89,min5.tye
1159,1,05:12:02,2,62,12.2,,,,,,,,,,,3.33,2.31,,,,,,,,,,,5.64,3,0,87,min5.tye
1160,4,05:12:37,2,63,9.7,,,,,,,,,,,2.88,1.84,,,,,,,,,,,4.72,2,0,11,min5.tye
1161,1,05:13:35,3,71,11.6,12.7,,,,,,,,,,4.28,5.35,1.30,,,,,,,,,,10.94,3,0,15,min5.tye
1162,4,05:13:35,3,66,13.3,13.5,,,,,,,,,,4.66,4.04,3.71,,,,,,,,,,12.40,3,0,20,min5.tye
1163,4,05:13:42,2,70,9.5,,,,,,,,,,,2.06,1.46,,,,,,,,,,,3.51,2,0,98,min5.tye
1164,4,05:13:49,2,83,9.0,,,,,,,,,,,2.16,1.61,,,,,,,,,,,3.77,2,0,47,min5.tye
1165,3,05:15:17,2,83,9.7,,,,,,,,,,,3.54,3.34,,,,,,,,,,,6.88,2,1,59,min5.tye
1166,1,05:16:07,2,61,9.1,,,,,,,,,,,2.03,1.38,,,,,,,,,,,3.41,2,0,16,min5.tye
1167,4,05:16:22,2,68,9.1,,,,,,,,,,,2.05,1.14,,,,,,,,,,,3.19,2,0,40,min5.tye
1168,4,05:16:34,2,66,8.8,,,,,,,,,,,1.09,0.81,,,,,,,,,,,1.90,2,0,66,min5.tye
1169,2,05:17:05,5,62,14.5,4.4,28.6,4.1,,,,,,,,12.61,17.37,17.81,19.01,19.22,,,,,,,,86.03,9,0,77,min5.tye
1170,1,05:17:07,2,62,8.9,,,,,,,,,,,1.78,1.34,,,,,,,,,,,3.12,2,0,70,min5.tye
1171,4,05:17:13,2,74,9.0,,,,,,,,,,,2.17,1.39,,,,,,,,,,,3.56,2,0,97,min5.tye
1172,4,05:17:22,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,8,14,min5.tye
1173,3,05:17:42,2,73,8.9,,,,,,,,,,,1.88,1.28,,,,,,,,,,,3.16,2,1,51,min5.tye
1174,4,05:17:44,2,68,9.6,,,,,,,,,,,2.41,1.71,,,,,,,,,,,4.12,2,0,83,min5.tye
1175,4,05:18:45,2,73,9.4,,,,,,,,,,,1.36,0.89,,,,,,,,,,,2.25,2,0,74,min5.tye
1176,4,05:19:10,2,65,8.5,,,,,,,,,,,2.00,1.64,,,,,,,,,,,3.64,2,0,14,min5.tye
1177,4,05:19:29,2,67,9.3,,,,,,,,,,,2.28,1.43,,,,,,,,,,,3.71,2,0,4,min5.tye
1178,4,05:19:48,2,77,8.9,,,,,,,,,,,2.51,1.89,,,,,,,,,,,4.40,2,0,64,min5.tye
1179,1,05:19:50,3,67,12.2,16.8,,,,,,,,,,3.23,2.73,0.89,,,,,,,,,,6.85,3,0,4,min5.tye
1180,4,05:19:55,2,69,9.2,,,,,,,,,,,1.45,0.94,,,,,,,,,,,2.38,2,0,19,min5.tye
1181,4,05:20:15,2,67,10.0,,,,,,,,,,,2.53,2.05,,,,,,,,,,,4.59,3,0,18,min5.tye
1182,4,05:20:31,2,70,8.0,,,,,,,,,,,1.54,1.00,,,,,,,,,,,2.55,2,0,30,min5.tye
1183,4,05:20:39,2,69,10.1,,,,,,,,,,,2.57,1.82,,,,,,,,,,,4.38,3,0,45,min5.tye
1184,1,05:21:36,2,68,11.8,,,,,,,,,,,4.17,6.54,,,,,,,,,,,10.71,3,0,42,min5.tye
1185,4,05:22:58,2,69,9.0,,,,,,,,,,,1.78,1.12,,,,,,,,,,,2.89,2,0,38,min5.tye
1186,4,05:23:15,5,63,14.2,4.4,31.5,4.2,,,,,,,,9.04,15.91,15.36,21.26,19.88,,,,,,,,81.44,9,0,68,min5.tye
1187,4,05:23:29,2,62,12.1,,,,,,,,,,,3.88,2.74,,,,,,,,,,,6.62,3,0,66,min5.tye
1188,4,05:24:32,2,75,8.7,,,,,,,,,,,1.65,1.00,,,,,,,,,,,2.65,2,0,8,min5.tye
1189,3,05:25:23,2,77,10.0,,,,,,,,,,,2.49,1.91,,,,,,,,,,,4.40,3,1,59,min5.tye
1190,4,05:26:01,5,67,20.1,4.4,30.1,5.1,,,,,,,,10.86,8.78,8.17,5.27,4.41,,,,,,,,37.50,9,0,41,min5.tye
1191,4,05:26:06,5,65,16.2,4.4,29.2,5.1,,,,,,,,10.18,7.14,6.24,6.43,6.07,,,,,,,,36.06,9,0,67,min5.tye
1192,2,05:27:27,2,93,10.0,,,,,,,,,,,3.14,3.45,,,,,,,,,,,6.59,3,0,61,min5.tye
1193,1,05:27:47,2,23,10.7,,,,,,,,,,,2.20,2.04,,,,,,,,,,,4.25,3,0,76,min5.tye
1194,4,05:28:03,2,68,9.2,,,,,,,,,,,2.02,1.22,,,,,,,,,,,3.24,2,0,70,min5.tye
1195,3,05:28:21,2,69,10.1,,,,,,,,,,,2.41,1.79,,,,,,,,,,,4.20,3,1,2,min5.tye
1196,4,05:28:37,2,74,10.7,,,,,,,,,,,1.90,1.39,,,,,,,,,,,3.28,3,0,44,min5.tye
1197,1,05:30:00,2,64,14.9,,,,,,,,,,,3.53,7.59,,,,,,,,,,,11.12,5,0,1,min5.tye
1198,1,05:30:05,2,70,9.7,,,,,,,,,,,2.26,1.66,,,,,,,,,,,3.92,2,0,83,min5.tye
1199,1,05:30:50,5,65,15.8,4.4,30.3,4.2,,,,,,,,11.52,20.48,19.14,19.24,19.96,,,,,,,,90.34,9,0,63,min5.tye
1200,1,05:31:38,2,67,8.7,,,,,,,,,,,1.75,1.29,,,,,,,,,,,3.04,2,0,28,min5.tye
1201,4,05:32:49,2,65,9.0,,,,,,,,,,,2.44,1.92,,,,,,,,,,,4.36,2,0,18,min5.tye
1202,4,05:33:02,2,66,8.9,,,,,,,,,,,2.54,1.85,,,,,,,,,,,4.39,2,0,94,min5.tye
1203,4,05:33:43,2,75,11.7,,,,,,,,,,,3.46,3.67,,,,,,,,,,,7.13,3,0,25,min5.tye
1204,4,05:33:51,2,70,9.4,,,,,,,,,,,2.43,1.75,,,,,,,,,,,4.18,2,0,98,min5.tye
1205,2,05:33:58,2,70,9.3,,,,,,,,,,,2.37,1.56,,,,,,,,,,,3.94,2,0,30,min5.tye
1206,1,05:34:00,3,62,19.6,4.3,,,,,,,,,,9.99,13.22,12.95,,,,,,,,,,36.16,6,0,91,min5.tye
1207,1,05:34:06,2,65,12.2,,,,,,,,,,,3.24,2.49,,,,,,,,,,,5.73,3,0,4,min5.tye