veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:02:00,2,70,9.1,,,,,,,,,,,2.45,1.28,,,,,,,,,,,3.73,2,0
2,1,00:02:34,2,65,8.7,,,,,,,,,,,2.18,1.49,,,,,,,,,,,3.67,2,0
3,1,00:03:06,2,73,9.4,,,,,,,,,,,2.49,1.79,,,,,,,,,,,4.28,2,0
4,1,00:04:20,2,70,9.2,,,,,,,,,,,2.31,1.22,,,,,,,,,,,3.52,2,0
5,1,00:05:24,2,72,13.2,,,,,,,,,,,3.54,2.19,,,,,,,,,,,5.73,3,0
6,1,00:05:37,2,63,8.3,,,,,,,,,,,1.56,1.13,,,,,,,,,,,2.69,2,0
7,2,00:05:41,2,73,9.3,,,,,,,,,,,2.48,3.33,,,,,,,,,,,5.82,2,0
8,4,00:05:50,2,69,9.2,,,,,,,,,,,1.92,1.03,,,,,,,,,,,2.95,2,0
9,4,00:08:31,2,62,8.6,,,,,,,,,,,1.48,0.89,,,,,,,,,,,2.36,2,0
10,1,00:09:07,2,66,11.7,,,,,,,,,,,3.25,2.22,,,,,,,,,,,5.48,3,0
11,3,00:10:21,4,66,11.9,15.9,2.7,,,,,,,,,3.85,4.77,2.22,2.20,,,,,,,,,13.05,3,0
12,1,00:10:30,2,60,9.4,,,,,,,,,,,2.63,1.57,,,,,,,,,,,4.20,2,0
13,1,00:12:16,2,68,9.5,,,,,,,,,,,2.33,1.38,,,,,,,,,,,3.71,2,0
14,4,00:12:36,2,65,9.8,,,,,,,,,,,2.35,1.67,,,,,,,,,,,4.02,3,0
15,1,00:12:58,2,65,9.2,,,,,,,,,,,2.54,1.27,,,,,,,,,,,3.82,2,0
16,2,00:12:59,2,68,9.4,,,,,,,,,,,2.87,2.76,,,,,,,,,,,5.63,2,0
17,1,00:13:26,2,68,9.3,,,,,,,,,,,2.67,1.36,,,,,,,,,,,4.04,2,0
18,1,00:15:28,2,67,10.0,,,,,,,,,,,2.82,1.85,,,,,,,,,,,4.66,3,0
19,1,00:18:20,2,63,9.1,,,,,,,,,,,2.48,1.23,,,,,,,,,,,3.71,2,0
20,4,00:18:41,2,71,8.8,,,,,,,,,,,1.79,1.19,,,,,,,,,,,2.98,2,0
21,3,00:20:19,2,72,9.3,,,,,,,,,,,2.43,2.11,,,,,,,,,,,4.54,2,0
22,1,00:21:53,2,69,9.1,,,,,,,,,,,2.49,1.59,,,,,,,,,,,4.07,2,0
23,4,00:22:00,2,68,10.9,,,,,,,,,,,3.11,2.76,,,,,,,,,,,5.87,3,0
24,1,00:22:23,2,55,8.9,,,,,,,,,,,2.32,1.91,,,,,,,,,,,4.24,2,0
25,1,00:23:12,2,68,8.2,,,,,,,,,,,2.06,1.24,,,,,,,,,,,3.30,2,0
26,1,00:23:43,2,63,21.2,,,,,,,,,,,8.15,16.01,,,,,,,,,,,24.15,5,0
27,2,00:25:56,2,64,9.4,,,,,,,,,,,2.33,1.47,,,,,,,,,,,3.81,2,0
28,1,00:27:09,2,63,9.4,,,,,,,,,,,2.13,1.47,,,,,,,,,,,3.60,2,0
29,4,00:27:57,2,68,8.3,,,,,,,,,,,1.60,0.93,,,,,,,,,,,2.53,2,0
30,1,00:27:57,2,72,9.1,,,,,,,,,,,2.55,1.65,,,,,,,,,,,4.20,2,0
31,1,00:28:10,2,65,8.5,,,,,,,,,,,2.24,1.63,,,,,,,,,,,3.87,2,0
32,4,00:28:49,2,71,8.7,,,,,,,,,,,1.76,1.23,,,,,,,,,,,3.00,2,0
33,1,00:29:16,2,68,10.0,,,,,,,,,,,2.94,2.55,,,,,,,,,,,5.49,3,0
34,2,00:29:26,2,69,9.1,,,,,,,,,,,2.56,2.22,,,,,,,,,,,4.78,2,0
35,1,00:29:40,4,69,13.2,16.2,2.8,,,,,,,,,4.06,3.68,4.76,4.29,,,,,,,,,16.78,3,0
36,4,00:30:34,2,66,9.4,,,,,,,,,,,2.07,1.32,,,,,,,,,,,3.38,2,0
37,4,00:32:10,2,62,9.4,,,,,,,,,,,2.14,1.68,,,,,,,,,,,3.82,2,0
38,1,00:32:29,2,60,10.1,,,,,,,,,,,2.44,1.57,,,,,,,,,,,4.01,3,0
39,3,00:32:52,2,71,11.0,,,,,,,,,,,2.91,2.68,,,,,,,,,,,5.58,3,0
40,1,00:34:21,2,65,9.5,,,,,,,,,,,2.61,1.67,,,,,,,,,,,4.28,2,0
41,2,00:35:26,2,71,8.3,,,,,,,,,,,1.83,1.75,,,,,,,,,,,3.59,2,0
42,1,00:35:35,2,67,8.4,,,,,,,,,,,1.65,0.79,,,,,,,,,,,2.44,2,0
43,1,00:37:19,2,71,9.3,,,,,,,,,,,2.31,1.32,,,,,,,,,,,3.64,2,0
44,1,00:37:37,2,62,9.5,,,,,,,,,,,2.35,1.51,,,,,,,,,,,3.85,2,0
45,1,00:38:36,2,65,9.4,,,,,,,,,,,2.84,2.21,,,,,,,,,,,5.06,2,0
46,4,00:39:16,2,68,9.0,,,,,,,,,,,1.99,1.19,,,,,,,,,,,3.18,2,0
47,1,00:39:16,2,75,9.3,,,,,,,,,,,2.31,1.28,,,,,,,,,,,3.58,2,0
48,4,00:40:19,2,67,9.2,,,,,,,,,,,2.53,2.15,,,,,,,,,,,4.67,2,0
49,1,00:40:46,2,71,9.4,,,,,,,,,,,2.73,1.81,,,,,,,,,,,4.54,2,0
50,1,00:40:51,2,66,8.5,,,,,,,,,,,1.59,0.93,,,,,,,,,,,2.52,2,0
51,4,00:41:21,2,81,9.3,,,,,,,,,,,2.21,1.50,,,,,,,,,,,3.71,2,0
52,1,00:41:47,2,70,9.0,,,,,,,,,,,2.77,2.08,,,,,,,,,,,4.85,2,0
53,1,00:42:10,2,61,13.0,,,,,,,,,,,3.90,3.75,,,,,,,,,,,7.65,3,0
54,1,00:42:27,2,79,10.1,,,,,,,,,,,3.31,1.78,,,,,,,,,,,5.09,3,0
55,1,00:43:26,2,71,7.4,,,,,,,,,,,1.18,1.02,,,,,,,,,,,2.20,2,0
56,1,00:43:37,2,63,8.4,,,,,,,,,,,1.65,1.13,,,,,,,,,,,2.78,2,0
57,1,00:43:43,2,69,9.4,,,,,,,,,,,2.62,1.87,,,,,,,,,,,4.49,2,0
58,1,00:44:36,2,69,11.0,,,,,,,,,,,3.03,3.06,,,,,,,,,,,6.09,3,0
59,1,00:44:42,2,68,8.7,,,,,,,,,,,1.96,0.93,,,,,,,,,,,2.89,2,0
60,4,00:45:22,2,67,11.6,,,,,,,,,,,2.70,1.62,,,,,,,,,,,4.32,3,0
61,1,00:46:49,2,65,9.0,,,,,,,,,,,2.72,1.94,,,,,,,,,,,4.66,2,0
62,4,00:46:58,2,65,8.8,,,,,,,,,,,1.77,1.20,,,,,,,,,,,2.97,2,0
63,1,00:52:51,5,65,17.7,4.3,34.1,4.1,,,,,,,,11.85,16.22,15.98,16.69,16.04,,,,,,,,76.77,9,0
64,1,00:53:44,2,67,11.0,,,,,,,,,,,2.78,1.65,,,,,,,,,,,4.42,3,0
65,1,00:53:55,2,63,11.1,,,,,,,,,,,3.93,3.67,,,,,,,,,,,7.59,3,0
66,4,00:54:05,2,66,8.9,,,,,,,,,,,1.94,1.10,,,,,,,,,,,3.04,2,0
67,1,00:56:01,3,55,12.6,12.9,,,,,,,,,,3.88,3.30,0.99,,,,,,,,,,8.17,3,0
68,1,00:56:49,2,70,8.8,,,,,,,,,,,2.19,1.62,,,,,,,,,,,3.81,2,0
69,1,00:57:08,2,67,8.5,,,,,,,,,,,2.20,1.65,,,,,,,,,,,3.85,2,0
70,1,00:58:12,2,66,9.6,,,,,,,,,,,2.67,1.68,,,,,,,,,,,4.34,2,0
71,1,01:01:08,2,66,9.1,,,,,,,,,,,2.56,1.32,,,,,,,,,,,3.88,2,0
72,3,01:02:24,2,88,8.7,,,,,,,,,,,1.44,1.08,,,,,,,,,,,2.52,2,0
73,4,01:03:24,2,69,9.0,,,,,,,,,,,1.98,1.18,,,,,,,,,,,3.16,2,0
74,4,01:03:29,2,70,9.4,,,,,,,,,,,2.12,1.66,,,,,,,,,,,3.78,2,0
75,2,01:08:27,2,58,12.0,,,,,,,,,,,2.76,2.12,,,,,,,,,,,4.88,3,0
76,4,01:08:44,2,70,11.9,,,,,,,,,,,3.14,2.01,,,,,,,,,,,5.15,3,0
77,1,01:09:23,2,68,8.6,,,,,,,,,,,1.76,1.05,,,,,,,,,,,2.81,2,0
78,4,01:09:34,2,70,8.4,,,,,,,,,,,1.39,0.86,,,,,,,,,,,2.25,2,0
79,4,01:09:47,2,65,8.4,,,,,,,,,,,1.67,1.12,,,,,,,,,,,2.78,2,0
80,3,01:11:44,2,53,7.3,,,,,,,,,,,1.17,1.30,,,,,,,,,,,2.47,2,0
81,4,01:15:37,2,65,10.9,,,,,,,,,,,2.52,2.65,,,,,,,,,,,5.17,3,0
82,1,01:18:39,2,68,9.4,,,,,,,,,,,2.55,1.53,,,,,,,,,,,4.08,2,0
83,1,01:19:06,2,69,8.5,,,,,,,,,,,1.87,1.12,,,,,,,,,,,2.98,2,0
84,1,01:19:51,2,68,8.8,,,,,,,,,,,2.09,1.27,,,,,,,,,,,3.36,2,0
85,1,01:19:53,4,66,14.2,17.7,2.7,,,,,,,,,3.33,4.51,2.10,2.27,,,,,,,,,12.21,3,0
86,1,01:20:40,2,75,9.0,,,,,,,,,,,2.21,1.03,,,,,,,,,,,3.25,2,0
87,1,01:21:29,2,68,12.1,,,,,,,,,,,3.54,3.41,,,,,,,,,,,6.96,3,0
88,1,01:22:27,2,75,8.9,,,,,,,,,,,2.39,1.16,,,,,,,,,,,3.54,2,0
89,4,01:23:03,5,63,11.9,4.3,28.8,10.1,,,,,,,,9.56,6.27,5.57,3.49,4.58,,,,,,,,29.47,16,0
90,4,01:23:28,3,63,16.4,4.3,,,,,,,,,,9.33,3.56,2.91,,,,,,,,,,15.80,6,0
91,1,01:23:46,6,71,14.8,4.3,20.0,4.2,4.4,,,,,,,11.25,14.07,14.11,8.00,12.45,15.43,,,,,,,75.31,10,36
92,2,01:23:46,6,71,14.9,4.3,20.1,4.3,4.4,,,,,,,4.08,7.52,6.92,3.65,7.82,6.79,,,,,,,36.78,10,0
93,1,01:26:40,2,76,9.3,,,,,,,,,,,2.26,1.49,,,,,,,,,,,3.75,2,0
94,1,01:26:59,2,67,10.1,,,,,,,,,,,2.66,1.64,,,,,,,,,,,4.30,3,0
95,3,01:31:52,2,68,9.3,,,,,,,,,,,2.26,1.41,,,,,,,,,,,3.67,2,0
96,1,01:33:16,2,67,12.1,,,,,,,,,,,3.38,1.97,,,,,,,,,,,5.35,3,0
97,4,01:35:06,5,67,14.1,4.3,30.6,4.1,,,,,,,,8.07,4.65,4.31,3.23,3.18,,,,,,,,23.44,9,0
98,4,01:35:51,2,70,10.2,,,,,,,,,,,2.27,1.88,,,,,,,,,,,4.15,3,0
99,1,01:37:59,2,66,10.0,,,,,,,,,,,2.59,1.75,,,,,,,,,,,4.34,3,0
100,4,01:38:01,2,69,10.2,,,,,,,,,,,2.24,1.33,,,,,,,,,,,3.58,3,0
101,2,01:39:43,2,83,9.1,,,,,,,,,,,2.17,1.38,,,,,,,,,,,3.56,2,0
102,1,01:40:27,4,65,10.7,14.5,2.8,,,,,,,,,2.72,2.99,0.91,1.05,,,,,,,,,7.68,3,0
103,4,01:42:08,2,68,13.1,,,,,,,,,,,4.12,2.93,,,,,,,,,,,7.04,3,0
104,1,01:43:01,2,67,11.7,,,,,,,,,,,3.19,1.73,,,,,,,,,,,4.93,3,0
105,1,01:44:11,6,55,2.7,10.1,4.6,18.1,4.3,,,,,,,3.43,3.16,13.64,11.45,11.79,11.67,,,,,,,55.15,14,33
106,1,01:44:56,2,68,12.1,,,,,,,,,,,3.32,1.84,,,,,,,,,,,5.16,3,0
107,1,01:46:10,2,75,11.5,,,,,,,,,,,4.48,4.13,,,,,,,,,,,8.61,3,0
108,1,01:50:55,2,65,9.1,,,,,,,,,,,2.49,1.41,,,,,,,,,,,3.90,2,0
109,1,01:51:40,2,70,14.0,,,,,,,,,,,4.47,3.14,,,,,,,,,,,7.61,5,0
110,1,01:54:39,2,68,9.2,,,,,,,,,,,2.39,1.38,,,,,,,,,,,3.77,2,0
111,4,01:55:05,5,66,18.8,4.4,31.1,4.0,,,,,,,,9.25,6.68,6.30,4.43,3.99,,,,,,,,30.65,9,0
112,4,01:55:09,2,68,11.6,,,,,,,,,,,2.95,2.16,,,,,,,,,,,5.10,3,0
113,1,01:55:19,2,70,11.3,,,,,,,,,,,3.16,2.28,,,,,,,,,,,5.44,3,0
114,1,01:56:49,2,63,21.4,,,,,,,,,,,10.76,13.70,,,,,,,,,,,24.45,5,0
115,1,01:59:15,2,75,8.7,,,,,,,,,,,1.77,0.84,,,,,,,,,,,2.61,2,0
116,1,01:59:18,2,74,8.4,,,,,,,,,,,2.02,1.34,,,,,,,,,,,3.35,2,0
117,1,02:00:17,2,65,9.3,,,,,,,,,,,2.84,2.19,,,,,,,,,,,5.03,2,0
118,4,02:07:41,2,61,8.7,,,,,,,,,,,1.83,1.70,,,,,,,,,,,3.53,2,0
119,1,02:09:48,2,65,10.9,,,,,,,,,,,2.39,1.63,,,,,,,,,,,4.02,3,0
120,4,02:10:03,2,71,8.7,,,,,,,,,,,1.62,0.98,,,,,,,,,,,2.60,2,0
121,1,02:11:13,2,76,12.9,,,,,,,,,,,4.24,2.35,,,,,,,,,,,6.58,3,0
122,1,02:12:07,2,65,9.5,,,,,,,,,,,2.58,1.59,,,,,,,,,,,4.17,2,0
123,1,02:13:55,4,67,12.8,22.2,2.7,,,,,,,,,4.04,4.30,3.95,3.85,,,,,,,,,16.14,3,0
124,1,02:15:47,2,69,9.7,,,,,,,,,,,2.46,1.44,,,,,,,,,,,3.91,2,0
125,3,02:16:41,3,73,17.5,4.4,,,,,,,,,,4.64,8.30,6.59,,,,,,,,,,19.53,6,0
128,1,02:18:06,2,62,9.4,,,,,,,,,,,2.32,1.35,,,,,,,,,,,3.67,2,0
129,1,02:19:54,2,70,11.5,,,,,,,,,,,3.16,2.67,,,,,,,,,,,5.83,3,0
130,4,02:19:57,2,65,9.1,,,,,,,,,,,1.83,1.05,,,,,,,,,,,2.88,2,0
131,1,02:20:18,2,68,9.4,,,,,,,,,,,2.38,1.91,,,,,,,,,,,4.29,2,0
132,4,02:22:14,2,73,8.5,,,,,,,,,,,1.76,1.45,,,,,,,,,,,3.21,2,0
133,1,02:22:44,5,67,19.7,4.4,29.1,10.2,,,,,,,,11.87,15.47,15.17,16.62,16.87,,,,,,,,76.00,16,0
134,4,02:23:13,2,71,8.9,,,,,,,,,,,1.93,1.21,,,,,,,,,,,3.14,2,0
135,4,02:24:11,2,63,9.2,,,,,,,,,,,2.36,2.23,,,,,,,,,,,4.59,2,0
136,1,02:26:21,4,69,12.8,22.3,2.8,,,,,,,,,3.69,3.73,2.73,3.56,,,,,,,,,13.71,3,0
137,1,02:27:04,2,69,10.0,,,,,,,,,,,2.89,2.53,,,,,,,,,,,5.43,3,0
138,1,02:28:25,2,63,8.7,,,,,,,,,,,1.97,1.93,,,,,,,,,,,3.89,2,0
139,4,02:28:35,2,74,9.5,,,,,,,,,,,2.33,1.55,,,,,,,,,,,3.87,2,0
140,4,02:29:37,2,68,10.1,,,,,,,,,,,2.58,1.93,,,,,,,,,,,4.51,3,0
141,1,02:29:40,2,48,9.5,,,,,,,,,,,2.33,1.16,,,,,,,,,,,3.49,2,0
142,1,02:30:01,2,88,13.4,,,,,,,,,,,4.28,2.44,,,,,,,,,,,6.73,3,0
143,1,02:31:52,5,63,16.8,4.3,37.5,4.1,,,,,,,,11.67,16.13,15.92,17.02,17.16,,,,,,,,77.90,9,0
144,2,02:32:29,2,71,10.8,,,,,,,,,,,2.43,3.07,,,,,,,,,,,5.49,3,0
145,1,02:34:43,3,66,11.0,11.8,,,,,,,,,,3.00,3.16,0.66,,,,,,,,,,6.82,3,0
146,1,02:36:36,2,71,9.1,,,,,,,,,,,2.69,1.66,,,,,,,,,,,4.34,2,0
147,4,02:36:53,5,70,14.8,4.3,24.2,4.3,,,,,,,,8.55,6.51,5.84,4.35,3.83,,,,,,,,29.09,9,0
148,4,02:37:18,5,66,18.1,4.2,30.6,10.0,,,,,,,,9.79,14.26,14.37,15.89,15.03,,,,,,,,69.34,16,0
149,1,02:38:05,2,63,8.7,,,,,,,,,,,2.03,1.29,,,,,,,,,,,3.32,2,0
150,1,02:39:11,2,71,9.5,,,,,,,,,,,2.77,2.70,,,,,,,,,,,5.47,2,0
151,1,02:44:37,2,61,8.7,,,,,,,,,,,1.95,1.42,,,,,,,,,,,3.36,2,0
152,2,02:44:38,2,67,8.9,,,,,,,,,,,2.35,1.63,,,,,,,,,,,3.98,2,0
153,4,02:49:56,2,55,8.9,,,,,,,,,,,1.76,1.08,,,,,,,,,,,2.84,2,0
154,1,02:51:04,2,65,9.9,,,,,,,,,,,2.85,1.80,,,,,,,,,,,4.65,3,0
155,2,02:51:16,2,70,9.0,,,,,,,,,,,2.09,1.37,,,,,,,,,,,3.46,2,0
156,4,02:51:36,2,60,8.3,,,,,,,,,,,1.70,1.08,,,,,,,,,,,2.78,2,0
157,1,02:53:25,2,68,11.1,,,,,,,,,,,2.76,1.79,,,,,,,,,,,4.55,3,0
158,4,02:53:26,2,65,10.5,,,,,,,,,,,2.38,1.70,,,,,,,,,,,4.08,3,0
159,1,02:59:43,2,77,9.2,,,,,,,,,,,2.57,1.51,,,,,,,,,,,4.09,2,0
160,4,03:02:09,5,71,15.3,4.5,18.0,4.2,,,,,,,,7.97,5.99,5.92,3.78,3.32,,,,,,,,26.98,9,0
161,1,03:05:14,2,69,9.5,,,,,,,,,,,2.53,2.24,,,,,,,,,,,4.77,2,0
162,4,03:05:43,2,65,9.2,,,,,,,,,,,2.08,1.32,,,,,,,,,,,3.40,2,0
163,1,03:09:26,2,70,8.3,,,,,,,,,,,1.80,0.99,,,,,,,,,,,2.79,2,0
164,4,03:10:01,2,63,10.6,,,,,,,,,,,2.06,1.42,,,,,,,,,,,3.48,3,0
165,1,03:10:28,2,70,8.7,,,,,,,,,,,2.02,1.01,,,,,,,,,,,3.04,2,0
166,1,03:13:18,6,68,15.3,4.3,18.6,4.8,4.9,,,,,,,12.34,14.31,14.18,5.03,15.43,14.71,,,,,,,76.00,10,0
167,1,03:19:14,2,65,9.4,,,,,,,,,,,2.10,1.21,,,,,,,,,,,3.32,2,0
168,1,03:22:12,2,75,9.3,,,,,,,,,,,2.38,1.49,,,,,,,,,,,3.87,2,0
169,2,03:22:27,2,73,9.1,,,,,,,,,,,2.16,1.58,,,,,,,,,,,3.75,2,0
170,4,03:23:12,2,63,21.3,,,,,,,,,,,7.21,8.38,,,,,,,,,,,15.59,5,0
171,1,03:24:11,2,71,9.7,,,,,,,,,,,2.58,1.97,,,,,,,,,,,4.55,2,0
172,4,03:27:27,4,62,13.1,16.9,2.8,,,,,,,,,2.73,3.68,1.92,2.42,,,,,,,,,10.76,3,0
173,1,03:27:29,2,63,8.4,,,,,,,,,,,2.26,1.36,,,,,,,,,,,3.62,2,0
174,1,03:27:59,2,58,8.1,,,,,,,,,,,2.03,1.10,,,,,,,,,,,3.13,2,0
175,1,03:32:14,5,66,16.1,4.3,30.7,4.1,,,,,,,,9.60,7.60,7.61,9.29,9.22,,,,,,,,43.33,9,0
176,1,03:35:44,4,66,11.8,24.0,3.0,,,,,,,,,3.88,4.80,2.79,3.15,,,,,,,,,14.63,3,0
177,1,03:39:47,6,68,15.5,4.2,19.2,4.9,4.9,,,,,,,10.26,13.80,13.97,8.17,16.01,15.49,,,,,,,77.69,10,0
178,4,03:40:51,4,62,11.6,14.1,2.7,,,,,,,,,2.45,2.27,0.98,1.02,,,,,,,,,6.72,3,0
179,4,03:41:57,2,74,9.5,,,,,,,,,,,2.07,1.86,,,,,,,,,,,3.94,2,0
180,1,03:47:41,2,73,9.3,,,,,,,,,,,2.49,1.41,,,,,,,,,,,3.90,2,0
181,1,03:49:27,3,70,12.9,15.8,,,,,,,,,,3.46,3.60,1.76,,,,,,,,,,8.82,3,0
182,1,03:51:28,2,67,13.5,,,,,,,,,,,4.74,2.94,,,,,,,,,,,7.68,3,0
183,4,03:55:12,2,62,8.6,,,,,,,,,,,1.48,1.08,,,,,,,,,,,2.56,2,0
184,1,03:55:40,2,66,8.7,,,,,,,,,,,2.02,1.19,,,,,,,,,,,3.20,2,0
185,1,03:56:14,5,73,17.7,4.3,28.3,8.2,,,,,,,,11.32,5.74,6.43,4.31,4.53,,,,,,,,32.33,16,0
186,1,03:58:13,5,69,14.9,6.0,30.9,4.0,,,,,,,,11.78,19.71,21.10,16.14,17.51,,,,,,,,86.23,9,0
187,1,03:59:09,2,68,9.4,,,,,,,,,,,2.45,1.85,,,,,,,,,,,4.31,2,0
188,1,04:03:58,5,68,17.7,4.3,33.7,4.0,,,,,,,,10.39,9.05,8.11,5.17,6.12,,,,,,,,38.84,9,0
189,1,04:05:26,2,66,8.9,,,,,,,,,,,2.24,1.43,,,,,,,,,,,3.67,2,0
190,4,04:07:55,2,68,8.7,,,,,,,,,,,1.74,1.43,,,,,,,,,,,3.17,2,0
191,4,04:08:40,2,65,9.0,,,,,,,,,,,1.75,1.03,,,,,,,,,,,2.78,2,0
192,1,04:08:48,2,62,17.5,,,,,,,,,,,6.69,9.30,,,,,,,,,,,15.99,5,0
194,4,04:17:04,2,73,8.6,,,,,,,,,,,1.65,1.03,,,,,,,,,,,2.68,2,0
195,1,04:18:22,2,69,10.2,,,,,,,,,,,2.63,1.68,,,,,,,,,,,4.31,3,0
196,1,04:20:04,2,81,12.1,,,,,,,,,,,3.45,2.09,,,,,,,,,,,5.54,3,0
197,1,04:25:27,2,70,10.8,,,,,,,,,,,2.40,2.67,,,,,,,,,,,5.07,3,0
198,1,04:25:38,2,71,9.0,,,,,,,,,,,2.00,1.14,,,,,,,,,,,3.14,2,0
199,1,04:26:04,7,72,14.0,4.2,1.7,16.7,5.2,4.2,,,,,,10.27,14.47,14.72,2.58,6.09,14.33,12.50,,,,,,74.96,10,0
200,4,04:27:48,5,68,15.3,4.3,23.3,4.9,,,,,,,,10.00,5.67,5.38,4.62,3.89,,,,,,,,29.56,9,0
201,1,04:34:43,2,68,10.9,,,,,,,,,,,3.01,2.50,,,,,,,,,,,5.51,3,0
202,4,04:35:48,5,68,15.9,4.3,29.8,10.1,,,,,,,,9.06,5.58,5.44,3.89,4.07,,,,,,,,28.03,16,0
203,4,04:36:14,3,61,9.1,14.8,,,,,,,,,,2.10,2.79,2.49,,,,,,,,,,7.38,2,0
204,1,04:38:08,6,71,15.0,4.3,20.1,4.3,4.4,,,,,,,9.94,15.39,15.26,7.64,15.21,14.55,,,,,,,77.99,10,0
205,1,04:38:23,2,73,10.5,,,,,,,,,,,2.72,1.79,,,,,,,,,,,4.52,3,0
206,1,04:38:35,2,68,9.0,,,,,,,,,,,1.94,1.02,,,,,,,,,,,2.96,2,0
207,1,04:40:27,6,76,17.9,4.3,18.6,4.8,4.9,,,,,,,10.49,14.36,13.73,6.31,14.23,14.79,,,,,,,73.91,10,0
208,1,04:44:44,6,60,16.3,4.3,13.5,4.9,4.2,,,,,,,11.10,13.44,13.72,5.08,15.69,15.09,,,,,,,74.13,10,0
209,4,04:45:02,2,66,8.5,,,,,,,,,,,1.98,1.77,,,,,,,,,,,3.75,2,0
210,4,04:50:07,2,70,9.2,,,,,,,,,,,2.03,1.18,,,,,,,,,,,3.22,2,0
211,1,04:50:33,5,65,19.8,4.3,32.6,4.1,,,,,,,,10.57,8.21,7.92,6.41,4.47,,,,,,,,37.57,9,0
212,4,04:50:50,2,71,8.6,,,,,,,,,,,1.40,1.04,,,,,,,,,,,2.44,2,0
213,4,04:54:24,2,70,11.8,,,,,,,,,,,2.70,2.56,,,,,,,,,,,5.26,3,0
214,1,04:57:22,5,69,22.7,24.8,2.9,3.0,,,,,,,,10.83,12.06,4.84,4.55,4.42,,,,,,,,36.69,10,0
215,4,04:58:33,5,68,15.5,4.2,23.9,4.8,,,,,,,,8.11,5.75,5.41,4.79,4.37,,,,,,,,28.42,9,0
216,1,04:59:23,2,60,8.7,,,,,,,,,,,2.09,1.28,,,,,,,,,,,3.37,2,0
217,1,04:59:23,2,66,8.9,,,,,,,,,,,1.87,0.95,,,,,,,,,,,2.82,2,0
218,2,04:59:24,2,67,8.9,,,,,,,,,,,1.03,0.69,,,,,,,,,,,1.72,2,0
219,4,05:01:48,2,68,8.3,,,,,,,,,,,1.68,1.18,,,,,,,,,,,2.86,2,0
220,1,05:02:59,5,70,17.3,4.1,31.2,4.0,,,,,,,,11.26,9.14,8.98,8.51,10.14,,,,,,,,48.03,9,0
221,2,05:03:12,5,70,15.3,4.6,18.2,4.3,,,,,,,,3.56,7.81,7.28,8.06,8.50,,,,,,,,35.21,9,0
222,1,05:03:12,5,69,15.3,4.5,18.0,4.4,,,,,,,,10.11,14.87,15.81,15.48,13.07,,,,,,,,69.34,9,36
224,1,05:11:52,2,74,9.2,,,,,,,,,,,2.21,1.19,,,,,,,,,,,3.40,2,0
225,1,05:12:07,2,68,9.0,,,,,,,,,,,2.21,1.23,,,,,,,,,,,3.44,2,0
226,1,05:14:05,2,70,9.0,,,,,,,,,,,2.23,1.65,,,,,,,,,,,3.88,2,0
227,4,05:18:02,2,68,11.6,,,,,,,,,,,2.48,1.78,,,,,,,,,,,4.26,3,0
228,1,05:19:04,2,70,9.5,,,,,,,,,,,2.36,1.26,,,,,,,,,,,3.62,2,0
229,4,05:20:26,4,60,9.2,14.3,2.8,,,,,,,,,2.25,2.16,0.76,0.75,,,,,,,,,5.92,2,0
230,1,05:21:49,2,66,8.3,,,,,,,,,,,1.87,0.98,,,,,,,,,,,2.85,2,0
231,1,05:22:01,2,85,9.0,,,,,,,,,,,2.69,1.45,,,,,,,,,,,4.14,2,0
232,1,05:24:44,2,65,9.0,,,,,,,,,,,2.27,1.25,,,,,,,,,,,3.51,2,0
233,4,05:24:59,5,69,12.0,4.2,31.4,4.0,,,,,,,,7.96,5.83,6.36,4.31,4.49,,,,,,,,28.95,9,0
234,1,05:29:59,2,74,8.9,,,,,,,,,,,1.88,0.98,,,,,,,,,,,2.86,2,0
235,3,05:30:11,2,76,13.1,,,,,,,,,,,4.09,2.67,,,,,,,,,,,6.77,3,0
236,1,05:30:52,5,64,17.9,4.3,30.7,4.0,,,,,,,,12.83,16.63,16.36,16.27,16.48,,,,,,,,78.56,9,0
237,1,05:31:22,2,73,11.7,,,,,,,,,,,2.70,2.00,,,,,,,,,,,4.70,3,0
238,4,05:31:29,2,71,9.1,,,,,,,,,,,1.66,1.22,,,,,,,,,,,2.89,2,0
239,1,05:32:46,2,70,11.5,,,,,,,,,,,4.09,2.48,,,,,,,,,,,6.58,3,0
240,1,05:33:24,5,68,17.2,4.3,31.9,4.0,,,,,,,,10.62,5.68,5.41,5.17,5.18,,,,,,,,32.06,9,0
241,4,05:35:18,2,62,9.0,,,,,,,,,,,1.67,1.37,,,,,,,,,,,3.04,2,0
242,4,05:37:11,2,63,9.1,,,,,,,,,,,1.62,0.95,,,,,,,,,,,2.56,2,0
243,4,05:37:50,2,71,10.0,,,,,,,,,,,2.48,1.82,,,,,,,,,,,4.30,3,0
244,4,05:39:18,5,68,13.9,4.3,23.2,4.3,,,,,,,,8.08,5.70,5.65,5.34,4.78,,,,,,,,29.55,9,0
245,4,05:39:39,2,70,9.4,,,,,,,,,,,2.20,2.11,,,,,,,,,,,4.30,2,0
246,4,05:45:28,2,73,8.7,,,,,,,,,,,1.93,1.23,,,,,,,,,,,3.17,2,0
247,1,05:45:56,6,68,14.6,4.3,13.5,5.3,4.3,,,,,,,10.37,16.01,14.95,6.19,14.79,16.49,,,,,,,78.80,10,34
248,4,05:46:03,2,68,10.8,,,,,,,,,,,2.74,2.36,,,,,,,,,,,5.10,3,0
250,1,05:48:54,2,69,9.4,,,,,,,,,,,2.42,1.23,,,,,,,,,,,3.64,2,0
251,1,05:49:00,2,61,10.5,,,,,,,,,,,2.44,1.53,,,,,,,,,,,3.96,3,0
252,1,05:49:52,2,67,9.5,,,,,,,,,,,2.54,1.48,,,,,,,,,,,4.01,2,0
253,4,05:50:56,5,68,15.0,4.3,24.2,4.4,,,,,,,,9.66,6.27,6.10,3.99,4.57,,,,,,,,30.59,9,0
254,4,05:51:34,2,66,8.8,,,,,,,,,,,1.50,1.21,,,,,,,,,,,2.71,2,0
255,3,05:51:34,2,71,8.3,,,,,,,,,,,1.64,1.07,,,,,,,,,,,2.71,2,0
256,4,05:51:48,2,68,10.9,,,,,,,,,,,2.44,1.90,,,,,,,,,,,4.35,3,0
257,4,05:52:05,5,72,17.7,4.3,23.3,4.8,,,,,,,,8.63,5.34,5.86,3.43,4.34,,,,,,,,27.61,9,0
258,4,05:52:11,2,65,10.6,,,,,,,,,,,2.24,1.45,,,,,,,,,,,3.69,3,0
259,1,05:52:19,2,63,9.0,,,,,,,,,,,2.42,1.73,,,,,,,,,,,4.15,2,0
260,4,05:53:27,2,69,9.5,,,,,,,,,,,2.12,1.49,,,,,,,,,,,3.61,2,0
261,4,05:53:59,2,72,8.6,,,,,,,,,,,1.57,1.07,,,,,,,,,,,2.64,2,0
262,4,05:57:40,2,68,8.6,,,,,,,,,,,1.68,1.27,,,,,,,,,,,2.95,2,0
263,1,05:58:01,2,72,9.0,,,,,,,,,,,2.02,1.02,,,,,,,,,,,3.03,2,0
264,4,05:58:35,2,68,9.9,,,,,,,,,,,2.64,2.00,,,,,,,,,,,4.64,3,0
265,4,06:01:30,5,66,16.0,4.3,18.3,4.2,,,,,,,,7.77,5.15,5.28,3.30,4.48,,,,,,,,25.99,9,0
266,4,06:02:30,2,73,9.6,,,,,,,,,,,2.26,2.01,,,,,,,,,,,4.27,2,0
267,4,06:03:20,5,71,15.4,4.5,17.8,4.2,,,,,,,,7.74,5.54,5.84,4.35,3.39,,,,,,,,26.86,9,0
268,1,06:04:50,2,75,8.5,,,,,,,,,,,2.16,1.72,,,,,,,,,,,3.87,2,0
269,4,06:05:31,3,71,9.7,12.8,,,,,,,,,,2.87,2.79,0.49,,,,,,,,,,6.16,2,0
270,3,06:06:01,2,62,8.5,,,,,,,,,,,1.98,1.68,,,,,,,,,,,3.66,2,0
271,1,06:06:12,2,69,11.0,,,,,,,,,,,2.55,2.13,,,,,,,,,,,4.68,3,0
272,1,06:08:13,2,65,8.9,,,,,,,,,,,2.30,1.73,,,,,,,,,,,4.03,2,0
273,4,06:08:16,2,65,8.9,,,,,,,,,,,2.03,1.61,,,,,,,,,,,3.64,2,0
274,4,06:08:18,2,63,9.3,,,,,,,,,,,2.25,1.21,,,,,,,,,,,3.46,2,0
275,1,06:08:28,2,66,11.1,,,,,,,,,,,3.24,2.33,,,,,,,,,,,5.58,3,0
276,1,06:10:04,2,78,8.8,,,,,,,,,,,1.93,1.06,,,,,,,,,,,2.99,2,0
277,1,06:10:18,2,57,9.1,,,,,,,,,,,2.49,1.68,,,,,,,,,,,4.17,2,0
278,1,06:14:14,2,68,8.8,,,,,,,,,,,1.72,1.14,,,,,,,,,,,2.86,2,0
279,1,06:16:17,2,83,8.4,,,,,,,,,,,1.60,1.22,,,,,,,,,,,2.82,2,0
280,1,06:18:16,2,58,11.0,,,,,,,,,,,2.84,2.05,,,,,,,,,,,4.89,3,0
281,1,06:19:42,2,66,8.1,,,,,,,,,,,1.80,1.33,,,,,,,,,,,3.13,2,0
284,4,06:22:43,2,82,11.6,,,,,,,,,,,2.86,2.61,,,,,,,,,,,5.47,3,0
285,4,06:23:13,2,76,9.9,,,,,,,,,,,2.47,2.18,,,,,,,,,,,4.65,3,0
286,1,06:23:23,2,63,9.3,,,,,,,,,,,2.48,1.33,,,,,,,,,,,3.82,2,0
287,4,06:23:34,2,70,9.3,,,,,,,,,,,2.24,1.57,,,,,,,,,,,3.81,2,0
288,4,06:25:08,2,73,9.1,,,,,,,,,,,2.14,1.34,,,,,,,,,,,3.47,2,0
289,1,06:25:47,2,73,11.8,,,,,,,,,,,3.58,2.20,,,,,,,,,,,5.79,3,0
290,1,06:26:31,5,68,19.7,4.3,29.3,4.1,,,,,,,,13.05,16.61,17.43,16.20,17.27,,,,,,,,80.55,9,0
291,4,06:26:32,2,82,9.9,,,,,,,,,,,2.83,3.13,,,,,,,,,,,5.96,3,0
292,4,06:28:43,2,66,10.0,,,,,,,,,,,2.25,1.54,,,,,,,,,,,3.78,3,0
293,1,06:29:21,3,73,26.4,3.9,,,,,,,,,,11.24,16.05,12.07,,,,,,,,,,39.36,4,0
294,3,06:29:49,2,72,9.0,,,,,,,,,,,2.42,2.07,,,,,,,,,,,4.50,2,0
295,4,06:30:37,2,57,8.3,,,,,,,,,,,1.43,1.02,,,,,,,,,,,2.44,2,0
296,4,06:30:43,2,57,9.0,,,,,,,,,,,1.88,0.99,,,,,,,,,,,2.87,2,0
297,4,06:32:22,5,69,18.0,4.3,22.4,4.9,,,,,,,,9.10,6.27,6.40,5.02,4.65,,,,,,,,31.43,9,0
298,1,06:33:28,2,59,9.3,,,,,,,,,,,2.42,1.32,,,,,,,,,,,3.73,2,0
299,1,06:34:24,6,68,15.3,4.3,18.4,4.9,4.9,,,,,,,12.36,14.47,14.38,6.58,16.25,14.73,,,,,,,78.77,10,0
300,1,06:35:10,2,65,9.3,,,,,,,,,,,3.09,3.02,,,,,,,,,,,6.11,2,0
301,4,06:36:01,2,65,9.4,,,,,,,,,,,2.14,1.59,,,,,,,,,,,3.73,2,0
302,1,06:37:18,2,71,12.1,,,,,,,,,,,3.41,2.17,,,,,,,,,,,5.58,3,0
303,1,06:37:45,2,73,9.3,,,,,,,,,,,2.27,1.35,,,,,,,,,,,3.62,2,0
304,4,06:38:21,2,76,9.4,,,,,,,,,,,2.37,2.16,,,,,,,,,,,4.54,2,0
305,1,06:41:51,2,68,9.1,,,,,,,,,,,2.13,1.10,,,,,,,,,,,3.24,2,0
306,1,06:42:33,2,68,9.3,,,,,,,,,,,2.90,3.03,,,,,,,,,,,5.93,2,0
307,4,06:43:02,2,70,9.3,,,,,,,,,,,2.02,1.28,,,,,,,,,,,3.30,2,0
308,4,06:44:03,2,63,8.7,,,,,,,,,,,1.72,1.10,,,,,,,,,,,2.82,2,0
309,4,06:45:14,2,72,8.6,,,,,,,,,,,1.60,0.98,,,,,,,,,,,2.57,2,0
310,4,06:47:21,2,66,9.1,,,,,,,,,,,2.03,1.48,,,,,,,,,,,3.51,2,0
311,4,06:48:29,2,72,9.3,,,,,,,,,,,2.05,1.39,,,,,,,,,,,3.44,2,0
312,4,06:48:32,2,66,11.6,,,,,,,,,,,2.63,1.96,,,,,,,,,,,4.59,3,0
313,4,06:49:42,2,71,9.2,,,,,,,,,,,2.57,2.45,,,,,,,,,,,5.02,2,0
315,4,06:50:41,2,81,9.1,,,,,,,,,,,1.69,1.01,,,,,,,,,,,2.69,2,0
316,4,06:50:53,2,73,9.4,,,,,,,,,,,2.59,2.11,,,,,,,,,,,4.70,2,0
317,4,06:51:16,2,72,9.7,,,,,,,,,,,2.85,2.77,,,,,,,,,,,5.62,2,0
318,4,06:51:19,2,70,10.6,,,,,,,,,,,2.17,1.52,,,,,,,,,,,3.69,3,0
319,4,06:51:23,2,71,9.2,,,,,,,,,,,2.02,1.26,,,,,,,,,,,3.28,2,0
320,4,06:51:28,2,73,13.0,,,,,,,,,,,3.24,3.08,,,,,,,,,,,6.32,3,0
321,4,06:51:44,5,62,16.2,4.1,27.3,10.1,,,,,,,,9.22,13.24,13.66,14.54,14.15,,,,,,,,64.81,16,0
322,4,06:52:12,2,76,8.6,,,,,,,,,,,1.66,1.01,,,,,,,,,,,2.67,2,0
323,4,06:52:48,2,71,8.9,,,,,,,,,,,2.11,1.40,,,,,,,,,,,3.50,2,0
324,1,06:53:01,2,71,12.9,,,,,,,,,,,4.55,2.77,,,,,,,,,,,7.32,3,0
325,4,06:53:04,2,78,11.3,,,,,,,,,,,2.75,2.18,,,,,,,,,,,4.93,3,0
326,4,06:53:30,2,66,10.0,,,,,,,,,,,2.19,1.82,,,,,,,,,,,4.01,3,0
327,1,06:53:32,6,71,15.0,4.2,18.4,6.0,4.2,,,,,,,8.57,11.56,9.98,6.81,12.26,10.74,,,,,,,59.92,10,34
328,4,06:54:00,5,71,14.7,4.3,18.5,4.2,,,,,,,,8.93,5.55,5.19,4.24,3.12,,,,,,,,27.03,9,0
329,4,06:54:18,5,68,14.8,5.9,30.4,3.9,,,,,,,,8.66,5.53,5.79,3.09,3.04,,,,,,,,26.11,9,0
330,4,06:55:04,2,72,9.3,,,,,,,,,,,2.11,1.40,,,,,,,,,,,3.52,2,0
331,3,06:56:17,2,70,11.7,,,,,,,,,,,2.80,2.00,,,,,,,,,,,4.80,3,0
332,1,06:56:30,2,83,9.5,,,,,,,,,,,2.68,2.21,,,,,,,,,,,4.88,2,0
333,4,06:57:43,2,69,9.3,,,,,,,,,,,2.10,1.15,,,,,,,,,,,3.24,2,0
334,4,06:57:53,2,69,13.1,,,,,,,,,,,3.76,2.80,,,,,,,,,,,6.55,3,0
335,1,06:58:18,2,62,8.7,,,,,,,,,,,1.95,1.06,,,,,,,,,,,3.01,2,0
336,4,06:58:31,2,68,7.8,,,,,,,,,,,1.68,1.83,,,,,,,,,,,3.51,2,0
337,4,06:58:44,2,67,10.0,,,,,,,,,,,2.34,1.74,,,,,,,,,,,4.08,3,0
338,1,06:59:43,2,73,13.0,,,,,,,,,,,3.09,2.78,,,,,,,,,,,5.87,3,0
339,4,07:00:52,2,68,9.4,,,,,,,,,,,2.46,2.21,,,,,,,,,,,4.67,2,0
340,4,07:00:54,2,66,11.9,,,,,,,,,,,3.02,2.39,,,,,,,,,,,5.41,3,0
341,4,07:01:37,2,68,10.1,,,,,,,,,,,2.46,1.72,,,,,,,,,,,4.18,3,0
342,1,07:02:42,2,68,11.6,,,,,,,,,,,4.56,3.06,,,,,,,,,,,7.61,3,0
343,4,07:02:49,2,61,8.2,,,,,,,,,,,1.69,1.12,,,,,,,,,,,2.82,2,0
344,4,07:02:54,2,71,9.3,,,,,,,,,,,2.11,1.34,,,,,,,,,,,3.45,2,0
345,4,07:04:51,3,68,17.1,4.4,,,,,,,,,,10.36,4.29,3.92,,,,,,,,,,18.57,6,0
346,1,07:05:07,2,76,10.6,,,,,,,,,,,2.38,1.47,,,,,,,,,,,3.85,3,0
347,1,07:05:35,2,66,8.1,,,,,,,,,,,1.77,0.96,,,,,,,,,,,2.73,2,0
348,4,07:06:02,2,71,9.0,,,,,,,,,,,2.21,1.76,,,,,,,,,,,3.97,2,0
349,4,07:07:14,2,73,9.3,,,,,,,,,,,2.46,1.62,,,,,,,,,,,4.08,2,0
350,3,07:08:38,2,70,9.0,,,,,,,,,,,2.02,1.68,,,,,,,,,,,3.71,2,0
351,1,07:09:58,2,69,8.7,,,,,,,,,,,2.21,1.18,,,,,,,,,,,3.40,2,0
352,4,07:10:11,2,68,10.0,,,,,,,,,,,2.41,1.88,,,,,,,,,,,4.29,3,0
353,4,07:10:13,2,65,9.4,,,,,,,,,,,2.54,1.87,,,,,,,,,,,4.41,2,0
354,4,07:10:31,2,70,11.2,,,,,,,,,,,2.88,2.26,,,,,,,,,,,5.15,3,0