veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp
---------------------------------
1,1,00:01:59,2,60,7.9,,,,,,,,,,,1.27,1.11,,,,,,,,,,,2.37,2,8:8,46,min5.tye,,,51.4
2,1,00:02:28,2,63,8.2,,,,,,,,,,,1.37,0.98,,,,,,,,,,,2.36,2,0,53,min5.tye,,,51.3
3,4,00:02:38,2,62,9.3,,,,,,,,,,,2.46,2.21,,,,,,,,,,,4.67,2,0,56,min5.tye,,,51.2
4,4,00:03:21,2,55,8.1,,,,,,,,,,,1.63,1.36,,,,,,,,,,,2.98,2,0,62,min5.tye,,,51.2
5,1,00:03:43,2,77,9.1,,,,,,,,,,,1.92,1.17,,,,,,,,,,,3.09,2,0,99,min5.tye,,,51.2
6,1,00:04:15,2,70,8.9,,,,,,,,,,,2.09,1.72,,,,,,,,,,,3.81,2,0,67,min5.tye,,,51.2
7,2,00:07:11,2,70,9.6,,,,,,,,,,,2.55,1.96,,,,,,,,,,,4.51,2,0,6,min5.tye,,,50.9
8,1,00:09:12,5,52,19.8,4.4,31.0,10.2,,,,,,,,10.09,13.16,12.97,13.99,14.09,,,,,,,,64.29,9,0,50,min5.tye,,,51.0
9,1,00:09:30,5,53,17.3,4.3,31.2,10.3,,,,,,,,9.84,15.43,15.93,14.56,14.57,,,,,,,,70.33,9,0,94,min5.tye,,,51.1
10,1,00:10:39,2,58,8.8,,,,,,,,,,,1.94,1.60,,,,,,,,,,,3.54,2,0,73,min5.tye,,,51.2
11,3,00:11:26,2,65,12.0,,,,,,,,,,,1.13,2.08,,,,,,,,,,,3.22,3,3,75,min5.tye,,,51.3
12,4,00:11:26,2,65,12.0,,,,,,,,,,,1.03,1.39,,,,,,,,,,,2.42,3,0,76,min5.tye,,,51.3
13,1,00:12:02,2,69,9.4,,,,,,,,,,,2.37,1.91,,,,,,,,,,,4.28,2,0,38,min5.tye,,,51.3
14,1,00:12:39,2,68,12.2,,,,,,,,,,,2.98,2.47,,,,,,,,,,,5.46,3,0,94,min5.tye,,,51.4
15,1,00:14:54,2,63,10.3,,,,,,,,,,,2.79,2.43,,,,,,,,,,,5.22,3,0,73,min5.tye,,,51.2
16,4,00:16:08,2,69,9.7,,,,,,,,,,,3.02,3.43,,,,,,,,,,,6.45,2,0,37,min5.tye,,,51.1
17,4,00:18:06,5,65,15.3,4.1,29.8,4.0,,,,,,,,11.44,5.97,5.85,3.78,3.20,,,,,,,,30.24,9,0,1,min5.tye,,,51.1
18,4,00:19:54,2,66,10.0,,,,,,,,,,,2.25,1.81,,,,,,,,,,,4.06,3,0,33,min5.tye,,,50.8
19,1,00:21:38,2,70,8.9,,,,,,,,,,,2.06,1.88,,,,,,,,,,,3.95,2,0,71,min5.tye,,,50.8
20,4,00:27:38,2,62,12.8,,,,,,,,,,,2.86,2.28,,,,,,,,,,,5.14,3,0,48,min5.tye,,,50.3
21,1,00:27:50,2,64,9.7,,,,,,,,,,,2.22,1.85,,,,,,,,,,,4.07,2,0,13,min5.tye,,,50.4
22,2,00:28:20,2,80,13.1,,,,,,,,,,,3.68,2.97,,,,,,,,,,,6.65,3,0,70,min5.tye,,,50.4
23,1,00:28:27,2,75,11.9,,,,,,,,,,,3.26,2.72,,,,,,,,,,,5.98,3,0,13,min5.tye,,,50.4
24,1,00:28:30,2,74,8.8,,,,,,,,,,,2.15,2.09,,,,,,,,,,,4.24,2,0,43,min5.tye,,,50.4
25,4,00:29:24,2,68,11.6,,,,,,,,,,,3.35,2.42,,,,,,,,,,,5.77,3,0,71,min5.tye,,,50.4
26,1,00:29:31,2,64,8.3,,,,,,,,,,,1.60,1.32,,,,,,,,,,,2.92,2,0,11,min5.tye,,,50.4
27,1,00:31:25,2,68,13.5,,,,,,,,,,,4.36,7.33,,,,,,,,,,,11.69,5,0,86,min5.tye,,,50.3
28,1,00:32:32,2,66,11.0,,,,,,,,,,,3.03,3.77,,,,,,,,,,,6.80,3,0,68,min5.tye,,,50.4
29,1,00:32:51,2,61,11.7,,,,,,,,,,,2.58,3.23,,,,,,,,,,,5.82,3,0,97,min5.tye,,,50.5
30,4,00:32:51,2,66,8.0,,,,,,,,,,,1.49,1.12,,,,,,,,,,,2.60,2,8:8,96,min5.tye,,,50.5
31,3,00:33:03,2,71,8.8,,,,,,,,,,,1.85,1.26,,,,,,,,,,,3.12,2,0,36,min5.tye,,,50.4
32,4,00:33:04,2,69,11.9,,,,,,,,,,,2.39,1.57,,,,,,,,,,,3.96,3,0,73,min5.tye,,,50.5
33,4,00:33:29,2,68,9.2,,,,,,,,,,,2.21,1.36,,,,,,,,,,,3.58,2,0,47,min5.tye,,,50.4
34,1,00:34:31,2,75,9.6,,,,,,,,,,,1.99,1.48,,,,,,,,,,,3.47,2,0,82,min5.tye,,,50.4
35,1,00:36:23,2,65,9.5,,,,,,,,,,,2.14,1.60,,,,,,,,,,,3.74,2,0,82,min5.tye,,,50.5
36,1,00:38:08,2,76,9.0,,,,,,,,,,,1.68,1.01,,,,,,,,,,,2.69,2,0,68,min5.tye,,,50.4
37,4,00:39:57,2,70,12.1,,,,,,,,,,,3.65,2.97,,,,,,,,,,,6.62,3,0,89,min5.tye,,,50.2
38,3,00:40:49,2,68,9.2,,,,,,,,,,,2.49,2.32,,,,,,,,,,,4.81,2,8:8,92,min5.tye,,,50.3
39,4,00:40:51,2,68,9.9,,,,,,,,,,,2.90,2.41,,,,,,,,,,,5.31,3,0,31,min5.tye,,,50.3
40,4,00:43:31,2,62,8.9,,,,,,,,,,,2.40,1.73,,,,,,,,,,,4.13,2,0,36,min5.tye,,,50.2
41,4,00:44:42,2,65,9.6,,,,,,,,,,,1.96,1.53,,,,,,,,,,,3.49,2,8:8,50,min5.tye,,,50.3
42,3,00:48:16,2,68,10.2,,,,,,,,,,,2.81,2.05,,,,,,,,,,,4.87,3,0,4,min5.tye,,,50.5
43,1,00:48:42,2,69,8.4,,,,,,,,,,,1.69,1.57,,,,,,,,,,,3.27,2,0,17,min5.tye,,,50.5
44,1,00:51:09,2,67,8.7,,,,,,,,,,,1.69,1.55,,,,,,,,,,,3.24,2,0,14,min5.tye,,,50.3
45,4,00:55:14,2,65,8.5,,,,,,,,,,,2.21,1.91,,,,,,,,,,,4.12,2,8:8,96,min5.tye,,,50.3
46,1,00:58:22,5,71,17.8,4.3,29.5,4.2,,,,,,,,11.37,6.71,6.36,5.38,4.44,,,,,,,,34.26,9,0,55,min5.tye,,,50.2
47,1,01:01:11,2,74,9.6,,,,,,,,,,,1.84,1.40,,,,,,,,,,,3.25,2,0,91,min5.tye,,,50.3
48,1,01:12:27,2,67,8.8,,,,,,,,,,,1.97,1.98,,,,,,,,,,,3.95,2,0,40,min5.tye,,,50.3
49,1,01:13:09,2,65,9.0,,,,,,,,,,,1.64,1.15,,,,,,,,,,,2.80,2,0,9,min5.tye,,,50.3
50,1,01:18:13,2,52,8.3,,,,,,,,,,,1.96,1.42,,,,,,,,,,,3.37,2,0,35,min5.tye,,,50.5
51,1,01:22:04,2,68,8.8,,,,,,,,,,,2.00,1.59,,,,,,,,,,,3.59,2,0,36,min5.tye,,,50.1
52,4,01:23:02,2,63,8.7,,,,,,,,,,,1.92,1.40,,,,,,,,,,,3.32,2,0,35,min5.tye,,,50.1
53,1,01:23:17,2,70,10.3,,,,,,,,,,,2.32,1.59,,,,,,,,,,,3.91,3,0,51,min5.tye,,,50.1
54,4,01:31:18,2,65,8.9,,,,,,,,,,,1.95,1.52,,,,,,,,,,,3.47,2,0,91,min5.tye,,,50.0
55,4,01:38:26,2,53,11.2,,,,,,,,,,,2.92,2.99,,,,,,,,,,,5.91,3,0,35,min5.tye,,,50.0
56,1,01:39:55,2,67,9.0,,,,,,,,,,,0.99,0.72,,,,,,,,,,,1.71,2,0,1,min5.tye,,,50.0
57,2,01:39:55,2,74,10.0,,,,,,,,,,,1.02,0.93,,,,,,,,,,,1.95,3,8:8,10,min5.tye,,,50.0
58,4,01:40:19,2,64,8.7,,,,,,,,,,,1.68,1.30,,,,,,,,,,,2.97,2,0,53,min5.tye,,,50.0
59,4,01:43:13,2,61,9.9,,,,,,,,,,,2.05,1.74,,,,,,,,,,,3.78,3,8:8,91,min5.tye,,,50.0
60,4,01:43:35,2,68,12.6,,,,,,,,,,,4.76,2.94,,,,,,,,,,,7.70,3,0,95,min5.tye,,,50.0
61,4,01:45:37,2,70,10.1,,,,,,,,,,,2.67,1.91,,,,,,,,,,,4.58,3,0,30,min5.tye,,,49.9
62,1,01:46:05,5,61,15.8,4.3,33.8,4.1,,,,,,,,9.58,14.01,13.44,12.25,12.54,,,,,,,,61.82,9,0,50,min5.tye,,,49.9
63,1,01:46:43,2,70,8.8,,,,,,,,,,,1.86,1.31,,,,,,,,,,,3.17,2,0,92,min5.tye,,,49.9
64,1,01:50:32,2,55,8.6,,,,,,,,,,,1.96,1.69,,,,,,,,,,,3.65,2,0,45,min5.tye,,,49.7
65,1,01:51:37,5,62,15.5,4.4,33.0,4.2,,,,,,,,11.13,18.25,16.77,17.25,17.26,,,,,,,,80.66,9,0,3,min5.tye,,,49.8
66,4,01:54:16,6,90,16.3,38.0,3.8,3.7,3.7,,,,,,,7.15,9.34,0.87,0.53,0.90,1.00,,,,,,,19.78,12,8,82,min5.tye,,,50.0
67,1,01:55:17,2,58,8.7,,,,,,,,,,,1.66,1.28,,,,,,,,,,,2.94,2,0,2,min5.tye,,,50.0
68,1,01:59:41,2,78,11.7,,,,,,,,,,,2.88,2.79,,,,,,,,,,,5.66,3,0,70,min5.tye,,,50.2
69,1,01:59:54,5,67,14.4,4.4,29.4,4.2,,,,,,,,9.56,14.31,14.37,11.86,10.15,,,,,,,,60.25,9,0,77,min5.tye,,,50.2
70,1,02:01:29,2,57,9.2,,,,,,,,,,,2.06,1.58,,,,,,,,,,,3.65,2,0,1,min5.tye,,,50.2
71,2,02:01:30,2,71,11.0,,,,,,,,,,,3.11,2.86,,,,,,,,,,,5.97,3,0,4,min5.tye,,,50.2
72,1,02:02:16,2,66,21.7,,,,,,,,,,,9.50,10.94,,,,,,,,,,,20.44,5,0,10,min5.tye,,,50.2
73,4,02:02:16,2,71,11.6,,,,,,,,,,,3.38,2.79,,,,,,,,,,,6.17,3,0,12,min5.tye,,,50.2
74,4,02:06:44,2,69,9.4,,,,,,,,,,,2.22,1.35,,,,,,,,,,,3.56,2,0,44,min5.tye,,,50.0
75,1,02:14:42,2,68,9.4,,,,,,,,,,,2.01,1.40,,,,,,,,,,,3.40,2,0,48,min5.tye,,,49.9
76,1,02:19:06,2,68,10.1,,,,,,,,,,,2.31,1.81,,,,,,,,,,,4.12,3,0,67,min5.tye,,,49.9
77,1,02:33:24,2,59,8.7,,,,,,,,,,,1.21,0.82,,,,,,,,,,,2.03,2,0,34,min5.tye,,,49.6
78,4,02:36:48,2,69,11.1,,,,,,,,,,,2.80,2.32,,,,,,,,,,,5.13,3,0,59,min5.tye,,,49.6
79,4,02:41:30,2,67,8.4,,,,,,,,,,,1.44,1.05,,,,,,,,,,,2.49,2,0,41,min5.tye,,,50.0
80,4,02:43:54,5,70,14.4,4.3,29.0,4.2,,,,,,,,9.72,5.17,4.77,3.55,4.18,,,,,,,,27.39,9,0,92,min5.tye,,,49.8
81,4,02:48:46,5,80,8.4,37.0,5.8,5.8,,,,,,,,15.52,12.69,4.11,7.64,5.09,,,,,,,,45.06,10,8:10,10,min5.tye,,,50.0
82,4,02:53:32,2,56,9.0,,,,,,,,,,,1.37,0.89,,,,,,,,,,,2.26,2,0,34,min5.tye,,,49.9
83,4,02:56:39,2,72,8.7,,,,,,,,,,,1.78,1.32,,,,,,,,,,,3.10,2,0,8,min5.tye,,,49.7
84,1,02:56:59,2,68,9.6,,,,,,,,,,,2.04,1.41,,,,,,,,,,,3.46,2,0,10,min5.tye,,,49.7
85,1,03:02:52,5,68,14.2,4.5,31.4,4.2,,,,,,,,10.93,17.16,16.86,16.64,14.83,,,,,,,,76.42,9,0,33,min5.tye,,,49.4
86,4,03:08:24,2,67,8.6,,,,,,,,,,,1.40,1.02,,,,,,,,,,,2.42,2,0,30,min5.tye,,,49.1
87,4,03:11:01,5,66,15.4,4.4,32.5,4.1,,,,,,,,11.27,5.71,5.81,3.75,3.10,,,,,,,,29.64,9,0,87,min5.tye,,,49.1
88,1,03:11:59,5,69,16.1,4.5,33.2,4.1,,,,,,,,8.17,8.43,6.69,5.75,5.01,,,,,,,,34.06,9,0,84,min5.tye,,,49.0
89,1,03:12:44,2,62,8.7,,,,,,,,,,,1.73,1.48,,,,,,,,,,,3.21,2,0,8,min5.tye,,,49.1
90,4,03:12:57,2,66,8.1,,,,,,,,,,,2.12,1.90,,,,,,,,,,,4.02,2,8:8,50,min5.tye,,,49.2
91,1,03:14:19,2,68,8.8,,,,,,,,,,,2.03,1.65,,,,,,,,,,,3.68,2,0,66,min5.tye,,,49.5
92,1,03:15:33,5,60,15.3,4.4,29.1,4.2,,,,,,,,10.46,15.46,15.71,17.24,16.60,,,,,,,,75.48,9,0,27,min5.tye,,,49.5
93,1,03:15:35,2,70,12.3,,,,,,,,,,,1.47,1.16,,,,,,,,,,,2.63,3,3,40,min5.tye,,,49.5
94,2,03:15:35,2,72,12.7,,,,,,,,,,,1.31,1.19,,,,,,,,,,,2.50,3,8:10:8,52,min5.tye,,,49.5
95,4,03:15:49,2,66,9.0,,,,,,,,,,,1.67,1.16,,,,,,,,,,,2.84,2,8:8,38,min5.tye,,,49.5
96,4,03:24:22,2,80,8.5,,,,,,,,,,,1.61,1.31,,,,,,,,,,,2.92,2,0,96,min5.tye,,,48.5
97,3,03:24:57,2,68,8.9,,,,,,,,,,,1.77,1.37,,,,,,,,,,,3.14,2,8:8,23,min5.tye,,,48.4
98,4,03:25:37,2,64,9.1,,,,,,,,,,,1.61,1.08,,,,,,,,,,,2.69,2,0,41,min5.tye,,,48.4
99,1,03:25:44,2,66,8.5,,,,,,,,,,,1.68,1.39,,,,,,,,,,,3.07,2,0,77,min5.tye,,,48.4
100,1,03:35:12,2,67,11.8,,,,,,,,,,,3.10,2.20,,,,,,,,,,,5.30,3,0,70,min5.tye,,,48.6
101,1,03:37:22,2,68,9.8,,,,,,,,,,,2.60,2.77,,,,,,,,,,,5.36,3,0,77,min5.tye,,,48.4
102,1,03:39:49,5,67,12.5,4.3,33.3,4.1,,,,,,,,9.47,12.88,12.49,8.68,9.37,,,,,,,,52.90,9,0,13,min5.tye,,,48.1
103,1,03:40:52,2,66,8.7,,,,,,,,,,,1.58,1.59,,,,,,,,,,,3.17,2,0,82,min5.tye,,,48.1
104,1,03:41:10,5,60,14.3,4.4,30.5,4.1,,,,,,,,10.10,16.33,15.81,16.66,16.77,,,,,,,,75.66,9,0,11,min5.tye,,,48.2
105,3,03:42:59,2,67,9.1,,,,,,,,,,,2.21,1.54,,,,,,,,,,,3.76,2,0,11,min5.tye,,,48.1
106,4,03:45:10,2,67,8.8,,,,,,,,,,,1.86,1.42,,,,,,,,,,,3.28,2,0,8,min5.tye,,,48.2
107,1,03:45:27,2,67,9.1,,,,,,,,,,,1.52,1.13,,,,,,,,,,,2.65,2,0,9,min5.tye,,,48.2
108,2,03:45:40,2,67,13.0,,,,,,,,,,,4.49,3.60,,,,,,,,,,,8.09,3,0,89,min5.tye,,,48.2
109,1,03:46:22,5,65,19.8,4.4,30.0,4.1,,,,,,,,9.22,17.07,16.53,16.35,15.75,,,,,,,,74.91,9,0,8,min5.tye,,,48.0
110,1,03:48:22,2,64,9.0,,,,,,,,,,,2.13,2.51,,,,,,,,,,,4.64,2,0,83,min5.tye,,,48.0
111,4,03:49:19,2,61,13.1,,,,,,,,,,,3.78,2.86,,,,,,,,,,,6.64,3,0,68,min5.tye,,,48.1
112,4,03:50:07,2,69,9.2,,,,,,,,,,,2.55,2.27,,,,,,,,,,,4.83,2,0,90,min5.tye,,,48.2
113,4,03:52:22,2,68,10.0,,,,,,,,,,,2.57,1.88,,,,,,,,,,,4.44,3,0,79,min5.tye,,,48.2
114,4,03:52:38,5,65,15.6,4.3,33.3,4.1,,,,,,,,10.91,12.88,11.42,9.32,9.51,,,,,,,,54.04,9,0,96,min5.tye,,,48.2
115,4,03:53:10,2,69,13.2,,,,,,,,,,,4.51,7.78,,,,,,,,,,,12.29,5,0,71,min5.tye,,,48.3
116,4,03:55:06,2,67,9.2,,,,,,,,,,,2.36,1.68,,,,,,,,,,,4.04,2,0,98,min5.tye,,,48.3
117,1,03:55:55,5,69,17.4,4.4,35.9,4.2,,,,,,,,9.94,7.85,7.37,6.39,6.21,,,,,,,,37.76,9,0,18,min5.tye,,,48.3
118,1,03:56:31,2,67,11.7,,,,,,,,,,,2.93,2.13,,,,,,,,,,,5.07,3,0,75,min5.tye,,,48.3
119,1,03:56:54,2,67,9.0,,,,,,,,,,,1.46,1.09,,,,,,,,,,,2.55,2,0,74,min5.tye,,,48.3
120,1,03:57:04,2,66,13.0,,,,,,,,,,,2.30,1.92,,,,,,,,,,,4.22,3,0,78,min5.tye,,,48.2
121,1,03:59:10,2,72,8.8,,,,,,,,,,,1.84,1.43,,,,,,,,,,,3.27,2,0,80,min5.tye,,,48.2
122,4,04:00:23,2,67,10.2,,,,,,,,,,,1.90,1.94,,,,,,,,,,,3.84,3,8:10:8,77,min5.tye,,,48.1
123,1,04:02:56,5,50,16.6,26.2,4.8,3.3,,,,,,,,10.34,17.58,8.16,23.24,10.95,,,,,,,,70.27,10,8:10,51,min5.tye,,,48.1
124,1,04:03:18,2,69,9.5,,,,,,,,,,,1.78,1.74,,,,,,,,,,,3.52,2,8:8,11,min5.tye,,,47.8
125,4,04:09:02,4,70,13.0,18.6,2.7,,,,,,,,,4.61,5.20,1.80,1.40,,,,,,,,,13.01,3,0,8,min5.tye,,,47.9
126,4,04:09:28,2,66,8.7,,,,,,,,,,,1.34,1.23,,,,,,,,,,,2.57,2,0,96,min5.tye,,,47.9
127,4,04:10:17,2,83,9.1,,,,,,,,,,,2.09,1.57,,,,,,,,,,,3.65,2,0,13,min5.tye,,,48.0
128,4,04:11:17,2,75,10.8,,,,,,,,,,,2.85,2.39,,,,,,,,,,,5.24,3,8:8,41,min5.tye,,,48.1
129,1,04:11:38,2,71,9.4,,,,,,,,,,,2.15,1.63,,,,,,,,,,,3.77,2,0,59,min5.tye,,,48.1
130,1,04:12:59,2,73,9.1,,,,,,,,,,,1.98,1.23,,,,,,,,,,,3.21,2,0,75,min5.tye,,,48.3
131,1,04:15:11,2,63,21.6,,,,,,,,,,,7.33,8.69,,,,,,,,,,,16.02,5,0,42,min5.tye,,,48.4
132,4,04:20:19,2,75,8.5,,,,,,,,,,,1.93,1.29,,,,,,,,,,,3.22,2,0,92,min5.tye,,,48.2
133,4,04:22:44,2,75,10.1,,,,,,,,,,,2.16,1.44,,,,,,,,,,,3.59,3,8:8,100,min5.tye,,,48.1
134,4,04:23:05,2,69,8.1,,,,,,,,,,,1.35,1.05,,,,,,,,,,,2.41,2,0,66,min5.tye,,,48.1
135,1,04:24:23,2,67,11.8,,,,,,,,,,,2.78,2.82,,,,,,,,,,,5.60,3,0,31,min5.tye,,,48.0
136,1,04:24:46,2,73,9.7,,,,,,,,,,,2.32,1.63,,,,,,,,,,,3.95,2,0,61,min5.tye,,,47.9
137,1,04:26:20,2,69,13.8,,,,,,,,,,,3.38,3.29,,,,,,,,,,,6.67,5,0,75,min5.tye,,,48.1
138,4,04:26:27,2,67,11.7,,,,,,,,,,,3.22,2.50,,,,,,,,,,,5.72,3,0,84,min5.tye,,,48.1
139,1,04:27:35,2,69,9.6,,,,,,,,,,,1.80,1.55,,,,,,,,,,,3.34,2,8:8,43,min5.tye,,,48.3
140,1,04:29:01,6,62,19.4,5.1,23.5,8.6,5.1,,,,,,,11.56,22.39,22.48,9.54,22.14,21.81,,,,,,,109.92,10,0,73,min5.tye,,,48.4
141,3,04:29:27,2,68,7.7,,,,,,,,,,,1.27,1.13,,,,,,,,,,,2.39,2,8:8,63,min5.tye,,,48.4
142,1,04:30:07,2,73,13.0,,,,,,,,,,,3.56,2.96,,,,,,,,,,,6.52,3,0,31,min5.tye,,,48.4
143,4,04:31:28,2,55,9.4,,,,,,,,,,,2.09,1.61,,,,,,,,,,,3.70,2,0,59,min5.tye,,,48.5
144,4,04:33:14,2,73,9.0,,,,,,,,,,,2.10,1.30,,,,,,,,,,,3.41,2,0,61,min5.tye,,,48.3
145,4,04:33:27,2,60,9.8,,,,,,,,,,,2.50,1.89,,,,,,,,,,,4.39,3,0,52,min5.tye,,,48.3
146,1,04:34:11,2,66,23.5,,,,,,,,,,,9.20,12.87,,,,,,,,,,,22.07,5,0,64,min5.tye,,,48.2
147,1,04:35:13,2,71,13.6,,,,,,,,,,,3.25,2.51,,,,,,,,,,,5.76,3,0,5,min5.tye,,,47.9
148,4,04:37:04,2,74,9.0,,,,,,,,,,,1.64,0.83,,,,,,,,,,,2.47,2,0,22,min5.tye,,,48.0
149,3,04:38:00,2,74,8.7,,,,,,,,,,,1.95,1.32,,,,,,,,,,,3.27,2,0,94,min5.tye,,,48.0
150,4,04:38:03,2,63,8.0,,,,,,,,,,,1.50,0.95,,,,,,,,,,,2.45,2,0,82,min5.tye,,,48.0
151,1,04:38:04,2,76,8.7,,,,,,,,,,,1.71,1.13,,,,,,,,,,,2.85,2,0,98,min5.tye,,,48.0
152,4,04:38:35,2,66,8.8,,,,,,,,,,,2.23,2.25,,,,,,,,,,,4.48,2,8:8,35,min5.tye,,,48.1
153,4,04:39:00,5,64,12.8,4.2,4.5,5.5,,,,,,,,16.85,10.28,14.29,12.61,5.94,,,,,,,,59.96,7,0,44,min5.tye,,,48.2
154,4,04:39:14,2,65,10.7,,,,,,,,,,,2.73,2.09,,,,,,,,,,,4.82,3,8:10:8,53,min5.tye,,,48.2
155,1,04:39:22,2,72,7.8,,,,,,,,,,,1.46,1.33,,,,,,,,,,,2.79,2,8:8,74,min5.tye,,,48.2
156,4,04:39:32,2,64,7.9,,,,,,,,,,,1.80,1.28,,,,,,,,,,,3.08,2,0,46,min5.tye,,,48.2
157,4,04:40:12,2,72,9.2,,,,,,,,,,,1.94,1.24,,,,,,,,,,,3.18,2,0,38,min5.tye,,,48.3
158,4,04:40:47,6,63,17.7,5.0,20.8,11.1,5.0,,,,,,,11.81,20.51,19.18,13.31,17.79,18.39,,,,,,,100.99,10,0,55,min5.tye,,,48.3
159,1,04:40:48,2,70,12.2,,,,,,,,,,,3.02,2.34,,,,,,,,,,,5.35,3,0,35,min5.tye,,,48.3
160,4,04:41:53,2,67,9.2,,,,,,,,,,,1.95,1.93,,,,,,,,,,,3.88,2,0,9,min5.tye,,,48.5
161,4,04:43:41,2,61,8.9,,,,,,,,,,,1.51,0.99,,,,,,,,,,,2.50,2,0,5,min5.tye,,,48.7
162,1,04:44:06,2,51,19.9,,,,,,,,,,,12.31,23.37,,,,,,,,,,,35.68,5,0,72,min5.tye,,,48.8
163,4,04:44:39,2,57,8.7,,,,,,,,,,,1.99,1.14,,,,,,,,,,,3.13,2,0,92,min5.tye,,,48.8
164,4,04:46:41,2,76,8.3,,,,,,,,,,,2.04,1.23,,,,,,,,,,,3.26,2,0,47,min5.tye,,,49.0
165,4,04:46:54,5,69,19.6,4.3,30.1,10.0,,,,,,,,11.68,15.55,14.77,17.46,17.29,,,,,,,,76.75,9,0,37,min5.tye,,,49.2
166,1,04:48:21,2,74,13.3,,,,,,,,,,,4.13,3.09,,,,,,,,,,,7.22,3,0,62,min5.tye,,,49.2
167,1,04:49:21,2,66,9.3,,,,,,,,,,,2.11,1.39,,,,,,,,,,,3.51,2,0,15,min5.tye,,,49.3
168,4,04:49:29,2,76,9.5,,,,,,,,,,,2.25,1.53,,,,,,,,,,,3.77,2,0,70,min5.tye,,,49.3
169,4,04:49:34,3,72,11.9,11.9,,,,,,,,,,2.97,1.95,1.18,,,,,,,,,,6.09,3,8:10:8,2,min5.tye,,,49.3
170,1,04:50:22,2,67,9.6,,,,,,,,,,,2.44,2.35,,,,,,,,,,,4.79,2,0,50,min5.tye,,,49.3
171,4,04:51:13,2,71,9.4,,,,,,,,,,,2.13,1.50,,,,,,,,,,,3.63,2,0,33,min5.tye,,,49.5
172,1,04:51:21,2,63,12.3,,,,,,,,,,,3.33,3.62,,,,,,,,,,,6.95,3,0,23,min5.tye,,,49.5
173,4,04:51:23,2,65,13.1,,,,,,,,,,,4.91,3.14,,,,,,,,,,,8.05,3,0,98,min5.tye,,,49.6
174,1,04:51:25,2,70,11.3,,,,,,,,,,,3.57,3.30,,,,,,,,,,,6.88,3,0,84,min5.tye,,,49.5
175,1,04:52:37,2,68,12.7,,,,,,,,,,,3.11,2.87,,,,,,,,,,,5.98,3,8:10:8,59,min5.tye,,,49.6
176,4,04:52:41,2,74,13.8,,,,,,,,,,,4.71,3.50,,,,,,,,,,,8.21,5,0,78,min5.tye,,,49.7
177,4,04:53:56,2,63,8.2,,,,,,,,,,,1.60,1.09,,,,,,,,,,,2.69,2,0,69,min5.tye,,,49.6
178,4,04:54:21,2,60,12.9,,,,,,,,,,,3.63,2.90,,,,,,,,,,,6.53,3,0,17,min5.tye,,,49.6
179,1,04:54:48,2,78,9.1,,,,,,,,,,,1.85,1.50,,,,,,,,,,,3.35,2,0,10,min5.tye,,,49.8
180,1,04:54:53,2,75,13.4,,,,,,,,,,,4.14,7.43,,,,,,,,,,,11.57,5,0,78,min5.tye,,,49.9
181,4,04:55:34,2,64,7.0,,,,,,,,,,,1.18,0.77,,,,,,,,,,,1.94,2,8:8,35,min5.tye,,,49.9
182,1,04:56:00,5,64,12.9,4.3,32.0,4.1,,,,,,,,10.17,10.05,9.45,8.94,8.91,,,,,,,,47.53,9,0,91,min5.tye,,,49.9
183,2,04:56:06,2,71,10.1,,,,,,,,,,,2.51,2.29,,,,,,,,,,,4.80,3,0,50,min5.tye,,,49.9
184,1,04:57:08,2,67,8.8,,,,,,,,,,,1.75,1.06,,,,,,,,,,,2.81,2,0,22,min5.tye,,,50.0
185,1,04:57:18,2,72,12.2,,,,,,,,,,,2.84,2.50,,,,,,,,,,,5.34,3,0,40,min5.tye,,,50.1
186,2,04:59:18,2,82,9.2,,,,,,,,,,,2.23,1.59,,,,,,,,,,,3.82,2,0,39,min5.tye,,,50.5
187,1,04:59:31,2,70,9.3,,,,,,,,,,,2.14,1.52,,,,,,,,,,,3.66,2,0,91,min5.tye,,,50.5
188,4,05:00:28,2,66,8.9,,,,,,,,,,,1.93,1.46,,,,,,,,,,,3.39,2,0,16,min5.tye,,,50.7
189,1,05:00:37,2,64,9.6,,,,,,,,,,,2.35,2.30,,,,,,,,,,,4.65,2,0,67,min5.tye,,,50.7
190,1,05:00:52,2,65,21.4,,,,,,,,,,,6.93,13.85,,,,,,,,,,,20.78,5,0,62,min5.tye,,,50.7
191,4,05:02:12,2,74,8.7,,,,,,,,,,,2.04,1.31,,,,,,,,,,,3.34,2,0,69,min5.tye,,,51.0
192,1,05:02:14,2,70,9.4,,,,,,,,,,,2.07,1.45,,,,,,,,,,,3.52,2,0,55,min5.tye,,,51.0
193,1,05:04:37,5,70,17.2,4.5,30.2,4.2,,,,,,,,10.51,6.14,6.86,4.42,4.99,,,,,,,,32.92,9,0,73,min5.tye,,,51.0
194,1,05:04:40,5,69,15.2,4.4,30.0,4.2,,,,,,,,10.03,5.99,7.22,5.46,4.27,,,,,,,,32.96,9,0,25,min5.tye,,,51.0
195,1,05:04:46,5,70,15.6,4.4,31.7,4.3,,,,,,,,10.46,6.78,7.32,4.99,2.04,,,,,,,,31.58,9,0,34,min5.tye,,,51.1
196,1,05:04:56,5,71,19.0,4.4,31.4,4.3,,,,,,,,9.91,6.87,6.99,5.35,4.78,,,,,,,,33.90,9,0,57,min5.tye,,,51.0
197,4,05:05:01,2,75,9.1,,,,,,,,,,,2.09,1.34,,,,,,,,,,,3.43,2,0,72,min5.tye,,,51.0
198,4,05:05:08,2,66,9.4,,,,,,,,,,,2.19,1.53,,,,,,,,,,,3.72,2,0,29,min5.tye,,,51.0
199,1,05:05:40,4,64,12.6,4.4,19.5,,,,,,,,,9.92,10.73,10.01,14.80,,,,,,,,,45.47,8,0,49,min5.tye,,,51.0
200,1,05:07:03,2,67,11.3,,,,,,,,,,,2.65,2.28,,,,,,,,,,,4.93,3,0,83,min5.tye,,,50.9
201,4,05:07:20,2,68,9.1,,,,,,,,,,,2.32,1.23,,,,,,,,,,,3.55,2,0,67,min5.tye,,,50.9
202,1,05:08:09,2,73,9.1,,,,,,,,,,,1.97,1.32,,,,,,,,,,,3.29,2,0,89,min5.tye,,,50.8
203,4,05:08:14,2,70,12.0,,,,,,,,,,,4.09,3.70,,,,,,,,,,,7.79,3,0,24,min5.tye,,,50.8
204,4,05:08:23,2,67,8.1,,,,,,,,,,,1.63,1.03,,,,,,,,,,,2.66,2,0,25,min5.tye,,,50.8
205,1,05:08:27,2,71,12.3,,,,,,,,,,,3.01,2.70,,,,,,,,,,,5.71,3,0,77,min5.tye,,,50.8
206,4,05:08:44,2,68,12.8,,,,,,,,,,,4.53,3.62,,,,,,,,,,,8.15,3,8:10:8,70,min5.tye,,,50.8
207,4,05:08:54,2,66,9.0,,,,,,,,,,,2.13,1.37,,,,,,,,,,,3.50,2,0,75,min5.tye,,,50.8
208,1,05:08:58,2,58,8.7,,,,,,,,,,,1.74,1.45,,,,,,,,,,,3.19,2,0,25,min5.tye,,,50.8
209,4,05:09:39,2,79,10.8,,,,,,,,,,,3.20,3.00,,,,,,,,,,,6.20,3,0,0,min5.tye,,,50.9
210,4,05:10:25,2,73,9.2,,,,,,,,,,,1.68,1.25,,,,,,,,,,,2.93,2,8:8,88,min5.tye,,,50.9
211,4,05:11:46,2,69,8.8,,,,,,,,,,,1.94,1.26,,,,,,,,,,,3.20,2,0,80,min5.tye,,,50.9
212,4,05:11:49,2,68,9.0,,,,,,,,,,,2.19,1.32,,,,,,,,,,,3.51,2,0,29,min5.tye,,,50.9
213,1,05:11:56,2,74,12.1,,,,,,,,,,,4.20,2.73,,,,,,,,,,,6.92,3,0,49,min5.tye,,,50.9
214,1,05:12:11,2,73,12.2,,,,,,,,,,,3.12,2.31,,,,,,,,,,,5.43,3,0,13,min5.tye,,,50.9
215,4,05:12:34,2,70,11.4,,,,,,,,,,,2.87,2.18,,,,,,,,,,,5.05,3,8:8,33,min5.tye,,,50.8
216,3,05:12:36,2,71,8.8,,,,,,,,,,,2.10,1.56,,,,,,,,,,,3.66,2,8:8,26,min5.tye,,,50.8
217,4,05:13:10,2,70,8.3,,,,,,,,,,,1.65,1.27,,,,,,,,,,,2.92,2,8:8,55,min5.tye,,,50.8
218,4,05:13:15,2,70,8.4,,,,,,,,,,,1.48,1.11,,,,,,,,,,,2.59,2,8:8,95,min5.tye,,,50.8
219,2,05:13:25,2,65,9.0,,,,,,,,,,,2.23,1.45,,,,,,,,,,,3.68,2,0,59,min5.tye,,,50.8
220,4,05:13:53,2,70,10.0,,,,,,,,,,,2.69,2.78,,,,,,,,,,,5.47,3,8:8,60,min5.tye,,,50.8
221,4,05:13:55,2,70,9.9,,,,,,,,,,,2.52,1.96,,,,,,,,,,,4.48,3,0,39,min5.tye,,,50.8
222,4,05:14:43,2,67,9.1,,,,,,,,,,,2.06,1.44,,,,,,,,,,,3.50,2,0,8,min5.tye,,,50.8
223,4,05:14:49,2,70,9.4,,,,,,,,,,,2.63,2.24,,,,,,,,,,,4.87,2,0,9,min5.tye,,,50.8
224,1,05:14:51,2,65,13.4,,,,,,,,,,,3.35,3.44,,,,,,,,,,,6.79,3,0,54,min5.tye,,,50.8
225,4,05:15:11,5,75,5.7,35.4,4.3,4.5,,,,,,,,7.99,11.30,3.61,7.89,2.96,,,,,,,,33.76,14,8:10:8,91,min5.tye,,,50.8
226,3,05:15:13,2,72,9.3,,,,,,,,,,,2.31,1.55,,,,,,,,,,,3.86,2,0,89,min5.tye,,,50.8
227,4,05:15:43,2,70,7.8,,,,,,,,,,,1.59,1.43,,,,,,,,,,,3.02,2,8:8,29,min5.tye,,,50.8
228,4,05:15:47,2,69,13.1,,,,,,,,,,,3.72,2.69,,,,,,,,,,,6.41,3,0,66,min5.tye,,,50.9
229,1,05:15:59,2,64,11.0,,,,,,,,,,,2.92,2.75,,,,,,,,,,,5.67,3,0,95,min5.tye,,,50.9
230,4,05:16:06,2,69,14.1,,,,,,,,,,,4.46,4.35,,,,,,,,,,,8.81,5,8:10:8,55,min5.tye,,,50.8
231,4,05:16:46,2,68,9.5,,,,,,,,,,,2.47,1.72,,,,,,,,,,,4.19,2,0,55,min5.tye,,,50.9
232,1,05:17:10,2,65,8.8,,,,,,,,,,,1.63,1.18,,,,,,,,,,,2.80,2,0,82,min5.tye,,,50.9
233,4,05:17:13,2,73,8.7,,,,,,,,,,,1.96,1.39,,,,,,,,,,,3.35,2,0,90,min5.tye,,,50.9
234,4,05:17:17,2,72,10.5,,,,,,,,,,,2.55,1.88,,,,,,,,,,,4.42,3,0,89,min5.tye,,,50.9
235,4,05:17:38,2,68,8.7,,,,,,,,,,,1.72,1.10,,,,,,,,,,,2.82,2,0,59,min5.tye,,,50.9
236,4,05:18:10,2,70,8.8,,,,,,,,,,,1.62,1.17,,,,,,,,,,,2.79,2,8:8,5,min5.tye,,,51.0
237,1,05:18:14,5,54,17.1,4.3,33.4,4.1,,,,,,,,10.75,14.86,14.44,16.88,15.95,,,,,,,,72.88,9,0,70,min5.tye,,,51.0
238,4,05:18:16,2,67,12.1,,,,,,,,,,,3.56,2.14,,,,,,,,,,,5.70,3,0,39,min5.tye,,,51.0
239,3,05:18:17,2,71,8.6,,,,,,,,,,,1.54,1.11,,,,,,,,,,,2.65,2,0,97,min5.tye,,,51.0
240,1,05:18:35,5,65,15.6,4.3,30.9,4.2,,,,,,,,10.23,11.79,11.63,11.75,10.49,,,,,,,,55.89,9,0,67,min5.tye,,,51.0
241,1,05:18:44,2,71,11.0,,,,,,,,,,,2.56,4.42,,,,,,,,,,,6.97,3,0,67,min5.tye,,,51.0
242,1,05:18:47,2,73,9.6,,,,,,,,,,,2.20,1.80,,,,,,,,,,,4.00,2,0,39,min5.tye,,,51.0
243,1,05:18:52,2,67,8.5,,,,,,,,,,,1.67,1.22,,,,,,,,,,,2.88,2,0,50,min5.tye,,,51.0
244,1,05:18:56,2,67,12.4,,,,,,,,,,,2.98,2.56,,,,,,,,,,,5.54,3,0,88,min5.tye,,,51.1
245,1,05:19:20,4,67,13.4,16.5,2.9,,,,,,,,,3.83,3.94,0.80,1.20,,,,,,,,,9.77,3,0,6,min5.tye,,,51.1
246,4,05:19:31,2,59,8.7,,,,,,,,,,,1.26,0.85,,,,,,,,,,,2.12,2,0,90,min5.tye,,,51.1
247,4,05:20:46,2,73,10.5,,,,,,,,,,,2.64,1.89,,,,,,,,,,,4.53,3,0,90,min5.tye,,,51.0
248,4,05:21:04,2,69,8.6,,,,,,,,,,,1.19,0.67,,,,,,,,,,,1.86,2,0,40,min5.tye,,,51.0
249,4,05:21:10,2,69,8.3,,,,,,,,,,,1.69,1.44,,,,,,,,,,,3.14,2,8:8,99,min5.tye,,,51.0
250,1,05:21:15,2,71,9.6,,,,,,,,,,,2.26,2.23,,,,,,,,,,,4.49,2,0,10,min5.tye,,,51.0
251,1,05:21:34,2,66,8.9,,,,,,,,,,,1.73,1.25,,,,,,,,,,,2.97,2,0,56,min5.tye,,,51.0
252,1,05:21:45,2,69,11.7,,,,,,,,,,,3.43,3.99,,,,,,,,,,,7.42,3,0,51,min5.tye,,,51.0
253,4,05:21:58,2,73,8.9,,,,,,,,,,,2.04,1.23,,,,,,,,,,,3.27,2,0,18,min5.tye,,,51.0
254,4,05:22:04,2,67,12.0,,,,,,,,,,,3.23,2.24,,,,,,,,,,,5.47,3,0,52,min5.tye,,,51.0
255,4,05:22:06,2,66,9.5,,,,,,,,,,,2.04,1.85,,,,,,,,,,,3.89,2,0,12,min5.tye,,,51.0
256,4,05:22:28,2,72,9.6,,,,,,,,,,,1.98,1.30,,,,,,,,,,,3.28,2,0,32,min5.tye,,,51.0
257,4,05:22:33,2,70,9.2,,,,,,,,,,,2.35,1.50,,,,,,,,,,,3.85,2,0,14,min5.tye,,,51.0
258,1,05:23:03,2,68,11.9,,,,,,,,,,,3.23,2.82,,,,,,,,,,,6.05,3,0,69,min5.tye,,,51.1
259,1,05:23:29,2,71,9.2,,,,,,,,,,,1.88,1.16,,,,,,,,,,,3.04,2,0,17,min5.tye,,,51.0
260,4,05:23:40,2,70,8.9,,,,,,,,,,,1.92,1.67,,,,,,,,,,,3.58,2,8:8,70,min5.tye,,,51.0
261,1,05:23:45,2,71,9.3,,,,,,,,,,,2.51,2.19,,,,,,,,,,,4.70,2,0,49,min5.tye,,,51.1
262,4,05:23:52,2,70,9.0,,,,,,,,,,,1.69,1.28,,,,,,,,,,,2.96,2,8:8,47,min5.tye,,,51.0
263,1,05:24:30,2,70,12.3,,,,,,,,,,,2.38,2.08,,,,,,,,,,,4.47,3,8:10:8,83,min5.tye,,,51.2
264,1,05:24:33,2,72,8.8,,,,,,,,,,,2.08,1.62,,,,,,,,,,,3.70,2,0,87,min5.tye,,,51.1
265,1,05:25:03,2,69,12.2,,,,,,,,,,,2.76,2.26,,,,,,,,,,,5.02,3,0,21,min5.tye,,,51.0
266,2,05:25:03,2,72,8.2,,,,,,,,,,,1.64,1.25,,,,,,,,,,,2.89,2,0,3,min5.tye,,,51.0
267,1,05:25:30,2,60,11.9,,,,,,,,,,,3.21,2.73,,,,,,,,,,,5.94,3,0,88,min5.tye,,,51.0
268,4,05:25:44,2,65,9.1,,,,,,,,,,,2.26,1.36,,,,,,,,,,,3.62,2,0,5,min5.tye,,,51.0
269,1,05:26:32,2,65,8.2,,,,,,,,,,,1.67,1.55,,,,,,,,,,,3.22,2,8:8,38,min5.tye,,,51.0
270,4,05:26:41,2,78,8.8,,,,,,,,,,,1.96,1.38,,,,,,,,,,,3.34,2,0,28,min5.tye,,,51.1
271,4,05:26:52,2,68,8.6,,,,,,,,,,,1.85,1.13,,,,,,,,,,,2.98,2,0,51,min5.tye,,,51.1
272,4,05:27:22,2,65,10.7,,,,,,,,,,,2.48,2.12,,,,,,,,,,,4.61,3,0,59,min5.tye,,,51.2
273,1,05:27:25,2,67,9.4,,,,,,,,,,,1.92,1.92,,,,,,,,,,,3.84,2,0,22,min5.tye,,,51.2
274,1,05:27:33,2,71,11.9,,,,,,,,,,,4.05,3.03,,,,,,,,,,,7.09,3,0,22,min5.tye,,,51.2