veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:37:24,2,70,11.5,,,,,,,,,,,2.78,3.84,,,,,,,,,,,6.62,3,0
2,1,00:40:52,2,58,8.9,,,,,,,,,,,1.86,1.23,,,,,,,,,,,3.09,2,0
3,1,00:47:43,2,66,8.9,,,,,,,,,,,1.87,1.23,,,,,,,,,,,3.10,2,0
4,1,01:02:12,6,65,12.3,4.2,27.8,4.1,4.1,,,,,,,6.93,4.18,4.33,4.20,2.93,1.56,,,,,,,24.14,10,0
5,1,01:03:56,2,64,9.0,,,,,,,,,,,2.05,1.28,,,,,,,,,,,3.33,2,0
6,2,01:07:37,2,69,8.4,,,,,,,,,,,1.87,1.66,,,,,,,,,,,3.53,2,0
7,1,01:13:55,5,66,17.1,4.5,37.2,4.1,,,,,,,,9.01,6.03,5.34,4.15,4.37,,,,,,,,28.90,9,0
8,1,01:20:40,2,68,8.7,,,,,,,,,,,1.64,0.96,,,,,,,,,,,2.60,2,0
9,1,01:31:35,2,68,9.1,,,,,,,,,,,2.08,1.31,,,,,,,,,,,3.39,2,0
10,1,01:34:34,2,67,8.9,,,,,,,,,,,1.79,1.78,,,,,,,,,,,3.58,2,0
11,1,02:00:58,5,73,12.3,4.3,34.8,4.0,,,,,,,,8.04,7.23,6.94,5.55,5.00,,,,,,,,32.77,9,0
12,1,02:19:12,5,67,15.9,4.3,32.1,4.0,,,,,,,,7.95,5.05,4.92,3.44,2.40,,,,,,,,23.76,9,0
13,1,02:21:08,2,68,8.9,,,,,,,,,,,1.95,1.80,,,,,,,,,,,3.75,2,0
14,1,02:22:14,2,65,8.3,,,,,,,,,,,1.55,0.89,,,,,,,,,,,2.43,2,0
15,1,02:26:02,2,66,10.7,,,,,,,,,,,2.57,2.00,,,,,,,,,,,4.57,3,0
16,1,02:36:19,6,86,15.5,4.3,39.5,8.5,6.2,,,,,,,8.93,11.98,11.29,17.32,23.44,11.89,,,,,,,84.85,10,33
17,1,02:38:23,6,66,16.9,4.3,32.8,4.1,4.2,,,,,,,8.95,5.39,5.13,3.27,3.36,2.27,,,,,,,28.37,10,0
18,1,02:48:48,2,70,9.1,,,,,,,,,,,1.75,1.23,,,,,,,,,,,2.98,2,0
19,1,02:52:49,2,64,10.4,,,,,,,,,,,2.19,1.61,,,,,,,,,,,3.80,3,0
20,1,02:54:40,2,67,8.6,,,,,,,,,,,1.72,1.37,,,,,,,,,,,3.08,2,0
21,1,02:54:55,2,55,9.0,,,,,,,,,,,2.25,1.94,,,,,,,,,,,4.19,2,0
22,1,02:55:33,2,63,8.9,,,,,,,,,,,1.59,1.22,,,,,,,,,,,2.81,2,0
23,1,02:55:46,2,60,9.3,,,,,,,,,,,2.04,1.26,,,,,,,,,,,3.30,2,0
24,1,03:03:53,6,70,12.3,4.2,28.1,4.0,4.1,,,,,,,7.28,4.33,4.57,3.83,2.54,1.87,,,,,,,24.41,10,0
25,1,03:19:08,2,68,9.3,,,,,,,,,,,2.05,1.45,,,,,,,,,,,3.50,2,0
26,1,03:26:02,2,66,11.7,,,,,,,,,,,2.85,2.08,,,,,,,,,,,4.93,3,0
27,1,03:39:15,2,68,11.8,,,,,,,,,,,3.05,2.39,,,,,,,,,,,5.44,3,0
28,1,03:40:27,2,68,12.7,,,,,,,,,,,3.19,2.30,,,,,,,,,,,5.49,3,0
29,1,03:44:38,5,68,18.6,4.4,28.2,4.1,,,,,,,,8.99,7.22,6.85,5.53,4.79,,,,,,,,33.38,9,0
30,1,04:06:00,2,75,8.3,,,,,,,,,,,1.41,0.89,,,,,,,,,,,2.30,2,0
31,1,04:14:56,2,68,9.1,,,,,,,,,,,1.56,1.05,,,,,,,,,,,2.61,2,0
32,1,04:20:57,2,90,9.1,,,,,,,,,,,1.70,1.15,,,,,,,,,,,2.86,2,0
33,1,04:26:11,2,63,11.3,,,,,,,,,,,2.95,2.41,,,,,,,,,,,5.36,3,0
34,2,04:26:24,2,68,8.7,,,,,,,,,,,2.02,1.19,,,,,,,,,,,3.21,2,0
35,1,04:26:30,2,62,9.9,,,,,,,,,,,2.34,2.33,,,,,,,,,,,4.67,3,0
36,1,04:37:48,2,52,17.2,,,,,,,,,,,6.52,6.25,,,,,,,,,,,12.77,5,0
37,1,04:41:59,3,68,16.1,4.3,,,,,,,,,,9.36,5.15,4.50,,,,,,,,,,19.01,6,0
38,1,04:43:19,2,66,11.1,,,,,,,,,,,2.26,1.76,,,,,,,,,,,4.02,3,0
39,1,04:47:24,2,84,12.6,,,,,,,,,,,2.91,2.31,,,,,,,,,,,5.22,3,0
40,1,04:47:45,2,58,10.5,,,,,,,,,,,1.87,1.52,,,,,,,,,,,3.39,3,0
41,1,04:48:43,5,67,12.4,4.3,30.1,4.1,,,,,,,,8.02,4.93,4.79,8.59,7.32,,,,,,,,33.65,9,0
42,1,05:00:06,2,68,8.4,,,,,,,,,,,1.52,0.99,,,,,,,,,,,2.52,2,0
43,1,05:00:44,6,64,20.1,4.3,3.5,29.4,4.0,,,,,,,9.43,12.64,12.18,2.79,6.94,7.92,,,,,,,51.91,10,0
45,1,05:05:16,2,76,9.3,,,,,,,,,,,2.11,1.29,,,,,,,,,,,3.40,2,0
46,1,05:08:52,2,58,8.7,,,,,,,,,,,1.76,0.99,,,,,,,,,,,2.75,2,0
47,1,05:15:01,2,63,22.5,,,,,,,,,,,7.73,7.83,,,,,,,,,,,15.56,5,0
48,1,05:18:35,2,66,9.9,,,,,,,,,,,2.22,1.65,,,,,,,,,,,3.87,3,0
49,1,05:19:30,2,67,10.4,,,,,,,,,,,2.76,2.68,,,,,,,,,,,5.44,3,0
50,1,05:19:52,2,67,10.8,,,,,,,,,,,2.71,2.86,,,,,,,,,,,5.57,3,0
51,1,05:20:28,2,66,8.5,,,,,,,,,,,1.84,1.30,,,,,,,,,,,3.15,2,0
52,1,05:22:46,2,65,8.8,,,,,,,,,,,1.88,1.07,,,,,,,,,,,2.95,2,0
53,1,05:26:01,2,61,9.8,,,,,,,,,,,1.96,1.55,,,,,,,,,,,3.50,2,0
54,2,05:26:04,2,71,9.5,,,,,,,,,,,2.91,2.08,,,,,,,,,,,4.99,2,0
55,2,05:26:06,5,70,18.6,4.4,33.0,4.0,,,,,,,,9.73,15.66,14.70,17.01,16.87,,,,,,,,73.97,9,0
56,1,05:28:34,2,67,9.4,,,,,,,,,,,1.86,1.05,,,,,,,,,,,2.91,2,0
57,1,05:28:53,2,70,9.5,,,,,,,,,,,1.50,1.31,,,,,,,,,,,2.81,2,0
58,2,05:29:11,2,65,11.5,,,,,,,,,,,2.94,2.25,,,,,,,,,,,5.18,3,0
59,1,05:30:05,5,62,17.2,4.3,30.5,10.2,,,,,,,,9.18,4.10,5.44,2.95,2.82,,,,,,,,24.49,16,34
60,1,05:32:25,2,66,9.0,,,,,,,,,,,2.05,1.16,,,,,,,,,,,3.21,2,0
61,1,05:32:49,2,79,8.9,,,,,,,,,,,1.83,1.14,,,,,,,,,,,2.97,2,0
62,1,05:33:37,2,73,10.5,,,,,,,,,,,2.13,1.65,,,,,,,,,,,3.78,3,0
63,1,05:35:50,2,71,8.2,,,,,,,,,,,1.58,1.00,,,,,,,,,,,2.58,2,0
64,1,05:36:25,2,72,8.9,,,,,,,,,,,1.81,1.10,,,,,,,,,,,2.91,2,0
65,1,05:37:47,2,67,8.6,,,,,,,,,,,1.80,1.51,,,,,,,,,,,3.31,2,0
66,1,05:38:08,2,68,8.3,,,,,,,,,,,1.88,1.20,,,,,,,,,,,3.08,2,0
67,1,05:39:07,2,63,9.4,,,,,,,,,,,2.05,1.08,,,,,,,,,,,3.13,2,0
68,1,05:41:49,2,68,10.0,,,,,,,,,,,2.06,1.61,,,,,,,,,,,3.67,3,0
69,1,05:42:08,2,64,12.0,,,,,,,,,,,2.78,2.59,,,,,,,,,,,5.37,3,0
70,1,05:42:37,2,71,10.9,,,,,,,,,,,2.21,1.92,,,,,,,,,,,4.13,3,0
71,1,05:43:22,2,74,9.0,,,,,,,,,,,1.96,1.40,,,,,,,,,,,3.36,2,0
72,1,05:47:41,2,69,10.8,,,,,,,,,,,2.38,2.13,,,,,,,,,,,4.50,3,0
73,1,05:48:47,2,63,10.5,,,,,,,,,,,2.41,1.87,,,,,,,,,,,4.28,3,0
74,2,05:49:29,2,66,11.6,,,,,,,,,,,2.66,2.24,,,,,,,,,,,4.90,3,0
75,1,05:49:39,2,76,12.1,,,,,,,,,,,2.50,2.10,,,,,,,,,,,4.59,3,0
76,1,05:53:33,2,66,10.5,,,,,,,,,,,2.14,1.58,,,,,,,,,,,3.72,3,0
77,1,05:55:19,2,58,10.0,,,,,,,,,,,2.04,1.43,,,,,,,,,,,3.47,3,0
78,1,05:56:06,2,65,9.1,,,,,,,,,,,1.89,1.23,,,,,,,,,,,3.13,2,0
79,1,05:57:54,2,64,9.2,,,,,,,,,,,2.10,1.31,,,,,,,,,,,3.40,2,0
80,1,05:57:59,2,71,9.4,,,,,,,,,,,2.08,1.35,,,,,,,,,,,3.44,2,0
81,1,06:52:22,2,68,8.7,,,,,,,,,,,1.68,1.24,,,,,,,,,,,2.92,2,0
82,2,06:52:23,2,67,11.5,,,,,,,,,,,3.00,2.88,,,,,,,,,,,5.88,3,0
83,2,06:52:38,2,67,11.5,,,,,,,,,,,3.24,4.52,,,,,,,,,,,7.76,3,0
84,1,06:52:39,2,64,8.9,,,,,,,,,,,2.05,1.20,,,,,,,,,,,3.25,2,0
85,2,06:52:53,2,63,8.9,,,,,,,,,,,2.04,1.19,,,,,,,,,,,3.23,2,0
86,1,06:52:56,2,63,11.8,,,,,,,,,,,3.54,3.07,,,,,,,,,,,6.61,3,0
87,1,06:53:30,2,65,8.6,,,,,,,,,,,1.70,1.27,,,,,,,,,,,2.97,2,0
88,1,06:54:03,2,65,11.8,,,,,,,,,,,2.65,2.06,,,,,,,,,,,4.71,3,0
89,1,06:54:15,2,65,8.8,,,,,,,,,,,1.70,1.21,,,,,,,,,,,2.91,2,0
90,2,06:54:30,2,70,8.8,,,,,,,,,,,2.05,1.86,,,,,,,,,,,3.91,2,0
91,1,06:54:46,2,66,9.2,,,,,,,,,,,1.99,1.28,,,,,,,,,,,3.27,2,0
92,1,06:55:37,2,71,9.4,,,,,,,,,,,2.06,1.42,,,,,,,,,,,3.48,2,0
93,2,06:55:40,2,68,8.9,,,,,,,,,,,2.44,1.84,,,,,,,,,,,4.29,2,0
94,2,06:55:43,2,66,8.7,,,,,,,,,,,1.92,1.25,,,,,,,,,,,3.17,2,0
95,1,06:55:43,2,64,9.4,,,,,,,,,,,2.31,2.29,,,,,,,,,,,4.61,2,0
96,1,06:56:53,2,62,8.9,,,,,,,,,,,1.77,1.03,,,,,,,,,,,2.80,2,0
97,1,06:57:36,2,66,9.4,,,,,,,,,,,2.05,1.36,,,,,,,,,,,3.41,2,0
98,2,06:57:42,2,70,9.4,,,,,,,,,,,2.19,1.58,,,,,,,,,,,3.77,2,0
99,1,06:57:58,2,58,20.2,,,,,,,,,,,8.72,12.25,,,,,,,,,,,20.97,5,0
100,1,06:58:18,2,66,14.6,,,,,,,,,,,4.26,4.01,,,,,,,,,,,8.27,5,0
101,1,06:58:58,2,67,8.9,,,,,,,,,,,1.75,0.95,,,,,,,,,,,2.70,2,0
102,2,06:59:05,2,69,12.7,,,,,,,,,,,4.18,3.15,,,,,,,,,,,7.33,3,0
103,1,07:00:25,2,68,8.3,,,,,,,,,,,1.77,1.21,,,,,,,,,,,2.98,2,0
104,1,07:00:58,2,68,9.3,,,,,,,,,,,2.10,1.46,,,,,,,,,,,3.56,2,0
105,1,07:01:19,2,68,10.8,,,,,,,,,,,2.71,2.59,,,,,,,,,,,5.30,3,0
106,1,07:01:22,2,68,9.5,,,,,,,,,,,2.04,1.27,,,,,,,,,,,3.31,2,0
107,1,07:01:33,2,66,14.0,,,,,,,,,,,3.76,2.39,,,,,,,,,,,6.15,5,0
108,1,07:02:03,2,73,8.7,,,,,,,,,,,1.61,1.01,,,,,,,,,,,2.62,2,0
109,1,07:02:12,2,75,11.1,,,,,,,,,,,2.30,2.03,,,,,,,,,,,4.33,3,0
110,1,07:02:39,2,70,8.9,,,,,,,,,,,1.94,1.29,,,,,,,,,,,3.23,2,0
111,1,07:02:53,2,69,10.5,,,,,,,,,,,2.13,1.54,,,,,,,,,,,3.67,3,0
112,1,07:03:09,2,68,11.6,,,,,,,,,,,2.64,2.12,,,,,,,,,,,4.76,3,0
113,1,07:03:11,2,71,9.2,,,,,,,,,,,1.50,1.10,,,,,,,,,,,2.60,2,0
114,1,07:03:54,2,59,8.7,,,,,,,,,,,1.81,1.11,,,,,,,,,,,2.92,2,0
115,1,07:04:53,2,60,9.4,,,,,,,,,,,1.92,1.27,,,,,,,,,,,3.19,2,0
116,1,07:05:05,2,66,8.9,,,,,,,,,,,1.79,1.08,,,,,,,,,,,2.87,2,0
117,1,07:05:18,2,68,9.3,,,,,,,,,,,1.97,1.44,,,,,,,,,,,3.40,2,0
118,2,07:05:37,2,69,9.0,,,,,,,,,,,2.08,1.48,,,,,,,,,,,3.56,2,0
119,1,07:05:37,2,49,9.0,,,,,,,,,,,1.75,1.05,,,,,,,,,,,2.80,2,0
120,2,07:05:39,2,66,7.7,,,,,,,,,,,1.14,0.88,,,,,,,,,,,2.02,2,0
121,1,07:06:11,2,70,9.9,,,,,,,,,,,2.27,1.91,,,,,,,,,,,4.18,3,0
122,1,07:06:16,2,66,9.3,,,,,,,,,,,2.01,1.39,,,,,,,,,,,3.40,2,0
123,1,07:06:27,2,68,8.9,,,,,,,,,,,1.93,1.15,,,,,,,,,,,3.08,2,0
124,1,07:06:52,2,55,9.8,,,,,,,,,,,2.47,1.94,,,,,,,,,,,4.41,2,0
125,1,07:07:25,5,63,17.2,4.4,33.0,10.2,,,,,,,,9.84,6.10,5.11,5.06,4.57,,,,,,,,30.67,16,0
126,2,07:07:26,2,71,11.0,,,,,,,,,,,2.39,2.22,,,,,,,,,,,4.61,3,0
127,2,07:07:34,2,71,12.7,,,,,,,,,,,3.45,3.24,,,,,,,,,,,6.69,3,0
128,2,07:08:01,2,67,9.3,,,,,,,,,,,2.18,1.47,,,,,,,,,,,3.66,2,0
129,1,07:08:02,2,65,8.9,,,,,,,,,,,1.94,1.20,,,,,,,,,,,3.14,2,0
130,1,07:08:35,2,58,12.0,,,,,,,,,,,2.83,2.21,,,,,,,,,,,5.04,3,0
131,1,07:08:50,2,65,10.9,,,,,,,,,,,2.95,2.76,,,,,,,,,,,5.71,3,0
132,2,07:08:52,2,70,9.0,,,,,,,,,,,2.20,1.38,,,,,,,,,,,3.58,2,0
133,1,07:09:08,2,67,8.1,,,,,,,,,,,1.91,1.38,,,,,,,,,,,3.29,2,0
134,1,07:09:19,2,58,12.1,,,,,,,,,,,2.82,2.03,,,,,,,,,,,4.85,3,0
135,1,07:09:28,2,67,10.6,,,,,,,,,,,2.22,1.70,,,,,,,,,,,3.93,3,0
136,1,07:09:37,2,48,9.0,,,,,,,,,,,1.73,1.00,,,,,,,,,,,2.73,2,0
137,1,07:10:12,2,68,10.0,,,,,,,,,,,2.19,1.62,,,,,,,,,,,3.81,3,0
138,1,07:10:32,2,62,11.0,,,,,,,,,,,2.59,2.62,,,,,,,,,,,5.21,3,0
139,1,07:11:16,2,62,10.9,,,,,,,,,,,2.35,1.61,,,,,,,,,,,3.96,3,0
140,1,07:11:50,2,69,9.9,,,,,,,,,,,1.83,1.67,,,,,,,,,,,3.50,3,0
141,1,07:12:50,2,68,9.9,,,,,,,,,,,2.21,1.57,,,,,,,,,,,3.78,3,0
142,2,07:13:31,2,69,9.6,,,,,,,,,,,2.06,1.78,,,,,,,,,,,3.85,2,0
143,1,07:14:04,2,68,10.1,,,,,,,,,,,2.08,1.55,,,,,,,,,,,3.64,3,0
144,1,07:14:51,2,73,8.9,,,,,,,,,,,1.43,0.93,,,,,,,,,,,2.36,2,0
145,1,07:15:08,2,68,11.5,,,,,,,,,,,2.97,3.56,,,,,,,,,,,6.53,3,0
146,1,07:15:38,2,65,10.0,,,,,,,,,,,2.17,1.62,,,,,,,,,,,3.79,3,0
147,1,07:16:02,2,68,9.0,,,,,,,,,,,2.04,1.42,,,,,,,,,,,3.46,2,0
148,1,07:16:18,4,65,10.9,16.4,2.8,,,,,,,,,2.93,3.06,1.29,1.33,,,,,,,,,8.61,3,0
149,2,07:16:24,2,67,9.8,,,,,,,,,,,2.81,2.25,,,,,,,,,,,5.06,2,0
150,1,07:16:25,2,66,9.0,,,,,,,,,,,1.99,1.13,,,,,,,,,,,3.12,2,0
151,2,07:16:26,2,65,8.3,,,,,,,,,,,2.13,1.87,,,,,,,,,,,4.00,2,0
152,1,07:16:43,2,67,9.3,,,,,,,,,,,2.26,2.09,,,,,,,,,,,4.35,2,0
153,1,07:17:12,2,67,9.4,,,,,,,,,,,2.03,1.28,,,,,,,,,,,3.32,2,0
154,1,07:17:15,2,70,9.4,,,,,,,,,,,2.21,1.32,,,,,,,,,,,3.53,2,0
155,1,07:18:21,2,61,9.0,,,,,,,,,,,2.11,1.76,,,,,,,,,,,3.87,2,0
156,2,07:18:54,2,64,9.2,,,,,,,,,,,2.28,1.32,,,,,,,,,,,3.60,2,0
157,1,07:19:16,2,66,11.1,,,,,,,,,,,2.18,1.71,,,,,,,,,,,3.89,3,0
158,1,07:19:41,2,69,11.8,,,,,,,,,,,2.85,2.01,,,,,,,,,,,4.86,3,0
159,1,07:19:59,2,68,8.9,,,,,,,,,,,2.04,1.89,,,,,,,,,,,3.93,2,0
160,1,07:20:05,2,67,8.6,,,,,,,,,,,1.68,0.98,,,,,,,,,,,2.66,2,0
161,1,07:20:27,2,64,10.1,,,,,,,,,,,2.14,1.62,,,,,,,,,,,3.76,3,0
162,2,07:20:32,2,69,7.8,,,,,,,,,,,1.52,2.00,,,,,,,,,,,3.52,2,0
163,2,07:20:33,2,66,7.8,,,,,,,,,,,1.63,1.06,,,,,,,,,,,2.70,2,0
164,2,07:20:52,2,65,9.3,,,,,,,,,,,2.22,1.70,,,,,,,,,,,3.91,2,0
165,1,07:21:10,2,72,11.1,,,,,,,,,,,2.40,1.87,,,,,,,,,,,4.27,3,0
166,1,07:21:48,2,64,9.4,,,,,,,,,,,2.17,1.42,,,,,,,,,,,3.59,2,0
167,2,07:21:50,2,68,9.9,,,,,,,,,,,2.39,1.70,,,,,,,,,,,4.09,3,0
168,1,07:22:07,2,48,9.3,,,,,,,,,,,2.07,1.66,,,,,,,,,,,3.74,2,0
169,1,07:22:15,2,71,10.0,,,,,,,,,,,2.09,1.54,,,,,,,,,,,3.62,3,0
170,1,07:22:32,2,70,9.2,,,,,,,,,,,1.93,1.10,,,,,,,,,,,3.04,2,0
171,1,07:22:39,2,70,8.9,,,,,,,,,,,1.80,1.07,,,,,,,,,,,2.87,2,0
172,2,07:23:20,2,69,8.5,,,,,,,,,,,1.74,1.01,,,,,,,,,,,2.75,2,0
173,1,07:23:27,2,69,10.9,,,,,,,,,,,2.35,2.16,,,,,,,,,,,4.52,3,0
174,1,07:23:49,2,68,9.5,,,,,,,,,,,2.07,1.38,,,,,,,,,,,3.45,2,0
175,2,07:24:37,2,72,8.6,,,,,,,,,,,1.68,1.02,,,,,,,,,,,2.70,2,0
176,1,07:24:38,2,66,9.8,,,,,,,,,,,2.42,2.54,,,,,,,,,,,4.96,3,0
177,1,07:24:42,2,73,8.8,,,,,,,,,,,1.79,0.99,,,,,,,,,,,2.78,2,0
178,1,07:25:18,2,72,9.3,,,,,,,,,,,1.98,1.14,,,,,,,,,,,3.12,2,0
179,1,07:25:28,2,65,9.4,,,,,,,,,,,2.16,1.36,,,,,,,,,,,3.52,2,0
180,1,07:25:42,2,65,10.0,,,,,,,,,,,2.13,1.82,,,,,,,,,,,3.95,3,0
181,1,07:25:44,2,66,10.3,,,,,,,,,,,1.81,1.52,,,,,,,,,,,3.33,3,0
182,1,07:25:52,2,68,12.8,,,,,,,,,,,3.52,2.76,,,,,,,,,,,6.28,3,0
183,1,07:26:26,2,66,10.1,,,,,,,,,,,2.49,2.03,,,,,,,,,,,4.52,3,0
184,1,07:26:31,2,66,9.2,,,,,,,,,,,1.91,1.11,,,,,,,,,,,3.02,2,0
185,1,07:26:33,2,70,10.1,,,,,,,,,,,2.38,1.74,,,,,,,,,,,4.12,3,0
186,1,07:27:33,2,66,8.9,,,,,,,,,,,2.01,1.83,,,,,,,,,,,3.84,2,0
187,1,07:27:51,2,66,8.9,,,,,,,,,,,2.03,1.72,,,,,,,,,,,3.75,2,0
188,2,07:27:53,2,68,10.1,,,,,,,,,,,2.36,1.90,,,,,,,,,,,4.26,3,0
189,1,07:27:56,2,76,8.4,,,,,,,,,,,1.48,0.88,,,,,,,,,,,2.35,2,0
190,1,07:28:09,2,66,8.8,,,,,,,,,,,1.66,0.91,,,,,,,,,,,2.57,2,0
191,1,07:28:23,2,66,9.0,,,,,,,,,,,1.73,1.09,,,,,,,,,,,2.83,2,0
192,2,07:28:28,2,70,8.0,,,,,,,,,,,1.55,1.03,,,,,,,,,,,2.58,2,0
193,1,07:28:28,2,68,8.6,,,,,,,,,,,1.52,0.85,,,,,,,,,,,2.37,2,0
194,2,07:28:37,2,68,13.2,,,,,,,,,,,2.36,3.76,,,,,,,,,,,6.12,3,0
195,1,07:28:38,2,62,8.7,,,,,,,,,,,1.66,0.93,,,,,,,,,,,2.58,2,0
196,1,07:28:44,2,68,8.6,,,,,,,,,,,1.82,1.16,,,,,,,,,,,2.99,2,0
197,1,07:29:20,2,68,12.0,,,,,,,,,,,2.70,1.88,,,,,,,,,,,4.57,3,0
198,2,07:29:24,2,70,8.6,,,,,,,,,,,2.29,2.04,,,,,,,,,,,4.33,2,0
199,1,07:29:27,2,72,8.9,,,,,,,,,,,2.05,1.33,,,,,,,,,,,3.38,2,0
200,1,07:29:48,2,62,9.3,,,,,,,,,,,2.13,1.41,,,,,,,,,,,3.54,2,0
201,1,07:30:27,5,66,20.3,4.4,34.7,4.1,,,,,,,,9.36,6.59,6.41,4.20,4.67,,,,,,,,31.23,9,0
202,1,07:30:36,5,67,18.3,4.4,35.4,4.2,,,,,,,,8.72,7.18,6.52,4.27,4.03,,,,,,,,30.72,9,0
203,2,07:30:36,2,65,10.1,,,,,,,,,,,2.52,2.35,,,,,,,,,,,4.87,3,0
204,1,07:30:37,2,66,8.2,,,,,,,,,,,1.55,1.06,,,,,,,,,,,2.61,2,0
205,2,07:30:45,2,71,8.8,,,,,,,,,,,2.08,1.23,,,,,,,,,,,3.31,2,0
206,2,07:31:01,2,56,8.2,,,,,,,,,,,1.75,1.53,,,,,,,,,,,3.29,2,0
207,1,07:31:04,2,70,9.3,,,,,,,,,,,1.95,1.23,,,,,,,,,,,3.18,2,0
208,1,07:31:20,2,65,11.1,,,,,,,,,,,2.33,1.71,,,,,,,,,,,4.04,3,0
209,1,07:31:49,2,68,11.2,,,,,,,,,,,2.69,2.27,,,,,,,,,,,4.96,3,0
210,1,07:31:51,10,68,12.9,4.3,3.1,13.2,5.3,4.2,1.1,1.3,1.3,,,8.47,13.24,13.81,3.36,5.77,13.20,9.73,5.20,7.46,7.60,,,87.85,13,34
211,2,07:31:52,2,70,8.9,,,,,,,,,,,1.99,1.39,,,,,,,,,,,3.38,2,0
212,1,07:31:53,2,66,9.2,,,,,,,,,,,2.01,1.26,,,,,,,,,,,3.27,2,0
213,2,07:31:57,2,69,8.9,,,,,,,,,,,2.16,1.36,,,,,,,,,,,3.52,2,0
214,1,07:31:58,2,62,8.5,,,,,,,,,,,2.03,1.59,,,,,,,,,,,3.61,2,0
215,1,07:32:14,7,92,18.7,7.6,7.3,18.5,4.9,4.4,,,,,,8.36,15.44,20.57,12.57,11.60,13.59,13.00,,,,,,95.13,10,33
216,1,07:32:44,2,64,9.4,,,,,,,,,,,2.18,1.91,,,,,,,,,,,4.10,2,0
217,1,07:32:46,2,68,12.0,,,,,,,,,,,2.74,2.43,,,,,,,,,,,5.17,3,0
218,2,07:33:30,2,71,9.1,,,,,,,,,,,2.31,1.37,,,,,,,,,,,3.68,2,0
219,1,07:33:34,2,68,9.8,,,,,,,,,,,2.31,1.88,,,,,,,,,,,4.20,3,0
220,1,07:33:51,2,73,9.5,,,,,,,,,,,2.08,1.43,,,,,,,,,,,3.51,2,0
221,1,07:34:03,2,65,9.2,,,,,,,,,,,1.93,1.23,,,,,,,,,,,3.16,2,0
222,2,07:34:05,2,71,8.3,,,,,,,,,,,3.37,2.20,,,,,,,,,,,5.57,2,0
223,2,07:34:11,2,70,8.9,,,,,,,,,,,2.04,1.29,,,,,,,,,,,3.33,2,0
224,1,07:34:27,2,68,8.4,,,,,,,,,,,1.71,1.46,,,,,,,,,,,3.16,2,0
225,1,07:34:32,2,68,8.6,,,,,,,,,,,1.44,0.94,,,,,,,,,,,2.38,2,0
226,1,07:35:09,2,52,8.0,,,,,,,,,,,1.24,0.93,,,,,,,,,,,2.16,2,0
227,1,07:35:16,2,71,10.4,,,,,,,,,,,1.99,1.75,,,,,,,,,,,3.74,3,0
228,1,07:35:40,2,67,8.5,,,,,,,,,,,1.56,1.00,,,,,,,,,,,2.56,2,0
229,1,07:36:02,2,67,9.1,,,,,,,,,,,2.06,1.29,,,,,,,,,,,3.35,2,0
230,1,07:36:09,2,68,8.1,,,,,,,,,,,1.39,0.92,,,,,,,,,,,2.31,2,0
231,1,07:36:14,7,67,12.1,4.3,4.7,10.9,5.4,4.3,,,,,,9.38,10.11,12.61,4.72,9.45,14.64,12.74,,,,,,73.64,10,34
232,2,07:36:32,2,66,9.4,,,,,,,,,,,2.61,2.31,,,,,,,,,,,4.92,2,0
233,1,07:36:33,2,52,12.2,,,,,,,,,,,2.75,2.14,,,,,,,,,,,4.89,3,0
234,1,07:37:00,2,66,8.9,,,,,,,,,,,1.90,1.21,,,,,,,,,,,3.11,2,0
235,2,07:37:12,2,71,9.2,,,,,,,,,,,2.30,1.38,,,,,,,,,,,3.68,2,0
236,1,07:37:17,2,62,8.5,,,,,,,,,,,1.72,1.21,,,,,,,,,,,2.93,2,0
237,1,07:37:23,2,68,9.1,,,,,,,,,,,2.11,1.11,,,,,,,,,,,3.22,2,0
238,1,07:37:33,2,70,10.0,,,,,,,,,,,2.15,1.58,,,,,,,,,,,3.73,3,0
239,1,07:37:44,3,70,8.9,14.3,,,,,,,,,,1.79,2.05,1.62,,,,,,,,,,5.46,2,0
241,2,07:38:01,2,68,9.6,,,,,,,,,,,2.83,2.48,,,,,,,,,,,5.31,2,0
242,1,07:38:01,2,65,9.3,,,,,,,,,,,2.22,1.60,,,,,,,,,,,3.82,2,0
243,1,07:38:14,2,66,8.8,,,,,,,,,,,2.02,1.27,,,,,,,,,,,3.29,2,0
244,1,07:38:24,2,64,12.1,,,,,,,,,,,3.05,2.50,,,,,,,,,,,5.55,3,0
245,1,07:38:47,7,91,12.2,10.1,6.9,22.7,4.9,5.0,,,,,,10.85,12.11,22.95,17.39,4.72,14.61,12.98,,,,,,95.62,10,33
246,1,07:38:51,2,68,9.9,,,,,,,,,,,2.23,1.70,,,,,,,,,,,3.93,3,0
247,1,07:39:00,2,61,10.0,,,,,,,,,,,2.31,1.64,,,,,,,,,,,3.95,3,0
248,1,07:39:08,2,71,8.6,,,,,,,,,,,1.29,0.93,,,,,,,,,,,2.22,2,0
249,2,07:39:35,2,68,11.8,,,,,,,,,,,3.11,2.24,,,,,,,,,,,5.36,3,0
250,1,07:39:41,2,66,9.1,,,,,,,,,,,2.06,1.22,,,,,,,,,,,3.28,2,0
251,1,07:39:50,2,63,12.0,,,,,,,,,,,2.91,2.15,,,,,,,,,,,5.06,3,0
252,1,07:39:55,2,58,7.4,,,,,,,,,,,0.97,0.66,,,,,,,,,,,1.63,2,0
253,1,07:39:59,2,68,8.9,,,,,,,,,,,2.41,2.44,,,,,,,,,,,4.85,2,0
254,1,07:40:13,2,67,8.9,,,,,,,,,,,1.67,1.04,,,,,,,,,,,2.72,2,0
255,1,07:40:17,2,66,8.0,,,,,,,,,,,1.26,0.90,,,,,,,,,,,2.16,2,0
256,1,07:40:29,2,67,9.2,,,,,,,,,,,2.13,1.31,,,,,,,,,,,3.45,2,0
257,1,07:40:54,2,70,10.3,,,,,,,,,,,1.89,1.54,,,,,,,,,,,3.43,3,0
258,2,07:41:27,2,68,8.7,,,,,,,,,,,2.30,1.96,,,,,,,,,,,4.26,2,0
259,1,07:41:34,2,65,11.5,,,,,,,,,,,2.91,2.88,,,,,,,,,,,5.79,3,0
260,1,07:41:47,2,65,11.6,,,,,,,,,,,2.73,2.13,,,,,,,,,,,4.86,3,0
261,2,07:41:49,2,66,11.8,,,,,,,,,,,2.96,2.06,,,,,,,,,,,5.02,3,0
262,1,07:42:02,2,68,8.6,,,,,,,,,,,1.36,0.89,,,,,,,,,,,2.25,2,0
263,1,07:42:04,2,68,8.8,,,,,,,,,,,1.67,0.94,,,,,,,,,,,2.61,2,0
264,1,07:42:32,2,65,10.0,,,,,,,,,,,2.36,1.91,,,,,,,,,,,4.27,3,0
265,1,07:42:47,2,67,9.5,,,,,,,,,,,2.15,1.27,,,,,,,,,,,3.42,2,0
266,1,07:42:53,2,63,11.5,,,,,,,,,,,2.56,2.12,,,,,,,,,,,4.67,3,0
267,1,07:42:56,2,58,12.1,,,,,,,,,,,2.93,2.65,,,,,,,,,,,5.58,3,0
268,1,07:43:02,7,66,10.1,5.8,4.3,30.0,4.1,4.3,,,,,,10.90,4.09,15.75,14.20,12.41,15.29,6.05,,,,,,78.69,10,34
269,2,07:43:46,2,70,10.1,,,,,,,,,,,2.49,2.14,,,,,,,,,,,4.63,3,0
270,1,07:43:49,2,65,9.3,,,,,,,,,,,2.09,1.49,,,,,,,,,,,3.58,2,0
271,2,07:44:00,2,70,9.2,,,,,,,,,,,2.35,1.99,,,,,,,,,,,4.34,2,0
272,1,07:44:04,2,70,12.1,,,,,,,,,,,2.67,1.98,,,,,,,,,,,4.65,3,0
273,1,07:44:26,2,68,8.7,,,,,,,,,,,1.75,1.10,,,,,,,,,,,2.85,2,0
274,1,07:44:36,2,72,8.6,,,,,,,,,,,1.53,0.98,,,,,,,,,,,2.51,2,0
275,1,07:44:45,2,65,9.5,,,,,,,,,,,2.06,1.55,,,,,,,,,,,3.61,2,0
276,1,07:44:51,2,62,9.3,,,,,,,,,,,1.92,1.06,,,,,,,,,,,2.99,2,0
277,1,07:45:07,5,65,18.0,4.6,33.8,4.1,,,,,,,,9.42,7.61,7.03,4.00,3.77,,,,,,,,31.81,9,0
278,2,07:45:07,2,71,9.3,,,,,,,,,,,2.36,1.76,,,,,,,,,,,4.12,2,0
279,1,07:45:11,2,57,8.6,,,,,,,,,,,1.60,0.91,,,,,,,,,,,2.51,2,0
280,2,07:45:12,2,65,9.4,,,,,,,,,,,2.26,1.38,,,,,,,,,,,3.64,2,0
281,2,07:45:13,2,66,9.2,,,,,,,,,,,2.35,1.61,,,,,,,,,,,3.97,2,0
282,1,07:45:16,2,66,10.0,,,,,,,,,,,2.19,1.69,,,,,,,,,,,3.88,3,0
283,2,07:45:17,2,68,9.3,,,,,,,,,,,2.27,1.50,,,,,,,,,,,3.77,2,0
284,1,07:45:27,2,66,8.6,,,,,,,,,,,1.52,1.27,,,,,,,,,,,2.79,2,0
285,1,07:45:45,2,65,9.4,,,,,,,,,,,2.03,1.21,,,,,,,,,,,3.24,2,0
286,2,07:46:09,2,71,9.3,,,,,,,,,,,2.30,1.47,,,,,,,,,,,3.77,2,0
287,1,07:46:11,2,64,9.3,,,,,,,,,,,2.13,1.47,,,,,,,,,,,3.60,2,0
288,1,07:46:20,2,69,13.4,,,,,,,,,,,6.64,14.13,,,,,,,,,,,20.77,5,0
289,2,07:46:22,2,69,9.4,,,,,,,,,,,2.50,1.76,,,,,,,,,,,4.25,2,0
290,1,07:46:28,2,68,9.4,,,,,,,,,,,2.16,1.39,,,,,,,,,,,3.55,2,0
291,1,07:46:39,2,70,9.4,,,,,,,,,,,1.94,1.48,,,,,,,,,,,3.42,2,0
292,1,07:47:20,2,66,9.6,,,,,,,,,,,2.42,2.05,,,,,,,,,,,4.47,2,0
293,1,07:47:30,2,65,8.7,,,,,,,,,,,1.89,1.28,,,,,,,,,,,3.17,2,0
294,2,07:47:33,2,64,11.7,,,,,,,,,,,3.41,2.91,,,,,,,,,,,6.33,3,0
295,1,07:47:33,2,68,12.1,,,,,,,,,,,2.72,1.89,,,,,,,,,,,4.62,3,0
296,1,07:47:37,2,73,9.3,,,,,,,,,,,2.06,1.42,,,,,,,,,,,3.47,2,0
297,1,07:47:41,2,70,12.0,,,,,,,,,,,2.54,1.85,,,,,,,,,,,4.39,3,0
298,1,07:48:15,2,66,9.9,,,,,,,,,,,2.07,1.88,,,,,,,,,,,3.95,3,0
299,1,07:48:21,2,66,8.6,,,,,,,,,,,1.69,1.26,,,,,,,,,,,2.96,2,0
300,2,07:48:22,2,75,8.9,,,,,,,,,,,2.16,1.34,,,,,,,,,,,3.50,2,0
302,1,07:48:32,2,73,8.0,,,,,,,,,,,1.46,0.91,,,,,,,,,,,2.37,2,0
303,2,07:49:00,2,66,9.4,,,,,,,,,,,2.37,1.45,,,,,,,,,,,3.82,2,0
304,1,07:49:07,2,69,8.9,,,,,,,,,,,1.86,1.07,,,,,,,,,,,2.93,2,0
305,2,07:49:30,2,63,13.3,,,,,,,,,,,4.78,3.34,,,,,,,,,,,8.12,3,0
306,1,07:49:43,2,62,9.0,,,,,,,,,,,2.00,1.88,,,,,,,,,,,3.89,2,0
307,2,07:50:06,2,70,11.6,,,,,,,,,,,3.01,2.16,,,,,,,,,,,5.17,3,0
308,1,07:50:10,4,59,13.9,17.3,3.1,,,,,,,,,3.19,4.94,5.04,5.01,,,,,,,,,18.17,3,0
309,1,07:50:28,4,64,14.4,17.6,2.8,,,,,,,,,3.81,4.53,3.61,4.73,,,,,,,,,16.68,8,0
310,1,07:50:32,2,63,14.5,,,,,,,,,,,4.66,4.98,,,,,,,,,,,9.64,5,0
311,1,07:50:46,2,68,9.4,,,,,,,,,,,2.19,2.01,,,,,,,,,,,4.20,2,0
312,2,07:51:10,2,74,9.2,,,,,,,,,,,2.07,1.31,,,,,,,,,,,3.38,2,0
313,1,07:51:20,2,70,9.0,,,,,,,,,,,1.64,1.04,,,,,,,,,,,2.68,2,0
314,1,07:52:20,2,68,11.8,,,,,,,,,,,2.80,2.03,,,,,,,,,,,4.82,3,0
315,1,07:52:30,2,62,10.9,,,,,,,,,,,2.34,1.70,,,,,,,,,,,4.04,3,0
316,1,07:52:51,2,70,9.2,,,,,,,,,,,1.99,1.29,,,,,,,,,,,3.28,2,0
317,2,07:53:32,2,63,8.8,,,,,,,,,,,2.46,2.02,,,,,,,,,,,4.48,2,0
318,1,07:54:12,2,66,8.6,,,,,,,,,,,1.62,1.08,,,,,,,,,,,2.70,2,0
319,2,07:54:15,2,65,9.2,,,,,,,,,,,2.35,1.87,,,,,,,,,,,4.22,2,0
320,1,07:54:28,2,68,9.0,,,,,,,,,,,1.73,1.13,,,,,,,,,,,2.86,2,0
321,1,07:54:41,2,56,10.2,,,,,,,,,,,2.09,1.53,,,,,,,,,,,3.62,3,0
322,1,07:54:45,2,73,10.6,,,,,,,,,,,2.13,1.70,,,,,,,,,,,3.83,3,0
323,2,07:54:49,2,69,9.3,,,,,,,,,,,2.24,1.45,,,,,,,,,,,3.69,2,0
324,2,07:54:54,2,68,8.4,,,,,,,,,,,1.92,1.36,,,,,,,,,,,3.29,2,0
325,1,07:55:10,2,66,8.9,,,,,,,,,,,1.67,0.98,,,,,,,,,,,2.65,2,0
326,1,07:55:42,2,54,10.9,,,,,,,,,,,1.95,1.66,,,,,,,,,,,3.61,3,0
327,2,07:55:42,2,69,9.8,,,,,,,,,,,3.10,3.04,,,,,,,,,,,6.14,3,0
328,1,07:55:49,2,63,10.0,,,,,,,,,,,2.13,1.45,,,,,,,,,,,3.58,3,0
329,1,07:55:51,2,74,8.9,,,,,,,,,,,1.74,1.07,,,,,,,,,,,2.81,2,0
330,2,07:55:52,2,75,8.7,,,,,,,,,,,1.77,1.18,,,,,,,,,,,2.96,2,0
331,1,07:55:58,2,70,10.2,,,,,,,,,,,2.21,1.79,,,,,,,,,,,4.00,3,0
332,1,07:56:12,2,68,11.6,,,,,,,,,,,2.92,2.32,,,,,,,,,,,5.24,3,0
333,1,07:56:22,2,66,8.1,,,,,,,,,,,1.48,1.04,,,,,,,,,,,2.51,2,0
334,1,07:57:11,2,62,11.7,,,,,,,,,,,2.78,2.11,,,,,,,,,,,4.88,3,0
335,2,07:57:21,2,69,9.9,,,,,,,,,,,2.36,1.86,,,,,,,,,,,4.22,3,0
336,1,07:57:41,2,71,11.7,,,,,,,,,,,2.61,2.89,,,,,,,,,,,5.49,3,0
337,1,07:58:16,2,66,8.9,,,,,,,,,,,1.76,1.18,,,,,,,,,,,2.94,2,0
338,1,07:58:54,2,59,8.7,,,,,,,,,,,1.95,1.12,,,,,,,,,,,3.07,2,0
339,1,07:59:10,2,70,8.6,,,,,,,,,,,1.26,0.76,,,,,,,,,,,2.02,2,0
340,1,07:59:18,2,65,8.2,,,,,,,,,,,1.50,1.10,,,,,,,,,,,2.61,2,0
341,1,07:59:38,2,71,9.4,,,,,,,,,,,2.05,1.52,,,,,,,,,,,3.58,2,0
342,1,07:59:44,2,68,8.8,,,,,,,,,,,1.75,1.14,,,,,,,,,,,2.88,2,0
343,1,08:00:23,2,65,9.3,,,,,,,,,,,1.95,1.14,,,,,,,,,,,3.09,2,0
344,1,08:01:49,2,74,8.1,,,,,,,,,,,1.33,0.93,,,,,,,,,,,2.27,2,0
345,1,08:02:13,2,68,12.1,,,,,,,,,,,2.95,2.28,,,,,,,,,,,5.23,3,0
346,1,08:02:17,2,68,8.4,,,,,,,,,,,1.47,0.92,,,,,,,,,,,2.40,2,0
347,1,08:02:24,2,63,10.0,,,,,,,,,,,1.97,1.37,,,,,,,,,,,3.34,3,0
348,1,08:02:28,2,70,9.4,,,,,,,,,,,2.00,1.26,,,,,,,,,,,3.26,2,0
349,1,08:02:33,2,69,9.2,,,,,,,,,,,1.97,1.19,,,,,,,,,,,3.16,2,0
350,1,08:02:47,2,71,9.2,,,,,,,,,,,1.90,1.15,,,,,,,,,,,3.06,2,0
351,1,08:03:12,2,68,11.9,,,,,,,,,,,2.76,2.26,,,,,,,,,,,5.02,3,0
352,2,08:03:15,2,71,8.5,,,,,,,,,,,2.02,1.41,,,,,,,,,,,3.43,2,0
353,1,08:03:22,2,66,9.2,,,,,,,,,,,2.15,1.35,,,,,,,,,,,3.51,2,0
354,2,08:03:44,2,71,8.9,,,,,,,,,,,2.11,1.23,,,,,,,,,,,3.34,2,0
355,1,08:03:48,2,68,10.0,,,,,,,,,,,2.14,1.54,,,,,,,,,,,3.69,3,0
356,1,08:05:31,5,67,17.2,4.4,29.8,4.1,,,,,,,,9.51,5.32,4.81,3.95,3.98,,,,,,,,27.56,9,0
357,1,08:06:02,2,68,9.1,,,,,,,,,,,1.70,1.63,,,,,,,,,,,3.32,2,0
358,1,08:07:27,2,65,10.8,,,,,,,,,,,2.69,2.67,,,,,,,,,,,5.36,3,0
359,2,08:07:57,2,68,9.2,,,,,,,,,,,2.26,1.46,,,,,,,,,,,3.72,2,0
360,1,08:08:05,2,64,9.7,,,,,,,,,,,2.68,2.42,,,,,,,,,,,5.10,2,0
361,2,08:08:45,2,69,9.4,,,,,,,,,,,2.28,1.80,,,,,,,,,,,4.09,2,0