veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
3490,4,08:59:14,5,63,13.8,4.3,32.0,4.1,,,,,,,,9.92,14.08,14.03,16.17,11.77,,,,,,,,65.97,9,0
3491,3,08:59:15,2,73,11.8,,,,,,,,,,,3.04,1.98,,,,,,,,,,,5.02,3,0
3492,4,08:59:19,2,76,10.5,,,,,,,,,,,2.14,1.51,,,,,,,,,,,3.66,3,0
3493,2,08:59:22,2,73,9.9,,,,,,,,,,,2.02,1.75,,,,,,,,,,,3.77,3,0
3494,1,08:59:23,5,63,12.2,20.7,9.4,21.9,,,,,,,,11.48,15.39,11.12,13.63,12.19,,,,,,,,63.79,11,0
3495,4,08:59:26,2,68,7.5,,,,,,,,,,,1.30,0.85,,,,,,,,,,,2.15,2,0
3496,2,08:59:36,2,77,9.9,,,,,,,,,,,2.55,2.15,,,,,,,,,,,4.71,3,0
3497,1,08:59:37,2,70,9.7,,,,,,,,,,,2.84,2.23,,,,,,,,,,,5.07,2,0
3498,4,08:59:46,2,70,9.4,,,,,,,,,,,2.37,1.35,,,,,,,,,,,3.72,2,0
3499,4,08:59:57,2,73,9.4,,,,,,,,,,,2.29,1.66,,,,,,,,,,,3.96,2,0
3500,2,08:59:57,4,70,11.3,17.9,2.6,,,,,,,,,3.57,3.75,2.98,2.46,,,,,,,,,12.75,3,0
3501,4,09:00:19,2,68,8.4,,,,,,,,,,,1.93,1.69,,,,,,,,,,,3.62,2,0
3502,4,09:00:21,2,70,9.1,,,,,,,,,,,2.39,2.31,,,,,,,,,,,4.70,2,0
3503,4,09:00:22,2,55,6.3,,,,,,,,,,,2.06,1.46,,,,,,,,,,,3.52,2,0
3504,4,09:00:23,2,75,9.4,,,,,,,,,,,2.39,2.36,,,,,,,,,,,4.76,2,0
3505,4,09:00:28,2,74,8.9,,,,,,,,,,,2.06,1.14,,,,,,,,,,,3.20,2,0
3506,3,09:00:29,2,76,8.6,,,,,,,,,,,2.08,1.39,,,,,,,,,,,3.47,2,0
3507,4,09:00:32,5,71,17.1,4.3,28.8,4.0,,,,,,,,10.12,8.75,8.36,6.47,6.85,,,,,,,,40.54,9,0
3508,2,09:00:34,2,73,9.1,,,,,,,,,,,2.06,1.15,,,,,,,,,,,3.21,2,0
3509,1,09:00:34,2,65,8.5,,,,,,,,,,,1.74,1.11,,,,,,,,,,,2.85,2,0
3510,3,09:00:35,2,73,19.6,,,,,,,,,,,3.27,2.63,,,,,,,,,,,5.90,5,0
3511,3,09:00:36,2,73,19.7,,,,,,,,,,,3.42,2.55,,,,,,,,,,,5.97,5,0
3512,4,09:00:37,2,69,11.9,,,,,,,,,,,2.98,2.02,,,,,,,,,,,5.00,3,0
3513,3,09:00:37,2,72,11.9,,,,,,,,,,,3.21,3.26,,,,,,,,,,,6.47,3,0
3514,4,09:00:45,2,75,9.2,,,,,,,,,,,2.28,1.51,,,,,,,,,,,3.79,2,0
3515,1,09:00:49,5,67,20.6,4.3,32.7,4.1,,,,,,,,11.76,9.29,9.34,5.40,5.21,,,,,,,,41.00,9,0
3516,4,09:00:56,2,69,7.8,,,,,,,,,,,1.25,0.78,,,,,,,,,,,2.02,2,0
3517,4,09:01:01,2,74,9.0,,,,,,,,,,,2.57,2.23,,,,,,,,,,,4.80,2,0
3518,1,09:01:15,2,73,12.1,,,,,,,,,,,3.17,2.10,,,,,,,,,,,5.28,3,0
3519,1,09:01:21,5,66,17.6,4.2,32.3,4.0,,,,,,,,11.49,10.25,10.40,8.28,11.06,,,,,,,,51.48,9,0
3520,4,09:01:23,4,72,13.6,4.2,4.4,,,,,,,,,11.20,11.82,12.49,13.18,,,,,,,,,48.69,4,0
3521,2,09:01:25,5,71,18.2,4.3,35.6,4.9,,,,,,,,10.08,12.22,12.46,10.11,11.40,,,,,,,,56.27,9,0
3522,4,09:01:37,2,72,7.4,,,,,,,,,,,1.06,1.01,,,,,,,,,,,2.06,2,0
3523,3,09:01:47,3,80,12.9,12.3,,,,,,,,,,3.84,5.14,1.86,,,,,,,,,,10.84,3,0
3524,1,09:02:06,2,70,8.8,,,,,,,,,,,2.03,1.20,,,,,,,,,,,3.23,2,0
3525,1,09:02:25,2,70,10.0,,,,,,,,,,,2.52,1.74,,,,,,,,,,,4.26,3,0
3526,3,09:02:28,5,48,3.7,10.1,3.0,19.3,,,,,,,,7.02,7.97,9.47,8.88,9.82,,,,,,,,43.16,14,0
3528,1,09:02:37,2,71,9.3,,,,,,,,,,,2.20,1.15,,,,,,,,,,,3.36,2,0
3529,3,09:02:42,2,73,9.0,,,,,,,,,,,2.23,1.29,,,,,,,,,,,3.52,2,0
3530,4,09:02:42,2,66,9.2,,,,,,,,,,,1.78,1.73,,,,,,,,,,,3.51,2,0
3531,4,09:02:47,2,76,9.3,,,,,,,,,,,2.09,1.33,,,,,,,,,,,3.42,2,0
3532,4,09:02:54,2,77,9.9,,,,,,,,,,,2.11,1.75,,,,,,,,,,,3.86,3,0
3533,1,09:02:56,2,73,8.3,,,,,,,,,,,2.20,1.51,,,,,,,,,,,3.70,2,0
3534,4,09:02:57,2,77,10.0,,,,,,,,,,,2.39,2.12,,,,,,,,,,,4.51,3,0
3535,1,09:03:01,2,68,17.7,,,,,,,,,,,8.11,8.77,,,,,,,,,,,16.88,5,0
3536,4,09:03:03,5,66,17.3,4.3,34.4,4.1,,,,,,,,10.21,8.07,7.73,9.34,9.20,,,,,,,,44.55,9,0
3537,3,09:03:03,5,45,4.1,8.5,2.8,19.6,,,,,,,,7.10,8.29,9.26,8.95,9.27,,,,,,,,42.87,14,0
3539,4,09:03:08,2,69,9.9,,,,,,,,,,,2.32,1.84,,,,,,,,,,,4.16,3,0
3540,4,09:03:12,4,50,6.0,11.7,4.4,,,,,,,,,5.26,5.33,10.56,9.93,,,,,,,,,31.08,3,33
3541,4,09:03:12,2,67,4.2,,,,,,,,,,,10.19,9.35,,,,,,,,,,,19.54,14,38
3542,4,09:03:13,2,67,10.0,,,,,,,,,,,2.59,1.95,,,,,,,,,,,4.54,3,0
3543,1,09:03:16,2,66,9.1,,,,,,,,,,,2.16,1.15,,,,,,,,,,,3.31,2,0
3544,2,09:03:17,6,71,16.9,4.3,21.0,8.8,22.7,,,,,,,8.71,7.14,7.33,10.92,10.76,9.51,,,,,,,54.37,12,0
3545,2,09:03:18,2,71,9.5,,,,,,,,,,,2.47,1.51,,,,,,,,,,,3.99,2,38
3546,1,09:03:20,3,67,16.7,4.3,,,,,,,,,,11.37,6.69,8.07,,,,,,,,,,26.12,6,0
3547,1,09:03:22,2,69,11.3,,,,,,,,,,,2.81,1.88,,,,,,,,,,,4.69,3,0
3548,1,09:03:23,2,70,9.6,,,,,,,,,,,2.36,1.45,,,,,,,,,,,3.81,2,0
3549,3,09:03:23,2,75,9.1,,,,,,,,,,,2.06,1.41,,,,,,,,,,,3.47,2,0
3550,2,09:03:25,2,78,9.0,,,,,,,,,,,1.96,1.46,,,,,,,,,,,3.42,2,0
3551,4,09:03:29,2,71,10.3,,,,,,,,,,,2.38,1.84,,,,,,,,,,,4.22,3,0
3552,4,09:03:37,4,47,6.0,12.7,4.3,,,,,,,,,5.66,5.71,14.82,14.43,,,,,,,,,40.62,7,33
3553,4,09:03:37,2,63,4.1,,,,,,,,,,,16.50,17.22,,,,,,,,,,,33.73,14,38
3554,3,09:03:37,2,71,11.5,,,,,,,,,,,2.86,3.08,,,,,,,,,,,5.94,3,0
3555,3,09:03:40,5,72,14.5,4.2,31.0,4.0,,,,,,,,8.28,4.53,4.98,2.52,2.87,,,,,,,,23.18,9,0
3556,4,09:03:45,5,69,16.9,4.3,34.3,4.0,,,,,,,,9.55,5.47,5.19,4.10,5.07,,,,,,,,29.37,9,0
3557,1,09:03:46,5,64,12.2,4.3,31.1,4.0,,,,,,,,11.93,17.99,16.58,15.08,17.11,,,,,,,,78.68,9,0
3558,1,09:03:53,5,63,19.9,4.3,33.0,4.1,,,,,,,,11.30,11.83,12.87,8.94,8.95,,,,,,,,53.88,9,0
3559,4,09:03:57,5,70,10.9,4.3,36.0,4.1,,,,,,,,8.72,6.92,6.38,7.30,6.44,,,,,,,,35.75,9,0
3560,3,09:04:03,2,76,11.8,,,,,,,,,,,3.24,2.57,,,,,,,,,,,5.81,3,0
3561,4,09:04:05,5,66,14.6,4.3,29.8,10.0,,,,,,,,7.73,13.23,12.81,16.53,17.39,,,,,,,,67.70,16,0
3562,3,09:04:06,2,76,8.8,,,,,,,,,,,2.04,1.24,,,,,,,,,,,3.28,2,0
3563,1,09:04:08,5,71,15.3,4.4,27.2,4.3,,,,,,,,10.35,15.16,15.49,18.80,21.67,,,,,,,,81.47,9,0
3565,4,09:04:11,5,69,18.1,4.2,35.1,4.1,,,,,,,,6.67,4.53,4.49,3.91,3.18,,,,,,,,22.78,9,0
3566,3,09:04:16,2,73,8.5,,,,,,,,,,,1.90,1.27,,,,,,,,,,,3.17,2,0
3567,1,09:04:18,2,72,10.9,,,,,,,,,,,3.17,2.63,,,,,,,,,,,5.80,3,0
3568,3,09:04:18,2,77,7.7,,,,,,,,,,,1.35,1.60,,,,,,,,,,,2.95,2,0
3569,4,09:04:19,5,68,19.3,4.3,35.0,4.0,,,,,,,,9.14,5.62,5.21,4.18,5.23,,,,,,,,29.38,9,0
3570,1,09:04:25,2,71,8.6,,,,,,,,,,,2.22,1.62,,,,,,,,,,,3.84,2,0
3571,3,09:04:27,2,75,10.0,,,,,,,,,,,2.65,2.12,,,,,,,,,,,4.77,3,0
3572,4,09:04:28,5,67,14.3,4.4,30.2,10.1,,,,,,,,8.43,14.46,14.40,16.57,16.33,,,,,,,,70.18,16,0
3573,3,09:04:29,2,75,9.7,,,,,,,,,,,2.58,2.01,,,,,,,,,,,4.59,2,0
3574,4,09:04:32,2,73,8.9,,,,,,,,,,,2.21,2.01,,,,,,,,,,,4.22,2,0
3575,2,09:04:32,5,70,20.6,4.3,32.8,10.2,,,,,,,,9.14,11.46,11.91,13.23,14.29,,,,,,,,60.03,16,0
3576,1,09:04:40,2,77,10.2,,,,,,,,,,,2.54,1.40,,,,,,,,,,,3.95,3,0
3577,1,09:04:41,2,77,8.6,,,,,,,,,,,2.26,1.84,,,,,,,,,,,4.10,2,0
3578,1,09:04:57,5,63,17.0,4.2,33.5,4.0,,,,,,,,13.45,10.94,11.55,12.22,15.38,,,,,,,,63.54,9,0
3579,1,09:05:04,2,73,10.9,,,,,,,,,,,2.84,2.35,,,,,,,,,,,5.19,3,0
3580,2,09:05:12,2,70,8.4,,,,,,,,,,,1.49,0.94,,,,,,,,,,,2.43,2,0
3581,1,09:05:15,2,69,12.9,,,,,,,,,,,4.25,3.00,,,,,,,,,,,7.25,3,0
3582,1,09:05:19,2,71,9.6,,,,,,,,,,,2.65,1.60,,,,,,,,,,,4.25,2,0
3583,4,09:05:21,4,68,11.4,16.3,2.8,,,,,,,,,2.46,4.23,2.08,1.75,,,,,,,,,10.52,3,0
3584,2,09:05:23,2,72,10.8,,,,,,,,,,,2.59,2.18,,,,,,,,,,,4.77,3,0
3585,1,09:05:25,2,68,9.0,,,,,,,,,,,2.28,1.30,,,,,,,,,,,3.58,2,0
3586,4,09:05:41,2,76,11.7,,,,,,,,,,,3.27,2.32,,,,,,,,,,,5.58,3,0
3588,4,09:05:54,2,73,9.0,,,,,,,,,,,1.95,1.33,,,,,,,,,,,3.28,2,0
3589,1,09:05:56,5,67,19.4,4.5,31.3,8.6,,,,,,,,11.28,6.78,7.03,5.17,5.52,,,,,,,,35.78,16,0
3590,2,09:05:59,2,74,22.2,,,,,,,,,,,7.94,11.92,,,,,,,,,,,19.86,5,0
3591,1,09:06:00,5,65,17.1,4.3,29.0,4.1,,,,,,,,10.73,5.16,5.15,3.99,4.60,,,,,,,,29.63,9,0
3592,3,09:06:00,5,71,16.9,4.3,33.1,4.0,,,,,,,,10.91,8.64,8.60,7.60,8.36,,,,,,,,44.10,9,0
3594,4,09:06:04,5,62,13.0,21.1,9.3,22.1,,,,,,,,9.35,12.89,10.31,13.21,9.32,,,,,,,,55.09,11,0
3595,2,09:06:06,5,70,15.3,4.3,31.7,4.0,,,,,,,,10.04,10.67,9.79,5.92,6.70,,,,,,,,43.13,9,0
3596,3,09:06:12,2,70,12.0,,,,,,,,,,,3.17,2.25,,,,,,,,,,,5.42,3,0
3597,4,09:06:12,5,63,13.1,20.9,9.4,21.9,,,,,,,,9.76,15.08,11.53,12.88,11.93,,,,,,,,61.18,11,0
3598,2,09:06:14,2,74,11.5,,,,,,,,,,,3.23,3.07,,,,,,,,,,,6.30,3,0
3599,1,09:06:15,2,68,9.9,,,,,,,,,,,2.30,1.48,,,,,,,,,,,3.77,3,0
3600,2,09:06:20,2,68,9.9,,,,,,,,,,,2.48,1.74,,,,,,,,,,,4.22,3,0
3601,3,09:06:23,2,81,8.9,,,,,,,,,,,1.75,1.40,,,,,,,,,,,3.16,2,0
3602,1,09:06:24,2,71,10.0,,,,,,,,,,,2.66,1.68,,,,,,,,,,,4.34,3,0
3603,3,09:06:26,2,84,8.7,,,,,,,,,,,1.75,0.97,,,,,,,,,,,2.72,2,0
3604,1,09:06:27,5,64,16.3,4.3,24.1,9.0,,,,,,,,11.35,13.30,13.55,13.43,14.72,,,,,,,,66.36,16,0
3605,4,09:06:28,2,77,10.7,,,,,,,,,,,2.83,2.27,,,,,,,,,,,5.10,3,0
3606,4,09:06:37,2,71,8.8,,,,,,,,,,,2.05,1.38,,,,,,,,,,,3.43,2,0
3607,1,09:06:39,5,68,16.6,4.3,30.1,10.0,,,,,,,,10.93,13.95,13.65,14.15,16.67,,,,,,,,69.35,16,0
3608,4,09:06:41,2,14,1.8,,,,,,,,,,,0.49,0.49,,,,,,,,,,,0.97,14,0
3609,1,09:06:45,2,70,8.9,,,,,,,,,,,1.85,1.17,,,,,,,,,,,3.02,2,0
3610,1,09:06:46,2,73,9.3,,,,,,,,,,,2.14,1.23,,,,,,,,,,,3.37,2,0
3611,1,09:06:51,5,67,15.4,4.3,34.3,4.1,,,,,,,,10.90,5.76,5.58,5.45,4.76,,,,,,,,32.45,9,0
3612,4,09:06:54,2,76,10.1,,,,,,,,,,,2.31,1.72,,,,,,,,,,,4.03,3,0
3613,1,09:06:58,2,73,8.4,,,,,,,,,,,1.76,1.08,,,,,,,,,,,2.83,2,0
3614,4,09:07:00,5,68,15.6,4.4,36.4,4.0,,,,,,,,9.50,14.21,12.22,7.50,6.68,,,,,,,,50.11,9,0
3615,4,09:07:02,5,69,15.6,4.3,34.4,4.1,,,,,,,,11.27,13.44,13.10,13.26,14.16,,,,,,,,65.23,9,0
3616,1,09:07:17,2,73,11.5,,,,,,,,,,,3.23,2.15,,,,,,,,,,,5.37,3,0
3617,4,09:07:17,2,60,14.6,,,,,,,,,,,3.85,6.46,,,,,,,,,,,10.31,5,0
3618,4,09:07:28,2,73,9.2,,,,,,,,,,,2.22,1.37,,,,,,,,,,,3.59,2,0
3619,4,09:07:33,5,64,18.0,4.3,28.5,10.1,,,,,,,,9.74,12.70,12.17,14.36,14.78,,,,,,,,63.76,16,0
3620,1,09:07:34,5,71,16.9,4.1,33.1,4.0,,,,,,,,12.02,13.47,13.61,10.17,10.96,,,,,,,,60.23,9,0
3621,1,09:07:38,2,76,8.3,,,,,,,,,,,2.22,1.29,,,,,,,,,,,3.52,2,0
3622,4,09:07:40,5,63,16.0,4.5,36.2,4.1,,,,,,,,10.54,14.46,14.05,13.98,13.64,,,,,,,,66.67,9,0
3623,3,09:07:41,2,75,9.2,,,,,,,,,,,2.25,1.12,,,,,,,,,,,3.37,2,0
3624,4,09:07:41,5,63,11.5,4.3,34.7,4.0,,,,,,,,8.40,12.25,5.10,11.11,12.71,,,,,,,,49.56,9,0
3625,1,09:07:48,2,76,9.3,,,,,,,,,,,2.13,1.24,,,,,,,,,,,3.37,2,0
3626,4,09:07:50,2,78,9.7,,,,,,,,,,,2.14,1.94,,,,,,,,,,,4.08,2,0
3627,3,09:07:54,2,76,13.0,,,,,,,,,,,4.31,2.73,,,,,,,,,,,7.04,3,0
3628,1,09:07:57,2,75,8.5,,,,,,,,,,,2.31,2.32,,,,,,,,,,,4.63,2,0
3629,4,09:07:58,5,74,16.4,4.3,35.7,4.0,,,,,,,,11.42,5.75,5.43,4.57,5.03,,,,,,,,32.20,9,0
3630,4,09:08:00,2,72,8.4,,,,,,,,,,,1.87,1.08,,,,,,,,,,,2.95,2,0
3631,2,09:08:04,2,77,9.4,,,,,,,,,,,2.57,2.38,,,,,,,,,,,4.95,2,0
3632,4,09:08:07,2,75,11.6,,,,,,,,,,,2.87,2.01,,,,,,,,,,,4.88,3,0
3633,1,09:08:13,2,74,8.1,,,,,,,,,,,1.58,0.90,,,,,,,,,,,2.48,2,0
3634,4,09:08:18,2,68,12.9,,,,,,,,,,,4.02,5.67,,,,,,,,,,,9.70,3,0
3635,3,09:08:22,2,76,10.0,,,,,,,,,,,2.72,2.31,,,,,,,,,,,5.03,3,0
3636,4,09:08:34,5,65,19.6,4.3,33.3,4.1,,,,,,,,10.62,14.63,13.98,13.79,12.00,,,,,,,,65.02,9,0
3637,4,09:08:35,2,68,11.6,,,,,,,,,,,3.29,2.65,,,,,,,,,,,5.93,3,0
3638,4,09:09:00,2,76,9.8,,,,,,,,,,,2.40,1.63,,,,,,,,,,,4.03,2,0
3639,4,09:09:07,5,63,17.2,4.2,27.7,10.1,,,,,,,,10.29,14.78,15.23,15.37,15.33,,,,,,,,70.99,16,0
3640,3,09:09:18,2,74,10.1,,,,,,,,,,,2.74,1.81,,,,,,,,,,,4.56,3,0
3641,4,09:09:18,5,68,19.5,4.3,31.3,4.0,,,,,,,,9.72,6.47,5.99,3.83,3.96,,,,,,,,29.98,9,0
3642,1,09:09:19,5,70,16.9,4.3,35.0,4.0,,,,,,,,12.36,16.98,17.80,13.92,14.46,,,,,,,,75.52,9,0
3643,1,09:09:21,5,70,17.3,4.2,31.7,4.1,,,,,,,,10.82,6.62,7.17,6.90,6.11,,,,,,,,37.62,9,0
3644,1,09:09:25,5,70,19.4,4.3,31.2,10.1,,,,,,,,11.06,9.53,11.94,4.54,5.94,,,,,,,,43.02,16,0
3645,1,09:09:41,2,73,9.5,,,,,,,,,,,2.37,1.30,,,,,,,,,,,3.67,2,0
3646,4,09:09:50,2,75,9.2,,,,,,,,,,,2.31,1.35,,,,,,,,,,,3.66,2,0
3647,1,09:09:58,5,66,17.0,4.2,35.3,4.0,,,,,,,,12.89,16.01,17.26,12.81,12.97,,,,,,,,71.95,9,0
3648,2,09:10:01,2,71,11.9,,,,,,,,,,,3.23,2.82,,,,,,,,,,,6.05,3,0
3649,3,09:10:06,2,74,9.8,,,,,,,,,,,2.48,2.04,,,,,,,,,,,4.51,2,0
3650,4,09:10:07,2,71,9.0,,,,,,,,,,,2.15,1.19,,,,,,,,,,,3.34,2,0
3651,1,09:10:07,5,65,12.2,4.2,36.2,4.1,,,,,,,,9.71,5.24,5.02,4.58,5.39,,,,,,,,29.94,9,0
3652,4,09:10:24,2,78,9.3,,,,,,,,,,,2.25,1.25,,,,,,,,,,,3.50,2,0
3653,3,09:10:30,2,79,8.9,,,,,,,,,,,2.08,1.35,,,,,,,,,,,3.43,2,0
3654,4,09:10:35,2,78,9.9,,,,,,,,,,,1.98,1.64,,,,,,,,,,,3.63,3,0
3655,1,09:10:43,5,70,13.0,22.0,9.7,21.9,,,,,,,,10.00,15.85,13.06,13.20,13.27,,,,,,,,65.38,11,0
3656,1,09:10:51,2,79,11.6,,,,,,,,,,,2.95,2.28,,,,,,,,,,,5.23,3,0
3657,4,09:10:55,2,75,8.8,,,,,,,,,,,1.86,1.43,,,,,,,,,,,3.29,2,0
3658,4,09:10:59,5,65,12.5,21.5,9.3,22.1,,,,,,,,9.70,13.55,9.50,10.00,9.05,,,,,,,,51.81,11,0
3659,1,09:11:11,2,73,9.2,,,,,,,,,,,2.13,1.18,,,,,,,,,,,3.31,2,0
3660,4,09:11:13,2,71,8.7,,,,,,,,,,,1.92,1.23,,,,,,,,,,,3.15,2,0
3661,4,09:11:14,2,73,8.6,,,,,,,,,,,1.34,0.93,,,,,,,,,,,2.27,2,0
3662,2,09:11:19,2,78,8.6,,,,,,,,,,,1.79,1.04,,,,,,,,,,,2.83,2,0
3663,1,09:11:20,2,71,9.3,,,,,,,,,,,2.13,1.17,,,,,,,,,,,3.30,2,0
3664,4,09:11:26,2,73,9.4,,,,,,,,,,,2.33,1.36,,,,,,,,,,,3.68,2,0
3665,1,09:11:43,2,71,8.7,,,,,,,,,,,1.97,1.45,,,,,,,,,,,3.42,2,0
3666,4,09:11:44,2,57,9.2,,,,,,,,,,,2.39,1.92,,,,,,,,,,,4.31,2,0
3667,3,09:11:47,2,73,7.8,,,,,,,,,,,1.56,1.90,,,,,,,,,,,3.46,2,0
3668,4,09:11:47,2,71,9.1,,,,,,,,,,,1.95,1.18,,,,,,,,,,,3.12,2,0
3669,4,09:12:02,5,68,13.6,4.3,22.9,4.5,,,,,,,,7.82,6.41,6.81,6.20,6.10,,,,,,,,33.33,9,0
3670,1,09:12:03,2,70,11.2,,,,,,,,,,,3.94,5.46,,,,,,,,,,,9.40,3,0
3671,4,09:12:04,5,68,17.6,4.3,24.2,4.4,,,,,,,,9.59,5.99,5.90,4.57,3.96,,,,,,,,30.00,9,0
3672,1,09:12:05,2,70,9.0,,,,,,,,,,,2.47,1.29,,,,,,,,,,,3.76,2,0
3673,4,09:12:05,5,69,12.6,4.1,21.6,4.1,,,,,,,,8.77,6.99,6.51,8.36,8.27,,,,,,,,38.91,9,0
3674,4,09:12:09,5,63,10.5,4.2,35.5,4.1,,,,,,,,10.97,14.20,13.67,15.60,15.64,,,,,,,,70.07,9,0
3675,1,09:12:11,4,67,17.1,4.3,29.3,,,,,,,,,10.63,5.45,4.86,1.78,,,,,,,,,22.72,8,0
3677,2,09:12:12,2,75,8.5,,,,,,,,,,,2.09,1.19,,,,,,,,,,,3.29,2,0
3678,2,09:12:24,2,75,7.9,,,,,,,,,,,1.58,1.21,,,,,,,,,,,2.79,2,0
3679,1,09:12:26,2,68,9.2,,,,,,,,,,,2.30,1.15,,,,,,,,,,,3.45,2,0
3680,4,09:12:28,2,73,10.1,,,,,,,,,,,2.47,1.76,,,,,,,,,,,4.23,3,0
3681,4,09:12:34,2,80,9.7,,,,,,,,,,,2.33,1.55,,,,,,,,,,,3.88,2,0
3682,4,09:12:38,2,68,8.8,,,,,,,,,,,1.95,1.31,,,,,,,,,,,3.26,2,0
3683,4,09:12:45,2,58,21.3,,,,,,,,,,,7.50,8.07,,,,,,,,,,,15.57,5,0
3684,1,09:12:47,2,73,9.4,,,,,,,,,,,2.42,1.36,,,,,,,,,,,3.78,2,0
3685,2,09:12:52,2,71,9.4,,,,,,,,,,,2.38,1.83,,,,,,,,,,,4.20,2,0
3686,1,09:12:52,2,70,10.8,,,,,,,,,,,3.46,3.00,,,,,,,,,,,6.46,3,0
3687,2,09:12:57,2,77,13.0,,,,,,,,,,,4.16,4.16,,,,,,,,,,,8.32,3,0
3688,4,09:12:57,2,77,8.9,,,,,,,,,,,1.98,1.37,,,,,,,,,,,3.36,2,0
3689,2,09:13:01,2,78,11.8,,,,,,,,,,,3.75,2.67,,,,,,,,,,,6.42,3,0
3690,1,09:13:02,5,70,17.0,4.3,31.5,10.0,,,,,,,,11.39,14.85,15.15,15.22,16.65,,,,,,,,73.26,16,0
3691,4,09:13:03,5,70,15.5,4.3,31.2,10.2,,,,,,,,10.62,12.33,12.57,16.28,16.29,,,,,,,,68.09,16,0
3693,1,09:13:10,2,62,9.3,,,,,,,,,,,2.57,2.14,,,,,,,,,,,4.71,2,0
3694,4,09:13:12,2,73,8.6,,,,,,,,,,,2.15,1.46,,,,,,,,,,,3.60,2,0
3695,1,09:13:16,2,74,11.2,,,,,,,,,,,3.32,3.92,,,,,,,,,,,7.24,3,0
3696,4,09:13:18,2,71,9.2,,,,,,,,,,,1.86,1.17,,,,,,,,,,,3.03,2,0
3697,1,09:13:29,2,77,8.5,,,,,,,,,,,1.78,1.17,,,,,,,,,,,2.95,2,0
3698,1,09:13:42,5,73,17.1,4.2,36.6,4.0,,,,,,,,10.74,6.28,6.18,4.23,4.60,,,,,,,,32.03,9,0
3699,4,09:13:45,2,62,8.6,,,,,,,,,,,1.46,0.84,,,,,,,,,,,2.30,2,0
3700,1,09:13:48,4,62,10.9,18.9,2.8,,,,,,,,,2.87,3.74,4.66,4.14,,,,,,,,,15.41,3,0
3701,2,09:13:55,2,71,9.8,,,,,,,,,,,2.49,1.85,,,,,,,,,,,4.34,3,0
3702,1,09:14:00,5,66,18.4,4.2,33.5,4.0,,,,,,,,12.79,16.02,16.41,16.21,14.48,,,,,,,,75.92,9,0
3703,2,09:14:14,5,70,15.7,4.3,26.6,4.4,,,,,,,,9.50,11.40,11.30,13.40,12.11,,,,,,,,57.70,9,0
3704,3,09:14:17,2,76,8.9,,,,,,,,,,,2.09,1.78,,,,,,,,,,,3.86,2,0
3705,4,09:14:17,2,70,11.5,,,,,,,,,,,3.13,2.52,,,,,,,,,,,5.65,3,0
3706,4,09:14:26,2,73,9.4,,,,,,,,,,,2.39,1.68,,,,,,,,,,,4.06,2,0
3707,1,09:14:28,5,73,18.5,4.3,30.7,10.1,,,,,,,,11.04,16.85,15.32,16.64,17.08,,,,,,,,76.93,16,0
3708,4,09:14:28,2,72,11.6,,,,,,,,,,,3.30,2.89,,,,,,,,,,,6.19,3,0
3709,3,09:14:32,2,78,9.3,,,,,,,,,,,2.13,1.24,,,,,,,,,,,3.37,2,0
3710,4,09:14:33,5,69,20.5,4.3,31.0,10.2,,,,,,,,11.01,14.45,14.16,16.89,17.21,,,,,,,,73.72,16,0
3711,4,09:14:34,2,73,9.5,,,,,,,,,,,2.30,1.38,,,,,,,,,,,3.68,2,0
3712,1,09:14:38,3,72,26.0,4.0,,,,,,,,,,11.74,13.18,11.18,,,,,,,,,,36.09,4,0
3713,2,09:14:40,2,73,9.3,,,,,,,,,,,2.29,1.29,,,,,,,,,,,3.58,2,0
3714,1,09:14:50,5,66,20.4,4.3,30.3,11.0,,,,,,,,11.66,15.40,15.84,15.44,16.65,,,,,,,,75.00,16,0
3715,4,09:14:52,2,70,9.3,,,,,,,,,,,2.17,1.37,,,,,,,,,,,3.54,2,0
3716,1,09:15:19,2,75,11.5,,,,,,,,,,,2.99,2.96,,,,,,,,,,,5.96,3,0
3717,4,09:15:20,5,67,11.2,4.3,34.3,4.0,,,,,,,,10.14,9.40,9.05,4.44,5.06,,,,,,,,38.09,9,0
3718,1,09:15:22,2,76,8.2,,,,,,,,,,,1.99,1.08,,,,,,,,,,,3.07,2,0
3719,4,09:15:26,2,71,9.5,,,,,,,,,,,2.26,1.68,,,,,,,,,,,3.94,2,0
3720,4,09:15:30,5,62,13.1,21.1,9.4,22.0,,,,,,,,8.97,14.61,11.89,12.09,8.90,,,,,,,,56.46,11,0
3721,1,09:15:33,5,62,16.9,4.2,28.2,4.0,,,,,,,,10.46,13.71,13.06,13.22,15.82,,,,,,,,66.27,9,0
3722,4,09:15:36,2,70,11.8,,,,,,,,,,,2.93,2.12,,,,,,,,,,,5.06,3,0
3723,1,09:15:41,2,72,9.3,,,,,,,,,,,2.51,1.96,,,,,,,,,,,4.47,2,0
3724,4,09:15:50,2,76,9.0,,,,,,,,,,,2.07,1.21,,,,,,,,,,,3.28,2,0
3725,1,09:16:07,5,70,19.1,4.2,34.9,4.0,,,,,,,,11.48,15.78,17.03,14.70,15.30,,,,,,,,74.28,9,0
3726,2,09:16:25,2,71,10.2,,,,,,,,,,,2.37,1.56,,,,,,,,,,,3.93,3,0
3727,1,09:16:26,2,65,12.0,,,,,,,,,,,3.58,2.96,,,,,,,,,,,6.54,3,0
3728,2,09:16:29,2,71,8.8,,,,,,,,,,,1.96,1.21,,,,,,,,,,,3.18,2,0
3729,1,09:16:35,5,66,16.4,4.3,31.5,4.1,,,,,,,,11.87,6.81,6.56,4.51,5.03,,,,,,,,34.78,9,0
3730,2,09:16:39,5,70,19.4,4.3,33.0,4.0,,,,,,,,10.60,12.47,12.70,13.11,13.72,,,,,,,,62.61,9,0
3731,4,09:16:46,2,72,9.4,,,,,,,,,,,2.32,1.49,,,,,,,,,,,3.81,2,0
3732,1,09:16:48,5,69,11.5,4.3,32.8,4.1,,,,,,,,10.18,7.45,7.31,5.49,5.13,,,,,,,,35.55,9,0
3733,1,09:16:55,2,71,9.9,,,,,,,,,,,2.72,1.88,,,,,,,,,,,4.60,3,0
3734,4,09:16:57,2,75,9.2,,,,,,,,,,,2.13,1.22,,,,,,,,,,,3.36,2,0
3735,2,09:16:57,2,73,10.3,,,,,,,,,,,2.43,1.74,,,,,,,,,,,4.18,3,0
3736,1,09:17:00,2,73,9.5,,,,,,,,,,,2.33,1.23,,,,,,,,,,,3.56,2,0
3737,2,09:17:00,2,73,9.8,,,,,,,,,,,2.12,1.57,,,,,,,,,,,3.69,3,0
3738,4,09:17:06,2,74,9.6,,,,,,,,,,,2.40,1.56,,,,,,,,,,,3.96,2,0
3739,2,09:17:10,2,76,8.8,,,,,,,,,,,1.90,1.17,,,,,,,,,,,3.07,2,0
3740,4,09:17:10,2,70,9.6,,,,,,,,,,,2.84,2.29,,,,,,,,,,,5.13,2,0
3741,1,09:17:23,5,64,17.1,4.3,29.9,10.0,,,,,,,,11.50,13.59,14.45,15.73,17.36,,,,,,,,72.64,16,0
3742,2,09:17:26,2,71,9.4,,,,,,,,,,,2.21,1.54,,,,,,,,,,,3.75,2,0
3743,1,09:17:34,5,66,17.0,4.2,36.4,4.0,,,,,,,,12.44,8.27,8.41,7.94,8.48,,,,,,,,45.53,9,0
3744,1,09:17:35,2,70,14.0,,,,,,,,,,,3.74,5.33,,,,,,,,,,,9.07,5,0
3745,4,09:17:37,5,71,20.0,4.4,29.9,4.1,,,,,,,,10.21,5.73,5.88,2.22,5.04,,,,,,,,29.08,9,0
3746,4,09:17:48,2,78,10.9,,,,,,,,,,,2.77,1.91,,,,,,,,,,,4.68,3,0
3747,1,09:17:49,5,63,17.2,4.2,28.0,9.9,,,,,,,,11.45,7.21,7.65,10.90,12.68,,,,,,,,49.90,16,0
3748,4,09:17:56,5,66,19.7,4.3,33.2,4.0,,,,,,,,10.16,6.80,6.35,5.75,5.56,,,,,,,,34.62,9,0
3749,3,09:17:58,2,72,11.8,,,,,,,,,,,3.37,2.80,,,,,,,,,,,6.16,3,0
3750,4,09:18:04,2,73,9.4,,,,,,,,,,,2.40,1.46,,,,,,,,,,,3.86,2,0
3751,1,09:18:06,2,66,8.9,,,,,,,,,,,2.15,1.32,,,,,,,,,,,3.47,2,0
3752,4,09:18:16,5,64,17.2,4.3,31.9,4.1,,,,,,,,10.25,6.37,5.71,3.67,5.67,,,,,,,,31.67,9,0
3753,4,09:18:22,2,73,10.2,,,,,,,,,,,2.31,1.73,,,,,,,,,,,4.04,3,0
3754,4,09:18:41,5,67,17.5,4.3,31.3,4.1,,,,,,,,11.21,14.90,14.76,16.15,15.78,,,,,,,,72.80,9,0
3755,1,09:18:42,2,71,10.0,,,,,,,,,,,2.69,1.62,,,,,,,,,,,4.31,3,0
3756,1,09:18:44,2,67,10.1,,,,,,,,,,,2.94,1.73,,,,,,,,,,,4.67,3,0
3757,4,09:18:44,3,60,18.2,4.4,,,,,,,,,,10.41,11.86,11.78,,,,,,,,,,34.05,6,0
3758,1,09:18:46,5,69,16.8,4.3,31.9,4.0,,,,,,,,13.68,14.82,14.77,14.16,15.97,,,,,,,,73.39,9,0
3759,1,09:18:50,2,71,8.9,,,,,,,,,,,2.50,1.80,,,,,,,,,,,4.30,2,0
3760,2,09:18:51,3,73,9.7,14.2,,,,,,,,,,2.63,3.67,1.52,,,,,,,,,,7.82,2,0
3761,1,09:19:02,5,69,19.5,4.3,31.3,10.0,,,,,,,,12.09,7.47,7.84,3.57,5.92,,,,,,,,36.89,16,0
3762,1,09:19:06,5,62,15.5,4.6,33.1,4.0,,,,,,,,11.91,16.24,17.31,14.23,15.19,,,,,,,,74.88,9,0
3763,4,09:19:25,5,71,19.1,4.3,34.1,4.0,,,,,,,,9.29,12.33,12.63,11.90,12.76,,,,,,,,58.91,9,0
3764,3,09:19:26,2,76,9.5,,,,,,,,,,,2.06,1.65,,,,,,,,,,,3.71,2,0
3765,1,09:19:29,2,73,8.6,,,,,,,,,,,2.02,1.35,,,,,,,,,,,3.37,2,0
3766,4,09:19:42,2,73,9.2,,,,,,,,,,,2.13,1.27,,,,,,,,,,,3.40,2,0
3767,1,09:20:06,2,72,8.7,,,,,,,,,,,2.15,1.37,,,,,,,,,,,3.51,2,0
3768,3,09:20:07,2,76,9.3,,,,,,,,,,,2.46,1.40,,,,,,,,,,,3.86,2,0
3769,4,09:20:08,5,63,12.1,4.3,35.3,4.0,,,,,,,,8.11,7.70,7.38,6.62,6.55,,,,,,,,36.35,9,0
3770,1,09:20:09,5,68,15.0,4.3,34.8,4.1,,,,,,,,11.26,10.74,10.88,7.47,7.66,,,,,,,,48.00,9,0
3771,4,09:20:13,2,75,11.5,,,,,,,,,,,2.72,1.99,,,,,,,,,,,4.72,3,0
3772,1,09:20:17,2,62,13.3,,,,,,,,,,,5.04,7.80,,,,,,,,,,,12.84,5,0
3773,4,09:20:20,2,73,11.5,,,,,,,,,,,3.13,2.84,,,,,,,,,,,5.97,3,0
3774,1,09:20:22,5,64,16.8,4.3,29.3,4.1,,,,,,,,12.19,11.51,11.71,9.74,11.40,,,,,,,,56.54,9,0
3775,4,09:20:28,4,66,11.5,16.2,2.6,,,,,,,,,2.92,2.62,1.09,1.09,,,,,,,,,7.72,3,0
3776,4,09:20:30,2,67,12.7,,,,,,,,,,,3.32,2.80,,,,,,,,,,,6.12,3,0
3777,4,09:20:39,5,71,20.3,4.3,29.6,10.2,,,,,,,,10.63,12.11,11.52,6.74,6.52,,,,,,,,47.52,16,0
3778,4,09:20:40,2,72,10.9,,,,,,,,,,,3.16,2.94,,,,,,,,,,,6.10,3,0
3779,1,09:20:54,2,70,17.5,,,,,,,,,,,11.68,15.17,,,,,,,,,,,26.85,5,0
3780,4,09:21:00,2,75,12.2,,,,,,,,,,,2.89,2.29,,,,,,,,,,,5.18,3,0
3781,4,09:21:08,2,67,11.4,,,,,,,,,,,3.00,3.19,,,,,,,,,,,6.20,3,0
3782,1,09:21:26,5,64,16.7,4.5,36.1,4.1,,,,,,,,13.57,14.94,15.55,12.18,12.85,,,,,,,,69.09,9,0
3783,4,09:21:27,5,70,19.2,4.3,29.8,10.2,,,,,,,,9.36,5.25,4.96,3.18,3.74,,,,,,,,26.49,16,0
3784,2,09:21:28,2,71,8.5,,,,,,,,,,,1.60,0.98,,,,,,,,,,,2.57,2,0
3785,1,09:21:30,2,67,9.1,,,,,,,,,,,2.30,1.23,,,,,,,,,,,3.53,2,0
3786,1,09:21:36,5,71,17.5,4.3,35.4,4.1,,,,,,,,11.80,13.51,14.77,7.30,8.60,,,,,,,,55.98,9,0
3787,3,09:21:38,2,79,11.5,,,,,,,,,,,3.60,2.72,,,,,,,,,,,6.32,3,0
3788,1,09:21:41,5,67,14.3,4.3,29.9,4.0,,,,,,,,13.13,16.64,17.02,15.36,15.71,,,,,,,,77.85,9,0
3789,1,09:21:45,5,61,12.0,20.9,9.3,21.6,,,,,,,,11.17,11.68,9.18,8.10,5.74,,,,,,,,45.87,11,0
3790,3,09:22:03,5,68,18.2,4.2,30.7,3.9,,,,,,,,11.24,12.98,13.51,13.51,13.82,,,,,,,,65.06,9,0
3791,2,09:22:03,2,75,9.2,,,,,,,,,,,2.20,1.27,,,,,,,,,,,3.47,2,0
3792,4,09:22:03,5,62,16.8,4.4,33.0,4.1,,,,,,,,11.08,14.50,13.36,15.59,16.19,,,,,,,,70.73,9,0
3794,4,09:22:05,2,63,11.3,,,,,,,,,,,3.57,3.35,,,,,,,,,,,6.92,3,38
3795,1,09:22:08,2,72,9.4,,,,,,,,,,,2.39,1.26,,,,,,,,,,,3.65,2,0
3796,1,09:22:09,2,74,16.8,,,,,,,,,,,6.00,11.10,,,,,,,,,,,17.10,5,0
3797,2,09:22:15,5,68,14.4,4.3,28.7,10.1,,,,,,,,9.45,8.51,8.23,3.67,4.22,,,,,,,,34.09,16,0
3798,4,09:22:18,2,73,9.1,,,,,,,,,,,1.96,1.13,,,,,,,,,,,3.09,2,0
3799,4,09:22:20,2,75,9.9,,,,,,,,,,,2.57,1.80,,,,,,,,,,,4.37,3,0
3800,3,09:22:20,2,75,8.9,,,,,,,,,,,2.40,1.89,,,,,,,,,,,4.29,2,0
3801,1,09:22:27,2,73,9.4,,,,,,,,,,,2.65,2.60,,,,,,,,,,,5.25,2,0
3802,4,09:22:42,5,68,15.9,4.3,34.5,4.0,,,,,,,,11.06,13.00,13.23,9.97,10.19,,,,,,,,57.45,9,0
3803,2,09:22:53,5,70,19.3,4.2,35.3,3.9,,,,,,,,9.55,8.22,10.35,8.30,8.51,,,,,,,,44.94,9,0
3804,4,09:22:53,2,68,8.6,,,,,,,,,,,2.21,1.53,,,,,,,,,,,3.75,2,0
3805,1,09:22:54,2,68,9.4,,,,,,,,,,,2.49,1.42,,,,,,,,,,,3.91,2,0
3806,2,09:22:55,5,70,17.2,4.3,28.8,4.0,,,,,,,,10.85,13.76,13.61,14.98,13.66,,,,,,,,66.87,9,0
3807,2,09:22:56,5,71,19.6,4.2,28.7,3.9,,,,,,,,10.02,13.01,13.72,13.67,14.61,,,,,,,,65.03,9,0
3808,2,09:22:58,5,71,15.7,4.3,28.7,4.0,,,,,,,,9.51,12.46,11.99,13.78,14.44,,,,,,,,62.17,9,0
3809,1,09:23:06,5,71,20.7,4.3,35.6,4.1,,,,,,,,10.99,8.59,9.11,5.85,6.28,,,,,,,,40.82,9,0
3810,4,09:23:06,2,75,9.4,,,,,,,,,,,2.32,1.45,,,,,,,,,,,3.77,2,0
3811,4,09:23:10,2,68,9.5,,,,,,,,,,,2.48,2.07,,,,,,,,,,,4.56,2,0
3812,4,09:23:24,2,86,8.9,,,,,,,,,,,2.31,1.50,,,,,,,,,,,3.81,2,0
3813,1,09:23:24,5,63,17.3,4.2,30.5,4.0,,,,,,,,10.80,6.75,6.42,9.32,8.85,,,,,,,,42.14,9,0
3814,1,09:23:32,2,71,8.8,,,,,,,,,,,2.09,1.36,,,,,,,,,,,3.45,2,0
3815,3,09:23:34,2,73,9.7,,,,,,,,,,,2.82,2.54,,,,,,,,,,,5.36,2,0
3816,3,09:23:35,2,77,8.6,,,,,,,,,,,2.15,1.79,,,,,,,,,,,3.94,2,0