veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:18:15,5,62,20.9,4.2,35.4,4.1,,,,,,,,9.91,12.13,12.22,13.26,12.79,,,,,,,,60.30,9,0
2,1,00:19:12,5,63,17.5,4.3,31.3,4.0,,,,,,,,8.96,6.13,5.27,5.43,4.61,,,,,,,,30.40,9,0
3,1,00:23:14,2,64,10.1,,,,,,,,,,,1.95,1.31,,,,,,,,,,,3.26,3,0
4,1,00:25:30,2,67,8.9,,,,,,,,,,,1.68,1.09,,,,,,,,,,,2.77,2,0
5,1,00:26:31,5,64,20.5,4.3,31.8,4.1,,,,,,,,10.16,13.38,13.79,14.58,14.10,,,,,,,,66.01,9,0
6,1,00:26:36,5,63,16.6,4.3,34.7,4.1,,,,,,,,8.12,4.53,4.46,4.24,3.70,,,,,,,,25.04,9,0
7,1,00:27:55,5,66,15.8,4.3,33.1,4.1,,,,,,,,10.02,13.02,12.43,11.78,11.82,,,,,,,,59.07,9,0
8,1,00:28:17,5,62,15.8,4.3,32.3,4.0,,,,,,,,9.57,12.95,12.77,14.07,13.26,,,,,,,,62.61,9,0
9,1,00:32:13,2,62,9.1,,,,,,,,,,,1.72,1.11,,,,,,,,,,,2.83,2,0
10,1,00:33:02,2,65,11.9,,,,,,,,,,,2.55,1.77,,,,,,,,,,,4.31,3,0
11,1,00:33:39,2,63,11.6,,,,,,,,,,,2.63,2.33,,,,,,,,,,,4.96,3,0
12,1,00:36:46,5,61,18.9,4.3,34.4,4.1,,,,,,,,8.16,12.81,13.08,12.97,12.58,,,,,,,,59.61,9,0
13,1,00:51:54,2,60,12.0,,,,,,,,,,,2.33,1.56,,,,,,,,,,,3.89,3,0
14,1,00:56:39,2,60,9.4,,,,,,,,,,,1.94,1.21,,,,,,,,,,,3.15,2,0
15,2,00:56:39,5,67,16.2,4.3,33.6,4.1,,,,,,,,9.53,11.33,11.44,9.33,9.48,,,,,,,,51.11,9,0
16,1,00:56:57,2,70,8.9,,,,,,,,,,,1.63,0.97,,,,,,,,,,,2.60,2,0
17,1,00:57:37,2,62,9.5,,,,,,,,,,,2.27,1.51,,,,,,,,,,,3.79,2,0
18,2,01:09:56,5,66,17.6,4.2,34.6,4.0,,,,,,,,8.22,9.30,9.60,11.18,11.14,,,,,,,,49.44,9,0
19,1,01:16:03,5,65,12.2,4.2,33.1,4.0,,,,,,,,8.02,7.04,6.97,6.43,6.87,,,,,,,,35.32,9,0
20,1,01:17:56,2,62,9.3,,,,,,,,,,,1.60,1.22,,,,,,,,,,,2.81,2,0
21,1,01:18:52,2,65,11.5,,,,,,,,,,,2.07,1.96,,,,,,,,,,,4.02,3,0
23,1,01:18:57,6,65,19.5,4.3,33.0,4.3,4.4,,,,,,,7.65,6.31,5.86,3.55,6.09,3.37,,,,,,,32.83,10,0
24,1,01:27:40,5,65,17.4,4.2,35.0,4.0,,,,,,,,9.12,9.18,9.14,10.58,10.58,,,,,,,,48.60,9,0
26,1,01:28:56,5,63,19.5,4.2,34.9,10.0,,,,,,,,7.69,5.90,5.59,4.54,4.65,,,,,,,,28.37,16,0
27,1,01:30:04,2,68,9.4,,,,,,,,,,,2.07,2.08,,,,,,,,,,,4.15,2,0
28,1,01:31:36,5,66,17.3,4.3,31.4,3.9,,,,,,,,10.34,12.59,13.02,13.36,13.36,,,,,,,,62.68,9,0
30,1,01:33:33,5,70,15.7,4.3,32.8,4.1,,,,,,,,9.37,14.26,14.63,15.93,14.72,,,,,,,,68.91,9,0
31,1,01:34:20,5,65,15.6,4.3,31.6,4.0,,,,,,,,8.54,5.04,4.91,2.43,4.01,,,,,,,,24.94,9,0
32,1,01:35:10,2,68,11.6,,,,,,,,,,,3.59,3.98,,,,,,,,,,,7.57,3,0
33,1,01:36:45,2,65,8.8,,,,,,,,,,,1.60,1.01,,,,,,,,,,,2.60,2,0
34,1,01:38:32,5,56,19.4,4.3,30.6,10.0,,,,,,,,8.17,10.33,10.21,12.23,12.76,,,,,,,,53.71,16,0
35,1,01:38:42,5,56,20.6,4.4,31.0,10.2,,,,,,,,7.81,10.50,10.12,12.16,11.64,,,,,,,,52.23,16,0
36,1,01:43:26,5,64,17.0,4.3,38.5,4.1,,,,,,,,9.59,12.62,12.41,14.10,13.72,,,,,,,,62.44,9,0
37,1,01:47:11,5,70,17.4,4.2,31.2,4.0,,,,,,,,8.47,4.89,4.47,4.20,4.34,,,,,,,,26.38,9,0
38,1,01:49:50,2,64,8.7,,,,,,,,,,,1.79,1.57,,,,,,,,,,,3.36,2,0
39,1,01:51:33,5,65,17.4,4.2,31.1,4.1,,,,,,,,8.62,7.33,7.15,6.36,5.49,,,,,,,,34.95,9,0
40,1,01:51:48,5,66,20.0,4.3,33.4,4.0,,,,,,,,8.84,13.29,13.42,11.50,12.46,,,,,,,,59.52,9,0
41,1,01:52:36,2,63,9.1,,,,,,,,,,,1.99,1.11,,,,,,,,,,,3.09,2,0
42,1,01:52:50,2,70,8.5,,,,,,,,,,,1.60,1.05,,,,,,,,,,,2.66,2,0
43,1,01:58:29,2,62,9.6,,,,,,,,,,,1.92,1.99,,,,,,,,,,,3.91,2,0
44,1,01:58:54,5,62,19.5,4.3,28.8,10.4,,,,,,,,10.30,12.45,12.61,13.02,13.12,,,,,,,,61.50,16,0
45,1,02:05:55,2,70,13.2,,,,,,,,,,,2.46,2.00,,,,,,,,,,,4.46,3,0
46,1,02:09:23,5,58,17.2,4.3,32.3,4.1,,,,,,,,8.84,12.20,10.98,12.38,11.92,,,,,,,,56.32,9,0
47,2,02:11:38,5,66,12.2,4.2,32.3,4.1,,,,,,,,7.99,8.93,9.06,10.50,11.24,,,,,,,,47.72,9,0
48,1,02:14:27,5,66,16.1,4.3,31.9,4.1,,,,,,,,9.78,8.59,8.27,4.56,4.40,,,,,,,,35.60,9,0
49,1,02:24:00,5,64,16.5,4.3,30.2,10.1,,,,,,,,9.12,4.88,4.50,2.98,2.94,,,,,,,,24.42,16,0
50,1,02:24:11,5,70,19.7,4.3,35.2,4.1,,,,,,,,8.82,7.35,7.22,8.36,7.82,,,,,,,,39.58,9,0
51,1,02:24:14,2,55,9.7,,,,,,,,,,,1.91,1.80,,,,,,,,,,,3.71,2,0
52,1,02:25:42,5,64,11.8,4.3,31.1,4.1,,,,,,,,7.80,5.60,5.16,3.51,3.77,,,,,,,,25.85,9,0
53,1,02:30:56,2,57,11.8,,,,,,,,,,,2.28,1.40,,,,,,,,,,,3.68,3,0
54,1,02:43:30,2,65,10.5,,,,,,,,,,,1.97,1.31,,,,,,,,,,,3.28,3,0
55,1,02:48:28,2,57,21.7,,,,,,,,,,,6.44,8.87,,,,,,,,,,,15.31,5,0
56,1,02:50:44,2,63,11.2,,,,,,,,,,,2.69,1.74,,,,,,,,,,,4.43,3,0
57,1,02:59:02,2,60,10.1,,,,,,,,,,,1.83,1.31,,,,,,,,,,,3.14,3,0
58,1,03:00:28,5,62,20.2,4.3,29.8,11.0,,,,,,,,7.89,12.37,12.34,14.27,13.76,,,,,,,,60.63,16,0
59,1,03:01:51,2,57,8.7,,,,,,,,,,,1.38,1.07,,,,,,,,,,,2.45,2,0
60,2,03:01:54,5,82,12.6,5.2,43.1,5.1,,,,,,,,5.97,2.64,2.01,4.48,5.08,,,,,,,,20.18,9,36
61,1,03:01:54,5,62,11.9,4.1,33.0,3.9,,,,,,,,9.41,7.03,7.22,7.96,7.78,,,,,,,,39.41,9,0
62,1,03:03:24,2,66,10.5,,,,,,,,,,,2.21,1.88,,,,,,,,,,,4.10,3,0
63,1,03:04:51,5,68,12.3,4.1,34.4,4.0,,,,,,,,7.80,5.92,5.87,4.83,4.57,,,,,,,,29.00,9,0
64,1,03:05:05,5,66,17.3,4.3,31.3,4.1,,,,,,,,10.35,12.84,12.60,14.47,14.36,,,,,,,,64.62,9,0
65,1,03:05:11,5,68,17.4,4.3,31.6,4.0,,,,,,,,10.24,12.24,11.96,7.70,7.61,,,,,,,,49.75,9,0
66,1,03:05:17,5,66,16.4,4.3,29.9,10.2,,,,,,,,9.24,10.00,9.81,8.20,7.24,,,,,,,,44.50,16,0
67,2,03:05:54,4,63,4.2,29.7,9.8,,,,,,,,,1.04,1.09,3.63,2.70,,,,,,,,,8.47,0,36
68,1,03:05:55,5,65,20.5,4.3,30.0,10.1,,,,,,,,11.55,8.60,8.78,12.65,12.24,,,,,,,,53.82,16,0
69,1,03:14:24,5,63,17.4,4.2,34.4,4.0,,,,,,,,9.37,11.01,11.37,13.32,13.02,,,,,,,,58.09,9,0
70,1,03:15:38,5,65,11.9,4.2,33.8,4.1,,,,,,,,7.63,7.47,7.23,6.85,7.49,,,,,,,,36.67,9,0
71,2,03:17:27,5,62,16.6,4.4,37.8,4.1,,,,,,,,9.04,13.51,13.45,14.11,13.17,,,,,,,,63.26,9,0
72,1,03:25:06,2,67,12.9,,,,,,,,,,,3.76,2.44,,,,,,,,,,,6.21,3,0
73,1,03:26:17,2,58,11.9,,,,,,,,,,,2.22,1.67,,,,,,,,,,,3.89,3,0
74,1,03:34:25,2,65,0.6,,,,,,,,,,,1.41,1.13,,,,,,,,,,,2.54,14,0
75,2,03:34:26,5,69,17.0,4.3,28.1,4.0,,,,,,,,10.56,14.24,14.12,12.61,14.82,,,,,,,,66.35,9,0
76,2,03:34:28,2,48,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
77,1,03:34:28,2,57,21.0,,,,,,,,,,,5.05,4.82,,,,,,,,,,,9.87,5,0
78,1,03:35:11,5,62,15.0,4.5,36.7,4.1,,,,,,,,7.06,11.90,11.81,10.37,10.48,,,,,,,,51.62,9,0
79,1,03:40:37,5,65,12.4,4.3,32.4,4.0,,,,,,,,7.85,7.73,7.37,5.35,6.32,,,,,,,,34.61,9,0
80,1,03:41:20,5,66,16.8,4.2,29.7,4.0,,,,,,,,9.09,13.34,13.01,13.30,13.86,,,,,,,,62.59,9,0
81,1,03:43:16,5,63,19.9,4.2,34.0,4.0,,,,,,,,9.39,12.58,13.08,11.75,11.64,,,,,,,,58.43,9,0
82,1,03:43:47,5,63,17.5,4.3,32.5,4.1,,,,,,,,9.11,6.62,6.23,4.20,4.31,,,,,,,,30.47,9,0
83,1,03:51:13,5,56,19.7,4.3,32.8,6.7,,,,,,,,9.24,11.75,11.19,11.88,11.58,,,,,,,,55.65,9,0
84,1,03:52:12,5,65,19.5,4.3,34.9,4.1,,,,,,,,9.88,14.88,14.07,11.92,12.62,,,,,,,,63.37,9,0
85,1,03:57:13,2,37,11.5,,,,,,,,,,,2.08,1.87,,,,,,,,,,,3.95,3,0
86,1,04:03:06,5,61,15.9,4.4,33.9,4.0,,,,,,,,9.30,7.40,7.27,4.55,4.59,,,,,,,,33.11,9,0
87,1,04:04:14,2,57,11.2,,,,,,,,,,,2.00,2.56,,,,,,,,,,,4.55,3,0
88,1,04:06:40,2,63,8.8,,,,,,,,,,,1.94,1.26,,,,,,,,,,,3.20,2,0
89,1,04:06:42,5,65,12.2,4.2,33.9,4.0,,,,,,,,7.39,5.15,4.90,4.04,4.29,,,,,,,,25.77,9,0
90,1,04:07:32,5,59,17.2,4.3,33.1,4.1,,,,,,,,9.68,13.26,12.56,14.72,13.75,,,,,,,,63.97,9,0
91,1,04:09:44,5,63,16.4,4.2,32.0,4.0,,,,,,,,8.65,7.38,7.54,5.24,7.85,,,,,,,,36.66,9,0
92,1,04:09:52,2,67,8.0,,,,,,,,,,,1.39,0.82,,,,,,,,,,,2.21,2,0
93,1,04:10:12,2,66,9.0,,,,,,,,,,,1.99,1.86,,,,,,,,,,,3.85,2,0
94,1,04:20:41,2,68,9.4,,,,,,,,,,,2.01,1.16,,,,,,,,,,,3.17,2,0
95,1,04:22:19,5,52,18.4,4.4,34.7,10.0,,,,,,,,7.19,3.72,3.53,2.38,2.69,,,,,,,,19.51,16,0
96,1,04:25:48,5,63,12.6,33.2,3.0,3.0,,,,,,,,3.62,5.58,5.65,4.62,5.14,,,,,,,,24.62,3,0
97,1,04:27:16,5,66,16.8,4.3,32.3,4.1,,,,,,,,9.40,13.13,13.25,14.35,13.98,,,,,,,,64.12,9,0
98,1,04:32:19,2,64,15.6,,,,,,,,,,,7.56,12.01,,,,,,,,,,,19.56,5,0
99,1,04:34:07,2,39,9.5,,,,,,,,,,,1.79,1.10,,,,,,,,,,,2.88,2,0
100,1,04:34:35,6,63,12.3,4.2,19.4,9.4,22.4,,,,,,,7.76,6.84,6.86,8.05,5.82,4.30,,,,,,,39.62,12,0
101,1,04:34:57,2,73,9.6,,,,,,,,,,,2.74,2.65,,,,,,,,,,,5.39,2,0
102,1,04:39:28,2,58,9.0,,,,,,,,,,,1.90,1.05,,,,,,,,,,,2.95,2,0
103,1,04:43:52,5,55,17.4,4.3,32.7,4.1,,,,,,,,7.78,8.15,8.00,9.80,9.98,,,,,,,,43.72,9,0
104,1,04:44:43,2,63,21.1,,,,,,,,,,,6.45,8.30,,,,,,,,,,,14.75,5,0
105,1,04:47:07,5,64,17.5,4.2,33.1,4.1,,,,,,,,8.80,6.31,5.89,5.15,5.06,,,,,,,,31.21,9,0
106,1,05:00:02,2,63,22.6,,,,,,,,,,,6.50,8.24,,,,,,,,,,,14.74,5,0
107,1,05:01:22,2,57,9.4,,,,,,,,,,,1.71,0.99,,,,,,,,,,,2.70,2,0
108,1,05:03:15,3,70,15.1,4.6,,,,,,,,,,13.04,10.68,10.63,,,,,,,,,,34.34,6,0
109,1,05:06:19,5,66,19.1,4.3,30.8,4.0,,,,,,,,10.02,13.33,13.17,13.19,12.75,,,,,,,,62.45,9,0
110,1,05:08:43,2,65,12.0,,,,,,,,,,,2.60,1.77,,,,,,,,,,,4.37,3,0
111,1,05:11:50,5,64,12.2,4.3,27.4,4.0,,,,,,,,8.37,6.70,6.43,5.59,5.79,,,,,,,,32.88,9,0
113,1,05:12:42,5,64,15.3,4.3,34.4,4.1,,,,,,,,10.39,6.98,6.44,5.93,6.44,,,,,,,,36.17,9,0
114,1,05:21:38,5,57,10.9,4.2,39.1,4.1,,,,,,,,6.68,10.12,10.21,9.71,9.95,,,,,,,,46.68,9,0
115,1,05:23:44,2,65,0.7,,,,,,,,,,,1.93,1.75,,,,,,,,,,,3.69,14,0
116,1,05:23:52,2,66,9.4,,,,,,,,,,,2.42,2.22,,,,,,,,,,,4.65,2,0
117,1,05:25:30,2,60,8.3,,,,,,,,,,,1.14,0.82,,,,,,,,,,,1.96,2,0
118,2,05:25:32,5,66,18.1,4.3,33.9,4.1,,,,,,,,9.27,5.95,6.18,5.55,5.07,,,,,,,,32.02,9,0
119,1,05:27:32,2,68,10.1,,,,,,,,,,,2.31,1.74,,,,,,,,,,,4.05,3,0
120,1,05:27:52,2,66,9.1,,,,,,,,,,,2.01,1.17,,,,,,,,,,,3.18,2,0
121,1,05:32:03,2,58,10.5,,,,,,,,,,,1.73,1.39,,,,,,,,,,,3.11,3,0
122,1,05:32:14,2,60,8.2,,,,,,,,,,,1.42,1.10,,,,,,,,,,,2.52,2,0
123,1,05:33:00,2,60,9.1,,,,,,,,,,,1.97,1.11,,,,,,,,,,,3.09,2,0
124,1,05:33:32,2,62,9.3,,,,,,,,,,,1.64,1.02,,,,,,,,,,,2.67,2,0
125,1,05:34:09,2,62,10.0,,,,,,,,,,,2.06,1.54,,,,,,,,,,,3.60,3,0
126,1,05:37:36,2,70,8.8,,,,,,,,,,,1.72,1.14,,,,,,,,,,,2.86,2,0
127,1,05:38:16,5,63,17.7,4.2,36.2,4.0,,,,,,,,9.35,12.07,11.84,11.37,11.27,,,,,,,,55.90,9,0
128,1,05:38:41,2,65,11.7,,,,,,,,,,,2.65,2.58,,,,,,,,,,,5.23,3,0
129,1,05:39:51,2,63,9.9,,,,,,,,,,,1.97,1.46,,,,,,,,,,,3.42,3,0
130,1,05:40:40,2,59,0.9,,,,,,,,,,,1.20,0.92,,,,,,,,,,,2.12,14,0
131,1,05:40:57,2,63,9.0,,,,,,,,,,,1.76,1.11,,,,,,,,,,,2.87,2,0
132,1,05:44:07,2,67,9.3,,,,,,,,,,,1.89,1.27,,,,,,,,,,,3.16,2,0
133,1,05:45:03,2,71,11.7,,,,,,,,,,,2.99,2.34,,,,,,,,,,,5.33,3,0
134,1,05:50:30,5,63,17.4,4.2,34.4,4.0,,,,,,,,8.82,9.87,9.98,10.82,10.92,,,,,,,,50.41,9,0
135,1,05:51:37,2,83,9.4,,,,,,,,,,,2.29,1.60,,,,,,,,,,,3.89,2,0
136,1,05:53:05,2,75,10.9,,,,,,,,,,,2.80,2.74,,,,,,,,,,,5.54,3,0
137,1,05:56:13,2,60,9.5,,,,,,,,,,,1.96,1.43,,,,,,,,,,,3.39,2,0
138,1,05:57:21,5,60,17.6,4.3,29.1,4.1,,,,,,,,9.55,12.66,12.08,12.55,11.65,,,,,,,,58.49,9,0
139,1,05:59:33,5,55,15.3,4.3,29.7,4.0,,,,,,,,6.72,13.14,12.67,13.63,13.82,,,,,,,,59.98,9,0
140,1,06:00:10,2,70,8.4,,,,,,,,,,,1.51,0.80,,,,,,,,,,,2.31,2,0
141,1,06:03:27,3,27,21.2,4.3,,,,,,,,,,8.46,15.14,13.43,,,,,,,,,,37.03,6,0
142,1,06:03:42,2,49,9.2,,,,,,,,,,,1.35,0.93,,,,,,,,,,,2.28,2,0
143,1,06:04:18,2,55,0.8,,,,,,,,,,,1.45,1.27,,,,,,,,,,,2.72,14,0
144,1,06:06:16,2,61,9.6,,,,,,,,,,,2.14,1.77,,,,,,,,,,,3.90,2,0
145,1,06:07:32,2,67,9.1,,,,,,,,,,,1.83,1.03,,,,,,,,,,,2.86,2,0
146,1,06:08:00,2,66,12.0,,,,,,,,,,,2.87,2.42,,,,,,,,,,,5.29,3,0
147,1,06:08:56,2,67,8.6,,,,,,,,,,,1.54,1.10,,,,,,,,,,,2.64,2,0
148,1,06:13:42,5,65,20.5,4.4,35.6,4.0,,,,,,,,8.91,6.96,6.83,4.78,4.55,,,,,,,,32.03,9,0
149,1,06:13:54,2,59,8.9,,,,,,,,,,,1.62,1.10,,,,,,,,,,,2.72,2,0
150,1,06:15:39,2,53,9.9,,,,,,,,,,,1.40,1.34,,,,,,,,,,,2.73,3,0
151,1,06:18:30,2,57,8.9,,,,,,,,,,,1.84,1.37,,,,,,,,,,,3.21,2,0
152,2,06:18:32,2,65,11.4,,,,,,,,,,,2.63,1.79,,,,,,,,,,,4.42,3,0
154,1,06:19:30,2,68,9.3,,,,,,,,,,,1.92,1.21,,,,,,,,,,,3.14,2,0
155,1,06:19:50,2,64,11.6,,,,,,,,,,,1.84,1.58,,,,,,,,,,,3.41,3,0
156,2,06:21:42,3,69,19.4,4.2,,,,,,,,,,3.40,1.36,1.01,,,,,,,,,,5.78,6,36
157,1,06:21:42,3,68,19.8,4.2,,,,,,,,,,7.51,3.69,2.49,,,,,,,,,,13.70,6,0
158,1,06:22:12,5,62,13.2,4.3,31.5,4.0,,,,,,,,8.31,4.19,4.46,1.85,2.02,,,,,,,,20.84,9,0
159,1,06:23:30,2,64,12.1,,,,,,,,,,,2.66,1.98,,,,,,,,,,,4.65,3,0
160,1,06:23:33,2,68,10.2,,,,,,,,,,,2.06,1.95,,,,,,,,,,,4.01,3,0
161,2,06:23:33,2,73,10.9,,,,,,,,,,,3.02,2.63,,,,,,,,,,,5.65,3,0
162,1,06:24:51,2,67,8.8,,,,,,,,,,,1.72,1.55,,,,,,,,,,,3.27,2,0
163,1,06:28:02,2,67,10.3,,,,,,,,,,,1.88,1.36,,,,,,,,,,,3.23,3,0
164,1,06:28:22,2,57,10.0,,,,,,,,,,,1.70,1.02,,,,,,,,,,,2.72,3,0
166,1,06:28:36,5,57,17.2,4.1,30.2,9.8,,,,,,,,8.18,4.09,3.99,2.96,3.10,,,,,,,,22.32,16,0
167,1,06:29:45,5,63,15.8,4.3,34.8,4.2,,,,,,,,9.17,12.98,13.14,17.04,15.90,,,,,,,,68.22,9,0
168,1,06:29:51,2,51,10.9,,,,,,,,,,,2.07,1.56,,,,,,,,,,,3.62,3,0
169,1,06:30:01,2,65,12.7,,,,,,,,,,,3.97,3.12,,,,,,,,,,,7.09,3,0
170,1,06:30:44,2,65,9.1,,,,,,,,,,,1.81,1.33,,,,,,,,,,,3.14,2,0
171,1,06:32:47,5,66,16.3,4.3,30.2,10.2,,,,,,,,8.08,4.42,4.01,4.16,4.22,,,,,,,,24.89,16,0
172,1,06:34:34,2,57,11.3,,,,,,,,,,,2.17,1.57,,,,,,,,,,,3.73,3,0
173,1,06:35:11,2,54,10.8,,,,,,,,,,,1.74,1.13,,,,,,,,,,,2.87,3,0
174,1,06:36:31,5,64,12.3,4.2,32.9,4.0,,,,,,,,8.75,8.81,9.08,11.70,11.91,,,,,,,,50.25,9,0
175,1,06:36:44,2,68,9.4,,,,,,,,,,,1.81,1.07,,,,,,,,,,,2.88,2,0
176,1,06:42:42,4,57,11.5,29.4,3.0,,,,,,,,,3.13,4.05,1.47,1.55,,,,,,,,,10.19,3,0
177,1,06:42:45,2,65,11.2,,,,,,,,,,,2.44,1.83,,,,,,,,,,,4.27,3,0
178,1,06:42:52,2,66,8.8,,,,,,,,,,,1.57,0.95,,,,,,,,,,,2.52,2,0
179,1,06:43:16,5,60,17.2,4.4,35.5,4.2,,,,,,,,8.63,9.30,9.45,8.00,7.80,,,,,,,,43.18,9,0
180,1,06:43:24,2,68,13.4,,,,,,,,,,,3.87,2.65,,,,,,,,,,,6.52,3,0
181,1,06:44:21,2,62,12.0,,,,,,,,,,,2.56,1.92,,,,,,,,,,,4.49,3,0
182,1,06:45:23,5,64,16.8,4.3,34.4,4.1,,,,,,,,9.34,13.45,13.00,14.52,13.34,,,,,,,,63.66,9,0
183,1,06:45:29,5,68,12.4,4.3,34.9,4.2,,,,,,,,10.93,12.61,11.91,7.97,8.32,,,,,,,,51.74,9,0
184,1,06:45:33,2,63,9.0,,,,,,,,,,,1.80,1.07,,,,,,,,,,,2.87,2,0
185,1,06:45:36,2,63,10.1,,,,,,,,,,,2.16,1.68,,,,,,,,,,,3.84,3,0
186,1,06:45:41,2,57,9.0,,,,,,,,,,,1.65,0.95,,,,,,,,,,,2.60,2,0
187,1,06:47:57,2,62,12.0,,,,,,,,,,,2.46,1.60,,,,,,,,,,,4.07,3,0
188,1,06:48:11,2,65,11.1,,,,,,,,,,,2.77,2.45,,,,,,,,,,,5.22,3,0
189,1,06:48:23,5,65,17.6,4.2,32.0,10.2,,,,,,,,8.19,12.50,12.42,13.82,13.84,,,,,,,,60.77,16,0
190,1,06:48:39,2,64,8.7,,,,,,,,,,,2.02,1.27,,,,,,,,,,,3.28,2,0
191,1,06:49:08,2,71,9.2,,,,,,,,,,,1.79,1.14,,,,,,,,,,,2.93,2,0
192,1,06:51:30,2,70,9.4,,,,,,,,,,,2.12,1.64,,,,,,,,,,,3.76,2,0
193,2,06:51:31,2,76,11.6,,,,,,,,,,,3.51,2.50,,,,,,,,,,,6.01,3,0
194,1,06:52:54,2,60,12.1,,,,,,,,,,,2.43,1.74,,,,,,,,,,,4.17,3,0
195,1,06:53:19,2,56,8.7,,,,,,,,,,,1.25,0.82,,,,,,,,,,,2.07,2,0
196,2,06:53:20,5,62,17.1,4.4,31.0,4.1,,,,,,,,10.08,16.83,16.00,14.04,16.64,,,,,,,,73.59,9,0
197,1,06:54:14,2,58,23.0,,,,,,,,,,,5.41,8.27,,,,,,,,,,,13.68,5,0
198,1,06:55:19,2,52,9.4,,,,,,,,,,,1.50,1.00,,,,,,,,,,,2.50,2,0
199,2,06:55:19,2,53,9.4,,,,,,,,,,,1.77,1.16,,,,,,,,,,,2.93,2,0
200,1,06:55:23,5,29,13.4,4.3,28.9,4.1,,,,,,,,7.46,10.24,10.42,7.90,7.33,,,,,,,,43.36,9,0
201,2,06:55:32,2,64,8.9,,,,,,,,,,,1.33,0.90,,,,,,,,,,,2.23,2,0
202,2,06:55:41,2,66,8.7,,,,,,,,,,,1.70,1.19,,,,,,,,,,,2.88,2,0
203,1,06:56:23,2,67,9.0,,,,,,,,,,,1.65,1.18,,,,,,,,,,,2.83,2,0
204,1,06:56:26,2,61,9.3,,,,,,,,,,,1.86,1.22,,,,,,,,,,,3.08,2,0
205,1,06:57:44,2,58,11.0,,,,,,,,,,,2.71,2.79,,,,,,,,,,,5.50,3,0
206,1,07:01:07,2,67,9.6,,,,,,,,,,,2.50,2.25,,,,,,,,,,,4.76,2,0
207,1,07:02:51,2,60,13.1,,,,,,,,,,,3.12,2.15,,,,,,,,,,,5.27,3,0
208,1,07:02:58,5,62,17.0,4.3,29.9,4.0,,,,,,,,7.91,5.72,5.43,7.97,8.04,,,,,,,,35.05,9,0
209,1,07:03:39,2,52,11.4,,,,,,,,,,,1.85,1.79,,,,,,,,,,,3.65,3,0
210,1,07:04:35,2,63,9.9,,,,,,,,,,,2.55,2.52,,,,,,,,,,,5.08,3,0
211,2,07:05:46,2,58,8.9,,,,,,,,,,,1.31,1.03,,,,,,,,,,,2.33,2,0
212,1,07:05:54,2,62,8.8,,,,,,,,,,,1.52,0.93,,,,,,,,,,,2.46,2,0
213,2,07:06:39,2,71,9.4,,,,,,,,,,,1.91,1.28,,,,,,,,,,,3.19,2,0
214,1,07:06:40,2,67,9.4,,,,,,,,,,,1.77,1.25,,,,,,,,,,,3.02,2,0
215,1,07:07:27,5,58,13.2,4.3,33.2,4.0,,,,,,,,8.40,5.47,5.22,3.34,3.08,,,,,,,,25.51,9,0
216,1,07:07:43,2,65,11.6,,,,,,,,,,,2.60,2.10,,,,,,,,,,,4.70,3,0
217,1,07:07:49,2,67,9.1,,,,,,,,,,,1.92,1.11,,,,,,,,,,,3.03,2,0
218,1,07:08:33,2,58,9.8,,,,,,,,,,,2.01,1.70,,,,,,,,,,,3.71,2,0
219,1,07:10:30,2,55,9.1,,,,,,,,,,,1.41,0.82,,,,,,,,,,,2.23,2,0
220,2,07:10:33,5,66,16.3,4.3,31.5,10.2,,,,,,,,9.42,12.87,13.18,14.31,13.69,,,,,,,,63.46,16,0
221,1,07:11:09,5,55,16.0,4.3,32.8,4.0,,,,,,,,8.06,11.93,11.87,11.42,11.92,,,,,,,,55.20,9,0
222,2,07:13:34,5,62,20.5,4.3,32.6,10.1,,,,,,,,8.25,10.26,10.57,12.28,11.19,,,,,,,,52.56,16,34
223,1,07:13:36,2,53,12.1,,,,,,,,,,,2.16,1.59,,,,,,,,,,,3.76,3,0
224,2,07:13:38,5,62,12.8,21.4,9.6,22.3,,,,,,,,8.27,14.53,11.16,10.16,9.15,,,,,,,,53.28,11,0
225,1,07:14:11,2,66,10.1,,,,,,,,,,,2.04,1.46,,,,,,,,,,,3.50,3,0
226,2,07:14:44,2,52,5.7,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
227,1,07:14:44,2,55,21.6,,,,,,,,,,,4.52,4.90,,,,,,,,,,,9.42,5,0
228,1,07:14:45,2,60,9.1,,,,,,,,,,,1.75,1.09,,,,,,,,,,,2.85,2,0
229,1,07:15:01,2,62,12.9,,,,,,,,,,,2.88,2.04,,,,,,,,,,,4.92,3,0
230,1,07:17:21,5,59,12.5,4.4,31.8,4.1,,,,,,,,7.18,12.09,11.80,12.95,12.41,,,,,,,,56.43,9,0
231,1,07:17:29,2,62,11.8,,,,,,,,,,,2.21,1.95,,,,,,,,,,,4.16,3,0
232,1,07:18:25,2,61,10.1,,,,,,,,,,,1.92,1.42,,,,,,,,,,,3.33,3,0
233,1,07:18:27,2,61,9.9,,,,,,,,,,,2.16,1.68,,,,,,,,,,,3.84,3,0
234,1,07:18:30,2,61,8.6,,,,,,,,,,,1.72,1.32,,,,,,,,,,,3.04,2,0
235,1,07:19:51,2,62,0.7,,,,,,,,,,,1.36,1.07,,,,,,,,,,,2.43,14,0
236,1,07:19:57,2,63,11.5,,,,,,,,,,,1.93,1.87,,,,,,,,,,,3.80,3,0
237,1,07:21:33,2,65,8.8,,,,,,,,,,,1.68,1.03,,,,,,,,,,,2.71,2,0
238,1,07:22:09,2,66,11.8,,,,,,,,,,,1.94,1.64,,,,,,,,,,,3.58,3,0
239,1,07:22:17,2,67,9.4,,,,,,,,,,,2.36,2.42,,,,,,,,,,,4.78,2,0
240,1,07:23:04,2,58,10.0,,,,,,,,,,,1.97,1.48,,,,,,,,,,,3.45,3,0
241,1,07:23:09,5,63,15.9,4.2,29.4,4.0,,,,,,,,9.46,13.94,14.02,14.43,14.20,,,,,,,,66.04,9,0
242,1,07:25:27,2,60,9.6,,,,,,,,,,,2.25,1.52,,,,,,,,,,,3.77,2,0
243,1,07:25:46,2,57,0.8,,,,,,,,,,,1.47,1.10,,,,,,,,,,,2.58,14,0
244,1,07:26:05,2,60,13.1,,,,,,,,,,,2.89,8.78,,,,,,,,,,,11.68,5,0
245,1,07:26:34,2,70,10.2,,,,,,,,,,,2.04,1.47,,,,,,,,,,,3.51,3,0
246,1,07:26:54,5,60,24.3,4.2,36.8,5.7,,,,,,,,7.61,7.49,7.13,5.34,4.66,,,,,,,,32.23,9,0
247,1,07:28:47,2,50,11.5,,,,,,,,,,,2.09,2.38,,,,,,,,,,,4.47,3,0
248,1,07:29:15,2,66,10.3,,,,,,,,,,,1.77,1.18,,,,,,,,,,,2.96,3,0
249,2,07:29:16,2,66,8.3,,,,,,,,,,,1.63,1.09,,,,,,,,,,,2.72,2,0
250,1,07:29:17,3,65,16.2,4.4,,,,,,,,,,10.68,15.41,12.75,,,,,,,,,,38.83,6,0
251,1,07:29:43,2,70,10.1,,,,,,,,,,,1.90,1.41,,,,,,,,,,,3.31,3,0
252,1,07:29:48,2,59,8.4,,,,,,,,,,,1.27,0.99,,,,,,,,,,,2.26,2,0
253,1,07:29:49,2,62,10.9,,,,,,,,,,,2.26,2.26,,,,,,,,,,,4.52,3,0
254,1,07:30:02,2,66,0.8,,,,,,,,,,,1.62,1.24,,,,,,,,,,,2.86,14,0
255,1,07:32:04,5,60,20.6,4.2,31.3,10.1,,,,,,,,9.80,5.01,4.79,3.31,3.45,,,,,,,,26.35,16,0
256,1,07:32:48,2,70,9.1,,,,,,,,,,,2.10,1.31,,,,,,,,,,,3.41,2,0
257,1,07:33:15,2,62,11.6,,,,,,,,,,,2.41,1.81,,,,,,,,,,,4.22,3,0
258,1,07:34:01,2,65,9.5,,,,,,,,,,,2.02,1.23,,,,,,,,,,,3.25,2,0
259,1,07:34:04,2,65,8.8,,,,,,,,,,,1.74,1.04,,,,,,,,,,,2.78,2,0
260,1,07:35:14,5,58,16.6,4.3,34.6,4.0,,,,,,,,8.07,12.08,11.78,12.49,12.22,,,,,,,,56.64,9,0
261,1,07:35:23,2,57,9.4,,,,,,,,,,,1.91,1.19,,,,,,,,,,,3.10,2,0
262,1,07:36:58,2,68,11.8,,,,,,,,,,,2.47,1.76,,,,,,,,,,,4.23,3,0
263,1,07:37:02,2,66,9.2,,,,,,,,,,,1.91,1.19,,,,,,,,,,,3.10,2,0
264,1,07:37:52,5,58,13.8,4.3,30.0,4.0,,,,,,,,8.51,12.04,12.18,12.33,11.83,,,,,,,,56.88,9,0
265,2,07:39:29,2,63,9.4,,,,,,,,,,,2.02,1.50,,,,,,,,,,,3.52,2,0
266,1,07:39:33,5,53,11.9,4.4,15.7,4.1,,,,,,,,6.20,8.74,8.53,11.67,11.42,,,,,,,,46.56,9,0
267,1,07:41:15,2,66,9.4,,,,,,,,,,,1.99,1.24,,,,,,,,,,,3.23,2,0
268,1,07:41:39,5,64,20.0,4.4,35.3,4.0,,,,,,,,8.72,6.89,7.01,5.59,5.76,,,,,,,,33.97,9,0
269,1,07:41:49,2,71,10.9,,,,,,,,,,,3.00,2.61,,,,,,,,,,,5.61,3,0
270,1,07:41:52,2,60,0.6,,,,,,,,,,,1.60,1.30,,,,,,,,,,,2.90,14,0
271,1,07:42:41,2,70,9.2,,,,,,,,,,,1.81,1.25,,,,,,,,,,,3.06,2,0
272,1,07:43:13,2,53,9.8,,,,,,,,,,,2.05,1.53,,,,,,,,,,,3.58,2,0
273,1,07:43:14,2,57,9.0,,,,,,,,,,,1.69,1.13,,,,,,,,,,,2.82,2,0
274,1,07:43:17,2,59,11.8,,,,,,,,,,,2.35,1.75,,,,,,,,,,,4.09,3,0
275,1,07:43:18,2,58,9.1,,,,,,,,,,,1.33,0.78,,,,,,,,,,,2.10,2,0
276,1,07:43:26,2,63,10.2,,,,,,,,,,,2.04,1.88,,,,,,,,,,,3.93,3,0
277,1,07:43:42,2,65,8.8,,,,,,,,,,,1.48,1.05,,,,,,,,,,,2.54,2,0
278,1,07:44:51,2,68,8.9,,,,,,,,,,,1.72,0.91,,,,,,,,,,,2.63,2,0
279,1,07:46:16,2,57,11.6,,,,,,,,,,,2.10,1.53,,,,,,,,,,,3.64,3,0
280,1,07:47:45,2,42,10.0,,,,,,,,,,,1.53,1.23,,,,,,,,,,,2.77,3,0
281,1,07:48:09,2,62,9.1,,,,,,,,,,,1.89,1.29,,,,,,,,,,,3.18,2,0
282,1,07:48:24,5,62,12.9,31.1,2.8,2.8,,,,,,,,4.05,5.40,1.13,1.89,1.45,,,,,,,,13.92,3,0
283,1,07:49:43,2,52,23.3,,,,,,,,,,,5.26,8.27,,,,,,,,,,,13.53,5,0
284,1,07:50:15,2,62,8.7,,,,,,,,,,,1.93,1.64,,,,,,,,,,,3.57,2,0
285,1,07:50:55,2,68,9.3,,,,,,,,,,,1.90,1.21,,,,,,,,,,,3.10,2,0
286,1,07:52:30,2,63,9.0,,,,,,,,,,,1.99,1.16,,,,,,,,,,,3.15,2,0
287,1,07:52:34,2,63,10.1,,,,,,,,,,,2.00,1.57,,,,,,,,,,,3.56,3,0
288,1,07:52:44,2,68,12.9,,,,,,,,,,,2.97,2.54,,,,,,,,,,,5.50,3,0
289,1,07:53:10,2,54,9.4,,,,,,,,,,,1.61,1.04,,,,,,,,,,,2.65,2,0
290,1,07:53:48,2,36,9.6,,,,,,,,,,,1.42,1.01,,,,,,,,,,,2.43,2,0
291,1,07:54:10,5,60,15.4,4.3,31.9,4.1,,,,,,,,9.05,15.65,15.53,14.79,14.92,,,,,,,,69.94,9,0
292,1,07:54:15,2,59,9.4,,,,,,,,,,,1.99,1.61,,,,,,,,,,,3.60,2,0
293,1,07:54:16,2,58,8.8,,,,,,,,,,,1.66,0.96,,,,,,,,,,,2.62,2,0
294,1,07:54:54,2,66,10.0,,,,,,,,,,,2.15,1.68,,,,,,,,,,,3.83,3,0
295,1,07:55:51,2,60,21.4,,,,,,,,,,,6.11,8.76,,,,,,,,,,,14.87,5,0
296,1,07:56:18,2,60,9.0,,,,,,,,,,,1.63,1.15,,,,,,,,,,,2.78,2,0
297,1,07:56:22,2,63,9.4,,,,,,,,,,,2.22,1.98,,,,,,,,,,,4.20,2,0
298,1,07:57:01,4,66,13.0,21.8,2.9,,,,,,,,,3.29,3.42,1.32,1.36,,,,,,,,,9.40,3,0
299,1,07:57:11,2,66,9.0,,,,,,,,,,,1.53,1.03,,,,,,,,,,,2.56,2,0
300,1,07:57:20,2,45,8.2,,,,,,,,,,,0.98,0.77,,,,,,,,,,,1.75,2,0
301,1,07:57:30,2,67,8.7,,,,,,,,,,,1.57,1.09,,,,,,,,,,,2.66,2,0
302,1,07:57:32,2,60,9.3,,,,,,,,,,,1.56,1.62,,,,,,,,,,,3.18,2,0
303,1,07:57:34,5,62,17.7,4.3,35.1,4.0,,,,,,,,10.44,13.62,13.55,14.95,13.79,,,,,,,,66.36,9,0
304,1,07:57:57,2,58,9.5,,,,,,,,,,,1.65,0.97,,,,,,,,,,,2.62,2,0
305,1,07:58:39,2,75,9.8,,,,,,,,,,,2.22,2.10,,,,,,,,,,,4.31,2,0
306,1,07:59:03,2,67,9.2,,,,,,,,,,,2.31,1.56,,,,,,,,,,,3.87,2,0
307,2,07:59:40,2,70,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
308,1,07:59:40,2,68,9.7,,,,,,,,,,,1.80,1.32,,,,,,,,,,,3.12,2,0
309,1,07:59:50,2,62,8.9,,,,,,,,,,,1.55,0.90,,,,,,,,,,,2.44,2,0
310,1,07:59:54,2,63,9.3,,,,,,,,,,,2.05,1.19,,,,,,,,,,,3.24,2,0
311,1,08:02:26,2,66,8.6,,,,,,,,,,,1.56,0.89,,,,,,,,,,,2.44,2,0
312,1,08:02:30,2,59,12.0,,,,,,,,,,,2.11,1.36,,,,,,,,,,,3.47,3,0
313,1,08:02:38,2,45,9.3,,,,,,,,,,,1.41,0.91,,,,,,,,,,,2.32,2,0
314,2,08:02:39,2,62,9.4,,,,,,,,,,,1.88,1.24,,,,,,,,,,,3.12,2,0
315,1,08:03:00,2,62,9.5,,,,,,,,,,,2.26,1.50,,,,,,,,,,,3.76,2,0
316,1,08:03:01,2,63,9.4,,,,,,,,,,,1.88,1.24,,,,,,,,,,,3.12,2,0
317,1,08:04:17,2,66,9.1,,,,,,,,,,,2.06,1.40,,,,,,,,,,,3.45,2,0
318,1,08:05:08,2,65,9.4,,,,,,,,,,,1.82,1.17,,,,,,,,,,,2.99,2,0
319,1,08:05:12,2,59,9.1,,,,,,,,,,,1.84,1.55,,,,,,,,,,,3.39,2,0
320,1,08:05:14,2,58,12.0,,,,,,,,,,,2.92,2.12,,,,,,,,,,,5.04,3,0
321,1,08:05:16,2,61,11.1,,,,,,,,,,,2.12,2.30,,,,,,,,,,,4.41,3,0
322,1,08:05:22,5,60,20.1,4.3,32.9,4.1,,,,,,,,9.69,12.54,12.27,13.60,13.29,,,,,,,,61.39,9,0
323,1,08:05:23,2,58,8.8,,,,,,,,,,,1.39,0.81,,,,,,,,,,,2.20,2,0
324,1,08:05:35,2,62,9.8,,,,,,,,,,,2.11,1.52,,,,,,,,,,,3.63,2,0
325,2,08:06:36,2,68,9.6,,,,,,,,,,,2.09,1.55,,,,,,,,,,,3.64,2,0
326,2,08:06:37,2,67,9.7,,,,,,,,,,,1.86,1.60,,,,,,,,,,,3.46,2,0
327,1,08:06:37,5,60,12.5,4.3,31.0,10.0,,,,,,,,6.25,11.23,10.91,12.65,13.07,,,,,,,,54.10,16,0
328,1,08:06:44,2,61,9.3,,,,,,,,,,,1.80,1.12,,,,,,,,,,,2.93,2,0
329,1,08:06:45,2,61,9.5,,,,,,,,,,,1.87,1.39,,,,,,,,,,,3.26,2,0
330,1,08:06:47,2,66,9.3,,,,,,,,,,,2.00,1.18,,,,,,,,,,,3.18,2,0
331,1,08:07:19,2,63,9.3,,,,,,,,,,,2.11,1.24,,,,,,,,,,,3.35,2,0
332,1,08:07:21,2,66,9.4,,,,,,,,,,,2.04,1.07,,,,,,,,,,,3.11,2,0
333,1,08:07:38,2,59,9.4,,,,,,,,,,,1.59,1.13,,,,,,,,,,,2.72,2,0