veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile
---------------------------------
1,1,00:00:34,2,69,13.4,,,,,,,,,,,4.16,3.52,,,,,,,,,,,7.69,3,0,28,min5.tye
2,1,00:02:03,2,66,9.0,,,,,,,,,,,2.32,2.07,,,,,,,,,,,4.39,2,0,83,min5.tye
3,4,00:02:10,2,55,8.8,,,,,,,,,,,1.55,1.52,,,,,,,,,,,3.08,2,0,82,min5.tye
4,1,00:05:09,2,64,9.4,,,,,,,,,,,2.32,1.85,,,,,,,,,,,4.17,2,0,53,min5.tye
5,1,00:07:33,2,61,10.3,,,,,,,,,,,2.48,1.70,,,,,,,,,,,4.18,3,0,27,min5.tye
6,1,00:09:46,2,57,8.6,,,,,,,,,,,2.26,2.75,,,,,,,,,,,5.00,2,0,77,min5.tye
7,4,00:14:36,2,74,8.7,,,,,,,,,,,1.64,1.11,,,,,,,,,,,2.75,2,0,36,min5.tye
8,1,00:15:10,2,56,8.9,,,,,,,,,,,2.19,1.70,,,,,,,,,,,3.88,2,0,87,min5.tye
9,4,00:16:37,2,66,9.0,,,,,,,,,,,2.42,1.81,,,,,,,,,,,4.23,2,0,6,min5.tye
10,1,00:17:45,2,65,8.9,,,,,,,,,,,2.04,1.27,,,,,,,,,,,3.31,2,0,86,min5.tye
11,1,00:17:58,2,70,9.4,,,,,,,,,,,2.57,2.06,,,,,,,,,,,4.63,2,0,25,min5.tye
12,1,00:19:23,2,61,10.3,,,,,,,,,,,2.91,2.33,,,,,,,,,,,5.24,3,0,73,min5.tye
13,1,00:21:52,2,67,9.1,,,,,,,,,,,2.45,2.12,,,,,,,,,,,4.57,2,0,31,min5.tye
14,2,00:24:31,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,12,96,min5.tye
15,1,00:24:53,2,65,9.3,,,,,,,,,,,2.23,1.47,,,,,,,,,,,3.70,2,0,54,min5.tye
16,1,00:26:52,2,55,11.8,,,,,,,,,,,3.50,2.67,,,,,,,,,,,6.17,3,0,1,min5.tye
17,1,00:29:16,2,65,9.3,,,,,,,,,,,2.16,1.44,,,,,,,,,,,3.60,2,0,91,min5.tye
18,1,00:30:35,2,69,9.6,,,,,,,,,,,2.56,2.03,,,,,,,,,,,4.59,2,0,58,min5.tye
19,3,00:33:48,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,12,63,min5.tye
104,4,00:35:13,4,66,11.8,21.1,3.0,,,,,,,,,2.03,3.60,3.64,1.87,,,,,,,,,11.14,3,0,53,min5.tye
171,4,00:36:19,6,62,13.1,4.7,27.6,6.1,6.0,,,,,,,11.41,11.71,10.11,7.11,6.78,6.20,,,,,,,53.32,10,2,6,min5.tye
173,4,00:36:20,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
487,1,00:41:34,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,8,89,min5.tye
562,1,00:42:48,2,67,8.4,,,,,,,,,,,1.83,1.70,,,,,,,,,,,3.53,2,0,69,min5.tye
793,4,00:46:36,2,64,9.5,,,,,,,,,,,2.34,1.54,,,,,,,,,,,3.87,2,0,94,min5.tye
1132,1,00:52:15,6,65,18.9,5.1,27.9,5.0,5.1,,,,,,,12.50,22.42,23.28,18.61,20.17,19.18,,,,,,,116.16,10,0,48,min5.tye
1275,4,00:54:36,2,66,9.4,,,,,,,,,,,2.30,1.49,,,,,,,,,,,3.79,2,0,31,min5.tye
1333,4,00:55:33,3,52,18.6,4.4,,,,,,,,,,10.14,5.65,5.75,,,,,,,,,,21.54,6,2,14,min5.tye
1335,4,00:55:34,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
1361,1,00:56:00,2,67,9.2,,,,,,,,,,,2.47,1.89,,,,,,,,,,,4.36,2,0,25,min5.tye
1756,1,01:02:34,2,69,8.8,,,,,,,,,,,2.08,1.92,,,,,,,,,,,4.00,2,0,17,min5.tye
2320,4,01:11:56,2,66,9.1,,,,,,,,,,,2.02,1.13,,,,,,,,,,,3.15,2,0,60,min5.tye
2464,4,01:14:18,2,64,9.1,,,,,,,,,,,1.86,1.52,,,,,,,,,,,3.38,2,0,31,min5.tye
3018,4,01:23:31,2,67,8.6,,,,,,,,,,,1.67,1.18,,,,,,,,,,,2.85,2,0,57,min5.tye
3093,4,01:24:45,5,65,16.5,4.3,35.3,4.1,,,,,,,,11.95,14.95,14.39,13.35,13.53,,,,,,,,68.18,9,0,82,min5.tye
3401,1,01:29:53,2,68,8.7,,,,,,,,,,,1.86,1.33,,,,,,,,,,,3.20,2,0,60,min5.tye
3447,4,01:30:37,2,60,9.0,,,,,,,,,,,2.00,1.17,,,,,,,,,,,3.17,2,0,94,min5.tye
4030,1,01:40:20,2,67,8.7,,,,,,,,,,,1.77,1.24,,,,,,,,,,,3.01,2,0,74,min5.tye
4075,1,01:41:04,2,69,11.0,,,,,,,,,,,3.05,2.96,,,,,,,,,,,6.00,3,0,96,min5.tye
4151,4,01:42:17,2,64,8.2,,,,,,,,,,,1.20,0.77,,,,,,,,,,,1.97,2,0,95,min5.tye
4280,3,01:44:26,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,12,42,min5.tye
4326,1,01:45:12,4,69,14.1,20.3,3.6,,,,,,,,,4.78,5.02,2.44,2.21,,,,,,,,,14.45,3,0,86,min5.tye
4662,1,01:50:47,2,68,8.7,,,,,,,,,,,1.96,1.67,,,,,,,,,,,3.63,2,0,50,min5.tye
4833,4,01:53:36,2,58,10.7,,,,,,,,,,,2.51,1.50,,,,,,,,,,,4.01,3,0,50,min5.tye
5044,1,01:57:07,2,72,9.2,,,,,,,,,,,1.99,1.36,,,,,,,,,,,3.35,2,0,14,min5.tye
5121,4,01:58:22,2,71,9.0,,,,,,,,,,,1.97,1.44,,,,,,,,,,,3.41,2,0,33,min5.tye
5198,1,01:59:39,2,61,9.1,,,,,,,,,,,2.47,1.65,,,,,,,,,,,4.12,2,0,85,min5.tye
6062,1,02:14:01,2,67,8.5,,,,,,,,,,,2.18,1.84,,,,,,,,,,,4.02,2,0,20,min5.tye
6248,1,02:17:06,2,61,9.2,,,,,,,,,,,2.02,1.78,,,,,,,,,,,3.80,2,0,43,min5.tye
6768,4,02:25:44,5,69,15.5,4.2,29.5,4.2,,,,,,,,9.96,7.41,2.25,3.78,2.87,,,,,,,,26.28,9,0,73,min5.tye
7037,4,02:30:12,2,71,12.2,,,,,,,,,,,3.15,2.55,,,,,,,,,,,5.70,3,0,75,min5.tye
7400,1,02:36:15,2,68,12.2,,,,,,,,,,,3.34,2.47,,,,,,,,,,,5.81,3,0,65,min5.tye
7858,1,02:43:51,2,64,9.6,,,,,,,,,,,2.31,1.67,,,,,,,,,,,3.98,2,0,40,min5.tye
7874,4,02:44:05,2,53,10.1,,,,,,,,,,,2.46,1.89,,,,,,,,,,,4.35,3,0,54,min5.tye
8062,1,02:47:13,2,62,9.7,,,,,,,,,,,2.41,1.65,,,,,,,,,,,4.06,2,0,44,min5.tye
8859,1,03:00:29,2,55,9.4,,,,,,,,,,,2.26,1.56,,,,,,,,,,,3.82,2,0,0,min5.tye
9135,1,03:05:04,2,63,19.0,,,,,,,,,,,7.92,11.34,,,,,,,,,,,19.26,5,0,80,min5.tye
9141,4,03:05:08,2,66,8.3,,,,,,,,,,,1.70,1.12,,,,,,,,,,,2.83,2,0,29,min5.tye
9925,4,03:18:10,2,68,8.1,,,,,,,,,,,1.80,1.50,,,,,,,,,,,3.30,2,0,49,min5.tye
10283,1,03:24:08,5,66,13.4,4.4,31.3,4.2,,,,,,,,11.87,10.56,11.63,8.47,7.20,,,,,,,,49.73,9,0,44,min5.tye
10305,4,03:24:28,2,70,12.2,,,,,,,,,,,3.36,2.89,,,,,,,,,,,6.26,3,0,16,min5.tye
10424,1,03:26:27,2,74,8.8,,,,,,,,,,,1.82,1.25,,,,,,,,,,,3.07,2,0,4,min5.tye
10452,4,03:26:53,6,71,18.8,4.4,27.0,4.9,5.1,,,,,,,9.42,18.41,17.03,6.73,16.06,15.52,,,,,,,83.16,10,2,26,min5.tye
10454,4,03:26:54,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
10460,4,03:26:59,2,67,8.8,,,,,,,,,,,2.11,1.94,,,,,,,,,,,4.04,2,0,33,min5.tye
10471,4,03:27:09,2,61,11.3,,,,,,,,,,,3.17,2.73,,,,,,,,,,,5.89,3,0,70,min5.tye
10483,4,03:27:20,5,68,19.0,5.0,31.0,6.1,,,,,,,,9.53,7.76,7.64,4.42,4.38,,,,,,,,33.73,9,0,96,min5.tye
10538,4,03:28:13,2,62,8.6,,,,,,,,,,,1.62,1.09,,,,,,,,,,,2.71,2,0,84,min5.tye
11134,2,03:38:08,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,12,45,min5.tye
11208,1,03:39:21,2,70,10.1,,,,,,,,,,,2.46,2.19,,,,,,,,,,,4.65,3,0,1,min5.tye
11260,2,03:40:12,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,12,21,min5.tye
11273,4,03:40:23,6,63,15.5,4.3,23.6,9.0,5.0,,,,,,,9.32,16.49,16.15,9.38,17.88,17.58,,,,,,,86.80,10,0,26,min5.tye
11340,1,03:41:29,3,65,24.1,4.2,,,,,,,,,,11.83,21.80,5.47,,,,,,,,,,39.10,4,0,95,min5.tye
11443,1,03:43:11,2,61,9.2,,,,,,,,,,,2.24,1.50,,,,,,,,,,,3.73,2,0,50,min5.tye
11473,1,03:43:40,2,68,9.6,,,,,,,,,,,2.44,1.79,,,,,,,,,,,4.23,2,0,94,min5.tye
11529,1,03:44:35,2,47,11.2,,,,,,,,,,,3.54,3.79,,,,,,,,,,,7.33,3,0,12,min5.tye
11599,4,03:45:43,2,71,9.6,,,,,,,,,,,2.44,1.65,,,,,,,,,,,4.10,2,0,31,min5.tye
11740,4,03:48:03,2,67,9.3,,,,,,,,,,,2.53,2.26,,,,,,,,,,,4.79,2,0,25,min5.tye
11746,1,03:48:09,5,67,14.4,4.4,31.6,4.1,,,,,,,,8.64,7.04,6.87,5.61,5.46,,,,,,,,33.62,9,0,38,min5.tye
12019,4,03:52:40,2,61,13.0,,,,,,,,,,,3.74,2.76,,,,,,,,,,,6.50,3,0,60,min5.tye
12229,4,03:56:09,2,69,9.0,,,,,,,,,,,1.96,1.37,,,,,,,,,,,3.33,2,0,36,min5.tye
12276,4,03:56:55,2,68,9.2,,,,,,,,,,,2.12,1.38,,,,,,,,,,,3.49,2,0,89,min5.tye
12294,1,03:57:13,2,66,12.3,,,,,,,,,,,3.28,2.65,,,,,,,,,,,5.93,3,0,85,min5.tye
12437,1,03:59:35,2,68,8.8,,,,,,,,,,,1.49,1.12,,,,,,,,,,,2.61,2,0,26,min5.tye
12441,1,03:59:38,2,66,11.8,,,,,,,,,,,3.16,2.38,,,,,,,,,,,5.54,3,0,10,min5.tye
12535,1,04:01:11,2,69,10.4,,,,,,,,,,,2.23,1.70,,,,,,,,,,,3.93,3,0,10,min5.tye
12549,4,04:01:23,2,65,8.6,,,,,,,,,,,1.60,1.15,,,,,,,,,,,2.75,2,0,60,min5.tye
12584,4,04:01:57,2,59,9.3,,,,,,,,,,,2.73,2.58,,,,,,,,,,,5.31,2,0,41,min5.tye
12601,4,04:02:13,2,69,10.5,,,,,,,,,,,2.45,1.67,,,,,,,,,,,4.12,3,0,21,min5.tye
12647,1,04:02:59,2,53,8.8,,,,,,,,,,,2.19,1.78,,,,,,,,,,,3.98,2,0,40,min5.tye
12749,1,04:04:40,3,55,12.1,21.5,,,,,,,,,,3.36,3.60,4.49,,,,,,,,,,11.45,3,0,52,min5.tye
12940,1,04:07:50,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,7,0,min5.tye
12941,2,04:07:50,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
12942,3,04:07:50,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,7,0,min5.tye
12943,4,04:07:50,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
12945,1,04:13:20,3,2474,1753868.5,9.4,,,,,,,,,,51.79,1.98,1.38,,,,,,,,,,55.14,14,10,0,min5.tye
12946,1,04:16:11,2,63,9.1,,,,,,,,,,,2.03,1.49,,,,,,,,,,,3.53,2,0,31,min5.tye
12947,4,04:22:03,2,70,8.6,,,,,,,,,,,1.53,1.14,,,,,,,,,,,2.67,2,0,62,min5.tye
12948,4,04:22:16,2,70,10.1,,,,,,,,,,,2.43,1.80,,,,,,,,,,,4.23,3,0,2,min5.tye
12949,1,04:23:29,2,62,14.7,,,,,,,,,,,4.97,6.38,,,,,,,,,,,11.34,5,0,36,min5.tye
12950,4,04:24:01,2,78,9.4,,,,,,,,,,,1.60,0.81,,,,,,,,,,,2.41,2,0,31,min5.tye
12951,1,04:24:40,2,65,21.7,,,,,,,,,,,9.45,14.84,,,,,,,,,,,24.29,5,0,82,min5.tye
12952,1,04:25:19,3,66,13.3,14.7,,,,,,,,,,5.38,4.37,1.69,,,,,,,,,,11.44,3,0,41,min5.tye
12953,1,04:26:01,2,70,9.4,,,,,,,,,,,2.27,1.45,,,,,,,,,,,3.73,2,0,24,min5.tye
12954,4,04:26:52,2,70,10.0,,,,,,,,,,,2.28,1.81,,,,,,,,,,,4.08,3,0,4,min5.tye
12955,4,04:27:07,2,68,8.8,,,,,,,,,,,1.77,1.16,,,,,,,,,,,2.92,2,0,11,min5.tye
12956,4,04:29:14,2,80,8.7,,,,,,,,,,,1.55,0.99,,,,,,,,,,,2.55,2,0,23,min5.tye
12957,1,04:29:44,2,64,23.4,,,,,,,,,,,9.70,12.29,,,,,,,,,,,21.99,5,0,22,min5.tye
12958,1,04:31:34,5,66,13.4,4.4,32.0,4.1,,,,,,,,12.79,20.91,18.13,19.84,19.13,,,,,,,,90.81,9,0,52,min5.tye
12959,4,04:31:34,2,55,9.5,,,,,,,,,,,2.17,1.59,,,,,,,,,,,3.76,2,0,48,min5.tye
12960,4,04:31:40,2,66,12.2,,,,,,,,,,,3.29,2.39,,,,,,,,,,,5.68,3,0,38,min5.tye
12961,4,04:31:50,2,72,9.4,,,,,,,,,,,2.61,1.86,,,,,,,,,,,4.47,2,0,7,min5.tye
12962,1,04:32:25,2,68,9.0,,,,,,,,,,,1.92,1.32,,,,,,,,,,,3.24,2,0,92,min5.tye
12963,1,04:32:32,2,70,12.2,,,,,,,,,,,3.26,2.70,,,,,,,,,,,5.96,3,0,73,min5.tye
12964,1,04:32:37,2,69,9.4,,,,,,,,,,,2.31,1.55,,,,,,,,,,,3.86,2,0,7,min5.tye
12965,4,04:34:55,2,71,9.2,,,,,,,,,,,2.22,1.38,,,,,,,,,,,3.60,2,0,16,min5.tye
12966,1,04:35:44,2,67,11.9,,,,,,,,,,,3.29,2.67,,,,,,,,,,,5.97,3,0,86,min5.tye
12967,1,04:37:26,4,60,12.9,28.5,2.8,,,,,,,,,4.50,4.52,6.38,5.38,,,,,,,,,20.78,3,0,100,min5.tye
12968,4,04:37:43,2,73,11.6,,,,,,,,,,,2.54,2.13,,,,,,,,,,,4.67,3,0,4,min5.tye
12969,1,04:37:48,2,69,9.3,,,,,,,,,,,2.00,1.49,,,,,,,,,,,3.49,2,0,44,min5.tye
12970,4,04:40:35,2,65,9.2,,,,,,,,,,,2.48,2.17,,,,,,,,,,,4.65,2,0,60,min5.tye
12971,4,04:40:48,2,54,8.6,,,,,,,,,,,1.89,1.14,,,,,,,,,,,3.02,2,0,88,min5.tye
12972,1,04:41:27,4,66,12.7,4.3,19.5,,,,,,,,,10.97,10.87,10.56,16.17,,,,,,,,,48.57,8,0,66,min5.tye
12973,4,04:41:42,4,67,11.3,4.4,31.9,,,,,,,,,9.79,5.20,5.17,6.87,,,,,,,,,27.04,8,0,14,min5.tye
12974,1,04:41:52,2,72,8.8,,,,,,,,,,,1.82,1.13,,,,,,,,,,,2.95,2,0,1,min5.tye
12975,1,04:42:06,2,67,9.3,,,,,,,,,,,2.22,1.41,,,,,,,,,,,3.63,2,0,98,min5.tye
12976,4,04:43:33,2,70,11.1,,,,,,,,,,,2.70,1.79,,,,,,,,,,,4.49,3,0,28,min5.tye
12977,4,04:44:11,2,68,8.6,,,,,,,,,,,2.11,1.27,,,,,,,,,,,3.38,2,0,29,min5.tye
12978,4,04:47:42,2,63,9.1,,,,,,,,,,,2.45,1.93,,,,,,,,,,,4.37,2,0,20,min5.tye
12979,1,04:48:11,2,70,9.4,,,,,,,,,,,2.15,1.35,,,,,,,,,,,3.50,2,0,41,min5.tye
12980,4,04:48:25,2,73,9.3,,,,,,,,,,,2.30,1.40,,,,,,,,,,,3.71,2,0,6,min5.tye
12981,4,04:48:38,2,73,11.8,,,,,,,,,,,3.15,2.94,,,,,,,,,,,6.09,3,0,14,min5.tye
12982,1,04:49:15,2,60,8.9,,,,,,,,,,,1.89,1.43,,,,,,,,,,,3.32,2,0,33,min5.tye
12983,1,04:49:58,2,64,9.3,,,,,,,,,,,2.98,2.59,,,,,,,,,,,5.57,2,0,21,min5.tye
12984,4,04:50:27,2,65,9.0,,,,,,,,,,,1.81,1.06,,,,,,,,,,,2.88,2,0,50,min5.tye
12985,2,04:51:38,2,69,9.4,,,,,,,,,,,2.21,1.78,,,,,,,,,,,3.99,2,0,26,min5.tye
12986,4,04:51:48,2,53,8.2,,,,,,,,,,,1.17,0.62,,,,,,,,,,,1.79,2,0,22,min5.tye
12987,4,04:52:40,2,68,11.1,,,,,,,,,,,2.69,2.20,,,,,,,,,,,4.88,3,0,17,min5.tye
12988,1,04:53:49,4,67,12.0,26.3,4.1,,,,,,,,,7.50,15.42,12.13,11.84,,,,,,,,,46.89,8,0,97,min5.tye
12989,4,04:55:43,2,67,9.5,,,,,,,,,,,2.23,1.47,,,,,,,,,,,3.71,2,0,54,min5.tye
12990,1,04:58:43,2,70,14.3,,,,,,,,,,,4.64,4.55,,,,,,,,,,,9.18,5,0,70,min5.tye
12991,1,04:58:44,2,67,9.4,,,,,,,,,,,2.39,1.60,,,,,,,,,,,3.99,2,0,32,min5.tye
12992,1,04:58:50,2,70,13.3,,,,,,,,,,,4.61,4.49,,,,,,,,,,,9.10,3,0,43,min5.tye
12993,4,04:59:12,2,63,11.8,,,,,,,,,,,3.22,2.39,,,,,,,,,,,5.61,3,0,66,min5.tye
12994,4,04:59:33,2,62,8.3,,,,,,,,,,,1.53,1.06,,,,,,,,,,,2.59,2,0,96,min5.tye
12995,4,04:59:50,2,65,8.7,,,,,,,,,,,1.89,1.05,,,,,,,,,,,2.94,2,0,47,min5.tye
12996,1,05:00:19,2,69,9.4,,,,,,,,,,,2.36,1.72,,,,,,,,,,,4.08,2,0,63,min5.tye
12997,1,05:01:06,2,64,10.1,,,,,,,,,,,2.52,2.21,,,,,,,,,,,4.72,3,0,74,min5.tye
12998,4,05:02:38,2,70,9.4,,,,,,,,,,,2.42,1.75,,,,,,,,,,,4.18,2,0,68,min5.tye
12999,4,05:03:11,2,69,11.8,,,,,,,,,,,3.28,2.95,,,,,,,,,,,6.23,3,0,84,min5.tye
13000,4,05:03:35,2,75,9.3,,,,,,,,,,,2.00,1.25,,,,,,,,,,,3.25,2,0,14,min5.tye
13001,4,05:04:34,2,78,9.4,,,,,,,,,,,0.94,0.52,,,,,,,,,,,1.46,2,0,29,min5.tye
13002,4,05:05:10,5,66,14.1,4.4,31.3,4.1,,,,,,,,9.08,17.53,16.54,20.20,19.10,,,,,,,,82.45,9,0,55,min5.tye
13003,3,05:05:53,2,67,9.0,,,,,,,,,,,2.00,1.24,,,,,,,,,,,3.24,2,0,18,min5.tye
13004,1,05:06:04,2,53,8.5,,,,,,,,,,,2.06,1.67,,,,,,,,,,,3.73,2,0,87,min5.tye
13005,4,05:06:53,2,66,13.3,,,,,,,,,,,2.74,2.03,,,,,,,,,,,4.77,3,0,95,min5.tye
13006,1,05:07:29,5,69,10.9,4.4,20.9,4.1,,,,,,,,10.20,9.91,9.31,9.48,9.12,,,,,,,,48.02,9,0,81,min5.tye
13007,4,05:08:24,2,75,9.2,,,,,,,,,,,1.69,0.84,,,,,,,,,,,2.53,2,0,24,min5.tye
13008,4,05:08:49,2,69,12.3,,,,,,,,,,,3.50,2.45,,,,,,,,,,,5.95,3,0,1,min5.tye
13009,4,05:09:10,1,66,,,,,,,,,,,,0.43,,,,,,,,,,,,0.43,15,19,71,min5.tye
13010,3,05:09:12,2,70,9.2,,,,,,,,,,,2.36,1.46,,,,,,,,,,,3.82,2,0,60,min5.tye
13011,4,05:10:35,2,67,8.8,,,,,,,,,,,1.86,1.73,,,,,,,,,,,3.60,2,0,44,min5.tye
13012,4,05:14:36,2,65,8.7,,,,,,,,,,,1.82,1.10,,,,,,,,,,,2.92,2,0,17,min5.tye
13013,1,05:16:17,2,69,8.9,,,,,,,,,,,1.92,1.34,,,,,,,,,,,3.26,2,0,0,min5.tye
13014,1,05:16:43,2,66,10.4,,,,,,,,,,,2.74,1.84,,,,,,,,,,,4.58,3,0,48,min5.tye
13015,4,05:16:43,2,67,12.2,,,,,,,,,,,3.15,2.08,,,,,,,,,,,5.23,3,0,44,min5.tye
13016,4,05:16:48,2,69,8.7,,,,,,,,,,,1.62,1.04,,,,,,,,,,,2.66,2,0,76,min5.tye
13017,4,05:16:52,2,70,9.5,,,,,,,,,,,1.22,0.76,,,,,,,,,,,1.98,2,0,15,min5.tye
13018,1,05:16:54,6,61,18.9,5.1,26.9,4.2,6.1,,,,,,,11.08,23.81,22.52,11.56,21.65,21.27,,,,,,,111.90,10,0,33,min5.tye
13019,4,05:16:59,2,72,10.1,,,,,,,,,,,2.43,1.84,,,,,,,,,,,4.27,3,0,79,min5.tye
13020,4,05:18:09,2,57,8.8,,,,,,,,,,,1.46,1.02,,,,,,,,,,,2.47,2,0,46,min5.tye
13021,4,05:18:16,2,72,8.6,,,,,,,,,,,1.52,1.10,,,,,,,,,,,2.62,2,0,55,min5.tye
13022,4,05:18:26,2,67,8.7,,,,,,,,,,,1.87,1.77,,,,,,,,,,,3.64,2,0,79,min5.tye
13023,1,05:19:46,2,68,8.4,,,,,,,,,,,1.61,1.36,,,,,,,,,,,2.96,2,0,22,min5.tye
13024,4,05:20:13,2,80,9.9,,,,,,,,,,,2.08,2.06,,,,,,,,,,,4.14,3,0,13,min5.tye
13025,4,05:20:20,2,67,8.8,,,,,,,,,,,2.12,1.51,,,,,,,,,,,3.64,2,0,28,min5.tye
13026,4,05:20:24,2,66,12.9,,,,,,,,,,,4.45,2.93,,,,,,,,,,,7.38,3,0,5,min5.tye
13027,3,05:20:26,2,72,9.6,,,,,,,,,,,2.47,1.50,,,,,,,,,,,3.98,2,0,15,min5.tye
13028,3,05:20:39,2,75,8.7,,,,,,,,,,,1.74,1.10,,,,,,,,,,,2.85,2,0,44,min5.tye
13029,1,05:21:11,2,64,8.8,,,,,,,,,,,1.80,1.37,,,,,,,,,,,3.17,2,0,45,min5.tye
13030,4,05:21:55,2,57,8.8,,,,,,,,,,,2.03,1.56,,,,,,,,,,,3.59,2,0,64,min5.tye
13031,4,05:22:01,2,61,10.7,,,,,,,,,,,2.32,2.30,,,,,,,,,,,4.63,3,0,38,min5.tye
13032,4,05:22:08,2,71,8.7,,,,,,,,,,,1.69,1.18,,,,,,,,,,,2.87,2,0,53,min5.tye
13033,1,05:22:30,2,28,9.5,,,,,,,,,,,2.68,2.29,,,,,,,,,,,4.97,2,0,9,min5.tye
13034,4,05:23:08,2,68,9.6,,,,,,,,,,,2.71,2.74,,,,,,,,,,,5.45,2,0,49,min5.tye
13035,1,05:23:33,3,64,12.6,32.7,,,,,,,,,,7.91,23.48,22.54,,,,,,,,,,53.93,8,0,50,min5.tye
13036,4,05:24:09,2,66,9.3,,,,,,,,,,,2.39,1.41,,,,,,,,,,,3.80,2,0,49,min5.tye
13037,1,05:24:11,2,68,9.1,,,,,,,,,,,2.60,2.45,,,,,,,,,,,5.05,2,0,57,min5.tye
13038,1,05:24:37,2,73,10.7,,,,,,,,,,,2.60,2.24,,,,,,,,,,,4.84,3,0,53,min5.tye
13039,4,05:24:59,2,76,9.4,,,,,,,,,,,1.84,1.11,,,,,,,,,,,2.94,2,0,76,min5.tye
13040,1,05:25:01,2,58,11.9,,,,,,,,,,,3.29,2.70,,,,,,,,,,,5.99,3,0,32,min5.tye
13041,4,05:25:07,2,75,11.6,,,,,,,,,,,2.80,3.61,,,,,,,,,,,6.41,3,0,36,min5.tye
13042,1,05:25:09,2,67,11.9,,,,,,,,,,,3.13,2.48,,,,,,,,,,,5.61,3,0,27,min5.tye
13043,4,05:25:47,2,71,9.4,,,,,,,,,,,2.38,1.47,,,,,,,,,,,3.86,2,0,73,min5.tye
13044,1,05:25:55,2,64,9.4,,,,,,,,,,,1.94,1.64,,,,,,,,,,,3.58,2,0,73,min5.tye
13045,4,05:26:00,5,64,16.1,4.4,28.9,4.1,,,,,,,,9.27,4.55,5.24,3.53,3.81,,,,,,,,26.40,9,2,28,min5.tye
13046,4,05:26:01,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
13047,3,05:26:27,2,71,8.8,,,,,,,,,,,1.89,1.15,,,,,,,,,,,3.04,2,0,29,min5.tye
13048,4,05:26:27,5,70,13.5,4.4,32.0,4.1,,,,,,,,10.49,5.32,3.95,2.74,3.63,,,,,,,,26.14,9,0,51,min5.tye
13049,4,05:26:33,2,70,10.8,,,,,,,,,,,2.26,1.82,,,,,,,,,,,4.08,3,0,46,min5.tye
13050,4,05:26:55,2,71,9.5,,,,,,,,,,,2.35,1.64,,,,,,,,,,,3.99,2,0,79,min5.tye
13051,1,05:27:06,2,58,8.8,,,,,,,,,,,1.97,1.49,,,,,,,,,,,3.46,2,0,86,min5.tye
13052,4,05:27:54,2,66,9.4,,,,,,,,,,,2.22,1.77,,,,,,,,,,,3.99,2,0,42,min5.tye
13053,1,05:28:35,3,69,12.2,20.8,,,,,,,,,,3.07,2.88,1.70,,,,,,,,,,7.65,3,0,77,min5.tye
13054,1,05:28:41,4,67,11.2,17.2,3.0,,,,,,,,,2.64,4.19,2.57,2.56,,,,,,,,,11.96,3,0,39,min5.tye
13055,1,05:29:25,6,64,15.6,4.4,23.9,5.2,5.0,,,,,,,11.17,20.07,19.54,15.04,17.12,17.82,,,,,,,100.76,10,0,55,min5.tye
13056,4,05:29:58,2,70,8.9,,,,,,,,,,,2.15,1.71,,,,,,,,,,,3.86,2,0,37,min5.tye
13057,4,05:30:00,2,78,10.8,,,,,,,,,,,0.73,0.53,,,,,,,,,,,1.26,3,0,53,min5.tye
13058,1,05:30:39,2,70,9.1,,,,,,,,,,,2.18,1.40,,,,,,,,,,,3.58,2,0,23,min5.tye
13059,1,05:31:29,2,78,9.6,,,,,,,,,,,2.15,1.33,,,,,,,,,,,3.48,2,0,41,min5.tye
13060,1,05:31:38,2,68,9.5,,,,,,,,,,,2.38,1.70,,,,,,,,,,,4.08,2,0,56,min5.tye
13061,1,05:32:28,2,65,11.4,,,,,,,,,,,3.15,2.46,,,,,,,,,,,5.61,3,0,32,min5.tye
13062,4,05:32:36,2,67,8.6,,,,,,,,,,,2.21,2.13,,,,,,,,,,,4.34,2,0,100,min5.tye
13063,1,05:33:30,2,70,8.7,,,,,,,,,,,1.67,1.12,,,,,,,,,,,2.80,2,0,57,min5.tye
13064,4,05:33:34,2,66,9.1,,,,,,,,,,,1.98,1.24,,,,,,,,,,,3.22,2,0,76,min5.tye
13065,1,05:33:56,2,64,8.9,,,,,,,,,,,1.71,1.21,,,,,,,,,,,2.92,2,0,10,min5.tye
13066,4,05:34:01,2,70,8.3,,,,,,,,,,,1.68,1.01,,,,,,,,,,,2.69,2,0,60,min5.tye
13067,1,05:34:06,2,66,8.2,,,,,,,,,,,1.62,1.26,,,,,,,,,,,2.88,2,0,98,min5.tye
13068,4,05:34:07,2,61,9.0,,,,,,,,,,,2.13,1.56,,,,,,,,,,,3.69,2,0,0,min5.tye
13069,1,05:35:28,2,46,9.3,,,,,,,,,,,2.00,1.33,,,,,,,,,,,3.33,2,0,34,min5.tye
13070,4,05:35:33,2,71,9.0,,,,,,,,,,,2.57,1.80,,,,,,,,,,,4.36,2,0,35,min5.tye
13071,1,05:35:35,2,70,8.9,,,,,,,,,,,1.92,1.40,,,,,,,,,,,3.32,2,0,36,min5.tye
13072,2,05:35:52,2,68,8.7,,,,,,,,,,,1.86,1.28,,,,,,,,,,,3.14,2,0,4,min5.tye
13073,1,05:36:14,2,66,10.2,,,,,,,,,,,2.59,1.95,,,,,,,,,,,4.54,3,0,62,min5.tye
13074,1,05:36:31,2,73,9.4,,,,,,,,,,,2.14,1.41,,,,,,,,,,,3.54,2,0,40,min5.tye
13075,4,05:37:04,2,74,9.0,,,,,,,,,,,1.79,1.20,,,,,,,,,,,2.99,2,0,79,min5.tye
13076,4,05:37:35,2,56,10.0,,,,,,,,,,,2.48,1.99,,,,,,,,,,,4.46,3,0,66,min5.tye
13077,3,05:37:40,2,68,8.6,,,,,,,,,,,1.85,1.32,,,,,,,,,,,3.17,2,0,50,min5.tye
13078,4,05:37:44,2,66,11.1,,,,,,,,,,,2.89,2.05,,,,,,,,,,,4.94,3,0,13,min5.tye
13079,1,05:37:55,2,68,10.2,,,,,,,,,,,3.02,2.58,,,,,,,,,,,5.60,3,0,45,min5.tye
13080,3,05:37:55,2,76,9.4,,,,,,,,,,,1.92,1.44,,,,,,,,,,,3.37,2,0,47,min5.tye
13081,4,05:37:57,2,63,10.8,,,,,,,,,,,2.57,2.49,,,,,,,,,,,5.06,3,0,47,min5.tye
13082,4,05:39:20,2,73,13.1,,,,,,,,,,,3.02,2.66,,,,,,,,,,,5.68,3,0,43,min5.tye
13083,4,05:39:23,2,68,9.5,,,,,,,,,,,2.36,1.74,,,,,,,,,,,4.10,2,0,3,min5.tye
13084,4,05:39:38,2,75,8.5,,,,,,,,,,,1.63,1.05,,,,,,,,,,,2.69,2,0,66,min5.tye
13085,4,05:40:11,2,72,12.3,,,,,,,,,,,3.12,2.34,,,,,,,,,,,5.46,3,0,95,min5.tye
13086,4,05:40:25,5,68,17.6,4.4,30.1,4.1,,,,,,,,11.47,22.29,20.08,18.72,19.01,,,,,,,,91.58,9,2,30,min5.tye
13087,4,05:40:26,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
13088,4,05:40:34,5,69,15.2,4.5,18.2,11.5,,,,,,,,13.37,16.66,15.88,17.07,17.57,,,,,,,,80.55,9,0,54,min5.tye
13090,1,05:41:14,2,65,8.9,,,,,,,,,,,1.74,1.29,,,,,,,,,,,3.04,2,0,59,min5.tye
13091,1,05:41:21,2,71,8.8,,,,,,,,,,,2.11,1.79,,,,,,,,,,,3.90,2,0,74,min5.tye
13092,1,05:41:29,2,66,9.3,,,,,,,,,,,2.05,1.42,,,,,,,,,,,3.47,2,0,29,min5.tye
13093,4,05:41:36,2,65,11.6,,,,,,,,,,,2.32,2.02,,,,,,,,,,,4.34,3,0,49,min5.tye
13094,4,05:41:39,2,73,8.9,,,,,,,,,,,1.70,1.07,,,,,,,,,,,2.77,2,0,6,min5.tye
13095,1,05:41:40,5,65,16.1,4.4,31.2,4.1,,,,,,,,11.69,20.87,18.80,18.86,19.01,,,,,,,,89.22,9,0,18,min5.tye
13096,2,05:41:42,2,76,9.0,,,,,,,,,,,2.25,1.77,,,,,,,,,,,4.02,2,0,75,min5.tye
13097,1,05:41:46,5,66,18.0,4.3,31.5,10.3,,,,,,,,9.79,6.18,6.40,3.65,3.67,,,,,,,,29.70,9,0,95,min5.tye
13098,1,05:42:16,2,70,12.3,,,,,,,,,,,3.18,2.66,,,,,,,,,,,5.84,3,0,81,min5.tye
13099,1,05:42:43,4,57,12.9,23.8,4.1,,,,,,,,,7.83,20.24,9.24,9.81,,,,,,,,,47.14,8,0,67,min5.tye
13100,4,05:43:47,2,76,9.5,,,,,,,,,,,1.51,0.98,,,,,,,,,,,2.49,2,0,66,min5.tye
13101,1,05:43:52,5,62,17.1,4.4,28.8,4.1,,,,,,,,11.84,19.06,17.92,20.80,18.23,,,,,,,,87.84,9,0,14,min5.tye
13102,4,05:44:10,2,65,12.2,,,,,,,,,,,3.21,2.27,,,,,,,,,,,5.49,3,0,26,min5.tye
13103,1,05:44:11,2,76,8.5,,,,,,,,,,,1.67,1.00,,,,,,,,,,,2.66,2,0,53,min5.tye
13104,1,05:44:23,2,63,8.8,,,,,,,,,,,1.95,1.11,,,,,,,,,,,3.06,2,0,6,min5.tye
13105,1,05:44:44,5,68,17.0,4.6,27.4,4.1,,,,,,,,9.99,7.61,7.11,8.11,7.92,,,,,,,,40.73,9,0,85,min5.tye
13106,2,05:45:04,2,72,9.0,,,,,,,,,,,2.04,1.54,,,,,,,,,,,3.58,2,0,2,min5.tye
13107,4,05:45:10,2,70,11.7,,,,,,,,,,,3.30,2.44,,,,,,,,,,,5.74,3,0,80,min5.tye
13108,1,05:45:14,2,72,8.9,,,,,,,,,,,1.83,1.37,,,,,,,,,,,3.20,2,0,11,min5.tye
13109,4,05:45:26,2,74,8.4,,,,,,,,,,,1.65,0.90,,,,,,,,,,,2.55,2,0,80,min5.tye
13110,4,05:45:32,2,68,11.6,,,,,,,,,,,3.06,2.28,,,,,,,,,,,5.34,3,0,99,min5.tye
13111,1,05:45:37,2,72,9.4,,,,,,,,,,,2.48,1.97,,,,,,,,,,,4.45,2,0,73,min5.tye
13112,1,05:46:07,2,73,10.4,,,,,,,,,,,2.09,1.83,,,,,,,,,,,3.92,3,0,13,min5.tye
13113,1,05:46:19,2,60,8.9,,,,,,,,,,,1.71,1.60,,,,,,,,,,,3.30,2,0,52,min5.tye
13114,4,05:46:57,2,66,8.9,,,,,,,,,,,1.57,1.29,,,,,,,,,,,2.86,2,0,13,min5.tye
13115,4,05:47:00,2,68,9.8,,,,,,,,,,,2.13,1.19,,,,,,,,,,,3.31,3,0,71,min5.tye
13116,1,05:47:21,2,63,22.8,,,,,,,,,,,9.41,14.18,,,,,,,,,,,23.59,5,0,30,min5.tye
13117,1,05:47:31,3,62,18.7,4.7,,,,,,,,,,10.76,12.98,13.10,,,,,,,,,,36.85,6,0,78,min5.tye
13118,1,05:47:35,2,70,11.2,,,,,,,,,,,2.87,2.39,,,,,,,,,,,5.26,3,0,83,min5.tye
13119,1,05:47:58,2,70,11.3,,,,,,,,,,,2.43,2.13,,,,,,,,,,,4.56,3,0,92,min5.tye
13120,1,05:48:20,2,69,12.2,,,,,,,,,,,3.58,2.68,,,,,,,,,,,6.26,3,0,10,min5.tye
13121,4,05:48:31,2,72,8.3,,,,,,,,,,,1.63,1.02,,,,,,,,,,,2.64,2,0,88,min5.tye
13122,1,05:48:35,2,65,9.0,,,,,,,,,,,2.17,1.75,,,,,,,,,,,3.92,2,0,56,min5.tye
13123,1,05:48:56,2,69,8.7,,,,,,,,,,,1.74,1.12,,,,,,,,,,,2.86,2,0,15,min5.tye
13124,4,05:49:19,2,67,10.2,,,,,,,,,,,2.67,2.01,,,,,,,,,,,4.68,3,0,55,min5.tye
13125,4,05:49:22,2,71,8.8,,,,,,,,,,,1.84,1.33,,,,,,,,,,,3.17,2,0,60,min5.tye
13126,1,05:49:30,2,69,11.0,,,,,,,,,,,3.03,2.88,,,,,,,,,,,5.91,3,0,78,min5.tye
13127,2,05:49:37,2,65,11.1,,,,,,,,,,,3.03,2.10,,,,,,,,,,,5.13,3,0,20,min5.tye
13128,4,05:50:24,2,55,8.7,,,,,,,,,,,1.80,1.18,,,,,,,,,,,2.97,2,0,90,min5.tye
13129,1,05:51:23,2,72,11.9,,,,,,,,,,,3.15,2.63,,,,,,,,,,,5.79,3,0,74,min5.tye
13130,4,05:51:31,2,65,10.1,,,,,,,,,,,2.07,1.63,,,,,,,,,,,3.70,3,0,92,min5.tye
13131,1,05:51:34,4,52,12.8,21.9,4.1,,,,,,,,,8.17,24.51,15.92,14.79,,,,,,,,,63.39,8,0,51,min5.tye
13132,4,05:51:48,2,73,9.1,,,,,,,,,,,1.42,1.05,,,,,,,,,,,2.46,2,0,4,min5.tye
13133,1,05:51:50,2,71,11.5,,,,,,,,,,,3.23,3.05,,,,,,,,,,,6.28,3,0,20,min5.tye
13134,4,05:51:52,2,74,16.6,,,,,,,,,,,4.16,5.93,,,,,,,,,,,10.09,5,0,0,min5.tye
13135,4,05:52:03,2,71,8.7,,,,,,,,,,,2.35,1.83,,,,,,,,,,,4.18,2,0,55,min5.tye
13136,1,05:52:22,2,54,9.2,,,,,,,,,,,2.02,1.78,,,,,,,,,,,3.80,2,0,25,min5.tye
13137,4,05:52:35,2,67,11.0,,,,,,,,,,,3.09,2.89,,,,,,,,,,,5.98,3,0,87,min5.tye
13138,3,05:52:38,2,66,14.1,,,,,,,,,,,4.56,3.78,,,,,,,,,,,8.34,5,0,6,min5.tye
13139,1,05:52:40,2,69,8.4,,,,,,,,,,,2.13,1.71,,,,,,,,,,,3.84,2,0,76,min5.tye
13140,4,05:52:48,2,69,9.1,,,,,,,,,,,2.04,1.29,,,,,,,,,,,3.33,2,0,13,min5.tye
13141,4,05:52:59,2,74,11.4,,,,,,,,,,,3.29,2.95,,,,,,,,,,,6.24,3,0,89,min5.tye
13142,1,05:53:00,2,65,21.3,,,,,,,,,,,8.12,12.05,,,,,,,,,,,20.17,5,0,54,min5.tye
13143,1,05:53:08,2,66,9.1,,,,,,,,,,,2.15,1.54,,,,,,,,,,,3.69,2,0,53,min5.tye
13144,1,05:53:27,2,72,8.7,,,,,,,,,,,1.78,1.36,,,,,,,,,,,3.14,2,0,4,min5.tye
13145,1,05:53:49,2,69,13.4,,,,,,,,,,,3.49,2.51,,,,,,,,,,,5.99,3,0,71,min5.tye
13146,4,05:53:49,2,63,8.6,,,,,,,,,,,1.71,1.13,,,,,,,,,,,2.84,2,0,30,min5.tye