veh#,Lane#,Time,AxleC,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(Kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,TypFile
--------------------
1,2,00:00:06,2,60,10.1,,,,,,,,,,,3.32,2.57,,,,,,,,,,,5.89,3,0,51,min54.tye
2,2,00:02:55,6,59,12.1,4.2,22.1,4.0,4.1,,,,,,,12.83,18.46,18.22,7.02,13.45,18.92,,,,,,,88.89,10,0,51,min54.tye
3,1,00:03:46,6,58,12.1,4.2,22.5,3.9,4.0,,,,,,,8.67,4.89,5.03,1.35,3.34,3.57,,,,,,,26.85,10,0,38,min54.tye
4,2,00:06:44,5,55,16.0,4.2,32.3,4.0,,,,,,,,10.66,5.62,5.64,3.41,3.46,,,,,,,,28.79,9,0,27,min54.tye
5,2,00:06:47,6,53,12.1,4.2,21.9,4.2,4.2,,,,,,,14.93,18.02,17.88,12.98,13.87,13.16,,,,,,,90.84,10,0,59,min54.tye
6,1,00:08:19,5,58,12.1,4.2,29.6,4.0,,,,,,,,9.14,8.63,8.19,7.66,7.42,,,,,,,,41.04,9,0,69,min54.tye
7,2,00:11:09,6,61,12.5,4.2,22.6,4.0,4.0,,,,,,,16.16,18.03,17.06,10.28,13.65,14.24,,,,,,,89.41,10,0,82,min54.tye
8,1,00:19:19,2,57,9.9,,,,,,,,,,,2.60,2.16,,,,,,,,,,,4.75,3,0,65,min54.tye
9,1,00:19:38,2,60,11.5,,,,,,,,,,,3.00,2.27,,,,,,,,,,,5.28,3,0,79,min54.tye
10,1,00:19:58,2,52,7.6,,,,,,,,,,,1.60,1.13,,,,,,,,,,,2.72,14,0,29,min54.tye
11,2,00:21:59,2,83,9.5,,,,,,,,,,,2.51,2.41,,,,,,,,,,,4.93,2,0,60,min54.tye
12,2,00:22:49,6,57,12.0,4.3,22.7,4.0,4.0,,,,,,,12.97,18.44,17.39,11.21,13.40,13.71,,,,,,,87.12,10,0,86,min54.tye
13,1,00:23:22,2,59,9.1,,,,,,,,,,,1.98,1.01,,,,,,,,,,,2.99,2,0,48,min54.tye
14,1,00:25:27,6,60,12.1,4.2,22.5,4.0,4.1,,,,,,,8.49,4.77,4.75,3.18,3.38,3.12,,,,,,,27.68,10,0,17,min54.tye
15,2,00:26:33,2,57,8.9,,,,,,,,,,,2.24,1.50,,,,,,,,,,,3.74,2,0,83,min54.tye
16,1,00:29:35,6,59,12.1,4.2,22.3,4.0,4.1,,,,,,,7.83,4.66,4.70,2.30,2.99,3.60,,,,,,,26.09,10,0,80,min54.tye
17,2,00:30:02,6,58,12.1,4.2,22.5,3.9,4.1,,,,,,,12.35,17.66,17.87,9.59,15.40,15.02,,,,,,,87.89,10,0,84,min54.tye
18,1,00:32:09,2,53,8.8,,,,,,,,,,,1.93,1.66,,,,,,,,,,,3.60,2,0,44,min54.tye
19,1,00:33:02,6,52,12.0,4.2,22.5,4.0,4.1,,,,,,,8.00,4.72,4.42,2.70,2.75,3.30,,,,,,,25.89,10,0,21,min54.tye
20,1,00:34:05,2,50,8.7,,,,,,,,,,,2.02,1.18,,,,,,,,,,,3.20,2,0,4,min54.tye
21,2,00:34:27,6,58,12.1,4.2,22.7,4.0,4.1,,,,,,,13.63,19.77,19.65,10.99,17.20,15.67,,,,,,,96.91,10,0,84,min54.tye
22,2,00:34:37,2,58,11.5,,,,,,,,,,,3.73,3.68,,,,,,,,,,,7.41,3,0,16,min54.tye
23,1,00:35:14,6,59,12.0,4.2,22.4,4.0,4.0,,,,,,,7.71,4.52,4.56,1.85,3.36,4.00,,,,,,,25.99,10,0,94,min54.tye
24,1,00:36:29,2,54,8.9,,,,,,,,,,,1.84,1.25,,,,,,,,,,,3.09,2,0,82,min54.tye
25,2,00:36:58,5,56,18.2,4.3,30.6,10.0,,,,,,,,10.97,18.18,17.92,17.89,18.09,,,,,,,,83.05,16,0,8,min54.tye
26,2,00:37:03,5,52,12.2,4.2,28.8,10.0,,,,,,,,13.65,11.28,11.22,5.56,4.85,,,,,,,,46.56,16,0,5,min54.tye
27,1,00:38:03,2,65,9.2,,,,,,,,,,,2.09,1.19,,,,,,,,,,,3.28,2,0,8,min54.tye
28,2,00:39:49,2,59,9.9,,,,,,,,,,,2.84,2.17,,,,,,,,,,,5.01,3,0,64,min54.tye
29,2,00:41:01,5,57,13.2,4.3,29.8,4.1,,,,,,,,11.62,20.61,20.81,18.70,18.68,,,,,,,,90.41,9,0,83,min54.tye
30,1,00:42:06,2,54,9.0,,,,,,,,,,,2.00,1.22,,,,,,,,,,,3.22,2,0,19,min54.tye
31,1,00:44:42,6,59,12.2,4.2,22.0,4.2,4.2,,,,,,,7.00,4.04,4.35,2.24,2.86,3.03,,,,,,,23.51,10,0,18,min54.tye
32,1,00:45:55,2,55,8.5,,,,,,,,,,,2.09,1.39,,,,,,,,,,,3.48,2,0,85,min54.tye
33,1,00:52:05,6,60,12.1,4.2,22.0,4.1,4.0,,,,,,,8.08,4.84,4.69,3.78,1.71,4.56,,,,,,,27.67,10,0,2,min54.tye
34,1,00:52:53,2,62,11.5,,,,,,,,,,,2.93,2.13,,,,,,,,,,,5.07,3,0,57,min54.tye
35,1,00:53:02,6,58,12.1,4.2,22.6,4.0,4.1,,,,,,,8.34,4.94,4.44,2.18,2.94,3.77,,,,,,,26.61,10,0,93,min54.tye
36,2,00:55:18,6,59,12.1,4.2,22.6,4.0,4.2,,,,,,,12.45,18.54,17.97,12.71,14.11,12.58,,,,,,,88.37,10,0,44,min54.tye
37,2,00:57:09,2,61,9.0,,,,,,,,,,,2.39,1.52,,,,,,,,,,,3.92,2,0,44,min54.tye
38,2,00:57:27,2,58,21.2,,,,,,,,,,,9.20,13.19,,,,,,,,,,,22.38,5,0,39,min54.tye
39,2,00:59:19,6,58,12.1,4.2,22.5,3.9,4.1,,,,,,,13.44,18.69,18.02,9.92,12.98,14.90,,,,,,,87.94,10,0,36,min54.tye
40,2,01:03:58,6,53,12.1,4.2,22.7,4.0,4.2,,,,,,,13.81,19.27,18.71,13.60,15.77,14.28,,,,,,,95.43,10,0,18,min54.tye
41,1,01:05:25,6,58,12.0,4.2,22.4,4.0,4.0,,,,,,,8.31,5.07,3.82,2.24,2.93,3.83,,,,,,,26.20,10,0,42,min54.tye
42,2,01:07:18,6,58,12.1,4.2,22.5,4.0,4.0,,,,,,,13.18,19.26,18.29,11.98,15.12,15.33,,,,,,,93.17,10,0,55,min54.tye
43,1,01:07:27,5,55,16.8,4.3,31.0,4.0,,,,,,,,10.56,18.77,18.19,17.20,17.29,,,,,,,,82.02,9,0,79,min54.tye
44,1,01:07:30,2,55,10.4,,,,,,,,,,,2.30,1.38,,,,,,,,,,,3.68,3,0,45,min54.tye
45,2,01:09:09,2,62,9.4,,,,,,,,,,,2.45,1.77,,,,,,,,,,,4.23,2,0,43,min54.tye
46,1,01:10:21,6,53,12.0,4.2,22.2,3.9,4.0,,,,,,,9.15,4.54,4.26,1.90,3.04,3.96,,,,,,,26.85,10,0,48,min54.tye
47,1,01:11:00,2,55,9.8,,,,,,,,,,,2.22,1.50,,,,,,,,,,,3.72,3,0,44,min54.tye
48,2,01:14:25,6,58,12.1,4.2,22.1,4.3,4.2,,,,,,,13.46,19.05,17.91,13.47,13.14,13.12,,,,,,,90.15,10,0,68,min54.tye
49,1,01:15:27,2,59,9.5,,,,,,,,,,,2.17,1.94,,,,,,,,,,,4.11,2,0,93,min54.tye
50,1,01:18:30,2,68,9.8,,,,,,,,,,,2.10,2.30,,,,,,,,,,,4.40,3,0,59,min54.tye
51,1,01:21:44,6,58,12.1,4.2,22.4,3.9,4.0,,,,,,,8.15,4.57,4.14,1.38,3.30,3.27,,,,,,,24.81,10,0,35,min54.tye
52,2,01:22:37,6,59,12.0,4.2,22.1,4.0,4.1,,,,,,,13.01,19.06,19.30,8.43,13.47,19.50,,,,,,,92.78,10,0,87,min54.tye
53,2,01:25:17,6,59,12.1,4.2,22.6,4.0,4.0,,,,,,,13.19,18.08,18.23,10.15,14.41,14.26,,,,,,,88.31,10,0,60,min54.tye
54,2,01:26:05,2,59,9.9,,,,,,,,,,,2.68,2.03,,,,,,,,,,,4.71,3,0,45,min54.tye
55,2,01:32:46,2,60,8.6,,,,,,,,,,,2.02,1.16,,,,,,,,,,,3.19,2,0,89,min54.tye
56,2,01:33:42,2,59,7.9,,,,,,,,,,,1.88,1.03,,,,,,,,,,,2.91,14,0,66,min54.tye
57,2,01:34:30,6,58,12.1,4.2,22.7,4.0,4.1,,,,,,,13.20,18.96,17.94,12.45,14.36,14.82,,,,,,,91.73,10,0,44,min54.tye
58,2,01:40:02,6,58,12.1,4.2,22.5,4.0,4.1,,,,,,,13.57,18.53,17.94,10.43,15.75,14.84,,,,,,,91.05,10,0,6,min54.tye
59,1,01:40:44,6,60,12.1,4.2,22.5,4.0,4.1,,,,,,,8.22,4.73,4.72,3.16,3.35,2.85,,,,,,,27.03,10,0,89,min54.tye
60,1,01:42:49,6,59,12.1,4.2,22.4,4.0,4.1,,,,,,,8.08,4.82,4.15,2.92,2.87,3.44,,,,,,,26.28,10,0,48,min54.tye
61,1,01:46:22,6,53,12.1,4.2,22.5,4.0,4.2,,,,,,,8.13,4.88,4.76,2.14,3.48,3.10,,,,,,,26.49,10,0,15,min54.tye
62,1,01:47:16,5,63,20.3,4.3,30.7,4.0,,,,,,,,11.42,17.91,18.06,17.49,17.20,,,,,,,,82.08,9,0,5,min54.tye
63,1,01:49:40,2,52,13.4,,,,,,,,,,,4.66,5.41,,,,,,,,,,,10.07,3,0,21,min54.tye
64,1,01:49:43,6,52,12.1,4.2,22.4,4.0,4.0,,,,,,,8.15,4.22,4.17,2.46,2.49,2.58,,,,,,,24.07,10,0,37,min54.tye
65,2,01:49:55,2,51,7.8,,,,,,,,,,,1.52,0.94,,,,,,,,,,,2.46,14,0,96,min54.tye
66,1,01:50:00,2,53,11.7,,,,,,,,,,,2.63,2.30,,,,,,,,,,,4.93,3,0,77,min54.tye
67,2,01:52:40,6,58,12.0,4.2,22.5,4.0,4.1,,,,,,,13.41,18.88,18.13,10.55,15.15,15.40,,,,,,,91.52,10,0,29,min54.tye
68,1,01:53:19,6,59,12.2,4.2,21.9,4.3,4.2,,,,,,,9.43,4.99,4.47,4.20,2.36,2.71,,,,,,,28.16,10,0,48,min54.tye
69,1,02:00:37,6,59,12.1,4.2,22.4,4.0,4.0,,,,,,,8.08,4.56,4.36,1.77,2.45,3.42,,,,,,,24.65,10,0,20,min54.tye
70,1,02:02:57,6,59,12.1,4.2,21.9,4.0,4.0,,,,,,,8.02,4.52,4.67,2.09,1.69,4.79,,,,,,,25.78,10,0,75,min54.tye
71,1,02:09:54,6,58,12.0,4.2,22.4,4.0,4.0,,,,,,,8.83,4.94,4.74,2.49,3.60,3.25,,,,,,,27.86,10,0,42,min54.tye
72,2,02:11:16,6,59,12.0,4.2,22.5,4.0,4.1,,,,,,,12.61,18.72,17.82,13.24,13.32,13.19,,,,,,,88.91,10,0,55,min54.tye
73,2,02:14:17,6,58,12.0,4.2,22.4,4.0,4.1,,,,,,,12.85,18.57,17.57,10.25,13.23,15.65,,,,,,,88.11,10,0,40,min54.tye
74,2,02:15:27,5,62,12.0,21.0,9.3,22.0,,,,,,,,11.66,17.24,14.82,11.36,11.56,,,,,,,,66.64,11,0,66,min54.tye
75,2,02:18:09,6,48,12.1,4.2,22.5,4.0,4.2,,,,,,,13.77,17.00,15.80,12.04,12.96,12.02,,,,,,,83.59,10,0,26,min54.tye
76,2,02:19:47,4,65,12.7,18.4,2.8,,,,,,,,,4.69,4.55,2.74,2.81,,,,,,,,,14.79,3,0,84,min54.tye
77,2,02:19:52,4,64,12.7,15.4,3.1,,,,,,,,,4.87,5.04,1.40,1.18,,,,,,,,,12.49,3,0,62,min54.tye
78,1,02:21:24,2,55,11.6,,,,,,,,,,,4.21,3.59,,,,,,,,,,,7.79,3,0,53,min54.tye
79,2,02:22:02,6,58,12.0,4.2,22.5,4.0,4.1,,,,,,,12.86,18.49,16.91,10.86,14.39,15.86,,,,,,,89.38,10,0,79,min54.tye
80,2,02:25:45,6,58,12.0,4.2,22.0,4.2,4.2,,,,,,,13.86,18.30,18.11,14.33,14.63,13.77,,,,,,,93.00,10,0,41,min54.tye
81,2,02:26:11,5,56,15.9,4.2,28.5,10.0,,,,,,,,12.43,6.80,6.86,5.62,5.84,,,,,,,,37.55,16,0,79,min54.tye
82,1,02:28:35,6,58,12.1,4.2,22.4,3.9,4.0,,,,,,,8.80,5.15,4.87,1.45,3.88,4.07,,,,,,,28.22,10,0,94,min54.tye
83,2,02:30:45,6,59,12.1,4.2,22.6,4.0,4.0,,,,,,,12.47,18.02,17.69,9.80,14.35,14.68,,,,,,,87.03,10,0,92,min54.tye
84,2,02:36:30,6,59,12.0,4.2,22.1,4.0,4.0,,,,,,,13.38,18.53,18.26,9.29,12.96,19.76,,,,,,,92.19,10,0,43,min54.tye
85,2,02:37:22,5,59,18.5,4.3,30.0,4.0,,,,,,,,11.98,5.95,5.70,3.23,3.85,,,,,,,,30.71,9,0,20,min54.tye
86,2,02:37:46,5,63,14.9,4.3,34.7,4.0,,,,,,,,13.76,14.56,14.02,14.59,16.12,,,,,,,,73.06,9,0,73,min54.tye
87,2,02:40:01,6,58,12.1,4.3,22.6,4.0,4.1,,,,,,,12.92,18.60,17.54,12.35,12.82,14.72,,,,,,,88.95,10,0,62,min54.tye
88,1,02:45:36,2,54,8.1,,,,,,,,,,,1.41,0.79,,,,,,,,,,,2.20,2,0,49,min54.tye
89,1,02:46:05,5,52,15.9,4.2,32.2,4.0,,,,,,,,11.49,16.17,16.25,15.86,16.07,,,,,,,,75.85,9,0,84,min54.tye
90,1,02:46:35,5,57,16.4,4.3,34.1,4.0,,,,,,,,9.29,17.40,17.61,15.52,15.44,,,,,,,,75.26,9,0,11,min54.tye
91,1,02:49:05,6,56,12.1,4.2,22.4,4.0,4.1,,,,,,,7.89,4.83,4.46,2.45,2.49,2.80,,,,,,,24.92,10,0,81,min54.tye
92,1,02:49:15,2,55,9.5,,,,,,,,,,,2.26,2.11,,,,,,,,,,,4.37,2,0,81,min54.tye
93,2,02:56:05,5,58,16.8,4.3,29.7,4.0,,,,,,,,12.26,12.78,12.51,8.65,10.08,,,,,,,,56.29,9,0,25,min54.tye
94,1,02:56:20,6,58,12.0,4.2,22.4,4.0,4.1,,,,,,,8.06,4.93,4.07,2.73,2.95,2.96,,,,,,,25.70,10,0,54,min54.tye
95,1,02:57:02,6,58,12.0,4.2,22.3,4.0,4.0,,,,,,,8.08,4.39,4.46,2.30,3.01,2.91,,,,,,,25.15,10,0,8,min54.tye
96,2,03:02:28,6,58,12.1,4.2,22.6,4.0,4.0,,,,,,,13.98,19.84,19.33,11.09,15.14,15.05,,,,,,,94.42,10,0,27,min54.tye
97,1,03:05:53,6,58,12.0,4.2,21.7,4.2,4.2,,,,,,,6.21,3.87,3.37,2.33,2.26,2.43,,,,,,,20.47,10,0,16,min54.tye
98,1,03:16:19,5,56,14.2,4.5,33.5,4.0,,,,,,,,8.99,9.03,8.75,7.00,6.90,,,,,,,,40.67,9,0,84,min54.tye
99,2,03:16:44,2,56,9.0,,,,,,,,,,,2.36,1.28,,,,,,,,,,,3.64,2,0,27,min54.tye
100,1,03:17:30,6,60,12.0,4.2,21.9,4.0,4.0,,,,,,,8.72,7.11,6.55,1.62,2.54,7.06,,,,,,,33.59,10,0,53,min54.tye
101,2,03:21:06,6,57,12.0,4.2,22.6,4.0,4.2,,,,,,,13.25,18.79,17.62,13.17,14.66,12.84,,,,,,,90.33,10,0,2,min54.tye
102,2,03:21:12,2,56,9.2,,,,,,,,,,,3.20,2.61,,,,,,,,,,,5.81,2,0,99,min54.tye
103,1,03:22:46,2,52,7.6,,,,,,,,,,,1.25,0.82,,,,,,,,,,,2.07,14,0,83,min54.tye
104,2,03:26:18,6,53,12.1,4.2,22.5,4.0,4.2,,,,,,,13.99,17.77,17.27,12.08,14.29,13.01,,,,,,,88.41,10,0,77,min54.tye
105,2,03:30:17,6,58,12.0,4.2,22.5,4.0,4.0,,,,,,,12.09,19.22,17.60,10.71,14.23,16.68,,,,,,,90.53,10,0,67,min54.tye
106,2,03:36:04,6,58,12.0,4.2,22.0,4.2,4.2,,,,,,,14.47,19.33,18.53,14.14,14.36,14.26,,,,,,,95.11,10,0,87,min54.tye
107,1,03:38:01,7,53,13.4,4.2,4.3,32.0,5.0,5.0,,,,,,9.24,4.80,13.14,13.36,12.10,13.01,12.46,,,,,,78.11,13,0,93,min54.tye
108,1,03:38:50,6,58,12.1,4.2,22.4,3.9,4.0,,,,,,,8.47,4.76,4.38,1.77,3.50,3.73,,,,,,,26.62,10,0,69,min54.tye
109,1,03:39:17,2,57,9.9,,,,,,,,,,,2.26,1.61,,,,,,,,,,,3.88,3,0,26,min54.tye
110,1,03:44:54,2,57,8.9,,,,,,,,,,,2.24,1.83,,,,,,,,,,,4.07,2,0,5,min54.tye
111,1,03:45:20,2,61,11.7,,,,,,,,,,,3.18,2.16,,,,,,,,,,,5.34,3,0,76,min54.tye
112,2,03:50:56,5,62,11.9,20.9,9.1,22.0,,,,,,,,10.06,13.31,13.93,9.23,6.45,,,,,,,,52.98,11,0,64,min54.tye
113,2,03:51:40,5,62,12.7,4.2,31.1,4.0,,,,,,,,10.91,12.90,12.02,9.03,9.60,,,,,,,,54.47,9,0,56,min54.tye
114,2,03:53:35,6,56,12.1,4.2,22.1,4.0,4.1,,,,,,,13.42,18.11,17.36,7.27,11.61,17.64,,,,,,,85.42,10,0,34,min54.tye
115,2,03:54:06,4,58,19.2,4.2,5.2,,,,,,,,,23.61,17.28,16.67,12.96,,,,,,,,,70.52,4,0,83,min54.tye
116,1,03:54:28,6,58,12.1,4.2,22.4,4.0,4.0,,,,,,,8.94,4.65,4.29,2.16,2.34,3.88,,,,,,,26.26,10,0,62,min54.tye
117,1,03:58:54,6,60,12.0,4.1,22.4,4.0,4.0,,,,,,,8.49,4.35,4.85,2.54,3.41,3.23,,,,,,,26.88,10,0,88,min54.tye
118,2,04:00:33,2,60,8.5,,,,,,,,,,,2.49,1.92,,,,,,,,,,,4.41,2,0,23,min54.tye
119,1,04:04:21,6,58,12.1,4.2,22.5,4.0,4.1,,,,,,,8.48,4.91,4.27,2.71,3.31,3.07,,,,,,,26.75,10,0,41,min54.tye
120,2,04:06:18,5,57,17.6,4.2,33.7,4.1,,,,,,,,13.18,8.99,7.89,5.46,5.45,,,,,,,,40.97,9,0,29,min54.tye
121,2,04:06:35,2,48,9.0,,,,,,,,,,,2.57,1.41,,,,,,,,,,,3.98,2,0,7,min54.tye
122,2,04:08:08,6,58,12.1,4.2,22.7,4.0,4.0,,,,,,,13.39,19.41,19.24,11.23,16.69,15.56,,,,,,,95.52,10,0,45,min54.tye
123,2,04:10:46,2,43,10.0,,,,,,,,,,,2.68,1.95,,,,,,,,,,,4.63,3,0,6,min54.tye
124,2,04:10:59,5,58,15.6,4.3,35.3,4.1,,,,,,,,13.71,18.03,18.01,16.60,17.28,,,,,,,,83.63,9,0,52,min54.tye
125,1,04:11:45,5,56,16.1,4.3,29.2,4.0,,,,,,,,11.32,16.19,16.38,15.15,15.02,,,,,,,,74.06,9,0,17,min54.tye
126,2,04:13:01,5,58,13.0,20.6,9.3,21.9,,,,,,,,11.04,17.56,17.13,15.26,11.65,,,,,,,,72.63,11,0,33,min54.tye
127,1,04:17:27,6,58,12.1,4.2,21.9,4.2,4.2,,,,,,,9.00,4.57,4.65,2.74,3.26,2.63,,,,,,,26.85,10,0,41,min54.tye
128,1,04:17:39,6,58,12.0,4.2,22.4,4.0,4.0,,,,,,,8.42,4.73,4.56,2.16,3.09,3.49,,,,,,,26.46,10,0,27,min54.tye
129,2,04:20:57,2,63,11.5,,,,,,,,,,,3.09,2.50,,,,,,,,,,,5.60,3,0,31,min54.tye
130,2,04:24:40,6,58,12.1,4.2,22.6,4.0,4.1,,,,,,,13.89,19.15,17.75,10.95,14.02,16.07,,,,,,,91.83,10,0,86,min54.tye
131,2,04:26:54,2,57,8.8,,,,,,,,,,,2.28,1.62,,,,,,,,,,,3.91,2,0,53,min54.tye
132,1,04:27:33,2,66,8.5,,,,,,,,,,,1.52,1.34,,,,,,,,,,,2.86,2,0,70,min54.tye
133,2,04:28:15,6,59,12.0,4.2,22.6,3.9,4.0,,,,,,,12.81,18.95,17.96,11.95,14.98,14.84,,,,,,,91.49,10,0,71,min54.tye
134,2,04:32:34,2,52,11.0,,,,,,,,,,,2.37,2.13,,,,,,,,,,,4.50,3,0,47,min54.tye
135,1,04:33:59,2,62,8.5,,,,,,,,,,,1.45,0.95,,,,,,,,,,,2.40,2,0,67,min54.tye
136,2,04:34:31,6,55,12.1,4.2,22.6,4.0,4.2,,,,,,,13.85,19.37,18.86,13.12,16.39,14.24,,,,,,,95.83,10,0,14,min54.tye
137,1,04:34:53,6,58,12.0,4.3,22.4,4.0,4.0,,,,,,,8.47,4.77,4.73,2.18,3.38,3.18,,,,,,,26.70,10,0,61,min54.tye
138,1,04:38:03,2,62,9.9,,,,,,,,,,,2.43,1.88,,,,,,,,,,,4.31,3,0,34,min54.tye
139,1,04:41:40,2,57,9.1,,,,,,,,,,,2.02,1.81,,,,,,,,,,,3.83,2,0,1,min54.tye
140,2,04:42:03,5,57,13.7,4.2,28.9,4.0,,,,,,,,12.20,17.56,17.95,17.51,17.36,,,,,,,,82.58,9,0,53,min54.tye
141,1,04:45:41,2,62,11.4,,,,,,,,,,,2.87,2.03,,,,,,,,,,,4.91,3,0,57,min54.tye
142,1,04:47:53,2,53,8.7,,,,,,,,,,,1.90,1.09,,,,,,,,,,,2.99,2,0,49,min54.tye
143,2,04:47:55,2,48,10.4,,,,,,,,,,,2.70,1.77,,,,,,,,,,,4.47,3,0,49,min54.tye
144,1,04:48:15,5,56,13.2,4.2,30.0,4.0,,,,,,,,10.98,15.49,15.16,15.08,15.25,,,,,,,,71.97,9,0,73,min54.tye
145,2,04:48:21,6,58,12.1,4.2,22.1,4.2,4.3,,,,,,,13.64,18.06,17.74,13.47,14.25,13.63,,,,,,,90.81,10,0,64,min54.tye
146,2,04:48:24,2,58,9.4,,,,,,,,,,,2.72,1.68,,,,,,,,,,,4.40,2,0,31,min54.tye
147,1,04:51:09,5,61,19.5,4.3,29.8,4.0,,,,,,,,9.53,5.78,5.37,4.37,3.96,,,,,,,,29.02,9,0,67,min54.tye
148,2,04:51:43,6,58,12.1,4.2,22.6,4.0,4.1,,,,,,,13.59,19.00,18.29,11.07,14.01,17.14,,,,,,,93.09,10,0,20,min54.tye
149,1,04:53:47,2,60,8.9,,,,,,,,,,,2.10,1.18,,,,,,,,,,,3.27,2,0,62,min54.tye
150,1,04:58:10,2,64,8.6,,,,,,,,,,,2.06,1.26,,,,,,,,,,,3.32,2,0,7,min54.tye
151,1,04:58:11,2,66,8.8,,,,,,,,,,,2.04,1.36,,,,,,,,,,,3.40,2,0,46,min54.tye
152,2,05:00:19,2,52,11.5,,,,,,,,,,,3.56,2.94,,,,,,,,,,,6.51,3,0,66,min54.tye
153,2,05:00:35,5,56,16.8,4.2,33.2,4.0,,,,,,,,12.37,8.07,8.32,6.76,5.13,,,,,,,,40.64,9,0,44,min54.tye
154,2,05:01:53,2,71,9.1,,,,,,,,,,,2.46,1.42,,,,,,,,,,,3.88,2,0,72,min54.tye
155,1,05:02:12,2,33,9.0,,,,,,,,,,,1.19,2.25,,,,,,,,,,,3.43,2,0,63,min54.tye
156,1,05:02:55,6,58,12.1,4.2,22.4,4.0,4.1,,,,,,,8.61,4.46,4.40,1.93,2.89,3.83,,,,,,,26.12,10,0,67,min54.tye
157,1,05:03:00,5,60,19.5,4.3,31.0,10.0,,,,,,,,9.96,5.58,5.49,5.09,5.15,,,,,,,,31.27,16,0,1,min54.tye
158,1,05:03:05,2,63,9.3,,,,,,,,,,,2.30,2.02,,,,,,,,,,,4.32,2,0,5,min54.tye
159,2,05:04:23,5,57,15.3,4.3,36.0,4.0,,,,,,,,12.78,16.43,16.72,16.28,16.64,,,,,,,,78.85,9,0,64,min54.tye
160,1,05:06:01,6,60,12.1,4.2,22.6,4.0,4.0,,,,,,,8.83,4.78,4.80,2.32,3.33,3.33,,,,,,,27.39,10,0,29,min54.tye
161,2,05:07:38,6,58,12.1,4.3,22.6,4.0,4.1,,,,,,,13.16,18.60,18.04,11.54,14.66,14.89,,,,,,,90.89,10,0,19,min54.tye
162,2,05:09:12,2,53,9.3,,,,,,,,,,,2.73,2.72,,,,,,,,,,,5.45,2,0,44,min54.tye
163,1,05:10:11,2,62,10.7,,,,,,,,,,,2.51,2.23,,,,,,,,,,,4.74,3,0,13,min54.tye
164,2,05:11:07,2,61,11.5,,,,,,,,,,,3.58,3.04,,,,,,,,,,,6.62,3,0,50,min54.tye
165,1,05:11:18,6,59,12.1,4.2,22.1,4.2,4.2,,,,,,,8.78,4.65,4.59,2.58,2.66,2.56,,,,,,,25.83,10,0,92,min54.tye
166,1,05:11:27,2,63,9.7,,,,,,,,,,,2.89,2.89,,,,,,,,,,,5.77,2,0,93,min54.tye
167,1,05:11:40,6,58,12.1,4.2,22.5,3.9,4.1,,,,,,,8.27,4.77,4.91,1.99,3.43,3.08,,,,,,,26.44,10,0,52,min54.tye
168,1,05:12:24,2,57,9.4,,,,,,,,,,,2.15,1.25,,,,,,,,,,,3.41,2,0,72,min54.tye
169,1,05:12:56,2,55,9.0,,,,,,,,,,,1.82,1.07,,,,,,,,,,,2.89,2,0,3,min54.tye
170,1,05:13:02,2,57,11.8,,,,,,,,,,,3.00,2.35,,,,,,,,,,,5.35,3,0,9,min54.tye
171,2,05:15:07,2,62,9.3,,,,,,,,,,,2.34,1.52,,,,,,,,,,,3.86,2,0,3,min54.tye
172,2,05:15:10,2,53,9.0,,,,,,,,,,,2.52,2.33,,,,,,,,,,,4.85,2,0,10,min54.tye
173,2,05:15:25,5,54,17.3,4.3,30.9,10.1,,,,,,,,12.54,16.27,16.63,18.82,20.82,,,,,,,,85.08,16,0,29,min54.tye
174,2,05:15:34,5,55,16.8,4.3,27.8,4.1,,,,,,,,12.15,10.26,9.83,8.36,7.62,,,,,,,,48.22,9,0,62,min54.tye
175,2,05:16:28,2,54,10.5,,,,,,,,,,,2.67,1.76,,,,,,,,,,,4.42,3,0,46,min54.tye
176,1,05:16:31,2,59,9.2,,,,,,,,,,,2.15,1.24,,,,,,,,,,,3.39,2,0,55,min54.tye
177,2,05:16:33,2,52,9.2,,,,,,,,,,,2.77,2.02,,,,,,,,,,,4.79,2,0,13,min54.tye
178,1,05:17:42,2,63,9.9,,,,,,,,,,,2.26,1.73,,,,,,,,,,,3.99,3,0,12,min54.tye
179,2,05:18:08,2,57,9.0,,,,,,,,,,,2.25,1.36,,,,,,,,,,,3.61,2,0,36,min54.tye
180,1,05:19:18,2,53,11.7,,,,,,,,,,,2.91,2.43,,,,,,,,,,,5.33,3,0,55,min54.tye
181,1,05:21:31,2,50,8.2,,,,,,,,,,,1.62,1.06,,,,,,,,,,,2.68,2,0,9,min54.tye
182,1,05:21:34,5,54,15.9,4.2,29.4,4.1,,,,,,,,11.40,15.47,15.33,14.86,16.73,,,,,,,,73.79,9,0,90,min54.tye
183,1,05:21:37,6,57,12.0,4.2,22.3,4.0,4.0,,,,,,,8.07,4.41,4.87,2.80,3.08,2.44,,,,,,,25.68,10,0,85,min54.tye
184,1,05:21:51,2,51,8.4,,,,,,,,,,,1.47,1.37,,,,,,,,,,,2.84,2,0,98,min54.tye
185,1,05:22:11,6,60,12.1,4.2,22.5,4.0,4.1,,,,,,,8.87,4.65,4.51,2.70,3.12,3.23,,,,,,,27.08,10,0,81,min54.tye
186,2,05:22:23,2,56,8.8,,,,,,,,,,,2.13,1.31,,,,,,,,,,,3.44,2,0,46,min54.tye
187,1,05:22:55,2,53,8.4,,,,,,,,,,,1.70,1.15,,,,,,,,,,,2.84,2,0,64,min54.tye
188,2,05:23:43,2,63,13.0,,,,,,,,,,,5.13,3.78,,,,,,,,,,,8.91,3,0,14,min54.tye
189,1,05:24:19,2,63,8.9,,,,,,,,,,,1.93,1.08,,,,,,,,,,,3.01,2,0,55,min54.tye
190,1,05:25:51,6,59,12.1,4.2,22.3,4.0,4.0,,,,,,,8.47,5.12,3.74,2.76,2.69,3.28,,,,,,,26.07,10,0,8,min54.tye
191,2,05:26:07,2,52,9.5,,,,,,,,,,,2.76,1.61,,,,,,,,,,,4.37,2,0,38,min54.tye
192,1,05:27:01,2,58,9.3,,,,,,,,,,,1.93,1.22,,,,,,,,,,,3.15,2,0,56,min54.tye
193,2,05:28:14,2,62,11.4,,,,,,,,,,,3.78,4.17,,,,,,,,,,,7.95,3,0,91,min54.tye
194,2,05:28:33,5,60,15.0,4.3,30.5,4.0,,,,,,,,13.91,19.28,21.18,19.59,19.62,,,,,,,,93.57,9,0,87,min54.tye
195,1,05:28:36,2,52,8.7,,,,,,,,,,,2.07,1.76,,,,,,,,,,,3.83,2,0,94,min54.tye
196,1,05:28:47,2,54,9.2,,,,,,,,,,,2.52,2.09,,,,,,,,,,,4.61,2,0,73,min54.tye
197,1,05:30:41,2,71,9.2,,,,,,,,,,,2.40,1.17,,,,,,,,,,,3.57,2,0,16,min54.tye
198,1,05:31:01,2,53,10.4,,,,,,,,,,,2.41,1.43,,,,,,,,,,,3.84,3,0,76,min54.tye
199,1,05:33:06,5,55,10.8,4.3,32.3,3.9,,,,,,,,8.46,16.11,17.26,14.13,16.56,,,,,,,,72.53,9,0,9,min54.tye
200,1,05:33:14,5,63,13.7,4.2,28.8,4.0,,,,,,,,8.70,4.84,4.88,4.11,4.54,,,,,,,,27.07,9,0,4,min54.tye
201,1,05:33:43,2,65,8.9,,,,,,,,,,,1.83,1.16,,,,,,,,,,,2.99,2,0,73,min54.tye
202,2,05:34:41,6,58,12.1,4.3,22.6,3.9,4.1,,,,,,,13.34,18.72,17.43,10.47,12.93,15.63,,,,,,,88.52,10,0,26,min54.tye
203,2,05:36:51,2,46,9.1,,,,,,,,,,,2.67,1.43,,,,,,,,,,,4.11,2,0,71,min54.tye
204,1,05:37:05,5,60,11.9,20.9,9.5,21.8,,,,,,,,8.61,7.20,4.95,5.06,5.02,,,,,,,,30.85,11,0,40,min54.tye
205,2,05:37:34,6,59,12.1,4.2,22.7,4.0,4.1,,,,,,,13.45,19.96,19.03,12.97,15.48,15.29,,,,,,,96.19,10,0,26,min54.tye
206,2,05:39:34,5,67,16.3,4.2,24.3,9.0,,,,,,,,11.41,7.91,6.94,6.23,6.88,,,,,,,,39.37,16,0,50,min54.tye
207,1,05:39:40,2,56,7.7,,,,,,,,,,,1.45,0.87,,,,,,,,,,,2.32,14,0,83,min54.tye
208,1,05:40:36,2,58,8.8,,,,,,,,,,,1.91,1.20,,,,,,,,,,,3.11,2,0,6,min54.tye
209,2,05:41:29,2,55,10.5,,,,,,,,,,,2.63,2.03,,,,,,,,,,,4.66,3,0,86,min54.tye
210,2,05:41:31,6,59,12.2,4.2,22.3,4.3,4.2,,,,,,,14.41,18.56,18.97,15.06,15.16,14.26,,,,,,,96.42,10,0,81,min54.tye
211,1,05:43:22,2,55,10.5,,,,,,,,,,,2.54,1.61,,,,,,,,,,,4.14,3,0,40,min54.tye
212,1,05:44:39,2,50,8.9,,,,,,,,,,,1.95,1.26,,,,,,,,,,,3.21,2,0,17,min54.tye
213,1,05:45:00,2,68,8.4,,,,,,,,,,,1.83,1.03,,,,,,,,,,,2.85,2,0,86,min54.tye
214,2,05:46:37,6,55,12.1,4.2,22.6,3.9,4.1,,,,,,,14.39,18.13,17.63,11.98,14.72,12.95,,,,,,,89.81,10,0,22,min54.tye
215,2,05:47:40,4,60,13.1,21.1,9.6,,,,,,,,,11.29,17.66,8.77,2.56,,,,,,,,,40.28,4,0,68,min54.tye
216,2,05:48:29,2,53,11.2,,,,,,,,,,,3.49,2.35,,,,,,,,,,,5.85,3,0,67,min54.tye
217,2,05:48:31,2,55,12.0,,,,,,,,,,,3.55,2.41,,,,,,,,,,,5.95,3,0,58,min54.tye
218,2,05:48:46,5,62,17.9,4.3,29.3,4.1,,,,,,,,13.82,19.95,20.08,17.46,18.41,,,,,,,,89.72,9,0,68,min54.tye
219,2,05:49:06,2,60,11.4,,,,,,,,,,,3.25,2.35,,,,,,,,,,,5.60,3,0,3,min54.tye
220,2,05:49:41,2,56,9.4,,,,,,,,,,,2.72,2.38,,,,,,,,,,,5.09,2,0,86,min54.tye
221,2,05:49:49,5,57,12.3,21.2,9.4,22.1,,,,,,,,12.36,20.43,15.31,20.11,9.54,,,,,,,,77.76,11,0,84,min54.tye
222,2,05:49:52,2,57,8.9,,,,,,,,,,,2.20,1.19,,,,,,,,,,,3.38,2,0,25,min54.tye
223,2,05:50:04,2,68,8.4,,,,,,,,,,,1.75,1.07,,,,,,,,,,,2.82,2,0,7,min54.tye
224,1,05:51:17,2,57,8.7,,,,,,,,,,,1.87,1.25,,,,,,,,,,,3.12,2,0,42,min54.tye
225,1,05:51:43,2,59,11.6,,,,,,,,,,,3.20,2.55,,,,,,,,,,,5.75,3,0,39,min54.tye
226,1,05:51:50,5,62,16.5,4.2,27.9,4.0,,,,,,,,9.75,13.60,13.37,12.18,15.42,,,,,,,,64.31,9,0,96,min54.tye
227,1,05:53:06,2,63,9.3,,,,,,,,,,,2.24,1.42,,,,,,,,,,,3.66,2,0,33,min54.tye
228,1,05:53:10,2,52,11.1,,,,,,,,,,,2.38,1.87,,,,,,,,,,,4.25,3,0,37,min54.tye
229,2,05:53:17,6,57,12.1,4.2,22.7,4.0,4.1,,,,,,,13.94,18.50,17.97,13.96,12.76,12.81,,,,,,,89.94,10,0,73,min54.tye
230,2,05:53:24,2,58,9.0,,,,,,,,,,,2.39,1.37,,,,,,,,,,,3.76,2,0,9,min54.tye
231,1,05:54:31,2,55,10.1,,,,,,,,,,,2.34,1.85,,,,,,,,,,,4.18,3,0,78,min54.tye
232,1,05:55:20,2,54,9.4,,,,,,,,,,,2.28,1.30,,,,,,,,,,,3.58,2,0,78,min54.tye
233,1,05:55:26,2,60,8.2,,,,,,,,,,,1.47,1.03,,,,,,,,,,,2.50,2,0,71,min54.tye
234,1,05:55:59,2,55,11.9,,,,,,,,,,,2.95,1.92,,,,,,,,,,,4.87,3,0,10,min54.tye
235,1,05:57:21,5,57,12.5,4.3,32.3,4.0,,,,,,,,10.43,15.67,15.38,16.07,15.39,,,,,,,,72.94,9,0,35,min54.tye
236,1,05:57:27,5,56,13.0,4.3,32.3,4.0,,,,,,,,10.74,15.12,14.46,15.15,15.78,,,,,,,,71.24,9,0,73,min54.tye
237,2,05:57:28,6,59,12.1,4.2,22.7,4.1,4.1,,,,,,,12.73,17.29,16.45,12.20,11.12,11.78,,,,,,,81.56,10,0,49,min54.tye
238,1,05:57:30,2,53,8.6,,,,,,,,,,,1.71,0.86,,,,,,,,,,,2.57,2,0,65,min54.tye
239,2,05:58:26,5,63,12.3,4.3,33.5,4.1,,,,,,,,13.77,18.46,18.16,18.47,18.75,,,,,,,,87.62,9,0,47,min54.tye
240,1,05:59:35,2,61,11.9,,,,,,,,,,,3.05,2.15,,,,,,,,,,,5.19,3,0,16,min54.tye
241,2,05:59:49,2,56,9.2,,,,,,,,,,,2.53,1.42,,,,,,,,,,,3.95,2,0,49,min54.tye
242,2,06:00:14,2,55,9.9,,,,,,,,,,,2.80,1.93,,,,,,,,,,,4.73,3,0,21,min54.tye
243,2,06:00:24,2,60,8.7,,,,,,,,,,,2.20,1.16,,,,,,,,,,,3.37,2,0,59,min54.tye
244,2,06:00:28,2,62,10.7,,,,,,,,,,,3.64,4.07,,,,,,,,,,,7.71,3,0,93,min54.tye
245,1,06:00:40,2,65,8.9,,,,,,,,,,,2.03,1.22,,,,,,,,,,,3.25,2,0,67,min54.tye
246,2,06:01:01,2,61,8.4,,,,,,,,,,,2.23,2.09,,,,,,,,,,,4.32,2,0,54,min54.tye
247,2,06:01:32,2,63,8.9,,,,,,,,,,,2.84,2.20,,,,,,,,,,,5.05,2,0,75,min54.tye
248,2,06:02:04,2,70,9.6,,,,,,,,,,,3.52,2.78,,,,,,,,,,,6.30,2,0,87,min54.tye
249,1,06:02:14,2,55,9.4,,,,,,,,,,,2.32,1.97,,,,,,,,,,,4.29,2,0,24,min54.tye
250,1,06:02:25,5,49,16.5,4.4,30.9,4.0,,,,,,,,10.28,15.76,16.01,14.87,14.63,,,,,,,,71.54,9,0,86,min54.tye
251,2,06:02:25,6,58,12.0,4.3,22.6,4.0,4.1,,,,,,,7.70,14.04,12.63,9.04,10.27,10.98,,,,,,,64.65,10,0,90,min54.tye
252,2,06:02:37,5,60,19.4,4.2,29.8,4.0,,,,,,,,12.72,19.12,19.17,17.72,17.72,,,,,,,,86.46,9,0,19,min54.tye
253,1,06:03:42,2,68,9.4,,,,,,,,,,,2.31,1.43,,,,,,,,,,,3.75,2,0,25,min54.tye
254,1,06:05:45,2,53,11.5,,,,,,,,,,,2.62,1.99,,,,,,,,,,,4.61,3,0,57,min54.tye
255,2,06:05:46,2,61,11.0,,,,,,,,,,,4.16,2.70,,,,,,,,,,,6.85,3,0,73,min54.tye