veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:06:25,5,63,16.1,4.4,32.8,4.0,,,,,,,,10.02,16.15,14.97,14.46,14.71,,,,,,,,70.30,9,0
2,1,00:07:13,2,65,9.3,,,,,,,,,,,1.91,1.46,,,,,,,,,,,3.38,2,0
3,1,00:08:34,5,60,20.5,4.3,33.0,4.1,,,,,,,,11.00,14.89,14.69,14.19,14.36,,,,,,,,69.12,9,0
4,1,00:17:33,5,47,17.5,4.3,30.7,10.1,,,,,,,,9.88,14.82,14.80,14.46,15.41,,,,,,,,69.38,16,0
5,1,00:23:42,2,63,9.8,,,,,,,,,,,2.71,2.54,,,,,,,,,,,5.25,3,0
6,1,00:24:49,5,60,15.6,4.3,35.2,4.0,,,,,,,,10.71,14.32,13.97,14.45,14.59,,,,,,,,68.03,9,0
7,2,00:29:44,5,68,16.9,4.3,30.5,10.5,,,,,,,,9.80,14.79,14.76,14.58,14.18,,,,,,,,68.12,16,0
8,2,00:31:09,5,61,19.8,4.3,29.6,10.5,,,,,,,,9.11,5.73,5.49,9.55,9.91,,,,,,,,39.79,16,36
9,1,00:31:09,5,46,7.5,2.9,29.9,10.6,,,,,,,,2.92,2.91,5.37,7.82,7.92,,,,,,,,26.93,0,33
10,1,00:31:51,5,68,17.1,4.3,33.2,4.1,,,,,,,,10.09,13.14,13.17,14.08,14.28,,,,,,,,64.77,9,0
11,1,00:36:15,5,69,16.7,4.2,33.8,4.0,,,,,,,,9.69,14.70,14.47,14.30,13.15,,,,,,,,66.31,9,0
12,1,00:37:11,5,66,19.2,4.3,30.0,11.0,,,,,,,,9.09,14.16,13.94,13.72,13.36,,,,,,,,64.27,16,0
13,1,00:37:17,5,69,21.5,4.3,30.7,11.1,,,,,,,,9.64,14.33,14.50,17.30,17.00,,,,,,,,72.77,16,0
14,1,00:39:48,2,64,18.1,,,,,,,,,,,2.95,2.26,,,,,,,,,,,5.21,5,0
15,1,00:44:25,5,65,16.5,4.3,31.1,10.1,,,,,,,,9.09,10.43,10.24,9.65,9.74,,,,,,,,49.13,16,0
16,1,00:44:37,2,60,13.3,,,,,,,,,,,4.27,3.06,,,,,,,,,,,7.33,3,0
17,1,00:46:24,5,62,18.2,4.3,33.7,4.1,,,,,,,,9.98,12.28,12.57,14.85,15.39,,,,,,,,65.07,9,0
18,1,00:58:27,5,63,17.8,4.3,39.2,4.1,,,,,,,,10.23,9.29,9.32,4.16,4.13,,,,,,,,37.12,9,0
19,1,00:59:08,5,70,18.5,4.3,36.7,4.1,,,,,,,,11.31,15.39,15.32,14.44,14.80,,,,,,,,71.27,9,0
21,1,00:59:13,5,69,15.7,4.3,33.3,4.0,,,,,,,,9.93,13.73,13.80,8.86,8.97,,,,,,,,55.29,9,0
23,1,01:05:39,5,58,19.5,4.4,34.8,4.2,,,,,,,,11.12,13.71,14.60,14.01,14.18,,,,,,,,67.63,9,0
24,1,01:06:11,2,78,8.8,,,,,,,,,,,1.86,1.27,,,,,,,,,,,3.13,2,0
25,1,01:10:39,5,65,17.5,4.3,29.9,10.4,,,,,,,,10.19,14.51,14.07,15.64,15.49,,,,,,,,69.89,16,0
27,1,01:17:18,5,66,19.9,4.5,29.6,4.2,,,,,,,,10.68,13.86,13.87,14.86,14.24,,,,,,,,67.52,9,0
28,1,01:20:25,5,53,15.5,3.8,29.8,3.6,,,,,,,,9.11,9.11,9.10,9.34,9.67,,,,,,,,46.34,9,36
29,2,01:20:25,5,58,17.0,4.2,32.5,4.0,,,,,,,,10.87,9.78,9.80,11.26,11.23,,,,,,,,52.95,9,36
30,1,01:30:27,5,66,18.0,4.2,32.3,4.1,,,,,,,,9.65,5.13,5.42,3.77,3.86,,,,,,,,27.83,9,0
31,1,01:37:52,5,62,20.6,4.3,32.3,3.9,,,,,,,,10.34,11.05,11.20,4.18,10.77,,,,,,,,47.54,9,0
32,1,01:43:57,5,65,16.9,4.3,32.0,4.0,,,,,,,,9.60,14.85,14.69,15.66,15.50,,,,,,,,70.29,9,0
33,1,01:55:22,2,63,9.5,,,,,,,,,,,2.06,1.42,,,,,,,,,,,3.48,2,0
34,1,02:05:35,5,57,16.3,4.4,34.4,4.0,,,,,,,,10.42,6.65,6.55,6.01,6.15,,,,,,,,35.78,9,0
35,2,02:05:36,5,66,19.5,4.3,30.2,10.1,,,,,,,,10.41,13.10,13.53,13.68,13.36,,,,,,,,64.08,16,0
36,1,02:08:02,5,59,17.9,4.3,32.7,4.0,,,,,,,,10.58,15.48,14.60,15.02,15.63,,,,,,,,71.32,9,0
37,1,02:10:45,5,61,17.2,4.2,35.1,4.0,,,,,,,,9.60,8.32,8.24,7.03,7.67,,,,,,,,40.86,9,0
38,1,02:11:50,2,58,21.2,,,,,,,,,,,10.54,14.98,,,,,,,,,,,25.53,5,0
39,1,02:12:28,2,68,9.4,,,,,,,,,,,2.15,1.96,,,,,,,,,,,4.10,2,0
40,1,02:12:34,2,66,9.3,,,,,,,,,,,2.01,1.17,,,,,,,,,,,3.18,2,0
41,1,02:14:52,5,65,19.5,4.3,32.5,4.0,,,,,,,,9.20,15.44,15.86,11.85,11.66,,,,,,,,64.01,9,0
42,1,02:18:59,5,64,19.6,4.3,30.1,10.3,,,,,,,,9.43,13.95,15.16,14.81,15.26,,,,,,,,68.61,16,0
43,1,02:21:08,5,70,18.1,4.4,33.7,4.1,,,,,,,,11.29,13.12,13.31,14.14,13.96,,,,,,,,65.82,9,0
44,1,02:21:53,5,63,13.1,4.2,30.9,4.1,,,,,,,,8.68,5.64,5.96,4.78,3.71,,,,,,,,28.77,9,0
45,1,02:27:06,5,65,17.5,4.3,32.2,4.0,,,,,,,,10.55,15.04,15.01,14.86,14.43,,,,,,,,69.90,9,0
46,1,02:27:09,2,65,8.7,,,,,,,,,,,1.66,1.37,,,,,,,,,,,3.03,2,0
47,1,02:27:57,2,65,9.0,,,,,,,,,,,1.75,1.18,,,,,,,,,,,2.92,2,0
48,1,02:32:06,5,67,16.0,4.3,33.6,4.0,,,,,,,,10.19,9.31,9.25,5.49,5.56,,,,,,,,39.81,9,0
49,1,02:37:12,2,35,5.6,,,,,,,,,,,1.17,0.83,,,,,,,,,,,2.00,2,0
50,1,02:54:24,2,68,10.9,,,,,,,,,,,3.09,2.69,,,,,,,,,,,5.78,3,0
51,1,02:57:30,5,60,17.9,4.3,32.9,4.0,,,,,,,,10.92,7.98,7.67,8.85,8.74,,,,,,,,44.16,9,0
52,1,02:58:38,5,57,19.7,4.2,34.4,4.1,,,,,,,,9.81,9.27,9.37,9.34,9.27,,,,,,,,47.06,9,0
53,1,02:59:55,2,57,10.2,,,,,,,,,,,1.99,1.67,,,,,,,,,,,3.65,3,0
54,1,03:01:08,5,66,17.6,4.3,31.0,4.1,,,,,,,,10.18,13.44,13.89,12.49,12.84,,,,,,,,62.84,9,0
55,1,03:08:14,2,64,8.7,,,,,,,,,,,1.90,1.68,,,,,,,,,,,3.59,2,0
56,1,03:09:52,5,60,19.7,4.4,34.5,4.1,,,,,,,,10.60,14.12,14.15,13.34,12.84,,,,,,,,65.06,9,0
57,1,03:14:01,5,70,19.2,4.3,31.2,4.0,,,,,,,,9.60,13.92,14.19,12.31,13.36,,,,,,,,63.38,9,0
58,2,03:19:25,2,70,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
59,1,03:19:25,3,24,6.3,7.4,,,,,,,,,,1.60,2.13,1.82,,,,,,,,,,5.55,2,36
60,1,03:24:30,5,65,17.6,4.4,33.7,4.1,,,,,,,,9.56,17.40,17.76,13.83,16.04,,,,,,,,74.59,9,0
61,2,03:25:31,3,65,17.4,4.3,,,,,,,,,,8.15,5.67,6.13,,,,,,,,,,19.96,6,36
62,2,03:25:31,2,65,10.1,,,,,,,,,,,6.36,6.19,,,,,,,,,,,12.55,5,0
63,1,03:25:31,5,66,17.6,4.3,32.0,10.2,,,,,,,,4.51,8.51,8.46,8.14,8.35,,,,,,,,37.97,16,0
64,1,03:25:35,5,70,16.9,4.4,34.7,4.1,,,,,,,,10.75,14.70,15.12,16.89,16.90,,,,,,,,74.36,9,0
66,1,03:26:59,5,61,19.7,4.3,32.4,4.1,,,,,,,,9.33,14.70,14.30,14.46,14.80,,,,,,,,67.60,9,0
67,1,03:28:09,5,64,17.5,4.3,35.2,4.1,,,,,,,,9.76,14.19,13.93,14.48,13.42,,,,,,,,65.77,9,0
68,1,03:28:56,2,58,8.8,,,,,,,,,,,1.70,1.07,,,,,,,,,,,2.77,2,0
69,1,03:30:39,2,61,8.4,,,,,,,,,,,1.80,1.55,,,,,,,,,,,3.35,2,0
70,1,03:36:42,5,63,13.5,4.3,29.7,4.1,,,,,,,,8.36,4.69,4.47,2.99,2.77,,,,,,,,23.28,9,0
71,1,03:37:00,2,68,9.1,,,,,,,,,,,2.01,1.22,,,,,,,,,,,3.23,2,0
72,1,03:38:29,2,70,9.1,,,,,,,,,,,2.02,1.35,,,,,,,,,,,3.38,2,0
73,1,03:43:48,2,70,8.7,,,,,,,,,,,1.38,0.99,,,,,,,,,,,2.38,2,0
74,2,03:49:08,2,54,3.9,,,,,,,,,,,1.32,1.44,,,,,,,,,,,2.76,14,0
75,1,03:49:09,5,62,16.0,4.4,32.8,4.2,,,,,,,,9.56,7.17,7.42,6.08,5.64,,,,,,,,35.87,9,0
76,1,03:50:44,5,68,12.4,4.2,35.1,4.1,,,,,,,,8.45,5.78,5.71,4.11,4.91,,,,,,,,28.95,9,0
77,1,03:52:16,2,71,9.4,,,,,,,,,,,2.17,1.28,,,,,,,,,,,3.45,2,0
78,1,03:57:26,5,65,20.0,4.2,29.9,11.3,,,,,,,,9.69,16.61,16.29,16.99,16.15,,,,,,,,75.73,16,0
79,1,03:57:50,5,68,12.6,21.6,9.8,22.4,,,,,,,,7.97,12.01,9.81,9.20,5.47,,,,,,,,44.46,11,0
81,1,03:57:58,5,63,16.7,4.2,30.0,9.9,,,,,,,,9.44,7.36,7.61,7.44,7.35,,,,,,,,39.19,16,0
82,1,03:59:59,2,66,11.1,,,,,,,,,,,2.51,2.24,,,,,,,,,,,4.76,3,0
83,1,04:06:27,5,50,20.0,4.3,32.7,4.0,,,,,,,,10.91,12.82,12.55,14.82,15.24,,,,,,,,66.34,9,0
84,1,04:07:36,5,60,13.4,4.4,29.7,4.1,,,,,,,,8.09,5.12,4.59,3.38,2.08,,,,,,,,23.26,9,0
85,1,04:08:21,2,60,10.5,,,,,,,,,,,2.23,3.42,,,,,,,,,,,5.65,3,0
86,1,04:09:58,5,65,12.7,21.0,9.8,21.6,,,,,,,,7.63,8.51,4.76,4.84,5.27,,,,,,,,31.01,11,0
87,1,04:10:05,5,68,16.6,4.2,28.5,4.2,,,,,,,,8.29,4.30,4.49,2.95,2.89,,,,,,,,22.92,9,0
88,1,04:19:07,2,70,8.6,,,,,,,,,,,1.59,1.35,,,,,,,,,,,2.94,2,0
89,1,04:20:19,5,62,20.4,4.3,30.4,10.3,,,,,,,,9.21,13.61,13.64,12.64,11.97,,,,,,,,61.07,16,0
90,1,04:22:31,5,59,11.2,4.3,31.2,10.1,,,,,,,,7.57,8.44,8.05,5.06,5.66,,,,,,,,34.77,16,0
91,1,04:25:06,2,53,13.0,,,,,,,,,,,3.77,2.56,,,,,,,,,,,6.33,3,0
92,1,04:25:33,5,68,16.1,4.3,34.6,4.1,,,,,,,,9.92,13.56,12.75,14.26,14.41,,,,,,,,64.89,9,0
93,1,04:25:35,5,68,19.6,4.4,28.9,4.0,,,,,,,,9.42,5.22,4.77,2.93,3.41,,,,,,,,25.75,9,0
94,1,04:26:55,5,60,19.9,4.3,32.6,4.1,,,,,,,,10.45,13.11,13.53,14.63,14.67,,,,,,,,66.38,9,0
95,1,04:30:51,5,70,18.5,4.4,33.5,4.0,,,,,,,,10.79,13.53,13.95,11.22,11.01,,,,,,,,60.50,9,0
97,1,04:30:57,5,70,11.4,4.3,34.1,4.1,,,,,,,,8.64,4.75,4.69,4.14,3.84,,,,,,,,26.06,9,0
98,1,04:31:47,2,58,10.1,,,,,,,,,,,2.46,1.82,,,,,,,,,,,4.28,3,0
99,1,04:37:36,2,53,8.4,,,,,,,,,,,2.89,1.62,,,,,,,,,,,4.50,2,0
100,1,04:38:41,5,64,17.8,4.3,33.5,4.1,,,,,,,,10.10,14.61,14.67,13.23,13.55,,,,,,,,66.17,9,0
101,1,04:38:43,5,67,11.4,4.3,37.2,4.1,,,,,,,,8.53,7.09,6.98,5.88,6.46,,,,,,,,34.95,9,0
102,1,04:44:25,2,68,11.3,,,,,,,,,,,2.44,1.86,,,,,,,,,,,4.30,3,0
103,1,04:45:27,2,62,11.6,,,,,,,,,,,1.97,2.09,,,,,,,,,,,4.06,3,0
104,1,04:50:27,2,65,9.5,,,,,,,,,,,2.05,1.89,,,,,,,,,,,3.94,2,0
105,1,04:59:48,2,81,12.0,,,,,,,,,,,2.63,1.92,,,,,,,,,,,4.55,3,0
106,1,05:02:55,5,70,16.0,4.3,30.1,4.1,,,,,,,,9.42,4.74,4.32,3.07,2.54,,,,,,,,24.09,9,0
107,1,05:04:22,2,68,8.2,,,,,,,,,,,1.32,0.98,,,,,,,,,,,2.30,2,0
108,1,05:07:36,2,67,9.4,,,,,,,,,,,2.32,2.07,,,,,,,,,,,4.38,2,0
109,1,05:09:00,5,63,12.7,4.3,33.6,4.1,,,,,,,,3.68,3.24,3.05,2.56,2.30,,,,,,,,14.83,9,0
110,2,05:09:00,5,63,12.7,4.2,33.3,4.1,,,,,,,,7.68,2.02,2.43,4.79,5.60,,,,,,,,22.52,9,36
111,1,05:09:44,2,63,9.0,,,,,,,,,,,1.91,1.38,,,,,,,,,,,3.29,2,0
112,1,05:10:27,2,64,10.0,,,,,,,,,,,2.58,2.63,,,,,,,,,,,5.21,3,0
113,1,05:13:39,2,71,8.7,,,,,,,,,,,1.56,1.05,,,,,,,,,,,2.61,2,0
114,1,05:13:42,2,63,9.1,,,,,,,,,,,1.83,1.18,,,,,,,,,,,3.02,2,0
115,1,05:13:44,2,73,8.2,,,,,,,,,,,1.32,0.87,,,,,,,,,,,2.19,2,0
116,1,05:15:59,2,63,12.0,,,,,,,,,,,2.81,2.42,,,,,,,,,,,5.23,3,0
117,1,05:17:00,4,67,12.8,18.9,2.9,,,,,,,,,2.72,2.93,1.32,1.16,,,,,,,,,8.14,3,0
118,2,05:17:04,2,68,9.4,,,,,,,,,,,1.91,1.42,,,,,,,,,,,3.33,2,0
119,1,05:17:09,2,49,11.6,,,,,,,,,,,2.59,1.74,,,,,,,,,,,4.34,3,0
120,1,05:18:03,5,69,16.0,4.3,33.9,4.1,,,,,,,,8.82,14.41,13.90,14.82,14.69,,,,,,,,66.64,9,0
121,1,05:20:01,2,52,10.3,,,,,,,,,,,2.12,1.34,,,,,,,,,,,3.46,3,0
122,1,05:20:35,5,60,10.9,4.3,31.6,4.1,,,,,,,,9.93,14.23,14.26,14.80,13.88,,,,,,,,67.09,9,0
123,1,05:21:56,2,66,8.8,,,,,,,,,,,2.08,1.28,,,,,,,,,,,3.36,2,0
124,2,05:25:16,2,67,9.9,,,,,,,,,,,2.11,1.58,,,,,,,,,,,3.69,3,0
125,1,05:25:22,2,57,11.6,,,,,,,,,,,2.80,2.16,,,,,,,,,,,4.96,3,0
126,1,05:25:48,2,66,11.5,,,,,,,,,,,3.53,2.45,,,,,,,,,,,5.98,3,0
127,1,05:26:06,2,53,9.6,,,,,,,,,,,2.77,3.57,,,,,,,,,,,6.34,2,0
128,2,05:26:18,2,66,9.0,,,,,,,,,,,1.57,1.21,,,,,,,,,,,2.78,2,0
129,1,05:26:18,2,62,8.9,,,,,,,,,,,1.73,1.19,,,,,,,,,,,2.93,2,0
130,1,05:29:01,2,60,9.0,,,,,,,,,,,2.19,1.65,,,,,,,,,,,3.84,2,0
131,1,05:29:36,2,53,6.5,,,,,,,,,,,2.07,1.40,,,,,,,,,,,3.47,2,0
132,1,05:29:56,2,70,8.9,,,,,,,,,,,2.09,1.81,,,,,,,,,,,3.89,2,0
133,1,05:30:37,5,62,19.6,4.4,29.3,4.1,,,,,,,,9.69,15.62,15.27,14.31,13.92,,,,,,,,68.81,9,0
134,1,05:30:40,2,54,10.5,,,,,,,,,,,1.97,1.57,,,,,,,,,,,3.54,3,0
135,1,05:31:12,2,62,9.4,,,,,,,,,,,2.05,1.27,,,,,,,,,,,3.32,2,0
136,1,05:32:01,2,68,9.4,,,,,,,,,,,2.17,1.21,,,,,,,,,,,3.38,2,0
137,1,05:32:13,2,67,9.3,,,,,,,,,,,2.05,1.18,,,,,,,,,,,3.24,2,0
138,2,05:32:35,2,63,14.3,,,,,,,,,,,3.39,2.59,,,,,,,,,,,5.98,5,0
139,1,05:32:35,2,53,12.0,,,,,,,,,,,2.85,1.91,,,,,,,,,,,4.76,3,0
140,1,05:33:51,2,61,11.0,,,,,,,,,,,2.39,1.98,,,,,,,,,,,4.38,3,0
141,1,05:34:52,5,69,17.5,4.2,35.3,10.0,,,,,,,,9.13,6.59,6.77,4.01,4.51,,,,,,,,31.02,16,0
142,1,05:35:35,2,78,11.6,,,,,,,,,,,2.77,1.92,,,,,,,,,,,4.69,3,0
143,1,05:35:39,2,66,8.3,,,,,,,,,,,1.70,1.02,,,,,,,,,,,2.71,2,0
144,1,05:36:01,2,66,8.4,,,,,,,,,,,1.56,1.16,,,,,,,,,,,2.72,2,0
145,1,05:36:55,2,56,11.8,,,,,,,,,,,2.89,1.98,,,,,,,,,,,4.87,3,0
146,2,05:37:35,2,71,11.6,,,,,,,,,,,2.80,4.19,,,,,,,,,,,6.99,3,0
147,1,05:37:35,2,65,9.3,,,,,,,,,,,2.11,1.14,,,,,,,,,,,3.25,2,0
148,1,05:37:50,2,70,11.6,,,,,,,,,,,2.50,1.69,,,,,,,,,,,4.19,3,0
149,1,05:37:55,5,65,17.6,4.3,32.2,4.1,,,,,,,,10.28,14.36,14.42,14.72,14.67,,,,,,,,68.46,9,0
150,1,05:39:08,2,70,9.2,,,,,,,,,,,2.08,1.37,,,,,,,,,,,3.45,2,0
151,1,05:39:23,4,66,10.6,4.3,20.2,,,,,,,,,7.70,6.61,6.83,4.95,,,,,,,,,26.10,8,0
152,1,05:39:43,3,63,21.2,4.2,,,,,,,,,,15.51,16.65,16.39,,,,,,,,,,48.55,6,0
153,1,05:42:04,2,60,11.2,,,,,,,,,,,2.53,3.31,,,,,,,,,,,5.84,3,0
154,1,05:42:35,2,65,11.6,,,,,,,,,,,2.97,2.90,,,,,,,,,,,5.87,3,0
155,1,05:42:49,5,58,19.9,4.3,36.5,4.0,,,,,,,,10.04,12.96,12.87,12.79,12.34,,,,,,,,61.00,9,0
156,1,05:43:14,2,68,9.1,,,,,,,,,,,2.01,1.36,,,,,,,,,,,3.37,2,0
157,2,05:44:09,2,68,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
158,1,05:44:09,2,53,7.4,,,,,,,,,,,1.64,1.70,,,,,,,,,,,3.35,2,0
159,1,05:47:30,2,67,9.4,,,,,,,,,,,2.06,1.29,,,,,,,,,,,3.36,2,0
160,1,05:48:24,2,70,8.6,,,,,,,,,,,1.93,1.18,,,,,,,,,,,3.12,2,0
161,1,05:48:37,5,62,17.7,4.2,31.6,4.0,,,,,,,,10.04,14.36,14.46,14.26,15.22,,,,,,,,68.34,9,0
162,1,05:49:54,2,69,14.5,,,,,,,,,,,4.11,2.58,,,,,,,,,,,6.69,5,0
163,1,05:51:04,2,70,9.4,,,,,,,,,,,2.06,1.23,,,,,,,,,,,3.29,2,0
164,1,05:51:22,2,76,10.0,,,,,,,,,,,2.26,1.70,,,,,,,,,,,3.96,3,0
165,1,05:52:33,2,66,10.2,,,,,,,,,,,2.38,1.68,,,,,,,,,,,4.06,3,0
166,1,05:53:01,2,65,9.4,,,,,,,,,,,2.15,1.27,,,,,,,,,,,3.41,2,0
167,1,05:53:18,2,65,9.0,,,,,,,,,,,2.19,1.87,,,,,,,,,,,4.06,2,0
168,2,05:53:52,2,70,11.6,,,,,,,,,,,2.75,2.21,,,,,,,,,,,4.96,3,0
169,2,05:53:54,2,65,11.0,,,,,,,,,,,2.11,1.72,,,,,,,,,,,3.83,3,0
170,1,05:53:55,2,57,11.2,,,,,,,,,,,2.45,2.48,,,,,,,,,,,4.93,3,0
171,1,05:56:25,2,59,10.3,,,,,,,,,,,2.15,1.77,,,,,,,,,,,3.92,3,0
172,1,05:56:35,5,65,20.0,4.3,30.6,10.2,,,,,,,,8.97,7.46,7.94,3.13,3.75,,,,,,,,31.25,16,0
173,1,05:57:09,5,70,16.3,4.3,35.2,4.0,,,,,,,,10.89,14.88,15.56,12.95,13.32,,,,,,,,67.60,9,0
174,1,05:57:16,5,69,19.8,4.3,29.0,4.0,,,,,,,,9.11,4.94,4.91,3.29,3.35,,,,,,,,25.61,9,0
175,2,05:59:43,2,44,8.1,,,,,,,,,,,1.48,1.05,,,,,,,,,,,2.53,2,0
176,1,06:00:58,2,70,9.1,,,,,,,,,,,1.67,1.10,,,,,,,,,,,2.76,2,0
177,1,06:01:15,2,64,9.3,,,,,,,,,,,2.12,1.36,,,,,,,,,,,3.48,2,0
178,1,06:01:31,5,62,19.5,4.4,36.6,4.0,,,,,,,,9.41,11.53,11.55,9.89,11.92,,,,,,,,54.30,9,0
179,1,06:05:23,2,63,12.9,,,,,,,,,,,2.44,1.93,,,,,,,,,,,4.37,3,0
180,1,06:06:16,2,66,8.9,,,,,,,,,,,2.08,1.75,,,,,,,,,,,3.83,2,0
181,1,06:08:35,5,67,16.8,4.3,32.8,4.0,,,,,,,,9.40,9.81,9.70,10.39,10.25,,,,,,,,49.55,9,0
182,1,06:09:27,2,66,11.9,,,,,,,,,,,2.67,2.53,,,,,,,,,,,5.21,3,0
183,1,06:10:24,2,71,8.2,,,,,,,,,,,1.44,1.13,,,,,,,,,,,2.57,2,0
184,1,06:10:30,2,53,6.2,,,,,,,,,,,2.10,1.18,,,,,,,,,,,3.29,2,0
185,1,06:10:36,2,70,9.3,,,,,,,,,,,2.41,2.07,,,,,,,,,,,4.48,2,0
186,1,06:11:12,2,45,8.8,,,,,,,,,,,1.81,1.44,,,,,,,,,,,3.25,2,0
187,1,06:12:54,2,62,10.6,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
188,1,06:13:12,2,66,9.1,,,,,,,,,,,1.96,1.15,,,,,,,,,,,3.12,2,0
189,1,06:13:17,5,65,16.0,4.3,28.9,4.1,,,,,,,,6.33,5.55,5.01,3.42,1.95,,,,,,,,22.26,9,33
191,1,06:14:28,5,63,20.7,4.3,30.1,11.1,,,,,,,,10.20,15.64,15.82,15.56,15.36,,,,,,,,72.57,16,0
192,1,06:16:38,2,66,8.4,,,,,,,,,,,1.80,1.53,,,,,,,,,,,3.33,2,0
193,1,06:17:38,2,59,8.3,,,,,,,,,,,1.75,1.01,,,,,,,,,,,2.76,2,0
194,2,06:17:44,2,70,10.5,,,,,,,,,,,2.29,1.88,,,,,,,,,,,4.17,3,0
195,1,06:17:47,5,65,16.5,4.3,34.6,4.1,,,,,,,,10.21,14.47,14.16,14.59,14.87,,,,,,,,68.30,9,0
196,1,06:18:03,2,65,9.6,,,,,,,,,,,2.29,1.40,,,,,,,,,,,3.69,2,0
197,1,06:18:28,5,66,17.3,4.4,36.0,4.0,,,,,,,,9.20,6.82,7.09,7.30,7.01,,,,,,,,37.42,9,0
198,1,06:18:47,5,69,12.9,4.2,29.0,4.1,,,,,,,,8.02,4.80,4.84,3.31,3.01,,,,,,,,23.98,9,0
199,1,06:18:53,5,69,12.4,4.3,29.6,4.1,,,,,,,,7.32,4.37,4.24,2.23,2.42,,,,,,,,20.59,9,0
200,1,06:18:56,5,69,19.9,4.4,29.3,4.1,,,,,,,,9.12,5.50,4.93,3.65,2.80,,,,,,,,25.99,9,0
201,2,06:19:43,2,84,9.2,,,,,,,,,,,2.03,1.38,,,,,,,,,,,3.41,2,0
202,1,06:20:19,5,62,19.5,4.2,31.0,4.0,,,,,,,,10.74,14.59,14.76,16.02,14.87,,,,,,,,70.98,9,0
203,1,06:20:52,2,66,9.2,,,,,,,,,,,2.03,1.23,,,,,,,,,,,3.26,2,0
204,1,06:22:56,2,53,6.2,,,,,,,,,,,1.91,1.79,,,,,,,,,,,3.70,2,0
205,1,06:23:19,2,68,8.9,,,,,,,,,,,2.11,1.77,,,,,,,,,,,3.88,2,0
206,1,06:25:58,2,68,9.2,,,,,,,,,,,2.06,1.29,,,,,,,,,,,3.35,2,0
207,1,06:26:35,2,57,9.2,,,,,,,,,,,2.08,1.50,,,,,,,,,,,3.58,2,0
208,1,06:27:14,5,63,17.7,4.3,33.2,4.1,,,,,,,,10.63,14.31,14.69,13.73,14.42,,,,,,,,67.78,9,0
209,1,06:27:32,2,45,11.1,,,,,,,,,,,2.58,2.34,,,,,,,,,,,4.92,3,0
210,1,06:27:40,2,68,9.5,,,,,,,,,,,2.02,1.94,,,,,,,,,,,3.95,2,0
211,2,06:29:27,2,71,9.4,,,,,,,,,,,2.15,1.24,,,,,,,,,,,3.38,2,0
212,1,06:29:28,2,63,10.4,,,,,,,,,,,2.33,1.54,,,,,,,,,,,3.87,3,0
213,1,06:30:11,2,68,9.7,,,,,,,,,,,2.56,2.52,,,,,,,,,,,5.08,2,0
214,2,06:31:59,2,70,11.6,,,,,,,,,,,2.97,2.49,,,,,,,,,,,5.47,3,0
215,1,06:32:00,2,58,11.8,,,,,,,,,,,2.41,1.58,,,,,,,,,,,3.99,3,0
216,1,06:32:21,5,63,13.3,4.3,28.8,4.1,,,,,,,,9.57,15.71,15.47,16.18,16.32,,,,,,,,73.24,9,0
217,1,06:34:00,2,58,22.6,,,,,,,,,,,7.62,10.52,,,,,,,,,,,18.14,5,0
218,1,06:36:27,2,66,9.0,,,,,,,,,,,1.91,1.72,,,,,,,,,,,3.63,2,0
219,2,06:36:37,4,15,1.0,8.0,1.0,,,,,,,,,0.17,0.17,0.31,0.16,,,,,,,,,0.81,0,36
220,1,06:36:37,5,65,11.4,4.4,34.0,4.3,,,,,,,,7.60,5.56,5.24,6.02,6.24,,,,,,,,30.67,9,0
221,1,06:37:17,2,68,8.7,,,,,,,,,,,1.83,1.32,,,,,,,,,,,3.15,2,0
222,1,06:37:21,2,68,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
223,1,06:39:49,2,63,9.4,,,,,,,,,,,1.91,1.63,,,,,,,,,,,3.55,2,0
224,1,06:40:10,2,64,12.1,,,,,,,,,,,2.80,2.04,,,,,,,,,,,4.84,3,0
225,1,06:40:30,2,60,9.1,,,,,,,,,,,1.99,1.12,,,,,,,,,,,3.11,2,0
226,1,06:40:51,2,53,7.9,,,,,,,,,,,1.54,1.19,,,,,,,,,,,2.73,2,0
227,2,06:40:51,2,67,10.0,,,,,,,,,,,2.29,1.53,,,,,,,,,,,3.81,3,0
228,1,06:42:32,5,68,17.5,4.3,35.0,4.1,,,,,,,,10.08,14.32,14.78,13.86,14.44,,,,,,,,67.49,9,0
229,1,06:43:06,2,58,9.3,,,,,,,,,,,2.04,1.13,,,,,,,,,,,3.17,2,0
230,1,06:45:23,2,67,12.4,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
231,1,06:45:28,2,58,9.4,,,,,,,,,,,2.19,1.42,,,,,,,,,,,3.61,2,0
232,1,06:46:15,2,69,9.1,,,,,,,,,,,1.76,1.05,,,,,,,,,,,2.81,2,0
233,1,06:46:22,2,67,8.6,,,,,,,,,,,1.70,1.08,,,,,,,,,,,2.78,2,0
234,2,06:46:53,2,67,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
235,1,06:46:53,5,65,17.3,4.4,35.7,4.2,,,,,,,,9.94,10.21,10.56,9.35,9.94,,,,,,,,49.99,9,0
236,1,06:47:44,2,68,11.8,,,,,,,,,,,2.48,1.78,,,,,,,,,,,4.25,3,0
237,1,06:47:55,2,63,11.1,,,,,,,,,,,2.35,2.20,,,,,,,,,,,4.55,3,0
238,1,06:48:04,2,68,9.1,,,,,,,,,,,1.90,1.10,,,,,,,,,,,3.00,2,0
239,1,06:48:30,2,71,11.7,,,,,,,,,,,2.87,2.33,,,,,,,,,,,5.21,3,0
240,1,06:49:29,2,68,9.3,,,,,,,,,,,1.90,1.13,,,,,,,,,,,3.03,2,0
241,1,06:50:00,2,66,9.4,,,,,,,,,,,1.83,1.40,,,,,,,,,,,3.23,2,0
243,1,06:50:05,4,66,17.0,30.5,3.1,,,,,,,,,7.09,7.45,4.28,4.65,,,,,,,,,23.48,8,0
244,1,06:51:51,2,68,12.9,,,,,,,,,,,3.03,2.15,,,,,,,,,,,5.18,3,0
245,1,06:52:12,2,65,9.4,,,,,,,,,,,2.04,1.24,,,,,,,,,,,3.28,2,0
246,1,06:52:27,2,60,8.7,,,,,,,,,,,1.61,1.08,,,,,,,,,,,2.69,2,0
247,1,06:53:47,2,66,11.5,,,,,,,,,,,2.44,2.09,,,,,,,,,,,4.53,3,0
248,1,06:53:50,2,66,9.1,,,,,,,,,,,1.84,2.09,,,,,,,,,,,3.94,2,0
249,1,06:54:41,4,63,12.3,35.1,4.1,,,,,,,,,8.58,17.63,8.58,8.57,,,,,,,,,43.36,8,0
250,1,06:55:25,2,56,11.3,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
251,1,06:56:36,2,64,8.9,,,,,,,,,,,1.80,1.11,,,,,,,,,,,2.91,2,0
252,1,06:57:19,2,67,8.7,,,,,,,,,,,1.81,1.10,,,,,,,,,,,2.91,2,0
253,1,06:57:38,2,59,23.2,,,,,,,,,,,6.74,8.85,,,,,,,,,,,15.60,5,0
254,1,06:57:52,5,58,18.6,4.3,34.3,4.1,,,,,,,,10.19,14.83,14.68,13.81,12.32,,,,,,,,65.84,9,0
255,1,06:57:57,2,60,11.3,,,,,,,,,,,3.19,2.80,,,,,,,,,,,5.98,3,0
256,1,06:58:50,2,66,12.1,,,,,,,,,,,2.72,2.25,,,,,,,,,,,4.96,3,0
257,1,06:58:56,2,66,9.3,,,,,,,,,,,2.07,1.40,,,,,,,,,,,3.46,2,0
258,1,07:00:20,5,63,17.5,4.2,40.8,4.0,,,,,,,,10.23,15.94,16.21,13.13,13.59,,,,,,,,69.10,9,0
259,1,07:00:26,2,62,9.5,,,,,,,,,,,2.03,1.14,,,,,,,,,,,3.17,2,0
260,1,07:00:44,2,35,6.9,,,,,,,,,,,0.93,0.91,,,,,,,,,,,1.84,2,0
261,1,07:00:59,5,69,20.0,4.3,33.2,4.0,,,,,,,,9.90,14.62,14.95,10.11,13.60,,,,,,,,63.18,9,0
262,1,07:01:27,5,60,13.2,4.3,31.1,4.0,,,,,,,,9.47,6.18,6.30,4.30,4.05,,,,,,,,30.31,9,0
263,1,07:03:35,2,66,13.0,,,,,,,,,,,2.56,2.20,,,,,,,,,,,4.76,3,0
264,1,07:04:20,2,65,9.1,,,,,,,,,,,1.89,1.46,,,,,,,,,,,3.35,2,0
265,1,07:05:40,5,63,19.6,4.3,28.3,4.1,,,,,,,,10.48,14.93,15.49,14.98,14.78,,,,,,,,70.66,9,0
266,1,07:06:21,5,58,16.6,4.3,31.2,4.1,,,,,,,,10.30,14.89,15.35,14.22,13.93,,,,,,,,68.70,9,0
267,2,07:06:21,5,68,19.5,4.3,32.5,4.1,,,,,,,,9.48,11.70,11.93,8.38,9.37,,,,,,,,50.87,9,0
268,1,07:06:41,2,66,9.4,,,,,,,,,,,1.98,1.60,,,,,,,,,,,3.58,2,0
269,1,07:07:06,2,68,8.6,,,,,,,,,,,1.89,1.29,,,,,,,,,,,3.18,2,0
270,2,07:07:22,2,66,11.5,,,,,,,,,,,2.59,1.96,,,,,,,,,,,4.56,3,0
271,1,07:07:24,2,62,9.2,,,,,,,,,,,1.90,1.10,,,,,,,,,,,3.00,2,0
272,1,07:09:37,2,60,9.5,,,,,,,,,,,2.12,1.29,,,,,,,,,,,3.41,2,0
273,1,07:11:22,2,65,10.8,,,,,,,,,,,2.73,2.50,,,,,,,,,,,5.23,3,0
274,1,07:11:23,2,65,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
275,2,07:11:25,2,66,9.2,,,,,,,,,,,2.07,1.23,,,,,,,,,,,3.30,2,0
276,1,07:11:29,5,65,19.7,4.4,36.5,4.1,,,,,,,,9.26,11.75,11.98,9.81,12.07,,,,,,,,54.87,9,0
277,1,07:11:36,2,68,8.9,,,,,,,,,,,1.79,1.88,,,,,,,,,,,3.67,2,0
278,1,07:12:18,2,34,6.7,,,,,,,,,,,1.06,1.00,,,,,,,,,,,2.06,2,0
279,1,07:12:49,2,60,10.1,,,,,,,,,,,2.05,1.51,,,,,,,,,,,3.56,3,0
280,1,07:13:08,2,59,10.0,,,,,,,,,,,2.07,1.55,,,,,,,,,,,3.62,3,0
294,2,07:21:39,2,73,8.3,,,,,,,,,,,1.73,1.16,,,,,,,,,,,2.89,2,0
295,1,07:21:39,2,67,9.4,,,,,,,,,,,2.42,1.68,,,,,,,,,,,4.11,2,0
296,1,07:21:54,2,53,7.7,,,,,,,,,,,3.50,2.03,,,,,,,,,,,5.54,2,0
297,1,07:22:10,2,62,9.1,,,,,,,,,,,1.53,1.52,,,,,,,,,,,3.06,2,0
298,1,07:22:26,2,64,9.5,,,,,,,,,,,2.12,1.47,,,,,,,,,,,3.58,2,0
299,1,07:22:29,2,62,12.0,,,,,,,,,,,2.76,2.30,,,,,,,,,,,5.06,3,0
300,1,07:23:13,2,67,9.6,,,,,,,,,,,2.23,1.30,,,,,,,,,,,3.53,2,0
301,1,07:23:25,2,71,11.6,,,,,,,,,,,2.28,2.07,,,,,,,,,,,4.36,3,0
302,2,07:23:26,2,72,8.5,,,,,,,,,,,1.77,1.06,,,,,,,,,,,2.82,2,0
303,1,07:23:30,2,59,9.3,,,,,,,,,,,1.94,1.12,,,,,,,,,,,3.06,2,0
304,1,07:24:33,2,70,8.6,,,,,,,,,,,1.51,1.04,,,,,,,,,,,2.55,2,0
305,1,07:24:41,5,65,12.7,4.3,30.0,4.0,,,,,,,,9.76,15.53,15.20,13.80,13.67,,,,,,,,67.96,9,0
306,1,07:25:05,2,63,9.5,,,,,,,,,,,2.04,1.07,,,,,,,,,,,3.11,2,0
307,1,07:25:22,2,70,9.0,,,,,,,,,,,1.63,1.64,,,,,,,,,,,3.27,2,0
308,1,07:25:30,5,63,19.5,4.3,32.8,4.0,,,,,,,,9.68,13.97,14.06,15.29,15.83,,,,,,,,68.83,9,0
309,1,07:25:39,2,67,9.4,,,,,,,,,,,1.98,1.27,,,,,,,,,,,3.26,2,0
310,1,07:26:20,5,61,18.9,4.3,31.9,4.2,,,,,,,,9.76,13.34,13.31,14.76,13.52,,,,,,,,64.68,9,0
311,1,07:26:40,2,58,9.3,,,,,,,,,,,2.15,2.01,,,,,,,,,,,4.15,2,0
312,1,07:26:50,2,63,9.8,,,,,,,,,,,2.37,2.24,,,,,,,,,,,4.61,2,0
313,1,07:27:05,2,61,9.2,,,,,,,,,,,1.85,1.16,,,,,,,,,,,3.00,2,0
314,2,07:27:07,2,62,9.4,,,,,,,,,,,1.90,1.47,,,,,,,,,,,3.37,2,0
315,1,07:27:07,2,53,8.0,,,,,,,,,,,1.82,1.36,,,,,,,,,,,3.18,2,0
316,1,07:29:40,5,68,15.8,4.3,33.2,4.0,,,,,,,,10.95,15.57,14.93,14.49,14.46,,,,,,,,70.39,9,0
317,1,07:29:44,2,63,9.5,,,,,,,,,,,2.37,2.25,,,,,,,,,,,4.62,2,0
318,1,07:29:58,2,60,10.9,,,,,,,,,,,2.86,2.69,,,,,,,,,,,5.55,3,0
319,1,07:30:21,2,66,9.0,,,,,,,,,,,1.84,1.12,,,,,,,,,,,2.95,2,0
320,1,07:30:48,2,65,9.4,,,,,,,,,,,2.14,1.20,,,,,,,,,,,3.34,2,0
321,1,07:32:08,2,65,14.6,,,,,,,,,,,4.23,3.21,,,,,,,,,,,7.44,5,0
322,1,07:32:22,2,63,8.7,,,,,,,,,,,1.82,1.07,,,,,,,,,,,2.89,2,0
323,1,07:32:31,5,66,12.8,4.3,30.5,4.0,,,,,,,,10.02,13.74,13.97,11.47,11.17,,,,,,,,60.38,9,0
324,1,07:33:57,2,63,8.7,,,,,,,,,,,1.56,1.10,,,,,,,,,,,2.66,2,0
325,1,07:34:13,2,69,9.1,,,,,,,,,,,1.86,1.09,,,,,,,,,,,2.95,2,0
326,1,07:34:22,5,53,2.6,13.5,3.4,28.8,,,,,,,,7.74,7.13,4.20,3.14,2.16,,,,,,,,24.37,14,36
327,2,07:34:22,5,67,17.1,4.3,32.4,4.1,,,,,,,,10.47,5.37,4.68,5.03,1.81,,,,,,,,27.35,9,36
328,1,07:34:23,2,65,9.0,,,,,,,,,,,1.94,1.14,,,,,,,,,,,3.08,2,0
329,1,07:34:29,2,65,9.3,,,,,,,,,,,1.98,1.04,,,,,,,,,,,3.01,2,0
330,1,07:35:28,2,69,9.5,,,,,,,,,,,2.01,1.25,,,,,,,,,,,3.25,2,0
331,1,07:36:40,5,68,17.7,4.5,30.2,4.1,,,,,,,,10.86,13.13,12.35,8.45,9.22,,,,,,,,54.01,9,0
332,1,07:36:43,2,66,9.2,,,,,,,,,,,1.98,1.25,,,,,,,,,,,3.23,2,0
333,1,07:37:33,2,69,10.6,,,,,,,,,,,2.17,1.51,,,,,,,,,,,3.68,3,0
334,1,07:37:48,2,73,9.0,,,,,,,,,,,1.64,1.04,,,,,,,,,,,2.68,2,0
335,1,07:37:56,2,68,9.1,,,,,,,,,,,1.88,1.10,,,,,,,,,,,2.99,2,0
336,1,07:38:53,2,64,11.2,,,,,,,,,,,2.38,1.78,,,,,,,,,,,4.16,3,0
337,1,07:39:37,2,63,8.7,,,,,,,,,,,1.41,0.98,,,,,,,,,,,2.39,2,0
338,1,07:41:07,4,59,16.2,15.6,2.6,,,,,,,,,6.54,13.62,3.52,3.55,,,,,,,,,27.22,8,0
339,1,07:41:09,4,58,13.0,17.2,2.8,,,,,,,,,2.64,4.06,1.87,2.76,,,,,,,,,11.32,3,0
340,1,07:41:10,2,57,14.1,,,,,,,,,,,3.59,4.31,,,,,,,,,,,7.90,5,0
341,2,07:41:10,5,66,20.0,4.4,31.8,4.1,,,,,,,,9.84,12.13,12.30,11.38,12.80,,,,,,,,58.44,9,0
342,2,07:41:14,5,70,20.6,4.4,28.6,4.2,,,,,,,,8.54,5.36,4.75,3.65,3.31,,,,,,,,25.61,9,0
343,1,07:41:15,2,66,21.3,,,,,,,,,,,7.24,8.43,,,,,,,,,,,15.66,5,0