veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,2,00:01:08,2,55,7.9,,,,,,,,,,,1.51,1.22,,,,,,,,,,,2.72,2,0
2,1,00:02:19,2,66,9.6,,,,,,,,,,,2.60,1.52,,,,,,,,,,,4.12,2,0
3,1,00:03:25,2,60,9.3,,,,,,,,,,,2.18,2.01,,,,,,,,,,,4.19,2,0
4,1,00:04:08,2,59,10.0,,,,,,,,,,,2.59,1.67,,,,,,,,,,,4.26,3,0
5,1,00:06:08,2,61,9.4,,,,,,,,,,,2.23,1.22,,,,,,,,,,,3.45,2,0
6,1,00:07:21,2,60,8.8,,,,,,,,,,,2.46,1.90,,,,,,,,,,,4.36,2,0
7,1,00:08:57,2,60,13.0,,,,,,,,,,,4.10,3.06,,,,,,,,,,,7.16,3,0
8,2,00:08:58,2,57,9.0,,,,,,,,,,,2.02,1.34,,,,,,,,,,,3.37,2,0
9,1,00:09:04,2,61,8.8,,,,,,,,,,,2.70,2.28,,,,,,,,,,,4.98,2,0
10,1,00:09:13,2,58,11.1,,,,,,,,,,,3.08,2.23,,,,,,,,,,,5.30,3,0
11,1,00:09:51,2,62,11.5,,,,,,,,,,,3.32,2.24,,,,,,,,,,,5.57,3,0
12,1,00:10:39,2,62,8.3,,,,,,,,,,,1.93,1.16,,,,,,,,,,,3.09,2,0
13,2,00:12:01,2,61,9.8,,,,,,,,,,,2.67,1.93,,,,,,,,,,,4.60,2,0
14,2,00:15:33,2,62,8.7,,,,,,,,,,,2.04,1.07,,,,,,,,,,,3.11,2,0
15,2,00:17:28,2,57,11.6,,,,,,,,,,,3.16,2.34,,,,,,,,,,,5.50,3,0
16,2,00:17:32,2,58,9.4,,,,,,,,,,,2.27,1.77,,,,,,,,,,,4.04,2,0
17,2,00:17:45,2,58,10.1,,,,,,,,,,,2.85,1.96,,,,,,,,,,,4.81,3,0
18,2,00:19:05,2,61,8.7,,,,,,,,,,,2.15,1.29,,,,,,,,,,,3.44,2,0
19,1,00:19:56,2,59,9.0,,,,,,,,,,,2.14,1.43,,,,,,,,,,,3.56,2,0
20,1,00:20:00,2,60,9.0,,,,,,,,,,,2.14,1.14,,,,,,,,,,,3.28,2,0
21,1,00:22:54,2,60,8.7,,,,,,,,,,,1.87,1.02,,,,,,,,,,,2.89,2,0
22,2,00:23:45,5,63,17.0,4.3,31.3,4.1,,,,,,,,11.68,7.80,7.54,6.54,6.18,,,,,,,,39.74,9,0
23,2,00:24:44,2,62,8.9,,,,,,,,,,,2.57,2.07,,,,,,,,,,,4.63,2,0
24,1,00:28:44,2,47,9.1,,,,,,,,,,,2.28,1.30,,,,,,,,,,,3.58,2,0
25,2,00:29:18,2,63,8.6,,,,,,,,,,,1.64,1.14,,,,,,,,,,,2.78,2,0
26,2,00:32:20,2,58,7.3,,,,,,,,,,,1.17,1.15,,,,,,,,,,,2.32,2,0
27,1,00:34:12,2,60,10.9,,,,,,,,,,,3.04,3.11,,,,,,,,,,,6.14,3,0
28,2,00:35:01,2,68,11.1,,,,,,,,,,,2.85,3.52,,,,,,,,,,,6.37,3,0
29,2,00:35:36,2,60,9.0,,,,,,,,,,,2.23,1.40,,,,,,,,,,,3.63,2,0
30,2,00:38:30,2,60,9.5,,,,,,,,,,,2.55,2.09,,,,,,,,,,,4.64,2,0
31,2,00:47:13,2,55,8.6,,,,,,,,,,,1.89,1.09,,,,,,,,,,,2.98,2,0
32,1,00:48:44,2,81,13.0,,,,,,,,,,,4.58,2.70,,,,,,,,,,,7.28,3,0
33,1,00:55:16,2,59,9.2,,,,,,,,,,,2.49,1.36,,,,,,,,,,,3.85,2,0
34,1,00:59:16,2,62,9.6,,,,,,,,,,,2.41,1.59,,,,,,,,,,,4.00,2,0
35,1,00:59:19,2,61,9.4,,,,,,,,,,,2.36,1.38,,,,,,,,,,,3.74,2,0
36,2,01:06:10,2,62,9.3,,,,,,,,,,,2.22,1.57,,,,,,,,,,,3.79,2,0
37,1,01:10:07,2,54,8.8,,,,,,,,,,,2.39,2.47,,,,,,,,,,,4.86,2,0
38,2,01:10:15,2,63,10.0,,,,,,,,,,,2.35,1.53,,,,,,,,,,,3.88,3,0
39,1,01:10:24,5,62,18.3,4.2,28.8,4.0,,,,,,,,12.03,8.43,8.89,5.01,5.09,,,,,,,,39.45,9,0
40,1,01:12:17,3,61,11.9,13.1,,,,,,,,,,3.68,2.89,1.10,,,,,,,,,,7.66,3,0
41,1,01:13:17,2,66,9.0,,,,,,,,,,,1.92,1.56,,,,,,,,,,,3.48,2,0
42,2,01:13:21,2,57,9.3,,,,,,,,,,,2.30,1.39,,,,,,,,,,,3.68,2,0
43,1,01:13:29,2,61,8.9,,,,,,,,,,,1.72,0.98,,,,,,,,,,,2.70,2,0
44,2,01:16:48,2,61,9.3,,,,,,,,,,,2.27,1.38,,,,,,,,,,,3.65,2,0
45,2,01:19:19,2,65,11.1,,,,,,,,,,,2.71,2.08,,,,,,,,,,,4.80,3,0
46,1,01:20:15,2,57,7.7,,,,,,,,,,,2.42,1.86,,,,,,,,,,,4.28,2,0
47,1,01:21:52,2,57,7.4,,,,,,,,,,,1.39,1.22,,,,,,,,,,,2.61,2,0
48,2,01:21:52,2,59,8.7,,,,,,,,,,,1.91,0.95,,,,,,,,,,,2.86,2,0
49,1,01:26:30,2,63,8.6,,,,,,,,,,,1.86,1.34,,,,,,,,,,,3.20,2,0
50,1,01:27:11,2,63,9.1,,,,,,,,,,,2.62,2.36,,,,,,,,,,,4.98,2,0
51,2,01:27:24,2,61,11.8,,,,,,,,,,,2.98,2.18,,,,,,,,,,,5.15,3,0
52,1,01:30:45,2,65,9.4,,,,,,,,,,,2.52,1.46,,,,,,,,,,,3.98,2,0
53,2,01:32:09,2,62,8.5,,,,,,,,,,,1.80,1.40,,,,,,,,,,,3.20,2,0
54,2,01:34:16,4,66,9.8,11.4,8.3,,,,,,,,,2.27,2.24,2.09,0.83,,,,,,,,,7.43,2,0
55,1,01:35:39,2,60,8.6,,,,,,,,,,,2.00,1.22,,,,,,,,,,,3.22,2,0
56,1,01:37:26,2,61,13.4,,,,,,,,,,,4.19,2.97,,,,,,,,,,,7.16,3,0
57,1,01:38:50,2,58,11.9,,,,,,,,,,,3.79,3.33,,,,,,,,,,,7.11,3,0
58,1,01:40:09,2,60,10.0,,,,,,,,,,,2.52,1.64,,,,,,,,,,,4.17,3,0
59,1,01:44:02,2,61,12.8,,,,,,,,,,,3.93,2.78,,,,,,,,,,,6.71,3,0
60,1,01:50:35,2,60,9.0,,,,,,,,,,,2.14,1.27,,,,,,,,,,,3.41,2,0
61,1,01:53:25,2,59,8.7,,,,,,,,,,,1.64,0.91,,,,,,,,,,,2.55,2,0
62,2,01:56:48,2,71,9.9,,,,,,,,,,,3.00,2.97,,,,,,,,,,,5.97,3,0
63,1,01:57:09,2,60,8.9,,,,,,,,,,,2.08,1.32,,,,,,,,,,,3.40,2,0
64,2,02:03:51,2,63,9.5,,,,,,,,,,,2.39,1.40,,,,,,,,,,,3.79,2,0
65,2,02:07:21,2,59,9.5,,,,,,,,,,,2.52,2.42,,,,,,,,,,,4.94,2,0
66,1,02:12:33,5,63,17.0,4.3,31.3,4.0,,,,,,,,11.98,7.57,7.78,8.05,7.91,,,,,,,,43.30,9,0
67,2,02:28:06,2,58,9.4,,,,,,,,,,,2.60,1.79,,,,,,,,,,,4.39,2,0
68,1,02:30:01,2,55,8.9,,,,,,,,,,,2.38,1.87,,,,,,,,,,,4.25,2,0
69,1,02:30:03,2,57,9.5,,,,,,,,,,,2.40,1.98,,,,,,,,,,,4.39,2,0
70,2,02:41:41,2,61,10.6,,,,,,,,,,,2.45,1.83,,,,,,,,,,,4.28,3,0
71,1,02:42:42,2,58,8.7,,,,,,,,,,,1.96,1.04,,,,,,,,,,,3.00,2,0
72,2,02:42:51,2,62,9.3,,,,,,,,,,,2.18,1.27,,,,,,,,,,,3.45,2,0
73,1,02:43:15,2,62,9.2,,,,,,,,,,,2.40,2.03,,,,,,,,,,,4.43,2,0
74,2,02:46:06,2,61,8.9,,,,,,,,,,,2.46,1.96,,,,,,,,,,,4.42,2,0
75,2,02:55:56,2,64,11.7,,,,,,,,,,,3.34,2.61,,,,,,,,,,,5.95,3,0
76,1,02:56:02,2,55,9.5,,,,,,,,,,,2.58,2.66,,,,,,,,,,,5.24,2,0
77,2,03:17:57,2,57,8.7,,,,,,,,,,,1.85,1.08,,,,,,,,,,,2.92,2,0
78,2,03:20:44,2,58,10.8,,,,,,,,,,,2.93,2.65,,,,,,,,,,,5.58,3,0
79,2,03:27:20,2,59,9.3,,,,,,,,,,,2.38,1.38,,,,,,,,,,,3.76,2,0
80,1,03:40:06,2,65,9.4,,,,,,,,,,,2.25,1.25,,,,,,,,,,,3.50,2,0
81,1,03:58:57,2,60,8.6,,,,,,,,,,,2.10,1.19,,,,,,,,,,,3.29,2,0
82,1,04:01:59,2,62,9.5,,,,,,,,,,,2.41,1.86,,,,,,,,,,,4.27,2,0
83,1,04:02:52,2,62,9.3,,,,,,,,,,,2.45,1.36,,,,,,,,,,,3.81,2,0
84,1,04:05:31,2,58,8.6,,,,,,,,,,,2.11,1.09,,,,,,,,,,,3.21,2,0
85,1,04:13:10,2,52,9.3,,,,,,,,,,,2.22,1.23,,,,,,,,,,,3.45,2,0
86,2,04:27:49,2,58,9.0,,,,,,,,,,,2.35,1.37,,,,,,,,,,,3.72,2,0
87,2,04:37:24,2,68,10.0,,,,,,,,,,,2.37,1.82,,,,,,,,,,,4.19,3,0
88,1,04:41:25,2,63,11.2,,,,,,,,,,,3.25,2.26,,,,,,,,,,,5.51,3,0
89,2,04:49:30,2,57,10.1,,,,,,,,,,,1.94,1.85,,,,,,,,,,,3.80,3,0
90,2,04:49:33,4,57,11.9,11.6,2.7,,,,,,,,,3.46,3.28,1.73,1.36,,,,,,,,,9.82,3,0
91,2,04:56:26,2,68,8.9,,,,,,,,,,,1.94,1.17,,,,,,,,,,,3.12,2,0
92,1,04:58:07,2,63,10.0,,,,,,,,,,,2.43,1.68,,,,,,,,,,,4.11,3,0
93,1,05:02:58,2,55,8.7,,,,,,,,,,,2.24,1.32,,,,,,,,,,,3.56,2,0
94,2,05:07:09,2,62,11.7,,,,,,,,,,,3.03,2.26,,,,,,,,,,,5.29,3,0
95,2,05:08:16,2,60,9.8,,,,,,,,,,,2.16,1.59,,,,,,,,,,,3.74,2,0
96,2,05:19:43,2,55,8.7,,,,,,,,,,,2.10,1.04,,,,,,,,,,,3.14,2,0
97,2,05:21:13,2,64,8.6,,,,,,,,,,,2.00,1.67,,,,,,,,,,,3.67,2,0
98,1,05:29:58,2,51,9.3,,,,,,,,,,,2.18,1.25,,,,,,,,,,,3.43,2,0
99,1,05:32:54,2,58,9.5,,,,,,,,,,,2.23,1.75,,,,,,,,,,,3.98,2,0
100,1,05:36:25,2,72,10.4,,,,,,,,,,,2.13,1.62,,,,,,,,,,,3.76,3,0
101,2,05:37:00,2,66,9.2,,,,,,,,,,,2.35,1.31,,,,,,,,,,,3.66,2,0
102,2,05:41:04,2,57,9.6,,,,,,,,,,,2.33,1.97,,,,,,,,,,,4.29,2,0
103,2,05:41:55,2,63,11.6,,,,,,,,,,,3.59,2.64,,,,,,,,,,,6.23,3,0
104,1,05:42:58,2,60,8.8,,,,,,,,,,,2.02,1.24,,,,,,,,,,,3.25,2,0
105,1,05:47:17,2,58,9.3,,,,,,,,,,,3.56,2.20,,,,,,,,,,,5.75,2,0
106,2,05:47:28,2,60,12.0,,,,,,,,,,,3.34,2.23,,,,,,,,,,,5.57,3,0
107,1,05:49:58,2,62,10.5,,,,,,,,,,,2.55,1.77,,,,,,,,,,,4.32,3,0
108,1,05:50:24,2,59,9.0,,,,,,,,,,,2.31,1.38,,,,,,,,,,,3.69,2,0
109,2,06:00:26,2,59,9.2,,,,,,,,,,,2.44,1.40,,,,,,,,,,,3.83,2,0
110,1,06:06:56,2,59,9.0,,,,,,,,,,,2.15,1.26,,,,,,,,,,,3.42,2,0
111,2,06:06:56,2,60,9.1,,,,,,,,,,,2.09,1.13,,,,,,,,,,,3.22,2,0
112,2,06:07:33,2,60,8.7,,,,,,,,,,,1.65,1.35,,,,,,,,,,,3.00,2,0
113,2,06:09:11,2,56,21.4,,,,,,,,,,,8.66,9.12,,,,,,,,,,,17.78,5,0
114,2,06:25:14,2,68,9.3,,,,,,,,,,,2.33,1.27,,,,,,,,,,,3.60,2,0
115,1,06:26:54,2,64,10.5,,,,,,,,,,,2.28,1.49,,,,,,,,,,,3.77,3,0
116,2,06:28:54,2,64,8.9,,,,,,,,,,,2.77,2.29,,,,,,,,,,,5.06,2,0
117,1,06:30:42,5,60,14.0,4.3,27.9,4.0,,,,,,,,11.40,15.78,16.01,15.96,16.44,,,,,,,,75.59,9,0
118,2,06:32:28,2,61,14.5,,,,,,,,,,,4.77,3.05,,,,,,,,,,,7.82,5,0
119,2,06:33:26,2,62,11.6,,,,,,,,,,,3.13,2.43,,,,,,,,,,,5.56,3,0
120,2,06:33:33,2,68,10.5,,,,,,,,,,,2.51,2.30,,,,,,,,,,,4.80,3,0
121,2,06:34:34,4,61,13.0,21.3,3.1,,,,,,,,,4.22,4.35,1.84,1.59,,,,,,,,,11.99,3,0
122,2,06:35:20,2,65,9.0,,,,,,,,,,,1.87,1.46,,,,,,,,,,,3.33,2,0
123,1,06:35:26,3,57,10.9,12.7,,,,,,,,,,2.67,3.33,2.67,,,,,,,,,,8.67,3,0
124,1,06:35:55,2,62,9.3,,,,,,,,,,,2.32,1.37,,,,,,,,,,,3.69,2,0
125,1,06:45:12,2,75,9.4,,,,,,,,,,,2.31,1.32,,,,,,,,,,,3.63,2,0
126,2,06:47:32,2,73,14.6,,,,,,,,,,,5.15,4.23,,,,,,,,,,,9.37,5,0
127,1,06:53:48,2,64,8.6,,,,,,,,,,,2.07,1.22,,,,,,,,,,,3.29,2,0
128,2,06:56:08,2,66,10.2,,,,,,,,,,,2.32,1.96,,,,,,,,,,,4.27,3,0
129,2,07:01:00,2,63,9.0,,,,,,,,,,,2.15,1.63,,,,,,,,,,,3.78,2,0
130,2,07:04:08,2,64,11.6,,,,,,,,,,,3.50,3.06,,,,,,,,,,,6.56,3,0
131,1,07:05:04,2,55,9.6,,,,,,,,,,,2.65,2.05,,,,,,,,,,,4.69,2,0
132,2,07:05:16,2,61,10.6,,,,,,,,,,,2.61,1.77,,,,,,,,,,,4.37,3,0
133,2,07:10:02,5,58,15.7,4.3,32.8,4.0,,,,,,,,11.46,16.78,15.00,15.29,15.60,,,,,,,,74.12,9,0
134,1,07:10:06,2,59,9.1,,,,,,,,,,,2.19,1.09,,,,,,,,,,,3.28,2,0
135,2,07:13:19,2,62,8.5,,,,,,,,,,,1.75,1.11,,,,,,,,,,,2.86,2,0
136,2,07:15:53,2,60,9.3,,,,,,,,,,,2.49,1.47,,,,,,,,,,,3.96,2,0
137,1,07:16:39,2,58,9.2,,,,,,,,,,,2.18,1.16,,,,,,,,,,,3.34,2,0
138,1,07:18:19,2,56,9.6,,,,,,,,,,,2.74,3.07,,,,,,,,,,,5.81,2,0
139,1,07:29:11,2,60,12.9,,,,,,,,,,,4.09,3.91,,,,,,,,,,,8.00,3,0
140,2,07:34:44,2,63,9.4,,,,,,,,,,,2.33,1.37,,,,,,,,,,,3.69,2,0
141,1,07:34:48,2,60,9.6,,,,,,,,,,,3.21,2.78,,,,,,,,,,,5.99,2,0
142,1,07:36:13,2,62,9.2,,,,,,,,,,,2.66,2.39,,,,,,,,,,,5.05,2,0
143,2,07:36:52,2,62,9.4,,,,,,,,,,,2.65,2.24,,,,,,,,,,,4.89,2,0
144,1,07:37:37,2,63,8.8,,,,,,,,,,,2.15,2.08,,,,,,,,,,,4.23,2,0
145,1,07:39:32,2,60,8.6,,,,,,,,,,,2.23,1.21,,,,,,,,,,,3.44,2,0
146,1,07:40:39,2,62,13.0,,,,,,,,,,,4.48,2.91,,,,,,,,,,,7.39,3,0
147,2,07:41:27,2,63,8.6,,,,,,,,,,,2.23,1.44,,,,,,,,,,,3.67,2,0
148,2,07:42:32,2,65,11.8,,,,,,,,,,,3.16,2.57,,,,,,,,,,,5.72,3,0
149,1,07:43:04,2,58,8.7,,,,,,,,,,,1.77,0.91,,,,,,,,,,,2.68,2,0
150,2,07:44:15,2,61,10.7,,,,,,,,,,,2.94,2.36,,,,,,,,,,,5.29,3,0
151,1,07:44:34,2,68,8.2,,,,,,,,,,,1.56,0.90,,,,,,,,,,,2.46,2,0
152,1,07:44:38,2,61,9.2,,,,,,,,,,,2.43,1.33,,,,,,,,,,,3.76,2,0
153,1,07:44:52,5,62,18.1,4.3,33.3,4.1,,,,,,,,11.86,14.63,14.83,9.84,9.80,,,,,,,,60.97,9,0
154,1,07:45:06,2,71,9.9,,,,,,,,,,,2.97,2.94,,,,,,,,,,,5.92,3,0
155,1,07:45:10,2,74,9.0,,,,,,,,,,,2.39,1.45,,,,,,,,,,,3.84,2,0
156,2,07:47:59,2,65,12.8,,,,,,,,,,,4.37,3.46,,,,,,,,,,,7.82,3,0
157,1,07:48:38,2,65,12.0,,,,,,,,,,,3.51,2.88,,,,,,,,,,,6.39,3,0
158,2,07:50:20,2,68,10.5,,,,,,,,,,,2.69,2.43,,,,,,,,,,,5.13,3,0
159,1,07:54:56,2,59,9.4,,,,,,,,,,,2.37,1.52,,,,,,,,,,,3.89,2,0
160,1,07:55:49,2,65,8.8,,,,,,,,,,,2.16,1.23,,,,,,,,,,,3.40,2,0
161,2,07:56:26,2,77,12.8,,,,,,,,,,,4.27,3.35,,,,,,,,,,,7.62,3,0
162,1,07:57:23,2,57,17.5,,,,,,,,,,,10.03,19.28,,,,,,,,,,,29.31,5,0
163,2,07:57:32,2,65,9.5,,,,,,,,,,,2.67,1.94,,,,,,,,,,,4.62,2,0
164,1,07:59:05,2,62,9.6,,,,,,,,,,,2.76,1.88,,,,,,,,,,,4.64,2,0
165,1,08:00:00,4,55,12.9,16.0,2.8,,,,,,,,,3.21,3.80,2.82,2.97,,,,,,,,,12.81,3,0
166,1,08:00:01,2,57,8.0,,,,,,,,,,,1.62,1.32,,,,,,,,,,,2.95,2,0
167,2,08:01:32,2,60,9.6,,,,,,,,,,,2.47,2.19,,,,,,,,,,,4.66,2,0
168,2,08:01:34,2,62,12.1,,,,,,,,,,,3.15,1.97,,,,,,,,,,,5.11,3,0
169,1,08:01:35,2,66,10.9,,,,,,,,,,,3.34,3.96,,,,,,,,,,,7.30,3,0
170,1,08:02:32,2,62,10.8,,,,,,,,,,,3.38,2.87,,,,,,,,,,,6.25,3,0
171,2,08:04:55,2,58,12.1,,,,,,,,,,,3.72,2.60,,,,,,,,,,,6.33,3,0
172,1,08:05:03,2,60,9.1,,,,,,,,,,,2.48,1.36,,,,,,,,,,,3.84,2,0
173,1,08:05:21,2,60,9.1,,,,,,,,,,,2.34,1.37,,,,,,,,,,,3.71,2,0
174,2,08:06:33,2,64,9.7,,,,,,,,,,,2.82,2.46,,,,,,,,,,,5.28,2,0
175,2,08:06:40,2,59,11.8,,,,,,,,,,,2.74,1.98,,,,,,,,,,,4.72,3,0
176,1,08:06:42,2,63,9.2,,,,,,,,,,,2.34,1.33,,,,,,,,,,,3.67,2,0
177,2,08:08:23,2,68,8.0,,,,,,,,,,,1.72,1.28,,,,,,,,,,,3.00,2,0
178,2,08:09:49,2,59,9.8,,,,,,,,,,,3.04,2.99,,,,,,,,,,,6.03,2,0
179,1,08:10:42,2,60,9.4,,,,,,,,,,,2.63,2.26,,,,,,,,,,,4.88,2,0
180,1,08:11:34,2,63,9.4,,,,,,,,,,,2.40,1.63,,,,,,,,,,,4.03,2,0
182,1,08:12:29,2,21,10.5,,,,,,,,,,,2.78,2.10,,,,,,,,,,,4.88,3,0
183,1,08:12:59,2,60,9.3,,,,,,,,,,,2.33,1.32,,,,,,,,,,,3.65,2,0
184,2,08:13:12,2,62,10.3,,,,,,,,,,,2.71,2.20,,,,,,,,,,,4.91,3,0
185,1,08:15:25,2,60,8.7,,,,,,,,,,,2.18,1.39,,,,,,,,,,,3.57,2,0
186,1,08:15:41,2,60,9.3,,,,,,,,,,,2.52,1.52,,,,,,,,,,,4.04,2,0
187,2,08:16:19,2,63,10.0,,,,,,,,,,,2.70,2.08,,,,,,,,,,,4.78,3,0
188,2,08:16:49,2,68,9.4,,,,,,,,,,,2.29,1.44,,,,,,,,,,,3.73,2,0
189,2,08:19:11,2,68,8.8,,,,,,,,,,,4.32,2.43,,,,,,,,,,,6.75,2,0
190,2,08:19:18,3,63,10.9,12.9,,,,,,,,,,2.94,3.56,0.96,,,,,,,,,,7.46,3,0
191,1,08:21:58,4,55,12.7,23.7,4.0,,,,,,,,,4.76,4.32,2.59,2.49,,,,,,,,,14.16,3,0
192,2,08:22:22,2,68,10.0,,,,,,,,,,,2.86,2.23,,,,,,,,,,,5.09,3,0
193,1,08:23:18,2,62,14.3,,,,,,,,,,,5.22,5.39,,,,,,,,,,,10.61,5,0
194,1,08:23:30,2,57,11.6,,,,,,,,,,,3.14,2.21,,,,,,,,,,,5.35,3,0
195,1,08:26:09,2,63,9.8,,,,,,,,,,,2.87,2.93,,,,,,,,,,,5.80,3,0
196,1,08:26:12,2,60,9.2,,,,,,,,,,,2.30,1.50,,,,,,,,,,,3.80,2,0
197,1,08:28:41,2,47,8.9,,,,,,,,,,,2.06,1.31,,,,,,,,,,,3.37,2,0
198,2,08:28:50,2,59,8.5,,,,,,,,,,,1.57,0.96,,,,,,,,,,,2.53,2,0
199,2,08:30:09,2,16,8.1,,,,,,,,,,,10.87,9.85,,,,,,,,,,,20.72,5,0
200,2,08:31:41,2,63,8.8,,,,,,,,,,,2.11,1.85,,,,,,,,,,,3.96,2,0
201,1,08:32:16,3,60,16.7,4.5,,,,,,,,,,11.01,14.17,15.70,,,,,,,,,,40.88,6,0
202,2,08:32:19,2,60,11.5,,,,,,,,,,,3.38,2.71,,,,,,,,,,,6.09,3,0
203,1,08:33:19,2,60,8.9,,,,,,,,,,,2.05,1.23,,,,,,,,,,,3.29,2,0
204,1,08:34:44,2,63,8.6,,,,,,,,,,,2.16,1.36,,,,,,,,,,,3.52,2,0
205,1,08:34:46,2,62,9.6,,,,,,,,,,,2.83,1.66,,,,,,,,,,,4.49,2,0
206,1,08:34:51,2,64,9.5,,,,,,,,,,,2.65,1.69,,,,,,,,,,,4.34,2,0
207,2,08:35:14,2,64,9.0,,,,,,,,,,,2.11,1.24,,,,,,,,,,,3.35,2,0
208,2,08:36:45,2,52,8.7,,,,,,,,,,,1.87,1.13,,,,,,,,,,,3.00,2,0
209,1,08:36:46,2,53,8.8,,,,,,,,,,,2.52,1.98,,,,,,,,,,,4.50,2,0
210,2,08:36:54,2,65,8.6,,,,,,,,,,,1.63,1.28,,,,,,,,,,,2.91,2,0
211,2,08:37:10,2,70,10.1,,,,,,,,,,,2.71,2.42,,,,,,,,,,,5.13,3,0
212,1,08:37:32,2,58,9.2,,,,,,,,,,,2.44,1.55,,,,,,,,,,,4.00,2,0
213,2,08:37:35,3,65,11.1,15.6,,,,,,,,,,3.29,3.03,1.43,,,,,,,,,,7.75,3,0
214,1,08:38:02,2,40,9.2,,,,,,,,,,,2.23,1.17,,,,,,,,,,,3.40,2,0
215,1,08:39:11,2,60,9.9,,,,,,,,,,,2.78,1.94,,,,,,,,,,,4.71,3,0
216,1,08:39:17,3,56,15.6,4.2,,,,,,,,,,8.66,14.49,14.24,,,,,,,,,,37.38,6,0
217,2,08:39:24,2,60,11.0,,,,,,,,,,,2.65,2.03,,,,,,,,,,,4.68,3,0
218,1,08:39:30,2,60,9.1,,,,,,,,,,,2.35,1.49,,,,,,,,,,,3.84,2,0
219,1,08:40:42,2,58,10.5,,,,,,,,,,,2.34,1.55,,,,,,,,,,,3.89,3,0
220,1,08:40:48,2,60,8.5,,,,,,,,,,,2.28,1.50,,,,,,,,,,,3.78,2,0
221,1,08:41:05,2,60,10.2,,,,,,,,,,,2.28,1.47,,,,,,,,,,,3.74,3,0
222,1,08:41:24,2,54,9.3,,,,,,,,,,,2.43,1.41,,,,,,,,,,,3.84,2,0
223,1,08:41:36,6,58,17.0,4.3,34.5,4.5,4.6,,,,,,,9.19,7.07,7.09,3.28,4.96,2.62,,,,,,,34.21,10,0
224,1,08:41:52,2,60,9.0,,,,,,,,,,,2.24,1.23,,,,,,,,,,,3.47,2,0
225,1,08:42:00,2,59,9.4,,,,,,,,,,,2.32,1.35,,,,,,,,,,,3.67,2,0
226,1,08:43:30,2,55,11.9,,,,,,,,,,,3.37,2.26,,,,,,,,,,,5.63,3,0
227,1,08:43:32,2,56,11.5,,,,,,,,,,,2.99,2.29,,,,,,,,,,,5.28,3,0
228,2,08:44:00,2,60,11.8,,,,,,,,,,,4.39,2.64,,,,,,,,,,,7.03,3,0
229,2,08:44:29,5,61,17.7,4.3,36.5,4.1,,,,,,,,12.54,13.85,13.32,12.63,12.80,,,,,,,,65.13,9,0
230,2,08:44:55,2,58,11.8,,,,,,,,,,,2.91,2.07,,,,,,,,,,,4.98,3,0
231,1,08:45:10,2,62,9.4,,,,,,,,,,,2.63,2.12,,,,,,,,,,,4.75,2,0
232,2,08:45:14,2,61,11.2,,,,,,,,,,,2.57,2.29,,,,,,,,,,,4.87,3,0
234,1,08:46:26,2,57,8.6,,,,,,,,,,,1.79,0.97,,,,,,,,,,,2.76,2,0
236,1,08:48:27,2,62,8.9,,,,,,,,,,,2.13,1.72,,,,,,,,,,,3.85,2,0
237,1,08:48:31,2,62,8.5,,,,,,,,,,,1.58,0.90,,,,,,,,,,,2.48,2,0
238,1,08:49:30,2,59,11.7,,,,,,,,,,,3.29,2.16,,,,,,,,,,,5.45,3,0
239,1,08:49:55,2,60,13.2,,,,,,,,,,,3.85,3.46,,,,,,,,,,,7.31,3,0
240,1,08:51:19,2,56,9.1,,,,,,,,,,,2.22,1.40,,,,,,,,,,,3.62,2,0
241,1,08:51:24,2,57,9.9,,,,,,,,,,,2.15,1.80,,,,,,,,,,,3.96,3,0
242,2,08:52:21,2,58,10.0,,,,,,,,,,,2.51,2.02,,,,,,,,,,,4.54,3,0
243,2,08:52:24,2,60,8.6,,,,,,,,,,,2.18,1.64,,,,,,,,,,,3.83,2,0
244,1,08:52:45,2,65,9.4,,,,,,,,,,,2.47,1.40,,,,,,,,,,,3.87,2,0
245,1,08:53:06,2,58,11.8,,,,,,,,,,,3.14,2.06,,,,,,,,,,,5.20,3,0
246,1,08:53:10,2,63,9.6,,,,,,,,,,,2.42,1.33,,,,,,,,,,,3.75,2,0
247,1,08:53:37,5,62,20.2,4.3,29.6,11.0,,,,,,,,12.92,17.20,17.06,18.32,18.61,,,,,,,,84.10,16,0
248,2,08:54:01,2,65,10.9,,,,,,,,,,,3.25,2.94,,,,,,,,,,,6.18,3,0
249,1,08:54:02,2,62,9.3,,,,,,,,,,,2.39,1.37,,,,,,,,,,,3.76,2,0
250,2,08:55:43,2,63,8.9,,,,,,,,,,,2.07,1.34,,,,,,,,,,,3.41,2,0
251,1,08:56:05,2,58,11.8,,,,,,,,,,,3.06,2.10,,,,,,,,,,,5.16,3,0
252,1,08:56:14,2,72,12.0,,,,,,,,,,,3.19,2.08,,,,,,,,,,,5.26,3,0
253,1,08:56:17,2,71,8.9,,,,,,,,,,,2.09,1.37,,,,,,,,,,,3.47,2,0
254,1,08:56:19,2,71,9.3,,,,,,,,,,,2.69,2.25,,,,,,,,,,,4.94,2,0
255,1,08:56:27,2,55,10.1,,,,,,,,,,,2.46,1.80,,,,,,,,,,,4.27,3,0
256,1,08:56:30,2,55,12.0,,,,,,,,,,,3.45,2.48,,,,,,,,,,,5.93,3,0
257,1,08:57:04,2,58,11.0,,,,,,,,,,,3.16,2.54,,,,,,,,,,,5.69,3,0
258,2,08:58:21,2,61,9.3,,,,,,,,,,,2.50,2.10,,,,,,,,,,,4.59,2,0
259,2,08:58:23,2,62,8.9,,,,,,,,,,,1.99,1.29,,,,,,,,,,,3.28,2,0
260,1,08:58:33,2,62,12.8,,,,,,,,,,,4.47,2.71,,,,,,,,,,,7.18,3,0
261,1,08:59:13,2,63,9.3,,,,,,,,,,,2.56,1.58,,,,,,,,,,,4.14,2,0
262,1,08:59:33,4,58,11.5,15.5,2.6,,,,,,,,,3.35,2.66,0.88,1.26,,,,,,,,,8.15,3,0
263,1,08:59:37,2,63,8.8,,,,,,,,,,,2.41,2.03,,,,,,,,,,,4.43,2,0
264,2,08:59:41,5,65,19.1,4.3,34.9,4.1,,,,,,,,12.09,13.61,13.23,11.20,10.99,,,,,,,,61.13,9,0
265,1,09:02:10,2,57,9.9,,,,,,,,,,,2.51,1.70,,,,,,,,,,,4.21,3,0
266,1,09:02:17,2,63,11.5,,,,,,,,,,,3.43,2.55,,,,,,,,,,,5.99,3,0
267,2,09:02:35,2,58,11.1,,,,,,,,,,,2.85,2.38,,,,,,,,,,,5.23,3,0
268,2,09:03:02,2,66,9.9,,,,,,,,,,,3.04,2.77,,,,,,,,,,,5.81,3,0
269,2,09:03:08,5,63,21.0,4.5,37.1,4.1,,,,,,,,11.91,18.25,17.48,16.18,15.28,,,,,,,,79.10,9,0
270,1,09:03:33,2,55,9.4,,,,,,,,,,,3.00,2.07,,,,,,,,,,,5.07,2,0
271,2,09:03:36,2,65,8.8,,,,,,,,,,,2.24,2.17,,,,,,,,,,,4.41,2,0
272,1,09:04:59,2,62,9.4,,,,,,,,,,,2.40,1.47,,,,,,,,,,,3.88,2,0
273,2,09:06:23,2,62,9.2,,,,,,,,,,,2.24,1.39,,,,,,,,,,,3.63,2,0
274,2,09:06:57,2,59,9.4,,,,,,,,,,,2.41,1.49,,,,,,,,,,,3.90,2,0
275,1,09:07:27,2,57,8.0,,,,,,,,,,,1.61,1.00,,,,,,,,,,,2.61,2,0
276,2,09:07:52,2,62,9.5,,,,,,,,,,,2.37,1.31,,,,,,,,,,,3.68,2,0
277,2,09:08:39,2,63,9.4,,,,,,,,,,,2.91,2.88,,,,,,,,,,,5.79,2,0
278,1,09:08:48,2,66,8.5,,,,,,,,,,,2.03,1.36,,,,,,,,,,,3.40,2,0
279,1,09:09:55,2,61,9.3,,,,,,,,,,,2.54,1.55,,,,,,,,,,,4.09,2,0
280,2,09:10:56,2,64,23.2,,,,,,,,,,,6.84,8.53,,,,,,,,,,,15.36,5,0
281,1,09:11:10,2,58,9.0,,,,,,,,,,,2.40,1.39,,,,,,,,,,,3.79,2,0
282,1,09:13:24,2,59,9.9,,,,,,,,,,,2.54,1.69,,,,,,,,,,,4.24,3,0
283,1,09:14:41,2,56,9.9,,,,,,,,,,,2.88,2.07,,,,,,,,,,,4.95,3,0
284,2,09:14:44,4,58,12.8,30.7,4.1,,,,,,,,,10.03,23.49,20.71,19.30,,,,,,,,,73.53,8,0
285,1,09:14:46,5,59,15.7,4.3,34.1,4.0,,,,,,,,9.81,13.29,13.35,8.40,10.00,,,,,,,,54.85,9,0
286,2,09:15:54,5,64,17.0,4.3,34.6,4.1,,,,,,,,12.04,15.24,15.34,12.09,13.09,,,,,,,,67.80,9,0
287,1,09:16:02,2,59,9.9,,,,,,,,,,,2.82,1.92,,,,,,,,,,,4.74,3,0
288,2,09:16:14,4,65,13.2,17.6,3.1,,,,,,,,,3.15,3.70,2.47,2.33,,,,,,,,,11.65,3,0
289,2,09:16:23,2,59,9.4,,,,,,,,,,,2.32,1.56,,,,,,,,,,,3.88,2,0
290,2,09:18:37,2,58,12.0,,,,,,,,,,,3.37,2.89,,,,,,,,,,,6.26,3,0
291,2,09:18:43,2,61,9.9,,,,,,,,,,,2.96,2.62,,,,,,,,,,,5.58,3,0
292,2,09:19:04,2,63,9.2,,,,,,,,,,,2.22,1.35,,,,,,,,,,,3.57,2,0
293,1,09:19:22,2,63,9.2,,,,,,,,,,,2.35,1.50,,,,,,,,,,,3.84,2,0
294,1,09:20:19,2,63,9.9,,,,,,,,,,,2.83,2.40,,,,,,,,,,,5.23,3,0
295,2,09:20:26,2,62,9.3,,,,,,,,,,,2.50,1.70,,,,,,,,,,,4.19,2,0
296,2,09:20:43,2,60,10.0,,,,,,,,,,,2.52,1.77,,,,,,,,,,,4.29,3,0
297,2,09:21:28,2,63,10.0,,,,,,,,,,,2.57,1.99,,,,,,,,,,,4.56,3,0
298,1,09:21:32,2,71,7.8,,,,,,,,,,,1.72,1.75,,,,,,,,,,,3.47,2,0
299,2,09:21:33,2,61,8.7,,,,,,,,,,,2.54,2.74,,,,,,,,,,,5.28,2,0
300,1,09:21:41,2,59,9.5,,,,,,,,,,,2.44,2.18,,,,,,,,,,,4.63,2,0
301,1,09:21:53,2,62,9.9,,,,,,,,,,,2.45,1.69,,,,,,,,,,,4.14,3,0
302,1,09:22:24,2,60,13.0,,,,,,,,,,,3.22,2.26,,,,,,,,,,,5.48,3,0
303,2,09:22:51,2,65,8.9,,,,,,,,,,,2.02,1.30,,,,,,,,,,,3.32,2,0
304,2,09:24:09,2,55,9.1,,,,,,,,,,,2.33,1.26,,,,,,,,,,,3.59,2,0
305,2,09:24:11,2,57,9.1,,,,,,,,,,,2.27,1.31,,,,,,,,,,,3.58,2,0
306,1,09:25:01,2,65,9.2,,,,,,,,,,,2.44,1.58,,,,,,,,,,,4.02,2,0
307,1,09:25:03,2,62,8.5,,,,,,,,,,,1.97,1.08,,,,,,,,,,,3.05,2,0
308,1,09:25:34,2,58,8.3,,,,,,,,,,,1.98,1.14,,,,,,,,,,,3.12,2,0
309,1,09:26:04,2,61,8.6,,,,,,,,,,,1.76,1.01,,,,,,,,,,,2.76,2,0
310,1,09:27:10,2,65,9.6,,,,,,,,,,,2.54,2.22,,,,,,,,,,,4.76,2,0
311,1,09:28:11,2,58,10.9,,,,,,,,,,,2.71,1.75,,,,,,,,,,,4.46,3,0
312,2,09:28:25,2,63,9.3,,,,,,,,,,,2.54,1.80,,,,,,,,,,,4.34,2,0
313,1,09:29:08,2,54,11.6,,,,,,,,,,,3.37,3.12,,,,,,,,,,,6.49,3,0
314,1,09:29:09,2,53,10.2,,,,,,,,,,,2.28,1.61,,,,,,,,,,,3.88,3,0
315,1,09:29:39,2,62,9.9,,,,,,,,,,,2.78,2.11,,,,,,,,,,,4.90,3,0
316,1,09:31:40,2,61,10.7,,,,,,,,,,,2.82,2.37,,,,,,,,,,,5.18,3,0
317,2,09:31:47,4,61,13.1,19.8,2.7,,,,,,,,,4.38,5.71,5.83,6.02,,,,,,,,,21.94,3,0
318,1,09:32:13,2,62,9.4,,,,,,,,,,,2.62,2.24,,,,,,,,,,,4.86,2,0
319,2,09:36:06,2,55,13.5,,,,,,,,,,,5.17,3.48,,,,,,,,,,,8.65,3,0
320,2,09:38:21,2,63,9.0,,,,,,,,,,,1.97,1.16,,,,,,,,,,,3.13,2,0
321,2,09:39:18,2,64,7.9,,,,,,,,,,,1.72,1.15,,,,,,,,,,,2.87,2,0
322,1,09:39:54,2,64,11.7,,,,,,,,,,,3.17,2.12,,,,,,,,,,,5.29,3,0
323,1,09:43:56,2,62,8.7,,,,,,,,,,,1.83,1.58,,,,,,,,,,,3.41,2,0
324,1,09:44:33,2,61,10.1,,,,,,,,,,,2.82,1.97,,,,,,,,,,,4.80,3,0
325,1,09:45:11,2,58,8.1,,,,,,,,,,,1.82,1.38,,,,,,,,,,,3.20,2,0
326,2,09:45:17,2,62,9.3,,,,,,,,,,,2.48,1.56,,,,,,,,,,,4.04,2,0
327,2,09:46:30,2,63,8.6,,,,,,,,,,,1.99,1.31,,,,,,,,,,,3.30,2,0
328,1,09:47:18,2,59,9.2,,,,,,,,,,,2.47,1.56,,,,,,,,,,,4.03,2,0
329,1,09:50:43,2,57,11.5,,,,,,,,,,,3.16,2.50,,,,,,,,,,,5.65,3,0
330,2,09:51:18,2,62,9.0,,,,,,,,,,,2.50,1.56,,,,,,,,,,,4.06,2,0
331,1,09:51:31,2,63,12.0,,,,,,,,,,,3.34,2.22,,,,,,,,,,,5.55,3,0
332,1,09:51:47,2,54,9.0,,,,,,,,,,,2.35,1.27,,,,,,,,,,,3.62,2,0
333,2,09:51:50,2,61,10.8,,,,,,,,,,,3.31,3.64,,,,,,,,,,,6.95,3,0
334,1,09:51:52,2,60,9.0,,,,,,,,,,,2.27,1.51,,,,,,,,,,,3.77,2,0
335,1,09:52:09,5,58,20.9,4.2,32.2,8.0,,,,,,,,11.91,12.39,12.94,16.99,14.14,,,,,,,,68.36,9,0
336,1,09:52:12,2,62,8.8,,,,,,,,,,,1.98,1.17,,,,,,,,,,,3.14,2,0
337,1,09:52:17,2,65,9.2,,,,,,,,,,,2.39,1.30,,,,,,,,,,,3.69,2,0
338,1,09:52:32,2,62,9.2,,,,,,,,,,,2.77,1.98,,,,,,,,,,,4.74,2,0
339,1,09:53:05,2,62,9.2,,,,,,,,,,,2.51,1.73,,,,,,,,,,,4.24,2,0
340,1,09:53:08,2,62,9.6,,,,,,,,,,,3.19,2.64,,,,,,,,,,,5.83,2,0
341,1,09:53:11,5,60,17.3,4.3,31.6,4.0,,,,,,,,7.69,17.19,17.62,16.51,18.10,,,,,,,,77.11,9,0
342,2,09:53:14,2,65,9.7,,,,,,,,,,,2.85,2.23,,,,,,,,,,,5.08,2,0
343,1,09:53:20,2,65,9.7,,,,,,,,,,,2.49,1.87,,,,,,,,,,,4.36,2,0
344,2,09:53:22,2,59,10.5,,,,,,,,,,,2.30,1.62,,,,,,,,,,,3.91,3,0
345,2,09:53:23,2,61,9.1,,,,,,,,,,,2.37,1.39,,,,,,,,,,,3.76,2,0
346,1,09:53:33,2,61,8.6,,,,,,,,,,,1.77,1.12,,,,,,,,,,,2.90,2,0
347,1,09:53:42,2,62,9.3,,,,,,,,,,,2.73,1.91,,,,,,,,,,,4.64,2,0
348,1,09:53:57,2,62,10.9,,,,,,,,,,,2.70,1.83,,,,,,,,,,,4.53,3,0
349,1,09:54:41,2,59,9.3,,,,,,,,,,,2.51,2.06,,,,,,,,,,,4.57,2,0
350,2,09:54:50,2,60,13.1,,,,,,,,,,,4.83,3.12,,,,,,,,,,,7.94,3,0
351,1,09:55:02,2,58,9.4,,,,,,,,,,,2.39,1.59,,,,,,,,,,,3.98,2,0
352,1,09:55:33,2,63,9.1,,,,,,,,,,,2.54,2.32,,,,,,,,,,,4.86,2,0
353,2,09:56:35,2,61,8.9,,,,,,,,,,,2.54,2.13,,,,,,,,,,,4.66,2,0
354,1,09:57:04,2,68,9.4,,,,,,,,,,,2.36,2.33,,,,,,,,,,,4.68,2,0
355,1,09:57:15,2,61,9.3,,,,,,,,,,,2.47,1.49,,,,,,,,,,,3.96,2,0
356,1,09:57:24,5,58,16.5,4.6,32.6,7.8,,,,,,,,12.58,12.58,17.54,19.47,14.68,,,,,,,,76.85,9,0
357,2,09:57:44,2,63,9.6,,,,,,,,,,,2.65,1.62,,,,,,,,,,,4.26,2,0
358,2,09:58:20,2,60,8.8,,,,,,,,,,,2.12,1.45,,,,,,,,,,,3.57,2,0
359,2,09:59:13,2,62,8.9,,,,,,,,,,,2.11,1.38,,,,,,,,,,,3.49,2,0
360,2,10:00:54,2,66,8.8,,,,,,,,,,,1.70,1.41,,,,,,,,,,,3.11,2,0
361,1,10:01:43,2,57,9.5,,,,,,,,,,,2.43,1.59,,,,,,,,,,,4.02,2,0
362,1,10:01:59,2,56,8.8,,,,,,,,,,,2.35,2.04,,,,,,,,,,,4.39,2,0
363,1,10:03:06,2,58,10.0,,,,,,,,,,,2.55,1.84,,,,,,,,,,,4.39,3,0