veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:03:24,2,66,9.0,,,,,,,,,,,2.15,1.24,,,,,,,,,,,3.39,2,0
2,1,00:03:29,2,67,8.2,,,,,,,,,,,1.63,0.94,,,,,,,,,,,2.57,2,0
3,1,00:08:53,2,60,9.6,,,,,,,,,,,2.44,1.81,,,,,,,,,,,4.25,2,0
4,1,00:09:11,2,70,9.3,,,,,,,,,,,2.20,1.26,,,,,,,,,,,3.46,2,0
5,1,00:10:04,2,65,9.6,,,,,,,,,,,2.98,2.55,,,,,,,,,,,5.54,2,0
6,3,00:11:49,2,71,11.9,,,,,,,,,,,2.82,2.04,,,,,,,,,,,4.86,3,0
7,4,00:11:52,5,63,15.2,4.3,35.5,4.0,,,,,,,,10.31,5.80,5.09,4.48,4.70,,,,,,,,30.38,9,0
8,2,00:14:23,2,69,9.1,,,,,,,,,,,2.17,1.33,,,,,,,,,,,3.50,2,0
9,4,00:16:03,2,68,12.1,,,,,,,,,,,2.84,2.71,,,,,,,,,,,5.55,3,0
10,1,00:16:32,2,62,9.4,,,,,,,,,,,2.35,1.40,,,,,,,,,,,3.75,2,0
11,2,00:17:07,2,68,9.3,,,,,,,,,,,1.96,1.14,,,,,,,,,,,3.10,2,0
12,4,00:17:41,2,69,9.2,,,,,,,,,,,2.25,1.59,,,,,,,,,,,3.84,2,0
13,1,00:17:52,5,63,14.9,4.3,30.5,4.0,,,,,,,,10.86,12.88,10.89,14.42,17.45,,,,,,,,66.50,9,0
14,1,00:19:19,2,62,9.3,,,,,,,,,,,2.03,0.99,,,,,,,,,,,3.02,2,0
15,2,00:19:58,2,65,8.8,,,,,,,,,,,1.79,1.05,,,,,,,,,,,2.84,2,0
16,1,00:21:27,5,67,17.2,4.3,36.0,4.0,,,,,,,,10.73,5.33,4.93,4.40,4.22,,,,,,,,29.61,9,0
17,1,00:21:35,5,52,11.4,17.6,1.7,1.7,,,,,,,,3.48,3.16,0.38,0.46,0.44,,,,,,,,7.92,3,33
18,4,00:23:30,2,68,13.3,,,,,,,,,,,3.44,4.82,,,,,,,,,,,8.26,3,0
19,4,00:24:05,4,60,11.9,19.2,2.8,,,,,,,,,3.64,4.54,4.04,3.81,,,,,,,,,16.04,3,0
20,4,00:24:13,5,67,15.8,4.4,31.3,4.0,,,,,,,,9.05,5.17,4.87,3.08,3.03,,,,,,,,25.20,9,0
21,1,00:27:02,2,70,9.6,,,,,,,,,,,2.05,1.66,,,,,,,,,,,3.70,2,0
22,1,00:29:06,5,66,17.2,4.2,35.6,4.0,,,,,,,,10.91,11.30,10.82,11.45,10.94,,,,,,,,55.42,9,0
23,1,00:29:21,2,71,11.6,,,,,,,,,,,3.08,2.29,,,,,,,,,,,5.37,3,0
24,4,00:30:22,5,68,13.7,4.2,30.1,4.0,,,,,,,,8.70,4.77,4.72,3.58,3.11,,,,,,,,24.87,9,0
25,2,00:34:35,2,71,8.6,,,,,,,,,,,1.34,0.83,,,,,,,,,,,2.18,2,0
26,1,00:34:35,2,63,11.0,,,,,,,,,,,2.09,1.48,,,,,,,,,,,3.56,3,0
27,1,00:35:00,2,65,8.1,,,,,,,,,,,1.25,0.82,,,,,,,,,,,2.07,2,33
28,2,00:38:30,2,76,11.8,,,,,,,,,,,3.13,2.88,,,,,,,,,,,6.01,3,0
29,1,00:38:34,2,68,10.0,,,,,,,,,,,2.41,2.05,,,,,,,,,,,4.46,3,0
30,1,00:39:31,2,67,11.1,,,,,,,,,,,2.56,2.27,,,,,,,,,,,4.83,3,0
31,1,00:41:25,2,70,9.4,,,,,,,,,,,2.18,1.35,,,,,,,,,,,3.53,2,0
32,1,00:43:09,6,69,15.0,1.0,3.1,30.6,3.9,,,,,,,10.28,15.38,2.46,16.08,11.20,18.84,,,,,,,74.22,10,0
33,1,00:48:12,2,55,10.7,,,,,,,,,,,2.16,1.90,,,,,,,,,,,4.07,3,0
34,4,00:48:51,5,65,19.7,4.4,28.8,4.2,,,,,,,,5.98,5.03,4.37,2.69,3.19,,,,,,,,21.26,9,0
35,1,00:49:46,2,65,7.8,,,,,,,,,,,1.07,0.72,,,,,,,,,,,1.79,2,0
36,2,00:50:22,5,63,19.8,4.3,30.5,10.3,,,,,,,,9.24,13.31,14.52,17.24,13.66,,,,,,,,67.97,16,0
37,1,00:54:12,2,58,10.0,,,,,,,,,,,2.48,1.69,,,,,,,,,,,4.16,3,0
38,2,00:54:48,2,71,8.5,,,,,,,,,,,1.51,0.94,,,,,,,,,,,2.45,2,0
39,1,00:56:43,8,71,16.3,1.0,3.2,1.1,36.1,1.1,2.9,,,,,10.81,14.06,2.25,13.92,2.06,15.46,2.15,15.97,,,,,76.69,13,0
40,4,00:58:54,5,63,16.9,4.2,35.2,4.0,,,,,,,,10.92,15.22,15.15,13.75,13.19,,,,,,,,68.24,9,0
41,1,00:59:26,2,73,9.5,,,,,,,,,,,2.50,2.00,,,,,,,,,,,4.50,2,0
42,4,01:00:00,2,73,9.3,,,,,,,,,,,2.19,1.37,,,,,,,,,,,3.56,2,0
43,3,01:00:17,2,71,11.5,,,,,,,,,,,3.54,3.60,,,,,,,,,,,7.13,3,0
44,1,01:01:55,2,73,8.7,,,,,,,,,,,2.00,1.31,,,,,,,,,,,3.31,2,0
45,1,01:05:48,2,68,9.2,,,,,,,,,,,2.18,1.17,,,,,,,,,,,3.35,2,0
46,4,01:06:28,5,68,17.4,4.3,34.6,4.1,,,,,,,,9.09,5.65,5.25,4.73,4.90,,,,,,,,29.61,9,0
47,1,01:10:41,2,75,10.9,,,,,,,,,,,2.81,3.48,,,,,,,,,,,6.29,3,0
48,1,01:11:51,7,66,20.4,4.2,35.3,1.1,2.8,1.1,,,,,,10.09,15.27,15.58,14.24,2.56,14.96,2.90,,,,,,75.60,10,0
49,1,01:12:42,2,68,9.4,,,,,,,,,,,2.18,1.29,,,,,,,,,,,3.47,2,0
50,4,01:18:30,2,75,13.2,,,,,,,,,,,3.21,3.45,,,,,,,,,,,6.65,3,0
51,1,01:20:40,2,62,9.3,,,,,,,,,,,2.38,1.32,,,,,,,,,,,3.70,2,0
52,4,01:21:05,2,66,9.9,,,,,,,,,,,2.36,2.00,,,,,,,,,,,4.35,3,0
53,2,01:21:06,2,66,9.3,,,,,,,,,,,2.04,1.54,,,,,,,,,,,3.58,2,0
54,4,01:23:19,5,71,17.1,4.1,30.9,4.1,,,,,,,,10.30,14.84,14.73,14.57,14.22,,,,,,,,68.65,9,0
55,4,01:30:46,4,71,13.2,18.0,2.9,,,,,,,,,3.46,2.29,0.83,0.79,,,,,,,,,7.37,3,33
56,4,01:31:43,5,64,16.7,4.2,36.4,4.0,,,,,,,,10.89,14.69,14.13,13.74,14.34,,,,,,,,67.79,9,0
57,4,01:31:50,5,65,15.0,4.2,34.0,4.0,,,,,,,,10.51,14.78,14.48,15.37,14.59,,,,,,,,69.72,9,0
58,4,01:33:58,5,68,14.2,4.4,30.8,4.1,,,,,,,,9.26,4.73,4.59,2.42,2.89,,,,,,,,23.89,9,0
59,1,01:34:42,2,77,8.6,,,,,,,,,,,1.77,1.09,,,,,,,,,,,2.86,2,0
60,1,01:39:15,2,70,11.8,,,,,,,,,,,2.97,1.87,,,,,,,,,,,4.84,3,0
61,1,01:40:00,2,67,20.1,,,,,,,,,,,9.17,6.50,,,,,,,,,,,15.67,5,0
62,1,01:41:41,5,62,19.8,4.3,34.8,4.0,,,,,,,,9.64,6.20,5.53,3.88,4.33,,,,,,,,29.59,9,0
63,1,01:43:30,5,76,15.3,4.2,29.9,4.0,,,,,,,,10.71,14.46,14.58,16.20,15.11,,,,,,,,71.07,9,0
64,1,01:45:45,2,71,9.1,,,,,,,,,,,2.15,1.19,,,,,,,,,,,3.34,2,0
65,4,01:46:14,2,65,8.6,,,,,,,,,,,1.49,1.25,,,,,,,,,,,2.74,2,0
66,1,01:55:16,2,63,21.4,,,,,,,,,,,8.07,10.49,,,,,,,,,,,18.55,5,0
67,1,02:02:35,2,70,8.6,,,,,,,,,,,1.91,1.00,,,,,,,,,,,2.91,2,0
68,1,02:04:30,2,73,9.3,,,,,,,,,,,1.88,0.97,,,,,,,,,,,2.86,2,0
69,1,02:06:37,2,62,8.7,,,,,,,,,,,1.95,1.31,,,,,,,,,,,3.26,2,0
70,2,02:07:51,3,64,11.4,14.9,,,,,,,,,,2.44,3.92,1.82,,,,,,,,,,8.19,3,0
71,3,02:08:43,2,69,7.9,,,,,,,,,,,1.38,1.19,,,,,,,,,,,2.57,2,0
72,4,02:10:19,2,64,9.4,,,,,,,,,,,2.47,2.31,,,,,,,,,,,4.78,2,0
73,1,02:10:57,2,66,9.3,,,,,,,,,,,2.34,1.21,,,,,,,,,,,3.55,2,0
74,1,02:11:10,2,70,8.8,,,,,,,,,,,2.00,1.62,,,,,,,,,,,3.62,2,0
75,2,02:12:11,2,67,13.4,,,,,,,,,,,1.37,0.58,,,,,,,,,,,1.95,3,0
76,1,02:12:11,2,66,13.3,,,,,,,,,,,2.08,3.88,,,,,,,,,,,5.96,3,0
77,2,02:21:30,2,58,9.0,,,,,,,,,,,2.01,1.66,,,,,,,,,,,3.67,2,0
78,1,02:22:10,2,76,8.2,,,,,,,,,,,1.37,0.74,,,,,,,,,,,2.10,2,0
79,4,02:27:06,2,63,10.1,,,,,,,,,,,2.13,1.42,,,,,,,,,,,3.55,3,0
80,4,02:27:25,2,68,9.3,,,,,,,,,,,1.80,1.19,,,,,,,,,,,2.99,2,0
81,4,02:28:46,2,75,9.4,,,,,,,,,,,1.98,1.24,,,,,,,,,,,3.22,2,0
82,1,02:30:48,2,65,9.0,,,,,,,,,,,1.69,1.03,,,,,,,,,,,2.73,2,33
83,4,02:31:44,2,63,8.9,,,,,,,,,,,1.78,1.04,,,,,,,,,,,2.83,2,0
84,1,02:33:46,5,58,19.6,4.2,27.9,4.2,,,,,,,,11.65,16.30,15.49,14.71,15.23,,,,,,,,73.37,9,0
85,1,02:35:19,2,69,9.0,,,,,,,,,,,2.00,1.16,,,,,,,,,,,3.16,2,0
86,1,02:38:04,5,66,12.2,4.3,36.2,4.0,,,,,,,,9.41,10.65,9.88,10.40,9.71,,,,,,,,50.05,9,0
87,1,02:38:44,2,69,10.2,,,,,,,,,,,2.43,1.67,,,,,,,,,,,4.10,3,0
88,1,02:39:22,5,71,15.7,4.3,31.1,3.9,,,,,,,,11.51,15.87,15.15,15.30,15.02,,,,,,,,72.85,9,0
89,1,02:44:19,2,66,10.2,,,,,,,,,,,2.42,1.51,,,,,,,,,,,3.94,3,0
90,1,02:44:30,2,72,8.6,,,,,,,,,,,1.77,1.34,,,,,,,,,,,3.12,2,0
91,4,02:45:41,2,73,8.7,,,,,,,,,,,1.72,1.20,,,,,,,,,,,2.92,2,0
92,1,02:45:43,2,68,9.1,,,,,,,,,,,2.09,1.38,,,,,,,,,,,3.47,2,0
93,4,02:51:32,5,66,14.9,4.3,31.3,4.1,,,,,,,,9.40,6.96,6.32,5.41,6.65,,,,,,,,34.73,9,0
94,1,02:57:12,5,68,13.4,21.2,10.2,21.9,,,,,,,,9.60,14.94,10.64,12.39,9.52,,,,,,,,57.09,11,0
95,1,02:59:10,2,65,12.0,,,,,,,,,,,3.02,2.32,,,,,,,,,,,5.34,3,0
96,1,03:01:52,2,73,8.9,,,,,,,,,,,1.88,1.30,,,,,,,,,,,3.18,2,0
97,1,03:01:54,2,72,8.7,,,,,,,,,,,2.16,1.35,,,,,,,,,,,3.52,2,0
98,2,03:02:50,2,88,9.4,,,,,,,,,,,2.20,1.78,,,,,,,,,,,3.97,2,0
99,4,03:08:02,6,66,15.2,4.2,26.9,5.3,5.3,,,,,,,9.60,16.67,16.41,12.76,14.26,13.31,,,,,,,83.01,10,0
100,4,03:08:23,5,66,14.4,4.3,29.5,3.9,,,,,,,,9.10,14.84,14.55,15.95,15.66,,,,,,,,70.10,9,0
101,4,03:08:47,5,66,15.9,4.2,26.8,10.1,,,,,,,,8.91,15.20,15.00,17.38,16.04,,,,,,,,72.53,16,0
102,4,03:13:41,5,70,14.9,4.3,30.5,4.1,,,,,,,,7.45,4.77,4.70,2.94,4.22,,,,,,,,24.08,9,0
103,2,03:18:23,2,71,8.8,,,,,,,,,,,2.00,1.93,,,,,,,,,,,3.93,2,0
104,1,03:18:31,2,63,8.8,,,,,,,,,,,2.07,1.41,,,,,,,,,,,3.48,2,0
105,1,03:21:39,2,73,8.7,,,,,,,,,,,1.75,0.94,,,,,,,,,,,2.69,2,0
106,1,03:22:08,5,63,14.9,4.3,27.9,4.1,,,,,,,,10.68,11.33,11.51,9.73,10.84,,,,,,,,54.09,9,0
107,4,03:22:49,2,80,8.8,,,,,,,,,,,1.69,1.22,,,,,,,,,,,2.91,2,0
108,4,03:22:57,2,68,8.7,,,,,,,,,,,1.55,1.17,,,,,,,,,,,2.72,2,0
109,4,03:28:52,5,62,15.7,4.3,36.3,4.0,,,,,,,,10.46,14.92,14.39,14.31,13.50,,,,,,,,67.58,9,0
110,1,03:30:16,3,62,13.2,17.8,,,,,,,,,,3.16,2.21,0.49,,,,,,,,,,5.85,3,0
111,4,03:43:11,2,71,14.5,,,,,,,,,,,4.27,2.89,,,,,,,,,,,7.17,5,0
112,4,03:44:52,5,80,15.4,4.2,29.7,4.0,,,,,,,,7.97,5.08,5.17,3.56,3.10,,,,,,,,24.86,9,0
113,4,03:45:40,5,70,17.0,4.2,33.9,4.0,,,,,,,,9.56,6.98,6.57,4.85,6.52,,,,,,,,34.49,9,0
114,4,03:47:01,3,68,15.4,4.2,,,,,,,,,,8.68,3.57,3.26,,,,,,,,,,15.51,6,0
115,1,03:47:58,2,66,9.5,,,,,,,,,,,2.40,1.52,,,,,,,,,,,3.92,2,0
116,4,03:49:49,5,67,17.6,4.3,37.8,4.0,,,,,,,,10.24,14.68,14.83,13.98,13.52,,,,,,,,67.25,9,0
117,1,03:51:09,5,61,20.2,4.2,37.0,4.1,,,,,,,,9.44,9.55,9.67,4.74,4.68,,,,,,,,38.08,9,0
118,4,03:51:34,5,64,17.1,4.3,35.5,4.1,,,,,,,,10.46,11.73,11.21,10.86,10.65,,,,,,,,54.91,9,0
119,1,03:57:33,2,77,9.4,,,,,,,,,,,2.36,2.08,,,,,,,,,,,4.44,2,0
120,4,04:00:02,5,65,14.9,4.3,29.5,4.9,,,,,,,,10.23,12.82,13.43,16.38,16.73,,,,,,,,69.58,9,0
121,4,04:03:17,2,66,13.3,,,,,,,,,,,2.78,1.92,,,,,,,,,,,4.70,3,0
122,4,04:04:21,2,77,8.9,,,,,,,,,,,1.96,1.21,,,,,,,,,,,3.18,2,0
123,1,04:04:34,5,65,19.5,4.2,28.9,10.2,,,,,,,,10.89,14.00,13.86,17.55,17.30,,,,,,,,73.61,16,0
124,1,04:05:00,5,59,15.7,4.3,28.9,4.1,,,,,,,,11.54,15.32,16.00,15.17,14.75,,,,,,,,72.78,9,0
125,1,04:07:09,2,67,8.7,,,,,,,,,,,2.15,1.45,,,,,,,,,,,3.60,2,0
126,1,04:07:12,2,66,8.2,,,,,,,,,,,1.89,1.26,,,,,,,,,,,3.15,2,0
127,1,04:07:37,5,70,17.2,4.2,30.6,4.0,,,,,,,,10.94,8.07,7.93,6.65,7.50,,,,,,,,41.10,9,0
128,4,04:09:13,2,75,9.4,,,,,,,,,,,1.91,1.12,,,,,,,,,,,3.03,2,0
129,4,04:09:24,2,68,9.3,,,,,,,,,,,2.07,1.36,,,,,,,,,,,3.43,2,0
130,1,04:10:13,5,64,20.1,4.2,33.6,4.0,,,,,,,,11.14,13.88,14.28,12.78,12.70,,,,,,,,64.78,9,0
131,1,04:12:13,2,60,11.1,,,,,,,,,,,2.99,3.20,,,,,,,,,,,6.19,3,0
132,4,04:12:30,5,68,15.9,4.2,29.3,4.0,,,,,,,,8.57,3.48,4.61,3.82,3.23,,,,,,,,23.70,9,0
133,4,04:13:44,2,70,8.8,,,,,,,,,,,1.90,1.41,,,,,,,,,,,3.31,2,0
134,4,04:14:04,5,63,16.1,4.2,29.7,3.9,,,,,,,,10.04,14.43,15.01,17.73,20.52,,,,,,,,77.73,9,0
135,1,04:15:45,2,62,10.0,,,,,,,,,,,2.66,1.97,,,,,,,,,,,4.63,3,0
136,1,04:17:21,2,73,9.3,,,,,,,,,,,2.10,1.36,,,,,,,,,,,3.46,2,0
137,1,04:17:27,2,68,21.2,,,,,,,,,,,10.08,8.97,,,,,,,,,,,19.05,5,0
138,1,04:18:08,2,62,9.0,,,,,,,,,,,2.05,1.14,,,,,,,,,,,3.19,2,0
139,1,04:21:16,2,67,12.0,,,,,,,,,,,2.81,1.84,,,,,,,,,,,4.65,3,0
140,4,04:22:14,5,70,15.7,4.4,31.2,4.0,,,,,,,,8.84,5.04,5.18,2.71,2.96,,,,,,,,24.73,9,0
141,4,04:23:16,2,61,9.3,,,,,,,,,,,2.13,1.44,,,,,,,,,,,3.57,2,0
142,4,04:23:42,2,62,21.0,,,,,,,,,,,6.71,8.32,,,,,,,,,,,15.03,5,0
143,1,04:25:02,2,66,8.8,,,,,,,,,,,1.84,1.05,,,,,,,,,,,2.89,2,0
144,1,04:26:06,5,63,13.1,20.9,9.3,21.8,,,,,,,,9.00,12.18,9.44,10.53,10.65,,,,,,,,51.81,11,0
145,4,04:29:04,5,68,17.9,4.2,32.2,10.1,,,,,,,,8.87,5.49,6.11,2.63,2.93,,,,,,,,26.04,16,0
146,4,04:30:47,2,67,9.4,,,,,,,,,,,2.23,1.27,,,,,,,,,,,3.50,2,0
147,4,04:34:55,5,70,19.4,4.2,31.4,4.0,,,,,,,,10.68,15.27,13.55,15.59,17.31,,,,,,,,72.40,9,0
148,4,04:38:10,2,65,9.5,,,,,,,,,,,2.16,1.16,,,,,,,,,,,3.32,2,0
149,1,04:38:13,2,68,8.5,,,,,,,,,,,1.52,1.04,,,,,,,,,,,2.56,2,0
150,1,04:38:26,5,62,11.8,4.2,36.4,3.9,,,,,,,,10.77,13.77,13.90,18.11,17.30,,,,,,,,73.86,9,0
151,4,04:38:37,2,65,9.0,,,,,,,,,,,2.00,1.13,,,,,,,,,,,3.13,2,0
152,1,04:39:31,6,73,16.3,4.1,20.7,4.2,4.3,,,,,,,8.94,12.74,11.80,10.93,11.48,9.70,,,,,,,65.59,10,0
153,4,04:40:22,2,70,9.1,,,,,,,,,,,1.76,0.93,,,,,,,,,,,2.69,2,0
154,4,04:40:43,2,68,13.2,,,,,,,,,,,2.76,2.09,,,,,,,,,,,4.85,3,0
155,4,04:40:54,2,73,11.6,,,,,,,,,,,3.06,2.40,,,,,,,,,,,5.47,3,0
156,1,04:40:55,5,72,12.5,4.3,29.9,10.1,,,,,,,,9.07,7.02,6.29,5.20,4.75,,,,,,,,32.33,16,0
157,4,04:41:07,2,66,8.9,,,,,,,,,,,1.77,1.16,,,,,,,,,,,2.93,2,0
158,3,04:41:21,2,66,8.7,,,,,,,,,,,1.24,0.92,,,,,,,,,,,2.16,2,0
160,1,04:43:40,2,72,9.2,,,,,,,,,,,2.13,1.20,,,,,,,,,,,3.34,2,0
161,4,04:45:42,2,66,13.1,,,,,,,,,,,3.55,2.55,,,,,,,,,,,6.10,3,0
162,1,04:45:44,2,71,8.9,,,,,,,,,,,1.92,1.01,,,,,,,,,,,2.93,2,0
163,4,04:46:29,2,67,8.6,,,,,,,,,,,1.51,0.95,,,,,,,,,,,2.45,2,0
164,1,04:47:35,2,68,9.1,,,,,,,,,,,2.25,1.15,,,,,,,,,,,3.40,2,0
165,1,04:48:14,5,75,12.8,4.1,33.5,4.0,,,,,,,,10.00,10.48,10.34,11.19,11.87,,,,,,,,53.88,9,0
166,2,04:49:28,2,65,8.7,,,,,,,,,,,1.32,0.94,,,,,,,,,,,2.26,2,0
167,1,04:49:31,5,62,14.5,4.2,30.9,4.0,,,,,,,,11.36,13.48,15.95,15.81,16.82,,,,,,,,73.42,9,0
168,4,04:50:05,2,73,7.6,,,,,,,,,,,1.08,0.65,,,,,,,,,,,1.73,2,0
169,1,04:51:37,5,63,14.5,4.3,30.3,4.0,,,,,,,,11.39,15.90,15.58,15.61,15.34,,,,,,,,73.81,9,0
170,1,04:52:17,2,63,21.3,,,,,,,,,,,7.82,11.02,,,,,,,,,,,18.84,5,0
171,4,04:52:18,2,69,9.3,,,,,,,,,,,2.50,2.11,,,,,,,,,,,4.60,2,0
172,1,04:52:46,2,76,8.2,,,,,,,,,,,1.54,0.87,,,,,,,,,,,2.41,2,0
173,1,04:53:05,2,68,8.6,,,,,,,,,,,1.92,1.23,,,,,,,,,,,3.15,2,0
174,1,04:53:09,2,79,8.0,,,,,,,,,,,1.39,0.72,,,,,,,,,,,2.11,2,0
175,1,04:53:23,2,73,8.6,,,,,,,,,,,1.64,0.85,,,,,,,,,,,2.49,2,0
176,1,04:58:37,2,63,22.8,,,,,,,,,,,6.53,10.84,,,,,,,,,,,17.37,5,0
177,4,05:01:15,2,69,8.9,,,,,,,,,,,1.70,1.07,,,,,,,,,,,2.77,2,0
178,1,05:02:13,2,70,12.0,,,,,,,,,,,2.96,2.05,,,,,,,,,,,5.01,3,0
179,3,05:03:23,2,76,8.8,,,,,,,,,,,1.80,1.45,,,,,,,,,,,3.25,2,0
180,1,05:04:12,5,67,11.4,4.3,32.7,3.9,,,,,,,,10.15,13.83,12.64,12.67,11.71,,,,,,,,61.00,9,0
181,4,05:04:26,2,66,9.6,,,,,,,,,,,2.24,1.34,,,,,,,,,,,3.58,2,0
182,4,05:04:41,7,67,18.8,4.5,35.4,4.5,4.6,14.2,,,,,,13.15,9.35,9.37,3.36,3.96,4.11,4.80,,,,,,48.10,10,0
183,4,05:05:52,2,66,10.2,,,,,,,,,,,2.03,1.39,,,,,,,,,,,3.42,3,0
184,4,05:07:06,2,69,11.9,,,,,,,,,,,2.92,1.88,,,,,,,,,,,4.80,3,0
185,4,05:08:32,5,64,15.3,4.3,35.8,4.0,,,,,,,,10.21,4.98,5.42,4.73,4.64,,,,,,,,29.98,9,0
186,4,05:08:49,2,70,13.4,,,,,,,,,,,4.23,3.97,,,,,,,,,,,8.21,3,0
187,4,05:09:34,2,71,11.6,,,,,,,,,,,2.78,2.13,,,,,,,,,,,4.91,3,0
188,1,05:09:47,2,72,8.1,,,,,,,,,,,1.35,0.71,,,,,,,,,,,2.06,2,0
189,1,05:10:21,2,65,21.9,,,,,,,,,,,10.39,11.72,,,,,,,,,,,22.11,5,0
190,2,05:10:51,2,76,8.7,,,,,,,,,,,1.63,1.55,,,,,,,,,,,3.19,2,0
191,4,05:11:11,2,66,8.9,,,,,,,,,,,1.88,1.23,,,,,,,,,,,3.10,2,0
192,4,05:11:38,5,68,20.2,4.2,31.6,10.2,,,,,,,,10.27,14.40,13.81,14.31,14.46,,,,,,,,67.24,16,0
193,3,05:11:51,2,73,12.2,,,,,,,,,,,3.06,2.25,,,,,,,,,,,5.30,3,0
194,4,05:12:00,2,73,10.8,,,,,,,,,,,2.65,2.31,,,,,,,,,,,4.95,3,0
195,4,05:13:16,2,69,9.3,,,,,,,,,,,1.99,1.22,,,,,,,,,,,3.21,2,0
196,1,05:14:23,5,63,14.1,4.1,30.8,4.0,,,,,,,,11.28,14.17,14.90,15.40,15.41,,,,,,,,71.16,9,0
197,1,05:14:50,2,66,21.3,,,,,,,,,,,7.56,11.05,,,,,,,,,,,18.61,5,0
198,4,05:15:13,5,65,15.9,4.2,35.4,4.0,,,,,,,,8.29,8.18,8.03,9.72,10.99,,,,,,,,45.21,9,0
199,4,05:15:15,3,70,11.8,15.4,,,,,,,,,,3.04,2.43,1.15,,,,,,,,,,6.63,3,0
200,3,05:16:11,5,66,19.8,4.3,27.8,4.3,,,,,,,,9.85,5.97,6.05,3.60,1.97,,,,,,,,27.43,9,0
201,4,05:16:11,2,55,9.3,,,,,,,,,,,2.00,1.20,,,,,,,,,,,3.20,2,0
202,1,05:16:15,2,68,11.7,,,,,,,,,,,3.10,2.04,,,,,,,,,,,5.15,3,0
203,1,05:16:54,5,75,19.5,4.2,28.2,4.0,,,,,,,,10.56,15.87,13.92,14.63,14.21,,,,,,,,69.19,9,0
204,1,05:17:04,5,68,15.0,4.3,35.7,4.0,,,,,,,,9.59,5.35,5.24,4.27,3.69,,,,,,,,28.14,9,0
205,1,05:17:15,5,66,14.6,4.3,29.7,4.1,,,,,,,,8.17,5.00,4.38,3.81,3.41,,,,,,,,24.78,9,0
206,1,05:17:29,5,67,16.2,4.3,26.8,10.1,,,,,,,,8.76,5.39,5.35,3.48,2.79,,,,,,,,25.78,16,0
207,4,05:17:53,2,75,9.3,,,,,,,,,,,1.97,1.60,,,,,,,,,,,3.57,2,0
208,3,05:18:56,2,70,9.1,,,,,,,,,,,2.04,1.22,,,,,,,,,,,3.26,2,0
209,1,05:19:27,2,71,9.1,,,,,,,,,,,1.77,1.25,,,,,,,,,,,3.02,2,0
210,4,05:19:47,2,68,9.5,,,,,,,,,,,1.96,1.53,,,,,,,,,,,3.50,2,0
211,4,05:20:13,4,69,9.2,15.0,2.8,,,,,,,,,1.61,1.78,0.58,0.55,,,,,,,,,4.52,2,0
212,1,05:21:18,2,57,8.8,,,,,,,,,,,2.15,1.08,,,,,,,,,,,3.23,2,0
213,4,05:21:46,2,65,8.6,,,,,,,,,,,1.64,0.91,,,,,,,,,,,2.56,2,0
214,1,05:24:25,3,71,13.3,21.2,,,,,,,,,,9.14,12.71,7.52,,,,,,,,,,29.36,8,0
215,4,05:25:12,2,83,10.9,,,,,,,,,,,2.91,2.67,,,,,,,,,,,5.58,3,0
216,1,05:25:12,3,53,12.7,22.3,,,,,,,,,,9.16,15.72,11.60,,,,,,,,,,36.48,8,0
217,4,05:26:25,2,54,9.1,,,,,,,,,,,2.09,1.17,,,,,,,,,,,3.26,2,0
218,4,05:26:33,2,65,7.8,,,,,,,,,,,1.08,0.66,,,,,,,,,,,1.74,2,0
219,4,05:27:33,2,67,10.8,,,,,,,,,,,2.48,2.33,,,,,,,,,,,4.81,3,0
220,1,05:27:54,2,66,7.8,,,,,,,,,,,1.29,0.77,,,,,,,,,,,2.07,2,0
221,3,05:28:15,2,68,9.0,,,,,,,,,,,2.06,1.53,,,,,,,,,,,3.59,2,0
222,1,05:29:13,5,60,13.8,4.3,32.3,4.0,,,,,,,,9.13,11.67,10.51,14.14,13.94,,,,,,,,59.39,9,0
223,4,05:30:01,6,65,19.8,4.3,28.9,4.9,5.1,,,,,,,10.54,16.22,15.77,15.12,15.61,13.21,,,,,,,86.47,10,0
224,4,05:30:04,6,64,14.9,4.4,24.3,5.1,5.0,,,,,,,10.37,14.95,15.12,11.26,11.07,11.09,,,,,,,73.86,10,0
225,1,05:30:06,5,68,18.7,4.4,31.3,10.1,,,,,,,,10.45,12.45,11.75,12.93,11.95,,,,,,,,59.53,16,0
226,4,05:31:21,2,73,9.2,,,,,,,,,,,1.95,1.12,,,,,,,,,,,3.07,2,0
227,1,05:31:41,2,70,8.7,,,,,,,,,,,1.87,1.02,,,,,,,,,,,2.89,2,0
228,1,05:32:11,2,66,9.7,,,,,,,,,,,2.20,1.57,,,,,,,,,,,3.78,2,0
229,4,05:32:12,2,66,8.9,,,,,,,,,,,2.34,1.91,,,,,,,,,,,4.25,2,0
230,4,05:33:15,2,75,13.3,,,,,,,,,,,3.57,3.94,,,,,,,,,,,7.51,3,0
231,4,05:34:04,2,63,8.9,,,,,,,,,,,2.07,1.77,,,,,,,,,,,3.83,2,0
232,1,05:34:20,2,73,8.7,,,,,,,,,,,2.21,2.29,,,,,,,,,,,4.50,2,0
233,1,05:34:54,2,63,8.4,,,,,,,,,,,1.45,0.94,,,,,,,,,,,2.39,2,0
234,1,05:36:01,2,70,9.3,,,,,,,,,,,2.42,1.49,,,,,,,,,,,3.91,2,0
235,4,05:36:30,2,70,7.8,,,,,,,,,,,1.08,0.78,,,,,,,,,,,1.86,2,0
236,4,05:37:00,2,75,9.3,,,,,,,,,,,2.33,2.20,,,,,,,,,,,4.53,2,0
237,2,05:37:02,2,71,9.2,,,,,,,,,,,2.15,1.83,,,,,,,,,,,3.98,2,0
238,1,05:37:03,2,65,22.4,,,,,,,,,,,7.44,9.66,,,,,,,,,,,17.10,5,0
239,4,05:37:26,2,68,7.9,,,,,,,,,,,1.23,0.89,,,,,,,,,,,2.12,2,0
240,4,05:37:34,2,67,9.2,,,,,,,,,,,2.17,1.25,,,,,,,,,,,3.42,2,0
241,4,05:37:36,2,68,8.6,,,,,,,,,,,1.79,1.06,,,,,,,,,,,2.85,2,0
242,1,05:39:13,2,60,14.6,,,,,,,,,,,4.64,3.06,,,,,,,,,,,7.70,5,0
243,1,05:39:20,5,63,13.7,4.2,30.6,3.9,,,,,,,,11.17,15.75,14.20,14.87,16.25,,,,,,,,72.24,9,0
244,4,05:39:38,2,71,8.5,,,,,,,,,,,1.74,1.25,,,,,,,,,,,2.99,2,0
245,4,05:39:54,2,68,9.9,,,,,,,,,,,2.70,2.41,,,,,,,,,,,5.11,3,0
246,4,05:40:02,2,66,9.0,,,,,,,,,,,1.92,1.09,,,,,,,,,,,3.01,2,0
247,1,05:40:24,2,75,11.5,,,,,,,,,,,3.24,3.09,,,,,,,,,,,6.33,3,0
248,1,05:40:46,2,63,21.3,,,,,,,,,,,7.76,8.68,,,,,,,,,,,16.44,5,0
249,4,05:41:23,2,66,8.7,,,,,,,,,,,1.82,1.47,,,,,,,,,,,3.29,2,0
250,4,05:41:52,2,91,8.8,,,,,,,,,,,1.42,0.94,,,,,,,,,,,2.36,2,0
251,4,05:42:02,2,76,9.4,,,,,,,,,,,2.22,1.35,,,,,,,,,,,3.58,2,0
252,4,05:42:09,2,65,8.5,,,,,,,,,,,2.04,1.34,,,,,,,,,,,3.38,2,0
253,1,05:43:40,2,75,11.6,,,,,,,,,,,2.61,1.64,,,,,,,,,,,4.26,3,0
254,1,05:43:45,2,66,9.3,,,,,,,,,,,2.70,1.96,,,,,,,,,,,4.66,2,0
255,4,05:43:56,2,63,8.7,,,,,,,,,,,1.82,1.16,,,,,,,,,,,2.98,2,0
256,4,05:44:18,2,70,9.0,,,,,,,,,,,1.73,1.02,,,,,,,,,,,2.74,2,0
257,4,05:45:14,2,68,9.6,,,,,,,,,,,2.32,2.21,,,,,,,,,,,4.53,2,0
258,1,05:45:21,2,60,20.1,,,,,,,,,,,9.44,9.39,,,,,,,,,,,18.83,5,0
259,4,05:45:27,2,67,8.6,,,,,,,,,,,1.48,0.92,,,,,,,,,,,2.40,2,0
260,1,05:45:54,2,69,9.3,,,,,,,,,,,2.26,1.11,,,,,,,,,,,3.37,2,0
261,1,05:46:22,2,65,9.0,,,,,,,,,,,2.16,1.36,,,,,,,,,,,3.52,2,0
262,4,05:46:40,2,66,9.1,,,,,,,,,,,1.55,1.23,,,,,,,,,,,2.78,2,0
263,3,05:46:42,2,71,8.7,,,,,,,,,,,1.60,1.11,,,,,,,,,,,2.71,2,0
264,4,05:47:29,2,73,8.7,,,,,,,,,,,1.54,1.02,,,,,,,,,,,2.56,2,0
265,1,05:47:31,2,68,11.4,,,,,,,,,,,3.29,4.05,,,,,,,,,,,7.35,3,0
266,1,05:47:42,2,66,11.2,,,,,,,,,,,2.90,1.92,,,,,,,,,,,4.82,3,0
267,4,05:47:43,2,63,10.5,,,,,,,,,,,2.02,1.48,,,,,,,,,,,3.50,3,0
268,4,05:48:15,2,80,9.4,,,,,,,,,,,2.08,1.27,,,,,,,,,,,3.35,2,0
269,1,05:48:18,2,63,11.4,,,,,,,,,,,2.87,2.55,,,,,,,,,,,5.41,3,0
270,2,05:48:37,2,71,10.6,,,,,,,,,,,1.20,1.01,,,,,,,,,,,2.21,3,0
271,4,05:48:37,2,62,8.7,,,,,,,,,,,1.77,1.14,,,,,,,,,,,2.90,2,0
272,3,05:48:38,2,75,9.8,,,,,,,,,,,2.18,1.92,,,,,,,,,,,4.10,2,0
273,1,05:48:38,2,68,8.6,,,,,,,,,,,1.73,1.04,,,,,,,,,,,2.77,2,0
274,1,05:48:59,2,70,9.4,,,,,,,,,,,2.03,1.46,,,,,,,,,,,3.50,2,0
275,2,05:49:12,2,73,12.0,,,,,,,,,,,2.95,2.33,,,,,,,,,,,5.28,3,0
276,1,05:49:26,2,55,12.0,,,,,,,,,,,3.37,2.15,,,,,,,,,,,5.52,3,0
277,4,05:49:34,2,76,11.5,,,,,,,,,,,2.37,2.46,,,,,,,,,,,4.83,3,0
278,4,05:49:45,2,74,11.8,,,,,,,,,,,4.37,3.01,,,,,,,,,,,7.38,3,0
279,1,05:50:01,2,65,9.3,,,,,,,,,,,1.90,1.03,,,,,,,,,,,2.94,2,0
280,2,05:50:12,2,71,9.3,,,,,,,,,,,1.57,1.22,,,,,,,,,,,2.80,2,0
281,4,05:50:25,2,71,9.4,,,,,,,,,,,2.00,1.29,,,,,,,,,,,3.29,2,0
282,1,05:50:35,5,65,15.1,4.3,29.6,4.9,,,,,,,,8.98,5.68,5.88,3.72,3.14,,,,,,,,27.40,9,0
283,2,05:50:41,2,70,8.9,,,,,,,,,,,1.60,1.07,,,,,,,,,,,2.67,2,0
284,1,05:51:34,2,66,9.3,,,,,,,,,,,2.28,1.16,,,,,,,,,,,3.44,2,0
285,1,05:52:12,2,65,8.7,,,,,,,,,,,2.01,1.46,,,,,,,,,,,3.47,2,0
286,1,05:52:16,5,69,17.2,4.2,34.8,4.0,,,,,,,,11.13,5.65,5.43,4.03,3.99,,,,,,,,30.22,9,0
287,1,05:52:39,2,70,9.3,,,,,,,,,,,2.47,1.57,,,,,,,,,,,4.04,2,0
288,1,05:52:45,2,70,18.9,,,,,,,,,,,12.60,12.23,,,,,,,,,,,24.82,5,0
289,4,05:52:58,2,75,9.0,,,,,,,,,,,1.97,1.40,,,,,,,,,,,3.36,2,0
290,1,05:53:06,4,61,15.1,4.3,39.7,,,,,,,,,9.43,6.67,7.02,9.40,,,,,,,,,32.52,8,0
291,4,05:53:13,2,72,11.8,,,,,,,,,,,2.62,1.78,,,,,,,,,,,4.40,3,0
292,4,05:53:48,2,69,9.1,,,,,,,,,,,2.31,1.47,,,,,,,,,,,3.77,2,0
293,1,05:53:53,2,77,9.6,,,,,,,,,,,2.05,1.35,,,,,,,,,,,3.40,2,0
294,3,05:54:03,2,73,8.8,,,,,,,,,,,1.87,1.32,,,,,,,,,,,3.18,2,0
295,4,05:54:04,2,66,9.0,,,,,,,,,,,1.78,1.20,,,,,,,,,,,2.98,2,0
296,4,05:54:14,2,70,8.7,,,,,,,,,,,1.72,0.99,,,,,,,,,,,2.71,2,0
297,4,05:55:41,2,60,10.1,,,,,,,,,,,2.15,1.51,,,,,,,,,,,3.66,3,0
298,3,05:56:23,2,72,8.8,,,,,,,,,,,2.07,1.68,,,,,,,,,,,3.75,2,0
299,1,05:56:26,2,70,18.0,,,,,,,,,,,10.59,9.73,,,,,,,,,,,20.32,5,0
300,4,05:56:35,2,66,9.0,,,,,,,,,,,2.15,1.12,,,,,,,,,,,3.26,2,0
301,1,05:56:35,3,65,11.4,13.9,,,,,,,,,,3.15,2.78,1.06,,,,,,,,,,6.98,3,0
302,1,05:56:59,2,66,9.2,,,,,,,,,,,2.38,1.44,,,,,,,,,,,3.82,2,0
303,1,05:57:06,5,68,15.0,4.4,35.1,4.1,,,,,,,,9.06,6.62,5.90,5.98,5.51,,,,,,,,33.07,9,0
304,4,05:57:08,2,66,8.6,,,,,,,,,,,1.99,1.70,,,,,,,,,,,3.68,2,0
305,4,05:57:48,2,73,9.4,,,,,,,,,,,1.91,1.14,,,,,,,,,,,3.05,2,0
307,4,05:58:10,2,67,9.3,,,,,,,,,,,2.00,1.09,,,,,,,,,,,3.09,2,0
308,1,05:59:18,2,73,11.7,,,,,,,,,,,3.54,2.81,,,,,,,,,,,6.35,3,0
309,1,05:59:49,2,67,9.3,,,,,,,,,,,2.16,1.29,,,,,,,,,,,3.45,2,0
310,4,06:00:19,2,70,9.0,,,,,,,,,,,1.70,1.08,,,,,,,,,,,2.78,2,0
311,1,06:00:38,2,66,11.1,,,,,,,,,,,2.24,1.74,,,,,,,,,,,3.98,3,0
312,1,06:00:51,2,66,11.6,,,,,,,,,,,5.51,7.06,,,,,,,,,,,12.57,5,0
313,3,06:00:59,2,71,9.0,,,,,,,,,,,2.11,1.51,,,,,,,,,,,3.62,2,0
314,4,06:00:59,2,60,10.5,,,,,,,,,,,1.93,1.30,,,,,,,,,,,3.23,3,0
315,4,06:01:04,2,67,9.1,,,,,,,,,,,2.09,1.27,,,,,,,,,,,3.35,2,0
316,4,06:01:13,2,70,8.5,,,,,,,,,,,1.65,1.32,,,,,,,,,,,2.97,2,0
317,4,06:01:22,2,70,13.0,,,,,,,,,,,2.87,4.34,,,,,,,,,,,7.21,3,0
318,1,06:01:33,4,68,11.9,16.9,3.0,,,,,,,,,3.42,4.33,1.51,1.30,,,,,,,,,10.56,3,0
320,1,06:02:22,2,70,9.1,,,,,,,,,,,2.22,1.77,,,,,,,,,,,4.00,2,0
321,4,06:02:39,2,70,9.3,,,,,,,,,,,1.97,1.28,,,,,,,,,,,3.25,2,0
322,4,06:02:42,5,64,19.5,4.3,36.2,4.0,,,,,,,,10.05,14.98,15.05,15.04,14.76,,,,,,,,69.88,9,0
323,4,06:02:47,5,27,1.5,5.4,1.2,25.5,,,,,,,,2.48,1.80,1.01,0.67,1.97,,,,,,,,7.93,14,33
324,1,06:03:00,2,50,8.9,,,,,,,,,,,1.65,1.02,,,,,,,,,,,2.67,2,0
325,1,06:03:11,2,68,8.2,,,,,,,,,,,1.63,1.11,,,,,,,,,,,2.74,2,0
326,1,06:03:14,5,65,17.6,4.2,33.4,4.0,,,,,,,,10.01,5.23,5.28,4.91,5.07,,,,,,,,30.50,9,0
327,4,06:03:26,2,70,9.4,,,,,,,,,,,2.13,1.26,,,,,,,,,,,3.39,2,0
328,4,06:03:42,2,57,9.3,,,,,,,,,,,2.32,1.62,,,,,,,,,,,3.94,2,0
329,4,06:04:17,5,66,16.8,4.3,29.3,4.0,,,,,,,,9.17,5.97,5.68,3.72,3.74,,,,,,,,28.28,9,0
330,1,06:04:28,5,67,14.0,4.2,29.9,3.9,,,,,,,,11.68,14.98,14.99,15.47,15.49,,,,,,,,72.61,9,0
331,1,06:04:39,2,68,11.0,,,,,,,,,,,3.13,2.48,,,,,,,,,,,5.60,3,0
332,4,06:05:01,2,66,9.1,,,,,,,,,,,1.77,0.95,,,,,,,,,,,2.72,2,0
333,4,06:05:15,2,68,9.3,,,,,,,,,,,2.00,1.31,,,,,,,,,,,3.30,2,0
334,1,06:05:23,2,71,8.6,,,,,,,,,,,1.65,0.95,,,,,,,,,,,2.60,2,0
335,4,06:05:54,2,73,8.7,,,,,,,,,,,1.49,1.01,,,,,,,,,,,2.51,2,0
336,4,06:05:58,2,75,11.7,,,,,,,,,,,2.52,2.06,,,,,,,,,,,4.58,3,0
337,1,06:06:09,2,75,8.8,,,,,,,,,,,1.90,1.01,,,,,,,,,,,2.91,2,0