veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:13,2,63,9.5,,,,,,,,,,,2.63,1.51,,,,,,,,,,,4.14,2,0
2,1,00:01:41,2,56,11.6,,,,,,,,,,,2.66,2.12,,,,,,,,,,,4.78,3,0
3,1,00:02:36,2,60,9.4,,,,,,,,,,,2.45,2.01,,,,,,,,,,,4.47,2,0
4,3,00:03:22,2,70,9.0,,,,,,,,,,,1.93,1.27,,,,,,,,,,,3.20,2,0
5,4,00:03:49,2,67,11.4,,,,,,,,,,,3.05,3.84,,,,,,,,,,,6.89,3,0
6,1,00:05:49,2,60,9.1,,,,,,,,,,,2.41,1.46,,,,,,,,,,,3.86,2,0
7,2,00:06:06,2,71,9.6,,,,,,,,,,,2.69,1.85,,,,,,,,,,,4.54,2,0
8,2,00:08:02,2,72,11.0,,,,,,,,,,,3.74,3.22,,,,,,,,,,,6.97,3,0
9,1,00:08:03,5,70,16.2,4.2,29.4,4.0,,,,,,,,7.85,10.04,9.61,9.66,9.42,,,,,,,,46.58,9,34
10,2,00:09:01,2,72,11.7,,,,,,,,,,,3.58,3.06,,,,,,,,,,,6.64,3,0
11,1,00:09:06,3,62,12.7,21.0,,,,,,,,,,12.13,18.43,16.18,,,,,,,,,,46.74,8,0
12,1,00:10:36,2,63,8.4,,,,,,,,,,,2.02,1.19,,,,,,,,,,,3.21,2,0
14,3,00:14:17,5,67,19.5,4.3,28.9,3.9,,,,,,,,6.12,4.92,5.39,4.03,4.76,,,,,,,,25.22,9,0
15,2,00:20:10,2,71,9.2,,,,,,,,,,,2.19,1.51,,,,,,,,,,,3.70,2,0
16,1,00:20:12,2,65,8.8,,,,,,,,,,,2.09,1.06,,,,,,,,,,,3.14,2,0
17,3,00:22:46,2,66,11.6,,,,,,,,,,,3.19,3.80,,,,,,,,,,,6.99,3,0
18,4,00:24:58,5,65,14.7,4.3,31.6,4.1,,,,,,,,8.84,4.83,4.91,4.03,4.07,,,,,,,,26.67,9,34
19,1,00:25:12,4,60,12.8,17.7,2.8,,,,,,,,,3.96,4.08,2.33,2.16,,,,,,,,,12.54,3,0
22,4,00:26:09,2,60,8.9,,,,,,,,,,,2.06,1.19,,,,,,,,,,,3.25,2,0
23,1,00:29:17,5,65,14.2,5.0,35.0,4.0,,,,,,,,9.99,14.94,14.29,10.99,10.06,,,,,,,,60.27,9,0
24,4,00:31:26,2,67,13.3,,,,,,,,,,,4.11,4.74,,,,,,,,,,,8.85,3,0
25,3,00:31:45,2,66,8.7,,,,,,,,,,,2.06,1.34,,,,,,,,,,,3.40,2,0
26,1,00:32:37,2,61,9.5,,,,,,,,,,,2.74,1.78,,,,,,,,,,,4.52,2,0
27,1,00:32:39,2,59,10.6,,,,,,,,,,,2.76,1.54,,,,,,,,,,,4.30,3,0
28,1,00:33:20,5,68,16.4,4.2,36.8,4.1,,,,,,,,9.85,12.66,12.67,13.15,13.04,,,,,,,,61.38,9,34
29,3,00:46:57,2,66,8.4,,,,,,,,,,,1.96,1.25,,,,,,,,,,,3.21,2,0
30,1,00:49:06,2,70,10.0,,,,,,,,,,,2.82,2.06,,,,,,,,,,,4.89,3,0
31,1,00:49:09,2,70,8.7,,,,,,,,,,,2.08,1.13,,,,,,,,,,,3.21,2,0
32,2,00:49:10,2,71,9.2,,,,,,,,,,,2.16,1.39,,,,,,,,,,,3.55,2,0
33,1,00:49:24,2,57,8.8,,,,,,,,,,,2.09,1.94,,,,,,,,,,,4.03,2,0
34,2,00:49:24,2,68,10.9,,,,,,,,,,,2.79,2.82,,,,,,,,,,,5.61,3,0
35,1,00:49:26,2,51,9.4,,,,,,,,,,,2.34,1.30,,,,,,,,,,,3.65,2,0
36,4,00:50:27,2,60,8.1,,,,,,,,,,,1.46,0.86,,,,,,,,,,,2.33,2,0
37,1,00:51:26,5,66,11.3,4.3,33.7,4.1,,,,,,,,12.94,14.73,15.23,14.11,14.25,,,,,,,,71.26,9,0
38,1,00:51:42,2,53,9.1,,,,,,,,,,,1.66,1.30,,,,,,,,,,,2.96,2,0
39,1,00:52:38,5,67,14.8,4.2,29.1,4.0,,,,,,,,12.35,16.47,16.73,16.70,16.56,,,,,,,,78.81,9,0
40,1,00:54:38,4,56,10.4,12.2,2.8,,,,,,,,,3.69,3.68,1.24,1.34,,,,,,,,,9.95,3,0
41,4,00:55:31,2,64,8.6,,,,,,,,,,,1.45,0.99,,,,,,,,,,,2.44,2,0
42,4,00:57:01,2,68,10.3,,,,,,,,,,,2.15,1.92,,,,,,,,,,,4.06,3,0
43,4,00:57:37,2,73,8.7,,,,,,,,,,,1.99,1.17,,,,,,,,,,,3.15,2,0
44,4,00:58:00,5,62,11.7,4.3,32.9,4.1,,,,,,,,8.83,7.26,7.12,6.30,6.78,,,,,,,,36.29,9,0
45,3,01:00:56,2,57,11.5,,,,,,,,,,,2.78,2.64,,,,,,,,,,,5.42,3,0
46,4,01:03:46,5,63,15.3,4.3,34.7,4.0,,,,,,,,8.21,10.94,10.79,10.82,11.07,,,,,,,,51.82,9,33
47,4,01:04:32,3,52,12.1,12.7,,,,,,,,,,3.18,3.16,2.03,,,,,,,,,,8.36,3,0
48,4,01:05:33,2,64,9.4,,,,,,,,,,,2.14,1.38,,,,,,,,,,,3.52,2,0
49,1,01:06:36,2,62,9.0,,,,,,,,,,,2.21,1.18,,,,,,,,,,,3.38,2,0
50,1,01:07:59,2,69,13.3,,,,,,,,,,,3.35,2.72,,,,,,,,,,,6.07,3,0
51,1,01:08:19,2,58,8.3,,,,,,,,,,,2.28,1.24,,,,,,,,,,,3.52,2,0
52,4,01:09:23,5,62,14.7,4.2,31.5,4.1,,,,,,,,8.75,5.08,5.25,2.83,3.28,,,,,,,,25.19,9,0
53,1,01:10:36,2,56,8.1,,,,,,,,,,,1.85,1.50,,,,,,,,,,,3.34,2,0
54,4,01:11:28,2,57,9.2,,,,,,,,,,,2.12,1.43,,,,,,,,,,,3.55,2,0
55,3,01:11:44,2,63,10.1,,,,,,,,,,,1.16,1.07,,,,,,,,,,,2.23,3,0
57,1,01:13:48,2,80,9.0,,,,,,,,,,,2.87,2.16,,,,,,,,,,,5.03,2,0
58,2,01:13:57,2,62,8.8,,,,,,,,,,,1.85,1.20,,,,,,,,,,,3.05,2,0
59,3,01:20:16,3,66,18.7,4.4,,,,,,,,,,5.03,3.77,3.62,,,,,,,,,,12.42,6,0
60,3,01:20:17,2,66,4.0,,,,,,,,,,,2.27,2.69,,,,,,,,,,,4.96,14,38
62,1,01:23:03,2,58,9.4,,,,,,,,,,,2.36,1.37,,,,,,,,,,,3.73,2,0
63,4,01:23:51,3,56,14.1,20.5,,,,,,,,,,4.35,3.72,3.13,,,,,,,,,,11.21,8,0
64,1,01:24:25,2,66,10.3,,,,,,,,,,,2.93,1.81,,,,,,,,,,,4.73,3,0
65,3,01:25:15,2,62,9.2,,,,,,,,,,,2.22,1.40,,,,,,,,,,,3.62,2,0
67,1,01:34:54,2,65,9.4,,,,,,,,,,,3.02,2.60,,,,,,,,,,,5.62,2,0
68,4,01:36:20,3,62,12.8,20.3,,,,,,,,,,8.86,7.21,4.59,,,,,,,,,,20.67,8,0
69,4,01:36:38,2,75,9.6,,,,,,,,,,,2.23,1.27,,,,,,,,,,,3.50,2,0
70,1,01:39:57,2,60,8.6,,,,,,,,,,,1.84,1.11,,,,,,,,,,,2.94,2,0
72,1,01:41:47,2,66,8.7,,,,,,,,,,,2.07,1.06,,,,,,,,,,,3.13,2,0
73,3,01:42:00,2,71,13.4,,,,,,,,,,,4.02,6.03,,,,,,,,,,,10.06,3,0
74,1,01:42:12,2,60,10.0,,,,,,,,,,,2.83,1.83,,,,,,,,,,,4.66,3,0
75,3,01:42:16,5,73,14.1,4.2,30.6,4.1,,,,,,,,9.68,5.34,5.05,4.66,4.75,,,,,,,,29.49,9,0
76,1,01:45:01,2,62,8.6,,,,,,,,,,,1.97,1.10,,,,,,,,,,,3.06,2,0
77,1,01:45:32,5,68,14.9,4.3,30.7,4.1,,,,,,,,12.43,17.72,17.92,17.87,18.98,,,,,,,,84.92,9,0
78,4,01:46:53,5,52,22.9,4.3,30.2,10.3,,,,,,,,11.11,14.59,14.36,14.91,15.04,,,,,,,,70.00,16,0
79,4,01:51:14,3,62,11.1,11.9,,,,,,,,,,2.99,1.99,0.99,,,,,,,,,,5.97,3,0
80,1,01:54:12,2,63,21.4,,,,,,,,,,,8.33,9.83,,,,,,,,,,,18.16,5,0
81,1,01:57:16,2,64,9.7,,,,,,,,,,,2.05,1.51,,,,,,,,,,,3.56,2,0
82,1,01:57:29,2,69,8.6,,,,,,,,,,,4.46,2.87,,,,,,,,,,,7.33,2,0
83,1,01:58:56,2,65,9.0,,,,,,,,,,,2.32,1.84,,,,,,,,,,,4.16,2,0
84,1,01:59:00,2,60,11.2,,,,,,,,,,,3.19,1.93,,,,,,,,,,,5.12,3,0
85,4,01:59:32,5,63,14.8,4.4,35.3,4.0,,,,,,,,10.44,11.76,11.29,9.04,9.39,,,,,,,,51.92,9,0
86,4,02:00:30,5,66,16.4,4.4,18.1,4.1,,,,,,,,9.31,6.10,5.57,5.14,5.10,,,,,,,,31.21,9,0
87,1,02:01:44,2,66,8.9,,,,,,,,,,,2.52,1.32,,,,,,,,,,,3.84,2,0
89,1,02:01:53,2,64,9.0,,,,,,,,,,,2.18,1.23,,,,,,,,,,,3.40,2,0
90,1,02:02:53,2,65,11.3,,,,,,,,,,,3.86,3.86,,,,,,,,,,,7.72,3,0
91,3,02:04:18,2,70,13.5,,,,,,,,,,,3.65,6.34,,,,,,,,,,,9.99,3,0
92,4,02:04:44,2,49,9.3,,,,,,,,,,,1.92,1.52,,,,,,,,,,,3.45,2,0
93,4,02:05:17,2,68,10.4,,,,,,,,,,,2.18,1.58,,,,,,,,,,,3.75,3,0
94,1,02:06:27,2,64,8.7,,,,,,,,,,,2.18,1.37,,,,,,,,,,,3.56,2,0
95,1,02:13:35,2,52,9.1,,,,,,,,,,,2.36,1.30,,,,,,,,,,,3.66,2,0
96,4,02:15:39,3,65,18.3,4.3,,,,,,,,,,8.94,3.73,3.64,,,,,,,,,,16.31,6,0
97,3,02:17:15,5,60,16.5,4.3,34.4,4.1,,,,,,,,6.16,7.35,6.43,5.26,5.64,,,,,,,,30.83,9,0
98,1,02:19:04,5,62,19.6,4.2,31.6,4.0,,,,,,,,11.41,16.84,17.11,16.71,16.48,,,,,,,,78.54,9,0
99,1,02:19:56,2,59,9.0,,,,,,,,,,,2.98,2.82,,,,,,,,,,,5.80,2,0
100,1,02:28:43,2,67,11.8,,,,,,,,,,,3.25,2.32,,,,,,,,,,,5.57,3,0
101,1,02:28:45,2,65,13.2,,,,,,,,,,,4.71,5.05,,,,,,,,,,,9.76,3,0
102,1,02:29:18,2,63,13.0,,,,,,,,,,,3.97,3.68,,,,,,,,,,,7.66,3,0
106,1,02:31:25,2,66,9.1,,,,,,,,,,,2.32,1.39,,,,,,,,,,,3.71,2,0
107,1,02:32:43,2,63,10.9,,,,,,,,,,,3.25,2.73,,,,,,,,,,,5.98,3,0
108,1,02:34:22,5,66,13.4,21.3,10.2,21.8,,,,,,,,11.38,18.93,14.14,12.98,10.97,,,,,,,,68.39,11,0
109,1,02:35:07,2,61,8.8,,,,,,,,,,,2.54,2.18,,,,,,,,,,,4.72,2,0
110,1,02:36:40,2,62,9.3,,,,,,,,,,,2.50,1.91,,,,,,,,,,,4.41,2,0
111,4,02:37:38,2,63,8.7,,,,,,,,,,,1.90,1.19,,,,,,,,,,,3.10,2,0
112,4,02:52:32,5,65,15.5,4.3,29.4,4.0,,,,,,,,8.18,4.29,4.28,3.23,3.49,,,,,,,,23.47,9,0
113,1,02:52:34,2,57,9.4,,,,,,,,,,,2.35,1.24,,,,,,,,,,,3.58,2,0
114,1,02:52:52,4,60,11.9,20.7,2.6,,,,,,,,,4.22,4.62,2.30,2.04,,,,,,,,,13.18,3,0
115,1,02:53:18,5,64,15.5,4.1,30.6,10.1,,,,,,,,9.98,16.91,17.87,12.11,20.16,,,,,,,,77.03,16,0
117,1,02:56:12,2,62,9.4,,,,,,,,,,,1.60,1.36,,,,,,,,,,,2.96,2,0
118,4,03:01:27,5,62,12.0,4.3,35.7,4.0,,,,,,,,9.90,6.73,5.76,4.92,4.95,,,,,,,,32.26,9,0
119,4,03:03:34,3,70,12.8,21.2,,,,,,,,,,3.63,3.79,2.19,,,,,,,,,,9.62,3,0
121,4,03:08:12,2,71,13.3,,,,,,,,,,,3.30,2.83,,,,,,,,,,,6.13,3,0
122,3,03:11:14,5,63,14.0,4.2,29.8,4.2,,,,,,,,9.40,6.00,6.56,6.28,4.99,,,,,,,,33.23,9,0
123,1,03:15:20,2,48,8.6,,,,,,,,,,,2.41,2.09,,,,,,,,,,,4.50,2,0
124,4,03:15:28,2,70,8.5,,,,,,,,,,,1.63,1.00,,,,,,,,,,,2.63,2,0
125,4,03:15:36,2,71,8.8,,,,,,,,,,,1.67,1.03,,,,,,,,,,,2.70,2,0
126,1,03:16:45,2,56,10.9,,,,,,,,,,,3.27,2.76,,,,,,,,,,,6.03,3,0
127,3,03:17:17,5,58,14.9,4.3,29.2,4.1,,,,,,,,9.75,5.49,6.06,6.44,5.58,,,,,,,,33.33,9,0
128,1,03:17:45,2,71,11.2,,,,,,,,,,,3.63,3.58,,,,,,,,,,,7.21,3,0
129,3,03:20:27,2,72,9.1,,,,,,,,,,,1.11,0.82,,,,,,,,,,,1.93,2,0
131,4,03:21:50,2,64,9.7,,,,,,,,,,,2.02,1.83,,,,,,,,,,,3.85,2,0
132,1,03:23:20,2,60,11.9,,,,,,,,,,,3.34,2.28,,,,,,,,,,,5.62,3,0
133,4,03:25:12,2,69,11.4,,,,,,,,,,,3.26,3.69,,,,,,,,,,,6.94,3,0
134,1,03:27:21,5,70,12.4,4.2,30.4,4.0,,,,,,,,10.97,9.91,9.30,6.25,6.59,,,,,,,,43.02,9,0
135,3,03:29:33,2,70,9.1,,,,,,,,,,,1.90,1.37,,,,,,,,,,,3.28,2,0
136,1,03:35:49,2,69,8.8,,,,,,,,,,,1.88,1.13,,,,,,,,,,,3.01,2,0
137,4,03:39:02,2,67,12.0,,,,,,,,,,,3.01,1.99,,,,,,,,,,,5.00,3,0
138,4,03:43:07,2,74,8.7,,,,,,,,,,,1.90,1.15,,,,,,,,,,,3.05,2,0
139,3,03:48:40,2,79,9.4,,,,,,,,,,,2.20,1.42,,,,,,,,,,,3.61,2,0
140,1,03:51:28,2,52,11.6,,,,,,,,,,,2.77,2.44,,,,,,,,,,,5.21,3,0
141,4,03:51:36,5,55,16.5,4.4,35.0,3.9,,,,,,,,10.29,14.31,15.02,12.34,16.87,,,,,,,,68.84,9,34
142,4,03:51:41,2,77,12.0,,,,,,,,,,,2.93,2.20,,,,,,,,,,,5.12,3,0
143,1,03:51:55,5,62,18.3,4.4,29.2,4.0,,,,,,,,13.48,18.48,18.26,17.22,17.81,,,,,,,,85.24,9,0
144,4,03:52:31,3,21,7.9,4.0,,,,,,,,,,1.13,0.35,0.50,,,,,,,,,,1.99,0,33
146,1,03:52:40,2,69,8.3,,,,,,,,,,,1.80,1.23,,,,,,,,,,,3.03,2,0
147,1,03:53:50,2,71,9.3,,,,,,,,,,,2.24,1.44,,,,,,,,,,,3.67,2,0
148,1,03:57:12,2,68,11.5,,,,,,,,,,,3.39,3.34,,,,,,,,,,,6.74,3,0
149,1,03:58:48,2,69,15.6,,,,,,,,,,,6.38,7.20,,,,,,,,,,,13.58,5,0
150,1,04:00:06,5,65,16.0,4.3,29.1,3.9,,,,,,,,12.32,16.92,16.11,17.35,14.48,,,,,,,,77.17,9,0
151,4,04:05:20,2,62,9.9,,,,,,,,,,,3.01,2.39,,,,,,,,,,,5.40,3,0
152,1,04:06:29,5,58,11.6,4.3,30.4,4.1,,,,,,,,11.64,12.28,11.13,14.01,14.71,,,,,,,,63.77,9,0
153,1,04:06:33,3,66,12.8,19.3,,,,,,,,,,4.77,4.72,3.92,,,,,,,,,,13.41,3,0
154,4,04:06:45,2,65,8.4,,,,,,,,,,,1.63,1.28,,,,,,,,,,,2.91,2,0
155,1,04:08:03,5,70,17.3,4.3,30.8,4.0,,,,,,,,12.29,9.65,9.28,8.78,10.62,,,,,,,,50.62,9,34
156,3,04:08:26,2,71,9.4,,,,,,,,,,,2.31,1.73,,,,,,,,,,,4.03,2,0
157,4,04:08:30,2,70,8.5,,,,,,,,,,,1.91,1.44,,,,,,,,,,,3.35,2,0
158,1,04:09:14,2,69,8.7,,,,,,,,,,,1.94,1.14,,,,,,,,,,,3.07,2,0
159,3,04:10:17,2,74,9.6,,,,,,,,,,,2.42,1.71,,,,,,,,,,,4.13,2,0
160,1,04:12:43,6,61,16.5,4.3,19.3,5.3,4.3,,,,,,,10.18,14.26,14.21,6.91,16.26,15.33,,,,,,,77.14,10,0
161,1,04:12:49,6,62,17.9,4.3,18.6,5.1,4.7,,,,,,,8.87,13.75,13.73,18.45,11.52,11.22,,,,,,,77.54,10,0
162,1,04:13:01,6,65,16.4,4.3,16.3,4.1,4.3,,,,,,,11.35,15.88,15.27,5.41,16.42,14.30,,,,,,,78.63,10,0
163,3,04:13:10,5,65,16.4,4.3,29.0,4.2,,,,,,,,8.78,6.01,6.66,4.65,5.22,,,,,,,,31.32,9,0
164,4,04:13:37,2,65,11.9,,,,,,,,,,,2.87,2.10,,,,,,,,,,,4.97,3,0
165,4,04:18:33,2,81,9.1,,,,,,,,,,,2.09,1.83,,,,,,,,,,,3.93,2,0
167,4,04:20:37,2,80,8.7,,,,,,,,,,,1.85,0.99,,,,,,,,,,,2.84,2,0
168,4,04:20:55,5,62,15.6,4.3,27.0,4.0,,,,,,,,9.34,11.15,10.61,9.85,9.53,,,,,,,,50.48,9,0
169,4,04:20:57,5,60,12.7,4.3,32.7,4.0,,,,,,,,9.88,11.08,11.24,9.19,10.79,,,,,,,,52.18,9,34
170,3,04:21:30,5,70,13.2,4.3,27.4,4.0,,,,,,,,9.01,4.42,5.22,3.38,3.58,,,,,,,,25.60,9,34
171,1,04:23:18,6,63,16.4,4.2,20.4,4.3,4.4,,,,,,,10.73,13.77,13.59,14.71,14.80,14.10,,,,,,,81.71,10,0
172,2,04:24:05,2,73,10.1,,,,,,,,,,,2.32,1.98,,,,,,,,,,,4.30,3,0
173,1,04:24:09,6,68,20.1,4.3,17.6,6.0,4.2,,,,,,,11.04,14.41,14.35,8.15,17.61,17.08,,,,,,,82.64,10,0
174,1,04:24:24,2,65,9.1,,,,,,,,,,,2.81,2.57,,,,,,,,,,,5.38,2,0
175,1,04:27:58,2,68,11.5,,,,,,,,,,,2.95,1.87,,,,,,,,,,,4.82,3,0
179,1,04:31:40,5,53,11.8,4.2,28.2,4.1,,,,,,,,10.29,15.69,15.38,18.34,15.44,,,,,,,,75.14,9,34
180,1,04:32:00,5,68,20.0,4.3,28.2,10.2,,,,,,,,11.38,15.92,15.92,16.27,15.00,,,,,,,,74.50,16,0
181,1,04:32:25,5,70,12.9,4.3,37.2,4.0,,,,,,,,10.94,16.88,16.59,17.21,18.95,,,,,,,,80.57,9,0
182,1,04:32:34,2,72,12.1,,,,,,,,,,,3.18,2.12,,,,,,,,,,,5.31,3,0
183,4,04:33:36,5,65,15.5,4.3,29.6,10.1,,,,,,,,7.00,5.30,4.94,2.91,4.37,,,,,,,,24.52,16,0
184,4,04:34:23,2,66,11.3,,,,,,,,,,,3.95,3.18,,,,,,,,,,,7.13,3,0
185,4,04:35:26,2,63,9.3,,,,,,,,,,,2.09,1.37,,,,,,,,,,,3.46,2,0
186,1,04:35:47,5,55,13.2,21.2,9.6,22.0,,,,,,,,10.22,16.63,13.57,7.98,9.38,,,,,,,,57.79,11,0
187,4,04:35:54,2,67,9.7,,,,,,,,,,,2.16,1.96,,,,,,,,,,,4.12,2,0
188,4,04:36:13,2,70,9.2,,,,,,,,,,,2.07,1.14,,,,,,,,,,,3.22,2,0
189,3,04:37:03,2,63,12.2,,,,,,,,,,,3.21,2.24,,,,,,,,,,,5.45,3,0
190,1,04:37:17,7,58,16.1,4.3,9.3,4.3,4.2,4.1,,,,,,10.77,12.27,12.76,4.27,6.47,16.63,15.31,,,,,,78.48,10,0
191,4,04:38:40,2,69,11.7,,,,,,,,,,,3.25,2.69,,,,,,,,,,,5.94,3,0
192,1,04:39:15,2,70,8.9,,,,,,,,,,,2.12,1.67,,,,,,,,,,,3.79,2,0
193,1,04:39:21,5,64,14.4,4.3,29.6,4.1,,,,,,,,11.95,17.27,17.00,16.74,17.16,,,,,,,,80.11,9,0
194,2,04:39:22,2,64,13.4,,,,,,,,,,,4.52,4.79,,,,,,,,,,,9.31,3,0
195,2,04:39:23,2,66,9.8,,,,,,,,,,,2.30,2.16,,,,,,,,,,,4.46,2,0
196,1,04:39:26,2,67,11.9,,,,,,,,,,,3.19,2.33,,,,,,,,,,,5.53,3,0
197,1,04:41:12,5,63,17.4,4.3,35.4,4.0,,,,,,,,12.39,18.35,17.87,15.39,16.06,,,,,,,,80.06,9,34
198,4,04:41:14,2,76,8.4,,,,,,,,,,,1.71,1.04,,,,,,,,,,,2.74,2,0
199,4,04:41:20,2,68,9.0,,,,,,,,,,,2.32,1.81,,,,,,,,,,,4.14,2,0
200,1,04:41:30,6,70,15.3,4.2,19.0,4.8,4.7,,,,,,,10.76,14.61,14.48,5.94,15.79,15.74,,,,,,,77.31,10,0
201,4,04:41:48,2,70,8.8,,,,,,,,,,,2.00,1.09,,,,,,,,,,,3.09,2,0
202,1,04:42:35,5,67,12.3,4.2,33.7,4.1,,,,,,,,10.60,13.22,12.96,14.53,13.75,,,,,,,,65.06,9,0
203,3,04:44:16,2,71,9.3,,,,,,,,,,,2.29,1.47,,,,,,,,,,,3.76,2,0
204,1,04:44:26,2,80,9.1,,,,,,,,,,,2.00,1.00,,,,,,,,,,,3.00,2,0
205,1,04:44:29,2,70,9.6,,,,,,,,,,,2.43,1.55,,,,,,,,,,,3.97,2,0
206,3,04:45:36,2,67,9.7,,,,,,,,,,,2.29,1.88,,,,,,,,,,,4.18,2,0
207,4,04:46:27,2,71,8.5,,,,,,,,,,,1.70,1.16,,,,,,,,,,,2.85,2,0
208,1,04:48:52,6,70,15.2,4.2,12.8,4.9,4.1,,,,,,,12.05,15.18,14.44,5.47,15.41,16.51,,,,,,,79.05,10,0
209,1,04:48:55,2,67,8.7,,,,,,,,,,,2.00,0.97,,,,,,,,,,,2.98,2,0
210,4,04:49:08,2,65,11.3,,,,,,,,,,,2.75,1.94,,,,,,,,,,,4.69,3,0
211,1,04:50:21,5,68,19.7,4.4,28.8,10.1,,,,,,,,4.67,7.58,7.36,8.39,10.51,,,,,,,,38.52,16,0
212,4,04:51:31,5,66,16.8,4.3,32.4,4.1,,,,,,,,9.21,5.77,6.10,5.37,4.75,,,,,,,,31.20,9,0
213,4,04:53:04,2,58,10.6,,,,,,,,,,,2.16,1.62,,,,,,,,,,,3.78,3,0
214,4,04:55:27,2,66,8.8,,,,,,,,,,,2.17,2.23,,,,,,,,,,,4.40,2,0
215,1,04:56:08,2,68,8.7,,,,,,,,,,,2.12,1.26,,,,,,,,,,,3.38,2,0
216,2,04:56:16,5,64,16.6,4.3,29.2,4.0,,,,,,,,11.29,16.79,16.95,15.95,14.51,,,,,,,,75.49,9,0
217,1,04:56:19,5,54,15.9,4.3,31.7,5.9,,,,,,,,13.23,15.28,15.85,15.92,17.94,,,,,,,,78.22,9,0
218,4,04:57:10,2,78,8.4,,,,,,,,,,,1.57,1.23,,,,,,,,,,,2.80,2,0
220,3,04:57:17,5,75,16.0,4.4,33.7,4.0,,,,,,,,4.83,4.37,4.42,4.41,5.23,,,,,,,,23.25,9,0
221,3,04:57:56,2,73,10.0,,,,,,,,,,,2.46,2.46,,,,,,,,,,,4.93,3,0
222,4,04:57:57,2,71,9.9,,,,,,,,,,,2.36,1.68,,,,,,,,,,,4.03,3,0
223,1,04:57:59,2,61,11.2,,,,,,,,,,,2.70,1.62,,,,,,,,,,,4.32,3,0
224,3,04:58:38,2,57,10.2,,,,,,,,,,,1.21,0.88,,,,,,,,,,,2.09,3,0
226,3,04:58:56,2,58,11.4,,,,,,,,,,,2.40,3.27,,,,,,,,,,,5.67,3,0
227,4,04:59:08,2,63,10.2,,,,,,,,,,,2.71,1.81,,,,,,,,,,,4.52,3,0
228,3,05:00:28,5,53,15.8,4.3,29.4,5.0,,,,,,,,10.69,15.01,15.24,15.22,15.17,,,,,,,,71.33,9,0
229,3,05:00:31,5,57,15.1,4.5,29.8,5.0,,,,,,,,10.94,17.10,17.21,15.82,17.91,,,,,,,,78.98,9,0
230,2,05:00:51,5,73,12.8,4.3,31.2,4.1,,,,,,,,11.20,16.49,15.65,9.70,9.78,,,,,,,,62.81,9,0
231,1,05:00:52,2,65,8.7,,,,,,,,,,,2.16,1.01,,,,,,,,,,,3.17,2,0
232,1,05:01:44,2,70,12.0,,,,,,,,,,,3.17,3.91,,,,,,,,,,,7.08,3,0
236,4,05:04:18,2,71,12.0,,,,,,,,,,,2.98,2.02,,,,,,,,,,,5.00,3,0
237,4,05:04:27,2,63,8.5,,,,,,,,,,,1.66,0.93,,,,,,,,,,,2.58,2,0
238,4,05:04:46,2,62,11.9,,,,,,,,,,,2.80,2.57,,,,,,,,,,,5.37,3,0
239,4,05:04:50,2,58,8.7,,,,,,,,,,,2.16,2.00,,,,,,,,,,,4.16,2,0
240,4,05:05:14,5,62,15.4,4.3,36.1,4.1,,,,,,,,11.07,14.28,14.39,14.29,14.73,,,,,,,,68.75,9,0
241,3,05:05:21,2,73,8.9,,,,,,,,,,,1.86,1.47,,,,,,,,,,,3.33,2,0
242,1,05:05:57,2,59,11.9,,,,,,,,,,,3.83,2.33,,,,,,,,,,,6.16,3,0
243,1,05:06:20,2,71,9.1,,,,,,,,,,,2.00,1.10,,,,,,,,,,,3.10,2,0
244,1,05:06:24,2,63,11.7,,,,,,,,,,,2.56,1.60,,,,,,,,,,,4.16,3,0
245,3,05:06:48,2,68,9.3,,,,,,,,,,,1.89,1.15,,,,,,,,,,,3.04,2,0
246,1,05:07:06,2,70,9.2,,,,,,,,,,,2.59,1.74,,,,,,,,,,,4.33,2,0
247,4,05:07:38,2,73,12.0,,,,,,,,,,,2.96,2.11,,,,,,,,,,,5.07,3,0
248,1,05:07:42,2,71,10.5,,,,,,,,,,,2.44,1.75,,,,,,,,,,,4.20,3,0
249,1,05:07:55,2,63,8.9,,,,,,,,,,,1.75,0.95,,,,,,,,,,,2.70,2,0
250,4,05:08:40,5,64,15.5,4.2,26.3,10.0,,,,,,,,8.02,5.13,4.59,4.05,4.95,,,,,,,,26.73,16,0
251,4,05:09:02,2,74,9.3,,,,,,,,,,,2.15,1.12,,,,,,,,,,,3.28,2,0
252,1,05:09:06,2,69,9.7,,,,,,,,,,,1.80,1.31,,,,,,,,,,,3.11,2,0
253,3,05:09:25,2,76,9.0,,,,,,,,,,,1.21,0.97,,,,,,,,,,,2.18,2,0
255,1,05:10:36,2,68,9.0,,,,,,,,,,,1.89,1.08,,,,,,,,,,,2.97,2,0
256,4,05:11:45,2,68,11.9,,,,,,,,,,,2.80,1.89,,,,,,,,,,,4.69,3,0
257,3,05:12:28,2,64,8.5,,,,,,,,,,,1.25,0.93,,,,,,,,,,,2.18,2,0
259,4,05:14:41,5,61,13.3,4.4,27.3,4.0,,,,,,,,6.05,3.97,3.39,2.96,3.41,,,,,,,,19.77,9,33
260,3,05:14:45,5,66,17.1,4.2,33.2,3.9,,,,,,,,11.22,15.53,15.70,15.89,16.10,,,,,,,,74.45,9,0
263,1,05:15:08,6,66,16.3,4.2,13.7,5.0,4.2,,,,,,,11.90,14.15,14.47,7.38,16.93,15.91,,,,,,,80.74,10,0
264,1,05:15:12,2,67,14.8,,,,,,,,,,,4.24,8.05,,,,,,,,,,,12.29,5,0
265,2,05:15:47,2,73,9.1,,,,,,,,,,,1.77,1.57,,,,,,,,,,,3.35,2,0
266,1,05:15:47,5,67,18.7,4.2,34.3,4.0,,,,,,,,12.80,19.17,17.73,15.70,16.72,,,,,,,,82.13,9,0
267,1,05:15:50,2,65,9.4,,,,,,,,,,,1.90,1.20,,,,,,,,,,,3.10,2,0
268,3,05:16:01,2,83,8.2,,,,,,,,,,,1.50,1.26,,,,,,,,,,,2.76,2,0
269,4,05:16:13,2,60,8.7,,,,,,,,,,,1.81,1.11,,,,,,,,,,,2.92,2,0
270,4,05:16:15,2,67,11.5,,,,,,,,,,,3.27,3.50,,,,,,,,,,,6.77,3,0
271,4,05:16:43,2,70,9.4,,,,,,,,,,,2.19,1.23,,,,,,,,,,,3.42,2,0
272,1,05:16:47,2,67,8.7,,,,,,,,,,,1.75,1.01,,,,,,,,,,,2.76,2,0
273,1,05:17:16,2,68,8.7,,,,,,,,,,,1.78,1.08,,,,,,,,,,,2.86,2,0
274,4,05:17:22,2,71,8.6,,,,,,,,,,,1.68,1.45,,,,,,,,,,,3.13,2,0
275,1,05:17:40,2,67,13.1,,,,,,,,,,,3.15,1.88,,,,,,,,,,,5.04,3,0
277,4,05:18:57,2,70,8.7,,,,,,,,,,,1.42,1.08,,,,,,,,,,,2.50,2,33
278,1,05:19:07,2,60,10.3,,,,,,,,,,,2.05,1.60,,,,,,,,,,,3.66,3,0
279,3,05:19:19,2,71,9.5,,,,,,,,,,,2.33,1.63,,,,,,,,,,,3.96,2,0
280,4,05:19:45,2,62,8.5,,,,,,,,,,,1.27,0.91,,,,,,,,,,,2.18,2,0
281,3,05:19:51,2,63,8.8,,,,,,,,,,,2.04,1.22,,,,,,,,,,,3.26,2,0
282,4,05:20:31,2,73,11.6,,,,,,,,,,,2.93,1.86,,,,,,,,,,,4.78,3,0
283,4,05:20:33,2,73,8.6,,,,,,,,,,,2.00,1.68,,,,,,,,,,,3.68,2,0
284,1,05:20:55,2,62,9.0,,,,,,,,,,,2.17,1.26,,,,,,,,,,,3.43,2,0
285,1,05:21:06,2,60,9.4,,,,,,,,,,,2.33,1.56,,,,,,,,,,,3.89,2,0
286,1,05:21:09,2,64,11.4,,,,,,,,,,,3.80,1.98,,,,,,,,,,,5.78,3,0
287,4,05:21:37,2,73,9.5,,,,,,,,,,,2.43,1.55,,,,,,,,,,,3.99,2,0
288,4,05:21:42,5,68,12.8,4.5,32.4,4.1,,,,,,,,8.57,5.83,5.89,4.80,5.84,,,,,,,,30.92,9,0
289,3,05:21:57,2,62,10.9,,,,,,,,,,,2.66,2.09,,,,,,,,,,,4.74,3,0
290,1,05:22:08,2,61,9.0,,,,,,,,,,,1.57,1.42,,,,,,,,,,,2.99,2,0
291,4,05:22:30,2,67,11.5,,,,,,,,,,,2.52,2.31,,,,,,,,,,,4.83,3,0
292,1,05:22:57,2,72,9.6,,,,,,,,,,,2.44,1.25,,,,,,,,,,,3.68,2,0
293,1,05:23:28,2,70,8.1,,,,,,,,,,,1.66,1.20,,,,,,,,,,,2.86,2,0
294,3,05:23:51,2,70,9.9,,,,,,,,,,,2.73,2.70,,,,,,,,,,,5.43,3,0
295,3,05:23:56,2,62,11.5,,,,,,,,,,,4.46,3.23,,,,,,,,,,,7.69,3,0
296,3,05:24:07,5,66,15.0,4.4,29.8,5.0,,,,,,,,10.36,18.77,18.37,17.46,17.59,,,,,,,,82.54,9,0
297,1,05:24:10,2,67,8.5,,,,,,,,,,,1.86,1.10,,,,,,,,,,,2.96,2,0
298,4,05:24:25,2,68,11.3,,,,,,,,,,,2.94,2.07,,,,,,,,,,,5.01,3,0
299,1,05:25:05,2,72,9.3,,,,,,,,,,,1.92,1.65,,,,,,,,,,,3.57,2,0
300,4,05:26:11,5,65,15.8,4.3,28.6,3.9,,,,,,,,8.49,4.89,4.92,4.53,2.86,,,,,,,,25.70,9,0
301,2,05:26:22,2,72,11.3,,,,,,,,,,,4.10,4.62,,,,,,,,,,,8.73,3,0
302,1,05:26:28,2,61,11.8,,,,,,,,,,,3.02,2.06,,,,,,,,,,,5.08,3,0
303,1,05:26:52,2,68,8.2,,,,,,,,,,,1.87,0.93,,,,,,,,,,,2.80,2,0
304,4,05:27:30,2,71,11.2,,,,,,,,,,,2.22,1.75,,,,,,,,,,,3.96,3,0
305,1,05:27:39,2,60,8.2,,,,,,,,,,,1.53,0.89,,,,,,,,,,,2.41,2,0
306,4,05:28:00,2,65,9.4,,,,,,,,,,,2.08,1.26,,,,,,,,,,,3.34,2,0
307,1,05:28:54,2,65,13.2,,,,,,,,,,,4.41,8.58,,,,,,,,,,,12.98,5,0
308,1,05:29:25,3,60,10.7,21.9,,,,,,,,,,2.61,2.33,2.74,,,,,,,,,,7.68,3,0
309,4,05:29:40,2,65,8.6,,,,,,,,,,,2.14,1.71,,,,,,,,,,,3.85,2,0
310,1,05:29:41,2,65,8.3,,,,,,,,,,,1.55,1.16,,,,,,,,,,,2.70,2,0
311,4,05:30:27,2,73,8.7,,,,,,,,,,,1.86,1.42,,,,,,,,,,,3.28,2,0
312,1,05:30:30,2,54,11.8,,,,,,,,,,,3.72,2.31,,,,,,,,,,,6.03,3,0
313,3,05:30:56,2,73,9.0,,,,,,,,,,,1.72,1.22,,,,,,,,,,,2.94,2,0
314,4,05:30:57,5,66,14.2,4.2,33.8,4.1,,,,,,,,8.45,6.35,5.95,3.97,3.82,,,,,,,,28.54,9,0
315,4,05:31:11,2,68,9.1,,,,,,,,,,,1.96,1.08,,,,,,,,,,,3.04,2,0
316,1,05:31:15,2,64,7.9,,,,,,,,,,,1.55,1.00,,,,,,,,,,,2.54,2,0
317,2,05:31:18,2,62,8.6,,,,,,,,,,,2.40,2.19,,,,,,,,,,,4.59,2,0
318,1,05:31:20,2,57,9.5,,,,,,,,,,,2.41,1.23,,,,,,,,,,,3.65,2,0
320,1,05:31:30,2,65,21.4,,,,,,,,,,,9.51,13.46,,,,,,,,,,,22.97,5,0
321,3,05:32:14,3,66,13.3,14.7,,,,,,,,,,4.07,3.33,2.31,,,,,,,,,,9.71,3,0
322,1,05:32:15,2,63,9.2,,,,,,,,,,,2.26,1.20,,,,,,,,,,,3.46,2,0
323,1,05:32:19,2,55,9.0,,,,,,,,,,,2.00,1.05,,,,,,,,,,,3.05,2,0
324,4,05:32:49,2,56,10.4,,,,,,,,,,,2.42,1.73,,,,,,,,,,,4.15,3,0
325,3,05:33:55,2,62,11.5,,,,,,,,,,,4.89,4.56,,,,,,,,,,,9.45,3,0
326,3,05:33:57,2,65,11.2,,,,,,,,,,,2.40,2.74,,,,,,,,,,,5.15,3,0
327,1,05:33:57,2,75,10.2,,,,,,,,,,,2.97,1.76,,,,,,,,,,,4.73,3,0
328,4,05:34:27,2,67,9.1,,,,,,,,,,,2.03,1.09,,,,,,,,,,,3.12,2,0
329,1,05:34:55,2,64,12.0,,,,,,,,,,,3.56,2.19,,,,,,,,,,,5.75,3,0
330,2,05:34:58,2,70,11.0,,,,,,,,,,,2.99,3.88,,,,,,,,,,,6.86,3,0
331,1,05:35:02,2,63,8.5,,,,,,,,,,,1.99,1.49,,,,,,,,,,,3.48,2,0
332,3,05:35:02,2,70,8.2,,,,,,,,,,,1.58,1.44,,,,,,,,,,,3.02,2,0
333,4,05:35:09,2,66,9.5,,,,,,,,,,,2.02,1.45,,,,,,,,,,,3.46,2,0
334,4,05:35:24,2,70,11.5,,,,,,,,,,,2.66,1.94,,,,,,,,,,,4.61,3,0
335,3,05:36:12,2,56,10.9,,,,,,,,,,,2.74,3.04,,,,,,,,,,,5.78,3,0
336,4,05:36:19,3,58,9.4,18.4,,,,,,,,,,1.99,2.48,1.73,,,,,,,,,,6.21,2,0
337,3,05:36:35,2,73,12.0,,,,,,,,,,,3.14,4.44,,,,,,,,,,,7.58,3,0
338,3,05:36:37,2,73,9.0,,,,,,,,,,,2.14,1.39,,,,,,,,,,,3.53,2,0
339,4,05:36:39,2,70,9.1,,,,,,,,,,,1.82,1.03,,,,,,,,,,,2.85,2,0
340,3,05:37:01,5,64,19.7,4.2,31.8,3.9,,,,,,,,11.23,14.68,14.44,13.89,14.92,,,,,,,,69.15,9,0
341,1,05:38:01,5,68,15.6,4.2,29.5,10.2,,,,,,,,9.19,5.28,5.53,3.64,2.04,,,,,,,,25.68,16,0
342,1,05:38:05,2,66,11.7,,,,,,,,,,,3.57,3.10,,,,,,,,,,,6.68,3,0
343,4,05:38:09,2,33,4.9,,,,,,,,,,,1.03,0.78,,,,,,,,,,,1.82,0,33
344,1,05:38:14,5,71,11.8,4.2,29.1,4.0,,,,,,,,9.99,9.23,10.80,11.29,10.74,,,,,,,,52.04,9,0
345,1,05:38:23,2,68,21.3,,,,,,,,,,,9.94,11.34,,,,,,,,,,,21.29,5,0
346,1,05:38:29,2,68,11.3,,,,,,,,,,,2.90,1.90,,,,,,,,,,,4.80,3,0
347,1,05:38:51,5,66,16.6,4.3,31.4,4.1,,,,,,,,12.28,6.93,6.81,7.58,6.89,,,,,,,,40.50,9,0
348,2,05:38:56,2,69,8.8,,,,,,,,,,,2.19,1.42,,,,,,,,,,,3.61,2,0
351,3,05:39:06,2,63,11.8,,,,,,,,,,,1.54,1.23,,,,,,,,,,,2.78,3,0
352,3,05:39:41,2,63,9.1,,,,,,,,,,,1.85,1.78,,,,,,,,,,,3.63,2,0
353,3,05:39:54,2,68,9.1,,,,,,,,,,,1.78,1.41,,,,,,,,,,,3.19,2,0
354,4,05:40:07,2,67,10.8,,,,,,,,,,,2.77,3.24,,,,,,,,,,,6.01,3,0
355,4,05:40:27,5,61,18.3,4.3,28.9,4.0,,,,,,,,9.86,4.90,5.25,4.05,3.36,,,,,,,,27.43,9,0
356,4,05:40:36,2,65,11.5,,,,,,,,,,,3.05,3.44,,,,,,,,,,,6.49,3,0
357,4,05:40:41,2,71,8.2,,,,,,,,,,,1.62,0.99,,,,,,,,,,,2.61,2,0
358,3,05:40:55,2,73,7.8,,,,,,,,,,,1.52,1.28,,,,,,,,,,,2.79,2,0
359,4,05:41:02,2,63,9.2,,,,,,,,,,,2.09,1.32,,,,,,,,,,,3.41,2,0
360,1,05:41:15,5,68,17.2,4.3,35.1,4.1,,,,,,,,12.68,13.69,12.96,8.38,7.72,,,,,,,,55.44,9,0
361,1,05:41:18,2,71,11.4,,,,,,,,,,,3.22,2.68,,,,,,,,,,,5.90,3,0
362,4,05:41:21,2,63,13.2,,,,,,,,,,,4.23,4.12,,,,,,,,,,,8.35,3,0
363,4,05:41:31,2,66,9.6,,,,,,,,,,,2.45,1.88,,,,,,,,,,,4.33,2,0
364,1,05:41:35,2,61,11.8,,,,,,,,,,,4.79,2.96,,,,,,,,,,,7.75,3,0
365,1,05:42:14,5,65,15.6,4.2,30.9,4.0,,,,,,,,11.78,17.55,17.00,16.40,17.00,,,,,,,,79.73,9,0
366,3,05:42:14,2,58,11.6,,,,,,,,,,,3.00,3.04,,,,,,,,,,,6.05,3,0