veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:03:50,2,62,9.3,,,,,,,,,,,2.48,2.17,,,,,,,,,,,4.64,2,0
2,1,00:17:36,2,62,11.1,,,,,,,,,,,2.52,1.90,,,,,,,,,,,4.42,3,0
3,1,00:22:44,2,66,9.6,,,,,,,,,,,2.91,2.83,,,,,,,,,,,5.74,2,0
4,1,00:22:54,2,61,11.8,,,,,,,,,,,2.34,1.89,,,,,,,,,,,4.23,3,0
5,2,00:24:07,2,71,9.2,,,,,,,,,,,2.11,1.21,,,,,,,,,,,3.32,2,0
6,1,00:30:29,2,76,8.6,,,,,,,,,,,1.75,0.94,,,,,,,,,,,2.69,2,0
7,1,00:32:43,2,60,10.9,,,,,,,,,,,2.35,1.50,,,,,,,,,,,3.86,3,0
8,1,00:35:49,5,59,17.4,4.2,31.7,10.1,,,,,,,,11.12,14.43,14.49,14.80,14.73,,,,,,,,69.58,16,0
9,1,00:37:44,5,59,19.8,4.3,29.8,10.1,,,,,,,,13.56,14.82,15.52,16.64,16.59,,,,,,,,77.12,16,0
10,1,00:40:10,2,61,9.2,,,,,,,,,,,2.18,1.53,,,,,,,,,,,3.71,2,0
11,1,00:47:55,2,60,11.8,,,,,,,,,,,3.32,2.28,,,,,,,,,,,5.61,3,0
12,1,00:58:02,2,62,8.8,,,,,,,,,,,2.27,1.98,,,,,,,,,,,4.25,2,0
13,1,01:04:07,2,61,10.0,,,,,,,,,,,2.30,1.65,,,,,,,,,,,3.95,3,0
14,1,01:11:03,2,53,10.5,,,,,,,,,,,2.71,1.99,,,,,,,,,,,4.69,3,0
15,1,01:12:56,2,67,8.7,,,,,,,,,,,1.86,1.07,,,,,,,,,,,2.93,2,0
16,1,01:13:16,5,57,14.2,4.2,28.7,4.1,,,,,,,,9.95,13.93,14.37,14.58,13.57,,,,,,,,66.40,9,0
17,1,01:22:23,2,52,10.0,,,,,,,,,,,2.80,1.65,,,,,,,,,,,4.45,3,0
18,1,01:34:27,2,65,8.4,,,,,,,,,,,1.87,1.51,,,,,,,,,,,3.38,2,0
19,2,01:44:08,2,63,9.4,,,,,,,,,,,2.32,1.71,,,,,,,,,,,4.03,2,0
20,1,01:50:06,2,62,9.4,,,,,,,,,,,2.94,2.58,,,,,,,,,,,5.52,2,0
21,2,01:57:47,5,64,17.0,4.3,28.1,4.1,,,,,,,,9.41,9.09,9.09,8.32,7.99,,,,,,,,43.89,9,0
22,2,02:02:42,2,73,11.1,,,,,,,,,,,2.62,2.99,,,,,,,,,,,5.61,3,0
23,2,02:03:04,5,62,15.9,4.3,33.2,4.1,,,,,,,,10.68,12.02,12.01,9.33,9.68,,,,,,,,53.72,9,0
24,1,02:07:22,2,55,8.9,,,,,,,,,,,2.07,1.26,,,,,,,,,,,3.33,2,0
25,1,02:09:22,2,60,9.4,,,,,,,,,,,2.60,2.31,,,,,,,,,,,4.91,2,0
26,1,02:12:33,2,56,11.5,,,,,,,,,,,3.76,2.93,,,,,,,,,,,6.69,3,0
27,1,02:12:54,2,63,9.2,,,,,,,,,,,2.04,1.16,,,,,,,,,,,3.20,2,0
28,2,02:17:10,2,62,10.3,,,,,,,,,,,2.04,1.43,,,,,,,,,,,3.47,3,0
29,2,02:22:43,2,70,9.3,,,,,,,,,,,2.06,1.39,,,,,,,,,,,3.45,2,0
30,2,02:25:25,2,60,8.8,,,,,,,,,,,2.11,1.87,,,,,,,,,,,3.97,2,0
31,1,02:29:23,2,58,10.1,,,,,,,,,,,2.30,1.12,,,,,,,,,,,3.41,3,0
32,2,02:31:44,5,66,12.2,4.2,30.9,4.1,,,,,,,,9.89,13.46,13.44,13.61,13.97,,,,,,,,64.37,9,0
33,2,02:33:46,4,63,11.7,17.9,2.8,,,,,,,,,2.57,2.88,1.69,1.71,,,,,,,,,8.85,3,0
34,2,02:43:18,2,76,11.6,,,,,,,,,,,3.15,4.15,,,,,,,,,,,7.30,3,0
35,1,02:53:20,2,61,8.9,,,,,,,,,,,2.19,1.77,,,,,,,,,,,3.96,2,0
36,2,02:59:44,2,60,11.7,,,,,,,,,,,3.13,2.55,,,,,,,,,,,5.68,3,0
37,1,03:01:43,2,61,8.3,,,,,,,,,,,1.64,0.99,,,,,,,,,,,2.62,2,0
38,2,03:07:49,2,58,8.7,,,,,,,,,,,1.87,1.26,,,,,,,,,,,3.13,2,0
39,2,03:16:26,5,63,19.6,4.4,32.6,4.0,,,,,,,,10.36,13.63,12.74,6.76,6.41,,,,,,,,49.90,9,0
40,2,03:16:51,5,65,16.1,4.3,31.3,4.0,,,,,,,,6.42,10.98,10.18,6.30,6.23,,,,,,,,40.10,9,0
41,2,03:19:58,2,65,8.6,,,,,,,,,,,2.75,1.74,,,,,,,,,,,4.49,2,0
42,2,03:23:23,5,64,17.1,4.2,31.9,4.1,,,,,,,,9.87,7.68,6.92,8.46,8.96,,,,,,,,41.89,9,0
43,1,03:26:39,5,54,18.2,4.3,32.1,4.0,,,,,,,,13.43,16.33,16.44,16.15,16.14,,,,,,,,78.50,9,0
44,1,03:26:47,2,52,8.3,,,,,,,,,,,1.68,1.36,,,,,,,,,,,3.05,2,0
45,1,03:26:51,5,52,20.1,4.3,31.9,4.0,,,,,,,,12.53,15.89,15.86,16.17,15.50,,,,,,,,75.95,9,0
46,2,03:31:00,2,66,11.1,,,,,,,,,,,3.42,2.33,,,,,,,,,,,5.75,3,0
47,2,03:36:33,2,64,11.5,,,,,,,,,,,3.08,2.44,,,,,,,,,,,5.53,3,0
48,2,03:47:14,5,67,12.3,4.2,32.3,4.1,,,,,,,,10.62,10.64,10.02,6.45,6.01,,,,,,,,43.74,9,0
49,2,03:48:47,5,60,16.9,4.2,28.3,4.1,,,,,,,,9.74,14.45,14.31,11.48,10.81,,,,,,,,60.79,9,0
50,2,03:52:47,2,68,8.8,,,,,,,,,,,2.50,2.37,,,,,,,,,,,4.87,2,0
51,1,03:53:33,2,60,11.5,,,,,,,,,,,2.86,2.18,,,,,,,,,,,5.04,3,0
52,1,03:53:38,2,63,9.4,,,,,,,,,,,2.33,1.48,,,,,,,,,,,3.81,2,0
53,2,03:57:28,2,63,8.5,,,,,,,,,,,1.44,1.01,,,,,,,,,,,2.45,2,0
54,2,03:59:18,2,73,10.9,,,,,,,,,,,2.30,2.14,,,,,,,,,,,4.44,3,0
55,2,03:59:20,2,59,21.3,,,,,,,,,,,9.50,16.36,,,,,,,,,,,25.85,5,0
56,1,04:03:15,2,66,8.8,,,,,,,,,,,1.96,1.00,,,,,,,,,,,2.95,2,0
57,2,04:04:41,2,68,8.5,,,,,,,,,,,1.37,0.88,,,,,,,,,,,2.25,2,0
58,2,04:07:41,2,66,12.0,,,,,,,,,,,2.98,2.08,,,,,,,,,,,5.06,3,0
59,2,04:12:53,2,72,8.7,,,,,,,,,,,1.82,1.14,,,,,,,,,,,2.96,2,0
60,2,04:13:42,2,68,11.7,,,,,,,,,,,3.08,2.18,,,,,,,,,,,5.26,3,0
61,2,04:14:06,5,60,15.2,4.2,34.5,4.0,,,,,,,,10.24,12.31,11.89,11.01,11.87,,,,,,,,57.32,9,0
62,2,04:16:36,2,55,11.0,,,,,,,,,,,3.56,2.72,,,,,,,,,,,6.28,3,0
63,1,04:20:07,6,63,20.2,4.2,34.8,4.5,4.6,,,,,,,12.72,17.09,17.38,10.00,18.76,9.94,,,,,,,85.89,10,0
64,1,04:23:37,2,77,9.0,,,,,,,,,,,2.17,1.13,,,,,,,,,,,3.30,2,0
65,1,04:24:06,2,66,13.2,,,,,,,,,,,4.71,3.29,,,,,,,,,,,8.00,3,0
66,1,04:24:41,2,66,10.9,,,,,,,,,,,3.22,3.76,,,,,,,,,,,6.98,3,0
67,2,04:25:46,2,65,11.5,,,,,,,,,,,2.97,2.93,,,,,,,,,,,5.90,3,0
68,2,04:26:20,2,72,13.8,,,,,,,,,,,4.49,5.08,,,,,,,,,,,9.58,5,0
69,1,04:28:50,2,68,9.4,,,,,,,,,,,2.23,1.23,,,,,,,,,,,3.47,2,0
70,2,04:29:11,5,63,12.6,22.3,9.0,21.7,,,,,,,,9.97,15.68,10.71,5.08,6.15,,,,,,,,47.58,11,0
71,2,04:29:22,2,64,9.9,,,,,,,,,,,2.36,1.86,,,,,,,,,,,4.23,3,0
72,2,04:32:39,2,67,11.7,,,,,,,,,,,3.27,2.24,,,,,,,,,,,5.51,3,0
73,2,04:34:43,2,64,8.2,,,,,,,,,,,1.51,0.91,,,,,,,,,,,2.43,2,0
74,2,04:36:26,2,72,13.2,,,,,,,,,,,4.59,4.82,,,,,,,,,,,9.41,3,0
75,1,04:36:35,5,63,17.3,4.4,32.3,4.0,,,,,,,,11.31,15.73,14.99,15.93,16.30,,,,,,,,74.26,9,0
76,2,04:40:58,2,60,8.6,,,,,,,,,,,1.81,1.40,,,,,,,,,,,3.20,2,0
77,2,04:42:18,2,65,10.2,,,,,,,,,,,1.97,1.53,,,,,,,,,,,3.50,3,0
78,1,04:45:19,2,57,9.5,,,,,,,,,,,2.54,1.62,,,,,,,,,,,4.16,2,0
79,2,04:48:32,5,62,11.8,4.4,28.3,4.1,,,,,,,,11.45,16.91,14.82,18.73,17.77,,,,,,,,79.69,9,0
80,1,04:49:55,2,61,9.2,,,,,,,,,,,2.19,1.10,,,,,,,,,,,3.29,2,0
81,2,04:51:56,5,60,11.2,4.3,32.1,4.0,,,,,,,,8.41,9.50,8.96,6.86,6.15,,,,,,,,39.88,9,0
82,2,04:55:24,2,59,10.3,,,,,,,,,,,2.30,1.56,,,,,,,,,,,3.86,3,0
83,2,04:55:56,2,65,10.7,,,,,,,,,,,2.56,2.92,,,,,,,,,,,5.47,3,0
84,2,04:56:44,2,66,11.6,,,,,,,,,,,2.89,1.97,,,,,,,,,,,4.86,3,0
85,2,04:58:28,5,66,14.8,4.3,30.0,4.1,,,,,,,,10.08,4.92,4.91,4.12,3.71,,,,,,,,27.73,9,0
86,2,04:59:13,2,62,20.5,,,,,,,,,,,8.38,14.49,,,,,,,,,,,22.87,5,0
87,1,04:59:41,6,66,19.6,4.3,24.5,4.0,4.1,,,,,,,11.33,6.91,6.80,3.12,4.23,4.69,,,,,,,37.08,10,0
88,1,05:04:16,2,53,9.8,,,,,,,,,,,2.90,2.68,,,,,,,,,,,5.58,2,0
89,2,05:05:31,4,58,13.0,22.5,2.8,,,,,,,,,3.26,4.44,2.78,2.29,,,,,,,,,12.77,3,0
90,2,05:07:02,5,63,17.5,4.3,32.7,4.0,,,,,,,,10.67,7.79,7.33,7.56,7.61,,,,,,,,40.96,9,0
91,2,05:07:26,2,61,22.0,,,,,,,,,,,10.27,11.54,,,,,,,,,,,21.80,5,0
92,1,05:07:55,2,62,8.5,,,,,,,,,,,3.83,2.43,,,,,,,,,,,6.25,2,0
93,2,05:08:51,5,63,11.5,4.3,35.6,4.1,,,,,,,,10.59,13.28,13.16,12.13,12.40,,,,,,,,61.57,9,0
94,2,05:08:54,2,72,11.1,,,,,,,,,,,2.69,1.85,,,,,,,,,,,4.54,3,0
95,1,05:12:23,2,71,8.7,,,,,,,,,,,1.97,1.06,,,,,,,,,,,3.03,2,0
96,1,05:13:43,2,58,10.9,,,,,,,,,,,2.71,1.88,,,,,,,,,,,4.59,3,0
97,1,05:13:53,2,59,8.1,,,,,,,,,,,1.77,1.23,,,,,,,,,,,3.01,2,0
98,2,05:15:30,2,65,9.2,,,,,,,,,,,2.15,1.46,,,,,,,,,,,3.61,2,0
99,2,05:16:37,2,61,21.4,,,,,,,,,,,9.00,11.97,,,,,,,,,,,20.97,5,0
100,2,05:16:48,2,73,8.9,,,,,,,,,,,2.27,1.95,,,,,,,,,,,4.21,2,0
101,2,05:18:10,5,62,14.6,4.3,28.3,4.1,,,,,,,,10.84,8.05,7.23,7.90,7.72,,,,,,,,41.74,9,0
102,1,05:22:22,2,62,9.2,,,,,,,,,,,2.06,1.44,,,,,,,,,,,3.50,2,0
103,1,05:22:40,2,54,11.2,,,,,,,,,,,3.28,2.16,,,,,,,,,,,5.44,3,0
104,2,05:23:13,5,50,12.8,4.3,33.0,4.0,,,,,,,,10.24,16.50,16.80,17.30,16.84,,,,,,,,77.69,9,0
105,1,05:23:19,2,60,8.2,,,,,,,,,,,1.62,1.15,,,,,,,,,,,2.77,2,0
106,2,05:24:07,2,61,11.6,,,,,,,,,,,2.95,2.26,,,,,,,,,,,5.21,3,0
107,1,05:24:25,2,61,13.0,,,,,,,,,,,3.93,3.03,,,,,,,,,,,6.96,3,0
108,2,05:24:40,5,58,19.6,4.3,30.5,4.1,,,,,,,,10.99,15.33,14.82,13.67,13.32,,,,,,,,68.13,9,0
109,2,05:26:02,2,59,8.8,,,,,,,,,,,1.67,1.16,,,,,,,,,,,2.83,2,0
110,1,05:27:30,2,63,19.7,,,,,,,,,,,8.91,11.59,,,,,,,,,,,20.50,5,0
111,1,05:31:24,2,65,8.9,,,,,,,,,,,1.79,1.06,,,,,,,,,,,2.85,2,0
112,1,05:33:40,2,59,9.3,,,,,,,,,,,2.24,1.33,,,,,,,,,,,3.57,2,0
113,2,05:34:32,2,67,8.8,,,,,,,,,,,1.94,1.00,,,,,,,,,,,2.94,2,0
114,2,05:35:07,2,73,11.5,,,,,,,,,,,2.69,2.13,,,,,,,,,,,4.81,3,0
115,1,05:35:56,2,59,9.4,,,,,,,,,,,2.22,1.40,,,,,,,,,,,3.63,2,0
116,1,05:36:08,2,58,9.4,,,,,,,,,,,2.76,2.19,,,,,,,,,,,4.96,2,0
117,1,05:37:07,2,58,11.5,,,,,,,,,,,3.08,2.21,,,,,,,,,,,5.29,3,0
118,1,05:37:16,5,60,15.0,4.4,28.9,4.1,,,,,,,,12.46,16.75,15.00,16.35,15.20,,,,,,,,75.78,9,0
119,2,05:38:02,2,63,9.9,,,,,,,,,,,2.23,1.70,,,,,,,,,,,3.94,3,0
120,2,05:38:04,2,68,8.8,,,,,,,,,,,1.94,1.04,,,,,,,,,,,2.99,2,0
121,1,05:40:16,2,65,11.1,,,,,,,,,,,3.16,2.05,,,,,,,,,,,5.22,3,0
122,2,05:43:00,2,68,10.0,,,,,,,,,,,2.19,1.73,,,,,,,,,,,3.92,3,0
123,1,05:43:14,2,67,8.9,,,,,,,,,,,1.86,1.22,,,,,,,,,,,3.08,2,0
124,2,05:43:15,2,65,12.8,,,,,,,,,,,3.64,3.90,,,,,,,,,,,7.53,3,0
125,2,05:44:23,2,61,12.1,,,,,,,,,,,3.06,2.40,,,,,,,,,,,5.46,3,0
126,2,05:45:06,2,64,9.3,,,,,,,,,,,2.16,1.40,,,,,,,,,,,3.56,2,0
127,2,05:48:15,2,58,9.4,,,,,,,,,,,2.12,1.25,,,,,,,,,,,3.38,2,0
128,1,05:48:43,2,57,11.5,,,,,,,,,,,3.24,2.77,,,,,,,,,,,6.01,3,0
129,1,05:48:54,2,62,10.0,,,,,,,,,,,2.56,1.57,,,,,,,,,,,4.13,3,0
130,2,05:49:16,2,62,9.7,,,,,,,,,,,2.86,2.52,,,,,,,,,,,5.38,2,0
131,1,05:49:34,2,63,11.9,,,,,,,,,,,3.32,2.42,,,,,,,,,,,5.73,3,0
132,2,05:49:40,2,60,8.7,,,,,,,,,,,1.94,1.07,,,,,,,,,,,3.01,2,0
133,2,05:49:41,2,59,12.0,,,,,,,,,,,3.17,1.98,,,,,,,,,,,5.16,3,0
134,2,05:49:43,2,58,13.2,,,,,,,,,,,3.90,7.09,,,,,,,,,,,10.99,5,0
135,1,05:50:44,2,51,8.1,,,,,,,,,,,1.68,0.94,,,,,,,,,,,2.62,2,0
136,1,05:51:38,2,64,9.9,,,,,,,,,,,2.66,1.93,,,,,,,,,,,4.58,3,0
137,1,05:53:23,2,60,14.7,,,,,,,,,,,4.72,7.67,,,,,,,,,,,12.39,5,0
138,2,05:55:03,5,58,12.0,4.3,34.9,4.1,,,,,,,,11.54,14.61,13.64,13.81,13.26,,,,,,,,66.86,9,0
139,1,05:55:15,2,61,8.9,,,,,,,,,,,1.98,1.35,,,,,,,,,,,3.32,2,0
140,2,05:59:41,2,65,11.0,,,,,,,,,,,3.21,4.73,,,,,,,,,,,7.94,3,0
141,1,06:04:23,2,57,11.1,,,,,,,,,,,2.86,2.19,,,,,,,,,,,5.05,3,0
142,2,06:05:00,3,71,18.1,4.4,,,,,,,,,,10.47,10.31,9.39,,,,,,,,,,30.16,6,0
143,2,06:05:13,2,70,12.0,,,,,,,,,,,3.33,2.08,,,,,,,,,,,5.41,3,0
144,1,06:05:29,2,61,9.0,,,,,,,,,,,2.39,1.90,,,,,,,,,,,4.29,2,0
145,1,06:05:45,2,60,9.0,,,,,,,,,,,1.96,1.17,,,,,,,,,,,3.13,2,0
146,1,06:07:36,2,58,11.7,,,,,,,,,,,2.88,2.03,,,,,,,,,,,4.92,3,0
147,2,06:07:51,2,58,9.1,,,,,,,,,,,2.20,1.21,,,,,,,,,,,3.40,2,0
148,1,06:08:23,4,58,14.4,22.5,2.8,,,,,,,,,4.54,5.99,4.84,4.49,,,,,,,,,19.86,8,0
149,1,06:08:24,2,58,9.4,,,,,,,,,,,2.18,1.32,,,,,,,,,,,3.50,2,0
150,1,06:08:29,4,62,14.3,18.5,2.9,,,,,,,,,4.59,5.62,3.73,3.38,,,,,,,,,17.32,8,0
151,1,06:09:00,2,58,9.3,,,,,,,,,,,2.01,1.56,,,,,,,,,,,3.57,2,0
152,2,06:09:28,5,62,19.3,4.5,15.9,18.8,,,,,,,,13.26,9.32,8.07,3.53,2.68,,,,,,,,36.87,16,0
153,2,06:09:39,3,65,16.9,4.4,,,,,,,,,,15.39,14.21,13.50,,,,,,,,,,43.09,6,0
154,2,06:09:41,5,68,12.5,4.3,31.4,4.1,,,,,,,,9.61,5.16,5.07,2.90,3.37,,,,,,,,26.11,9,0
155,2,06:09:44,5,66,15.3,4.3,31.6,4.0,,,,,,,,10.00,6.44,5.85,3.43,2.86,,,,,,,,28.58,9,0
156,2,06:09:46,2,65,14.5,,,,,,,,,,,5.08,3.39,,,,,,,,,,,8.47,5,0
157,1,06:10:38,2,60,8.9,,,,,,,,,,,1.81,1.10,,,,,,,,,,,2.91,2,0
158,2,06:11:51,5,63,16.9,4.5,31.5,4.1,,,,,,,,10.10,16.22,16.16,17.19,16.79,,,,,,,,76.45,9,0
159,1,06:12:30,2,59,8.7,,,,,,,,,,,2.12,1.05,,,,,,,,,,,3.17,2,0
160,2,06:12:48,2,65,11.4,,,,,,,,,,,3.08,5.24,,,,,,,,,,,8.32,3,0
161,2,06:13:11,2,62,11.5,,,,,,,,,,,3.41,2.72,,,,,,,,,,,6.13,3,0
162,2,06:13:14,2,63,9.3,,,,,,,,,,,2.16,1.40,,,,,,,,,,,3.56,2,0
163,2,06:13:30,2,67,9.3,,,,,,,,,,,2.26,1.74,,,,,,,,,,,3.99,2,0
164,2,06:13:35,2,69,13.5,,,,,,,,,,,4.12,4.68,,,,,,,,,,,8.81,3,0
165,1,06:13:40,2,55,8.7,,,,,,,,,,,1.60,0.89,,,,,,,,,,,2.50,2,0
166,1,06:13:42,2,58,9.4,,,,,,,,,,,2.58,2.17,,,,,,,,,,,4.75,2,0
167,2,06:14:30,2,63,9.3,,,,,,,,,,,2.29,1.25,,,,,,,,,,,3.54,2,0
168,1,06:16:11,2,59,9.6,,,,,,,,,,,2.39,1.79,,,,,,,,,,,4.18,2,0
169,2,06:16:14,2,64,9.4,,,,,,,,,,,2.12,1.29,,,,,,,,,,,3.41,2,0
170,1,06:16:27,2,60,10.1,,,,,,,,,,,2.70,1.61,,,,,,,,,,,4.31,3,0
171,1,06:16:34,5,57,13.0,4.3,34.7,4.0,,,,,,,,8.34,5.79,6.08,4.09,4.97,,,,,,,,29.28,9,0
172,1,06:17:28,5,60,14.2,4.2,29.1,4.1,,,,,,,,11.68,16.10,16.03,15.34,15.64,,,,,,,,74.80,9,0
173,1,06:17:53,2,61,9.2,,,,,,,,,,,2.34,1.37,,,,,,,,,,,3.71,2,0
174,2,06:19:23,2,60,11.1,,,,,,,,,,,2.80,2.15,,,,,,,,,,,4.96,3,0
175,1,06:20:20,2,57,8.5,,,,,,,,,,,1.68,1.04,,,,,,,,,,,2.72,2,0
176,2,06:20:51,2,61,11.2,,,,,,,,,,,2.99,2.30,,,,,,,,,,,5.30,3,0
177,1,06:21:48,2,62,11.5,,,,,,,,,,,3.10,2.03,,,,,,,,,,,5.12,3,0
178,2,06:22:19,2,70,12.0,,,,,,,,,,,3.03,2.36,,,,,,,,,,,5.39,3,0
179,1,06:22:22,2,65,12.0,,,,,,,,,,,3.38,2.39,,,,,,,,,,,5.77,3,0
180,1,06:23:12,2,62,11.9,,,,,,,,,,,3.26,2.69,,,,,,,,,,,5.95,3,0
181,1,06:23:12,2,62,8.4,,,,,,,,,,,1.62,1.00,,,,,,,,,,,2.62,2,0
182,1,06:23:33,2,61,9.8,,,,,,,,,,,2.44,1.63,,,,,,,,,,,4.08,3,0
183,1,06:23:37,2,60,8.6,,,,,,,,,,,1.70,1.12,,,,,,,,,,,2.83,2,0
184,1,06:24:08,2,65,13.1,,,,,,,,,,,4.55,2.92,,,,,,,,,,,7.47,3,0
185,1,06:24:15,2,59,8.9,,,,,,,,,,,2.03,1.20,,,,,,,,,,,3.23,2,0
186,1,06:24:45,2,61,9.0,,,,,,,,,,,2.13,1.08,,,,,,,,,,,3.21,2,0
187,2,06:24:56,2,63,8.9,,,,,,,,,,,2.41,2.02,,,,,,,,,,,4.42,2,0
188,2,06:26:24,2,61,9.4,,,,,,,,,,,2.36,1.82,,,,,,,,,,,4.18,2,0
189,1,06:26:46,2,63,8.4,,,,,,,,,,,2.02,1.40,,,,,,,,,,,3.42,2,0
190,2,06:28:29,5,59,18.0,4.2,30.5,4.0,,,,,,,,10.55,4.94,5.67,3.20,3.25,,,,,,,,27.60,9,0
191,2,06:29:25,2,66,11.8,,,,,,,,,,,2.82,2.09,,,,,,,,,,,4.91,3,0
192,2,06:30:30,2,56,9.4,,,,,,,,,,,2.45,2.27,,,,,,,,,,,4.72,2,0
193,1,06:30:36,2,58,11.2,,,,,,,,,,,2.89,2.10,,,,,,,,,,,4.99,3,0
194,2,06:30:36,2,62,9.3,,,,,,,,,,,2.30,1.27,,,,,,,,,,,3.57,2,0
195,1,06:30:44,2,57,12.0,,,,,,,,,,,3.10,2.10,,,,,,,,,,,5.21,3,0
196,2,06:31:31,2,63,8.6,,,,,,,,,,,1.99,1.36,,,,,,,,,,,3.35,2,0
197,2,06:31:35,2,65,9.3,,,,,,,,,,,2.21,1.14,,,,,,,,,,,3.35,2,0
198,1,06:31:53,2,58,9.4,,,,,,,,,,,2.32,1.36,,,,,,,,,,,3.68,2,0
199,1,06:32:15,2,63,9.2,,,,,,,,,,,1.99,1.14,,,,,,,,,,,3.13,2,0
200,2,06:34:24,2,75,8.6,,,,,,,,,,,1.50,0.86,,,,,,,,,,,2.36,2,0
201,2,06:34:33,2,64,9.9,,,,,,,,,,,2.76,2.59,,,,,,,,,,,5.35,3,0
202,2,06:34:57,5,61,14.9,4.3,27.7,4.0,,,,,,,,9.89,17.67,18.02,15.78,17.00,,,,,,,,78.35,9,0
203,2,06:35:23,2,63,13.0,,,,,,,,,,,3.17,2.42,,,,,,,,,,,5.59,3,0
204,1,06:35:54,2,61,9.9,,,,,,,,,,,2.70,2.04,,,,,,,,,,,4.73,3,0
205,1,06:36:15,2,64,11.5,,,,,,,,,,,3.01,2.05,,,,,,,,,,,5.06,3,0
206,1,06:36:18,3,62,10.9,12.7,,,,,,,,,,2.45,3.42,2.34,,,,,,,,,,8.20,3,0
207,1,06:36:19,2,61,9.4,,,,,,,,,,,2.18,1.19,,,,,,,,,,,3.37,2,0
208,2,06:40:02,2,53,9.0,,,,,,,,,,,1.83,1.00,,,,,,,,,,,2.83,2,0
209,2,06:41:47,2,61,10.9,,,,,,,,,,,2.45,1.89,,,,,,,,,,,4.34,3,0
210,1,06:43:29,2,60,9.4,,,,,,,,,,,2.52,1.99,,,,,,,,,,,4.50,2,0
211,1,06:43:31,2,63,9.3,,,,,,,,,,,2.19,1.14,,,,,,,,,,,3.32,2,0
212,2,06:43:33,2,65,14.3,,,,,,,,,,,4.31,4.44,,,,,,,,,,,8.75,5,0
213,1,06:44:46,2,58,10.2,,,,,,,,,,,2.29,1.65,,,,,,,,,,,3.94,3,0
214,1,06:44:47,2,58,9.3,,,,,,,,,,,2.18,1.06,,,,,,,,,,,3.24,2,0
215,1,06:45:05,2,60,11.0,,,,,,,,,,,2.81,2.79,,,,,,,,,,,5.60,3,0
216,2,06:45:06,2,62,9.0,,,,,,,,,,,2.16,1.19,,,,,,,,,,,3.34,2,0
217,1,06:45:18,2,60,8.7,,,,,,,,,,,1.61,0.82,,,,,,,,,,,2.43,2,0
218,1,06:46:01,2,61,9.6,,,,,,,,,,,2.53,1.87,,,,,,,,,,,4.41,2,0
219,1,06:46:57,2,58,9.2,,,,,,,,,,,2.09,1.05,,,,,,,,,,,3.14,2,0
220,1,06:47:00,2,65,9.1,,,,,,,,,,,2.44,1.40,,,,,,,,,,,3.84,2,0
221,1,06:47:22,2,57,10.0,,,,,,,,,,,2.44,1.44,,,,,,,,,,,3.88,3,0
222,1,06:47:35,2,61,8.6,,,,,,,,,,,1.48,0.82,,,,,,,,,,,2.30,2,0
223,2,06:47:50,2,60,22.1,,,,,,,,,,,7.84,11.14,,,,,,,,,,,18.98,5,0
224,2,06:48:20,2,59,21.2,,,,,,,,,,,5.80,9.55,,,,,,,,,,,15.35,5,0
225,1,06:49:05,2,61,10.1,,,,,,,,,,,2.76,1.76,,,,,,,,,,,4.52,3,0
226,2,06:49:17,2,61,9.3,,,,,,,,,,,2.31,1.23,,,,,,,,,,,3.53,2,0
227,2,06:49:18,2,65,9.8,,,,,,,,,,,2.78,2.63,,,,,,,,,,,5.41,2,0
228,1,06:49:22,2,65,10.9,,,,,,,,,,,2.67,2.02,,,,,,,,,,,4.69,3,0
229,1,06:50:50,2,62,11.5,,,,,,,,,,,3.10,2.35,,,,,,,,,,,5.45,3,0
230,1,06:51:04,2,63,9.4,,,,,,,,,,,1.90,1.48,,,,,,,,,,,3.38,2,0
231,1,06:52:08,2,61,8.9,,,,,,,,,,,2.06,1.06,,,,,,,,,,,3.12,2,0
232,2,06:52:30,2,61,7.7,,,,,,,,,,,1.77,2.05,,,,,,,,,,,3.83,2,0
233,2,06:53:11,2,60,8.8,,,,,,,,,,,2.36,1.86,,,,,,,,,,,4.22,2,0
234,1,06:53:39,2,66,9.0,,,,,,,,,,,2.35,1.46,,,,,,,,,,,3.81,2,0
235,1,06:54:18,2,62,9.3,,,,,,,,,,,2.22,1.87,,,,,,,,,,,4.09,2,0
236,1,06:54:36,5,60,16.1,4.2,30.6,10.1,,,,,,,,9.91,5.24,5.72,3.84,3.96,,,,,,,,28.66,16,0
237,2,06:55:12,2,65,13.1,,,,,,,,,,,4.24,3.06,,,,,,,,,,,7.31,3,0
238,1,06:55:52,2,62,9.0,,,,,,,,,,,2.18,1.18,,,,,,,,,,,3.37,2,0
239,1,06:57:49,5,63,11.9,4.3,28.4,4.0,,,,,,,,10.16,5.40,5.67,4.53,5.07,,,,,,,,30.83,9,0
240,1,06:57:56,2,57,8.5,,,,,,,,,,,1.69,1.12,,,,,,,,,,,2.81,2,0
241,1,06:57:58,2,61,10.0,,,,,,,,,,,2.34,1.62,,,,,,,,,,,3.96,3,0
242,2,06:59:06,5,60,14.8,4.4,29.5,4.1,,,,,,,,11.09,10.02,9.49,7.46,6.72,,,,,,,,44.78,9,0
243,1,06:59:44,2,60,8.9,,,,,,,,,,,1.96,1.14,,,,,,,,,,,3.10,2,0
244,1,07:00:05,2,60,8.9,,,,,,,,,,,1.93,0.97,,,,,,,,,,,2.90,2,0
245,1,07:00:29,2,63,9.4,,,,,,,,,,,2.32,1.50,,,,,,,,,,,3.82,2,0
246,2,07:00:42,2,76,11.8,,,,,,,,,,,5.13,12.54,,,,,,,,,,,17.66,5,0
247,1,07:01:10,2,57,21.2,,,,,,,,,,,6.72,10.85,,,,,,,,,,,17.57,5,0
248,1,07:01:37,2,61,14.0,,,,,,,,,,,4.05,3.21,,,,,,,,,,,7.27,5,0
249,2,07:02:36,5,60,17.1,4.3,36.0,4.2,,,,,,,,12.55,14.55,12.57,15.44,15.03,,,,,,,,70.14,9,0
250,2,07:02:44,3,60,16.4,4.4,,,,,,,,,,12.46,12.10,11.07,,,,,,,,,,35.63,6,0
251,1,07:02:46,2,66,9.1,,,,,,,,,,,2.14,1.06,,,,,,,,,,,3.20,2,0
252,2,07:02:50,2,60,17.7,,,,,,,,,,,7.52,9.09,,,,,,,,,,,16.61,5,0
253,1,07:02:51,4,55,14.0,17.5,2.9,,,,,,,,,3.91,4.41,2.24,1.98,,,,,,,,,12.54,3,0
254,1,07:02:56,4,55,13.1,21.5,2.9,,,,,,,,,4.45,5.03,5.06,3.24,,,,,,,,,17.78,3,0
255,2,07:02:59,2,59,10.5,,,,,,,,,,,2.23,1.75,,,,,,,,,,,3.98,3,0
256,1,07:03:52,2,57,10.4,,,,,,,,,,,2.36,1.45,,,,,,,,,,,3.81,3,0
257,2,07:04:51,2,58,11.1,,,,,,,,,,,2.39,2.05,,,,,,,,,,,4.43,3,0
258,2,07:04:57,2,63,14.0,,,,,,,,,,,3.94,2.94,,,,,,,,,,,6.87,5,0
259,1,07:06:00,2,61,8.9,,,,,,,,,,,2.00,1.24,,,,,,,,,,,3.23,2,0
260,2,07:06:18,3,63,12.7,30.6,,,,,,,,,,6.56,11.08,10.55,,,,,,,,,,28.19,8,0
261,1,07:07:22,2,57,9.5,,,,,,,,,,,2.62,2.28,,,,,,,,,,,4.90,2,0
262,1,07:07:32,2,60,10.9,,,,,,,,,,,2.60,2.07,,,,,,,,,,,4.66,3,0
263,2,07:07:36,2,55,11.1,,,,,,,,,,,3.42,3.72,,,,,,,,,,,7.14,3,0
264,1,07:07:39,2,63,9.0,,,,,,,,,,,2.29,1.28,,,,,,,,,,,3.56,2,0
265,1,07:08:05,2,62,8.9,,,,,,,,,,,1.98,1.10,,,,,,,,,,,3.08,2,0
266,1,07:08:22,2,64,10.9,,,,,,,,,,,3.55,2.43,,,,,,,,,,,5.98,3,0
267,2,07:08:39,2,61,11.7,,,,,,,,,,,3.10,2.78,,,,,,,,,,,5.89,3,0
268,1,07:09:00,2,62,9.2,,,,,,,,,,,2.20,1.28,,,,,,,,,,,3.48,2,0
269,2,07:09:16,2,58,9.3,,,,,,,,,,,2.12,1.44,,,,,,,,,,,3.56,2,0
270,1,07:09:46,2,62,8.9,,,,,,,,,,,2.11,1.32,,,,,,,,,,,3.43,2,0
271,1,07:11:42,2,58,7.9,,,,,,,,,,,1.53,1.11,,,,,,,,,,,2.64,2,0
272,2,07:13:02,2,60,9.7,,,,,,,,,,,2.89,2.63,,,,,,,,,,,5.52,2,0
273,2,07:13:17,2,60,9.2,,,,,,,,,,,2.67,2.36,,,,,,,,,,,5.04,2,0
274,2,07:13:38,2,60,12.0,,,,,,,,,,,3.24,2.49,,,,,,,,,,,5.73,3,0
275,2,07:14:17,2,62,9.3,,,,,,,,,,,2.16,1.27,,,,,,,,,,,3.44,2,0
276,1,07:14:32,2,62,9.3,,,,,,,,,,,2.07,1.70,,,,,,,,,,,3.77,2,0
277,1,07:15:00,2,61,11.5,,,,,,,,,,,3.06,2.25,,,,,,,,,,,5.31,3,0
278,2,07:15:35,2,60,12.0,,,,,,,,,,,2.82,1.86,,,,,,,,,,,4.68,3,0
279,2,07:15:45,2,62,9.4,,,,,,,,,,,2.13,1.31,,,,,,,,,,,3.43,2,0
280,1,07:15:58,2,60,11.2,,,,,,,,,,,3.11,2.68,,,,,,,,,,,5.79,3,0
281,1,07:16:23,2,62,8.6,,,,,,,,,,,1.94,1.16,,,,,,,,,,,3.10,2,0
282,2,07:16:36,4,58,14.1,17.4,3.0,,,,,,,,,4.37,4.16,2.52,1.21,,,,,,,,,12.25,3,0
283,1,07:17:14,2,88,8.6,,,,,,,,,,,1.62,1.18,,,,,,,,,,,2.80,2,0
284,1,07:17:41,2,61,9.4,,,,,,,,,,,2.50,1.64,,,,,,,,,,,4.14,2,0
285,2,07:18:18,2,60,12.0,,,,,,,,,,,3.11,2.07,,,,,,,,,,,5.18,3,0
286,2,07:18:29,2,61,10.4,,,,,,,,,,,4.81,2.76,,,,,,,,,,,7.57,3,0
287,1,07:18:37,2,61,10.9,,,,,,,,,,,2.21,1.64,,,,,,,,,,,3.85,3,0
288,2,07:18:50,2,60,8.7,,,,,,,,,,,1.87,1.07,,,,,,,,,,,2.95,2,0
289,1,07:19:27,2,55,10.1,,,,,,,,,,,2.46,1.51,,,,,,,,,,,3.96,3,0
290,1,07:20:43,2,59,8.9,,,,,,,,,,,2.48,1.79,,,,,,,,,,,4.27,2,0
291,1,07:21:25,2,60,8.7,,,,,,,,,,,1.96,1.04,,,,,,,,,,,3.00,2,0
292,1,07:21:45,2,59,8.5,,,,,,,,,,,1.78,1.06,,,,,,,,,,,2.85,2,0
293,2,07:22:03,2,61,9.3,,,,,,,,,,,2.45,1.36,,,,,,,,,,,3.81,2,0
294,1,07:22:06,2,58,11.5,,,,,,,,,,,3.14,2.27,,,,,,,,,,,5.41,3,0
295,1,07:22:08,2,57,9.1,,,,,,,,,,,2.08,1.38,,,,,,,,,,,3.46,2,0
296,2,07:22:29,2,61,9.3,,,,,,,,,,,2.17,1.40,,,,,,,,,,,3.57,2,0
297,1,07:22:54,2,59,10.9,,,,,,,,,,,2.63,2.24,,,,,,,,,,,4.86,3,0
298,2,07:23:37,2,59,9.3,,,,,,,,,,,2.23,1.28,,,,,,,,,,,3.50,2,0
299,2,07:23:56,2,62,11.0,,,,,,,,,,,2.38,1.89,,,,,,,,,,,4.27,3,0
300,2,07:23:59,2,56,10.4,,,,,,,,,,,2.11,1.64,,,,,,,,,,,3.74,3,0
301,2,07:24:01,2,58,9.7,,,,,,,,,,,2.22,1.71,,,,,,,,,,,3.93,2,0
302,2,07:24:04,2,61,8.7,,,,,,,,,,,2.20,1.70,,,,,,,,,,,3.89,2,0
303,1,07:24:25,2,57,8.8,,,,,,,,,,,2.15,1.04,,,,,,,,,,,3.19,2,0
304,1,07:24:45,2,65,11.6,,,,,,,,,,,3.52,3.19,,,,,,,,,,,6.71,3,0
305,1,07:26:05,2,58,9.3,,,,,,,,,,,2.28,1.40,,,,,,,,,,,3.69,2,0
306,1,07:26:50,2,63,9.0,,,,,,,,,,,1.88,1.12,,,,,,,,,,,3.00,2,0
307,2,07:26:57,2,61,9.3,,,,,,,,,,,2.43,1.52,,,,,,,,,,,3.95,2,0
308,1,07:27:18,2,62,8.9,,,,,,,,,,,1.77,0.88,,,,,,,,,,,2.66,2,0
309,2,07:29:08,2,63,9.1,,,,,,,,,,,1.98,1.08,,,,,,,,,,,3.06,2,0
310,1,07:29:15,2,60,11.7,,,,,,,,,,,3.13,2.17,,,,,,,,,,,5.30,3,0
311,2,07:29:17,2,65,9.2,,,,,,,,,,,2.36,1.53,,,,,,,,,,,3.88,2,0
312,1,07:29:58,5,61,17.1,4.3,33.0,4.0,,,,,,,,12.15,12.58,12.50,12.92,13.62,,,,,,,,63.77,9,0
313,1,07:30:47,2,61,11.5,,,,,,,,,,,3.07,2.41,,,,,,,,,,,5.48,3,0
314,1,07:30:51,5,61,13.8,4.3,29.2,4.2,,,,,,,,13.10,17.28,17.46,14.90,14.43,,,,,,,,77.18,9,0
315,2,07:31:03,2,62,10.5,,,,,,,,,,,2.08,1.59,,,,,,,,,,,3.67,3,0
316,2,07:31:05,2,62,11.5,,,,,,,,,,,3.14,2.91,,,,,,,,,,,6.05,3,0
317,2,07:31:19,2,63,8.5,,,,,,,,,,,1.67,0.99,,,,,,,,,,,2.66,2,0
318,1,07:31:31,2,60,8.8,,,,,,,,,,,2.06,1.35,,,,,,,,,,,3.41,2,0
319,1,07:31:57,2,60,12.0,,,,,,,,,,,3.74,2.72,,,,,,,,,,,6.46,3,0
320,1,07:32:13,2,60,13.2,,,,,,,,,,,4.74,3.30,,,,,,,,,,,8.04,3,0
321,2,07:32:18,2,61,11.2,,,,,,,,,,,3.33,2.96,,,,,,,,,,,6.29,3,0
322,2,07:32:23,2,65,10.0,,,,,,,,,,,2.33,1.92,,,,,,,,,,,4.24,3,0
323,2,07:32:28,2,63,8.9,,,,,,,,,,,2.35,1.83,,,,,,,,,,,4.18,2,0
324,1,07:32:32,2,58,10.3,,,,,,,,,,,2.63,1.78,,,,,,,,,,,4.41,3,0
325,1,07:32:37,2,60,9.2,,,,,,,,,,,2.01,1.09,,,,,,,,,,,3.10,2,0
326,1,07:32:40,2,67,8.6,,,,,,,,,,,2.20,1.31,,,,,,,,,,,3.52,2,0
327,2,07:33:16,2,60,8.8,,,,,,,,,,,1.98,1.71,,,,,,,,,,,3.69,2,0
328,1,07:33:53,2,59,9.2,,,,,,,,,,,2.43,1.42,,,,,,,,,,,3.84,2,0
329,2,07:34:08,2,60,9.5,,,,,,,,,,,2.59,1.43,,,,,,,,,,,4.02,2,0
330,1,07:34:10,2,60,8.9,,,,,,,,,,,2.08,1.08,,,,,,,,,,,3.16,2,0
331,2,07:34:21,4,60,13.1,22.6,3.0,,,,,,,,,4.26,5.38,4.23,3.64,,,,,,,,,17.51,3,0
332,2,07:34:58,2,65,8.3,,,,,,,,,,,1.75,0.91,,,,,,,,,,,2.66,2,0
333,1,07:35:17,2,58,10.0,,,,,,,,,,,2.07,1.70,,,,,,,,,,,3.77,3,0
334,1,07:35:52,2,61,8.9,,,,,,,,,,,2.15,1.66,,,,,,,,,,,3.80,2,0
335,1,07:36:15,2,62,9.0,,,,,,,,,,,1.91,1.06,,,,,,,,,,,2.97,2,0
336,2,07:36:24,2,62,9.4,,,,,,,,,,,2.35,1.16,,,,,,,,,,,3.51,2,0
337,2,07:36:38,2,55,10.1,,,,,,,,,,,2.69,1.78,,,,,,,,,,,4.47,3,0
338,1,07:36:49,2,64,9.0,,,,,,,,,,,2.28,1.19,,,,,,,,,,,3.48,2,0
339,2,07:36:56,2,65,9.1,,,,,,,,,,,2.50,1.44,,,,,,,,,,,3.93,2,0
340,1,07:37:05,2,61,11.5,,,,,,,,,,,3.16,2.37,,,,,,,,,,,5.53,3,0
341,2,07:37:06,2,59,14.8,,,,,,,,,,,5.16,7.12,,,,,,,,,,,12.28,5,0
342,2,07:37:08,2,60,10.1,,,,,,,,,,,2.54,1.61,,,,,,,,,,,4.15,3,0
343,2,07:37:10,2,60,9.3,,,,,,,,,,,2.13,1.26,,,,,,,,,,,3.39,2,0
344,1,07:37:11,2,62,8.8,,,,,,,,,,,1.80,1.14,,,,,,,,,,,2.94,2,0
345,2,07:37:14,2,62,8.3,,,,,,,,,,,1.72,1.19,,,,,,,,,,,2.91,2,0
346,2,07:37:40,2,62,10.0,,,,,,,,,,,2.38,1.68,,,,,,,,,,,4.07,3,0
347,1,07:37:45,2,61,8.6,,,,,,,,,,,1.68,0.97,,,,,,,,,,,2.65,2,0
348,2,07:37:55,5,65,15.6,4.3,29.3,4.0,,,,,,,,10.64,6.61,6.67,6.12,6.95,,,,,,,,36.98,9,0