veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:04,2,58,8.8,,,,,,,,,,,2.23,1.34,,,,,,,,,,,3.57,2,0
2,1,00:00:07,4,58,12.7,18.4,2.8,,,,,,,,,4.43,4.50,2.38,2.45,,,,,,,,,13.77,3,0
3,1,00:00:09,4,58,12.7,19.0,3.1,,,,,,,,,3.71,3.62,1.44,0.97,,,,,,,,,9.73,3,0
4,1,00:00:44,2,61,11.9,,,,,,,,,,,2.92,2.00,,,,,,,,,,,4.91,3,0
5,2,00:01:04,5,53,15.8,4.4,33.9,4.1,,,,,,,,11.45,10.37,9.45,6.87,6.64,,,,,,,,44.78,9,0
6,2,00:02:32,2,59,10.0,,,,,,,,,,,2.52,1.82,,,,,,,,,,,4.35,3,0
7,1,00:02:35,5,58,13.6,4.2,28.6,4.0,,,,,,,,8.79,19.67,19.86,18.03,12.21,,,,,,,,78.56,9,0
8,2,00:02:41,2,60,10.5,,,,,,,,,,,2.26,1.54,,,,,,,,,,,3.80,3,0
9,1,00:03:43,2,65,8.5,,,,,,,,,,,2.14,1.60,,,,,,,,,,,3.75,2,0
10,1,00:05:20,2,58,9.3,,,,,,,,,,,2.52,2.37,,,,,,,,,,,4.89,2,0
11,2,00:05:50,2,59,11.9,,,,,,,,,,,2.91,2.16,,,,,,,,,,,5.07,3,0
12,1,00:08:53,2,55,9.5,,,,,,,,,,,2.03,1.20,,,,,,,,,,,3.23,2,0
13,1,00:09:43,2,58,12.0,,,,,,,,,,,3.06,2.09,,,,,,,,,,,5.16,3,0
14,1,00:09:51,2,60,9.8,,,,,,,,,,,2.52,2.06,,,,,,,,,,,4.58,3,0
15,1,00:10:00,2,53,8.4,,,,,,,,,,,1.78,1.44,,,,,,,,,,,3.22,2,0
16,1,00:10:18,2,62,10.8,,,,,,,,,,,3.19,3.67,,,,,,,,,,,6.86,3,0
17,1,00:10:57,2,59,11.9,,,,,,,,,,,3.11,2.30,,,,,,,,,,,5.41,3,0
18,2,00:11:01,2,52,13.1,,,,,,,,,,,3.98,2.81,,,,,,,,,,,6.79,3,0
19,2,00:11:06,2,54,9.4,,,,,,,,,,,4.05,2.35,,,,,,,,,,,6.40,2,0
20,1,00:11:12,2,57,10.0,,,,,,,,,,,2.85,2.11,,,,,,,,,,,4.96,3,0
21,2,00:11:37,2,62,9.6,,,,,,,,,,,2.64,1.71,,,,,,,,,,,4.35,2,0
22,1,00:11:47,2,57,9.1,,,,,,,,,,,1.80,1.08,,,,,,,,,,,2.88,2,0
23,1,00:11:59,2,60,8.9,,,,,,,,,,,2.03,1.13,,,,,,,,,,,3.15,2,0
24,1,00:12:12,2,60,9.1,,,,,,,,,,,2.27,1.34,,,,,,,,,,,3.61,2,0
25,1,00:12:33,2,57,8.9,,,,,,,,,,,2.08,1.73,,,,,,,,,,,3.81,2,0
26,1,00:12:49,2,55,9.2,,,,,,,,,,,2.24,1.16,,,,,,,,,,,3.40,2,0
27,1,00:12:51,2,55,8.9,,,,,,,,,,,4.74,2.80,,,,,,,,,,,7.54,2,0
28,1,00:13:11,2,54,9.8,,,,,,,,,,,2.73,2.37,,,,,,,,,,,5.10,2,0
29,1,00:13:22,2,58,10.8,,,,,,,,,,,3.07,3.15,,,,,,,,,,,6.23,3,0
30,2,00:13:23,2,59,12.0,,,,,,,,,,,3.19,2.28,,,,,,,,,,,5.47,3,0
31,1,00:13:28,2,55,9.3,,,,,,,,,,,4.49,2.44,,,,,,,,,,,6.93,2,0
32,2,00:13:31,2,56,8.9,,,,,,,,,,,2.52,2.23,,,,,,,,,,,4.75,2,0
33,1,00:14:18,2,59,8.1,,,,,,,,,,,1.55,0.97,,,,,,,,,,,2.52,2,0
34,1,00:14:21,5,63,12.1,4.2,29.7,4.0,,,,,,,,8.94,8.62,8.16,7.20,6.04,,,,,,,,38.94,9,0
35,1,00:14:28,2,62,11.5,,,,,,,,,,,2.92,2.41,,,,,,,,,,,5.33,3,0
36,1,00:14:41,2,60,8.9,,,,,,,,,,,2.46,1.36,,,,,,,,,,,3.82,2,0
37,2,00:14:52,2,57,9.1,,,,,,,,,,,2.44,1.83,,,,,,,,,,,4.27,2,0
38,2,00:14:54,2,58,8.7,,,,,,,,,,,2.02,1.30,,,,,,,,,,,3.33,2,0
39,2,00:14:55,2,58,9.0,,,,,,,,,,,2.11,1.50,,,,,,,,,,,3.61,2,0
40,2,00:16:16,2,60,9.1,,,,,,,,,,,2.24,1.37,,,,,,,,,,,3.62,2,0
41,1,00:16:45,2,58,9.3,,,,,,,,,,,2.22,1.67,,,,,,,,,,,3.89,2,0
42,1,00:17:05,2,57,9.4,,,,,,,,,,,2.23,1.14,,,,,,,,,,,3.37,2,0
43,1,00:18:43,2,56,9.4,,,,,,,,,,,2.45,1.62,,,,,,,,,,,4.07,2,0
44,1,00:19:12,2,53,9.1,,,,,,,,,,,2.17,1.20,,,,,,,,,,,3.37,2,0
45,1,00:19:23,2,57,8.7,,,,,,,,,,,2.16,1.28,,,,,,,,,,,3.44,2,0
46,1,00:19:59,2,58,9.2,,,,,,,,,,,2.24,1.37,,,,,,,,,,,3.60,2,0
47,1,00:20:12,2,58,8.9,,,,,,,,,,,2.12,1.80,,,,,,,,,,,3.92,2,0
48,1,00:22:35,2,62,9.2,,,,,,,,,,,2.08,1.17,,,,,,,,,,,3.25,2,0
49,1,00:23:47,2,60,9.1,,,,,,,,,,,2.27,1.28,,,,,,,,,,,3.56,2,0
50,1,00:26:55,2,62,9.7,,,,,,,,,,,1.93,1.60,,,,,,,,,,,3.53,2,0
51,1,00:27:56,2,60,8.9,,,,,,,,,,,2.24,1.77,,,,,,,,,,,4.02,2,0
52,2,00:31:55,2,53,9.8,,,,,,,,,,,2.17,1.59,,,,,,,,,,,3.76,2,0
53,1,00:34:37,2,54,14.2,,,,,,,,,,,4.22,3.27,,,,,,,,,,,7.50,5,0
54,2,00:42:18,2,60,9.8,,,,,,,,,,,3.01,3.13,,,,,,,,,,,6.14,2,0
55,2,00:42:35,2,58,11.5,,,,,,,,,,,2.85,2.34,,,,,,,,,,,5.20,3,0
56,1,00:43:03,2,59,9.9,,,,,,,,,,,2.36,1.73,,,,,,,,,,,4.09,3,0
57,2,00:49:03,2,53,21.0,,,,,,,,,,,7.32,9.93,,,,,,,,,,,17.25,5,0
58,1,00:52:33,2,60,11.9,,,,,,,,,,,2.64,1.72,,,,,,,,,,,4.37,3,0
59,1,00:52:45,2,59,9.3,,,,,,,,,,,2.36,1.93,,,,,,,,,,,4.29,2,0
60,2,00:52:47,2,62,13.9,,,,,,,,,,,4.75,4.13,,,,,,,,,,,8.88,5,0
61,1,00:54:39,2,55,8.7,,,,,,,,,,,1.70,0.98,,,,,,,,,,,2.67,2,0
62,1,00:55:23,2,53,9.3,,,,,,,,,,,2.26,1.46,,,,,,,,,,,3.72,2,0
63,2,00:59:25,2,50,12.0,,,,,,,,,,,3.45,2.23,,,,,,,,,,,5.68,3,0
64,2,01:04:27,2,61,12.0,,,,,,,,,,,2.85,2.09,,,,,,,,,,,4.94,3,0
65,1,01:06:10,2,64,8.9,,,,,,,,,,,2.03,1.70,,,,,,,,,,,3.73,2,0
66,1,01:08:30,2,52,8.6,,,,,,,,,,,2.08,1.29,,,,,,,,,,,3.37,2,0
67,1,01:15:09,2,64,9.6,,,,,,,,,,,2.58,2.31,,,,,,,,,,,4.89,2,0
68,1,01:15:31,2,60,11.1,,,,,,,,,,,2.33,1.80,,,,,,,,,,,4.12,3,0
69,2,01:19:03,2,56,10.1,,,,,,,,,,,2.85,1.95,,,,,,,,,,,4.80,3,0
70,1,01:19:09,2,52,11.7,,,,,,,,,,,3.09,2.37,,,,,,,,,,,5.46,3,0
71,1,01:19:44,2,55,7.4,,,,,,,,,,,1.03,0.63,,,,,,,,,,,1.66,2,0
72,1,01:22:09,2,59,10.4,,,,,,,,,,,2.50,1.92,,,,,,,,,,,4.42,3,0
73,2,01:23:34,2,58,9.6,,,,,,,,,,,2.73,2.51,,,,,,,,,,,5.24,2,0
74,1,01:29:52,6,62,14.2,4.3,22.6,3.9,4.2,,,,,,,10.97,9.29,8.79,3.62,4.55,4.33,,,,,,,41.55,10,0
75,1,01:31:22,2,55,9.4,,,,,,,,,,,2.51,2.16,,,,,,,,,,,4.67,2,0
76,2,01:33:00,2,58,9.3,,,,,,,,,,,1.91,1.63,,,,,,,,,,,3.54,2,0
77,1,01:33:23,2,51,14.2,,,,,,,,,,,3.73,3.08,,,,,,,,,,,6.81,5,0
78,2,01:36:06,2,58,11.7,,,,,,,,,,,2.96,2.16,,,,,,,,,,,5.12,3,0
79,1,01:39:48,2,61,9.0,,,,,,,,,,,2.13,1.13,,,,,,,,,,,3.27,2,0
80,1,01:39:52,2,56,9.2,,,,,,,,,,,2.06,1.19,,,,,,,,,,,3.26,2,0
81,2,01:42:56,2,62,13.0,,,,,,,,,,,3.83,2.80,,,,,,,,,,,6.62,3,0
82,2,01:48:47,2,60,9.1,,,,,,,,,,,2.37,1.32,,,,,,,,,,,3.69,2,0
83,2,01:57:38,2,62,9.0,,,,,,,,,,,2.23,1.37,,,,,,,,,,,3.60,2,0
84,2,01:58:57,2,46,9.1,,,,,,,,,,,2.60,1.90,,,,,,,,,,,4.51,2,0
85,2,02:11:05,5,52,21.0,4.3,32.4,4.1,,,,,,,,11.10,16.46,16.73,13.80,15.90,,,,,,,,73.98,9,0
86,1,02:12:48,2,58,9.0,,,,,,,,,,,1.97,1.02,,,,,,,,,,,3.00,2,0
87,1,02:15:37,2,59,22.5,,,,,,,,,,,7.96,12.03,,,,,,,,,,,19.99,5,0
88,1,02:22:07,2,54,9.6,,,,,,,,,,,2.60,2.26,,,,,,,,,,,4.87,2,0
89,2,02:26:41,2,60,9.4,,,,,,,,,,,2.16,1.20,,,,,,,,,,,3.36,2,0
90,1,02:26:58,2,55,8.4,,,,,,,,,,,2.35,1.88,,,,,,,,,,,4.24,2,0
91,2,02:30:43,5,62,17.3,4.3,32.8,4.0,,,,,,,,11.02,15.24,15.01,9.40,9.00,,,,,,,,59.68,9,0
92,2,02:31:29,2,65,9.0,,,,,,,,,,,2.19,1.58,,,,,,,,,,,3.77,2,0
93,1,02:34:39,2,60,8.6,,,,,,,,,,,1.66,1.42,,,,,,,,,,,3.08,2,0
94,1,02:35:03,2,62,8.9,,,,,,,,,,,1.72,1.04,,,,,,,,,,,2.76,2,0
95,1,02:36:32,2,62,9.2,,,,,,,,,,,2.00,1.26,,,,,,,,,,,3.26,2,0
96,1,02:38:05,2,57,8.1,,,,,,,,,,,1.38,0.79,,,,,,,,,,,2.17,2,0
97,1,02:44:09,2,58,9.0,,,,,,,,,,,2.00,1.05,,,,,,,,,,,3.06,2,0
98,2,02:47:08,2,54,8.9,,,,,,,,,,,2.39,1.72,,,,,,,,,,,4.12,2,0
99,2,02:47:27,2,62,8.6,,,,,,,,,,,1.77,1.30,,,,,,,,,,,3.06,2,0
100,1,02:48:23,2,52,10.2,,,,,,,,,,,2.76,1.51,,,,,,,,,,,4.27,3,0
101,2,02:48:59,2,57,9.8,,,,,,,,,,,2.79,1.71,,,,,,,,,,,4.50,2,0
102,1,02:56:13,2,69,14.3,,,,,,,,,,,5.08,3.20,,,,,,,,,,,8.28,5,0
103,2,03:05:31,2,60,9.2,,,,,,,,,,,2.19,1.31,,,,,,,,,,,3.50,2,0
104,2,03:06:18,2,63,9.2,,,,,,,,,,,2.13,2.02,,,,,,,,,,,4.15,2,0
105,1,03:10:04,2,57,8.5,,,,,,,,,,,1.81,1.28,,,,,,,,,,,3.09,2,0
106,1,03:15:42,2,59,8.7,,,,,,,,,,,1.93,1.15,,,,,,,,,,,3.08,2,0
107,1,03:22:09,2,63,11.8,,,,,,,,,,,2.63,2.07,,,,,,,,,,,4.70,3,0
108,1,03:45:01,2,58,8.6,,,,,,,,,,,1.67,1.01,,,,,,,,,,,2.69,2,0
109,1,03:48:10,5,62,11.9,20.8,9.1,21.8,,,,,,,,10.53,17.35,11.33,9.26,9.35,,,,,,,,57.83,11,0
110,2,03:49:29,2,58,11.5,,,,,,,,,,,3.24,2.17,,,,,,,,,,,5.41,3,0
111,1,04:02:44,5,55,13.0,4.3,29.6,4.0,,,,,,,,10.47,15.63,15.05,15.35,15.45,,,,,,,,71.94,9,0
112,2,04:05:31,2,68,9.1,,,,,,,,,,,2.17,1.25,,,,,,,,,,,3.42,2,0
113,1,04:20:53,5,60,13.3,4.2,32.2,4.1,,,,,,,,11.32,16.37,16.17,16.69,17.23,,,,,,,,77.78,9,0
114,2,04:22:44,2,55,9.1,,,,,,,,,,,2.53,1.85,,,,,,,,,,,4.38,2,0
115,2,04:22:49,5,60,13.1,21.2,9.4,21.7,,,,,,,,8.70,17.06,14.37,9.33,6.05,,,,,,,,55.52,11,0
116,1,04:26:41,2,48,9.1,,,,,,,,,,,2.54,1.75,,,,,,,,,,,4.30,2,0
117,2,04:29:44,5,60,16.7,4.3,30.2,4.0,,,,,,,,10.64,5.81,5.28,3.63,4.00,,,,,,,,29.36,9,0
118,2,04:29:54,5,60,17.1,4.4,29.1,4.1,,,,,,,,9.04,5.04,5.07,3.50,3.07,,,,,,,,25.72,9,0
119,1,04:32:41,2,70,9.5,,,,,,,,,,,2.43,2.29,,,,,,,,,,,4.72,2,0
120,1,04:32:45,2,54,8.9,,,,,,,,,,,1.91,1.17,,,,,,,,,,,3.08,2,0
121,1,04:34:10,2,64,8.6,,,,,,,,,,,1.81,1.07,,,,,,,,,,,2.88,2,0
122,2,04:35:01,2,58,11.5,,,,,,,,,,,2.82,2.36,,,,,,,,,,,5.18,3,0
123,2,04:44:44,2,66,9.1,,,,,,,,,,,2.42,1.85,,,,,,,,,,,4.27,2,0
124,1,04:48:13,2,60,9.8,,,,,,,,,,,2.78,2.58,,,,,,,,,,,5.36,3,0
125,2,04:48:39,2,51,11.5,,,,,,,,,,,2.60,2.37,,,,,,,,,,,4.96,3,0
126,2,04:49:13,2,47,9.8,,,,,,,,,,,1.95,1.60,,,,,,,,,,,3.55,2,0
127,2,04:50:00,2,50,10.5,,,,,,,,,,,2.26,1.48,,,,,,,,,,,3.74,3,0
128,1,04:54:45,2,60,10.9,,,,,,,,,,,2.40,1.66,,,,,,,,,,,4.05,3,0
129,2,04:55:18,2,56,9.9,,,,,,,,,,,2.39,1.83,,,,,,,,,,,4.22,3,0
130,1,04:57:27,2,50,9.7,,,,,,,,,,,2.02,1.52,,,,,,,,,,,3.54,2,0
131,2,04:57:38,2,57,9.6,,,,,,,,,,,3.13,2.86,,,,,,,,,,,5.99,2,0
132,2,04:58:14,2,61,9.3,,,,,,,,,,,2.17,2.35,,,,,,,,,,,4.53,2,0
133,2,04:59:02,2,55,9.6,,,,,,,,,,,2.39,2.15,,,,,,,,,,,4.53,2,0
134,1,05:01:51,2,60,10.0,,,,,,,,,,,2.39,2.08,,,,,,,,,,,4.47,3,0
135,2,05:02:51,5,59,16.8,4.3,34.7,4.1,,,,,,,,9.29,18.39,18.18,13.86,13.79,,,,,,,,73.50,9,0
136,2,05:06:07,5,50,13.0,20.8,9.4,21.7,,,,,,,,8.88,16.44,13.07,10.69,7.56,,,,,,,,56.63,11,0
137,2,05:11:41,2,57,11.5,,,,,,,,,,,2.98,2.51,,,,,,,,,,,5.48,3,0
138,1,05:24:50,2,65,8.8,,,,,,,,,,,2.33,1.87,,,,,,,,,,,4.20,2,0
139,1,05:28:12,2,61,9.6,,,,,,,,,,,2.24,1.67,,,,,,,,,,,3.91,2,0
140,2,05:41:23,2,57,10.8,,,,,,,,,,,3.54,1.99,,,,,,,,,,,5.52,3,0
141,2,05:46:34,2,53,10.1,,,,,,,,,,,2.44,1.67,,,,,,,,,,,4.11,3,0
142,1,05:47:26,2,61,9.2,,,,,,,,,,,1.97,1.63,,,,,,,,,,,3.60,2,0
143,1,05:55:57,2,58,11.5,,,,,,,,,,,4.14,3.85,,,,,,,,,,,7.99,3,0
144,1,05:58:13,2,57,8.1,,,,,,,,,,,1.25,0.87,,,,,,,,,,,2.11,2,0
145,1,05:58:29,2,63,9.9,,,,,,,,,,,2.22,1.74,,,,,,,,,,,3.96,3,0
146,2,05:59:23,2,56,8.6,,,,,,,,,,,1.74,1.18,,,,,,,,,,,2.92,2,0
147,1,06:01:22,2,57,9.2,,,,,,,,,,,2.15,1.27,,,,,,,,,,,3.42,2,0
148,2,06:02:05,2,52,9.3,,,,,,,,,,,2.30,1.46,,,,,,,,,,,3.76,2,0
149,2,06:02:31,2,60,8.3,,,,,,,,,,,1.56,1.02,,,,,,,,,,,2.58,2,0
150,1,06:03:08,2,60,10.2,,,,,,,,,,,1.90,1.57,,,,,,,,,,,3.47,3,0
151,2,06:08:11,2,54,9.8,,,,,,,,,,,2.44,1.62,,,,,,,,,,,4.06,3,0
152,1,06:10:34,2,58,9.0,,,,,,,,,,,2.26,1.36,,,,,,,,,,,3.63,2,0
153,1,06:11:32,2,61,9.8,,,,,,,,,,,2.41,1.91,,,,,,,,,,,4.32,2,0
154,2,06:12:08,2,57,11.9,,,,,,,,,,,3.69,2.86,,,,,,,,,,,6.55,3,0
155,1,06:13:21,2,61,8.5,,,,,,,,,,,1.45,1.10,,,,,,,,,,,2.56,2,0
156,2,06:13:44,2,57,9.8,,,,,,,,,,,2.72,2.53,,,,,,,,,,,5.25,2,0
157,2,06:15:25,2,61,8.4,,,,,,,,,,,2.00,1.77,,,,,,,,,,,3.76,2,0
158,2,06:15:56,2,58,11.6,,,,,,,,,,,2.56,1.66,,,,,,,,,,,4.23,3,0
159,2,06:17:13,2,56,8.9,,,,,,,,,,,1.98,1.20,,,,,,,,,,,3.18,2,0
160,1,06:17:44,2,62,8.5,,,,,,,,,,,1.46,1.10,,,,,,,,,,,2.55,2,0
161,2,06:22:05,2,59,9.2,,,,,,,,,,,1.79,1.18,,,,,,,,,,,2.97,2,0
162,1,06:23:07,2,60,9.9,,,,,,,,,,,2.78,1.96,,,,,,,,,,,4.74,3,0
163,1,06:23:34,5,55,16.0,4.3,28.4,4.0,,,,,,,,11.68,16.18,15.51,14.84,17.22,,,,,,,,75.42,9,0
164,2,06:23:46,5,60,12.3,21.1,9.4,22.0,,,,,,,,9.26,16.77,18.36,14.78,7.69,,,,,,,,66.84,11,0
165,2,06:27:32,2,62,9.8,,,,,,,,,,,2.93,2.54,,,,,,,,,,,5.48,3,0
166,1,06:28:17,2,52,8.5,,,,,,,,,,,1.94,1.23,,,,,,,,,,,3.17,2,0
167,2,06:32:40,2,64,8.7,,,,,,,,,,,1.97,1.31,,,,,,,,,,,3.27,2,0
168,2,06:32:59,2,55,9.2,,,,,,,,,,,2.13,1.37,,,,,,,,,,,3.50,2,0
169,1,06:33:43,2,70,9.3,,,,,,,,,,,2.35,1.74,,,,,,,,,,,4.09,2,0
170,2,06:34:04,2,55,10.5,,,,,,,,,,,2.66,3.73,,,,,,,,,,,6.39,3,0
171,2,06:35:31,2,68,8.3,,,,,,,,,,,1.75,1.53,,,,,,,,,,,3.28,2,0
172,1,06:36:11,2,60,9.4,,,,,,,,,,,2.45,1.43,,,,,,,,,,,3.88,2,0
173,1,06:38:29,2,60,9.0,,,,,,,,,,,1.81,1.04,,,,,,,,,,,2.85,2,0
174,2,06:39:45,2,64,9.4,,,,,,,,,,,2.10,1.52,,,,,,,,,,,3.61,2,0
175,2,06:40:26,2,61,10.8,,,,,,,,,,,3.37,3.39,,,,,,,,,,,6.76,3,0
176,1,06:40:31,2,64,9.9,,,,,,,,,,,2.68,1.99,,,,,,,,,,,4.67,3,0
177,1,06:40:42,2,59,9.2,,,,,,,,,,,1.91,1.19,,,,,,,,,,,3.10,2,0
178,2,06:41:20,2,64,8.6,,,,,,,,,,,1.83,1.28,,,,,,,,,,,3.11,2,0
179,2,06:42:24,2,53,9.3,,,,,,,,,,,2.31,1.88,,,,,,,,,,,4.19,2,0
180,1,06:42:40,2,62,8.8,,,,,,,,,,,2.75,2.23,,,,,,,,,,,4.98,2,0
181,2,06:43:03,5,55,13.6,5.0,31.0,4.1,,,,,,,,9.39,10.62,10.06,9.75,11.74,,,,,,,,51.56,9,0
182,1,06:45:32,2,65,8.8,,,,,,,,,,,2.13,1.94,,,,,,,,,,,4.07,2,0
183,2,06:47:34,2,60,9.2,,,,,,,,,,,2.17,1.39,,,,,,,,,,,3.56,2,0
184,1,06:49:35,2,58,8.0,,,,,,,,,,,1.34,0.81,,,,,,,,,,,2.15,2,0
185,1,06:49:52,2,58,8.8,,,,,,,,,,,2.19,1.81,,,,,,,,,,,3.99,2,0
186,2,06:51:55,2,54,11.0,,,,,,,,,,,2.28,1.77,,,,,,,,,,,4.05,3,0
187,2,06:53:37,2,38,9.2,,,,,,,,,,,1.15,2.11,,,,,,,,,,,3.25,2,0
188,2,06:53:41,2,61,10.0,,,,,,,,,,,2.66,1.90,,,,,,,,,,,4.56,3,0
189,1,06:55:41,2,63,9.9,,,,,,,,,,,2.55,2.06,,,,,,,,,,,4.61,3,0
191,1,06:56:15,2,61,8.6,,,,,,,,,,,1.58,0.97,,,,,,,,,,,2.56,2,0
192,1,06:58:40,2,61,8.9,,,,,,,,,,,2.23,1.20,,,,,,,,,,,3.43,2,0
193,2,06:58:47,2,53,8.9,,,,,,,,,,,1.82,1.16,,,,,,,,,,,2.98,2,0
194,2,06:58:59,2,55,10.5,,,,,,,,,,,2.57,1.70,,,,,,,,,,,4.27,3,0
195,2,06:59:38,2,62,8.9,,,,,,,,,,,2.40,2.18,,,,,,,,,,,4.58,2,0
196,2,07:00:13,2,62,9.4,,,,,,,,,,,2.66,2.36,,,,,,,,,,,5.02,2,0
197,1,07:01:14,2,57,8.7,,,,,,,,,,,1.37,1.28,,,,,,,,,,,2.65,2,0
198,2,07:02:32,2,63,9.4,,,,,,,,,,,2.13,1.41,,,,,,,,,,,3.55,2,0
199,2,07:02:34,2,62,9.0,,,,,,,,,,,2.11,1.24,,,,,,,,,,,3.35,2,0
200,2,07:03:22,2,53,12.0,,,,,,,,,,,3.42,2.15,,,,,,,,,,,5.57,3,0
201,1,07:03:48,2,65,9.3,,,,,,,,,,,2.17,1.32,,,,,,,,,,,3.50,2,0
202,2,07:04:36,2,59,12.5,,,,,,,,,,,3.69,3.46,,,,,,,,,,,7.15,3,0
203,2,07:04:56,2,55,9.0,,,,,,,,,,,2.18,1.32,,,,,,,,,,,3.49,2,0
204,2,07:05:27,5,62,15.1,4.2,30.5,4.0,,,,,,,,9.97,8.32,8.15,4.54,5.71,,,,,,,,36.69,9,0
205,1,07:06:38,2,63,9.9,,,,,,,,,,,2.50,1.86,,,,,,,,,,,4.36,3,0
206,2,07:07:26,2,59,9.1,,,,,,,,,,,2.23,1.18,,,,,,,,,,,3.41,2,0
207,2,07:07:29,2,60,10.7,,,,,,,,,,,2.82,2.74,,,,,,,,,,,5.57,3,0
208,2,07:07:31,2,60,9.6,,,,,,,,,,,3.12,2.94,,,,,,,,,,,6.06,2,0
209,2,07:07:41,2,63,9.0,,,,,,,,,,,2.30,1.41,,,,,,,,,,,3.71,2,0
210,1,07:07:56,2,63,9.2,,,,,,,,,,,1.90,1.37,,,,,,,,,,,3.27,2,0
211,1,07:11:17,2,58,11.0,,,,,,,,,,,3.07,2.86,,,,,,,,,,,5.93,3,0
212,1,07:11:19,2,63,8.4,,,,,,,,,,,1.64,0.89,,,,,,,,,,,2.53,2,0
213,2,07:11:34,2,59,10.0,,,,,,,,,,,2.79,2.05,,,,,,,,,,,4.84,3,0
214,2,07:12:07,2,60,9.1,,,,,,,,,,,2.21,1.22,,,,,,,,,,,3.43,2,0
215,1,07:12:30,2,67,8.4,,,,,,,,,,,1.70,1.07,,,,,,,,,,,2.78,2,0
216,2,07:14:13,2,52,8.7,,,,,,,,,,,1.72,0.86,,,,,,,,,,,2.57,2,0
217,1,07:14:24,2,58,9.4,,,,,,,,,,,2.16,1.37,,,,,,,,,,,3.53,2,0
218,1,07:15:19,2,60,9.3,,,,,,,,,,,2.11,1.31,,,,,,,,,,,3.42,2,0
219,1,07:15:26,2,62,9.9,,,,,,,,,,,2.39,1.76,,,,,,,,,,,4.15,3,0
220,2,07:15:52,2,63,9.3,,,,,,,,,,,2.27,1.40,,,,,,,,,,,3.68,2,0
221,1,07:17:02,2,56,10.7,,,,,,,,,,,3.18,2.80,,,,,,,,,,,5.97,3,0
222,1,07:18:02,2,61,9.0,,,,,,,,,,,2.08,1.12,,,,,,,,,,,3.20,2,0
223,1,07:18:31,2,58,9.2,,,,,,,,,,,2.33,1.43,,,,,,,,,,,3.76,2,0
224,1,07:23:17,2,59,8.8,,,,,,,,,,,2.06,1.66,,,,,,,,,,,3.71,2,0
225,1,07:24:51,2,55,9.0,,,,,,,,,,,2.31,1.29,,,,,,,,,,,3.60,2,0
226,1,07:25:24,2,57,8.9,,,,,,,,,,,2.42,2.13,,,,,,,,,,,4.55,2,0
227,1,07:25:41,2,56,9.2,,,,,,,,,,,2.86,2.60,,,,,,,,,,,5.46,2,0
228,1,07:26:38,2,61,8.8,,,,,,,,,,,2.36,2.03,,,,,,,,,,,4.40,2,0
229,2,07:27:15,2,60,11.5,,,,,,,,,,,2.86,2.44,,,,,,,,,,,5.30,3,0
230,2,07:27:18,2,63,11.9,,,,,,,,,,,3.22,2.55,,,,,,,,,,,5.77,3,0
231,1,07:28:29,2,60,11.8,,,,,,,,,,,3.11,2.20,,,,,,,,,,,5.31,3,0
232,2,07:29:31,2,58,9.4,,,,,,,,,,,2.36,1.24,,,,,,,,,,,3.60,2,0
233,1,07:30:08,2,64,9.6,,,,,,,,,,,2.21,1.67,,,,,,,,,,,3.88,2,0
234,1,07:30:10,2,55,8.3,,,,,,,,,,,2.11,1.28,,,,,,,,,,,3.39,2,0
235,1,07:30:31,2,58,8.3,,,,,,,,,,,1.77,1.07,,,,,,,,,,,2.84,2,0
236,1,07:30:56,2,73,8.9,,,,,,,,,,,1.90,0.99,,,,,,,,,,,2.89,2,0
237,2,07:32:42,2,60,9.1,,,,,,,,,,,2.25,1.34,,,,,,,,,,,3.59,2,0
238,1,07:32:59,2,57,8.5,,,,,,,,,,,2.03,1.35,,,,,,,,,,,3.38,2,0
239,2,07:33:45,2,53,8.7,,,,,,,,,,,1.97,1.06,,,,,,,,,,,3.03,2,0
240,1,07:33:59,2,61,8.6,,,,,,,,,,,2.11,1.38,,,,,,,,,,,3.48,2,0
241,2,07:35:29,2,55,9.9,,,,,,,,,,,2.99,2.35,,,,,,,,,,,5.34,3,0
242,1,07:35:43,2,58,23.0,,,,,,,,,,,7.98,14.42,,,,,,,,,,,22.40,5,0
243,1,07:35:54,2,61,11.5,,,,,,,,,,,2.95,2.37,,,,,,,,,,,5.32,3,0
244,1,07:36:44,2,61,11.5,,,,,,,,,,,2.67,1.95,,,,,,,,,,,4.63,3,0
245,1,07:37:02,2,59,8.4,,,,,,,,,,,2.15,1.19,,,,,,,,,,,3.34,2,0
246,1,07:38:02,2,58,9.2,,,,,,,,,,,2.03,1.06,,,,,,,,,,,3.09,2,0
247,2,07:38:17,2,58,8.4,,,,,,,,,,,1.61,0.98,,,,,,,,,,,2.59,2,0
248,1,07:39:02,2,57,10.4,,,,,,,,,,,2.72,2.04,,,,,,,,,,,4.76,3,0
249,1,07:39:24,2,58,9.3,,,,,,,,,,,2.66,2.36,,,,,,,,,,,5.01,2,0
250,2,07:40:19,2,55,9.1,,,,,,,,,,,2.23,1.17,,,,,,,,,,,3.40,2,0
251,1,07:41:28,2,57,11.5,,,,,,,,,,,3.48,2.62,,,,,,,,,,,6.10,3,0
252,2,07:41:30,2,63,8.5,,,,,,,,,,,1.52,0.99,,,,,,,,,,,2.51,2,0
253,2,07:41:31,2,64,9.1,,,,,,,,,,,2.54,1.79,,,,,,,,,,,4.32,2,0
254,1,07:44:04,2,57,8.7,,,,,,,,,,,2.04,1.17,,,,,,,,,,,3.21,2,0
257,2,07:44:42,2,11,7.0,,,,,,,,,,,1.06,0.78,,,,,,,,,,,1.85,2,0
258,1,07:45:36,2,58,9.3,,,,,,,,,,,2.40,1.87,,,,,,,,,,,4.27,2,0
259,1,07:45:40,2,59,9.1,,,,,,,,,,,1.86,1.07,,,,,,,,,,,2.93,2,0
260,2,07:45:47,2,60,8.5,,,,,,,,,,,3.15,1.94,,,,,,,,,,,5.09,2,0
261,1,07:46:26,2,66,8.6,,,,,,,,,,,1.59,0.99,,,,,,,,,,,2.57,2,0
262,1,07:46:49,2,64,9.1,,,,,,,,,,,1.85,1.21,,,,,,,,,,,3.06,2,0
263,2,07:47:11,2,58,9.0,,,,,,,,,,,2.42,2.15,,,,,,,,,,,4.56,2,0
264,2,07:48:16,2,52,10.7,,,,,,,,,,,3.22,2.83,,,,,,,,,,,6.05,3,0
265,1,07:48:48,2,62,9.8,,,,,,,,,,,2.74,2.70,,,,,,,,,,,5.44,2,0
266,1,07:48:51,2,62,10.5,,,,,,,,,,,2.05,1.34,,,,,,,,,,,3.39,3,0
267,1,07:48:57,2,58,9.4,,,,,,,,,,,2.50,1.73,,,,,,,,,,,4.22,2,0
268,1,07:49:11,2,58,9.2,,,,,,,,,,,2.16,1.26,,,,,,,,,,,3.42,2,0
269,2,07:49:32,2,55,9.4,,,,,,,,,,,2.44,1.58,,,,,,,,,,,4.01,2,0
270,1,07:50:08,2,60,11.5,,,,,,,,,,,3.33,2.76,,,,,,,,,,,6.09,3,0
271,1,07:50:36,2,58,8.9,,,,,,,,,,,2.62,2.18,,,,,,,,,,,4.80,2,0
272,2,07:51:38,5,59,17.0,4.2,31.1,4.0,,,,,,,,9.70,4.96,5.17,3.02,2.70,,,,,,,,25.56,9,0
273,1,07:52:04,2,61,9.8,,,,,,,,,,,2.78,2.83,,,,,,,,,,,5.61,2,0
274,2,07:52:18,2,61,11.5,,,,,,,,,,,3.05,2.67,,,,,,,,,,,5.72,3,0
275,2,07:52:28,5,66,17.7,4.3,30.1,4.0,,,,,,,,9.95,5.45,5.23,2.86,3.31,,,,,,,,26.80,9,0
276,2,07:52:31,2,68,9.0,,,,,,,,,,,3.95,2.13,,,,,,,,,,,6.08,2,0
277,1,07:52:57,2,63,11.9,,,,,,,,,,,2.79,1.77,,,,,,,,,,,4.57,3,0
278,1,07:52:59,2,54,8.8,,,,,,,,,,,1.83,1.19,,,,,,,,,,,3.02,2,0
279,1,07:53:00,2,57,11.7,,,,,,,,,,,2.85,1.96,,,,,,,,,,,4.82,3,0
280,2,07:53:33,2,58,9.3,,,,,,,,,,,2.32,1.42,,,,,,,,,,,3.75,2,0
281,2,07:53:34,2,60,9.5,,,,,,,,,,,2.41,1.93,,,,,,,,,,,4.34,2,0
282,1,07:53:34,2,56,8.5,,,,,,,,,,,2.24,1.52,,,,,,,,,,,3.76,2,0
283,2,07:53:35,2,60,10.0,,,,,,,,,,,2.80,2.20,,,,,,,,,,,5.00,3,0
284,1,07:53:39,3,62,23.0,3.9,,,,,,,,,,9.26,13.73,7.75,,,,,,,,,,30.74,6,0
285,2,07:53:40,2,62,12.0,,,,,,,,,,,3.38,2.77,,,,,,,,,,,6.14,3,0
286,2,07:53:51,2,59,9.9,,,,,,,,,,,2.78,2.03,,,,,,,,,,,4.81,3,0
287,2,07:53:53,2,58,9.4,,,,,,,,,,,2.42,1.42,,,,,,,,,,,3.84,2,0
288,1,07:53:57,2,57,12.6,,,,,,,,,,,3.82,2.61,,,,,,,,,,,6.43,3,0
289,2,07:54:10,2,60,9.6,,,,,,,,,,,2.75,2.56,,,,,,,,,,,5.31,2,0
290,1,07:54:41,2,63,8.8,,,,,,,,,,,1.96,1.54,,,,,,,,,,,3.50,2,0
291,1,07:56:00,2,65,12.7,,,,,,,,,,,3.24,2.50,,,,,,,,,,,5.74,3,0
292,2,07:57:35,2,58,9.4,,,,,,,,,,,2.55,2.21,,,,,,,,,,,4.77,2,0
293,1,07:58:57,2,58,9.4,,,,,,,,,,,2.66,2.23,,,,,,,,,,,4.89,2,0
294,2,07:58:57,2,58,9.6,,,,,,,,,,,3.23,2.99,,,,,,,,,,,6.21,2,0
295,2,07:59:17,2,59,8.9,,,,,,,,,,,2.20,1.88,,,,,,,,,,,4.08,2,0
296,2,07:59:37,2,62,11.1,,,,,,,,,,,2.55,2.35,,,,,,,,,,,4.89,3,0
297,2,08:00:49,2,58,9.3,,,,,,,,,,,2.35,1.41,,,,,,,,,,,3.76,2,0
298,2,08:01:01,2,54,8.9,,,,,,,,,,,2.28,1.90,,,,,,,,,,,4.18,2,0
299,2,08:01:09,2,63,11.6,,,,,,,,,,,2.94,2.16,,,,,,,,,,,5.10,3,0
300,1,08:01:24,2,60,9.4,,,,,,,,,,,2.20,1.38,,,,,,,,,,,3.58,2,0
301,2,08:01:48,2,59,11.5,,,,,,,,,,,3.45,2.83,,,,,,,,,,,6.28,3,0
302,2,08:01:50,2,61,9.9,,,,,,,,,,,2.93,2.80,,,,,,,,,,,5.74,3,0
303,1,08:01:52,2,57,9.9,,,,,,,,,,,2.56,1.94,,,,,,,,,,,4.50,3,0
304,2,08:02:31,2,57,12.7,,,,,,,,,,,3.68,2.63,,,,,,,,,,,6.32,3,0
305,1,08:02:34,2,55,10.1,,,,,,,,,,,2.78,1.91,,,,,,,,,,,4.69,3,0
306,2,08:02:34,2,60,12.0,,,,,,,,,,,3.35,2.15,,,,,,,,,,,5.50,3,0
307,1,08:02:42,2,62,9.2,,,,,,,,,,,2.32,1.96,,,,,,,,,,,4.28,2,0
308,2,08:02:49,2,48,8.7,,,,,,,,,,,1.84,0.98,,,,,,,,,,,2.82,2,0
309,2,08:03:32,2,59,10.7,,,,,,,,,,,2.77,2.54,,,,,,,,,,,5.31,3,0
310,1,08:04:24,2,65,8.9,,,,,,,,,,,2.05,1.14,,,,,,,,,,,3.19,2,0
311,1,08:04:28,2,65,9.2,,,,,,,,,,,2.37,1.35,,,,,,,,,,,3.72,2,0
312,2,08:04:39,2,56,9.2,,,,,,,,,,,2.10,1.10,,,,,,,,,,,3.20,2,0
313,2,08:04:42,2,61,9.3,,,,,,,,,,,2.36,1.31,,,,,,,,,,,3.67,2,0
314,1,08:05:07,2,70,11.5,,,,,,,,,,,2.68,1.91,,,,,,,,,,,4.59,3,0
315,1,08:05:12,2,61,11.0,,,,,,,,,,,2.81,1.87,,,,,,,,,,,4.68,3,0
316,2,08:05:32,2,59,9.1,,,,,,,,,,,2.26,1.52,,,,,,,,,,,3.78,2,0
317,1,08:05:47,2,55,9.2,,,,,,,,,,,2.22,1.42,,,,,,,,,,,3.64,2,0
318,1,08:05:56,2,57,10.8,,,,,,,,,,,2.80,1.98,,,,,,,,,,,4.78,3,0
319,2,08:06:35,2,60,9.2,,,,,,,,,,,2.26,1.43,,,,,,,,,,,3.69,2,0
320,2,08:06:37,2,60,11.5,,,,,,,,,,,3.32,2.44,,,,,,,,,,,5.77,3,0
321,2,08:06:49,5,63,16.4,4.2,31.1,4.1,,,,,,,,9.02,5.10,4.91,3.01,2.66,,,,,,,,24.70,9,0
322,2,08:07:36,2,57,9.4,,,,,,,,,,,2.34,2.26,,,,,,,,,,,4.61,2,0
323,1,08:07:48,2,62,11.9,,,,,,,,,,,3.18,2.24,,,,,,,,,,,5.42,3,0
324,2,08:07:58,2,60,13.0,,,,,,,,,,,4.19,3.54,,,,,,,,,,,7.73,3,0
325,1,08:08:49,2,64,9.0,,,,,,,,,,,1.89,1.39,,,,,,,,,,,3.29,2,0
326,1,08:09:11,2,61,9.2,,,,,,,,,,,2.50,2.12,,,,,,,,,,,4.63,2,0
327,1,08:09:13,2,62,8.9,,,,,,,,,,,1.88,1.02,,,,,,,,,,,2.90,2,0
328,1,08:09:51,2,58,9.9,,,,,,,,,,,2.54,1.80,,,,,,,,,,,4.33,3,0
329,2,08:10:05,2,54,8.5,,,,,,,,,,,1.88,1.12,,,,,,,,,,,2.99,2,0
330,2,08:10:07,2,52,16.1,,,,,,,,,,,2.89,1.93,,,,,,,,,,,4.82,5,0
331,2,08:10:08,2,53,9.6,,,,,,,,,,,2.83,2.17,,,,,,,,,,,5.00,2,0
332,1,08:10:17,2,56,9.9,,,,,,,,,,,2.76,2.00,,,,,,,,,,,4.76,3,0
333,2,08:10:29,2,55,9.9,,,,,,,,,,,2.16,1.77,,,,,,,,,,,3.92,3,0
334,1,08:10:31,2,59,11.2,,,,,,,,,,,3.33,2.71,,,,,,,,,,,6.03,3,0
335,2,08:11:10,2,59,10.8,,,,,,,,,,,3.34,3.14,,,,,,,,,,,6.48,3,0
336,2,08:11:11,2,58,9.0,,,,,,,,,,,2.18,1.32,,,,,,,,,,,3.49,2,0
337,2,08:11:24,2,60,9.3,,,,,,,,,,,2.36,1.46,,,,,,,,,,,3.82,2,0
338,1,08:11:57,2,58,11.7,,,,,,,,,,,2.63,1.90,,,,,,,,,,,4.52,3,0
339,2,08:12:36,2,59,8.6,,,,,,,,,,,1.83,1.13,,,,,,,,,,,2.96,2,0
340,2,08:13:36,2,52,9.2,,,,,,,,,,,2.18,1.23,,,,,,,,,,,3.41,2,0
341,2,08:14:38,2,58,9.2,,,,,,,,,,,2.33,1.39,,,,,,,,,,,3.72,2,0
342,2,08:15:00,2,60,8.7,,,,,,,,,,,1.79,0.97,,,,,,,,,,,2.76,2,0
343,2,08:15:36,2,59,11.8,,,,,,,,,,,3.28,2.33,,,,,,,,,,,5.61,3,0
344,2,08:15:40,2,65,10.8,,,,,,,,,,,3.18,3.04,,,,,,,,,,,6.21,3,0
345,1,08:16:02,2,55,11.0,,,,,,,,,,,2.54,1.83,,,,,,,,,,,4.37,3,0
346,2,08:16:36,2,61,9.3,,,,,,,,,,,2.47,1.39,,,,,,,,,,,3.86,2,0
347,1,08:17:07,2,60,9.9,,,,,,,,,,,2.81,2.26,,,,,,,,,,,5.07,3,0
348,2,08:17:22,2,60,11.1,,,,,,,,,,,3.19,2.05,,,,,,,,,,,5.24,3,0
349,2,08:17:27,2,60,11.5,,,,,,,,,,,2.74,2.50,,,,,,,,,,,5.24,3,0
350,2,08:17:30,2,60,8.6,,,,,,,,,,,2.54,1.81,,,,,,,,,,,4.35,2,0
351,2,08:17:31,2,61,8.6,,,,,,,,,,,2.14,1.68,,,,,,,,,,,3.82,2,0
352,1,08:18:04,2,61,9.6,,,,,,,,,,,3.17,3.01,,,,,,,,,,,6.18,2,0
353,2,08:18:08,4,62,11.6,17.6,2.7,,,,,,,,,2.95,2.79,2.51,3.67,,,,,,,,,11.92,3,0
354,2,08:18:14,2,66,9.3,,,,,,,,,,,2.17,1.35,,,,,,,,,,,3.52,2,0
355,1,08:19:06,2,72,8.6,,,,,,,,,,,2.42,2.06,,,,,,,,,,,4.48,2,0
356,1,08:19:37,2,53,9.9,,,,,,,,,,,2.79,2.38,,,,,,,,,,,5.17,3,0
357,2,08:19:53,2,60,8.9,,,,,,,,,,,1.90,1.18,,,,,,,,,,,3.08,2,0
358,2,08:21:23,2,56,8.6,,,,,,,,,,,2.03,1.32,,,,,,,,,,,3.35,2,0
359,2,08:21:38,2,55,8.2,,,,,,,,,,,1.78,1.05,,,,,,,,,,,2.83,2,0
360,2,08:23:05,2,55,12.0,,,,,,,,,,,3.08,2.56,,,,,,,,,,,5.63,3,0
361,1,08:25:15,2,45,11.0,,,,,,,,,,,2.38,1.59,,,,,,,,,,,3.96,3,0
362,1,08:25:27,2,63,10.2,,,,,,,,,,,2.37,1.80,,,,,,,,,,,4.17,3,0
363,1,08:25:52,2,58,9.4,,,,,,,,,,,2.48,2.33,,,,,,,,,,,4.81,2,0