veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,4,00:00:01,2,73,12.1,,,,,,,,,,,3.34,1.99,,,,,,,,,,,5.33,3,0
2,4,00:00:14,5,70,16.8,4.1,35.8,3.9,,,,,,,,11.81,15.37,14.99,14.09,15.06,,,,,,,,71.32,9,0
3,2,00:00:14,3,70,10.9,13.8,,,,,,,,,,2.61,2.35,1.60,,,,,,,,,,6.55,3,0
4,1,00:00:15,2,71,9.0,,,,,,,,,,,2.26,1.38,,,,,,,,,,,3.65,2,0
5,4,00:00:27,2,73,9.2,,,,,,,,,,,1.99,1.29,,,,,,,,,,,3.27,2,0
6,4,00:00:51,2,78,9.0,,,,,,,,,,,1.95,1.27,,,,,,,,,,,3.22,2,0
7,1,00:01:03,5,69,16.7,4.3,30.4,3.9,,,,,,,,12.05,8.39,9.14,5.41,6.34,,,,,,,,41.33,9,0
8,1,00:01:21,2,75,7.7,,,,,,,,,,,1.31,0.86,,,,,,,,,,,2.17,2,0
9,1,00:01:25,5,61,14.7,21.0,9.1,21.3,,,,,,,,11.68,12.36,8.77,8.79,8.75,,,,,,,,50.35,11,0
10,4,00:02:16,5,64,11.5,4.4,34.7,4.0,,,,,,,,9.72,8.20,8.32,5.32,5.58,,,,,,,,37.13,9,0
11,1,00:03:04,2,74,8.5,,,,,,,,,,,2.29,1.49,,,,,,,,,,,3.79,2,0
12,1,00:03:08,5,65,16.2,4.3,33.9,4.0,,,,,,,,13.49,16.12,17.18,15.37,15.31,,,,,,,,77.48,9,0
13,4,00:03:09,2,77,9.7,,,,,,,,,,,2.37,1.94,,,,,,,,,,,4.32,2,0
14,1,00:03:38,5,73,19.5,4.3,34.5,4.0,,,,,,,,12.41,17.55,18.95,12.89,16.54,,,,,,,,78.34,9,0
15,1,00:03:45,5,68,16.9,4.2,35.3,4.0,,,,,,,,12.40,14.76,15.37,12.88,13.30,,,,,,,,68.71,9,0
16,1,00:03:47,5,67,17.3,4.2,32.2,3.9,,,,,,,,11.04,7.65,7.09,6.62,6.46,,,,,,,,38.87,9,0
17,4,00:04:00,2,71,9.3,,,,,,,,,,,2.42,1.53,,,,,,,,,,,3.95,2,0
18,4,00:04:16,5,61,16.3,4.3,33.4,4.0,,,,,,,,11.72,15.99,15.87,16.01,16.13,,,,,,,,75.73,9,0
19,3,00:04:17,5,65,12.7,21.1,9.7,21.9,,,,,,,,9.97,12.56,8.18,5.05,5.34,,,,,,,,41.10,11,0
20,4,00:04:30,2,70,8.8,,,,,,,,,,,2.36,1.92,,,,,,,,,,,4.28,2,0
21,2,00:05:00,2,72,8.8,,,,,,,,,,,2.03,1.73,,,,,,,,,,,3.76,2,0
22,1,00:05:01,5,65,13.0,20.9,9.8,23.0,,,,,,,,9.70,14.58,7.34,5.64,5.42,,,,,,,,42.68,11,0
23,1,00:05:03,5,66,15.8,4.2,30.2,9.9,,,,,,,,12.08,13.96,14.38,12.72,15.48,,,,,,,,68.62,16,0
24,1,00:05:37,2,68,9.5,,,,,,,,,,,2.61,2.01,,,,,,,,,,,4.62,2,0
25,1,00:05:39,2,68,9.0,,,,,,,,,,,2.45,2.11,,,,,,,,,,,4.56,2,0
26,1,00:05:43,5,69,21.9,4.3,32.1,10.0,,,,,,,,12.25,7.87,8.06,6.75,8.15,,,,,,,,43.08,16,0
27,4,00:06:00,2,71,8.2,,,,,,,,,,,2.19,1.38,,,,,,,,,,,3.57,2,0
28,4,00:06:58,2,71,7.8,,,,,,,,,,,1.33,0.77,,,,,,,,,,,2.09,2,0
29,1,00:07:31,5,68,15.7,4.3,35.9,4.0,,,,,,,,10.56,6.49,7.37,5.72,6.50,,,,,,,,36.64,9,0
30,4,00:08:08,2,76,9.3,,,,,,,,,,,2.61,2.18,,,,,,,,,,,4.79,2,0
31,4,00:08:23,5,70,19.4,4.2,33.1,4.0,,,,,,,,10.21,16.04,16.66,16.23,15.44,,,,,,,,74.57,9,0
32,1,00:08:39,5,70,17.2,4.2,35.8,4.0,,,,,,,,11.90,12.54,12.56,12.78,12.43,,,,,,,,62.21,9,0
33,4,00:08:52,2,66,9.1,,,,,,,,,,,2.28,1.39,,,,,,,,,,,3.67,2,0
34,2,00:09:00,5,73,19.6,4.3,35.9,4.0,,,,,,,,11.42,11.31,12.08,6.20,4.33,,,,,,,,45.34,9,0
35,3,00:09:25,5,69,15.4,4.3,35.4,4.0,,,,,,,,12.21,13.70,14.68,12.52,12.56,,,,,,,,65.68,9,0
36,4,00:09:27,5,63,11.6,4.1,35.8,3.9,,,,,,,,10.85,13.13,10.10,11.96,12.95,,,,,,,,58.98,9,0
37,2,00:09:43,2,78,8.6,,,,,,,,,,,0.69,0.43,,,,,,,,,,,1.11,2,0
38,1,00:09:44,2,65,8.8,,,,,,,,,,,2.54,2.08,,,,,,,,,,,4.62,2,0
39,4,00:09:46,2,75,8.6,,,,,,,,,,,2.14,1.85,,,,,,,,,,,3.99,2,0
40,4,00:10:10,5,60,12.3,21.1,9.3,22.4,,,,,,,,9.58,13.71,12.86,9.26,11.89,,,,,,,,57.29,11,0
41,4,00:10:14,2,71,9.4,,,,,,,,,,,2.52,1.84,,,,,,,,,,,4.36,2,0
42,3,00:10:54,5,70,12.4,4.2,34.1,4.0,,,,,,,,10.65,10.95,11.13,12.25,12.40,,,,,,,,57.38,9,0
43,1,00:10:55,5,71,15.6,4.2,34.7,4.0,,,,,,,,12.05,15.92,16.20,14.28,14.26,,,,,,,,72.71,9,0
44,2,00:11:23,2,70,10.0,,,,,,,,,,,2.32,1.89,,,,,,,,,,,4.21,3,0
45,4,00:11:36,5,64,12.9,4.3,30.0,4.1,,,,,,,,8.78,4.43,4.37,3.67,3.17,,,,,,,,24.41,9,0
46,3,00:11:51,2,70,8.6,,,,,,,,,,,2.12,1.21,,,,,,,,,,,3.33,2,0
47,4,00:11:52,2,68,10.1,,,,,,,,,,,2.50,1.58,,,,,,,,,,,4.08,3,0
48,3,00:11:56,2,77,9.1,,,,,,,,,,,1.06,0.72,,,,,,,,,,,1.78,2,0
50,1,00:12:07,5,60,17.4,4.2,29.8,9.9,,,,,,,,12.39,14.35,14.72,15.82,16.63,,,,,,,,73.90,16,0
51,1,00:12:24,5,71,18.1,4.2,36.5,4.0,,,,,,,,10.39,10.77,12.36,7.26,7.05,,,,,,,,47.82,9,0
52,4,00:12:26,5,66,15.7,4.3,36.5,4.0,,,,,,,,11.83,15.02,15.30,12.12,12.11,,,,,,,,66.38,9,0
53,1,00:12:27,5,66,18.9,4.2,29.8,9.9,,,,,,,,12.63,13.61,15.08,12.68,14.81,,,,,,,,68.81,16,0
54,4,00:12:32,2,73,9.4,,,,,,,,,,,2.40,2.16,,,,,,,,,,,4.56,2,0
55,4,00:12:55,2,69,9.5,,,,,,,,,,,2.22,1.67,,,,,,,,,,,3.89,2,0
56,4,00:13:13,5,65,17.0,4.2,33.7,4.0,,,,,,,,10.84,8.17,7.95,5.66,5.22,,,,,,,,37.84,9,0
57,4,00:13:41,5,63,17.8,4.2,33.5,3.9,,,,,,,,11.18,8.86,8.41,8.55,10.71,,,,,,,,47.71,9,0
58,4,00:14:16,2,69,7.8,,,,,,,,,,,1.61,0.89,,,,,,,,,,,2.50,2,0
59,4,00:14:18,5,68,15.3,4.3,28.5,4.0,,,,,,,,8.86,9.14,9.47,9.93,11.55,,,,,,,,48.95,9,0
60,3,00:14:25,2,72,13.1,,,,,,,,,,,3.47,2.29,,,,,,,,,,,5.75,3,0
61,1,00:14:36,5,64,17.7,4.2,33.0,3.9,,,,,,,,11.63,11.24,10.97,6.02,6.57,,,,,,,,46.42,9,0
62,1,00:14:38,2,65,8.4,,,,,,,,,,,2.15,1.64,,,,,,,,,,,3.79,2,0
63,1,00:14:46,5,73,12.8,4.3,37.8,4.0,,,,,,,,10.34,9.46,7.91,5.82,6.23,,,,,,,,39.76,9,0
64,4,00:14:52,2,72,14.1,,,,,,,,,,,4.00,3.07,,,,,,,,,,,7.07,5,0
65,1,00:16:02,2,70,8.8,,,,,,,,,,,1.97,1.16,,,,,,,,,,,3.12,2,0
66,1,00:16:17,2,73,8.4,,,,,,,,,,,2.01,1.25,,,,,,,,,,,3.26,2,0
67,4,00:16:27,2,71,11.8,,,,,,,,,,,3.20,2.22,,,,,,,,,,,5.42,3,0
68,4,00:17:09,2,71,9.2,,,,,,,,,,,2.32,1.34,,,,,,,,,,,3.66,2,0
69,1,00:17:19,5,68,20.6,4.2,30.2,9.9,,,,,,,,13.53,14.86,16.57,12.19,13.69,,,,,,,,70.84,16,0
70,2,00:17:42,5,72,20.4,4.2,32.6,4.0,,,,,,,,11.35,12.96,13.38,13.00,13.12,,,,,,,,63.81,9,0
71,2,00:17:51,5,62,17.9,4.3,30.9,10.1,,,,,,,,10.78,4.97,5.16,2.78,3.18,,,,,,,,26.87,16,0
72,4,00:19:25,2,70,13.1,,,,,,,,,,,4.40,3.24,,,,,,,,,,,7.64,3,0
73,4,00:19:40,2,68,9.5,,,,,,,,,,,2.21,1.56,,,,,,,,,,,3.77,2,0
74,1,00:19:44,5,68,18.1,4.3,30.9,10.0,,,,,,,,12.17,6.54,5.64,3.90,3.49,,,,,,,,31.74,16,0
75,1,00:20:37,5,63,12.2,21.1,9.3,22.1,,,,,,,,11.62,20.28,10.45,13.00,10.51,,,,,,,,65.86,11,0
76,1,00:21:07,2,75,9.9,,,,,,,,,,,2.49,1.59,,,,,,,,,,,4.09,3,0
77,4,00:21:16,2,76,8.8,,,,,,,,,,,2.18,1.60,,,,,,,,,,,3.78,2,0
78,4,00:21:24,2,70,9.4,,,,,,,,,,,2.84,2.60,,,,,,,,,,,5.44,2,0
79,4,00:21:30,2,73,8.6,,,,,,,,,,,1.50,0.94,,,,,,,,,,,2.44,2,0
80,1,00:21:47,5,65,19.9,4.2,33.6,4.0,,,,,,,,11.13,8.29,8.76,8.56,9.07,,,,,,,,45.82,9,0
81,1,00:22:46,2,78,9.1,,,,,,,,,,,2.51,1.38,,,,,,,,,,,3.89,2,0
82,1,00:23:02,2,75,9.4,,,,,,,,,,,2.53,1.33,,,,,,,,,,,3.86,2,0
83,4,00:23:26,5,69,11.7,4.2,31.0,4.0,,,,,,,,10.25,7.86,7.33,8.66,7.85,,,,,,,,41.95,9,0
84,4,00:23:34,2,73,9.3,,,,,,,,,,,2.48,1.40,,,,,,,,,,,3.88,2,0
85,1,00:23:35,5,62,19.8,4.2,32.4,3.9,,,,,,,,13.16,15.86,16.63,13.53,16.21,,,,,,,,75.40,9,0
86,4,00:24:15,2,71,9.4,,,,,,,,,,,2.50,1.55,,,,,,,,,,,4.05,2,0
87,2,00:24:15,5,77,13.4,4.2,31.0,4.0,,,,,,,,10.96,13.22,13.12,12.71,12.99,,,,,,,,63.00,9,0
88,1,00:24:45,5,68,18.0,4.3,32.4,4.0,,,,,,,,13.34,17.87,17.53,14.91,15.48,,,,,,,,79.12,9,0
89,2,00:24:46,2,81,8.4,,,,,,,,,,,1.98,1.62,,,,,,,,,,,3.60,2,0
90,1,00:25:02,2,70,11.6,,,,,,,,,,,4.56,3.10,,,,,,,,,,,7.66,3,0
91,4,00:25:16,5,60,11.8,4.5,34.1,3.9,,,,,,,,9.77,17.02,11.77,16.08,13.49,,,,,,,,68.14,9,0
92,1,00:26:31,6,70,16.9,4.2,20.4,8.9,22.5,,,,,,,10.20,8.14,7.75,11.47,12.18,11.37,,,,,,,61.11,12,0
93,1,00:26:35,5,71,15.3,4.2,28.1,4.0,,,,,,,,11.14,7.08,7.00,4.75,5.12,,,,,,,,35.10,9,0
94,4,00:27:25,2,66,9.9,,,,,,,,,,,2.74,1.82,,,,,,,,,,,4.56,3,0
95,3,00:27:43,2,71,8.9,,,,,,,,,,,2.43,2.07,,,,,,,,,,,4.50,2,0
96,1,00:28:07,5,66,19.4,4.2,33.0,3.9,,,,,,,,12.73,15.38,17.75,14.18,15.58,,,,,,,,75.61,9,0
97,1,00:29:11,5,63,11.5,4.3,36.2,4.0,,,,,,,,11.63,9.81,9.51,6.14,7.05,,,,,,,,44.14,9,0
98,4,00:29:32,5,63,16.4,4.2,30.9,10.1,,,,,,,,9.16,5.60,6.03,5.73,5.17,,,,,,,,31.69,16,0
99,1,00:29:56,5,70,15.4,4.3,29.1,4.0,,,,,,,,11.46,15.88,17.32,17.60,18.88,,,,,,,,81.14,9,0
101,2,00:30:17,5,78,19.5,4.2,39.2,4.0,,,,,,,,9.98,14.71,15.18,13.17,13.91,,,,,,,,66.96,9,0
102,4,00:30:31,2,70,8.3,,,,,,,,,,,2.14,1.57,,,,,,,,,,,3.71,2,0
103,2,00:30:43,5,70,17.1,4.3,32.6,4.0,,,,,,,,10.51,11.00,11.22,12.39,11.91,,,,,,,,57.03,9,0
104,1,00:31:08,5,73,17.3,4.2,27.5,3.9,,,,,,,,11.02,5.43,6.36,3.05,4.91,,,,,,,,30.76,9,0
106,1,00:31:17,5,71,16.4,4.2,34.1,4.0,,,,,,,,11.73,4.57,5.46,5.06,4.86,,,,,,,,31.68,9,0
107,4,00:31:19,5,70,10.9,4.3,34.5,4.0,,,,,,,,9.42,5.24,4.54,4.59,4.36,,,,,,,,28.15,9,0
108,1,00:32:02,2,71,9.3,,,,,,,,,,,2.45,1.28,,,,,,,,,,,3.73,2,0
110,1,00:32:15,2,63,9.1,,,,,,,,,,,2.72,1.93,,,,,,,,,,,4.66,2,0
111,1,00:32:25,5,60,15.6,4.2,35.3,4.0,,,,,,,,11.81,9.86,9.89,10.93,11.42,,,,,,,,53.92,9,0
112,1,00:32:37,5,66,17.6,4.3,30.3,10.0,,,,,,,,11.48,5.82,5.57,3.22,2.89,,,,,,,,28.98,16,0
113,3,00:33:03,2,67,8.4,,,,,,,,,,,1.87,1.23,,,,,,,,,,,3.10,2,0
114,1,00:33:22,2,55,8.5,,,,,,,,,,,2.08,1.49,,,,,,,,,,,3.56,2,0
115,4,00:34:52,5,69,12.1,4.2,31.7,4.0,,,,,,,,9.72,6.86,6.89,6.64,7.60,,,,,,,,37.72,9,0
116,1,00:35:07,5,72,17.1,4.2,35.3,3.9,,,,,,,,10.87,12.45,12.75,11.18,12.84,,,,,,,,60.08,9,0
117,1,00:35:09,2,71,8.9,,,,,,,,,,,2.52,1.50,,,,,,,,,,,4.02,2,0
118,4,00:35:12,5,68,17.1,4.2,33.3,4.0,,,,,,,,10.93,11.79,11.23,12.01,11.46,,,,,,,,57.42,9,0
119,2,00:35:28,5,73,18.8,4.3,34.6,4.0,,,,,,,,9.26,7.02,6.97,4.05,4.48,,,,,,,,31.78,9,0
120,1,00:35:44,5,64,17.0,4.2,36.0,4.0,,,,,,,,12.38,12.82,14.24,9.83,10.96,,,,,,,,60.23,9,0
121,4,00:35:51,2,70,7.8,,,,,,,,,,,1.34,0.83,,,,,,,,,,,2.17,2,0
122,4,00:36:05,2,72,8.7,,,,,,,,,,,2.21,1.66,,,,,,,,,,,3.87,2,0
123,4,00:36:15,2,75,9.2,,,,,,,,,,,2.13,1.27,,,,,,,,,,,3.39,2,0
124,1,00:36:21,5,69,15.0,4.2,35.0,4.0,,,,,,,,10.97,9.52,8.60,8.15,9.04,,,,,,,,46.29,9,0
125,1,00:36:45,5,64,17.1,4.2,30.0,4.0,,,,,,,,11.26,6.88,7.22,5.12,4.51,,,,,,,,34.99,9,0
126,1,00:37:39,5,68,16.8,4.3,33.7,4.0,,,,,,,,12.69,15.34,15.92,15.10,16.46,,,,,,,,75.50,9,0
127,2,00:38:09,2,70,9.0,,,,,,,,,,,1.90,1.28,,,,,,,,,,,3.18,2,0
128,1,00:38:18,2,73,9.3,,,,,,,,,,,2.47,1.54,,,,,,,,,,,4.01,2,0
129,1,00:38:32,5,69,11.5,4.3,28.0,4.0,,,,,,,,11.00,11.38,11.54,13.94,14.43,,,,,,,,62.29,9,0
130,2,00:38:42,2,78,7.5,,,,,,,,,,,1.07,1.29,,,,,,,,,,,2.37,2,0
131,1,00:39:29,2,73,8.1,,,,,,,,,,,1.78,1.45,,,,,,,,,,,3.24,2,0
132,2,00:39:42,5,65,17.4,4.3,33.7,4.0,,,,,,,,10.84,9.49,9.67,10.30,11.32,,,,,,,,51.62,9,0
134,4,00:40:07,5,66,12.2,4.1,32.0,4.0,,,,,,,,9.51,10.34,10.64,8.47,8.41,,,,,,,,47.36,9,0
135,2,00:40:14,2,71,8.9,,,,,,,,,,,1.94,1.44,,,,,,,,,,,3.37,2,0
136,2,00:40:42,5,70,17.0,4.2,28.3,4.0,,,,,,,,11.08,12.94,13.72,13.43,13.49,,,,,,,,64.66,9,0
137,1,00:40:47,2,76,8.5,,,,,,,,,,,1.80,1.22,,,,,,,,,,,3.02,2,0
138,2,00:40:50,5,66,15.8,4.2,36.1,4.0,,,,,,,,9.87,11.36,11.55,7.70,8.01,,,,,,,,48.49,9,0
139,4,00:41:14,5,67,22.5,4.3,34.1,10.2,,,,,,,,7.58,10.27,10.06,10.84,10.39,,,,,,,,49.14,16,33
140,1,00:41:16,5,64,16.8,4.2,35.3,3.9,,,,,,,,12.63,10.96,11.14,10.38,11.12,,,,,,,,56.23,9,0
141,2,00:42:09,2,68,10.1,,,,,,,,,,,2.14,1.84,,,,,,,,,,,3.98,3,0
142,2,00:42:49,5,70,17.0,4.2,33.6,4.0,,,,,,,,11.04,12.65,13.28,10.42,11.01,,,,,,,,58.40,9,0
143,1,00:42:49,5,51,6.7,3.2,33.4,4.2,,,,,,,,4.09,2.01,4.55,3.27,3.68,,,,,,,,17.59,9,33
144,4,00:42:53,5,66,15.3,4.2,35.6,3.9,,,,,,,,11.57,16.42,16.18,17.22,17.49,,,,,,,,78.88,9,0
145,4,00:43:14,5,66,17.4,4.3,36.2,5.0,,,,,,,,10.71,16.98,17.26,15.48,15.80,,,,,,,,76.23,9,0
146,1,00:43:30,5,68,16.9,4.1,34.6,3.9,,,,,,,,12.39,15.08,16.23,15.60,16.01,,,,,,,,75.32,9,0
147,4,00:43:43,5,66,18.1,4.2,34.7,4.0,,,,,,,,10.30,9.83,10.08,5.71,6.46,,,,,,,,42.38,9,0
148,1,00:45:01,2,65,9.0,,,,,,,,,,,2.48,1.83,,,,,,,,,,,4.31,2,0
149,4,00:45:01,2,66,8.3,,,,,,,,,,,1.64,0.97,,,,,,,,,,,2.61,2,0
150,1,00:45:23,5,70,17.0,4.1,34.5,4.0,,,,,,,,11.71,9.16,9.58,6.88,7.37,,,,,,,,44.69,9,0
151,1,00:45:28,5,70,16.6,4.2,32.5,4.0,,,,,,,,13.75,14.58,15.56,14.05,14.74,,,,,,,,72.69,9,0
152,1,00:45:44,2,73,8.9,,,,,,,,,,,2.10,1.17,,,,,,,,,,,3.27,2,0
153,1,00:45:48,5,68,16.9,4.3,27.8,10.0,,,,,,,,11.05,5.30,4.79,4.12,4.49,,,,,,,,29.75,16,0
154,4,00:46:13,2,85,9.2,,,,,,,,,,,2.59,2.07,,,,,,,,,,,4.66,2,0
155,4,00:46:49,2,62,9.4,,,,,,,,,,,2.60,2.12,,,,,,,,,,,4.73,2,0
156,1,00:46:50,2,69,8.9,,,,,,,,,,,2.00,1.22,,,,,,,,,,,3.23,2,0
157,4,00:46:55,5,70,16.1,4.3,31.7,4.0,,,,,,,,11.15,16.35,16.25,12.90,12.97,,,,,,,,69.62,9,0
158,4,00:47:00,5,68,16.9,4.2,31.1,4.0,,,,,,,,11.92,16.27,16.24,15.96,16.61,,,,,,,,77.00,9,0
159,1,00:47:23,5,63,17.1,4.3,31.5,3.9,,,,,,,,12.46,9.86,9.32,11.53,13.57,,,,,,,,56.74,9,0
160,1,00:47:35,5,74,18.4,4.2,32.7,3.9,,,,,,,,13.23,13.09,13.78,13.06,16.74,,,,,,,,69.90,9,0
161,1,00:48:11,5,75,13.0,4.4,30.2,4.0,,,,,,,,10.34,8.38,7.70,5.93,6.60,,,,,,,,38.94,9,0
162,1,00:48:20,5,64,19.8,4.2,29.9,10.0,,,,,,,,11.72,10.94,10.27,7.48,8.85,,,,,,,,49.25,16,0
163,4,00:49:11,5,71,18.5,4.2,35.0,4.0,,,,,,,,10.38,17.75,19.05,14.88,14.12,,,,,,,,76.18,9,0
164,4,00:49:35,2,70,10.0,,,,,,,,,,,2.74,1.96,,,,,,,,,,,4.70,3,0
165,4,00:49:36,2,72,9.1,,,,,,,,,,,2.08,1.16,,,,,,,,,,,3.23,2,0
166,4,00:49:39,5,67,15.8,4.3,32.9,4.0,,,,,,,,10.86,11.18,10.88,7.74,8.36,,,,,,,,49.01,9,0
167,1,00:50:28,5,65,16.5,4.2,31.3,4.0,,,,,,,,13.17,15.20,16.23,15.45,16.85,,,,,,,,76.90,9,0
168,1,00:50:33,5,66,10.8,4.3,34.8,4.0,,,,,,,,10.79,11.16,13.26,9.77,12.20,,,,,,,,57.19,9,0
169,4,00:50:46,2,62,8.5,,,,,,,,,,,1.87,1.12,,,,,,,,,,,2.99,2,0
170,1,00:51:29,5,65,16.6,4.1,29.7,3.9,,,,,,,,13.14,12.33,12.39,11.26,14.31,,,,,,,,63.44,9,0
171,4,00:51:36,5,63,17.1,4.4,34.6,4.0,,,,,,,,11.82,6.70,6.22,5.17,5.43,,,,,,,,35.34,9,0
172,3,00:51:37,5,69,16.2,4.2,34.8,3.9,,,,,,,,11.05,12.88,12.52,13.83,13.47,,,,,,,,63.75,9,0
173,2,00:51:49,5,71,19.4,4.9,32.8,4.0,,,,,,,,10.01,7.80,8.00,7.11,7.36,,,,,,,,40.29,9,0
174,1,00:51:49,4,70,8.2,14.0,2.8,,,,,,,,,2.19,2.43,2.29,1.76,,,,,,,,,8.67,2,0
175,2,00:52:05,5,69,15.7,4.3,34.5,4.0,,,,,,,,10.80,11.35,11.33,9.62,10.23,,,,,,,,53.33,9,0
176,4,00:52:54,5,61,12.5,20.8,9.4,21.8,,,,,,,,9.32,13.20,9.72,9.89,9.86,,,,,,,,51.99,11,0
177,3,00:54:18,5,68,12.2,4.2,37.1,4.1,,,,,,,,11.69,11.68,12.49,11.87,12.12,,,,,,,,59.85,9,0
178,1,00:54:33,5,69,17.1,4.2,33.5,4.0,,,,,,,,11.97,8.30,8.09,8.19,9.00,,,,,,,,45.54,9,0
179,3,00:54:43,2,73,9.9,,,,,,,,,,,2.93,2.75,,,,,,,,,,,5.68,3,0
180,4,00:55:25,5,39,5.5,10.1,2.2,15.2,,,,,,,,5.40,5.82,11.56,4.83,10.46,,,,,,,,38.07,3,33
182,4,00:55:43,5,66,15.3,4.3,29.7,4.0,,,,,,,,9.12,5.40,4.88,3.78,3.13,,,,,,,,26.31,9,0
183,4,00:55:53,5,68,17.4,4.2,29.7,4.0,,,,,,,,10.62,7.99,7.79,8.26,8.25,,,,,,,,42.91,9,0
184,4,00:56:00,2,71,9.4,,,,,,,,,,,2.43,1.66,,,,,,,,,,,4.08,2,0
185,4,00:56:03,5,71,16.0,4.3,29.4,4.0,,,,,,,,11.49,9.26,9.36,6.91,6.31,,,,,,,,43.33,9,0
186,4,00:57:12,5,65,12.3,21.1,9.4,22.2,,,,,,,,10.02,12.94,9.84,8.53,12.07,,,,,,,,53.40,11,0
187,4,00:57:46,5,65,17.0,4.4,32.7,4.0,,,,,,,,11.39,14.74,14.50,14.94,16.46,,,,,,,,72.04,9,0
188,1,00:58:05,5,66,16.9,4.1,36.5,4.0,,,,,,,,12.20,16.23,18.59,14.40,15.08,,,,,,,,76.49,9,0
189,4,00:58:15,2,73,11.4,,,,,,,,,,,2.97,3.82,,,,,,,,,,,6.79,3,0
190,1,00:59:26,2,75,11.5,,,,,,,,,,,3.17,2.09,,,,,,,,,,,5.27,3,0
191,4,00:59:51,5,68,17.0,4.2,29.4,4.0,,,,,,,,10.87,8.40,7.75,10.47,10.56,,,,,,,,48.06,9,0
192,1,01:00:03,5,69,17.3,4.3,36.4,4.0,,,,,,,,12.46,16.77,17.17,16.17,17.47,,,,,,,,80.03,9,0
193,4,01:00:12,2,71,8.9,,,,,,,,,,,1.96,1.88,,,,,,,,,,,3.84,2,0
194,4,01:01:02,6,62,11.1,4.3,19.0,10.8,21.8,,,,,,,8.63,6.79,6.73,9.23,7.81,8.42,,,,,,,47.59,12,0
195,4,01:01:09,6,61,11.8,4.3,19.6,9.5,22.1,,,,,,,9.80,9.83,9.32,14.21,11.87,12.40,,,,,,,67.43,12,0
196,1,01:01:22,5,67,19.8,4.2,32.6,4.0,,,,,,,,12.27,9.18,9.80,9.28,11.05,,,,,,,,51.58,9,0
197,4,01:01:44,5,66,20.2,4.3,32.9,4.0,,,,,,,,10.24,8.54,8.22,4.52,5.26,,,,,,,,36.78,9,0
198,1,01:01:50,5,66,16.9,4.2,32.5,4.0,,,,,,,,11.70,9.99,10.51,9.61,11.57,,,,,,,,53.38,9,0
199,4,01:02:14,2,72,10.0,,,,,,,,,,,2.67,2.33,,,,,,,,,,,5.01,3,0
200,4,01:02:44,5,60,19.5,4.3,29.8,10.0,,,,,,,,11.16,14.47,14.22,15.70,15.44,,,,,,,,70.99,16,0
201,1,01:02:59,5,71,16.9,4.2,34.4,4.0,,,,,,,,13.79,15.86,16.64,14.66,15.15,,,,,,,,76.09,9,0
202,2,01:03:12,5,71,15.9,4.3,34.7,4.0,,,,,,,,9.93,8.39,8.77,7.11,7.11,,,,,,,,41.31,9,0
203,1,01:03:38,5,65,10.8,4.3,36.3,4.0,,,,,,,,9.83,13.03,13.14,13.71,18.63,,,,,,,,68.35,9,0
204,4,01:03:48,2,66,9.4,,,,,,,,,,,2.24,1.54,,,,,,,,,,,3.79,2,0
205,4,01:05:01,2,78,9.2,,,,,,,,,,,2.18,1.49,,,,,,,,,,,3.66,2,0
206,4,01:06:25,2,69,9.1,,,,,,,,,,,2.49,1.55,,,,,,,,,,,4.04,2,0
207,1,01:06:41,5,70,19.4,4.3,34.0,3.9,,,,,,,,13.69,13.96,13.99,11.57,11.77,,,,,,,,64.97,9,0
208,1,01:06:44,5,63,16.9,4.3,33.7,4.0,,,,,,,,12.71,10.41,10.94,9.53,10.61,,,,,,,,54.21,9,0
209,1,01:07:34,2,73,9.1,,,,,,,,,,,2.40,1.23,,,,,,,,,,,3.63,2,0
210,4,01:07:46,5,66,15.2,4.2,30.9,4.0,,,,,,,,11.40,12.44,12.25,8.14,6.58,,,,,,,,50.81,9,0
211,1,01:08:12,5,72,19.8,4.2,31.1,4.0,,,,,,,,10.73,10.99,11.16,7.02,6.14,,,,,,,,46.05,9,0
212,1,01:08:36,2,69,13.1,,,,,,,,,,,4.47,4.95,,,,,,,,,,,9.42,3,0
213,4,01:09:08,5,69,17.1,4.2,33.7,3.9,,,,,,,,11.59,12.80,13.27,11.38,11.88,,,,,,,,60.93,9,0
214,4,01:09:10,2,70,8.8,,,,,,,,,,,2.16,1.39,,,,,,,,,,,3.55,2,0
215,4,01:09:39,5,70,17.1,4.1,30.8,3.9,,,,,,,,11.91,14.44,14.46,16.01,16.36,,,,,,,,73.19,9,0
216,2,01:09:57,5,74,19.5,4.2,35.0,10.0,,,,,,,,11.09,11.78,12.54,12.69,12.86,,,,,,,,60.96,16,0
217,1,01:10:42,5,68,20.2,4.2,31.1,9.9,,,,,,,,12.60,12.19,12.63,11.34,13.73,,,,,,,,62.49,16,0
218,2,01:10:57,4,64,12.4,36.4,4.0,,,,,,,,,8.76,8.28,5.26,5.85,,,,,,,,,28.16,8,0
219,4,01:11:28,2,59,7.6,,,,,,,,,,,1.48,0.93,,,,,,,,,,,2.41,2,0
220,4,01:12:09,2,70,8.8,,,,,,,,,,,2.28,1.87,,,,,,,,,,,4.14,2,0
221,2,01:12:28,2,71,9.7,,,,,,,,,,,2.99,2.91,,,,,,,,,,,5.90,2,0
222,1,01:12:36,2,71,8.7,,,,,,,,,,,1.94,1.21,,,,,,,,,,,3.15,2,0
223,1,01:13:01,2,73,7.7,,,,,,,,,,,1.61,0.92,,,,,,,,,,,2.53,2,0
224,1,01:13:03,2,68,7.9,,,,,,,,,,,1.66,1.42,,,,,,,,,,,3.08,2,0
225,4,01:13:20,5,66,12.7,21.4,9.2,22.0,,,,,,,,8.71,13.03,8.45,10.35,8.63,,,,,,,,49.17,11,0
226,4,01:13:29,2,13,2.0,,,,,,,,,,,0.79,0.98,,,,,,,,,,,1.77,14,0
227,1,01:13:31,3,67,21.2,4.2,,,,,,,,,,9.68,8.70,8.77,,,,,,,,,,27.15,6,0
228,4,01:13:39,5,69,17.3,4.2,31.4,4.0,,,,,,,,12.65,13.40,13.62,12.54,13.61,,,,,,,,65.82,9,0
229,1,01:13:50,2,77,11.8,,,,,,,,,,,2.87,2.46,,,,,,,,,,,5.33,3,0
230,4,01:14:00,5,63,11.8,4.1,34.2,4.0,,,,,,,,9.94,13.42,7.07,5.77,7.34,,,,,,,,43.54,9,0
231,4,01:14:08,2,63,21.3,,,,,,,,,,,7.22,10.76,,,,,,,,,,,17.98,5,0
232,4,01:14:20,5,66,13.0,22.0,9.9,22.5,,,,,,,,8.17,14.31,15.42,5.50,5.10,,,,,,,,48.50,11,0
233,2,01:14:27,5,71,19.2,4.2,30.2,10.0,,,,,,,,11.15,12.85,12.93,12.10,12.37,,,,,,,,61.40,16,0
234,2,01:14:34,5,74,19.1,4.3,30.2,10.0,,,,,,,,10.03,12.17,12.09,12.72,13.15,,,,,,,,60.16,16,0
235,3,01:15:05,2,75,8.3,,,,,,,,,,,1.92,1.55,,,,,,,,,,,3.48,2,0
236,4,01:15:06,5,67,16.9,4.2,35.9,3.9,,,,,,,,12.31,14.44,14.58,15.58,15.75,,,,,,,,72.65,9,0
237,1,01:15:20,2,73,8.3,,,,,,,,,,,1.82,1.29,,,,,,,,,,,3.11,2,0
238,1,01:15:30,2,65,8.6,,,,,,,,,,,1.89,1.04,,,,,,,,,,,2.93,2,0
239,2,01:15:33,2,73,8.9,,,,,,,,,,,2.19,1.61,,,,,,,,,,,3.80,2,0
240,4,01:17:16,2,71,8.7,,,,,,,,,,,2.03,1.19,,,,,,,,,,,3.21,2,0
241,4,01:17:22,2,66,10.0,,,,,,,,,,,2.47,1.83,,,,,,,,,,,4.30,3,0
242,1,01:17:31,5,68,20.0,4.1,34.0,4.0,,,,,,,,12.66,16.61,18.06,14.07,15.43,,,,,,,,76.83,9,0
243,1,01:17:34,2,69,9.9,,,,,,,,,,,2.90,2.44,,,,,,,,,,,5.34,3,0
244,4,01:19:07,5,63,20.3,4.2,32.4,3.9,,,,,,,,11.63,15.84,15.65,15.49,15.56,,,,,,,,74.15,9,0
245,1,01:19:16,5,63,15.4,4.2,34.6,4.0,,,,,,,,11.34,10.83,11.06,8.62,10.49,,,,,,,,52.36,9,0
246,1,01:19:39,5,61,17.1,4.3,34.9,4.0,,,,,,,,12.45,14.38,16.31,5.70,6.73,,,,,,,,55.56,9,0
247,3,01:21:05,5,64,15.8,4.2,34.0,3.9,,,,,,,,10.32,13.51,14.06,13.20,13.67,,,,,,,,64.76,9,0
248,4,01:21:27,2,70,11.3,,,,,,,,,,,3.10,2.88,,,,,,,,,,,5.98,3,0
249,2,01:21:30,5,70,16.8,4.2,34.4,4.0,,,,,,,,10.41,12.97,13.50,11.46,12.13,,,,,,,,60.47,9,0
250,4,01:21:46,5,66,11.3,4.2,36.3,4.0,,,,,,,,8.52,8.94,8.41,6.70,6.64,,,,,,,,39.21,9,0
251,3,01:21:51,2,74,9.1,,,,,,,,,,,2.29,1.45,,,,,,,,,,,3.74,2,0
252,1,01:22:25,5,66,11.3,4.2,35.5,4.0,,,,,,,,10.66,7.48,8.08,4.44,5.91,,,,,,,,36.57,9,0
253,1,01:22:45,5,66,11.7,4.3,29.5,4.0,,,,,,,,11.62,15.05,14.79,14.22,13.65,,,,,,,,69.33,9,0
254,1,01:23:00,3,65,17.7,4.5,,,,,,,,,,13.21,11.59,11.76,,,,,,,,,,36.55,6,0
255,1,01:23:05,2,64,9.4,,,,,,,,,,,2.33,1.89,,,,,,,,,,,4.22,2,0
256,4,01:23:31,2,71,8.9,,,,,,,,,,,2.20,1.40,,,,,,,,,,,3.60,2,0
257,1,01:23:49,5,68,16.8,4.3,34.4,3.9,,,,,,,,13.10,15.24,17.21,13.38,14.62,,,,,,,,73.56,9,0
258,4,01:23:58,2,73,9.3,,,,,,,,,,,2.55,2.15,,,,,,,,,,,4.70,2,0
259,4,01:24:22,4,60,10.1,14.6,2.9,,,,,,,,,2.17,2.16,1.74,1.58,,,,,,,,,7.65,3,0
260,3,01:24:24,5,74,20.4,4.2,34.4,3.9,,,,,,,,10.30,9.42,9.35,8.44,9.33,,,,,,,,46.85,9,0
261,4,01:24:33,3,60,20.7,4.3,,,,,,,,,,11.66,4.79,4.74,,,,,,,,,,21.19,6,0
262,4,01:24:37,5,71,20.0,4.3,30.8,10.0,,,,,,,,10.56,13.33,13.25,15.46,16.07,,,,,,,,68.67,16,0
263,4,01:25:47,2,63,8.7,,,,,,,,,,,2.22,1.69,,,,,,,,,,,3.91,2,0
264,1,01:25:56,5,69,15.6,4.2,30.9,9.9,,,,,,,,12.23,14.77,15.40,15.26,16.99,,,,,,,,74.66,16,0
265,1,01:26:47,2,81,9.0,,,,,,,,,,,2.19,1.22,,,,,,,,,,,3.41,2,0
266,4,01:27:12,2,76,8.9,,,,,,,,,,,2.10,1.23,,,,,,,,,,,3.32,2,0
267,4,01:27:17,6,69,19.8,4.3,22.3,9.5,21.3,,,,,,,9.38,7.83,8.39,9.76,8.72,8.00,,,,,,,52.08,12,0
268,1,01:27:24,5,64,17.0,4.2,31.3,4.0,,,,,,,,11.93,10.78,10.89,8.98,9.67,,,,,,,,52.26,9,0
269,1,01:27:28,2,71,9.6,,,,,,,,,,,3.11,2.87,,,,,,,,,,,5.98,2,0
270,1,01:28:14,5,71,16.6,4.3,36.3,4.0,,,,,,,,11.51,11.60,11.42,11.36,12.44,,,,,,,,58.33,9,0
271,4,01:28:31,2,64,20.7,,,,,,,,,,,6.26,9.20,,,,,,,,,,,15.47,5,0
272,3,01:28:46,5,63,15.3,4.3,30.3,4.0,,,,,,,,9.86,7.67,7.50,9.02,9.49,,,,,,,,43.54,9,0
273,4,01:28:46,5,60,17.6,4.1,33.6,4.1,,,,,,,,12.07,15.30,14.59,15.61,16.04,,,,,,,,73.61,9,0
274,4,01:28:49,5,63,17.3,4.2,35.8,3.9,,,,,,,,10.89,13.75,13.65,15.04,16.48,,,,,,,,69.81,9,0
275,1,01:28:59,2,73,9.6,,,,,,,,,,,2.96,2.64,,,,,,,,,,,5.59,2,0
276,1,01:29:23,5,68,16.9,4.2,31.9,3.9,,,,,,,,12.07,11.52,10.93,11.37,14.60,,,,,,,,60.49,9,0
277,1,01:29:49,5,66,15.3,4.2,35.5,3.9,,,,,,,,11.22,16.33,16.66,13.54,15.36,,,,,,,,73.11,9,0
278,1,01:30:46,2,75,9.4,,,,,,,,,,,2.33,1.37,,,,,,,,,,,3.70,2,0
279,1,01:31:16,4,64,10.8,16.4,2.7,,,,,,,,,2.48,3.13,0.87,0.91,,,,,,,,,7.40,3,0
280,1,01:31:39,5,74,16.7,4.2,33.6,4.0,,,,,,,,12.33,14.35,15.63,15.58,16.19,,,,,,,,74.07,9,0
281,3,01:31:46,2,75,9.9,,,,,,,,,,,2.69,2.67,,,,,,,,,,,5.36,3,0
282,2,01:31:55,5,63,17.4,4.2,29.0,4.0,,,,,,,,8.81,9.59,9.82,7.70,7.46,,,,,,,,43.37,9,0
283,4,01:32:00,2,68,8.5,,,,,,,,,,,1.81,1.02,,,,,,,,,,,2.84,2,0
284,1,01:32:06,2,70,8.9,,,,,,,,,,,2.17,1.28,,,,,,,,,,,3.45,2,0
285,1,01:33:01,2,70,8.6,,,,,,,,,,,2.31,2.35,,,,,,,,,,,4.66,2,0
286,1,01:33:22,5,70,17.7,4.2,35.0,3.9,,,,,,,,11.95,11.09,11.83,5.68,6.03,,,,,,,,46.58,9,0
287,4,01:33:36,5,68,12.7,4.2,28.8,4.0,,,,,,,,11.60,13.29,12.93,9.52,11.11,,,,,,,,58.44,9,0
288,4,01:33:49,2,68,8.7,,,,,,,,,,,2.31,1.97,,,,,,,,,,,4.29,2,0
289,1,01:33:52,2,79,8.8,,,,,,,,,,,2.06,1.24,,,,,,,,,,,3.30,2,0
290,4,01:33:56,2,68,22.0,,,,,,,,,,,9.11,9.02,,,,,,,,,,,18.12,5,0
291,2,01:34:31,6,66,17.5,4.2,21.1,8.8,22.8,,,,,,,9.62,8.37,8.28,10.32,10.93,8.06,,,,,,,55.58,12,0
292,1,01:34:46,5,61,12.6,20.9,9.4,22.0,,,,,,,,11.45,14.51,17.99,9.83,12.58,,,,,,,,66.36,11,0
293,4,01:34:54,5,62,14.0,4.3,36.7,3.9,,,,,,,,9.36,9.91,11.01,9.70,10.34,,,,,,,,50.32,9,0
294,1,01:35:00,5,73,18.6,4.3,32.4,4.0,,,,,,,,11.68,8.95,8.66,6.56,7.13,,,,,,,,42.98,9,0
295,2,01:36:09,5,70,16.4,4.3,29.3,10.1,,,,,,,,11.19,10.85,10.69,11.98,11.57,,,,,,,,56.28,16,0
296,2,01:36:18,5,68,19.2,4.2,30.2,10.0,,,,,,,,10.17,11.33,11.71,11.88,11.79,,,,,,,,56.89,16,0
297,1,01:37:50,2,73,9.4,,,,,,,,,,,2.18,1.34,,,,,,,,,,,3.53,2,0
298,4,01:37:51,2,73,11.9,,,,,,,,,,,2.95,2.53,,,,,,,,,,,5.48,3,0
299,4,01:39:07,5,70,18.6,4.2,34.1,4.0,,,,,,,,10.45,12.59,12.62,12.67,12.41,,,,,,,,60.74,9,0
300,4,01:39:12,5,70,16.7,4.2,30.5,3.9,,,,,,,,11.70,16.54,17.30,15.78,18.79,,,,,,,,80.10,9,0
301,3,01:39:16,4,71,13.4,37.2,4.1,,,,,,,,,5.14,12.96,8.27,7.47,,,,,,,,,33.85,3,0
302,4,01:39:52,2,65,8.5,,,,,,,,,,,2.39,2.66,,,,,,,,,,,5.05,2,0
303,1,01:40:17,5,66,16.6,4.2,34.9,10.0,,,,,,,,11.67,15.67,15.62,14.26,15.07,,,,,,,,72.29,16,0