veh#,Lane#,Time,AxleC,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(Kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,TypFile
--------------------
1,1,00:00:02,2,65,9.2,,,,,,,,,,,2.80,2.17,,,,,,,,,,,4.97,2,0,14,min54.tye
2,4,00:00:17,2,70,9.6,,,,,,,,,,,2.33,1.76,,,,,,,,,,,4.09,2,0,52,min54.tye
3,1,00:01:21,5,68,19.9,4.3,37.1,4.0,,,,,,,,11.22,15.61,15.02,18.53,18.73,,,,,,,,79.12,9,0,18,min54.tye
4,4,00:01:24,5,63,15.3,4.2,34.6,3.9,,,,,,,,12.07,15.88,15.93,16.44,15.70,,,,,,,,76.02,9,0,42,min54.tye
5,2,00:01:26,2,65,8.8,,,,,,,,,,,1.76,1.39,,,,,,,,,,,3.15,2,0,84,min54.tye
6,1,00:02:46,2,71,8.5,,,,,,,,,,,2.09,1.90,,,,,,,,,,,3.98,2,0,53,min54.tye
7,1,00:03:39,4,65,12.9,15.2,2.8,,,,,,,,,3.42,3.64,1.87,1.79,,,,,,,,,10.72,3,0,48,min54.tye
8,1,00:05:16,2,66,10.4,,,,,,,,,,,2.36,1.79,,,,,,,,,,,4.14,3,0,4,min54.tye
9,1,00:08:01,2,73,8.7,,,,,,,,,,,2.14,1.16,,,,,,,,,,,3.30,2,0,97,min54.tye
10,1,00:08:41,2,64,8.8,,,,,,,,,,,4.76,3.36,,,,,,,,,,,8.12,2,0,8,min54.tye
11,1,00:10:18,2,59,8.5,,,,,,,,,,,1.35,0.82,,,,,,,,,,,2.16,2,0,35,min54.tye
12,1,00:11:48,2,67,9.9,,,,,,,,,,,2.64,1.81,,,,,,,,,,,4.45,3,0,54,min54.tye
13,1,00:11:54,5,65,17.3,4.2,32.8,4.0,,,,,,,,11.80,17.30,17.05,13.13,13.43,,,,,,,,72.71,9,0,47,min54.tye
14,4,00:12:56,2,71,9.4,,,,,,,,,,,2.55,1.53,,,,,,,,,,,4.08,2,0,21,min54.tye
15,4,00:13:08,2,71,9.1,,,,,,,,,,,2.59,1.65,,,,,,,,,,,4.24,2,0,18,min54.tye
16,1,00:14:01,2,64,9.1,,,,,,,,,,,2.24,1.21,,,,,,,,,,,3.45,2,0,18,min54.tye
17,1,00:16:28,2,67,9.0,,,,,,,,,,,1.73,1.33,,,,,,,,,,,3.06,2,0,0,min54.tye
18,1,00:16:34,2,71,10.1,,,,,,,,,,,2.70,1.97,,,,,,,,,,,4.67,3,0,43,min54.tye
19,1,00:20:36,2,66,8.5,,,,,,,,,,,1.68,1.96,,,,,,,,,,,3.64,2,0,59,min54.tye
20,1,00:21:59,2,56,8.9,,,,,,,,,,,1.18,0.72,,,,,,,,,,,1.90,2,0,64,min54.tye
21,4,00:22:46,2,66,10.9,,,,,,,,,,,3.05,2.54,,,,,,,,,,,5.60,3,0,49,min54.tye
22,4,00:24:26,2,57,8.7,,,,,,,,,,,0.98,0.71,,,,,,,,,,,1.70,2,0,40,min54.tye
23,1,00:25:06,2,66,7.8,,,,,,,,,,,1.32,0.63,,,,,,,,,,,1.95,14,0,28,min54.tye
24,4,00:25:37,2,79,9.5,,,,,,,,,,,2.52,2.52,,,,,,,,,,,5.04,2,0,97,min54.tye
25,1,00:30:11,5,63,15.1,4.3,33.2,4.0,,,,,,,,12.09,13.02,12.81,10.49,10.41,,,,,,,,58.83,9,0,11,min54.tye
26,4,00:30:13,5,66,14.2,4.2,30.7,4.0,,,,,,,,10.13,5.60,5.26,3.07,3.75,,,,,,,,27.80,9,0,26,min54.tye
27,1,00:30:13,2,63,9.3,,,,,,,,,,,2.27,1.72,,,,,,,,,,,3.99,2,0,97,min54.tye
28,4,00:32:27,2,65,10.0,,,,,,,,,,,2.66,2.24,,,,,,,,,,,4.89,3,0,27,min54.tye
29,1,00:33:50,2,62,11.1,,,,,,,,,,,2.35,1.95,,,,,,,,,,,4.30,3,0,5,min54.tye
30,1,00:38:09,2,68,9.4,,,,,,,,,,,2.48,1.28,,,,,,,,,,,3.76,2,0,57,min54.tye
31,2,00:38:09,2,67,9.1,,,,,,,,,,,1.81,1.38,,,,,,,,,,,3.20,2,0,68,min54.tye
32,4,00:39:20,2,67,9.2,,,,,,,,,,,2.82,2.37,,,,,,,,,,,5.19,2,0,15,min54.tye
33,1,00:39:39,2,70,9.4,,,,,,,,,,,2.64,2.03,,,,,,,,,,,4.67,2,0,76,min54.tye
34,4,00:39:45,2,68,8.7,,,,,,,,,,,2.15,1.22,,,,,,,,,,,3.37,2,0,25,min54.tye
35,1,00:41:24,2,68,11.8,,,,,,,,,,,2.85,1.72,,,,,,,,,,,4.57,3,0,94,min54.tye
36,1,00:42:43,2,69,11.1,,,,,,,,,,,2.87,1.73,,,,,,,,,,,4.60,3,0,21,min54.tye
37,1,00:49:13,2,68,9.6,,,,,,,,,,,2.35,1.16,,,,,,,,,,,3.51,2,0,23,min54.tye
38,4,00:49:18,5,66,15.7,4.3,31.0,4.0,,,,,,,,10.56,5.13,4.97,3.90,3.50,,,,,,,,28.06,9,0,84,min54.tye
39,1,00:50:59,5,70,15.7,4.3,36.8,3.9,,,,,,,,12.55,14.08,13.67,17.09,18.26,,,,,,,,75.65,9,0,46,min54.tye
40,1,00:57:05,2,60,9.0,,,,,,,,,,,1.85,1.11,,,,,,,,,,,2.96,2,0,32,min54.tye
41,1,00:58:52,3,63,9.9,15.2,,,,,,,,,,3.02,3.04,1.51,,,,,,,,,,7.57,3,0,92,min54.tye
42,1,01:00:23,2,65,9.3,,,,,,,,,,,2.48,1.51,,,,,,,,,,,3.99,2,0,71,min54.tye
43,1,01:00:42,2,78,9.6,,,,,,,,,,,2.38,1.89,,,,,,,,,,,4.27,2,0,44,min54.tye
44,4,01:00:48,2,68,8.6,,,,,,,,,,,1.87,1.22,,,,,,,,,,,3.09,2,0,21,min54.tye
45,1,01:02:08,2,67,9.3,,,,,,,,,,,2.07,1.47,,,,,,,,,,,3.55,2,0,12,min54.tye
46,1,01:03:27,2,70,9.2,,,,,,,,,,,2.77,2.20,,,,,,,,,,,4.97,2,0,76,min54.tye
47,1,01:04:03,2,63,10.0,,,,,,,,,,,2.68,1.92,,,,,,,,,,,4.60,3,0,96,min54.tye
48,1,01:07:11,2,75,8.7,,,,,,,,,,,1.83,1.26,,,,,,,,,,,3.09,2,0,64,min54.tye
49,4,01:08:46,5,66,13.5,4.3,28.9,4.1,,,,,,,,8.77,5.52,4.68,3.13,3.25,,,,,,,,25.34,9,0,39,min54.tye
50,4,01:24:53,2,65,8.9,,,,,,,,,,,2.44,1.88,,,,,,,,,,,4.32,2,0,24,min54.tye
51,4,01:26:41,2,64,11.5,,,,,,,,,,,3.25,4.24,,,,,,,,,,,7.49,3,0,44,min54.tye
52,4,01:29:11,2,63,13.2,,,,,,,,,,,3.66,3.07,,,,,,,,,,,6.73,3,0,61,min54.tye
53,1,01:29:44,2,66,11.2,,,,,,,,,,,2.99,1.70,,,,,,,,,,,4.69,3,0,7,min54.tye
54,1,01:31:13,2,67,11.7,,,,,,,,,,,3.14,2.07,,,,,,,,,,,5.21,3,0,38,min54.tye
55,4,01:31:40,2,71,12.0,,,,,,,,,,,3.26,2.34,,,,,,,,,,,5.59,3,0,73,min54.tye
56,1,01:34:43,2,65,9.5,,,,,,,,,,,2.32,1.17,,,,,,,,,,,3.49,2,0,14,min54.tye
57,3,01:36:06,5,71,14.3,4.3,30.7,4.1,,,,,,,,7.91,6.18,6.99,4.87,5.78,,,,,,,,31.73,9,0,57,min54.tye
58,4,01:40:53,2,60,11.1,,,,,,,,,,,2.13,1.60,,,,,,,,,,,3.73,3,0,39,min54.tye
59,1,01:42:33,2,62,11.3,,,,,,,,,,,3.90,2.83,,,,,,,,,,,6.74,3,0,96,min54.tye
60,1,01:46:04,2,61,8.6,,,,,,,,,,,1.31,0.86,,,,,,,,,,,2.18,2,0,33,min54.tye
61,1,01:48:02,2,65,9.2,,,,,,,,,,,2.38,1.34,,,,,,,,,,,3.72,2,0,64,min54.tye
62,1,01:48:39,2,71,8.9,,,,,,,,,,,1.77,1.01,,,,,,,,,,,2.78,2,0,71,min54.tye
63,4,01:48:58,2,76,9.0,,,,,,,,,,,2.48,2.04,,,,,,,,,,,4.52,2,0,28,min54.tye
64,1,01:49:26,2,65,9.7,,,,,,,,,,,2.35,1.83,,,,,,,,,,,4.18,2,0,45,min54.tye
65,4,01:49:58,2,65,8.6,,,,,,,,,,,1.89,1.26,,,,,,,,,,,3.15,2,0,36,min54.tye
66,1,01:52:41,5,66,12.7,4.2,34.9,4.0,,,,,,,,9.64,19.19,18.76,11.12,9.10,,,,,,,,67.82,9,0,38,min54.tye
67,3,01:56:18,2,70,9.5,,,,,,,,,,,2.52,1.87,,,,,,,,,,,4.38,2,0,17,min54.tye
68,1,01:58:17,5,69,13.4,4.2,34.5,3.9,,,,,,,,9.95,14.60,13.67,9.06,10.29,,,,,,,,57.57,9,0,64,min54.tye
69,4,01:58:24,2,67,9.3,,,,,,,,,,,2.31,1.34,,,,,,,,,,,3.65,2,0,67,min54.tye
70,1,01:58:30,2,60,21.3,,,,,,,,,,,3.04,4.37,,,,,,,,,,,7.41,5,0,27,min54.tye
71,4,02:01:03,2,69,8.8,,,,,,,,,,,2.04,1.25,,,,,,,,,,,3.29,2,0,24,min54.tye
72,1,02:10:43,2,66,9.4,,,,,,,,,,,2.62,2.36,,,,,,,,,,,4.98,2,0,75,min54.tye
73,4,02:12:07,2,65,8.6,,,,,,,,,,,1.80,1.63,,,,,,,,,,,3.43,2,0,67,min54.tye
74,1,02:15:32,2,66,10.0,,,,,,,,,,,2.35,1.70,,,,,,,,,,,4.05,3,0,32,min54.tye
75,1,02:16:25,5,66,12.0,4.2,30.5,4.0,,,,,,,,10.79,15.00,14.74,10.41,10.09,,,,,,,,61.04,9,0,82,min54.tye
76,1,02:17:04,2,66,8.2,,,,,,,,,,,1.65,1.03,,,,,,,,,,,2.68,2,0,76,min54.tye
77,4,02:17:44,5,70,14.4,4.5,29.1,4.1,,,,,,,,9.87,4.83,4.14,3.66,2.21,,,,,,,,24.71,9,0,14,min54.tye
78,1,02:19:45,3,65,11.0,20.4,,,,,,,,,,2.59,2.42,1.85,,,,,,,,,,6.86,3,0,4,min54.tye
79,1,02:21:45,2,64,8.9,,,,,,,,,,,2.48,2.11,,,,,,,,,,,4.59,2,0,5,min54.tye
80,3,02:26:07,2,70,9.3,,,,,,,,,,,2.14,1.53,,,,,,,,,,,3.67,2,0,48,min54.tye
81,4,02:28:30,5,70,18.0,4.3,36.2,4.0,,,,,,,,10.79,7.45,7.23,5.43,5.64,,,,,,,,36.53,9,0,29,min54.tye
82,1,02:31:30,5,62,17.0,4.2,33.7,4.0,,,,,,,,11.38,14.59,14.76,15.00,15.30,,,,,,,,71.04,9,0,28,min54.tye
83,1,02:31:32,2,67,8.3,,,,,,,,,,,1.52,0.86,,,,,,,,,,,2.38,2,0,26,min54.tye
84,1,02:32:04,5,69,13.4,21.7,10.1,21.9,,,,,,,,10.04,19.16,12.10,13.34,10.38,,,,,,,,65.02,11,0,83,min54.tye
85,1,02:32:41,5,58,19.5,4.2,27.7,4.2,,,,,,,,8.14,11.74,11.87,11.13,11.00,,,,,,,,53.87,9,0,85,min54.tye
86,1,02:36:06,2,69,10.2,,,,,,,,,,,2.87,1.84,,,,,,,,,,,4.71,3,0,72,min54.tye
87,4,02:37:43,2,69,8.9,,,,,,,,,,,2.35,1.96,,,,,,,,,,,4.31,2,0,22,min54.tye
88,3,02:40:08,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,10,83,min54.tye
89,3,02:40:08,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,4,89,min54.tye
90,4,02:40:09,5,68,13.5,4.3,29.4,4.0,,,,,,,,9.72,4.18,4.67,3.38,3.36,,,,,,,,25.32,9,36,27,min54.tye
91,3,02:40:10,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,1,26,min54.tye
92,1,02:42:19,5,65,17.4,4.3,37.0,4.0,,,,,,,,11.87,13.40,12.61,6.05,7.62,,,,,,,,51.55,9,0,55,min54.tye
93,4,02:44:24,5,66,13.5,4.2,28.0,4.0,,,,,,,,9.55,5.02,4.58,3.45,3.11,,,,,,,,25.70,9,0,7,min54.tye
94,1,02:45:45,5,66,12.0,4.2,30.8,4.0,,,,,,,,8.96,10.68,10.15,7.91,7.01,,,,,,,,44.71,9,0,19,min54.tye
95,1,02:46:12,6,71,16.3,4.2,18.5,4.7,4.8,,,,,,,9.85,14.58,14.34,6.40,15.56,14.01,,,,,,,74.75,10,0,99,min54.tye
96,1,02:49:09,2,54,8.5,,,,,,,,,,,0.73,0.43,,,,,,,,,,,1.16,2,0,63,min54.tye
97,4,02:51:01,5,60,15.6,4.2,35.8,4.0,,,,,,,,10.02,13.97,13.60,12.97,13.60,,,,,,,,64.15,9,0,57,min54.tye
98,1,02:52:13,5,69,13.4,4.2,28.9,4.0,,,,,,,,11.35,16.08,16.07,15.11,15.07,,,,,,,,73.68,9,0,2,min54.tye
99,4,02:53:54,2,55,8.5,,,,,,,,,,,0.83,0.48,,,,,,,,,,,1.31,2,0,42,min54.tye
100,4,02:54:57,2,70,8.1,,,,,,,,,,,1.74,1.17,,,,,,,,,,,2.91,2,0,47,min54.tye
101,4,02:57:30,2,63,11.3,,,,,,,,,,,3.72,3.04,,,,,,,,,,,6.76,3,0,22,min54.tye
102,4,02:59:08,2,68,11.0,,,,,,,,,,,3.30,2.05,,,,,,,,,,,5.35,3,0,54,min54.tye
103,1,02:59:56,2,50,8.5,,,,,,,,,,,0.19,0.11,,,,,,,,,,,0.30,2,0,92,min54.tye
104,4,03:00:19,2,66,11.7,,,,,,,,,,,2.89,2.03,,,,,,,,,,,4.92,3,0,66,min54.tye
105,4,03:06:36,2,68,11.2,,,,,,,,,,,3.40,2.48,,,,,,,,,,,5.87,3,0,78,min54.tye
106,1,03:07:34,2,64,12.1,,,,,,,,,,,3.42,2.32,,,,,,,,,,,5.75,3,0,29,min54.tye
107,4,03:09:43,2,66,9.5,,,,,,,,,,,2.37,1.30,,,,,,,,,,,3.67,2,0,91,min54.tye
108,1,03:09:45,2,71,9.0,,,,,,,,,,,2.04,1.33,,,,,,,,,,,3.37,2,0,45,min54.tye
109,1,03:10:13,2,66,9.0,,,,,,,,,,,2.38,1.78,,,,,,,,,,,4.16,2,0,41,min54.tye
110,1,03:10:16,2,66,9.1,,,,,,,,,,,1.86,0.95,,,,,,,,,,,2.81,2,0,76,min54.tye
111,3,03:14:37,2,65,9.0,,,,,,,,,,,2.55,1.85,,,,,,,,,,,4.40,2,0,38,min54.tye
112,4,03:15:29,2,61,9.3,,,,,,,,,,,2.22,1.33,,,,,,,,,,,3.55,2,0,72,min54.tye
113,4,03:17:04,2,64,12.5,,,,,,,,,,,5.55,9.84,,,,,,,,,,,15.39,5,0,85,min54.tye
114,1,03:19:13,2,68,8.3,,,,,,,,,,,1.86,1.73,,,,,,,,,,,3.59,2,0,66,min54.tye
115,4,03:19:35,4,55,11.2,20.2,2.9,,,,,,,,,1.77,2.10,1.23,1.17,,,,,,,,,6.27,3,0,35,min54.tye
116,4,03:22:33,5,69,13.3,4.2,33.7,3.9,,,,,,,,9.16,8.68,7.67,5.36,5.52,,,,,,,,36.40,9,0,91,min54.tye
117,1,03:23:20,5,69,17.2,4.3,35.4,3.9,,,,,,,,11.00,15.51,17.52,14.63,16.28,,,,,,,,74.94,9,0,0,min54.tye
118,1,03:27:37,2,62,10.9,,,,,,,,,,,2.85,1.85,,,,,,,,,,,4.70,3,0,49,min54.tye
119,1,03:28:15,2,67,9.6,,,,,,,,,,,2.45,1.41,,,,,,,,,,,3.86,2,0,55,min54.tye
120,4,03:28:42,2,64,11.1,,,,,,,,,,,3.12,3.51,,,,,,,,,,,6.63,3,0,41,min54.tye
121,4,03:29:23,5,63,15.8,4.9,34.9,4.0,,,,,,,,12.51,16.40,16.81,16.49,16.63,,,,,,,,78.84,9,0,33,min54.tye
122,1,03:35:27,5,62,11.8,4.4,36.5,4.0,,,,,,,,10.34,14.09,13.85,18.45,17.83,,,,,,,,74.57,9,0,59,min54.tye
123,1,03:37:51,2,70,9.3,,,,,,,,,,,2.34,1.12,,,,,,,,,,,3.46,2,0,61,min54.tye
124,4,03:40:51,2,60,12.1,,,,,,,,,,,3.03,2.14,,,,,,,,,,,5.17,3,0,60,min54.tye
125,4,03:49:46,6,60,15.0,4.2,1.7,33.1,3.9,,,,,,,9.50,14.98,14.36,2.00,12.05,12.83,,,,,,,65.73,12,0,2,min54.tye
126,4,03:50:55,5,63,15.5,4.3,35.4,4.0,,,,,,,,11.92,16.72,16.17,15.59,16.33,,,,,,,,76.73,9,0,50,min54.tye
127,4,03:51:59,2,73,10.8,,,,,,,,,,,3.43,3.19,,,,,,,,,,,6.62,3,0,44,min54.tye
128,1,03:53:46,2,68,13.1,,,,,,,,,,,4.39,3.70,,,,,,,,,,,8.09,3,0,49,min54.tye
129,4,03:54:59,2,56,13.5,,,,,,,,,,,2.53,1.77,,,,,,,,,,,4.30,3,0,43,min54.tye
130,4,03:56:48,5,75,16.3,4.2,23.5,4.7,,,,,,,,9.32,6.53,6.96,3.28,4.71,,,,,,,,30.81,9,0,29,min54.tye
131,4,03:59:21,2,64,11.1,,,,,,,,,,,3.93,3.18,,,,,,,,,,,7.11,3,0,64,min54.tye
132,4,04:04:15,2,75,9.0,,,,,,,,,,,1.75,1.09,,,,,,,,,,,2.84,2,0,99,min54.tye
133,1,04:04:51,2,68,9.0,,,,,,,,,,,1.81,1.24,,,,,,,,,,,3.05,2,0,20,min54.tye
134,1,04:06:27,2,63,8.9,,,,,,,,,,,2.30,1.53,,,,,,,,,,,3.83,2,0,37,min54.tye
135,1,04:08:30,5,69,17.1,4.2,30.6,4.0,,,,,,,,10.59,8.41,8.09,6.94,8.30,,,,,,,,42.32,9,0,90,min54.tye
136,4,04:08:37,5,65,15.8,4.2,28.7,4.9,,,,,,,,12.81,17.16,16.66,17.86,17.82,,,,,,,,82.31,9,0,27,min54.tye
137,4,04:10:31,2,71,9.9,,,,,,,,,,,3.10,2.10,,,,,,,,,,,5.20,3,0,2,min54.tye
138,4,04:11:39,2,63,9.3,,,,,,,,,,,2.36,1.31,,,,,,,,,,,3.67,2,0,40,min54.tye
139,1,04:12:00,5,64,13.1,21.0,9.4,21.9,,,,,,,,9.50,13.85,11.58,11.60,8.08,,,,,,,,54.60,11,0,99,min54.tye
140,1,04:21:45,2,62,8.7,,,,,,,,,,,2.40,1.65,,,,,,,,,,,4.05,2,0,1,min54.tye
141,1,04:22:03,5,62,17.3,4.3,35.2,4.1,,,,,,,,10.55,9.82,9.86,5.73,4.51,,,,,,,,40.47,9,0,30,min54.tye
142,2,04:22:04,5,65,18.8,4.4,31.8,10.3,,,,,,,,10.48,15.53,14.96,15.62,16.13,,,,,,,,72.71,16,0,89,min54.tye
143,4,04:26:11,2,66,8.7,,,,,,,,,,,1.96,2.01,,,,,,,,,,,3.98,2,0,95,min54.tye
144,1,04:27:07,6,65,16.0,4.2,13.4,4.7,4.2,,,,,,,9.87,15.19,15.61,3.52,15.07,13.23,,,,,,,72.49,10,0,70,min54.tye
145,1,04:28:07,2,65,21.4,,,,,,,,,,,8.86,10.93,,,,,,,,,,,19.79,5,0,24,min54.tye
146,1,04:28:42,6,72,15.3,4.2,17.4,5.0,4.0,,,,,,,10.05,13.25,13.55,3.72,15.69,16.60,,,,,,,72.86,10,0,61,min54.tye
147,4,04:32:39,5,65,17.3,4.2,36.9,4.0,,,,,,,,11.64,9.51,9.35,4.54,7.63,,,,,,,,42.69,9,0,12,min54.tye
148,1,04:34:38,5,64,17.8,4.3,35.0,4.0,,,,,,,,10.66,5.20,5.60,4.35,4.75,,,,,,,,30.56,9,0,53,min54.tye
149,4,04:35:06,2,76,9.1,,,,,,,,,,,2.10,1.11,,,,,,,,,,,3.20,2,0,98,min54.tye
150,4,04:36:04,2,67,8.9,,,,,,,,,,,1.81,1.42,,,,,,,,,,,3.23,2,0,43,min54.tye
151,4,04:38:24,2,64,9.4,,,,,,,,,,,2.75,1.89,,,,,,,,,,,4.64,2,0,38,min54.tye
152,4,04:38:27,2,73,9.1,,,,,,,,,,,2.43,1.39,,,,,,,,,,,3.82,2,0,62,min54.tye
153,1,04:38:32,5,69,13.3,4.2,35.9,4.0,,,,,,,,10.25,10.73,10.04,10.14,10.80,,,,,,,,51.96,9,0,24,min54.tye
154,1,04:40:49,2,65,9.4,,,,,,,,,,,2.26,1.16,,,,,,,,,,,3.42,2,0,71,min54.tye
155,1,04:41:53,2,65,8.5,,,,,,,,,,,1.46,1.10,,,,,,,,,,,2.56,2,0,26,min54.tye
156,1,04:44:24,2,70,8.6,,,,,,,,,,,1.79,1.11,,,,,,,,,,,2.89,2,0,14,min54.tye
157,4,04:44:42,5,70,13.5,4.3,28.9,4.1,,,,,,,,9.31,5.32,5.08,3.86,3.05,,,,,,,,26.61,9,0,54,min54.tye
158,1,04:46:05,3,52,15.3,4.2,,,,,,,,,,2.40,1.07,1.02,,,,,,,,,,4.49,14,0,15,min54.tye
159,1,04:47:00,5,65,17.5,4.3,35.8,4.1,,,,,,,,11.81,12.20,12.13,8.79,8.90,,,,,,,,53.84,9,0,46,min54.tye
160,1,04:48:01,5,63,15.6,4.3,31.1,4.1,,,,,,,,12.19,15.75,14.89,15.23,13.79,,,,,,,,71.85,9,0,37,min54.tye
161,1,04:48:40,2,67,8.9,,,,,,,,,,,1.92,0.99,,,,,,,,,,,2.91,2,0,26,min54.tye
162,1,04:50:59,5,68,13.7,4.2,30.0,4.1,,,,,,,,11.08,16.91,16.18,15.75,16.03,,,,,,,,75.94,9,0,28,min54.tye
163,1,04:52:56,5,65,13.4,4.1,28.3,4.0,,,,,,,,11.83,13.10,11.98,14.68,14.42,,,,,,,,66.01,9,36,60,min54.tye
164,2,04:52:56,5,65,13.6,4.2,28.7,4.0,,,,,,,,5.44,8.90,9.45,8.47,8.32,,,,,,,,40.58,9,0,65,min54.tye
165,3,04:56:49,2,80,11.3,,,,,,,,,,,2.02,1.52,,,,,,,,,,,3.55,3,0,15,min54.tye
166,4,04:57:10,2,58,10.3,,,,,,,,,,,1.76,1.31,,,,,,,,,,,3.07,3,0,68,min54.tye
167,4,05:00:00,2,70,9.4,,,,,,,,,,,2.18,1.23,,,,,,,,,,,3.40,2,0,95,min54.tye
168,4,05:00:16,6,66,15.8,4.3,36.1,3.9,2.0,,,,,,,10.75,16.31,15.36,15.55,21.30,3.55,,,,,,,82.82,10,0,0,min54.tye
169,1,05:00:26,2,68,8.7,,,,,,,,,,,1.86,1.22,,,,,,,,,,,3.08,2,0,60,min54.tye
170,4,05:02:28,2,62,10.0,,,,,,,,,,,2.63,1.77,,,,,,,,,,,4.40,3,0,59,min54.tye
171,4,05:02:48,5,67,12.9,4.3,35.1,4.1,,,,,,,,8.87,7.36,8.17,7.02,5.11,,,,,,,,36.53,9,0,75,min54.tye
172,1,05:03:30,2,75,9.8,,,,,,,,,,,2.79,2.93,,,,,,,,,,,5.72,2,0,60,min54.tye
173,4,05:07:10,2,76,12.9,,,,,,,,,,,3.55,2.86,,,,,,,,,,,6.41,3,0,36,min54.tye
174,4,05:07:17,5,66,17.1,4.2,34.7,3.9,,,,,,,,12.26,14.80,14.52,16.00,16.02,,,,,,,,73.60,9,0,77,min54.tye
175,1,05:08:21,2,69,9.2,,,,,,,,,,,2.47,1.54,,,,,,,,,,,4.01,2,0,71,min54.tye
176,1,05:09:20,2,65,14.8,,,,,,,,,,,4.56,8.26,,,,,,,,,,,12.82,5,0,20,min54.tye
177,3,05:12:11,2,68,9.1,,,,,,,,,,,1.81,0.91,,,,,,,,,,,2.72,2,0,57,min54.tye
178,4,05:13:04,2,76,9.7,,,,,,,,,,,3.21,1.79,,,,,,,,,,,4.99,2,0,63,min54.tye
179,4,05:13:21,2,64,12.1,,,,,,,,,,,3.33,2.41,,,,,,,,,,,5.73,3,0,77,min54.tye
180,1,05:13:56,2,70,8.2,,,,,,,,,,,1.63,0.94,,,,,,,,,,,2.58,2,0,59,min54.tye
181,1,05:14:20,5,65,16.5,4.2,29.5,10.2,,,,,,,,11.10,13.98,14.10,15.53,15.87,,,,,,,,70.58,16,0,54,min54.tye
182,3,05:16:24,2,79,8.7,,,,,,,,,,,1.84,1.27,,,,,,,,,,,3.11,2,0,28,min54.tye
183,4,05:17:04,2,73,9.8,,,,,,,,,,,2.66,1.72,,,,,,,,,,,4.38,3,0,65,min54.tye
184,4,05:18:42,2,62,9.0,,,,,,,,,,,2.31,1.32,,,,,,,,,,,3.63,2,0,37,min54.tye
185,4,05:19:53,2,75,10.0,,,,,,,,,,,2.58,1.74,,,,,,,,,,,4.32,3,0,77,min54.tye
186,4,05:20:00,5,59,18.6,4.3,24.0,4.8,,,,,,,,7.08,4.97,4.77,3.37,3.55,,,,,,,,23.74,9,0,63,min54.tye
187,1,05:20:24,2,69,21.8,,,,,,,,,,,11.17,14.10,,,,,,,,,,,25.27,5,0,91,min54.tye
188,1,05:20:40,2,70,10.1,,,,,,,,,,,2.80,2.78,,,,,,,,,,,5.57,3,0,57,min54.tye
189,1,05:20:49,2,72,9.2,,,,,,,,,,,1.92,0.90,,,,,,,,,,,2.82,2,0,68,min54.tye
190,4,05:21:43,2,71,9.0,,,,,,,,,,,2.43,1.99,,,,,,,,,,,4.42,2,0,67,min54.tye
191,2,05:22:10,2,71,10.4,,,,,,,,,,,2.30,1.53,,,,,,,,,,,3.83,3,0,4,min54.tye
192,4,05:22:55,2,70,9.2,,,,,,,,,,,2.28,1.30,,,,,,,,,,,3.57,2,0,68,min54.tye
193,4,05:25:06,5,62,19.8,4.3,27.8,4.2,,,,,,,,10.08,5.26,5.57,2.38,1.66,,,,,,,,24.95,9,0,90,min54.tye
194,1,05:25:37,2,71,9.6,,,,,,,,,,,2.33,1.26,,,,,,,,,,,3.59,2,0,33,min54.tye
195,1,05:25:55,2,58,8.6,,,,,,,,,,,1.14,0.70,,,,,,,,,,,1.84,2,0,34,min54.tye
196,4,05:26:37,2,68,9.2,,,,,,,,,,,2.31,1.25,,,,,,,,,,,3.56,2,0,36,min54.tye
197,4,05:27:33,2,71,11.9,,,,,,,,,,,2.83,1.94,,,,,,,,,,,4.77,3,0,16,min54.tye
198,1,05:27:41,2,75,8.5,,,,,,,,,,,2.00,1.76,,,,,,,,,,,3.76,2,0,68,min54.tye
199,4,05:28:49,2,69,9.6,,,,,,,,,,,2.20,1.83,,,,,,,,,,,4.03,2,0,40,min54.tye
200,4,05:29:44,2,65,14.9,,,,,,,,,,,5.52,6.59,,,,,,,,,,,12.11,5,0,93,min54.tye
201,4,05:30:14,2,66,8.8,,,,,,,,,,,1.94,1.12,,,,,,,,,,,3.06,2,0,48,min54.tye
202,1,05:31:11,2,55,8.9,,,,,,,,,,,1.05,0.55,,,,,,,,,,,1.60,2,0,6,min54.tye
203,1,05:31:21,5,65,11.3,4.3,26.2,4.0,,,,,,,,9.74,10.68,9.41,12.39,13.29,,,,,,,,55.51,9,0,76,min54.tye
204,1,05:31:25,2,65,9.1,,,,,,,,,,,1.97,1.04,,,,,,,,,,,3.01,2,0,83,min54.tye
205,1,05:31:33,2,66,10.0,,,,,,,,,,,2.20,1.88,,,,,,,,,,,4.08,3,0,35,min54.tye
206,1,05:32:11,2,67,8.3,,,,,,,,,,,1.52,0.81,,,,,,,,,,,2.33,2,0,31,min54.tye
207,1,05:32:48,2,68,11.2,,,,,,,,,,,3.60,3.61,,,,,,,,,,,7.21,3,0,55,min54.tye
208,1,05:33:08,6,69,19.2,4.3,17.8,5.2,4.4,,,,,,,9.83,13.93,13.27,6.74,14.92,15.17,,,,,,,73.85,10,0,87,min54.tye
209,4,05:33:55,2,53,8.8,,,,,,,,,,,0.56,0.30,,,,,,,,,,,0.86,2,0,89,min54.tye
210,3,05:33:56,5,60,15.8,4.2,33.5,3.9,,,,,,,,8.05,8.96,8.94,8.60,8.54,,,,,,,,43.10,9,0,99,min54.tye
211,4,05:34:33,2,66,11.7,,,,,,,,,,,3.44,2.49,,,,,,,,,,,5.93,3,0,67,min54.tye
212,4,05:35:02,2,66,9.4,,,,,,,,,,,2.35,1.90,,,,,,,,,,,4.25,2,0,13,min54.tye
213,1,05:35:50,2,60,11.0,,,,,,,,,,,2.17,1.87,,,,,,,,,,,4.05,3,0,2,min54.tye
214,4,05:37:00,2,65,11.1,,,,,,,,,,,2.72,2.22,,,,,,,,,,,4.94,3,0,38,min54.tye
215,1,05:37:28,5,65,12.2,4.2,18.9,4.0,,,,,,,,9.55,8.61,8.45,6.79,8.43,,,,,,,,41.82,9,0,50,min54.tye
216,4,05:37:50,2,69,12.1,,,,,,,,,,,3.18,2.23,,,,,,,,,,,5.41,3,0,80,min54.tye
217,4,05:38:00,2,78,8.7,,,,,,,,,,,1.65,1.16,,,,,,,,,,,2.82,2,0,19,min54.tye
218,1,05:38:05,2,71,8.7,,,,,,,,,,,1.94,1.08,,,,,,,,,,,3.02,2,0,25,min54.tye
219,4,05:38:24,2,73,12.1,,,,,,,,,,,3.39,2.80,,,,,,,,,,,6.19,3,0,86,min54.tye
220,1,05:38:38,2,68,9.4,,,,,,,,,,,2.70,2.32,,,,,,,,,,,5.02,2,0,86,min54.tye
221,2,05:40:39,2,74,9.4,,,,,,,,,,,2.04,1.51,,,,,,,,,,,3.55,2,0,26,min54.tye
222,1,05:40:52,2,65,8.7,,,,,,,,,,,2.00,1.35,,,,,,,,,,,3.35,2,0,11,min54.tye
223,4,05:41:07,5,63,15.3,4.4,34.2,4.0,,,,,,,,12.40,16.24,15.85,16.72,16.19,,,,,,,,77.40,9,0,66,min54.tye
224,4,05:41:13,5,66,17.2,4.3,34.6,3.9,,,,,,,,10.33,6.76,7.27,4.41,5.58,,,,,,,,34.35,9,0,26,min54.tye
225,1,05:41:22,2,62,22.9,,,,,,,,,,,9.03,10.77,,,,,,,,,,,19.80,5,0,59,min54.tye
226,4,05:42:01,2,65,9.4,,,,,,,,,,,2.48,1.32,,,,,,,,,,,3.80,2,0,59,min54.tye
227,3,05:42:02,2,71,11.7,,,,,,,,,,,2.55,1.61,,,,,,,,,,,4.17,3,0,86,min54.tye
228,4,05:42:05,2,70,7.8,,,,,,,,,,,1.70,1.00,,,,,,,,,,,2.70,14,0,44,min54.tye
229,3,05:42:06,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,1,43,min54.tye
230,4,05:42:34,2,70,13.1,,,,,,,,,,,4.50,3.99,,,,,,,,,,,8.49,3,0,22,min54.tye
231,4,05:42:49,2,65,8.4,,,,,,,,,,,2.23,1.75,,,,,,,,,,,3.98,2,0,32,min54.tye
232,4,05:43:03,2,75,8.4,,,,,,,,,,,1.73,1.15,,,,,,,,,,,2.88,2,0,60,min54.tye
233,1,05:44:36,2,69,9.4,,,,,,,,,,,2.16,1.19,,,,,,,,,,,3.35,2,0,10,min54.tye
234,4,05:44:47,2,66,8.8,,,,,,,,,,,1.90,0.92,,,,,,,,,,,2.82,2,0,25,min54.tye
235,4,05:45:56,2,68,10.0,,,,,,,,,,,2.84,2.29,,,,,,,,,,,5.13,3,0,95,min54.tye
236,1,05:45:59,2,63,21.3,,,,,,,,,,,8.30,8.49,,,,,,,,,,,16.79,5,0,20,min54.tye
237,1,05:46:19,4,64,12.0,4.2,19.6,,,,,,,,,8.38,7.17,6.26,5.01,,,,,,,,,26.82,8,0,85,min54.tye
238,1,05:47:11,5,68,18.7,4.5,34.3,4.0,,,,,,,,7.92,7.82,8.62,4.84,4.34,,,,,,,,33.54,9,0,26,min54.tye
239,1,05:47:33,3,65,12.7,21.9,,,,,,,,,,9.29,12.79,7.31,,,,,,,,,,29.39,8,0,12,min54.tye
240,4,05:47:34,2,66,13.2,,,,,,,,,,,4.08,3.00,,,,,,,,,,,7.08,3,0,77,min54.tye
241,1,05:48:20,2,68,9.7,,,,,,,,,,,3.15,2.32,,,,,,,,,,,5.47,2,0,80,min54.tye
242,4,05:48:23,2,67,11.1,,,,,,,,,,,3.61,2.48,,,,,,,,,,,6.09,3,0,5,min54.tye
243,1,05:48:27,2,64,8.2,,,,,,,,,,,1.57,0.91,,,,,,,,,,,2.49,2,0,61,min54.tye
244,1,05:48:40,2,70,12.9,,,,,,,,,,,4.14,3.20,,,,,,,,,,,7.33,3,0,52,min54.tye
245,4,05:48:40,2,70,8.9,,,,,,,,,,,2.65,1.99,,,,,,,,,,,4.64,2,0,52,min54.tye
246,1,05:48:45,4,54,11.8,19.4,2.9,,,,,,,,,1.53,2.01,1.40,0.97,,,,,,,,,5.91,3,0,51,min54.tye
247,4,05:49:07,2,73,12.1,,,,,,,,,,,3.33,2.11,,,,,,,,,,,5.43,3,0,87,min54.tye
248,4,05:49:15,2,65,8.6,,,,,,,,,,,1.69,1.04,,,,,,,,,,,2.72,2,0,45,min54.tye
249,3,05:50:13,2,80,9.4,,,,,,,,,,,1.86,1.02,,,,,,,,,,,2.88,2,0,34,min54.tye
250,1,05:50:20,2,65,21.0,,,,,,,,,,,9.34,12.28,,,,,,,,,,,21.62,5,0,26,min54.tye
251,4,05:50:33,5,64,15.6,4.3,24.2,4.3,,,,,,,,10.60,6.10,5.70,4.21,4.23,,,,,,,,30.83,9,0,50,min54.tye
252,4,05:50:59,2,65,11.9,,,,,,,,,,,3.61,2.31,,,,,,,,,,,5.92,3,0,53,min54.tye
253,1,05:51:02,2,69,13.1,,,,,,,,,,,2.91,2.77,,,,,,,,,,,5.67,3,0,44,min54.tye
254,2,05:51:19,2,70,8.3,,,,,,,,,,,1.78,1.33,,,,,,,,,,,3.11,2,0,31,min54.tye
255,4,05:52:02,2,64,8.1,,,,,,,,,,,1.78,1.15,,,,,,,,,,,2.94,2,0,37,min54.tye
256,1,05:52:17,2,66,8.7,,,,,,,,,,,1.66,0.98,,,,,,,,,,,2.64,2,0,42,min54.tye
257,3,05:52:49,2,69,8.6,,,,,,,,,,,1.27,0.71,,,,,,,,,,,1.98,2,0,38,min54.tye
258,4,05:52:54,2,85,13.2,,,,,,,,,,,5.45,7.63,,,,,,,,,,,13.08,5,0,60,min54.tye
259,4,05:53:11,2,70,8.8,,,,,,,,,,,2.06,1.53,,,,,,,,,,,3.59,2,0,68,min54.tye
260,4,05:53:21,2,68,13.0,,,,,,,,,,,8.57,7.80,,,,,,,,,,,16.37,5,0,19,min54.tye
261,1,05:53:57,2,66,9.2,,,,,,,,,,,2.43,1.36,,,,,,,,,,,3.79,2,0,49,min54.tye
262,4,05:54:08,2,60,10.2,,,,,,,,,,,2.05,1.49,,,,,,,,,,,3.54,3,0,92,min54.tye
263,4,05:54:35,2,62,9.1,,,,,,,,,,,2.07,1.14,,,,,,,,,,,3.21,2,0,72,min54.tye
264,4,05:54:48,2,64,9.4,,,,,,,,,,,2.98,2.46,,,,,,,,,,,5.45,2,0,41,min54.tye
265,1,05:54:52,2,71,9.2,,,,,,,,,,,2.17,1.25,,,,,,,,,,,3.42,2,0,97,min54.tye
266,1,05:55:12,2,65,19.8,,,,,,,,,,,11.29,15.57,,,,,,,,,,,26.85,5,0,47,min54.tye
267,4,05:55:33,2,65,8.8,,,,,,,,,,,2.03,1.22,,,,,,,,,,,3.26,2,0,17,min54.tye
268,4,05:56:19,2,70,8.6,,,,,,,,,,,1.77,1.18,,,,,,,,,,,2.95,2,0,47,min54.tye
269,4,05:56:32,5,69,14.4,4.2,24.4,4.8,,,,,,,,9.55,6.74,6.96,4.14,3.28,,,,,,,,30.68,9,0,55,min54.tye
270,4,05:57:02,2,79,12.1,,,,,,,,,,,3.21,2.34,,,,,,,,,,,5.55,3,0,15,min54.tye
271,4,05:57:48,2,69,13.1,,,,,,,,,,,4.80,3.24,,,,,,,,,,,8.04,3,0,40,min54.tye
272,4,05:57:58,5,68,16.2,4.3,18.0,4.2,,,,,,,,9.62,6.29,6.08,4.36,3.81,,,,,,,,30.15,9,0,28,min54.tye
273,1,05:58:17,2,70,8.5,,,,,,,,,,,2.30,1.90,,,,,,,,,,,4.19,2,0,51,min54.tye
274,4,05:58:28,5,68,15.3,4.3,22.1,4.1,,,,,,,,8.72,5.72,5.92,4.61,4.95,,,,,,,,29.92,9,0,49,min54.tye
275,1,05:58:40,2,57,9.5,,,,,,,,,,,1.05,0.74,,,,,,,,,,,1.79,2,0,14,min54.tye
276,4,05:58:48,2,69,9.2,,,,,,,,,,,2.19,1.39,,,,,,,,,,,3.58,2,0,27,min54.tye
277,1,05:59:20,2,74,9.0,,,,,,,,,,,1.82,0.98,,,,,,,,,,,2.80,2,0,7,min54.tye
278,4,06:00:18,2,65,11.8,,,,,,,,,,,4.97,3.08,,,,,,,,,,,8.05,3,0,78,min54.tye
279,4,06:00:30,2,69,9.1,,,,,,,,,,,1.96,1.20,,,,,,,,,,,3.16,2,0,48,min54.tye
280,1,06:00:40,2,68,11.5,,,,,,,,,,,3.24,2.09,,,,,,,,,,,5.33,3,0,15,min54.tye
281,1,06:00:46,2,69,9.5,,,,,,,,,,,2.34,1.39,,,,,,,,,,,3.73,2,0,91,min54.tye
282,4,06:00:59,5,62,12.1,4.3,22.4,4.3,,,,,,,,9.27,4.15,5.76,4.37,5.33,,,,,,,,28.88,9,0,76,min54.tye
283,4,06:01:32,5,67,15.4,4.3,23.9,4.8,,,,,,,,9.87,5.65,4.52,3.47,3.87,,,,,,,,27.38,9,0,22,min54.tye
284,1,06:01:48,2,71,11.0,,,,,,,,,,,3.61,2.86,,,,,,,,,,,6.47,3,0,26,min54.tye
285,1,06:02:03,2,69,8.5,,,,,,,,,,,2.34,1.87,,,,,,,,,,,4.22,2,0,9,min54.tye