veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,4,00:00:01,2,70,8.4,,,,,,,,,,,1.73,1.15,,,,,,,,,,,2.87,2,0
2,1,00:00:02,2,68,9.7,,,,,,,,,,,2.47,1.79,,,,,,,,,,,4.26,2,0
3,1,00:00:12,2,72,9.7,,,,,,,,,,,3.13,2.72,,,,,,,,,,,5.85,2,0
4,1,00:00:15,2,73,13.2,,,,,,,,,,,5.12,3.80,,,,,,,,,,,8.92,3,0
5,1,00:00:18,2,75,10.1,,,,,,,,,,,2.85,1.97,,,,,,,,,,,4.82,3,0
6,4,00:00:32,2,63,10.1,,,,,,,,,,,2.58,1.79,,,,,,,,,,,4.37,3,0
7,4,00:01:04,2,77,8.7,,,,,,,,,,,1.84,1.37,,,,,,,,,,,3.20,2,0
8,1,00:01:13,5,72,17.2,4.2,34.2,4.0,,,,,,,,9.06,12.62,13.74,12.26,13.02,,,,,,,,60.71,9,0
9,1,00:01:30,5,64,17.2,4.2,38.2,4.0,,,,,,,,12.66,12.32,13.31,9.19,9.30,,,,,,,,56.78,9,0
10,4,00:01:31,2,66,8.8,,,,,,,,,,,2.38,1.83,,,,,,,,,,,4.21,2,0
11,4,00:01:38,2,66,10.0,,,,,,,,,,,2.44,1.83,,,,,,,,,,,4.27,3,0
12,2,00:02:03,5,72,19.8,4.4,33.0,4.1,,,,,,,,9.93,7.70,7.28,7.19,7.16,,,,,,,,39.26,9,0
13,4,00:02:14,2,75,8.7,,,,,,,,,,,2.33,1.51,,,,,,,,,,,3.84,2,0
14,4,00:02:21,5,64,16.5,4.3,34.5,4.0,,,,,,,,10.64,11.55,11.28,11.01,11.65,,,,,,,,56.13,9,0
15,1,00:02:28,5,64,13.2,4.2,29.4,4.1,,,,,,,,11.14,5.88,5.93,5.83,6.55,,,,,,,,35.33,9,0
16,1,00:03:39,5,71,11.7,4.2,34.6,4.1,,,,,,,,10.65,9.36,8.58,6.66,5.01,,,,,,,,40.25,9,0
18,1,00:03:57,2,75,11.9,,,,,,,,,,,3.33,2.49,,,,,,,,,,,5.82,3,0
19,4,00:04:06,2,70,8.7,,,,,,,,,,,2.01,1.54,,,,,,,,,,,3.55,2,0
20,1,00:04:12,2,80,8.8,,,,,,,,,,,2.13,1.34,,,,,,,,,,,3.48,2,0
21,4,00:04:19,5,66,17.1,4.2,33.3,4.1,,,,,,,,10.79,7.09,6.49,5.46,5.12,,,,,,,,34.94,9,0
22,4,00:04:21,2,65,8.9,,,,,,,,,,,2.15,1.19,,,,,,,,,,,3.34,2,0
23,4,00:04:42,2,73,8.8,,,,,,,,,,,1.67,1.14,,,,,,,,,,,2.82,2,0
24,4,00:04:52,2,69,13.1,,,,,,,,,,,3.50,3.66,,,,,,,,,,,7.15,3,0
25,1,00:05:03,2,72,11.1,,,,,,,,,,,2.61,2.20,,,,,,,,,,,4.82,3,0
26,3,00:05:17,2,70,9.8,,,,,,,,,,,3.40,3.75,,,,,,,,,,,7.14,2,0
27,4,00:05:18,5,63,11.6,4.3,35.1,4.1,,,,,,,,8.60,13.80,4.64,10.92,12.63,,,,,,,,50.59,9,0
28,4,00:05:42,2,69,8.9,,,,,,,,,,,1.99,1.29,,,,,,,,,,,3.28,2,0
29,1,00:05:48,2,73,8.3,,,,,,,,,,,1.99,1.31,,,,,,,,,,,3.30,2,0
30,1,00:05:52,2,72,12.7,,,,,,,,,,,4.04,4.57,,,,,,,,,,,8.61,3,0
31,2,00:05:58,4,67,11.5,17.1,2.7,,,,,,,,,2.97,3.17,2.27,2.29,,,,,,,,,10.69,3,0
32,4,00:06:14,2,73,10.7,,,,,,,,,,,3.13,3.53,,,,,,,,,,,6.67,3,0
33,1,00:06:26,2,58,10.0,,,,,,,,,,,2.76,2.02,,,,,,,,,,,4.79,3,0
34,1,00:06:30,2,55,6.8,,,,,,,,,,,2.03,1.38,,,,,,,,,,,3.41,2,0
35,1,00:06:42,5,69,20.1,4.2,34.1,10.3,,,,,,,,11.71,10.08,11.10,7.64,9.46,,,,,,,,49.99,16,0
36,2,00:06:51,2,68,9.7,,,,,,,,,,,2.87,2.83,,,,,,,,,,,5.70,2,0
37,1,00:07:03,5,66,17.2,4.3,35.1,4.0,,,,,,,,13.11,16.62,17.28,16.69,15.76,,,,,,,,79.45,9,0
38,4,00:07:07,5,64,12.4,21.7,9.5,22.4,,,,,,,,8.17,15.06,10.39,12.99,10.20,,,,,,,,56.81,11,0
39,1,00:07:22,2,76,10.7,,,,,,,,,,,3.20,3.16,,,,,,,,,,,6.36,3,0
40,3,00:07:23,2,77,8.8,,,,,,,,,,,2.04,1.44,,,,,,,,,,,3.48,2,0
41,1,00:07:23,2,75,9.4,,,,,,,,,,,2.09,1.51,,,,,,,,,,,3.60,2,0
42,1,00:07:26,5,62,12.2,4.3,31.2,4.0,,,,,,,,11.25,10.32,10.29,7.46,8.34,,,,,,,,47.66,9,0
43,1,00:07:31,5,57,17.0,4.2,33.0,4.0,,,,,,,,12.98,8.49,8.47,8.13,9.01,,,,,,,,47.07,9,0
44,2,00:07:38,2,68,10.0,,,,,,,,,,,2.83,2.51,,,,,,,,,,,5.34,3,0
45,1,00:07:40,5,57,18.5,4.3,33.4,4.1,,,,,,,,10.51,9.67,9.40,9.89,9.77,,,,,,,,49.24,9,0
46,1,00:08:06,2,70,9.3,,,,,,,,,,,2.64,1.66,,,,,,,,,,,4.30,2,0
47,4,00:08:11,2,71,10.1,,,,,,,,,,,2.52,1.55,,,,,,,,,,,4.07,3,0
48,2,00:08:11,2,70,9.2,,,,,,,,,,,2.41,1.41,,,,,,,,,,,3.83,2,0
49,1,00:08:12,2,73,8.8,,,,,,,,,,,2.20,1.38,,,,,,,,,,,3.58,2,0
50,4,00:08:18,2,73,9.1,,,,,,,,,,,3.43,2.42,,,,,,,,,,,5.85,2,34
51,3,00:08:19,2,74,9.8,,,,,,,,,,,2.82,2.33,,,,,,,,,,,5.15,3,0
52,1,00:08:39,2,71,8.9,,,,,,,,,,,2.09,1.19,,,,,,,,,,,3.28,2,0
53,1,00:08:50,5,68,15.3,4.3,30.2,10.0,,,,,,,,11.77,12.02,12.56,12.52,13.30,,,,,,,,62.16,16,0
54,1,00:08:58,2,63,9.1,,,,,,,,,,,2.87,1.81,,,,,,,,,,,4.67,2,0
55,4,00:09:02,5,64,17.9,4.3,32.5,4.1,,,,,,,,10.16,9.52,9.08,11.12,10.51,,,,,,,,50.40,9,0
57,4,00:09:10,2,71,8.5,,,,,,,,,,,1.74,1.21,,,,,,,,,,,2.96,2,0
58,4,00:09:13,5,71,17.1,4.3,35.8,4.1,,,,,,,,11.02,9.19,8.42,9.28,9.17,,,,,,,,47.09,9,0
59,3,00:09:14,5,73,11.3,4.3,37.2,3.9,,,,,,,,9.82,12.39,12.77,11.63,12.34,,,,,,,,58.95,9,0
60,4,00:09:25,4,63,12.7,38.6,4.0,,,,,,,,,11.39,21.11,12.70,14.46,,,,,,,,,59.66,8,0
61,1,00:09:32,5,67,17.0,4.2,34.5,4.1,,,,,,,,12.84,12.62,13.66,6.44,6.96,,,,,,,,52.51,9,0
62,2,00:09:32,2,73,8.5,,,,,,,,,,,1.78,1.25,,,,,,,,,,,3.03,2,0
63,4,00:09:33,2,75,9.2,,,,,,,,,,,2.36,1.46,,,,,,,,,,,3.83,2,0
64,4,00:09:48,2,71,9.0,,,,,,,,,,,2.31,1.87,,,,,,,,,,,4.18,2,0
65,4,00:10:01,2,67,7.8,,,,,,,,,,,1.35,0.86,,,,,,,,,,,2.21,2,0
66,4,00:10:06,2,75,9.5,,,,,,,,,,,2.14,2.00,,,,,,,,,,,4.14,2,0
67,1,00:10:11,2,67,8.5,,,,,,,,,,,1.88,1.10,,,,,,,,,,,2.98,2,0
68,1,00:10:16,5,53,17.0,4.2,12.4,4.0,,,,,,,,12.12,10.80,11.38,17.21,20.03,,,,,,,,71.54,9,0
69,1,00:10:19,5,55,12.4,21.5,9.5,22.4,,,,,,,,11.25,11.97,12.61,10.23,12.23,,,,,,,,58.30,11,0
70,2,00:10:19,5,66,17.0,4.3,34.9,4.0,,,,,,,,11.14,11.68,11.87,11.37,11.88,,,,,,,,57.94,9,0
71,4,00:10:24,2,63,9.1,,,,,,,,,,,2.32,1.81,,,,,,,,,,,4.13,2,0
72,4,00:10:48,2,71,9.3,,,,,,,,,,,2.35,1.85,,,,,,,,,,,4.20,2,0
73,1,00:10:55,5,74,12.8,4.3,36.9,4.1,,,,,,,,10.74,12.19,10.28,9.31,11.13,,,,,,,,53.65,9,0
74,2,00:11:44,5,67,11.1,4.3,37.9,4.1,,,,,,,,8.66,9.40,9.20,5.30,6.53,,,,,,,,39.09,9,0
75,4,00:12:13,2,63,9.2,,,,,,,,,,,2.21,1.29,,,,,,,,,,,3.50,2,0
76,4,00:12:22,2,67,8.7,,,,,,,,,,,1.53,1.08,,,,,,,,,,,2.61,2,0
77,3,00:12:55,2,70,10.6,,,,,,,,,,,3.25,3.15,,,,,,,,,,,6.40,3,0
78,4,00:12:55,2,66,11.5,,,,,,,,,,,3.04,2.23,,,,,,,,,,,5.27,3,0
79,4,00:13:08,2,70,9.3,,,,,,,,,,,2.18,1.32,,,,,,,,,,,3.50,2,0
80,3,00:13:09,2,70,8.8,,,,,,,,,,,2.30,1.33,,,,,,,,,,,3.63,2,0
81,1,00:13:18,2,75,11.7,,,,,,,,,,,3.58,2.87,,,,,,,,,,,6.46,3,0
82,4,00:13:19,2,66,9.3,,,,,,,,,,,2.38,1.72,,,,,,,,,,,4.10,2,0
83,4,00:13:22,3,69,14.0,15.1,,,,,,,,,,3.53,3.81,2.35,,,,,,,,,,9.69,8,0
84,2,00:13:24,2,78,10.8,,,,,,,,,,,2.97,2.92,,,,,,,,,,,5.89,3,0
85,2,00:13:26,2,77,10.9,,,,,,,,,,,3.02,2.89,,,,,,,,,,,5.92,3,0
86,4,00:13:47,2,73,9.6,,,,,,,,,,,2.73,3.15,,,,,,,,,,,5.88,2,0
87,1,00:13:50,2,68,10.1,,,,,,,,,,,2.73,2.05,,,,,,,,,,,4.79,3,0
88,4,00:14:03,5,70,12.2,4.3,37.9,4.0,,,,,,,,9.55,14.61,14.41,9.68,11.60,,,,,,,,59.84,9,0
89,1,00:14:39,2,71,7.9,,,,,,,,,,,2.15,1.41,,,,,,,,,,,3.56,2,0
90,3,00:15:01,2,72,13.2,,,,,,,,,,,4.06,3.71,,,,,,,,,,,7.78,3,0
91,4,00:15:02,2,65,9.5,,,,,,,,,,,2.25,1.16,,,,,,,,,,,3.40,2,0
92,2,00:15:41,2,70,9.6,,,,,,,,,,,2.30,2.09,,,,,,,,,,,4.39,2,0
93,1,00:15:50,5,66,17.2,4.2,36.2,4.0,,,,,,,,11.87,14.26,16.29,7.19,8.08,,,,,,,,57.69,9,0
94,1,00:16:02,2,70,12.1,,,,,,,,,,,3.72,2.80,,,,,,,,,,,6.52,3,0
95,2,00:16:03,2,71,8.4,,,,,,,,,,,1.98,1.35,,,,,,,,,,,3.33,2,0
96,4,00:16:05,5,63,12.7,21.1,9.9,22.2,,,,,,,,9.48,15.27,14.64,13.07,12.78,,,,,,,,65.25,11,0
97,1,00:16:11,2,74,11.7,,,,,,,,,,,4.57,3.34,,,,,,,,,,,7.91,3,0
98,4,00:16:24,4,63,13.5,29.1,2.9,,,,,,,,,4.34,5.26,2.88,2.57,,,,,,,,,15.06,3,0
99,3,00:16:28,5,71,11.2,4.3,33.7,3.9,,,,,,,,10.52,10.09,9.98,11.37,12.13,,,,,,,,54.09,9,0
100,1,00:16:33,2,69,8.6,,,,,,,,,,,2.06,1.36,,,,,,,,,,,3.42,2,0
101,4,00:17:02,5,61,14.7,21.0,9.2,21.9,,,,,,,,11.07,17.46,15.91,16.74,12.27,,,,,,,,73.44,11,0
102,1,00:17:12,2,75,8.9,,,,,,,,,,,2.57,1.65,,,,,,,,,,,4.22,2,0
103,3,00:17:31,2,73,9.1,,,,,,,,,,,2.31,1.44,,,,,,,,,,,3.74,2,0
104,1,00:17:34,2,64,8.9,,,,,,,,,,,2.17,1.57,,,,,,,,,,,3.74,2,0
105,1,00:17:41,5,63,19.6,4.2,30.2,3.9,,,,,,,,12.63,11.09,10.79,12.56,12.04,,,,,,,,59.11,9,0
106,1,00:17:46,2,74,8.5,,,,,,,,,,,1.87,1.16,,,,,,,,,,,3.03,2,0
107,4,00:18:09,2,75,9.1,,,,,,,,,,,1.95,1.33,,,,,,,,,,,3.29,2,0
108,4,00:18:11,2,66,13.4,,,,,,,,,,,3.37,5.78,,,,,,,,,,,9.16,3,0
109,1,00:18:28,2,71,8.9,,,,,,,,,,,2.28,1.30,,,,,,,,,,,3.58,2,0
111,4,00:18:52,2,78,8.8,,,,,,,,,,,1.67,1.23,,,,,,,,,,,2.90,2,0
112,1,00:19:02,5,69,17.3,4.2,35.9,4.0,,,,,,,,12.16,9.69,10.16,9.24,9.27,,,,,,,,50.51,9,0
113,4,00:19:14,2,72,8.3,,,,,,,,,,,1.60,1.12,,,,,,,,,,,2.73,2,0
114,1,00:19:23,2,67,9.2,,,,,,,,,,,2.38,1.25,,,,,,,,,,,3.63,2,0
115,4,00:19:40,2,70,8.8,,,,,,,,,,,1.82,0.99,,,,,,,,,,,2.82,2,0
116,3,00:20:00,2,75,11.5,,,,,,,,,,,4.65,3.52,,,,,,,,,,,8.17,3,0
117,1,00:20:04,5,62,17.2,4.2,34.1,4.2,,,,,,,,12.24,6.39,5.93,6.08,5.72,,,,,,,,36.35,9,0
118,2,00:20:06,5,67,18.3,4.3,27.2,4.0,,,,,,,,10.49,9.54,9.61,6.74,7.86,,,,,,,,44.24,9,0
119,4,00:20:20,2,68,9.3,,,,,,,,,,,2.45,1.55,,,,,,,,,,,3.99,2,0
120,2,00:21:42,2,74,8.8,,,,,,,,,,,2.00,1.33,,,,,,,,,,,3.33,2,0
121,1,00:22:03,2,77,11.2,,,,,,,,,,,3.28,2.95,,,,,,,,,,,6.23,3,0
122,1,00:22:18,2,64,11.0,,,,,,,,,,,3.11,2.24,,,,,,,,,,,5.35,3,0
123,4,00:22:49,2,71,16.7,,,,,,,,,,,5.50,6.62,,,,,,,,,,,12.11,5,0
124,1,00:23:12,2,75,9.1,,,,,,,,,,,2.40,1.45,,,,,,,,,,,3.85,2,0
125,2,00:23:30,2,73,9.4,,,,,,,,,,,2.34,1.78,,,,,,,,,,,4.12,2,0
126,1,00:23:30,4,64,11.8,21.9,9.9,,,,,,,,,11.13,11.01,6.74,5.15,,,,,,,,,34.02,8,0
127,4,00:23:40,2,70,13.1,,,,,,,,,,,4.61,2.74,,,,,,,,,,,7.35,3,0
128,1,00:23:52,5,67,11.9,4.3,37.7,4.1,,,,,,,,11.92,13.68,14.19,8.91,10.12,,,,,,,,58.81,9,0
129,1,00:24:00,5,66,16.6,4.3,32.0,4.1,,,,,,,,12.86,12.76,14.22,10.08,9.88,,,,,,,,59.80,9,0
130,4,00:24:32,2,62,9.5,,,,,,,,,,,2.19,1.79,,,,,,,,,,,3.99,2,0
131,4,00:24:59,2,66,8.8,,,,,,,,,,,2.02,1.30,,,,,,,,,,,3.31,2,0
132,1,00:25:08,2,65,9.5,,,,,,,,,,,2.70,2.31,,,,,,,,,,,5.00,2,0
133,1,00:25:18,5,64,17.1,4.2,33.3,4.0,,,,,,,,13.06,14.41,14.73,10.71,11.88,,,,,,,,64.79,9,0
134,2,00:25:32,2,72,9.0,,,,,,,,,,,1.96,1.12,,,,,,,,,,,3.07,2,0
135,2,00:25:50,2,73,8.5,,,,,,,,,,,2.01,1.69,,,,,,,,,,,3.70,2,0
136,4,00:26:06,2,71,9.5,,,,,,,,,,,2.36,2.12,,,,,,,,,,,4.48,2,0
137,4,00:26:19,2,63,10.6,,,,,,,,,,,2.57,2.08,,,,,,,,,,,4.65,3,0
140,1,00:27:00,2,79,9.8,,,,,,,,,,,2.67,2.61,,,,,,,,,,,5.27,3,0
141,1,00:27:03,2,74,8.8,,,,,,,,,,,2.34,1.60,,,,,,,,,,,3.95,2,0
142,1,00:27:14,2,69,8.8,,,,,,,,,,,2.23,1.57,,,,,,,,,,,3.80,2,0
143,4,00:27:27,5,70,11.7,4.3,32.5,4.0,,,,,,,,11.32,10.95,8.00,6.35,8.37,,,,,,,,44.99,9,0
144,4,00:27:29,2,68,9.1,,,,,,,,,,,1.96,1.24,,,,,,,,,,,3.20,2,0
145,3,00:27:30,2,73,8.3,,,,,,,,,,,1.81,1.27,,,,,,,,,,,3.07,2,0
146,3,00:27:38,2,73,9.4,,,,,,,,,,,2.38,1.38,,,,,,,,,,,3.76,2,0
147,1,00:27:48,5,53,19.3,4.3,30.2,10.2,,,,,,,,13.30,13.94,14.11,15.72,18.15,,,,,,,,75.21,16,0
148,1,00:28:05,2,71,11.6,,,,,,,,,,,3.34,2.57,,,,,,,,,,,5.91,3,0
149,1,00:28:09,2,68,11.7,,,,,,,,,,,4.90,3.24,,,,,,,,,,,8.14,3,0
150,4,00:28:12,2,68,9.1,,,,,,,,,,,1.73,1.33,,,,,,,,,,,3.06,2,0
151,4,00:28:13,2,68,9.0,,,,,,,,,,,2.59,2.30,,,,,,,,,,,4.89,2,0
152,1,00:28:19,5,74,17.2,4.3,33.8,4.0,,,,,,,,12.09,16.49,17.79,15.14,15.39,,,,,,,,76.91,9,0
153,4,00:28:28,2,14,1.7,,,,,,,,,,,0.49,0.26,,,,,,,,,,,0.75,14,0
154,1,00:28:28,2,73,9.2,,,,,,,,,,,3.10,2.11,,,,,,,,,,,5.21,2,0
156,4,00:28:29,2,65,8.7,,,,,,,,,,,1.77,1.01,,,,,,,,,,,2.78,2,0
157,1,00:28:31,5,65,18.3,4.4,37.9,4.1,,,,,,,,12.48,11.97,12.08,7.79,7.86,,,,,,,,52.18,9,0
158,4,00:29:09,2,66,9.8,,,,,,,,,,,2.83,2.78,,,,,,,,,,,5.61,2,0
159,1,00:29:16,5,61,15.9,4.3,35.1,4.0,,,,,,,,12.88,9.84,9.63,7.75,8.42,,,,,,,,48.52,9,0
160,4,00:29:57,5,68,19.3,4.3,33.5,10.0,,,,,,,,9.97,5.55,6.36,4.48,4.74,,,,,,,,31.10,16,0
161,4,00:30:16,2,83,8.8,,,,,,,,,,,2.12,1.35,,,,,,,,,,,3.47,2,0
162,3,00:30:43,2,69,8.7,,,,,,,,,,,2.05,1.38,,,,,,,,,,,3.43,2,0
163,4,00:31:19,5,67,17.1,4.3,32.9,4.1,,,,,,,,11.18,14.62,13.34,15.57,15.00,,,,,,,,69.71,9,0
164,4,00:31:34,4,63,14.4,21.1,2.7,,,,,,,,,4.30,7.13,5.54,5.90,,,,,,,,,22.87,8,0
165,4,00:31:40,5,64,15.6,4.3,35.9,4.0,,,,,,,,11.04,15.40,15.03,14.39,15.49,,,,,,,,71.36,9,0
166,1,00:31:53,2,58,12.0,,,,,,,,,,,3.62,2.47,,,,,,,,,,,6.10,3,0
167,2,00:32:00,2,73,8.8,,,,,,,,,,,2.11,1.43,,,,,,,,,,,3.53,2,0
168,4,00:32:13,2,70,8.6,,,,,,,,,,,1.74,1.35,,,,,,,,,,,3.09,2,0
169,4,00:32:20,4,62,10.8,23.6,2.4,,,,,,,,,2.37,4.37,2.92,2.77,,,,,,,,,12.44,3,0
170,3,00:32:21,2,65,9.1,,,,,,,,,,,2.99,2.91,,,,,,,,,,,5.90,2,0
171,1,00:32:38,5,65,17.7,4.2,39.9,4.0,,,,,,,,12.76,14.67,15.63,8.74,10.01,,,,,,,,61.81,9,0
172,2,00:32:39,2,70,8.9,,,,,,,,,,,2.14,1.55,,,,,,,,,,,3.69,2,0
173,1,00:32:49,2,63,11.1,,,,,,,,,,,2.87,2.65,,,,,,,,,,,5.52,3,0
174,4,00:32:55,5,71,16.2,4.3,32.4,4.1,,,,,,,,11.23,10.07,8.78,6.07,6.05,,,,,,,,42.20,9,0
175,1,00:33:16,5,68,15.6,4.3,33.4,4.1,,,,,,,,12.02,12.55,12.65,10.18,10.59,,,,,,,,57.98,9,0
176,1,00:33:43,2,71,9.1,,,,,,,,,,,2.66,1.68,,,,,,,,,,,4.34,2,0
177,1,00:33:53,2,75,9.1,,,,,,,,,,,2.22,1.26,,,,,,,,,,,3.48,2,0
178,1,00:33:58,2,74,10.1,,,,,,,,,,,2.50,1.61,,,,,,,,,,,4.11,3,0
179,2,00:34:07,2,77,9.9,,,,,,,,,,,2.71,2.28,,,,,,,,,,,4.99,3,0
180,1,00:34:18,4,67,12.4,35.0,4.0,,,,,,,,,9.07,13.79,6.64,7.32,,,,,,,,,36.82,8,0
181,1,00:34:31,2,84,8.2,,,,,,,,,,,1.49,0.92,,,,,,,,,,,2.41,2,0
182,4,00:34:33,2,70,9.4,,,,,,,,,,,2.64,2.13,,,,,,,,,,,4.76,2,0
183,4,00:34:49,2,74,9.4,,,,,,,,,,,2.44,1.24,,,,,,,,,,,3.68,2,0
184,1,00:35:13,5,69,19.8,4.2,30.5,10.1,,,,,,,,11.03,10.32,9.88,6.88,7.92,,,,,,,,46.02,16,0
185,2,00:35:36,2,87,8.8,,,,,,,,,,,2.07,1.24,,,,,,,,,,,3.31,2,0
186,1,00:36:02,5,64,10.9,4.3,36.5,4.0,,,,,,,,11.18,13.39,14.50,9.12,8.91,,,,,,,,57.10,9,0
187,1,00:36:05,5,64,17.1,4.3,32.6,4.0,,,,,,,,13.28,13.51,13.69,9.37,9.89,,,,,,,,59.74,9,0
188,1,00:36:13,5,62,18.1,4.3,32.1,10.0,,,,,,,,12.05,13.32,13.95,14.50,16.68,,,,,,,,70.51,16,0
189,4,00:36:17,2,52,10.1,,,,,,,,,,,2.49,2.03,,,,,,,,,,,4.52,3,0
190,4,00:36:24,2,73,9.5,,,,,,,,,,,2.93,2.94,,,,,,,,,,,5.88,2,0
191,4,00:36:26,6,68,15.0,4.4,19.7,9.4,22.8,,,,,,,8.20,8.59,8.62,11.59,12.78,9.32,,,,,,,59.10,12,0
192,1,00:36:33,5,52,12.4,20.7,9.8,22.0,,,,,,,,11.62,14.09,10.51,8.14,7.60,,,,,,,,51.95,11,0
193,4,00:37:03,5,62,12.7,21.2,9.5,22.1,,,,,,,,10.06,7.32,5.73,5.60,5.43,,,,,,,,34.14,11,0
194,4,00:37:10,2,70,8.9,,,,,,,,,,,2.03,1.19,,,,,,,,,,,3.22,2,0
195,1,00:37:15,5,67,15.7,4.3,33.8,4.0,,,,,,,,12.05,15.69,15.71,15.06,17.05,,,,,,,,75.56,9,0
196,1,00:37:21,5,65,17.1,4.3,32.0,4.0,,,,,,,,11.36,18.14,19.07,15.45,15.90,,,,,,,,79.92,9,0
197,1,00:37:23,2,60,11.5,,,,,,,,,,,2.84,2.53,,,,,,,,,,,5.37,3,0
198,4,00:37:45,5,61,12.6,21.0,9.6,22.0,,,,,,,,9.85,13.11,18.49,9.25,10.11,,,,,,,,60.80,11,0
199,3,00:38:34,2,78,8.9,,,,,,,,,,,1.21,1.18,,,,,,,,,,,2.40,2,0
200,4,00:38:41,2,70,12.1,,,,,,,,,,,3.28,2.50,,,,,,,,,,,5.78,3,0
201,1,00:38:43,2,75,9.2,,,,,,,,,,,2.50,1.40,,,,,,,,,,,3.91,2,0
202,1,00:39:10,2,55,7.3,,,,,,,,,,,2.55,2.40,,,,,,,,,,,4.95,2,0
204,1,00:39:12,2,58,14.4,,,,,,,,,,,5.58,3.70,,,,,,,,,,,9.29,5,0
205,4,00:39:32,2,69,9.1,,,,,,,,,,,2.21,1.32,,,,,,,,,,,3.53,2,0
206,2,00:39:40,2,68,8.9,,,,,,,,,,,2.47,2.08,,,,,,,,,,,4.55,2,0
207,4,00:40:01,2,76,10.5,,,,,,,,,,,2.45,1.83,,,,,,,,,,,4.28,3,0
208,3,00:40:38,2,73,8.8,,,,,,,,,,,2.06,1.27,,,,,,,,,,,3.33,2,0
209,1,00:41:00,2,71,10.0,,,,,,,,,,,2.87,2.05,,,,,,,,,,,4.92,3,0
210,4,00:41:03,2,73,8.3,,,,,,,,,,,1.85,1.38,,,,,,,,,,,3.23,2,0
211,1,00:41:20,2,69,8.5,,,,,,,,,,,1.71,1.22,,,,,,,,,,,2.93,2,0
212,1,00:41:55,5,62,12.8,21.1,9.9,21.9,,,,,,,,11.51,13.09,8.11,4.53,4.74,,,,,,,,41.99,11,0
213,1,00:41:57,2,62,8.5,,,,,,,,,,,1.85,1.39,,,,,,,,,,,3.24,2,0
214,4,00:41:58,5,64,12.5,21.5,9.6,22.2,,,,,,,,8.93,20.19,12.18,10.71,9.37,,,,,,,,61.38,11,0
215,4,00:42:10,2,66,10.3,,,,,,,,,,,3.04,3.26,,,,,,,,,,,6.29,3,0
216,1,00:42:12,5,60,15.9,4.3,35.9,4.1,,,,,,,,11.92,11.02,11.53,11.17,11.33,,,,,,,,56.97,9,0
217,4,00:42:18,2,68,9.4,,,,,,,,,,,2.46,1.88,,,,,,,,,,,4.35,2,0
218,4,00:42:23,2,70,10.0,,,,,,,,,,,2.50,1.63,,,,,,,,,,,4.13,3,0
219,1,00:42:26,3,65,19.6,4.2,,,,,,,,,,11.39,4.40,3.96,,,,,,,,,,19.75,6,0
220,4,00:42:32,2,72,8.9,,,,,,,,,,,2.56,1.99,,,,,,,,,,,4.55,2,0
221,4,00:42:47,5,60,17.5,21.1,9.5,22.1,,,,,,,,9.68,16.90,13.20,12.93,15.28,,,,,,,,67.99,11,0
222,4,00:42:56,2,65,10.9,,,,,,,,,,,2.65,1.72,,,,,,,,,,,4.37,3,0
223,1,00:42:58,2,59,10.8,,,,,,,,,,,2.44,1.99,,,,,,,,,,,4.43,3,0
224,4,00:43:08,2,75,12.0,,,,,,,,,,,3.34,2.63,,,,,,,,,,,5.97,3,0
225,1,00:43:16,2,65,8.7,,,,,,,,,,,2.18,1.36,,,,,,,,,,,3.54,2,0
226,1,00:43:33,2,62,10.2,,,,,,,,,,,2.95,3.33,,,,,,,,,,,6.27,3,0
227,4,00:43:46,2,75,8.7,,,,,,,,,,,2.14,1.28,,,,,,,,,,,3.41,2,0
228,1,00:43:48,5,70,17.0,4.2,33.3,4.0,,,,,,,,12.85,13.90,13.31,12.50,15.80,,,,,,,,68.35,9,0
229,1,00:44:03,2,61,9.7,,,,,,,,,,,3.10,2.88,,,,,,,,,,,5.98,2,0
230,1,00:44:08,2,60,8.0,,,,,,,,,,,1.89,1.73,,,,,,,,,,,3.62,2,0
231,1,00:44:36,5,71,18.6,4.3,34.8,4.0,,,,,,,,12.66,10.08,9.51,7.51,8.07,,,,,,,,47.83,9,0
232,4,00:44:38,5,65,19.0,4.3,38.6,4.3,,,,,,,,10.78,7.17,6.55,3.74,1.58,,,,,,,,29.82,9,0
233,1,00:44:43,5,68,17.5,4.2,34.3,3.9,,,,,,,,12.46,15.40,16.34,13.73,16.98,,,,,,,,74.90,9,0
234,1,00:45:51,2,14,1.7,,,,,,,,,,,0.64,0.43,,,,,,,,,,,1.07,14,0
235,4,00:45:57,5,70,24.8,4.3,33.4,4.0,,,,,,,,5.80,8.87,8.95,8.30,8.41,,,,,,,,40.33,9,0
236,1,00:46:37,2,73,9.8,,,,,,,,,,,2.92,2.05,,,,,,,,,,,4.97,2,0
237,4,00:46:46,2,62,9.2,,,,,,,,,,,2.31,1.57,,,,,,,,,,,3.88,2,0
238,1,00:46:52,5,64,11.5,4.1,34.4,4.0,,,,,,,,10.42,12.67,7.86,9.11,12.53,,,,,,,,52.59,9,0
239,1,00:47:22,2,60,8.7,,,,,,,,,,,2.59,1.58,,,,,,,,,,,4.17,2,0
240,4,00:47:35,2,66,12.1,,,,,,,,,,,3.12,2.22,,,,,,,,,,,5.34,3,0
241,4,00:47:48,5,63,12.3,4.3,32.8,4.0,,,,,,,,9.75,11.92,11.43,10.36,9.76,,,,,,,,53.22,9,0
242,1,00:47:51,5,64,15.7,4.3,34.1,4.1,,,,,,,,12.66,13.02,13.70,11.16,11.03,,,,,,,,61.56,9,0
243,1,00:48:11,5,58,13.2,4.5,33.9,4.1,,,,,,,,11.14,9.65,9.65,9.42,9.40,,,,,,,,49.26,9,0
244,4,00:48:18,2,65,12.1,,,,,,,,,,,3.31,2.78,,,,,,,,,,,6.09,3,0
245,1,00:48:49,5,73,16.0,4.3,35.4,4.0,,,,,,,,11.90,10.54,10.72,7.39,7.68,,,,,,,,48.23,9,0
246,4,00:49:02,5,66,19.8,4.3,33.5,4.0,,,,,,,,8.98,11.79,11.38,12.13,14.59,,,,,,,,58.87,9,0
249,4,00:49:09,5,57,15.8,4.3,34.4,4.0,,,,,,,,10.86,10.99,10.80,10.51,11.00,,,,,,,,54.16,9,0
250,1,00:49:26,2,70,8.9,,,,,,,,,,,2.08,1.37,,,,,,,,,,,3.45,2,0
251,1,00:50:08,2,61,7.7,,,,,,,,,,,1.43,1.54,,,,,,,,,,,2.97,2,0
252,1,00:50:14,2,57,9.4,,,,,,,,,,,2.65,1.41,,,,,,,,,,,4.06,2,0
253,4,00:50:40,2,71,21.4,,,,,,,,,,,8.32,11.08,,,,,,,,,,,19.40,5,0
254,3,00:50:49,2,73,12.0,,,,,,,,,,,3.71,3.06,,,,,,,,,,,6.77,3,0
255,1,00:50:54,5,62,17.1,4.3,39.0,4.0,,,,,,,,12.27,12.09,12.52,9.79,10.96,,,,,,,,57.63,9,0
256,1,00:51:18,4,71,17.8,4.3,29.8,,,,,,,,,12.69,5.32,5.96,1.60,,,,,,,,,25.56,8,0
258,2,00:51:37,2,73,8.8,,,,,,,,,,,2.03,1.30,,,,,,,,,,,3.34,2,0
259,1,00:51:42,2,64,9.0,,,,,,,,,,,2.29,1.42,,,,,,,,,,,3.71,2,0
260,1,00:51:49,2,70,9.4,,,,,,,,,,,2.86,2.28,,,,,,,,,,,5.14,2,0
261,4,00:51:59,5,67,16.1,4.3,29.2,10.0,,,,,,,,9.51,4.56,4.35,2.89,2.88,,,,,,,,24.20,16,0
262,4,00:52:57,5,63,12.7,21.4,9.4,22.2,,,,,,,,10.72,15.92,14.35,12.46,14.52,,,,,,,,67.97,11,0
263,1,00:53:25,2,73,9.4,,,,,,,,,,,2.61,1.68,,,,,,,,,,,4.29,2,0
264,4,00:53:30,2,70,9.9,,,,,,,,,,,2.73,2.79,,,,,,,,,,,5.52,3,0
265,4,00:53:36,2,63,8.9,,,,,,,,,,,2.60,2.30,,,,,,,,,,,4.90,2,0
266,3,00:53:43,2,70,10.8,,,,,,,,,,,3.17,3.65,,,,,,,,,,,6.82,3,0
267,1,00:54:11,2,74,10.8,,,,,,,,,,,2.56,2.33,,,,,,,,,,,4.90,3,0
268,4,00:54:58,2,70,11.6,,,,,,,,,,,3.22,2.64,,,,,,,,,,,5.86,3,0
269,1,00:55:13,2,46,8.6,,,,,,,,,,,2.37,1.47,,,,,,,,,,,3.84,2,0
270,1,00:56:37,2,78,8.9,,,,,,,,,,,2.47,1.65,,,,,,,,,,,4.12,2,0
271,4,00:56:52,2,73,8.3,,,,,,,,,,,1.83,1.12,,,,,,,,,,,2.95,2,0
272,4,00:56:59,2,70,9.4,,,,,,,,,,,2.33,1.42,,,,,,,,,,,3.74,2,0
273,4,00:57:06,5,64,18.5,4.3,35.1,4.1,,,,,,,,10.26,15.18,15.15,12.32,12.98,,,,,,,,65.88,9,0
274,4,00:57:24,5,62,12.7,21.2,9.7,21.7,,,,,,,,8.36,14.57,8.51,12.49,9.03,,,,,,,,52.97,11,0
275,2,00:57:28,5,69,12.8,4.3,31.0,4.0,,,,,,,,9.46,8.96,9.14,5.57,7.06,,,,,,,,40.19,9,0
276,2,00:57:32,5,70,11.3,4.3,32.6,4.0,,,,,,,,8.73,10.19,9.72,6.52,7.33,,,,,,,,42.49,9,0
277,3,00:57:40,2,70,9.0,,,,,,,,,,,2.22,1.65,,,,,,,,,,,3.86,2,0
278,4,00:57:41,5,70,18.4,4.3,36.9,4.0,,,,,,,,9.03,10.09,9.85,6.43,7.10,,,,,,,,42.49,9,0
279,1,00:57:41,2,70,11.6,,,,,,,,,,,2.63,2.43,,,,,,,,,,,5.06,3,0
280,3,00:57:53,2,75,8.8,,,,,,,,,,,2.41,1.49,,,,,,,,,,,3.90,2,0
281,4,00:58:02,2,68,9.2,,,,,,,,,,,2.26,1.55,,,,,,,,,,,3.81,2,0
282,4,00:58:36,5,70,17.0,4.3,33.5,4.1,,,,,,,,11.30,15.51,14.91,16.19,15.59,,,,,,,,73.50,9,0
283,2,00:58:49,2,74,8.8,,,,,,,,,,,1.96,1.19,,,,,,,,,,,3.15,2,0
284,1,00:58:50,2,63,11.6,,,,,,,,,,,3.83,3.36,,,,,,,,,,,7.18,3,0
285,1,00:59:23,5,65,16.4,4.3,31.5,4.0,,,,,,,,13.23,13.29,14.92,10.36,14.84,,,,,,,,66.63,9,0
286,2,00:59:27,2,69,8.8,,,,,,,,,,,1.76,1.10,,,,,,,,,,,2.86,2,0
287,2,00:59:31,2,74,10.4,,,,,,,,,,,2.66,1.81,,,,,,,,,,,4.47,3,0
288,1,00:59:41,2,70,14.5,,,,,,,,,,,5.18,5.66,,,,,,,,,,,10.84,5,0
289,4,00:59:41,5,30,5.9,2.1,4.1,2.1,,,,,,,,5.32,6.99,6.76,7.58,7.91,,,,,,,,34.55,3,0
290,4,00:59:41,2,63,4.1,,,,,,,,,,,18.10,17.50,,,,,,,,,,,35.60,14,38
291,4,00:59:46,2,62,10.2,,,,,,,,,,,2.67,2.15,,,,,,,,,,,4.82,3,0
292,4,00:59:54,2,71,8.9,,,,,,,,,,,2.13,1.43,,,,,,,,,,,3.56,2,0
293,4,01:00:11,2,75,9.4,,,,,,,,,,,2.22,1.25,,,,,,,,,,,3.47,2,0
294,2,01:00:25,4,69,17.3,4.2,19.8,,,,,,,,,9.36,7.63,6.79,7.05,,,,,,,,,30.83,8,0
295,4,01:00:26,5,65,17.0,4.4,35.0,4.0,,,,,,,,11.63,15.47,14.04,15.95,16.64,,,,,,,,73.74,9,0
296,1,01:00:27,2,62,8.8,,,,,,,,,,,2.31,1.52,,,,,,,,,,,3.83,2,0
297,4,01:00:52,5,60,16.5,4.3,34.8,4.1,,,,,,,,10.42,15.95,15.93,15.15,15.11,,,,,,,,72.55,9,0
298,1,01:00:59,5,63,17.4,4.1,32.8,3.9,,,,,,,,13.23,17.68,18.72,17.14,17.37,,,,,,,,84.14,9,0
299,2,01:01:27,2,81,9.4,,,,,,,,,,,2.19,1.83,,,,,,,,,,,4.02,2,0
300,4,01:01:42,2,68,10.8,,,,,,,,,,,3.17,3.08,,,,,,,,,,,6.25,3,0
301,1,01:01:57,2,70,8.7,,,,,,,,,,,2.01,1.13,,,,,,,,,,,3.14,2,0
302,1,01:02:27,5,62,16.8,4.2,30.6,3.9,,,,,,,,12.81,14.94,16.15,15.19,16.87,,,,,,,,75.96,9,0
303,2,01:02:44,2,77,8.3,,,,,,,,,,,1.90,1.34,,,,,,,,,,,3.24,2,0
304,1,01:02:45,2,72,8.7,,,,,,,,,,,2.43,2.19,,,,,,,,,,,4.61,2,0
305,4,01:02:52,2,73,8.9,,,,,,,,,,,2.39,2.28,,,,,,,,,,,4.67,2,0
306,3,01:03:02,2,71,8.9,,,,,,,,,,,2.29,2.28,,,,,,,,,,,4.57,2,0
307,4,01:03:05,2,68,9.4,,,,,,,,,,,2.28,1.60,,,,,,,,,,,3.87,2,0
308,4,01:03:30,2,70,9.5,,,,,,,,,,,2.49,1.44,,,,,,,,,,,3.93,2,0
309,3,01:04:38,2,63,8.7,,,,,,,,,,,1.94,1.08,,,,,,,,,,,3.02,2,0
310,4,01:04:38,2,53,8.8,,,,,,,,,,,2.36,2.35,,,,,,,,,,,4.71,2,0
311,3,01:04:39,2,63,8.4,,,,,,,,,,,1.68,1.02,,,,,,,,,,,2.71,2,0
312,4,01:05:02,2,70,8.5,,,,,,,,,,,1.51,1.04,,,,,,,,,,,2.55,2,0
313,1,01:05:36,2,74,8.5,,,,,,,,,,,2.17,1.62,,,,,,,,,,,3.80,2,0
314,1,01:05:44,5,60,15.8,4.3,31.0,4.0,,,,,,,,13.54,15.94,15.82,9.27,10.14,,,,,,,,64.69,9,0
315,1,01:05:59,2,63,9.0,,,,,,,,,,,2.37,2.06,,,,,,,,,,,4.43,2,0
316,1,01:06:23,5,62,16.8,4.2,32.7,4.2,,,,,,,,14.09,16.37,16.32,14.57,15.36,,,,,,,,76.70,9,0
317,4,01:08:20,2,74,8.8,,,,,,,,,,,2.18,1.25,,,,,,,,,,,3.44,2,0
318,4,01:08:29,2,75,11.4,,,,,,,,,,,3.63,4.62,,,,,,,,,,,8.25,3,0
319,2,01:08:35,2,72,11.6,,,,,,,,,,,3.55,2.74,,,,,,,,,,,6.29,3,0
320,4,01:08:55,2,66,9.0,,,,,,,,,,,2.13,1.29,,,,,,,,,,,3.43,2,0
321,4,01:09:00,2,75,9.6,,,,,,,,,,,2.56,2.30,,,,,,,,,,,4.87,2,0
322,4,01:09:04,5,70,11.7,4.3,30.7,4.1,,,,,,,,9.12,13.42,12.82,10.59,13.04,,,,,,,,58.99,9,0
323,1,01:09:42,2,74,9.9,,,,,,,,,,,2.72,2.17,,,,,,,,,,,4.89,3,0
324,2,01:10:06,2,72,12.9,,,,,,,,,,,4.00,2.55,,,,,,,,,,,6.55,3,0
325,4,01:10:14,2,72,8.3,,,,,,,,,,,2.03,1.38,,,,,,,,,,,3.41,2,0
326,4,01:10:41,5,68,17.0,4.2,33.1,4.0,,,,,,,,10.21,6.43,6.72,5.06,5.45,,,,,,,,33.86,9,0
327,4,01:11:08,2,68,8.1,,,,,,,,,,,1.65,1.39,,,,,,,,,,,3.04,2,0
328,1,01:11:09,5,62,12.0,21.0,9.1,22.5,,,,,,,,11.39,18.54,14.78,12.49,13.59,,,,,,,,70.79,11,0
329,4,01:11:27,2,73,9.3,,,,,,,,,,,2.37,1.29,,,,,,,,,,,3.66,2,0
330,4,01:11:34,2,65,9.1,,,,,,,,,,,3.19,3.05,,,,,,,,,,,6.24,2,0
331,4,01:11:37,2,63,9.1,,,,,,,,,,,2.34,1.66,,,,,,,,,,,4.00,2,0
332,1,01:12:11,5,66,15.7,4.2,36.0,4.1,,,,,,,,12.41,13.41,13.84,13.53,14.57,,,,,,,,67.76,9,0
333,4,01:12:32,2,64,9.0,,,,,,,,,,,2.17,1.90,,,,,,,,,,,4.07,2,0
334,4,01:12:37,2,65,10.0,,,,,,,,,,,2.41,1.69,,,,,,,,,,,4.09,3,0
335,1,01:13:29,5,63,20.0,4.3,27.5,10.1,,,,,,,,13.64,11.37,12.14,9.22,10.52,,,,,,,,56.89,16,0
336,4,01:13:43,5,63,15.9,4.3,35.8,4.0,,,,,,,,11.00,9.11,9.33,11.63,12.94,,,,,,,,54.00,9,0