Veh#,Lane#,Time,AxleC,speed,AS1(ft),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(Kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,ESAL,ImageF,License#,Temp,calFac
----------;Bulldog 4.6 (Released Mar-19-2017);min5.tye
1,1,00:01:24,2,72,9.0,,,,,,,,,,,2.26,1.79,,,,,,,,,,,4.05,2,0,85,0.0004,,,57.0,
2,4,00:02:39,2,72,9.4,,,,,,,,,,,2.42,1.52,,,,,,,,,,,3.94,2,0,16,0.0004,,,57.0,
3,4,00:03:03,2,65,8.8,,,,,,,,,,,1.81,0.96,,,,,,,,,,,2.77,2,0,80,0.0002,,,57.1,
4,1,00:04:06,2,67,9.1,,,,,,,,,,,2.16,1.52,,,,,,,,,,,3.68,2,0,71,0.0003,,,56.9,
5,1,00:04:15,2,72,9.5,,,,,,,,,,,2.03,1.38,,,,,,,,,,,3.41,2,0,73,0.0003,,,57.0,
6,1,00:05:09,2,70,9.0,,,,,,,,,,,1.64,1.37,,,,,,,,,,,3.01,2,8:8,87,0.0002,,,57.0,
7,1,00:05:23,2,73,9.0,,,,,,,,,,,1.86,1.33,,,,,,,,,,,3.19,2,0,100,0.0002,,,56.9,
8,1,00:07:39,3,68,13.4,19.0,,,,,,,,,,3.45,5.46,2.94,,,,,,,,,,11.84,3,0,7,0.0090,,,57.1,
9,1,00:07:49,3,65,21.4,21.4,,,,,,,,,,3.60,2.77,2.16,,,,,,,,,,8.54,8,8:10:8,22,0.0022,,,57.2,
10,1,00:09:36,3,64,13.7,15.7,,,,,,,,,,4.64,4.39,1.59,,,,,,,,,,10.62,3,0,16,0.0068,,,57.3,
11,1,00:11:54,2,74,12.0,,,,,,,,,,,3.11,2.91,,,,,,,,,,,6.03,3,0,95,0.0015,,,57.0,
12,1,00:12:02,2,62,9.1,,,,,,,,,,,1.93,1.81,,,,,,,,,,,3.74,2,0,73,0.0003,,,57.1,
13,1,00:12:09,2,67,9.8,,,,,,,,,,,2.14,1.40,,,,,,,,,,,3.54,2,0,9,0.0003,,,57.1,
14,1,00:12:41,2,69,8.9,,,,,,,,,,,2.07,1.67,,,,,,,,,,,3.74,2,0,43,0.0003,,,57.1,
15,1,00:13:25,2,70,8.9,,,,,,,,,,,1.91,1.50,,,,,,,,,,,3.41,2,0,97,0.0002,,,57.0,
16,1,00:18:50,2,70,10.3,,,,,,,,,,,2.80,2.40,,,,,,,,,,,5.20,3,0,41,0.0009,,,57.1,
17,1,00:19:09,2,70,12.8,,,,,,,,,,,3.23,3.35,,,,,,,,,,,6.57,3,8:10:8,64,0.0020,,,57.2,
18,4,00:19:11,2,69,9.0,,,,,,,,,,,2.69,2.06,,,,,,,,,,,4.75,2,0,10,0.0007,,,57.1,
19,1,00:21:13,2,74,9.2,,,,,,,,,,,2.10,1.42,,,,,,,,,,,3.53,2,0,14,0.0003,,,57.1,
20,2,00:21:15,2,84,12.9,,,,,,,,,,,3.23,2.98,,,,,,,,,,,6.22,3,0,43,0.0017,,,57.0,
21,1,00:21:20,2,72,9.4,,,,,,,,,,,2.49,2.49,,,,,,,,,,,4.98,2,8:8,35,0.0007,,,57.1,
22,1,00:21:36,2,64,9.0,,,,,,,,,,,1.91,1.39,,,,,,,,,,,3.30,2,0,51,0.0002,,,57.1,
23,4,00:21:45,2,68,8.8,,,,,,,,,,,1.47,1.05,,,,,,,,,,,2.53,2,0,6,0.0001,,,57.1,
24,1,00:24:45,2,60,12.5,,,,,,,,,,,3.33,2.87,,,,,,,,,,,6.20,3,0,5,0.0017,,,57.1,
25,1,00:26:04,2,68,10.1,,,,,,,,,,,2.29,2.51,,,,,,,,,,,4.80,3,0,48,0.0007,,,57.0,
26,2,00:26:52,2,78,14.4,,,,,,,,,,,4.02,2.85,,,,,,,,,,,6.87,5,0,21,0.0027,,,57.0,
27,1,00:31:09,2,65,8.8,,,,,,,,,,,1.86,1.39,,,,,,,,,,,3.26,2,0,35,0.0002,,,56.9,
28,1,00:32:46,2,60,15.1,,,,,,,,,,,5.44,4.24,,,,,,,,,,,9.68,5,0,42,0.0096,,,56.9,
29,1,00:33:16,2,63,8.6,,,,,,,,,,,2.03,1.86,,,,,,,,,,,3.89,2,8:8,39,0.0003,,,57.0,
30,4,00:42:56,2,74,9.3,,,,,,,,,,,2.41,1.50,,,,,,,,,,,3.91,2,0,21,0.0004,,,56.6,
31,1,00:43:14,2,72,9.5,,,,,,,,,,,2.19,1.58,,,,,,,,,,,3.77,2,0,16,0.0003,,,56.6,
32,1,00:48:25,6,62,13.5,4.8,28.9,6.3,6.2,,,,,,,11.82,11.40,11.40,9.10,8.52,8.79,,,,,,,61.03,10,0,48,0.5089,,,55.6,
33,1,00:52:41,2,63,8.9,,,,,,,,,,,1.79,1.41,,,,,,,,,,,3.19,2,0,88,0.0002,,,55.8,
34,4,00:58:23,2,68,14.4,,,,,,,,,,,4.72,3.56,,,,,,,,,,,8.28,5,0,84,0.0053,,,56.1,
35,1,00:59:33,5,58,19.4,4.5,31.2,10.5,,,,,,,,12.29,15.71,14.75,16.62,17.15,,,,,,,,76.52,9,0,29,2.4607,,,56.1,
36,4,01:02:00,2,71,13.2,,,,,,,,,,,2.60,2.00,,,,,,,,,,,4.60,3,0,24,0.0006,,,56.2,
37,1,01:04:38,2,73,8.8,,,,,,,,,,,2.02,1.59,,,,,,,,,,,3.61,2,0,68,0.0003,,,56.0,
38,4,01:08:12,2,70,8.9,,,,,,,,,,,1.53,1.04,,,,,,,,,,,2.57,2,0,6,0.0001,,,55.8,
39,1,01:18:54,2,69,8.5,,,,,,,,,,,1.53,1.15,,,,,,,,,,,2.68,2,0,68,0.0001,,,55.8,
40,1,01:24:52,2,66,12.5,,,,,,,,,,,3.21,2.35,,,,,,,,,,,5.57,3,0,9,0.0012,,,56.0,
41,4,01:34:49,2,76,9.5,,,,,,,,,,,1.79,1.27,,,,,,,,,,,3.06,2,0,27,0.0002,,,55.1,
42,1,01:40:55,2,72,13.0,,,,,,,,,,,3.56,2.48,,,,,,,,,,,6.04,3,0,24,0.0017,,,54.5,
43,4,01:41:09,4,50,11.5,17.5,2.8,,,,,,,,,2.71,5.81,2.38,2.29,,,,,,,,,13.18,3,0,38,0.0103,,,54.8,
44,4,01:47:02,1,69,,,,,,,,,,,,1.26,,,,,,,,,,,,1.26,15,3:12:19,20,0.0000,,,54.2,
45,1,01:55:18,2,62,12.0,,,,,,,,,,,3.59,2.58,,,,,,,,,,,6.17,3,0,3,0.0018,,,54.5,
46,1,01:55:36,2,61,10.0,,,,,,,,,,,2.27,1.61,,,,,,,,,,,3.88,3,0,58,0.0004,,,54.6,
47,1,01:56:56,2,75,13.9,,,,,,,,,,,4.61,3.46,,,,,,,,,,,8.07,5,0,3,0.0048,,,54.7,
48,4,01:57:43,2,63,8.7,,,,,,,,,,,1.52,1.08,,,,,,,,,,,2.60,2,0,96,0.0001,,,54.6,
49,4,01:59:12,2,70,13.1,,,,,,,,,,,2.67,2.11,,,,,,,,,,,4.78,3,0,66,0.0007,,,54.2,
50,4,02:03:29,2,69,9.3,,,,,,,,,,,2.45,1.43,,,,,,,,,,,3.88,2,0,22,0.0004,,,54.2,
51,4,02:09:01,2,66,10.1,,,,,,,,,,,2.71,2.14,,,,,,,,,,,4.84,3,0,92,0.0007,,,54.3,
52,1,02:10:47,2,69,9.2,,,,,,,,,,,2.02,2.01,,,,,,,,,,,4.03,2,8:8,18,0.0004,,,54.3,
53,4,02:11:17,2,75,9.2,,,,,,,,,,,1.87,1.20,,,,,,,,,,,3.07,2,0,70,0.0002,,,54.5,
54,4,02:12:18,2,73,8.1,,,,,,,,,,,1.17,0.79,,,,,,,,,,,1.97,2,0,32,0.0001,,,54.5,
55,1,02:18:10,2,50,13.7,,,,,,,,,,,3.85,3.74,,,,,,,,,,,7.59,3,0,22,0.0034,,,54.4,
56,4,02:18:45,2,64,8.5,,,,,,,,,,,1.93,1.31,,,,,,,,,,,3.23,2,0,15,0.0002,,,54.7,
57,4,02:30:02,2,71,9.5,,,,,,,,,,,2.44,2.23,,,,,,,,,,,4.67,2,0,69,0.0006,,,54.1,
58,4,02:31:41,2,62,8.4,,,,,,,,,,,1.67,1.00,,,,,,,,,,,2.67,2,0,92,0.0001,,,54.5,
59,1,02:31:43,2,62,11.3,,,,,,,,,,,3.29,3.58,,,,,,,,,,,6.87,3,0,78,0.0024,,,54.6,
60,4,02:42:18,2,72,12.1,,,,,,,,,,,3.15,2.19,,,,,,,,,,,5.34,3,0,1,0.0011,,,54.1,
61,1,02:43:55,2,59,22.3,,,,,,,,,,,6.86,11.59,,,,,,,,,,,18.46,5,0,18,0.1817,,,53.9,
62,4,02:48:59,2,69,8.9,,,,,,,,,,,1.55,1.04,,,,,,,,,,,2.59,2,0,25,0.0001,,,53.3,
63,1,02:49:15,2,56,9.5,,,,,,,,,,,2.16,1.60,,,,,,,,,,,3.76,2,0,15,0.0003,,,53.3,
64,1,02:49:51,7,71,20.7,4.8,38.2,4.7,4.7,4.7,,,,,,17.54,12.90,12.83,5.31,5.25,4.88,6.30,,,,,,65.01,13,0,95,1.2699,,,53.4,
65,1,02:50:15,2,61,9.3,,,,,,,,,,,2.37,1.86,,,,,,,,,,,4.23,2,0,68,0.0005,,,53.4,
66,4,02:52:43,2,69,9.0,,,,,,,,,,,1.79,1.23,,,,,,,,,,,3.02,2,0,81,0.0002,,,53.6,
67,4,03:03:35,6,65,17.8,5.0,26.2,4.5,6.0,,,,,,,11.55,19.44,18.19,15.23,15.83,14.96,,,,,,,95.20,10,0,52,3.0319,,,53.6,
68,1,03:04:34,2,68,11.1,,,,,,,,,,,2.32,2.10,,,,,,,,,,,4.43,3,0,15,0.0005,,,53.4,
69,4,03:13:37,2,66,11.7,,,,,,,,,,,3.37,2.60,,,,,,,,,,,5.97,3,0,29,0.0015,,,53.6,
70,4,03:16:01,2,64,11.0,,,,,,,,,,,2.52,1.66,,,,,,,,,,,4.18,3,0,47,0.0005,,,53.6,
1,1,03:25:20,5,65,19.6,4.5,36.8,4.2,,,,,,,,12.41,9.00,8.96,6.25,5.37,,,,,,,,41.99,9,0,29,0.3069,,,53.8,
2,4,03:26:43,2,55,13.3,,,,,,,,,,,4.63,2.66,,,,,,,,,,,7.29,3,0,63,0.0042,,,53.6,
3,4,03:27:25,2,74,10.1,,,,,,,,,,,1.86,1.35,,,,,,,,,,,3.20,3,0,18,0.0002,,,53.6,
4,1,03:29:12,2,70,11.4,,,,,,,,,,,3.04,2.62,,,,,,,,,,,5.66,3,0,27,0.0012,,,53.2,
5,4,03:31:10,2,75,9.5,,,,,,,,,,,2.42,2.07,,,,,,,,,,,4.49,2,0,99,0.0005,,,53.7,
6,1,03:39:52,2,51,10.4,,,,,,,,,,,2.59,2.14,,,,,,,,,,,4.73,3,0,81,0.0007,,,53.1,
7,1,03:43:06,2,67,9.7,,,,,,,,,,,2.49,1.63,,,,,,,,,,,4.12,2,0,80,0.0005,,,53.8,
8,1,03:45:06,5,69,14.3,4.5,36.6,4.2,,,,,,,,6.02,6.71,5.81,3.68,3.74,,,,,,,,25.97,9,0,99,0.0299,,,53.6,
9,2,03:45:06,5,81,16.9,5.2,42.5,4.9,,,,,,,,4.88,2.53,2.38,0.64,0.83,,,,,,,,11.26,9,3,0,0.0051,,,53.6,
10,4,03:47:33,2,76,9.6,,,,,,,,,,,2.62,2.51,,,,,,,,,,,5.13,2,0,87,0.0008,,,53.7,
11,4,03:48:45,2,75,8.7,,,,,,,,,,,1.60,1.02,,,,,,,,,,,2.63,2,0,59,0.0001,,,53.7,
12,1,03:48:49,5,62,14.6,4.5,31.1,4.2,,,,,,,,11.60,18.93,18.96,19.42,20.86,,,,,,,,89.77,9,0,70,3.9840,,,53.9,
13,4,03:49:44,2,77,12.0,,,,,,,,,,,3.20,2.50,,,,,,,,,,,5.70,3,0,90,0.0013,,,53.5,
14,1,03:49:49,2,64,8.8,,,,,,,,,,,1.64,0.99,,,,,,,,,,,2.63,2,0,49,0.0001,,,53.5,
15,4,03:51:09,2,68,12.0,,,,,,,,,,,3.41,2.72,,,,,,,,,,,6.12,3,0,18,0.0017,,,53.7,
16,4,03:51:47,2,73,8.8,,,,,,,,,,,2.22,1.53,,,,,,,,,,,3.74,2,0,23,0.0003,,,53.4,
17,3,03:52:04,2,75,8.9,,,,,,,,,,,2.17,1.62,,,,,,,,,,,3.79,2,1,72,0.0003,,,53.3,
18,1,03:52:40,2,64,8.2,,,,,,,,,,,1.55,1.39,,,,,,,,,,,2.94,2,8:8,78,0.0001,,,53.8,
19,4,03:53:22,2,64,9.3,,,,,,,,,,,2.23,1.45,,,,,,,,,,,3.68,2,0,72,0.0003,,,53.8,
20,4,03:54:14,2,76,12.1,,,,,,,,,,,2.27,1.71,,,,,,,,,,,3.98,3,0,62,0.0004,,,53.4,
21,4,03:54:36,2,64,9.5,,,,,,,,,,,2.60,2.34,,,,,,,,,,,4.94,2,0,88,0.0007,,,53.6,
22,3,03:57:31,2,73,8.9,,,,,,,,,,,1.98,1.22,,,,,,,,,,,3.20,2,1,5,0.0002,,,53.9,
23,4,04:01:21,2,57,8.6,,,,,,,,,,,1.76,1.19,,,,,,,,,,,2.95,2,0,5,0.0002,,,53.6,
24,3,04:05:21,2,66,10.0,,,,,,,,,,,2.80,2.35,,,,,,,,,,,5.15,3,1,61,0.0009,,,53.5,
25,4,04:08:42,2,66,8.7,,,,,,,,,,,1.51,1.18,,,,,,,,,,,2.69,2,0,30,0.0001,,,53.5,
26,1,04:11:02,2,72,8.8,,,,,,,,,,,1.86,1.25,,,,,,,,,,,3.11,2,0,64,0.0002,,,53.3,
27,4,04:12:04,2,77,9.4,,,,,,,,,,,2.65,1.94,,,,,,,,,,,4.58,2,0,21,0.0006,,,53.3,
28,4,04:15:54,2,70,9.4,,,,,,,,,,,1.68,1.09,,,,,,,,,,,2.77,2,0,55,0.0001,,,52.9,
29,2,04:16:50,2,67,12.0,,,,,,,,,,,3.45,3.49,,,,,,,,,,,6.94,3,0,42,0.0025,,,53.0,
30,1,04:17:44,2,61,24.1,,,,,,,,,,,8.91,12.31,,,,,,,,,,,21.22,4,0,23,0.2645,,,53.1,
31,4,04:19:11,2,77,9.0,,,,,,,,,,,1.40,0.86,,,,,,,,,,,2.26,2,0,32,0.0001,,,53.0,
32,4,04:21:29,2,54,10.2,,,,,,,,,,,2.04,1.56,,,,,,,,,,,3.60,3,0,31,0.0003,,,52.5,
33,4,04:21:51,2,69,8.9,,,,,,,,,,,1.89,1.28,,,,,,,,,,,3.16,2,0,39,0.0002,,,53.2,
34,2,04:22:50,2,71,13.7,,,,,,,,,,,4.25,3.99,,,,,,,,,,,8.24,3,0,15,0.0047,,,53.1,
35,1,04:26:59,2,70,13.8,,,,,,,,,,,3.23,2.81,,,,,,,,,,,6.04,5,0,33,0.0015,,,52.8,
36,1,04:27:30,2,61,23.5,,,,,,,,,,,8.23,11.34,,,,,,,,,,,19.57,5,0,9,0.1879,,,53.0,
37,2,04:28:07,2,82,14.5,,,,,,,,,,,3.66,3.13,,,,,,,,,,,6.79,5,0,65,0.0023,,,53.2,
38,4,04:28:18,2,56,9.4,,,,,,,,,,,2.29,1.72,,,,,,,,,,,4.01,2,0,83,0.0004,,,53.0,
39,1,04:31:58,2,73,9.4,,,,,,,,,,,2.43,1.74,,,,,,,,,,,4.17,2,0,54,0.0005,,,53.3,
40,4,04:34:19,2,61,8.7,,,,,,,,,,,1.60,1.03,,,,,,,,,,,2.62,2,0,64,0.0001,,,53.2,
41,4,04:34:39,2,70,12.0,,,,,,,,,,,3.34,2.40,,,,,,,,,,,5.74,3,0,85,0.0014,,,53.4,
42,4,04:37:30,2,71,8.5,,,,,,,,,,,2.09,1.38,,,,,,,,,,,3.48,2,0,24,0.0003,,,52.9,
43,1,04:37:44,2,72,10.5,,,,,,,,,,,2.22,1.88,,,,,,,,,,,4.10,3,0,72,0.0004,,,53.1,
44,3,04:38:52,2,73,9.6,,,,,,,,,,,1.22,0.86,,,,,,,,,,,2.08,2,1,86,0.0001,,,53.6,
45,4,04:38:52,2,68,9.0,,,,,,,,,,,0.93,0.70,,,,,,,,,,,1.63,2,8:8,97,0.0000,,,53.6,
46,4,04:39:44,2,72,10.8,,,,,,,,,,,2.67,3.21,,,,,,,,,,,5.88,3,0,5,0.0014,,,53.0,
47,1,04:40:46,2,64,9.1,,,,,,,,,,,2.06,1.64,,,,,,,,,,,3.70,2,0,79,0.0003,,,52.9,
48,4,04:42:00,2,63,11.6,,,,,,,,,,,2.92,1.98,,,,,,,,,,,4.90,3,0,97,0.0008,,,53.2,
49,4,04:43:07,2,83,8.6,,,,,,,,,,,2.33,1.93,,,,,,,,,,,4.27,2,0,34,0.0005,,,53.1,
50,4,04:47:46,2,62,9.0,,,,,,,,,,,2.04,1.23,,,,,,,,,,,3.27,2,0,86,0.0002,,,53.3,
51,1,04:49:05,2,70,8.7,,,,,,,,,,,1.60,1.08,,,,,,,,,,,2.68,2,0,27,0.0001,,,53.4,
52,1,04:49:09,2,71,11.3,,,,,,,,,,,3.00,2.90,,,,,,,,,,,5.90,3,0,61,0.0014,,,53.4,
53,4,04:49:32,2,71,9.3,,,,,,,,,,,2.12,1.51,,,,,,,,,,,3.63,2,0,89,0.0003,,,53.2,
54,1,04:50:19,2,57,11.0,,,,,,,,,,,2.43,1.82,,,,,,,,,,,4.25,3,0,85,0.0005,,,53.4,
55,1,04:50:32,2,61,8.9,,,,,,,,,,,1.62,1.29,,,,,,,,,,,2.90,2,0,4,0.0001,,,53.7,
56,1,04:51:21,2,71,9.1,,,,,,,,,,,1.72,1.21,,,,,,,,,,,2.94,2,0,0,0.0002,,,53.1,
57,1,04:53:11,2,64,9.6,,,,,,,,,,,2.11,2.06,,,,,,,,,,,4.17,2,0,14,0.0004,,,53.4,
58,1,04:53:31,2,65,12.3,,,,,,,,,,,3.10,2.86,,,,,,,,,,,5.96,3,8:10:8,0,0.0014,,,53.4,
59,4,04:55:05,2,67,9.9,,,,,,,,,,,3.02,2.86,,,,,,,,,,,5.88,3,0,95,0.0013,,,53.2,
60,1,04:56:29,2,68,14.2,,,,,,,,,,,5.39,9.70,,,,,,,,,,,15.09,5,0,39,0.0839,,,53.0,
61,1,04:57:47,2,67,8.7,,,,,,,,,,,1.87,1.77,,,,,,,,,,,3.64,2,8:8,7,0.0003,,,53.2,
62,1,04:59:41,2,68,9.4,,,,,,,,,,,1.98,1.22,,,,,,,,,,,3.20,2,0,99,0.0002,,,53.1,
63,1,05:01:24,2,66,9.0,,,,,,,,,,,2.00,1.73,,,,,,,,,,,3.72,2,0,47,0.0003,,,53.3,
64,4,05:02:01,2,67,8.5,,,,,,,,,,,1.85,1.34,,,,,,,,,,,3.18,2,0,78,0.0002,,,53.3,
65,1,05:02:34,5,68,16.7,4.4,30.6,10.4,,,,,,,,11.30,6.48,6.20,2.89,2.60,,,,,,,,29.47,9,0,4,0.1659,,,53.3,
66,1,05:03:11,4,63,12.7,30.9,4.3,,,,,,,,,7.49,14.48,9.29,9.04,,,,,,,,,40.31,8,0,25,0.5237,,,53.2,
67,4,05:03:13,2,70,9.4,,,,,,,,,,,2.37,1.12,,,,,,,,,,,3.49,2,0,45,0.0004,,,53.1,
68,1,05:03:29,5,64,19.0,4.7,37.3,4.2,,,,,,,,11.53,11.60,12.10,10.54,10.42,,,,,,,,56.18,9,0,32,0.5532,,,53.2,
69,4,05:04:10,2,67,10.9,,,,,,,,,,,2.88,2.07,,,,,,,,,,,4.96,3,0,49,0.0008,,,53.4,
70,4,05:04:23,2,69,9.3,,,,,,,,,,,2.66,1.78,,,,,,,,,,,4.44,2,0,46,0.0006,,,53.2,
71,3,05:04:24,2,75,9.8,,,,,,,,,,,2.76,2.85,,,,,,,,,,,5.61,2,1,52,0.0011,,,53.2,
72,3,05:04:34,2,72,8.9,,,,,,,,,,,1.87,1.30,,,,,,,,,,,3.17,2,1,66,0.0002,,,53.3,
73,4,05:04:36,2,66,9.4,,,,,,,,,,,2.42,2.00,,,,,,,,,,,4.42,2,0,25,0.0005,,,53.3,
74,2,05:04:52,2,83,12.2,,,,,,,,,,,3.51,2.94,,,,,,,,,,,6.45,3,0,83,0.0020,,,53.4,
75,1,05:05:29,2,65,17.8,,,,,,,,,,,14.22,10.98,,,,,,,,,,,25.20,5,8:10,56,0.5140,,,53.5,
76,3,05:05:48,2,67,9.4,,,,,,,,,,,2.68,2.11,,,,,,,,,,,4.79,2,1,2,0.0007,,,53.4,
77,3,05:08:02,2,71,9.5,,,,,,,,,,,2.35,1.66,,,,,,,,,,,4.01,2,1,54,0.0004,,,53.2,
78,4,05:08:08,2,67,9.0,,,,,,,,,,,2.11,1.19,,,,,,,,,,,3.31,2,0,81,0.0003,,,53.2,
79,1,05:08:10,2,68,9.4,,,,,,,,,,,2.18,1.44,,,,,,,,,,,3.62,2,0,42,0.0003,,,53.2,
80,1,05:08:25,5,67,17.0,4.4,33.8,5.3,,,,,,,,9.00,6.26,5.72,5.74,5.98,,,,,,,,32.71,9,0,87,0.0836,,,53.2,
81,4,05:08:30,2,68,8.6,,,,,,,,,,,2.16,1.44,,,,,,,,,,,3.60,2,0,77,0.0003,,,53.3,
82,4,05:08:36,2,74,9.4,,,,,,,,,,,2.29,1.65,,,,,,,,,,,3.94,2,0,62,0.0004,,,53.2,
83,1,05:09:10,2,66,14.1,,,,,,,,,,,3.25,2.87,,,,,,,,,,,6.12,5,0,79,0.0016,,,53.3,
84,1,05:09:29,2,77,9.3,,,,,,,,,,,2.21,1.76,,,,,,,,,,,3.96,2,0,20,0.0004,,,53.4,
85,1,05:10:36,2,65,9.3,,,,,,,,,,,2.40,2.31,,,,,,,,,,,4.72,2,0,100,0.0006,,,53.2,
86,1,05:10:46,2,74,8.5,,,,,,,,,,,1.82,1.20,,,,,,,,,,,3.03,2,0,98,0.0002,,,53.4,
87,4,05:10:46,2,68,9.0,,,,,,,,,,,2.14,1.55,,,,,,,,,,,3.68,2,0,25,0.0003,,,53.4,
88,1,05:10:51,3,64,12.9,33.5,,,,,,,,,,7.31,18.26,16.72,,,,,,,,,,42.29,8,0,38,1.8264,,,53.5,
89,4,05:11:23,2,67,9.6,,,,,,,,,,,2.05,2.21,,,,,,,,,,,4.27,2,0,10,0.0005,,,53.4,
90,4,05:11:42,2,60,11.6,,,,,,,,,,,2.76,2.15,,,,,,,,,,,4.91,3,0,18,0.0008,,,53.6,
91,3,05:12:31,2,72,10.1,,,,,,,,,,,2.75,2.13,,,,,,,,,,,4.88,3,1,14,0.0008,,,53.3,
92,4,05:12:32,6,70,17.1,4.3,27.9,4.9,5.1,,,,,,,11.31,16.95,17.72,15.50,14.88,14.77,,,,,,,91.13,10,0,29,2.4735,,,53.2,
93,1,05:12:48,2,60,23.4,,,,,,,,,,,8.02,16.30,,,,,,,,,,,24.32,5,0,34,0.7058,,,53.6,
94,1,05:13:03,2,64,7.7,,,,,,,,,,,1.49,1.33,,,,,,,,,,,2.82,2,8:8,16,0.0001,,,53.4,
95,4,05:14:20,2,73,12.0,,,,,,,,,,,2.52,2.01,,,,,,,,,,,4.53,3,0,87,0.0006,,,53.5,
96,4,05:14:27,2,72,9.4,,,,,,,,,,,2.12,1.33,,,,,,,,,,,3.46,2,0,47,0.0003,,,53.3,
97,1,05:14:38,2,69,9.3,,,,,,,,,,,1.91,1.31,,,,,,,,,,,3.21,2,0,0,0.0002,,,53.3,
98,1,05:14:53,2,68,9.0,,,,,,,,,,,1.77,1.15,,,,,,,,,,,2.92,2,0,32,0.0002,,,53.3,
99,4,05:16:11,2,67,9.3,,,,,,,,,,,1.30,0.83,,,,,,,,,,,2.13,2,0,81,0.0001,,,53.1,
100,1,05:16:36,2,67,8.4,,,,,,,,,,,2.28,1.86,,,,,,,,,,,4.15,2,8:8,79,0.0004,,,53.1,
101,1,05:17:22,2,67,13.1,,,,,,,,,,,4.70,4.66,,,,,,,,,,,9.36,3,8:10:8,16,0.0077,,,53.3,
102,1,05:17:46,2,67,9.0,,,,,,,,,,,1.93,2.00,,,,,,,,,,,3.92,2,8:8,9,0.0003,,,53.3,
103,1,05:18:23,2,67,8.3,,,,,,,,,,,1.83,1.66,,,,,,,,,,,3.49,2,8:8,10,0.0002,,,53.3,
104,1,05:18:32,2,67,12.4,,,,,,,,,,,3.26,3.37,,,,,,,,,,,6.64,3,8:10:8,29,0.0021,,,53.3,
105,4,05:18:57,2,66,8.6,,,,,,,,,,,1.85,1.13,,,,,,,,,,,2.98,2,0,28,0.0002,,,53.2,
106,1,05:19:00,2,66,8.6,,,,,,,,,,,1.61,0.93,,,,,,,,,,,2.53,2,0,84,0.0001,,,53.1,
107,1,05:19:23,2,74,13.3,,,,,,,,,,,3.88,3.02,,,,,,,,,,,6.90,3,0,26,0.0026,,,53.3,
108,4,05:19:55,2,54,8.6,,,,,,,,,,,1.75,1.12,,,,,,,,,,,2.87,2,0,13,0.0002,,,53.2,
109,4,05:20:22,2,58,11.5,,,,,,,,,,,3.56,4.00,,,,,,,,,,,7.56,3,0,26,0.0034,,,53.1,
110,3,05:20:36,2,43,12.0,,,,,,,,,,,3.86,1.97,,,,,,,,,,,5.83,3,1,3,0.0020,,,53.2,
111,4,05:20:45,2,67,8.7,,,,,,,,,,,2.39,2.04,,,,,,,,,,,4.43,2,0,66,0.0005,,,53.3,
112,2,05:20:53,2,85,12.0,,,,,,,,,,,3.63,3.04,,,,,,,,,,,6.67,3,0,25,0.0022,,,53.2,
113,1,05:21:06,2,70,9.7,,,,,,,,,,,2.12,1.49,,,,,,,,,,,3.62,2,0,71,0.0003,,,53.4,
114,4,05:22:56,2,68,13.0,,,,,,,,,,,5.21,4.51,,,,,,,,,,,9.72,3,0,42,0.0092,,,53.1,
115,2,05:23:20,2,85,10.7,,,,,,,,,,,2.77,2.16,,,,,,,,,,,4.93,3,0,10,0.0008,,,52.9,
116,1,05:23:25,5,55,17.2,4.6,31.2,10.6,,,,,,,,11.37,9.57,8.75,6.75,6.62,,,,,,,,43.07,9,0,30,0.2665,,,53.0,
117,4,05:23:26,2,78,9.0,,,,,,,,,,,2.25,1.47,,,,,,,,,,,3.72,2,0,75,0.0003,,,53.0,
118,4,05:24:09,2,54,9.5,,,,,,,,,,,2.25,1.34,,,,,,,,,,,3.58,2,0,33,0.0003,,,53.3,
119,3,05:24:11,2,75,11.2,,,,,,,,,,,3.16,2.23,,,,,,,,,,,5.40,3,1,48,0.0011,,,53.3,
120,3,05:24:17,2,73,12.2,,,,,,,,,,,3.10,2.08,,,,,,,,,,,5.18,3,1,59,0.0010,,,53.2,
121,4,05:24:18,2,70,8.7,,,,,,,,,,,1.89,1.45,,,,,,,,,,,3.34,2,0,75,0.0002,,,53.1,
122,1,05:24:22,4,66,12.9,4.4,19.4,,,,,,,,,11.93,10.43,10.13,10.02,,,,,,,,,42.51,8,0,93,0.4085,,,53.2,
123,4,05:24:23,2,71,8.8,,,,,,,,,,,2.20,1.78,,,,,,,,,,,3.98,2,0,98,0.0004,,,53.2,
124,4,05:24:33,2,70,11.0,,,,,,,,,,,3.25,2.54,,,,,,,,,,,5.78,3,0,24,0.0014,,,53.1,
125,1,05:24:39,2,64,8.0,,,,,,,,,,,1.64,1.52,,,,,,,,,,,3.16,2,8:8,36,0.0002,,,53.1,
126,1,05:24:44,2,60,11.8,,,,,,,,,,,3.24,3.01,,,,,,,,,,,6.25,3,0,7,0.0017,,,53.0,
127,4,05:25:17,2,70,8.5,,,,,,,,,,,1.70,1.02,,,,,,,,,,,2.71,2,0,60,0.0001,,,53.0,
128,4,05:25:57,2,71,9.2,,,,,,,,,,,3.29,2.14,,,,,,,,,,,5.43,2,0,46,0.0012,,,53.1,
129,4,05:26:03,2,61,9.2,,,,,,,,,,,2.64,1.86,,,,,,,,,,,4.50,2,0,94,0.0006,,,53.2,
130,4,05:26:05,2,70,8.6,,,,,,,,,,,1.73,1.32,,,,,,,,,,,3.05,2,0,1,0.0002,,,53.1,
131,3,05:26:19,2,73,9.3,,,,,,,,,,,2.32,1.50,,,,,,,,,,,3.83,2,1,23,0.0004,,,53.2,
132,4,05:26:19,2,71,9.4,,,,,,,,,,,2.29,1.52,,,,,,,,,,,3.82,2,0,4,0.0004,,,53.2,
133,4,05:26:27,2,70,11.5,,,,,,,,,,,3.13,3.50,,,,,,,,,,,6.63,3,0,99,0.0021,,,53.4,
134,4,05:26:33,2,71,9.8,,,,,,,,,,,3.33,3.09,,,,,,,,,,,6.42,2,0,57,0.0019,,,53.5,
135,2,05:26:49,2,83,15.3,,,,,,,,,,,3.64,3.57,,,,,,,,,,,7.21,5,8:10:8,35,0.0028,,,53.3,
136,1,05:26:55,2,62,7.4,,,,,,,,,,,1.53,1.14,,,,,,,,,,,2.67,2,8:8,81,0.0001,,,53.2,
137,4,05:27:09,2,73,9.2,,,,,,,,,,,2.52,1.82,,,,,,,,,,,4.34,2,0,21,0.0005,,,53.1,
138,4,05:27:25,2,67,8.7,,,,,,,,,,,2.01,1.57,,,,,,,,,,,3.58,2,0,14,0.0003,,,53.2,
139,1,05:27:26,4,69,11.9,17.5,2.6,,,,,,,,,3.29,7.97,1.91,1.71,,,,,,,,,14.88,3,0,37,0.0351,,,53.2,
140,1,05:28:09,6,62,18.5,5.2,27.4,4.5,6.3,,,,,,,10.98,22.01,22.11,18.90,19.59,20.31,,,,,,,113.90,10,0,39,6.5583,,,53.2,
141,1,05:28:51,2,74,9.0,,,,,,,,,,,2.32,1.76,,,,,,,,,,,4.08,2,0,85,0.0004,,,53.2,
142,1,05:29:35,2,72,10.0,,,,,,,,,,,2.75,2.40,,,,,,,,,,,5.14,3,0,51,0.0009,,,53.2,
143,2,05:29:36,2,91,10.1,,,,,,,,,,,2.21,1.62,,,,,,,,,,,3.83,3,0,11,0.0003,,,53.2,
144,1,05:29:38,2,70,9.5,,,,,,,,,,,1.48,1.18,,,,,,,,,,,2.66,2,8:8,77,0.0001,,,53.3,
145,1,05:30:14,5,66,12.5,4.5,18.4,4.2,,,,,,,,10.85,9.19,9.15,12.18,11.99,,,,,,,,53.36,9,0,33,0.4755,,,53.3,
146,4,05:30:37,2,65,8.3,,,,,,,,,,,1.35,0.83,,,,,,,,,,,2.19,2,0,70,0.0001,,,53.2,
147,1,05:30:46,2,68,9.3,,,,,,,,,,,2.03,1.39,,,,,,,,,,,3.42,2,0,27,0.0003,,,53.2,
148,4,05:30:46,2,71,9.0,,,,,,,,,,,1.79,1.16,,,,,,,,,,,2.94,2,0,73,0.0002,,,53.2,
149,1,05:31:17,2,73,9.2,,,,,,,,,,,2.46,2.38,,,,,,,,,,,4.84,2,0,20,0.0007,,,53.1,
150,1,05:31:59,2,63,22.1,,,,,,,,,,,7.36,11.43,,,,,,,,,,,18.79,5,0,38,0.1785,,,53.0,
151,1,05:32:21,2,69,13.7,,,,,,,,,,,2.78,6.75,,,,,,,,,,,9.53,3,0,55,0.0175,,,53.2,
152,4,05:32:33,2,72,9.3,,,,,,,,,,,2.41,1.55,,,,,,,,,,,3.96,2,0,87,0.0004,,,53.2,
153,1,05:32:34,2,68,11.8,,,,,,,,,,,2.66,2.67,,,,,,,,,,,5.33,3,8:10:8,41,0.0009,,,53.3,
154,2,05:32:36,2,82,10.0,,,,,,,,,,,2.48,2.25,,,,,,,,,,,4.73,3,0,87,0.0006,,,53.1,
155,2,05:32:50,2,85,11.2,,,,,,,,,,,2.98,1.93,,,,,,,,,,,4.91,3,0,75,0.0009,,,53.1,
156,4,05:32:53,2,67,11.8,,,,,,,,,,,2.85,2.49,,,,,,,,,,,5.34,3,0,11,0.0010,,,53.2,
157,4,05:33:01,2,68,12.1,,,,,,,,,,,3.14,2.65,,,,,,,,,,,5.79,3,0,58,0.0013,,,53.3,
158,4,05:34:11,2,67,10.7,,,,,,,,,,,2.86,2.51,,,,,,,,,,,5.37,3,0,84,0.0010,,,53.4,
159,4,05:34:34,2,67,8.6,,,,,,,,,,,1.10,0.66,,,,,,,,,,,1.76,2,0,30,0.0000,,,53.0,
160,1,05:35:26,5,66,18.9,4.5,30.6,4.2,,,,,,,,10.96,16.72,15.41,15.18,14.86,,,,,,,,73.14,9,0,39,1.6633,,,53.2,
161,1,05:35:39,2,67,12.8,,,,,,,,,,,3.77,2.96,,,,,,,,,,,6.73,3,8:10:8,49,0.0024,,,53.2,
162,4,05:35:42,6,68,16.8,4.7,26.8,5.1,5.3,,,,,,,10.05,15.41,14.62,12.44,12.23,13.01,,,,,,,77.76,10,0,25,1.3078,,,53.2,
163,1,05:35:47,5,64,13.7,4.4,35.5,4.3,,,,,,,,12.61,14.76,13.70,12.50,12.49,,,,,,,,66.06,9,0,78,1.0706,,,53.1,
164,4,05:35:55,2,71,12.8,,,,,,,,,,,4.84,3.28,,,,,,,,,,,8.12,3,0,47,0.0054,,,53.2,
165,4,05:36:00,2,70,8.7,,,,,,,,,,,1.72,1.04,,,,,,,,,,,2.76,2,0,63,0.0001,,,53.1,
166,1,05:36:16,2,66,9.7,,,,,,,,,,,2.82,2.45,,,,,,,,,,,5.27,2,0,62,0.0009,,,53.1,
167,1,05:36:20,2,70,9.5,,,,,,,,,,,2.11,1.46,,,,,,,,,,,3.57,2,0,9,0.0003,,,53.2,
168,2,05:36:20,2,84,10.8,,,,,,,,,,,2.85,1.94,,,,,,,,,,,4.79,3,0,20,0.0008,,,53.2,
169,4,05:36:24,2,69,8.8,,,,,,,,,,,1.72,1.25,,,,,,,,,,,2.97,2,0,34,0.0002,,,53.2,
170,1,05:36:43,2,67,9.7,,,,,,,,,,,2.24,1.27,,,,,,,,,,,3.51,2,0,91,0.0003,,,53.3,
171,1,05:36:46,5,67,13.0,4.5,27.7,4.3,,,,,,,,9.94,10.40,9.63,12.72,13.37,,,,,,,,56.07,9,0,53,0.5761,,,53.3,
172,4,05:37:29,2,71,9.3,,,,,,,,,,,2.50,1.84,,,,,,,,,,,4.35,2,0,14,0.0005,,,53.5,
173,1,05:37:47,2,67,10.4,,,,,,,,,,,2.49,2.36,,,,,,,,,,,4.85,3,8:10:8,75,0.0007,,,53.2,
174,1,05:37:59,2,69,9.7,,,,,,,,,,,2.35,1.54,,,,,,,,,,,3.89,2,0,54,0.0004,,,53.2,
175,1,05:38:04,2,70,12.5,,,,,,,,,,,3.31,2.46,,,,,,,,,,,5.77,3,0,11,0.0014,,,53.1,
176,4,05:38:10,2,62,8.5,,,,,,,,,,,1.64,0.94,,,,,,,,,,,2.58,2,0,2,0.0001,,,53.0,
177,4,05:38:23,2,67,8.8,,,,,,,,,,,1.69,1.03,,,,,,,,,,,2.72,2,0,9,0.0001,,,53.2,
178,1,05:38:38,2,69,8.5,,,,,,,,,,,1.46,1.40,,,,,,,,,,,2.86,2,8:8,63,0.0001,,,53.1,
179,1,05:38:48,5,64,21.6,4.6,32.4,10.5,,,,,,,,13.05,17.82,17.54,15.67,15.67,,,,,,,,79.74,9,0,61,2.6924,,,53.2,
180,1,05:38:55,2,68,11.7,,,,,,,,,,,3.03,3.15,,,,,,,,,,,6.18,3,0,72,0.0016,,,53.1,
181,2,05:39:02,2,84,10.5,,,,,,,,,,,2.67,2.73,,,,,,,,,,,5.39,3,8:8,48,0.0010,,,53.1,
182,1,05:39:15,3,101,6.8,6.9,,,,,,,,,,16.94,27.12,23.19,,,,,,,,,,67.25,6,8:10,4,5.7577,,,53.2,
183,1,05:39:34,2,67,9.8,,,,,,,,,,,2.39,1.65,,,,,,,,,,,4.04,3,0,38,0.0004,,,53.1,
184,4,05:39:51,2,69,9.0,,,,,,,,,,,1.75,1.19,,,,,,,,,,,2.94,2,0,29,0.0002,,,53.1,
185,1,05:40:41,2,71,10.7,,,,,,,,,,,2.36,1.80,,,,,,,,,,,4.16,3,0,54,0.0004,,,53.2,
186,1,05:40:50,2,69,8.1,,,,,,,,,,,1.38,1.13,,,,,,,,,,,2.51,2,8:8,81,0.0001,,,53.1,
187,4,05:41:58,2,71,9.2,,,,,,,,,,,2.37,1.59,,,,,,,,,,,3.95,2,0,26,0.0004,,,53.1,
188,4,05:42:35,4,66,16.8,4.7,6.0,,,,,,,,,18.46,22.29,19.60,5.33,,,,,,,,,65.68,8,0,92,3.5973,,,53.3,
189,1,05:42:37,2,69,9.7,,,,,,,,,,,1.99,1.50,,,,,,,,,,,3.48,2,8:8,17,0.0003,,,53.3,
190,4,05:42:55,2,56,9.9,,,,,,,,,,,2.74,2.29,,,,,,,,,,,5.03,3,0,20,0.0008,,,53.1,
191,4,05:43:02,2,58,9.4,,,,,,,,,,,1.64,1.37,,,,,,,,,,,3.01,2,0,43,0.0002,,,53.1,
192,1,05:43:45,2,69,13.2,,,,,,,,,,,5.29,4.86,,,,,,,,,,,10.15,3,8:10:8,92,0.0108,,,53.0,
193,1,05:43:51,2,69,7.6,,,,,,,,,,,1.27,0.99,,,,,,,,,,,2.26,2,8:8,87,0.0001,,,53.0,
194,4,05:44:10,6,68,18.6,4.4,27.3,5.2,5.0,,,,,,,9.69,18.95,17.76,11.79,14.47,14.20,,,,,,,86.85,10,0,42,2.3235,,,53.0,
195,1,05:45:10,2,77,9.6,,,,,,,,,,,2.10,1.36,,,,,,,,,,,3.46,2,0,47,0.0003,,,53.1,
196,1,05:45:38,5,68,14.0,4.5,29.1,4.3,,,,,,,,13.00,14.74,13.79,10.00,10.25,,,,,,,,61.78,9,0,71,0.9268,,,53.0,
197,3,05:46:34,2,77,8.9,,,,,,,,,,,2.43,2.22,,,,,,,,,,,4.65,2,1,87,0.0006,,,52.9,
198,1,05:46:52,2,70,10.6,,,,,,,,,,,2.69,2.24,,,,,,,,,,,4.93,3,0,53,0.0008,,,53.1,
199,4,05:47:00,2,71,11.5,,,,,,,,,,,3.19,3.38,,,,,,,,,,,6.58,3,0,74,0.0020,,,53.1,
200,3,05:48:03,2,76,13.3,,,,,,,,,,,3.67,3.33,,,,,,,,,,,7.00,3,1,5,0.0026,,,53.3,
201,4,05:48:03,4,70,14.1,4.7,5.7,,,,,,,,,11.79,11.67,10.34,5.67,,,,,,,,,39.47,4,0,36,0.3646,,,53.3,
202,1,05:48:05,2,60,8.7,,,,,,,,,,,2.10,1.83,,,,,,,,,,,3.93,2,0,24,0.0004,,,53.2,
203,4,05:48:14,2,71,10.0,,,,,,,,,,,2.03,1.59,,,,,,,,,,,3.62,3,0,48,0.0003,,,53.0,
204,1,05:48:23,2,65,9.7,,,,,,,,,,,2.08,1.59,,,,,,,,,,,3.67,2,8:8,69,0.0003,,,53.2,
205,4,05:48:30,2,68,8.7,,,,,,,,,,,1.79,1.17,,,,,,,,,,,2.97,2,0,13,0.0002,,,53.3,
206,1,05:48:44,2,68,9.5,,,,,,,,,,,2.29,1.54,,,,,,,,,,,3.83,2,0,27,0.0004,,,53.2,
207,3,05:49:41,2,72,10.0,,,,,,,,,,,2.78,2.40,,,,,,,,,,,5.18,3,1,60,0.0009,,,53.2,
208,4,05:49:43,2,66,11.2,,,,,,,,,,,2.58,2.15,,,,,,,,,,,4.72,3,0,3,0.0007,,,53.2,
209,1,05:50:07,2,72,13.4,,,,,,,,,,,4.37,4.35,,,,,,,,,,,8.72,3,0,69,0.0058,,,53.1,