veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:02:46,2,31,6.8,,,,,,,,,,,2.68,4.46,,,,,,,,,,,7.14,2,0
2,1,00:03:08,2,68,9.0,,,,,,,,,,,2.09,1.92,,,,,,,,,,,4.01,2,0
3,1,00:04:39,2,67,9.1,,,,,,,,,,,2.00,1.31,,,,,,,,,,,3.31,2,0
4,1,00:05:49,2,62,9.8,,,,,,,,,,,2.55,1.69,,,,,,,,,,,4.24,2,0
5,1,00:08:20,5,64,17.5,4.3,29.2,10.9,,,,,,,,9.57,11.84,10.97,10.96,11.06,,,,,,,,54.39,16,0
6,1,00:09:22,2,63,11.1,,,,,,,,,,,2.41,1.55,,,,,,,,,,,3.96,3,0
7,1,00:15:36,2,70,10.1,,,,,,,,,,,2.24,1.64,,,,,,,,,,,3.88,3,0
8,1,00:16:53,2,59,21.3,,,,,,,,,,,9.68,12.47,,,,,,,,,,,22.14,5,0
9,1,00:17:12,2,63,9.4,,,,,,,,,,,2.23,1.90,,,,,,,,,,,4.12,2,0
10,1,00:18:39,2,75,9.5,,,,,,,,,,,2.18,1.96,,,,,,,,,,,4.14,2,0
11,1,00:18:51,5,70,15.8,4.3,39.3,4.0,,,,,,,,10.01,14.09,13.83,9.43,8.94,,,,,,,,56.31,9,0
12,1,00:22:24,2,60,9.3,,,,,,,,,,,2.97,1.64,,,,,,,,,,,4.61,2,0
13,1,00:23:14,5,60,19.8,4.2,34.7,4.0,,,,,,,,11.43,6.73,7.65,6.46,6.47,,,,,,,,38.74,9,0
14,1,00:25:10,2,64,10.1,,,,,,,,,,,2.31,1.98,,,,,,,,,,,4.28,3,0
15,1,00:25:36,2,68,9.2,,,,,,,,,,,1.85,1.19,,,,,,,,,,,3.04,2,0
16,1,00:41:09,2,65,7.8,,,,,,,,,,,1.37,1.05,,,,,,,,,,,2.42,2,0
17,1,00:41:41,2,59,11.6,,,,,,,,,,,4.48,3.95,,,,,,,,,,,8.43,3,0
18,1,00:45:16,5,63,18.8,4.3,34.6,4.2,,,,,,,,10.49,8.12,8.08,6.15,6.11,,,,,,,,38.94,9,0
19,1,00:49:47,5,63,19.7,4.3,32.9,4.1,,,,,,,,9.97,11.91,11.92,12.76,12.70,,,,,,,,59.26,9,0
20,1,00:50:05,2,65,10.3,,,,,,,,,,,2.24,1.49,,,,,,,,,,,3.73,3,0
21,1,00:51:43,2,68,9.5,,,,,,,,,,,2.26,2.44,,,,,,,,,,,4.71,2,0
22,1,00:52:03,2,65,11.0,,,,,,,,,,,2.44,2.28,,,,,,,,,,,4.72,3,0
23,1,00:52:40,2,63,13.3,,,,,,,,,,,2.28,2.90,,,,,,,,,,,5.18,3,0
24,1,01:07:42,2,70,9.5,,,,,,,,,,,2.14,2.26,,,,,,,,,,,4.41,2,0
25,1,01:08:48,2,44,9.1,,,,,,,,,,,7.62,6.84,,,,,,,,,,,14.47,5,0
26,1,01:09:49,2,66,9.9,,,,,,,,,,,2.54,2.60,,,,,,,,,,,5.14,3,0
27,1,01:10:29,2,66,9.3,,,,,,,,,,,2.39,2.00,,,,,,,,,,,4.40,2,0
28,1,01:11:04,5,62,16.0,4.4,31.2,4.1,,,,,,,,10.69,9.04,8.65,5.75,5.22,,,,,,,,39.35,9,0
29,1,01:14:13,2,61,9.1,,,,,,,,,,,2.14,1.36,,,,,,,,,,,3.51,2,0
30,1,01:15:04,2,70,10.5,,,,,,,,,,,2.43,1.88,,,,,,,,,,,4.30,3,0
31,1,01:23:34,2,60,9.2,,,,,,,,,,,2.88,2.10,,,,,,,,,,,4.98,2,0
32,1,01:29:30,2,55,8.7,,,,,,,,,,,4.26,4.10,,,,,,,,,,,8.37,2,0
33,1,01:30:07,5,66,15.9,4.3,32.1,4.1,,,,,,,,8.49,4.39,3.82,3.08,2.77,,,,,,,,22.55,9,0
34,1,01:31:34,4,60,12.0,19.1,2.9,,,,,,,,,4.89,6.52,4.94,4.57,,,,,,,,,20.94,3,0
35,1,01:31:40,4,62,14.5,23.4,2.9,,,,,,,,,4.13,4.56,3.90,3.18,,,,,,,,,15.77,8,0
36,1,01:38:27,2,64,10.1,,,,,,,,,,,1.98,1.93,,,,,,,,,,,3.91,3,0
37,1,01:49:20,2,65,11.7,,,,,,,,,,,2.74,2.05,,,,,,,,,,,4.79,3,0
38,1,01:50:34,2,59,9.4,,,,,,,,,,,4.02,3.06,,,,,,,,,,,7.08,2,0
39,2,01:51:03,5,68,17.0,4.5,33.2,4.2,,,,,,,,9.31,11.85,11.79,11.94,12.22,,,,,,,,57.12,9,36
40,1,01:51:04,5,68,17.3,4.4,33.6,4.1,,,,,,,,10.21,13.67,12.38,12.23,12.69,,,,,,,,61.18,9,36
41,1,01:52:24,2,24,20.2,,,,,,,,,,,1.07,3.70,,,,,,,,,,,4.77,0,33
42,1,01:55:35,2,58,9.0,,,,,,,,,,,3.40,1.95,,,,,,,,,,,5.35,2,0
43,1,01:58:19,2,60,10.0,,,,,,,,,,,3.38,2.94,,,,,,,,,,,6.32,3,0
44,1,02:01:18,2,59,9.3,,,,,,,,,,,3.49,2.05,,,,,,,,,,,5.54,2,0
45,1,02:01:29,2,65,9.6,,,,,,,,,,,2.07,1.18,,,,,,,,,,,3.25,2,0
46,1,02:02:19,2,67,10.7,,,,,,,,,,,1.77,1.14,,,,,,,,,,,2.90,3,0
47,1,02:03:42,2,68,9.0,,,,,,,,,,,2.18,2.06,,,,,,,,,,,4.24,2,0
48,1,02:04:27,2,73,10.1,,,,,,,,,,,2.15,1.99,,,,,,,,,,,4.14,3,0
49,1,02:04:56,2,63,9.2,,,,,,,,,,,1.80,1.86,,,,,,,,,,,3.66,2,0
50,1,02:05:42,2,70,9.2,,,,,,,,,,,1.89,1.18,,,,,,,,,,,3.07,2,0
51,1,02:06:15,5,60,13.3,4.3,31.2,4.1,,,,,,,,12.45,7.19,5.94,6.15,6.64,,,,,,,,38.36,9,0
52,1,02:06:56,2,66,8.8,,,,,,,,,,,1.61,1.42,,,,,,,,,,,3.02,2,0
53,1,02:10:25,2,62,9.9,,,,,,,,,,,2.12,1.90,,,,,,,,,,,4.01,3,0
54,1,02:10:41,2,70,10.2,,,,,,,,,,,2.11,1.49,,,,,,,,,,,3.60,3,0
55,1,02:10:49,2,70,9.0,,,,,,,,,,,1.86,1.17,,,,,,,,,,,3.03,2,0
56,1,02:14:46,2,68,11.7,,,,,,,,,,,2.32,1.62,,,,,,,,,,,3.94,3,0
57,1,02:21:42,5,65,12.0,4.4,31.4,4.1,,,,,,,,8.30,4.96,4.58,3.01,3.56,,,,,,,,24.42,9,0
58,1,02:22:35,2,72,10.5,,,,,,,,,,,2.35,2.12,,,,,,,,,,,4.46,3,0
59,1,02:24:32,2,70,10.1,,,,,,,,,,,2.01,1.83,,,,,,,,,,,3.84,3,0
60,1,02:26:14,2,72,8.5,,,,,,,,,,,1.85,1.81,,,,,,,,,,,3.65,2,0
61,1,02:27:47,2,60,9.6,,,,,,,,,,,3.07,1.77,,,,,,,,,,,4.84,2,0
62,1,02:29:34,5,69,19.7,4.3,31.9,4.0,,,,,,,,9.91,9.64,9.37,8.26,8.08,,,,,,,,45.25,9,0
63,1,02:30:04,2,59,11.2,,,,,,,,,,,4.96,7.16,,,,,,,,,,,12.12,5,0
64,1,02:37:34,5,63,19.1,4.6,32.1,4.1,,,,,,,,9.42,11.94,11.76,10.57,10.41,,,,,,,,54.11,9,0
65,1,02:37:42,5,63,13.1,4.3,29.3,4.1,,,,,,,,7.48,6.62,6.56,7.69,7.81,,,,,,,,36.17,9,0
66,1,02:38:02,2,63,10.5,,,,,,,,,,,2.65,6.00,,,,,,,,,,,8.65,3,0
67,1,02:38:05,2,66,9.4,,,,,,,,,,,1.95,1.28,,,,,,,,,,,3.23,2,0
68,1,02:43:15,2,71,8.8,,,,,,,,,,,1.50,1.04,,,,,,,,,,,2.54,2,0
69,1,02:48:05,2,78,8.8,,,,,,,,,,,1.72,1.28,,,,,,,,,,,3.00,2,0
70,1,02:48:26,5,69,18.8,4.4,33.0,4.1,,,,,,,,8.48,9.47,9.45,10.00,9.65,,,,,,,,47.06,9,0
71,1,02:49:07,2,67,15.8,,,,,,,,,,,2.93,6.98,,,,,,,,,,,9.91,5,0
72,1,02:55:20,2,68,11.6,,,,,,,,,,,2.57,2.29,,,,,,,,,,,4.86,3,0
73,1,02:58:13,4,40,11.6,16.8,3.0,,,,,,,,,10.45,13.20,5.55,5.17,,,,,,,,,34.36,8,0
74,1,03:01:40,2,65,10.1,,,,,,,,,,,2.10,1.89,,,,,,,,,,,3.99,3,0
75,1,03:07:03,5,62,20.1,4.3,31.5,4.0,,,,,,,,11.41,15.24,15.49,15.77,15.79,,,,,,,,73.69,9,0
76,1,03:09:27,2,63,9.2,,,,,,,,,,,1.95,1.18,,,,,,,,,,,3.13,2,0
77,1,03:12:12,2,65,8.8,,,,,,,,,,,1.65,1.22,,,,,,,,,,,2.87,2,0
78,1,03:12:13,2,65,9.1,,,,,,,,,,,1.82,1.56,,,,,,,,,,,3.38,2,0
79,1,03:13:36,2,68,10.2,,,,,,,,,,,2.16,1.70,,,,,,,,,,,3.86,3,0
80,1,03:15:56,2,67,12.2,,,,,,,,,,,2.86,2.05,,,,,,,,,,,4.91,3,0
81,1,03:18:15,2,63,10.1,,,,,,,,,,,2.13,2.09,,,,,,,,,,,4.22,3,0
82,1,03:23:15,5,59,20.5,4.3,30.9,10.1,,,,,,,,15.58,23.47,23.98,26.32,27.57,,,,,,,,116.92,16,0
83,1,03:23:22,5,63,20.0,4.3,31.0,10.3,,,,,,,,9.01,12.74,12.37,14.72,15.18,,,,,,,,64.02,16,0
84,1,03:26:33,4,69,10.7,11.2,2.4,,,,,,,,,2.27,2.66,0.96,1.79,,,,,,,,,7.68,3,0
85,1,03:28:10,4,62,12.0,18.8,2.8,,,,,,,,,3.23,3.65,4.07,5.13,,,,,,,,,16.07,3,0
86,1,03:29:52,2,27,15.5,,,,,,,,,,,1.30,3.16,,,,,,,,,,,4.46,0,33
87,1,03:30:23,2,57,8.2,,,,,,,,,,,3.33,3.35,,,,,,,,,,,6.68,2,0
88,1,03:31:35,2,72,11.5,,,,,,,,,,,3.25,4.13,,,,,,,,,,,7.38,3,0
89,1,03:32:38,2,66,9.4,,,,,,,,,,,2.03,1.44,,,,,,,,,,,3.47,2,0
90,1,03:34:11,2,71,10.1,,,,,,,,,,,2.26,1.97,,,,,,,,,,,4.22,3,0
91,1,03:37:44,2,71,10.0,,,,,,,,,,,2.26,2.26,,,,,,,,,,,4.51,3,0
92,1,03:39:49,4,63,11.4,21.4,2.8,,,,,,,,,3.08,4.73,2.18,2.02,,,,,,,,,12.01,3,0
93,1,03:41:00,2,63,12.1,,,,,,,,,,,2.95,2.86,,,,,,,,,,,5.81,3,0
94,1,03:43:16,2,34,6.7,,,,,,,,,,,2.54,3.20,,,,,,,,,,,5.74,2,0
95,1,03:48:49,2,70,11.5,,,,,,,,,,,2.68,3.11,,,,,,,,,,,5.78,3,0
96,1,03:53:40,5,57,19.8,4.3,29.8,10.6,,,,,,,,24.66,32.43,31.94,29.75,29.93,,,,,,,,148.70,16,0
97,2,04:12:32,2,71,11.2,,,,,,,,,,,2.69,2.13,,,,,,,,,,,4.82,3,0
98,1,04:12:34,2,68,9.0,,,,,,,,,,,1.71,1.00,,,,,,,,,,,2.71,2,0
99,1,04:16:04,2,62,12.1,,,,,,,,,,,3.22,2.01,,,,,,,,,,,5.23,3,0
101,1,04:17:13,2,63,9.2,,,,,,,,,,,1.62,1.21,,,,,,,,,,,2.82,2,0
102,1,04:36:01,2,69,9.2,,,,,,,,,,,1.81,1.65,,,,,,,,,,,3.46,2,0
103,1,04:47:42,2,60,14.6,,,,,,,,,,,5.21,3.80,,,,,,,,,,,9.01,5,0
104,1,04:52:10,5,72,17.2,4.3,33.9,4.1,,,,,,,,10.08,12.47,12.07,11.84,11.83,,,,,,,,58.28,9,0
105,1,04:53:19,2,75,9.3,,,,,,,,,,,2.02,1.24,,,,,,,,,,,3.26,2,0
106,1,04:54:49,5,70,20.1,4.2,32.3,4.0,,,,,,,,9.26,13.73,13.10,14.17,13.49,,,,,,,,63.75,9,0
107,1,05:00:47,2,27,19.0,,,,,,,,,,,0.99,3.60,,,,,,,,,,,4.59,0,33
108,1,05:14:20,5,68,17.7,4.2,35.4,4.1,,,,,,,,8.07,7.48,7.44,6.72,6.99,,,,,,,,36.70,9,0
109,1,05:25:26,2,66,13.3,,,,,,,,,,,2.81,6.31,,,,,,,,,,,9.12,3,0
110,1,05:27:05,3,66,12.0,13.7,,,,,,,,,,2.89,3.28,2.10,,,,,,,,,,8.27,3,0
111,1,05:29:22,2,71,11.9,,,,,,,,,,,2.89,2.39,,,,,,,,,,,5.28,3,0
112,1,05:29:51,5,65,17.3,4.3,29.2,4.0,,,,,,,,8.41,4.24,3.87,3.57,2.00,,,,,,,,22.09,9,0
113,1,05:29:58,5,58,17.2,4.3,29.1,4.1,,,,,,,,16.89,9.20,8.95,5.33,5.07,,,,,,,,45.45,9,0
114,1,05:32:17,2,63,10.2,,,,,,,,,,,2.06,1.45,,,,,,,,,,,3.51,3,0
115,1,05:49:00,2,35,6.7,,,,,,,,,,,2.61,3.54,,,,,,,,,,,6.14,2,0
116,1,05:51:18,5,68,18.7,4.3,31.2,4.0,,,,,,,,10.08,12.48,11.87,13.75,13.54,,,,,,,,61.72,9,0
117,2,05:55:57,2,70,10.0,,,,,,,,,,,1.88,1.44,,,,,,,,,,,3.32,3,0
118,1,05:55:58,3,65,10.0,20.3,,,,,,,,,,2.20,2.61,2.55,,,,,,,,,,7.36,3,0
119,1,05:57:51,5,58,17.9,4.3,31.0,4.1,,,,,,,,20.44,28.23,28.42,22.93,22.65,,,,,,,,122.67,9,0
120,1,06:00:21,2,25,19.8,,,,,,,,,,,1.03,3.23,,,,,,,,,,,4.26,0,33
121,1,06:05:29,5,66,21.3,4.3,38.0,4.0,,,,,,,,9.34,12.48,12.44,7.93,8.34,,,,,,,,50.53,9,0
122,1,06:07:20,2,63,9.2,,,,,,,,,,,1.96,1.62,,,,,,,,,,,3.59,2,0
123,1,06:13:48,3,67,17.6,4.3,,,,,,,,,,9.36,2.32,2.92,,,,,,,,,,14.60,6,0
124,1,06:13:52,3,62,13.3,20.3,,,,,,,,,,3.55,2.81,2.38,,,,,,,,,,8.73,3,0
125,1,06:16:38,2,65,9.8,,,,,,,,,,,2.01,2.00,,,,,,,,,,,4.01,2,0
126,1,06:17:23,5,68,16.0,4.3,30.7,10.1,,,,,,,,9.03,9.81,9.14,14.14,13.59,,,,,,,,55.71,16,0
127,1,06:21:19,2,28,19.6,,,,,,,,,,,1.06,2.85,,,,,,,,,,,3.90,0,33
128,1,06:26:02,2,63,9.5,,,,,,,,,,,1.93,1.28,,,,,,,,,,,3.21,2,0
129,1,06:29:07,5,65,18.8,4.3,30.9,4.1,,,,,,,,9.40,12.56,12.28,14.72,14.57,,,,,,,,63.54,9,0
130,1,06:30:27,2,64,9.6,,,,,,,,,,,2.37,2.35,,,,,,,,,,,4.72,2,0
131,1,06:33:39,2,66,9.8,,,,,,,,,,,1.95,1.77,,,,,,,,,,,3.72,2,0
132,1,06:35:23,2,53,4.2,,,,,,,,,,,1.54,2.24,,,,,,,,,,,3.77,14,0
133,1,06:40:56,2,69,11.4,,,,,,,,,,,2.66,2.12,,,,,,,,,,,4.78,3,0
134,1,06:48:02,2,69,13.0,,,,,,,,,,,2.53,1.94,,,,,,,,,,,4.47,3,0
135,1,06:49:55,4,65,13.4,18.0,2.8,,,,,,,,,3.58,3.49,4.16,3.46,,,,,,,,,14.68,3,0
136,1,06:58:40,2,56,11.7,,,,,,,,,,,6.68,5.33,,,,,,,,,,,12.00,5,0
137,1,06:59:35,2,68,9.4,,,,,,,,,,,2.00,1.17,,,,,,,,,,,3.17,2,0
138,1,06:59:41,3,65,11.7,21.0,,,,,,,,,,2.93,2.90,2.37,,,,,,,,,,8.20,3,0
139,1,07:02:03,2,58,9.9,,,,,,,,,,,4.24,5.38,,,,,,,,,,,9.62,3,0
140,1,07:04:19,2,37,8.8,,,,,,,,,,,7.07,4.55,,,,,,,,,,,11.62,5,0
141,2,07:06:34,5,65,20.3,4.3,30.1,10.9,,,,,,,,8.15,13.41,13.70,12.57,12.22,,,,,,,,60.05,16,0
142,1,07:09:44,2,65,9.3,,,,,,,,,,,1.97,1.25,,,,,,,,,,,3.21,2,0
143,1,07:09:48,2,66,11.2,,,,,,,,,,,2.13,1.49,,,,,,,,,,,3.62,3,0
144,1,07:15:05,3,63,9.1,15.4,,,,,,,,,,2.09,1.92,0.90,,,,,,,,,,4.90,2,0
145,1,07:17:28,2,31,11.3,,,,,,,,,,,1.84,3.96,,,,,,,,,,,5.80,3,33
146,2,07:18:43,2,63,6.8,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
147,1,07:18:43,2,60,11.7,,,,,,,,,,,4.41,8.09,,,,,,,,,,,12.50,5,0
148,1,07:21:04,2,60,9.2,,,,,,,,,,,2.86,1.82,,,,,,,,,,,4.68,2,0
149,1,07:21:22,2,68,11.5,,,,,,,,,,,2.77,2.97,,,,,,,,,,,5.73,3,0
150,1,07:27:05,2,67,8.8,,,,,,,,,,,1.51,1.15,,,,,,,,,,,2.66,2,0
151,1,07:27:20,5,65,16.5,4.3,32.8,4.1,,,,,,,,8.81,13.03,12.62,14.37,14.00,,,,,,,,62.84,9,0
152,1,07:30:12,2,12,1.1,,,,,,,,,,,0.33,0.62,,,,,,,,,,,0.94,14,0
153,1,07:30:34,5,65,16.2,4.3,35.0,4.0,,,,,,,,8.22,6.62,7.28,5.10,7.00,,,,,,,,34.23,9,0
154,1,07:31:32,2,65,9.7,,,,,,,,,,,2.23,1.44,,,,,,,,,,,3.67,2,0
155,1,07:32:49,2,64,9.4,,,,,,,,,,,1.94,1.21,,,,,,,,,,,3.15,2,0
156,1,07:33:23,2,72,8.3,,,,,,,,,,,2.66,2.06,,,,,,,,,,,4.72,2,0
157,1,07:33:27,2,64,18.6,,,,,,,,,,,3.70,7.88,,,,,,,,,,,11.58,5,0
159,1,07:34:08,2,32,6.6,,,,,,,,,,,3.17,3.21,,,,,,,,,,,6.38,2,0
160,1,07:35:26,2,65,9.1,,,,,,,,,,,2.00,1.59,,,,,,,,,,,3.58,2,0
161,1,07:36:18,2,68,10.2,,,,,,,,,,,2.07,1.46,,,,,,,,,,,3.53,3,0
162,1,07:39:59,2,52,9.5,,,,,,,,,,,7.01,4.67,,,,,,,,,,,11.67,5,0
163,1,07:41:01,2,64,8.7,,,,,,,,,,,1.56,1.10,,,,,,,,,,,2.66,2,0
164,1,07:41:38,5,63,17.3,4.3,29.9,4.1,,,,,,,,9.52,14.35,14.77,14.23,13.34,,,,,,,,66.21,9,0
165,1,07:43:15,2,66,9.5,,,,,,,,,,,1.95,1.21,,,,,,,,,,,3.16,2,0
166,1,07:48:11,2,69,8.5,,,,,,,,,,,1.63,1.60,,,,,,,,,,,3.24,2,0
167,1,07:48:54,2,71,9.2,,,,,,,,,,,1.91,1.18,,,,,,,,,,,3.08,2,0
168,1,07:48:57,2,73,12.1,,,,,,,,,,,2.69,2.04,,,,,,,,,,,4.73,3,0
169,1,07:49:26,5,57,17.9,4.4,33.0,4.0,,,,,,,,22.11,22.95,22.08,27.54,27.99,,,,,,,,122.68,9,0
170,1,07:51:04,2,66,9.1,,,,,,,,,,,1.87,0.99,,,,,,,,,,,2.87,2,0
171,1,07:51:45,5,65,17.1,4.3,34.3,4.0,,,,,,,,8.62,14.30,13.71,8.74,8.88,,,,,,,,54.24,9,0
172,1,07:51:47,2,66,9.4,,,,,,,,,,,1.90,1.26,,,,,,,,,,,3.15,2,0
173,1,07:52:52,3,63,12.1,15.4,,,,,,,,,,2.62,2.80,1.42,,,,,,,,,,6.85,3,0
174,1,07:55:19,2,58,8.2,,,,,,,,,,,3.27,2.68,,,,,,,,,,,5.95,2,0
175,1,07:59:19,2,63,10.8,,,,,,,,,,,1.92,1.59,,,,,,,,,,,3.51,3,0
176,1,07:59:35,2,61,9.4,,,,,,,,,,,2.62,1.63,,,,,,,,,,,4.25,2,0
177,2,07:59:35,2,65,9.5,,,,,,,,,,,2.00,1.63,,,,,,,,,,,3.63,2,0
178,1,07:59:43,2,69,11.6,,,,,,,,,,,3.35,3.24,,,,,,,,,,,6.59,3,0
179,1,08:00:17,2,65,8.8,,,,,,,,,,,1.98,1.66,,,,,,,,,,,3.64,2,0
180,1,08:00:19,2,66,9.4,,,,,,,,,,,2.10,1.48,,,,,,,,,,,3.58,2,0
181,1,08:00:56,2,70,9.4,,,,,,,,,,,2.00,1.44,,,,,,,,,,,3.43,2,0
182,1,08:00:59,2,69,10.2,,,,,,,,,,,2.48,2.15,,,,,,,,,,,4.63,3,0
183,1,08:01:15,2,66,11.4,,,,,,,,,,,2.44,2.82,,,,,,,,,,,5.26,3,0
184,1,08:01:56,2,67,9.1,,,,,,,,,,,1.70,1.20,,,,,,,,,,,2.90,2,0
185,1,08:02:14,2,60,9.0,,,,,,,,,,,3.46,2.54,,,,,,,,,,,6.00,2,0
186,1,08:02:33,2,60,8.7,,,,,,,,,,,2.35,1.66,,,,,,,,,,,4.02,2,0
187,1,08:03:36,2,62,9.2,,,,,,,,,,,2.37,1.74,,,,,,,,,,,4.10,2,0
188,1,08:05:19,4,69,12.1,18.2,3.0,,,,,,,,,2.69,2.29,1.89,1.36,,,,,,,,,8.23,3,0
189,1,08:05:27,2,62,10.3,,,,,,,,,,,2.55,1.85,,,,,,,,,,,4.40,3,0
190,1,08:07:40,2,35,7.0,,,,,,,,,,,2.35,3.74,,,,,,,,,,,6.09,2,0
191,1,08:07:56,5,61,16.5,4.4,28.7,4.1,,,,,,,,12.58,20.28,19.43,17.50,19.82,,,,,,,,89.61,9,0
192,1,08:08:59,2,68,9.8,,,,,,,,,,,2.56,2.67,,,,,,,,,,,5.22,2,0
193,1,08:09:23,2,66,10.7,,,,,,,,,,,2.03,1.67,,,,,,,,,,,3.70,3,0
194,2,08:10:12,2,73,9.1,,,,,,,,,,,1.71,1.22,,,,,,,,,,,2.94,2,0
195,1,08:10:18,2,64,9.6,,,,,,,,,,,2.19,1.94,,,,,,,,,,,4.12,2,0
196,1,08:10:35,2,68,11.1,,,,,,,,,,,2.15,1.60,,,,,,,,,,,3.75,3,0
197,1,08:11:07,2,61,8.8,,,,,,,,,,,2.86,3.17,,,,,,,,,,,6.03,2,0
198,1,08:11:49,2,63,9.4,,,,,,,,,,,1.89,1.25,,,,,,,,,,,3.14,2,0
199,1,08:12:04,3,63,23.3,4.3,,,,,,,,,,8.36,16.30,6.68,,,,,,,,,,31.34,6,0
201,1,08:12:24,3,63,23.4,3.9,,,,,,,,,,8.76,16.12,7.12,,,,,,,,,,31.99,6,0
202,1,08:13:46,2,67,8.5,,,,,,,,,,,1.52,1.40,,,,,,,,,,,2.92,2,0
203,1,08:13:50,2,70,8.9,,,,,,,,,,,1.68,1.13,,,,,,,,,,,2.81,2,0
204,2,08:15:44,2,70,9.3,,,,,,,,,,,2.26,1.46,,,,,,,,,,,3.71,2,0
205,1,08:15:54,2,52,9.5,,,,,,,,,,,6.53,5.05,,,,,,,,,,,11.58,5,0
206,1,08:18:13,5,64,16.0,4.4,34.8,4.0,,,,,,,,8.02,7.15,6.39,5.43,7.24,,,,,,,,34.21,9,0
207,1,08:18:21,2,59,10.0,,,,,,,,,,,4.13,3.66,,,,,,,,,,,7.79,3,0
208,2,08:18:21,2,68,9.3,,,,,,,,,,,1.82,2.25,,,,,,,,,,,4.07,2,0
210,1,08:18:56,2,68,9.6,,,,,,,,,,,2.25,1.65,,,,,,,,,,,3.90,2,0
211,1,08:19:46,2,63,10.0,,,,,,,,,,,2.07,1.29,,,,,,,,,,,3.36,3,0
212,1,08:20:21,3,45,0.3,5.2,,,,,,,,,,8.00,4.07,2.76,,,,,,,,,,14.83,14,33
213,1,08:20:53,2,63,9.4,,,,,,,,,,,2.27,2.17,,,,,,,,,,,4.44,2,0
214,1,08:21:01,2,65,8.8,,,,,,,,,,,1.75,1.82,,,,,,,,,,,3.57,2,0
215,2,08:21:01,2,70,10.6,,,,,,,,,,,1.99,1.53,,,,,,,,,,,3.52,3,0
216,1,08:21:06,2,62,9.2,,,,,,,,,,,2.03,1.45,,,,,,,,,,,3.49,2,0
217,1,08:21:44,2,37,6.8,,,,,,,,,,,2.31,2.95,,,,,,,,,,,5.26,2,0
218,1,08:22:03,2,63,8.7,,,,,,,,,,,1.69,2.24,,,,,,,,,,,3.94,2,0
219,1,08:24:01,2,67,9.5,,,,,,,,,,,2.13,2.37,,,,,,,,,,,4.50,2,0
220,1,08:24:14,2,64,10.1,,,,,,,,,,,2.15,1.57,,,,,,,,,,,3.72,3,0
221,1,08:25:22,2,65,9.2,,,,,,,,,,,1.82,1.34,,,,,,,,,,,3.16,2,0
222,2,08:25:35,2,71,9.1,,,,,,,,,,,1.68,1.11,,,,,,,,,,,2.79,2,0
223,1,08:25:41,2,34,6.8,,,,,,,,,,,2.53,3.52,,,,,,,,,,,6.05,2,0
224,1,08:27:40,5,60,17.0,4.3,32.3,4.0,,,,,,,,16.08,22.08,21.87,21.61,21.94,,,,,,,,103.58,9,0
225,1,08:28:33,2,60,9.5,,,,,,,,,,,3.41,2.16,,,,,,,,,,,5.57,2,0
226,1,08:28:58,4,65,14.1,29.7,2.8,,,,,,,,,4.40,6.33,2.19,2.54,,,,,,,,,15.46,3,0
227,1,08:31:20,2,29,15.4,,,,,,,,,,,1.33,3.21,,,,,,,,,,,4.53,0,33
228,1,08:31:57,2,67,9.6,,,,,,,,,,,2.11,1.94,,,,,,,,,,,4.05,2,0
229,1,08:35:03,5,58,16.1,4.4,32.6,4.0,,,,,,,,19.03,16.69,16.06,14.61,15.27,,,,,,,,81.67,9,0
230,1,08:35:56,2,58,11.7,,,,,,,,,,,4.99,3.63,,,,,,,,,,,8.62,3,0
231,2,08:36:04,2,63,9.2,,,,,,,,,,,1.83,1.18,,,,,,,,,,,3.00,2,0
232,1,08:36:05,2,59,10.3,,,,,,,,,,,3.91,2.39,,,,,,,,,,,6.30,3,0
233,1,08:38:46,2,63,9.8,,,,,,,,,,,2.28,2.31,,,,,,,,,,,4.59,3,0
234,1,08:41:30,5,62,17.7,4.3,29.0,4.0,,,,,,,,10.33,5.42,5.12,3.44,2.41,,,,,,,,26.71,9,0
235,1,08:41:45,2,68,9.4,,,,,,,,,,,3.49,2.05,,,,,,,,,,,5.54,2,0
236,1,08:42:12,2,68,12.2,,,,,,,,,,,2.78,2.05,,,,,,,,,,,4.84,3,0
237,1,08:43:23,2,69,9.2,,,,,,,,,,,1.85,1.30,,,,,,,,,,,3.15,2,0
238,2,08:43:25,2,69,9.4,,,,,,,,,,,1.71,1.80,,,,,,,,,,,3.51,2,0
239,1,08:44:03,2,70,8.7,,,,,,,,,,,1.53,1.19,,,,,,,,,,,2.72,2,0
240,1,08:44:46,2,67,9.6,,,,,,,,,,,2.00,1.44,,,,,,,,,,,3.44,2,0
241,1,08:44:51,2,57,9.0,,,,,,,,,,,3.96,4.41,,,,,,,,,,,8.37,2,0
242,1,08:48:00,2,60,9.4,,,,,,,,,,,3.36,2.06,,,,,,,,,,,5.42,2,0
243,1,08:48:38,2,67,10.1,,,,,,,,,,,2.03,1.58,,,,,,,,,,,3.61,3,0
244,1,08:48:41,2,66,9.5,,,,,,,,,,,2.02,1.85,,,,,,,,,,,3.87,2,0
245,1,08:50:28,2,68,9.4,,,,,,,,,,,1.95,1.29,,,,,,,,,,,3.25,2,0
246,1,08:50:33,2,63,9.6,,,,,,,,,,,2.18,1.68,,,,,,,,,,,3.87,2,0
247,1,08:50:38,2,62,11.0,,,,,,,,,,,2.66,3.39,,,,,,,,,,,6.05,3,0
248,1,08:51:33,5,63,19.2,4.3,33.0,4.1,,,,,,,,9.70,13.25,13.12,12.85,13.01,,,,,,,,61.93,9,0
249,1,08:51:45,2,64,9.0,,,,,,,,,,,1.99,1.25,,,,,,,,,,,3.24,2,0
250,2,08:52:56,4,66,4.2,33.6,4.0,,,,,,,,,1.22,1.39,1.28,1.18,,,,,,,,,5.07,0,36
251,1,08:52:56,5,61,13.1,4.4,33.8,4.1,,,,,,,,6.64,14.41,13.32,15.16,14.18,,,,,,,,63.70,9,33
252,1,08:53:41,2,67,10.2,,,,,,,,,,,2.20,1.81,,,,,,,,,,,4.01,3,0
253,1,08:54:02,2,72,9.2,,,,,,,,,,,2.08,2.18,,,,,,,,,,,4.26,2,0
254,2,08:54:02,2,71,8.9,,,,,,,,,,,2.00,2.18,,,,,,,,,,,4.18,2,0
255,1,08:54:04,2,63,9.1,,,,,,,,,,,1.73,1.17,,,,,,,,,,,2.90,2,0
256,1,08:54:10,2,70,9.4,,,,,,,,,,,1.93,1.19,,,,,,,,,,,3.12,2,0
257,1,08:55:00,2,57,8.7,,,,,,,,,,,3.60,3.08,,,,,,,,,,,6.68,2,0
258,1,08:55:04,2,65,10.1,,,,,,,,,,,2.15,1.42,,,,,,,,,,,3.56,3,0
259,1,08:55:19,2,60,12.1,,,,,,,,,,,4.63,4.87,,,,,,,,,,,9.50,3,0
260,1,08:55:29,5,67,11.6,4.4,29.1,4.0,,,,,,,,7.65,4.79,4.77,6.64,7.08,,,,,,,,30.93,9,0
261,1,08:55:55,2,60,8.8,,,,,,,,,,,5.37,4.56,,,,,,,,,,,9.93,3,0
262,1,08:55:59,2,67,9.2,,,,,,,,,,,1.97,1.33,,,,,,,,,,,3.30,2,0
263,1,08:56:25,2,66,9.1,,,,,,,,,,,1.68,1.04,,,,,,,,,,,2.73,2,0
264,1,08:56:27,2,65,9.5,,,,,,,,,,,2.13,1.86,,,,,,,,,,,3.99,2,0
265,1,08:56:39,2,41,10.1,,,,,,,,,,,8.91,8.21,,,,,,,,,,,17.11,5,0
266,1,08:56:56,2,68,11.7,,,,,,,,,,,2.77,2.11,,,,,,,,,,,4.89,3,0
267,1,08:57:08,2,63,12.1,,,,,,,,,,,2.63,1.86,,,,,,,,,,,4.50,3,0
268,1,08:57:20,5,63,11.5,4.3,31.3,4.1,,,,,,,,7.34,4.38,3.71,4.40,4.52,,,,,,,,24.35,9,0
269,1,08:57:41,2,68,8.5,,,,,,,,,,,1.93,1.56,,,,,,,,,,,3.49,2,0
270,1,08:57:49,2,63,9.5,,,,,,,,,,,1.96,1.19,,,,,,,,,,,3.15,2,0
271,1,08:57:57,2,64,10.2,,,,,,,,,,,2.20,1.96,,,,,,,,,,,4.16,3,0
272,1,08:58:30,2,66,9.4,,,,,,,,,,,1.88,1.18,,,,,,,,,,,3.07,2,0
273,1,08:59:17,2,58,9.3,,,,,,,,,,,3.64,2.63,,,,,,,,,,,6.27,2,0
274,1,08:59:31,2,70,9.4,,,,,,,,,,,2.10,1.45,,,,,,,,,,,3.55,2,0
275,1,08:59:34,2,72,9.8,,,,,,,,,,,2.22,1.50,,,,,,,,,,,3.72,2,0
276,1,08:59:56,2,67,9.2,,,,,,,,,,,1.82,1.18,,,,,,,,,,,3.01,2,0
278,1,09:01:10,2,73,9.2,,,,,,,,,,,1.94,2.09,,,,,,,,,,,4.03,2,0
279,1,09:01:14,2,66,10.7,,,,,,,,,,,2.00,1.62,,,,,,,,,,,3.62,3,0
280,1,09:01:37,4,62,12.4,35.3,4.1,,,,,,,,,7.26,13.84,9.13,9.23,,,,,,,,,39.46,8,0
281,1,09:02:49,2,68,9.4,,,,,,,,,,,2.05,2.10,,,,,,,,,,,4.14,2,0
282,1,09:02:51,2,68,9.3,,,,,,,,,,,2.04,1.17,,,,,,,,,,,3.21,2,0
283,1,09:04:59,5,66,16.7,4.3,35.1,4.0,,,,,,,,8.93,4.74,4.60,3.56,3.75,,,,,,,,25.58,9,0
284,1,09:06:15,2,71,10.9,,,,,,,,,,,2.55,2.50,,,,,,,,,,,5.04,3,0
285,1,09:06:17,2,67,11.1,,,,,,,,,,,2.24,1.53,,,,,,,,,,,3.77,3,0
286,1,09:06:34,2,68,9.3,,,,,,,,,,,1.97,1.26,,,,,,,,,,,3.23,2,0
287,1,09:06:53,2,64,10.5,,,,,,,,,,,2.43,2.97,,,,,,,,,,,5.39,3,0
288,1,09:07:03,2,64,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
289,1,09:09:35,2,66,10.0,,,,,,,,,,,2.67,2.61,,,,,,,,,,,5.28,3,0
290,1,09:11:00,2,66,9.4,,,,,,,,,,,2.19,2.09,,,,,,,,,,,4.29,2,0
291,1,09:13:01,2,36,6.9,,,,,,,,,,,2.31,3.21,,,,,,,,,,,5.52,2,0
292,1,09:13:05,2,68,9.0,,,,,,,,,,,1.80,1.12,,,,,,,,,,,2.92,2,0
293,2,09:13:06,2,72,9.1,,,,,,,,,,,1.97,1.35,,,,,,,,,,,3.32,2,0
294,1,09:13:08,3,60,11.0,15.1,,,,,,,,,,3.58,3.73,2.47,,,,,,,,,,9.78,3,0
295,1,09:13:10,2,62,10.1,,,,,,,,,,,2.54,2.26,,,,,,,,,,,4.79,3,0
296,2,09:13:11,2,65,9.3,,,,,,,,,,,2.72,1.90,,,,,,,,,,,4.62,2,0
297,1,09:14:23,2,34,6.9,,,,,,,,,,,3.03,4.36,,,,,,,,,,,7.40,2,0
298,1,09:17:20,2,65,12.2,,,,,,,,,,,2.95,2.59,,,,,,,,,,,5.54,3,0
299,1,09:17:36,2,70,9.3,,,,,,,,,,,2.05,1.16,,,,,,,,,,,3.21,2,0
300,1,09:18:20,2,61,11.3,,,,,,,,,,,2.90,2.07,,,,,,,,,,,4.97,3,0
301,1,09:18:29,2,65,12.1,,,,,,,,,,,2.82,1.89,,,,,,,,,,,4.72,3,0
302,1,09:18:35,2,34,6.9,,,,,,,,,,,2.16,2.82,,,,,,,,,,,4.98,2,0
303,1,09:19:03,2,69,9.5,,,,,,,,,,,2.20,2.13,,,,,,,,,,,4.32,2,0
304,2,09:20:08,5,67,17.1,4.2,29.8,4.0,,,,,,,,9.07,11.39,11.42,11.75,12.39,,,,,,,,56.02,9,0
305,1,09:20:10,4,57,12.0,23.3,2.7,,,,,,,,,5.88,7.14,6.57,6.32,,,,,,,,,25.92,3,0
306,1,09:20:59,2,66,9.2,,,,,,,,,,,2.16,2.09,,,,,,,,,,,4.26,2,0
307,1,09:22:03,2,70,8.9,,,,,,,,,,,1.71,1.33,,,,,,,,,,,3.04,2,0
308,1,09:22:45,2,67,10.0,,,,,,,,,,,2.07,1.76,,,,,,,,,,,3.84,3,0
309,1,09:23:03,2,64,9.2,,,,,,,,,,,2.01,1.40,,,,,,,,,,,3.41,2,0
310,1,09:24:23,3,66,13.1,15.8,,,,,,,,,,3.68,3.27,2.43,,,,,,,,,,9.39,3,0
311,1,09:25:13,2,63,10.7,,,,,,,,,,,1.95,1.28,,,,,,,,,,,3.23,3,0
312,2,09:25:14,2,71,9.0,,,,,,,,,,,1.98,1.31,,,,,,,,,,,3.29,2,0
313,2,09:25:20,2,53,12.0,,,,,,,,,,,12.23,10.75,,,,,,,,,,,22.98,5,0
314,1,09:25:26,2,39,6.8,,,,,,,,,,,2.70,3.52,,,,,,,,,,,6.22,2,0
315,1,09:25:41,2,35,6.7,,,,,,,,,,,2.28,3.36,,,,,,,,,,,5.63,2,0
316,1,09:25:58,2,65,10.1,,,,,,,,,,,2.07,1.89,,,,,,,,,,,3.96,3,0
317,1,09:26:06,2,68,8.1,,,,,,,,,,,1.56,1.52,,,,,,,,,,,3.08,2,0
318,1,09:26:36,2,63,9.5,,,,,,,,,,,2.11,2.03,,,,,,,,,,,4.14,2,0
319,1,09:27:45,2,73,9.4,,,,,,,,,,,1.97,1.31,,,,,,,,,,,3.28,2,0
320,2,09:28:30,5,65,20.5,4.4,32.0,4.0,,,,,,,,9.29,13.52,13.40,12.99,11.76,,,,,,,,60.96,9,0
321,1,09:28:30,2,61,9.4,,,,,,,,,,,2.47,1.60,,,,,,,,,,,4.07,2,0
322,1,09:29:34,2,67,8.4,,,,,,,,,,,1.66,0.84,,,,,,,,,,,2.50,2,0
323,1,09:29:48,2,34,6.8,,,,,,,,,,,2.75,3.67,,,,,,,,,,,6.42,2,0
324,1,09:29:54,2,67,8.7,,,,,,,,,,,1.89,1.67,,,,,,,,,,,3.56,2,0
325,1,09:31:10,2,60,12.0,,,,,,,,,,,4.34,3.00,,,,,,,,,,,7.34,3,0
326,1,09:31:21,2,67,10.0,,,,,,,,,,,2.23,2.22,,,,,,,,,,,4.45,3,0
327,1,09:31:30,2,58,9.4,,,,,,,,,,,3.82,3.67,,,,,,,,,,,7.48,2,0
328,1,09:32:22,2,68,10.1,,,,,,,,,,,2.32,2.30,,,,,,,,,,,4.62,3,0
329,1,09:33:04,2,67,9.2,,,,,,,,,,,1.87,1.23,,,,,,,,,,,3.10,2,0
330,1,09:33:53,2,61,9.7,,,,,,,,,,,2.91,2.85,,,,,,,,,,,5.76,2,0
331,1,09:33:57,2,65,8.7,,,,,,,,,,,1.96,1.50,,,,,,,,,,,3.46,2,0
332,1,09:34:38,2,69,9.4,,,,,,,,,,,1.85,1.31,,,,,,,,,,,3.16,2,0
333,1,09:34:40,2,61,10.0,,,,,,,,,,,3.04,3.04,,,,,,,,,,,6.08,3,0
334,1,09:34:59,2,68,13.2,,,,,,,,,,,3.11,2.02,,,,,,,,,,,5.13,3,0
335,1,09:35:11,2,73,13.2,,,,,,,,,,,3.08,2.76,,,,,,,,,,,5.84,3,0
336,1,09:35:14,2,64,9.2,,,,,,,,,,,1.81,1.07,,,,,,,,,,,2.89,2,0
337,1,09:36:16,2,71,8.7,,,,,,,,,,,1.80,1.38,,,,,,,,,,,3.18,2,0
338,1,09:36:16,2,71,10.1,,,,,,,,,,,2.30,1.92,,,,,,,,,,,4.22,3,0
339,1,09:36:47,2,68,10.6,,,,,,,,,,,2.00,1.33,,,,,,,,,,,3.33,3,0
340,1,09:36:54,2,66,9.0,,,,,,,,,,,1.94,1.62,,,,,,,,,,,3.56,2,0
341,1,09:37:05,2,62,9.7,,,,,,,,,,,2.47,2.24,,,,,,,,,,,4.71,2,0
342,1,09:37:27,2,65,9.2,,,,,,,,,,,1.72,1.24,,,,,,,,,,,2.96,2,0
343,1,09:38:05,2,65,11.7,,,,,,,,,,,3.95,2.95,,,,,,,,,,,6.90,3,0
344,1,09:38:06,2,64,9.3,,,,,,,,,,,2.33,1.98,,,,,,,,,,,4.31,2,0
345,1,09:38:25,2,60,8.6,,,,,,,,,,,2.47,2.13,,,,,,,,,,,4.61,2,0
346,1,09:38:26,2,68,9.4,,,,,,,,,,,2.09,1.16,,,,,,,,,,,3.25,2,0
347,1,09:39:36,2,68,9.4,,,,,,,,,,,2.04,1.96,,,,,,,,,,,4.01,2,0
348,1,09:39:56,2,66,9.4,,,,,,,,,,,1.82,1.29,,,,,,,,,,,3.11,2,0
349,1,09:40:30,2,70,10.0,,,,,,,,,,,2.23,2.20,,,,,,,,,,,4.43,3,0
350,1,09:41:51,2,65,9.4,,,,,,,,,,,4.05,2.22,,,,,,,,,,,6.27,2,0