veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp,spdFac
---------------------------------
1,1,00:01:38,2,67,8.3,,,,,,,,,,,0.84,0.71,,,,,,,,,,,1.54,2,0,26,min5,,,58.4,1.00
2,1,00:02:29,2,63,8.7,,,,,,,,,,,1.16,0.88,,,,,,,,,,,2.04,2,0,16,min5,,,58.6,1.00
3,4,00:05:50,2,68,8.8,,,,,,,,,,,1.82,1.50,,,,,,,,,,,3.33,2,9,67,min5,,,59.0,1.00
4,1,00:06:13,2,68,9.3,,,,,,,,,,,1.50,1.24,,,,,,,,,,,2.74,2,0,62,min5,,,59.0,1.00
5,2,00:06:14,2,65,8.7,,,,,,,,,,,1.67,1.41,,,,,,,,,,,3.08,2,0,38,min5,,,59.0,1.00
6,2,00:06:16,2,62,8.9,,,,,,,,,,,0.81,0.60,,,,,,,,,,,1.42,2,0,97,min5,,,59.0,1.00
7,1,00:07:26,2,72,8.8,,,,,,,,,,,1.08,1.04,,,,,,,,,,,2.12,2,0,88,min5,,,58.7,1.00
8,1,00:08:20,2,69,11.7,,,,,,,,,,,0.69,0.52,,,,,,,,,,,1.20,3,0,49,min5,,,58.8,1.00
9,1,00:08:23,2,67,9.7,,,,,,,,,,,1.47,1.69,,,,,,,,,,,3.17,2,0,69,min5,,,58.8,1.00
10,1,00:08:30,2,64,8.7,,,,,,,,,,,1.32,0.94,,,,,,,,,,,2.26,2,0,69,min5,,,58.8,1.00
11,4,00:09:07,3,69,13.6,15.9,,,,,,,,,,4.49,6.42,1.90,,,,,,,,,,12.80,3,0,50,min5,,,58.7,1.00
12,4,00:09:14,5,73,18.3,4.3,29.9,4.1,,,,,,,,11.24,7.41,6.73,4.37,6.23,,,,,,,,35.98,9,0,38,min5,,,58.8,1.00
13,1,00:10:09,2,68,8.6,,,,,,,,,,,0.54,0.29,,,,,,,,,,,0.84,2,0,89,min5,,,58.7,1.00
14,1,00:11:28,2,64,8.7,,,,,,,,,,,1.11,0.90,,,,,,,,,,,2.01,2,0,55,min5,,,58.7,1.00
15,1,00:11:43,2,66,8.9,,,,,,,,,,,1.06,0.69,,,,,,,,,,,1.75,2,0,0,min5,,,58.5,1.00
16,1,00:12:27,2,65,10.5,,,,,,,,,,,0.78,0.56,,,,,,,,,,,1.34,3,0,95,min5,,,58.5,1.00
17,1,00:13:19,2,61,8.6,,,,,,,,,,,1.38,0.99,,,,,,,,,,,2.37,2,0,47,min5,,,58.4,1.00
18,4,00:15:20,2,71,8.1,,,,,,,,,,,1.78,1.27,,,,,,,,,,,3.05,2,0,86,min5,,,58.5,1.00
19,1,00:17:32,2,67,13.0,,,,,,,,,,,2.34,2.01,,,,,,,,,,,4.35,3,0,17,min5,,,58.5,1.00
20,2,00:17:42,2,70,8.6,,,,,,,,,,,0.84,0.66,,,,,,,,,,,1.50,2,0,7,min5,,,58.5,1.00
21,1,00:17:43,2,57,8.1,,,,,,,,,,,1.03,0.56,,,,,,,,,,,1.59,2,0,52,min5,,,58.5,1.00
22,4,00:18:29,2,68,9.2,,,,,,,,,,,2.29,2.31,,,,,,,,,,,4.60,2,0,54,min5,,,58.6,1.00
23,1,00:18:36,2,67,11.6,,,,,,,,,,,2.76,1.68,,,,,,,,,,,4.44,3,0,90,min5,,,58.7,1.00
24,1,00:19:13,2,54,9.9,,,,,,,,,,,1.56,1.21,,,,,,,,,,,2.77,3,0,42,min5,,,58.7,1.00
25,1,00:20:48,2,66,9.0,,,,,,,,,,,0.52,0.31,,,,,,,,,,,0.83,2,0,78,min5,,,58.6,1.00
26,1,00:22:13,2,70,9.0,,,,,,,,,,,1.31,0.88,,,,,,,,,,,2.19,2,0,51,min5,,,58.5,1.00
27,4,00:22:30,2,62,8.7,,,,,,,,,,,2.06,1.74,,,,,,,,,,,3.80,2,0,57,min5,,,58.5,1.00
28,1,00:24:58,2,66,8.7,,,,,,,,,,,1.39,1.36,,,,,,,,,,,2.74,2,0,55,min5,,,58.5,1.00
29,4,00:26:31,2,67,9.4,,,,,,,,,,,2.42,1.61,,,,,,,,,,,4.03,2,0,26,min5,,,58.4,1.00
30,4,00:27:08,2,71,8.7,,,,,,,,,,,2.20,1.57,,,,,,,,,,,3.76,2,0,77,min5,,,58.5,1.00
31,1,00:27:37,2,64,8.9,,,,,,,,,,,1.87,1.46,,,,,,,,,,,3.33,2,0,50,min5,,,58.6,1.00
32,1,00:27:50,2,52,9.5,,,,,,,,,,,1.27,0.97,,,,,,,,,,,2.24,2,0,44,min5,,,58.7,1.00
33,3,00:28:34,2,74,9.5,,,,,,,,,,,1.27,0.75,,,,,,,,,,,2.02,2,0,97,min5,,,58.6,1.00
34,2,00:28:35,2,69,10.8,,,,,,,,,,,0.78,1.09,,,,,,,,,,,1.88,3,0,46,min5,,,58.6,1.00
35,2,00:28:36,1,59,,,,,,,,,,,,0.89,,,,,,,,,,,,0.89,15,9:19,87,min5,,,58.6,1.00
36,2,00:28:38,3,69,11.2,20.5,,,,,,,,,,3.24,4.07,1.93,,,,,,,,,,9.24,3,0,93,min5,,,58.6,1.00
37,1,00:29:50,2,59,8.6,,,,,,,,,,,0.91,0.67,,,,,,,,,,,1.57,2,0,97,min5,,,58.7,1.00
38,1,00:30:36,2,60,8.6,,,,,,,,,,,1.01,0.82,,,,,,,,,,,1.83,2,0,54,min5,,,58.7,1.00
39,1,00:30:56,2,65,12.0,,,,,,,,,,,0.95,0.90,,,,,,,,,,,1.84,3,0,68,min5,,,58.6,1.00
40,4,00:30:59,2,52,9.2,,,,,,,,,,,1.02,1.00,,,,,,,,,,,2.01,2,0,85,min5,,,58.6,1.00
41,1,00:31:15,2,54,11.5,,,,,,,,,,,2.01,1.47,,,,,,,,,,,3.47,3,0,90,min5,,,58.5,1.00
42,4,00:32:01,2,71,12.2,,,,,,,,,,,3.45,2.60,,,,,,,,,,,6.04,3,0,17,min5,,,58.2,1.00
43,1,00:32:29,2,68,9.0,,,,,,,,,,,0.73,0.58,,,,,,,,,,,1.31,2,0,12,min5,,,58.3,1.00
44,1,00:32:48,2,68,8.6,,,,,,,,,,,0.63,0.39,,,,,,,,,,,1.03,2,0,93,min5,,,58.2,1.00
45,4,00:34:39,2,65,12.7,,,,,,,,,,,4.08,2.94,,,,,,,,,,,7.02,3,0,7,min5,,,58.2,1.00
46,1,00:34:54,2,71,8.8,,,,,,,,,,,1.05,0.60,,,,,,,,,,,1.66,2,0,43,min5,,,58.1,1.00
47,1,00:35:06,2,68,10.1,,,,,,,,,,,1.94,1.95,,,,,,,,,,,3.88,3,0,44,min5,,,58.1,1.00
48,2,00:35:07,2,69,12.5,,,,,,,,,,,3.12,1.83,,,,,,,,,,,4.95,3,0,37,min5,,,58.1,1.00
49,1,00:35:20,3,68,11.4,21.8,,,,,,,,,,2.17,3.49,1.32,,,,,,,,,,6.97,3,0,46,min5,,,58.1,1.00
50,1,00:35:22,3,68,13.0,19.7,,,,,,,,,,2.38,3.32,0.85,,,,,,,,,,6.55,3,0,71,min5,,,58.1,1.00
51,1,00:35:30,2,71,8.6,,,,,,,,,,,1.05,0.65,,,,,,,,,,,1.71,2,0,61,min5,,,58.1,1.00
52,4,00:35:41,2,65,8.3,,,,,,,,,,,1.92,1.20,,,,,,,,,,,3.12,2,0,27,min5,,,58.1,1.00
53,1,00:39:04,2,85,8.9,,,,,,,,,,,0.56,0.36,,,,,,,,,,,0.92,2,0,94,min5,,,58.3,1.00
54,1,00:39:34,2,70,9.8,,,,,,,,,,,1.77,1.59,,,,,,,,,,,3.36,3,0,85,min5,,,58.3,1.00
55,1,00:39:35,2,69,8.9,,,,,,,,,,,1.50,0.80,,,,,,,,,,,2.30,2,0,76,min5,,,58.3,1.00
56,1,00:39:42,2,64,10.2,,,,,,,,,,,1.01,0.85,,,,,,,,,,,1.86,3,0,93,min5,,,58.2,1.00
57,1,00:39:54,2,71,9.4,,,,,,,,,,,1.10,0.90,,,,,,,,,,,2.00,2,0,91,min5,,,58.3,1.00
58,1,00:40:03,2,72,8.8,,,,,,,,,,,1.08,0.63,,,,,,,,,,,1.71,2,0,92,min5,,,58.2,1.00
59,3,00:40:09,2,67,8.2,,,,,,,,,,,0.91,0.56,,,,,,,,,,,1.47,2,0,70,min5,,,58.2,1.00
60,2,00:40:38,2,73,7.9,,,,,,,,,,,0.71,0.57,,,,,,,,,,,1.29,2,0,53,min5,,,58.0,1.00
61,4,00:40:40,2,70,10.3,,,,,,,,,,,3.10,2.96,,,,,,,,,,,6.07,3,0,12,min5,,,58.1,1.00
62,4,00:41:11,2,67,9.2,,,,,,,,,,,1.90,1.24,,,,,,,,,,,3.14,2,0,8,min5,,,58.2,1.00
63,2,00:48:42,2,66,8.8,,,,,,,,,,,1.16,0.81,,,,,,,,,,,1.97,2,0,92,min5,,,57.1,1.00
64,1,00:48:56,2,69,8.3,,,,,,,,,,,0.82,0.70,,,,,,,,,,,1.52,2,0,24,min5,,,57.1,1.00
65,1,00:49:48,2,70,8.6,,,,,,,,,,,0.56,0.38,,,,,,,,,,,0.94,2,0,83,min5,,,57.0,1.00
66,4,00:49:49,2,74,8.9,,,,,,,,,,,2.34,1.75,,,,,,,,,,,4.09,2,0,42,min5,,,57.0,1.00
67,1,00:50:03,2,67,11.6,,,,,,,,,,,0.76,0.70,,,,,,,,,,,1.45,3,0,12,min5,,,57.1,1.00
68,1,00:54:43,2,67,8.9,,,,,,,,,,,1.06,0.82,,,,,,,,,,,1.89,2,0,83,min5,,,57.5,1.00
69,1,00:54:48,2,69,8.9,,,,,,,,,,,0.94,0.77,,,,,,,,,,,1.70,2,0,49,min5,,,57.6,1.00
70,1,00:55:36,2,62,8.6,,,,,,,,,,,0.74,0.68,,,,,,,,,,,1.42,2,0,59,min5,,,57.2,1.00
71,1,00:55:52,2,68,8.6,,,,,,,,,,,0.53,0.36,,,,,,,,,,,0.90,2,0,47,min5,,,57.1,1.00
72,2,00:56:15,2,64,9.9,,,,,,,,,,,1.68,1.99,,,,,,,,,,,3.67,3,0,29,min5,,,57.0,1.00
73,1,00:56:19,2,61,9.5,,,,,,,,,,,1.44,1.51,,,,,,,,,,,2.95,2,0,55,min5,,,57.0,1.00
74,1,00:56:36,6,64,18.5,4.9,27.2,5.1,4.9,,,,,,,7.66,16.79,17.82,9.86,13.43,13.46,,,,,,,79.03,10,0,92,min5,,,57.0,1.00
75,1,00:59:12,2,70,8.9,,,,,,,,,,,0.56,0.43,,,,,,,,,,,1.00,2,0,28,min5,,,56.3,1.00
76,1,01:03:07,2,52,8.6,,,,,,,,,,,0.89,0.60,,,,,,,,,,,1.49,2,0,5,min5,,,57.2,1.00
77,4,01:09:32,2,69,8.7,,,,,,,,,,,1.15,0.60,,,,,,,,,,,1.76,2,9,45,min5,,,57.1,1.00
78,1,01:12:04,2,67,9.1,,,,,,,,,,,0.68,0.36,,,,,,,,,,,1.04,2,0,3,min5,,,57.4,1.00
79,4,01:12:11,2,58,10.1,,,,,,,,,,,2.23,2.08,,,,,,,,,,,4.31,3,0,8,min5,,,57.3,1.00
80,1,01:13:27,2,57,10.1,,,,,,,,,,,1.25,1.06,,,,,,,,,,,2.32,3,0,65,min5,,,56.9,1.00
81,4,01:15:58,5,65,16.2,4.3,32.8,4.1,,,,,,,,10.15,6.81,7.18,5.65,5.95,,,,,,,,35.75,9,0,87,min5,,,57.2,1.00
82,1,01:16:58,2,66,8.2,,,,,,,,,,,1.03,0.66,,,,,,,,,,,1.68,2,0,87,min5,,,57.2,1.00
83,4,01:17:06,3,69,11.7,18.6,,,,,,,,,,3.41,3.19,1.38,,,,,,,,,,7.98,3,0,42,min5,,,57.2,1.00
84,4,01:17:11,2,69,11.7,,,,,,,,,,,2.85,2.56,,,,,,,,,,,5.41,3,0,18,min5,,,57.2,1.00
85,4,01:18:16,2,69,8.6,,,,,,,,,,,1.30,0.86,,,,,,,,,,,2.16,2,9,4,min5,,,57.2,1.00
86,1,01:19:29,2,68,10.0,,,,,,,,,,,1.25,1.12,,,,,,,,,,,2.37,3,0,16,min5,,,57.1,1.00
87,3,01:20:10,2,64,8.9,,,,,,,,,,,0.83,0.57,,,,,,,,,,,1.40,2,0,77,min5,,,57.0,1.00
88,2,01:20:12,2,73,9.2,,,,,,,,,,,1.16,0.85,,,,,,,,,,,2.01,2,0,49,min5,,,57.0,1.00
89,1,01:21:40,2,67,9.4,,,,,,,,,,,1.17,0.83,,,,,,,,,,,2.00,2,0,50,min5,,,57.0,1.00
90,4,01:25:12,2,63,9.4,,,,,,,,,,,2.68,1.80,,,,,,,,,,,4.48,2,0,55,min5,,,57.0,1.00
91,1,01:26:33,2,65,9.1,,,,,,,,,,,1.52,1.90,,,,,,,,,,,3.43,2,0,51,min5,,,57.1,1.00
92,1,01:26:50,2,72,11.6,,,,,,,,,,,2.35,1.59,,,,,,,,,,,3.94,3,0,33,min5,,,57.0,1.00
93,1,01:28:52,2,67,9.4,,,,,,,,,,,1.75,1.22,,,,,,,,,,,2.97,2,0,93,min5,,,56.9,1.00
94,1,01:33:59,2,54,8.9,,,,,,,,,,,0.90,0.75,,,,,,,,,,,1.65,2,0,13,min5,,,56.4,1.00
95,1,01:34:06,2,48,9.2,,,,,,,,,,,1.45,0.79,,,,,,,,,,,2.24,2,0,82,min5,,,56.4,1.00
96,4,01:35:12,3,69,22.3,3.9,,,,,,,,,,9.25,14.05,9.27,,,,,,,,,,32.57,6,0,7,min5,,,56.3,1.00
97,1,01:35:35,2,71,8.9,,,,,,,,,,,1.15,0.69,,,,,,,,,,,1.84,2,0,63,min5,,,56.3,1.00
98,4,01:38:06,2,60,10.2,,,,,,,,,,,2.79,2.32,,,,,,,,,,,5.11,3,0,99,min5,,,56.6,1.00
99,1,01:38:29,3,62,8.9,12.4,,,,,,,,,,0.54,0.57,0.43,,,,,,,,,,1.54,2,0,43,min5,,,56.7,1.00
100,1,01:38:33,2,65,9.9,,,,,,,,,,,1.74,1.59,,,,,,,,,,,3.33,3,0,33,min5,,,56.8,1.00
101,4,01:39:37,2,62,9.1,,,,,,,,,,,2.49,1.60,,,,,,,,,,,4.08,2,0,95,min5,,,56.8,1.00
102,1,01:39:44,2,66,8.7,,,,,,,,,,,0.77,0.60,,,,,,,,,,,1.36,2,0,56,min5,,,56.9,1.00
103,1,01:39:47,2,65,9.0,,,,,,,,,,,0.53,0.41,,,,,,,,,,,0.94,2,8,12,min5,,,56.9,1.00
104,3,01:40:11,2,72,10.1,,,,,,,,,,,1.63,1.23,,,,,,,,,,,2.86,3,0,71,min5,,,56.8,1.00
105,1,01:41:09,2,65,10.6,,,,,,,,,,,1.51,1.45,,,,,,,,,,,2.96,3,0,44,min5,,,56.5,1.00
106,4,01:41:11,2,58,8.8,,,,,,,,,,,2.04,1.88,,,,,,,,,,,3.91,2,0,53,min5,,,56.6,1.00
107,1,01:47:13,3,61,11.9,18.8,,,,,,,,,,1.64,2.01,1.92,,,,,,,,,,5.57,3,0,100,min5,,,56.5,1.00
108,1,01:47:16,2,62,11.5,,,,,,,,,,,1.58,1.51,,,,,,,,,,,3.09,3,0,88,min5,,,56.6,1.00
109,1,01:48:10,2,66,9.2,,,,,,,,,,,1.34,0.94,,,,,,,,,,,2.28,2,0,82,min5,,,56.6,1.00
110,4,01:49:28,2,69,9.0,,,,,,,,,,,1.55,1.17,,,,,,,,,,,2.72,2,9,62,min5,,,56.6,1.00
111,4,01:50:10,2,69,10.2,,,,,,,,,,,0.92,0.87,,,,,,,,,,,1.79,3,9,8,min5,,,56.4,1.00
112,4,01:51:06,2,69,8.4,,,,,,,,,,,0.88,0.56,,,,,,,,,,,1.44,2,0,83,min5,,,56.5,1.00
113,1,01:55:29,2,69,8.7,,,,,,,,,,,0.51,0.44,,,,,,,,,,,0.96,2,0,86,min5,,,56.6,1.00
114,4,01:56:01,2,70,9.0,,,,,,,,,,,1.91,1.28,,,,,,,,,,,3.19,2,0,4,min5,,,56.6,1.00
115,1,01:56:06,2,63,8.7,,,,,,,,,,,1.14,0.68,,,,,,,,,,,1.82,2,0,32,min5,,,56.6,1.00
116,4,01:56:26,3,67,10.8,20.3,,,,,,,,,,3.19,4.15,1.04,,,,,,,,,,8.38,3,0,66,min5,,,56.6,1.00
117,4,01:56:29,4,70,11.6,14.6,2.8,,,,,,,,,3.35,3.60,1.82,1.19,,,,,,,,,9.97,3,0,88,min5,,,56.6,1.00
118,1,01:57:25,2,68,10.9,,,,,,,,,,,1.76,1.40,,,,,,,,,,,3.16,3,0,21,min5,,,56.6,1.00
119,1,01:59:52,2,64,10.6,,,,,,,,,,,0.60,0.67,,,,,,,,,,,1.27,3,0,74,min5,,,56.2,1.00
120,4,02:03:13,2,66,8.6,,,,,,,,,,,1.60,1.13,,,,,,,,,,,2.73,2,0,6,min5,,,56.4,1.00
121,1,02:07:04,2,65,8.6,,,,,,,,,,,0.65,0.45,,,,,,,,,,,1.10,2,0,78,min5,,,56.3,1.00
122,4,02:08:05,2,64,8.8,,,,,,,,,,,2.10,1.50,,,,,,,,,,,3.60,2,0,32,min5,,,56.2,1.00
123,1,02:14:07,2,50,9.2,,,,,,,,,,,0.49,0.39,,,,,,,,,,,0.88,2,0,6,min5,,,55.5,1.00
124,1,02:16:09,2,51,7.9,,,,,,,,,,,0.80,0.51,,,,,,,,,,,1.31,2,0,15,min5,,,55.8,1.00
125,1,02:17:15,2,66,9.4,,,,,,,,,,,1.10,0.81,,,,,,,,,,,1.92,2,0,98,min5,,,55.6,1.00
126,4,02:17:55,2,70,9.3,,,,,,,,,,,1.66,1.06,,,,,,,,,,,2.72,2,0,23,min5,,,55.8,1.00
127,4,02:19:30,2,70,9.4,,,,,,,,,,,2.26,1.82,,,,,,,,,,,4.09,2,0,6,min5,,,56.1,1.00
128,4,02:25:43,2,62,11.0,,,,,,,,,,,2.81,2.23,,,,,,,,,,,5.05,3,0,15,min5,,,55.8,1.00
129,2,02:31:05,2,66,9.1,,,,,,,,,,,1.67,1.69,,,,,,,,,,,3.36,2,0,23,min5,,,55.8,1.00
130,4,02:38:01,5,65,19.3,5.0,31.9,5.0,,,,,,,,9.59,8.00,7.72,4.70,5.31,,,,,,,,35.32,9,0,17,min5,,,55.4,1.00
131,1,02:40:02,2,60,8.4,,,,,,,,,,,0.49,0.40,,,,,,,,,,,0.89,2,8:8,12,min5,,,55.6,1.00
132,1,02:42:58,2,66,10.4,,,,,,,,,,,1.15,0.83,,,,,,,,,,,1.98,3,0,82,min5,,,55.7,1.00
133,1,02:43:22,2,67,8.6,,,,,,,,,,,1.01,0.73,,,,,,,,,,,1.73,2,0,38,min5,,,55.6,1.00
134,4,02:43:26,2,62,10.8,,,,,,,,,,,2.16,2.71,,,,,,,,,,,4.87,3,0,72,min5,,,55.6,1.00
135,1,02:43:49,2,70,9.9,,,,,,,,,,,0.62,0.55,,,,,,,,,,,1.17,3,0,34,min5,,,55.7,1.00
136,1,02:44:03,2,62,9.4,,,,,,,,,,,1.37,0.92,,,,,,,,,,,2.29,2,0,15,min5,,,55.7,1.00
137,1,02:50:27,2,65,9.4,,,,,,,,,,,1.44,1.40,,,,,,,,,,,2.83,2,0,62,min5,,,55.1,1.00
138,1,02:50:34,2,65,9.1,,,,,,,,,,,1.23,0.69,,,,,,,,,,,1.92,2,0,56,min5,,,55.1,1.00
139,4,02:51:06,2,69,9.6,,,,,,,,,,,1.34,1.19,,,,,,,,,,,2.53,2,9,83,min5,,,54.9,1.00
140,4,02:52:32,2,71,12.0,,,,,,,,,,,3.32,3.59,,,,,,,,,,,6.92,3,0,24,min5,,,54.8,1.00
141,1,02:59:19,2,64,9.8,,,,,,,,,,,2.12,2.28,,,,,,,,,,,4.40,3,0,75,min5,,,55.2,1.00
142,4,03:02:49,2,68,14.0,,,,,,,,,,,4.65,3.23,,,,,,,,,,,7.88,5,0,30,min5,,,55.4,1.00
143,1,03:04:03,2,65,8.9,,,,,,,,,,,0.80,0.58,,,,,,,,,,,1.38,2,0,86,min5,,,55.6,1.00
144,4,03:10:03,3,66,17.3,4.3,,,,,,,,,,8.33,3.68,4.01,,,,,,,,,,16.02,6,0,74,min5,,,55.2,1.00
145,1,03:12:13,2,64,10.1,,,,,,,,,,,1.82,1.40,,,,,,,,,,,3.23,3,0,59,min5,,,55.2,1.00
146,1,03:12:43,3,65,12.0,20.9,,,,,,,,,,1.76,2.18,1.66,,,,,,,,,,5.60,3,0,77,min5,,,55.2,1.00
147,4,03:13:10,5,66,14.9,4.2,28.6,4.1,,,,,,,,7.97,4.46,4.84,3.39,3.42,,,,,,,,24.08,9,0,29,min5,,,55.2,1.00
148,1,03:13:14,3,62,12.0,19.8,,,,,,,,,,0.77,0.96,1.06,,,,,,,,,,2.79,3,0,24,min5,,,55.2,1.00
149,2,03:13:36,2,67,11.7,,,,,,,,,,,3.05,1.96,,,,,,,,,,,5.01,3,0,26,min5,,,55.1,1.00
150,1,03:13:47,2,65,8.6,,,,,,,,,,,1.15,1.13,,,,,,,,,,,2.28,2,0,7,min5,,,55.2,1.00
151,4,03:16:28,2,80,9.0,,,,,,,,,,,1.12,0.70,,,,,,,,,,,1.82,2,0,79,min5,,,55.1,1.00
152,4,03:18:31,2,63,9.1,,,,,,,,,,,2.02,1.38,,,,,,,,,,,3.40,2,0,69,min5,,,55.0,1.00
153,2,03:21:39,2,76,10.0,,,,,,,,,,,0.61,0.61,,,,,,,,,,,1.23,3,0,17,min5,,,55.4,1.00
154,4,03:21:46,4,67,14.2,29.2,3.1,,,,,,,,,4.33,4.00,2.28,2.34,,,,,,,,,12.95,3,0,51,min5,,,55.3,1.00
155,1,03:30:41,2,69,8.9,,,,,,,,,,,1.12,0.73,,,,,,,,,,,1.84,2,0,92,min5,,,55.1,1.00
156,1,03:33:22,5,67,12.0,4.4,30.8,4.1,,,,,,,,4.19,2.72,3.18,3.79,2.48,,,,,,,,16.36,9,0,38,min5,,,55.0,1.00
157,1,03:38:28,2,63,11.8,,,,,,,,,,,0.91,0.68,,,,,,,,,,,1.60,3,0,99,min5,,,54.9,1.00
158,1,03:39:31,2,72,13.0,,,,,,,,,,,2.12,3.26,,,,,,,,,,,5.38,3,0,94,min5,,,55.1,1.00
159,4,03:39:36,2,64,10.2,,,,,,,,,,,2.81,2.18,,,,,,,,,,,4.99,3,0,27,min5,,,55.1,1.00
160,1,03:44:20,2,69,8.6,,,,,,,,,,,1.28,0.89,,,,,,,,,,,2.17,2,0,68,min5,,,54.9,1.00
161,1,03:46:18,2,63,9.8,,,,,,,,,,,1.17,0.99,,,,,,,,,,,2.16,2,0,52,min5,,,55.0,1.00
162,4,03:50:00,2,69,29.7,,,,,,,,,,,2.67,3.62,,,,,,,,,,,6.29,14,9,23,min5,,,54.7,1.00
163,4,03:51:34,3,68,9.6,12.5,,,,,,,,,,2.33,2.80,0.52,,,,,,,,,,5.65,2,0,59,min5,,,54.5,1.00
164,1,03:56:07,2,71,9.3,,,,,,,,,,,1.44,1.16,,,,,,,,,,,2.60,2,0,53,min5,,,53.6,1.00
165,1,03:56:58,2,77,9.5,,,,,,,,,,,1.17,0.99,,,,,,,,,,,2.17,2,0,86,min5,,,53.7,1.00
166,1,04:04:10,2,79,8.8,,,,,,,,,,,1.10,0.97,,,,,,,,,,,2.07,2,0,69,min5,,,54.2,1.00
167,1,04:05:13,2,66,8.9,,,,,,,,,,,1.08,0.88,,,,,,,,,,,1.96,2,0,88,min5,,,54.6,1.00
168,1,04:06:05,2,66,8.9,,,,,,,,,,,1.04,0.65,,,,,,,,,,,1.69,2,0,41,min5,,,54.2,1.00
169,1,04:07:42,2,70,11.7,,,,,,,,,,,1.54,1.37,,,,,,,,,,,2.91,3,0,46,min5,,,53.5,1.00
170,4,04:15:46,5,69,11.9,4.4,30.9,4.1,,,,,,,,7.93,11.44,10.87,15.35,14.89,,,,,,,,60.48,9,0,16,min5,,,53.9,1.00
171,1,04:16:00,2,67,9.2,,,,,,,,,,,1.38,1.26,,,,,,,,,,,2.64,2,0,96,min5,,,53.9,1.00
172,4,04:19:12,2,63,8.6,,,,,,,,,,,1.36,0.81,,,,,,,,,,,2.17,2,0,95,min5,,,53.8,1.00
173,1,04:21:09,2,56,8.6,,,,,,,,,,,0.96,0.65,,,,,,,,,,,1.61,2,0,24,min5,,,53.8,1.00
174,1,04:21:26,3,67,9.3,15.6,,,,,,,,,,1.57,2.07,0.64,,,,,,,,,,4.28,2,0,69,min5,,,53.8,1.00
175,1,04:25:40,2,61,8.6,,,,,,,,,,,0.45,0.31,,,,,,,,,,,0.75,2,0,25,min5,,,53.0,1.00
176,1,04:27:53,2,68,8.8,,,,,,,,,,,0.66,0.43,,,,,,,,,,,1.10,2,0,17,min5,,,53.1,1.00
177,1,04:29:00,2,66,11.5,,,,,,,,,,,1.83,1.55,,,,,,,,,,,3.38,3,0,93,min5,,,53.2,1.00
178,1,04:29:08,5,67,15.2,4.2,30.4,4.1,,,,,,,,9.06,15.44,11.60,12.31,14.08,,,,,,,,62.49,9,0,73,min5,,,53.0,1.00
179,1,04:29:31,3,66,14.4,20.4,,,,,,,,,,2.73,2.18,1.62,,,,,,,,,,6.52,14,0,12,min5,,,53.0,1.00
180,1,04:35:20,3,60,9.8,18.6,,,,,,,,,,2.15,3.09,0.70,,,,,,,,,,5.94,3,0,44,min5,,,52.6,1.00
181,4,04:39:14,2,69,9.0,,,,,,,,,,,2.05,1.32,,,,,,,,,,,3.37,2,0,21,min5,,,53.3,1.00
182,1,04:39:35,2,70,8.0,,,,,,,,,,,0.89,0.45,,,,,,,,,,,1.34,2,0,75,min5,,,53.3,1.00
183,1,04:39:51,2,85,10.0,,,,,,,,,,,0.58,0.64,,,,,,,,,,,1.21,3,0,42,min5,,,53.3,1.00
184,4,04:41:33,2,58,8.6,,,,,,,,,,,1.85,1.19,,,,,,,,,,,3.04,2,0,4,min5,,,53.3,1.00
185,4,04:41:54,2,68,11.5,,,,,,,,,,,1.05,0.80,,,,,,,,,,,1.85,3,9,60,min5,,,53.5,1.00
186,1,04:43:23,5,61,19.0,5.0,31.6,5.0,,,,,,,,10.11,16.82,16.54,16.54,17.26,,,,,,,,77.26,9,0,62,min5,,,53.9,1.00
187,1,04:44:33,2,64,9.3,,,,,,,,,,,1.39,0.98,,,,,,,,,,,2.37,2,0,39,min5,,,53.8,1.00
188,1,04:44:38,4,70,12.8,20.5,2.6,,,,,,,,,2.78,3.21,1.14,1.17,,,,,,,,,8.30,3,0,56,min5,,,53.9,1.00
189,4,04:44:42,2,69,8.6,,,,,,,,,,,2.24,1.72,,,,,,,,,,,3.97,2,0,87,min5,,,53.9,1.00
190,1,04:45:39,2,65,10.0,,,,,,,,,,,1.59,1.28,,,,,,,,,,,2.86,3,0,1,min5,,,53.8,1.00
191,4,04:45:43,2,66,8.8,,,,,,,,,,,2.16,1.61,,,,,,,,,,,3.77,2,0,34,min5,,,53.8,1.00
192,2,04:45:44,2,64,8.7,,,,,,,,,,,0.79,0.57,,,,,,,,,,,1.36,2,0,73,min5,,,53.8,1.00
193,4,04:46:30,2,68,9.4,,,,,,,,,,,1.43,1.09,,,,,,,,,,,2.52,2,9,47,min5,,,53.6,1.00
194,1,04:49:48,2,67,8.9,,,,,,,,,,,0.59,0.39,,,,,,,,,,,0.98,2,0,56,min5,,,53.7,1.00
195,4,04:49:56,2,68,10.5,,,,,,,,,,,1.50,1.08,,,,,,,,,,,2.58,3,9,40,min5,,,53.7,1.00
196,1,04:50:42,2,65,14.7,,,,,,,,,,,1.01,1.60,,,,,,,,,,,2.61,14,0,11,min5,,,53.8,1.00
197,4,04:52:48,2,70,10.2,,,,,,,,,,,2.71,2.21,,,,,,,,,,,4.92,3,0,62,min5,,,53.7,1.00
198,1,04:53:36,2,69,8.6,,,,,,,,,,,0.59,0.55,,,,,,,,,,,1.14,2,0,88,min5,,,53.5,1.00
199,1,04:55:33,2,62,8.7,,,,,,,,,,,0.59,0.47,,,,,,,,,,,1.06,2,0,42,min5,,,53.9,1.00
200,1,04:55:45,4,62,12.1,20.6,2.7,,,,,,,,,2.07,1.48,0.78,0.80,,,,,,,,,5.12,3,0,42,min5,,,53.8,1.00
201,4,04:55:49,2,69,9.5,,,,,,,,,,,2.53,2.35,,,,,,,,,,,4.88,2,0,57,min5,,,53.8,1.00
202,4,04:56:54,2,78,7.8,,,,,,,,,,,1.12,0.59,,,,,,,,,,,1.72,2,0,28,min5,,,53.7,1.00
203,1,04:56:59,2,65,8.7,,,,,,,,,,,0.83,0.55,,,,,,,,,,,1.39,2,0,95,min5,,,53.7,1.00
204,4,04:57:40,2,69,8.7,,,,,,,,,,,1.46,1.07,,,,,,,,,,,2.53,2,0,33,min5,,,53.8,1.00
205,3,04:58:48,2,50,8.7,,,,,,,,,,,0.62,0.36,,,,,,,,,,,0.98,2,10,10,min5,,,53.7,1.00
206,2,04:58:54,2,57,8.7,,,,,,,,,,,1.41,0.94,,,,,,,,,,,2.36,2,0,28,min5,,,53.6,1.00
207,3,04:59:26,2,68,17.4,,,,,,,,,,,2.20,1.81,,,,,,,,,,,4.01,14,8,75,min5,,,53.7,1.00
208,3,04:59:27,1,71,,,,,,,,,,,,3.65,,,,,,,,,,,,3.65,15,9:19,10,min5,,,53.7,1.00
209,1,05:02:34,2,75,9.9,,,,,,,,,,,1.71,1.80,,,,,,,,,,,3.51,3,0,38,min5,,,53.7,1.00
210,4,05:02:37,2,71,19.4,,,,,,,,,,,1.63,0.45,,,,,,,,,,,2.08,14,8,56,min5,,,53.7,1.00
211,4,05:02:38,1,71,,,,,,,,,,,,4.14,,,,,,,,,,,,4.14,15,9:19,98,min5,,,53.7,1.00
212,4,05:03:19,2,69,8.7,,,,,,,,,,,1.78,1.41,,,,,,,,,,,3.19,2,0,30,min5,,,53.7,1.00
213,1,05:04:56,2,68,8.9,,,,,,,,,,,0.67,0.53,,,,,,,,,,,1.20,2,0,76,min5,,,54.0,1.00
214,1,05:05:01,2,65,13.1,,,,,,,,,,,1.66,1.78,,,,,,,,,,,3.44,3,0,43,min5,,,54.1,1.00
215,2,05:05:01,3,66,10.7,10.3,,,,,,,,,,1.44,1.51,0.66,,,,,,,,,,3.61,3,0,47,min5,,,54.1,1.00
216,4,05:05:58,2,63,8.9,,,,,,,,,,,2.49,1.93,,,,,,,,,,,4.42,2,0,62,min5,,,53.9,1.00
217,1,05:06:45,3,55,16.8,23.5,,,,,,,,,,6.18,8.00,1.24,,,,,,,,,,15.43,8,0,83,min5,,,53.8,1.00
218,1,05:06:56,3,59,12.8,15.8,,,,,,,,,,1.92,3.43,1.45,,,,,,,,,,6.80,3,0,87,min5,,,53.8,1.00
219,4,05:07:02,2,73,9.4,,,,,,,,,,,2.95,2.44,,,,,,,,,,,5.40,2,0,81,min5,,,53.7,1.00
220,1,05:07:53,2,74,8.4,,,,,,,,,,,0.85,1.02,,,,,,,,,,,1.88,2,0,61,min5,,,53.7,1.00
221,2,05:08:47,2,75,9.4,,,,,,,,,,,1.90,1.76,,,,,,,,,,,3.66,2,0,64,min5,,,53.7,1.00
222,1,05:09:53,1,70,,,,,,,,,,,,1.35,,,,,,,,,,,,1.35,15,9:19,0,min5,,,53.8,1.00
223,4,05:12:45,2,72,8.6,,,,,,,,,,,0.70,0.43,,,,,,,,,,,1.13,2,0,31,min5,,,53.6,1.00
224,1,05:15:58,4,60,9.6,25.6,2.7,,,,,,,,,1.31,2.73,2.62,2.93,,,,,,,,,9.60,3,0,85,min5,,,53.8,1.00
225,1,05:16:12,2,82,12.0,,,,,,,,,,,1.66,1.22,,,,,,,,,,,2.88,3,0,54,min5,,,53.7,1.00
226,4,05:17:06,3,57,12.5,20.5,,,,,,,,,,4.37,3.69,2.41,,,,,,,,,,10.47,3,0,5,min5,,,53.6,1.00
227,1,05:17:24,3,64,12.1,20.8,,,,,,,,,,2.27,2.15,1.49,,,,,,,,,,5.91,3,0,31,min5,,,53.6,1.00
228,2,05:18:39,2,63,8.9,,,,,,,,,,,1.16,0.81,,,,,,,,,,,1.97,2,0,85,min5,,,53.7,1.00
229,4,05:18:50,2,61,12.1,,,,,,,,,,,3.58,2.74,,,,,,,,,,,6.32,3,0,67,min5,,,53.6,1.00
230,4,05:20:21,2,69,9.5,,,,,,,,,,,1.97,1.44,,,,,,,,,,,3.41,2,0,49,min5,,,53.8,1.00
231,1,05:22:09,3,66,9.5,19.4,,,,,,,,,,1.71,2.23,2.32,,,,,,,,,,6.26,2,0,82,min5,,,53.7,1.00
232,4,05:23:40,2,69,8.6,,,,,,,,,,,1.33,1.08,,,,,,,,,,,2.41,2,0,85,min5,,,53.6,1.00
233,4,05:24:08,2,72,8.7,,,,,,,,,,,1.54,1.14,,,,,,,,,,,2.68,2,0,12,min5,,,53.7,1.00
234,1,05:24:52,3,63,9.2,19.5,,,,,,,,,,1.04,1.26,0.75,,,,,,,,,,3.05,2,0,57,min5,,,53.4,1.00
235,4,05:25:04,2,71,9.8,,,,,,,,,,,1.70,1.07,,,,,,,,,,,2.77,3,9,80,min5,,,53.4,1.00
236,4,05:26:23,2,69,8.5,,,,,,,,,,,1.95,1.20,,,,,,,,,,,3.15,2,0,45,min5,,,53.7,1.00
237,1,05:26:57,5,60,18.6,4.3,27.4,10.4,,,,,,,,9.06,13.96,14.24,16.80,15.45,,,,,,,,69.51,9,0,88,min5,,,53.4,1.00
238,4,05:27:11,2,65,8.8,,,,,,,,,,,2.24,1.72,,,,,,,,,,,3.96,2,0,86,min5,,,53.3,1.00
239,4,05:29:15,2,77,8.7,,,,,,,,,,,1.63,0.93,,,,,,,,,,,2.56,2,0,28,min5,,,53.2,1.00
240,4,05:29:21,2,76,8.9,,,,,,,,,,,1.91,1.22,,,,,,,,,,,3.13,2,0,66,min5,,,53.3,1.00
241,4,05:29:55,2,72,12.0,,,,,,,,,,,2.92,2.34,,,,,,,,,,,5.26,3,0,83,min5,,,53.1,1.00
242,2,05:30:35,2,73,12.0,,,,,,,,,,,2.57,1.65,,,,,,,,,,,4.23,3,0,44,min5,,,53.1,1.00
243,1,05:30:46,2,69,9.1,,,,,,,,,,,1.41,0.73,,,,,,,,,,,2.14,2,0,45,min5,,,53.2,1.00
244,4,05:31:28,2,69,8.6,,,,,,,,,,,1.76,1.15,,,,,,,,,,,2.91,2,0,87,min5,,,53.1,1.00
245,4,05:31:46,2,98,12.0,,,,,,,,,,,2.95,3.14,,,,,,,,,,,6.09,3,0,20,min5,,,53.2,1.00
246,4,05:32:36,3,67,12.8,19.6,,,,,,,,,,3.86,3.97,1.78,,,,,,,,,,9.61,3,0,48,min5,,,53.3,1.00
247,4,05:34:14,2,66,14.0,,,,,,,,,,,3.44,2.96,,,,,,,,,,,6.39,5,0,71,min5,,,53.4,1.00
248,1,05:34:33,2,73,13.1,,,,,,,,,,,1.36,0.94,,,,,,,,,,,2.30,3,0,91,min5,,,53.5,1.00
249,4,05:34:44,2,62,9.3,,,,,,,,,,,1.10,0.70,,,,,,,,,,,1.80,2,0,47,min5,,,53.6,1.00
250,4,05:34:50,2,67,9.0,,,,,,,,,,,2.31,2.17,,,,,,,,,,,4.48,2,0,18,min5,,,53.6,1.00
251,4,05:35:19,2,69,10.8,,,,,,,,,,,2.51,2.14,,,,,,,,,,,4.65,3,0,55,min5,,,53.8,1.00
252,1,05:35:45,2,61,9.9,,,,,,,,,,,1.73,1.22,,,,,,,,,,,2.95,3,0,99,min5,,,53.5,1.00
253,2,05:37:30,2,64,9.5,,,,,,,,,,,1.49,0.97,,,,,,,,,,,2.45,2,0,34,min5,,,53.3,1.00
254,1,05:37:33,2,56,11.9,,,,,,,,,,,1.45,1.75,,,,,,,,,,,3.20,3,0,40,min5,,,53.3,1.00
255,1,05:37:48,2,70,12.0,,,,,,,,,,,1.98,1.45,,,,,,,,,,,3.44,3,0,68,min5,,,53.3,1.00
256,1,05:39:26,2,67,8.7,,,,,,,,,,,1.50,1.33,,,,,,,,,,,2.83,2,0,36,min5,,,53.5,1.00
257,1,05:40:12,3,64,12.0,19.9,,,,,,,,,,2.19,1.61,1.45,,,,,,,,,,5.24,3,0,78,min5,,,53.5,1.00
258,4,05:40:23,2,73,8.5,,,,,,,,,,,1.71,1.12,,,,,,,,,,,2.83,2,0,66,min5,,,53.5,1.00
259,4,05:40:47,3,66,16.8,4.7,,,,,,,,,,12.69,19.28,20.22,,,,,,,,,,52.19,6,0,0,min5,,,53.5,1.00
260,4,05:41:57,2,69,9.9,,,,,,,,,,,2.46,2.20,,,,,,,,,,,4.65,3,0,91,min5,,,53.5,1.00
261,1,05:42:45,3,58,13.6,21.2,,,,,,,,,,5.60,10.24,6.15,,,,,,,,,,21.99,8,0,65,min5,,,53.6,1.00
262,1,05:43:54,5,65,12.3,4.3,21.9,4.0,,,,,,,,6.53,6.14,6.60,5.60,7.03,,,,,,,,31.90,9,0,39,min5,,,53.6,1.00
263,1,05:44:53,2,67,12.9,,,,,,,,,,,0.78,0.84,,,,,,,,,,,1.62,3,0,44,min5,,,53.8,1.00
264,1,05:45:43,5,65,11.9,4.4,30.7,4.1,,,,,,,,3.55,2.84,2.60,2.46,1.47,,,,,,,,12.92,9,0,25,min5,,,53.8,1.00
265,1,05:45:49,2,55,9.1,,,,,,,,,,,1.17,0.63,,,,,,,,,,,1.80,2,0,45,min5,,,53.8,1.00
266,1,05:46:22,2,73,10.1,,,,,,,,,,,1.46,1.18,,,,,,,,,,,2.63,3,0,73,min5,,,53.6,1.00
267,1,05:46:53,2,70,9.3,,,,,,,,,,,0.50,0.44,,,,,,,,,,,0.94,2,0,62,min5,,,53.4,1.00
268,1,05:46:54,2,67,9.4,,,,,,,,,,,1.52,1.48,,,,,,,,,,,3.00,2,0,94,min5,,,53.4,1.00
269,2,05:47:43,2,74,8.9,,,,,,,,,,,0.87,0.66,,,,,,,,,,,1.53,2,0,45,min5,,,53.5,1.00
270,4,05:49:10,2,92,9.0,,,,,,,,,,,2.32,1.57,,,,,,,,,,,3.89,2,0,9,min5,,,53.6,1.00
271,1,05:49:15,5,65,13.0,25.6,3.0,2.9,,,,,,,,3.57,3.12,1.92,1.75,1.62,,,,,,,,11.98,3,0,17,min5,,,53.6,1.00
272,1,05:50:49,2,69,13.0,,,,,,,,,,,2.48,3.68,,,,,,,,,,,6.16,3,0,49,min5,,,53.7,1.00
273,4,05:52:01,2,71,9.6,,,,,,,,,,,1.39,1.78,,,,,,,,,,,3.17,2,9,63,min5,,,53.6,1.00
274,4,05:52:07,4,69,13.1,21.8,2.4,,,,,,,,,4.21,3.30,1.80,2.04,,,,,,,,,11.35,3,0,67,min5,,,53.7,1.00
275,1,05:53:13,3,62,13.1,21.3,,,,,,,,,,2.41,2.03,1.57,,,,,,,,,,6.01,3,0,96,min5,,,53.8,1.00