veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:06:16,5,65,20.2,4.3,29.8,10.2,,,,,,,,8.09,4.77,4.30,2.18,2.29,,,,,,,,21.62,16,0
2,1,00:06:35,2,63,11.6,,,,,,,,,,,2.84,2.64,,,,,,,,,,,5.47,3,0
3,1,00:06:38,2,67,9.5,,,,,,,,,,,1.94,1.35,,,,,,,,,,,3.28,2,0
4,1,00:11:06,5,59,20.6,4.4,32.7,4.1,,,,,,,,17.84,23.79,23.10,25.07,24.23,,,,,,,,114.03,9,0
5,2,00:20:57,2,59,14.3,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,0,0
6,1,00:20:57,6,60,15.9,5.2,4.3,34.1,4.0,,,,,,,15.07,13.36,22.30,23.03,19.84,21.62,,,,,,,115.21,10,0
7,1,00:26:39,2,63,10.2,,,,,,,,,,,2.24,1.61,,,,,,,,,,,3.84,3,0
8,1,00:28:06,2,53,7.9,,,,,,,,,,,3.61,2.20,,,,,,,,,,,5.81,2,0
9,1,00:28:20,5,66,19.9,4.3,34.2,4.0,,,,,,,,9.30,13.90,13.85,13.03,12.82,,,,,,,,62.90,9,0
10,1,00:29:21,5,62,16.2,4.4,31.7,4.0,,,,,,,,9.22,6.68,6.63,4.20,4.47,,,,,,,,31.20,9,0
11,1,00:30:36,2,66,12.2,,,,,,,,,,,2.61,1.66,,,,,,,,,,,4.27,3,0
12,1,00:39:01,5,69,20.8,4.3,33.6,11.0,,,,,,,,9.00,13.00,13.51,14.54,12.97,,,,,,,,63.03,16,0
13,1,00:39:21,5,66,17.2,4.3,34.6,4.1,,,,,,,,8.32,4.67,4.35,2.79,4.06,,,,,,,,24.19,9,0
14,1,00:39:38,5,65,17.1,4.2,35.7,4.0,,,,,,,,9.10,14.63,13.09,9.50,12.36,,,,,,,,58.68,9,0
15,1,00:47:39,5,63,17.1,4.2,33.0,4.0,,,,,,,,9.15,11.31,11.83,11.31,11.16,,,,,,,,54.76,9,0
16,2,00:48:27,5,66,22.8,4.4,30.4,11.0,,,,,,,,5.72,2.75,2.09,2.44,2.31,,,,,,,,15.31,16,36
17,1,00:48:27,5,58,15.7,4.4,30.6,11.1,,,,,,,,6.62,17.37,16.80,17.79,17.04,,,,,,,,75.64,16,33
18,1,00:49:33,5,66,12.3,4.3,34.1,4.1,,,,,,,,8.19,7.46,7.11,8.46,7.95,,,,,,,,39.18,9,0
19,1,00:50:47,2,26,20.1,,,,,,,,,,,1.01,3.10,,,,,,,,,,,4.10,0,33
20,1,00:55:56,5,63,17.2,4.2,35.5,4.1,,,,,,,,10.07,13.21,13.78,13.59,13.65,,,,,,,,64.30,9,0
22,1,01:01:18,5,68,17.3,4.4,34.5,4.1,,,,,,,,10.36,13.92,13.23,14.23,13.35,,,,,,,,65.09,9,0
23,1,01:04:04,5,68,19.6,4.3,32.5,4.1,,,,,,,,9.19,12.89,12.96,9.94,10.87,,,,,,,,55.85,9,0
24,1,01:04:10,2,68,8.8,,,,,,,,,,,1.34,0.92,,,,,,,,,,,2.26,2,0
25,1,01:09:50,2,68,10.2,,,,,,,,,,,2.06,1.43,,,,,,,,,,,3.48,3,0
26,1,01:16:06,2,66,13.4,,,,,,,,,,,2.94,3.52,,,,,,,,,,,6.46,3,0
27,1,01:19:27,2,69,21.8,,,,,,,,,,,6.86,10.22,,,,,,,,,,,17.08,5,0
28,1,01:23:08,2,70,8.8,,,,,,,,,,,1.74,1.45,,,,,,,,,,,3.19,2,0
30,1,01:24:12,6,70,20.5,4.3,35.4,4.5,4.7,,,,,,,8.81,4.88,4.65,2.51,3.59,1.95,,,,,,,26.39,10,0
31,2,01:24:21,3,30,13.0,2.1,,,,,,,,,,1.61,2.39,0.61,,,,,,,,,,4.61,0,36
32,1,01:24:21,5,71,16.9,4.4,37.1,4.1,,,,,,,,6.04,10.50,10.58,8.96,9.04,,,,,,,,45.12,9,0
33,1,01:26:19,5,67,19.6,4.3,37.2,4.1,,,,,,,,9.48,13.46,13.75,10.51,10.35,,,,,,,,57.56,9,0
34,1,01:28:51,5,70,17.8,4.4,29.3,4.2,,,,,,,,8.95,15.91,13.11,15.34,14.25,,,,,,,,67.57,9,0
35,1,01:34:04,2,35,9.1,,,,,,,,,,,7.79,6.53,,,,,,,,,,,14.32,5,0
36,1,01:37:13,5,63,17.2,4.3,33.3,4.1,,,,,,,,9.45,12.07,11.42,13.94,15.22,,,,,,,,62.10,9,0
37,1,01:42:45,2,24,19.4,,,,,,,,,,,1.27,4.07,,,,,,,,,,,5.34,0,33
38,1,01:47:30,5,64,12.3,4.3,34.0,4.1,,,,,,,,8.52,8.58,8.80,11.16,10.55,,,,,,,,47.62,9,0
39,1,01:48:05,5,66,13.4,4.3,31.2,4.1,,,,,,,,8.03,4.50,4.31,3.06,2.46,,,,,,,,22.36,9,0
41,1,01:49:36,5,70,16.7,4.2,35.2,10.1,,,,,,,,10.14,13.80,13.85,16.37,16.73,,,,,,,,70.90,16,0
42,1,02:14:19,2,59,9.1,,,,,,,,,,,3.53,2.02,,,,,,,,,,,5.55,2,0
43,1,02:14:27,5,57,19.8,4.4,36.1,4.1,,,,,,,,20.60,14.83,14.19,8.94,9.36,,,,,,,,67.94,9,0
44,1,02:16:18,2,65,11.9,,,,,,,,,,,2.55,1.88,,,,,,,,,,,4.43,3,0
45,1,02:18:30,5,66,16.1,4.3,32.4,4.0,,,,,,,,9.14,7.65,7.67,4.63,4.43,,,,,,,,33.52,9,0
46,1,02:21:11,5,63,18.6,4.3,31.9,4.1,,,,,,,,10.06,13.12,13.57,13.76,13.71,,,,,,,,64.23,9,0
47,1,02:21:52,5,64,12.0,4.4,31.4,4.1,,,,,,,,8.21,5.94,5.70,3.88,4.33,,,,,,,,28.06,9,0
48,2,02:22:00,5,66,16.8,4.4,33.7,4.1,,,,,,,,4.46,4.71,4.50,4.01,3.60,,,,,,,,21.28,9,36
49,1,02:22:00,5,52,7.0,3.1,34.1,4.1,,,,,,,,16.33,16.50,35.41,41.10,39.54,,,,,,,,148.88,0,33
50,1,02:29:13,2,29,19.8,,,,,,,,,,,1.05,3.36,,,,,,,,,,,4.41,0,33
51,1,02:29:26,5,66,20.0,4.3,33.2,4.0,,,,,,,,8.91,12.41,12.55,7.18,8.83,,,,,,,,49.88,9,0
52,1,02:33:32,5,55,17.3,4.4,32.0,4.1,,,,,,,,23.73,15.16,14.67,8.79,8.82,,,,,,,,71.17,9,0
53,1,02:37:17,2,23,19.6,,,,,,,,,,,0.99,3.34,,,,,,,,,,,4.33,0,33
54,1,02:38:00,2,62,9.3,,,,,,,,,,,2.14,1.42,,,,,,,,,,,3.56,2,0
55,1,02:40:03,5,70,20.4,4.4,29.9,11.1,,,,,,,,9.80,12.46,11.30,15.49,15.05,,,,,,,,64.10,16,0
56,1,02:41:29,5,65,11.8,4.2,33.8,4.1,,,,,,,,8.56,11.12,11.14,5.38,6.30,,,,,,,,42.49,9,0
57,1,02:46:25,5,65,16.7,4.3,33.9,4.1,,,,,,,,8.53,14.14,14.04,13.02,12.79,,,,,,,,62.53,9,0
58,1,02:51:46,2,68,10.1,,,,,,,,,,,1.94,1.66,,,,,,,,,,,3.60,3,0
59,1,02:58:37,5,66,11.7,4.2,31.4,4.1,,,,,,,,7.86,9.68,9.52,8.29,7.15,,,,,,,,42.51,9,0
60,2,02:59:08,5,68,15.7,4.4,35.2,4.0,,,,,,,,8.49,8.16,8.00,5.16,7.46,,,,,,,,37.27,9,0
61,2,03:00:56,2,68,13.9,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,0,0
62,1,03:00:56,5,68,17.7,4.5,33.9,4.1,,,,,,,,11.13,10.95,11.20,12.53,12.73,,,,,,,,58.54,9,0
63,2,03:03:56,5,68,12.7,21.1,9.7,21.7,,,,,,,,3.82,2.80,1.70,1.80,1.48,,,,,,,,11.59,11,36
64,1,03:03:56,5,69,12.7,21.3,9.8,21.8,,,,,,,,4.39,6.32,4.24,3.33,4.00,,,,,,,,22.27,11,0
65,1,03:05:08,5,69,11.4,4.3,35.8,4.0,,,,,,,,6.47,6.92,6.27,6.51,7.03,,,,,,,,33.20,9,0
66,1,03:05:27,2,26,20.1,,,,,,,,,,,0.86,2.97,,,,,,,,,,,3.83,0,33
67,1,03:13:21,5,68,17.8,4.2,35.4,4.1,,,,,,,,9.75,12.93,12.75,13.54,13.89,,,,,,,,62.86,9,0
68,1,03:24:22,5,63,17.2,4.4,31.1,4.1,,,,,,,,9.54,8.92,8.70,11.82,11.38,,,,,,,,50.35,9,0
69,1,03:27:31,5,68,12.3,4.3,34.8,4.0,,,,,,,,7.32,5.04,4.29,3.49,3.52,,,,,,,,23.66,9,0
70,1,03:27:51,5,65,17.1,4.3,33.1,4.0,,,,,,,,9.07,6.10,6.04,6.94,7.39,,,,,,,,35.53,9,0
71,1,03:27:55,5,68,20.5,4.3,29.5,11.1,,,,,,,,10.48,12.06,11.61,15.56,14.78,,,,,,,,64.49,16,0
72,1,03:28:41,5,66,17.0,4.3,33.4,4.1,,,,,,,,8.88,11.25,10.95,10.56,10.56,,,,,,,,52.19,9,0
73,1,03:46:38,5,63,14.9,4.4,35.7,4.1,,,,,,,,8.15,12.60,11.68,9.20,9.61,,,,,,,,51.24,9,0
74,1,03:50:50,5,58,17.3,4.3,33.8,4.0,,,,,,,,18.03,24.63,23.83,22.04,23.49,,,,,,,,112.03,9,0
75,1,04:00:03,2,66,9.1,,,,,,,,,,,2.09,1.79,,,,,,,,,,,3.87,2,0
76,1,04:05:36,2,71,9.3,,,,,,,,,,,2.05,1.23,,,,,,,,,,,3.27,2,0
78,1,04:09:05,2,70,23.1,,,,,,,,,,,6.81,9.57,,,,,,,,,,,16.38,5,0
79,1,04:10:03,6,65,12.4,4.3,19.2,9.8,22.0,,,,,,,7.01,6.85,6.06,10.69,6.78,8.97,,,,,,,46.36,12,0
80,1,04:10:54,2,74,8.9,,,,,,,,,,,1.57,1.14,,,,,,,,,,,2.71,2,0
81,1,04:15:43,5,66,19.7,4.3,31.3,10.3,,,,,,,,8.62,5.90,5.71,5.61,5.45,,,,,,,,31.28,16,0
82,1,04:17:32,2,63,10.1,,,,,,,,,,,2.41,1.99,,,,,,,,,,,4.41,3,0
83,1,04:19:38,5,66,16.7,4.3,33.4,4.0,,,,,,,,9.26,8.66,8.62,11.53,11.27,,,,,,,,49.32,9,0
84,1,04:19:45,2,27,20.2,,,,,,,,,,,0.91,3.38,,,,,,,,,,,4.29,0,33
85,1,04:25:42,2,72,10.9,,,,,,,,,,,2.46,2.42,,,,,,,,,,,4.89,3,0
86,1,04:25:47,2,71,10.0,,,,,,,,,,,2.31,2.27,,,,,,,,,,,4.58,3,0
87,1,04:25:50,2,76,12.0,,,,,,,,,,,2.47,1.62,,,,,,,,,,,4.09,3,0
88,1,04:26:29,5,69,19.0,4.4,31.3,4.1,,,,,,,,7.48,4.17,3.48,2.27,1.40,,,,,,,,18.81,9,0
89,1,04:31:43,2,76,10.6,,,,,,,,,,,1.95,1.29,,,,,,,,,,,3.24,3,0
90,1,04:34:36,2,38,7.0,,,,,,,,,,,2.53,3.15,,,,,,,,,,,5.68,2,0
91,1,04:37:28,2,34,6.9,,,,,,,,,,,2.48,2.70,,,,,,,,,,,5.18,2,0
92,1,04:39:13,2,74,13.1,,,,,,,,,,,3.59,2.22,,,,,,,,,,,5.81,3,0
93,1,04:41:36,2,48,13.0,,,,,,,,,,,14.78,9.47,,,,,,,,,,,24.25,5,0
94,1,04:45:02,5,63,17.7,4.3,29.6,10.2,,,,,,,,9.17,11.49,11.46,15.02,14.71,,,,,,,,61.85,16,0
95,1,04:45:20,2,62,9.1,,,,,,,,,,,1.99,1.67,,,,,,,,,,,3.66,2,0
96,1,04:45:25,2,53,6.6,,,,,,,,,,,2.94,1.88,,,,,,,,,,,4.82,2,0
97,1,04:46:32,5,58,20.0,4.3,30.2,10.1,,,,,,,,17.93,26.03,25.17,26.89,25.86,,,,,,,,121.88,16,0
98,1,04:48:33,2,63,9.9,,,,,,,,,,,2.39,2.41,,,,,,,,,,,4.80,3,0
99,1,04:48:50,5,60,17.2,4.4,34.9,4.1,,,,,,,,15.23,20.50,19.15,22.36,21.80,,,,,,,,99.05,9,0
100,1,04:49:17,5,59,20.1,4.3,31.7,4.0,,,,,,,,17.34,23.78,23.31,21.27,25.34,,,,,,,,111.04,9,0
101,1,04:53:36,2,70,9.1,,,,,,,,,,,1.95,1.38,,,,,,,,,,,3.34,2,0
102,1,05:00:07,2,42,6.7,,,,,,,,,,,3.39,4.12,,,,,,,,,,,7.51,2,0
103,2,05:00:13,2,42,13.5,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
104,1,05:00:13,6,64,19.8,4.3,34.4,4.5,4.6,,,,,,,8.80,4.95,4.77,1.42,3.01,2.14,,,,,,,25.09,10,0
105,1,05:02:42,5,65,16.7,4.3,34.3,4.0,,,,,,,,10.21,12.95,12.93,14.85,15.06,,,,,,,,66.00,9,36
106,2,05:02:42,5,64,16.4,4.4,33.8,4.1,,,,,,,,8.48,9.61,10.02,10.25,9.65,,,,,,,,48.01,9,36
107,2,05:04:24,5,70,17.3,4.3,34.9,4.0,,,,,,,,4.20,7.58,7.23,6.28,6.07,,,,,,,,31.35,9,0
109,1,05:08:29,2,68,10.7,,,,,,,,,,,1.99,1.29,,,,,,,,,,,3.28,3,0
110,1,05:09:17,5,65,26.4,4.3,31.9,10.7,,,,,,,,10.35,13.38,12.41,14.80,14.30,,,,,,,,65.25,16,0
111,1,05:09:23,5,66,16.3,4.3,32.1,10.2,,,,,,,,8.30,11.93,11.40,14.98,15.13,,,,,,,,61.74,16,0
112,1,05:10:08,2,72,8.7,,,,,,,,,,,2.06,1.68,,,,,,,,,,,3.74,2,0
113,1,05:11:07,2,60,10.2,,,,,,,,,,,3.28,2.47,,,,,,,,,,,5.75,3,0
114,1,05:15:24,5,66,16.9,4.3,34.1,4.0,,,,,,,,9.69,10.59,10.38,11.77,11.74,,,,,,,,54.17,9,0
115,2,05:16:54,2,68,9.4,,,,,,,,,,,1.95,1.10,,,,,,,,,,,3.05,2,0
116,1,05:16:55,5,61,16.6,4.3,30.6,4.0,,,,,,,,10.56,6.15,5.77,5.34,5.49,,,,,,,,33.31,9,0
117,1,05:18:37,2,66,9.5,,,,,,,,,,,2.24,1.99,,,,,,,,,,,4.24,2,0
118,1,05:19:20,2,64,8.5,,,,,,,,,,,1.49,1.34,,,,,,,,,,,2.83,2,0
119,1,05:19:56,2,53,10.5,,,,,,,,,,,7.52,4.63,,,,,,,,,,,12.16,5,0
120,1,05:20:11,2,65,10.7,,,,,,,,,,,1.88,1.10,,,,,,,,,,,2.97,3,0
121,1,05:25:33,2,68,9.2,,,,,,,,,,,1.53,1.25,,,,,,,,,,,2.77,2,0
122,1,05:26:27,2,60,11.8,,,,,,,,,,,3.65,2.59,,,,,,,,,,,6.24,3,0
123,1,05:26:34,5,66,19.6,4.4,35.2,4.1,,,,,,,,9.08,12.64,12.02,12.95,12.44,,,,,,,,59.13,9,0
124,1,05:26:35,2,70,9.0,,,,,,,,,,,1.75,1.02,,,,,,,,,,,2.77,2,0
125,1,05:27:16,5,68,16.4,4.3,30.5,4.0,,,,,,,,10.15,11.44,11.44,12.79,13.46,,,,,,,,59.28,9,36
126,2,05:27:16,5,68,15.9,4.3,30.1,4.0,,,,,,,,8.67,12.93,13.30,12.18,13.05,,,,,,,,60.13,9,36
127,1,05:27:23,5,69,12.2,4.3,35.5,4.1,,,,,,,,7.03,4.59,3.98,3.99,3.81,,,,,,,,23.39,9,0
128,1,05:28:05,2,58,10.2,,,,,,,,,,,5.23,4.29,,,,,,,,,,,9.52,3,0
129,1,05:28:33,2,61,22.7,,,,,,,,,,,8.57,11.24,,,,,,,,,,,19.82,5,0
130,1,05:29:35,2,62,10.6,,,,,,,,,,,2.06,1.47,,,,,,,,,,,3.53,3,0
131,1,05:30:56,2,62,11.9,,,,,,,,,,,2.57,1.86,,,,,,,,,,,4.43,3,0
132,1,05:31:05,6,65,18.3,4.3,34.6,4.0,6.5,,,,,,,9.24,13.99,13.70,12.28,13.29,7.66,,,,,,,70.15,10,0
133,1,05:31:17,2,60,11.1,,,,,,,,,,,3.56,2.51,,,,,,,,,,,6.07,3,0
134,1,05:31:46,2,65,11.7,,,,,,,,,,,2.71,1.97,,,,,,,,,,,4.68,3,0
135,1,05:31:58,2,65,9.5,,,,,,,,,,,1.91,1.32,,,,,,,,,,,3.23,2,0
136,1,05:32:10,2,65,9.4,,,,,,,,,,,2.00,1.15,,,,,,,,,,,3.15,2,0
137,1,05:33:27,2,68,9.4,,,,,,,,,,,1.83,1.21,,,,,,,,,,,3.04,2,0
138,1,05:33:56,4,61,11.7,19.4,2.8,,,,,,,,,2.64,4.38,5.25,4.13,,,,,,,,,16.40,3,0
139,1,05:36:58,2,57,12.0,,,,,,,,,,,5.95,3.80,,,,,,,,,,,9.75,3,0
140,1,05:37:05,5,68,16.5,4.3,28.7,4.1,,,,,,,,10.23,13.05,13.94,13.97,13.74,,,,,,,,64.93,9,0
141,1,05:38:05,2,65,9.1,,,,,,,,,,,1.90,1.29,,,,,,,,,,,3.20,2,0
142,1,05:38:24,2,60,10.5,,,,,,,,,,,3.25,2.03,,,,,,,,,,,5.28,3,0
143,1,05:38:33,2,65,9.6,,,,,,,,,,,2.13,1.43,,,,,,,,,,,3.56,2,0
144,1,05:39:43,2,57,11.1,,,,,,,,,,,5.93,3.49,,,,,,,,,,,9.42,3,0
145,1,05:40:03,2,63,10.3,,,,,,,,,,,2.15,1.63,,,,,,,,,,,3.78,3,0
146,1,05:41:26,2,66,10.0,,,,,,,,,,,2.49,2.51,,,,,,,,,,,5.00,3,0
147,1,05:41:45,2,63,11.7,,,,,,,,,,,2.63,2.20,,,,,,,,,,,4.82,3,0
148,1,05:41:48,2,64,9.3,,,,,,,,,,,2.02,1.20,,,,,,,,,,,3.22,2,0
149,1,05:42:00,5,63,16.7,4.3,32.6,4.1,,,,,,,,9.28,13.37,12.69,14.07,12.91,,,,,,,,62.32,9,0
150,1,05:42:24,2,70,9.4,,,,,,,,,,,1.90,1.29,,,,,,,,,,,3.19,2,0
151,1,05:43:10,2,71,11.1,,,,,,,,,,,2.28,1.67,,,,,,,,,,,3.95,3,0
152,1,05:43:49,2,65,9.4,,,,,,,,,,,1.96,1.16,,,,,,,,,,,3.12,2,0
153,1,05:44:06,2,68,9.1,,,,,,,,,,,1.69,1.04,,,,,,,,,,,2.73,2,0
154,1,05:45:02,2,62,11.6,,,,,,,,,,,3.34,3.19,,,,,,,,,,,6.53,3,0
155,1,05:45:58,2,63,10.2,,,,,,,,,,,2.24,1.58,,,,,,,,,,,3.82,3,0
156,1,05:47:58,3,61,8.8,19.8,,,,,,,,,,2.21,2.16,0.72,,,,,,,,,,5.09,2,0
157,1,05:48:10,2,63,9.1,,,,,,,,,,,1.47,1.05,,,,,,,,,,,2.53,2,0
158,1,05:48:50,2,66,9.5,,,,,,,,,,,1.88,1.33,,,,,,,,,,,3.21,2,0
159,1,05:48:56,2,73,10.2,,,,,,,,,,,1.97,1.42,,,,,,,,,,,3.39,3,0
160,1,05:51:35,5,64,12.9,21.3,9.6,22.3,,,,,,,,7.88,10.51,8.18,7.64,5.98,,,,,,,,40.19,11,0
161,1,05:52:29,2,55,9.4,,,,,,,,,,,5.11,3.57,,,,,,,,,,,8.68,3,0
162,1,05:52:34,2,65,11.2,,,,,,,,,,,2.32,2.24,,,,,,,,,,,4.56,3,0
163,1,05:52:38,2,39,6.7,,,,,,,,,,,2.88,3.42,,,,,,,,,,,6.30,2,0
164,1,05:53:58,2,68,9.0,,,,,,,,,,,1.93,1.75,,,,,,,,,,,3.67,2,0
165,1,05:54:35,2,48,6.8,,,,,,,,,,,2.84,3.28,,,,,,,,,,,6.12,2,0
166,1,05:56:11,2,63,12.1,,,,,,,,,,,2.30,1.51,,,,,,,,,,,3.81,3,0
167,2,05:56:11,2,78,8.7,,,,,,,,,,,1.53,0.85,,,,,,,,,,,2.37,2,0
168,1,05:57:47,2,36,6.8,,,,,,,,,,,2.47,3.22,,,,,,,,,,,5.69,2,0
169,1,05:59:49,2,70,10.1,,,,,,,,,,,2.11,1.52,,,,,,,,,,,3.63,3,0
170,1,06:01:32,2,61,10.1,,,,,,,,,,,2.52,1.98,,,,,,,,,,,4.49,3,0
171,1,06:03:19,2,66,12.1,,,,,,,,,,,2.46,1.94,,,,,,,,,,,4.40,3,0
172,1,06:04:04,2,61,9.2,,,,,,,,,,,2.60,1.72,,,,,,,,,,,4.32,2,0
173,1,06:07:00,2,71,11.7,,,,,,,,,,,2.54,1.91,,,,,,,,,,,4.45,3,0
174,1,06:07:43,2,32,6.9,,,,,,,,,,,2.13,2.71,,,,,,,,,,,4.84,2,0
175,1,06:10:28,4,70,12.0,18.1,2.9,,,,,,,,,3.15,3.46,0.68,1.21,,,,,,,,,8.50,3,0
176,1,06:11:46,2,67,9.4,,,,,,,,,,,1.97,1.37,,,,,,,,,,,3.34,2,0
177,2,06:12:34,2,50,8.7,,,,,,,,,,,7.52,5.37,,,,,,,,,,,12.89,5,0
178,1,06:12:38,2,63,9.3,,,,,,,,,,,2.01,1.38,,,,,,,,,,,3.39,2,0
179,1,06:13:00,2,66,9.5,,,,,,,,,,,1.99,1.33,,,,,,,,,,,3.32,2,0
180,1,06:14:24,2,60,10.1,,,,,,,,,,,3.07,2.20,,,,,,,,,,,5.27,3,0
181,1,06:14:57,2,66,12.1,,,,,,,,,,,2.67,3.23,,,,,,,,,,,5.90,3,0
182,1,06:15:08,2,67,9.6,,,,,,,,,,,1.91,1.13,,,,,,,,,,,3.03,2,0
183,1,06:16:00,2,73,10.1,,,,,,,,,,,1.87,1.25,,,,,,,,,,,3.12,3,0
184,1,06:16:27,5,59,20.0,4.3,32.3,4.1,,,,,,,,16.82,23.96,23.56,22.92,22.25,,,,,,,,109.51,9,0
185,1,06:17:30,5,64,19.6,4.3,35.4,4.1,,,,,,,,8.86,6.61,6.30,3.48,3.11,,,,,,,,28.36,9,0
186,1,06:17:40,2,73,11.7,,,,,,,,,,,2.05,1.94,,,,,,,,,,,3.99,3,0
187,1,06:18:28,2,63,9.5,,,,,,,,,,,1.80,1.34,,,,,,,,,,,3.14,2,0
189,1,06:19:05,6,63,17.6,4.3,34.5,5.1,5.2,,,,,,,11.31,15.09,13.49,11.01,11.03,10.93,,,,,,,72.85,10,0
190,1,06:19:17,2,66,10.1,,,,,,,,,,,2.26,2.20,,,,,,,,,,,4.46,3,0
191,2,06:21:01,2,62,9.0,,,,,,,,,,,2.42,1.64,,,,,,,,,,,4.06,2,0
192,1,06:21:02,2,61,14.1,,,,,,,,,,,4.01,6.59,,,,,,,,,,,10.60,5,0
193,1,06:21:26,2,63,9.4,,,,,,,,,,,1.94,1.05,,,,,,,,,,,2.99,2,0
194,1,06:21:49,2,36,6.7,,,,,,,,,,,2.80,3.45,,,,,,,,,,,6.26,2,0
195,1,06:22:05,2,69,9.1,,,,,,,,,,,1.88,1.06,,,,,,,,,,,2.94,2,0
196,1,06:22:36,5,63,15.3,4.2,32.7,4.0,,,,,,,,8.19,11.51,11.75,8.75,12.94,,,,,,,,53.13,9,0
197,1,06:23:07,2,70,8.8,,,,,,,,,,,2.13,1.41,,,,,,,,,,,3.55,2,0
198,1,06:23:31,5,63,13.4,4.3,28.4,4.1,,,,,,,,8.94,13.12,13.89,14.22,13.88,,,,,,,,64.05,9,0
199,1,06:24:05,2,67,8.6,,,,,,,,,,,1.47,1.20,,,,,,,,,,,2.68,2,0
200,1,06:24:17,2,65,9.8,,,,,,,,,,,2.04,1.54,,,,,,,,,,,3.58,2,0
201,1,06:24:36,2,63,9.2,,,,,,,,,,,1.78,1.16,,,,,,,,,,,2.94,2,0
202,1,06:24:53,2,67,11.4,,,,,,,,,,,2.62,2.03,,,,,,,,,,,4.65,3,0
203,2,06:24:55,2,49,9.0,,,,,,,,,,,8.21,5.17,,,,,,,,,,,13.37,5,0
204,1,06:25:38,2,60,9.4,,,,,,,,,,,3.10,2.13,,,,,,,,,,,5.23,2,0
205,1,06:25:44,2,65,10.1,,,,,,,,,,,2.13,1.65,,,,,,,,,,,3.77,3,0
206,2,06:25:44,2,67,8.4,,,,,,,,,,,1.59,1.23,,,,,,,,,,,2.82,2,0
207,1,06:26:05,2,59,9.7,,,,,,,,,,,3.15,2.39,,,,,,,,,,,5.54,2,0
208,1,06:26:11,2,50,11.7,,,,,,,,,,,9.61,9.63,,,,,,,,,,,19.24,5,0
209,1,06:26:42,2,35,6.8,,,,,,,,,,,2.61,3.64,,,,,,,,,,,6.25,2,0
210,2,06:27:49,2,63,9.9,,,,,,,,,,,1.81,1.48,,,,,,,,,,,3.29,3,0
211,1,06:27:50,2,58,9.3,,,,,,,,,,,3.73,2.11,,,,,,,,,,,5.84,2,0
212,1,06:28:19,2,58,13.1,,,,,,,,,,,6.04,5.73,,,,,,,,,,,11.77,5,0
213,1,06:28:33,2,75,8.6,,,,,,,,,,,1.64,1.28,,,,,,,,,,,2.92,2,0
214,1,06:29:55,2,53,6.5,,,,,,,,,,,2.85,1.88,,,,,,,,,,,4.73,2,0
215,2,06:29:58,2,68,8.9,,,,,,,,,,,1.72,1.39,,,,,,,,,,,3.11,2,0
216,1,06:31:16,2,70,9.0,,,,,,,,,,,1.65,1.10,,,,,,,,,,,2.75,2,0
217,1,06:31:19,2,84,4.7,,,,,,,,,,,3.27,1.20,,,,,,,,,,,4.47,14,33
218,1,06:31:21,5,63,18.3,4.3,31.8,4.1,,,,,,,,9.54,8.93,8.41,5.59,5.22,,,,,,,,37.69,9,0
219,1,06:32:25,4,21,3.9,3.0,3.3,,,,,,,,,2.87,2.41,2.29,2.28,,,,,,,,,9.86,0,0
220,1,06:33:21,5,65,17.4,4.3,31.3,10.2,,,,,,,,8.34,5.70,5.21,4.87,5.37,,,,,,,,29.48,16,0
221,1,06:33:59,5,66,17.7,4.4,35.0,4.1,,,,,,,,9.07,6.28,6.42,5.77,5.79,,,,,,,,33.33,9,0
222,1,06:34:20,2,70,8.8,,,,,,,,,,,1.71,1.06,,,,,,,,,,,2.77,2,0
223,1,06:35:25,2,58,9.7,,,,,,,,,,,3.62,3.34,,,,,,,,,,,6.96,2,0
224,1,06:35:27,2,59,9.1,,,,,,,,,,,3.54,2.29,,,,,,,,,,,5.83,2,0
225,1,06:35:58,2,57,11.8,,,,,,,,,,,6.37,5.98,,,,,,,,,,,12.35,5,0
226,1,06:36:05,2,57,11.2,,,,,,,,,,,5.51,3.55,,,,,,,,,,,9.06,3,0
227,1,06:37:59,2,34,6.8,,,,,,,,,,,2.84,3.37,,,,,,,,,,,6.21,2,0
228,1,06:38:20,2,70,9.1,,,,,,,,,,,1.67,1.06,,,,,,,,,,,2.73,2,0
229,1,06:39:21,5,63,19.4,4.5,30.5,4.0,,,,,,,,9.84,13.40,13.37,13.43,13.68,,,,,,,,63.72,9,0
230,1,06:39:28,2,67,9.2,,,,,,,,,,,3.33,2.05,,,,,,,,,,,5.39,2,0
231,1,06:40:01,2,63,9.2,,,,,,,,,,,2.08,1.32,,,,,,,,,,,3.40,2,0
232,1,06:40:48,2,32,6.6,,,,,,,,,,,3.53,4.47,,,,,,,,,,,8.00,2,0
233,2,06:40:52,2,32,10.5,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
234,1,06:40:52,5,63,17.7,4.4,31.5,10.0,,,,,,,,9.66,4.68,4.83,4.25,3.55,,,,,,,,26.98,16,0
235,1,06:42:45,3,34,9.3,4.8,,,,,,,,,,2.51,4.52,3.18,,,,,,,,,,10.21,2,33
236,1,06:43:20,5,71,16.6,4.4,31.3,4.2,,,,,,,,7.92,3.50,2.87,2.22,2.00,,,,,,,,18.51,9,0
237,1,06:43:37,5,64,16.2,4.3,32.0,4.1,,,,,,,,9.40,14.07,13.62,13.87,13.66,,,,,,,,64.61,9,0
238,1,06:44:31,2,69,11.9,,,,,,,,,,,2.12,1.57,,,,,,,,,,,3.69,3,0
239,1,06:44:33,2,37,6.8,,,,,,,,,,,2.50,3.06,,,,,,,,,,,5.56,2,0
240,1,06:44:51,2,53,4.0,,,,,,,,,,,1.44,2.20,,,,,,,,,,,3.63,14,0
241,1,06:45:56,5,58,14.6,5.1,4.4,5.8,,,,,,,,22.93,7.48,41.96,38.41,8.22,,,,,,,,119.00,0,0
242,1,06:46:08,2,23,19.7,,,,,,,,,,,1.21,4.75,,,,,,,,,,,5.96,0,33
243,1,06:46:13,2,59,10.1,,,,,,,,,,,3.38,2.35,,,,,,,,,,,5.73,3,0
244,1,06:46:18,2,69,12.8,,,,,,,,,,,3.69,2.84,,,,,,,,,,,6.54,3,0
245,1,06:46:59,2,72,9.1,,,,,,,,,,,3.75,2.50,,,,,,,,,,,6.25,2,0
246,1,06:47:09,2,64,11.1,,,,,,,,,,,2.35,2.60,,,,,,,,,,,4.94,3,0
247,1,06:47:46,2,69,11.0,,,,,,,,,,,2.21,2.15,,,,,,,,,,,4.36,3,0
248,1,06:47:58,2,53,7.0,,,,,,,,,,,3.67,2.25,,,,,,,,,,,5.92,2,0
249,1,06:49:03,2,68,11.9,,,,,,,,,,,2.61,2.84,,,,,,,,,,,5.46,3,0
250,1,06:49:14,2,35,6.7,,,,,,,,,,,2.67,3.24,,,,,,,,,,,5.91,2,0
251,1,06:49:31,2,70,13.4,,,,,,,,,,,3.13,5.26,,,,,,,,,,,8.39,3,0
252,1,06:50:10,2,72,12.2,,,,,,,,,,,2.43,1.66,,,,,,,,,,,4.09,3,0
253,1,06:50:11,2,68,14.2,,,,,,,,,,,3.94,3.40,,,,,,,,,,,7.34,5,0
254,1,06:50:44,2,60,13.3,,,,,,,,,,,4.15,3.60,,,,,,,,,,,7.75,3,0
255,1,06:51:08,5,61,20.2,4.3,28.4,4.1,,,,,,,,10.52,5.71,5.97,4.06,3.68,,,,,,,,29.95,9,0
256,1,06:51:40,2,61,9.4,,,,,,,,,,,2.53,1.48,,,,,,,,,,,4.01,2,0
257,1,06:52:29,4,58,11.5,29.4,3.0,,,,,,,,,6.25,8.57,3.11,2.93,,,,,,,,,20.86,8,0
258,1,06:52:39,2,63,10.2,,,,,,,,,,,1.98,1.48,,,,,,,,,,,3.46,3,0
259,1,06:52:43,2,66,8.7,,,,,,,,,,,1.41,0.87,,,,,,,,,,,2.28,2,0
260,1,06:53:02,5,68,12.3,4.3,35.9,4.2,,,,,,,,8.64,7.47,7.28,5.45,6.09,,,,,,,,34.93,9,0
261,1,06:53:04,2,63,9.4,,,,,,,,,,,2.07,1.61,,,,,,,,,,,3.68,2,0
262,1,06:53:09,5,65,12.4,4.3,28.1,4.1,,,,,,,,8.36,9.99,9.59,9.61,8.39,,,,,,,,45.94,9,0
263,1,06:53:20,5,64,17.0,4.3,32.8,4.1,,,,,,,,8.42,13.69,13.35,13.32,12.14,,,,,,,,60.92,9,0
264,1,06:53:23,5,63,15.0,4.3,27.7,4.1,,,,,,,,9.64,12.62,13.15,14.69,13.52,,,,,,,,63.62,9,0
265,1,06:54:29,2,60,8.5,,,,,,,,,,,3.12,2.94,,,,,,,,,,,6.06,2,0
266,1,06:54:47,5,67,19.7,4.3,29.2,4.2,,,,,,,,8.26,5.26,5.11,4.17,2.91,,,,,,,,25.70,9,0
267,2,06:55:37,2,66,11.8,,,,,,,,,,,2.43,1.81,,,,,,,,,,,4.24,3,0
268,1,06:55:40,5,60,20.1,4.2,32.4,4.0,,,,,,,,14.79,15.35,16.43,14.66,15.12,,,,,,,,76.35,9,0
269,1,06:56:15,2,63,12.0,,,,,,,,,,,3.81,2.55,,,,,,,,,,,6.36,3,0
270,1,06:57:37,2,68,10.2,,,,,,,,,,,2.29,1.87,,,,,,,,,,,4.16,3,0
271,1,06:58:02,2,65,9.6,,,,,,,,,,,2.05,1.06,,,,,,,,,,,3.11,2,0
272,1,06:58:06,2,70,9.0,,,,,,,,,,,2.07,1.51,,,,,,,,,,,3.59,2,0
273,1,07:00:02,2,67,11.6,,,,,,,,,,,2.62,2.20,,,,,,,,,,,4.81,3,0
274,1,07:00:27,2,69,9.2,,,,,,,,,,,1.87,1.06,,,,,,,,,,,2.94,2,0
275,1,07:00:31,5,61,13.4,4.3,31.1,4.1,,,,,,,,10.99,6.87,6.24,5.61,5.14,,,,,,,,34.84,9,0
276,1,07:01:21,2,67,9.5,,,,,,,,,,,1.96,1.30,,,,,,,,,,,3.26,2,0
277,1,07:02:32,2,67,9.3,,,,,,,,,,,2.02,1.22,,,,,,,,,,,3.24,2,0
278,1,07:04:31,2,56,9.7,,,,,,,,,,,3.89,3.09,,,,,,,,,,,6.98,2,0
279,1,07:04:33,2,53,10.2,,,,,,,,,,,6.34,4.23,,,,,,,,,,,10.57,5,0
280,1,07:07:46,2,63,9.8,,,,,,,,,,,1.98,1.21,,,,,,,,,,,3.19,3,0
281,1,07:08:04,2,67,9.4,,,,,,,,,,,2.02,1.25,,,,,,,,,,,3.27,2,0
282,1,07:09:03,2,34,6.7,,,,,,,,,,,2.46,3.03,,,,,,,,,,,5.49,2,0
283,1,07:09:50,2,53,7.1,,,,,,,,,,,3.53,2.21,,,,,,,,,,,5.74,2,0
284,1,07:10:08,2,71,14.6,,,,,,,,,,,4.17,2.88,,,,,,,,,,,7.05,5,0
285,1,07:10:11,2,65,13.4,,,,,,,,,,,7.05,8.83,,,,,,,,,,,15.87,5,0
286,2,07:11:12,2,69,9.2,,,,,,,,,,,3.04,1.75,,,,,,,,,,,4.78,2,0
287,2,07:12:25,2,70,12.9,,,,,,,,,,,2.49,1.99,,,,,,,,,,,4.48,3,0
288,1,07:12:26,2,66,8.9,,,,,,,,,,,1.48,1.12,,,,,,,,,,,2.60,2,0
289,1,07:12:56,2,71,9.1,,,,,,,,,,,1.72,1.11,,,,,,,,,,,2.83,2,0
290,1,07:13:20,5,58,20.0,4.3,28.4,11.0,,,,,,,,21.10,28.13,28.26,30.60,31.73,,,,,,,,139.83,16,0
291,1,07:15:52,2,72,10.9,,,,,,,,,,,2.53,2.47,,,,,,,,,,,5.00,3,0
292,1,07:15:56,2,65,11.2,,,,,,,,,,,2.11,1.86,,,,,,,,,,,3.97,3,0
293,2,07:17:16,2,68,9.0,,,,,,,,,,,1.66,1.06,,,,,,,,,,,2.72,2,0
294,1,07:17:17,2,66,12.1,,,,,,,,,,,2.65,1.82,,,,,,,,,,,4.47,3,0
295,1,07:18:59,2,70,9.5,,,,,,,,,,,2.11,1.66,,,,,,,,,,,3.77,2,0
296,2,07:19:06,2,43,8.1,,,,,,,,,,,5.91,4.20,,,,,,,,,,,10.11,3,0
297,1,07:22:02,2,61,10.2,,,,,,,,,,,2.83,2.11,,,,,,,,,,,4.94,3,0
298,1,07:22:31,2,66,9.5,,,,,,,,,,,2.17,1.70,,,,,,,,,,,3.87,2,0
299,1,07:23:13,2,66,9.5,,,,,,,,,,,2.02,1.22,,,,,,,,,,,3.25,2,0
300,1,07:23:22,2,32,6.8,,,,,,,,,,,3.28,3.88,,,,,,,,,,,7.16,2,0
301,1,07:24:31,2,71,8.9,,,,,,,,,,,1.81,1.56,,,,,,,,,,,3.37,2,0
302,1,07:25:18,2,72,11.7,,,,,,,,,,,2.61,2.03,,,,,,,,,,,4.64,3,0
303,1,07:25:32,2,70,9.5,,,,,,,,,,,2.17,1.85,,,,,,,,,,,4.02,2,0
304,1,07:26:05,2,74,11.0,,,,,,,,,,,2.73,2.55,,,,,,,,,,,5.28,3,0
305,2,07:27:01,5,71,17.0,4.3,34.7,4.1,,,,,,,,7.37,6.10,7.28,6.87,7.15,,,,,,,,34.77,9,0
306,2,07:27:02,2,76,8.9,,,,,,,,,,,1.90,1.36,,,,,,,,,,,3.26,2,0
307,1,07:27:03,5,62,17.5,4.3,28.2,4.1,,,,,,,,8.83,14.27,13.80,13.76,13.27,,,,,,,,63.92,9,0
308,1,07:27:05,2,70,9.1,,,,,,,,,,,1.97,1.20,,,,,,,,,,,3.17,2,0
309,1,07:29:32,2,58,9.6,,,,,,,,,,,4.17,2.60,,,,,,,,,,,6.76,2,0
310,2,07:29:32,5,64,12.6,4.3,30.4,4.0,,,,,,,,9.03,13.44,13.52,13.21,12.86,,,,,,,,62.07,9,0
311,1,07:31:24,2,60,8.9,,,,,,,,,,,2.69,2.41,,,,,,,,,,,5.10,2,0
312,2,07:31:25,2,69,10.0,,,,,,,,,,,1.99,1.59,,,,,,,,,,,3.58,3,0
313,1,07:31:47,2,68,9.4,,,,,,,,,,,2.04,1.12,,,,,,,,,,,3.16,2,0
314,1,07:31:54,2,60,8.8,,,,,,,,,,,2.65,2.14,,,,,,,,,,,4.79,2,0
315,1,07:32:30,5,64,16.6,4.4,33.2,4.1,,,,,,,,8.73,4.33,4.26,3.82,5.24,,,,,,,,26.39,9,0
316,1,07:32:50,5,62,12.8,4.4,32.9,4.0,,,,,,,,8.02,6.22,6.44,3.79,4.29,,,,,,,,28.75,9,0
317,1,07:34:25,5,67,16.0,4.4,33.0,4.1,,,,,,,,8.62,11.49,11.30,13.14,12.91,,,,,,,,57.46,9,0
318,1,07:34:28,2,65,9.0,,,,,,,,,,,2.01,1.66,,,,,,,,,,,3.67,2,0
319,2,07:34:39,5,64,19.8,4.3,29.4,4.0,,,,,,,,7.38,4.99,5.08,2.65,2.35,,,,,,,,22.45,9,0
320,1,07:34:40,3,61,21.2,26.6,,,,,,,,,,8.27,18.22,2.99,,,,,,,,,,29.48,8,0
321,1,07:35:08,2,62,8.8,,,,,,,,,,,2.08,2.13,,,,,,,,,,,4.22,2,0
322,1,07:35:19,2,101,9.6,,,,,,,,,,,2.40,2.40,,,,,,,,,,,4.80,2,0
323,1,07:35:30,2,67,9.1,,,,,,,,,,,1.85,1.11,,,,,,,,,,,2.97,2,0
324,1,07:36:00,2,33,7.0,,,,,,,,,,,2.25,2.83,,,,,,,,,,,5.08,2,0
325,1,07:36:27,2,74,9.3,,,,,,,,,,,1.91,1.82,,,,,,,,,,,3.73,2,0
326,1,07:36:51,5,70,19.5,4.3,35.3,4.0,,,,,,,,7.75,13.41,13.05,8.08,9.79,,,,,,,,52.08,9,0
327,1,07:36:55,5,67,17.6,4.3,35.7,4.1,,,,,,,,9.73,13.44,13.33,13.27,13.60,,,,,,,,63.38,9,0
328,1,07:37:18,2,70,8.6,,,,,,,,,,,1.69,1.38,,,,,,,,,,,3.06,2,0
329,1,07:38:33,2,65,9.9,,,,,,,,,,,2.25,2.17,,,,,,,,,,,4.42,3,0
330,1,07:38:58,2,61,9.4,,,,,,,,,,,2.47,2.74,,,,,,,,,,,5.21,2,0