veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp,calFac
---------------------------------
1,4,00:03:29,2,72,9.4,,,,,,,,,,,2.36,1.81,,,,,,,,,,,4.17,2,0,99,min5.tye,,,33.7,
2,1,00:04:10,2,72,10.4,,,,,,,,,,,2.29,2.30,,,,,,,,,,,4.59,3,0,81,min5.tye,,,33.3,
3,4,00:04:23,2,64,8.6,,,,,,,,,,,2.06,1.20,,,,,,,,,,,3.26,2,0,34,min5.tye,,,33.2,
4,1,00:04:36,2,57,9.5,,,,,,,,,,,2.17,1.47,,,,,,,,,,,3.64,2,0,18,min5.tye,,,33.1,
5,1,00:04:46,2,63,8.1,,,,,,,,,,,1.79,1.43,,,,,,,,,,,3.21,2,8:8,87,min5.tye,,,33.3,
6,1,00:06:19,2,63,8.6,,,,,,,,,,,1.57,1.21,,,,,,,,,,,2.77,2,8:8,40,min5.tye,,,33.1,
7,4,00:06:22,2,68,9.3,,,,,,,,,,,2.51,1.74,,,,,,,,,,,4.25,2,0,84,min5.tye,,,33.0,
8,4,00:06:55,2,68,12.7,,,,,,,,,,,3.95,3.97,,,,,,,,,,,7.92,3,0,47,min5.tye,,,33.1,
9,3,00:07:40,2,34,8.5,,,,,,,,,,,2.10,1.15,,,,,,,,,,,3.25,2,0,86,min5.tye,,,33.1,
10,2,00:10:17,2,83,10.5,,,,,,,,,,,2.46,1.80,,,,,,,,,,,4.27,3,0,35,min5.tye,,,33.2,
11,1,00:12:36,2,70,9.2,,,,,,,,,,,2.46,2.49,,,,,,,,,,,4.95,2,0,82,min5.tye,,,33.4,
12,1,00:14:41,2,62,9.2,,,,,,,,,,,2.19,1.79,,,,,,,,,,,3.99,2,0,63,min5.tye,,,33.4,
13,4,00:17:42,2,61,8.2,,,,,,,,,,,1.40,0.92,,,,,,,,,,,2.32,2,0,16,min5.tye,,,33.0,
14,4,00:18:32,2,68,10.0,,,,,,,,,,,2.51,1.88,,,,,,,,,,,4.39,3,0,11,min5.tye,,,33.2,
15,2,00:20:14,2,93,10.4,,,,,,,,,,,2.07,1.41,,,,,,,,,,,3.48,3,0,55,min5.tye,,,33.5,
16,1,00:20:16,2,73,9.0,,,,,,,,,,,2.14,1.84,,,,,,,,,,,3.99,2,0,95,min5.tye,,,33.5,
17,1,00:20:18,2,70,9.0,,,,,,,,,,,1.82,1.34,,,,,,,,,,,3.16,2,0,4,min5.tye,,,33.5,
18,1,00:22:07,2,69,8.7,,,,,,,,,,,1.96,1.78,,,,,,,,,,,3.74,2,8:8,16,min5.tye,,,33.4,
19,1,00:22:27,2,68,12.6,,,,,,,,,,,3.83,3.46,,,,,,,,,,,7.29,3,0,77,min5.tye,,,33.6,
20,4,00:22:49,2,72,9.1,,,,,,,,,,,2.18,1.40,,,,,,,,,,,3.58,2,0,94,min5.tye,,,33.4,
21,4,00:22:57,2,73,9.3,,,,,,,,,,,1.91,1.15,,,,,,,,,,,3.06,2,0,61,min5.tye,,,33.5,
22,4,00:23:00,2,71,10.3,,,,,,,,,,,2.81,2.51,,,,,,,,,,,5.31,3,8:8,99,min5.tye,,,33.4,
23,2,00:23:35,2,86,10.9,,,,,,,,,,,2.54,1.62,,,,,,,,,,,4.16,3,0,98,min5.tye,,,33.2,
24,1,00:23:44,2,74,9.3,,,,,,,,,,,2.47,2.76,,,,,,,,,,,5.23,2,0,63,min5.tye,,,33.2,
25,4,00:26:14,2,55,9.3,,,,,,,,,,,2.44,1.47,,,,,,,,,,,3.91,2,0,63,min5.tye,,,33.5,
26,4,00:26:46,2,70,9.4,,,,,,,,,,,2.29,1.51,,,,,,,,,,,3.80,2,0,92,min5.tye,,,33.6,
27,1,00:27:20,2,72,9.5,,,,,,,,,,,2.01,1.76,,,,,,,,,,,3.77,2,8:8,14,min5.tye,,,33.6,
28,1,00:27:43,2,77,10.6,,,,,,,,,,,3.01,2.64,,,,,,,,,,,5.65,3,0,70,min5.tye,,,33.7,
29,2,00:28:29,2,74,12.1,,,,,,,,,,,3.39,2.98,,,,,,,,,,,6.38,3,0,71,min5.tye,,,33.4,
30,4,00:28:39,2,59,9.3,,,,,,,,,,,2.19,1.43,,,,,,,,,,,3.62,2,0,10,min5.tye,,,33.3,
31,1,00:29:00,2,69,9.0,,,,,,,,,,,1.99,1.39,,,,,,,,,,,3.39,2,0,64,min5.tye,,,33.2,
32,1,00:33:48,2,74,12.3,,,,,,,,,,,3.40,2.91,,,,,,,,,,,6.30,3,0,91,min5.tye,,,33.2,
33,1,00:36:41,2,73,9.0,,,,,,,,,,,2.27,1.81,,,,,,,,,,,4.08,2,8:8,7,min5.tye,,,33.7,
34,1,00:38:15,2,69,9.4,,,,,,,,,,,2.00,1.27,,,,,,,,,,,3.27,2,0,13,min5.tye,,,33.7,
35,1,00:39:12,2,66,9.0,,,,,,,,,,,2.37,1.76,,,,,,,,,,,4.13,2,0,56,min5.tye,,,33.6,
36,3,00:39:33,2,53,9.6,,,,,,,,,,,2.38,1.42,,,,,,,,,,,3.80,2,0,44,min5.tye,,,33.2,
37,1,00:42:42,2,68,9.2,,,,,,,,,,,2.42,2.13,,,,,,,,,,,4.54,2,8:8,50,min5.tye,,,33.5,
38,1,00:53:14,2,70,10.5,,,,,,,,,,,3.10,2.51,,,,,,,,,,,5.62,3,0,23,min5.tye,,,32.7,
39,1,00:56:05,2,69,8.7,,,,,,,,,,,1.61,1.59,,,,,,,,,,,3.20,2,8:8,19,min5.tye,,,33.0,
40,4,01:00:58,2,65,9.3,,,,,,,,,,,2.44,1.76,,,,,,,,,,,4.19,2,0,51,min5.tye,,,33.6,
41,1,01:01:17,2,66,9.4,,,,,,,,,,,2.26,1.39,,,,,,,,,,,3.66,2,0,91,min5.tye,,,33.6,
42,4,01:02:46,2,67,8.8,,,,,,,,,,,1.96,1.23,,,,,,,,,,,3.19,2,0,61,min5.tye,,,33.6,
43,4,01:03:38,2,57,10.0,,,,,,,,,,,2.71,2.26,,,,,,,,,,,4.97,3,0,77,min5.tye,,,33.6,
44,1,01:04:48,2,76,9.8,,,,,,,,,,,2.09,1.33,,,,,,,,,,,3.42,2,0,13,min5.tye,,,33.6,
45,4,01:07:06,2,61,9.1,,,,,,,,,,,2.04,1.29,,,,,,,,,,,3.34,2,0,84,min5.tye,,,33.4,
46,4,01:09:06,2,61,8.6,,,,,,,,,,,1.55,1.15,,,,,,,,,,,2.70,2,8:8,99,min5.tye,,,33.2,
47,4,01:12:06,5,68,18.4,4.4,31.2,4.1,,,,,,,,12.49,5.81,5.34,1.89,1.97,,,,,,,,27.50,9,0,63,min5.tye,,,33.3,
48,4,01:16:18,2,65,8.1,,,,,,,,,,,1.56,1.27,,,,,,,,,,,2.82,2,8:8,13,min5.tye,,,33.6,
49,1,01:17:19,2,58,12.0,,,,,,,,,,,3.81,3.22,,,,,,,,,,,7.03,3,0,64,min5.tye,,,33.7,
50,1,01:21:30,2,63,10.5,,,,,,,,,,,2.56,2.08,,,,,,,,,,,4.64,3,0,68,min5.tye,,,33.3,
51,1,01:22:15,2,64,7.6,,,,,,,,,,,1.22,1.08,,,,,,,,,,,2.30,2,8:8,62,min5.tye,,,33.2,
52,4,01:24:21,2,65,9.1,,,,,,,,,,,2.56,1.88,,,,,,,,,,,4.44,2,8:8,11,min5.tye,,,33.6,
53,1,01:26:15,2,69,9.1,,,,,,,,,,,2.38,2.13,,,,,,,,,,,4.52,2,0,79,min5.tye,,,33.5,
54,2,01:26:31,2,82,11.5,,,,,,,,,,,3.50,2.62,,,,,,,,,,,6.12,3,0,64,min5.tye,,,33.5,
55,1,01:27:04,2,66,9.7,,,,,,,,,,,2.29,1.97,,,,,,,,,,,4.26,2,8:8,30,min5.tye,,,33.7,
56,1,01:27:53,2,68,9.5,,,,,,,,,,,2.16,1.73,,,,,,,,,,,3.89,2,0,82,min5.tye,,,33.6,
57,1,01:28:55,2,67,8.7,,,,,,,,,,,2.02,1.73,,,,,,,,,,,3.75,2,8:8,52,min5.tye,,,33.3,
58,1,01:30:29,2,67,9.6,,,,,,,,,,,1.85,1.53,,,,,,,,,,,3.38,2,8:8,25,min5.tye,,,33.4,
59,1,01:35:30,2,67,10.1,,,,,,,,,,,2.90,2.94,,,,,,,,,,,5.84,3,0,99,min5.tye,,,33.6,
60,1,01:40:06,5,63,16.0,4.5,30.9,4.3,,,,,,,,11.86,18.05,16.79,18.50,17.71,,,,,,,,82.91,9,0,88,min5.tye,,,33.7,
61,1,01:44:10,2,73,13.8,,,,,,,,,,,4.08,3.13,,,,,,,,,,,7.22,5,0,52,min5.tye,,,33.5,
62,1,01:44:56,2,69,11.8,,,,,,,,,,,3.20,2.78,,,,,,,,,,,5.98,3,8:10:8,93,min5.tye,,,33.4,
63,4,01:55:24,2,65,10.9,,,,,,,,,,,1.68,1.60,,,,,,,,,,,3.28,3,8:8,82,min5.tye,,,33.7,
64,4,01:56:01,2,66,10.1,,,,,,,,,,,2.52,1.83,,,,,,,,,,,4.35,3,0,82,min5.tye,,,33.7,
65,3,01:56:06,2,52,6.3,,,,,,,,,,,1.02,0.85,,,,,,,,,,,1.86,2,8:8,17,min5.tye,,,33.7,
66,4,01:56:28,2,62,9.3,,,,,,,,,,,2.36,1.66,,,,,,,,,,,4.02,2,0,65,min5.tye,,,33.8,
67,1,01:57:30,2,68,9.6,,,,,,,,,,,1.55,1.20,,,,,,,,,,,2.75,2,0,60,min5.tye,,,33.8,
68,4,01:58:18,2,56,8.5,,,,,,,,,,,2.18,1.60,,,,,,,,,,,3.78,2,0,46,min5.tye,,,33.8,
69,4,02:02:52,3,56,9.4,12.6,,,,,,,,,,2.74,2.87,1.66,,,,,,,,,,7.27,2,0,1,min5.tye,,,33.8,
70,1,02:04:38,2,69,13.7,,,,,,,,,,,4.69,3.67,,,,,,,,,,,8.36,3,0,16,min5.tye,,,33.5,
71,1,02:05:15,2,67,25.0,,,,,,,,,,,8.61,14.96,,,,,,,,,,,23.57,4,0,75,min5.tye,,,33.6,
72,2,02:11:10,4,65,13.9,17.2,3.4,,,,,,,,,3.80,4.62,1.47,1.65,,,,,,,,,11.54,3,0,25,min5.tye,,,33.7,
73,1,02:13:58,2,77,9.6,,,,,,,,,,,3.31,2.63,,,,,,,,,,,5.94,2,0,14,min5.tye,,,33.7,
74,1,02:14:40,2,69,15.4,,,,,,,,,,,7.46,11.52,,,,,,,,,,,18.98,5,0,37,min5.tye,,,33.8,
75,1,02:17:12,2,67,10.5,,,,,,,,,,,2.59,2.30,,,,,,,,,,,4.89,3,0,3,min5.tye,,,33.6,
76,4,02:18:41,2,63,10.3,,,,,,,,,,,2.88,1.54,,,,,,,,,,,4.42,3,0,76,min5.tye,,,33.8,
77,4,02:23:42,2,63,8.9,,,,,,,,,,,1.91,1.18,,,,,,,,,,,3.09,2,0,65,min5.tye,,,33.7,
78,4,02:27:28,2,61,7.6,,,,,,,,,,,1.24,0.90,,,,,,,,,,,2.15,2,8:8,79,min5.tye,,,33.7,
79,1,02:29:01,2,68,9.3,,,,,,,,,,,2.46,1.67,,,,,,,,,,,4.12,2,0,52,min5.tye,,,33.6,
80,2,02:36:09,2,92,10.4,,,,,,,,,,,2.03,1.38,,,,,,,,,,,3.40,3,0,29,min5.tye,,,33.8,
81,1,02:36:24,2,69,11.5,,,,,,,,,,,3.82,3.13,,,,,,,,,,,6.95,3,8:10:8,32,min5.tye,,,33.7,
82,3,02:39:35,2,72,9.6,,,,,,,,,,,2.82,2.54,,,,,,,,,,,5.36,2,0,74,min5.tye,,,33.7,
83,4,02:41:18,2,64,9.2,,,,,,,,,,,2.69,2.35,,,,,,,,,,,5.05,2,0,50,min5.tye,,,33.6,
84,1,02:43:04,2,65,9.2,,,,,,,,,,,2.06,1.45,,,,,,,,,,,3.51,2,0,17,min5.tye,,,33.8,
85,4,02:43:51,4,59,11.4,14.4,2.8,,,,,,,,,2.65,3.70,0.94,1.01,,,,,,,,,8.30,3,0,13,min5.tye,,,33.6,
86,1,02:44:29,2,67,12.6,,,,,,,,,,,3.46,2.98,,,,,,,,,,,6.44,3,0,64,min5.tye,,,33.6,
87,1,02:56:29,2,67,9.8,,,,,,,,,,,2.62,2.41,,,,,,,,,,,5.03,3,0,40,min5.tye,,,33.5,
88,1,02:57:31,2,61,9.5,,,,,,,,,,,2.08,1.41,,,,,,,,,,,3.49,2,0,82,min5.tye,,,33.5,
89,2,03:00:27,2,80,10.0,,,,,,,,,,,2.20,1.35,,,,,,,,,,,3.55,3,0,7,min5.tye,,,33.6,
90,1,03:07:30,2,69,9.8,,,,,,,,,,,2.43,1.82,,,,,,,,,,,4.25,2,0,39,min5.tye,,,33.7,
91,4,03:08:46,2,68,10.9,,,,,,,,,,,2.38,2.24,,,,,,,,,,,4.62,3,0,53,min5.tye,,,33.6,
92,4,03:16:53,2,64,8.9,,,,,,,,,,,2.09,1.33,,,,,,,,,,,3.42,2,0,87,min5.tye,,,33.6,
93,4,03:18:38,2,63,12.2,,,,,,,,,,,3.28,2.67,,,,,,,,,,,5.96,3,0,78,min5.tye,,,33.6,
94,1,03:20:47,2,66,9.0,,,,,,,,,,,1.57,1.24,,,,,,,,,,,2.81,2,8:8,70,min5.tye,,,33.5,
95,4,03:21:32,2,68,8.9,,,,,,,,,,,2.92,2.44,,,,,,,,,,,5.36,2,0,17,min5.tye,,,33.6,
96,4,03:22:35,6,66,18.5,5.1,26.7,4.3,6.1,,,,,,,11.24,21.22,17.20,17.67,14.64,15.28,,,,,,,97.25,10,0,77,min5.tye,,,33.5,
97,1,03:28:54,2,62,9.0,,,,,,,,,,,2.10,1.43,,,,,,,,,,,3.54,2,0,53,min5.tye,,,33.4,
98,1,03:33:35,2,69,8.8,,,,,,,,,,,2.26,1.83,,,,,,,,,,,4.09,2,0,66,min5.tye,,,33.5,
99,1,03:33:45,2,70,9.1,,,,,,,,,,,2.12,1.52,,,,,,,,,,,3.64,2,0,49,min5.tye,,,33.4,
100,4,03:42:07,2,75,8.9,,,,,,,,,,,2.21,1.48,,,,,,,,,,,3.69,2,0,71,min5.tye,,,33.5,
101,4,03:43:24,2,67,11.7,,,,,,,,,,,3.42,2.47,,,,,,,,,,,5.89,3,0,92,min5.tye,,,33.7,
102,2,03:45:25,2,78,10.4,,,,,,,,,,,2.68,2.64,,,,,,,,,,,5.33,3,0,64,min5.tye,,,33.6,
103,4,03:47:28,2,58,8.7,,,,,,,,,,,2.06,1.27,,,,,,,,,,,3.33,2,0,58,min5.tye,,,33.5,
104,1,03:49:45,5,59,16.1,4.4,36.1,4.3,,,,,,,,12.49,16.53,16.38,15.26,15.36,,,,,,,,76.02,9,0,22,min5.tye,,,33.6,
105,4,04:04:36,2,70,8.9,,,,,,,,,,,1.76,1.12,,,,,,,,,,,2.87,2,0,97,min5.tye,,,33.7,
106,1,04:07:12,2,64,8.5,,,,,,,,,,,1.89,1.47,,,,,,,,,,,3.36,2,8:8,17,min5.tye,,,33.6,
107,4,04:08:43,5,66,15.5,4.3,29.9,4.1,,,,,,,,11.10,5.73,5.89,3.56,3.46,,,,,,,,29.74,9,0,16,min5.tye,,,33.6,
108,4,04:09:21,3,62,12.0,13.1,,,,,,,,,,3.32,3.00,0.69,,,,,,,,,,7.02,3,0,48,min5.tye,,,33.6,
109,4,04:12:44,2,64,8.5,,,,,,,,,,,1.80,1.53,,,,,,,,,,,3.33,2,0,73,min5.tye,,,33.7,
110,4,04:14:14,2,51,8.9,,,,,,,,,,,2.28,1.43,,,,,,,,,,,3.71,2,0,63,min5.tye,,,33.6,
111,1,04:14:24,2,64,11.8,,,,,,,,,,,2.87,2.54,,,,,,,,,,,5.41,3,8:10:8,66,min5.tye,,,33.6,
112,1,04:21:33,2,72,9.6,,,,,,,,,,,2.53,1.58,,,,,,,,,,,4.12,2,0,35,min5.tye,,,33.7,
113,4,04:23:11,2,57,7.0,,,,,,,,,,,1.32,0.99,,,,,,,,,,,2.31,2,8:8,71,min5.tye,,,33.5,
114,4,04:27:06,2,65,9.4,,,,,,,,,,,1.74,1.20,,,,,,,,,,,2.94,2,0,7,min5.tye,,,33.2,
115,4,04:27:38,2,67,9.0,,,,,,,,,,,2.04,1.27,,,,,,,,,,,3.32,2,0,75,min5.tye,,,33.0,
116,4,04:35:04,2,64,7.7,,,,,,,,,,,1.52,1.46,,,,,,,,,,,2.98,2,8:8,60,min5.tye,,,33.1,
117,1,04:36:30,2,77,9.0,,,,,,,,,,,1.61,1.09,,,,,,,,,,,2.70,2,0,11,min5.tye,,,33.1,
118,1,04:44:08,2,73,10.3,,,,,,,,,,,2.30,2.13,,,,,,,,,,,4.43,3,8:10:8,56,min5.tye,,,33.4,
119,1,04:44:51,2,71,9.2,,,,,,,,,,,2.09,1.36,,,,,,,,,,,3.45,2,0,29,min5.tye,,,33.4,
120,4,04:48:37,2,64,7.9,,,,,,,,,,,2.02,1.75,,,,,,,,,,,3.77,2,8:8,87,min5.tye,,,33.1,
121,4,04:54:21,2,49,9.5,,,,,,,,,,,2.34,1.91,,,,,,,,,,,4.26,2,0,21,min5.tye,,,32.8,
122,1,04:56:51,2,60,9.3,,,,,,,,,,,2.05,1.55,,,,,,,,,,,3.60,2,0,11,min5.tye,,,32.9,
123,1,04:58:02,5,65,12.9,4.5,35.8,4.2,,,,,,,,10.21,8.50,9.06,6.75,6.21,,,,,,,,40.73,9,0,96,min5.tye,,,32.9,
124,4,05:00:50,2,78,8.9,,,,,,,,,,,2.07,1.73,,,,,,,,,,,3.80,2,0,13,min5.tye,,,33.0,
125,4,05:01:40,2,59,8.5,,,,,,,,,,,2.12,1.63,,,,,,,,,,,3.76,2,0,45,min5.tye,,,32.8,
126,2,05:02:32,2,79,10.4,,,,,,,,,,,2.23,2.26,,,,,,,,,,,4.49,3,8:8,58,min5.tye,,,32.7,
127,1,05:03:29,2,65,13.7,,,,,,,,,,,2.90,7.23,,,,,,,,,,,10.14,5,0,37,min5.tye,,,33.0,
128,4,05:11:15,2,50,9.5,,,,,,,,,,,2.85,2.59,,,,,,,,,,,5.44,2,0,30,min5.tye,,,33.1,
129,1,05:12:07,2,65,8.6,,,,,,,,,,,1.59,1.43,,,,,,,,,,,3.02,2,8:8,9,min5.tye,,,32.8,
130,4,05:14:32,2,71,10.2,,,,,,,,,,,2.84,2.39,,,,,,,,,,,5.23,3,0,85,min5.tye,,,32.5,
131,3,05:14:44,2,62,9.2,,,,,,,,,,,2.73,2.37,,,,,,,,,,,5.10,2,0,67,min5.tye,,,32.5,
132,4,05:16:51,2,64,11.8,,,,,,,,,,,2.72,2.12,,,,,,,,,,,4.85,3,8:8,95,min5.tye,,,32.8,
133,4,05:20:44,2,69,11.1,,,,,,,,,,,2.86,2.08,,,,,,,,,,,4.94,3,0,62,min5.tye,,,32.6,
134,4,05:23:36,2,81,8.6,,,,,,,,,,,1.70,1.17,,,,,,,,,,,2.86,2,0,35,min5.tye,,,32.9,
135,1,05:25:29,2,65,9.2,,,,,,,,,,,2.00,1.86,,,,,,,,,,,3.85,2,8:8,99,min5.tye,,,32.7,
136,1,05:26:00,2,65,9.1,,,,,,,,,,,1.86,1.62,,,,,,,,,,,3.48,2,8:8,80,min5.tye,,,32.7,
137,4,05:29:21,2,74,10.5,,,,,,,,,,,3.49,3.39,,,,,,,,,,,6.88,3,8:8,34,min5.tye,,,32.7,
138,4,05:29:43,2,69,10.7,,,,,,,,,,,2.70,2.05,,,,,,,,,,,4.75,3,0,68,min5.tye,,,32.5,
139,4,05:35:13,2,68,9.2,,,,,,,,,,,2.57,2.43,,,,,,,,,,,5.00,2,0,86,min5.tye,,,31.9,
140,1,05:36:21,2,67,9.4,,,,,,,,,,,2.37,1.57,,,,,,,,,,,3.95,2,0,24,min5.tye,,,32.0,
141,2,05:36:27,2,77,10.7,,,,,,,,,,,2.50,1.62,,,,,,,,,,,4.12,3,0,65,min5.tye,,,31.9,
142,1,05:37:07,2,64,21.9,,,,,,,,,,,7.31,11.46,,,,,,,,,,,18.77,5,0,19,min5.tye,,,31.7,
143,1,05:37:20,2,64,9.3,,,,,,,,,,,2.71,2.20,,,,,,,,,,,4.91,2,0,15,min5.tye,,,31.7,
144,4,05:37:23,2,70,10.6,,,,,,,,,,,2.62,2.01,,,,,,,,,,,4.63,3,0,37,min5.tye,,,31.8,
145,1,05:38:05,2,68,11.2,,,,,,,,,,,3.70,3.90,,,,,,,,,,,7.60,3,0,32,min5.tye,,,31.9,
146,1,05:39:26,2,67,9.2,,,,,,,,,,,2.44,2.45,,,,,,,,,,,4.89,2,0,34,min5.tye,,,31.9,
147,4,05:39:52,2,70,8.6,,,,,,,,,,,1.36,1.40,,,,,,,,,,,2.76,2,8:8,0,min5.tye,,,32.1,
148,4,05:42:42,2,63,8.8,,,,,,,,,,,1.84,1.14,,,,,,,,,,,2.98,2,0,87,min5.tye,,,31.7,
149,4,05:47:08,5,65,12.4,4.2,34.4,4.1,,,,,,,,10.49,7.35,6.41,5.25,4.84,,,,,,,,34.35,9,0,100,min5.tye,,,31.7,
150,3,05:49:21,2,51,11.0,,,,,,,,,,,2.43,1.99,,,,,,,,,,,4.42,3,0,46,min5.tye,,,32.3,
151,4,05:50:38,2,66,8.8,,,,,,,,,,,1.45,1.25,,,,,,,,,,,2.70,2,0,31,min5.tye,,,32.2,
152,1,05:53:15,2,72,10.2,,,,,,,,,,,2.00,1.58,,,,,,,,,,,3.58,3,0,75,min5.tye,,,32.4,
153,1,05:53:26,2,69,8.1,,,,,,,,,,,1.52,1.30,,,,,,,,,,,2.82,2,8:8,42,min5.tye,,,32.3,
154,1,05:54:04,2,69,8.7,,,,,,,,,,,1.69,1.25,,,,,,,,,,,2.93,2,8:8,96,min5.tye,,,32.3,
155,4,05:56:12,2,67,14.0,,,,,,,,,,,4.96,3.47,,,,,,,,,,,8.44,5,0,50,min5.tye,,,32.6,
156,4,05:57:49,2,66,9.2,,,,,,,,,,,2.21,2.86,,,,,,,,,,,5.07,2,8:8,77,min5.tye,,,32.9,
157,2,06:00:13,2,87,11.1,,,,,,,,,,,2.33,1.55,,,,,,,,,,,3.88,3,0,42,min5.tye,,,33.0,
158,1,06:00:20,6,64,19.3,5.2,27.5,4.3,6.3,,,,,,,10.87,21.62,18.69,17.82,18.36,17.72,,,,,,,105.08,10,0,91,min5.tye,,,33.1,
159,1,06:00:30,2,67,9.4,,,,,,,,,,,2.33,1.82,,,,,,,,,,,4.15,2,0,2,min5.tye,,,32.9,
160,4,06:01:27,2,56,9.1,,,,,,,,,,,2.66,2.46,,,,,,,,,,,5.12,2,0,83,min5.tye,,,33.1,
161,1,06:02:15,2,71,12.6,,,,,,,,,,,3.64,3.31,,,,,,,,,,,6.95,3,0,26,min5.tye,,,33.0,
162,4,06:02:39,2,64,9.8,,,,,,,,,,,2.82,2.59,,,,,,,,,,,5.41,3,0,1,min5.tye,,,33.1,
163,1,06:04:09,2,68,9.9,,,,,,,,,,,2.79,2.76,,,,,,,,,,,5.55,3,0,67,min5.tye,,,33.2,
164,4,06:04:30,2,62,10.4,,,,,,,,,,,2.63,2.01,,,,,,,,,,,4.64,3,8:10:8,11,min5.tye,,,33.1,
165,4,06:05:40,2,62,8.6,,,,,,,,,,,1.96,1.51,,,,,,,,,,,3.47,2,8:8,45,min5.tye,,,33.0,
166,4,06:06:03,2,62,7.4,,,,,,,,,,,1.39,1.31,,,,,,,,,,,2.70,2,8:8,97,min5.tye,,,32.9,
167,1,06:06:26,2,64,13.3,,,,,,,,,,,4.29,2.96,,,,,,,,,,,7.25,3,0,9,min5.tye,,,33.0,
168,3,06:08:22,2,56,7.3,,,,,,,,,,,1.52,1.15,,,,,,,,,,,2.68,2,8:8,54,min5.tye,,,33.2,
169,4,06:08:24,2,65,12.0,,,,,,,,,,,3.55,2.27,,,,,,,,,,,5.82,3,0,13,min5.tye,,,33.2,
170,4,06:09:31,2,64,9.8,,,,,,,,,,,2.29,1.98,,,,,,,,,,,4.27,3,8:8,88,min5.tye,,,33.2,
171,4,06:11:19,2,64,8.2,,,,,,,,,,,1.87,2.03,,,,,,,,,,,3.90,2,8:8,61,min5.tye,,,32.5,
172,4,06:11:43,2,64,8.1,,,,,,,,,,,1.52,1.15,,,,,,,,,,,2.67,2,8:8,16,min5.tye,,,32.7,
173,4,06:12:12,2,69,9.7,,,,,,,,,,,3.08,3.00,,,,,,,,,,,6.08,2,0,41,min5.tye,,,32.7,
174,4,06:12:25,2,66,15.2,,,,,,,,,,,3.99,3.36,,,,,,,,,,,7.35,5,8:10:8,15,min5.tye,,,32.6,
175,2,06:13:31,2,78,10.0,,,,,,,,,,,2.24,1.89,,,,,,,,,,,4.13,3,0,51,min5.tye,,,32.6,
176,4,06:13:34,2,66,12.1,,,,,,,,,,,3.52,2.77,,,,,,,,,,,6.29,3,0,91,min5.tye,,,32.7,
177,4,06:14:04,2,71,9.1,,,,,,,,,,,1.66,1.33,,,,,,,,,,,2.99,2,0,39,min5.tye,,,32.5,
178,4,06:14:31,2,61,8.9,,,,,,,,,,,1.26,0.84,,,,,,,,,,,2.10,2,0,81,min5.tye,,,32.4,
179,1,06:14:39,2,60,9.0,,,,,,,,,,,1.79,1.24,,,,,,,,,,,3.02,2,0,68,min5.tye,,,32.6,
180,4,06:18:22,2,68,9.6,,,,,,,,,,,2.25,1.99,,,,,,,,,,,4.24,2,0,99,min5.tye,,,32.6,
181,4,06:18:45,2,66,7.3,,,,,,,,,,,1.27,0.95,,,,,,,,,,,2.22,2,8:8,88,min5.tye,,,32.4,
182,4,06:19:05,2,66,8.5,,,,,,,,,,,1.77,1.47,,,,,,,,,,,3.24,2,8:8,61,min5.tye,,,32.6,
183,1,06:20:38,2,65,9.6,,,,,,,,,,,2.54,1.72,,,,,,,,,,,4.26,2,0,38,min5.tye,,,32.6,
184,1,06:22:41,2,66,9.7,,,,,,,,,,,2.08,1.35,,,,,,,,,,,3.43,2,0,85,min5.tye,,,32.7,
185,2,06:23:12,2,83,10.5,,,,,,,,,,,2.58,2.05,,,,,,,,,,,4.63,3,0,21,min5.tye,,,32.9,
186,4,06:23:28,2,61,8.6,,,,,,,,,,,1.54,0.84,,,,,,,,,,,2.38,2,0,6,min5.tye,,,32.8,
187,1,06:24:36,2,65,8.9,,,,,,,,,,,1.43,1.11,,,,,,,,,,,2.54,2,8:8,79,min5.tye,,,32.3,
188,4,06:24:40,2,64,8.6,,,,,,,,,,,1.87,1.58,,,,,,,,,,,3.45,2,8:8,4,min5.tye,,,32.3,
189,4,06:25:16,2,71,9.1,,,,,,,,,,,2.26,1.27,,,,,,,,,,,3.53,2,0,79,min5.tye,,,32.7,
190,1,06:25:30,2,72,12.6,,,,,,,,,,,3.37,2.62,,,,,,,,,,,6.00,3,0,64,min5.tye,,,32.6,
191,1,06:26:53,2,56,10.4,,,,,,,,,,,2.63,2.12,,,,,,,,,,,4.75,3,0,16,min5.tye,,,32.7,
192,4,06:26:58,2,67,9.0,,,,,,,,,,,2.10,1.83,,,,,,,,,,,3.92,2,8:8,68,min5.tye,,,32.8,
193,1,06:26:59,2,63,9.3,,,,,,,,,,,2.21,1.44,,,,,,,,,,,3.64,2,0,28,min5.tye,,,32.8,
194,1,06:28:37,2,63,9.1,,,,,,,,,,,3.10,3.28,,,,,,,,,,,6.38,2,8:8,28,min5.tye,,,32.8,
195,4,06:29:58,2,71,8.7,,,,,,,,,,,1.75,1.16,,,,,,,,,,,2.92,2,0,67,min5.tye,,,32.6,
196,1,06:30:35,2,70,10.9,,,,,,,,,,,2.44,2.01,,,,,,,,,,,4.45,3,0,89,min5.tye,,,33.0,
197,4,06:31:01,2,64,9.2,,,,,,,,,,,2.60,2.42,,,,,,,,,,,5.01,2,0,73,min5.tye,,,33.0,
198,4,06:31:05,2,69,12.1,,,,,,,,,,,3.51,3.48,,,,,,,,,,,6.98,3,0,57,min5.tye,,,32.9,
199,1,06:31:15,2,47,11.1,,,,,,,,,,,2.46,2.15,,,,,,,,,,,4.60,3,0,35,min5.tye,,,32.8,
200,1,06:31:44,2,73,12.6,,,,,,,,,,,3.36,2.55,,,,,,,,,,,5.91,3,0,37,min5.tye,,,32.9,
201,4,06:31:44,2,70,8.9,,,,,,,,,,,1.97,1.34,,,,,,,,,,,3.31,2,0,32,min5.tye,,,32.9,
202,2,06:32:06,2,82,11.3,,,,,,,,,,,2.17,1.76,,,,,,,,,,,3.93,3,8:8,0,min5.tye,,,32.8,
203,4,06:32:32,2,70,10.8,,,,,,,,,,,3.18,3.16,,,,,,,,,,,6.34,3,0,34,min5.tye,,,32.7,
204,3,06:33:00,2,56,8.2,,,,,,,,,,,1.90,1.60,,,,,,,,,,,3.50,2,8:8,33,min5.tye,,,32.5,
205,4,06:33:14,2,72,8.6,,,,,,,,,,,2.47,1.63,,,,,,,,,,,4.10,2,0,35,min5.tye,,,32.3,
206,4,06:34:15,2,71,23.1,,,,,,,,,,,11.82,11.15,,,,,,,,,,,22.97,5,8:10,43,min5.tye,,,32.4,
207,1,06:34:59,2,74,9.5,,,,,,,,,,,2.26,1.34,,,,,,,,,,,3.61,2,0,21,min5.tye,,,32.8,
208,2,06:35:02,2,79,10.5,,,,,,,,,,,2.39,1.74,,,,,,,,,,,4.13,3,0,66,min5.tye,,,32.8,
209,1,06:35:59,2,63,9.0,,,,,,,,,,,2.31,1.67,,,,,,,,,,,3.98,2,0,72,min5.tye,,,32.4,
210,1,06:36:19,2,74,9.9,,,,,,,,,,,2.13,1.42,,,,,,,,,,,3.55,3,0,81,min5.tye,,,32.6,
211,4,06:36:59,2,71,9.5,,,,,,,,,,,2.04,1.66,,,,,,,,,,,3.70,2,8:8,66,min5.tye,,,33.0,
212,4,06:37:34,2,64,10.0,,,,,,,,,,,1.65,1.59,,,,,,,,,,,3.24,3,0,20,min5.tye,,,32.8,
213,1,06:38:00,2,70,12.3,,,,,,,,,,,2.77,2.52,,,,,,,,,,,5.29,3,8:10:8,21,min5.tye,,,33.0,
214,4,06:38:31,2,74,9.6,,,,,,,,,,,1.76,1.50,,,,,,,,,,,3.25,2,0,53,min5.tye,,,33.0,
215,1,06:39:00,2,70,14.3,,,,,,,,,,,3.41,3.11,,,,,,,,,,,6.52,5,8:10:8,24,min5.tye,,,32.8,
216,4,06:39:20,2,65,9.4,,,,,,,,,,,2.50,2.03,,,,,,,,,,,4.53,2,0,41,min5.tye,,,32.7,
217,1,06:40:20,2,50,12.5,,,,,,,,,,,3.11,2.38,,,,,,,,,,,5.49,3,0,81,min5.tye,,,33.1,
218,1,06:41:26,2,57,10.4,,,,,,,,,,,2.78,2.10,,,,,,,,,,,4.88,3,0,96,min5.tye,,,33.1,
219,4,06:42:40,2,67,10.7,,,,,,,,,,,3.52,3.55,,,,,,,,,,,7.08,3,0,71,min5.tye,,,33.0,
220,2,06:42:51,5,78,16.1,5.2,38.4,5.0,,,,,,,,13.53,22.01,21.86,20.91,20.51,,,,,,,,98.81,9,0,79,min5.tye,,,33.1,
221,1,06:42:56,2,62,8.5,,,,,,,,,,,1.86,1.17,,,,,,,,,,,3.03,2,0,78,min5.tye,,,33.2,
222,3,06:43:39,2,56,8.8,,,,,,,,,,,2.34,2.19,,,,,,,,,,,4.53,2,8:8,32,min5.tye,,,33.3,
223,1,06:44:37,2,71,9.6,,,,,,,,,,,2.34,1.60,,,,,,,,,,,3.93,2,0,23,min5.tye,,,33.3,
224,1,06:45:20,2,62,9.6,,,,,,,,,,,2.64,1.75,,,,,,,,,,,4.39,2,0,70,min5.tye,,,33.1,
225,4,06:46:13,2,60,9.8,,,,,,,,,,,2.85,2.40,,,,,,,,,,,5.25,2,0,37,min5.tye,,,33.2,
226,1,06:47:10,2,73,9.9,,,,,,,,,,,2.92,2.84,,,,,,,,,,,5.76,3,0,82,min5.tye,,,33.0,
227,4,06:47:59,2,68,8.7,,,,,,,,,,,2.34,1.76,,,,,,,,,,,4.11,2,0,73,min5.tye,,,32.8,
228,1,06:49:12,2,69,10.2,,,,,,,,,,,2.20,2.15,,,,,,,,,,,4.34,3,8:10:8,99,min5.tye,,,32.5,
229,4,06:49:45,2,60,8.8,,,,,,,,,,,1.91,1.16,,,,,,,,,,,3.07,2,0,86,min5.tye,,,32.4,
230,1,06:50:35,2,69,9.4,,,,,,,,,,,2.20,1.90,,,,,,,,,,,4.09,2,0,9,min5.tye,,,32.7,
231,4,06:51:12,2,67,12.1,,,,,,,,,,,3.32,2.71,,,,,,,,,,,6.03,3,0,73,min5.tye,,,32.6,
232,4,06:51:50,2,72,9.0,,,,,,,,,,,2.36,1.78,,,,,,,,,,,4.14,2,0,21,min5.tye,,,32.2,
233,4,06:53:07,4,71,14.5,20.4,2.9,,,,,,,,,4.22,4.43,1.22,1.23,,,,,,,,,11.09,4,0,91,min5.tye,,,32.5,
234,4,06:55:21,2,71,12.0,,,,,,,,,,,3.77,2.80,,,,,,,,,,,6.56,3,0,38,min5.tye,,,32.4,
235,1,06:56:20,2,67,9.8,,,,,,,,,,,2.51,2.18,,,,,,,,,,,4.69,2,0,79,min5.tye,,,32.4,
236,3,06:58:09,2,72,9.0,,,,,,,,,,,2.40,1.88,,,,,,,,,,,4.28,2,0,69,min5.tye,,,32.5,
237,4,06:58:59,2,70,9.3,,,,,,,,,,,1.69,1.32,,,,,,,,,,,3.01,2,8:8,82,min5.tye,,,32.6,
238,1,06:59:38,2,68,10.4,,,,,,,,,,,2.18,1.86,,,,,,,,,,,4.04,3,8:10:8,39,min5.tye,,,32.5,
239,4,07:00:59,2,70,10.0,,,,,,,,,,,2.85,2.34,,,,,,,,,,,5.19,3,0,34,min5.tye,,,32.5,
240,4,07:01:06,2,69,9.0,,,,,,,,,,,2.09,1.20,,,,,,,,,,,3.29,2,0,89,min5.tye,,,32.6,
241,4,07:01:09,5,63,15.5,4.3,35.0,4.1,,,,,,,,12.00,9.08,8.44,4.93,4.33,,,,,,,,38.77,9,0,98,min5.tye,,,32.5,
242,1,07:02:28,2,71,9.0,,,,,,,,,,,2.47,1.94,,,,,,,,,,,4.41,2,0,7,min5.tye,,,32.5,
243,4,07:02:39,2,69,10.0,,,,,,,,,,,2.75,2.08,,,,,,,,,,,4.82,3,0,15,min5.tye,,,32.7,
244,4,07:04:55,2,68,8.5,,,,,,,,,,,1.36,1.16,,,,,,,,,,,2.52,2,8:8,88,min5.tye,,,32.4,
245,4,07:05:07,2,61,11.7,,,,,,,,,,,3.45,3.15,,,,,,,,,,,6.60,3,0,24,min5.tye,,,32.3,
246,4,07:05:33,2,67,8.6,,,,,,,,,,,1.89,1.24,,,,,,,,,,,3.12,2,0,27,min5.tye,,,32.2,
247,4,07:07:13,2,72,9.1,,,,,,,,,,,1.96,1.37,,,,,,,,,,,3.33,2,0,85,min5.tye,,,32.6,
248,4,07:07:40,2,69,8.3,,,,,,,,,,,1.33,1.09,,,,,,,,,,,2.42,2,8:8,20,min5.tye,,,32.6,
249,4,07:09:31,2,73,11.5,,,,,,,,,,,3.21,2.55,,,,,,,,,,,5.76,3,0,14,min5.tye,,,32.8,
250,4,07:09:36,2,71,10.2,,,,,,,,,,,3.16,2.75,,,,,,,,,,,5.90,3,8:8,91,min5.tye,,,32.7,
251,3,07:09:41,2,75,8.9,,,,,,,,,,,2.32,1.85,,,,,,,,,,,4.16,2,0,68,min5.tye,,,32.6,
252,4,07:09:54,2,70,9.1,,,,,,,,,,,2.13,1.34,,,,,,,,,,,3.47,2,0,45,min5.tye,,,32.5,
253,1,07:11:49,2,72,13.6,,,,,,,,,,,3.46,2.95,,,,,,,,,,,6.42,3,0,69,min5.tye,,,33.2,
254,2,07:12:05,2,41,11.8,,,,,,,,,,,3.49,4.62,,,,,,,,,,,8.11,3,0,12,min5.tye,,,33.3,
255,4,07:12:42,2,72,9.1,,,,,,,,,,,2.41,1.71,,,,,,,,,,,4.12,2,0,48,min5.tye,,,33.3,
256,4,07:13:27,2,70,8.5,,,,,,,,,,,1.69,1.29,,,,,,,,,,,2.98,2,0,63,min5.tye,,,33.3,
257,1,07:14:27,2,73,9.8,,,,,,,,,,,3.14,2.61,,,,,,,,,,,5.75,3,0,20,min5.tye,,,33.2,
258,3,07:14:32,2,69,12.1,,,,,,,,,,,3.63,3.49,,,,,,,,,,,7.13,3,8:10:8,65,min5.tye,,,33.2,
259,4,07:14:35,2,65,12.0,,,,,,,,,,,3.55,2.37,,,,,,,,,,,5.92,3,0,95,min5.tye,,,33.3,
260,4,07:15:21,5,68,17.1,4.4,29.8,4.1,,,,,,,,10.53,8.22,7.74,6.71,6.75,,,,,,,,39.95,9,0,89,min5.tye,,,33.2,
261,4,07:15:46,2,66,8.8,,,,,,,,,,,2.00,1.38,,,,,,,,,,,3.38,2,0,35,min5.tye,,,33.4,
262,4,07:16:07,2,65,8.9,,,,,,,,,,,1.85,1.27,,,,,,,,,,,3.12,2,0,8,min5.tye,,,33.2,
263,4,07:16:10,2,69,9.2,,,,,,,,,,,2.46,1.54,,,,,,,,,,,4.01,2,0,65,min5.tye,,,33.3,
264,4,07:16:21,2,70,12.0,,,,,,,,,,,3.53,2.57,,,,,,,,,,,6.10,3,0,10,min5.tye,,,33.3,
265,3,07:16:38,2,70,8.7,,,,,,,,,,,2.16,1.68,,,,,,,,,,,3.84,2,0,67,min5.tye,,,33.2,
266,4,07:16:39,2,68,9.4,,,,,,,,,,,1.74,1.12,,,,,,,,,,,2.86,2,0,90,min5.tye,,,33.2,
267,4,07:16:45,2,64,11.6,,,,,,,,,,,3.27,2.42,,,,,,,,,,,5.69,3,0,83,min5.tye,,,33.3,
268,4,07:16:50,2,64,14.2,,,,,,,,,,,3.80,2.94,,,,,,,,,,,6.74,5,0,44,min5.tye,,,33.3,
269,4,07:17:09,2,58,8.9,,,,,,,,,,,1.41,1.13,,,,,,,,,,,2.55,2,0,39,min5.tye,,,33.3,
270,4,07:17:13,2,62,8.3,,,,,,,,,,,1.92,1.68,,,,,,,,,,,3.61,2,0,71,min5.tye,,,33.3,
271,4,07:17:29,2,73,9.4,,,,,,,,,,,2.48,2.33,,,,,,,,,,,4.81,2,0,98,min5.tye,,,33.3,
272,4,07:18:24,2,68,9.4,,,,,,,,,,,1.99,1.55,,,,,,,,,,,3.54,2,0,16,min5.tye,,,33.3,
273,4,07:18:41,2,65,8.7,,,,,,,,,,,2.14,1.20,,,,,,,,,,,3.34,2,0,8,min5.tye,,,33.4,
274,1,07:19:51,2,71,9.0,,,,,,,,,,,2.13,1.63,,,,,,,,,,,3.76,2,0,96,min5.tye,,,33.4,
275,4,07:20:20,2,64,8.9,,,,,,,,,,,2.09,1.46,,,,,,,,,,,3.56,2,0,88,min5.tye,,,33.4,
276,4,07:20:58,2,70,8.8,,,,,,,,,,,2.07,1.43,,,,,,,,,,,3.50,2,0,46,min5.tye,,,33.4,