veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp,spdFac
---------------------------------
1,1,00:00:14,2,68,9.3,,,,,,,,,,,0.64,0.56,,,,,,,,,,,1.20,2,0,67,min5,,,38.1,1.00
2,1,00:00:50,2,66,8.6,,,,,,,,,,,0.56,0.38,,,,,,,,,,,0.93,2,0,83,min5,,,38.2,1.00
3,1,00:01:57,2,62,8.5,,,,,,,,,,,0.55,0.38,,,,,,,,,,,0.94,2,0,19,min5,,,38.2,1.00
4,1,00:02:13,2,69,10.1,,,,,,,,,,,0.51,0.48,,,,,,,,,,,0.99,3,0,66,min5,,,38.2,1.00
5,4,00:06:32,2,68,8.7,,,,,,,,,,,1.50,1.01,,,,,,,,,,,2.51,2,0,52,min5,,,38.1,1.00
6,4,00:09:37,2,70,11.8,,,,,,,,,,,1.38,0.88,,,,,,,,,,,2.26,3,9,67,min5,,,37.9,1.00
7,4,00:10:20,6,61,13.0,4.6,27.8,6.0,6.0,,,,,,,8.82,8.66,9.35,8.11,8.03,8.19,,,,,,,51.16,10,0,16,min5,,,38.0,1.00
8,1,00:11:49,2,67,8.7,,,,,,,,,,,0.97,0.79,,,,,,,,,,,1.75,2,0,29,min5,,,38.2,1.00
9,1,00:11:59,2,63,8.6,,,,,,,,,,,0.55,0.41,,,,,,,,,,,0.96,2,0,54,min5,,,38.1,1.00
10,1,00:12:16,2,63,8.6,,,,,,,,,,,0.69,0.54,,,,,,,,,,,1.22,2,0,2,min5,,,38.1,1.00
11,1,00:12:57,2,62,11.5,,,,,,,,,,,2.53,1.86,,,,,,,,,,,4.39,3,0,70,min5,,,37.9,1.00
12,1,00:13:51,2,63,7.3,,,,,,,,,,,0.48,0.35,,,,,,,,,,,0.83,2,8,19,min5,,,37.9,1.00
13,1,00:14:08,2,66,9.0,,,,,,,,,,,0.63,0.51,,,,,,,,,,,1.14,2,0,56,min5,,,37.8,1.00
14,1,00:16:26,2,65,8.6,,,,,,,,,,,0.79,0.58,,,,,,,,,,,1.37,2,0,72,min5,,,37.9,1.00
15,2,00:17:00,2,64,9.2,,,,,,,,,,,0.81,0.50,,,,,,,,,,,1.31,2,0,3,min5,,,37.8,1.00
16,1,00:17:29,2,67,11.6,,,,,,,,,,,1.06,0.93,,,,,,,,,,,1.99,3,0,34,min5,,,37.8,1.00
17,1,00:26:07,2,64,8.7,,,,,,,,,,,0.62,0.37,,,,,,,,,,,0.99,2,0,54,min5,,,37.8,1.00
18,1,00:33:15,2,55,10.0,,,,,,,,,,,0.59,0.47,,,,,,,,,,,1.06,3,0,5,min5,,,38.0,1.00
19,4,00:33:21,2,65,12.1,,,,,,,,,,,2.58,2.01,,,,,,,,,,,4.59,3,0,35,min5,,,38.0,1.00
20,4,00:34:02,1,70,,,,,,,,,,,,0.86,,,,,,,,,,,,0.86,15,9:19,5,min5,,,37.8,1.00
21,1,00:39:28,6,60,11.8,4.6,27.7,6.0,6.0,,,,,,,5.86,6.39,6.04,4.34,4.73,4.36,,,,,,,31.72,10,0,42,min5,,,37.6,1.00
22,3,00:41:43,2,73,9.6,,,,,,,,,,,1.23,1.12,,,,,,,,,,,2.36,2,0,39,min5,,,37.5,1.00
23,4,00:41:56,2,68,8.2,,,,,,,,,,,1.28,0.85,,,,,,,,,,,2.13,2,0,17,min5,,,37.6,1.00
24,3,00:47:27,1,69,,,,,,,,,,,,0.54,,,,,,,,,,,,0.54,15,12:19,31,min5,,,37.6,1.00
25,3,00:47:28,1,69,,,,,,,,,,,,6.71,,,,,,,,,,,,6.71,15,9:19,87,min5,,,37.7,1.00
26,3,00:47:29,1,69,,,,,,,,,,,,5.46,,,,,,,,,,,,5.46,15,9:19,42,min5,,,37.7,1.00
27,1,00:51:22,2,53,8.4,,,,,,,,,,,0.62,0.39,,,,,,,,,,,1.01,2,0,2,min5,,,37.7,1.00
28,1,00:51:29,2,54,11.5,,,,,,,,,,,0.57,0.50,,,,,,,,,,,1.07,3,0,53,min5,,,37.6,1.00
29,1,00:59:57,2,66,16.2,,,,,,,,,,,2.83,5.14,,,,,,,,,,,7.97,5,0,83,min5,,,37.6,1.00
30,1,01:01:28,2,66,8.2,,,,,,,,,,,0.33,0.24,,,,,,,,,,,0.57,2,0,23,min5,,,37.7,1.00
31,1,01:10:04,2,67,9.2,,,,,,,,,,,0.35,0.25,,,,,,,,,,,0.60,2,0,70,min5,,,37.5,1.00
32,4,01:11:41,2,69,13.6,,,,,,,,,,,1.49,0.80,,,,,,,,,,,2.29,3,9,26,min5,,,37.3,1.00
33,1,01:18:46,2,68,10.6,,,,,,,,,,,0.88,0.64,,,,,,,,,,,1.51,3,0,67,min5,,,37.4,1.00
34,1,01:23:53,2,67,9.0,,,,,,,,,,,0.68,0.48,,,,,,,,,,,1.16,2,0,98,min5,,,37.7,1.00
35,1,01:28:51,2,70,11.7,,,,,,,,,,,0.81,0.66,,,,,,,,,,,1.48,3,0,80,min5,,,37.4,1.00
36,1,01:34:49,2,65,9.1,,,,,,,,,,,0.87,0.43,,,,,,,,,,,1.30,2,0,60,min5,,,37.3,1.00
37,1,01:38:26,2,57,9.1,,,,,,,,,,,0.36,0.23,,,,,,,,,,,0.58,2,0,86,min5,,,37.4,1.00
38,4,01:41:48,2,71,8.7,,,,,,,,,,,1.11,0.69,,,,,,,,,,,1.80,2,0,28,min5,,,37.2,1.00
39,4,01:44:55,2,56,8.2,,,,,,,,,,,1.41,0.86,,,,,,,,,,,2.26,2,0,42,min5,,,37.2,1.00
40,1,01:52:15,2,62,8.1,,,,,,,,,,,0.37,0.33,,,,,,,,,,,0.70,2,8,31,min5,,,37.3,1.00
41,1,01:52:23,4,60,10.9,16.4,2.8,,,,,,,,,0.72,1.26,0.88,0.86,,,,,,,,,3.73,3,0,35,min5,,,37.3,1.00
42,4,01:56:59,2,69,12.4,,,,,,,,,,,1.95,1.40,,,,,,,,,,,3.35,3,9,56,min5,,,37.1,1.00
43,4,01:57:37,5,69,18.0,4.4,30.8,4.1,,,,,,,,7.75,4.30,4.00,2.29,2.28,,,,,,,,20.62,9,0,28,min5,,,37.2,1.00
44,4,01:58:48,2,66,11.4,,,,,,,,,,,2.36,3.11,,,,,,,,,,,5.47,3,0,17,min5,,,37.2,1.00
45,4,02:00:05,2,70,10.9,,,,,,,,,,,2.08,1.87,,,,,,,,,,,3.96,3,0,52,min5,,,37.1,1.00
46,1,02:13:19,4,59,13.3,25.9,2.8,,,,,,,,,2.15,2.51,2.09,1.96,,,,,,,,,8.70,3,0,4,min5,,,37.3,1.00
47,4,02:18:56,2,69,8.7,,,,,,,,,,,1.71,1.13,,,,,,,,,,,2.85,2,0,50,min5,,,37.5,1.00
48,4,02:33:01,1,69,,,,,,,,,,,,0.84,,,,,,,,,,,,0.84,15,19,60,min5,,,37.5,1.00
49,4,02:33:02,1,69,,,,,,,,,,,,0.78,,,,,,,,,,,,0.78,15,9:19,82,min5,,,37.5,1.00
50,4,02:36:27,2,69,7.5,,,,,,,,,,,0.96,0.55,,,,,,,,,,,1.51,2,9,14,min5,,,37.4,1.00
51,4,02:51:55,2,69,9.1,,,,,,,,,,,0.96,0.85,,,,,,,,,,,1.81,2,9,100,min5,,,37.3,1.00
52,4,02:59:52,2,57,8.6,,,,,,,,,,,1.51,0.96,,,,,,,,,,,2.47,2,0,74,min5,,,37.2,1.00
53,1,03:00:13,2,60,8.5,,,,,,,,,,,0.28,0.22,,,,,,,,,,,0.49,2,8,79,min5,,,37.3,1.00
54,4,03:05:43,1,63,,,,,,,,,,,,0.97,,,,,,,,,,,,0.97,15,19,39,min5,,,37.3,1.00
55,4,03:05:44,1,69,,,,,,,,,,,,0.90,,,,,,,,,,,,0.90,15,9:19,59,min5,,,37.2,1.00
56,4,03:06:32,2,75,11.0,,,,,,,,,,,2.03,1.82,,,,,,,,,,,3.85,3,0,91,min5,,,37.3,1.00
57,4,03:07:04,2,69,9.5,,,,,,,,,,,0.97,0.80,,,,,,,,,,,1.76,2,9,37,min5,,,37.4,1.00
58,4,03:08:12,2,67,8.9,,,,,,,,,,,1.89,1.23,,,,,,,,,,,3.13,2,0,13,min5,,,37.3,1.00
59,1,03:22:35,2,57,9.1,,,,,,,,,,,0.77,0.42,,,,,,,,,,,1.19,2,0,1,min5,,,37.1,1.00
60,4,03:26:26,2,69,12.1,,,,,,,,,,,2.51,1.81,,,,,,,,,,,4.31,3,0,70,min5,,,37.1,1.00
61,1,03:27:06,2,63,8.7,,,,,,,,,,,0.50,0.34,,,,,,,,,,,0.84,2,0,19,min5,,,36.9,1.00
62,4,03:27:39,2,64,12.9,,,,,,,,,,,2.47,1.65,,,,,,,,,,,4.12,3,0,43,min5,,,37.1,1.00
63,4,03:27:51,2,56,9.3,,,,,,,,,,,1.87,1.78,,,,,,,,,,,3.64,2,0,40,min5,,,37.0,1.00
64,4,03:32:47,2,72,12.2,,,,,,,,,,,2.67,2.36,,,,,,,,,,,5.03,3,0,7,min5,,,36.8,1.00
65,4,03:42:55,2,73,8.9,,,,,,,,,,,1.60,1.46,,,,,,,,,,,3.07,2,0,87,min5,,,36.6,1.00
66,4,03:44:18,2,66,8.9,,,,,,,,,,,1.54,1.06,,,,,,,,,,,2.60,2,0,50,min5,,,36.6,1.00
67,1,03:49:05,2,71,8.5,,,,,,,,,,,0.74,0.52,,,,,,,,,,,1.27,2,0,12,min5,,,36.7,1.00
68,1,03:51:54,2,65,8.7,,,,,,,,,,,0.61,0.32,,,,,,,,,,,0.93,2,0,76,min5,,,36.5,1.00
69,4,03:52:11,2,63,9.5,,,,,,,,,,,2.02,1.39,,,,,,,,,,,3.41,2,0,34,min5,,,36.5,1.00
70,1,03:52:23,2,70,9.4,,,,,,,,,,,0.98,0.68,,,,,,,,,,,1.66,2,0,23,min5,,,36.5,1.00
71,3,03:53:11,4,65,6.3,29.6,5.1,,,,,,,,,1.22,0.00,0.73,0.01,,,,,,,,,1.96,3,9,86,min5,,,36.5,1.00
72,4,03:53:11,6,68,18.7,5.0,27.5,5.1,4.9,,,,,,,4.97,11.70,12.61,5.99,10.71,10.40,,,,,,,56.37,10,0,53,min5,,,36.5,1.00
73,1,03:54:17,2,67,9.0,,,,,,,,,,,0.53,0.32,,,,,,,,,,,0.85,2,0,94,min5,,,36.5,1.00
74,4,03:54:17,2,57,8.6,,,,,,,,,,,1.33,0.90,,,,,,,,,,,2.23,2,0,15,min5,,,36.5,1.00
75,3,03:55:40,2,65,29.5,,,,,,,,,,,0.94,1.15,,,,,,,,,,,2.09,14,8,62,min5,,,36.4,1.00
76,3,03:55:41,1,62,,,,,,,,,,,,2.52,,,,,,,,,,,,2.52,15,9:19,21,min5,,,36.4,1.00
77,1,03:56:30,2,66,9.7,,,,,,,,,,,0.91,0.55,,,,,,,,,,,1.46,2,0,25,min5,,,36.5,1.00
78,1,04:06:57,5,60,19.4,4.3,30.3,4.0,,,,,,,,3.79,11.12,11.06,7.94,8.29,,,,,,,,42.20,9,0,95,min5,,,36.4,1.00
79,1,04:07:11,2,60,11.4,,,,,,,,,,,1.79,2.38,,,,,,,,,,,4.17,3,0,29,min5,,,36.4,1.00
80,1,04:09:44,2,71,9.2,,,,,,,,,,,0.83,0.51,,,,,,,,,,,1.34,2,0,83,min5,,,36.3,1.00
81,3,04:09:45,2,62,3.6,,,,,,,,,,,0.01,0.02,,,,,,,,,,,0.03,1,9,95,min5,,,36.3,1.00
82,4,04:09:45,6,72,18.7,4.3,32.1,4.0,4.0,,,,,,,7.59,13.40,12.66,11.05,13.68,12.04,,,,,,,70.41,10,0,63,min5,,,36.3,1.00
83,1,04:09:54,5,63,12.6,4.3,33.1,4.1,,,,,,,,5.62,5.17,5.04,2.74,2.78,,,,,,,,21.35,9,0,26,min5,,,36.3,1.00
84,2,04:10:42,2,65,16.7,,,,,,,,,,,1.00,2.38,,,,,,,,,,,3.38,14,0,41,min5,,,36.3,1.00
85,1,04:13:06,4,54,13.1,23.8,4.1,,,,,,,,,5.84,6.22,2.62,2.47,,,,,,,,,17.15,3,0,11,min5,,,36.1,1.00
86,1,04:14:32,2,59,10.1,,,,,,,,,,,0.32,0.37,,,,,,,,,,,0.69,3,8,40,min5,,,36.1,1.00
87,1,04:15:47,2,68,12.1,,,,,,,,,,,0.58,0.57,,,,,,,,,,,1.16,3,0,72,min5,,,36.4,1.00
88,1,04:16:56,2,64,9.4,,,,,,,,,,,1.04,0.82,,,,,,,,,,,1.87,2,0,58,min5,,,36.5,1.00
89,4,04:18:39,2,80,8.8,,,,,,,,,,,1.15,0.68,,,,,,,,,,,1.83,2,0,46,min5,,,36.3,1.00
90,3,04:19:09,2,62,28.9,,,,,,,,,,,1.35,4.48,,,,,,,,,,,5.83,14,8,66,min5,,,36.3,1.00
91,3,04:19:10,1,73,,,,,,,,,,,,7.77,,,,,,,,,,,,7.77,15,9:19,28,min5,,,36.3,1.00
92,1,04:22:55,2,72,8.6,,,,,,,,,,,0.66,0.48,,,,,,,,,,,1.14,2,0,55,min5,,,36.1,1.00
93,4,04:23:58,2,78,8.6,,,,,,,,,,,1.40,0.94,,,,,,,,,,,2.34,2,0,42,min5,,,36.1,1.00
94,1,04:25:22,2,69,9.0,,,,,,,,,,,0.71,0.45,,,,,,,,,,,1.16,2,0,20,min5,,,36.1,1.00
95,4,04:25:26,2,75,9.3,,,,,,,,,,,1.94,1.16,,,,,,,,,,,3.10,2,0,75,min5,,,36.1,1.00
96,4,04:27:59,2,56,9.4,,,,,,,,,,,1.80,1.37,,,,,,,,,,,3.16,2,0,14,min5,,,36.2,1.00
97,4,04:29:09,2,66,9.9,,,,,,,,,,,1.80,1.36,,,,,,,,,,,3.16,3,0,85,min5,,,36.3,1.00
98,1,04:29:41,1,66,,,,,,,,,,,,0.43,,,,,,,,,,,,0.43,15,12:19,83,min5,,,36.3,1.00
99,1,04:30:18,2,67,11.6,,,,,,,,,,,1.07,0.88,,,,,,,,,,,1.95,3,0,58,min5,,,36.3,1.00
100,1,04:31:43,4,66,13.3,23.6,2.9,,,,,,,,,2.58,2.58,1.57,1.49,,,,,,,,,8.21,3,0,94,min5,,,36.1,1.00
101,4,04:32:28,2,73,27.7,,,,,,,,,,,0.43,2.40,,,,,,,,,,,2.83,14,9,88,min5,,,36.1,1.00
102,1,04:32:48,2,71,12.0,,,,,,,,,,,0.92,0.63,,,,,,,,,,,1.55,3,0,59,min5,,,36.0,1.00
103,1,04:33:56,2,69,10.3,,,,,,,,,,,0.18,0.36,,,,,,,,,,,0.54,3,8,86,min5,,,36.0,1.00
104,4,04:34:08,2,65,12.0,,,,,,,,,,,1.62,1.39,,,,,,,,,,,3.01,3,0,93,min5,,,35.9,1.00
105,4,04:34:42,2,57,8.7,,,,,,,,,,,1.46,0.88,,,,,,,,,,,2.34,2,0,25,min5,,,36.2,1.00
106,1,04:36:05,2,64,8.3,,,,,,,,,,,0.91,0.77,,,,,,,,,,,1.68,2,0,90,min5,,,36.4,1.00
107,4,04:37:32,2,68,8.5,,,,,,,,,,,1.50,0.99,,,,,,,,,,,2.49,2,0,84,min5,,,36.2,1.00
108,4,04:39:54,2,69,9.5,,,,,,,,,,,1.82,1.07,,,,,,,,,,,2.89,2,0,46,min5,,,36.2,1.00
109,4,04:40:54,2,73,12.2,,,,,,,,,,,1.36,1.31,,,,,,,,,,,2.66,3,9,1,min5,,,36.1,1.00
110,4,04:41:38,2,73,11.4,,,,,,,,,,,1.63,1.34,,,,,,,,,,,2.96,3,9,17,min5,,,36.2,1.00
111,4,04:43:32,5,69,12.9,4.1,4.5,5.5,,,,,,,,7.82,4.94,9.36,9.28,4.04,,,,,,,,35.46,7,0,97,min5,,,36.1,1.00
112,1,04:45:57,2,76,9.0,,,,,,,,,,,0.86,0.47,,,,,,,,,,,1.33,2,0,42,min5,,,36.1,1.00
113,1,04:46:05,2,68,9.1,,,,,,,,,,,0.67,0.47,,,,,,,,,,,1.15,2,0,85,min5,,,36.1,1.00
114,4,04:48:25,2,73,9.3,,,,,,,,,,,0.91,0.67,,,,,,,,,,,1.59,2,9,32,min5,,,36.1,1.00
115,4,04:49:00,2,73,9.2,,,,,,,,,,,1.00,0.45,,,,,,,,,,,1.45,2,9,7,min5,,,36.1,1.00
116,2,04:52:57,2,69,11.9,,,,,,,,,,,1.90,1.70,,,,,,,,,,,3.60,3,0,7,min5,,,36.1,1.00
117,4,04:53:01,1,73,,,,,,,,,,,,0.86,,,,,,,,,,,,0.86,15,19,61,min5,,,36.1,1.00
118,4,04:53:02,1,73,,,,,,,,,,,,0.74,,,,,,,,,,,,0.74,15,9:19,82,min5,,,35.9,1.00
119,4,04:53:36,2,72,9.3,,,,,,,,,,,1.14,0.89,,,,,,,,,,,2.04,2,0,55,min5,,,35.9,1.00
120,4,04:53:54,2,73,9.4,,,,,,,,,,,1.13,0.48,,,,,,,,,,,1.61,2,9,21,min5,,,36.0,1.00
121,1,04:54:53,2,71,8.3,,,,,,,,,,,0.58,0.44,,,,,,,,,,,1.01,2,0,24,min5,,,35.9,1.00
122,3,04:55:05,1,73,,,,,,,,,,,,0.72,,,,,,,,,,,,0.72,15,9:19,32,min5,,,35.9,1.00
123,3,04:55:06,1,73,,,,,,,,,,,,0.52,,,,,,,,,,,,0.52,15,9:19,39,min5,,,35.9,1.00
124,4,04:55:55,2,53,8.2,,,,,,,,,,,1.53,1.48,,,,,,,,,,,3.00,2,0,63,min5,,,35.9,1.00
125,4,04:56:01,2,76,12.1,,,,,,,,,,,2.82,2.20,,,,,,,,,,,5.02,3,0,23,min5,,,35.9,1.00
126,1,04:57:38,2,66,22.2,,,,,,,,,,,8.28,8.60,,,,,,,,,,,16.88,5,0,23,min5,,,35.9,1.00
127,2,04:58:11,2,46,22.7,,,,,,,,,,,4.64,8.50,,,,,,,,,,,13.15,5,0,62,min5,,,36.0,1.00
128,4,04:59:18,2,69,8.3,,,,,,,,,,,1.46,1.00,,,,,,,,,,,2.46,2,0,58,min5,,,36.1,1.00
129,4,05:00:20,1,69,,,,,,,,,,,,1.15,,,,,,,,,,,,1.15,15,19,43,min5,,,35.9,1.00
130,4,05:00:21,1,73,,,,,,,,,,,,1.70,,,,,,,,,,,,1.70,15,9:19,65,min5,,,35.9,1.00
131,3,05:00:29,2,64,8.6,,,,,,,,,,,0.85,0.62,,,,,,,,,,,1.47,2,0,23,min5,,,35.9,1.00
132,4,05:00:30,4,57,13.3,23.9,4.1,,,,,,,,,6.29,6.63,3.55,3.54,,,,,,,,,20.00,8,0,47,min5,,,35.9,1.00
133,4,05:01:01,5,68,14.5,4.3,30.6,10.2,,,,,,,,7.67,9.81,9.60,11.00,10.87,,,,,,,,48.95,9,0,84,min5,,,36.1,1.00
134,1,05:01:54,2,72,8.6,,,,,,,,,,,0.53,0.48,,,,,,,,,,,1.02,2,0,77,min5,,,36.3,1.00
135,4,05:01:55,2,72,8.6,,,,,,,,,,,1.31,0.75,,,,,,,,,,,2.06,2,0,63,min5,,,36.2,1.00
136,4,05:04:02,2,70,9.4,,,,,,,,,,,2.12,1.47,,,,,,,,,,,3.59,2,0,14,min5,,,36.2,1.00
137,4,05:04:31,2,75,10.7,,,,,,,,,,,1.98,1.77,,,,,,,,,,,3.76,3,0,47,min5,,,36.1,1.00
138,4,05:05:42,2,69,9.3,,,,,,,,,,,0.89,0.62,,,,,,,,,,,1.51,2,9,7,min5,,,36.0,1.00
139,4,05:07:45,2,72,16.6,,,,,,,,,,,3.18,4.13,,,,,,,,,,,7.31,5,0,37,min5,,,36.1,1.00
140,1,05:08:40,2,66,8.5,,,,,,,,,,,0.58,0.42,,,,,,,,,,,1.00,2,0,48,min5,,,36.2,1.00
141,4,05:08:45,2,72,9.4,,,,,,,,,,,2.02,1.40,,,,,,,,,,,3.42,2,0,97,min5,,,36.2,1.00
142,4,05:09:24,2,69,12.2,,,,,,,,,,,3.05,2.32,,,,,,,,,,,5.37,3,0,95,min5,,,36.1,1.00
143,4,05:09:58,2,69,9.5,,,,,,,,,,,1.00,0.63,,,,,,,,,,,1.63,2,9,92,min5,,,36.1,1.00
144,1,05:12:33,5,65,12.0,4.2,25.8,4.3,,,,,,,,3.54,4.11,3.66,2.21,2.26,,,,,,,,15.78,9,0,30,min5,,,35.9,1.00
145,4,05:13:22,2,60,10.5,,,,,,,,,,,1.64,1.16,,,,,,,,,,,2.80,3,0,27,min5,,,36.2,1.00
146,4,05:14:37,4,63,12.2,4.4,35.1,,,,,,,,,5.65,3.14,2.83,3.82,,,,,,,,,15.43,8,0,91,min5,,,36.2,1.00
147,4,05:14:43,2,66,13.2,,,,,,,,,,,3.24,2.87,,,,,,,,,,,6.11,3,0,95,min5,,,36.0,1.00
148,4,05:14:57,5,58,17.2,4.3,34.5,4.1,,,,,,,,7.04,4.23,4.21,3.46,3.72,,,,,,,,22.65,9,0,96,min5,,,36.0,1.00
149,4,05:15:07,2,68,8.7,,,,,,,,,,,1.51,0.87,,,,,,,,,,,2.38,2,0,77,min5,,,35.9,1.00
150,4,05:15:10,2,73,13.2,,,,,,,,,,,2.75,2.06,,,,,,,,,,,4.81,3,0,30,min5,,,36.0,1.00
151,4,05:15:24,2,69,8.6,,,,,,,,,,,1.13,0.72,,,,,,,,,,,1.85,2,0,77,min5,,,35.9,1.00
152,1,05:15:50,2,66,8.7,,,,,,,,,,,0.70,0.43,,,,,,,,,,,1.13,2,0,43,min5,,,35.9,1.00
153,4,05:15:59,2,74,8.8,,,,,,,,,,,1.41,0.98,,,,,,,,,,,2.39,2,0,80,min5,,,36.0,1.00
154,4,05:16:32,1,72,,,,,,,,,,,,0.76,,,,,,,,,,,,0.76,15,19,90,min5,,,36.0,1.00
155,4,05:16:33,1,69,,,,,,,,,,,,0.60,,,,,,,,,,,,0.60,15,9:19,11,min5,,,36.0,1.00
156,4,05:16:39,2,69,8.6,,,,,,,,,,,0.79,0.47,,,,,,,,,,,1.26,2,9,29,min5,,,36.2,1.00
157,4,05:17:11,2,70,8.9,,,,,,,,,,,1.63,1.04,,,,,,,,,,,2.67,2,0,74,min5,,,36.1,1.00
158,1,05:17:49,2,65,13.0,,,,,,,,,,,2.54,2.42,,,,,,,,,,,4.96,3,0,75,min5,,,36.1,1.00
159,4,05:17:54,2,69,12.3,,,,,,,,,,,1.76,1.57,,,,,,,,,,,3.34,3,9,95,min5,,,36.1,1.00
160,4,05:18:03,2,73,8.6,,,,,,,,,,,1.29,0.79,,,,,,,,,,,2.08,2,0,87,min5,,,36.1,1.00
161,4,05:19:09,2,67,10.6,,,,,,,,,,,1.66,1.20,,,,,,,,,,,2.86,3,0,38,min5,,,36.0,1.00
162,4,05:19:14,2,72,9.6,,,,,,,,,,,2.12,1.96,,,,,,,,,,,4.08,2,0,40,min5,,,36.0,1.00
163,4,05:19:35,2,69,12.7,,,,,,,,,,,1.63,1.15,,,,,,,,,,,2.78,3,9,48,min5,,,36.0,1.00
164,4,05:20:09,2,68,9.5,,,,,,,,,,,1.68,1.06,,,,,,,,,,,2.73,2,0,61,min5,,,35.8,1.00
165,1,05:20:24,6,63,18.6,4.9,27.4,5.0,4.9,,,,,,,7.50,14.96,14.58,10.38,11.06,10.67,,,,,,,69.14,10,0,96,min5,,,35.8,1.00
166,4,05:20:43,2,68,10.5,,,,,,,,,,,1.94,1.56,,,,,,,,,,,3.50,3,0,79,min5,,,35.7,1.00
167,3,05:20:54,2,69,20.9,,,,,,,,,,,0.39,0.37,,,,,,,,,,,0.77,14,8,71,min5,,,35.7,1.00
168,3,05:20:55,1,68,,,,,,,,,,,,1.06,,,,,,,,,,,,1.06,15,9:19,19,min5,,,35.7,1.00
169,4,05:21:16,2,74,9.5,,,,,,,,,,,1.88,1.42,,,,,,,,,,,3.30,2,0,91,min5,,,35.8,1.00
170,1,05:21:27,2,59,14.5,,,,,,,,,,,1.54,1.58,,,,,,,,,,,3.12,14,0,17,min5,,,36.0,1.00
171,4,05:22:26,2,69,8.6,,,,,,,,,,,1.16,0.80,,,,,,,,,,,1.95,2,0,96,min5,,,35.8,1.00
172,1,05:22:32,4,67,12.4,4.3,18.6,,,,,,,,,7.06,5.99,4.69,5.82,,,,,,,,,23.55,8,0,99,min5,,,35.8,1.00
173,2,05:22:40,2,71,13.7,,,,,,,,,,,1.62,1.09,,,,,,,,,,,2.71,3,0,88,min5,,,35.8,1.00
174,1,05:22:48,2,68,9.2,,,,,,,,,,,0.84,0.76,,,,,,,,,,,1.60,2,0,63,min5,,,35.8,1.00
175,4,05:23:05,6,66,13.3,4.3,21.2,9.2,10.1,,,,,,,6.63,11.37,11.40,8.88,10.41,11.48,,,,,,,60.17,10,0,75,min5,,,35.8,1.00
176,3,05:24:57,2,73,9.1,,,,,,,,,,,0.92,0.59,,,,,,,,,,,1.51,2,0,75,min5,,,35.6,1.00
177,4,05:24:57,2,71,11.0,,,,,,,,,,,1.21,0.94,,,,,,,,,,,2.15,3,9,85,min5,,,35.6,1.00
178,1,05:25:14,2,74,9.5,,,,,,,,,,,0.97,0.58,,,,,,,,,,,1.55,2,0,18,min5,,,35.6,1.00
179,1,05:25:22,2,70,9.6,,,,,,,,,,,0.34,0.31,,,,,,,,,,,0.66,2,8,20,min5,,,35.6,1.00
180,2,05:25:22,2,69,11.8,,,,,,,,,,,1.54,0.88,,,,,,,,,,,2.42,3,0,73,min5,,,35.6,1.00
181,1,05:25:30,2,67,8.8,,,,,,,,,,,0.82,0.61,,,,,,,,,,,1.43,2,0,1,min5,,,35.6,1.00
182,4,05:25:32,2,63,8.3,,,,,,,,,,,1.28,0.80,,,,,,,,,,,2.08,2,0,46,min5,,,35.6,1.00
183,1,05:25:36,2,72,9.4,,,,,,,,,,,0.72,0.52,,,,,,,,,,,1.24,2,0,3,min5,,,35.7,1.00
184,4,05:25:55,2,68,9.5,,,,,,,,,,,2.09,1.46,,,,,,,,,,,3.55,2,0,27,min5,,,35.8,1.00
185,1,05:26:12,2,75,13.2,,,,,,,,,,,0.70,0.57,,,,,,,,,,,1.27,3,0,37,min5,,,35.7,1.00
186,4,05:26:22,2,72,9.1,,,,,,,,,,,1.47,1.11,,,,,,,,,,,2.58,2,0,70,min5,,,35.6,1.00
187,4,05:26:42,2,70,8.6,,,,,,,,,,,1.64,1.14,,,,,,,,,,,2.78,2,0,94,min5,,,35.4,1.00
188,1,05:27:14,3,68,12.4,32.0,,,,,,,,,,4.47,8.84,7.29,,,,,,,,,,20.60,8,0,28,min5,,,35.6,1.00
189,1,05:27:39,2,65,9.0,,,,,,,,,,,0.55,0.35,,,,,,,,,,,0.90,2,0,32,min5,,,35.7,1.00
190,4,05:28:15,2,68,8.6,,,,,,,,,,,1.28,0.77,,,,,,,,,,,2.05,2,0,47,min5,,,35.6,1.00
191,1,05:28:22,2,70,9.2,,,,,,,,,,,0.94,0.58,,,,,,,,,,,1.52,2,0,33,min5,,,35.6,1.00
192,4,05:28:23,2,71,31.3,,,,,,,,,,,4.69,0.84,,,,,,,,,,,5.53,4,9,6,min5,,,35.6,1.00
193,4,05:28:35,2,77,8.3,,,,,,,,,,,0.96,0.77,,,,,,,,,,,1.73,2,0,12,min5,,,35.8,1.00
194,1,05:28:56,2,66,9.3,,,,,,,,,,,0.82,0.60,,,,,,,,,,,1.42,2,0,3,min5,,,35.9,1.00
195,1,05:29:09,2,55,11.7,,,,,,,,,,,0.55,0.48,,,,,,,,,,,1.02,3,0,72,min5,,,35.9,1.00
196,4,05:29:11,2,74,13.0,,,,,,,,,,,2.59,3.61,,,,,,,,,,,6.21,3,0,83,min5,,,35.9,1.00
197,1,05:29:46,2,67,9.6,,,,,,,,,,,0.39,0.37,,,,,,,,,,,0.76,2,9,83,min5,,,36.0,1.00
198,3,05:29:58,2,71,11.6,,,,,,,,,,,0.73,0.57,,,,,,,,,,,1.29,3,0,83,min5,,,35.9,1.00
199,4,05:29:58,1,71,,,,,,,,,,,,0.02,,,,,,,,,,,,0.02,15,9:19,93,min5,,,35.9,1.00
200,4,05:30:01,2,62,10.8,,,,,,,,,,,2.03,1.47,,,,,,,,,,,3.49,3,0,65,min5,,,35.9,1.00
201,1,05:30:31,5,65,12.0,4.4,30.8,4.1,,,,,,,,5.63,3.15,2.87,2.08,1.74,,,,,,,,15.47,9,0,94,min5,,,36.0,1.00
202,4,05:31:18,2,71,43.5,,,,,,,,,,,2.57,3.26,,,,,,,,,,,5.83,14,9,7,min5,,,35.8,1.00
203,4,05:31:30,2,71,11.0,,,,,,,,,,,1.15,1.12,,,,,,,,,,,2.26,3,9,11,min5,,,35.8,1.00
204,2,05:31:34,2,70,8.7,,,,,,,,,,,0.32,0.23,,,,,,,,,,,0.55,2,0,16,min5,,,35.7,1.00
205,1,05:31:48,5,64,13.2,4.3,29.7,10.0,,,,,,,,6.31,5.73,5.32,2.73,2.52,,,,,,,,22.62,9,0,90,min5,,,35.7,1.00
206,4,05:32:00,2,71,31.4,,,,,,,,,,,2.00,3.15,,,,,,,,,,,5.15,14,8,62,min5,,,35.6,1.00
207,4,05:32:01,1,71,,,,,,,,,,,,5.81,,,,,,,,,,,,5.81,15,9:19,22,min5,,,35.6,1.00
208,4,05:34:02,2,70,12.5,,,,,,,,,,,3.65,2.80,,,,,,,,,,,6.45,3,0,72,min5,,,35.2,1.00
209,1,05:34:14,2,65,8.6,,,,,,,,,,,0.55,0.42,,,,,,,,,,,0.97,2,0,39,min5,,,35.2,1.00
210,1,05:35:46,2,61,9.5,,,,,,,,,,,0.89,0.56,,,,,,,,,,,1.45,2,0,20,min5,,,35.4,1.00
211,1,05:36:21,2,69,13.3,,,,,,,,,,,1.90,2.62,,,,,,,,,,,4.51,3,0,40,min5,,,35.6,1.00
212,1,05:36:52,2,69,16.0,,,,,,,,,,,2.72,2.30,,,,,,,,,,,5.02,14,0,16,min5,,,35.5,1.00
213,1,05:36:58,2,69,8.6,,,,,,,,,,,0.55,0.39,,,,,,,,,,,0.94,2,0,46,min5,,,35.5,1.00
214,1,05:37:09,2,68,8.8,,,,,,,,,,,0.18,0.27,,,,,,,,,,,0.44,2,8,43,min5,,,35.5,1.00
215,4,05:37:11,2,67,8.7,,,,,,,,,,,1.71,1.22,,,,,,,,,,,2.92,2,0,81,min5,,,35.5,1.00
216,1,05:37:21,2,67,9.4,,,,,,,,,,,0.46,0.33,,,,,,,,,,,0.78,2,0,5,min5,,,35.4,1.00
217,4,05:37:22,2,57,10.0,,,,,,,,,,,1.86,1.37,,,,,,,,,,,3.22,3,0,11,min5,,,35.4,1.00
218,4,05:37:57,2,75,9.3,,,,,,,,,,,1.90,1.15,,,,,,,,,,,3.05,2,0,28,min5,,,35.4,1.00
219,4,05:39:31,2,75,9.5,,,,,,,,,,,2.24,1.93,,,,,,,,,,,4.17,2,0,75,min5,,,35.3,1.00
220,1,05:39:44,2,59,8.6,,,,,,,,,,,0.70,0.57,,,,,,,,,,,1.27,2,0,6,min5,,,35.4,1.00
221,4,05:40:21,2,78,8.9,,,,,,,,,,,1.69,1.15,,,,,,,,,,,2.84,2,0,6,min5,,,35.3,1.00
222,4,05:40:25,2,73,8.9,,,,,,,,,,,1.92,1.56,,,,,,,,,,,3.48,2,0,24,min5,,,35.2,1.00
223,1,05:40:30,5,70,14.2,4.4,29.0,4.0,,,,,,,,7.39,10.86,10.83,10.17,10.93,,,,,,,,50.19,9,0,30,min5,,,35.2,1.00
224,4,05:40:43,2,71,10.7,,,,,,,,,,,2.18,1.52,,,,,,,,,,,3.70,3,0,29,min5,,,35.3,1.00
225,4,05:41:27,2,71,12.0,,,,,,,,,,,1.55,1.38,,,,,,,,,,,2.94,3,9,17,min5,,,35.7,1.00
226,3,05:41:28,2,71,8.8,,,,,,,,,,,0.50,0.42,,,,,,,,,,,0.91,2,8,9,min5,,,35.7,1.00
227,4,05:41:39,2,72,9.4,,,,,,,,,,,2.21,1.97,,,,,,,,,,,4.17,2,0,85,min5,,,35.8,1.00
228,4,05:41:58,2,67,13.1,,,,,,,,,,,3.60,3.45,,,,,,,,,,,7.04,3,0,3,min5,,,35.9,1.00
229,4,05:43:14,2,70,9.3,,,,,,,,,,,1.65,0.95,,,,,,,,,,,2.59,2,0,79,min5,,,35.6,1.00
230,4,05:43:27,2,65,8.5,,,,,,,,,,,1.49,1.33,,,,,,,,,,,2.82,2,0,85,min5,,,35.5,1.00
231,1,05:43:36,1,67,,,,,,,,,,,,0.62,,,,,,,,,,,,0.62,15,19,67,min5,,,35.4,1.00
232,1,05:43:38,1,68,,,,,,,,,,,,0.37,,,,,,,,,,,,0.37,15,9:19,88,min5,,,35.4,1.00
233,1,05:43:58,2,65,8.7,,,,,,,,,,,0.76,0.61,,,,,,,,,,,1.37,2,0,98,min5,,,35.3,1.00
234,1,05:44:36,4,62,13.4,21.2,4.1,,,,,,,,,5.77,10.84,3.61,4.39,,,,,,,,,24.61,3,0,51,min5,,,35.3,1.00
235,1,05:44:42,2,62,9.0,,,,,,,,,,,0.73,0.31,,,,,,,,,,,1.04,2,0,79,min5,,,35.3,1.00
236,1,05:44:53,1,68,,,,,,,,,,,,0.32,,,,,,,,,,,,0.32,15,12:19,42,min5,,,35.3,1.00
237,3,05:44:54,2,71,8.5,,,,,,,,,,,1.17,0.96,,,,,,,,,,,2.13,2,8,73,min5,,,35.3,1.00
238,4,05:45:04,2,73,12.0,,,,,,,,,,,2.53,1.79,,,,,,,,,,,4.32,3,0,5,min5,,,35.3,1.00
239,4,05:45:10,2,64,8.9,,,,,,,,,,,1.61,1.16,,,,,,,,,,,2.76,2,0,24,min5,,,35.4,1.00
240,1,05:45:35,5,71,12.0,4.4,30.7,4.1,,,,,,,,6.17,4.43,3.41,3.91,2.20,,,,,,,,20.12,9,0,96,min5,,,35.6,1.00
241,4,05:45:42,2,71,12.8,,,,,,,,,,,1.35,1.04,,,,,,,,,,,2.38,3,9,31,min5,,,35.5,1.00
242,1,05:46:02,2,61,8.8,,,,,,,,,,,0.49,0.30,,,,,,,,,,,0.79,2,0,41,min5,,,35.4,1.00
243,2,05:46:03,2,66,9.3,,,,,,,,,,,0.48,0.30,,,,,,,,,,,0.79,2,0,11,min5,,,35.4,1.00
244,1,05:46:10,2,61,10.7,,,,,,,,,,,0.91,0.79,,,,,,,,,,,1.70,3,0,38,min5,,,35.4,1.00
245,1,05:46:19,2,68,10.0,,,,,,,,,,,1.40,0.89,,,,,,,,,,,2.29,3,0,26,min5,,,35.3,1.00
246,2,05:46:22,2,75,9.5,,,,,,,,,,,0.91,0.70,,,,,,,,,,,1.61,2,0,10,min5,,,35.3,1.00
247,4,05:46:42,2,71,9.7,,,,,,,,,,,1.29,0.82,,,,,,,,,,,2.11,2,9,18,min5,,,35.2,1.00
248,4,05:47:31,2,71,8.9,,,,,,,,,,,1.07,0.76,,,,,,,,,,,1.83,2,9,26,min5,,,35.1,1.00
249,1,05:47:33,2,67,12.0,,,,,,,,,,,1.67,1.03,,,,,,,,,,,2.71,3,0,1,min5,,,35.1,1.00
250,4,05:47:51,2,73,9.1,,,,,,,,,,,1.59,1.00,,,,,,,,,,,2.59,2,0,84,min5,,,35.1,1.00
251,4,05:48:00,2,58,8.6,,,,,,,,,,,1.48,0.97,,,,,,,,,,,2.46,2,0,26,min5,,,34.9,1.00
252,4,05:48:20,2,65,13.2,,,,,,,,,,,1.22,1.93,,,,,,,,,,,3.14,3,8:10:8,2,min5,,,34.9,1.00
253,1,05:48:29,2,68,8.6,,,,,,,,,,,0.97,0.85,,,,,,,,,,,1.81,2,0,95,min5,,,35.0,1.00
254,1,05:49:18,2,75,8.8,,,,,,,,,,,0.85,0.67,,,,,,,,,,,1.52,2,0,31,min5,,,35.4,1.00
255,1,05:50:14,2,67,10.0,,,,,,,,,,,1.16,1.12,,,,,,,,,,,2.28,3,0,43,min5,,,35.3,1.00
256,1,05:50:29,2,68,8.8,,,,,,,,,,,0.70,0.62,,,,,,,,,,,1.32,2,0,42,min5,,,35.3,1.00
257,1,05:51:22,2,64,20.9,,,,,,,,,,,4.67,5.47,,,,,,,,,,,10.14,5,0,65,min5,,,35.1,1.00
258,1,05:52:24,2,61,8.6,,,,,,,,,,,1.11,0.43,,,,,,,,,,,1.54,2,0,29,min5,,,34.7,1.00
259,2,05:52:33,2,68,10.8,,,,,,,,,,,0.63,0.66,,,,,,,,,,,1.29,3,0,87,min5,,,34.7,1.00
260,1,05:52:40,3,70,16.9,4.6,,,,,,,,,,7.68,7.56,7.81,,,,,,,,,,23.04,6,0,47,min5,,,34.7,1.00
261,1,05:53:42,2,60,13.0,,,,,,,,,,,2.19,1.70,,,,,,,,,,,3.90,3,0,51,min5,,,34.9,1.00
262,4,05:54:11,2,71,8.6,,,,,,,,,,,0.80,0.51,,,,,,,,,,,1.31,2,9,40,min5,,,34.9,1.00
263,1,05:54:26,3,67,14.3,16.5,,,,,,,,,,2.82,3.51,0.57,,,,,,,,,,6.91,8,0,62,min5,,,34.8,1.00
264,1,05:54:39,2,70,12.1,,,,,,,,,,,0.75,0.63,,,,,,,,,,,1.39,3,0,69,min5,,,34.8,1.00
265,4,05:56:23,2,71,8.7,,,,,,,,,,,1.68,1.08,,,,,,,,,,,2.76,2,0,74,min5,,,34.9,1.00
266,1,05:56:44,2,68,7.9,,,,,,,,,,,0.44,0.29,,,,,,,,,,,0.73,2,8,62,min5,,,34.8,1.00
267,4,05:57:20,2,66,8.6,,,,,,,,,,,1.51,0.86,,,,,,,,,,,2.37,2,0,23,min5,,,34.8,1.00
268,1,05:57:41,2,73,8.7,,,,,,,,,,,0.61,0.50,,,,,,,,,,,1.11,2,0,49,min5,,,34.7,1.00
269,1,05:57:49,1,70,,,,,,,,,,,,0.50,,,,,,,,,,,,0.50,15,12:19,94,min5,,,34.6,1.00
270,4,05:57:54,2,71,10.2,,,,,,,,,,,1.39,1.06,,,,,,,,,,,2.45,3,9,91,min5,,,34.6,1.00
271,1,05:58:01,2,70,11.7,,,,,,,,,,,1.08,0.89,,,,,,,,,,,1.97,3,0,79,min5,,,34.5,1.00
272,4,05:58:16,5,65,12.8,4.3,33.2,4.1,,,,,,,,6.11,4.84,4.75,2.89,3.02,,,,,,,,21.60,9,0,33,min5,,,34.4,1.00
273,4,05:58:22,2,71,29.1,,,,,,,,,,,2.23,1.66,,,,,,,,,,,3.89,14,9,1,min5,,,34.4,1.00
274,4,05:58:35,2,68,9.1,,,,,,,,,,,1.45,0.97,,,,,,,,,,,2.42,2,0,17,min5,,,34.6,1.00
275,4,05:58:58,2,80,10.0,,,,,,,,,,,2.20,1.76,,,,,,,,,,,3.96,3,0,5,min5,,,34.8,1.00
276,4,05:59:25,2,66,8.7,,,,,,,,,,,1.72,1.20,,,,,,,,,,,2.92,2,0,30,min5,,,35.2,1.00