veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,2,00:00:28,2,67,8.8,,,,,,,,,,,1.92,1.15,,,,,,,,,,,3.07,2,0
2,1,00:00:29,2,69,8.6,,,,,,,,,,,1.75,1.09,,,,,,,,,,,2.84,2,0
3,1,00:03:31,2,52,8.7,,,,,,,,,,,1.93,1.71,,,,,,,,,,,3.64,2,0
4,1,00:07:55,2,70,9.5,,,,,,,,,,,2.16,1.76,,,,,,,,,,,3.92,2,0
5,1,00:09:18,2,65,9.4,,,,,,,,,,,2.23,1.38,,,,,,,,,,,3.61,2,0
6,1,00:10:45,2,67,7.8,,,,,,,,,,,1.70,1.33,,,,,,,,,,,3.04,2,0
7,1,00:13:04,2,68,9.0,,,,,,,,,,,1.99,1.33,,,,,,,,,,,3.32,2,0
8,1,00:17:58,2,68,9.5,,,,,,,,,,,2.39,1.63,,,,,,,,,,,4.02,2,0
9,1,00:18:14,2,66,9.2,,,,,,,,,,,2.33,1.54,,,,,,,,,,,3.87,2,0
10,1,00:18:55,2,66,9.0,,,,,,,,,,,2.14,1.42,,,,,,,,,,,3.56,2,0
11,1,00:22:11,2,70,9.0,,,,,,,,,,,2.06,1.39,,,,,,,,,,,3.45,2,0
12,2,00:23:23,2,65,9.4,,,,,,,,,,,2.37,2.35,,,,,,,,,,,4.72,2,0
13,1,00:23:59,2,69,8.7,,,,,,,,,,,1.87,1.29,,,,,,,,,,,3.17,2,0
14,1,00:28:18,2,65,9.2,,,,,,,,,,,2.28,1.47,,,,,,,,,,,3.75,2,0
15,1,00:31:02,2,65,8.7,,,,,,,,,,,1.72,1.25,,,,,,,,,,,2.98,2,0
16,1,00:38:14,2,69,9.2,,,,,,,,,,,2.02,1.44,,,,,,,,,,,3.46,2,0
17,2,00:40:42,2,68,8.6,,,,,,,,,,,3.81,3.74,,,,,,,,,,,7.54,2,0
18,1,00:40:58,2,66,8.9,,,,,,,,,,,2.11,1.49,,,,,,,,,,,3.59,2,0
19,1,00:41:19,2,65,9.4,,,,,,,,,,,2.30,2.12,,,,,,,,,,,4.42,2,0
20,1,00:42:50,2,63,11.5,,,,,,,,,,,2.87,2.70,,,,,,,,,,,5.57,3,0
21,1,00:45:03,2,65,8.6,,,,,,,,,,,1.96,1.80,,,,,,,,,,,3.76,2,0
22,1,00:47:28,2,69,8.7,,,,,,,,,,,2.01,1.36,,,,,,,,,,,3.37,2,0
23,1,00:48:43,2,69,9.1,,,,,,,,,,,2.31,1.40,,,,,,,,,,,3.71,2,0
24,1,00:51:20,2,61,9.2,,,,,,,,,,,2.33,1.83,,,,,,,,,,,4.16,2,0
25,1,00:51:43,2,68,9.3,,,,,,,,,,,2.44,1.51,,,,,,,,,,,3.95,2,0
26,1,00:51:59,2,64,11.7,,,,,,,,,,,2.76,2.30,,,,,,,,,,,5.05,3,0
27,1,00:55:52,2,65,11.7,,,,,,,,,,,3.40,2.99,,,,,,,,,,,6.38,3,0
28,1,00:56:15,2,67,10.1,,,,,,,,,,,2.34,1.94,,,,,,,,,,,4.28,3,0
29,1,00:56:26,2,68,12.1,,,,,,,,,,,3.04,2.12,,,,,,,,,,,5.16,3,0
30,1,00:57:10,2,70,11.5,,,,,,,,,,,3.53,3.22,,,,,,,,,,,6.74,3,0
31,1,00:59:09,2,65,9.5,,,,,,,,,,,2.73,2.60,,,,,,,,,,,5.33,2,0
32,1,01:02:20,2,62,8.3,,,,,,,,,,,1.74,1.40,,,,,,,,,,,3.14,2,0
33,1,01:05:15,2,66,9.6,,,,,,,,,,,2.31,1.41,,,,,,,,,,,3.72,2,0
34,1,01:20:26,2,66,9.1,,,,,,,,,,,2.08,1.32,,,,,,,,,,,3.41,2,0
35,1,01:23:01,2,70,9.2,,,,,,,,,,,2.09,1.57,,,,,,,,,,,3.66,2,0
36,2,01:23:58,2,53,8.3,,,,,,,,,,,1.99,1.57,,,,,,,,,,,3.56,2,0
37,1,01:37:21,2,71,9.0,,,,,,,,,,,2.01,1.21,,,,,,,,,,,3.22,2,0
38,1,01:38:55,2,59,9.2,,,,,,,,,,,2.10,1.24,,,,,,,,,,,3.34,2,0
39,1,01:46:10,2,62,8.9,,,,,,,,,,,2.04,1.36,,,,,,,,,,,3.40,2,0
40,1,01:49:15,2,67,12.0,,,,,,,,,,,2.95,2.01,,,,,,,,,,,4.96,3,0
41,1,01:49:43,2,73,8.9,,,,,,,,,,,2.53,2.54,,,,,,,,,,,5.07,2,0
42,1,01:57:59,5,65,12.3,4.3,32.4,4.1,,,,,,,,7.52,4.41,4.46,2.67,1.86,,,,,,,,20.93,9,0
43,1,02:03:19,2,63,9.4,,,,,,,,,,,2.36,1.75,,,,,,,,,,,4.11,2,0
44,1,02:05:16,2,72,11.6,,,,,,,,,,,3.12,2.34,,,,,,,,,,,5.46,3,0
45,1,02:18:43,2,71,8.3,,,,,,,,,,,1.52,1.16,,,,,,,,,,,2.68,2,0
46,1,02:20:52,2,70,9.5,,,,,,,,,,,2.33,1.62,,,,,,,,,,,3.96,2,0
47,1,02:26:50,2,68,10.1,,,,,,,,,,,2.57,1.79,,,,,,,,,,,4.36,3,0
48,1,02:28:44,2,76,8.6,,,,,,,,,,,1.96,1.35,,,,,,,,,,,3.31,2,0
49,1,02:35:22,2,70,9.3,,,,,,,,,,,2.34,1.54,,,,,,,,,,,3.88,2,0
50,1,02:36:40,2,68,8.3,,,,,,,,,,,1.74,1.30,,,,,,,,,,,3.04,2,0
51,2,02:42:40,2,61,8.8,,,,,,,,,,,2.24,1.56,,,,,,,,,,,3.80,2,0
52,2,02:45:24,2,69,8.9,,,,,,,,,,,2.24,1.67,,,,,,,,,,,3.90,2,0
53,1,02:45:44,2,65,9.2,,,,,,,,,,,2.13,1.24,,,,,,,,,,,3.36,2,0
54,1,02:46:29,2,63,9.5,,,,,,,,,,,2.12,1.36,,,,,,,,,,,3.49,2,0
55,2,02:47:38,2,67,9.2,,,,,,,,,,,2.21,1.32,,,,,,,,,,,3.53,2,0
56,1,02:50:48,2,70,8.8,,,,,,,,,,,2.12,1.28,,,,,,,,,,,3.40,2,0
57,1,02:51:28,2,66,8.6,,,,,,,,,,,1.75,1.49,,,,,,,,,,,3.25,2,0
58,1,03:05:03,2,58,9.9,,,,,,,,,,,2.92,3.02,,,,,,,,,,,5.94,3,0
59,1,03:09:13,2,67,11.7,,,,,,,,,,,3.04,2.11,,,,,,,,,,,5.14,3,0
60,1,03:11:33,3,69,11.9,13.5,,,,,,,,,,4.39,3.97,1.08,,,,,,,,,,9.44,3,0
61,1,03:14:52,2,64,9.1,,,,,,,,,,,1.97,1.27,,,,,,,,,,,3.24,2,0
62,1,03:15:48,2,66,8.7,,,,,,,,,,,2.01,1.71,,,,,,,,,,,3.72,2,0
63,1,03:29:29,2,63,9.4,,,,,,,,,,,2.56,2.33,,,,,,,,,,,4.89,2,0
64,1,03:30:24,2,68,17.1,,,,,,,,,,,4.31,6.09,,,,,,,,,,,10.40,5,0
65,1,03:41:54,2,66,10.6,,,,,,,,,,,2.04,2.07,,,,,,,,,,,4.11,3,0
66,1,03:48:41,2,70,8.7,,,,,,,,,,,1.79,1.00,,,,,,,,,,,2.79,2,0
67,1,03:50:17,5,65,17.7,4.3,35.6,4.0,,,,,,,,10.86,14.19,13.18,6.38,7.86,,,,,,,,52.47,9,0
68,1,03:53:35,2,68,8.7,,,,,,,,,,,2.11,1.47,,,,,,,,,,,3.59,2,0
69,1,03:56:07,2,81,8.7,,,,,,,,,,,3.06,2.76,,,,,,,,,,,5.82,2,0
70,1,04:09:45,2,65,8.9,,,,,,,,,,,1.97,1.32,,,,,,,,,,,3.28,2,0
71,1,04:12:31,5,71,12.2,4.3,32.4,4.1,,,,,,,,7.96,4.59,4.68,3.51,2.26,,,,,,,,23.00,9,0
72,1,04:23:26,2,65,10.5,,,,,,,,,,,2.27,1.68,,,,,,,,,,,3.95,3,0
73,1,04:24:28,2,65,8.9,,,,,,,,,,,2.12,1.20,,,,,,,,,,,3.31,2,0
74,1,04:29:37,2,66,9.5,,,,,,,,,,,2.27,1.38,,,,,,,,,,,3.65,2,0
75,2,04:34:28,2,55,10.0,,,,,,,,,,,2.59,2.44,,,,,,,,,,,5.03,3,0
76,1,04:39:32,2,66,9.4,,,,,,,,,,,2.41,1.98,,,,,,,,,,,4.38,2,0
77,1,04:41:46,2,66,8.0,,,,,,,,,,,1.69,0.94,,,,,,,,,,,2.64,2,0
78,1,04:43:02,2,69,9.6,,,,,,,,,,,2.33,1.50,,,,,,,,,,,3.83,2,0
79,1,04:46:49,2,68,9.0,,,,,,,,,,,2.13,1.67,,,,,,,,,,,3.80,2,0
80,1,04:49:19,2,62,9.0,,,,,,,,,,,1.94,1.41,,,,,,,,,,,3.34,2,0
81,1,04:50:46,3,65,11.5,12.9,,,,,,,,,,3.15,3.83,1.29,,,,,,,,,,8.26,3,0
82,1,05:35:45,3,67,10.7,17.4,,,,,,,,,,2.72,4.12,2.72,,,,,,,,,,9.56,3,0
83,1,05:36:29,2,72,8.9,,,,,,,,,,,1.79,1.19,,,,,,,,,,,2.98,2,0
84,1,05:37:14,2,72,8.5,,,,,,,,,,,2.13,1.59,,,,,,,,,,,3.73,2,0
85,1,05:38:23,2,70,10.5,,,,,,,,,,,2.31,1.91,,,,,,,,,,,4.22,3,0
86,1,05:40:39,2,68,8.7,,,,,,,,,,,1.77,1.30,,,,,,,,,,,3.07,2,0
87,1,05:44:17,2,62,7.8,,,,,,,,,,,1.57,2.09,,,,,,,,,,,3.66,2,0
88,1,05:44:57,2,72,9.3,,,,,,,,,,,2.24,1.40,,,,,,,,,,,3.64,2,0
89,1,05:46:22,3,65,10.8,13.3,,,,,,,,,,3.08,3.55,1.25,,,,,,,,,,7.88,3,0
90,1,05:51:32,2,67,8.6,,,,,,,,,,,1.89,1.32,,,,,,,,,,,3.21,2,0
91,1,05:54:55,2,64,9.3,,,,,,,,,,,2.29,1.51,,,,,,,,,,,3.81,2,0
92,1,05:55:24,2,69,9.1,,,,,,,,,,,2.04,1.17,,,,,,,,,,,3.21,2,0
93,1,05:55:39,5,59,12.1,4.3,27.4,8.8,,,,,,,,7.85,4.82,4.86,4.20,3.64,,,,,,,,25.37,16,0
94,1,06:01:59,2,63,9.0,,,,,,,,,,,2.00,1.16,,,,,,,,,,,3.16,2,0
95,1,06:03:21,2,66,10.2,,,,,,,,,,,2.03,1.47,,,,,,,,,,,3.51,3,0
96,1,06:07:52,2,76,9.0,,,,,,,,,,,2.04,1.20,,,,,,,,,,,3.24,2,0
97,1,06:10:52,2,70,9.5,,,,,,,,,,,2.33,1.56,,,,,,,,,,,3.90,2,0
98,1,06:10:53,2,67,9.0,,,,,,,,,,,2.06,1.55,,,,,,,,,,,3.61,2,0
100,1,06:23:08,2,66,8.6,,,,,,,,,,,1.79,1.10,,,,,,,,,,,2.89,2,0
101,1,06:29:58,2,70,10.0,,,,,,,,,,,2.44,1.76,,,,,,,,,,,4.20,3,0
102,1,06:30:16,2,68,9.1,,,,,,,,,,,2.11,1.23,,,,,,,,,,,3.34,2,0
103,1,06:30:26,2,65,8.2,,,,,,,,,,,1.39,0.98,,,,,,,,,,,2.37,2,0
104,1,06:31:51,2,75,9.4,,,,,,,,,,,2.42,2.22,,,,,,,,,,,4.64,2,0
105,2,06:36:14,2,73,9.4,,,,,,,,,,,2.42,1.48,,,,,,,,,,,3.90,2,0
106,1,06:36:23,5,69,12.2,4.3,32.2,4.1,,,,,,,,8.49,4.66,4.42,4.34,2.37,,,,,,,,24.28,9,0
107,2,06:40:01,2,73,8.8,,,,,,,,,,,2.00,1.23,,,,,,,,,,,3.23,2,0
108,1,06:42:00,2,53,9.2,,,,,,,,,,,2.23,1.33,,,,,,,,,,,3.56,2,0
109,1,06:42:09,2,69,9.3,,,,,,,,,,,2.16,1.34,,,,,,,,,,,3.50,2,0
110,1,06:50:35,2,68,10.0,,,,,,,,,,,2.84,4.22,,,,,,,,,,,7.06,3,0
111,1,06:51:10,2,55,7.0,,,,,,,,,,,2.99,2.07,,,,,,,,,,,5.06,2,0
112,1,06:52:24,2,68,10.1,,,,,,,,,,,2.63,2.05,,,,,,,,,,,4.68,3,0
113,1,06:54:37,2,66,9.0,,,,,,,,,,,2.05,1.32,,,,,,,,,,,3.37,2,0
114,1,06:57:20,2,65,9.1,,,,,,,,,,,2.23,1.55,,,,,,,,,,,3.78,2,0
115,1,07:06:55,2,66,13.0,,,,,,,,,,,4.34,2.97,,,,,,,,,,,7.31,3,0
116,1,07:07:59,5,64,15.2,4.3,34.9,4.0,,,,,,,,10.19,6.23,5.74,5.86,4.49,,,,,,,,32.51,9,0
117,1,07:09:04,2,66,10.0,,,,,,,,,,,2.38,1.82,,,,,,,,,,,4.20,3,0
118,1,07:12:27,2,71,9.1,,,,,,,,,,,1.94,1.40,,,,,,,,,,,3.34,2,0
119,1,07:13:24,2,67,8.4,,,,,,,,,,,1.57,1.25,,,,,,,,,,,2.82,2,0
120,2,07:16:35,2,60,8.8,,,,,,,,,,,2.19,1.89,,,,,,,,,,,4.08,2,0
121,1,07:18:13,2,71,8.8,,,,,,,,,,,2.30,1.29,,,,,,,,,,,3.59,2,0
122,1,07:20:46,2,64,11.5,,,,,,,,,,,3.07,2.51,,,,,,,,,,,5.59,3,0
123,1,07:21:42,2,63,9.3,,,,,,,,,,,2.62,2.52,,,,,,,,,,,5.14,2,0
124,1,07:21:46,5,68,15.5,4.3,31.7,4.1,,,,,,,,9.58,4.44,4.76,3.68,1.96,,,,,,,,24.43,9,0
125,1,07:29:13,2,64,8.6,,,,,,,,,,,1.50,1.05,,,,,,,,,,,2.55,2,0
126,1,07:30:40,2,68,9.0,,,,,,,,,,,2.12,1.56,,,,,,,,,,,3.68,2,0
127,1,07:33:18,2,66,11.6,,,,,,,,,,,3.11,2.33,,,,,,,,,,,5.45,3,0
128,1,07:33:59,2,68,11.7,,,,,,,,,,,2.73,2.09,,,,,,,,,,,4.82,3,0
129,1,07:37:38,2,68,10.2,,,,,,,,,,,3.58,3.19,,,,,,,,,,,6.77,3,0
130,1,07:39:50,2,66,11.0,,,,,,,,,,,2.64,2.18,,,,,,,,,,,4.83,3,0
131,1,07:43:33,2,73,12.1,,,,,,,,,,,3.06,2.19,,,,,,,,,,,5.25,3,0
132,1,07:44:59,3,68,15.9,4.1,,,,,,,,,,8.43,4.66,4.76,,,,,,,,,,17.84,6,36
133,1,07:44:59,2,73,10.2,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
135,1,07:45:46,2,70,10.0,,,,,,,,,,,2.36,1.88,,,,,,,,,,,4.24,3,0
136,2,07:48:25,2,65,9.4,,,,,,,,,,,2.48,1.57,,,,,,,,,,,4.05,2,0
137,1,07:49:19,2,69,9.9,,,,,,,,,,,2.68,1.99,,,,,,,,,,,4.67,3,0
138,1,07:51:46,2,65,14.0,,,,,,,,,,,4.40,2.91,,,,,,,,,,,7.30,5,0
139,1,07:55:30,2,66,9.0,,,,,,,,,,,2.06,1.32,,,,,,,,,,,3.38,2,0
140,1,07:57:31,4,67,16.2,4.3,26.2,,,,,,,,,9.07,18.10,17.33,11.68,,,,,,,,,56.18,8,0
141,1,07:57:32,3,62,7.2,4.2,,,,,,,,,,12.88,12.41,12.61,,,,,,,,,,37.90,6,33
142,1,07:57:54,2,54,9.4,,,,,,,,,,,2.37,1.60,,,,,,,,,,,3.97,2,0
143,1,07:58:06,2,62,10.0,,,,,,,,,,,2.30,1.66,,,,,,,,,,,3.96,3,0
144,2,08:04:16,2,60,9.2,,,,,,,,,,,2.24,1.22,,,,,,,,,,,3.46,2,0
145,1,08:04:45,2,64,10.9,,,,,,,,,,,2.92,3.35,,,,,,,,,,,6.27,3,0
146,1,08:07:45,2,66,10.9,,,,,,,,,,,2.95,3.91,,,,,,,,,,,6.85,3,0
147,1,08:09:30,2,67,9.1,,,,,,,,,,,2.09,1.29,,,,,,,,,,,3.38,2,0
148,1,08:11:00,5,63,19.7,4.3,34.1,4.1,,,,,,,,10.92,7.92,7.48,3.83,4.22,,,,,,,,34.36,9,0
149,1,08:16:48,2,70,8.5,,,,,,,,,,,1.79,1.22,,,,,,,,,,,3.01,2,0
150,1,08:17:56,2,71,9.3,,,,,,,,,,,2.14,2.00,,,,,,,,,,,4.14,2,0
151,1,08:18:01,2,65,13.2,,,,,,,,,,,4.39,4.95,,,,,,,,,,,9.34,3,0
152,1,08:19:16,2,73,8.1,,,,,,,,,,,1.40,0.93,,,,,,,,,,,2.33,2,0
153,1,08:19:50,2,62,8.8,,,,,,,,,,,1.99,1.20,,,,,,,,,,,3.19,2,0
154,1,08:21:25,2,68,9.4,,,,,,,,,,,2.45,1.98,,,,,,,,,,,4.43,2,0
155,1,08:24:01,2,70,8.7,,,,,,,,,,,1.84,0.99,,,,,,,,,,,2.83,2,0
156,1,08:24:28,2,68,9.2,,,,,,,,,,,2.13,1.24,,,,,,,,,,,3.37,2,0
157,1,08:26:18,2,57,8.6,,,,,,,,,,,1.57,1.18,,,,,,,,,,,2.74,2,0
158,1,08:27:01,2,62,9.4,,,,,,,,,,,2.44,1.99,,,,,,,,,,,4.43,2,0
159,1,08:30:24,2,68,9.4,,,,,,,,,,,2.10,1.35,,,,,,,,,,,3.45,2,0
160,1,08:30:41,2,63,8.9,,,,,,,,,,,2.19,1.31,,,,,,,,,,,3.49,2,0
161,2,08:33:28,2,63,8.6,,,,,,,,,,,2.03,1.32,,,,,,,,,,,3.36,2,0
162,1,08:33:31,2,65,9.1,,,,,,,,,,,2.16,1.42,,,,,,,,,,,3.57,2,0
163,1,08:34:37,2,59,8.5,,,,,,,,,,,2.01,1.84,,,,,,,,,,,3.85,2,0
164,2,08:35:08,2,74,11.8,,,,,,,,,,,4.24,2.76,,,,,,,,,,,6.99,3,0
165,1,08:35:47,2,56,8.2,,,,,,,,,,,1.52,1.07,,,,,,,,,,,2.59,2,0
166,1,08:36:41,2,68,11.5,,,,,,,,,,,3.08,3.36,,,,,,,,,,,6.44,3,0
167,1,08:37:02,2,71,13.0,,,,,,,,,,,3.27,3.17,,,,,,,,,,,6.44,3,0
168,1,08:39:13,2,65,9.5,,,,,,,,,,,2.46,1.87,,,,,,,,,,,4.33,2,0
169,1,08:42:30,5,70,12.3,4.2,32.3,4.1,,,,,,,,8.38,4.72,4.57,4.29,2.50,,,,,,,,24.48,9,0
170,1,08:46:16,2,65,9.5,,,,,,,,,,,2.49,2.34,,,,,,,,,,,4.83,2,0
171,1,08:46:28,2,68,9.5,,,,,,,,,,,2.41,1.80,,,,,,,,,,,4.21,2,0
172,1,08:46:51,2,66,10.8,,,,,,,,,,,3.04,3.09,,,,,,,,,,,6.13,3,0
173,2,08:48:20,2,70,8.8,,,,,,,,,,,2.00,1.31,,,,,,,,,,,3.31,2,0
174,1,08:48:24,2,68,8.4,,,,,,,,,,,1.53,0.93,,,,,,,,,,,2.45,2,0
175,1,08:50:04,2,64,12.0,,,,,,,,,,,3.18,2.29,,,,,,,,,,,5.47,3,0
176,1,08:50:24,2,62,9.2,,,,,,,,,,,2.10,1.27,,,,,,,,,,,3.38,2,0
177,1,08:50:41,5,77,15.4,4.3,30.4,4.1,,,,,,,,10.22,5.39,4.52,2.31,2.72,,,,,,,,25.16,9,0
178,1,08:50:49,2,70,9.9,,,,,,,,,,,2.62,2.69,,,,,,,,,,,5.31,3,0
179,1,08:52:16,2,70,9.3,,,,,,,,,,,2.60,2.55,,,,,,,,,,,5.15,2,0
180,1,08:52:32,2,71,8.6,,,,,,,,,,,1.83,1.39,,,,,,,,,,,3.22,2,0
181,1,08:53:04,2,65,9.4,,,,,,,,,,,2.23,1.42,,,,,,,,,,,3.65,2,0
182,1,08:53:21,2,65,9.1,,,,,,,,,,,2.15,1.34,,,,,,,,,,,3.49,2,0
183,1,08:53:55,2,68,8.8,,,,,,,,,,,1.83,1.14,,,,,,,,,,,2.97,2,0
184,1,08:54:03,2,62,9.1,,,,,,,,,,,2.26,1.53,,,,,,,,,,,3.79,2,0
185,1,08:54:38,2,69,8.3,,,,,,,,,,,2.07,1.60,,,,,,,,,,,3.67,2,0
186,1,08:56:11,2,67,9.4,,,,,,,,,,,2.33,1.50,,,,,,,,,,,3.84,2,0
187,1,08:56:54,2,66,11.1,,,,,,,,,,,2.71,2.13,,,,,,,,,,,4.84,3,0
188,2,08:57:19,2,65,11.5,,,,,,,,,,,3.15,2.38,,,,,,,,,,,5.54,3,0
189,1,08:57:43,2,62,9.1,,,,,,,,,,,1.96,1.12,,,,,,,,,,,3.08,2,0
190,1,08:57:50,2,66,8.8,,,,,,,,,,,2.06,1.44,,,,,,,,,,,3.49,2,0
191,1,08:58:26,5,68,17.2,4.3,29.8,4.1,,,,,,,,9.89,5.35,4.76,3.86,4.22,,,,,,,,28.08,9,34
192,1,08:59:05,2,68,9.4,,,,,,,,,,,2.30,1.41,,,,,,,,,,,3.71,2,0
193,1,08:59:25,2,69,9.2,,,,,,,,,,,1.92,1.45,,,,,,,,,,,3.37,2,0
194,1,09:00:57,2,67,9.4,,,,,,,,,,,2.25,1.43,,,,,,,,,,,3.68,2,0
195,1,09:03:41,2,71,9.3,,,,,,,,,,,2.17,1.52,,,,,,,,,,,3.69,2,0
196,2,09:06:34,2,65,8.4,,,,,,,,,,,1.75,1.23,,,,,,,,,,,2.98,2,0
197,1,09:11:08,2,64,11.9,,,,,,,,,,,3.15,2.47,,,,,,,,,,,5.62,3,0
198,1,09:12:16,2,64,9.1,,,,,,,,,,,2.32,1.84,,,,,,,,,,,4.16,2,0
199,1,09:14:00,2,70,8.1,,,,,,,,,,,1.50,1.14,,,,,,,,,,,2.64,2,0
200,1,09:14:42,2,66,9.0,,,,,,,,,,,1.94,1.14,,,,,,,,,,,3.08,2,0
201,1,09:15:13,2,69,9.3,,,,,,,,,,,2.41,2.09,,,,,,,,,,,4.49,2,0
202,2,09:16:19,2,70,8.4,,,,,,,,,,,1.59,1.05,,,,,,,,,,,2.65,2,0
203,2,09:20:18,2,64,8.1,,,,,,,,,,,1.80,1.69,,,,,,,,,,,3.49,2,0
204,1,09:21:01,5,64,15.0,4.3,27.8,4.1,,,,,,,,9.64,20.36,15.28,15.39,15.77,,,,,,,,76.44,9,0
206,1,09:22:33,2,67,9.3,,,,,,,,,,,2.24,1.50,,,,,,,,,,,3.74,2,0
207,1,09:27:47,2,65,9.2,,,,,,,,,,,2.22,1.55,,,,,,,,,,,3.77,2,0
208,2,09:28:26,2,66,9.4,,,,,,,,,,,2.55,2.30,,,,,,,,,,,4.85,2,0
209,1,09:29:08,2,63,9.4,,,,,,,,,,,2.43,1.80,,,,,,,,,,,4.22,2,0
210,1,09:29:18,2,62,9.7,,,,,,,,,,,3.05,3.02,,,,,,,,,,,6.07,2,0
211,1,09:30:10,2,67,9.1,,,,,,,,,,,2.28,1.55,,,,,,,,,,,3.83,2,0
212,1,09:31:24,2,66,9.9,,,,,,,,,,,2.50,1.87,,,,,,,,,,,4.37,3,0
213,1,09:31:32,5,63,18.2,4.5,36.0,5.7,,,,,,,,11.44,12.71,12.12,9.36,9.16,,,,,,,,54.79,9,0
214,1,09:32:16,2,77,8.8,,,,,,,,,,,1.84,1.34,,,,,,,,,,,3.18,2,0
215,1,09:33:36,2,65,9.0,,,,,,,,,,,2.17,1.40,,,,,,,,,,,3.57,2,0
216,1,09:33:57,2,68,9.0,,,,,,,,,,,2.34,1.60,,,,,,,,,,,3.94,2,0
217,1,09:34:10,2,67,10.0,,,,,,,,,,,2.50,1.87,,,,,,,,,,,4.37,3,0
218,1,09:35:42,2,67,9.0,,,,,,,,,,,2.21,1.53,,,,,,,,,,,3.74,2,0
219,1,09:35:54,2,61,9.6,,,,,,,,,,,2.41,1.58,,,,,,,,,,,3.99,2,0
220,1,09:36:52,2,66,9.8,,,,,,,,,,,2.49,1.86,,,,,,,,,,,4.35,3,0
221,1,09:37:00,5,70,15.9,4.2,33.1,4.0,,,,,,,,11.07,12.37,11.16,13.44,14.93,,,,,,,,62.97,9,0
222,1,09:37:16,2,70,8.9,,,,,,,,,,,2.43,2.31,,,,,,,,,,,4.73,2,0
223,1,09:38:44,2,63,9.4,,,,,,,,,,,2.54,2.57,,,,,,,,,,,5.11,2,0
224,2,09:38:44,2,66,8.9,,,,,,,,,,,2.35,1.45,,,,,,,,,,,3.80,2,0
225,1,09:39:07,2,66,9.0,,,,,,,,,,,1.80,1.59,,,,,,,,,,,3.40,2,0
226,2,09:40:12,2,69,9.1,,,,,,,,,,,2.40,1.62,,,,,,,,,,,4.01,2,0
227,1,09:40:45,2,68,9.9,,,,,,,,,,,2.75,2.31,,,,,,,,,,,5.06,3,0
228,1,09:41:06,4,66,12.8,16.0,2.9,,,,,,,,,3.95,4.86,3.85,4.42,,,,,,,,,17.08,3,0
229,1,09:42:01,2,67,13.6,,,,,,,,,,,4.63,3.53,,,,,,,,,,,8.15,3,0
230,1,09:42:16,2,67,9.1,,,,,,,,,,,2.21,1.48,,,,,,,,,,,3.69,2,0
231,1,09:42:49,2,68,9.6,,,,,,,,,,,2.08,1.83,,,,,,,,,,,3.90,2,0
232,2,09:44:17,2,68,8.8,,,,,,,,,,,2.28,1.97,,,,,,,,,,,4.25,2,0
233,1,09:44:26,2,64,9.0,,,,,,,,,,,2.00,1.18,,,,,,,,,,,3.18,2,0
234,1,09:45:59,2,65,9.7,,,,,,,,,,,2.17,1.91,,,,,,,,,,,4.09,2,0
235,2,09:46:00,2,68,9.3,,,,,,,,,,,2.85,2.69,,,,,,,,,,,5.53,2,0
236,1,09:47:19,2,68,12.1,,,,,,,,,,,3.25,2.70,,,,,,,,,,,5.95,3,0
237,1,09:48:06,2,65,9.4,,,,,,,,,,,2.22,1.92,,,,,,,,,,,4.14,2,0
238,1,09:48:42,2,65,10.8,,,,,,,,,,,3.06,2.83,,,,,,,,,,,5.89,3,0
239,1,09:49:09,2,68,10.8,,,,,,,,,,,3.31,2.68,,,,,,,,,,,5.99,3,0
240,1,09:49:12,2,70,9.5,,,,,,,,,,,2.26,1.49,,,,,,,,,,,3.75,2,0
241,2,09:49:48,2,67,8.5,,,,,,,,,,,2.26,1.43,,,,,,,,,,,3.69,2,0
242,1,09:49:50,2,65,8.6,,,,,,,,,,,2.23,1.55,,,,,,,,,,,3.78,2,0
243,1,09:50:17,2,68,9.5,,,,,,,,,,,2.30,2.12,,,,,,,,,,,4.42,2,0
244,1,09:51:09,2,60,9.2,,,,,,,,,,,2.33,1.29,,,,,,,,,,,3.62,2,0
245,1,09:51:17,5,60,11.9,4.2,28.6,4.0,,,,,,,,7.60,18.36,16.81,14.61,17.49,,,,,,,,74.88,9,0
246,1,09:53:00,2,66,9.3,,,,,,,,,,,2.22,1.36,,,,,,,,,,,3.58,2,0
247,1,09:53:24,2,69,8.9,,,,,,,,,,,1.85,1.35,,,,,,,,,,,3.21,2,0
248,1,09:53:48,2,70,9.4,,,,,,,,,,,2.43,1.57,,,,,,,,,,,4.00,2,0
249,1,09:55:15,2,66,11.9,,,,,,,,,,,3.05,2.40,,,,,,,,,,,5.45,3,0
250,1,09:56:11,4,62,17.2,3.9,26.3,,,,,,,,,4.66,10.06,5.76,1.68,,,,,,,,,22.16,8,0
251,2,09:56:11,2,70,11.4,,,,,,,,,,,3.32,3.03,,,,,,,,,,,6.35,3,0
253,1,09:56:25,2,65,9.4,,,,,,,,,,,2.35,2.23,,,,,,,,,,,4.58,2,0
254,1,09:57:42,2,67,8.9,,,,,,,,,,,2.26,1.36,,,,,,,,,,,3.62,2,0
255,1,09:57:49,2,63,9.5,,,,,,,,,,,2.35,1.53,,,,,,,,,,,3.89,2,0
256,1,09:58:24,2,66,13.4,,,,,,,,,,,3.01,4.27,,,,,,,,,,,7.28,3,0
257,1,09:58:29,2,66,9.2,,,,,,,,,,,2.44,2.11,,,,,,,,,,,4.55,2,0
258,1,09:59:53,2,68,9.4,,,,,,,,,,,2.29,1.66,,,,,,,,,,,3.95,2,0
259,1,10:00:17,2,69,9.2,,,,,,,,,,,2.19,1.43,,,,,,,,,,,3.62,2,0
260,1,10:00:42,2,73,11.0,,,,,,,,,,,2.86,2.37,,,,,,,,,,,5.23,3,0
261,1,10:02:43,2,70,9.0,,,,,,,,,,,2.29,1.46,,,,,,,,,,,3.75,2,0
262,1,10:02:57,2,71,10.5,,,,,,,,,,,2.22,1.79,,,,,,,,,,,4.01,3,0
263,1,10:04:07,2,68,9.6,,,,,,,,,,,2.92,2.93,,,,,,,,,,,5.85,2,0
264,1,10:04:08,2,70,9.1,,,,,,,,,,,1.82,1.43,,,,,,,,,,,3.25,2,0
265,1,10:04:35,2,66,9.6,,,,,,,,,,,2.26,1.47,,,,,,,,,,,3.73,2,0
266,1,10:05:06,2,73,9.2,,,,,,,,,,,2.03,1.40,,,,,,,,,,,3.42,2,0
267,1,10:05:39,2,71,10.9,,,,,,,,,,,2.33,2.39,,,,,,,,,,,4.72,3,0
268,1,10:05:51,2,70,9.0,,,,,,,,,,,2.05,1.28,,,,,,,,,,,3.34,2,0
269,1,10:06:04,2,66,10.1,,,,,,,,,,,2.46,1.66,,,,,,,,,,,4.12,3,0
270,2,10:06:57,2,66,8.7,,,,,,,,,,,2.60,2.25,,,,,,,,,,,4.85,2,0
271,1,10:06:58,2,47,10.5,,,,,,,,,,,2.17,1.82,,,,,,,,,,,3.99,3,0
272,2,10:08:04,2,64,8.7,,,,,,,,,,,2.20,1.50,,,,,,,,,,,3.70,2,0
273,1,10:08:57,2,67,10.0,,,,,,,,,,,2.46,1.81,,,,,,,,,,,4.28,3,0
274,1,10:13:00,3,62,13.1,13.5,,,,,,,,,,3.34,3.32,1.72,,,,,,,,,,8.38,3,0
275,1,10:13:02,2,62,10.0,,,,,,,,,,,2.50,2.73,,,,,,,,,,,5.24,3,0
276,1,10:13:03,2,63,10.0,,,,,,,,,,,2.67,2.27,,,,,,,,,,,4.94,3,0
277,1,10:13:10,2,68,9.3,,,,,,,,,,,2.12,1.40,,,,,,,,,,,3.52,2,0
278,1,10:13:16,2,66,9.1,,,,,,,,,,,1.97,1.48,,,,,,,,,,,3.45,2,0
279,2,10:13:22,2,66,14.3,,,,,,,,,,,4.38,3.22,,,,,,,,,,,7.60,5,0
280,1,10:13:58,2,70,9.1,,,,,,,,,,,2.11,1.49,,,,,,,,,,,3.60,2,0
281,1,10:14:44,2,68,12.0,,,,,,,,,,,3.29,2.27,,,,,,,,,,,5.56,3,0
282,1,10:16:30,2,65,9.9,,,,,,,,,,,2.40,1.74,,,,,,,,,,,4.14,3,0
283,1,10:16:33,2,74,11.6,,,,,,,,,,,3.03,2.40,,,,,,,,,,,5.43,3,0
284,1,10:18:08,2,64,11.5,,,,,,,,,,,2.88,2.31,,,,,,,,,,,5.19,3,0
285,1,10:18:32,2,56,9.9,,,,,,,,,,,2.45,1.95,,,,,,,,,,,4.40,3,0
286,1,10:18:52,2,60,10.0,,,,,,,,,,,2.30,1.79,,,,,,,,,,,4.10,3,0
287,1,10:19:13,2,60,11.6,,,,,,,,,,,2.91,2.09,,,,,,,,,,,5.00,3,0
288,1,10:19:53,2,69,10.0,,,,,,,,,,,2.57,2.19,,,,,,,,,,,4.76,3,0
289,1,10:20:44,2,65,10.9,,,,,,,,,,,2.42,1.69,,,,,,,,,,,4.11,3,0
290,1,10:20:52,2,68,10.9,,,,,,,,,,,3.10,2.89,,,,,,,,,,,5.98,3,0
291,1,10:21:21,2,61,9.7,,,,,,,,,,,2.63,2.81,,,,,,,,,,,5.45,2,0
292,1,10:22:00,2,59,9.9,,,,,,,,,,,2.57,2.26,,,,,,,,,,,4.83,3,0
293,1,10:22:26,2,60,10.1,,,,,,,,,,,2.55,2.15,,,,,,,,,,,4.70,3,0
294,2,10:22:28,2,71,9.9,,,,,,,,,,,2.60,2.34,,,,,,,,,,,4.94,3,0
295,1,10:22:47,3,52,14.8,4.2,,,,,,,,,,7.25,5.85,5.33,,,,,,,,,,18.44,6,0
296,2,10:22:52,2,67,9.3,,,,,,,,,,,2.35,1.75,,,,,,,,,,,4.10,2,0
297,1,10:22:55,2,70,9.9,,,,,,,,,,,2.50,2.15,,,,,,,,,,,4.65,3,0
298,1,10:23:12,2,66,8.0,,,,,,,,,,,1.60,0.97,,,,,,,,,,,2.57,2,0
299,1,10:24:03,2,68,9.4,,,,,,,,,,,2.52,2.81,,,,,,,,,,,5.33,2,0
300,1,10:24:05,2,67,8.2,,,,,,,,,,,1.60,1.21,,,,,,,,,,,2.80,2,0
301,1,10:24:18,2,71,9.1,,,,,,,,,,,2.29,1.43,,,,,,,,,,,3.72,2,0
302,1,10:25:13,2,71,9.3,,,,,,,,,,,2.24,1.37,,,,,,,,,,,3.61,2,0
303,1,10:25:16,2,73,9.4,,,,,,,,,,,2.59,2.47,,,,,,,,,,,5.06,2,0
304,1,10:25:44,2,70,11.8,,,,,,,,,,,2.69,2.01,,,,,,,,,,,4.70,3,0
305,1,10:26:05,2,70,9.0,,,,,,,,,,,2.03,1.27,,,,,,,,,,,3.29,2,0
306,1,10:26:17,2,71,8.8,,,,,,,,,,,2.92,2.89,,,,,,,,,,,5.81,2,0
307,1,10:26:50,2,72,8.7,,,,,,,,,,,1.84,1.25,,,,,,,,,,,3.08,2,0
308,1,10:27:53,2,63,9.2,,,,,,,,,,,2.43,1.44,,,,,,,,,,,3.87,2,0
309,1,10:28:25,2,68,10.1,,,,,,,,,,,2.59,2.62,,,,,,,,,,,5.21,3,0
310,1,10:28:28,2,60,10.3,,,,,,,,,,,2.85,2.57,,,,,,,,,,,5.42,3,0
311,1,10:30:09,2,76,9.1,,,,,,,,,,,2.21,1.57,,,,,,,,,,,3.78,2,0
312,1,10:30:12,2,62,12.0,,,,,,,,,,,3.22,2.18,,,,,,,,,,,5.40,3,0
313,2,10:30:17,2,65,9.8,,,,,,,,,,,2.74,2.05,,,,,,,,,,,4.80,3,0
314,1,10:30:23,2,62,11.8,,,,,,,,,,,3.00,2.39,,,,,,,,,,,5.39,3,0
315,2,10:30:25,2,65,8.9,,,,,,,,,,,2.42,1.82,,,,,,,,,,,4.24,2,0
316,1,10:31:42,2,63,11.7,,,,,,,,,,,2.99,2.11,,,,,,,,,,,5.09,3,0
317,1,10:31:50,2,65,9.3,,,,,,,,,,,2.44,1.62,,,,,,,,,,,4.06,2,0
318,2,10:34:26,2,68,9.1,,,,,,,,,,,2.50,1.75,,,,,,,,,,,4.25,2,0
319,1,10:34:52,2,68,9.5,,,,,,,,,,,2.31,2.14,,,,,,,,,,,4.45,2,0
320,1,10:35:14,2,65,8.4,,,,,,,,,,,1.87,1.68,,,,,,,,,,,3.55,2,0
321,1,10:35:48,2,66,8.6,,,,,,,,,,,1.77,1.13,,,,,,,,,,,2.90,2,0
322,1,10:36:53,2,62,8.6,,,,,,,,,,,1.65,1.14,,,,,,,,,,,2.79,2,0
323,1,10:36:59,2,65,9.4,,,,,,,,,,,2.44,1.96,,,,,,,,,,,4.40,2,0
324,2,10:36:59,2,68,9.1,,,,,,,,,,,2.35,1.35,,,,,,,,,,,3.70,2,0
325,1,10:37:25,2,68,8.6,,,,,,,,,,,1.88,1.63,,,,,,,,,,,3.51,2,0
326,1,10:37:52,3,60,11.5,13.1,,,,,,,,,,3.16,3.01,1.54,,,,,,,,,,7.70,3,0
327,1,10:38:06,4,65,12.7,15.6,2.8,,,,,,,,,3.89,4.05,1.26,1.39,,,,,,,,,10.58,3,0
328,1,10:38:51,5,68,12.2,4.2,32.3,4.0,,,,,,,,8.31,4.60,4.90,3.18,2.40,,,,,,,,23.39,9,0
329,1,10:39:20,2,77,9.2,,,,,,,,,,,2.00,1.44,,,,,,,,,,,3.44,2,0
330,1,10:40:01,2,66,10.9,,,,,,,,,,,2.97,2.35,,,,,,,,,,,5.32,3,0
331,1,10:40:19,2,52,8.8,,,,,,,,,,,1.79,1.89,,,,,,,,,,,3.68,2,0
332,1,10:40:30,2,68,9.1,,,,,,,,,,,2.01,1.28,,,,,,,,,,,3.29,2,0
333,1,10:40:36,2,66,9.2,,,,,,,,,,,2.20,1.40,,,,,,,,,,,3.60,2,0
334,2,10:40:55,2,76,8.4,,,,,,,,,,,1.62,1.19,,,,,,,,,,,2.81,2,0
335,1,10:41:01,2,63,9.0,,,,,,,,,,,2.29,2.09,,,,,,,,,,,4.39,2,0
336,1,10:44:31,2,66,9.9,,,,,,,,,,,2.35,2.04,,,,,,,,,,,4.40,3,0
337,1,10:45:01,2,66,8.8,,,,,,,,,,,1.97,1.19,,,,,,,,,,,3.16,2,0
338,2,10:45:02,3,72,9.5,10.3,,,,,,,,,,2.30,2.68,0.41,,,,,,,,,,5.39,2,0
339,2,10:45:03,2,68,9.1,,,,,,,,,,,2.74,2.72,,,,,,,,,,,5.47,2,0
340,1,10:45:18,2,63,9.4,,,,,,,,,,,2.35,1.97,,,,,,,,,,,4.32,2,0
341,1,10:45:29,2,67,10.4,,,,,,,,,,,2.38,2.18,,,,,,,,,,,4.57,3,0
342,2,10:47:41,2,66,8.0,,,,,,,,,,,1.69,1.20,,,,,,,,,,,2.89,2,0
343,1,10:47:53,2,70,9.0,,,,,,,,,,,2.23,1.65,,,,,,,,,,,3.88,2,0
344,1,10:48:01,2,74,9.0,,,,,,,,,,,2.22,2.16,,,,,,,,,,,4.37,2,0
345,1,10:48:27,2,65,8.7,,,,,,,,,,,1.80,1.05,,,,,,,,,,,2.85,2,0
346,1,10:48:41,2,68,9.3,,,,,,,,,,,2.29,1.47,,,,,,,,,,,3.76,2,0
347,1,10:49:05,2,64,11.6,,,,,,,,,,,2.71,2.21,,,,,,,,,,,4.92,3,0
348,1,10:49:14,2,68,8.5,,,,,,,,,,,1.64,0.99,,,,,,,,,,,2.63,2,0
349,1,10:49:27,2,68,8.4,,,,,,,,,,,1.60,0.97,,,,,,,,,,,2.57,2,0
350,2,10:50:01,2,66,9.7,,,,,,,,,,,2.66,2.36,,,,,,,,,,,5.02,2,0
351,1,10:50:06,5,55,12.1,4.2,31.0,4.1,,,,,,,,8.43,17.59,16.85,17.49,17.90,,,,,,,,78.26,9,0
353,1,10:50:43,2,63,9.3,,,,,,,,,,,2.42,1.65,,,,,,,,,,,4.07,2,0
354,1,10:50:45,2,64,8.9,,,,,,,,,,,2.35,2.07,,,,,,,,,,,4.42,2,0
355,1,10:50:55,2,65,8.7,,,,,,,,,,,1.97,1.34,,,,,,,,,,,3.31,2,0
356,1,10:50:56,2,65,9.3,,,,,,,,,,,2.36,1.63,,,,,,,,,,,3.99,2,0
357,1,10:51:25,2,70,11.5,,,,,,,,,,,3.11,2.99,,,,,,,,,,,6.10,3,0
358,1,10:53:33,2,66,9.0,,,,,,,,,,,2.12,1.32,,,,,,,,,,,3.44,2,0
359,1,10:54:56,2,67,9.4,,,,,,,,,,,2.38,1.88,,,,,,,,,,,4.26,2,0
360,1,10:55:39,2,66,9.0,,,,,,,,,,,2.22,1.46,,,,,,,,,,,3.69,2,0
361,1,10:55:41,2,66,9.9,,,,,,,,,,,2.90,3.03,,,,,,,,,,,5.92,3,0
362,1,10:56:07,2,71,8.9,,,,,,,,,,,2.07,1.34,,,,,,,,,,,3.41,2,0
363,2,10:56:36,2,65,8.8,,,,,,,,,,,2.46,1.66,,,,,,,,,,,4.12,2,0
364,1,10:57:53,2,66,9.7,,,,,,,,,,,2.51,1.71,,,,,,,,,,,4.22,2,0
365,1,10:58:09,2,70,9.1,,,,,,,,,,,2.22,1.49,,,,,,,,,,,3.72,2,0
366,1,10:58:37,2,41,11.0,,,,,,,,,,,3.03,3.13,,,,,,,,,,,6.16,3,0