veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:03:52,2,59,8.8,,,,,,,,,,,2.10,1.75,,,,,,,,,,,3.85,2,0
2,1,00:06:24,2,63,9.0,,,,,,,,,,,2.45,2.26,,,,,,,,,,,4.72,2,0
3,1,00:14:54,2,58,11.3,,,,,,,,,,,2.86,2.63,,,,,,,,,,,5.48,3,0
4,1,00:18:49,5,60,17.9,4.3,31.7,10.4,,,,,,,,10.90,15.88,16.19,18.67,17.32,,,,,,,,78.96,16,0
5,1,00:19:32,2,66,10.9,,,,,,,,,,,2.89,3.47,,,,,,,,,,,6.35,3,0
6,1,00:19:44,2,85,9.1,,,,,,,,,,,2.21,1.35,,,,,,,,,,,3.56,2,0
7,1,00:20:24,2,68,9.3,,,,,,,,,,,2.26,1.26,,,,,,,,,,,3.52,2,0
8,1,00:21:56,2,66,9.0,,,,,,,,,,,2.05,1.18,,,,,,,,,,,3.23,2,0
9,1,00:23:24,2,69,9.0,,,,,,,,,,,2.18,1.15,,,,,,,,,,,3.33,2,0
10,1,00:23:50,2,68,9.2,,,,,,,,,,,2.39,1.42,,,,,,,,,,,3.81,2,0
11,1,00:24:49,5,68,18.6,4.3,31.6,4.0,,,,,,,,9.15,7.09,6.93,4.66,4.70,,,,,,,,32.53,9,0
12,1,00:26:07,5,66,19.6,4.3,33.4,4.1,,,,,,,,11.50,16.79,17.31,16.39,15.51,,,,,,,,77.50,9,0
13,1,00:27:10,2,70,9.3,,,,,,,,,,,2.28,1.40,,,,,,,,,,,3.67,2,0
14,1,00:34:55,2,53,6.8,,,,,,,,,,,2.62,1.55,,,,,,,,,,,4.16,2,0
15,1,00:38:11,5,68,20.1,4.3,31.0,4.1,,,,,,,,10.07,10.93,10.57,10.82,10.26,,,,,,,,52.64,9,0
16,1,00:42:09,5,65,16.0,4.4,33.4,4.0,,,,,,,,11.43,9.63,9.27,8.59,9.48,,,,,,,,48.41,9,0
17,1,00:44:39,2,60,8.5,,,,,,,,,,,2.18,1.64,,,,,,,,,,,3.82,2,0
18,1,00:52:32,2,62,8.7,,,,,,,,,,,2.10,1.38,,,,,,,,,,,3.48,2,0
19,1,00:53:00,2,66,10.3,,,,,,,,,,,2.67,2.08,,,,,,,,,,,4.75,3,0
20,1,00:57:12,2,59,11.6,,,,,,,,,,,2.89,2.41,,,,,,,,,,,5.30,3,0
21,1,01:01:31,2,42,11.6,,,,,,,,,,,3.22,2.42,,,,,,,,,,,5.64,3,0
22,1,01:04:43,2,74,7.9,,,,,,,,,,,1.63,1.23,,,,,,,,,,,2.87,2,0
23,1,01:05:00,2,65,8.8,,,,,,,,,,,2.02,1.48,,,,,,,,,,,3.50,2,0
24,1,01:07:32,4,68,11.6,20.6,2.9,,,,,,,,,4.20,5.39,3.26,4.66,,,,,,,,,17.51,3,0
25,1,01:16:03,2,60,8.6,,,,,,,,,,,1.72,1.23,,,,,,,,,,,2.95,2,0
26,1,01:17:13,2,71,9.4,,,,,,,,,,,2.50,2.76,,,,,,,,,,,5.26,2,0
27,1,01:17:14,2,72,10.6,,,,,,,,,,,2.96,4.31,,,,,,,,,,,7.27,3,0
28,1,01:17:15,2,71,10.5,,,,,,,,,,,2.93,4.37,,,,,,,,,,,7.30,3,0
29,1,01:17:56,5,68,17.1,4.3,32.9,4.1,,,,,,,,11.79,16.25,16.27,16.92,16.90,,,,,,,,78.13,9,0
30,1,01:18:54,2,66,9.0,,,,,,,,,,,1.98,1.27,,,,,,,,,,,3.25,2,0
31,1,01:19:39,2,60,10.0,,,,,,,,,,,2.54,1.91,,,,,,,,,,,4.45,3,0
32,2,01:19:41,2,63,9.3,,,,,,,,,,,2.27,1.34,,,,,,,,,,,3.61,2,0
33,1,01:23:05,5,66,15.5,4.3,32.5,4.1,,,,,,,,9.86,5.87,5.52,4.29,3.97,,,,,,,,29.52,9,0
34,1,01:31:05,2,70,11.3,,,,,,,,,,,3.12,3.31,,,,,,,,,,,6.43,3,0
35,1,01:32:20,5,68,19.9,4.3,30.0,10.1,,,,,,,,11.85,15.56,15.48,15.42,15.44,,,,,,,,73.75,16,0
36,1,01:42:02,2,55,8.2,,,,,,,,,,,1.64,1.26,,,,,,,,,,,2.90,2,0
37,1,01:44:29,2,70,9.6,,,,,,,,,,,2.11,1.71,,,,,,,,,,,3.82,2,0
38,1,01:45:59,2,69,9.2,,,,,,,,,,,2.27,1.35,,,,,,,,,,,3.62,2,0
39,1,01:47:56,2,67,9.8,,,,,,,,,,,2.90,3.21,,,,,,,,,,,6.11,3,0
40,1,01:48:00,2,76,9.0,,,,,,,,,,,2.00,1.23,,,,,,,,,,,3.22,2,0
41,1,01:48:46,2,53,6.6,,,,,,,,,,,2.78,1.64,,,,,,,,,,,4.42,2,0
42,1,02:14:08,2,63,9.5,,,,,,,,,,,2.57,1.91,,,,,,,,,,,4.48,2,0
43,1,02:15:45,2,68,8.5,,,,,,,,,,,1.92,1.25,,,,,,,,,,,3.17,2,0
44,1,02:16:47,5,65,13.0,4.2,31.6,4.1,,,,,,,,9.15,6.95,6.98,4.85,5.06,,,,,,,,32.98,9,0
45,1,02:17:21,2,64,19.1,,,,,,,,,,,6.46,11.81,,,,,,,,,,,18.28,5,0
46,1,02:17:28,2,67,8.7,,,,,,,,,,,1.69,1.16,,,,,,,,,,,2.85,2,0
47,1,02:25:31,4,65,11.9,18.9,2.9,,,,,,,,,2.42,3.98,3.38,3.85,,,,,,,,,13.63,3,0
48,1,02:30:18,5,62,17.4,4.5,30.2,10.3,,,,,,,,11.51,14.36,14.58,15.29,15.17,,,,,,,,70.92,16,0
50,1,02:32:17,2,57,8.3,,,,,,,,,,,1.95,2.30,,,,,,,,,,,4.25,2,0
51,1,02:45:05,2,65,9.5,,,,,,,,,,,2.31,1.66,,,,,,,,,,,3.97,2,0
52,1,02:49:38,5,68,17.2,4.2,34.9,4.1,,,,,,,,11.23,15.93,16.57,16.05,14.86,,,,,,,,74.63,9,0
53,1,02:58:13,2,62,11.8,,,,,,,,,,,3.03,2.60,,,,,,,,,,,5.63,3,0
54,1,02:59:07,2,60,11.9,,,,,,,,,,,2.82,2.04,,,,,,,,,,,4.86,3,0
55,1,03:03:23,2,63,9.3,,,,,,,,,,,1.89,1.40,,,,,,,,,,,3.29,2,0
56,1,03:08:16,5,65,15.6,4.3,33.4,4.0,,,,,,,,10.58,14.65,14.03,6.99,7.28,,,,,,,,53.53,9,0
57,2,03:24:52,5,66,17.2,4.3,34.0,4.1,,,,,,,,11.11,10.67,10.50,11.62,11.15,,,,,,,,55.04,9,0
58,1,03:35:13,5,71,15.9,4.3,33.5,4.0,,,,,,,,11.87,12.54,12.75,11.51,12.19,,,,,,,,60.86,9,0
59,1,03:40:33,2,78,9.4,,,,,,,,,,,2.09,1.78,,,,,,,,,,,3.86,2,0
60,1,03:52:08,2,78,9.2,,,,,,,,,,,2.07,1.46,,,,,,,,,,,3.53,2,0
61,1,04:05:11,2,61,11.6,,,,,,,,,,,3.09,2.19,,,,,,,,,,,5.28,3,0
62,1,04:05:15,2,58,9.4,,,,,,,,,,,2.05,1.12,,,,,,,,,,,3.17,2,0
63,1,04:24:05,2,67,9.5,,,,,,,,,,,2.50,2.29,,,,,,,,,,,4.78,2,0
64,1,04:24:34,2,69,9.6,,,,,,,,,,,2.41,2.26,,,,,,,,,,,4.68,2,0
65,1,04:24:45,2,70,8.5,,,,,,,,,,,1.86,1.43,,,,,,,,,,,3.29,2,0
66,1,04:31:34,2,63,9.3,,,,,,,,,,,2.27,2.18,,,,,,,,,,,4.45,2,0
67,1,04:32:55,2,60,9.4,,,,,,,,,,,2.46,1.34,,,,,,,,,,,3.80,2,0
68,1,04:36:12,5,59,17.4,4.3,31.3,10.1,,,,,,,,9.51,16.32,15.63,17.78,17.86,,,,,,,,77.09,16,0
69,1,04:43:51,2,61,10.3,,,,,,,,,,,2.15,1.73,,,,,,,,,,,3.88,3,0
70,1,04:56:23,2,68,14.7,,,,,,,,,,,4.45,5.80,,,,,,,,,,,10.26,5,0
71,1,04:58:14,2,65,9.2,,,,,,,,,,,2.59,2.44,,,,,,,,,,,5.03,2,0
72,1,05:07:13,2,65,8.7,,,,,,,,,,,2.21,2.52,,,,,,,,,,,4.74,2,0
73,1,05:09:33,2,69,9.5,,,,,,,,,,,2.69,2.75,,,,,,,,,,,5.45,2,0
74,1,05:11:17,5,65,17.3,4.3,32.9,4.1,,,,,,,,10.15,6.75,6.85,6.92,6.39,,,,,,,,37.06,9,0
75,2,05:16:20,4,28,1.1,7.7,6.9,,,,,,,,,0.27,0.26,0.51,0.88,,,,,,,,,1.92,0,36
76,1,05:16:20,5,65,21.4,4.5,30.8,11.2,,,,,,,,11.71,11.94,12.60,12.58,12.08,,,,,,,,60.90,16,0
77,1,05:21:35,2,53,6.8,,,,,,,,,,,2.26,1.92,,,,,,,,,,,4.18,2,0
78,1,05:22:28,2,70,9.1,,,,,,,,,,,2.00,1.16,,,,,,,,,,,3.16,2,0
79,2,05:24:38,2,68,13.9,,,,,,,,,,,4.28,3.34,,,,,,,,,,,7.62,5,0
80,1,05:25:55,2,68,10.2,,,,,,,,,,,2.31,1.86,,,,,,,,,,,4.17,3,0
81,1,05:27:57,2,58,9.0,,,,,,,,,,,2.13,1.26,,,,,,,,,,,3.38,2,0
82,1,05:29:47,2,72,9.0,,,,,,,,,,,1.75,1.34,,,,,,,,,,,3.10,2,0
83,1,05:39:09,2,66,8.9,,,,,,,,,,,2.07,1.31,,,,,,,,,,,3.38,2,0
84,1,05:42:10,2,69,9.2,,,,,,,,,,,2.28,1.34,,,,,,,,,,,3.62,2,0
85,2,05:47:40,2,69,9.4,,,,,,,,,,,2.36,1.62,,,,,,,,,,,3.98,2,0
86,1,05:47:41,2,65,10.0,,,,,,,,,,,2.28,1.65,,,,,,,,,,,3.94,3,0
87,1,05:58:04,2,69,9.1,,,,,,,,,,,2.24,1.56,,,,,,,,,,,3.80,2,0
88,1,06:05:48,2,71,9.9,,,,,,,,,,,2.77,3.28,,,,,,,,,,,6.05,3,0
89,1,06:11:43,5,64,16.9,4.3,34.6,4.1,,,,,,,,9.24,14.40,14.82,15.37,15.44,,,,,,,,69.28,9,0
90,2,06:17:08,2,69,9.5,,,,,,,,,,,2.34,1.41,,,,,,,,,,,3.75,2,0
91,1,06:23:22,2,55,9.5,,,,,,,,,,,1.84,2.00,,,,,,,,,,,3.84,2,0
92,1,06:25:25,2,57,10.0,,,,,,,,,,,2.27,1.90,,,,,,,,,,,4.17,3,0
93,1,06:25:34,3,29,21.1,4.2,,,,,,,,,,16.01,23.03,23.71,,,,,,,,,,62.74,6,0
94,1,06:26:40,2,66,10.5,,,,,,,,,,,2.50,1.89,,,,,,,,,,,4.39,3,0
95,1,06:31:51,5,62,22.9,4.3,31.2,10.3,,,,,,,,11.49,14.80,14.84,12.52,13.25,,,,,,,,66.89,16,0
96,1,06:35:35,4,12,2.3,6.8,0.8,,,,,,,,,1.09,1.46,0.66,0.41,,,,,,,,,3.62,0,36
97,2,06:35:35,4,68,12.3,36.1,4.0,,,,,,,,,8.33,7.74,3.98,4.87,,,,,,,,,24.92,8,36
98,1,06:40:12,2,61,11.3,,,,,,,,,,,2.72,2.08,,,,,,,,,,,4.81,3,0
99,1,06:40:29,4,62,12.3,35.2,4.1,,,,,,,,,8.81,19.67,13.91,13.41,,,,,,,,,55.80,8,0
100,1,06:42:11,4,39,2.9,5.1,10.9,,,,,,,,,2.37,1.68,0.99,1.33,,,,,,,,,6.36,0,33
101,1,06:43:13,5,58,20.0,4.3,32.9,4.1,,,,,,,,11.59,16.51,15.64,10.79,10.93,,,,,,,,65.46,9,0
102,1,06:44:57,2,65,8.2,,,,,,,,,,,1.32,0.96,,,,,,,,,,,2.28,2,0
103,1,06:45:13,2,75,9.3,,,,,,,,,,,2.29,1.34,,,,,,,,,,,3.63,2,0
104,1,06:50:02,3,57,13.1,19.3,,,,,,,,,,4.38,3.69,1.73,,,,,,,,,,9.79,3,0
105,1,06:51:25,2,69,9.0,,,,,,,,,,,2.12,1.23,,,,,,,,,,,3.34,2,0
106,1,06:52:20,2,67,9.4,,,,,,,,,,,2.22,1.44,,,,,,,,,,,3.66,2,0
107,1,06:53:51,2,43,9.3,,,,,,,,,,,2.29,1.45,,,,,,,,,,,3.73,2,0
108,1,06:54:36,2,62,10.0,,,,,,,,,,,2.43,1.89,,,,,,,,,,,4.31,3,0
109,1,06:55:30,2,59,10.0,,,,,,,,,,,2.35,1.79,,,,,,,,,,,4.14,3,0
110,1,06:57:31,2,68,9.1,,,,,,,,,,,1.90,1.15,,,,,,,,,,,3.06,2,0
111,1,07:09:43,2,59,8.5,,,,,,,,,,,1.73,1.21,,,,,,,,,,,2.94,2,0
112,1,07:12:40,2,65,9.2,,,,,,,,,,,2.31,1.43,,,,,,,,,,,3.75,2,0
113,1,07:13:35,2,37,9.2,,,,,,,,,,,1.81,1.20,,,,,,,,,,,3.01,2,0
114,1,07:17:20,2,61,9.4,,,,,,,,,,,2.18,1.28,,,,,,,,,,,3.46,2,0
115,1,07:18:36,2,59,12.1,,,,,,,,,,,3.19,2.69,,,,,,,,,,,5.88,3,0
116,1,07:20:52,2,53,6.9,,,,,,,,,,,3.54,2.72,,,,,,,,,,,6.25,2,0
117,1,07:21:28,2,67,11.3,,,,,,,,,,,2.73,3.29,,,,,,,,,,,6.02,3,0
118,1,07:22:13,2,65,10.2,,,,,,,,,,,2.46,1.84,,,,,,,,,,,4.30,3,0
119,1,07:34:28,2,54,13.0,,,,,,,,,,,2.82,2.68,,,,,,,,,,,5.49,3,0
120,1,07:36:43,2,65,11.6,,,,,,,,,,,3.13,2.45,,,,,,,,,,,5.59,3,0
121,1,07:36:56,2,62,9.4,,,,,,,,,,,2.52,2.33,,,,,,,,,,,4.85,2,0
122,1,07:37:44,5,58,18.9,4.3,32.1,4.0,,,,,,,,11.04,7.09,7.01,4.45,5.65,,,,,,,,35.23,9,0
123,1,07:38:07,2,59,8.9,,,,,,,,,,,1.96,1.38,,,,,,,,,,,3.34,2,0
124,1,07:41:59,5,70,17.7,4.3,34.1,4.1,,,,,,,,10.98,10.49,10.58,11.12,11.07,,,,,,,,54.24,9,0
125,1,07:42:24,2,58,9.2,,,,,,,,,,,2.05,1.16,,,,,,,,,,,3.21,2,0
126,1,07:42:26,2,60,9.0,,,,,,,,,,,1.85,1.16,,,,,,,,,,,3.01,2,0
127,1,07:45:45,2,67,10.2,,,,,,,,,,,2.69,2.05,,,,,,,,,,,4.74,3,0
128,1,07:48:58,2,63,9.2,,,,,,,,,,,1.99,1.14,,,,,,,,,,,3.13,2,0
129,1,07:49:09,2,58,9.0,,,,,,,,,,,1.93,1.11,,,,,,,,,,,3.04,2,0
130,1,07:49:32,2,64,13.1,,,,,,,,,,,4.48,3.27,,,,,,,,,,,7.75,3,0
131,1,07:49:48,2,52,9.0,,,,,,,,,,,1.92,1.57,,,,,,,,,,,3.49,2,0
132,1,07:54:03,2,62,10.0,,,,,,,,,,,2.42,1.86,,,,,,,,,,,4.28,3,0
133,1,07:55:46,2,61,8.8,,,,,,,,,,,1.74,0.91,,,,,,,,,,,2.65,2,0
134,1,07:55:59,2,68,9.4,,,,,,,,,,,2.52,2.09,,,,,,,,,,,4.61,2,0
135,1,07:57:09,2,63,10.2,,,,,,,,,,,2.44,1.46,,,,,,,,,,,3.90,3,0
136,1,07:58:06,2,68,9.5,,,,,,,,,,,2.13,1.78,,,,,,,,,,,3.91,2,0
137,2,07:58:06,2,69,11.6,,,,,,,,,,,3.65,2.94,,,,,,,,,,,6.59,3,0
138,1,08:00:56,3,24,16.5,4.3,,,,,,,,,,14.09,17.71,16.24,,,,,,,,,,48.03,6,0
139,1,08:04:33,2,30,12.0,,,,,,,,,,,4.20,5.41,,,,,,,,,,,9.61,3,0
140,1,08:06:04,2,62,11.3,,,,,,,,,,,3.23,3.35,,,,,,,,,,,6.58,3,0
141,1,08:06:55,2,67,9.9,,,,,,,,,,,2.69,2.57,,,,,,,,,,,5.26,3,0
142,1,08:08:13,2,68,8.7,,,,,,,,,,,1.75,1.09,,,,,,,,,,,2.85,2,0
143,1,08:09:14,2,48,9.3,,,,,,,,,,,2.18,1.34,,,,,,,,,,,3.52,2,0
144,1,08:09:37,2,34,9.1,,,,,,,,,,,1.72,1.41,,,,,,,,,,,3.13,2,0
145,1,08:11:32,2,70,9.4,,,,,,,,,,,2.27,1.47,,,,,,,,,,,3.74,2,0
146,1,08:12:12,2,67,9.1,,,,,,,,,,,2.24,1.26,,,,,,,,,,,3.50,2,0
147,1,08:13:11,2,66,9.2,,,,,,,,,,,2.18,1.35,,,,,,,,,,,3.53,2,0
148,1,08:14:41,2,60,9.1,,,,,,,,,,,1.85,1.19,,,,,,,,,,,3.03,2,0
149,1,08:14:54,2,68,9.5,,,,,,,,,,,2.21,1.31,,,,,,,,,,,3.51,2,0
150,2,08:15:09,2,70,9.2,,,,,,,,,,,2.27,1.38,,,,,,,,,,,3.64,2,0
151,1,08:15:23,2,65,10.1,,,,,,,,,,,2.28,1.62,,,,,,,,,,,3.91,3,0
152,1,08:15:28,2,63,12.8,,,,,,,,,,,4.01,2.70,,,,,,,,,,,6.72,3,0
153,1,08:16:41,2,66,9.1,,,,,,,,,,,2.58,2.31,,,,,,,,,,,4.90,2,0
154,1,08:17:16,2,61,11.6,,,,,,,,,,,3.04,2.22,,,,,,,,,,,5.27,3,0
155,1,08:17:29,2,75,8.9,,,,,,,,,,,2.30,2.07,,,,,,,,,,,4.37,2,0
156,1,08:17:41,2,68,9.1,,,,,,,,,,,1.97,1.16,,,,,,,,,,,3.13,2,0
157,1,08:19:25,2,62,9.4,,,,,,,,,,,2.30,1.30,,,,,,,,,,,3.60,2,0
158,1,08:21:46,2,55,9.5,,,,,,,,,,,2.08,1.28,,,,,,,,,,,3.36,2,0
159,2,08:21:46,2,66,10.0,,,,,,,,,,,2.69,2.03,,,,,,,,,,,4.73,3,0
160,2,08:24:09,2,70,8.9,,,,,,,,,,,2.42,1.51,,,,,,,,,,,3.92,2,0
161,1,08:24:09,2,65,9.3,,,,,,,,,,,2.28,1.37,,,,,,,,,,,3.65,2,0
162,1,08:24:22,2,70,12.1,,,,,,,,,,,3.01,2.20,,,,,,,,,,,5.21,3,0
163,2,08:25:03,5,66,17.4,4.3,35.8,4.1,,,,,,,,11.12,9.98,9.68,9.76,9.57,,,,,,,,50.11,9,0
164,1,08:26:44,2,63,9.5,,,,,,,,,,,2.18,1.72,,,,,,,,,,,3.90,2,0
165,1,08:27:24,2,68,11.0,,,,,,,,,,,2.57,3.07,,,,,,,,,,,5.64,3,0
166,1,08:27:42,2,68,10.0,,,,,,,,,,,2.34,1.70,,,,,,,,,,,4.04,3,0
167,1,08:28:28,2,65,8.7,,,,,,,,,,,1.47,1.15,,,,,,,,,,,2.62,2,0
168,1,08:28:30,2,60,9.2,,,,,,,,,,,2.27,1.37,,,,,,,,,,,3.64,2,0
169,1,08:28:54,2,70,10.0,,,,,,,,,,,2.66,2.37,,,,,,,,,,,5.03,3,0
170,1,08:29:32,2,63,8.8,,,,,,,,,,,1.93,1.29,,,,,,,,,,,3.23,2,0
171,1,08:30:58,2,53,8.7,,,,,,,,,,,2.99,2.21,,,,,,,,,,,5.20,2,0
172,1,08:33:42,2,53,7.6,,,,,,,,,,,3.52,2.31,,,,,,,,,,,5.83,2,0
173,1,08:35:06,2,69,8.8,,,,,,,,,,,2.34,2.27,,,,,,,,,,,4.61,2,0
174,1,08:35:13,2,58,9.4,,,,,,,,,,,2.41,1.63,,,,,,,,,,,4.04,2,0
175,1,08:35:40,2,64,11.2,,,,,,,,,,,3.18,3.43,,,,,,,,,,,6.61,3,0
176,1,08:36:08,5,61,13.2,4.3,33.0,4.1,,,,,,,,9.82,10.21,9.95,8.70,9.33,,,,,,,,48.00,9,0
177,1,08:39:55,3,65,11.6,19.5,,,,,,,,,,2.87,2.70,1.26,,,,,,,,,,6.83,3,0
178,1,08:42:23,3,53,8.0,12.4,,,,,,,,,,2.87,2.37,2.87,,,,,,,,,,8.12,2,36
179,1,08:42:33,5,70,13.9,4.3,29.6,4.1,,,,,,,,10.04,18.49,17.91,17.59,15.57,,,,,,,,79.60,9,0
180,1,08:47:52,5,62,16.1,4.3,30.0,4.1,,,,,,,,10.38,5.43,6.13,3.46,3.31,,,,,,,,28.71,9,0
181,1,08:51:35,2,66,12.0,,,,,,,,,,,3.96,5.20,,,,,,,,,,,9.16,3,0
182,1,08:52:08,2,60,9.0,,,,,,,,,,,2.32,2.16,,,,,,,,,,,4.47,2,0
183,1,08:52:17,2,60,9.5,,,,,,,,,,,2.23,1.98,,,,,,,,,,,4.21,2,0
184,1,08:52:33,4,67,13.1,19.7,2.8,,,,,,,,,4.13,3.78,1.80,2.07,,,,,,,,,11.79,3,0
185,1,08:52:36,2,68,8.9,,,,,,,,,,,1.86,1.14,,,,,,,,,,,3.00,2,0
186,1,08:53:28,2,59,9.4,,,,,,,,,,,2.43,1.67,,,,,,,,,,,4.10,2,0
187,1,08:54:12,2,65,9.0,,,,,,,,,,,2.39,1.92,,,,,,,,,,,4.31,2,0
188,1,08:54:15,2,64,10.5,,,,,,,,,,,2.15,2.07,,,,,,,,,,,4.23,3,0
189,1,08:54:22,5,68,16.9,4.3,29.2,4.0,,,,,,,,10.64,13.15,13.60,12.22,11.59,,,,,,,,61.19,9,0
190,1,08:55:15,2,64,8.6,,,,,,,,,,,1.87,1.32,,,,,,,,,,,3.19,2,0
191,1,08:56:00,2,68,9.1,,,,,,,,,,,2.11,1.34,,,,,,,,,,,3.45,2,0
192,2,08:56:27,2,53,8.7,,,,,,,,,,,1.70,1.18,,,,,,,,,,,2.88,2,0
193,1,08:56:28,2,68,9.1,,,,,,,,,,,2.30,1.49,,,,,,,,,,,3.80,2,0
194,1,08:57:32,5,69,19.6,4.3,31.0,10.8,,,,,,,,9.24,15.34,15.19,18.24,17.99,,,,,,,,76.00,16,0
195,1,08:58:26,2,65,12.1,,,,,,,,,,,3.16,2.26,,,,,,,,,,,5.42,3,0
196,1,08:58:38,4,61,14.0,17.2,2.9,,,,,,,,,3.19,3.95,1.51,1.50,,,,,,,,,10.16,3,0
197,1,09:00:14,2,61,11.6,,,,,,,,,,,2.85,2.00,,,,,,,,,,,4.85,3,0
198,1,09:00:17,2,63,10.1,,,,,,,,,,,2.66,1.81,,,,,,,,,,,4.47,3,0
199,1,09:00:19,2,66,9.1,,,,,,,,,,,2.18,1.40,,,,,,,,,,,3.59,2,0
200,1,09:01:27,2,72,9.4,,,,,,,,,,,2.65,2.82,,,,,,,,,,,5.47,2,0
201,1,09:02:28,5,60,18.7,4.3,34.8,4.0,,,,,,,,11.14,15.63,16.49,15.10,16.08,,,,,,,,74.43,9,0
202,1,09:03:46,2,60,9.7,,,,,,,,,,,2.54,2.31,,,,,,,,,,,4.85,2,0
203,1,09:04:43,2,30,4.8,,,,,,,,,,,0.90,0.64,,,,,,,,,,,1.54,0,0
204,1,09:04:45,2,62,10.0,,,,,,,,,,,2.53,1.98,,,,,,,,,,,4.51,3,0
205,1,09:05:27,2,65,8.8,,,,,,,,,,,1.81,1.78,,,,,,,,,,,3.59,2,0
206,1,09:05:44,2,43,10.2,,,,,,,,,,,2.58,1.94,,,,,,,,,,,4.52,3,0
207,1,09:06:11,2,43,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
208,1,09:07:23,2,62,13.1,,,,,,,,,,,3.84,2.83,,,,,,,,,,,6.67,3,0
209,1,09:07:40,2,63,9.7,,,,,,,,,,,2.80,2.51,,,,,,,,,,,5.31,2,0
210,1,09:08:53,2,57,8.9,,,,,,,,,,,2.25,1.94,,,,,,,,,,,4.19,2,0
211,1,09:08:55,2,60,10.1,,,,,,,,,,,2.75,2.60,,,,,,,,,,,5.35,3,0
212,1,09:08:57,2,59,9.0,,,,,,,,,,,2.08,1.53,,,,,,,,,,,3.61,2,0
213,1,09:10:30,2,60,9.1,,,,,,,,,,,2.13,1.41,,,,,,,,,,,3.54,2,0
214,1,09:11:01,2,60,9.3,,,,,,,,,,,2.55,1.78,,,,,,,,,,,4.33,2,0
215,1,09:15:27,2,44,9.4,,,,,,,,,,,2.42,2.51,,,,,,,,,,,4.93,2,0
216,1,09:15:37,2,62,9.4,,,,,,,,,,,2.30,1.40,,,,,,,,,,,3.71,2,0
217,1,09:16:38,2,60,10.0,,,,,,,,,,,2.35,2.14,,,,,,,,,,,4.49,3,0
218,1,09:16:47,2,66,9.0,,,,,,,,,,,2.13,1.30,,,,,,,,,,,3.43,2,0
219,1,09:16:56,2,66,9.4,,,,,,,,,,,2.40,1.35,,,,,,,,,,,3.75,2,0
220,1,09:16:58,2,60,9.2,,,,,,,,,,,2.31,1.37,,,,,,,,,,,3.69,2,0
222,1,09:17:35,2,72,9.0,,,,,,,,,,,2.40,2.18,,,,,,,,,,,4.58,2,0
223,1,09:17:55,4,65,16.7,27.2,2.9,,,,,,,,,8.56,8.87,3.52,3.45,,,,,,,,,24.39,8,0
224,2,09:18:21,2,71,9.4,,,,,,,,,,,2.09,1.41,,,,,,,,,,,3.50,2,0
225,1,09:18:27,2,61,10.2,,,,,,,,,,,2.69,1.94,,,,,,,,,,,4.63,3,0
226,1,09:18:29,5,53,14.3,3.1,21.4,7.9,,,,,,,,6.73,9.86,9.47,10.01,9.46,,,,,,,,45.53,9,36
227,2,09:18:30,5,74,19.8,4.3,29.7,11.0,,,,,,,,11.37,15.48,15.31,16.31,17.26,,,,,,,,75.74,16,36
228,1,09:19:08,5,63,20.4,4.4,29.9,11.0,,,,,,,,11.14,14.61,14.50,11.84,12.31,,,,,,,,64.40,16,0
229,1,09:19:47,2,67,9.0,,,,,,,,,,,2.03,1.21,,,,,,,,,,,3.24,2,0
230,2,09:20:55,2,66,9.1,,,,,,,,,,,2.39,1.42,,,,,,,,,,,3.82,2,0
231,1,09:20:55,2,63,9.2,,,,,,,,,,,2.41,1.32,,,,,,,,,,,3.73,2,0
232,1,09:22:02,2,58,7.9,,,,,,,,,,,1.55,1.08,,,,,,,,,,,2.63,2,0
233,1,09:23:01,2,62,11.2,,,,,,,,,,,3.04,2.79,,,,,,,,,,,5.83,3,0
234,1,09:23:59,2,62,10.9,,,,,,,,,,,2.63,2.13,,,,,,,,,,,4.76,3,0
235,1,09:24:31,2,61,10.9,,,,,,,,,,,3.25,2.93,,,,,,,,,,,6.18,3,0
236,1,09:25:10,2,66,9.0,,,,,,,,,,,2.47,2.15,,,,,,,,,,,4.61,2,0
237,1,09:26:03,2,52,13.0,,,,,,,,,,,2.60,2.18,,,,,,,,,,,4.78,3,0
238,1,09:26:49,2,64,9.4,,,,,,,,,,,2.52,2.23,,,,,,,,,,,4.74,2,0
239,1,09:28:06,2,72,9.6,,,,,,,,,,,2.47,2.26,,,,,,,,,,,4.72,2,0
240,1,09:29:59,2,53,6.9,,,,,,,,,,,2.35,2.08,,,,,,,,,,,4.43,2,0
241,1,09:31:16,2,69,11.4,,,,,,,,,,,3.51,3.37,,,,,,,,,,,6.88,3,0
242,1,09:31:45,2,68,9.9,,,,,,,,,,,2.71,2.33,,,,,,,,,,,5.04,3,0
243,1,09:33:36,2,53,7.6,,,,,,,,,,,3.60,2.54,,,,,,,,,,,6.14,2,0
244,1,09:33:43,2,75,9.3,,,,,,,,,,,2.18,1.40,,,,,,,,,,,3.59,2,0
245,1,09:33:48,2,63,9.4,,,,,,,,,,,2.21,1.53,,,,,,,,,,,3.75,2,0
246,1,09:37:54,2,63,11.8,,,,,,,,,,,4.48,3.26,,,,,,,,,,,7.74,3,0
247,1,09:37:55,2,63,13.5,,,,,,,,,,,4.59,3.23,,,,,,,,,,,7.82,3,0
248,1,09:38:45,2,62,8.9,,,,,,,,,,,2.01,1.87,,,,,,,,,,,3.88,2,0
249,1,09:38:48,2,63,8.2,,,,,,,,,,,1.61,1.12,,,,,,,,,,,2.73,2,0
250,1,09:39:43,2,58,11.2,,,,,,,,,,,2.61,2.76,,,,,,,,,,,5.37,3,0
251,1,09:42:46,2,57,8.8,,,,,,,,,,,2.23,1.45,,,,,,,,,,,3.68,2,0
252,1,09:42:52,2,63,12.1,,,,,,,,,,,3.06,2.03,,,,,,,,,,,5.10,3,0
253,1,09:44:24,2,71,9.4,,,,,,,,,,,2.41,1.45,,,,,,,,,,,3.85,2,0
254,1,09:44:26,2,70,9.4,,,,,,,,,,,2.39,1.64,,,,,,,,,,,4.03,2,0
255,1,09:44:45,2,74,10.9,,,,,,,,,,,3.17,3.30,,,,,,,,,,,6.47,3,0
256,1,09:44:59,2,60,8.5,,,,,,,,,,,2.03,1.76,,,,,,,,,,,3.79,2,0
257,1,09:45:19,2,69,9.5,,,,,,,,,,,2.26,1.75,,,,,,,,,,,4.01,2,0
258,2,09:45:20,2,70,8.8,,,,,,,,,,,2.45,2.18,,,,,,,,,,,4.63,2,0
259,1,09:45:26,2,66,7.8,,,,,,,,,,,1.51,2.05,,,,,,,,,,,3.57,2,0
260,1,09:46:14,2,67,10.0,,,,,,,,,,,2.53,2.01,,,,,,,,,,,4.54,3,0
261,1,09:46:18,2,66,9.1,,,,,,,,,,,2.07,1.18,,,,,,,,,,,3.26,2,0
262,1,09:46:32,5,68,11.3,4.3,27.3,4.0,,,,,,,,8.83,8.70,8.93,5.26,7.72,,,,,,,,39.44,9,0
263,1,09:47:12,2,65,10.0,,,,,,,,,,,2.58,1.87,,,,,,,,,,,4.46,3,0
264,1,09:47:15,4,62,14.1,35.9,4.1,,,,,,,,,9.28,17.45,11.27,10.45,,,,,,,,,48.44,8,0
265,1,09:47:37,3,68,11.5,16.4,,,,,,,,,,3.06,3.37,1.58,,,,,,,,,,8.01,3,0
266,1,09:48:34,2,70,9.3,,,,,,,,,,,2.27,1.34,,,,,,,,,,,3.61,2,0
267,1,09:48:37,2,68,11.0,,,,,,,,,,,2.87,3.06,,,,,,,,,,,5.93,3,0
268,1,09:48:39,2,66,13.2,,,,,,,,,,,4.62,3.08,,,,,,,,,,,7.70,3,0
269,1,09:48:44,2,53,11.6,,,,,,,,,,,3.58,2.90,,,,,,,,,,,6.47,3,0
270,1,09:49:14,5,55,12.2,4.3,31.0,10.1,,,,,,,,9.04,8.77,7.68,7.26,7.67,,,,,,,,40.42,16,0
271,1,09:49:19,2,62,9.0,,,,,,,,,,,2.06,1.33,,,,,,,,,,,3.40,2,0
272,1,09:49:52,2,68,8.9,,,,,,,,,,,2.70,2.13,,,,,,,,,,,4.83,2,0
273,1,09:49:58,2,66,9.1,,,,,,,,,,,2.19,1.25,,,,,,,,,,,3.44,2,0
274,1,09:50:11,2,62,9.5,,,,,,,,,,,2.41,1.90,,,,,,,,,,,4.31,2,0
275,1,09:50:16,2,71,11.9,,,,,,,,,,,3.02,1.98,,,,,,,,,,,5.01,3,0
276,1,09:51:04,2,56,9.2,,,,,,,,,,,2.05,1.50,,,,,,,,,,,3.56,2,0
277,1,09:51:48,2,69,9.3,,,,,,,,,,,2.26,1.28,,,,,,,,,,,3.53,2,0
278,1,09:51:59,2,68,11.7,,,,,,,,,,,3.09,2.55,,,,,,,,,,,5.64,3,0
279,1,09:52:15,2,67,9.0,,,,,,,,,,,2.19,1.88,,,,,,,,,,,4.07,2,0
280,2,09:52:21,2,70,10.9,,,,,,,,,,,2.85,2.00,,,,,,,,,,,4.84,3,0
281,2,09:52:23,2,73,9.4,,,,,,,,,,,2.71,2.31,,,,,,,,,,,5.02,2,0
282,1,09:52:23,2,60,12.0,,,,,,,,,,,2.82,2.24,,,,,,,,,,,5.06,3,0
283,1,09:52:44,2,69,9.0,,,,,,,,,,,1.87,1.46,,,,,,,,,,,3.33,2,0
284,1,09:52:48,2,64,8.2,,,,,,,,,,,1.44,1.16,,,,,,,,,,,2.60,2,0
285,1,09:54:26,2,67,9.2,,,,,,,,,,,2.25,1.33,,,,,,,,,,,3.58,2,0
286,1,09:54:43,2,67,10.0,,,,,,,,,,,2.28,1.72,,,,,,,,,,,4.00,3,0
287,2,09:57:11,2,70,5.1,,,,,,,,,,,0.88,1.60,,,,,,,,,,,2.48,2,0
288,1,09:57:50,2,67,9.4,,,,,,,,,,,2.46,1.67,,,,,,,,,,,4.14,2,0
289,1,09:58:58,2,69,9.0,,,,,,,,,,,2.09,1.31,,,,,,,,,,,3.40,2,0
290,1,09:59:08,2,52,10.1,,,,,,,,,,,2.44,1.77,,,,,,,,,,,4.20,3,0
291,2,09:59:10,2,66,12.0,,,,,,,,,,,3.47,2.84,,,,,,,,,,,6.31,3,0
293,1,09:59:35,2,72,8.4,,,,,,,,,,,1.90,1.40,,,,,,,,,,,3.30,2,0
294,1,09:59:43,2,68,10.0,,,,,,,,,,,2.68,2.22,,,,,,,,,,,4.90,3,0
295,1,10:00:19,5,63,17.4,4.3,32.6,4.1,,,,,,,,11.63,13.76,13.94,11.75,11.80,,,,,,,,62.88,9,0
296,1,10:00:37,2,62,11.8,,,,,,,,,,,2.59,1.88,,,,,,,,,,,4.47,3,0
297,2,10:00:43,2,73,10.0,,,,,,,,,,,2.69,2.28,,,,,,,,,,,4.97,3,0
298,1,10:00:45,2,66,9.1,,,,,,,,,,,2.18,1.28,,,,,,,,,,,3.46,2,0
299,1,10:02:09,2,63,9.4,,,,,,,,,,,2.59,2.13,,,,,,,,,,,4.72,2,0
300,2,10:02:56,2,68,9.4,,,,,,,,,,,2.35,1.58,,,,,,,,,,,3.93,2,0
301,1,10:02:57,2,65,9.9,,,,,,,,,,,2.56,2.30,,,,,,,,,,,4.85,3,0
302,1,10:03:56,2,68,11.6,,,,,,,,,,,3.04,2.29,,,,,,,,,,,5.33,3,0
303,1,10:05:29,2,58,13.1,,,,,,,,,,,3.80,2.89,,,,,,,,,,,6.69,3,0
304,2,10:06:36,2,93,9.2,,,,,,,,,,,1.96,1.28,,,,,,,,,,,3.23,2,0
305,1,10:06:37,2,69,9.8,,,,,,,,,,,2.38,1.86,,,,,,,,,,,4.24,2,0
306,1,10:06:38,2,70,8.9,,,,,,,,,,,1.92,1.76,,,,,,,,,,,3.68,2,0
307,1,10:06:39,2,66,9.5,,,,,,,,,,,2.29,1.30,,,,,,,,,,,3.59,2,0
308,2,10:06:39,2,75,9.9,,,,,,,,,,,3.25,3.40,,,,,,,,,,,6.65,3,0
309,2,10:06:40,3,74,9.6,18.0,,,,,,,,,,3.33,3.58,0.90,,,,,,,,,,7.81,2,0
310,1,10:06:40,5,65,12.6,4.3,30.4,4.1,,,,,,,,11.21,17.08,16.56,16.01,16.45,,,,,,,,77.30,9,0
311,1,10:07:13,2,60,13.1,,,,,,,,,,,2.82,2.37,,,,,,,,,,,5.18,3,0
312,1,10:07:37,2,64,10.0,,,,,,,,,,,2.51,2.05,,,,,,,,,,,4.56,3,0
313,1,10:07:54,2,69,10.8,,,,,,,,,,,2.78,2.58,,,,,,,,,,,5.36,3,0
314,1,10:09:04,2,67,8.8,,,,,,,,,,,2.40,2.39,,,,,,,,,,,4.79,2,0
315,2,10:09:16,5,62,11.5,4.3,26.9,4.1,,,,,,,,9.31,18.08,18.39,17.84,15.98,,,,,,,,79.60,9,0
316,1,10:09:35,2,62,9.4,,,,,,,,,,,2.05,1.21,,,,,,,,,,,3.26,2,0
317,1,10:10:05,2,72,9.3,,,,,,,,,,,2.07,1.21,,,,,,,,,,,3.28,2,0
318,2,10:10:07,2,71,8.6,,,,,,,,,,,1.77,1.13,,,,,,,,,,,2.89,2,0
319,1,10:10:08,2,61,9.4,,,,,,,,,,,2.15,1.84,,,,,,,,,,,3.99,2,0
320,2,10:10:08,2,71,9.4,,,,,,,,,,,2.64,1.68,,,,,,,,,,,4.32,2,0
321,1,10:10:34,2,65,9.1,,,,,,,,,,,2.16,1.27,,,,,,,,,,,3.43,2,0
322,1,10:10:37,2,63,7.8,,,,,,,,,,,1.15,1.01,,,,,,,,,,,2.16,2,0
323,2,10:10:38,2,65,13.2,,,,,,,,,,,4.38,3.74,,,,,,,,,,,8.12,3,0
324,1,10:12:28,2,68,9.6,,,,,,,,,,,2.52,1.67,,,,,,,,,,,4.19,2,0
325,1,10:12:52,5,65,15.4,4.3,34.8,4.0,,,,,,,,9.87,7.83,8.86,6.83,6.86,,,,,,,,40.25,9,0
326,2,10:13:11,2,71,9.4,,,,,,,,,,,2.69,2.29,,,,,,,,,,,4.98,2,0
327,1,10:13:12,2,67,14.3,,,,,,,,,,,4.48,3.34,,,,,,,,,,,7.82,5,0
328,1,10:13:18,2,70,9.0,,,,,,,,,,,2.01,1.20,,,,,,,,,,,3.21,2,0
329,1,10:14:22,2,68,12.0,,,,,,,,,,,3.25,2.34,,,,,,,,,,,5.58,3,0
330,1,10:15:06,2,65,9.0,,,,,,,,,,,2.20,1.28,,,,,,,,,,,3.48,2,0
331,1,10:15:14,2,66,9.3,,,,,,,,,,,2.39,1.58,,,,,,,,,,,3.97,2,0
332,2,10:15:19,2,62,8.6,,,,,,,,,,,1.87,1.38,,,,,,,,,,,3.25,2,0
333,1,10:15:20,4,57,14.4,19.0,2.8,,,,,,,,,4.57,5.84,4.23,7.25,,,,,,,,,21.89,8,0
334,1,10:15:30,2,57,9.9,,,,,,,,,,,2.52,2.04,,,,,,,,,,,4.57,3,0
335,1,10:15:56,5,62,18.0,4.3,28.3,4.1,,,,,,,,10.93,16.70,16.64,16.90,18.34,,,,,,,,79.51,9,0
336,1,10:16:03,2,66,11.3,,,,,,,,,,,3.12,2.92,,,,,,,,,,,6.04,3,0
337,1,10:16:55,2,70,10.8,,,,,,,,,,,3.03,2.90,,,,,,,,,,,5.93,3,0
338,1,10:17:01,2,58,9.4,,,,,,,,,,,2.13,1.28,,,,,,,,,,,3.41,2,0
339,1,10:17:04,3,73,12.0,13.7,,,,,,,,,,3.15,2.46,1.00,,,,,,,,,,6.60,3,0
340,1,10:17:12,2,49,9.1,,,,,,,,,,,2.23,1.79,,,,,,,,,,,4.02,2,0
341,1,10:18:11,2,67,8.6,,,,,,,,,,,1.67,1.33,,,,,,,,,,,3.00,2,0
342,2,10:18:12,5,71,19.7,4.3,33.1,4.0,,,,,,,,11.08,14.13,14.58,15.92,13.77,,,,,,,,69.49,9,0
343,1,10:18:33,2,53,7.9,,,,,,,,,,,2.77,1.56,,,,,,,,,,,4.33,2,0
344,1,10:19:02,2,65,9.3,,,,,,,,,,,2.25,2.09,,,,,,,,,,,4.34,2,0
345,2,10:19:05,2,68,10.0,,,,,,,,,,,2.41,1.82,,,,,,,,,,,4.23,3,0
346,1,10:19:06,2,63,10.0,,,,,,,,,,,2.49,1.89,,,,,,,,,,,4.39,3,0
347,2,10:19:55,2,67,9.0,,,,,,,,,,,2.03,1.29,,,,,,,,,,,3.32,2,0
348,1,10:19:58,4,65,11.9,20.9,2.8,,,,,,,,,3.24,5.11,3.64,3.44,,,,,,,,,15.43,3,0
349,1,10:22:07,2,61,12.8,,,,,,,,,,,3.48,2.90,,,,,,,,,,,6.38,3,0
350,1,10:22:32,2,62,10.1,,,,,,,,,,,2.54,1.80,,,,,,,,,,,4.35,3,0
351,1,10:22:48,2,70,11.6,,,,,,,,,,,3.05,2.64,,,,,,,,,,,5.69,3,0