veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:09,5,70,19.5,4.3,26.8,10.1,,,,,,,,10.85,14.35,14.17,14.52,16.69,,,,,,,,70.59,16,0
2,1,00:00:11,5,70,16.6,4.3,27.6,10.2,,,,,,,,11.21,12.39,12.38,16.40,17.76,,,,,,,,70.15,16,0
3,4,00:00:18,5,70,12.2,4.3,35.6,4.1,,,,,,,,10.09,13.08,12.68,10.04,9.80,,,,,,,,55.70,9,0
4,1,00:00:31,2,71,10.9,,,,,,,,,,,2.90,3.18,,,,,,,,,,,6.08,3,0
5,4,00:00:34,2,67,9.9,,,,,,,,,,,2.33,1.51,,,,,,,,,,,3.84,3,0
6,4,00:00:51,5,63,16.2,4.2,37.1,4.0,,,,,,,,12.18,16.80,16.67,15.01,16.06,,,,,,,,76.73,9,0
7,3,00:01:22,2,75,9.1,,,,,,,,,,,2.31,1.49,,,,,,,,,,,3.80,2,0
8,4,00:01:23,2,74,10.6,,,,,,,,,,,2.54,1.59,,,,,,,,,,,4.13,3,0
9,4,00:01:39,2,72,9.1,,,,,,,,,,,2.36,1.26,,,,,,,,,,,3.62,2,0
10,2,00:02:08,2,74,9.4,,,,,,,,,,,2.71,1.70,,,,,,,,,,,4.42,2,0
11,4,00:02:16,5,59,17.3,4.3,33.5,4.1,,,,,,,,12.55,11.48,11.04,11.84,12.37,,,,,,,,59.29,9,0
12,4,00:02:19,2,55,6.7,,,,,,,,,,,2.25,1.63,,,,,,,,,,,3.88,2,0
14,4,00:02:26,2,71,8.6,,,,,,,,,,,1.80,1.13,,,,,,,,,,,2.93,2,0
15,1,00:02:26,5,64,11.6,4.3,33.0,4.0,,,,,,,,11.20,11.09,10.97,7.40,8.71,,,,,,,,49.37,9,0
16,2,00:02:42,2,73,8.3,,,,,,,,,,,1.89,1.17,,,,,,,,,,,3.06,2,0
17,1,00:02:42,2,72,10.1,,,,,,,,,,,2.69,1.86,,,,,,,,,,,4.56,3,0
18,3,00:03:18,2,73,9.9,,,,,,,,,,,2.61,2.02,,,,,,,,,,,4.63,3,0
19,4,00:03:18,2,69,9.5,,,,,,,,,,,2.81,1.57,,,,,,,,,,,4.38,2,0
20,1,00:03:19,2,75,8.7,,,,,,,,,,,1.68,1.12,,,,,,,,,,,2.80,2,0
21,4,00:03:25,2,73,13.1,,,,,,,,,,,3.71,8.01,,,,,,,,,,,11.72,5,0
22,1,00:03:46,5,72,17.2,4.4,32.5,4.0,,,,,,,,12.47,12.63,13.19,12.18,13.52,,,,,,,,63.99,9,0
23,4,00:03:59,4,63,13.1,33.5,4.1,,,,,,,,,9.96,12.28,6.71,6.82,,,,,,,,,35.77,8,0
24,4,00:04:21,2,73,8.9,,,,,,,,,,,2.55,1.53,,,,,,,,,,,4.08,2,0
25,4,00:04:38,5,73,15.3,4.3,37.4,4.0,,,,,,,,13.48,16.88,16.62,14.09,15.35,,,,,,,,76.42,9,0
26,4,00:04:55,5,65,19.4,4.4,33.1,4.1,,,,,,,,12.49,16.84,16.92,16.95,16.41,,,,,,,,79.60,9,0
27,1,00:05:08,5,65,16.8,4.6,35.2,5.0,,,,,,,,10.56,6.89,6.85,4.62,4.81,,,,,,,,33.74,9,0
28,4,00:05:17,2,73,9.3,,,,,,,,,,,2.77,2.39,,,,,,,,,,,5.16,2,0
29,4,00:05:29,2,79,8.6,,,,,,,,,,,1.69,1.07,,,,,,,,,,,2.76,2,0
30,1,00:05:47,5,70,16.2,4.3,31.7,4.0,,,,,,,,13.13,16.55,17.02,15.79,15.95,,,,,,,,78.45,9,0
31,1,00:05:55,5,56,10.8,4.3,32.5,4.0,,,,,,,,12.17,14.33,15.48,12.84,13.81,,,,,,,,68.63,9,0
32,2,00:06:08,2,82,12.1,,,,,,,,,,,3.54,2.41,,,,,,,,,,,5.94,3,0
33,2,00:06:10,3,70,19.6,4.3,,,,,,,,,,6.37,10.49,10.29,,,,,,,,,,27.15,6,0
35,1,00:06:14,5,66,20.0,4.3,31.3,4.1,,,,,,,,11.75,8.71,8.81,8.97,8.58,,,,,,,,46.81,9,0
36,1,00:06:36,2,75,9.2,,,,,,,,,,,2.28,1.31,,,,,,,,,,,3.59,2,0
37,4,00:06:51,2,73,7.8,,,,,,,,,,,1.52,1.05,,,,,,,,,,,2.57,2,0
38,1,00:07:06,5,72,18.4,4.2,36.3,4.1,,,,,,,,11.68,13.50,15.02,7.97,8.05,,,,,,,,56.23,9,0
39,1,00:07:25,6,68,11.0,4.3,20.6,9.4,22.9,,,,,,,9.66,8.35,8.35,9.97,9.49,6.47,,,,,,,52.29,12,0
40,2,00:07:26,2,69,9.5,,,,,,,,,,,2.41,2.31,,,,,,,,,,,4.72,2,0
41,4,00:07:31,5,65,19.6,4.5,29.5,4.0,,,,,,,,10.47,7.53,7.42,5.26,4.74,,,,,,,,35.43,9,0
42,2,00:07:32,5,69,17.2,4.2,33.9,4.1,,,,,,,,12.82,16.73,18.13,14.40,14.42,,,,,,,,76.50,9,0
43,1,00:07:35,2,70,9.9,,,,,,,,,,,2.08,1.51,,,,,,,,,,,3.59,3,0
44,4,00:08:02,5,68,18.0,4.3,30.4,10.6,,,,,,,,12.38,17.04,16.77,17.73,18.37,,,,,,,,82.29,16,0
45,1,00:08:18,5,70,15.7,4.3,32.6,4.0,,,,,,,,12.53,16.90,16.44,14.04,16.44,,,,,,,,76.35,9,0
46,4,00:08:23,2,71,9.0,,,,,,,,,,,2.43,1.45,,,,,,,,,,,3.88,2,0
47,1,00:09:11,5,63,13.0,4.3,28.7,4.1,,,,,,,,10.23,4.17,4.63,4.66,5.19,,,,,,,,28.87,9,0
49,1,00:09:18,5,71,19.4,4.3,35.6,4.0,,,,,,,,12.54,15.11,16.10,9.57,13.92,,,,,,,,67.23,9,0
50,4,00:09:42,5,66,13.3,20.9,9.6,21.5,,,,,,,,11.18,18.55,12.24,15.19,11.29,,,,,,,,68.46,11,0
51,1,00:09:48,5,64,19.8,4.5,33.5,3.9,,,,,,,,13.53,16.38,17.38,15.47,16.06,,,,,,,,78.82,9,0
52,4,00:09:48,5,67,12.6,4.3,35.5,4.1,,,,,,,,10.92,11.50,11.24,11.32,11.81,,,,,,,,56.79,9,0
53,4,00:09:52,5,70,19.4,4.3,34.1,4.0,,,,,,,,12.88,17.67,18.04,16.70,18.78,,,,,,,,84.07,9,0
54,1,00:10:01,5,67,16.7,4.3,32.6,4.1,,,,,,,,11.99,6.41,6.33,4.92,4.66,,,,,,,,34.31,9,0
55,1,00:10:05,5,75,13.0,4.4,30.2,4.1,,,,,,,,10.71,10.11,9.52,10.35,11.01,,,,,,,,51.71,9,0
56,4,00:10:09,5,71,20.3,4.3,30.7,10.0,,,,,,,,10.20,16.41,16.30,17.80,18.18,,,,,,,,78.89,16,0
57,1,00:10:19,5,66,17.4,4.3,34.9,5.1,,,,,,,,12.19,6.61,6.26,4.08,4.76,,,,,,,,33.89,9,0
58,4,00:10:43,2,70,9.3,,,,,,,,,,,2.62,1.78,,,,,,,,,,,4.40,2,0
59,4,00:10:50,5,71,17.6,4.3,31.4,4.0,,,,,,,,13.27,20.08,18.04,14.78,18.27,,,,,,,,84.44,9,0
60,1,00:11:24,5,63,17.5,4.3,30.0,10.1,,,,,,,,12.57,15.23,15.77,15.71,16.44,,,,,,,,75.71,16,0
61,4,00:11:29,5,69,20.0,4.3,33.8,4.1,,,,,,,,12.00,9.90,9.61,3.97,4.56,,,,,,,,40.04,9,0
62,2,00:11:34,2,73,8.9,,,,,,,,,,,2.49,1.71,,,,,,,,,,,4.19,2,0
63,1,00:11:48,2,71,8.5,,,,,,,,,,,2.10,1.62,,,,,,,,,,,3.72,2,0
64,4,00:11:53,5,55,15.3,4.3,36.2,4.3,,,,,,,,8.01,12.85,12.93,15.89,16.87,,,,,,,,66.55,9,0
65,3,00:12:08,2,85,8.8,,,,,,,,,,,1.96,1.07,,,,,,,,,,,3.03,2,0
66,1,00:12:09,5,67,18.6,4.3,31.8,4.0,,,,,,,,13.30,18.31,17.83,14.18,17.14,,,,,,,,80.76,9,0
67,4,00:12:10,2,55,5.9,,,,,,,,,,,3.50,2.28,,,,,,,,,,,5.78,2,0
68,4,00:12:42,4,75,15.2,4.3,22.1,,,,,,,,,10.16,10.65,10.62,13.46,,,,,,,,,44.89,8,0
69,1,00:12:42,2,72,9.3,,,,,,,,,,,2.45,1.34,,,,,,,,,,,3.79,2,0
70,4,00:13:23,2,75,9.4,,,,,,,,,,,2.40,1.56,,,,,,,,,,,3.95,2,0
71,4,00:14:22,5,65,17.0,4.3,32.2,4.0,,,,,,,,12.27,14.85,14.96,15.48,16.35,,,,,,,,73.91,9,0
72,2,00:14:26,2,73,10.0,,,,,,,,,,,2.82,2.40,,,,,,,,,,,5.22,3,0
73,1,00:14:33,2,68,9.0,,,,,,,,,,,2.45,1.72,,,,,,,,,,,4.17,2,0
74,4,00:14:39,5,68,14.8,4.3,29.9,10.1,,,,,,,,8.70,5.63,5.62,4.18,4.37,,,,,,,,28.49,16,0
75,4,00:15:45,2,75,11.9,,,,,,,,,,,3.04,2.06,,,,,,,,,,,5.10,3,0
76,4,00:15:50,2,71,9.3,,,,,,,,,,,2.59,1.46,,,,,,,,,,,4.05,2,0
77,4,00:15:56,5,69,11.9,4.3,33.4,4.1,,,,,,,,12.64,17.60,16.72,16.57,16.75,,,,,,,,80.29,9,0
78,4,00:16:10,5,76,19.6,4.4,31.1,10.1,,,,,,,,9.99,7.45,5.55,3.72,3.31,,,,,,,,30.02,16,0
79,4,00:16:15,5,65,15.8,4.3,34.7,4.1,,,,,,,,13.62,16.66,16.51,17.76,17.86,,,,,,,,82.41,9,0
80,3,00:16:16,2,72,9.9,,,,,,,,,,,2.32,1.53,,,,,,,,,,,3.86,3,0
81,1,00:16:21,2,76,5.7,,,,,,,,,,,0.89,1.03,,,,,,,,,,,1.92,2,0
82,4,00:16:21,5,69,18.1,4.3,33.0,4.0,,,,,,,,12.50,8.72,7.41,13.12,13.35,,,,,,,,55.10,9,0
83,3,00:16:37,5,71,17.2,4.2,33.8,4.0,,,,,,,,12.19,12.78,12.30,15.95,15.26,,,,,,,,68.48,9,0
84,1,00:16:56,5,67,17.2,4.3,33.5,4.1,,,,,,,,11.50,12.68,12.84,6.39,5.18,,,,,,,,48.59,9,0
85,1,00:17:09,5,63,17.2,4.3,34.7,4.1,,,,,,,,12.60,11.19,10.68,12.01,13.42,,,,,,,,59.89,9,0
86,4,00:17:21,5,40,9.5,4.0,9.5,3.3,,,,,,,,4.66,3.13,4.35,2.96,5.22,,,,,,,,20.31,3,33
87,4,00:17:21,2,68,4.0,,,,,,,,,,,4.37,3.09,,,,,,,,,,,7.46,14,38
88,4,00:17:32,5,62,16.5,4.2,29.7,4.0,,,,,,,,10.76,6.49,5.93,4.12,4.15,,,,,,,,31.46,9,0
89,3,00:17:53,2,72,13.0,,,,,,,,,,,5.08,3.31,,,,,,,,,,,8.38,3,0
90,1,00:18:10,5,70,18.0,4.3,30.2,10.1,,,,,,,,12.79,13.48,14.34,16.68,17.34,,,,,,,,74.63,16,0
91,4,00:18:42,5,66,13.0,4.3,32.6,4.0,,,,,,,,12.14,7.96,8.14,5.62,6.71,,,,,,,,40.56,9,0
92,3,00:18:44,2,71,9.0,,,,,,,,,,,1.45,0.89,,,,,,,,,,,2.34,2,0
93,4,00:18:47,5,71,20.1,4.4,30.4,10.1,,,,,,,,11.48,11.36,11.32,5.81,6.28,,,,,,,,46.26,16,0
94,4,00:18:53,2,75,8.7,,,,,,,,,,,2.08,1.49,,,,,,,,,,,3.57,2,0
95,4,00:19:30,5,65,18.0,4.3,35.5,4.0,,,,,,,,10.95,7.76,7.08,6.27,6.58,,,,,,,,38.65,9,0
96,4,00:19:38,5,60,12.4,21.3,9.9,22.2,,,,,,,,10.15,19.17,14.63,12.56,10.19,,,,,,,,66.70,11,0
97,4,00:19:55,5,69,12.3,4.3,37.0,4.1,,,,,,,,11.04,14.97,14.53,10.97,12.03,,,,,,,,63.54,9,0
98,4,00:20:02,5,69,13.1,4.3,30.3,4.1,,,,,,,,9.96,5.18,4.35,3.13,2.74,,,,,,,,25.37,9,0
99,4,00:20:04,2,68,8.9,,,,,,,,,,,2.55,2.55,,,,,,,,,,,5.10,2,0
100,1,00:20:19,5,68,17.2,4.2,34.1,4.1,,,,,,,,12.02,8.52,8.48,6.06,6.43,,,,,,,,41.51,9,0
101,4,00:20:33,5,70,16.5,4.3,30.5,3.9,,,,,,,,10.82,9.98,9.63,9.96,14.31,,,,,,,,54.69,9,0
102,1,00:20:55,5,65,16.5,4.3,32.0,4.0,,,,,,,,12.24,16.33,17.17,15.66,17.33,,,,,,,,78.74,9,0
103,4,00:21:09,2,76,12.1,,,,,,,,,,,3.65,2.74,,,,,,,,,,,6.39,3,0
104,1,00:21:16,2,71,8.7,,,,,,,,,,,1.85,1.14,,,,,,,,,,,2.99,2,0
105,1,00:21:26,5,66,13.7,21.3,9.4,21.8,,,,,,,,11.75,16.10,13.47,11.73,10.33,,,,,,,,63.38,11,0
108,2,00:22:18,2,86,11.2,,,,,,,,,,,3.89,3.70,,,,,,,,,,,7.58,3,0
109,1,00:22:26,2,72,8.8,,,,,,,,,,,2.30,1.26,,,,,,,,,,,3.56,2,0
110,1,00:22:30,5,73,19.6,4.4,34.7,4.1,,,,,,,,13.31,16.05,16.53,14.89,17.19,,,,,,,,77.97,9,0
111,4,00:23:06,5,71,19.6,4.4,31.3,4.1,,,,,,,,12.13,15.52,15.28,16.85,17.59,,,,,,,,77.37,9,0
112,1,00:23:13,5,64,11.5,4.3,34.9,4.0,,,,,,,,10.77,7.74,7.63,2.72,4.42,,,,,,,,33.27,9,0
113,4,00:23:21,5,68,17.4,4.3,31.8,4.0,,,,,,,,12.15,17.67,16.46,12.51,16.42,,,,,,,,75.20,9,0
114,1,00:23:30,5,68,14.2,4.3,30.1,4.1,,,,,,,,12.96,15.86,16.22,14.82,16.01,,,,,,,,75.87,9,0
115,1,00:24:02,5,65,15.4,4.3,34.6,4.0,,,,,,,,13.17,10.33,9.96,5.28,5.13,,,,,,,,43.87,9,0
116,1,00:24:09,2,69,8.5,,,,,,,,,,,2.04,1.54,,,,,,,,,,,3.58,2,0
117,4,00:24:44,4,75,11.7,22.5,2.6,,,,,,,,,3.48,3.44,2.94,2.90,,,,,,,,,12.75,3,0
118,1,00:24:51,2,60,8.9,,,,,,,,,,,2.05,1.07,,,,,,,,,,,3.12,2,0
119,1,00:24:56,2,70,7.8,,,,,,,,,,,1.47,0.95,,,,,,,,,,,2.42,2,0
120,2,00:25:39,4,67,12.7,17.8,2.9,,,,,,,,,3.62,4.17,2.40,3.50,,,,,,,,,13.70,3,0
121,1,00:26:03,5,66,15.2,4.3,33.9,4.0,,,,,,,,9.80,10.14,10.56,9.23,9.12,,,,,,,,48.84,9,0
122,4,00:26:45,2,71,9.9,,,,,,,,,,,2.76,1.93,,,,,,,,,,,4.69,3,0
123,4,00:26:47,2,67,9.0,,,,,,,,,,,2.26,1.45,,,,,,,,,,,3.71,2,0
124,4,00:26:51,5,64,12.7,4.2,34.7,4.1,,,,,,,,10.10,9.71,9.84,8.59,8.80,,,,,,,,47.04,9,0
125,4,00:26:56,2,63,8.7,,,,,,,,,,,2.10,1.17,,,,,,,,,,,3.27,2,0
126,4,00:27:27,2,70,9.4,,,,,,,,,,,2.31,1.38,,,,,,,,,,,3.69,2,0
127,2,00:27:30,2,70,9.1,,,,,,,,,,,2.42,1.53,,,,,,,,,,,3.95,2,0
129,3,00:27:35,2,84,9.4,,,,,,,,,,,2.68,2.25,,,,,,,,,,,4.93,2,0
130,3,00:27:38,2,70,9.1,,,,,,,,,,,2.32,1.38,,,,,,,,,,,3.69,2,0
131,4,00:27:56,2,74,9.5,,,,,,,,,,,2.48,1.27,,,,,,,,,,,3.75,2,0
132,1,00:28:05,5,66,16.4,4.3,34.2,4.1,,,,,,,,13.01,13.84,15.39,15.69,16.70,,,,,,,,74.63,9,0
133,4,00:28:38,2,73,12.0,,,,,,,,,,,3.44,2.25,,,,,,,,,,,5.69,3,0
134,1,00:28:49,5,69,17.3,4.2,30.0,10.2,,,,,,,,11.36,13.38,13.86,16.00,17.47,,,,,,,,72.07,16,0
135,4,00:28:56,2,75,8.9,,,,,,,,,,,2.38,2.24,,,,,,,,,,,4.61,2,0
136,4,00:29:08,5,60,12.6,20.8,9.5,22.0,,,,,,,,11.03,13.85,9.59,12.47,11.99,,,,,,,,58.93,11,0
137,1,00:29:11,2,67,8.6,,,,,,,,,,,1.80,1.50,,,,,,,,,,,3.30,2,0
138,4,00:29:11,5,61,16.6,4.3,33.7,4.0,,,,,,,,11.64,16.87,16.42,16.05,18.06,,,,,,,,79.04,9,0
139,4,00:29:17,3,70,17.4,4.3,,,,,,,,,,11.48,4.69,2.46,,,,,,,,,,18.63,6,0
140,1,00:29:21,2,73,9.5,,,,,,,,,,,2.39,1.56,,,,,,,,,,,3.95,2,0
141,1,00:29:35,5,68,17.1,4.3,29.8,10.1,,,,,,,,13.14,17.51,17.36,16.55,17.33,,,,,,,,81.89,16,0
142,1,00:29:44,5,67,16.9,4.3,31.4,10.1,,,,,,,,11.42,16.05,15.70,14.86,17.38,,,,,,,,75.41,16,0
143,4,00:30:14,2,71,8.6,,,,,,,,,,,1.99,1.37,,,,,,,,,,,3.36,2,0
144,1,00:30:16,5,62,13.2,4.3,28.8,4.0,,,,,,,,10.45,8.42,7.98,4.65,5.40,,,,,,,,36.89,9,0
145,4,00:30:32,5,71,16.5,4.3,35.7,4.2,,,,,,,,10.54,10.39,10.56,10.21,11.68,,,,,,,,53.40,9,0
146,1,00:30:33,2,72,10.0,,,,,,,,,,,2.71,1.86,,,,,,,,,,,4.57,3,0
147,1,00:30:37,2,73,9.3,,,,,,,,,,,2.51,1.73,,,,,,,,,,,4.24,2,0
148,2,00:30:57,2,76,9.8,,,,,,,,,,,3.13,3.38,,,,,,,,,,,6.51,3,0
149,4,00:31:22,5,69,17.2,4.2,32.8,4.1,,,,,,,,12.65,14.05,14.42,15.64,15.84,,,,,,,,72.59,9,0
150,4,00:32:01,2,74,9.1,,,,,,,,,,,2.28,1.31,,,,,,,,,,,3.59,2,0
151,1,00:32:20,5,76,19.4,4.3,33.5,4.1,,,,,,,,11.46,14.30,14.73,17.59,16.18,,,,,,,,74.27,9,0
152,4,00:32:32,3,71,17.0,4.3,,,,,,,,,,6.63,5.27,4.93,,,,,,,,,,16.83,6,0
153,4,00:32:32,3,22,8.1,1.3,,,,,,,,,,2.21,2.51,2.20,,,,,,,,,,6.92,0,38
154,1,00:33:01,2,76,9.1,,,,,,,,,,,2.00,1.16,,,,,,,,,,,3.16,2,0
155,4,00:33:12,5,67,15.8,4.3,35.8,4.0,,,,,,,,10.94,14.68,14.54,14.02,14.30,,,,,,,,68.46,9,0
156,1,00:33:32,5,68,17.3,4.3,34.4,4.2,,,,,,,,12.70,12.32,13.45,12.46,11.85,,,,,,,,62.79,9,0
157,1,00:33:53,5,73,17.6,4.4,30.4,10.1,,,,,,,,11.22,10.09,9.78,7.16,8.28,,,,,,,,46.53,16,0
158,1,00:34:16,5,63,11.7,4.3,32.5,4.1,,,,,,,,11.06,12.06,11.29,13.07,16.29,,,,,,,,63.76,9,0
159,1,00:34:24,5,75,18.3,4.2,31.3,4.1,,,,,,,,13.11,16.81,17.27,13.50,14.59,,,,,,,,75.27,9,0
160,1,00:34:27,2,73,11.5,,,,,,,,,,,3.47,3.18,,,,,,,,,,,6.64,3,0
161,4,00:34:33,5,72,20.5,4.4,26.1,4.1,,,,,,,,11.24,7.03,5.77,3.75,3.96,,,,,,,,31.76,9,0
162,1,00:34:47,5,71,19.7,4.3,37.1,4.2,,,,,,,,13.24,14.79,15.95,12.69,14.30,,,,,,,,70.98,9,0
163,1,00:35:03,2,70,9.3,,,,,,,,,,,2.50,1.49,,,,,,,,,,,3.99,2,0
164,3,00:35:27,2,75,8.4,,,,,,,,,,,2.07,2.04,,,,,,,,,,,4.10,2,0
165,1,00:35:27,5,67,15.1,4.3,38.8,4.1,,,,,,,,10.62,14.54,15.11,12.08,11.56,,,,,,,,63.90,9,0
166,1,00:35:36,2,72,9.1,,,,,,,,,,,2.28,1.22,,,,,,,,,,,3.50,2,0
167,4,00:35:49,5,65,18.9,4.3,32.1,4.1,,,,,,,,11.37,7.84,7.33,5.46,5.35,,,,,,,,37.33,9,0
168,4,00:36:18,3,66,20.3,4.4,,,,,,,,,,11.81,11.96,11.13,,,,,,,,,,34.89,6,0
170,1,00:36:35,3,68,21.5,4.2,,,,,,,,,,11.14,12.73,14.21,,,,,,,,,,38.08,6,0
171,4,00:36:41,5,68,17.1,4.2,34.2,4.1,,,,,,,,11.40,13.10,12.63,14.65,15.28,,,,,,,,67.07,9,0
172,1,00:36:41,5,68,19.9,4.2,32.1,4.1,,,,,,,,12.26,11.07,11.98,8.45,9.16,,,,,,,,52.92,9,0
173,3,00:37:17,2,80,8.7,,,,,,,,,,,1.77,0.95,,,,,,,,,,,2.73,2,0
174,4,00:37:26,5,70,20.3,4.3,31.9,4.1,,,,,,,,11.15,17.23,17.63,17.71,17.71,,,,,,,,81.43,9,0
175,1,00:37:26,5,74,16.2,4.4,29.9,4.0,,,,,,,,11.77,11.72,12.55,14.09,15.22,,,,,,,,65.34,9,0
176,1,00:37:32,2,74,8.9,,,,,,,,,,,2.56,2.19,,,,,,,,,,,4.75,2,0
177,1,00:37:54,2,70,8.9,,,,,,,,,,,2.20,1.29,,,,,,,,,,,3.49,2,0
178,2,00:38:03,2,74,10.0,,,,,,,,,,,2.56,1.78,,,,,,,,,,,4.34,3,0
179,4,00:38:03,5,76,19.3,4.3,30.9,4.1,,,,,,,,11.41,9.91,10.00,7.54,7.46,,,,,,,,46.32,9,0
180,2,00:38:10,2,76,10.0,,,,,,,,,,,2.93,2.45,,,,,,,,,,,5.39,3,0
181,1,00:38:10,5,70,18.2,4.3,33.8,4.0,,,,,,,,12.93,11.94,12.09,7.65,7.28,,,,,,,,51.91,9,0
182,4,00:38:12,5,75,18.1,4.3,35.2,4.1,,,,,,,,10.61,13.83,12.74,14.00,15.11,,,,,,,,66.30,9,0
183,4,00:38:16,2,70,8.2,,,,,,,,,,,2.26,1.19,,,,,,,,,,,3.45,2,0
186,2,00:38:35,3,6,1.8,0.4,,,,,,,,,,1.04,0.63,0.61,,,,,,,,,,2.28,0,0
188,1,00:38:58,2,78,9.0,,,,,,,,,,,2.22,1.43,,,,,,,,,,,3.65,2,0
189,4,00:39:11,2,73,8.9,,,,,,,,,,,2.00,1.21,,,,,,,,,,,3.21,2,0
190,4,00:39:20,5,72,18.8,4.3,30.7,10.0,,,,,,,,10.40,9.88,9.20,7.61,8.52,,,,,,,,45.62,16,0
191,4,00:39:28,2,72,9.4,,,,,,,,,,,2.56,1.59,,,,,,,,,,,4.14,2,0
192,4,00:39:37,5,69,10.5,4.3,28.8,4.1,,,,,,,,10.00,9.67,9.77,9.42,8.96,,,,,,,,47.82,9,0
193,2,00:39:38,2,73,9.4,,,,,,,,,,,2.50,1.59,,,,,,,,,,,4.09,2,0
194,1,00:39:45,4,67,12.4,35.2,4.0,,,,,,,,,8.90,14.28,8.14,8.75,,,,,,,,,40.08,8,0
195,2,00:39:45,3,73,19.6,4.3,,,,,,,,,,12.62,17.13,16.81,,,,,,,,,,46.56,6,0
197,1,00:39:50,5,72,17.1,4.2,33.4,4.1,,,,,,,,10.29,7.43,7.12,4.80,4.53,,,,,,,,34.17,9,0
198,1,00:39:58,5,68,17.9,5.0,35.8,5.0,,,,,,,,11.35,8.11,6.78,2.02,3.53,,,,,,,,31.79,9,0
199,3,00:40:02,5,70,24.2,4.4,35.0,4.0,,,,,,,,11.22,15.93,15.52,17.94,18.38,,,,,,,,78.99,9,0
200,2,00:40:35,2,68,11.1,,,,,,,,,,,3.33,3.56,,,,,,,,,,,6.89,3,0
201,1,00:40:49,5,67,10.9,4.3,36.3,4.1,,,,,,,,10.32,14.56,14.38,12.50,12.59,,,,,,,,64.35,9,0
202,1,00:41:10,5,68,17.7,4.3,33.7,4.0,,,,,,,,13.87,15.51,16.53,14.91,15.89,,,,,,,,76.71,9,0
203,4,00:41:35,5,69,16.4,4.2,31.4,4.0,,,,,,,,11.83,8.34,7.77,7.05,8.06,,,,,,,,43.06,9,0
204,1,00:42:07,2,68,9.1,,,,,,,,,,,2.46,1.47,,,,,,,,,,,3.93,2,0
205,1,00:42:18,3,76,10.4,15.3,,,,,,,,,,2.50,2.73,2.59,,,,,,,,,,7.82,3,0
206,1,00:42:46,2,74,8.7,,,,,,,,,,,2.12,1.21,,,,,,,,,,,3.33,2,0
207,4,00:43:02,5,66,18.0,4.3,32.5,4.1,,,,,,,,11.38,9.39,10.13,11.03,10.97,,,,,,,,52.90,9,0
208,1,00:43:26,5,66,15.1,4.3,29.3,4.0,,,,,,,,12.31,17.20,18.00,17.96,19.84,,,,,,,,85.31,9,0
210,4,00:43:38,5,67,14.8,4.3,29.9,10.0,,,,,,,,8.69,5.39,5.85,4.31,4.28,,,,,,,,28.52,16,0
211,3,00:43:47,2,75,9.1,,,,,,,,,,,2.37,2.14,,,,,,,,,,,4.51,2,0
212,4,00:44:04,2,70,8.9,,,,,,,,,,,2.33,1.45,,,,,,,,,,,3.78,2,0
213,4,00:44:34,5,63,17.5,4.3,29.8,4.2,,,,,,,,12.29,12.64,11.65,10.20,11.93,,,,,,,,58.72,9,0
215,4,00:44:47,5,69,17.1,4.2,32.6,4.1,,,,,,,,11.90,15.57,15.45,16.55,15.82,,,,,,,,75.29,9,0
216,3,00:44:52,2,76,9.3,,,,,,,,,,,2.24,1.31,,,,,,,,,,,3.55,2,0
217,4,00:45:05,5,67,10.0,4.3,32.7,4.0,,,,,,,,12.46,16.06,15.20,14.40,17.00,,,,,,,,75.12,9,0
218,4,00:45:11,2,71,8.6,,,,,,,,,,,2.30,1.87,,,,,,,,,,,4.17,2,0
219,1,00:46:10,5,67,19.5,4.3,37.2,4.0,,,,,,,,12.42,16.71,18.04,14.54,13.85,,,,,,,,75.56,9,0
220,4,00:46:28,5,72,10.9,4.3,33.5,4.0,,,,,,,,10.24,6.92,6.76,6.38,6.25,,,,,,,,36.55,9,0
221,2,00:46:34,3,73,17.1,4.4,,,,,,,,,,6.62,10.83,10.08,,,,,,,,,,27.53,6,0
223,4,00:46:45,2,73,10.3,,,,,,,,,,,2.68,1.72,,,,,,,,,,,4.40,3,0
224,3,00:46:56,2,75,8.7,,,,,,,,,,,2.18,1.11,,,,,,,,,,,3.29,2,0
225,1,00:47:03,5,63,18.2,4.3,34.4,4.0,,,,,,,,12.38,13.93,13.71,10.22,11.67,,,,,,,,61.91,9,0
226,1,00:47:07,5,66,13.5,21.4,9.8,21.9,,,,,,,,11.52,13.57,8.72,9.72,9.00,,,,,,,,52.53,11,0
227,4,00:47:44,2,73,8.3,,,,,,,,,,,1.68,1.15,,,,,,,,,,,2.82,2,0
228,4,00:48:02,5,74,19.6,4.3,31.7,4.1,,,,,,,,11.68,17.21,17.62,16.43,16.85,,,,,,,,79.80,9,0
229,4,00:48:07,2,71,9.5,,,,,,,,,,,2.28,1.73,,,,,,,,,,,4.01,2,0
230,4,00:48:36,5,68,12.8,22.5,10.0,22.6,,,,,,,,9.31,12.87,7.47,10.27,6.41,,,,,,,,46.33,11,0
231,1,00:48:54,2,71,8.5,,,,,,,,,,,2.05,1.41,,,,,,,,,,,3.46,2,0
232,1,00:48:54,2,71,8.8,,,,,,,,,,,1.97,1.24,,,,,,,,,,,3.20,2,0
233,1,00:49:05,2,73,9.5,,,,,,,,,,,2.63,2.46,,,,,,,,,,,5.10,2,0
234,1,00:49:28,2,71,10.0,,,,,,,,,,,2.95,2.13,,,,,,,,,,,5.09,3,0
235,4,00:50:05,5,64,11.6,4.4,32.5,4.0,,,,,,,,10.97,9.32,8.66,4.96,5.66,,,,,,,,39.57,9,0
236,1,00:50:08,5,70,17.3,4.3,33.6,4.1,,,,,,,,13.73,15.01,14.94,16.99,18.03,,,,,,,,78.71,9,0
237,4,00:50:18,5,62,12.7,21.1,9.5,22.1,,,,,,,,12.13,16.94,12.12,11.97,11.16,,,,,,,,64.33,11,0
238,1,00:51:21,5,64,17.8,4.2,35.3,4.0,,,,,,,,13.12,15.18,16.69,13.91,13.05,,,,,,,,71.95,9,0
239,4,00:51:23,2,72,8.6,,,,,,,,,,,2.18,1.57,,,,,,,,,,,3.75,2,0
241,4,00:52:32,5,70,20.6,4.3,33.5,4.1,,,,,,,,12.00,16.81,16.80,16.09,16.02,,,,,,,,77.72,9,0
242,4,00:52:46,5,66,11.3,4.3,34.6,4.0,,,,,,,,12.15,15.22,14.88,13.83,14.97,,,,,,,,71.05,9,0
243,3,00:52:48,6,70,11.9,4.3,19.8,9.5,21.6,,,,,,,10.26,11.20,10.67,15.39,13.39,11.84,,,,,,,72.75,12,0
244,1,00:53:01,2,70,8.0,,,,,,,,,,,1.70,1.38,,,,,,,,,,,3.08,2,0
245,3,00:53:11,5,66,15.8,4.3,35.8,4.0,,,,,,,,12.13,13.70,13.08,14.56,16.32,,,,,,,,69.79,9,0
247,3,00:53:24,2,73,8.9,,,,,,,,,,,2.49,2.37,,,,,,,,,,,4.86,2,0
248,1,00:53:25,2,76,7.9,,,,,,,,,,,1.31,0.83,,,,,,,,,,,2.13,2,0
249,1,00:53:31,2,72,8.1,,,,,,,,,,,1.65,1.18,,,,,,,,,,,2.82,2,0
250,1,00:53:59,2,71,9.3,,,,,,,,,,,2.39,1.18,,,,,,,,,,,3.57,2,0
251,1,00:54:00,2,70,11.9,,,,,,,,,,,3.35,1.88,,,,,,,,,,,5.24,3,0
252,4,00:54:11,5,69,16.9,4.4,29.8,4.1,,,,,,,,12.92,17.99,18.09,18.03,17.74,,,,,,,,84.76,9,0
253,4,00:54:17,2,70,9.9,,,,,,,,,,,2.77,2.66,,,,,,,,,,,5.43,3,0
254,4,00:54:18,2,70,10.0,,,,,,,,,,,2.88,2.54,,,,,,,,,,,5.42,3,0
255,4,00:54:30,5,65,21.3,4.4,32.4,10.1,,,,,,,,10.78,13.38,13.12,15.30,16.66,,,,,,,,69.25,16,0
256,2,00:54:46,2,76,9.5,,,,,,,,,,,2.56,1.76,,,,,,,,,,,4.32,2,0
257,1,00:55:03,2,59,7.8,,,,,,,,,,,2.22,2.24,,,,,,,,,,,4.45,2,0
258,1,00:55:07,2,72,14.5,,,,,,,,,,,4.81,3.94,,,,,,,,,,,8.75,5,0
259,3,00:55:17,5,71,19.8,4.3,29.5,4.0,,,,,,,,11.29,6.83,6.61,4.61,3.60,,,,,,,,32.95,9,0
261,2,00:55:42,6,70,17.2,4.2,32.9,4.0,4.1,,,,,,,12.47,15.49,15.46,10.64,10.30,11.40,,,,,,,75.76,10,0
262,4,00:55:55,2,74,8.7,,,,,,,,,,,2.06,1.18,,,,,,,,,,,3.25,2,0
263,1,00:56:16,2,72,9.7,,,,,,,,,,,2.77,2.40,,,,,,,,,,,5.17,2,0
264,1,00:56:31,5,66,12.9,4.3,32.7,4.0,,,,,,,,12.97,16.52,17.01,14.27,16.39,,,,,,,,77.16,9,0
265,1,00:56:35,5,65,11.6,4.3,37.1,4.0,,,,,,,,10.33,5.94,5.76,4.67,5.80,,,,,,,,32.49,9,0
266,1,00:57:02,2,74,9.0,,,,,,,,,,,2.07,1.42,,,,,,,,,,,3.49,2,0
267,4,00:57:10,2,69,8.6,,,,,,,,,,,1.92,1.35,,,,,,,,,,,3.27,2,0
268,2,00:58:04,2,78,10.9,,,,,,,,,,,2.06,2.29,,,,,,,,,,,4.35,3,0
269,1,00:58:10,2,70,9.0,,,,,,,,,,,2.40,1.95,,,,,,,,,,,4.35,2,0
270,3,00:58:33,4,71,13.5,35.1,3.0,,,,,,,,,4.76,5.88,2.58,2.86,,,,,,,,,16.09,3,0
272,1,00:58:48,5,65,19.6,4.3,35.3,4.0,,,,,,,,13.50,16.58,17.69,11.65,11.72,,,,,,,,71.13,9,0
273,1,00:59:09,5,65,16.8,4.3,34.4,4.0,,,,,,,,13.47,16.96,17.29,15.50,15.91,,,,,,,,79.12,9,0
274,1,00:59:23,5,66,15.7,4.4,30.6,8.5,,,,,,,,9.73,15.85,14.64,13.97,16.96,,,,,,,,71.15,16,0
275,4,01:00:13,2,72,9.3,,,,,,,,,,,2.57,1.54,,,,,,,,,,,4.11,2,0
276,2,01:00:15,2,71,9.4,,,,,,,,,,,3.11,2.74,,,,,,,,,,,5.85,2,0
277,1,01:00:37,2,76,14.5,,,,,,,,,,,4.92,3.41,,,,,,,,,,,8.33,5,0
278,4,01:00:42,5,68,17.4,4.2,32.8,4.1,,,,,,,,11.35,6.69,6.29,5.34,4.37,,,,,,,,34.04,9,0
279,1,01:00:53,3,68,10.4,18.7,,,,,,,,,,3.15,7.05,2.85,,,,,,,,,,13.05,3,0
280,4,01:01:04,2,58,8.3,,,,,,,,,,,2.15,1.40,,,,,,,,,,,3.55,2,0
281,2,01:01:05,3,66,18.7,4.2,,,,,,,,,,6.44,8.27,8.13,,,,,,,,,,22.83,6,0
283,1,01:01:20,5,64,16.8,4.3,34.9,4.1,,,,,,,,12.59,9.12,9.08,6.53,5.58,,,,,,,,42.91,9,0
284,4,01:01:30,2,70,11.1,,,,,,,,,,,2.61,2.01,,,,,,,,,,,4.62,3,0
285,1,01:01:31,5,73,19.7,4.3,35.4,4.1,,,,,,,,12.44,16.76,17.90,15.60,16.51,,,,,,,,79.21,9,0
286,3,01:01:35,2,72,9.8,,,,,,,,,,,3.43,3.21,,,,,,,,,,,6.64,3,0
287,2,01:01:44,2,78,7.9,,,,,,,,,,,1.65,1.03,,,,,,,,,,,2.68,2,0
288,4,01:02:04,2,78,14.5,,,,,,,,,,,5.52,4.37,,,,,,,,,,,9.89,5,0
289,4,01:02:22,5,68,15.5,4.3,34.1,4.0,,,,,,,,12.39,14.49,14.63,19.31,20.28,,,,,,,,81.11,9,0
290,1,01:02:24,2,68,11.5,,,,,,,,,,,3.27,3.21,,,,,,,,,,,6.48,3,0
291,1,01:02:32,2,70,9.5,,,,,,,,,,,2.65,2.07,,,,,,,,,,,4.73,2,0
292,4,01:02:39,2,73,14.4,,,,,,,,,,,4.82,2.90,,,,,,,,,,,7.72,5,0
293,4,01:03:25,5,67,16.7,4.2,33.2,4.1,,,,,,,,11.27,9.88,9.78,10.13,10.31,,,,,,,,51.37,9,0
294,1,01:03:37,2,71,8.9,,,,,,,,,,,2.38,1.81,,,,,,,,,,,4.19,2,0
295,4,01:03:45,2,70,9.2,,,,,,,,,,,3.32,3.64,,,,,,,,,,,6.95,2,0
296,1,01:04:13,5,62,12.8,4.4,30.3,4.0,,,,,,,,11.65,16.30,16.35,15.73,16.14,,,,,,,,76.17,9,0
297,4,01:04:16,5,76,20.4,4.3,35.9,4.0,,,,,,,,11.65,13.27,12.97,11.00,11.58,,,,,,,,60.47,9,0
298,4,01:04:21,5,58,17.3,4.3,33.4,4.0,,,,,,,,12.58,7.34,7.18,7.67,7.42,,,,,,,,42.19,9,0
299,1,01:04:36,5,68,13.9,4.3,29.9,10.1,,,,,,,,11.55,16.00,15.61,20.53,21.50,,,,,,,,85.19,16,0
300,4,01:04:55,5,61,16.3,4.4,30.3,4.1,,,,,,,,10.77,15.71,12.93,16.56,17.64,,,,,,,,73.60,9,0
301,4,01:05:13,2,72,9.0,,,,,,,,,,,2.41,1.39,,,,,,,,,,,3.80,2,0
302,4,01:05:27,5,76,17.4,4.3,30.4,10.1,,,,,,,,11.96,6.95,6.16,4.05,5.43,,,,,,,,34.55,16,0
303,1,01:05:43,5,72,16.5,4.3,34.4,4.9,,,,,,,,10.34,7.69,8.39,5.17,7.49,,,,,,,,39.08,9,0
304,4,01:05:56,2,70,10.5,,,,,,,,,,,2.76,1.64,,,,,,,,,,,4.39,3,0
305,4,01:06:08,5,59,17.9,4.4,28.4,10.1,,,,,,,,11.34,15.15,14.57,18.48,18.22,,,,,,,,77.75,16,0
306,4,01:06:20,2,55,7.7,,,,,,,,,,,2.60,1.73,,,,,,,,,,,4.33,2,0
307,4,01:07:02,2,75,9.4,,,,,,,,,,,2.92,2.55,,,,,,,,,,,5.47,2,0
310,4,01:07:32,6,71,17.0,4.3,21.1,8.8,23.0,,,,,,,10.56,10.69,10.95,11.86,6.67,5.57,,,,,,,56.30,12,0
311,4,01:07:53,5,65,18.0,4.3,32.2,4.1,,,,,,,,12.80,15.72,15.29,16.58,17.55,,,,,,,,77.94,9,0
312,4,01:08:05,3,75,9.6,16.1,,,,,,,,,,3.21,3.49,1.95,,,,,,,,,,8.65,2,0
313,3,01:08:22,5,68,12.2,4.3,37.2,4.0,,,,,,,,12.83,13.76,13.92,12.40,12.71,,,,,,,,65.63,9,0
314,4,01:08:32,5,72,17.5,4.3,34.1,4.0,,,,,,,,13.63,11.44,11.61,11.45,10.97,,,,,,,,59.10,9,0
315,4,01:09:17,2,73,8.0,,,,,,,,,,,1.82,1.17,,,,,,,,,,,2.99,2,0
316,2,01:09:47,2,72,9.3,,,,,,,,,,,2.43,1.47,,,,,,,,,,,3.90,2,0
317,1,01:10:14,2,70,9.3,,,,,,,,,,,2.44,1.34,,,,,,,,,,,3.78,2,0
318,4,01:10:16,5,64,17.6,4.3,34.7,4.0,,,,,,,,12.10,10.54,9.90,10.77,11.47,,,,,,,,54.78,9,0
319,1,01:10:16,2,81,9.4,,,,,,,,,,,2.15,1.21,,,,,,,,,,,3.36,2,0
322,1,01:12:18,2,76,8.7,,,,,,,,,,,1.89,1.48,,,,,,,,,,,3.37,2,0
323,4,01:12:42,4,39,5.9,6.2,3.2,,,,,,,,,5.74,6.65,8.29,17.30,,,,,,,,,37.97,7,33
324,4,01:12:42,2,63,4.1,,,,,,,,,,,19.27,18.47,,,,,,,,,,,37.75,14,38
325,4,01:12:49,2,74,21.7,,,,,,,,,,,7.74,8.12,,,,,,,,,,,15.86,5,0
326,4,01:12:55,5,67,15.8,4.3,36.0,4.0,,,,,,,,12.35,15.39,15.21,14.85,15.79,,,,,,,,73.59,9,0