veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp,spdFac
---------------------------------
1,1,00:01:01,4,68,11.2,18.7,3.0,,,,,,,,,1.21,1.44,1.56,1.45,,,,,,,,,5.66,3,0,38,min5,,,27.2,1.00
2,1,00:02:11,1,62,,,,,,,,,,,,0.85,,,,,,,,,,,,0.85,15,12:19,97,min5,,,27.1,1.00
3,1,00:02:12,2,62,10.4,,,,,,,,,,,1.63,0.93,,,,,,,,,,,2.56,3,9,14,min5,,,27.1,1.00
4,1,00:04:28,2,62,9.3,,,,,,,,,,,2.13,2.12,,,,,,,,,,,4.25,2,0,13,min5,,,27.1,1.00
5,1,00:10:37,2,67,13.2,,,,,,,,,,,5.86,3.45,,,,,,,,,,,9.31,3,0,6,min5,,,27.1,1.00
6,1,00:10:51,2,64,8.6,,,,,,,,,,,0.28,0.86,,,,,,,,,,,1.15,2,8,87,min5,,,27.1,1.00
7,1,00:12:59,2,78,9.3,,,,,,,,,,,2.34,1.37,,,,,,,,,,,3.71,2,0,7,min5,,,27.1,1.00
8,1,00:18:58,2,69,12.1,,,,,,,,,,,1.65,1.41,,,,,,,,,,,3.06,3,0,60,min5,,,27.1,1.00
9,1,00:19:51,2,72,8.7,,,,,,,,,,,1.44,1.14,,,,,,,,,,,2.59,2,0,63,min5,,,27.1,1.00
10,4,00:23:07,2,70,10.4,,,,,,,,,,,3.51,2.47,,,,,,,,,,,5.98,3,9,36,min5,,,27.1,1.00
11,1,00:23:50,2,67,9.5,,,,,,,,,,,2.02,1.59,,,,,,,,,,,3.60,2,0,20,min5,,,27.1,1.00
12,4,00:24:10,2,70,10.4,,,,,,,,,,,3.76,2.41,,,,,,,,,,,6.16,3,9,87,min5,,,27.2,1.00
13,4,00:24:11,2,70,9.3,,,,,,,,,,,3.05,1.95,,,,,,,,,,,5.01,2,9,47,min5,,,27.0,1.00
14,1,00:26:18,2,69,10.7,,,,,,,,,,,1.08,0.75,,,,,,,,,,,1.83,3,8,54,min5,,,27.2,1.00
15,1,00:26:20,2,68,8.6,,,,,,,,,,,1.22,0.88,,,,,,,,,,,2.10,2,0,5,min5,,,27.2,1.00
16,4,00:30:32,2,70,8.9,,,,,,,,,,,2.36,1.58,,,,,,,,,,,3.94,2,9,41,min5,,,27.2,1.00
17,1,00:31:48,2,68,8.7,,,,,,,,,,,1.40,1.33,,,,,,,,,,,2.73,2,0,94,min5,,,27.1,1.00
18,4,00:32:50,2,70,8.8,,,,,,,,,,,2.56,1.95,,,,,,,,,,,4.51,2,9,75,min5,,,27.2,1.00
19,1,00:34:07,2,55,9.3,,,,,,,,,,,1.58,1.73,,,,,,,,,,,3.31,2,0,27,min5,,,27.2,1.00
20,1,00:39:22,2,62,8.6,,,,,,,,,,,0.98,0.69,,,,,,,,,,,1.66,2,12,90,min5,,,27.1,1.00
21,4,00:40:10,5,70,15.8,4.5,29.9,4.3,,,,,,,,9.08,6.62,6.66,3.32,3.50,,,,,,,,29.17,9,9,25,min5,,,27.1,1.00
22,4,00:41:54,2,70,10.8,,,,,,,,,,,4.02,2.73,,,,,,,,,,,6.75,3,9,18,min5,,,27.1,1.00
23,1,00:42:44,2,68,8.8,,,,,,,,,,,1.56,1.07,,,,,,,,,,,2.63,2,0,95,min5,,,27.1,1.00
24,1,00:44:32,2,72,8.4,,,,,,,,,,,1.00,0.99,,,,,,,,,,,2.00,2,0,72,min5,,,27.1,1.00
25,1,00:45:02,2,66,12.0,,,,,,,,,,,3.17,2.52,,,,,,,,,,,5.69,3,0,96,min5,,,27.1,1.00
26,1,00:50:51,2,68,9.9,,,,,,,,,,,1.12,0.84,,,,,,,,,,,1.96,3,0,69,min5,,,27.1,1.00
27,4,00:51:05,2,70,9.2,,,,,,,,,,,2.12,1.32,,,,,,,,,,,3.44,2,9,36,min5,,,27.1,1.00
28,4,00:51:11,2,70,10.5,,,,,,,,,,,2.19,1.51,,,,,,,,,,,3.70,3,9,77,min5,,,27.1,1.00
29,1,00:51:13,2,67,8.6,,,,,,,,,,,2.00,1.86,,,,,,,,,,,3.85,2,0,46,min5,,,27.1,1.00
30,1,00:52:02,2,66,9.0,,,,,,,,,,,1.75,1.32,,,,,,,,,,,3.07,2,0,62,min5,,,27.1,1.00
31,4,00:53:14,2,70,8.8,,,,,,,,,,,1.72,1.27,,,,,,,,,,,2.99,2,9,41,min5,,,27.1,1.00
32,4,00:55:07,2,70,11.2,,,,,,,,,,,3.34,2.31,,,,,,,,,,,5.65,3,9,39,min5,,,27.2,1.00
33,1,00:58:23,2,54,11.5,,,,,,,,,,,2.68,2.86,,,,,,,,,,,5.54,3,0,28,min5,,,27.2,1.00
34,1,00:59:09,2,76,8.6,,,,,,,,,,,1.44,1.10,,,,,,,,,,,2.54,2,0,37,min5,,,27.2,1.00
35,4,01:00:04,2,70,25.1,,,,,,,,,,,3.97,3.33,,,,,,,,,,,7.30,4,9,24,min5,,,27.2,1.00
36,1,01:02:02,2,57,9.2,,,,,,,,,,,1.71,1.66,,,,,,,,,,,3.37,2,0,50,min5,,,27.2,1.00
37,1,01:03:24,2,72,9.0,,,,,,,,,,,1.68,1.05,,,,,,,,,,,2.73,2,0,80,min5,,,27.2,1.00
38,4,01:04:06,2,70,9.6,,,,,,,,,,,1.73,0.83,,,,,,,,,,,2.55,2,9,1,min5,,,27.2,1.00
39,4,01:06:05,2,70,14.8,,,,,,,,,,,4.04,3.40,,,,,,,,,,,7.44,5,9,62,min5,,,27.2,1.00
40,4,01:08:01,2,70,13.1,,,,,,,,,,,4.60,3.71,,,,,,,,,,,8.31,3,9,59,min5,,,27.1,1.00
41,4,01:08:37,2,70,9.4,,,,,,,,,,,2.80,1.69,,,,,,,,,,,4.49,2,9,44,min5,,,27.2,1.00
42,4,01:10:03,2,70,9.9,,,,,,,,,,,3.08,3.19,,,,,,,,,,,6.27,3,9,81,min5,,,27.2,1.00
43,1,01:14:03,2,68,8.8,,,,,,,,,,,1.98,1.32,,,,,,,,,,,3.30,2,0,0,min5,,,27.2,1.00
44,4,01:14:09,2,70,11.6,,,,,,,,,,,2.92,3.53,,,,,,,,,,,6.45,3,9,80,min5,,,27.2,1.00
45,1,01:14:44,1,62,,,,,,,,,,,,0.45,,,,,,,,,,,,0.45,15,12:19,13,min5,,,27.2,1.00
46,1,01:19:40,5,60,15.8,4.3,28.6,4.0,,,,,,,,14.42,25.01,22.84,19.49,21.03,,,,,,,,102.79,9,0,41,min5,,,27.2,1.00
47,4,01:20:09,2,70,26.5,,,,,,,,,,,10.28,9.38,,,,,,,,,,,19.66,4,9,73,min5,,,27.1,1.00
48,4,01:23:49,2,70,10.9,,,,,,,,,,,3.91,3.23,,,,,,,,,,,7.14,3,9,64,min5,,,27.1,1.00
49,4,01:25:19,2,70,9.0,,,,,,,,,,,2.02,1.78,,,,,,,,,,,3.79,2,9,9,min5,,,27.1,1.00
50,1,01:37:03,2,67,8.9,,,,,,,,,,,1.45,1.21,,,,,,,,,,,2.66,2,0,60,min5,,,27.1,1.00
51,1,01:37:39,2,51,8.2,,,,,,,,,,,0.68,1.03,,,,,,,,,,,1.70,2,0,99,min5,,,27.1,1.00
52,1,01:39:25,2,64,8.7,,,,,,,,,,,1.30,1.02,,,,,,,,,,,2.32,2,0,62,min5,,,27.1,1.00
53,4,01:40:30,2,70,12.7,,,,,,,,,,,3.89,2.56,,,,,,,,,,,6.45,3,9,4,min5,,,27.1,1.00
54,4,01:42:46,2,70,9.1,,,,,,,,,,,1.71,1.19,,,,,,,,,,,2.90,2,9,18,min5,,,27.1,1.00
55,4,01:43:55,2,70,9.4,,,,,,,,,,,2.41,2.06,,,,,,,,,,,4.47,2,9,99,min5,,,27.1,1.00
56,4,01:44:56,2,70,9.1,,,,,,,,,,,2.96,2.22,,,,,,,,,,,5.18,2,9,43,min5,,,27.1,1.00
57,4,01:45:38,2,70,10.4,,,,,,,,,,,3.24,4.14,,,,,,,,,,,7.37,3,9,59,min5,,,27.1,1.00
58,2,01:51:47,2,67,10.0,,,,,,,,,,,1.85,1.77,,,,,,,,,,,3.62,3,0,38,min5,,,27.1,1.00
59,1,01:59:07,2,61,8.7,,,,,,,,,,,0.94,0.74,,,,,,,,,,,1.69,2,8,24,min5,,,27.1,1.00
60,1,03:00:25,2,67,8.8,,,,,,,,,,,1.11,0.78,,,,,,,,,,,1.89,2,0,91,min5,,,27.0,1.00
61,1,03:02:52,5,68,12.0,4.4,31.1,4.1,,,,,,,,3.88,2.41,2.34,1.92,2.21,,,,,,,,12.76,9,0,87,min5,,,27.0,1.00
62,1,03:03:48,2,66,8.4,,,,,,,,,,,0.83,0.64,,,,,,,,,,,1.48,2,8,82,min5,,,27.0,1.00
63,3,03:09:04,2,70,9.1,,,,,,,,,,,1.26,0.86,,,,,,,,,,,2.12,2,9,15,min5,,,27.0,1.00
64,4,03:09:16,2,70,10.2,,,,,,,,,,,2.33,1.58,,,,,,,,,,,3.91,3,9,25,min5,,,27.0,1.00
65,4,03:10:12,2,70,10.4,,,,,,,,,,,1.20,1.42,,,,,,,,,,,2.62,3,9,31,min5,,,27.0,1.00
66,1,03:12:49,2,61,8.8,,,,,,,,,,,2.45,1.55,,,,,,,,,,,4.00,2,0,20,min5,,,26.9,1.00
67,1,03:12:56,2,65,8.1,,,,,,,,,,,1.00,0.81,,,,,,,,,,,1.81,2,0,60,min5,,,26.9,1.00
68,1,03:15:36,2,65,9.1,,,,,,,,,,,1.80,0.76,,,,,,,,,,,2.56,2,0,83,min5,,,27.0,1.00
69,1,03:16:45,2,68,9.1,,,,,,,,,,,1.03,0.75,,,,,,,,,,,1.78,2,0,74,min5,,,26.9,1.00
70,1,03:17:21,2,64,9.0,,,,,,,,,,,1.19,0.94,,,,,,,,,,,2.13,2,0,20,min5,,,27.0,1.00
71,4,03:17:36,2,70,11.9,,,,,,,,,,,3.03,2.37,,,,,,,,,,,5.41,3,9,62,min5,,,26.9,1.00
72,1,03:17:47,2,66,8.6,,,,,,,,,,,1.22,0.66,,,,,,,,,,,1.88,2,0,57,min5,,,26.9,1.00
73,1,07:43:13,4,68,13.1,21.7,3.0,,,,,,,,,4.85,5.04,1.99,1.90,,,,,,,,,13.78,3,0,64,min5,,,26.9,1.00
74,4,07:43:16,2,48,6.6,,,,,,,,,,,1.21,0.93,,,,,,,,,,,2.15,2,9,3,min5,,,26.9,1.00
75,1,07:43:33,2,58,6.9,,,,,,,,,,,0.65,0.46,,,,,,,,,,,1.11,2,8,58,min5,,,26.9,1.00
76,4,07:43:41,2,48,6.7,,,,,,,,,,,0.91,0.62,,,,,,,,,,,1.53,2,9,94,min5,,,26.9,1.00
77,1,07:44:02,2,67,9.1,,,,,,,,,,,1.76,1.70,,,,,,,,,,,3.47,2,0,82,min5,,,26.9,1.00
78,1,07:44:19,2,66,8.8,,,,,,,,,,,1.54,1.04,,,,,,,,,,,2.58,2,0,5,min5,,,26.9,1.00
79,4,07:44:48,2,48,15.5,,,,,,,,,,,0.50,0.93,,,,,,,,,,,1.43,14,9,38,min5,,,26.9,1.00
80,1,07:45:14,2,65,9.3,,,,,,,,,,,0.77,0.87,,,,,,,,,,,1.64,2,0,37,min5,,,26.9,1.00
81,1,07:46:39,2,70,10.1,,,,,,,,,,,2.52,2.12,,,,,,,,,,,4.65,3,0,62,min5,,,26.9,1.00
82,1,07:46:46,2,65,9.4,,,,,,,,,,,2.56,1.86,,,,,,,,,,,4.43,2,0,80,min5,,,27.0,1.00
83,4,07:46:55,3,48,8.3,10.7,,,,,,,,,,3.68,3.50,1.86,,,,,,,,,,9.04,2,9,54,min5,,,26.9,1.00
84,1,07:47:53,2,68,9.2,,,,,,,,,,,1.62,0.95,,,,,,,,,,,2.57,2,0,93,min5,,,27.0,1.00
85,1,07:48:07,2,70,9.9,,,,,,,,,,,1.12,1.06,,,,,,,,,,,2.18,3,0,40,min5,,,26.9,1.00
86,1,07:48:55,3,65,13.1,17.4,,,,,,,,,,3.36,2.07,0.74,,,,,,,,,,6.17,3,0,50,min5,,,26.9,1.00
87,2,07:48:56,2,69,9.5,,,,,,,,,,,3.55,2.49,,,,,,,,,,,6.04,2,0,13,min5,,,27.0,1.00
88,4,07:50:09,2,48,8.0,,,,,,,,,,,3.36,2.91,,,,,,,,,,,6.27,2,9,2,min5,,,27.0,1.00
89,3,07:50:14,2,48,20.5,,,,,,,,,,,2.92,1.14,,,,,,,,,,,4.06,5,8:8,33,min5,,,27.0,1.00
90,3,07:50:15,1,48,,,,,,,,,,,,3.21,,,,,,,,,,,,3.21,15,9:19,99,min5,,,27.0,1.00
91,4,07:52:05,2,48,8.5,,,,,,,,,,,3.10,2.33,,,,,,,,,,,5.42,2,9,97,min5,,,27.0,1.00
92,1,07:52:11,2,69,9.8,,,,,,,,,,,1.94,2.24,,,,,,,,,,,4.18,3,0,68,min5,,,27.0,1.00
93,4,07:52:14,5,48,12.3,3.1,20.7,3.0,,,,,,,,6.67,4.24,4.24,4.83,4.17,,,,,,,,24.15,14,9,86,min5,,,27.0,1.00
94,4,07:52:19,5,48,10.6,3.1,20.7,2.9,,,,,,,,7.85,6.01,5.58,4.41,3.57,,,,,,,,27.41,14,9,66,min5,,,27.0,1.00
95,2,07:52:33,2,69,8.9,,,,,,,,,,,2.67,1.92,,,,,,,,,,,4.59,2,0,96,min5,,,27.0,1.00
96,1,07:52:40,2,66,8.9,,,,,,,,,,,1.76,2.05,,,,,,,,,,,3.81,2,0,96,min5,,,27.0,1.00
97,1,07:53:40,6,52,12.5,4.3,27.8,4.1,4.1,,,,,,,14.80,21.68,21.89,12.57,12.47,12.00,,,,,,,95.40,10,0,57,min5,,,27.0,1.00
98,1,07:54:08,2,68,9.3,,,,,,,,,,,1.83,1.55,,,,,,,,,,,3.38,2,0,79,min5,,,27.0,1.00
99,4,07:54:43,2,48,8.8,,,,,,,,,,,3.26,2.32,,,,,,,,,,,5.59,2,9,14,min5,,,27.0,1.00
100,1,07:54:55,2,68,9.0,,,,,,,,,,,0.95,0.67,,,,,,,,,,,1.62,2,0,32,min5,,,27.0,1.00
101,4,07:55:06,2,48,7.4,,,,,,,,,,,1.88,0.90,,,,,,,,,,,2.78,2,9,73,min5,,,27.0,1.00
102,4,07:55:41,2,48,8.0,,,,,,,,,,,1.22,0.65,,,,,,,,,,,1.87,2,9,5,min5,,,27.0,1.00
103,4,07:57:30,2,48,6.8,,,,,,,,,,,2.13,1.80,,,,,,,,,,,3.93,2,9,23,min5,,,26.9,1.00
104,1,07:58:01,6,61,11.7,4.4,26.3,4.2,4.0,,,,,,,10.34,13.03,13.97,9.42,7.73,6.50,,,,,,,60.98,10,0,50,min5,,,26.9,1.00
105,4,07:58:23,2,48,6.3,,,,,,,,,,,0.76,0.66,,,,,,,,,,,1.42,2,9,76,min5,,,26.9,1.00
106,4,07:59:12,2,48,6.8,,,,,,,,,,,2.42,1.89,,,,,,,,,,,4.31,2,9,55,min5,,,26.9,1.00
107,4,08:00:01,2,48,8.7,,,,,,,,,,,3.04,2.55,,,,,,,,,,,5.59,2,9,84,min5,,,26.9,1.00
108,1,08:00:42,2,69,10.2,,,,,,,,,,,1.02,0.88,,,,,,,,,,,1.90,3,0,19,min5,,,26.9,1.00
109,4,08:01:30,2,48,8.0,,,,,,,,,,,1.98,2.03,,,,,,,,,,,4.01,2,9,47,min5,,,27.0,1.00
110,4,08:01:47,2,48,6.2,,,,,,,,,,,2.41,1.92,,,,,,,,,,,4.33,2,9,33,min5,,,27.0,1.00
111,4,08:01:51,2,48,7.0,,,,,,,,,,,1.72,1.23,,,,,,,,,,,2.94,2,9,48,min5,,,26.9,1.00
112,1,08:01:56,2,64,8.9,,,,,,,,,,,0.89,0.54,,,,,,,,,,,1.43,2,0,57,min5,,,27.0,1.00
113,1,08:02:09,2,66,10.9,,,,,,,,,,,2.34,2.68,,,,,,,,,,,5.02,3,0,99,min5,,,26.9,1.00
114,1,08:02:33,2,62,9.1,,,,,,,,,,,1.50,0.94,,,,,,,,,,,2.45,2,0,22,min5,,,27.0,1.00
115,4,08:02:51,2,48,5.5,,,,,,,,,,,1.37,0.83,,,,,,,,,,,2.20,2,9,79,min5,,,27.0,1.00
116,1,08:03:06,1,64,,,,,,,,,,,,1.94,,,,,,,,,,,,1.94,15,19,23,min5,,,27.0,1.00
117,1,08:03:07,1,64,,,,,,,,,,,,1.85,,,,,,,,,,,,1.85,15,9:19,45,min5,,,27.0,1.00
118,4,08:04:49,2,48,6.6,,,,,,,,,,,1.97,2.13,,,,,,,,,,,4.10,2,9,53,min5,,,27.0,1.00
119,1,08:04:54,2,75,12.9,,,,,,,,,,,3.56,2.41,,,,,,,,,,,5.96,3,0,90,min5,,,27.0,1.00
120,4,08:05:09,2,48,7.2,,,,,,,,,,,1.13,0.74,,,,,,,,,,,1.88,2,9,69,min5,,,27.0,1.00
121,1,08:05:27,2,70,8.8,,,,,,,,,,,1.90,1.36,,,,,,,,,,,3.25,2,0,97,min5,,,27.0,1.00
122,1,08:05:33,2,66,8.6,,,,,,,,,,,1.29,0.76,,,,,,,,,,,2.05,2,0,4,min5,,,27.0,1.00
123,1,08:06:07,2,66,9.2,,,,,,,,,,,1.80,1.19,,,,,,,,,,,2.99,2,0,5,min5,,,27.0,1.00
124,4,08:06:49,2,48,6.8,,,,,,,,,,,1.22,0.89,,,,,,,,,,,2.10,2,9,33,min5,,,27.0,1.00
125,1,08:07:12,2,69,8.6,,,,,,,,,,,1.57,1.33,,,,,,,,,,,2.89,2,0,60,min5,,,27.0,1.00
126,1,08:07:56,2,65,9.1,,,,,,,,,,,1.77,1.23,,,,,,,,,,,2.99,2,0,8,min5,,,27.0,1.00
127,1,08:08:04,2,68,9.8,,,,,,,,,,,1.46,1.29,,,,,,,,,,,2.74,3,0,73,min5,,,27.0,1.00
128,1,08:09:31,2,65,8.5,,,,,,,,,,,0.75,0.71,,,,,,,,,,,1.46,2,0,76,min5,,,27.0,1.00
129,1,08:09:58,2,65,12.0,,,,,,,,,,,5.33,3.13,,,,,,,,,,,8.46,3,0,38,min5,,,27.0,1.00
130,4,08:11:21,2,48,5.9,,,,,,,,,,,2.01,1.61,,,,,,,,,,,3.62,2,9,91,min5,,,27.0,1.00
131,1,08:11:22,2,61,13.0,,,,,,,,,,,4.26,2.96,,,,,,,,,,,7.22,3,0,21,min5,,,27.0,1.00
132,4,08:12:35,2,48,6.2,,,,,,,,,,,2.51,2.29,,,,,,,,,,,4.81,2,9,51,min5,,,27.0,1.00
133,4,08:13:24,5,48,11.8,24.5,3.1,3.1,,,,,,,,1.91,2.75,1.77,1.18,0.65,,,,,,,,8.26,3,9,54,min5,,,27.0,1.00
134,4,08:13:39,2,48,6.9,,,,,,,,,,,1.09,0.77,,,,,,,,,,,1.86,2,9,99,min5,,,27.1,1.00
135,3,08:13:54,2,67,9.5,,,,,,,,,,,2.18,1.69,,,,,,,,,,,3.86,2,0,86,min5,,,26.9,1.00
136,4,08:14:00,2,58,9.2,,,,,,,,,,,3.10,2.86,,,,,,,,,,,5.96,2,9,99,min5,,,26.9,1.00
137,4,08:14:24,2,58,9.4,,,,,,,,,,,0.96,0.98,,,,,,,,,,,1.94,2,9,26,min5,,,27.1,1.00
138,1,08:14:56,6,68,14.9,4.2,17.8,4.7,4.8,,,,,,,10.46,19.06,17.68,9.43,19.04,19.53,,,,,,,95.19,10,0,6,min5,,,27.1,1.00
139,4,08:15:02,5,58,9.9,3.7,25.9,3.4,,,,,,,,4.87,11.00,10.09,12.35,10.34,,,,,,,,48.65,9,9,46,min5,,,27.1,1.00
140,4,08:15:45,2,58,7.8,,,,,,,,,,,0.93,0.67,,,,,,,,,,,1.60,2,9,50,min5,,,27.1,1.00
141,3,08:16:03,2,58,8.3,,,,,,,,,,,2.37,2.14,,,,,,,,,,,4.51,2,9,90,min5,,,27.1,1.00
142,4,08:16:16,2,58,7.5,,,,,,,,,,,0.57,0.80,,,,,,,,,,,1.36,2,9,36,min5,,,27.1,1.00
143,4,08:16:19,2,58,6.7,,,,,,,,,,,1.75,1.33,,,,,,,,,,,3.08,2,9,66,min5,,,27.1,1.00
144,4,08:16:27,2,58,8.9,,,,,,,,,,,2.16,1.41,,,,,,,,,,,3.57,2,9,93,min5,,,27.1,1.00
145,4,08:17:03,2,58,19.7,,,,,,,,,,,3.90,4.72,,,,,,,,,,,8.62,5,9,59,min5,,,27.1,1.00
146,1,08:17:24,2,67,11.6,,,,,,,,,,,3.03,1.22,,,,,,,,,,,4.25,3,0,37,min5,,,27.1,1.00
147,4,08:18:01,2,58,8.2,,,,,,,,,,,3.03,2.37,,,,,,,,,,,5.40,2,9,80,min5,,,27.1,1.00
148,4,08:18:03,2,58,7.9,,,,,,,,,,,2.16,1.72,,,,,,,,,,,3.87,2,9,29,min5,,,27.0,1.00
149,4,08:18:23,2,58,7.1,,,,,,,,,,,0.94,0.45,,,,,,,,,,,1.39,2,9,78,min5,,,27.0,1.00
150,1,08:18:32,2,67,12.8,,,,,,,,,,,5.07,2.75,,,,,,,,,,,7.82,3,0,60,min5,,,27.1,1.00
151,1,08:19:15,2,62,8.4,,,,,,,,,,,1.21,0.80,,,,,,,,,,,2.01,2,0,94,min5,,,27.0,1.00
152,1,08:19:55,2,67,8.8,,,,,,,,,,,1.56,1.05,,,,,,,,,,,2.61,2,0,89,min5,,,27.0,1.00
153,4,08:20:10,2,58,9.3,,,,,,,,,,,2.44,1.67,,,,,,,,,,,4.11,2,9,30,min5,,,27.0,1.00
154,4,08:20:24,2,58,7.3,,,,,,,,,,,2.43,2.03,,,,,,,,,,,4.46,2,9,60,min5,,,27.0,1.00
155,1,08:20:36,2,69,8.6,,,,,,,,,,,1.01,0.93,,,,,,,,,,,1.94,2,0,61,min5,,,27.0,1.00
156,1,08:20:43,3,62,9.3,16.0,,,,,,,,,,1.63,1.63,1.61,,,,,,,,,,4.88,2,0,51,min5,,,27.0,1.00
157,4,08:20:52,2,58,7.6,,,,,,,,,,,2.05,1.32,,,,,,,,,,,3.38,2,9,63,min5,,,27.0,1.00
158,1,08:20:57,2,66,8.6,,,,,,,,,,,1.51,1.16,,,,,,,,,,,2.67,2,0,96,min5,,,27.0,1.00
159,4,08:21:42,2,58,8.1,,,,,,,,,,,3.20,3.74,,,,,,,,,,,6.93,2,9,73,min5,,,27.0,1.00
160,4,08:21:52,2,58,21.7,,,,,,,,,,,3.64,4.17,,,,,,,,,,,7.81,5,9,58,min5,,,27.0,1.00
161,3,08:21:59,2,58,9.1,,,,,,,,,,,1.58,1.16,,,,,,,,,,,2.74,2,9,7,min5,,,27.0,1.00
162,4,08:22:27,2,58,10.8,,,,,,,,,,,3.50,2.20,,,,,,,,,,,5.70,3,9,48,min5,,,27.0,1.00
163,1,08:22:38,2,73,12.0,,,,,,,,,,,0.77,0.69,,,,,,,,,,,1.46,3,0,18,min5,,,27.0,1.00
164,4,08:22:39,2,58,7.8,,,,,,,,,,,2.87,2.70,,,,,,,,,,,5.58,2,9,77,min5,,,27.0,1.00
165,3,08:22:45,2,67,8.7,,,,,,,,,,,1.02,0.50,,,,,,,,,,,1.52,2,0,84,min5,,,27.0,1.00
166,1,08:22:47,2,65,8.8,,,,,,,,,,,1.96,1.40,,,,,,,,,,,3.36,2,0,22,min5,,,27.0,1.00
167,1,08:22:56,2,64,8.3,,,,,,,,,,,1.93,1.63,,,,,,,,,,,3.56,2,0,55,min5,,,27.0,1.00
168,4,08:23:56,2,62,8.5,,,,,,,,,,,1.39,0.95,,,,,,,,,,,2.34,2,9,37,min5,,,27.0,1.00
169,4,08:24:14,2,62,8.2,,,,,,,,,,,1.15,0.67,,,,,,,,,,,1.82,2,9,16,min5,,,27.0,1.00
170,4,08:25:07,2,62,8.2,,,,,,,,,,,1.56,1.25,,,,,,,,,,,2.81,2,9,33,min5,,,27.1,1.00
171,4,08:25:12,2,62,7.8,,,,,,,,,,,1.29,1.04,,,,,,,,,,,2.33,2,9,46,min5,,,27.0,1.00
172,4,08:25:29,2,62,11.0,,,,,,,,,,,1.85,2.74,,,,,,,,,,,4.59,3,9,75,min5,,,27.1,1.00
173,3,08:26:08,2,75,9.3,,,,,,,,,,,2.21,1.50,,,,,,,,,,,3.71,2,0,5,min5,,,27.1,1.00
174,3,08:26:18,2,62,22.7,,,,,,,,,,,1.25,2.91,,,,,,,,,,,4.15,14,9,21,min5,,,27.0,1.00
175,4,08:27:36,2,62,8.5,,,,,,,,,,,2.65,1.79,,,,,,,,,,,4.44,2,9,63,min5,,,27.1,1.00
176,1,08:27:47,5,72,12.1,4.4,30.6,4.1,,,,,,,,12.93,6.70,5.87,4.49,5.12,,,,,,,,35.10,9,0,75,min5,,,27.1,1.00
177,1,08:27:58,2,67,11.5,,,,,,,,,,,3.32,3.66,,,,,,,,,,,6.98,3,0,6,min5,,,27.1,1.00
178,1,08:28:01,3,67,11.1,16.7,,,,,,,,,,2.13,1.84,0.60,,,,,,,,,,4.57,3,0,74,min5,,,27.1,1.00
179,1,08:30:07,2,61,10.0,,,,,,,,,,,2.05,1.72,,,,,,,,,,,3.77,3,0,61,min5,,,27.1,1.00
180,4,08:30:14,2,62,7.8,,,,,,,,,,,2.67,2.77,,,,,,,,,,,5.43,2,9,71,min5,,,27.1,1.00
181,4,08:30:16,2,62,8.7,,,,,,,,,,,1.00,0.79,,,,,,,,,,,1.80,2,9,89,min5,,,27.1,1.00
182,4,08:30:17,2,62,8.5,,,,,,,,,,,1.98,1.39,,,,,,,,,,,3.37,2,9,20,min5,,,27.1,1.00
183,3,08:30:25,2,62,8.5,,,,,,,,,,,1.20,0.74,,,,,,,,,,,1.94,2,9,24,min5,,,27.1,1.00
184,4,08:30:27,2,62,7.4,,,,,,,,,,,1.11,0.61,,,,,,,,,,,1.72,2,9,29,min5,,,27.1,1.00
185,4,08:32:19,2,62,9.2,,,,,,,,,,,1.33,1.12,,,,,,,,,,,2.45,2,9,9,min5,,,27.1,1.00
186,4,08:32:42,2,62,8.2,,,,,,,,,,,3.21,2.47,,,,,,,,,,,5.68,2,9,16,min5,,,27.2,1.00
187,1,08:33:04,3,67,12.1,16.9,,,,,,,,,,2.79,2.65,2.36,,,,,,,,,,7.81,3,0,23,min5,,,27.1,1.00
188,4,08:33:08,2,62,9.9,,,,,,,,,,,2.47,2.08,,,,,,,,,,,4.55,3,9,74,min5,,,27.1,1.00
189,1,08:34:35,2,66,9.1,,,,,,,,,,,1.28,0.90,,,,,,,,,,,2.18,2,0,87,min5,,,27.2,1.00
190,1,08:34:45,2,71,8.9,,,,,,,,,,,2.60,2.03,,,,,,,,,,,4.63,2,0,84,min5,,,27.2,1.00
191,4,08:34:46,2,62,9.8,,,,,,,,,,,3.50,3.05,,,,,,,,,,,6.55,2,9,94,min5,,,27.2,1.00
192,1,08:35:02,2,70,9.3,,,,,,,,,,,2.52,2.03,,,,,,,,,,,4.55,2,0,22,min5,,,27.2,1.00
193,3,08:35:04,2,62,8.3,,,,,,,,,,,1.46,0.92,,,,,,,,,,,2.38,2,9,82,min5,,,27.1,1.00
194,4,08:35:07,2,62,13.8,,,,,,,,,,,4.84,3.50,,,,,,,,,,,8.34,5,9,30,min5,,,27.2,1.00
195,1,08:35:30,2,66,13.1,,,,,,,,,,,4.29,5.26,,,,,,,,,,,9.55,3,0,14,min5,,,27.2,1.00
196,3,08:35:33,2,62,19.9,,,,,,,,,,,1.65,0.96,,,,,,,,,,,2.61,14,9,24,min5,,,27.2,1.00
197,4,08:36:03,2,62,10.0,,,,,,,,,,,3.61,3.20,,,,,,,,,,,6.81,3,9,67,min5,,,27.2,1.00
198,1,08:36:09,2,69,12.1,,,,,,,,,,,3.80,2.74,,,,,,,,,,,6.54,3,0,94,min5,,,27.1,1.00
199,1,08:36:20,2,69,8.6,,,,,,,,,,,1.87,1.26,,,,,,,,,,,3.13,2,0,46,min5,,,27.2,1.00
200,1,08:36:41,2,61,12.0,,,,,,,,,,,1.48,1.72,,,,,,,,,,,3.20,3,0,29,min5,,,27.1,1.00
201,1,08:37:23,2,68,9.3,,,,,,,,,,,1.62,0.86,,,,,,,,,,,2.48,2,0,81,min5,,,27.2,1.00
202,4,08:38:26,2,62,8.0,,,,,,,,,,,1.94,1.55,,,,,,,,,,,3.49,2,9,10,min5,,,27.1,1.00
203,1,08:38:42,3,69,13.4,16.0,,,,,,,,,,5.56,4.10,0.63,,,,,,,,,,10.29,3,0,66,min5,,,27.1,1.00
204,4,08:39:19,2,62,8.1,,,,,,,,,,,1.02,0.66,,,,,,,,,,,1.68,2,9,45,min5,,,27.1,1.00
205,4,08:39:30,2,62,11.3,,,,,,,,,,,3.50,3.23,,,,,,,,,,,6.73,3,9,34,min5,,,27.1,1.00
206,3,08:39:34,2,62,20.9,,,,,,,,,,,1.45,1.03,,,,,,,,,,,2.48,14,8,54,min5,,,27.1,1.00
207,3,08:39:35,1,62,,,,,,,,,,,,2.65,,,,,,,,,,,,2.65,15,9:19,6,min5,,,27.1,1.00
208,4,08:40:14,2,62,9.2,,,,,,,,,,,3.61,3.16,,,,,,,,,,,6.77,2,9,4,min5,,,27.1,1.00
209,4,08:40:50,2,62,8.5,,,,,,,,,,,3.95,4.28,,,,,,,,,,,8.23,2,9,31,min5,,,27.1,1.00
210,4,08:41:06,2,62,12.6,,,,,,,,,,,3.57,2.25,,,,,,,,,,,5.83,3,9,0,min5,,,27.1,1.00
211,1,08:41:14,2,66,8.7,,,,,,,,,,,1.82,1.44,,,,,,,,,,,3.26,2,0,25,min5,,,27.2,1.00
212,4,08:41:33,2,62,9.7,,,,,,,,,,,3.46,3.06,,,,,,,,,,,6.52,2,9,80,min5,,,27.2,1.00
213,1,08:41:36,2,70,8.3,,,,,,,,,,,1.65,1.45,,,,,,,,,,,3.09,2,0,73,min5,,,27.2,1.00
214,4,08:41:54,2,62,11.0,,,,,,,,,,,4.37,4.03,,,,,,,,,,,8.40,3,9,37,min5,,,27.2,1.00
215,1,08:43:03,2,70,9.1,,,,,,,,,,,1.45,1.23,,,,,,,,,,,2.69,2,0,56,min5,,,27.2,1.00
216,3,08:43:11,2,69,9.7,,,,,,,,,,,1.90,1.19,,,,,,,,,,,3.09,2,0,45,min5,,,27.2,1.00
217,4,08:43:11,2,65,9.4,,,,,,,,,,,2.47,1.63,,,,,,,,,,,4.10,2,9,35,min5,,,27.2,1.00
218,1,08:43:20,2,66,12.1,,,,,,,,,,,3.55,2.73,,,,,,,,,,,6.29,3,0,79,min5,,,27.2,1.00
219,4,08:43:25,3,65,8.7,12.0,,,,,,,,,,3.28,3.60,1.85,,,,,,,,,,8.73,2,9,13,min5,,,27.2,1.00
220,1,08:44:08,2,62,8.6,,,,,,,,,,,1.56,1.08,,,,,,,,,,,2.64,2,0,38,min5,,,27.2,1.00
221,4,08:44:20,2,65,8.7,,,,,,,,,,,2.76,2.67,,,,,,,,,,,5.43,2,9,91,min5,,,27.2,1.00
222,1,08:44:27,1,65,,,,,,,,,,,,1.68,,,,,,,,,,,,1.68,15,19,95,min5,,,27.2,1.00
223,1,08:44:28,1,64,,,,,,,,,,,,1.23,,,,,,,,,,,,1.23,15,9:19,17,min5,,,27.2,1.00
224,1,08:44:30,2,66,9.5,,,,,,,,,,,1.88,1.60,,,,,,,,,,,3.48,2,0,84,min5,,,27.2,1.00
225,1,08:44:42,3,66,11.5,17.1,,,,,,,,,,3.40,3.40,2.95,,,,,,,,,,9.74,3,0,23,min5,,,27.2,1.00
226,2,08:44:44,6,68,14.3,4.2,12.4,4.1,4.1,,,,,,,15.21,21.92,19.97,9.19,22.76,20.57,,,,,,,109.62,10,0,68,min5,,,27.2,1.00
227,4,08:44:46,2,65,10.7,,,,,,,,,,,3.15,2.79,,,,,,,,,,,5.94,3,9,79,min5,,,27.2,1.00
228,4,08:45:23,2,65,8.7,,,,,,,,,,,1.18,1.27,,,,,,,,,,,2.45,2,9,47,min5,,,27.2,1.00
229,4,08:45:35,2,65,8.5,,,,,,,,,,,1.74,0.98,,,,,,,,,,,2.71,2,9,83,min5,,,27.2,1.00
230,4,08:45:43,2,65,8.1,,,,,,,,,,,3.57,3.12,,,,,,,,,,,6.69,2,9,77,min5,,,27.2,1.00
231,1,08:46:55,2,68,9.3,,,,,,,,,,,0.76,0.48,,,,,,,,,,,1.25,2,0,12,min5,,,27.2,1.00
232,4,08:47:39,2,65,7.9,,,,,,,,,,,1.62,0.90,,,,,,,,,,,2.52,2,9,61,min5,,,27.2,1.00
233,4,08:48:22,2,65,11.8,,,,,,,,,,,4.21,2.81,,,,,,,,,,,7.02,3,9,80,min5,,,27.2,1.00
234,4,08:48:30,2,65,13.3,,,,,,,,,,,5.65,4.56,,,,,,,,,,,10.21,3,9,26,min5,,,27.2,1.00
235,1,08:48:32,2,73,8.7,,,,,,,,,,,1.63,1.04,,,,,,,,,,,2.67,2,0,18,min5,,,27.2,1.00
236,4,08:49:12,2,65,8.6,,,,,,,,,,,3.08,1.90,,,,,,,,,,,4.98,2,9,50,min5,,,27.3,1.00
237,1,08:49:23,2,65,8.3,,,,,,,,,,,1.43,0.82,,,,,,,,,,,2.25,2,0,93,min5,,,27.3,1.00
238,1,08:49:52,2,67,8.6,,,,,,,,,,,1.07,0.86,,,,,,,,,,,1.93,2,0,21,min5,,,27.1,1.00
239,4,08:49:57,2,65,9.7,,,,,,,,,,,3.11,2.39,,,,,,,,,,,5.50,2,9,100,min5,,,27.1,1.00
240,4,08:50:34,4,65,11.6,18.4,3.3,,,,,,,,,4.12,4.54,2.10,0.96,,,,,,,,,11.73,3,9,95,min5,,,27.2,1.00
241,1,08:50:49,2,69,9.9,,,,,,,,,,,1.50,1.79,,,,,,,,,,,3.29,3,0,43,min5,,,27.3,1.00
242,4,08:51:24,2,65,8.9,,,,,,,,,,,2.71,2.24,,,,,,,,,,,4.95,2,9,63,min5,,,27.3,1.00
243,1,08:51:36,6,68,16.8,4.4,25.8,4.0,4.2,,,,,,,14.52,23.70,23.45,14.48,14.62,13.00,,,,,,,103.76,10,0,64,min5,,,27.3,1.00
244,4,08:52:06,2,65,9.2,,,,,,,,,,,2.45,2.58,,,,,,,,,,,5.03,2,9,84,min5,,,27.3,1.00
245,4,08:52:13,2,65,9.4,,,,,,,,,,,2.76,1.99,,,,,,,,,,,4.75,2,9,16,min5,,,27.2,1.00
246,1,08:52:26,2,62,10.6,,,,,,,,,,,1.88,1.48,,,,,,,,,,,3.35,3,0,21,min5,,,27.2,1.00
247,3,08:52:29,2,75,9.4,,,,,,,,,,,1.10,0.69,,,,,,,,,,,1.78,2,0,9,min5,,,27.2,1.00
248,4,08:52:37,2,70,8.9,,,,,,,,,,,3.45,2.71,,,,,,,,,,,6.17,2,9,38,min5,,,27.2,1.00
249,1,08:52:41,2,66,9.0,,,,,,,,,,,1.48,0.94,,,,,,,,,,,2.41,2,0,91,min5,,,27.3,1.00
250,1,08:53:21,2,72,9.4,,,,,,,,,,,1.53,0.88,,,,,,,,,,,2.40,2,0,45,min5,,,27.2,1.00
251,4,08:53:48,2,70,10.7,,,,,,,,,,,2.99,2.47,,,,,,,,,,,5.46,3,9,95,min5,,,27.2,1.00
252,4,08:53:53,2,70,12.1,,,,,,,,,,,5.26,4.96,,,,,,,,,,,10.23,3,9,41,min5,,,27.2,1.00
253,4,08:54:08,2,70,8.9,,,,,,,,,,,1.46,1.21,,,,,,,,,,,2.66,2,9,21,min5,,,27.2,1.00
254,1,08:55:31,2,69,13.7,,,,,,,,,,,1.66,0.73,,,,,,,,,,,2.38,3,8,44,min5,,,27.2,1.00
255,1,08:55:33,1,66,,,,,,,,,,,,1.90,,,,,,,,,,,,1.90,15,9:19,76,min5,,,27.2,1.00
256,1,08:56:30,2,74,8.6,,,,,,,,,,,1.10,1.44,,,,,,,,,,,2.54,2,0,11,min5,,,27.3,1.00
257,4,08:56:35,2,70,9.5,,,,,,,,,,,2.72,1.89,,,,,,,,,,,4.61,2,9,88,min5,,,27.2,1.00
258,3,08:57:14,2,70,20.8,,,,,,,,,,,1.36,1.71,,,,,,,,,,,3.08,14,8,92,min5,,,27.2,1.00
259,3,08:57:15,1,70,,,,,,,,,,,,4.47,,,,,,,,,,,,4.47,15,9:19,40,min5,,,27.2,1.00
260,1,08:59:14,2,65,9.3,,,,,,,,,,,1.62,1.21,,,,,,,,,,,2.83,2,0,75,min5,,,27.3,1.00
261,4,08:59:17,2,70,10.2,,,,,,,,,,,2.73,1.69,,,,,,,,,,,4.41,3,9,30,min5,,,27.3,1.00
262,4,08:59:24,2,70,12.4,,,,,,,,,,,4.38,3.72,,,,,,,,,,,8.10,3,9,100,min5,,,27.3,1.00
263,4,08:59:40,2,70,9.5,,,,,,,,,,,4.00,3.54,,,,,,,,,,,7.54,2,9,8,min5,,,27.3,1.00
264,4,08:59:46,2,70,11.7,,,,,,,,,,,2.08,1.77,,,,,,,,,,,3.85,3,9,7,min5,,,27.3,1.00
265,4,08:59:50,2,70,8.4,,,,,,,,,,,2.42,2.13,,,,,,,,,,,4.55,2,9,76,min5,,,27.3,1.00
266,4,09:01:50,2,70,12.8,,,,,,,,,,,2.80,2.75,,,,,,,,,,,5.55,3,9,25,min5,,,27.2,1.00
267,1,09:02:14,2,63,9.1,,,,,,,,,,,1.71,1.33,,,,,,,,,,,3.04,2,0,88,min5,,,27.3,1.00
268,1,09:02:22,2,64,9.3,,,,,,,,,,,1.57,1.22,,,,,,,,,,,2.78,2,0,2,min5,,,27.3,1.00
269,1,09:02:25,2,72,9.6,,,,,,,,,,,1.92,1.40,,,,,,,,,,,3.32,2,0,96,min5,,,27.2,1.00
270,4,09:02:47,2,70,11.4,,,,,,,,,,,4.88,4.98,,,,,,,,,,,9.86,3,9,1,min5,,,27.3,1.00
271,1,09:03:40,2,69,12.0,,,,,,,,,,,3.45,2.15,,,,,,,,,,,5.60,3,0,60,min5,,,27.3,1.00
272,1,09:03:46,3,66,9.8,13.5,,,,,,,,,,2.13,2.62,1.45,,,,,,,,,,6.20,2,0,71,min5,,,27.3,1.00
273,3,09:03:46,2,70,9.6,,,,,,,,,,,2.05,1.43,,,,,,,,,,,3.48,2,0,53,min5,,,27.3,1.00
274,4,09:03:47,2,70,9.9,,,,,,,,,,,3.36,2.22,,,,,,,,,,,5.58,3,9,23,min5,,,27.2,1.00
275,4,09:03:56,2,70,8.9,,,,,,,,,,,2.08,1.72,,,,,,,,,,,3.80,2,9,45,min5,,,27.3,1.00
276,1,09:03:57,2,66,11.1,,,,,,,,,,,2.43,1.79,,,,,,,,,,,4.22,3,0,48,min5,,,27.3,1.00
277,4,09:04:04,3,70,12.6,17.5,,,,,,,,,,4.92,4.83,2.65,,,,,,,,,,12.41,3,9,67,min5,,,27.3,1.00