veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp,calFac
---------------------------------
1,1,00:05:00,2,71,9.7,,,,,,,,,,,1.46,1.22,,,,,,,,,,,2.68,2,8:8,23,min5.tye,,,38.9,
2,1,00:06:37,2,67,10.3,,,,,,,,,,,2.80,2.34,,,,,,,,,,,5.14,3,0,36,min5.tye,,,39.4,
3,2,00:08:40,2,83,11.9,,,,,,,,,,,3.20,2.74,,,,,,,,,,,5.94,3,0,37,min5.tye,,,38.9,
4,1,00:09:35,2,64,12.6,,,,,,,,,,,3.43,2.54,,,,,,,,,,,5.97,3,0,3,min5.tye,,,39.3,
5,1,00:16:41,2,68,8.9,,,,,,,,,,,1.73,1.20,,,,,,,,,,,2.93,2,0,78,min5.tye,,,38.9,
6,4,00:17:10,2,60,9.8,,,,,,,,,,,2.20,1.45,,,,,,,,,,,3.65,2,0,2,min5.tye,,,39.0,
7,1,00:17:28,2,71,8.6,,,,,,,,,,,2.17,1.57,,,,,,,,,,,3.74,2,0,79,min5.tye,,,38.9,
8,3,00:19:35,2,63,8.8,,,,,,,,,,,1.93,1.30,,,,,,,,,,,3.23,2,0,27,min5.tye,,,38.6,
9,1,00:20:15,2,71,10.3,,,,,,,,,,,2.39,2.04,,,,,,,,,,,4.43,3,0,94,min5.tye,,,38.8,
10,2,00:22:25,2,82,10.2,,,,,,,,,,,2.59,2.67,,,,,,,,,,,5.26,3,8:8,39,min5.tye,,,38.9,
11,1,00:22:58,2,67,8.9,,,,,,,,,,,1.92,1.57,,,,,,,,,,,3.49,2,0,56,min5.tye,,,38.9,
12,1,00:24:40,2,60,8.7,,,,,,,,,,,1.80,1.27,,,,,,,,,,,3.07,2,0,71,min5.tye,,,38.7,
13,2,00:25:15,2,82,12.5,,,,,,,,,,,2.53,2.66,,,,,,,,,,,5.19,3,8:10:8,86,min5.tye,,,38.9,
14,1,00:25:32,2,64,8.7,,,,,,,,,,,1.81,1.92,,,,,,,,,,,3.73,2,8:10:8,13,min5.tye,,,39.0,
15,1,00:34:42,2,71,12.5,,,,,,,,,,,3.39,2.65,,,,,,,,,,,6.04,3,0,93,min5.tye,,,38.5,
16,4,00:36:00,5,59,17.0,4.6,36.7,4.0,,,,,,,,10.94,18.04,17.31,16.48,16.33,,,,,,,,79.10,9,0,9,min5.tye,,,38.8,
17,4,00:41:50,2,70,9.5,,,,,,,,,,,2.75,2.62,,,,,,,,,,,5.37,2,0,5,min5.tye,,,38.3,
18,4,00:43:04,2,50,9.4,,,,,,,,,,,2.18,1.30,,,,,,,,,,,3.48,2,0,62,min5.tye,,,38.3,
19,1,00:45:17,2,72,9.1,,,,,,,,,,,2.14,1.51,,,,,,,,,,,3.64,2,0,78,min5.tye,,,37.9,
20,1,00:49:46,2,70,10.8,,,,,,,,,,,3.27,3.37,,,,,,,,,,,6.64,3,8:8,35,min5.tye,,,38.4,
21,1,00:50:09,2,68,13.7,,,,,,,,,,,5.05,3.77,,,,,,,,,,,8.82,3,0,70,min5.tye,,,38.3,
22,4,00:51:49,2,54,8.7,,,,,,,,,,,2.22,1.62,,,,,,,,,,,3.84,2,0,66,min5.tye,,,38.7,
23,1,00:53:40,2,67,9.2,,,,,,,,,,,2.18,1.76,,,,,,,,,,,3.94,2,0,14,min5.tye,,,38.4,
24,1,00:56:11,2,59,9.3,,,,,,,,,,,1.83,1.17,,,,,,,,,,,3.00,2,0,5,min5.tye,,,38.2,
25,1,00:57:30,2,64,10.9,,,,,,,,,,,2.92,2.75,,,,,,,,,,,5.66,3,8:10:8,48,min5.tye,,,38.5,
26,1,00:57:40,2,68,9.1,,,,,,,,,,,2.56,2.25,,,,,,,,,,,4.81,2,0,38,min5.tye,,,38.5,
27,1,00:57:59,5,61,16.2,4.5,31.6,4.3,,,,,,,,13.33,21.80,21.35,19.93,19.50,,,,,,,,95.92,9,0,75,min5.tye,,,38.5,
28,1,01:08:38,6,61,13.5,4.8,28.7,6.3,6.2,,,,,,,12.19,12.91,12.93,11.77,12.42,12.33,,,,,,,74.53,10,0,9,min5.tye,,,37.9,
29,1,01:14:02,2,70,9.0,,,,,,,,,,,1.94,1.38,,,,,,,,,,,3.32,2,0,83,min5.tye,,,37.8,
30,1,01:16:08,5,63,16.8,4.8,35.2,4.2,,,,,,,,11.87,11.83,12.15,12.68,12.62,,,,,,,,61.16,9,0,94,min5.tye,,,37.9,
31,1,01:20:43,2,64,9.0,,,,,,,,,,,2.09,1.67,,,,,,,,,,,3.77,2,0,8,min5.tye,,,38.1,
32,1,01:22:27,5,68,13.8,4.5,33.1,4.2,,,,,,,,12.80,19.84,20.03,19.78,19.50,,,,,,,,91.95,9,0,13,min5.tye,,,38.2,
33,1,01:25:11,2,68,9.6,,,,,,,,,,,2.69,1.94,,,,,,,,,,,4.63,2,0,84,min5.tye,,,38.0,
34,1,01:48:11,2,69,9.1,,,,,,,,,,,2.14,1.71,,,,,,,,,,,3.85,2,0,46,min5.tye,,,37.8,
35,4,01:54:50,5,63,15.7,4.3,30.7,4.1,,,,,,,,10.72,5.08,4.58,2.96,3.01,,,,,,,,26.36,9,0,77,min5.tye,,,37.3,
36,1,01:55:14,2,72,12.0,,,,,,,,,,,3.39,2.91,,,,,,,,,,,6.30,3,0,24,min5.tye,,,37.4,
37,1,01:57:03,2,70,14.1,,,,,,,,,,,4.28,4.75,,,,,,,,,,,9.03,5,8:10:8,16,min5.tye,,,37.3,
38,1,01:58:49,2,58,12.6,,,,,,,,,,,3.56,2.68,,,,,,,,,,,6.24,3,0,5,min5.tye,,,37.2,
39,4,02:08:59,2,74,10.5,,,,,,,,,,,2.21,1.51,,,,,,,,,,,3.72,3,0,72,min5.tye,,,37.4,
40,4,02:14:59,2,84,9.3,,,,,,,,,,,1.65,1.03,,,,,,,,,,,2.68,2,0,1,min5.tye,,,37.3,
41,4,02:21:55,5,70,13.5,4.3,31.8,4.1,,,,,,,,10.62,4.76,4.30,2.94,3.29,,,,,,,,25.92,9,0,76,min5.tye,,,37.2,
42,1,02:24:35,2,64,8.7,,,,,,,,,,,2.56,2.54,,,,,,,,,,,5.09,2,8:8,39,min5.tye,,,37.1,
43,1,02:24:40,2,74,9.3,,,,,,,,,,,2.16,1.61,,,,,,,,,,,3.77,2,0,23,min5.tye,,,37.2,
44,4,02:36:46,2,71,11.9,,,,,,,,,,,2.57,2.10,,,,,,,,,,,4.68,3,0,96,min5.tye,,,36.6,
45,4,02:40:51,2,65,10.0,,,,,,,,,,,2.50,1.87,,,,,,,,,,,4.38,3,0,77,min5.tye,,,36.6,
46,3,02:40:54,2,61,7.3,,,,,,,,,,,1.38,1.19,,,,,,,,,,,2.57,2,8:8,73,min5.tye,,,36.7,
47,1,02:43:30,2,61,9.0,,,,,,,,,,,1.67,1.10,,,,,,,,,,,2.77,2,0,42,min5.tye,,,36.5,
48,4,02:55:37,2,67,9.2,,,,,,,,,,,2.63,2.08,,,,,,,,,,,4.71,2,0,49,min5.tye,,,36.3,
49,1,02:56:19,5,61,17.0,4.6,30.3,4.2,,,,,,,,11.35,16.89,17.05,18.10,17.60,,,,,,,,80.98,9,0,96,min5.tye,,,35.9,
50,1,03:00:03,2,63,20.9,,,,,,,,,,,5.98,6.95,,,,,,,,,,,12.93,5,8:10,80,min5.tye,,,36.0,
51,2,03:00:03,2,82,27.0,,,,,,,,,,,5.72,8.15,,,,,,,,,,,13.87,4,8:10,81,min5.tye,,,36.0,
52,4,03:01:43,2,69,8.9,,,,,,,,,,,1.94,1.20,,,,,,,,,,,3.14,2,0,10,min5.tye,,,36.0,
53,2,03:03:47,2,82,12.0,,,,,,,,,,,2.39,2.15,,,,,,,,,,,4.53,3,8:8,6,min5.tye,,,36.4,
54,1,03:06:59,5,67,13.3,4.5,37.1,4.2,,,,,,,,11.29,10.67,10.88,6.87,6.85,,,,,,,,46.55,9,0,57,min5.tye,,,35.7,
55,4,03:13:52,2,60,8.5,,,,,,,,,,,2.05,1.40,,,,,,,,,,,3.45,2,0,64,min5.tye,,,35.4,
56,4,03:16:13,2,68,9.4,,,,,,,,,,,1.43,0.96,,,,,,,,,,,2.39,2,0,68,min5.tye,,,35.2,
57,4,03:18:58,2,66,12.4,,,,,,,,,,,3.77,2.62,,,,,,,,,,,6.39,3,8:10:8,42,min5.tye,,,35.5,
58,4,03:20:01,2,65,8.6,,,,,,,,,,,1.71,1.12,,,,,,,,,,,2.83,2,0,67,min5.tye,,,35.5,
59,1,03:30:23,5,61,16.2,4.5,31.7,4.3,,,,,,,,11.64,20.50,19.76,18.63,18.96,,,,,,,,89.50,9,0,40,min5.tye,,,35.6,
60,4,03:35:20,2,71,8.7,,,,,,,,,,,1.32,0.95,,,,,,,,,,,2.27,2,0,35,min5.tye,,,35.8,
61,1,03:38:18,2,68,10.4,,,,,,,,,,,2.97,2.46,,,,,,,,,,,5.44,3,0,44,min5.tye,,,35.9,
62,1,03:39:09,2,71,9.0,,,,,,,,,,,2.34,1.73,,,,,,,,,,,4.08,2,0,72,min5.tye,,,36.0,
63,4,03:40:39,2,68,12.9,,,,,,,,,,,3.29,2.92,,,,,,,,,,,6.22,3,8:8,43,min5.tye,,,35.4,
64,4,03:44:07,2,70,10.2,,,,,,,,,,,2.90,2.13,,,,,,,,,,,5.03,3,0,94,min5.tye,,,35.3,
65,4,03:45:41,2,69,9.4,,,,,,,,,,,1.80,1.20,,,,,,,,,,,3.00,2,8:8,13,min5.tye,,,35.7,
66,1,03:47:53,2,68,8.2,,,,,,,,,,,1.96,1.59,,,,,,,,,,,3.55,2,8:8,60,min5.tye,,,35.7,
67,4,03:48:02,2,69,9.8,,,,,,,,,,,2.73,2.45,,,,,,,,,,,5.18,3,8:8,10,min5.tye,,,35.6,
68,3,03:48:17,2,69,10.2,,,,,,,,,,,2.75,1.94,,,,,,,,,,,4.69,3,0,32,min5.tye,,,35.5,
69,4,03:48:36,2,65,11.9,,,,,,,,,,,4.07,3.36,,,,,,,,,,,7.43,3,0,68,min5.tye,,,35.5,
70,4,03:48:51,2,58,11.7,,,,,,,,,,,2.74,1.87,,,,,,,,,,,4.61,3,0,8,min5.tye,,,35.5,
71,1,03:50:21,2,73,9.0,,,,,,,,,,,1.57,1.16,,,,,,,,,,,2.73,2,0,26,min5.tye,,,35.6,
72,4,03:58:06,2,63,10.9,,,,,,,,,,,2.96,2.24,,,,,,,,,,,5.20,3,8:10:8,93,min5.tye,,,34.8,
73,4,03:58:09,2,63,7.9,,,,,,,,,,,2.84,2.52,,,,,,,,,,,5.36,2,8:8,73,min5.tye,,,34.7,
74,4,03:58:29,2,63,8.2,,,,,,,,,,,1.74,1.09,,,,,,,,,,,2.82,2,8:8,38,min5.tye,,,35.0,
75,3,03:59:59,2,80,8.9,,,,,,,,,,,2.26,1.67,,,,,,,,,,,3.93,2,0,9,min5.tye,,,35.1,
76,4,04:01:59,2,63,8.9,,,,,,,,,,,1.88,1.44,,,,,,,,,,,3.32,2,8:8,54,min5.tye,,,35.0,
77,4,04:02:15,2,63,9.0,,,,,,,,,,,2.46,2.09,,,,,,,,,,,4.55,2,0,17,min5.tye,,,35.0,
78,3,04:03:36,2,74,8.9,,,,,,,,,,,1.94,1.70,,,,,,,,,,,3.64,2,0,48,min5.tye,,,35.3,
79,4,04:04:13,2,69,9.5,,,,,,,,,,,2.59,1.68,,,,,,,,,,,4.27,2,0,23,min5.tye,,,35.2,
80,4,04:09:30,2,71,8.7,,,,,,,,,,,2.36,1.64,,,,,,,,,,,4.00,2,0,98,min5.tye,,,34.3,
81,1,04:09:56,2,70,10.4,,,,,,,,,,,2.57,2.17,,,,,,,,,,,4.74,3,0,84,min5.tye,,,34.4,
82,4,04:10:00,2,70,8.6,,,,,,,,,,,1.18,0.80,,,,,,,,,,,1.98,2,0,60,min5.tye,,,34.5,
83,4,04:11:24,2,69,9.4,,,,,,,,,,,2.46,2.05,,,,,,,,,,,4.51,2,0,73,min5.tye,,,34.5,
84,1,04:11:57,6,58,15.7,4.4,29.2,5.2,5.2,,,,,,,12.15,18.63,17.67,16.90,16.61,16.45,,,,,,,98.40,10,0,70,min5.tye,,,34.6,
85,4,04:14:56,2,64,9.2,,,,,,,,,,,2.24,1.60,,,,,,,,,,,3.84,2,0,23,min5.tye,,,34.8,
86,4,04:15:06,2,72,9.4,,,,,,,,,,,2.71,2.28,,,,,,,,,,,5.00,2,0,9,min5.tye,,,34.8,
87,4,04:18:29,2,69,12.4,,,,,,,,,,,3.04,2.27,,,,,,,,,,,5.31,3,8:8,72,min5.tye,,,35.0,
88,1,04:20:25,5,61,14.7,4.5,31.4,4.2,,,,,,,,11.55,19.16,18.48,17.63,20.37,,,,,,,,87.19,9,0,60,min5.tye,,,34.9,
89,1,04:20:49,2,63,7.9,,,,,,,,,,,1.29,1.08,,,,,,,,,,,2.37,2,8:8,62,min5.tye,,,34.8,
90,4,04:21:31,2,69,7.8,,,,,,,,,,,1.51,1.18,,,,,,,,,,,2.69,2,8:8,21,min5.tye,,,34.6,
91,1,04:22:31,6,60,15.5,4.5,28.8,5.2,5.2,,,,,,,14.41,20.83,19.58,17.69,17.42,17.96,,,,,,,107.88,10,0,29,min5.tye,,,34.7,
92,1,04:24:24,2,63,24.0,,,,,,,,,,,11.03,14.79,,,,,,,,,,,25.81,5,0,67,min5.tye,,,34.9,
93,4,04:25:57,2,54,9.4,,,,,,,,,,,2.32,1.63,,,,,,,,,,,3.96,2,0,75,min5.tye,,,34.9,
94,4,04:26:53,5,63,15.8,4.4,30.6,4.1,,,,,,,,10.31,4.91,4.78,2.92,3.29,,,,,,,,26.21,9,0,32,min5.tye,,,34.6,
95,1,04:28:03,5,64,16.7,4.5,31.2,10.4,,,,,,,,13.17,7.18,6.71,3.17,4.45,,,,,,,,34.68,9,0,31,min5.tye,,,34.7,
96,4,04:29:19,2,60,8.9,,,,,,,,,,,1.89,1.18,,,,,,,,,,,3.06,2,0,6,min5.tye,,,34.5,
97,1,04:29:35,2,65,9.5,,,,,,,,,,,2.12,1.55,,,,,,,,,,,3.67,2,0,80,min5.tye,,,34.4,
98,1,04:32:10,2,64,12.2,,,,,,,,,,,3.65,2.88,,,,,,,,,,,6.54,3,0,92,min5.tye,,,34.6,
99,4,04:32:26,2,61,9.9,,,,,,,,,,,2.25,2.21,,,,,,,,,,,4.46,3,8:8,12,min5.tye,,,34.3,
100,1,04:33:08,2,67,14.5,,,,,,,,,,,4.13,3.69,,,,,,,,,,,7.82,5,0,17,min5.tye,,,34.3,
101,1,04:36:08,2,69,9.7,,,,,,,,,,,2.40,1.75,,,,,,,,,,,4.15,2,0,67,min5.tye,,,34.4,
102,1,04:36:43,2,67,12.3,,,,,,,,,,,2.85,2.49,,,,,,,,,,,5.34,3,8:10:8,70,min5.tye,,,34.5,
103,4,04:37:40,6,68,16.1,4.4,27.8,5.0,5.0,,,,,,,10.88,18.78,18.26,15.21,15.06,13.86,,,,,,,92.05,10,0,49,min5.tye,,,34.4,
104,4,04:37:48,2,57,8.6,,,,,,,,,,,2.02,1.39,,,,,,,,,,,3.41,2,0,88,min5.tye,,,34.6,
105,1,04:37:50,2,63,9.6,,,,,,,,,,,2.29,1.50,,,,,,,,,,,3.79,2,0,65,min5.tye,,,34.6,
106,4,04:37:57,2,61,8.3,,,,,,,,,,,1.21,1.10,,,,,,,,,,,2.31,2,8:8,64,min5.tye,,,34.6,
107,4,04:40:21,2,59,8.2,,,,,,,,,,,1.65,1.22,,,,,,,,,,,2.87,2,0,92,min5.tye,,,34.4,
108,4,04:43:04,5,66,17.4,4.4,29.7,4.2,,,,,,,,11.63,20.02,19.86,22.45,19.34,,,,,,,,93.30,9,0,81,min5.tye,,,34.4,
109,1,04:43:16,2,68,9.0,,,,,,,,,,,1.71,1.25,,,,,,,,,,,2.96,2,0,29,min5.tye,,,34.4,
110,4,04:44:11,5,65,15.0,4.4,18.1,11.4,,,,,,,,14.57,16.86,15.51,18.01,18.41,,,,,,,,83.37,9,0,52,min5.tye,,,34.3,
111,1,04:44:42,6,60,15.6,4.5,28.8,5.1,5.3,,,,,,,13.65,19.99,18.62,16.18,15.89,16.26,,,,,,,100.60,10,0,82,min5.tye,,,34.4,
112,1,04:46:55,2,63,9.0,,,,,,,,,,,1.91,1.52,,,,,,,,,,,3.43,2,8:8,46,min5.tye,,,34.2,
113,4,04:48:31,2,73,8.9,,,,,,,,,,,2.62,2.15,,,,,,,,,,,4.77,2,0,89,min5.tye,,,34.2,
114,2,04:49:51,2,85,11.3,,,,,,,,,,,2.68,2.37,,,,,,,,,,,5.05,3,0,15,min5.tye,,,34.3,
115,4,04:51:13,2,68,13.4,,,,,,,,,,,4.86,3.53,,,,,,,,,,,8.39,3,0,34,min5.tye,,,34.1,
116,1,04:52:39,2,78,10.4,,,,,,,,,,,2.37,2.17,,,,,,,,,,,4.54,3,0,42,min5.tye,,,34.3,
117,4,04:53:31,2,74,9.4,,,,,,,,,,,1.86,1.43,,,,,,,,,,,3.29,2,0,82,min5.tye,,,34.3,
118,1,04:53:45,2,72,8.9,,,,,,,,,,,1.77,1.39,,,,,,,,,,,3.16,2,0,11,min5.tye,,,34.0,
119,4,04:54:28,2,71,9.2,,,,,,,,,,,2.32,1.62,,,,,,,,,,,3.94,2,0,15,min5.tye,,,34.1,
120,4,04:54:57,2,65,13.2,,,,,,,,,,,3.60,2.58,,,,,,,,,,,6.17,3,0,38,min5.tye,,,34.0,
121,4,04:57:56,2,67,10.2,,,,,,,,,,,1.82,1.33,,,,,,,,,,,3.15,3,0,37,min5.tye,,,34.2,
122,4,04:58:47,2,68,8.5,,,,,,,,,,,1.64,1.34,,,,,,,,,,,2.98,2,0,44,min5.tye,,,34.2,
123,4,04:59:33,2,68,9.5,,,,,,,,,,,2.21,2.51,,,,,,,,,,,4.72,2,8:8,38,min5.tye,,,34.2,
124,1,04:59:58,2,67,9.1,,,,,,,,,,,1.72,1.19,,,,,,,,,,,2.91,2,0,80,min5.tye,,,34.0,
125,4,05:00:15,2,65,13.1,,,,,,,,,,,3.42,2.43,,,,,,,,,,,5.84,3,0,42,min5.tye,,,34.0,
126,1,05:00:42,2,72,9.6,,,,,,,,,,,2.14,1.51,,,,,,,,,,,3.66,2,0,60,min5.tye,,,34.0,
127,4,05:00:49,2,68,9.1,,,,,,,,,,,2.19,1.69,,,,,,,,,,,3.88,2,0,98,min5.tye,,,34.1,
128,2,05:01:07,2,83,11.0,,,,,,,,,,,2.05,1.85,,,,,,,,,,,3.90,3,8:8,62,min5.tye,,,34.0,
129,1,05:01:15,2,68,9.0,,,,,,,,,,,1.88,1.75,,,,,,,,,,,3.63,2,0,90,min5.tye,,,34.0,
130,1,05:01:59,3,62,27.5,4.1,,,,,,,,,,10.58,16.96,9.57,,,,,,,,,,37.11,4,0,71,min5.tye,,,34.2,
131,4,05:01:59,2,70,8.7,,,,,,,,,,,1.82,1.11,,,,,,,,,,,2.93,2,0,70,min5.tye,,,34.2,
132,3,05:01:59,2,74,16.6,,,,,,,,,,,4.21,6.49,,,,,,,,,,,10.71,5,0,43,min5.tye,,,34.3,
133,4,05:02:03,2,69,10.0,,,,,,,,,,,2.01,1.44,,,,,,,,,,,3.45,3,8:8,11,min5.tye,,,34.3,
134,3,05:02:09,2,72,8.9,,,,,,,,,,,2.14,1.63,,,,,,,,,,,3.77,2,0,15,min5.tye,,,34.4,
135,4,05:02:33,2,69,9.0,,,,,,,,,,,2.11,1.67,,,,,,,,,,,3.77,2,0,47,min5.tye,,,34.5,
136,3,05:03:02,2,74,9.4,,,,,,,,,,,2.32,1.85,,,,,,,,,,,4.17,2,0,24,min5.tye,,,34.5,
137,4,05:03:05,2,70,9.2,,,,,,,,,,,2.09,1.44,,,,,,,,,,,3.53,2,0,92,min5.tye,,,34.6,
138,4,05:03:47,6,66,17.6,4.6,27.2,5.0,5.1,,,,,,,10.21,20.46,18.65,10.41,17.67,18.02,,,,,,,95.42,10,0,75,min5.tye,,,34.4,
139,4,05:04:06,2,68,8.9,,,,,,,,,,,1.89,1.76,,,,,,,,,,,3.65,2,8:8,61,min5.tye,,,34.2,
140,1,05:04:30,6,29,4.8,23.9,3.1,8.5,3.7,,,,,,,12.75,9.42,3.13,4.29,4.06,2.31,,,,,,,35.96,14,8:10:8,75,min5.tye,,,34.1,
141,4,05:04:47,2,68,9.2,,,,,,,,,,,1.51,1.09,,,,,,,,,,,2.60,2,8:8,26,min5.tye,,,34.2,
142,4,05:05:22,2,61,8.6,,,,,,,,,,,1.89,1.24,,,,,,,,,,,3.13,2,0,86,min5.tye,,,34.4,
143,4,05:06:58,2,68,9.7,,,,,,,,,,,2.60,2.63,,,,,,,,,,,5.23,2,0,32,min5.tye,,,34.3,
144,1,05:07:16,2,72,11.8,,,,,,,,,,,4.35,3.04,,,,,,,,,,,7.38,3,0,83,min5.tye,,,34.4,
145,4,05:07:31,2,69,8.6,,,,,,,,,,,2.13,1.68,,,,,,,,,,,3.81,2,0,81,min5.tye,,,34.5,
146,4,05:07:46,2,52,9.6,,,,,,,,,,,2.32,1.44,,,,,,,,,,,3.76,2,0,53,min5.tye,,,34.5,
147,2,05:08:00,2,90,10.9,,,,,,,,,,,2.37,1.81,,,,,,,,,,,4.18,3,0,28,min5.tye,,,34.5,
148,4,05:08:43,2,60,6.8,,,,,,,,,,,1.97,1.60,,,,,,,,,,,3.57,2,8:8,4,min5.tye,,,34.5,
149,4,05:08:56,2,70,9.3,,,,,,,,,,,2.50,1.86,,,,,,,,,,,4.36,2,0,56,min5.tye,,,34.4,
150,1,05:09:07,2,69,9.1,,,,,,,,,,,1.52,1.09,,,,,,,,,,,2.61,2,8:8,66,min5.tye,,,34.5,
151,1,05:10:01,4,70,13.6,17.7,3.2,,,,,,,,,4.48,7.07,3.10,1.82,,,,,,,,,16.47,3,0,32,min5.tye,,,34.2,
152,4,05:10:30,2,65,8.7,,,,,,,,,,,1.97,1.68,,,,,,,,,,,3.64,2,8:8,41,min5.tye,,,34.4,
153,1,05:10:33,2,73,9.7,,,,,,,,,,,2.31,1.48,,,,,,,,,,,3.78,2,0,44,min5.tye,,,34.3,
154,1,05:11:11,2,72,12.6,,,,,,,,,,,4.00,3.93,,,,,,,,,,,7.93,3,0,40,min5.tye,,,34.3,
155,4,05:11:23,2,69,8.7,,,,,,,,,,,1.96,1.30,,,,,,,,,,,3.26,2,0,77,min5.tye,,,34.2,
156,1,05:12:09,2,71,9.4,,,,,,,,,,,2.13,1.62,,,,,,,,,,,3.75,2,8:8,95,min5.tye,,,34.3,
157,1,05:12:26,2,64,21.7,,,,,,,,,,,9.64,14.30,,,,,,,,,,,23.95,5,0,35,min5.tye,,,34.1,
158,4,05:13:56,2,69,9.0,,,,,,,,,,,2.08,1.61,,,,,,,,,,,3.69,2,0,67,min5.tye,,,34.2,
159,4,05:14:08,2,72,9.4,,,,,,,,,,,2.59,2.44,,,,,,,,,,,5.02,2,0,56,min5.tye,,,34.1,
160,1,05:14:21,2,71,13.5,,,,,,,,,,,5.51,5.90,,,,,,,,,,,11.41,5,0,1,min5.tye,,,34.2,
161,1,05:14:53,2,70,9.0,,,,,,,,,,,1.82,1.90,,,,,,,,,,,3.72,2,0,93,min5.tye,,,34.2,
162,4,05:15:39,2,68,8.9,,,,,,,,,,,1.36,0.98,,,,,,,,,,,2.34,2,0,93,min5.tye,,,34.3,
163,4,05:15:54,2,69,8.3,,,,,,,,,,,1.70,1.32,,,,,,,,,,,3.02,2,8:8,25,min5.tye,,,34.1,
164,1,05:16:29,2,66,9.0,,,,,,,,,,,1.87,1.32,,,,,,,,,,,3.19,2,0,42,min5.tye,,,34.3,
165,2,05:16:29,2,87,10.7,,,,,,,,,,,2.37,2.17,,,,,,,,,,,4.54,3,8:8,52,min5.tye,,,34.3,
166,4,05:16:34,2,69,11.9,,,,,,,,,,,3.55,2.94,,,,,,,,,,,6.48,3,8:10:8,28,min5.tye,,,34.4,
167,2,05:16:36,2,87,12.3,,,,,,,,,,,2.62,2.55,,,,,,,,,,,5.17,3,8:10:8,54,min5.tye,,,34.5,
168,2,05:16:44,2,87,10.1,,,,,,,,,,,1.80,1.52,,,,,,,,,,,3.32,3,8:8,25,min5.tye,,,34.5,
169,4,05:18:01,2,69,9.4,,,,,,,,,,,2.32,1.89,,,,,,,,,,,4.20,2,8:8,61,min5.tye,,,34.2,
170,1,05:18:22,2,68,9.4,,,,,,,,,,,2.27,1.78,,,,,,,,,,,4.05,2,8:8,31,min5.tye,,,34.3,
171,4,05:18:24,2,69,9.4,,,,,,,,,,,1.66,1.14,,,,,,,,,,,2.80,2,0,60,min5.tye,,,34.3,
172,4,05:18:28,2,72,10.9,,,,,,,,,,,2.50,2.60,,,,,,,,,,,5.10,3,0,30,min5.tye,,,34.2,
173,4,05:18:48,2,68,11.6,,,,,,,,,,,2.33,1.79,,,,,,,,,,,4.12,3,0,88,min5.tye,,,34.4,
174,1,05:18:49,2,68,11.7,,,,,,,,,,,2.93,2.80,,,,,,,,,,,5.74,3,8:10:8,58,min5.tye,,,34.4,
175,2,05:19:15,3,62,29.7,29.7,,,,,,,,,,13.90,6.28,10.34,,,,,,,,,,30.52,4,8:10:8,38,min5.tye,,,34.3,
176,4,05:19:41,2,70,9.5,,,,,,,,,,,1.93,1.42,,,,,,,,,,,3.35,2,8:8,14,min5.tye,,,34.2,
177,4,05:19:44,2,62,11.6,,,,,,,,,,,3.14,2.65,,,,,,,,,,,5.80,3,0,63,min5.tye,,,34.3,
178,3,05:20:07,2,74,10.1,,,,,,,,,,,2.82,2.78,,,,,,,,,,,5.60,3,8:8,41,min5.tye,,,34.3,
179,4,05:20:08,2,77,8.3,,,,,,,,,,,1.81,1.31,,,,,,,,,,,3.12,2,0,8,min5.tye,,,34.1,
180,1,05:20:09,2,76,9.0,,,,,,,,,,,1.73,1.19,,,,,,,,,,,2.92,2,0,90,min5.tye,,,34.3,
181,1,05:20:23,5,67,12.4,4.5,27.5,4.3,,,,,,,,10.25,10.24,10.11,7.26,7.81,,,,,,,,45.66,9,0,80,min5.tye,,,34.3,
182,4,05:20:33,2,71,10.1,,,,,,,,,,,2.44,1.84,,,,,,,,,,,4.28,3,0,99,min5.tye,,,34.3,
183,1,05:20:50,2,56,12.9,,,,,,,,,,,4.64,3.50,,,,,,,,,,,8.14,3,0,39,min5.tye,,,34.2,
184,4,05:20:58,2,68,9.0,,,,,,,,,,,2.10,1.17,,,,,,,,,,,3.27,2,0,76,min5.tye,,,34.2,
185,4,05:21:28,2,67,9.0,,,,,,,,,,,2.11,1.33,,,,,,,,,,,3.44,2,0,8,min5.tye,,,34.3,
186,4,05:21:45,2,72,9.4,,,,,,,,,,,2.50,1.59,,,,,,,,,,,4.09,2,0,85,min5.tye,,,34.3,
187,4,05:21:50,5,66,14.6,4.3,30.6,10.1,,,,,,,,11.93,14.08,12.63,17.82,17.55,,,,,,,,74.00,9,0,77,min5.tye,,,34.3,
188,1,05:22:07,2,62,12.8,,,,,,,,,,,4.52,6.83,,,,,,,,,,,11.35,5,8:10:8,72,min5.tye,,,34.2,
189,4,05:22:32,2,68,12.0,,,,,,,,,,,3.69,3.25,,,,,,,,,,,6.94,3,0,71,min5.tye,,,34.3,
190,3,05:22:33,2,70,8.6,,,,,,,,,,,1.82,1.18,,,,,,,,,,,3.00,2,0,9,min5.tye,,,34.3,
191,1,05:22:48,2,68,9.0,,,,,,,,,,,2.18,1.80,,,,,,,,,,,3.98,2,0,99,min5.tye,,,34.2,
192,2,05:22:54,2,36,11.3,,,,,,,,,,,3.10,2.51,,,,,,,,,,,5.62,3,0,42,min5.tye,,,34.2,
193,1,05:23:05,2,66,9.8,,,,,,,,,,,2.51,1.84,,,,,,,,,,,4.35,2,0,13,min5.tye,,,34.1,
194,1,05:24:33,2,57,11.4,,,,,,,,,,,2.67,2.37,,,,,,,,,,,5.04,3,0,40,min5.tye,,,34.2,
195,4,05:24:37,2,75,8.6,,,,,,,,,,,2.12,1.72,,,,,,,,,,,3.84,2,0,68,min5.tye,,,34.2,
196,1,05:26:39,4,65,13.0,4.4,19.4,,,,,,,,,12.16,10.51,10.31,11.69,,,,,,,,,44.67,8,0,49,min5.tye,,,34.2,
197,4,05:27:46,5,52,16.8,4.4,32.0,4.1,,,,,,,,11.78,6.76,6.58,6.20,5.68,,,,,,,,37.00,9,0,24,min5.tye,,,34.1,
198,1,05:27:47,2,62,15.0,,,,,,,,,,,5.63,7.09,,,,,,,,,,,12.72,5,0,18,min5.tye,,,34.1,
199,4,05:27:56,2,66,8.7,,,,,,,,,,,2.02,1.51,,,,,,,,,,,3.53,2,0,81,min5.tye,,,34.1,
200,4,05:28:00,2,64,10.8,,,,,,,,,,,2.34,1.75,,,,,,,,,,,4.09,3,8:10:8,57,min5.tye,,,34.1,
201,1,05:28:14,2,56,13.7,,,,,,,,,,,4.65,5.65,,,,,,,,,,,10.30,3,0,55,min5.tye,,,34.2,
202,4,05:28:14,2,67,8.6,,,,,,,,,,,1.67,1.09,,,,,,,,,,,2.76,2,0,47,min5.tye,,,34.2,
203,4,05:28:31,2,68,8.8,,,,,,,,,,,1.91,1.47,,,,,,,,,,,3.38,2,0,24,min5.tye,,,34.1,
204,4,05:28:43,2,79,9.8,,,,,,,,,,,2.93,3.16,,,,,,,,,,,6.09,2,0,49,min5.tye,,,34.1,
205,1,05:29:22,2,63,12.2,,,,,,,,,,,3.45,2.99,,,,,,,,,,,6.44,3,0,16,min5.tye,,,34.2,
206,1,05:29:30,5,57,19.6,4.6,36.8,4.2,,,,,,,,12.22,8.65,8.78,7.00,7.47,,,,,,,,44.11,9,0,96,min5.tye,,,34.0,
207,1,05:29:40,2,72,8.4,,,,,,,,,,,1.71,1.32,,,,,,,,,,,3.02,2,0,7,min5.tye,,,34.1,
208,1,05:29:46,2,72,9.7,,,,,,,,,,,2.59,1.72,,,,,,,,,,,4.31,2,0,23,min5.tye,,,34.1,
209,4,05:29:53,2,70,9.3,,,,,,,,,,,2.54,1.52,,,,,,,,,,,4.05,2,0,12,min5.tye,,,34.2,
210,1,05:30:43,2,72,12.3,,,,,,,,,,,3.28,2.46,,,,,,,,,,,5.74,3,0,64,min5.tye,,,34.1,
211,4,05:30:50,2,73,8.7,,,,,,,,,,,2.32,1.92,,,,,,,,,,,4.24,2,0,49,min5.tye,,,34.2,
212,4,05:31:09,2,66,8.6,,,,,,,,,,,1.06,0.67,,,,,,,,,,,1.73,2,0,20,min5.tye,,,34.2,
213,4,05:31:42,2,62,8.7,,,,,,,,,,,1.84,1.29,,,,,,,,,,,3.14,2,0,79,min5.tye,,,34.1,
214,4,05:32:01,2,66,8.3,,,,,,,,,,,1.65,1.29,,,,,,,,,,,2.94,2,8:8,68,min5.tye,,,34.1,
215,1,05:32:15,2,64,23.6,,,,,,,,,,,9.01,17.84,,,,,,,,,,,26.85,5,0,40,min5.tye,,,34.0,
216,1,05:32:34,2,71,9.3,,,,,,,,,,,2.30,1.56,,,,,,,,,,,3.86,2,0,10,min5.tye,,,34.0,
217,4,05:32:42,2,66,9.0,,,,,,,,,,,2.23,2.03,,,,,,,,,,,4.26,2,8:8,99,min5.tye,,,34.0,
218,4,05:32:54,2,70,12.1,,,,,,,,,,,2.51,1.76,,,,,,,,,,,4.27,3,0,19,min5.tye,,,34.0,
219,1,05:34:33,4,58,12.9,24.3,4.2,,,,,,,,,7.02,16.38,7.93,7.83,,,,,,,,,39.16,8,0,64,min5.tye,,,34.0,
220,4,05:34:46,2,66,13.7,,,,,,,,,,,5.24,13.60,,,,,,,,,,,18.84,5,0,52,min5.tye,,,33.9,
221,4,05:35:07,2,70,8.3,,,,,,,,,,,2.58,1.90,,,,,,,,,,,4.48,2,0,89,min5.tye,,,33.8,
222,3,05:35:24,2,71,8.7,,,,,,,,,,,2.16,1.50,,,,,,,,,,,3.65,2,0,66,min5.tye,,,33.9,
223,1,05:35:54,2,72,9.3,,,,,,,,,,,2.13,1.59,,,,,,,,,,,3.72,2,0,29,min5.tye,,,33.9,
224,1,05:35:59,2,68,11.8,,,,,,,,,,,4.07,4.45,,,,,,,,,,,8.52,3,8:10:8,84,min5.tye,,,33.8,
225,1,05:37:56,2,70,13.4,,,,,,,,,,,5.01,4.15,,,,,,,,,,,9.16,3,0,7,min5.tye,,,33.8,
226,4,05:38:34,2,69,8.6,,,,,,,,,,,1.85,1.02,,,,,,,,,,,2.87,2,0,7,min5.tye,,,33.8,
227,1,05:38:47,2,69,11.6,,,,,,,,,,,3.59,2.91,,,,,,,,,,,6.50,3,8:10:8,35,min5.tye,,,33.9,
228,4,05:39:09,2,60,8.4,,,,,,,,,,,1.19,0.88,,,,,,,,,,,2.07,2,0,28,min5.tye,,,33.7,
229,1,05:39:29,2,67,11.4,,,,,,,,,,,3.03,2.95,,,,,,,,,,,5.99,3,0,12,min5.tye,,,33.6,
230,4,05:39:37,2,64,9.5,,,,,,,,,,,2.63,1.77,,,,,,,,,,,4.41,2,0,62,min5.tye,,,33.4,
231,4,05:39:51,2,71,8.8,,,,,,,,,,,1.57,1.31,,,,,,,,,,,2.88,2,0,56,min5.tye,,,33.5,
232,1,05:40:02,6,63,17.1,4.5,28.9,5.2,5.2,,,,,,,11.77,18.59,17.57,14.32,15.34,15.12,,,,,,,92.71,10,0,31,min5.tye,,,33.5,
233,1,05:40:08,2,61,12.5,,,,,,,,,,,3.60,3.03,,,,,,,,,,,6.63,3,0,14,min5.tye,,,33.5,
234,1,05:40:51,2,70,23.3,,,,,,,,,,,11.38,15.11,,,,,,,,,,,26.50,5,0,12,min5.tye,,,33.4,
235,1,05:41:33,2,74,9.5,,,,,,,,,,,2.28,1.65,,,,,,,,,,,3.93,2,0,16,min5.tye,,,33.4,
236,4,05:41:57,2,67,9.5,,,,,,,,,,,2.54,1.81,,,,,,,,,,,4.34,2,0,3,min5.tye,,,33.3,
237,4,05:42:03,2,62,8.9,,,,,,,,,,,2.47,1.52,,,,,,,,,,,4.00,2,0,16,min5.tye,,,33.4,
238,1,05:42:04,2,71,9.9,,,,,,,,,,,2.70,2.65,,,,,,,,,,,5.36,3,0,58,min5.tye,,,33.4,
239,4,05:42:08,2,66,12.0,,,,,,,,,,,3.39,2.65,,,,,,,,,,,6.04,3,0,49,min5.tye,,,33.5,
240,1,05:43:30,2,70,8.7,,,,,,,,,,,1.78,1.48,,,,,,,,,,,3.26,2,8:8,86,min5.tye,,,33.7,
241,4,05:43:35,2,68,9.3,,,,,,,,,,,2.46,1.58,,,,,,,,,,,4.04,2,0,11,min5.tye,,,33.7,
242,4,05:43:41,2,73,8.8,,,,,,,,,,,2.17,1.46,,,,,,,,,,,3.63,2,0,55,min5.tye,,,33.8,
243,1,05:44:06,2,70,8.9,,,,,,,,,,,1.68,1.43,,,,,,,,,,,3.12,2,8:8,76,min5.tye,,,33.9,
244,1,05:44:36,2,70,13.7,,,,,,,,,,,3.46,3.35,,,,,,,,,,,6.81,3,8:10:8,98,min5.tye,,,33.6,
245,4,05:44:56,2,67,9.9,,,,,,,,,,,2.88,2.29,,,,,,,,,,,5.17,3,0,93,min5.tye,,,33.9,
246,2,05:45:03,2,83,16.2,,,,,,,,,,,5.22,5.17,,,,,,,,,,,10.39,5,0,56,min5.tye,,,33.9,
247,1,05:45:04,2,61,10.4,,,,,,,,,,,2.82,2.22,,,,,,,,,,,5.04,3,0,33,min5.tye,,,33.9,
248,2,05:45:07,2,72,8.3,,,,,,,,,,,1.42,1.07,,,,,,,,,,,2.49,2,8:8,40,min5.tye,,,33.9,
249,4,05:45:42,2,67,12.1,,,,,,,,,,,3.53,2.96,,,,,,,,,,,6.49,3,0,73,min5.tye,,,33.7,
250,1,05:46:22,2,71,10.4,,,,,,,,,,,2.65,2.11,,,,,,,,,,,4.75,3,0,76,min5.tye,,,33.8,
251,4,05:46:32,2,72,8.7,,,,,,,,,,,2.17,1.47,,,,,,,,,,,3.63,2,0,4,min5.tye,,,33.7,
252,4,05:46:43,2,71,9.3,,,,,,,,,,,2.27,1.34,,,,,,,,,,,3.61,2,0,2,min5.tye,,,33.7,
253,1,05:47:12,2,77,13.3,,,,,,,,,,,3.92,4.71,,,,,,,,,,,8.62,3,0,89,min5.tye,,,33.8,
254,1,05:47:47,2,58,11.0,,,,,,,,,,,2.32,1.79,,,,,,,,,,,4.10,3,0,5,min5.tye,,,33.7,
255,1,05:48:13,2,66,8.0,,,,,,,,,,,1.48,1.24,,,,,,,,,,,2.72,2,8:8,60,min5.tye,,,33.7,
256,1,05:48:23,2,68,10.6,,,,,,,,,,,3.25,2.61,,,,,,,,,,,5.86,3,0,49,min5.tye,,,33.8,
257,2,05:48:24,2,85,10.4,,,,,,,,,,,2.00,1.35,,,,,,,,,,,3.35,3,0,43,min5.tye,,,33.8,
258,1,05:48:37,2,67,8.2,,,,,,,,,,,2.01,1.93,,,,,,,,,,,3.94,2,8:8,31,min5.tye,,,33.7,
259,1,05:49:04,2,67,9.0,,,,,,,,,,,2.23,2.03,,,,,,,,,,,4.26,2,8:8,0,min5.tye,,,33.6,
260,4,05:49:24,2,68,8.8,,,,,,,,,,,2.24,1.73,,,,,,,,,,,3.97,2,0,49,min5.tye,,,33.7,
261,1,05:49:32,4,53,13.1,22.5,4.2,,,,,,,,,7.40,16.41,8.44,8.57,,,,,,,,,40.81,8,0,6,min5.tye,,,33.7,
262,1,05:50:35,5,64,15.0,4.5,31.3,4.2,,,,,,,,10.16,21.60,21.77,21.83,22.77,,,,,,,,98.14,9,0,20,min5.tye,,,33.7,
263,1,05:50:42,2,68,9.2,,,,,,,,,,,2.02,1.38,,,,,,,,,,,3.39,2,0,84,min5.tye,,,33.7,
264,1,05:50:53,5,75,4.4,20.6,13.0,13.0,,,,,,,,10.83,7.92,10.20,7.49,8.26,,,,,,,,44.69,14,8:10:8,82,min5.tye,,,33.7,
265,1,05:51:28,2,65,11.4,,,,,,,,,,,3.44,2.93,,,,,,,,,,,6.37,3,8:10:8,40,min5.tye,,,33.8,
266,3,05:51:40,2,70,9.2,,,,,,,,,,,2.19,1.46,,,,,,,,,,,3.65,2,0,9,min5.tye,,,33.8,
267,4,05:51:44,2,66,9.3,,,,,,,,,,,2.03,1.52,,,,,,,,,,,3.56,2,0,75,min5.tye,,,33.8,
268,4,05:51:59,2,68,8.3,,,,,,,,,,,1.67,1.58,,,,,,,,,,,3.25,2,8:8,53,min5.tye,,,33.9,
269,1,05:52:01,2,74,9.7,,,,,,,,,,,2.37,1.39,,,,,,,,,,,3.76,2,0,78,min5.tye,,,33.8,