veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:01:10,2,58,11.3,,,,,,,,,,,3.53,3.31,,,,,,,,,,,6.84,3,0
2,1,00:01:38,2,52,11.0,,,,,,,,,,,2.42,1.70,,,,,,,,,,,4.12,3,0
3,1,00:02:16,2,66,10.0,,,,,,,,,,,2.53,1.95,,,,,,,,,,,4.48,3,0
4,1,00:03:40,5,69,20.0,4.3,36.6,4.1,,,,,,,,10.42,9.41,9.11,6.92,6.94,,,,,,,,42.81,9,0
5,1,00:04:13,2,64,11.2,,,,,,,,,,,2.70,2.76,,,,,,,,,,,5.46,3,0
6,1,00:11:32,5,60,17.8,4.3,35.9,4.1,,,,,,,,11.43,16.87,16.98,15.56,15.32,,,,,,,,76.15,9,0
7,1,00:20:06,2,63,9.0,,,,,,,,,,,2.03,1.33,,,,,,,,,,,3.35,2,0
8,1,00:20:53,2,61,9.7,,,,,,,,,,,2.70,2.50,,,,,,,,,,,5.21,2,0
9,1,00:21:09,2,65,9.0,,,,,,,,,,,2.17,1.56,,,,,,,,,,,3.73,2,0
10,1,00:21:48,5,65,19.3,4.3,33.6,4.1,,,,,,,,11.40,16.47,16.51,15.54,15.23,,,,,,,,75.15,9,0
11,1,00:27:24,2,60,8.9,,,,,,,,,,,1.88,1.52,,,,,,,,,,,3.40,2,0
12,1,00:30:41,5,66,17.9,4.2,30.0,4.1,,,,,,,,11.20,16.34,15.71,15.70,15.98,,,,,,,,74.92,9,0
13,1,00:32:05,2,53,6.6,,,,,,,,,,,2.41,1.69,,,,,,,,,,,4.10,2,0
14,1,00:33:10,2,53,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
16,1,00:38:08,5,62,18.7,4.3,37.6,4.0,,,,,,,,9.79,5.77,6.70,4.13,3.41,,,,,,,,29.81,9,0
17,1,00:40:39,2,62,11.3,,,,,,,,,,,3.09,3.07,,,,,,,,,,,6.15,3,0
18,1,00:40:44,5,61,16.8,4.4,33.4,4.1,,,,,,,,11.80,14.56,14.25,13.50,13.71,,,,,,,,67.81,9,0
20,1,00:41:23,2,58,9.5,,,,,,,,,,,2.32,1.29,,,,,,,,,,,3.60,2,0
21,1,00:41:27,2,66,10.0,,,,,,,,,,,2.59,2.52,,,,,,,,,,,5.11,3,0
22,1,00:46:20,2,63,9.1,,,,,,,,,,,1.64,1.20,,,,,,,,,,,2.84,2,0
23,1,00:47:09,2,70,9.4,,,,,,,,,,,2.53,2.25,,,,,,,,,,,4.78,2,0
24,1,00:50:06,5,62,17.1,4.2,32.2,4.0,,,,,,,,10.46,11.93,11.73,10.56,10.38,,,,,,,,55.07,9,0
25,1,00:53:39,2,65,8.8,,,,,,,,,,,1.83,1.04,,,,,,,,,,,2.87,2,0
26,1,00:54:02,5,64,20.7,4.4,31.0,10.2,,,,,,,,10.21,11.89,12.44,10.00,11.52,,,,,,,,56.06,16,0
27,1,00:54:47,2,49,9.2,,,,,,,,,,,2.20,1.47,,,,,,,,,,,3.67,2,0
28,1,00:55:00,2,51,9.2,,,,,,,,,,,2.25,1.66,,,,,,,,,,,3.92,2,0
29,1,00:57:37,5,65,20.6,4.3,28.4,10.1,,,,,,,,9.84,15.27,15.34,14.50,14.21,,,,,,,,69.16,16,0
30,1,00:59:52,2,62,8.3,,,,,,,,,,,1.59,1.01,,,,,,,,,,,2.60,2,0
31,1,01:00:48,2,68,9.0,,,,,,,,,,,2.00,1.22,,,,,,,,,,,3.21,2,0
32,1,01:04:14,5,58,16.1,4.3,28.4,4.1,,,,,,,,11.30,16.98,16.46,17.45,16.25,,,,,,,,78.44,9,0
33,1,01:09:47,2,55,9.2,,,,,,,,,,,1.97,1.24,,,,,,,,,,,3.21,2,0
34,1,01:10:03,5,60,20.5,4.3,30.1,11.0,,,,,,,,11.13,16.79,16.85,17.99,17.15,,,,,,,,79.91,16,0
35,1,01:10:23,5,63,19.5,4.3,32.2,4.1,,,,,,,,10.95,13.96,14.11,10.70,10.99,,,,,,,,60.71,9,0
36,1,01:10:29,2,62,9.3,,,,,,,,,,,2.24,1.46,,,,,,,,,,,3.71,2,0
37,1,01:10:46,5,63,19.4,4.3,28.7,4.0,,,,,,,,11.49,16.36,16.55,14.89,14.99,,,,,,,,74.29,9,0
38,1,01:13:25,5,69,10.9,4.2,33.0,4.1,,,,,,,,8.98,9.90,9.70,6.97,6.28,,,,,,,,41.83,9,0
39,2,01:20:41,2,64,9.1,,,,,,,,,,,4.46,4.01,,,,,,,,,,,8.47,2,0
40,1,01:29:51,5,70,13.3,4.3,33.5,4.1,,,,,,,,10.03,11.06,10.43,13.18,12.58,,,,,,,,57.27,9,0
41,1,01:43:54,2,63,10.0,,,,,,,,,,,2.66,2.01,,,,,,,,,,,4.68,3,0
42,1,01:45:19,5,78,22.5,4.4,30.0,11.1,,,,,,,,12.29,12.28,11.17,14.14,13.36,,,,,,,,63.24,16,0
43,1,01:45:23,5,65,12.0,4.2,32.1,4.0,,,,,,,,9.08,6.32,6.14,4.10,4.38,,,,,,,,30.02,9,0
44,1,01:45:52,5,77,19.6,4.4,29.7,10.8,,,,,,,,7.54,8.30,8.28,7.37,7.02,,,,,,,,38.51,16,0
45,2,01:45:52,5,76,19.5,4.3,29.4,10.5,,,,,,,,9.98,4.33,4.36,7.01,6.21,,,,,,,,31.88,16,36
46,1,01:48:10,5,68,11.2,4.3,39.1,4.0,,,,,,,,9.28,5.37,6.26,3.83,4.05,,,,,,,,28.79,9,0
47,1,01:48:14,5,69,11.1,4.2,35.3,4.1,,,,,,,,7.70,9.83,10.08,11.28,10.47,,,,,,,,49.36,9,0
48,1,01:49:06,5,62,16.9,4.3,29.3,4.1,,,,,,,,9.08,5.58,5.47,3.72,2.32,,,,,,,,26.17,9,0
50,1,01:51:00,5,71,18.3,4.5,35.4,4.1,,,,,,,,11.98,12.04,12.48,14.18,14.20,,,,,,,,64.88,9,0
51,1,01:58:38,2,66,8.6,,,,,,,,,,,1.56,1.47,,,,,,,,,,,3.03,2,0
52,1,02:15:52,2,62,11.2,,,,,,,,,,,3.32,3.88,,,,,,,,,,,7.20,3,0
53,1,02:21:43,2,62,9.3,,,,,,,,,,,2.52,2.70,,,,,,,,,,,5.22,2,0
54,1,02:21:49,5,68,13.0,4.2,31.5,4.1,,,,,,,,9.34,7.47,7.43,5.27,5.23,,,,,,,,34.75,9,0
55,1,02:29:24,5,68,11.6,4.2,31.1,4.1,,,,,,,,9.16,11.08,10.69,9.90,9.34,,,,,,,,50.18,9,0
56,1,02:32:48,5,66,17.0,4.2,30.4,4.0,,,,,,,,10.74,14.97,15.10,11.55,11.25,,,,,,,,63.61,9,0
57,1,02:33:37,2,74,11.6,,,,,,,,,,,3.11,2.11,,,,,,,,,,,5.23,3,0
59,1,02:34:29,5,62,19.9,4.4,34.2,4.1,,,,,,,,9.72,8.40,8.60,6.04,6.59,,,,,,,,39.35,9,0
60,1,02:36:45,5,64,17.2,4.3,31.2,10.1,,,,,,,,10.69,13.42,13.81,18.66,18.88,,,,,,,,75.46,16,0
61,1,02:37:32,2,71,9.0,,,,,,,,,,,1.87,1.12,,,,,,,,,,,2.99,2,0
62,2,02:40:35,2,71,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
63,1,02:40:35,5,71,16.1,4.5,33.6,4.2,,,,,,,,11.97,11.76,11.51,8.82,9.88,,,,,,,,53.94,9,0
64,1,02:43:25,2,53,11.1,,,,,,,,,,,2.46,1.61,,,,,,,,,,,4.07,3,0
65,1,02:43:57,5,61,15.9,4.3,32.1,4.1,,,,,,,,11.01,8.12,8.14,4.58,3.73,,,,,,,,35.57,9,0
66,1,02:45:59,5,63,11.8,4.3,37.0,4.1,,,,,,,,9.06,6.87,6.99,5.62,5.47,,,,,,,,33.99,9,0
67,1,02:46:38,2,73,9.1,,,,,,,,,,,2.38,1.61,,,,,,,,,,,3.99,2,0
68,1,02:51:22,2,64,9.0,,,,,,,,,,,2.07,1.27,,,,,,,,,,,3.35,2,0
69,2,03:09:57,2,57,8.6,,,,,,,,,,,1.96,1.07,,,,,,,,,,,3.03,2,0
70,1,03:13:41,5,63,19.6,4.3,33.8,4.0,,,,,,,,10.75,17.45,17.02,16.89,16.82,,,,,,,,78.92,9,0
71,1,03:14:15,2,70,10.0,,,,,,,,,,,2.24,1.79,,,,,,,,,,,4.03,3,0
72,1,03:20:22,5,66,11.5,4.3,35.9,4.1,,,,,,,,10.02,11.06,11.94,7.44,7.04,,,,,,,,47.50,9,0
73,1,03:24:11,2,66,10.2,,,,,,,,,,,2.32,1.73,,,,,,,,,,,4.05,3,0
74,1,03:31:16,2,56,10.0,,,,,,,,,,,2.54,2.20,,,,,,,,,,,4.75,3,0
75,1,03:31:42,5,57,16.8,4.3,36.4,4.0,,,,,,,,8.61,12.80,13.16,10.88,10.83,,,,,,,,56.28,9,0
76,2,03:31:42,5,66,17.2,4.3,34.0,4.1,,,,,,,,11.20,12.15,12.52,14.39,14.51,,,,,,,,64.77,9,0
78,1,03:40:47,5,63,18.1,4.3,33.1,4.0,,,,,,,,11.08,16.56,16.49,15.63,16.33,,,,,,,,76.09,9,0
79,1,03:46:12,5,64,17.9,4.3,33.5,4.1,,,,,,,,11.77,7.94,7.75,8.49,8.60,,,,,,,,44.54,9,0
80,1,03:49:11,5,63,20.4,4.5,29.5,10.1,,,,,,,,10.08,6.07,5.69,4.18,4.18,,,,,,,,30.21,16,0
81,1,03:53:39,5,50,17.0,4.2,35.1,4.0,,,,,,,,10.08,16.61,16.52,16.22,16.31,,,,,,,,75.74,9,0
83,1,03:58:22,5,22,15.1,4.3,34.4,5.1,,,,,,,,9.35,5.73,5.64,6.00,5.82,,,,,,,,32.54,9,0
84,1,04:03:25,5,74,19.8,4.3,34.5,4.0,,,,,,,,9.41,10.47,9.81,8.23,8.68,,,,,,,,46.60,9,0
85,1,04:05:05,5,68,13.7,4.3,32.8,4.0,,,,,,,,11.05,16.74,16.27,16.38,17.01,,,,,,,,77.45,9,0
86,1,04:08:10,5,63,17.9,4.5,34.7,4.0,,,,,,,,10.70,15.76,16.23,15.83,16.79,,,,,,,,75.31,9,0
87,1,04:08:15,5,64,12.6,21.2,9.5,22.0,,,,,,,,9.66,17.02,9.56,6.31,6.10,,,,,,,,48.65,11,0
88,1,04:11:10,2,68,9.3,,,,,,,,,,,2.21,1.31,,,,,,,,,,,3.52,2,0
89,1,04:12:53,5,69,12.7,21.5,9.6,22.5,,,,,,,,9.38,20.45,16.04,13.36,8.45,,,,,,,,67.68,11,0
90,1,04:12:57,2,62,9.0,,,,,,,,,,,1.95,1.22,,,,,,,,,,,3.17,2,0
91,2,04:14:22,2,65,9.3,,,,,,,,,,,1.98,1.20,,,,,,,,,,,3.18,2,0
92,1,04:14:22,2,53,7.6,,,,,,,,,,,1.68,1.06,,,,,,,,,,,2.74,2,0
93,2,04:14:53,3,27,6.9,1.8,,,,,,,,,,0.50,0.78,0.59,,,,,,,,,,1.87,0,36
94,1,04:14:54,5,65,16.3,4.3,32.5,10.3,,,,,,,,9.59,11.89,11.59,12.70,12.45,,,,,,,,58.21,16,0
95,1,04:29:25,2,60,18.0,,,,,,,,,,,8.84,16.65,,,,,,,,,,,25.49,5,0
96,1,04:35:18,2,71,11.5,,,,,,,,,,,2.85,2.20,,,,,,,,,,,5.05,3,0
97,1,04:35:45,5,53,14.9,3.9,29.2,9.4,,,,,,,,8.77,12.42,11.60,16.80,12.12,,,,,,,,61.71,16,36
98,2,04:35:45,5,57,16.0,4.4,31.5,10.2,,,,,,,,9.74,13.58,13.32,19.15,17.75,,,,,,,,73.55,16,36
99,1,04:38:47,2,49,13.1,,,,,,,,,,,3.49,2.99,,,,,,,,,,,6.48,3,0
100,1,04:41:44,2,63,9.1,,,,,,,,,,,1.98,1.20,,,,,,,,,,,3.18,2,0
101,1,04:45:13,5,67,16.7,4.2,33.8,4.1,,,,,,,,10.70,12.15,12.27,7.44,6.54,,,,,,,,49.10,9,0
102,1,04:45:34,2,67,9.3,,,,,,,,,,,2.82,2.43,,,,,,,,,,,5.26,2,0
103,1,04:46:53,2,67,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
104,1,04:50:45,5,63,18.1,4.3,29.5,10.1,,,,,,,,10.86,9.70,9.87,10.37,10.27,,,,,,,,51.07,16,0
105,1,04:51:47,2,64,9.5,,,,,,,,,,,2.34,1.89,,,,,,,,,,,4.23,2,0
106,1,04:52:18,5,66,17.9,4.2,37.4,4.1,,,,,,,,10.51,6.19,5.76,4.79,4.57,,,,,,,,31.82,9,0
107,1,04:55:18,2,53,2.2,,,,,,,,,,,1.36,1.14,,,,,,,,,,,2.50,14,0
108,2,04:55:18,2,65,8.2,,,,,,,,,,,1.52,0.92,,,,,,,,,,,2.44,2,0
109,1,04:56:59,2,68,9.2,,,,,,,,,,,2.18,1.41,,,,,,,,,,,3.59,2,0
110,1,04:58:19,5,62,13.8,4.3,33.7,4.1,,,,,,,,9.61,7.19,5.77,6.11,5.44,,,,,,,,34.13,9,0
112,1,04:58:41,5,73,20.9,4.3,33.4,4.1,,,,,,,,7.86,6.24,6.14,4.78,4.39,,,,,,,,29.41,9,0
113,1,05:00:40,2,58,9.5,,,,,,,,,,,2.16,1.82,,,,,,,,,,,3.98,2,0
114,1,05:01:50,5,67,17.3,4.3,32.4,4.1,,,,,,,,10.15,8.85,8.51,5.88,6.89,,,,,,,,40.28,9,0
115,2,05:03:30,5,66,12.7,4.3,34.8,4.1,,,,,,,,8.71,7.05,7.12,6.63,5.83,,,,,,,,35.35,9,0
116,1,05:04:46,2,53,9.3,,,,,,,,,,,2.79,2.49,,,,,,,,,,,5.28,2,0
117,1,05:04:48,2,67,10.6,,,,,,,,,,,2.19,1.46,,,,,,,,,,,3.65,3,0
118,1,05:04:57,2,68,9.6,,,,,,,,,,,2.02,1.37,,,,,,,,,,,3.40,2,0
119,1,05:05:23,5,68,19.5,4.2,31.8,4.0,,,,,,,,10.04,15.73,15.66,12.07,8.40,,,,,,,,61.90,9,0
120,1,05:05:55,2,69,22.9,,,,,,,,,,,8.69,11.08,,,,,,,,,,,19.77,5,0
121,1,05:06:14,2,53,6.2,,,,,,,,,,,1.66,0.78,,,,,,,,,,,2.44,2,0
122,1,05:07:58,2,70,9.4,,,,,,,,,,,2.43,2.13,,,,,,,,,,,4.56,2,0
123,1,05:11:31,2,67,8.8,,,,,,,,,,,2.06,2.29,,,,,,,,,,,4.35,2,0
124,1,05:12:27,5,63,16.4,4.4,28.9,4.1,,,,,,,,9.58,6.02,5.65,4.82,3.59,,,,,,,,29.67,9,0
125,1,05:12:51,2,67,9.1,,,,,,,,,,,1.92,1.22,,,,,,,,,,,3.15,2,0
126,1,05:14:28,2,68,8.9,,,,,,,,,,,2.38,1.97,,,,,,,,,,,4.35,2,0
127,1,05:14:42,2,68,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
128,1,05:17:58,2,66,9.5,,,,,,,,,,,2.35,1.38,,,,,,,,,,,3.73,2,0
129,1,05:21:57,2,53,10.3,,,,,,,,,,,2.36,1.74,,,,,,,,,,,4.10,3,0
130,1,05:22:38,2,62,11.8,,,,,,,,,,,3.26,2.59,,,,,,,,,,,5.85,3,0
131,1,05:22:51,2,65,7.8,,,,,,,,,,,1.36,1.01,,,,,,,,,,,2.38,2,0
132,1,05:23:51,2,63,9.2,,,,,,,,,,,2.21,1.32,,,,,,,,,,,3.53,2,0
133,1,05:26:47,2,70,10.1,,,,,,,,,,,2.44,1.72,,,,,,,,,,,4.16,3,0
134,1,05:26:49,2,53,9.1,,,,,,,,,,,3.27,2.48,,,,,,,,,,,5.75,2,0
135,2,05:27:58,2,67,10.4,,,,,,,,,,,2.05,1.47,,,,,,,,,,,3.53,3,0
136,1,05:29:01,2,53,7.5,,,,,,,,,,,3.21,2.02,,,,,,,,,,,5.23,2,0
137,1,05:29:41,2,60,11.6,,,,,,,,,,,2.87,2.13,,,,,,,,,,,5.00,3,0
138,1,05:30:55,2,63,9.6,,,,,,,,,,,2.29,1.42,,,,,,,,,,,3.71,2,0
139,1,05:31:18,2,56,11.8,,,,,,,,,,,3.13,2.22,,,,,,,,,,,5.34,3,0
140,1,05:31:45,2,55,10.5,,,,,,,,,,,2.02,1.49,,,,,,,,,,,3.51,3,0
141,1,05:32:40,2,62,9.4,,,,,,,,,,,2.28,1.47,,,,,,,,,,,3.75,2,0
142,1,05:33:17,2,68,8.4,,,,,,,,,,,1.58,1.08,,,,,,,,,,,2.66,2,0
143,1,05:33:53,2,67,11.6,,,,,,,,,,,3.13,2.53,,,,,,,,,,,5.66,3,0
144,1,05:34:07,5,60,16.1,4.3,31.4,10.1,,,,,,,,10.35,13.00,12.78,14.13,14.50,,,,,,,,64.75,16,0
145,1,05:35:34,2,71,8.9,,,,,,,,,,,2.03,1.47,,,,,,,,,,,3.50,2,0
146,1,05:36:09,2,70,8.7,,,,,,,,,,,2.03,1.37,,,,,,,,,,,3.40,2,0
147,1,05:36:41,2,63,11.9,,,,,,,,,,,3.24,2.29,,,,,,,,,,,5.53,3,0
148,1,05:38:22,2,60,11.0,,,,,,,,,,,2.72,1.98,,,,,,,,,,,4.70,3,0
149,1,05:38:32,2,70,9.7,,,,,,,,,,,2.03,1.30,,,,,,,,,,,3.33,2,0
150,1,05:40:53,2,68,10.9,,,,,,,,,,,2.95,2.81,,,,,,,,,,,5.77,3,0
151,1,05:41:20,2,48,9.3,,,,,,,,,,,2.33,2.14,,,,,,,,,,,4.47,2,0
152,1,05:41:48,2,63,9.4,,,,,,,,,,,2.05,1.42,,,,,,,,,,,3.47,2,0
153,1,05:41:57,2,70,8.5,,,,,,,,,,,1.98,1.62,,,,,,,,,,,3.60,2,0
154,1,05:42:07,2,65,8.8,,,,,,,,,,,1.78,1.31,,,,,,,,,,,3.09,2,0
155,1,05:44:49,2,65,9.0,,,,,,,,,,,2.22,1.44,,,,,,,,,,,3.66,2,0
156,1,05:45:20,2,67,8.4,,,,,,,,,,,1.63,1.00,,,,,,,,,,,2.63,2,0
157,1,05:46:33,2,65,8.8,,,,,,,,,,,1.90,0.93,,,,,,,,,,,2.83,2,0
158,1,05:48:14,2,70,11.9,,,,,,,,,,,2.36,1.97,,,,,,,,,,,4.33,3,0
159,1,05:48:41,2,63,9.0,,,,,,,,,,,2.02,1.28,,,,,,,,,,,3.30,2,0
160,2,05:48:41,2,80,9.5,,,,,,,,,,,2.38,1.35,,,,,,,,,,,3.73,2,0
161,1,05:48:48,2,78,13.2,,,,,,,,,,,4.30,4.13,,,,,,,,,,,8.43,3,0
162,1,05:49:16,2,74,10.0,,,,,,,,,,,2.41,2.02,,,,,,,,,,,4.44,3,0
163,2,05:49:26,2,45,8.6,,,,,,,,,,,1.71,1.04,,,,,,,,,,,2.75,2,0
164,1,05:50:14,2,75,12.1,,,,,,,,,,,3.00,2.20,,,,,,,,,,,5.20,3,0
165,1,05:50:15,2,71,11.9,,,,,,,,,,,2.81,1.99,,,,,,,,,,,4.80,3,0
166,1,05:51:15,2,65,9.3,,,,,,,,,,,2.21,1.32,,,,,,,,,,,3.53,2,0
167,1,05:52:29,2,68,10.8,,,,,,,,,,,2.43,1.76,,,,,,,,,,,4.19,3,0
168,2,05:52:29,2,73,12.8,,,,,,,,,,,3.77,2.76,,,,,,,,,,,6.53,3,0
169,1,05:52:31,2,69,8.8,,,,,,,,,,,1.91,0.99,,,,,,,,,,,2.90,2,0
170,1,05:53:32,2,58,9.6,,,,,,,,,,,2.11,1.68,,,,,,,,,,,3.79,2,0
171,1,05:53:47,5,58,16.1,4.3,31.5,4.0,,,,,,,,10.98,16.55,16.53,16.47,17.26,,,,,,,,77.79,9,0
172,1,05:54:01,2,66,12.1,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
173,1,05:56:34,5,63,16.8,4.3,37.6,4.2,,,,,,,,10.93,8.22,8.16,5.62,5.63,,,,,,,,38.56,9,0
174,1,05:56:57,2,71,10.6,,,,,,,,,,,2.80,2.28,,,,,,,,,,,5.08,3,0
175,1,05:57:26,2,75,8.9,,,,,,,,,,,1.75,1.25,,,,,,,,,,,3.00,2,0
176,1,06:00:07,2,71,10.1,,,,,,,,,,,2.34,1.70,,,,,,,,,,,4.04,3,0
177,1,06:00:54,2,67,9.4,,,,,,,,,,,2.56,2.06,,,,,,,,,,,4.62,2,0
178,1,06:01:52,2,62,9.4,,,,,,,,,,,2.19,1.25,,,,,,,,,,,3.44,2,0
179,1,06:03:24,6,58,16.3,4.2,26.6,2.5,2.5,,,,,,,10.40,4.15,6.08,1.21,2.08,2.29,,,,,,,26.21,10,0
180,1,06:03:33,2,68,11.0,,,,,,,,,,,2.55,2.10,,,,,,,,,,,4.65,3,0
181,1,06:06:12,2,62,12.2,,,,,,,,,,,2.82,4.44,,,,,,,,,,,7.25,3,0
182,1,06:09:20,5,68,17.7,4.4,31.6,10.0,,,,,,,,11.29,5.86,5.65,4.92,4.70,,,,,,,,32.41,16,0
183,1,06:09:49,3,27,21.3,4.3,,,,,,,,,,17.75,20.87,19.71,,,,,,,,,,58.33,6,0
184,1,06:10:35,2,71,9.4,,,,,,,,,,,2.15,1.19,,,,,,,,,,,3.34,2,0
185,1,06:11:33,2,53,7.4,,,,,,,,,,,2.42,1.50,,,,,,,,,,,3.92,2,0
186,1,06:11:42,2,70,9.3,,,,,,,,,,,2.07,1.55,,,,,,,,,,,3.62,2,0
187,1,06:11:44,2,71,9.4,,,,,,,,,,,2.18,1.77,,,,,,,,,,,3.95,2,0
188,2,06:11:44,2,78,9.2,,,,,,,,,,,2.24,1.54,,,,,,,,,,,3.79,2,0
189,1,06:11:48,2,69,9.1,,,,,,,,,,,2.02,1.29,,,,,,,,,,,3.31,2,0
190,1,06:13:51,2,62,13.5,,,,,,,,,,,3.78,4.72,,,,,,,,,,,8.50,3,0
191,1,06:14:23,2,66,9.2,,,,,,,,,,,2.13,1.38,,,,,,,,,,,3.51,2,0
192,1,06:14:56,2,66,10.1,,,,,,,,,,,2.32,1.76,,,,,,,,,,,4.08,3,0
193,1,06:15:38,2,62,11.0,,,,,,,,,,,2.37,1.68,,,,,,,,,,,4.05,3,0
194,1,06:16:41,2,65,12.1,,,,,,,,,,,3.08,2.07,,,,,,,,,,,5.15,3,0
195,1,06:17:13,2,58,9.2,,,,,,,,,,,2.10,1.15,,,,,,,,,,,3.25,2,0
196,1,06:18:16,2,57,8.9,,,,,,,,,,,2.45,2.18,,,,,,,,,,,4.63,2,0
197,1,06:18:31,2,61,11.5,,,,,,,,,,,3.18,3.18,,,,,,,,,,,6.36,3,0
198,1,06:19:15,2,66,12.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
199,2,06:19:21,2,71,13.2,,,,,,,,,,,3.31,2.78,,,,,,,,,,,6.09,3,0
200,1,06:19:30,2,65,9.3,,,,,,,,,,,2.13,1.35,,,,,,,,,,,3.48,2,0
201,1,06:19:33,2,69,9.4,,,,,,,,,,,2.11,1.18,,,,,,,,,,,3.29,2,0
202,1,06:19:43,2,74,9.3,,,,,,,,,,,2.39,1.41,,,,,,,,,,,3.80,2,0
203,1,06:20:15,5,65,17.4,4.3,31.2,4.0,,,,,,,,11.49,16.78,16.96,17.17,14.38,,,,,,,,76.78,9,0
204,1,06:20:23,5,62,18.8,4.3,29.4,4.1,,,,,,,,9.49,5.67,5.60,3.48,3.83,,,,,,,,28.06,9,0
205,1,06:20:50,2,58,9.2,,,,,,,,,,,2.25,2.09,,,,,,,,,,,4.34,2,0
206,1,06:21:37,2,66,9.0,,,,,,,,,,,2.29,1.97,,,,,,,,,,,4.26,2,0
207,1,06:21:41,5,67,17.0,4.2,33.4,4.0,,,,,,,,9.81,16.86,16.62,16.48,16.72,,,,,,,,76.49,9,0
208,1,06:21:54,2,65,9.0,,,,,,,,,,,1.92,1.32,,,,,,,,,,,3.24,2,0
209,1,06:23:59,2,63,10.0,,,,,,,,,,,2.37,2.14,,,,,,,,,,,4.50,3,0
210,1,06:24:45,2,62,9.4,,,,,,,,,,,2.09,1.19,,,,,,,,,,,3.28,2,0
211,1,06:26:45,2,66,9.1,,,,,,,,,,,2.04,1.22,,,,,,,,,,,3.26,2,0
212,1,06:26:48,2,58,14.1,,,,,,,,,,,4.30,3.13,,,,,,,,,,,7.43,5,0
213,1,06:27:30,2,58,9.3,,,,,,,,,,,2.30,1.33,,,,,,,,,,,3.63,2,0
214,1,06:29:57,2,61,9.1,,,,,,,,,,,2.11,1.72,,,,,,,,,,,3.83,2,0
215,1,06:30:40,2,71,8.9,,,,,,,,,,,2.06,1.17,,,,,,,,,,,3.23,2,0
216,1,06:31:29,2,53,6.8,,,,,,,,,,,2.58,1.58,,,,,,,,,,,4.16,2,0
217,1,06:32:07,2,67,9.3,,,,,,,,,,,2.44,2.15,,,,,,,,,,,4.59,2,0
218,1,06:32:13,2,63,11.5,,,,,,,,,,,2.95,2.92,,,,,,,,,,,5.87,3,0
219,1,06:32:36,2,67,9.4,,,,,,,,,,,2.25,1.88,,,,,,,,,,,4.12,2,0
220,1,06:35:45,2,48,9.3,,,,,,,,,,,2.11,1.29,,,,,,,,,,,3.41,2,0
221,1,06:38:16,2,53,7.7,,,,,,,,,,,2.95,1.56,,,,,,,,,,,4.51,2,0
222,1,06:39:08,2,64,8.1,,,,,,,,,,,1.51,1.64,,,,,,,,,,,3.15,2,0
223,1,06:39:56,5,65,15.8,4.3,31.9,4.1,,,,,,,,10.14,7.96,7.58,5.35,4.52,,,,,,,,35.55,9,0
224,1,06:40:21,5,63,16.7,4.3,34.8,4.1,,,,,,,,9.63,8.23,7.93,5.55,8.49,,,,,,,,39.84,9,0
225,1,06:40:32,2,59,10.5,,,,,,,,,,,2.20,1.65,,,,,,,,,,,3.84,3,0
226,2,06:40:48,2,69,9.0,,,,,,,,,,,1.90,1.20,,,,,,,,,,,3.10,2,0
227,1,06:40:53,2,58,8.3,,,,,,,,,,,1.67,1.30,,,,,,,,,,,2.96,2,0
228,1,06:42:20,2,70,8.8,,,,,,,,,,,1.84,1.07,,,,,,,,,,,2.90,2,0
229,1,06:43:41,2,53,10.9,,,,,,,,,,,2.77,3.27,,,,,,,,,,,6.04,3,0
230,1,06:43:49,2,67,9.0,,,,,,,,,,,2.44,2.03,,,,,,,,,,,4.47,2,0
231,1,06:44:51,2,69,9.3,,,,,,,,,,,2.18,1.25,,,,,,,,,,,3.43,2,0
232,1,06:46:58,5,64,15.3,4.3,33.1,4.0,,,,,,,,11.06,10.10,10.08,5.73,5.12,,,,,,,,42.10,9,0
233,2,06:46:59,5,68,19.5,4.4,31.1,10.2,,,,,,,,10.29,14.40,14.98,7.60,7.42,,,,,,,,54.69,16,0
234,1,06:47:00,2,68,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
235,2,06:47:01,2,68,8.8,,,,,,,,,,,1.78,1.02,,,,,,,,,,,2.80,2,0
236,1,06:47:11,5,68,17.2,4.2,34.9,4.0,,,,,,,,11.10,8.88,8.74,12.74,13.43,,,,,,,,54.89,9,0
237,1,06:47:14,5,70,16.4,4.3,28.2,4.1,,,,,,,,9.21,4.71,4.28,2.08,2.40,,,,,,,,22.68,9,0
238,2,06:47:30,2,71,9.1,,,,,,,,,,,2.20,1.26,,,,,,,,,,,3.46,2,0
239,1,06:47:31,2,65,12.0,,,,,,,,,,,2.99,2.13,,,,,,,,,,,5.12,3,0
240,1,06:47:43,2,68,11.8,,,,,,,,,,,3.13,2.56,,,,,,,,,,,5.69,3,0
241,1,06:47:48,2,58,9.5,,,,,,,,,,,2.08,1.32,,,,,,,,,,,3.40,2,0
242,1,06:48:23,5,53,11.9,3.3,22.0,3.1,,,,,,,,7.56,9.65,11.34,8.43,11.38,,,,,,,,48.36,9,36
243,2,06:48:23,5,68,15.3,4.2,28.3,4.0,,,,,,,,9.73,16.09,16.48,11.94,12.81,,,,,,,,67.06,9,36
244,1,06:48:26,2,58,11.8,,,,,,,,,,,2.88,2.01,,,,,,,,,,,4.89,3,0
245,1,06:49:15,5,71,14.4,31.5,3.0,3.1,,,,,,,,4.53,6.27,3.56,4.04,4.53,,,,,,,,22.93,10,0
246,1,06:49:21,4,68,16.9,6.1,11.8,,,,,,,,,10.22,7.90,7.49,4.58,,,,,,,,,30.19,8,0
247,1,06:50:04,4,62,12.3,35.1,4.1,,,,,,,,,8.96,17.97,13.98,14.61,,,,,,,,,55.52,8,0
248,2,06:50:54,5,64,20.0,4.2,29.6,10.6,,,,,,,,10.35,3.85,4.03,3.69,4.93,,,,,,,,26.86,16,36
249,1,06:50:54,5,64,20.2,4.3,29.6,10.6,,,,,,,,4.98,3.63,3.76,2.95,2.99,,,,,,,,18.31,16,0
250,1,06:50:57,2,63,9.9,,,,,,,,,,,2.53,2.48,,,,,,,,,,,5.00,3,0
251,1,06:51:47,2,66,9.3,,,,,,,,,,,2.57,2.35,,,,,,,,,,,4.92,2,0
252,1,06:52:15,4,57,14.0,19.2,2.8,,,,,,,,,3.01,6.83,2.99,3.94,,,,,,,,,16.76,3,0
253,1,06:52:18,4,57,15.3,14.3,2.4,,,,,,,,,4.97,11.64,2.50,2.76,,,,,,,,,21.88,8,0
254,1,06:52:20,2,58,10.0,,,,,,,,,,,2.28,1.56,,,,,,,,,,,3.83,3,0
255,2,06:52:20,2,65,8.8,,,,,,,,,,,1.90,1.12,,,,,,,,,,,3.02,2,0
256,1,06:52:22,2,60,21.3,,,,,,,,,,,6.98,9.79,,,,,,,,,,,16.77,5,0
257,1,06:52:29,2,66,10.0,,,,,,,,,,,2.84,2.43,,,,,,,,,,,5.27,3,0
258,1,06:52:51,2,68,9.0,,,,,,,,,,,1.90,1.14,,,,,,,,,,,3.04,2,0
259,1,06:53:00,2,64,8.5,,,,,,,,,,,1.81,1.10,,,,,,,,,,,2.91,2,0
260,1,06:53:31,2,53,6.8,,,,,,,,,,,3.49,3.79,,,,,,,,,,,7.28,2,0
261,1,06:54:15,2,68,9.1,,,,,,,,,,,2.01,1.14,,,,,,,,,,,3.15,2,0
262,1,06:54:42,2,65,8.4,,,,,,,,,,,1.94,1.57,,,,,,,,,,,3.50,2,0
263,1,06:55:07,5,68,15.0,4.2,27.9,4.1,,,,,,,,10.28,16.98,16.89,16.10,17.44,,,,,,,,77.69,9,0
264,1,06:55:18,3,65,17.7,4.5,,,,,,,,,,10.34,10.19,9.11,,,,,,,,,,29.63,6,0
265,1,06:55:28,4,68,11.9,29.9,2.8,,,,,,,,,4.03,4.79,2.77,3.10,,,,,,,,,14.68,3,0
266,1,06:55:35,2,71,9.1,,,,,,,,,,,1.63,1.30,,,,,,,,,,,2.93,2,0
267,1,06:56:06,5,60,13.3,4.3,31.1,4.1,,,,,,,,9.97,6.70,6.13,5.30,5.09,,,,,,,,33.20,9,0
268,2,06:56:37,2,71,9.4,,,,,,,,,,,2.47,1.51,,,,,,,,,,,3.98,2,0
269,1,06:56:38,5,66,21.1,4.3,30.0,11.0,,,,,,,,10.99,12.52,12.77,11.41,11.59,,,,,,,,59.27,16,0
270,1,06:57:11,2,69,9.0,,,,,,,,,,,2.01,1.28,,,,,,,,,,,3.29,2,0
271,1,06:57:41,5,62,19.4,4.2,35.2,4.0,,,,,,,,10.12,18.00,18.55,14.31,15.51,,,,,,,,76.49,9,0
272,1,06:58:36,2,65,9.4,,,,,,,,,,,2.05,1.13,,,,,,,,,,,3.18,2,0
273,1,06:58:47,5,65,19.8,4.3,34.3,4.1,,,,,,,,9.92,6.41,6.21,5.80,5.59,,,,,,,,33.94,9,0
274,1,07:00:28,2,64,10.1,,,,,,,,,,,2.60,2.69,,,,,,,,,,,5.28,3,0
275,1,07:00:52,2,60,9.3,,,,,,,,,,,2.02,1.37,,,,,,,,,,,3.39,2,0
276,1,07:01:18,2,64,10.3,,,,,,,,,,,1.94,1.41,,,,,,,,,,,3.35,3,0
277,1,07:01:26,2,67,9.1,,,,,,,,,,,2.04,2.17,,,,,,,,,,,4.21,2,0
279,1,07:03:34,5,60,20.0,4.4,34.2,10.2,,,,,,,,12.04,17.22,17.46,17.16,16.79,,,,,,,,80.68,16,0
280,1,07:03:45,2,63,9.3,,,,,,,,,,,2.09,1.25,,,,,,,,,,,3.34,2,0
281,1,07:04:19,2,64,9.8,,,,,,,,,,,3.01,2.97,,,,,,,,,,,5.99,2,0
282,1,07:04:24,5,63,17.4,4.3,29.5,4.1,,,,,,,,11.46,17.41,16.64,15.82,15.58,,,,,,,,76.91,9,0
283,1,07:04:55,2,65,13.0,,,,,,,,,,,2.85,2.53,,,,,,,,,,,5.37,3,0
284,1,07:05:07,5,59,20.5,4.3,35.4,4.1,,,,,,,,10.36,7.67,7.61,5.37,5.06,,,,,,,,36.08,9,0
285,1,07:06:01,2,67,13.2,,,,,,,,,,,4.02,3.33,,,,,,,,,,,7.35,3,0
286,1,07:06:27,2,66,13.1,,,,,,,,,,,4.52,3.36,,,,,,,,,,,7.88,3,0
287,1,07:06:43,3,69,13.0,19.0,,,,,,,,,,3.75,4.12,1.00,,,,,,,,,,8.87,3,0
288,1,07:06:54,2,65,8.7,,,,,,,,,,,1.95,1.19,,,,,,,,,,,3.14,2,0
289,1,07:08:15,2,71,9.9,,,,,,,,,,,2.93,2.98,,,,,,,,,,,5.91,3,0
290,1,07:08:18,4,65,13.1,17.0,3.0,,,,,,,,,4.39,4.46,2.69,2.02,,,,,,,,,13.56,3,0
291,1,07:08:24,2,53,11.0,,,,,,,,,,,2.42,2.02,,,,,,,,,,,4.45,3,0
292,1,07:08:30,2,63,9.4,,,,,,,,,,,2.17,1.27,,,,,,,,,,,3.44,2,0
293,1,07:09:48,5,68,15.8,4.3,33.4,4.1,,,,,,,,11.24,17.10,16.44,16.53,16.10,,,,,,,,77.40,9,0
294,1,07:09:58,2,66,12.0,,,,,,,,,,,2.87,2.40,,,,,,,,,,,5.27,3,0
295,1,07:10:01,5,65,16.4,4.2,30.0,4.1,,,,,,,,8.42,5.12,4.82,3.52,2.64,,,,,,,,24.52,9,0
296,1,07:10:05,5,66,17.3,4.3,35.3,10.2,,,,,,,,9.56,6.06,6.03,4.49,4.94,,,,,,,,31.08,16,0
297,1,07:10:59,2,53,9.7,,,,,,,,,,,2.68,2.59,,,,,,,,,,,5.27,2,0
298,1,07:11:23,2,66,12.8,,,,,,,,,,,3.38,2.82,,,,,,,,,,,6.19,3,0
299,2,07:11:59,2,70,10.5,,,,,,,,,,,2.02,1.80,,,,,,,,,,,3.82,3,0
300,1,07:12:00,5,59,18.7,4.4,30.2,10.1,,,,,,,,9.24,6.41,5.63,4.07,3.98,,,,,,,,29.33,16,0
301,2,07:12:01,2,71,7.4,,,,,,,,,,,1.18,0.82,,,,,,,,,,,2.00,2,0
302,1,07:12:06,2,67,8.6,,,,,,,,,,,2.04,1.47,,,,,,,,,,,3.51,2,0
304,1,07:13:55,4,62,12.7,18.1,2.8,,,,,,,,,3.52,5.02,1.38,2.28,,,,,,,,,12.20,3,0
305,1,07:14:46,5,62,16.0,4.3,30.4,4.1,,,,,,,,10.46,6.41,6.08,4.95,4.28,,,,,,,,32.17,9,0
306,1,07:15:02,4,57,11.9,15.6,2.9,,,,,,,,,2.88,3.02,1.66,1.68,,,,,,,,,9.24,3,0
307,1,07:15:30,2,58,10.1,,,,,,,,,,,2.45,1.81,,,,,,,,,,,4.26,3,0
308,1,07:15:36,5,60,17.2,4.4,34.0,4.0,,,,,,,,11.49,16.67,15.99,16.38,15.65,,,,,,,,76.17,9,0
309,1,07:15:38,5,58,11.8,4.3,35.4,4.1,,,,,,,,9.82,9.96,9.74,6.05,6.19,,,,,,,,41.78,9,0
310,1,07:16:22,2,70,9.4,,,,,,,,,,,2.21,1.20,,,,,,,,,,,3.41,2,0
311,1,07:18:03,5,63,13.9,4.3,30.2,4.1,,,,,,,,11.36,17.79,17.25,18.11,17.54,,,,,,,,82.05,9,0
312,1,07:18:12,2,65,9.5,,,,,,,,,,,1.95,1.83,,,,,,,,,,,3.78,2,0
313,1,07:18:13,2,60,10.0,,,,,,,,,,,2.35,1.72,,,,,,,,,,,4.07,3,0
314,1,07:18:56,2,59,10.1,,,,,,,,,,,2.52,1.84,,,,,,,,,,,4.36,3,0
315,1,07:19:08,2,66,9.6,,,,,,,,,,,2.10,1.25,,,,,,,,,,,3.35,2,0
316,2,07:19:08,5,68,16.5,4.3,31.3,10.2,,,,,,,,9.89,6.74,5.91,6.43,3.92,,,,,,,,32.90,16,0
317,1,07:19:10,5,70,16.4,4.3,29.5,4.1,,,,,,,,8.21,4.93,4.12,3.02,3.22,,,,,,,,23.50,9,0
318,1,07:19:40,2,67,10.8,,,,,,,,,,,2.95,2.72,,,,,,,,,,,5.67,3,0
319,1,07:21:02,3,60,11.6,24.6,,,,,,,,,,8.23,13.55,11.89,,,,,,,,,,33.67,8,0
320,1,07:21:14,2,69,9.1,,,,,,,,,,,2.09,1.45,,,,,,,,,,,3.54,2,0
321,1,07:21:42,2,66,9.1,,,,,,,,,,,2.26,1.39,,,,,,,,,,,3.65,2,0
322,1,07:21:46,2,68,10.1,,,,,,,,,,,2.21,1.81,,,,,,,,,,,4.02,3,0
323,1,07:22:08,2,59,9.5,,,,,,,,,,,2.52,1.60,,,,,,,,,,,4.12,2,0
324,1,07:23:16,2,66,9.3,,,,,,,,,,,1.99,2.06,,,,,,,,,,,4.05,2,0
325,1,07:23:30,2,70,9.9,,,,,,,,,,,2.81,2.72,,,,,,,,,,,5.52,3,0
326,1,07:26:15,2,64,8.1,,,,,,,,,,,1.47,1.18,,,,,,,,,,,2.66,2,0
327,1,07:26:21,2,60,9.5,,,,,,,,,,,2.32,1.22,,,,,,,,,,,3.53,2,0
328,1,07:26:55,5,62,13.3,32.4,3.0,3.0,,,,,,,,4.44,5.08,2.75,1.88,2.09,,,,,,,,16.24,3,0
330,1,07:27:16,5,66,15.6,4.3,33.8,4.2,,,,,,,,9.67,8.68,8.42,5.17,5.43,,,,,,,,37.37,9,0
331,2,07:27:19,2,72,10.7,,,,,,,,,,,2.62,2.55,,,,,,,,,,,5.17,3,0
332,1,07:27:20,2,68,11.0,,,,,,,,,,,2.72,1.84,,,,,,,,,,,4.55,3,0
333,1,07:27:37,2,68,9.1,,,,,,,,,,,2.04,1.17,,,,,,,,,,,3.21,2,0
334,1,07:28:43,4,56,18.6,4.6,11.7,,,,,,,,,11.39,10.15,9.45,3.08,,,,,,,,,34.07,8,34
335,1,07:28:48,2,65,9.1,,,,,,,,,,,2.19,1.42,,,,,,,,,,,3.60,2,0
336,1,07:30:57,2,70,10.1,,,,,,,,,,,2.17,1.52,,,,,,,,,,,3.69,3,0