veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,2,00:00:35,5,73,12.2,4.4,31.5,4.0,,,,,,,,9.14,9.05,8.43,5.39,6.91,,,,,,,,38.92,9,0
2,1,00:00:46,2,70,8.9,,,,,,,,,,,2.19,1.18,,,,,,,,,,,3.38,2,0
3,1,00:01:30,5,68,10.3,4.3,35.8,3.9,,,,,,,,9.70,15.15,14.44,10.29,11.28,,,,,,,,60.86,9,0
4,4,00:02:07,2,60,20.9,,,,,,,,,,,6.18,10.13,,,,,,,,,,,16.30,5,0
5,2,00:02:23,5,70,19.1,4.2,32.3,4.0,,,,,,,,9.58,10.46,11.42,6.81,8.00,,,,,,,,46.27,9,0
6,1,00:03:31,2,70,9.2,,,,,,,,,,,2.40,1.38,,,,,,,,,,,3.78,2,0
7,1,00:04:05,5,63,12.1,4.2,34.8,3.9,,,,,,,,11.62,17.98,18.21,13.14,13.52,,,,,,,,74.47,9,0
8,3,00:04:19,2,71,10.1,,,,,,,,,,,2.69,1.61,,,,,,,,,,,4.31,3,0
9,4,00:04:19,5,68,19.3,4.2,31.9,4.0,,,,,,,,10.43,13.94,14.14,14.50,13.94,,,,,,,,66.95,9,0
10,2,00:04:22,2,60,8.4,,,,,,,,,,,1.88,1.20,,,,,,,,,,,3.08,2,0
11,4,00:04:34,2,71,7.7,,,,,,,,,,,1.35,0.79,,,,,,,,,,,2.13,2,0
12,1,00:04:44,5,61,12.5,20.8,9.3,22.1,,,,,,,,10.66,16.15,13.02,11.26,7.76,,,,,,,,58.86,11,0
13,4,00:04:50,2,71,11.4,,,,,,,,,,,3.05,2.44,,,,,,,,,,,5.49,3,0
14,1,00:04:50,5,65,16.7,4.2,36.3,3.9,,,,,,,,12.07,12.82,13.23,11.90,13.47,,,,,,,,63.49,9,0
15,2,00:04:52,2,70,11.5,,,,,,,,,,,3.07,3.02,,,,,,,,,,,6.09,3,0
16,1,00:05:06,6,66,16.6,4.2,18.8,9.8,21.3,,,,,,,11.24,8.42,9.27,12.23,11.80,8.92,,,,,,,61.89,12,0
17,4,00:05:46,2,74,10.1,,,,,,,,,,,3.47,3.10,,,,,,,,,,,6.58,3,0
18,1,00:06:29,2,75,8.3,,,,,,,,,,,1.89,1.13,,,,,,,,,,,3.02,2,0
19,2,00:06:33,5,69,17.2,4.2,33.6,4.1,,,,,,,,10.78,11.49,11.57,11.44,11.54,,,,,,,,56.83,9,0
20,2,00:07:00,5,61,17.5,4.2,35.8,4.1,,,,,,,,10.83,12.33,12.38,13.36,12.88,,,,,,,,61.78,9,0
21,4,00:07:13,5,64,16.9,4.2,38.4,3.9,,,,,,,,10.07,12.35,12.28,10.17,10.19,,,,,,,,55.07,9,0
22,4,00:07:33,5,69,17.3,4.2,34.1,4.0,,,,,,,,9.37,10.11,9.06,11.03,10.81,,,,,,,,50.38,9,0
23,1,00:07:57,5,68,19.5,4.1,37.1,4.1,,,,,,,,11.26,12.84,15.07,10.30,10.81,,,,,,,,60.27,9,0
24,1,00:08:10,5,63,19.3,4.2,33.0,4.0,,,,,,,,11.80,12.14,13.07,11.22,12.85,,,,,,,,61.08,9,0
25,4,00:08:57,2,68,9.0,,,,,,,,,,,2.09,1.27,,,,,,,,,,,3.37,2,0
26,4,00:09:07,2,78,9.4,,,,,,,,,,,2.07,1.15,,,,,,,,,,,3.21,2,0
27,1,00:09:38,5,66,15.7,4.2,35.2,4.1,,,,,,,,10.12,6.25,7.33,5.58,5.05,,,,,,,,34.32,9,0
28,4,00:09:45,2,75,9.1,,,,,,,,,,,2.25,1.56,,,,,,,,,,,3.81,2,0
29,4,00:10:08,5,61,16.4,4.1,33.5,4.0,,,,,,,,9.29,13.48,13.52,16.99,17.43,,,,,,,,70.71,9,0
30,4,00:10:15,5,70,16.7,4.3,32.6,4.0,,,,,,,,10.67,8.09,8.21,5.49,4.87,,,,,,,,37.32,9,0
31,2,00:10:23,2,76,8.7,,,,,,,,,,,1.57,1.13,,,,,,,,,,,2.70,2,0
32,2,00:10:55,2,72,9.6,,,,,,,,,,,2.55,2.06,,,,,,,,,,,4.61,2,0
33,4,00:11:01,2,66,9.7,,,,,,,,,,,2.24,1.93,,,,,,,,,,,4.17,2,0
34,2,00:11:05,5,81,19.8,4.5,31.7,4.1,,,,,,,,10.32,9.27,9.04,5.72,6.26,,,,,,,,40.62,9,0
35,4,00:11:06,2,72,9.4,,,,,,,,,,,2.22,2.06,,,,,,,,,,,4.29,2,0
36,2,00:11:24,5,71,20.1,4.3,33.4,4.1,,,,,,,,9.74,12.19,12.33,11.80,12.64,,,,,,,,58.70,9,0
37,2,00:11:39,5,64,17.2,4.2,32.0,4.0,,,,,,,,5.41,6.54,6.74,5.93,6.10,,,,,,,,30.72,9,0
38,4,00:12:05,2,75,8.5,,,,,,,,,,,1.56,1.02,,,,,,,,,,,2.58,2,0
39,4,00:12:24,5,73,17.8,4.1,30.5,10.1,,,,,,,,11.26,4.98,4.91,3.08,3.19,,,,,,,,27.42,16,0
40,1,00:12:53,2,71,11.2,,,,,,,,,,,2.91,1.88,,,,,,,,,,,4.79,3,0
41,4,00:13:06,2,70,12.8,,,,,,,,,,,4.19,2.78,,,,,,,,,,,6.97,3,0
42,1,00:13:17,5,57,17.7,4.2,32.9,4.0,,,,,,,,10.47,5.99,5.90,4.27,4.52,,,,,,,,31.15,9,0
43,4,00:13:20,4,67,21.2,4.2,24.3,,,,,,,,,9.59,13.38,13.78,8.51,,,,,,,,,45.25,8,0
44,4,00:13:44,2,72,9.1,,,,,,,,,,,2.26,1.34,,,,,,,,,,,3.61,2,0
45,1,00:13:49,3,60,11.6,4.4,,,,,,,,,,8.92,4.51,3.81,,,,,,,,,,17.24,6,0
46,2,00:13:50,5,66,12.9,31.4,3.0,3.1,,,,,,,,4.22,5.75,1.73,1.64,1.62,,,,,,,,14.95,3,0
48,4,00:14:01,5,69,16.7,4.3,30.9,3.9,,,,,,,,9.27,15.19,14.97,14.07,15.27,,,,,,,,68.77,9,0
49,1,00:14:22,5,60,17.7,4.2,32.4,4.0,,,,,,,,11.35,8.83,8.84,8.68,9.64,,,,,,,,47.34,9,0
50,2,00:14:40,5,72,18.3,4.3,36.4,4.0,,,,,,,,9.39,9.96,10.28,5.47,6.17,,,,,,,,41.26,9,0
51,1,00:14:45,5,66,17.2,4.2,33.9,4.0,,,,,,,,12.61,15.76,17.23,14.64,15.11,,,,,,,,75.36,9,0
52,1,00:14:47,5,69,17.0,4.2,32.4,4.1,,,,,,,,12.03,8.40,7.81,4.78,4.73,,,,,,,,37.75,9,0
53,4,00:15:29,2,71,9.3,,,,,,,,,,,2.05,1.50,,,,,,,,,,,3.55,2,0
54,4,00:15:32,2,82,8.8,,,,,,,,,,,2.12,1.28,,,,,,,,,,,3.41,2,0
55,4,00:15:37,2,74,8.6,,,,,,,,,,,1.74,1.11,,,,,,,,,,,2.85,2,0
56,2,00:15:52,5,75,20.5,4.4,35.5,4.1,,,,,,,,9.76,10.63,10.68,10.36,11.21,,,,,,,,52.64,9,0
57,2,00:15:54,2,62,21.7,,,,,,,,,,,8.43,11.60,,,,,,,,,,,20.03,5,0
58,2,00:15:56,2,62,9.4,,,,,,,,,,,2.66,2.89,,,,,,,,,,,5.55,2,0
59,1,00:16:15,5,63,12.2,21.0,9.4,22.1,,,,,,,,10.82,18.15,14.60,9.77,8.27,,,,,,,,61.60,11,0
60,1,00:16:38,5,70,17.0,4.2,32.6,4.0,,,,,,,,12.28,11.85,12.36,10.81,11.02,,,,,,,,58.32,9,0
61,4,00:16:39,5,68,16.9,4.1,30.5,3.9,,,,,,,,10.33,12.63,11.89,14.61,14.83,,,,,,,,64.29,9,0
62,3,00:16:41,2,71,10.0,,,,,,,,,,,1.98,1.80,,,,,,,,,,,3.77,3,0
63,1,00:16:42,5,70,16.6,4.2,32.2,3.9,,,,,,,,13.02,12.08,12.51,11.51,13.41,,,,,,,,62.52,9,0
64,1,00:17:18,2,78,9.0,,,,,,,,,,,2.14,1.33,,,,,,,,,,,3.47,2,0
65,1,00:17:20,5,75,17.1,4.3,35.4,4.0,,,,,,,,10.30,6.19,5.88,4.80,7.14,,,,,,,,34.31,9,0
66,1,00:19:01,5,66,14.9,4.2,37.1,3.9,,,,,,,,10.50,13.43,12.72,9.21,10.61,,,,,,,,56.48,9,0
67,3,00:19:18,5,72,11.3,4.2,34.0,4.0,,,,,,,,10.23,11.43,11.21,12.01,11.53,,,,,,,,56.42,9,0
68,1,00:19:31,5,68,16.9,4.3,34.2,4.0,,,,,,,,13.27,15.30,15.37,14.04,14.08,,,,,,,,72.06,9,0
69,1,00:19:38,2,75,13.9,,,,,,,,,,,4.51,3.75,,,,,,,,,,,8.27,5,0
70,4,00:20:03,3,57,23.3,4.2,,,,,,,,,,4.20,6.15,5.88,,,,,,,,,,16.23,6,33
71,4,00:20:03,2,70,4.0,,,,,,,,,,,6.51,5.66,,,,,,,,,,,12.18,14,38
72,1,00:21:01,2,70,8.6,,,,,,,,,,,3.75,1.89,,,,,,,,,,,5.65,2,0
73,4,00:21:10,2,65,9.4,,,,,,,,,,,2.28,2.12,,,,,,,,,,,4.40,2,0
74,4,00:22:28,2,73,11.5,,,,,,,,,,,3.23,2.95,,,,,,,,,,,6.18,3,0
75,4,00:22:35,4,73,17.1,4.1,19.5,,,,,,,,,9.18,5.29,5.47,5.97,,,,,,,,,25.90,8,0
76,2,00:22:58,5,71,18.8,4.3,35.7,4.1,,,,,,,,10.23,12.82,13.15,12.54,11.66,,,,,,,,60.40,9,0
77,2,00:23:05,5,73,18.4,4.3,34.5,4.1,,,,,,,,10.34,14.29,14.40,12.23,12.45,,,,,,,,63.71,9,0
78,2,00:23:22,2,73,9.1,,,,,,,,,,,2.07,1.34,,,,,,,,,,,3.41,2,0
79,1,00:24:24,5,63,17.2,4.2,32.5,3.9,,,,,,,,13.21,14.18,15.39,14.83,16.47,,,,,,,,74.09,9,0
80,1,00:24:31,2,75,9.1,,,,,,,,,,,2.19,1.40,,,,,,,,,,,3.59,2,0
81,1,00:25:08,5,66,17.2,4.3,32.1,4.0,,,,,,,,11.94,15.72,16.91,15.99,15.93,,,,,,,,76.49,9,0
82,1,00:25:16,5,71,16.6,4.3,34.6,4.0,,,,,,,,9.91,14.97,15.36,9.06,8.65,,,,,,,,57.96,9,0
83,1,00:25:40,5,60,15.3,4.2,32.8,4.0,,,,,,,,11.90,9.50,8.39,9.84,10.82,,,,,,,,50.45,9,0
84,4,00:25:58,3,68,12.9,22.2,,,,,,,,,,8.14,11.13,6.10,,,,,,,,,,25.37,8,0
85,4,00:26:37,5,65,16.9,4.2,34.2,4.0,,,,,,,,10.86,14.56,13.61,14.73,16.36,,,,,,,,70.12,9,0
86,4,00:27:02,5,66,17.1,4.3,32.5,3.9,,,,,,,,10.28,14.62,14.59,13.81,13.28,,,,,,,,66.58,9,0
87,2,00:27:38,2,73,14.4,,,,,,,,,,,4.25,3.73,,,,,,,,,,,7.99,5,0
88,4,00:27:40,5,34,5.5,9.8,2.2,14.8,,,,,,,,4.86,5.30,10.22,4.25,11.19,,,,,,,,35.83,3,33
90,4,00:28:21,5,65,20.9,4.3,26.7,10.6,,,,,,,,6.11,8.98,8.75,11.62,11.54,,,,,,,,47.00,16,33
91,3,00:29:04,5,61,12.6,20.4,9.4,22.0,,,,,,,,10.15,12.52,13.18,13.63,11.75,,,,,,,,61.24,11,0
92,1,00:29:16,5,71,19.4,4.2,31.1,4.0,,,,,,,,10.51,8.34,8.15,3.96,4.10,,,,,,,,35.07,9,0
93,2,00:29:49,5,64,17.0,4.2,32.8,4.0,,,,,,,,9.95,9.38,9.67,9.09,10.73,,,,,,,,48.82,9,0
94,4,00:29:51,5,68,17.1,4.1,30.6,4.0,,,,,,,,9.87,12.06,11.62,10.47,10.25,,,,,,,,54.27,9,0
95,4,00:29:53,4,52,6.0,14.3,4.3,,,,,,,,,4.83,4.33,6.54,5.79,,,,,,,,,21.49,3,33
96,4,00:29:53,2,69,4.0,,,,,,,,,,,3.88,4.29,,,,,,,,,,,8.17,14,38
97,1,00:30:32,5,63,17.4,4.1,32.6,3.9,,,,,,,,11.62,13.67,14.78,12.32,12.72,,,,,,,,65.11,9,0
98,3,00:31:22,2,81,8.1,,,,,,,,,,,1.55,1.29,,,,,,,,,,,2.84,2,0
99,4,00:31:38,5,61,12.6,20.1,9.5,22.0,,,,,,,,10.23,16.67,13.77,13.52,14.34,,,,,,,,68.53,11,0
100,1,00:31:40,5,63,17.2,4.3,32.9,4.0,,,,,,,,13.47,12.01,12.76,5.80,5.81,,,,,,,,49.86,9,0
101,4,00:32:28,2,68,9.5,,,,,,,,,,,2.58,1.90,,,,,,,,,,,4.48,2,0
102,1,00:33:16,5,69,17.4,4.2,26.7,9.9,,,,,,,,11.66,14.54,15.12,15.92,18.10,,,,,,,,75.35,16,0
103,4,00:34:15,2,71,10.7,,,,,,,,,,,3.21,2.92,,,,,,,,,,,6.13,3,0
104,1,00:34:33,5,68,17.2,4.2,31.8,4.0,,,,,,,,11.08,9.06,8.61,5.17,4.54,,,,,,,,38.46,9,0
105,1,00:34:42,2,74,8.9,,,,,,,,,,,2.28,1.25,,,,,,,,,,,3.53,2,0
106,3,00:34:49,5,66,13.0,21.9,10.0,22.6,,,,,,,,4.60,12.76,10.06,6.47,7.27,,,,,,,,41.17,11,0
107,4,00:34:51,5,61,17.4,21.0,9.4,21.8,,,,,,,,9.61,15.24,12.63,11.65,10.24,,,,,,,,59.38,11,0
108,4,00:35:03,5,68,16.9,4.2,29.5,3.9,,,,,,,,9.16,12.68,12.68,12.90,13.96,,,,,,,,61.38,9,0
109,4,00:35:53,2,71,8.7,,,,,,,,,,,2.12,1.20,,,,,,,,,,,3.32,2,0
110,1,00:36:11,2,70,8.8,,,,,,,,,,,2.41,2.19,,,,,,,,,,,4.59,2,0
111,1,00:36:24,5,69,16.7,4.1,33.1,3.9,,,,,,,,12.44,15.48,16.97,16.89,18.83,,,,,,,,80.62,9,0
112,1,00:36:30,2,62,8.0,,,,,,,,,,,1.92,1.20,,,,,,,,,,,3.12,2,0
113,2,00:36:33,2,83,9.9,,,,,,,,,,,2.45,1.72,,,,,,,,,,,4.17,3,0
114,1,00:36:46,5,63,17.1,4.2,35.1,4.0,,,,,,,,11.81,7.79,7.72,6.45,6.48,,,,,,,,40.25,9,0
115,4,00:37:10,4,67,12.6,32.9,4.0,,,,,,,,,8.49,10.95,6.63,8.66,,,,,,,,,34.74,8,0
116,4,00:37:50,2,55,7.3,,,,,,,,,,,3.02,2.42,,,,,,,,,,,5.44,2,0
117,2,00:38:00,2,75,8.5,,,,,,,,,,,1.71,1.47,,,,,,,,,,,3.17,2,0
118,1,00:38:14,5,66,18.5,4.2,30.1,9.9,,,,,,,,11.07,15.50,16.57,16.02,16.78,,,,,,,,75.94,16,0
119,1,00:38:33,5,68,17.2,4.3,34.6,3.9,,,,,,,,11.74,16.72,17.31,13.99,14.31,,,,,,,,74.08,9,0
120,4,00:39:41,5,65,12.4,21.5,9.1,22.1,,,,,,,,9.37,14.02,10.48,9.60,7.48,,,,,,,,50.96,11,0
121,2,00:39:50,5,72,13.2,4.4,30.0,4.0,,,,,,,,9.08,8.25,8.23,5.71,6.81,,,,,,,,38.08,9,0
122,1,00:39:52,5,68,19.4,4.2,33.2,4.0,,,,,,,,14.24,16.12,18.00,14.24,13.77,,,,,,,,76.36,9,0
123,2,00:39:56,5,68,17.9,4.3,32.0,4.1,,,,,,,,10.47,13.00,12.87,11.15,11.66,,,,,,,,59.15,9,0
124,4,00:40:11,5,68,12.1,4.2,27.8,4.0,,,,,,,,8.55,6.81,7.21,5.74,7.69,,,,,,,,36.01,9,0
125,4,00:40:15,5,68,12.1,4.2,28.9,3.9,,,,,,,,8.97,5.82,6.17,5.33,7.58,,,,,,,,33.87,9,0
126,4,00:40:19,5,69,21.6,4.2,33.3,4.0,,,,,,,,10.19,10.63,10.18,9.61,9.81,,,,,,,,50.42,9,0
127,4,00:40:33,5,68,17.1,4.1,29.7,4.0,,,,,,,,10.26,8.83,8.54,8.97,8.15,,,,,,,,44.75,9,0
128,4,00:40:59,5,68,19.5,4.2,30.8,4.0,,,,,,,,9.29,8.16,7.67,10.83,10.50,,,,,,,,46.45,9,0
129,4,00:41:55,5,66,15.6,4.2,35.8,4.0,,,,,,,,11.06,11.40,10.90,17.42,10.51,,,,,,,,61.30,9,0
130,1,00:41:57,5,70,20.9,4.2,30.0,4.0,,,,,,,,13.66,16.36,16.63,15.18,16.31,,,,,,,,78.13,9,0
131,4,00:42:07,2,71,9.3,,,,,,,,,,,2.38,2.18,,,,,,,,,,,4.55,2,0
132,1,00:42:49,5,64,17.4,4.2,31.7,3.9,,,,,,,,12.25,15.70,16.11,14.64,15.41,,,,,,,,74.12,9,0
133,1,00:42:54,2,67,8.9,,,,,,,,,,,2.25,1.19,,,,,,,,,,,3.43,2,0
134,2,00:44:35,5,63,11.9,4.2,30.3,4.1,,,,,,,,8.03,6.45,3.35,3.29,4.43,,,,,,,,25.54,9,0
135,3,00:44:39,2,73,9.3,,,,,,,,,,,2.24,1.30,,,,,,,,,,,3.53,2,0
136,4,00:44:40,5,70,10.7,4.2,34.9,4.0,,,,,,,,7.86,6.67,6.52,5.71,6.18,,,,,,,,32.94,9,0
137,3,00:45:06,3,72,14.9,4.3,,,,,,,,,,4.94,6.93,7.03,,,,,,,,,,18.90,6,0
138,3,00:45:06,3,72,4.1,4.4,,,,,,,,,,3.44,5.36,6.67,,,,,,,,,,15.47,14,38
139,4,00:46:02,2,71,10.0,,,,,,,,,,,2.73,2.56,,,,,,,,,,,5.29,3,0
140,2,00:46:08,5,69,16.9,4.2,33.1,4.1,,,,,,,,10.26,12.39,12.55,10.99,11.45,,,,,,,,57.63,9,0
141,4,00:46:40,5,67,16.1,4.2,32.7,4.0,,,,,,,,10.53,16.59,15.74,13.42,14.12,,,,,,,,70.40,9,0
142,4,00:46:44,2,74,9.0,,,,,,,,,,,2.09,1.23,,,,,,,,,,,3.32,2,0
143,1,00:47:18,2,75,9.6,,,,,,,,,,,2.40,1.29,,,,,,,,,,,3.69,2,0
144,1,00:47:51,5,68,17.0,4.3,34.5,4.0,,,,,,,,11.72,12.93,13.08,12.89,14.18,,,,,,,,64.80,9,0
145,4,00:48:00,5,66,17.1,4.2,31.1,4.0,,,,,,,,10.57,12.56,12.60,8.20,8.58,,,,,,,,52.51,9,0
146,4,00:48:20,2,70,9.4,,,,,,,,,,,2.45,1.85,,,,,,,,,,,4.29,2,0
147,4,00:48:31,5,67,19.2,4.2,35.4,4.0,,,,,,,,9.41,8.45,8.18,5.83,5.58,,,,,,,,37.46,9,0
148,4,00:48:44,2,63,9.3,,,,,,,,,,,2.31,1.39,,,,,,,,,,,3.70,2,0
149,3,00:48:52,2,74,8.6,,,,,,,,,,,1.46,1.03,,,,,,,,,,,2.50,2,0
150,4,00:49:00,5,72,16.5,4.2,30.3,10.1,,,,,,,,9.19,9.86,10.22,9.99,8.94,,,,,,,,48.20,16,0
151,2,00:49:19,5,70,17.2,4.3,28.3,4.1,,,,,,,,10.97,13.16,13.22,12.46,13.95,,,,,,,,63.76,9,0
152,1,00:49:32,5,45,0.8,10.5,2.1,24.7,,,,,,,,9.73,3.55,5.80,1.50,5.38,,,,,,,,25.97,14,33
153,1,00:50:03,5,60,12.2,25.1,4.9,5.0,,,,,,,,9.26,15.55,3.43,5.03,5.37,,,,,,,,38.64,10,0
154,4,00:51:04,5,66,15.8,4.3,31.1,3.9,,,,,,,,11.26,8.33,8.25,5.89,5.84,,,,,,,,39.56,9,0
155,1,00:51:15,5,68,13.6,4.2,29.7,9.9,,,,,,,,11.04,13.43,14.13,16.85,18.54,,,,,,,,73.99,16,0
156,1,00:51:26,4,65,10.4,11.3,8.0,,,,,,,,,2.99,4.06,1.06,0.40,,,,,,,,,8.51,3,0
157,1,00:52:08,2,60,9.2,,,,,,,,,,,2.68,2.02,,,,,,,,,,,4.70,2,0
158,1,00:52:48,5,66,16.3,4.2,29.1,9.9,,,,,,,,11.56,13.20,14.12,15.66,16.58,,,,,,,,71.13,16,0
159,3,00:53:35,2,73,8.5,,,,,,,,,,,1.91,1.24,,,,,,,,,,,3.15,2,0
160,4,00:53:54,2,75,8.8,,,,,,,,,,,1.67,1.65,,,,,,,,,,,3.32,2,0
161,3,00:54:11,5,71,19.8,4.2,27.2,3.9,,,,,,,,9.35,9.19,9.13,4.68,7.15,,,,,,,,39.50,9,0
162,2,00:54:11,4,71,11.2,18.9,2.8,,,,,,,,,3.07,4.47,1.39,1.64,,,,,,,,,10.57,3,0
163,4,00:54:13,2,67,8.3,,,,,,,,,,,1.85,1.14,,,,,,,,,,,2.98,2,0
164,4,00:54:15,5,68,17.4,4.2,31.9,4.0,,,,,,,,9.95,5.80,6.36,4.13,4.30,,,,,,,,30.54,9,0
165,4,00:54:23,5,64,16.2,4.3,29.4,10.1,,,,,,,,10.69,14.98,15.06,16.16,16.90,,,,,,,,73.79,16,0
166,3,00:54:23,5,67,15.9,4.3,35.7,4.1,,,,,,,,11.84,8.83,8.63,8.52,8.88,,,,,,,,46.71,9,0
167,4,00:54:43,5,66,17.9,4.4,34.7,3.9,,,,,,,,11.31,15.63,15.96,14.47,13.69,,,,,,,,71.06,9,0
168,3,00:54:48,2,78,9.7,,,,,,,,,,,2.71,2.00,,,,,,,,,,,4.72,2,0
169,2,00:54:50,5,70,12.8,4.4,31.2,4.0,,,,,,,,9.02,9.03,8.36,6.56,5.73,,,,,,,,38.71,9,0
170,4,00:54:52,5,66,15.3,4.3,35.5,3.9,,,,,,,,10.94,14.94,15.04,13.64,14.70,,,,,,,,69.25,9,0
171,2,00:54:58,5,70,11.5,4.4,32.2,4.1,,,,,,,,8.61,9.64,9.05,6.06,6.15,,,,,,,,39.51,9,0
172,4,00:55:02,2,71,9.3,,,,,,,,,,,2.37,2.21,,,,,,,,,,,4.58,2,0
173,1,00:55:40,2,77,9.6,,,,,,,,,,,2.77,2.18,,,,,,,,,,,4.94,2,0
174,1,00:55:56,5,70,18.1,4.3,29.9,9.9,,,,,,,,12.57,13.57,15.00,14.49,14.67,,,,,,,,70.30,16,0
175,3,00:56:11,5,71,12.2,4.3,31.9,4.1,,,,,,,,11.43,10.72,10.03,9.92,10.86,,,,,,,,52.95,9,0
176,4,00:56:14,5,68,12.2,4.2,35.8,3.9,,,,,,,,8.59,6.55,6.69,4.76,5.63,,,,,,,,32.22,9,0
177,4,00:56:16,5,68,19.4,4.2,33.5,4.0,,,,,,,,9.25,9.72,9.47,13.50,11.18,,,,,,,,53.12,9,0
178,1,00:57:01,2,70,8.9,,,,,,,,,,,2.22,1.85,,,,,,,,,,,4.07,2,0
179,3,00:57:07,2,72,9.2,,,,,,,,,,,2.00,1.19,,,,,,,,,,,3.19,2,0
180,1,00:57:09,5,65,15.1,4.2,33.5,3.9,,,,,,,,11.41,10.65,10.66,7.97,8.77,,,,,,,,49.46,9,0
181,4,00:57:16,2,68,8.9,,,,,,,,,,,1.82,1.08,,,,,,,,,,,2.91,2,0
182,4,00:57:43,5,63,11.6,21.8,9.8,22.9,,,,,,,,8.74,15.39,12.37,10.26,12.69,,,,,,,,59.45,11,0
183,1,00:57:53,5,63,11.4,4.3,36.9,4.0,,,,,,,,11.31,10.94,10.76,9.35,10.60,,,,,,,,52.97,9,0
184,1,00:58:06,2,69,14.5,,,,,,,,,,,4.86,5.43,,,,,,,,,,,10.30,5,0
185,1,00:58:11,2,72,10.1,,,,,,,,,,,2.02,1.50,,,,,,,,,,,3.52,3,0
186,1,00:58:14,5,68,14.5,4.2,29.8,9.9,,,,,,,,10.09,14.34,16.05,15.62,16.49,,,,,,,,72.60,16,0
187,2,00:58:14,5,71,18.4,4.3,37.7,4.0,,,,,,,,10.80,13.43,14.44,12.84,13.39,,,,,,,,64.90,9,0
188,1,00:58:52,2,68,11.9,,,,,,,,,,,3.56,2.40,,,,,,,,,,,5.96,3,0
189,4,00:58:58,5,70,19.5,4.2,33.5,4.0,,,,,,,,8.75,9.33,8.82,9.14,8.38,,,,,,,,44.42,9,0
190,3,00:58:59,2,71,8.1,,,,,,,,,,,1.97,1.36,,,,,,,,,,,3.34,2,0
191,1,00:59:02,5,68,19.7,4.3,31.1,4.1,,,,,,,,11.50,11.46,11.85,5.08,4.25,,,,,,,,44.15,9,0
192,4,00:59:25,2,68,9.0,,,,,,,,,,,2.13,1.33,,,,,,,,,,,3.46,2,0
193,1,00:59:27,5,63,16.9,4.3,34.6,3.9,,,,,,,,11.88,15.66,15.86,13.79,14.15,,,,,,,,71.34,9,0
194,4,00:59:49,5,62,17.0,4.2,34.3,3.9,,,,,,,,9.67,13.68,13.69,13.69,14.37,,,,,,,,65.10,9,0
195,1,01:01:13,5,68,17.0,4.2,34.3,4.0,,,,,,,,11.35,9.78,10.25,8.66,10.51,,,,,,,,50.54,9,0
196,4,01:01:33,2,66,10.0,,,,,,,,,,,2.54,1.57,,,,,,,,,,,4.11,3,0
197,3,01:04:14,2,74,8.8,,,,,,,,,,,2.25,1.89,,,,,,,,,,,4.14,2,0
198,1,01:04:17,5,66,18.2,4.2,34.5,4.0,,,,,,,,12.54,8.67,9.43,7.39,7.81,,,,,,,,45.84,9,0
199,4,01:04:18,5,66,17.8,4.4,35.7,4.0,,,,,,,,9.20,14.53,14.14,15.12,14.50,,,,,,,,67.49,9,0
200,4,01:04:31,2,70,8.3,,,,,,,,,,,1.92,1.27,,,,,,,,,,,3.20,2,0
201,1,01:05:02,5,68,17.1,4.2,32.5,4.0,,,,,,,,12.62,11.35,11.52,7.06,6.35,,,,,,,,48.90,9,0
202,4,01:05:42,2,71,8.5,,,,,,,,,,,1.79,1.69,,,,,,,,,,,3.48,2,0
203,4,01:05:46,6,70,17.3,4.1,20.5,9.4,22.0,,,,,,,8.69,9.80,9.91,12.31,11.02,12.06,,,,,,,63.78,12,0
204,1,01:06:18,2,68,10.0,,,,,,,,,,,2.78,2.38,,,,,,,,,,,5.16,3,0
205,1,01:07:00,2,72,8.7,,,,,,,,,,,2.29,1.31,,,,,,,,,,,3.60,2,0
206,4,01:07:15,2,70,9.0,,,,,,,,,,,2.44,2.04,,,,,,,,,,,4.48,2,0
207,2,01:07:17,5,63,11.8,4.1,35.8,4.1,,,,,,,,9.63,11.22,9.14,10.37,10.35,,,,,,,,50.70,9,0
208,1,01:07:53,5,66,19.9,4.1,31.9,10.1,,,,,,,,10.83,9.77,8.71,6.32,7.14,,,,,,,,42.78,16,0
211,4,01:09:08,5,63,17.1,4.2,31.4,4.0,,,,,,,,11.55,12.68,12.12,14.84,14.96,,,,,,,,66.15,9,0
212,1,01:09:10,2,75,9.3,,,,,,,,,,,2.24,1.23,,,,,,,,,,,3.47,2,0
213,4,01:09:18,2,74,11.5,,,,,,,,,,,2.88,3.10,,,,,,,,,,,5.98,3,0
214,1,01:10:01,5,66,15.4,4.2,33.3,4.0,,,,,,,,10.86,6.13,6.57,6.61,6.68,,,,,,,,36.85,9,0
215,4,01:10:21,2,69,21.1,,,,,,,,,,,6.38,13.85,,,,,,,,,,,20.23,5,0
216,2,01:10:29,5,58,16.6,4.4,30.6,4.1,,,,,,,,9.51,12.73,12.41,13.19,13.09,,,,,,,,60.93,9,0
217,1,01:10:55,5,71,17.4,4.3,33.2,4.0,,,,,,,,11.36,5.73,5.35,5.43,5.48,,,,,,,,33.36,9,0
218,1,01:11:00,5,64,16.6,4.1,32.7,4.0,,,,,,,,10.99,9.48,9.26,5.88,5.70,,,,,,,,41.30,9,0
219,2,01:11:01,5,67,17.2,4.3,34.9,4.0,,,,,,,,9.93,7.79,7.58,5.04,6.54,,,,,,,,36.88,9,0
220,1,01:11:18,5,70,17.0,4.2,36.2,4.0,,,,,,,,11.44,15.31,15.16,11.32,14.09,,,,,,,,67.31,9,0
221,1,01:11:53,2,80,9.5,,,,,,,,,,,2.45,2.15,,,,,,,,,,,4.60,2,0
222,4,01:12:22,2,75,8.7,,,,,,,,,,,2.09,1.30,,,,,,,,,,,3.39,2,0
223,4,01:13:17,2,65,11.5,,,,,,,,,,,3.77,2.81,,,,,,,,,,,6.58,3,0
224,1,01:13:41,6,68,20.5,4.2,21.8,8.5,22.8,,,,,,,11.89,7.99,8.33,8.00,9.73,11.34,,,,,,,57.28,12,0
225,1,01:14:01,5,70,18.0,4.2,33.4,4.0,,,,,,,,11.41,6.81,6.70,5.42,6.78,,,,,,,,37.12,9,0
226,4,01:14:58,2,71,8.7,,,,,,,,,,,2.22,1.88,,,,,,,,,,,4.10,2,0
227,1,01:15:23,2,68,8.5,,,,,,,,,,,1.69,1.13,,,,,,,,,,,2.82,2,0
228,1,01:15:37,5,70,16.9,4.2,34.7,4.0,,,,,,,,11.19,11.78,12.30,5.13,5.70,,,,,,,,46.10,9,0
229,4,01:15:44,2,72,9.3,,,,,,,,,,,2.87,2.55,,,,,,,,,,,5.42,2,0
230,1,01:16:17,2,74,8.3,,,,,,,,,,,1.86,1.17,,,,,,,,,,,3.02,2,0
231,1,01:16:41,2,68,8.6,,,,,,,,,,,1.96,1.15,,,,,,,,,,,3.11,2,0
232,4,01:17:08,5,68,17.0,4.2,34.4,4.0,,,,,,,,10.93,9.48,9.38,4.07,3.75,,,,,,,,37.63,9,0
233,2,01:17:09,2,72,10.6,,,,,,,,,,,2.46,2.07,,,,,,,,,,,4.54,3,0
234,1,01:17:22,5,65,16.0,4.2,33.4,4.0,,,,,,,,12.06,13.56,13.76,12.00,13.32,,,,,,,,64.70,9,0
235,2,01:18:12,3,80,11.1,12.4,,,,,,,,,,3.06,3.16,2.00,,,,,,,,,,8.21,3,0
236,4,01:18:14,2,66,9.2,,,,,,,,,,,2.18,1.36,,,,,,,,,,,3.53,2,0
237,1,01:18:37,5,65,19.4,4.3,34.3,4.0,,,,,,,,12.17,12.47,13.30,8.91,9.46,,,,,,,,56.31,9,0
238,4,01:18:38,5,65,16.9,4.2,33.9,3.9,,,,,,,,9.72,6.25,5.96,5.71,4.01,,,,,,,,31.65,9,0
239,4,01:19:52,2,71,9.3,,,,,,,,,,,2.35,1.35,,,,,,,,,,,3.70,2,0
240,2,01:20:09,5,66,15.3,4.2,35.1,4.1,,,,,,,,8.73,8.28,8.02,8.35,8.81,,,,,,,,42.19,9,0
241,2,01:21:09,5,67,15.8,4.4,37.0,4.1,,,,,,,,9.48,6.03,5.99,3.87,4.42,,,,,,,,29.79,9,0
242,4,01:21:09,2,73,9.4,,,,,,,,,,,2.37,2.19,,,,,,,,,,,4.55,2,0
243,1,01:21:56,5,63,18.5,4.2,30.4,9.9,,,,,,,,12.18,12.60,12.50,10.17,12.83,,,,,,,,60.29,16,0
244,4,01:23:24,5,72,18.1,4.2,34.8,3.9,,,,,,,,8.37,12.56,12.29,8.73,9.12,,,,,,,,51.07,9,0
246,4,01:23:41,3,55,6.2,3.2,,,,,,,,,,8.05,6.06,5.29,,,,,,,,,,19.39,6,36
248,1,01:23:56,3,69,17.1,4.1,,,,,,,,,,10.76,2.69,3.37,,,,,,,,,,16.82,6,0
249,4,01:25:04,2,67,21.6,,,,,,,,,,,9.03,9.92,,,,,,,,,,,18.94,5,0
250,4,01:25:10,5,69,20.4,4.3,29.2,10.1,,,,,,,,7.65,4.62,4.50,3.08,3.01,,,,,,,,22.86,16,0
251,1,01:27:01,2,73,9.4,,,,,,,,,,,2.29,1.70,,,,,,,,,,,3.99,2,0
252,2,01:27:01,2,74,8.9,,,,,,,,,,,2.54,2.21,,,,,,,,,,,4.75,2,0
253,4,01:27:59,5,66,10.8,4.2,33.8,3.9,,,,,,,,8.79,10.43,10.95,12.46,12.53,,,,,,,,55.16,9,0
254,1,01:28:58,4,67,21.1,4.2,27.9,,,,,,,,,8.87,14.10,15.24,10.35,,,,,,,,,48.56,8,0
255,1,01:29:11,5,65,17.2,4.2,31.8,4.0,,,,,,,,11.81,15.82,16.42,13.45,14.94,,,,,,,,72.44,9,0
256,1,01:29:37,5,61,12.1,4.3,34.1,4.0,,,,,,,,9.11,5.80,5.98,4.96,4.53,,,,,,,,30.40,9,0
257,4,01:31:25,5,65,18.2,4.2,33.1,3.9,,,,,,,,9.60,14.35,14.26,13.95,14.58,,,,,,,,66.74,9,0
258,1,01:31:33,5,68,19.8,4.2,32.9,4.0,,,,,,,,13.73,15.79,17.28,16.43,18.60,,,,,,,,81.83,9,0
259,4,01:31:45,2,71,10.9,,,,,,,,,,,2.75,2.02,,,,,,,,,,,4.76,3,0
260,4,01:31:57,5,67,17.2,4.2,32.5,4.0,,,,,,,,9.44,6.03,5.78,4.66,4.71,,,,,,,,30.62,9,0
261,4,01:32:12,2,70,12.0,,,,,,,,,,,3.07,2.22,,,,,,,,,,,5.29,3,0
262,1,01:32:17,5,66,15.4,4.2,33.4,4.0,,,,,,,,11.80,15.85,16.03,14.65,15.12,,,,,,,,73.45,9,0
263,3,01:32:22,2,78,9.1,,,,,,,,,,,2.13,1.23,,,,,,,,,,,3.36,2,0
264,1,01:32:22,2,76,9.4,,,,,,,,,,,2.42,1.51,,,,,,,,,,,3.92,2,0
265,1,01:32:49,2,70,9.9,,,,,,,,,,,2.15,1.45,,,,,,,,,,,3.60,3,0
266,4,01:33:51,2,70,10.5,,,,,,,,,,,2.26,1.46,,,,,,,,,,,3.72,3,0
267,4,01:33:53,2,71,9.4,,,,,,,,,,,2.98,1.64,,,,,,,,,,,4.62,2,0
268,1,01:34:20,5,67,18.7,4.1,35.0,4.1,,,,,,,,10.62,16.15,15.99,12.78,13.67,,,,,,,,69.22,9,0
269,1,01:34:30,5,65,17.7,4.1,27.3,9.8,,,,,,,,11.25,9.37,8.37,7.19,8.30,,,,,,,,44.48,16,0
270,1,01:35:42,5,60,17.5,4.2,34.2,4.0,,,,,,,,13.16,16.00,17.48,13.75,15.06,,,,,,,,75.46,9,0
271,4,01:35:52,2,73,8.4,,,,,,,,,,,1.72,1.35,,,,,,,,,,,3.07,2,0
272,1,01:36:16,5,63,17.2,4.2,31.7,4.0,,,,,,,,12.09,12.06,11.38,11.54,12.00,,,,,,,,59.07,9,0
273,4,01:36:25,5,68,18.4,4.5,31.4,3.9,,,,,,,,11.03,15.02,14.30,15.23,15.24,,,,,,,,70.81,9,0
274,4,01:37:02,5,63,17.1,4.1,32.4,4.0,,,,,,,,10.13,10.58,10.65,11.88,13.92,,,,,,,,57.15,9,0
275,1,01:37:14,5,64,16.7,4.2,35.3,4.1,,,,,,,,12.25,16.63,17.55,12.01,14.39,,,,,,,,72.83,9,0
276,1,01:37:21,2,73,8.9,,,,,,,,,,,1.89,1.01,,,,,,,,,,,2.90,2,0
277,4,01:38:28,2,74,10.8,,,,,,,,,,,2.84,3.13,,,,,,,,,,,5.97,3,0
278,1,01:38:45,5,66,16.9,4.2,31.7,4.0,,,,,,,,11.58,11.34,11.46,9.73,10.58,,,,,,,,54.70,9,0
279,4,01:38:47,5,66,11.9,4.2,31.4,3.9,,,,,,,,10.31,12.60,12.57,12.50,12.20,,,,,,,,60.17,9,0
280,4,01:39:21,5,65,17.1,4.3,34.2,4.0,,,,,,,,11.13,12.69,13.10,11.11,11.21,,,,,,,,59.24,9,0
281,4,01:39:35,2,70,8.1,,,,,,,,,,,1.58,1.14,,,,,,,,,,,2.72,2,0
282,4,01:40:28,2,72,9.0,,,,,,,,,,,2.79,3.01,,,,,,,,,,,5.80,2,0
283,1,01:41:30,5,66,19.1,4.2,30.1,10.0,,,,,,,,11.66,13.81,14.95,15.17,16.53,,,,,,,,72.12,16,0
284,4,01:43:25,5,68,18.1,4.3,31.8,4.0,,,,,,,,9.51,6.56,6.23,4.86,3.82,,,,,,,,30.98,9,0
285,4,01:43:33,5,73,16.5,4.3,34.7,3.9,,,,,,,,10.02,9.71,9.83,7.74,8.18,,,,,,,,45.49,9,0
286,1,01:44:02,5,70,16.6,4.3,28.8,4.0,,,,,,,,12.05,15.40,16.97,17.28,18.44,,,,,,,,80.14,9,0
288,4,01:44:32,2,68,10.0,,,,,,,,,,,2.18,1.84,,,,,,,,,,,4.02,3,0
289,1,01:44:46,5,70,19.3,4.3,28.8,4.0,,,,,,,,12.02,15.71,15.71,14.46,14.92,,,,,,,,72.82,9,0
291,4,01:45:15,2,74,9.4,,,,,,,,,,,2.33,2.25,,,,,,,,,,,4.57,2,0
292,1,01:45:19,5,68,16.9,4.2,32.7,4.0,,,,,,,,11.26,13.90,15.08,13.87,15.35,,,,,,,,69.46,9,0
293,4,01:45:57,5,69,15.5,4.3,29.2,4.0,,,,,,,,10.64,6.02,5.72,5.51,5.26,,,,,,,,33.14,9,0
294,1,01:47:21,5,66,17.0,4.2,30.1,10.0,,,,,,,,12.87,14.17,14.59,13.30,17.54,,,,,,,,72.47,16,0
295,2,01:48:29,5,74,13.3,4.3,31.1,4.1,,,,,,,,10.34,13.27,12.97,13.25,13.34,,,,,,,,63.16,9,0
296,4,01:48:30,2,72,9.0,,,,,,,,,,,2.15,1.12,,,,,,,,,,,3.27,2,0
297,4,01:48:42,5,62,16.3,4.3,32.7,4.2,,,,,,,,9.22,5.64,6.23,3.40,3.55,,,,,,,,28.03,9,0
298,4,01:49:14,2,71,9.5,,,,,,,,,,,2.26,1.28,,,,,,,,,,,3.53,2,0
299,4,01:49:29,5,67,12.8,20.9,9.2,22.7,,,,,,,,8.57,14.10,12.64,11.83,7.37,,,,,,,,54.52,11,0
300,2,01:49:46,2,70,9.2,,,,,,,,,,,1.94,1.15,,,,,,,,,,,3.09,2,0
301,4,01:49:53,5,60,12.2,21.2,9.8,22.0,,,,,,,,8.57,15.24,16.65,14.72,12.54,,,,,,,,67.72,11,0
302,1,01:50:08,5,64,15.9,4.2,29.2,9.8,,,,,,,,11.79,14.18,14.56,16.58,17.37,,,,,,,,74.48,16,0
303,1,01:50:40,5,66,15.3,4.2,33.1,4.0,,,,,,,,11.56,7.52,7.47,7.66,7.66,,,,,,,,41.86,9,0
304,4,01:51:04,5,68,15.8,4.2,32.4,4.0,,,,,,,,10.73,7.08,6.49,4.13,4.33,,,,,,,,32.77,9,0