veh#,Lane#,Time,AxleC,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(Kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,TypFile
--------------------
1,2,00:00:50,2,59,9.3,,,,,,,,,,,2.63,2.79,,,,,,,,,,,5.42,2,0,51,min54.tye
2,1,00:01:59,2,57,10.8,,,,,,,,,,,3.01,1.92,,,,,,,,,,,4.93,3,0,90,min54.tye
3,1,00:02:01,2,58,9.2,,,,,,,,,,,2.41,1.47,,,,,,,,,,,3.88,2,0,84,min54.tye
4,1,00:03:02,5,55,11.8,20.9,9.3,21.7,,,,,,,,12.50,16.16,10.64,12.65,9.01,,,,,,,,60.96,11,0,19,min54.tye
5,1,00:06:01,2,56,8.9,,,,,,,,,,,3.02,2.49,,,,,,,,,,,5.51,2,0,31,min54.tye
6,2,00:06:07,5,55,17.0,4.3,33.0,4.1,,,,,,,,13.02,8.37,7.92,5.50,4.88,,,,,,,,39.68,9,0,42,min54.tye
7,1,00:07:22,2,58,11.5,,,,,,,,,,,4.05,2.91,,,,,,,,,,,6.95,3,0,43,min54.tye
8,2,00:08:25,2,60,9.9,,,,,,,,,,,2.75,3.09,,,,,,,,,,,5.84,3,0,85,min54.tye
9,2,00:12:41,2,57,8.9,,,,,,,,,,,2.38,1.65,,,,,,,,,,,4.03,2,0,53,min54.tye
10,2,00:19:05,5,60,16.8,4.4,30.0,4.0,,,,,,,,12.83,6.71,6.33,3.77,4.50,,,,,,,,34.14,9,0,3,min54.tye
11,2,00:27:24,2,62,8.9,,,,,,,,,,,2.17,1.42,,,,,,,,,,,3.60,2,0,13,min54.tye
12,1,00:27:39,2,53,8.8,,,,,,,,,,,2.30,1.92,,,,,,,,,,,4.22,2,0,35,min54.tye
13,1,00:33:40,2,62,8.9,,,,,,,,,,,2.50,1.54,,,,,,,,,,,4.03,2,0,10,min54.tye
14,1,00:34:58,2,66,10.1,,,,,,,,,,,2.89,1.88,,,,,,,,,,,4.76,3,0,33,min54.tye
15,2,00:39:11,5,57,12.2,4.2,28.9,10.0,,,,,,,,14.17,12.65,11.44,6.23,5.27,,,,,,,,49.75,16,0,90,min54.tye
16,2,00:43:32,2,56,12.0,,,,,,,,,,,3.75,2.66,,,,,,,,,,,6.41,3,0,2,min54.tye
17,2,00:51:06,5,60,19.6,4.3,33.0,4.0,,,,,,,,11.45,9.81,9.09,6.12,7.05,,,,,,,,43.51,9,0,54,min54.tye
18,2,00:53:15,2,54,21.0,,,,,,,,,,,8.41,11.26,,,,,,,,,,,19.67,5,0,51,min54.tye
19,2,00:55:56,5,58,16.5,4.3,35.9,4.1,,,,,,,,12.99,7.07,6.68,4.84,3.97,,,,,,,,35.55,9,0,47,min54.tye
20,2,01:04:28,2,55,8.9,,,,,,,,,,,1.94,1.22,,,,,,,,,,,3.16,2,0,14,min54.tye
21,2,01:08:41,2,55,9.4,,,,,,,,,,,2.91,1.87,,,,,,,,,,,4.78,2,0,97,min54.tye
22,2,01:09:22,3,60,12.6,20.9,,,,,,,,,,12.56,18.04,13.27,,,,,,,,,,43.86,8,0,29,min54.tye
23,2,01:18:49,2,58,8.1,,,,,,,,,,,1.73,1.15,,,,,,,,,,,2.88,2,0,13,min54.tye
24,1,01:24:01,5,55,16.8,4.2,35.6,4.0,,,,,,,,15.57,21.51,20.29,19.93,20.39,,,,,,,,97.68,9,0,17,min54.tye
25,2,01:24:01,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,27,min54.tye
26,2,01:28:14,2,62,11.5,,,,,,,,,,,3.21,2.51,,,,,,,,,,,5.72,3,0,8,min54.tye
27,2,01:29:21,2,58,8.5,,,,,,,,,,,2.15,1.22,,,,,,,,,,,3.37,2,0,44,min54.tye
28,1,01:32:52,2,66,9.9,,,,,,,,,,,2.41,2.61,,,,,,,,,,,5.01,3,0,64,min54.tye
29,2,01:36:12,2,53,8.9,,,,,,,,,,,4.70,3.84,,,,,,,,,,,8.53,2,0,65,min54.tye
30,1,01:37:32,5,65,12.0,4.2,29.7,4.0,,,,,,,,11.05,10.46,9.85,8.89,7.93,,,,,,,,48.19,9,0,29,min54.tye
31,2,01:40:13,5,60,13.8,4.3,28.9,4.1,,,,,,,,12.93,21.43,20.59,22.40,22.19,,,,,,,,99.55,9,0,2,min54.tye
32,2,01:41:38,4,52,11.5,18.6,2.9,,,,,,,,,3.92,4.52,2.02,2.35,,,,,,,,,12.82,3,0,58,min54.tye
33,1,01:42:53,5,53,19.3,4.5,34.3,10.0,,,,,,,,14.46,21.88,21.94,23.37,24.67,,,,,,,,106.31,16,0,45,min54.tye
34,2,01:42:53,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,55,min54.tye
35,1,01:48:53,5,56,17.9,4.2,33.8,4.0,,,,,,,,14.31,9.60,9.28,9.91,9.87,,,,,,,,52.97,9,0,37,min54.tye
36,2,01:48:53,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,55,min54.tye
37,1,02:11:00,2,51,8.2,,,,,,,,,,,2.57,2.02,,,,,,,,,,,4.59,2,0,38,min54.tye
38,2,02:11:51,5,52,14.0,4.4,28.5,4.1,,,,,,,,12.44,15.68,15.13,17.06,17.93,,,,,,,,78.24,9,0,96,min54.tye
39,1,02:27:30,5,62,12.5,20.5,9.0,21.9,,,,,,,,11.84,9.51,6.42,6.17,6.43,,,,,,,,40.37,11,0,21,min54.tye
40,1,02:34:26,2,55,8.6,,,,,,,,,,,4.96,3.02,,,,,,,,,,,7.99,2,0,13,min54.tye
41,1,02:37:30,2,49,8.9,,,,,,,,,,,2.72,1.63,,,,,,,,,,,4.35,2,0,55,min54.tye
42,1,02:39:48,2,54,8.1,,,,,,,,,,,2.19,1.28,,,,,,,,,,,3.47,2,0,33,min54.tye
43,2,02:39:51,2,57,9.1,,,,,,,,,,,2.37,1.52,,,,,,,,,,,3.90,2,0,83,min54.tye
44,2,02:52:18,2,60,8.2,,,,,,,,,,,1.60,0.90,,,,,,,,,,,2.50,2,0,14,min54.tye
45,1,02:55:12,2,55,9.1,,,,,,,,,,,3.07,2.48,,,,,,,,,,,5.55,2,0,78,min54.tye
46,1,02:59:51,2,58,11.3,,,,,,,,,,,4.30,5.19,,,,,,,,,,,9.49,3,0,43,min54.tye
47,1,02:59:59,5,59,15.7,4.2,35.4,4.0,,,,,,,,12.69,6.68,6.74,5.44,5.13,,,,,,,,36.68,9,0,10,min54.tye
48,1,03:05:00,5,58,14.1,4.5,33.8,4.0,,,,,,,,11.87,11.10,11.12,7.98,8.52,,,,,,,,50.59,9,0,41,min54.tye
49,2,03:07:50,2,59,9.2,,,,,,,,,,,2.33,1.38,,,,,,,,,,,3.71,2,0,26,min54.tye
50,1,03:09:37,2,57,8.1,,,,,,,,,,,1.85,0.98,,,,,,,,,,,2.83,2,0,64,min54.tye
51,1,03:15:51,2,53,7.6,,,,,,,,,,,1.38,0.90,,,,,,,,,,,2.27,14,0,18,min54.tye
52,2,03:19:46,2,53,9.9,,,,,,,,,,,2.59,1.89,,,,,,,,,,,4.48,3,0,82,min54.tye
53,2,03:26:13,2,60,11.5,,,,,,,,,,,2.78,2.01,,,,,,,,,,,4.78,3,0,16,min54.tye
54,2,03:26:46,5,53,15.9,4.4,37.5,4.1,,,,,,,,12.61,11.08,10.59,5.95,6.00,,,,,,,,46.24,9,0,74,min54.tye
55,2,03:48:12,2,53,11.0,,,,,,,,,,,1.96,1.75,,,,,,,,,,,3.71,3,0,73,min54.tye
56,1,03:50:38,5,58,18.8,4.3,34.5,9.9,,,,,,,,15.87,20.80,20.53,27.13,26.32,,,,,,,,110.65,16,0,98,min54.tye
57,2,03:55:17,2,57,17.6,,,,,,,,,,,8.98,10.57,,,,,,,,,,,19.54,5,0,71,min54.tye
58,1,03:58:22,5,57,13.2,4.2,32.6,4.0,,,,,,,,15.11,20.92,21.18,20.43,20.78,,,,,,,,98.43,9,0,92,min54.tye
59,1,04:05:48,2,55,9.5,,,,,,,,,,,3.39,2.30,,,,,,,,,,,5.68,2,0,80,min54.tye
60,1,04:07:11,6,51,16.7,4.5,32.8,5.0,5.1,,,,,,,16.32,20.98,20.39,16.38,16.58,15.98,,,,,,,106.64,10,0,87,min54.tye
61,2,04:07:12,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,2,min54.tye
62,2,04:09:47,5,58,13.0,20.9,9.4,21.7,,,,,,,,11.40,19.55,16.79,15.25,10.73,,,,,,,,73.72,11,0,50,min54.tye
63,2,04:09:57,5,62,11.9,20.9,9.4,21.9,,,,,,,,11.35,19.65,21.50,13.37,10.58,,,,,,,,76.45,11,0,51,min54.tye
64,1,04:12:59,2,60,11.7,,,,,,,,,,,4.56,3.34,,,,,,,,,,,7.90,3,0,39,min54.tye
65,2,04:13:26,3,58,17.2,4.2,,,,,,,,,,12.07,4.88,3.42,,,,,,,,,,20.37,6,0,94,min54.tye
66,2,04:20:54,2,52,8.8,,,,,,,,,,,1.97,1.39,,,,,,,,,,,3.36,2,0,6,min54.tye
67,1,04:20:54,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,23,min54.tye
68,1,04:21:50,5,55,17.0,4.3,29.4,10.0,,,,,,,,12.06,7.03,6.61,5.91,6.51,,,,,,,,38.13,16,0,87,min54.tye
69,2,04:31:20,2,60,9.2,,,,,,,,,,,2.50,1.35,,,,,,,,,,,3.85,2,0,82,min54.tye
70,1,04:32:23,5,57,13.7,4.3,31.1,4.0,,,,,,,,10.59,6.19,5.55,4.01,3.66,,,,,,,,30.00,9,0,13,min54.tye
71,2,04:36:03,2,50,10.4,,,,,,,,,,,2.48,1.61,,,,,,,,,,,4.09,3,0,30,min54.tye
72,1,04:36:13,2,54,9.1,,,,,,,,,,,2.77,1.45,,,,,,,,,,,4.22,2,0,54,min54.tye
73,2,04:39:11,5,56,17.0,4.2,32.9,4.0,,,,,,,,11.66,7.39,6.96,5.43,5.88,,,,,,,,37.32,9,0,17,min54.tye
74,2,04:40:54,5,62,12.3,21.3,9.6,22.0,,,,,,,,11.51,21.80,20.12,11.28,16.48,,,,,,,,81.19,11,0,58,min54.tye
75,2,04:41:00,2,58,11.7,,,,,,,,,,,3.21,1.95,,,,,,,,,,,5.16,3,0,97,min54.tye
76,2,04:41:04,2,54,9.3,,,,,,,,,,,2.52,2.55,,,,,,,,,,,5.07,2,0,79,min54.tye
77,2,04:44:24,2,58,11.5,,,,,,,,,,,3.36,2.65,,,,,,,,,,,6.01,3,0,75,min54.tye
78,2,04:46:21,5,55,13.1,4.4,28.5,4.0,,,,,,,,11.79,14.85,14.09,16.38,19.46,,,,,,,,76.58,9,0,56,min54.tye
79,2,04:47:07,5,63,15.9,4.2,32.5,4.0,,,,,,,,12.41,13.76,13.51,9.11,9.92,,,,,,,,58.72,9,0,80,min54.tye
80,1,04:48:42,5,60,16.4,4.2,28.0,4.0,,,,,,,,14.06,20.18,20.34,19.24,22.62,,,,,,,,96.44,9,0,97,min54.tye
81,1,04:48:49,2,62,10.8,,,,,,,,,,,3.54,2.86,,,,,,,,,,,6.40,3,0,29,min54.tye
82,1,04:53:35,2,56,11.7,,,,,,,,,,,3.30,2.47,,,,,,,,,,,5.77,3,0,5,min54.tye
83,2,04:55:08,2,47,11.5,,,,,,,,,,,3.22,2.61,,,,,,,,,,,5.83,3,0,49,min54.tye
84,2,04:55:31,2,63,9.1,,,,,,,,,,,2.29,1.28,,,,,,,,,,,3.57,2,0,48,min54.tye
85,2,04:56:38,2,57,9.4,,,,,,,,,,,2.64,2.47,,,,,,,,,,,5.11,2,0,90,min54.tye
86,1,05:00:34,5,58,11.2,4.2,34.3,4.0,,,,,,,,11.64,10.09,9.74,6.31,6.69,,,,,,,,44.48,9,0,25,min54.tye
87,1,05:00:35,2,57,8.6,,,,,,,,,,,2.24,1.65,,,,,,,,,,,3.89,2,0,73,min54.tye
88,2,05:01:44,2,58,12.7,,,,,,,,,,,3.66,5.52,,,,,,,,,,,9.18,3,0,58,min54.tye
89,1,05:03:20,5,57,12.5,4.3,32.3,4.0,,,,,,,,14.01,19.63,19.95,20.18,20.47,,,,,,,,94.25,9,0,29,min54.tye
90,2,05:03:50,2,59,11.3,,,,,,,,,,,2.87,2.41,,,,,,,,,,,5.27,3,0,82,min54.tye
91,2,05:05:41,5,53,15.2,4.3,32.7,4.1,,,,,,,,10.05,5.72,6.10,5.06,5.35,,,,,,,,32.27,9,0,67,min54.tye
92,2,05:06:12,2,53,9.2,,,,,,,,,,,2.56,1.60,,,,,,,,,,,4.16,2,0,79,min54.tye
93,2,05:07:22,4,60,13.2,29.4,3.0,,,,,,,,,5.48,5.42,2.67,2.92,,,,,,,,,16.49,3,0,93,min54.tye
94,1,05:08:42,2,70,13.1,,,,,,,,,,,5.06,4.20,,,,,,,,,,,9.26,3,0,83,min54.tye
95,1,05:11:19,2,62,9.2,,,,,,,,,,,2.48,1.40,,,,,,,,,,,3.88,2,0,82,min54.tye
96,1,05:14:43,5,60,13.8,4.2,29.2,4.0,,,,,,,,10.72,6.60,6.98,6.00,6.41,,,,,,,,36.71,9,0,30,min54.tye
97,1,05:14:49,5,59,13.7,4.3,28.2,4.0,,,,,,,,10.14,6.40,6.29,4.88,5.03,,,,,,,,32.74,9,0,26,min54.tye
98,2,05:15:51,2,50,8.9,,,,,,,,,,,2.60,1.99,,,,,,,,,,,4.59,2,0,52,min54.tye
99,1,05:16:10,2,54,11.5,,,,,,,,,,,3.40,2.78,,,,,,,,,,,6.18,3,0,42,min54.tye
100,2,05:16:55,2,51,9.5,,,,,,,,,,,2.56,1.49,,,,,,,,,,,4.05,2,0,72,min54.tye
101,2,05:17:20,2,67,8.9,,,,,,,,,,,2.63,2.27,,,,,,,,,,,4.90,2,0,46,min54.tye
102,1,05:18:18,2,64,11.4,,,,,,,,,,,3.60,4.30,,,,,,,,,,,7.90,3,0,47,min54.tye
103,1,05:20:33,2,71,8.3,,,,,,,,,,,2.25,2.08,,,,,,,,,,,4.33,2,0,26,min54.tye
104,1,05:20:45,2,67,8.4,,,,,,,,,,,1.74,1.38,,,,,,,,,,,3.12,2,0,82,min54.tye
105,2,05:21:09,2,54,8.6,,,,,,,,,,,2.05,1.31,,,,,,,,,,,3.36,2,0,97,min54.tye
106,1,05:21:34,2,53,8.2,,,,,,,,,,,2.26,1.63,,,,,,,,,,,3.90,2,0,48,min54.tye
107,2,05:21:36,2,48,9.2,,,,,,,,,,,2.55,1.44,,,,,,,,,,,3.99,2,0,93,min54.tye
108,1,05:22:06,2,63,8.9,,,,,,,,,,,2.48,1.51,,,,,,,,,,,3.99,2,0,46,min54.tye
109,1,05:22:48,2,59,8.1,,,,,,,,,,,2.03,1.35,,,,,,,,,,,3.38,2,0,3,min54.tye
110,1,05:23:12,2,54,8.3,,,,,,,,,,,2.54,1.61,,,,,,,,,,,4.15,2,0,25,min54.tye
111,1,05:23:23,2,58,12.8,,,,,,,,,,,5.00,5.06,,,,,,,,,,,10.06,3,0,12,min54.tye
112,1,05:24:34,2,66,9.8,,,,,,,,,,,3.50,3.77,,,,,,,,,,,7.27,2,0,99,min54.tye
113,1,05:25:36,2,58,7.8,,,,,,,,,,,1.97,1.20,,,,,,,,,,,3.17,14,0,50,min54.tye
114,1,05:26:07,2,53,8.7,,,,,,,,,,,2.43,2.11,,,,,,,,,,,4.54,2,0,15,min54.tye
115,2,05:26:33,2,48,17.7,,,,,,,,,,,7.91,12.35,,,,,,,,,,,20.26,5,0,68,min54.tye
116,2,05:27:51,5,59,18.5,4.3,26.9,4.0,,,,,,,,12.60,18.89,18.65,14.94,21.29,,,,,,,,86.37,9,0,41,min54.tye
117,1,05:28:34,5,58,13.6,4.2,30.7,4.0,,,,,,,,13.38,21.22,21.65,20.34,21.49,,,,,,,,98.08,9,0,61,min54.tye
118,1,05:28:44,2,50,9.2,,,,,,,,,,,2.98,1.57,,,,,,,,,,,4.55,2,0,90,min54.tye
119,2,05:28:56,5,60,18.2,4.3,29.4,4.1,,,,,,,,13.03,18.24,17.93,18.08,17.92,,,,,,,,85.20,9,0,87,min54.tye
120,2,05:29:56,2,50,9.0,,,,,,,,,,,1.97,1.63,,,,,,,,,,,3.60,2,0,0,min54.tye
121,1,05:35:32,2,58,8.6,,,,,,,,,,,2.26,1.26,,,,,,,,,,,3.52,2,0,20,min54.tye
122,2,05:35:55,4,61,13.0,20.9,9.5,,,,,,,,,11.21,16.66,10.61,3.14,,,,,,,,,41.63,4,0,85,min54.tye
123,1,05:37:03,2,64,9.0,,,,,,,,,,,2.35,1.25,,,,,,,,,,,3.60,2,0,44,min54.tye
124,2,05:37:03,2,48,10.7,,,,,,,,,,,3.10,2.07,,,,,,,,,,,5.16,3,0,87,min54.tye
125,2,05:37:31,4,60,11.1,34.1,3.5,,,,,,,,,3.44,5.54,3.95,3.85,,,,,,,,,16.78,3,0,62,min54.tye
126,1,05:38:09,2,61,9.2,,,,,,,,,,,2.52,1.59,,,,,,,,,,,4.11,2,0,64,min54.tye
127,1,05:38:25,2,55,8.3,,,,,,,,,,,2.92,2.62,,,,,,,,,,,5.54,2,0,54,min54.tye
128,1,05:38:29,5,58,13.8,4.3,28.4,4.0,,,,,,,,9.84,6.45,6.06,5.46,5.68,,,,,,,,33.50,9,0,52,min54.tye
129,1,05:41:33,2,57,9.4,,,,,,,,,,,2.48,1.35,,,,,,,,,,,3.83,2,0,51,min54.tye
130,1,05:41:34,2,58,8.1,,,,,,,,,,,1.87,1.21,,,,,,,,,,,3.09,2,0,71,min54.tye
131,2,05:41:36,2,63,9.3,,,,,,,,,,,2.60,2.42,,,,,,,,,,,5.02,2,0,92,min54.tye
132,2,05:42:27,2,57,9.4,,,,,,,,,,,2.82,2.45,,,,,,,,,,,5.27,2,0,22,min54.tye
133,2,05:43:22,5,60,17.0,4.3,34.3,4.1,,,,,,,,14.05,17.24,18.49,17.47,17.27,,,,,,,,84.52,9,0,74,min54.tye
134,1,05:43:45,2,54,11.4,,,,,,,,,,,5.00,4.56,,,,,,,,,,,9.56,3,0,96,min54.tye
135,2,05:43:51,5,57,18.5,4.3,28.9,4.0,,,,,,,,15.26,20.86,21.21,18.52,19.29,,,,,,,,95.14,9,0,82,min54.tye
136,1,05:43:54,2,53,8.0,,,,,,,,,,,2.26,1.34,,,,,,,,,,,3.60,2,0,78,min54.tye
137,2,05:43:57,5,63,13.0,4.2,33.1,4.1,,,,,,,,13.00,16.47,16.74,19.49,19.63,,,,,,,,85.32,9,0,79,min54.tye
138,1,05:45:24,5,59,19.5,4.3,29.1,10.2,,,,,,,,15.83,20.00,20.80,24.09,23.53,,,,,,,,104.25,16,0,30,min54.tye
139,2,05:46:21,2,61,9.5,,,,,,,,,,,2.56,1.37,,,,,,,,,,,3.93,2,0,82,min54.tye
140,2,05:47:19,2,58,9.3,,,,,,,,,,,2.17,1.28,,,,,,,,,,,3.45,2,0,58,min54.tye
141,2,05:48:55,2,58,8.9,,,,,,,,,,,2.38,1.25,,,,,,,,,,,3.63,2,0,51,min54.tye
142,1,05:48:55,2,52,7.6,,,,,,,,,,,1.64,2.06,,,,,,,,,,,3.70,14,0,80,min54.tye
143,1,05:49:58,2,71,9.2,,,,,,,,,,,2.87,1.72,,,,,,,,,,,4.58,2,0,96,min54.tye
144,2,05:49:59,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,5,min54.tye
145,1,05:51:10,4,62,11.8,19.0,2.6,,,,,,,,,2.99,3.79,1.67,2.26,,,,,,,,,10.71,3,0,47,min54.tye
146,2,05:52:02,5,63,18.3,4.2,32.2,4.0,,,,,,,,11.83,6.48,6.58,5.36,5.62,,,,,,,,35.87,9,0,98,min54.tye
147,1,05:52:48,2,53,11.5,,,,,,,,,,,4.65,3.47,,,,,,,,,,,8.12,3,0,40,min54.tye
148,2,05:52:49,2,62,11.9,,,,,,,,,,,3.43,2.54,,,,,,,,,,,5.97,3,0,23,min54.tye
149,1,05:53:20,2,55,9.3,,,,,,,,,,,3.28,3.02,,,,,,,,,,,6.30,2,0,29,min54.tye
150,2,05:53:33,2,57,9.7,,,,,,,,,,,2.69,2.20,,,,,,,,,,,4.90,2,0,24,min54.tye
151,2,05:53:34,2,57,8.6,,,,,,,,,,,2.04,1.27,,,,,,,,,,,3.31,2,0,63,min54.tye
152,2,05:53:36,2,59,9.2,,,,,,,,,,,2.59,1.41,,,,,,,,,,,4.00,2,0,62,min54.tye
153,1,05:53:44,2,65,8.9,,,,,,,,,,,2.59,1.52,,,,,,,,,,,4.11,2,0,30,min54.tye
154,2,05:53:46,2,62,9.4,,,,,,,,,,,2.80,2.56,,,,,,,,,,,5.36,2,0,21,min54.tye
155,1,05:53:55,2,60,8.8,,,,,,,,,,,3.25,2.59,,,,,,,,,,,5.84,2,0,75,min54.tye
156,1,05:54:04,2,58,9.0,,,,,,,,,,,2.28,1.23,,,,,,,,,,,3.51,2,0,74,min54.tye
157,1,05:54:43,2,60,8.5,,,,,,,,,,,2.42,1.57,,,,,,,,,,,3.99,2,0,45,min54.tye
158,2,05:55:35,2,50,8.7,,,,,,,,,,,2.11,1.11,,,,,,,,,,,3.22,2,0,75,min54.tye
159,2,05:55:51,2,61,11.9,,,,,,,,,,,3.62,2.48,,,,,,,,,,,6.10,3,0,54,min54.tye
160,1,05:56:25,2,58,9.6,,,,,,,,,,,4.12,3.47,,,,,,,,,,,7.59,2,0,88,min54.tye
161,1,05:56:35,2,64,9.3,,,,,,,,,,,2.81,2.39,,,,,,,,,,,5.20,2,0,32,min54.tye
162,1,05:56:59,2,60,11.5,,,,,,,,,,,3.36,2.43,,,,,,,,,,,5.80,3,0,14,min54.tye
163,1,05:57:04,2,60,9.2,,,,,,,,,,,2.75,1.70,,,,,,,,,,,4.45,2,0,5,min54.tye
164,1,05:57:05,2,60,11.9,,,,,,,,,,,4.05,3.94,,,,,,,,,,,7.98,3,0,52,min54.tye
165,1,05:57:06,2,60,10.9,,,,,,,,,,,3.38,3.24,,,,,,,,,,,6.62,3,0,74,min54.tye
166,2,05:57:49,2,50,11.5,,,,,,,,,,,3.97,4.18,,,,,,,,,,,8.15,3,0,82,min54.tye
167,2,05:58:28,5,52,17.7,4.3,30.5,4.1,,,,,,,,11.90,23.34,23.47,13.41,13.47,,,,,,,,85.59,9,0,68,min54.tye
168,1,05:58:37,2,55,11.5,,,,,,,,,,,4.44,3.61,,,,,,,,,,,8.06,3,0,10,min54.tye
169,1,05:58:52,2,58,9.4,,,,,,,,,,,2.80,2.63,,,,,,,,,,,5.43,2,0,10,min54.tye
170,1,05:58:52,2,65,9.0,,,,,,,,,,,3.19,1.83,,,,,,,,,,,5.02,2,0,85,min54.tye
171,2,05:58:53,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,2,min54.tye
172,1,06:00:00,2,61,8.4,,,,,,,,,,,2.16,1.77,,,,,,,,,,,3.93,2,0,68,min54.tye
173,2,06:00:13,2,56,11.6,,,,,,,,,,,2.99,2.46,,,,,,,,,,,5.45,3,0,49,min54.tye
174,1,06:00:19,2,61,8.9,,,,,,,,,,,3.26,2.72,,,,,,,,,,,5.98,2,0,30,min54.tye
175,1,06:00:46,2,52,8.9,,,,,,,,,,,2.97,2.42,,,,,,,,,,,5.39,2,0,90,min54.tye
176,2,06:02:47,2,60,7.7,,,,,,,,,,,1.42,0.80,,,,,,,,,,,2.22,14,0,76,min54.tye
177,2,06:02:56,2,61,9.8,,,,,,,,,,,2.45,1.79,,,,,,,,,,,4.24,2,0,76,min54.tye
178,2,06:03:20,2,62,9.6,,,,,,,,,,,3.21,2.90,,,,,,,,,,,6.10,2,0,54,min54.tye
179,2,06:03:45,2,49,11.5,,,,,,,,,,,3.32,2.68,,,,,,,,,,,5.99,3,0,11,min54.tye
180,2,06:03:54,2,57,9.3,,,,,,,,,,,2.99,1.92,,,,,,,,,,,4.91,2,0,57,min54.tye
181,2,06:04:23,5,62,20.3,4.3,29.4,10.1,,,,,,,,12.41,13.73,14.03,8.14,7.10,,,,,,,,55.41,16,0,67,min54.tye
182,1,06:04:38,2,58,9.0,,,,,,,,,,,2.87,2.16,,,,,,,,,,,5.03,2,0,64,min54.tye
183,1,06:06:47,2,60,9.2,,,,,,,,,,,2.73,1.62,,,,,,,,,,,4.35,2,0,11,min54.tye
184,2,06:06:51,2,62,12.0,,,,,,,,,,,4.12,2.91,,,,,,,,,,,7.03,3,0,96,min54.tye
185,1,06:06:54,2,63,9.4,,,,,,,,,,,3.51,2.44,,,,,,,,,,,5.95,2,0,68,min54.tye
186,2,06:07:19,2,56,11.2,,,,,,,,,,,4.11,3.47,,,,,,,,,,,7.58,3,0,32,min54.tye
187,1,06:07:51,2,72,9.5,,,,,,,,,,,3.34,2.95,,,,,,,,,,,6.29,2,0,20,min54.tye
188,1,06:08:08,2,47,8.4,,,,,,,,,,,2.31,1.57,,,,,,,,,,,3.88,2,0,38,min54.tye
189,2,06:08:12,2,52,13.9,,,,,,,,,,,4.19,3.03,,,,,,,,,,,7.22,5,0,73,min54.tye
190,2,06:08:19,2,48,8.9,,,,,,,,,,,2.49,1.40,,,,,,,,,,,3.89,2,0,8,min54.tye
191,2,06:08:27,2,61,9.2,,,,,,,,,,,2.70,1.67,,,,,,,,,,,4.37,2,0,5,min54.tye
192,1,06:08:44,2,52,9.0,,,,,,,,,,,2.45,1.59,,,,,,,,,,,4.04,2,0,20,min54.tye
193,2,06:09:12,4,60,11.6,16.6,2.9,,,,,,,,,4.49,7.80,3.52,2.73,,,,,,,,,18.55,3,0,45,min54.tye
194,1,06:10:38,2,60,14.6,,,,,,,,,,,4.89,7.28,,,,,,,,,,,12.17,5,0,23,min54.tye
195,1,06:11:34,2,53,11.5,,,,,,,,,,,4.16,3.21,,,,,,,,,,,7.37,3,0,75,min54.tye
196,1,06:12:05,2,53,13.2,,,,,,,,,,,3.71,2.41,,,,,,,,,,,6.12,3,0,51,min54.tye
197,1,06:12:15,5,55,11.0,4.3,30.4,3.9,,,,,,,,17.20,20.56,16.89,16.51,18.28,,,,,,,,89.44,9,0,77,min54.tye
198,2,06:12:15,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,94,min54.tye
199,1,06:13:20,2,53,10.4,,,,,,,,,,,2.67,1.98,,,,,,,,,,,4.65,3,0,60,min54.tye
200,2,06:13:40,2,55,11.9,,,,,,,,,,,3.28,2.33,,,,,,,,,,,5.61,3,0,19,min54.tye
201,1,06:14:08,5,62,12.3,21.1,9.4,22.0,,,,,,,,11.32,10.37,5.88,8.39,7.10,,,,,,,,43.07,11,0,61,min54.tye
202,2,06:14:37,2,49,8.9,,,,,,,,,,,2.27,1.40,,,,,,,,,,,3.67,2,0,59,min54.tye
203,2,06:14:49,5,53,15.3,4.3,33.8,4.1,,,,,,,,13.72,15.60,16.34,11.62,12.75,,,,,,,,70.02,9,0,86,min54.tye
204,1,06:14:54,2,60,8.8,,,,,,,,,,,3.21,1.79,,,,,,,,,,,5.00,2,0,35,min54.tye
205,1,06:16:04,2,55,9.2,,,,,,,,,,,2.53,1.48,,,,,,,,,,,4.01,2,0,52,min54.tye
206,1,06:17:54,5,63,16.6,4.2,28.1,4.0,,,,,,,,15.72,21.74,21.29,19.50,25.23,,,,,,,,103.47,9,0,40,min54.tye
207,1,06:18:19,2,56,8.8,,,,,,,,,,,2.60,1.58,,,,,,,,,,,4.18,2,0,94,min54.tye
208,1,06:19:43,2,58,10.0,,,,,,,,,,,3.08,1.97,,,,,,,,,,,5.06,3,0,21,min54.tye
209,2,06:20:10,2,54,11.9,,,,,,,,,,,3.24,2.32,,,,,,,,,,,5.56,3,0,89,min54.tye
210,2,06:20:26,2,58,9.8,,,,,,,,,,,3.42,3.36,,,,,,,,,,,6.78,2,0,34,min54.tye
211,2,06:20:42,2,63,9.0,,,,,,,,,,,2.57,1.56,,,,,,,,,,,4.13,2,0,57,min54.tye
212,2,06:20:48,2,63,10.0,,,,,,,,,,,2.71,1.81,,,,,,,,,,,4.52,3,0,12,min54.tye
213,1,06:20:51,2,52,8.9,,,,,,,,,,,2.93,1.56,,,,,,,,,,,4.49,2,0,34,min54.tye
214,2,06:21:06,2,61,9.2,,,,,,,,,,,2.05,1.09,,,,,,,,,,,3.13,2,0,19,min54.tye
215,2,06:21:47,2,53,8.9,,,,,,,,,,,2.33,1.53,,,,,,,,,,,3.85,2,0,62,min54.tye
216,1,06:22:24,2,62,9.8,,,,,,,,,,,3.34,2.54,,,,,,,,,,,5.88,3,0,76,min54.tye
217,2,06:24:34,2,56,8.9,,,,,,,,,,,2.65,2.16,,,,,,,,,,,4.81,2,0,91,min54.tye
218,2,06:24:48,2,58,10.5,,,,,,,,,,,2.80,1.79,,,,,,,,,,,4.59,3,0,12,min54.tye
219,2,06:25:09,5,59,12.3,4.2,35.9,4.0,,,,,,,,11.71,7.46,6.66,5.70,5.10,,,,,,,,36.63,9,0,50,min54.tye
220,1,06:25:10,2,59,9.4,,,,,,,,,,,2.89,1.96,,,,,,,,,,,4.85,2,0,83,min54.tye
221,2,06:25:35,2,63,9.0,,,,,,,,,,,2.44,1.26,,,,,,,,,,,3.70,2,0,12,min54.tye
222,1,06:26:20,2,59,9.4,,,,,,,,,,,3.21,3.02,,,,,,,,,,,6.22,2,0,58,min54.tye
223,2,06:26:40,2,60,14.7,,,,,,,,,,,4.14,8.38,,,,,,,,,,,12.52,5,0,48,min54.tye
224,2,06:27:06,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,1,9,min54.tye
225,1,06:27:06,2,56,11.4,,,,,,,,,,,3.41,2.67,,,,,,,,,,,6.09,3,0,11,min54.tye
226,1,06:27:08,2,57,10.9,,,,,,,,,,,3.14,2.31,,,,,,,,,,,5.45,3,0,18,min54.tye
227,2,06:27:08,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,18,min54.tye
228,2,06:27:56,2,55,8.3,,,,,,,,,,,2.09,1.18,,,,,,,,,,,3.27,2,0,2,min54.tye
229,2,06:29:43,2,57,9.2,,,,,,,,,,,2.33,1.53,,,,,,,,,,,3.86,2,0,1,min54.tye
230,2,06:31:30,2,53,9.6,,,,,,,,,,,3.24,1.94,,,,,,,,,,,5.17,2,0,21,min54.tye
231,1,06:31:48,2,58,9.3,,,,,,,,,,,2.68,1.59,,,,,,,,,,,4.27,2,0,55,min54.tye
232,2,06:32:38,2,58,11.9,,,,,,,,,,,3.33,3.25,,,,,,,,,,,6.58,3,0,61,min54.tye
233,1,06:32:49,2,52,8.4,,,,,,,,,,,2.34,1.77,,,,,,,,,,,4.11,2,0,65,min54.tye
234,2,06:33:59,2,54,11.9,,,,,,,,,,,3.85,3.10,,,,,,,,,,,6.95,3,0,73,min54.tye
235,2,06:34:14,2,59,11.9,,,,,,,,,,,3.36,3.14,,,,,,,,,,,6.50,3,0,64,min54.tye
236,2,06:34:19,2,62,9.8,,,,,,,,,,,3.51,3.33,,,,,,,,,,,6.85,3,0,99,min54.tye
237,1,06:34:25,2,55,9.0,,,,,,,,,,,3.05,1.92,,,,,,,,,,,4.98,2,0,87,min54.tye
238,2,06:34:42,2,62,9.2,,,,,,,,,,,2.00,1.25,,,,,,,,,,,3.25,2,0,75,min54.tye
239,2,06:35:24,2,60,9.9,,,,,,,,,,,2.26,1.91,,,,,,,,,,,4.17,3,0,39,min54.tye
240,1,06:36:18,2,50,9.5,,,,,,,,,,,2.91,2.37,,,,,,,,,,,5.27,2,0,78,min54.tye
241,1,06:36:28,2,60,10.9,,,,,,,,,,,3.65,2.71,,,,,,,,,,,6.36,3,0,19,min54.tye
242,1,06:36:32,2,57,11.7,,,,,,,,,,,3.30,2.59,,,,,,,,,,,5.89,3,0,55,min54.tye
243,1,06:36:44,2,63,4.9,,,,,,,,,,,0.48,1.03,,,,,,,,,,,1.51,14,0,22,min54.tye
244,1,06:37:23,2,57,9.2,,,,,,,,,,,3.06,1.90,,,,,,,,,,,4.97,2,0,1,min54.tye
245,1,06:37:29,2,59,21.3,,,,,,,,,,,9.27,18.27,,,,,,,,,,,27.54,5,0,82,min54.tye
246,1,06:37:33,2,57,8.9,,,,,,,,,,,2.52,2.24,,,,,,,,,,,4.76,2,0,49,min54.tye
247,2,06:37:36,2,54,11.8,,,,,,,,,,,4.28,3.26,,,,,,,,,,,7.54,3,0,86,min54.tye
248,2,06:37:46,2,59,9.2,,,,,,,,,,,2.91,2.07,,,,,,,,,,,4.98,2,0,9,min54.tye
249,2,06:38:00,2,56,9.1,,,,,,,,,,,2.40,1.47,,,,,,,,,,,3.87,2,0,30,min54.tye
250,2,06:38:56,2,68,9.6,,,,,,,,,,,2.74,2.41,,,,,,,,,,,5.15,2,0,76,min54.tye
251,2,06:39:11,2,56,10.5,,,,,,,,,,,2.73,1.99,,,,,,,,,,,4.72,3,0,45,min54.tye
252,2,06:39:25,2,51,9.9,,,,,,,,,,,2.26,1.44,,,,,,,,,,,3.69,3,0,87,min54.tye
253,1,06:40:05,2,58,8.9,,,,,,,,,,,2.25,1.22,,,,,,,,,,,3.47,2,0,48,min54.tye
254,1,06:40:29,5,60,21.1,4.3,31.7,10.1,,,,,,,,13.93,14.81,16.30,10.28,10.65,,,,,,,,65.97,16,0,21,min54.tye
255,1,06:40:55,2,55,9.3,,,,,,,,,,,2.46,1.63,,,,,,,,,,,4.08,2,0,96,min54.tye
256,2,06:41:28,5,58,13.8,4.3,31.4,4.0,,,,,,,,13.39,19.82,19.74,19.66,19.91,,,,,,,,92.51,9,0,74,min54.tye
257,1,06:41:32,2,60,10.9,,,,,,,,,,,2.94,2.45,,,,,,,,,,,5.39,3,0,79,min54.tye
258,2,06:41:59,2,60,8.5,,,,,,,,,,,1.49,0.93,,,,,,,,,,,2.42,2,0,76,min54.tye
259,2,06:42:09,5,62,16.3,4.2,34.8,4.0,,,,,,,,11.22,5.78,5.92,4.15,3.98,,,,,,,,31.06,9,0,90,min54.tye
260,2,06:42:34,2,62,9.1,,,,,,,,,,,2.51,1.46,,,,,,,,,,,3.97,2,0,78,min54.tye
261,1,06:42:40,2,62,9.3,,,,,,,,,,,2.50,1.30,,,,,,,,,,,3.80,2,0,48,min54.tye
262,1,06:43:02,2,60,9.4,,,,,,,,,,,2.75,2.13,,,,,,,,,,,4.88,2,0,51,min54.tye
263,1,06:43:59,2,67,8.9,,,,,,,,,,,2.76,1.54,,,,,,,,,,,4.31,2,0,74,min54.tye
264,1,06:44:01,5,62,17.2,4.3,32.1,4.0,,,,,,,,13.83,20.74,22.04,20.85,20.73,,,,,,,,98.20,9,0,31,min54.tye
265,1,06:44:10,2,52,9.5,,,,,,,,,,,3.35,2.23,,,,,,,,,,,5.58,2,0,87,min54.tye
266,2,06:44:18,2,60,11.9,,,,,,,,,,,3.95,2.56,,,,,,,,,,,6.51,3,0,13,min54.tye
267,1,06:44:45,2,63,7.5,,,,,,,,,,,1.41,0.91,,,,,,,,,,,2.33,14,0,25,min54.tye
268,1,06:45:31,2,47,8.4,,,,,,,,,,,2.26,1.34,,,,,,,,,,,3.60,2,0,61,min54.tye
269,2,06:46:00,2,58,12.0,,,,,,,,,,,4.08,2.76,,,,,,,,,,,6.83,3,0,23,min54.tye
270,2,06:46:46,2,57,9.0,,,,,,,,,,,4.97,3.99,,,,,,,,,,,8.96,2,0,7,min54.tye
271,2,06:47:02,4,69,11.5,4.2,19.5,,,,,,,,,10.65,5.05,5.60,20.55,,,,,,,,,41.85,8,0,3,min54.tye
272,2,06:47:45,2,58,10.0,,,,,,,,,,,2.32,1.68,,,,,,,,,,,3.99,3,0,28,min54.tye
273,1,06:48:10,2,58,11.5,,,,,,,,,,,3.11,2.55,,,,,,,,,,,5.66,3,0,74,min54.tye
274,2,06:48:22,2,62,9.9,,,,,,,,,,,3.56,3.50,,,,,,,,,,,7.07,3,0,62,min54.tye
275,2,06:49:24,2,58,9.4,,,,,,,,,,,2.57,1.87,,,,,,,,,,,4.43,2,0,65,min54.tye
276,1,06:49:38,2,66,8.9,,,,,,,,,,,2.36,1.46,,,,,,,,,,,3.82,2,0,98,min54.tye
277,1,06:50:06,2,52,9.4,,,,,,,,,,,2.57,1.67,,,,,,,,,,,4.24,2,0,48,min54.tye
278,2,06:50:44,2,55,9.4,,,,,,,,,,,2.78,1.54,,,,,,,,,,,4.32,2,0,15,min54.tye
279,1,06:51:16,2,53,9.1,,,,,,,,,,,3.38,2.15,,,,,,,,,,,5.53,2,0,89,min54.tye
280,2,06:51:39,2,57,9.0,,,,,,,,,,,2.28,1.30,,,,,,,,,,,3.58,2,0,26,min54.tye
281,2,06:53:20,2,61,9.0,,,,,,,,,,,2.38,1.59,,,,,,,,,,,3.97,2,0,27,min54.tye
282,2,06:54:19,2,60,9.3,,,,,,,,,,,2.80,1.84,,,,,,,,,,,4.64,2,0,21,min54.tye
283,2,06:54:34,5,63,19.5,4.3,28.4,4.0,,,,,,,,11.26,6.73,5.79,3.09,3.77,,,,,,,,30.65,9,0,73,min54.tye
284,1,06:54:36,2,61,11.5,,,,,,,,,,,3.49,3.04,,,,,,,,,,,6.54,3,0,83,min54.tye
285,1,06:54:58,2,62,8.9,,,,,,,,,,,2.50,1.63,,,,,,,,,,,4.14,2,0,30,min54.tye
286,2,06:55:02,2,53,10.1,,,,,,,,,,,2.50,1.80,,,,,,,,,,,4.30,3,0,30,min54.tye
287,2,06:55:12,2,56,8.8,,,,,,,,,,,2.51,1.88,,,,,,,,,,,4.38,2,0,26,min54.tye
288,2,06:55:19,2,57,11.5,,,,,,,,,,,3.66,3.09,,,,,,,,,,,6.75,3,0,3,min54.tye
289,1,06:55:23,2,59,9.4,,,,,,,,,,,3.46,2.10,,,,,,,,,,,5.56,2,0,71,min54.tye
290,2,06:55:46,2,58,9.2,,,,,,,,,,,1.79,2.16,,,,,,,,,,,3.94,2,0,4,min54.tye