veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:06:03,2,70,8.9,,,,,,,,,,,2.16,1.26,,,,,,,,,,,3.42,2,0
2,1,00:14:53,2,63,11.5,,,,,,,,,,,2.52,1.99,,,,,,,,,,,4.51,3,0
3,1,00:40:46,2,64,8.5,,,,,,,,,,,1.69,1.29,,,,,,,,,,,2.97,2,0
4,1,00:43:23,2,70,9.3,,,,,,,,,,,1.91,1.24,,,,,,,,,,,3.15,2,0
5,1,00:47:12,2,66,9.3,,,,,,,,,,,2.08,1.40,,,,,,,,,,,3.48,2,0
6,1,00:54:59,2,66,12.1,,,,,,,,,,,2.93,2.20,,,,,,,,,,,5.13,3,0
7,1,00:58:09,5,67,18.6,4.3,32.0,4.1,,,,,,,,10.44,16.52,16.01,16.23,15.49,,,,,,,,74.69,9,0
8,1,01:03:49,2,124,9.5,,,,,,,,,,,1.96,2.06,,,,,,,,,,,4.02,2,0
9,1,01:11:59,5,78,17.2,4.3,29.7,4.1,,,,,,,,9.95,6.72,5.51,10.02,7.02,,,,,,,,39.22,9,0
10,1,01:15:04,5,68,15.8,4.3,31.9,4.0,,,,,,,,8.30,5.09,4.75,2.94,2.31,,,,,,,,23.39,9,0
11,1,01:18:39,5,65,18.1,4.5,35.5,5.2,,,,,,,,8.77,15.18,15.16,16.31,15.19,,,,,,,,70.61,9,0
12,1,01:26:00,5,64,12.6,21.0,9.9,21.7,,,,,,,,7.91,9.96,5.93,7.87,4.59,,,,,,,,36.27,11,0
13,1,01:40:49,5,71,11.3,4.3,34.6,4.1,,,,,,,,7.31,7.79,7.26,7.30,7.88,,,,,,,,37.54,9,0
14,1,02:02:14,2,71,9.0,,,,,,,,,,,2.09,1.24,,,,,,,,,,,3.33,2,0
15,1,02:05:21,2,70,8.9,,,,,,,,,,,1.73,1.09,,,,,,,,,,,2.82,2,0
16,1,02:10:21,2,67,12.1,,,,,,,,,,,2.71,1.95,,,,,,,,,,,4.66,3,0
17,1,02:12:35,2,68,9.0,,,,,,,,,,,1.86,1.18,,,,,,,,,,,3.04,2,0
18,2,02:18:54,2,78,8.9,,,,,,,,,,,2.16,1.23,,,,,,,,,,,3.39,2,0
19,1,02:19:23,2,66,8.6,,,,,,,,,,,1.93,1.01,,,,,,,,,,,2.94,2,0
20,1,02:20:06,2,65,11.1,,,,,,,,,,,2.79,3.26,,,,,,,,,,,6.05,3,0
21,1,02:20:14,2,68,10.1,,,,,,,,,,,2.15,1.58,,,,,,,,,,,3.72,3,0
22,1,02:27:53,2,71,10.5,,,,,,,,,,,2.48,1.87,,,,,,,,,,,4.36,3,0
23,1,02:31:59,2,62,10.6,,,,,,,,,,,2.24,1.52,,,,,,,,,,,3.76,3,0
24,1,02:42:07,2,71,8.9,,,,,,,,,,,2.12,1.99,,,,,,,,,,,4.11,2,0
25,1,02:52:30,2,68,8.2,,,,,,,,,,,1.42,0.93,,,,,,,,,,,2.35,2,0
26,1,02:54:26,2,70,8.3,,,,,,,,,,,1.63,0.98,,,,,,,,,,,2.61,2,0
27,1,02:57:02,2,60,9.4,,,,,,,,,,,2.07,1.32,,,,,,,,,,,3.38,2,0
28,1,02:58:18,2,65,10.3,,,,,,,,,,,2.22,1.56,,,,,,,,,,,3.78,3,0
29,1,03:00:28,5,57,16.9,4.3,28.2,5.2,,,,,,,,9.11,5.17,5.50,4.89,3.46,,,,,,,,28.14,9,0
30,1,03:00:28,3,70,6.8,2.6,,,,,,,,,,6.42,5.21,3.47,,,,,,,,,,15.10,6,38
31,1,03:10:43,2,63,8.8,,,,,,,,,,,1.86,1.35,,,,,,,,,,,3.21,2,0
32,1,03:11:00,2,67,8.6,,,,,,,,,,,1.88,1.10,,,,,,,,,,,2.98,2,0
33,1,03:23:38,2,65,9.3,,,,,,,,,,,2.03,1.72,,,,,,,,,,,3.75,2,0
34,1,03:30:45,5,68,15.9,4.2,31.6,4.2,,,,,,,,7.95,4.70,4.20,2.83,2.46,,,,,,,,22.14,9,0
35,1,03:31:13,2,72,9.5,,,,,,,,,,,2.09,1.44,,,,,,,,,,,3.53,2,0
36,1,03:34:26,2,63,9.9,,,,,,,,,,,2.59,2.59,,,,,,,,,,,5.18,3,0
37,1,03:34:29,2,63,8.9,,,,,,,,,,,2.28,1.99,,,,,,,,,,,4.27,2,0
38,1,03:41:26,5,70,11.4,4.4,23.7,4.1,,,,,,,,8.28,6.92,6.28,5.05,4.66,,,,,,,,31.20,9,0
39,1,03:57:46,2,66,11.6,,,,,,,,,,,2.29,1.95,,,,,,,,,,,4.24,3,34
40,1,04:13:05,5,71,19.7,4.4,30.9,4.1,,,,,,,,9.32,4.54,4.47,2.22,2.56,,,,,,,,23.11,9,0
41,1,04:29:25,2,70,11.6,,,,,,,,,,,2.75,2.01,,,,,,,,,,,4.76,3,0
42,2,04:34:23,2,63,8.5,,,,,,,,,,,1.74,1.19,,,,,,,,,,,2.93,2,0
43,1,04:36:14,2,64,9.0,,,,,,,,,,,1.92,1.18,,,,,,,,,,,3.11,2,0
44,1,04:36:21,2,63,9.0,,,,,,,,,,,1.72,1.02,,,,,,,,,,,2.74,2,0
45,1,04:39:11,2,68,9.3,,,,,,,,,,,2.05,1.19,,,,,,,,,,,3.24,2,0
46,1,04:49:31,2,66,8.5,,,,,,,,,,,1.36,0.99,,,,,,,,,,,2.35,2,0
47,1,04:50:56,2,63,9.1,,,,,,,,,,,1.83,1.04,,,,,,,,,,,2.88,2,0
48,1,04:54:14,2,58,10.5,,,,,,,,,,,1.94,1.78,,,,,,,,,,,3.72,3,0
49,1,04:58:44,5,69,15.6,4.4,32.5,4.1,,,,,,,,7.56,4.81,4.60,3.75,2.90,,,,,,,,23.62,9,0
50,1,05:00:30,5,64,12.7,4.6,32.4,4.1,,,,,,,,7.78,5.05,4.71,4.83,3.03,,,,,,,,25.41,9,0
51,1,05:05:10,2,62,10.1,,,,,,,,,,,2.13,1.73,,,,,,,,,,,3.85,3,0
52,1,05:08:50,5,67,18.1,4.3,32.2,4.1,,,,,,,,10.43,15.28,14.52,14.37,13.61,,,,,,,,68.21,9,0
53,1,05:10:23,5,70,19.6,4.4,31.0,4.2,,,,,,,,9.18,6.69,4.63,3.17,2.40,,,,,,,,26.08,9,0
54,1,05:20:22,2,68,8.2,,,,,,,,,,,1.30,0.86,,,,,,,,,,,2.16,2,0
55,1,05:24:04,2,66,8.5,,,,,,,,,,,1.85,1.23,,,,,,,,,,,3.08,2,0
56,1,05:26:47,2,65,8.6,,,,,,,,,,,1.73,1.69,,,,,,,,,,,3.42,2,0
57,1,05:29:50,2,85,13.2,,,,,,,,,,,3.46,6.27,,,,,,,,,,,9.73,3,0
58,1,05:30:05,2,47,8.6,,,,,,,,,,,1.57,1.30,,,,,,,,,,,2.87,2,0
59,1,05:32:19,2,66,12.0,,,,,,,,,,,2.75,2.24,,,,,,,,,,,4.99,3,0
60,1,05:32:49,2,70,8.9,,,,,,,,,,,1.66,1.37,,,,,,,,,,,3.03,2,0
61,1,05:33:04,2,62,10.0,,,,,,,,,,,2.18,1.78,,,,,,,,,,,3.97,3,0
62,2,05:33:10,2,67,8.9,,,,,,,,,,,2.15,1.37,,,,,,,,,,,3.51,2,0
63,1,05:33:12,2,55,10.1,,,,,,,,,,,2.40,1.62,,,,,,,,,,,4.02,3,0
64,1,05:33:22,2,68,8.7,,,,,,,,,,,1.88,0.98,,,,,,,,,,,2.86,2,0
65,1,05:33:34,5,69,15.8,4.4,28.6,4.0,,,,,,,,11.14,14.87,13.75,14.62,14.83,,,,,,,,69.21,9,0
66,1,05:37:15,2,68,12.0,,,,,,,,,,,3.10,1.92,,,,,,,,,,,5.02,3,0
67,1,05:39:45,2,65,8.2,,,,,,,,,,,1.40,0.82,,,,,,,,,,,2.21,2,0
68,1,05:41:06,5,63,11.7,4.4,37.8,4.1,,,,,,,,10.27,15.59,15.25,7.97,6.65,,,,,,,,55.74,9,0
69,1,05:44:14,2,69,8.8,,,,,,,,,,,1.91,1.09,,,,,,,,,,,3.00,2,0
70,1,05:47:31,2,65,11.5,,,,,,,,,,,2.31,2.23,,,,,,,,,,,4.54,3,0
71,1,05:49:07,2,66,9.1,,,,,,,,,,,1.88,1.35,,,,,,,,,,,3.23,2,0
72,1,05:49:18,2,47,8.6,,,,,,,,,,,1.61,1.08,,,,,,,,,,,2.69,2,0
73,1,05:50:18,5,63,12.2,4.3,30.3,4.1,,,,,,,,8.79,7.12,6.63,8.45,7.99,,,,,,,,38.97,9,0
74,1,05:53:55,2,70,9.9,,,,,,,,,,,2.75,2.55,,,,,,,,,,,5.30,3,0
75,1,05:54:28,2,66,9.4,,,,,,,,,,,2.18,1.47,,,,,,,,,,,3.65,2,0
76,1,05:55:19,2,70,8.5,,,,,,,,,,,2.06,1.72,,,,,,,,,,,3.78,2,0
77,1,05:55:26,2,66,11.5,,,,,,,,,,,3.00,2.39,,,,,,,,,,,5.39,3,0
78,1,05:56:32,2,62,9.0,,,,,,,,,,,2.13,1.29,,,,,,,,,,,3.42,2,0
79,1,06:36:45,2,69,9.8,,,,,,,,,,,2.54,2.41,,,,,,,,,,,4.94,2,0
80,1,06:36:55,2,65,8.1,,,,,,,,,,,1.65,1.46,,,,,,,,,,,3.11,2,0
81,1,06:37:53,2,63,12.0,,,,,,,,,,,3.30,2.37,,,,,,,,,,,5.67,3,0
82,1,06:37:55,2,62,9.1,,,,,,,,,,,2.05,1.16,,,,,,,,,,,3.21,2,0
83,1,06:37:58,2,65,9.7,,,,,,,,,,,2.07,1.64,,,,,,,,,,,3.71,2,0
84,1,06:38:43,2,64,11.6,,,,,,,,,,,2.54,1.74,,,,,,,,,,,4.28,3,0
85,1,06:39:00,2,67,13.2,,,,,,,,,,,3.85,2.54,,,,,,,,,,,6.39,3,0
86,2,06:39:00,2,68,9.1,,,,,,,,,,,2.11,1.40,,,,,,,,,,,3.51,2,0
87,1,06:40:25,2,57,8.7,,,,,,,,,,,2.11,1.64,,,,,,,,,,,3.75,2,0
88,1,06:40:47,2,59,10.3,,,,,,,,,,,2.37,1.70,,,,,,,,,,,4.07,3,0
89,1,06:40:58,2,64,8.7,,,,,,,,,,,1.93,1.06,,,,,,,,,,,2.99,2,0
90,2,06:41:28,2,63,8.4,,,,,,,,,,,1.77,1.27,,,,,,,,,,,3.04,2,0
91,2,06:41:32,2,62,10.3,,,,,,,,,,,2.38,1.69,,,,,,,,,,,4.07,3,0
92,1,06:41:35,2,55,8.6,,,,,,,,,,,1.54,0.97,,,,,,,,,,,2.52,2,0
93,1,06:42:15,2,68,8.8,,,,,,,,,,,1.72,0.99,,,,,,,,,,,2.71,2,0
94,1,06:43:17,6,63,13.6,4.4,27.6,4.1,4.3,,,,,,,8.98,6.27,6.38,4.10,4.48,2.29,,,,,,,32.50,10,0
95,1,06:43:17,2,63,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
96,1,06:43:58,2,57,8.5,,,,,,,,,,,1.35,0.93,,,,,,,,,,,2.28,2,0
97,1,06:44:06,5,62,17.0,4.3,28.1,5.1,,,,,,,,9.71,5.18,5.27,4.64,3.68,,,,,,,,28.48,9,0
98,1,06:44:07,3,71,6.4,3.0,,,,,,,,,,5.68,5.65,3.88,,,,,,,,,,15.21,6,38
99,2,06:44:07,2,65,8.4,,,,,,,,,,,2.17,2.03,,,,,,,,,,,4.20,2,0
100,1,06:45:41,2,65,12.8,,,,,,,,,,,2.93,2.43,,,,,,,,,,,5.36,3,0
101,2,06:45:45,2,66,9.2,,,,,,,,,,,2.26,1.46,,,,,,,,,,,3.71,2,0
102,1,06:45:51,2,63,8.2,,,,,,,,,,,1.47,0.86,,,,,,,,,,,2.33,2,0
103,1,06:47:21,2,65,9.0,,,,,,,,,,,2.22,1.50,,,,,,,,,,,3.73,2,0
104,1,06:47:27,2,66,12.0,,,,,,,,,,,2.64,1.90,,,,,,,,,,,4.54,3,0
105,1,06:47:47,2,62,9.3,,,,,,,,,,,2.28,1.96,,,,,,,,,,,4.24,2,0
106,2,06:48:01,2,72,8.4,,,,,,,,,,,1.49,1.06,,,,,,,,,,,2.56,2,0
107,1,06:48:05,2,70,11.8,,,,,,,,,,,3.26,2.26,,,,,,,,,,,5.52,3,0
108,1,06:49:16,2,66,11.7,,,,,,,,,,,2.63,1.92,,,,,,,,,,,4.54,3,0
109,1,06:49:29,2,64,9.3,,,,,,,,,,,2.07,1.44,,,,,,,,,,,3.50,2,0
110,1,06:50:49,2,62,9.6,,,,,,,,,,,2.21,2.28,,,,,,,,,,,4.49,2,0
111,1,06:51:30,2,63,19.6,,,,,,,,,,,6.11,8.10,,,,,,,,,,,14.21,5,0
112,2,06:51:52,2,71,8.9,,,,,,,,,,,1.96,1.17,,,,,,,,,,,3.13,2,0
113,1,06:51:53,2,63,11.6,,,,,,,,,,,3.67,2.71,,,,,,,,,,,6.38,3,0
114,1,06:51:57,2,64,11.8,,,,,,,,,,,2.44,2.08,,,,,,,,,,,4.52,3,0
115,1,06:52:05,2,71,9.1,,,,,,,,,,,2.27,1.90,,,,,,,,,,,4.16,2,0
116,1,06:52:54,5,66,16.4,4.4,18.0,4.1,,,,,,,,8.62,4.70,5.15,3.12,3.68,,,,,,,,25.28,9,0
117,1,06:53:52,2,62,16.9,,,,,,,,,,,4.66,8.53,,,,,,,,,,,13.19,5,0
118,2,06:54:01,2,63,9.5,,,,,,,,,,,2.02,1.82,,,,,,,,,,,3.83,2,0
119,1,06:54:23,2,68,11.7,,,,,,,,,,,3.03,2.54,,,,,,,,,,,5.57,3,0
120,2,06:55:08,2,63,8.9,,,,,,,,,,,2.03,1.25,,,,,,,,,,,3.27,2,0
121,1,06:55:21,2,62,11.1,,,,,,,,,,,2.23,1.76,,,,,,,,,,,3.99,3,0
122,1,06:55:29,2,71,9.0,,,,,,,,,,,2.13,1.27,,,,,,,,,,,3.40,2,0
123,1,06:55:55,2,43,9.2,,,,,,,,,,,1.99,1.20,,,,,,,,,,,3.19,2,0
124,1,06:55:59,2,64,10.9,,,,,,,,,,,2.20,2.42,,,,,,,,,,,4.62,3,0
125,1,06:56:18,2,71,9.4,,,,,,,,,,,1.96,1.39,,,,,,,,,,,3.35,2,0
126,1,06:56:45,2,68,9.2,,,,,,,,,,,2.03,1.42,,,,,,,,,,,3.45,2,0
127,1,06:57:09,2,80,9.1,,,,,,,,,,,1.84,1.23,,,,,,,,,,,3.07,2,0
128,1,06:57:24,2,71,9.4,,,,,,,,,,,1.96,1.20,,,,,,,,,,,3.17,2,0
129,1,06:58:19,2,60,11.8,,,,,,,,,,,2.75,2.57,,,,,,,,,,,5.32,3,0
130,1,06:58:54,2,64,11.8,,,,,,,,,,,2.57,1.99,,,,,,,,,,,4.56,3,0
131,1,06:59:00,2,70,8.9,,,,,,,,,,,1.79,1.23,,,,,,,,,,,3.02,2,0
132,1,06:59:32,2,68,10.9,,,,,,,,,,,2.79,2.54,,,,,,,,,,,5.33,3,0
133,1,06:59:41,2,69,9.4,,,,,,,,,,,2.06,1.31,,,,,,,,,,,3.38,2,0
134,1,07:00:10,2,64,8.7,,,,,,,,,,,1.60,0.90,,,,,,,,,,,2.50,2,0
135,1,07:00:18,2,70,9.0,,,,,,,,,,,2.15,1.42,,,,,,,,,,,3.56,2,0
136,1,07:00:27,2,65,8.8,,,,,,,,,,,2.09,1.99,,,,,,,,,,,4.08,2,0
137,1,07:00:31,2,70,9.1,,,,,,,,,,,2.16,1.50,,,,,,,,,,,3.66,2,0
138,1,07:00:44,2,72,11.5,,,,,,,,,,,2.90,4.15,,,,,,,,,,,7.05,3,0
139,1,07:01:42,2,66,11.6,,,,,,,,,,,2.64,1.90,,,,,,,,,,,4.54,3,0
140,1,07:02:11,2,68,10.2,,,,,,,,,,,2.32,1.47,,,,,,,,,,,3.80,3,0
141,1,07:02:13,2,63,11.8,,,,,,,,,,,2.76,1.88,,,,,,,,,,,4.64,3,0
142,2,07:02:18,2,66,8.3,,,,,,,,,,,1.94,1.60,,,,,,,,,,,3.55,2,0
143,1,07:02:20,2,60,7.4,,,,,,,,,,,0.90,0.64,,,,,,,,,,,1.54,2,0
144,2,07:02:23,2,69,9.2,,,,,,,,,,,2.12,1.34,,,,,,,,,,,3.47,2,0
145,1,07:03:14,2,63,8.7,,,,,,,,,,,1.87,1.32,,,,,,,,,,,3.18,2,0
146,1,07:03:20,6,61,15.9,4.3,26.7,4.0,4.1,,,,,,,8.59,4.83,4.66,3.46,3.25,1.60,,,,,,,26.39,10,0
147,2,07:03:29,2,70,9.2,,,,,,,,,,,2.34,1.30,,,,,,,,,,,3.64,2,0
148,1,07:03:33,2,66,8.6,,,,,,,,,,,1.88,1.02,,,,,,,,,,,2.91,2,0
149,1,07:05:02,2,61,9.5,,,,,,,,,,,1.99,1.90,,,,,,,,,,,3.89,2,0
150,1,07:05:39,2,68,11.5,,,,,,,,,,,2.76,4.39,,,,,,,,,,,7.15,3,0
151,1,07:06:31,2,63,9.2,,,,,,,,,,,2.09,1.25,,,,,,,,,,,3.34,2,0
152,1,07:06:52,2,43,8.9,,,,,,,,,,,1.76,1.06,,,,,,,,,,,2.82,2,0
153,1,07:07:07,2,65,9.1,,,,,,,,,,,1.95,1.19,,,,,,,,,,,3.14,2,0
154,1,07:07:51,2,65,11.1,,,,,,,,,,,2.53,3.32,,,,,,,,,,,5.85,3,0
155,1,07:08:16,2,67,9.5,,,,,,,,,,,2.04,1.29,,,,,,,,,,,3.34,2,0
156,1,07:08:46,2,68,10.8,,,,,,,,,,,2.33,3.12,,,,,,,,,,,5.45,3,0
157,1,07:08:52,2,68,9.4,,,,,,,,,,,2.11,1.42,,,,,,,,,,,3.52,2,0
158,1,07:09:18,2,70,9.4,,,,,,,,,,,2.06,1.31,,,,,,,,,,,3.37,2,0
159,1,07:09:36,2,70,10.0,,,,,,,,,,,2.59,1.84,,,,,,,,,,,4.42,3,0
160,1,07:09:43,2,71,9.2,,,,,,,,,,,2.12,1.26,,,,,,,,,,,3.38,2,0
161,2,07:09:53,2,68,8.4,,,,,,,,,,,1.54,1.11,,,,,,,,,,,2.66,2,0
162,1,07:10:12,2,75,10.8,,,,,,,,,,,2.64,2.78,,,,,,,,,,,5.42,3,0
163,1,07:10:19,2,67,9.2,,,,,,,,,,,1.98,1.14,,,,,,,,,,,3.12,2,0
164,1,07:10:38,2,63,11.5,,,,,,,,,,,3.14,3.39,,,,,,,,,,,6.53,3,0
165,1,07:11:00,2,65,10.0,,,,,,,,,,,2.24,1.63,,,,,,,,,,,3.87,3,0
166,1,07:11:06,2,68,8.6,,,,,,,,,,,1.46,0.88,,,,,,,,,,,2.34,2,0
167,1,07:11:21,2,69,10.9,,,,,,,,,,,2.59,2.29,,,,,,,,,,,4.89,3,0
168,2,07:13:20,2,71,10.9,,,,,,,,,,,2.48,2.29,,,,,,,,,,,4.78,3,0
169,1,07:14:31,2,55,9.4,,,,,,,,,,,2.13,1.43,,,,,,,,,,,3.57,2,0
170,1,07:14:43,2,63,10.8,,,,,,,,,,,2.67,3.00,,,,,,,,,,,5.67,3,0
171,1,07:15:20,2,66,7.7,,,,,,,,,,,1.01,0.75,,,,,,,,,,,1.77,2,0
172,2,07:15:23,2,68,12.8,,,,,,,,,,,4.37,3.25,,,,,,,,,,,7.62,3,0
173,2,07:16:23,2,66,10.4,,,,,,,,,,,2.43,1.80,,,,,,,,,,,4.22,3,0
174,1,07:16:23,2,69,9.0,,,,,,,,,,,1.74,1.05,,,,,,,,,,,2.80,2,0
175,1,07:16:30,2,63,11.5,,,,,,,,,,,2.93,3.52,,,,,,,,,,,6.45,3,0
176,2,07:16:57,2,68,13.3,,,,,,,,,,,4.44,3.32,,,,,,,,,,,7.76,3,0
177,1,07:18:06,2,65,8.3,,,,,,,,,,,1.55,0.84,,,,,,,,,,,2.39,2,0
178,1,07:18:27,2,54,8.7,,,,,,,,,,,1.41,0.80,,,,,,,,,,,2.21,2,0
179,1,07:18:29,2,53,9.3,,,,,,,,,,,2.07,1.45,,,,,,,,,,,3.52,2,0
180,1,07:19:03,2,71,8.8,,,,,,,,,,,1.88,1.69,,,,,,,,,,,3.57,2,0
181,1,07:19:46,2,65,11.6,,,,,,,,,,,2.82,2.14,,,,,,,,,,,4.96,3,0
182,1,07:19:51,2,63,11.8,,,,,,,,,,,4.25,12.56,,,,,,,,,,,16.81,5,0
183,2,07:19:53,2,68,9.2,,,,,,,,,,,2.12,1.33,,,,,,,,,,,3.45,2,0
184,2,07:20:26,2,70,9.2,,,,,,,,,,,2.26,1.39,,,,,,,,,,,3.64,2,0
185,1,07:20:27,2,65,10.0,,,,,,,,,,,2.12,1.49,,,,,,,,,,,3.61,3,0
186,1,07:20:34,2,66,9.0,,,,,,,,,,,1.92,1.07,,,,,,,,,,,3.00,2,0
187,1,07:20:51,2,61,8.9,,,,,,,,,,,1.77,1.05,,,,,,,,,,,2.82,2,0
188,1,07:21:05,2,66,8.7,,,,,,,,,,,2.03,1.65,,,,,,,,,,,3.68,2,0
189,1,07:21:25,2,65,8.7,,,,,,,,,,,1.52,0.97,,,,,,,,,,,2.49,2,0
190,1,07:21:27,2,66,8.6,,,,,,,,,,,1.34,0.83,,,,,,,,,,,2.17,2,0
191,1,07:21:50,2,71,8.9,,,,,,,,,,,1.72,1.19,,,,,,,,,,,2.91,2,0
192,2,07:23:24,2,66,9.1,,,,,,,,,,,2.23,1.32,,,,,,,,,,,3.55,2,0
193,1,07:23:35,2,65,8.6,,,,,,,,,,,1.68,1.43,,,,,,,,,,,3.11,2,0
194,1,07:23:48,2,71,8.9,,,,,,,,,,,1.98,1.81,,,,,,,,,,,3.79,2,0
195,1,07:24:08,2,65,8.3,,,,,,,,,,,1.51,1.35,,,,,,,,,,,2.86,2,0
196,1,07:24:14,2,66,11.0,,,,,,,,,,,2.35,3.74,,,,,,,,,,,6.09,3,0
197,1,07:24:55,2,73,8.8,,,,,,,,,,,1.74,0.93,,,,,,,,,,,2.67,2,0
198,2,07:25:13,2,66,9.0,,,,,,,,,,,2.20,1.40,,,,,,,,,,,3.60,2,0
199,1,07:25:15,2,63,9.9,,,,,,,,,,,2.83,2.74,,,,,,,,,,,5.57,3,0
200,1,07:25:32,2,70,8.3,,,,,,,,,,,1.26,0.81,,,,,,,,,,,2.07,2,0
201,1,07:26:56,2,63,9.9,,,,,,,,,,,2.14,1.59,,,,,,,,,,,3.73,3,0
202,1,07:27:20,2,62,9.0,,,,,,,,,,,2.17,1.79,,,,,,,,,,,3.96,2,0
203,1,07:27:28,2,64,9.8,,,,,,,,,,,1.88,1.50,,,,,,,,,,,3.38,3,0
204,1,07:27:52,2,70,12.1,,,,,,,,,,,2.95,2.48,,,,,,,,,,,5.43,3,0
205,2,07:27:57,2,71,9.0,,,,,,,,,,,1.93,1.18,,,,,,,,,,,3.11,2,0
206,1,07:28:18,2,66,9.1,,,,,,,,,,,1.96,1.07,,,,,,,,,,,3.03,2,0
207,2,07:28:27,2,66,8.3,,,,,,,,,,,1.65,1.04,,,,,,,,,,,2.69,2,0
208,1,07:28:28,2,63,8.5,,,,,,,,,,,1.85,0.99,,,,,,,,,,,2.84,2,0
209,1,07:28:32,2,69,8.8,,,,,,,,,,,1.75,1.46,,,,,,,,,,,3.22,2,0
210,1,07:29:04,2,66,11.6,,,,,,,,,,,2.60,1.86,,,,,,,,,,,4.46,3,0
211,1,07:30:09,2,68,9.1,,,,,,,,,,,1.91,1.08,,,,,,,,,,,2.99,2,0
212,2,07:30:12,2,68,9.2,,,,,,,,,,,2.09,1.17,,,,,,,,,,,3.25,2,0
213,1,07:30:27,2,66,11.7,,,,,,,,,,,2.60,1.87,,,,,,,,,,,4.46,3,0
214,1,07:30:46,2,66,9.5,,,,,,,,,,,2.15,1.43,,,,,,,,,,,3.58,2,0
215,1,07:30:55,2,60,9.3,,,,,,,,,,,2.15,1.33,,,,,,,,,,,3.48,2,0
216,1,07:31:02,2,61,11.8,,,,,,,,,,,2.74,2.01,,,,,,,,,,,4.76,3,0
217,1,07:31:09,2,69,11.5,,,,,,,,,,,2.95,5.04,,,,,,,,,,,7.99,3,0
218,2,07:31:14,2,70,8.5,,,,,,,,,,,1.65,1.11,,,,,,,,,,,2.76,2,0
219,1,07:31:18,2,71,9.4,,,,,,,,,,,2.13,1.42,,,,,,,,,,,3.56,2,0
220,1,07:31:37,2,70,9.4,,,,,,,,,,,2.04,1.20,,,,,,,,,,,3.24,2,0
221,1,07:32:18,2,70,12.0,,,,,,,,,,,2.82,2.88,,,,,,,,,,,5.69,3,0
222,1,07:33:03,2,70,9.1,,,,,,,,,,,1.75,1.12,,,,,,,,,,,2.87,2,0
223,1,07:33:11,2,64,9.4,,,,,,,,,,,2.05,1.20,,,,,,,,,,,3.25,2,0
224,1,07:33:35,5,70,17.7,4.4,30.1,10.3,,,,,,,,9.55,13.81,13.60,15.82,15.65,,,,,,,,68.44,16,0
225,1,07:33:40,5,70,18.7,4.3,30.1,10.1,,,,,,,,9.12,14.25,14.31,14.59,14.33,,,,,,,,66.60,16,0
226,1,07:33:55,2,72,9.3,,,,,,,,,,,2.05,1.24,,,,,,,,,,,3.29,2,0
227,1,07:34:01,2,66,9.3,,,,,,,,,,,2.04,1.42,,,,,,,,,,,3.46,2,0
228,1,07:34:14,2,66,12.7,,,,,,,,,,,3.79,6.18,,,,,,,,,,,9.97,3,0
229,1,07:34:17,2,67,13.3,,,,,,,,,,,4.05,2.84,,,,,,,,,,,6.89,3,0
230,1,07:34:52,2,60,9.7,,,,,,,,,,,2.20,2.01,,,,,,,,,,,4.21,2,0
231,1,07:35:00,2,63,9.4,,,,,,,,,,,2.01,1.24,,,,,,,,,,,3.25,2,0
232,1,07:35:26,2,64,9.1,,,,,,,,,,,1.82,1.03,,,,,,,,,,,2.85,2,0
233,1,07:35:29,2,71,8.6,,,,,,,,,,,1.67,1.11,,,,,,,,,,,2.78,2,0
234,1,07:35:34,2,65,10.0,,,,,,,,,,,2.56,2.52,,,,,,,,,,,5.08,3,0
235,1,07:35:46,2,62,11.2,,,,,,,,,,,2.33,1.79,,,,,,,,,,,4.12,3,0
236,1,07:35:51,2,74,9.0,,,,,,,,,,,1.88,1.10,,,,,,,,,,,2.98,2,0
237,2,07:36:04,2,71,9.1,,,,,,,,,,,4.13,3.70,,,,,,,,,,,7.83,2,0
238,1,07:36:06,2,67,9.4,,,,,,,,,,,2.06,1.33,,,,,,,,,,,3.39,2,0
239,2,07:36:32,2,67,10.0,,,,,,,,,,,2.24,1.72,,,,,,,,,,,3.96,3,0
240,1,07:36:33,2,58,10.5,,,,,,,,,,,2.17,1.68,,,,,,,,,,,3.86,3,0
241,2,07:36:45,2,63,10.0,,,,,,,,,,,2.68,1.89,,,,,,,,,,,4.57,3,0
242,1,07:36:45,2,58,9.9,,,,,,,,,,,2.24,1.79,,,,,,,,,,,4.03,3,0
243,1,07:36:58,2,70,11.1,,,,,,,,,,,2.11,1.71,,,,,,,,,,,3.82,3,0
244,2,07:38:12,2,70,11.9,,,,,,,,,,,3.16,2.56,,,,,,,,,,,5.71,3,0
245,2,07:38:22,2,66,9.2,,,,,,,,,,,2.02,1.21,,,,,,,,,,,3.23,2,0
246,2,07:38:32,2,69,7.8,,,,,,,,,,,1.33,0.72,,,,,,,,,,,2.05,2,0
247,1,07:38:33,2,66,8.7,,,,,,,,,,,1.68,1.31,,,,,,,,,,,2.99,2,0
248,1,07:38:54,4,65,11.3,17.9,2.9,,,,,,,,,3.57,5.91,3.12,3.04,,,,,,,,,15.63,3,0
249,2,07:39:10,2,70,11.8,,,,,,,,,,,4.16,3.30,,,,,,,,,,,7.47,3,0
250,1,07:39:19,2,72,9.3,,,,,,,,,,,1.92,1.08,,,,,,,,,,,3.00,2,0
251,1,07:39:28,2,71,9.3,,,,,,,,,,,2.09,1.19,,,,,,,,,,,3.28,2,0
252,1,07:40:00,2,65,8.1,,,,,,,,,,,1.52,0.99,,,,,,,,,,,2.51,2,0
253,1,07:40:36,2,66,9.2,,,,,,,,,,,2.08,1.17,,,,,,,,,,,3.25,2,0
254,2,07:40:37,2,69,9.1,,,,,,,,,,,2.17,1.37,,,,,,,,,,,3.54,2,0
255,1,07:40:44,2,68,8.9,,,,,,,,,,,1.83,1.14,,,,,,,,,,,2.98,2,0
256,1,07:40:55,2,70,8.5,,,,,,,,,,,1.73,1.16,,,,,,,,,,,2.89,2,0
257,1,07:41:11,2,59,9.4,,,,,,,,,,,2.17,1.13,,,,,,,,,,,3.30,2,0
258,1,07:41:13,2,64,12.0,,,,,,,,,,,3.09,2.54,,,,,,,,,,,5.63,3,0
259,1,07:41:33,2,68,9.3,,,,,,,,,,,1.88,1.29,,,,,,,,,,,3.17,2,0
260,1,07:41:37,2,65,8.6,,,,,,,,,,,1.81,1.29,,,,,,,,,,,3.10,2,0
261,1,07:41:53,2,65,8.9,,,,,,,,,,,2.02,1.64,,,,,,,,,,,3.66,2,0
262,1,07:41:55,2,68,8.1,,,,,,,,,,,1.49,0.95,,,,,,,,,,,2.44,2,0
263,1,07:42:15,2,69,9.8,,,,,,,,,,,2.25,1.94,,,,,,,,,,,4.18,3,0
264,1,07:42:18,2,64,9.9,,,,,,,,,,,2.20,1.59,,,,,,,,,,,3.79,3,0
265,2,07:42:19,2,70,8.7,,,,,,,,,,,2.02,1.42,,,,,,,,,,,3.43,2,0
266,2,07:42:22,2,66,13.0,,,,,,,,,,,3.12,2.37,,,,,,,,,,,5.49,3,0
267,1,07:42:24,2,68,8.7,,,,,,,,,,,1.67,1.00,,,,,,,,,,,2.67,2,0
268,1,07:42:42,2,58,13.1,,,,,,,,,,,4.26,2.90,,,,,,,,,,,7.16,3,0
269,2,07:42:44,2,71,7.7,,,,,,,,,,,1.62,1.92,,,,,,,,,,,3.54,2,0
270,1,07:42:46,2,64,9.0,,,,,,,,,,,1.90,1.09,,,,,,,,,,,3.00,2,0
271,1,07:42:57,2,66,9.0,,,,,,,,,,,1.75,1.02,,,,,,,,,,,2.78,2,0
272,2,07:43:00,2,68,11.7,,,,,,,,,,,2.84,2.28,,,,,,,,,,,5.11,3,0
273,1,07:43:07,2,70,11.0,,,,,,,,,,,2.85,2.66,,,,,,,,,,,5.52,3,0
274,1,07:43:29,2,69,10.1,,,,,,,,,,,2.11,1.53,,,,,,,,,,,3.64,3,0
275,1,07:43:35,2,68,11.5,,,,,,,,,,,2.69,1.74,,,,,,,,,,,4.43,3,0
276,1,07:44:01,2,67,9.0,,,,,,,,,,,1.94,1.04,,,,,,,,,,,2.98,2,0
277,1,07:44:07,2,66,9.2,,,,,,,,,,,1.98,1.11,,,,,,,,,,,3.09,2,0
278,1,07:44:25,2,72,8.5,,,,,,,,,,,1.45,0.96,,,,,,,,,,,2.41,2,0
279,2,07:44:41,2,70,8.5,,,,,,,,,,,2.03,1.84,,,,,,,,,,,3.87,2,0
280,1,07:45:04,2,70,9.2,,,,,,,,,,,1.87,1.09,,,,,,,,,,,2.96,2,0
281,1,07:45:23,2,61,10.7,,,,,,,,,,,2.33,2.36,,,,,,,,,,,4.69,3,0
282,1,07:45:34,2,63,11.7,,,,,,,,,,,2.73,2.43,,,,,,,,,,,5.16,3,0
283,1,07:46:11,2,73,9.5,,,,,,,,,,,2.09,1.22,,,,,,,,,,,3.32,2,0
284,1,07:46:26,5,53,12.1,4.2,19.8,4.2,,,,,,,,8.68,16.04,15.21,16.55,17.29,,,,,,,,73.78,9,0
285,2,07:46:38,2,53,9.6,,,,,,,,,,,2.92,2.72,,,,,,,,,,,5.64,2,0
286,1,07:46:39,2,68,12.0,,,,,,,,,,,2.77,2.90,,,,,,,,,,,5.67,3,0
287,1,07:46:48,2,66,9.0,,,,,,,,,,,2.02,1.19,,,,,,,,,,,3.20,2,0
288,2,07:46:57,2,67,9.4,,,,,,,,,,,2.45,1.57,,,,,,,,,,,4.02,2,0
289,2,07:47:02,2,70,9.0,,,,,,,,,,,1.86,1.31,,,,,,,,,,,3.17,2,0
290,1,07:47:03,2,65,8.9,,,,,,,,,,,1.79,0.92,,,,,,,,,,,2.72,2,0
291,1,07:47:08,2,62,10.5,,,,,,,,,,,2.34,1.96,,,,,,,,,,,4.30,3,0
292,2,07:47:18,2,65,8.6,,,,,,,,,,,1.63,1.04,,,,,,,,,,,2.67,2,0
293,1,07:47:43,2,70,9.0,,,,,,,,,,,1.98,1.29,,,,,,,,,,,3.27,2,0
294,1,07:47:56,2,63,9.4,,,,,,,,,,,2.33,1.66,,,,,,,,,,,4.00,2,0
295,2,07:48:08,2,62,9.9,,,,,,,,,,,2.47,1.79,,,,,,,,,,,4.26,3,0
296,1,07:48:08,5,60,18.6,4.4,34.3,4.0,,,,,,,,10.36,17.43,17.15,14.69,17.12,,,,,,,,76.75,9,0
297,2,07:48:12,2,65,8.9,,,,,,,,,,,1.96,1.17,,,,,,,,,,,3.13,2,0
298,1,07:48:13,2,57,9.4,,,,,,,,,,,1.95,1.36,,,,,,,,,,,3.31,2,0
299,1,07:48:20,2,56,10.0,,,,,,,,,,,2.29,1.46,,,,,,,,,,,3.75,3,0
300,1,07:48:23,2,61,9.3,,,,,,,,,,,2.28,1.25,,,,,,,,,,,3.52,2,0
301,1,07:48:35,2,73,9.4,,,,,,,,,,,2.23,2.03,,,,,,,,,,,4.27,2,0
302,1,07:49:11,5,67,18.8,4.4,29.1,4.1,,,,,,,,9.11,5.15,4.95,2.31,2.50,,,,,,,,24.02,9,0
303,1,07:49:48,2,58,8.9,,,,,,,,,,,1.96,1.15,,,,,,,,,,,3.11,2,0
304,1,07:50:02,2,66,8.6,,,,,,,,,,,1.79,1.51,,,,,,,,,,,3.30,2,0
305,1,07:50:20,2,68,8.9,,,,,,,,,,,2.00,1.32,,,,,,,,,,,3.32,2,0
306,2,07:51:57,2,69,10.0,,,,,,,,,,,2.28,1.66,,,,,,,,,,,3.94,3,0
307,1,07:52:03,2,67,8.9,,,,,,,,,,,1.64,0.98,,,,,,,,,,,2.62,2,0
308,1,07:52:05,2,63,12.0,,,,,,,,,,,2.70,1.95,,,,,,,,,,,4.64,3,0
309,2,07:52:30,2,67,9.1,,,,,,,,,,,2.19,1.45,,,,,,,,,,,3.64,2,0
310,1,07:54:13,2,69,9.3,,,,,,,,,,,2.02,1.11,,,,,,,,,,,3.13,2,0
311,1,07:54:35,2,66,9.4,,,,,,,,,,,2.13,1.34,,,,,,,,,,,3.47,2,0
312,2,07:54:37,2,68,8.3,,,,,,,,,,,2.31,2.28,,,,,,,,,,,4.59,2,0
313,1,07:54:39,2,62,8.7,,,,,,,,,,,1.95,1.03,,,,,,,,,,,2.98,2,0
314,1,07:55:06,5,71,18.7,4.4,34.4,4.1,,,,,,,,9.67,11.02,10.95,6.14,5.97,,,,,,,,43.75,9,0
315,1,07:55:33,2,63,11.0,,,,,,,,,,,2.17,1.50,,,,,,,,,,,3.68,3,0
316,1,07:55:48,2,66,8.9,,,,,,,,,,,1.80,1.20,,,,,,,,,,,3.00,2,0
317,2,07:55:49,2,59,9.3,,,,,,,,,,,2.15,1.49,,,,,,,,,,,3.64,2,0
318,1,07:55:52,2,63,9.0,,,,,,,,,,,1.97,1.11,,,,,,,,,,,3.08,2,0
319,2,07:56:16,2,70,9.7,,,,,,,,,,,2.59,2.20,,,,,,,,,,,4.79,2,0
320,2,07:56:21,2,64,9.4,,,,,,,,,,,2.09,1.38,,,,,,,,,,,3.46,2,0
321,2,07:56:23,2,62,9.3,,,,,,,,,,,2.29,1.40,,,,,,,,,,,3.69,2,0
322,2,07:56:44,2,65,8.5,,,,,,,,,,,1.80,1.14,,,,,,,,,,,2.94,2,0
323,1,07:57:00,2,73,12.9,,,,,,,,,,,3.34,2.47,,,,,,,,,,,5.82,3,0
324,1,07:57:14,2,72,8.8,,,,,,,,,,,1.82,1.58,,,,,,,,,,,3.40,2,0
325,1,07:57:32,2,64,9.3,,,,,,,,,,,2.11,1.44,,,,,,,,,,,3.55,2,0
326,1,07:57:38,2,64,9.3,,,,,,,,,,,1.96,1.08,,,,,,,,,,,3.04,2,0
327,1,07:57:46,2,70,9.2,,,,,,,,,,,1.78,1.09,,,,,,,,,,,2.87,2,0
328,1,07:58:16,2,68,9.4,,,,,,,,,,,2.05,1.27,,,,,,,,,,,3.32,2,0
329,1,07:59:00,2,66,10.3,,,,,,,,,,,2.93,3.36,,,,,,,,,,,6.29,3,0
330,2,07:59:02,2,70,9.7,,,,,,,,,,,1.92,1.39,,,,,,,,,,,3.31,2,0
331,2,07:59:06,2,72,9.2,,,,,,,,,,,2.19,1.42,,,,,,,,,,,3.60,2,0
332,1,07:59:15,2,58,9.3,,,,,,,,,,,2.57,2.67,,,,,,,,,,,5.25,2,0
333,1,08:00:04,2,70,9.0,,,,,,,,,,,2.10,1.89,,,,,,,,,,,3.99,2,0
334,2,08:00:11,2,66,9.2,,,,,,,,,,,2.01,1.16,,,,,,,,,,,3.17,2,0
335,1,08:01:03,2,70,8.9,,,,,,,,,,,1.72,1.04,,,,,,,,,,,2.77,2,0
336,1,08:02:09,2,68,10.5,,,,,,,,,,,1.91,1.37,,,,,,,,,,,3.29,3,0
337,1,08:02:36,2,66,9.5,,,,,,,,,,,2.03,1.40,,,,,,,,,,,3.42,2,0
338,1,08:03:05,2,55,9.5,,,,,,,,,,,1.97,1.18,,,,,,,,,,,3.15,2,0
339,1,08:03:08,2,69,10.0,,,,,,,,,,,2.02,1.72,,,,,,,,,,,3.74,3,0
340,2,08:03:11,2,66,9.2,,,,,,,,,,,2.30,1.71,,,,,,,,,,,4.02,2,0
341,1,08:03:33,2,63,9.1,,,,,,,,,,,1.99,1.08,,,,,,,,,,,3.07,2,0
342,2,08:03:43,2,64,8.7,,,,,,,,,,,2.59,2.42,,,,,,,,,,,5.01,2,0
343,2,08:03:45,2,63,8.7,,,,,,,,,,,1.80,1.18,,,,,,,,,,,2.98,2,0
344,1,08:03:45,5,55,16.5,4.4,31.2,4.1,,,,,,,,10.15,16.20,16.41,15.16,15.89,,,,,,,,73.80,9,0
345,2,08:03:47,2,65,8.1,,,,,,,,,,,1.47,0.96,,,,,,,,,,,2.43,2,0
346,1,08:03:53,2,64,9.0,,,,,,,,,,,1.63,1.24,,,,,,,,,,,2.87,2,0
347,1,08:04:24,6,41,12.1,4.4,13.0,6.0,4.2,,,,,,,9.68,13.95,14.03,5.42,16.22,15.70,,,,,,,75.01,10,0
348,2,08:04:28,2,58,10.0,,,,,,,,,,,2.47,1.92,,,,,,,,,,,4.39,3,0
349,1,08:04:40,2,68,8.7,,,,,,,,,,,1.48,1.06,,,,,,,,,,,2.54,2,0
350,1,08:04:58,2,63,11.2,,,,,,,,,,,2.76,2.28,,,,,,,,,,,5.04,3,0
351,1,08:05:15,2,66,9.3,,,,,,,,,,,2.39,2.16,,,,,,,,,,,4.56,2,0
352,1,08:05:33,2,66,8.9,,,,,,,,,,,1.54,0.97,,,,,,,,,,,2.52,2,0
353,1,08:05:51,2,62,10.8,,,,,,,,,,,2.67,2.65,,,,,,,,,,,5.33,3,0
354,1,08:06:25,2,60,9.0,,,,,,,,,,,2.10,1.15,,,,,,,,,,,3.25,2,0
355,1,08:06:56,2,66,10.2,,,,,,,,,,,1.74,1.91,,,,,,,,,,,3.65,3,0
356,1,08:07:11,2,72,11.5,,,,,,,,,,,2.72,2.72,,,,,,,,,,,5.44,3,0
357,1,08:07:20,2,66,12.1,,,,,,,,,,,2.79,1.92,,,,,,,,,,,4.72,3,0