veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:24,5,63,19.5,4.3,29.7,10.9,,,,,,,,8.03,5.44,5.73,4.46,4.26,,,,,,,,27.91,16,0
2,1,00:02:10,4,56,13.3,17.9,2.7,,,,,,,,,4.11,4.28,3.06,3.14,,,,,,,,,14.59,3,0
3,1,00:02:14,4,57,13.3,22.2,3.5,,,,,,,,,4.32,5.98,7.09,8.04,,,,,,,,,25.42,3,0
4,1,00:02:17,2,53,9.2,,,,,,,,,,,1.96,1.10,,,,,,,,,,,3.05,2,0
5,1,00:02:36,5,58,11.5,4.3,34.5,4.0,,,,,,,,9.23,6.32,6.17,7.86,8.43,,,,,,,,38.01,9,0
6,1,00:07:21,5,59,19.9,4.3,30.0,10.1,,,,,,,,8.97,13.01,12.56,13.96,15.35,,,,,,,,63.84,16,0
7,1,00:07:49,5,60,17.4,4.2,31.1,4.0,,,,,,,,9.10,7.77,7.98,4.81,4.76,,,,,,,,34.42,9,0
8,2,00:09:17,2,57,9.2,,,,,,,,,,,3.44,2.11,,,,,,,,,,,5.54,2,0
9,1,00:09:27,2,63,9.4,,,,,,,,,,,2.11,1.44,,,,,,,,,,,3.55,2,0
10,2,00:11:49,2,57,9.5,,,,,,,,,,,2.15,1.09,,,,,,,,,,,3.24,2,0
11,1,00:15:43,2,52,9.1,,,,,,,,,,,1.92,1.17,,,,,,,,,,,3.08,2,0
12,1,00:20:32,5,60,19.8,4.3,28.3,10.2,,,,,,,,9.99,12.20,12.31,15.44,16.22,,,,,,,,66.16,16,0
13,1,00:22:28,2,62,8.9,,,,,,,,,,,1.82,1.08,,,,,,,,,,,2.90,2,0
14,1,00:22:32,2,65,9.4,,,,,,,,,,,2.13,1.56,,,,,,,,,,,3.68,2,0
15,1,00:23:18,5,63,15.1,4.2,29.1,10.1,,,,,,,,8.75,6.64,6.84,6.12,6.01,,,,,,,,34.36,16,0
16,2,00:25:54,2,62,9.1,,,,,,,,,,,1.82,1.21,,,,,,,,,,,3.03,2,0
17,1,00:26:04,2,62,9.9,,,,,,,,,,,2.65,1.85,,,,,,,,,,,4.50,3,0
18,2,00:31:59,5,61,17.4,4.2,33.6,4.0,,,,,,,,10.28,11.62,11.51,8.01,7.71,,,,,,,,49.13,9,0
19,2,00:33:33,2,63,11.3,,,,,,,,,,,2.34,2.20,,,,,,,,,,,4.53,3,0
20,2,00:38:35,2,60,9.3,,,,,,,,,,,1.99,1.25,,,,,,,,,,,3.25,2,0
21,2,00:38:46,2,62,11.9,,,,,,,,,,,3.19,2.35,,,,,,,,,,,5.54,3,0
22,1,00:41:55,5,66,19.6,4.3,32.8,4.0,,,,,,,,8.78,6.64,6.64,3.56,5.37,,,,,,,,30.99,9,0
23,2,00:44:43,2,62,9.0,,,,,,,,,,,1.67,0.96,,,,,,,,,,,2.63,2,0
24,2,00:44:49,5,62,15.9,4.3,37.3,4.1,,,,,,,,10.12,14.45,14.67,10.47,10.63,,,,,,,,60.33,9,0
25,1,00:53:25,5,60,17.1,4.2,34.4,4.0,,,,,,,,8.74,4.55,5.05,4.29,4.39,,,,,,,,27.02,9,0
26,1,00:53:28,5,62,17.2,4.2,33.3,4.0,,,,,,,,8.16,4.53,4.67,4.76,5.46,,,,,,,,27.57,9,0
27,1,00:55:09,2,63,10.9,,,,,,,,,,,2.03,1.58,,,,,,,,,,,3.62,3,0
28,1,01:08:42,2,66,9.4,,,,,,,,,,,1.72,0.97,,,,,,,,,,,2.69,2,0
29,1,01:17:19,3,52,12.0,12.6,,,,,,,,,,2.52,1.76,0.32,,,,,,,,,,4.60,3,0
30,2,01:19:56,2,64,9.4,,,,,,,,,,,1.90,1.38,,,,,,,,,,,3.28,2,0
31,1,01:21:05,2,52,8.9,,,,,,,,,,,1.73,0.93,,,,,,,,,,,2.65,2,0
32,2,01:22:23,5,62,14.2,4.3,29.8,10.1,,,,,,,,10.03,12.60,12.62,13.70,14.07,,,,,,,,63.01,16,0
33,1,01:26:27,2,62,9.2,,,,,,,,,,,2.10,1.28,,,,,,,,,,,3.38,2,0
34,2,01:27:09,5,45,16.0,4.3,35.8,4.1,,,,,,,,9.89,5.27,5.19,3.95,4.26,,,,,,,,28.55,9,0
35,1,01:28:07,2,68,9.7,,,,,,,,,,,1.82,1.29,,,,,,,,,,,3.10,2,0
36,1,01:34:03,2,61,9.4,,,,,,,,,,,2.36,2.29,,,,,,,,,,,4.65,2,0
37,2,01:36:51,3,57,12.0,18.6,,,,,,,,,,3.08,2.72,1.09,,,,,,,,,,6.89,3,0
38,2,01:37:51,2,67,9.1,,,,,,,,,,,1.93,1.10,,,,,,,,,,,3.03,2,0
39,1,01:38:33,2,62,11.0,,,,,,,,,,,2.45,1.54,,,,,,,,,,,3.98,3,0
40,2,01:38:34,4,54,13.5,15.5,3.0,,,,,,,,,4.30,4.07,1.62,1.04,,,,,,,,,11.02,3,0
41,2,01:40:17,2,62,8.5,,,,,,,,,,,1.24,0.97,,,,,,,,,,,2.21,2,0
42,2,01:40:42,2,68,11.0,,,,,,,,,,,2.85,3.31,,,,,,,,,,,6.17,3,0
43,2,01:50:38,5,66,19.6,4.3,29.8,10.1,,,,,,,,10.98,13.96,13.94,13.91,13.71,,,,,,,,66.50,16,0
44,1,01:57:25,5,64,17.3,4.3,31.6,10.0,,,,,,,,10.50,15.59,15.45,14.48,14.68,,,,,,,,70.70,16,0
45,1,02:20:12,2,59,8.7,,,,,,,,,,,1.69,1.03,,,,,,,,,,,2.72,2,0
46,2,02:21:00,5,60,19.6,4.3,33.6,4.0,,,,,,,,10.01,11.42,10.96,9.04,8.57,,,,,,,,50.01,9,0
47,2,02:21:26,2,55,8.6,,,,,,,,,,,1.45,1.01,,,,,,,,,,,2.47,2,0
48,2,02:36:14,2,55,8.7,,,,,,,,,,,1.63,0.97,,,,,,,,,,,2.60,2,0
49,2,02:36:17,2,57,8.2,,,,,,,,,,,1.39,0.97,,,,,,,,,,,2.36,2,0
50,2,02:46:01,5,65,18.7,4.3,29.6,10.1,,,,,,,,9.69,13.32,12.66,14.15,13.30,,,,,,,,63.12,16,0
51,2,02:56:06,5,63,17.2,4.3,31.3,4.0,,,,,,,,10.45,13.70,13.25,13.38,11.08,,,,,,,,61.86,9,0
52,1,02:58:52,2,62,12.8,,,,,,,,,,,2.93,1.96,,,,,,,,,,,4.88,3,0
53,2,02:59:48,2,64,13.0,,,,,,,,,,,3.69,2.91,,,,,,,,,,,6.60,3,0
54,1,03:01:19,2,64,7.9,,,,,,,,,,,1.51,0.87,,,,,,,,,,,2.38,2,0
55,2,03:07:11,5,62,20.4,4.3,30.1,10.9,,,,,,,,9.28,10.80,11.07,5.59,5.06,,,,,,,,41.80,16,0
56,2,03:07:36,5,69,20.5,4.3,29.5,10.4,,,,,,,,9.82,12.96,12.73,12.50,12.15,,,,,,,,60.16,16,0
57,1,03:11:55,5,60,15.9,4.3,37.2,4.1,,,,,,,,8.67,5.29,5.13,3.56,4.46,,,,,,,,27.11,9,0
58,2,03:20:32,2,62,8.9,,,,,,,,,,,2.13,1.92,,,,,,,,,,,4.04,2,0
59,2,03:25:49,5,61,19.5,4.3,31.1,4.0,,,,,,,,9.96,14.19,13.83,13.40,12.94,,,,,,,,64.32,9,0
60,1,03:31:24,5,62,13.1,4.4,28.8,4.0,,,,,,,,9.09,13.32,12.98,14.00,14.04,,,,,,,,63.42,9,0
61,2,03:35:21,5,58,17.0,4.2,16.9,4.1,,,,,,,,8.70,9.94,9.35,8.45,7.27,,,,,,,,43.71,9,0
62,2,03:37:14,2,66,8.6,,,,,,,,,,,1.29,0.95,,,,,,,,,,,2.24,2,0
63,2,03:43:56,2,59,22.6,,,,,,,,,,,7.15,10.32,,,,,,,,,,,17.47,5,0
64,2,03:50:08,5,60,15.1,4.3,29.3,10.1,,,,,,,,9.54,13.13,13.06,12.24,11.90,,,,,,,,59.87,16,0
65,2,03:57:38,2,62,9.2,,,,,,,,,,,2.08,1.87,,,,,,,,,,,3.95,2,0
66,2,03:58:20,5,60,10.7,4.3,35.9,4.1,,,,,,,,6.98,12.74,12.76,9.06,8.76,,,,,,,,50.31,9,0
67,2,04:04:57,5,67,12.5,22.2,9.0,21.6,,,,,,,,8.29,13.52,9.31,5.20,5.17,,,,,,,,41.49,11,0
68,2,04:09:03,2,76,9.7,,,,,,,,,,,1.90,1.53,,,,,,,,,,,3.42,2,0
69,1,04:11:30,2,56,9.3,,,,,,,,,,,1.99,0.94,,,,,,,,,,,2.93,2,0
70,2,04:17:09,2,52,10.5,,,,,,,,,,,1.93,1.46,,,,,,,,,,,3.39,3,0
71,2,04:17:59,2,73,12.0,,,,,,,,,,,3.23,2.54,,,,,,,,,,,5.76,3,0
72,1,04:26:11,2,74,9.0,,,,,,,,,,,1.67,0.91,,,,,,,,,,,2.58,2,0
73,2,04:35:11,6,62,19.5,4.3,19.3,4.7,4.9,,,,,,,9.15,12.94,12.55,6.89,14.28,14.01,,,,,,,69.82,10,0
74,2,04:35:17,5,60,13.7,4.3,23.5,4.9,,,,,,,,8.75,12.92,12.34,17.77,17.34,,,,,,,,69.13,9,0
75,2,04:36:43,5,63,14.7,4.3,27.6,4.1,,,,,,,,9.88,6.95,6.64,6.58,6.29,,,,,,,,36.34,9,0
76,1,04:40:28,5,60,15.7,4.2,31.7,4.0,,,,,,,,10.18,14.37,14.67,12.97,13.94,,,,,,,,66.13,9,0
77,1,04:40:44,5,64,15.6,4.2,31.8,4.0,,,,,,,,10.30,14.55,14.48,12.15,14.43,,,,,,,,65.92,9,0
78,1,04:41:51,2,50,9.5,,,,,,,,,,,2.02,1.35,,,,,,,,,,,3.37,2,0
79,2,04:43:43,2,63,10.5,,,,,,,,,,,2.26,2.27,,,,,,,,,,,4.53,3,0
80,1,04:43:59,2,60,8.3,,,,,,,,,,,1.38,0.84,,,,,,,,,,,2.21,2,0
81,2,04:46:14,2,65,9.9,,,,,,,,,,,2.54,2.80,,,,,,,,,,,5.34,3,0
82,2,04:47:08,2,63,21.1,,,,,,,,,,,7.14,10.28,,,,,,,,,,,17.42,5,0
83,2,04:48:31,2,66,11.4,,,,,,,,,,,2.99,2.42,,,,,,,,,,,5.41,3,0
84,1,04:49:48,5,66,12.9,4.3,36.3,3.9,,,,,,,,7.09,4.77,4.83,2.44,4.09,,,,,,,,23.22,9,0
85,1,04:51:44,2,62,8.8,,,,,,,,,,,1.59,0.82,,,,,,,,,,,2.41,2,0
86,2,04:51:59,6,62,17.7,4.2,20.9,10.0,21.8,,,,,,,9.56,7.51,7.00,9.75,11.86,9.80,,,,,,,55.49,12,0
87,2,04:52:05,2,60,13.2,,,,,,,,,,,4.09,3.64,,,,,,,,,,,7.73,3,0
88,2,04:57:42,2,59,21.3,,,,,,,,,,,7.01,9.07,,,,,,,,,,,16.08,5,0
89,2,04:58:09,5,67,20.4,4.3,29.3,10.5,,,,,,,,10.62,12.97,12.93,12.60,12.10,,,,,,,,61.22,16,0
90,1,05:01:12,2,56,9.9,,,,,,,,,,,2.23,1.71,,,,,,,,,,,3.94,3,0
91,2,05:04:11,2,63,13.2,,,,,,,,,,,3.18,3.84,,,,,,,,,,,7.02,3,0
92,2,05:10:28,2,57,9.3,,,,,,,,,,,1.57,1.02,,,,,,,,,,,2.59,2,0
93,1,05:12:07,2,70,13.1,,,,,,,,,,,3.27,2.08,,,,,,,,,,,5.36,3,0
94,2,05:14:00,5,60,16.8,3.9,4.6,5.5,,,,,,,,16.12,6.54,17.99,16.06,6.49,,,,,,,,63.21,7,0
95,2,05:14:53,2,68,9.6,,,,,,,,,,,2.55,2.05,,,,,,,,,,,4.60,2,0
96,2,05:16:33,2,61,8.7,,,,,,,,,,,1.60,0.90,,,,,,,,,,,2.49,2,0
97,2,05:16:38,5,63,11.6,4.3,27.9,4.1,,,,,,,,8.85,5.77,5.76,4.15,3.31,,,,,,,,27.84,9,0
98,2,05:18:00,5,67,20.3,4.3,32.8,4.0,,,,,,,,11.07,14.69,14.91,16.02,15.42,,,,,,,,72.11,9,0
99,2,05:19:32,2,61,12.0,,,,,,,,,,,2.92,3.15,,,,,,,,,,,6.06,3,0
100,1,05:19:42,2,58,11.9,,,,,,,,,,,2.82,2.39,,,,,,,,,,,5.21,3,0
101,2,05:20:00,2,65,8.6,,,,,,,,,,,1.41,0.99,,,,,,,,,,,2.40,2,0
102,1,05:21:12,5,60,15.7,4.3,35.4,10.0,,,,,,,,9.40,5.35,4.68,3.55,4.38,,,,,,,,27.36,16,0
103,1,05:22:01,2,62,9.6,,,,,,,,,,,2.57,2.41,,,,,,,,,,,4.98,2,0
104,1,05:22:02,2,61,9.4,,,,,,,,,,,2.52,2.13,,,,,,,,,,,4.65,2,0
105,2,05:26:00,2,63,12.0,,,,,,,,,,,2.76,1.77,,,,,,,,,,,4.52,3,0
106,2,05:26:07,5,62,17.5,4.3,35.2,4.0,,,,,,,,10.36,13.07,12.50,14.25,14.03,,,,,,,,64.21,9,0
107,1,05:26:13,2,58,11.0,,,,,,,,,,,2.25,1.94,,,,,,,,,,,4.19,3,0
108,1,05:26:37,2,57,9.4,,,,,,,,,,,2.17,1.75,,,,,,,,,,,3.92,2,0
109,1,05:27:51,2,63,11.7,,,,,,,,,,,2.64,2.04,,,,,,,,,,,4.68,3,0
110,2,05:30:34,2,61,8.2,,,,,,,,,,,1.38,0.80,,,,,,,,,,,2.18,2,0
111,1,05:31:15,2,62,8.9,,,,,,,,,,,1.80,1.03,,,,,,,,,,,2.83,2,0
112,2,05:34:38,2,65,8.8,,,,,,,,,,,2.02,0.99,,,,,,,,,,,3.00,2,0
113,1,05:35:51,2,60,8.9,,,,,,,,,,,1.69,1.00,,,,,,,,,,,2.68,2,0
114,2,05:36:06,2,76,11.6,,,,,,,,,,,2.78,2.18,,,,,,,,,,,4.96,3,0
115,1,05:37:07,2,62,11.8,,,,,,,,,,,3.10,2.08,,,,,,,,,,,5.17,3,0
116,1,05:37:53,5,60,17.4,4.2,31.8,10.1,,,,,,,,9.29,12.29,12.33,13.53,13.83,,,,,,,,61.27,16,0
117,1,05:39:42,2,58,8.9,,,,,,,,,,,1.72,0.90,,,,,,,,,,,2.61,2,0
118,2,05:40:31,2,62,11.6,,,,,,,,,,,3.01,2.37,,,,,,,,,,,5.37,3,0
119,2,05:40:38,2,67,8.6,,,,,,,,,,,1.49,0.99,,,,,,,,,,,2.48,2,0
120,2,05:40:46,5,65,20.2,4.3,29.9,4.1,,,,,,,,9.42,5.27,5.74,2.95,3.41,,,,,,,,26.80,9,0
121,1,05:40:56,5,59,17.0,4.2,30.5,4.0,,,,,,,,8.93,4.86,5.05,3.04,3.77,,,,,,,,25.66,9,0
122,1,05:41:04,2,59,9.5,,,,,,,,,,,1.81,1.21,,,,,,,,,,,3.02,2,0
123,2,05:41:13,3,53,15.9,4.4,,,,,,,,,,9.45,5.99,6.12,,,,,,,,,,21.56,6,0
124,1,05:43:31,5,55,13.8,4.3,30.1,4.0,,,,,,,,9.38,5.20,5.22,3.40,4.35,,,,,,,,27.55,9,0
125,2,05:43:56,2,62,11.0,,,,,,,,,,,2.35,2.68,,,,,,,,,,,5.03,3,0
126,2,05:44:05,5,61,17.1,4.3,31.9,4.0,,,,,,,,10.12,13.58,12.77,11.11,11.70,,,,,,,,59.28,9,0
127,2,05:45:36,2,63,8.6,,,,,,,,,,,1.72,1.56,,,,,,,,,,,3.28,2,0
128,1,05:46:07,2,62,9.8,,,,,,,,,,,2.20,1.75,,,,,,,,,,,3.96,2,0
129,1,05:49:27,2,60,9.4,,,,,,,,,,,1.87,1.11,,,,,,,,,,,2.99,2,0
130,2,05:49:35,2,65,12.1,,,,,,,,,,,3.24,2.37,,,,,,,,,,,5.61,3,0
131,2,05:49:43,2,65,12.0,,,,,,,,,,,2.80,1.87,,,,,,,,,,,4.68,3,0
132,2,05:50:58,3,62,10.9,13.8,,,,,,,,,,2.50,2.68,0.31,,,,,,,,,,5.50,3,0
133,1,05:51:24,2,61,8.9,,,,,,,,,,,1.68,1.14,,,,,,,,,,,2.82,2,0
134,2,05:51:36,2,63,10.1,,,,,,,,,,,2.32,1.60,,,,,,,,,,,3.93,3,0
135,1,05:52:06,2,63,9.0,,,,,,,,,,,1.68,1.00,,,,,,,,,,,2.67,2,0
136,1,05:52:59,2,65,10.8,,,,,,,,,,,2.85,2.36,,,,,,,,,,,5.21,3,0
137,2,05:55:09,2,59,9.0,,,,,,,,,,,2.10,1.19,,,,,,,,,,,3.29,2,0
138,1,05:57:01,2,62,9.2,,,,,,,,,,,1.85,1.04,,,,,,,,,,,2.89,2,0
139,2,05:57:07,3,68,16.9,4.2,,,,,,,,,,10.20,6.28,6.67,,,,,,,,,,23.15,6,0
140,2,05:57:12,5,60,13.9,4.3,33.1,4.0,,,,,,,,9.97,9.85,9.03,4.87,8.94,,,,,,,,42.66,9,0
141,2,05:57:29,5,59,12.7,4.3,21.6,4.1,,,,,,,,8.80,8.45,8.43,6.91,6.21,,,,,,,,38.81,9,0
142,1,05:58:51,2,62,11.1,,,,,,,,,,,2.71,1.77,,,,,,,,,,,4.48,3,0
143,1,05:59:16,2,68,8.6,,,,,,,,,,,1.52,0.78,,,,,,,,,,,2.30,2,0
144,1,05:59:40,2,49,9.9,,,,,,,,,,,2.03,1.36,,,,,,,,,,,3.38,3,0
145,2,06:01:25,2,62,11.5,,,,,,,,,,,2.78,1.92,,,,,,,,,,,4.71,3,0
146,1,06:01:45,2,63,22.9,,,,,,,,,,,6.61,10.16,,,,,,,,,,,16.77,5,0
147,2,06:02:17,2,56,14.6,,,,,,,,,,,6.44,5.87,,,,,,,,,,,12.30,5,0
148,1,06:03:33,2,71,8.8,,,,,,,,,,,1.42,0.75,,,,,,,,,,,2.17,2,0
149,1,06:05:13,5,59,17.0,4.3,26.7,9.9,,,,,,,,8.26,11.09,11.03,10.83,11.61,,,,,,,,52.81,16,0
150,1,06:07:37,2,60,9.9,,,,,,,,,,,2.00,1.47,,,,,,,,,,,3.47,3,0
151,1,06:10:09,2,63,8.9,,,,,,,,,,,1.55,0.86,,,,,,,,,,,2.40,2,0
152,1,06:11:07,2,57,13.0,,,,,,,,,,,3.44,2.11,,,,,,,,,,,5.55,3,0
153,1,06:11:11,2,57,9.0,,,,,,,,,,,1.78,0.87,,,,,,,,,,,2.65,2,0
154,1,06:11:22,2,62,8.9,,,,,,,,,,,2.05,1.52,,,,,,,,,,,3.57,2,0
155,2,06:12:04,2,64,9.0,,,,,,,,,,,2.24,1.78,,,,,,,,,,,4.01,2,0
156,2,06:12:20,3,56,15.2,4.3,,,,,,,,,,10.07,5.53,6.68,,,,,,,,,,22.27,6,0
157,2,06:12:22,2,55,13.2,,,,,,,,,,,4.18,5.68,,,,,,,,,,,9.87,3,0
158,2,06:12:47,2,68,9.2,,,,,,,,,,,2.11,1.74,,,,,,,,,,,3.85,2,0
159,2,06:12:49,2,69,8.7,,,,,,,,,,,1.51,0.81,,,,,,,,,,,2.32,2,0
160,1,06:13:04,5,62,20.3,4.3,34.4,4.0,,,,,,,,8.38,4.52,4.40,3.47,4.34,,,,,,,,25.12,9,0
161,1,06:13:39,2,54,11.1,,,,,,,,,,,2.22,1.47,,,,,,,,,,,3.69,3,0
162,1,06:14:01,5,62,15.2,4.2,30.8,10.0,,,,,,,,8.73,5.35,6.69,4.90,4.13,,,,,,,,29.80,16,0
163,2,06:15:28,2,58,9.1,,,,,,,,,,,1.90,1.10,,,,,,,,,,,3.00,2,0
164,2,06:15:55,2,63,9.4,,,,,,,,,,,2.11,1.78,,,,,,,,,,,3.89,2,0
165,2,06:16:02,2,62,9.2,,,,,,,,,,,3.64,2.29,,,,,,,,,,,5.93,2,0
166,2,06:17:33,2,58,23.0,,,,,,,,,,,9.11,17.72,,,,,,,,,,,26.83,5,0
167,2,06:18:00,2,60,9.2,,,,,,,,,,,2.12,1.03,,,,,,,,,,,3.14,2,0
168,2,06:18:35,2,54,12.1,,,,,,,,,,,2.66,1.80,,,,,,,,,,,4.46,3,0
169,2,06:19:27,2,60,10.5,,,,,,,,,,,2.11,1.66,,,,,,,,,,,3.77,3,0
170,2,06:19:31,2,62,10.0,,,,,,,,,,,2.50,1.93,,,,,,,,,,,4.43,3,0
171,1,06:20:13,2,61,11.9,,,,,,,,,,,2.53,2.13,,,,,,,,,,,4.66,3,0
172,2,06:21:07,5,62,18.9,4.2,27.8,4.1,,,,,,,,8.29,4.47,4.56,3.11,3.13,,,,,,,,23.55,9,0
173,1,06:21:09,2,58,8.7,,,,,,,,,,,1.36,0.84,,,,,,,,,,,2.20,2,0
174,2,06:21:35,2,66,10.9,,,,,,,,,,,2.58,2.80,,,,,,,,,,,5.38,3,0
175,1,06:21:36,2,62,10.1,,,,,,,,,,,2.28,1.53,,,,,,,,,,,3.81,3,0
176,2,06:22:47,6,66,13.4,4.3,23.3,4.0,4.1,,,,,,,8.36,6.05,5.35,4.02,4.05,4.03,,,,,,,31.85,10,0
177,1,06:23:48,6,62,16.1,4.3,35.7,4.5,4.5,,,,,,,9.10,6.54,5.20,2.56,4.16,2.70,,,,,,,30.26,10,0
178,2,06:25:44,2,55,9.0,,,,,,,,,,,1.96,1.16,,,,,,,,,,,3.11,2,0
179,1,06:25:58,2,60,8.9,,,,,,,,,,,1.68,1.02,,,,,,,,,,,2.70,2,0
180,2,06:27:20,2,58,9.3,,,,,,,,,,,1.82,1.12,,,,,,,,,,,2.94,2,0
181,2,06:27:47,2,65,11.6,,,,,,,,,,,2.82,2.13,,,,,,,,,,,4.95,3,0
182,2,06:28:16,2,63,10.0,,,,,,,,,,,2.11,1.49,,,,,,,,,,,3.60,3,0
183,2,06:28:47,2,64,11.8,,,,,,,,,,,2.63,1.78,,,,,,,,,,,4.40,3,0
184,1,06:29:27,2,60,11.4,,,,,,,,,,,3.75,2.85,,,,,,,,,,,6.60,3,0
185,2,06:29:57,2,63,10.9,,,,,,,,,,,2.15,1.57,,,,,,,,,,,3.71,3,0
186,2,06:30:47,2,55,8.9,,,,,,,,,,,1.56,0.90,,,,,,,,,,,2.46,2,0
187,2,06:31:02,2,57,12.9,,,,,,,,,,,3.09,2.51,,,,,,,,,,,5.60,3,0
188,1,06:31:08,2,59,12.0,,,,,,,,,,,2.68,1.85,,,,,,,,,,,4.53,3,0
189,2,06:32:45,2,54,9.4,,,,,,,,,,,2.22,1.82,,,,,,,,,,,4.03,2,0
190,1,06:33:01,2,65,10.4,,,,,,,,,,,2.15,1.70,,,,,,,,,,,3.85,3,0
191,1,06:33:26,2,62,10.9,,,,,,,,,,,2.67,1.67,,,,,,,,,,,4.33,3,0
192,1,06:33:34,2,64,9.0,,,,,,,,,,,1.85,0.97,,,,,,,,,,,2.82,2,0
193,2,06:34:49,2,65,13.2,,,,,,,,,,,4.24,2.86,,,,,,,,,,,7.10,3,0
194,2,06:35:34,2,59,11.0,,,,,,,,,,,2.63,1.85,,,,,,,,,,,4.48,3,0
195,2,06:35:35,2,58,13.7,,,,,,,,,,,4.96,7.20,,,,,,,,,,,12.17,5,0
196,1,06:36:18,5,62,12.7,4.3,21.5,4.0,,,,,,,,7.78,7.79,7.86,5.69,6.25,,,,,,,,35.38,9,0
197,2,06:36:51,2,63,8.7,,,,,,,,,,,1.65,0.82,,,,,,,,,,,2.47,2,0
198,1,06:36:54,2,63,9.4,,,,,,,,,,,2.30,1.25,,,,,,,,,,,3.56,2,0
199,1,06:37:00,2,59,11.1,,,,,,,,,,,2.20,1.94,,,,,,,,,,,4.14,3,0
200,1,06:37:25,3,61,9.4,11.9,,,,,,,,,,1.97,1.59,0.30,,,,,,,,,,3.86,2,0
201,1,06:37:42,2,61,8.6,,,,,,,,,,,1.39,0.85,,,,,,,,,,,2.24,2,0
202,1,06:38:02,2,57,8.2,,,,,,,,,,,1.27,0.74,,,,,,,,,,,2.01,2,0
203,1,06:38:04,2,60,10.1,,,,,,,,,,,2.32,1.55,,,,,,,,,,,3.87,3,0
204,2,06:38:18,2,71,9.0,,,,,,,,,,,1.97,1.21,,,,,,,,,,,3.17,2,0
205,2,06:39:07,2,63,11.6,,,,,,,,,,,3.08,2.32,,,,,,,,,,,5.40,3,0
206,1,06:40:39,2,63,9.3,,,,,,,,,,,1.73,0.95,,,,,,,,,,,2.67,2,0
207,1,06:41:30,2,60,8.6,,,,,,,,,,,1.75,1.04,,,,,,,,,,,2.79,2,0
208,1,06:41:53,2,52,11.1,,,,,,,,,,,2.57,1.83,,,,,,,,,,,4.40,3,0
209,1,06:42:06,2,60,10.2,,,,,,,,,,,1.94,1.33,,,,,,,,,,,3.27,3,0
210,1,06:42:20,5,60,17.2,4.4,35.2,4.0,,,,,,,,8.53,13.63,13.06,13.40,13.60,,,,,,,,62.22,9,0
211,1,06:42:29,2,59,8.7,,,,,,,,,,,1.87,1.21,,,,,,,,,,,3.08,2,0
212,1,06:42:57,2,61,9.2,,,,,,,,,,,1.77,0.91,,,,,,,,,,,2.69,2,0
213,2,06:43:28,2,58,13.3,,,,,,,,,,,2.41,3.06,,,,,,,,,,,5.46,3,0
214,1,06:43:55,4,56,13.3,21.4,2.7,,,,,,,,,3.50,4.25,3.19,3.36,,,,,,,,,14.30,3,0
215,2,06:43:58,2,61,9.0,,,,,,,,,,,1.94,1.01,,,,,,,,,,,2.95,2,0
216,1,06:44:24,2,59,11.1,,,,,,,,,,,2.48,2.00,,,,,,,,,,,4.48,3,0
217,1,06:44:25,2,58,9.0,,,,,,,,,,,1.55,1.05,,,,,,,,,,,2.60,2,0
218,2,06:44:26,2,64,11.5,,,,,,,,,,,2.19,1.65,,,,,,,,,,,3.84,3,0
219,1,06:44:40,2,58,10.1,,,,,,,,,,,2.01,1.04,,,,,,,,,,,3.04,3,0
220,1,06:45:37,2,58,9.9,,,,,,,,,,,1.98,1.42,,,,,,,,,,,3.40,3,0
221,1,06:46:01,2,62,8.6,,,,,,,,,,,1.23,0.84,,,,,,,,,,,2.07,2,0
222,1,06:47:24,2,63,8.5,,,,,,,,,,,1.29,0.81,,,,,,,,,,,2.10,2,0
223,2,06:47:42,5,58,13.6,4.2,25.5,4.2,,,,,,,,7.76,6.16,6.25,5.56,4.18,,,,,,,,29.91,9,0
224,2,06:47:45,2,60,8.8,,,,,,,,,,,1.93,1.55,,,,,,,,,,,3.49,2,0
225,2,06:47:50,2,60,21.7,,,,,,,,,,,8.41,16.17,,,,,,,,,,,24.58,5,0
226,2,06:47:56,2,60,22.8,,,,,,,,,,,10.15,10.52,,,,,,,,,,,20.67,5,0
227,2,06:47:57,2,62,11.5,,,,,,,,,,,3.11,2.95,,,,,,,,,,,6.06,3,0
228,1,06:48:16,2,62,9.0,,,,,,,,,,,1.81,1.02,,,,,,,,,,,2.83,2,0
229,2,06:48:19,2,60,12.1,,,,,,,,,,,3.05,2.24,,,,,,,,,,,5.29,3,0
230,1,06:48:35,2,61,9.2,,,,,,,,,,,1.72,1.15,,,,,,,,,,,2.87,2,0
231,2,06:49:22,2,69,10.8,,,,,,,,,,,2.60,2.72,,,,,,,,,,,5.32,3,0
232,2,06:49:59,2,67,11.5,,,,,,,,,,,2.95,2.21,,,,,,,,,,,5.16,3,0
233,2,06:50:30,2,65,13.2,,,,,,,,,,,2.93,3.23,,,,,,,,,,,6.16,3,0
234,2,06:51:32,2,58,10.9,,,,,,,,,,,2.82,2.46,,,,,,,,,,,5.29,3,0
235,2,06:52:05,2,65,12.1,,,,,,,,,,,3.00,1.97,,,,,,,,,,,4.97,3,0
236,1,06:52:35,2,58,9.4,,,,,,,,,,,1.91,1.16,,,,,,,,,,,3.07,2,0
237,1,06:52:43,2,63,10.1,,,,,,,,,,,2.16,1.46,,,,,,,,,,,3.62,3,0
238,2,06:52:43,2,65,12.0,,,,,,,,,,,3.07,2.17,,,,,,,,,,,5.24,3,0
239,1,06:53:04,2,62,9.0,,,,,,,,,,,1.95,1.04,,,,,,,,,,,2.99,2,0
240,1,06:53:48,2,60,13.1,,,,,,,,,,,4.14,2.70,,,,,,,,,,,6.84,3,0
241,2,06:54:07,5,63,11.4,4.3,30.5,4.1,,,,,,,,9.76,14.97,14.04,12.26,12.19,,,,,,,,63.24,9,0
242,1,06:54:51,2,61,8.5,,,,,,,,,,,1.32,0.74,,,,,,,,,,,2.06,2,0
244,1,06:54:57,3,19,1.0,9.6,,,,,,,,,,2.33,1.32,1.45,,,,,,,,,,5.10,14,0
245,2,06:55:43,5,63,17.4,4.3,33.9,4.0,,,,,,,,9.66,9.16,8.81,6.88,6.68,,,,,,,,41.19,9,0
246,1,06:55:58,2,58,8.7,,,,,,,,,,,1.58,0.98,,,,,,,,,,,2.56,2,0
247,2,06:56:20,4,61,13.1,23.1,2.8,,,,,,,,,3.56,4.41,5.31,4.65,,,,,,,,,17.93,3,0
248,2,06:57:40,5,60,18.1,4.3,30.6,10.1,,,,,,,,11.77,10.24,10.67,9.25,8.86,,,,,,,,50.78,16,0
249,1,06:57:47,2,56,11.6,,,,,,,,,,,2.67,2.39,,,,,,,,,,,5.06,3,0
250,2,06:57:57,5,62,17.6,4.3,29.1,10.1,,,,,,,,9.97,9.83,9.92,13.06,13.02,,,,,,,,55.80,16,0
251,2,06:58:25,2,61,10.8,,,,,,,,,,,3.12,2.73,,,,,,,,,,,5.85,3,0
252,2,06:58:29,2,60,12.1,,,,,,,,,,,2.52,2.04,,,,,,,,,,,4.56,3,0
253,2,06:58:35,4,63,11.8,21.8,3.1,,,,,,,,,3.81,3.96,2.04,1.96,,,,,,,,,11.77,3,0
254,1,06:59:34,2,61,11.5,,,,,,,,,,,2.28,1.81,,,,,,,,,,,4.09,3,0
255,2,07:02:29,2,57,10.5,,,,,,,,,,,2.15,1.58,,,,,,,,,,,3.73,3,0
256,1,07:03:21,4,53,11.6,22.3,3.0,,,,,,,,,2.57,4.08,7.45,6.24,,,,,,,,,20.34,3,0
257,1,07:03:22,2,53,9.9,,,,,,,,,,,1.93,1.37,,,,,,,,,,,3.30,3,0
258,1,07:03:33,5,61,20.3,4.3,30.5,10.0,,,,,,,,9.38,10.54,10.64,10.85,11.00,,,,,,,,52.41,16,0
259,1,07:05:09,2,63,9.0,,,,,,,,,,,1.75,0.84,,,,,,,,,,,2.59,2,0
260,2,07:05:35,2,61,11.8,,,,,,,,,,,2.76,1.91,,,,,,,,,,,4.67,3,0
261,2,07:06:32,2,61,9.3,,,,,,,,,,,2.04,1.20,,,,,,,,,,,3.24,2,0
262,1,07:06:39,2,58,11.8,,,,,,,,,,,3.08,2.19,,,,,,,,,,,5.27,3,0
263,1,07:06:43,2,60,12.9,,,,,,,,,,,2.94,1.83,,,,,,,,,,,4.76,3,0
264,1,07:07:11,2,65,9.9,,,,,,,,,,,1.94,1.54,,,,,,,,,,,3.48,3,0
265,2,07:07:28,5,63,13.5,4.4,32.5,4.1,,,,,,,,9.46,7.31,7.52,5.58,5.42,,,,,,,,35.29,9,0
266,2,07:07:46,6,62,14.5,4.4,33.1,4.5,4.5,,,,,,,10.15,6.79,6.51,4.55,4.43,4.97,,,,,,,37.38,10,0
267,2,07:07:50,2,64,14.4,,,,,,,,,,,4.02,4.76,,,,,,,,,,,8.78,5,0
268,2,07:07:51,2,63,9.5,,,,,,,,,,,2.17,1.31,,,,,,,,,,,3.48,2,0
269,2,07:08:44,2,60,11.5,,,,,,,,,,,2.52,1.86,,,,,,,,,,,4.38,3,0
270,2,07:08:51,2,62,10.0,,,,,,,,,,,2.04,1.33,,,,,,,,,,,3.37,3,0
271,2,07:09:01,4,65,13.5,25.3,2.8,,,,,,,,,4.59,4.81,2.65,2.35,,,,,,,,,14.42,3,0
272,1,07:09:16,2,62,9.2,,,,,,,,,,,2.16,1.23,,,,,,,,,,,3.39,2,0
273,2,07:09:21,2,61,9.3,,,,,,,,,,,2.15,1.83,,,,,,,,,,,3.98,2,0
274,2,07:09:23,2,61,9.6,,,,,,,,,,,2.12,1.34,,,,,,,,,,,3.46,2,0
275,1,07:09:40,2,62,9.4,,,,,,,,,,,1.75,0.98,,,,,,,,,,,2.73,2,0
276,2,07:09:54,3,63,17.0,4.3,,,,,,,,,,9.33,6.25,5.50,,,,,,,,,,21.07,6,0
277,2,07:09:57,3,62,16.5,4.2,,,,,,,,,,8.95,8.98,8.08,,,,,,,,,,26.01,6,0
278,1,07:10:00,2,62,8.5,,,,,,,,,,,1.52,1.18,,,,,,,,,,,2.71,2,0
279,2,07:10:08,5,60,15.6,4.3,35.3,10.0,,,,,,,,9.87,14.37,14.05,16.07,15.85,,,,,,,,70.22,16,0
280,2,07:10:14,2,62,7.4,,,,,,,,,,,1.04,1.03,,,,,,,,,,,2.07,2,0
281,1,07:11:13,2,58,9.0,,,,,,,,,,,1.97,1.13,,,,,,,,,,,3.10,2,0
282,2,07:11:25,2,62,9.0,,,,,,,,,,,1.85,1.08,,,,,,,,,,,2.94,2,0
283,2,07:11:39,2,64,10.0,,,,,,,,,,,2.02,1.57,,,,,,,,,,,3.60,3,0
284,2,07:12:14,2,61,9.9,,,,,,,,,,,2.12,1.85,,,,,,,,,,,3.97,3,0
285,2,07:12:51,5,67,17.2,4.3,28.0,4.1,,,,,,,,9.68,9.16,8.60,6.79,5.89,,,,,,,,40.12,9,0
286,2,07:12:59,5,66,14.6,4.2,25.5,4.0,,,,,,,,10.20,12.40,12.97,4.74,5.05,,,,,,,,45.35,9,0
287,2,07:13:56,2,63,9.3,,,,,,,,,,,1.80,0.98,,,,,,,,,,,2.78,2,0
288,1,07:15:06,2,60,9.4,,,,,,,,,,,1.81,1.09,,,,,,,,,,,2.90,2,0
289,2,07:15:43,4,55,11.9,11.9,2.9,,,,,,,,,2.28,3.34,1.30,0.87,,,,,,,,,7.78,3,0
290,1,07:15:52,2,58,8.8,,,,,,,,,,,1.85,0.98,,,,,,,,,,,2.84,2,0
291,1,07:15:53,2,60,8.8,,,,,,,,,,,1.94,1.55,,,,,,,,,,,3.49,2,0
292,1,07:15:59,2,60,13.0,,,,,,,,,,,2.96,1.99,,,,,,,,,,,4.95,3,0
293,2,07:16:20,2,63,11.6,,,,,,,,,,,3.74,3.00,,,,,,,,,,,6.74,3,0
294,1,07:16:28,2,60,12.0,,,,,,,,,,,2.97,2.43,,,,,,,,,,,5.40,3,0
295,2,07:16:32,4,61,13.3,22.8,3.4,,,,,,,,,2.39,8.01,5.71,6.40,,,,,,,,,22.51,3,0
296,1,07:16:46,2,60,8.9,,,,,,,,,,,2.26,1.61,,,,,,,,,,,3.86,2,0
297,2,07:17:14,2,60,9.3,,,,,,,,,,,2.04,1.88,,,,,,,,,,,3.92,2,0
298,1,07:17:41,2,63,7.4,,,,,,,,,,,1.21,1.26,,,,,,,,,,,2.48,2,0
299,1,07:18:04,2,61,9.6,,,,,,,,,,,2.35,2.05,,,,,,,,,,,4.40,2,0
300,1,07:18:17,2,55,9.5,,,,,,,,,,,1.99,1.41,,,,,,,,,,,3.40,2,0
301,1,07:18:24,2,62,9.3,,,,,,,,,,,2.09,1.17,,,,,,,,,,,3.26,2,0
302,2,07:18:58,2,60,8.5,,,,,,,,,,,1.75,1.32,,,,,,,,,,,3.07,2,0
303,2,07:19:01,2,60,9.9,,,,,,,,,,,2.45,1.98,,,,,,,,,,,4.43,3,0
304,2,07:20:41,2,65,13.2,,,,,,,,,,,3.15,2.59,,,,,,,,,,,5.74,3,0
305,1,07:20:52,2,62,9.3,,,,,,,,,,,1.60,1.16,,,,,,,,,,,2.75,2,0
306,1,07:20:56,2,57,11.6,,,,,,,,,,,2.24,1.72,,,,,,,,,,,3.96,3,0
307,2,07:20:58,2,63,9.9,,,,,,,,,,,2.45,2.24,,,,,,,,,,,4.69,3,0
308,1,07:21:22,2,60,13.0,,,,,,,,,,,2.78,2.25,,,,,,,,,,,5.02,3,0
309,1,07:21:25,2,58,10.8,,,,,,,,,,,2.64,2.25,,,,,,,,,,,4.89,3,0
310,1,07:22:09,2,56,8.5,,,,,,,,,,,1.44,1.05,,,,,,,,,,,2.49,2,0
311,1,07:22:26,2,63,9.0,,,,,,,,,,,1.68,0.93,,,,,,,,,,,2.61,2,0
312,1,07:23:38,2,59,11.0,,,,,,,,,,,2.21,1.55,,,,,,,,,,,3.76,3,0
313,1,07:24:54,2,63,12.0,,,,,,,,,,,2.28,1.54,,,,,,,,,,,3.83,3,0
314,1,07:25:35,2,61,8.7,,,,,,,,,,,1.52,0.80,,,,,,,,,,,2.33,2,0
315,2,07:26:15,5,63,15.9,4.3,34.5,4.0,,,,,,,,10.52,12.09,11.43,5.87,5.86,,,,,,,,45.77,9,0
316,2,07:26:16,2,63,11.5,,,,,,,,,,,2.76,2.63,,,,,,,,,,,5.39,3,0
317,2,07:26:17,2,65,13.9,,,,,,,,,,,3.65,3.41,,,,,,,,,,,7.06,5,0
318,2,07:26:18,2,64,12.0,,,,,,,,,,,2.52,1.68,,,,,,,,,,,4.20,3,0
319,2,07:26:21,2,62,13.2,,,,,,,,,,,3.88,3.52,,,,,,,,,,,7.40,3,0
320,1,07:26:29,2,67,9.4,,,,,,,,,,,2.12,1.52,,,,,,,,,,,3.64,2,0
321,1,07:27:07,2,58,8.9,,,,,,,,,,,1.63,0.91,,,,,,,,,,,2.54,2,0
322,1,07:27:39,5,60,18.7,4.3,28.9,10.0,,,,,,,,9.71,11.80,13.48,13.20,13.54,,,,,,,,61.73,16,0
323,1,07:27:57,2,62,7.9,,,,,,,,,,,1.32,0.88,,,,,,,,,,,2.20,2,0
324,2,07:28:06,2,61,8.8,,,,,,,,,,,1.60,0.88,,,,,,,,,,,2.48,2,0
325,2,07:28:17,2,59,14.8,,,,,,,,,,,3.35,5.67,,,,,,,,,,,9.03,5,0
326,2,07:28:18,2,60,11.6,,,,,,,,,,,2.94,2.32,,,,,,,,,,,5.26,3,0
327,2,07:28:20,4,60,11.9,13.7,2.9,,,,,,,,,2.72,3.12,2.11,1.91,,,,,,,,,9.86,3,0
328,1,07:28:29,2,60,11.4,,,,,,,,,,,3.21,3.87,,,,,,,,,,,7.08,3,0
329,1,07:28:34,2,60,9.6,,,,,,,,,,,2.48,2.19,,,,,,,,,,,4.67,2,0
330,2,07:28:58,3,57,15.8,4.3,,,,,,,,,,10.77,5.86,5.49,,,,,,,,,,22.12,6,0
331,1,07:29:06,2,63,9.4,,,,,,,,,,,1.85,1.08,,,,,,,,,,,2.93,2,0
332,1,07:29:52,2,60,8.9,,,,,,,,,,,1.81,1.00,,,,,,,,,,,2.81,2,0
333,1,07:29:55,2,60,10.8,,,,,,,,,,,2.74,2.31,,,,,,,,,,,5.05,3,0
334,2,07:29:57,2,65,9.3,,,,,,,,,,,1.94,1.42,,,,,,,,,,,3.36,2,0
335,2,07:30:56,2,60,10.0,,,,,,,,,,,2.28,1.55,,,,,,,,,,,3.83,3,0
336,2,07:30:57,2,59,10.5,,,,,,,,,,,1.91,1.55,,,,,,,,,,,3.46,3,0
337,1,07:31:10,2,56,11.5,,,,,,,,,,,2.37,1.70,,,,,,,,,,,4.07,3,0