veh#,Lane#,Time,AxleC,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(Kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,TypFile
--------------------
1,2,00:01:18,5,62,15.9,4.3,30.8,4.0,,,,,,,,9.03,5.44,5.29,3.45,3.96,,,,,,,,27.17,9,0,49,min54.tye
2,2,00:02:46,2,59,9.5,,,,,,,,,,,1.89,1.16,,,,,,,,,,,3.05,2,0,40,min54.tye
3,1,00:03:30,2,60,9.9,,,,,,,,,,,2.57,1.44,,,,,,,,,,,4.01,3,0,6,min54.tye
4,1,00:16:24,2,66,11.5,,,,,,,,,,,3.43,2.87,,,,,,,,,,,6.30,3,0,17,min54.tye
5,2,00:17:09,2,55,8.7,,,,,,,,,,,1.77,0.98,,,,,,,,,,,2.75,2,0,78,min54.tye
6,1,00:17:16,2,62,9.3,,,,,,,,,,,2.25,1.29,,,,,,,,,,,3.54,2,0,85,min54.tye
7,1,00:18:41,2,63,9.2,,,,,,,,,,,2.01,1.14,,,,,,,,,,,3.15,2,0,18,min54.tye
8,1,00:26:11,2,60,11.9,,,,,,,,,,,4.16,2.81,,,,,,,,,,,6.97,3,0,83,min54.tye
9,2,00:26:13,5,58,18.0,4.3,33.2,4.1,,,,,,,,10.09,7.73,8.05,6.51,6.53,,,,,,,,38.91,9,0,84,min54.tye
10,2,00:28:55,2,66,8.9,,,,,,,,,,,1.91,1.14,,,,,,,,,,,3.05,2,0,79,min54.tye
11,1,00:29:12,2,65,9.9,,,,,,,,,,,2.44,2.01,,,,,,,,,,,4.45,3,0,81,min54.tye
12,1,00:31:16,2,64,9.0,,,,,,,,,,,2.03,1.14,,,,,,,,,,,3.17,2,0,41,min54.tye
13,1,00:32:34,2,61,8.8,,,,,,,,,,,2.31,2.18,,,,,,,,,,,4.50,2,0,35,min54.tye
14,2,00:41:30,5,60,18.6,4.3,33.9,4.0,,,,,,,,9.55,13.34,13.21,12.22,12.42,,,,,,,,60.75,9,0,67,min54.tye
15,2,00:43:18,2,54,11.6,,,,,,,,,,,2.33,1.85,,,,,,,,,,,4.18,3,0,47,min54.tye
16,1,00:45:38,2,55,9.3,,,,,,,,,,,2.36,1.47,,,,,,,,,,,3.83,2,0,36,min54.tye
17,1,00:50:34,2,58,9.3,,,,,,,,,,,2.34,1.23,,,,,,,,,,,3.58,2,0,11,min54.tye
18,1,00:51:11,2,70,11.6,,,,,,,,,,,3.26,2.43,,,,,,,,,,,5.69,3,0,97,min54.tye
19,2,00:51:42,2,57,8.6,,,,,,,,,,,1.29,0.84,,,,,,,,,,,2.13,2,0,83,min54.tye
20,2,00:52:45,5,58,12.2,4.2,33.6,4.1,,,,,,,,9.39,13.01,12.54,8.83,7.70,,,,,,,,51.47,9,0,69,min54.tye
21,2,00:54:47,2,57,8.5,,,,,,,,,,,1.57,1.26,,,,,,,,,,,2.83,2,0,59,min54.tye
22,1,00:55:43,4,60,13.9,22.5,2.7,,,,,,,,,4.75,5.62,2.87,3.09,,,,,,,,,16.33,3,0,9,min54.tye
23,1,00:56:01,2,70,9.4,,,,,,,,,,,2.49,1.44,,,,,,,,,,,3.93,2,0,60,min54.tye
24,1,00:56:04,5,62,17.6,4.2,32.8,4.0,,,,,,,,12.47,15.58,16.33,15.41,16.20,,,,,,,,75.99,9,0,1,min54.tye
25,2,00:59:48,5,62,20.3,4.3,32.5,4.0,,,,,,,,10.88,15.53,15.19,12.31,15.06,,,,,,,,68.97,9,0,59,min54.tye
26,1,01:16:37,5,60,20.4,4.3,33.6,4.0,,,,,,,,11.52,8.94,8.55,6.08,5.85,,,,,,,,40.94,9,0,56,min54.tye
27,2,01:19:16,5,61,17.7,4.3,30.6,4.1,,,,,,,,10.32,14.18,13.89,15.33,12.59,,,,,,,,66.30,9,0,36,min54.tye
28,2,01:36:44,5,62,13.3,4.4,32.1,4.1,,,,,,,,8.92,13.83,13.97,15.03,15.15,,,,,,,,66.89,9,0,99,min54.tye
29,2,01:54:54,2,63,9.1,,,,,,,,,,,1.61,1.06,,,,,,,,,,,2.67,2,0,7,min54.tye
30,1,01:56:03,2,54,11.4,,,,,,,,,,,3.12,2.72,,,,,,,,,,,5.84,3,0,62,min54.tye
31,2,02:04:06,2,61,10.0,,,,,,,,,,,2.75,2.39,,,,,,,,,,,5.15,3,0,69,min54.tye
32,1,02:10:14,5,64,20.4,4.3,34.0,4.0,,,,,,,,12.05,15.82,16.38,15.65,16.20,,,,,,,,76.09,9,0,96,min54.tye
33,2,02:27:08,5,61,14.2,4.3,32.5,4.0,,,,,,,,8.67,10.51,9.85,5.11,5.23,,,,,,,,39.37,9,0,12,min54.tye
34,2,02:28:45,5,65,17.1,4.3,28.4,4.2,,,,,,,,8.58,7.96,7.63,7.05,6.94,,,,,,,,38.15,9,0,89,min54.tye
35,1,02:40:18,2,69,12.9,,,,,,,,,,,3.17,3.62,,,,,,,,,,,6.79,3,0,17,min54.tye
36,2,02:55:10,5,63,20.1,4.3,31.4,4.1,,,,,,,,10.72,12.77,12.48,9.21,9.31,,,,,,,,54.49,9,0,63,min54.tye
37,2,02:59:05,2,60,11.6,,,,,,,,,,,2.61,1.85,,,,,,,,,,,4.46,3,0,39,min54.tye
38,1,03:09:49,2,59,13.2,,,,,,,,,,,4.63,4.23,,,,,,,,,,,8.86,3,0,11,min54.tye
39,1,03:24:36,5,62,13.3,4.3,31.8,4.0,,,,,,,,9.34,5.64,5.71,5.13,5.41,,,,,,,,31.23,9,0,7,min54.tye
40,2,03:36:41,6,62,11.8,4.3,19.1,9.4,21.9,,,,,,,8.59,5.99,6.10,5.92,5.27,5.13,,,,,,,37.00,12,0,31,min54.tye
41,1,03:43:35,2,63,9.5,,,,,,,,,,,2.75,2.20,,,,,,,,,,,4.95,2,0,73,min54.tye
42,1,03:47:31,2,62,11.8,,,,,,,,,,,3.37,2.37,,,,,,,,,,,5.74,3,0,90,min54.tye
43,2,03:47:45,2,58,22.5,,,,,,,,,,,7.40,11.68,,,,,,,,,,,19.09,5,0,99,min54.tye
44,1,03:49:05,5,62,16.9,4.4,33.5,4.0,,,,,,,,11.98,11.87,11.69,9.67,9.86,,,,,,,,55.06,9,0,58,min54.tye
45,1,03:59:53,2,68,8.9,,,,,,,,,,,2.10,1.35,,,,,,,,,,,3.45,2,0,95,min54.tye
46,2,04:01:07,2,65,9.3,,,,,,,,,,,2.07,1.22,,,,,,,,,,,3.29,2,0,93,min54.tye
47,2,04:07:25,5,58,10.7,4.3,35.7,4.0,,,,,,,,7.34,12.18,11.96,11.36,11.79,,,,,,,,54.63,9,0,71,min54.tye
48,1,04:07:50,2,60,9.3,,,,,,,,,,,2.61,1.31,,,,,,,,,,,3.92,2,0,42,min54.tye
49,1,04:13:12,2,58,9.3,,,,,,,,,,,2.25,1.20,,,,,,,,,,,3.45,2,0,89,min54.tye
50,2,04:13:56,5,63,11.5,4.3,33.1,4.0,,,,,,,,9.66,12.84,12.64,11.82,11.91,,,,,,,,58.87,9,0,71,min54.tye
51,1,04:14:03,2,65,9.3,,,,,,,,,,,2.54,1.53,,,,,,,,,,,4.08,2,0,48,min54.tye
52,2,04:17:37,5,63,12.7,22.3,9.0,21.8,,,,,,,,8.46,12.93,9.23,5.02,4.79,,,,,,,,40.43,11,0,97,min54.tye
53,2,04:19:49,2,65,13.2,,,,,,,,,,,3.73,6.94,,,,,,,,,,,10.67,3,0,74,min54.tye
54,1,04:25:07,2,78,9.1,,,,,,,,,,,2.18,1.16,,,,,,,,,,,3.34,2,0,94,min54.tye
55,1,04:28:27,5,64,17.1,4.3,39.1,4.0,,,,,,,,11.34,6.69,7.06,4.62,4.92,,,,,,,,34.63,9,0,45,min54.tye
56,2,04:30:50,6,68,17.1,4.4,20.6,10.1,23.4,,,,,,,8.01,6.96,6.59,6.84,9.28,6.58,,,,,,,44.26,12,0,12,min54.tye
57,2,04:39:36,5,64,11.4,4.3,35.3,4.0,,,,,,,,9.93,11.72,11.64,10.54,11.33,,,,,,,,55.17,9,0,46,min54.tye
58,1,04:39:55,2,52,9.7,,,,,,,,,,,2.66,2.42,,,,,,,,,,,5.08,2,0,28,min54.tye
59,1,04:40:06,2,60,9.2,,,,,,,,,,,2.39,1.55,,,,,,,,,,,3.94,2,0,88,min54.tye
60,1,04:41:23,5,62,18.3,4.3,30.1,4.0,,,,,,,,12.12,16.52,15.95,16.09,17.34,,,,,,,,78.02,9,0,41,min54.tye
61,2,04:43:05,2,68,8.7,,,,,,,,,,,1.53,0.98,,,,,,,,,,,2.51,2,0,91,min54.tye
62,1,04:44:49,2,62,11.8,,,,,,,,,,,3.26,2.73,,,,,,,,,,,5.99,3,0,75,min54.tye
63,1,04:45:26,2,61,8.1,,,,,,,,,,,1.59,0.94,,,,,,,,,,,2.53,2,0,29,min54.tye
64,1,04:49:45,2,66,19.3,,,,,,,,,,,6.96,21.14,,,,,,,,,,,28.10,5,0,64,min54.tye
65,2,04:54:34,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,1,59,min54.tye
66,1,04:54:34,2,58,8.9,,,,,,,,,,,1.65,0.79,,,,,,,,,,,2.44,2,0,92,min54.tye
67,2,04:54:34,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,94,min54.tye
68,2,04:59:29,2,59,21.1,,,,,,,,,,,7.74,11.72,,,,,,,,,,,19.46,5,0,89,min54.tye
69,2,05:00:38,2,56,9.3,,,,,,,,,,,2.03,1.26,,,,,,,,,,,3.28,2,0,39,min54.tye
70,2,05:03:37,5,67,18.7,4.2,36.5,4.0,,,,,,,,7.81,13.24,13.24,12.95,13.22,,,,,,,,60.46,9,0,62,min54.tye
71,1,05:05:09,2,61,10.4,,,,,,,,,,,2.26,1.57,,,,,,,,,,,3.83,3,0,80,min54.tye
72,1,05:06:17,2,58,10.9,,,,,,,,,,,2.58,1.69,,,,,,,,,,,4.27,3,0,99,min54.tye
73,1,05:08:00,2,62,8.6,,,,,,,,,,,2.17,1.06,,,,,,,,,,,3.23,2,0,30,min54.tye
74,1,05:09:25,2,52,8.4,,,,,,,,,,,1.99,1.59,,,,,,,,,,,3.58,2,0,95,min54.tye
75,2,05:09:57,5,62,14.7,4.3,27.8,4.0,,,,,,,,10.11,6.28,6.18,6.19,6.09,,,,,,,,34.86,9,0,76,min54.tye
76,2,05:10:01,5,63,14.7,4.3,28.8,4.1,,,,,,,,9.04,6.23,6.03,6.01,5.33,,,,,,,,32.64,9,0,81,min54.tye
77,2,05:10:14,2,61,9.8,,,,,,,,,,,2.32,2.05,,,,,,,,,,,4.37,2,0,64,min54.tye
78,2,05:11:15,5,63,12.9,4.3,34.0,4.0,,,,,,,,8.67,9.71,9.92,7.74,7.09,,,,,,,,43.13,9,0,37,min54.tye
79,2,05:11:29,2,62,12.1,,,,,,,,,,,2.95,2.62,,,,,,,,,,,5.57,3,0,59,min54.tye
80,2,05:11:30,2,60,21.4,,,,,,,,,,,7.17,10.37,,,,,,,,,,,17.54,5,0,96,min54.tye
81,1,05:12:24,2,62,9.3,,,,,,,,,,,2.28,1.24,,,,,,,,,,,3.52,2,0,21,min54.tye
82,1,05:15:54,2,55,9.5,,,,,,,,,,,2.41,1.59,,,,,,,,,,,4.00,2,0,97,min54.tye
83,1,05:15:56,2,55,9.2,,,,,,,,,,,2.42,1.63,,,,,,,,,,,4.05,2,0,60,min54.tye
84,2,05:18:37,5,66,14.6,4.3,30.2,4.0,,,,,,,,7.91,4.39,4.78,3.73,3.33,,,,,,,,24.13,9,0,20,min54.tye
85,2,05:18:43,2,70,9.6,,,,,,,,,,,2.25,1.85,,,,,,,,,,,4.10,2,0,65,min54.tye
86,2,05:19:24,5,61,17.6,4.3,28.8,3.9,,,,,,,,8.71,5.64,5.73,2.84,3.53,,,,,,,,26.44,9,0,23,min54.tye
87,2,05:20:45,5,60,12.0,4.3,34.2,4.0,,,,,,,,10.00,12.10,10.61,4.66,6.12,,,,,,,,43.50,9,0,90,min54.tye
88,2,05:25:44,5,67,12.0,4.1,32.9,4.0,,,,,,,,8.58,9.39,8.94,7.55,8.04,,,,,,,,42.51,9,0,75,min54.tye
89,2,05:25:51,2,62,11.5,,,,,,,,,,,2.66,2.08,,,,,,,,,,,4.74,3,0,17,min54.tye
90,1,05:26:21,2,57,9.3,,,,,,,,,,,2.29,1.82,,,,,,,,,,,4.11,2,0,42,min54.tye
91,2,05:27:25,2,65,8.9,,,,,,,,,,,1.58,0.92,,,,,,,,,,,2.50,2,0,14,min54.tye
92,1,05:31:12,2,51,9.5,,,,,,,,,,,2.55,1.67,,,,,,,,,,,4.22,2,0,84,min54.tye
93,2,05:32:20,2,61,8.2,,,,,,,,,,,1.44,0.77,,,,,,,,,,,2.21,2,0,78,min54.tye
94,1,05:33:40,5,61,13.7,4.3,29.1,4.0,,,,,,,,13.01,16.78,17.23,15.80,15.63,,,,,,,,78.45,9,0,93,min54.tye
95,2,05:34:36,2,65,9.3,,,,,,,,,,,1.78,1.34,,,,,,,,,,,3.12,2,0,23,min54.tye
96,1,05:38:21,2,62,9.3,,,,,,,,,,,2.16,1.99,,,,,,,,,,,4.15,2,0,59,min54.tye
97,1,05:40:01,2,60,9.4,,,,,,,,,,,2.64,1.99,,,,,,,,,,,4.63,2,0,24,min54.tye
98,1,05:40:12,5,59,19.9,4.3,29.4,11.0,,,,,,,,13.16,15.68,15.75,16.77,17.44,,,,,,,,78.80,16,0,40,min54.tye
99,1,05:41:34,2,55,10.4,,,,,,,,,,,2.59,1.99,,,,,,,,,,,4.58,3,0,14,min54.tye
100,2,05:41:46,5,58,12.8,4.3,33.1,4.0,,,,,,,,9.14,13.68,13.51,10.89,10.93,,,,,,,,58.14,9,0,4,min54.tye
101,2,05:42:26,2,77,9.1,,,,,,,,,,,1.85,1.01,,,,,,,,,,,2.86,2,0,33,min54.tye
102,2,05:42:48,2,81,11.5,,,,,,,,,,,2.63,2.05,,,,,,,,,,,4.68,3,0,59,min54.tye
103,1,05:42:53,2,67,12.7,,,,,,,,,,,4.58,3.06,,,,,,,,,,,7.63,3,0,85,min54.tye
104,1,05:43:41,2,55,10.2,,,,,,,,,,,2.44,1.67,,,,,,,,,,,4.11,3,0,71,min54.tye
105,2,05:45:10,2,66,12.7,,,,,,,,,,,3.63,3.03,,,,,,,,,,,6.66,3,0,33,min54.tye
106,2,05:45:57,2,66,8.9,,,,,,,,,,,1.62,1.26,,,,,,,,,,,2.88,2,0,67,min54.tye
107,1,05:50:06,2,74,11.9,,,,,,,,,,,4.41,2.57,,,,,,,,,,,6.98,3,0,2,min54.tye
108,1,05:51:03,2,63,8.9,,,,,,,,,,,1.93,1.03,,,,,,,,,,,2.96,2,0,30,min54.tye
109,1,05:52:37,2,55,10.0,,,,,,,,,,,2.87,1.90,,,,,,,,,,,4.77,3,0,59,min54.tye
110,2,05:53:00,5,62,14.7,4.3,27.6,4.1,,,,,,,,10.17,6.26,5.85,6.75,5.99,,,,,,,,35.02,9,0,39,min54.tye
111,2,05:53:40,2,62,8.9,,,,,,,,,,,2.22,1.77,,,,,,,,,,,3.99,2,0,43,min54.tye
112,1,05:53:43,2,60,8.7,,,,,,,,,,,3.09,1.83,,,,,,,,,,,4.92,2,0,19,min54.tye
113,2,05:55:28,5,63,17.7,4.4,32.1,4.1,,,,,,,,11.57,14.03,13.59,9.90,8.86,,,,,,,,57.95,9,0,41,min54.tye
114,1,05:55:30,2,65,9.9,,,,,,,,,,,2.76,1.85,,,,,,,,,,,4.61,3,0,47,min54.tye
115,2,05:57:04,2,62,19.3,,,,,,,,,,,6.67,9.60,,,,,,,,,,,16.27,5,0,76,min54.tye
116,2,05:57:06,5,64,17.2,4.3,23.5,9.1,,,,,,,,10.30,6.54,6.02,5.64,5.65,,,,,,,,34.15,16,0,96,min54.tye
117,2,05:58:10,2,62,10.0,,,,,,,,,,,2.02,1.57,,,,,,,,,,,3.59,3,0,39,min54.tye
118,1,05:58:27,2,66,8.9,,,,,,,,,,,2.05,1.42,,,,,,,,,,,3.47,2,0,56,min54.tye
119,2,05:58:32,2,63,11.3,,,,,,,,,,,2.84,2.26,,,,,,,,,,,5.11,3,0,52,min54.tye
120,2,05:58:47,2,63,8.1,,,,,,,,,,,1.17,0.75,,,,,,,,,,,1.92,2,0,17,min54.tye
121,1,06:00:06,5,64,19.9,4.3,36.0,4.0,,,,,,,,10.91,9.04,9.14,7.88,7.80,,,,,,,,44.77,9,0,27,min54.tye
122,2,06:04:50,2,64,12.0,,,,,,,,,,,2.73,1.99,,,,,,,,,,,4.72,3,0,80,min54.tye
123,1,06:04:54,2,60,9.3,,,,,,,,,,,2.22,1.21,,,,,,,,,,,3.43,2,0,74,min54.tye
124,1,06:04:55,2,66,9.3,,,,,,,,,,,2.13,1.17,,,,,,,,,,,3.30,2,0,99,min54.tye
125,1,06:06:04,2,63,10.4,,,,,,,,,,,2.20,1.59,,,,,,,,,,,3.79,3,0,3,min54.tye
126,1,06:08:41,2,54,8.8,,,,,,,,,,,2.04,1.15,,,,,,,,,,,3.19,2,0,29,min54.tye
127,2,06:09:19,2,59,9.3,,,,,,,,,,,1.83,1.12,,,,,,,,,,,2.95,2,0,15,min54.tye
128,2,06:11:27,2,62,11.9,,,,,,,,,,,2.95,2.37,,,,,,,,,,,5.32,3,0,12,min54.tye
129,1,06:12:16,2,59,9.3,,,,,,,,,,,2.20,1.16,,,,,,,,,,,3.36,2,0,56,min54.tye
130,1,06:12:23,2,60,9.0,,,,,,,,,,,2.21,1.87,,,,,,,,,,,4.08,2,0,65,min54.tye
131,2,06:12:28,2,66,9.4,,,,,,,,,,,2.44,2.15,,,,,,,,,,,4.59,2,0,65,min54.tye
132,1,06:17:06,2,60,9.0,,,,,,,,,,,2.12,1.19,,,,,,,,,,,3.30,2,0,84,min54.tye
133,2,06:18:09,2,65,9.3,,,,,,,,,,,1.77,1.08,,,,,,,,,,,2.84,2,0,71,min54.tye
134,2,06:18:12,2,58,11.4,,,,,,,,,,,2.71,3.85,,,,,,,,,,,6.55,3,0,26,min54.tye
135,1,06:19:19,5,62,17.6,4.3,34.6,4.0,,,,,,,,11.98,16.17,16.36,15.36,15.23,,,,,,,,75.10,9,0,2,min54.tye
136,1,06:19:35,5,61,17.0,4.3,37.1,4.1,,,,,,,,10.23,9.45,8.77,7.07,6.53,,,,,,,,42.05,9,0,93,min54.tye
137,1,06:20:51,2,60,11.1,,,,,,,,,,,2.54,2.21,,,,,,,,,,,4.74,3,0,58,min54.tye
138,1,06:22:41,2,63,11.1,,,,,,,,,,,2.97,1.92,,,,,,,,,,,4.89,3,0,26,min54.tye
139,1,06:23:05,2,63,9.0,,,,,,,,,,,1.94,2.35,,,,,,,,,,,4.29,2,0,19,min54.tye
140,2,06:24:30,2,63,10.0,,,,,,,,,,,1.97,1.38,,,,,,,,,,,3.35,3,0,81,min54.tye
141,1,06:24:50,2,55,10.8,,,,,,,,,,,3.08,2.65,,,,,,,,,,,5.74,3,0,73,min54.tye
142,2,06:24:52,2,62,9.4,,,,,,,,,,,2.27,1.88,,,,,,,,,,,4.15,2,0,9,min54.tye
143,1,06:26:42,2,59,10.4,,,,,,,,,,,2.03,1.66,,,,,,,,,,,3.68,3,0,15,min54.tye
144,1,06:28:15,2,54,10.1,,,,,,,,,,,2.81,1.66,,,,,,,,,,,4.47,3,0,83,min54.tye
145,1,06:28:56,2,61,9.3,,,,,,,,,,,2.38,1.66,,,,,,,,,,,4.04,2,0,87,min54.tye
146,2,06:29:11,2,60,10.5,,,,,,,,,,,1.74,1.26,,,,,,,,,,,3.00,3,0,31,min54.tye
147,2,06:30:07,2,60,8.4,,,,,,,,,,,1.45,1.00,,,,,,,,,,,2.45,2,0,99,min54.tye
148,1,06:30:28,2,58,8.7,,,,,,,,,,,1.78,1.00,,,,,,,,,,,2.78,2,0,23,min54.tye
149,1,06:30:31,2,57,14.1,,,,,,,,,,,3.74,3.15,,,,,,,,,,,6.89,5,0,57,min54.tye
150,2,06:31:19,2,17,8.3,,,,,,,,,,,2.68,1.72,,,,,,,,,,,4.40,2,0,0,min54.tye
151,1,06:31:25,5,61,17.3,4.2,35.3,10.0,,,,,,,,11.18,14.56,15.20,10.84,10.40,,,,,,,,62.18,16,0,80,min54.tye
152,1,06:31:48,2,63,8.9,,,,,,,,,,,2.08,1.27,,,,,,,,,,,3.35,2,0,20,min54.tye
153,2,06:31:57,2,66,8.6,,,,,,,,,,,2.06,1.63,,,,,,,,,,,3.69,2,0,63,min54.tye
154,1,06:32:28,2,66,10.4,,,,,,,,,,,2.35,1.94,,,,,,,,,,,4.29,3,0,43,min54.tye
155,2,06:34:08,2,55,9.4,,,,,,,,,,,1.92,1.69,,,,,,,,,,,3.61,2,0,60,min54.tye
156,1,06:34:38,2,66,10.1,,,,,,,,,,,2.82,2.03,,,,,,,,,,,4.85,3,0,11,min54.tye
157,2,06:34:38,2,61,11.2,,,,,,,,,,,2.37,2.37,,,,,,,,,,,4.74,3,0,70,min54.tye
158,2,06:35:50,5,63,12.5,4.3,30.2,4.1,,,,,,,,9.30,5.38,5.72,5.09,4.85,,,,,,,,30.35,9,0,29,min54.tye
159,2,06:36:08,5,63,17.4,4.3,33.5,4.1,,,,,,,,10.19,8.70,8.26,7.69,7.92,,,,,,,,42.76,9,0,17,min54.tye
160,1,06:37:41,5,57,15.7,4.2,28.5,4.2,,,,,,,,13.82,16.56,17.01,15.85,16.46,,,,,,,,79.70,9,0,32,min54.tye
161,2,06:37:55,2,63,9.3,,,,,,,,,,,1.83,1.17,,,,,,,,,,,3.00,2,0,24,min54.tye
162,2,06:38:14,2,62,12.1,,,,,,,,,,,2.78,2.59,,,,,,,,,,,5.37,3,0,59,min54.tye
163,2,06:38:19,2,62,9.1,,,,,,,,,,,1.79,0.96,,,,,,,,,,,2.75,2,0,45,min54.tye
164,1,06:38:29,2,63,10.8,,,,,,,,,,,3.28,2.77,,,,,,,,,,,6.06,3,0,37,min54.tye
165,1,06:39:04,2,59,11.9,,,,,,,,,,,2.91,2.49,,,,,,,,,,,5.41,3,0,53,min54.tye
166,2,06:40:25,2,55,11.7,,,,,,,,,,,2.46,2.13,,,,,,,,,,,4.60,3,0,72,min54.tye
167,2,06:40:56,2,58,9.5,,,,,,,,,,,2.17,1.22,,,,,,,,,,,3.39,2,0,6,min54.tye
168,2,06:41:01,2,58,9.0,,,,,,,,,,,1.59,0.90,,,,,,,,,,,2.49,2,0,95,min54.tye
169,1,06:41:04,2,60,8.7,,,,,,,,,,,1.71,0.81,,,,,,,,,,,2.52,2,0,34,min54.tye
170,2,06:41:05,4,61,14.4,20.1,3.0,,,,,,,,,4.33,5.16,2.53,2.25,,,,,,,,,14.27,4,0,18,min54.tye
171,1,06:41:34,2,63,11.5,,,,,,,,,,,2.90,2.37,,,,,,,,,,,5.27,3,0,65,min54.tye
172,2,06:41:57,5,61,13.9,4.3,29.2,4.1,,,,,,,,8.79,5.65,5.98,4.66,4.19,,,,,,,,29.27,9,0,35,min54.tye
173,1,06:41:58,2,64,8.5,,,,,,,,,,,1.71,0.98,,,,,,,,,,,2.69,2,0,20,min54.tye
174,1,06:42:54,2,62,9.2,,,,,,,,,,,2.17,1.27,,,,,,,,,,,3.44,2,0,58,min54.tye
175,2,06:43:31,2,64,8.6,,,,,,,,,,,1.53,0.78,,,,,,,,,,,2.31,2,0,96,min54.tye
176,1,06:43:53,2,64,9.3,,,,,,,,,,,2.24,1.32,,,,,,,,,,,3.56,2,0,16,min54.tye
177,1,06:44:13,2,62,9.5,,,,,,,,,,,2.59,1.79,,,,,,,,,,,4.38,2,0,99,min54.tye
178,2,06:44:43,2,60,9.3,,,,,,,,,,,1.48,0.88,,,,,,,,,,,2.36,2,0,49,min54.tye
179,2,06:45:23,2,58,10.8,,,,,,,,,,,2.57,2.41,,,,,,,,,,,4.98,3,0,58,min54.tye
180,2,06:46:18,5,61,15.9,4.3,31.2,4.1,,,,,,,,9.62,14.38,13.58,12.04,12.15,,,,,,,,61.77,9,0,28,min54.tye
181,2,06:46:26,3,65,13.5,4.3,,,,,,,,,,9.83,9.72,9.61,,,,,,,,,,29.16,6,0,91,min54.tye
182,2,06:46:41,2,66,9.3,,,,,,,,,,,1.71,1.51,,,,,,,,,,,3.22,2,0,70,min54.tye
183,2,06:47:02,2,59,11.7,,,,,,,,,,,2.90,2.05,,,,,,,,,,,4.94,3,0,48,min54.tye
184,1,06:47:06,2,58,9.0,,,,,,,,,,,2.22,1.09,,,,,,,,,,,3.32,2,0,48,min54.tye
185,2,06:47:42,2,65,11.6,,,,,,,,,,,2.95,2.18,,,,,,,,,,,5.12,3,0,88,min54.tye
186,1,06:48:07,2,57,9.0,,,,,,,,,,,2.47,1.36,,,,,,,,,,,3.83,2,0,7,min54.tye
187,1,06:48:21,2,60,11.0,,,,,,,,,,,2.43,2.33,,,,,,,,,,,4.76,3,0,17,min54.tye
188,1,06:48:28,2,60,9.1,,,,,,,,,,,2.36,1.19,,,,,,,,,,,3.55,2,0,7,min54.tye
189,1,06:48:35,2,60,12.9,,,,,,,,,,,3.39,2.52,,,,,,,,,,,5.91,3,0,32,min54.tye
190,1,06:48:37,2,62,8.9,,,,,,,,,,,2.01,1.01,,,,,,,,,,,3.01,2,0,46,min54.tye
191,1,06:49:08,2,61,9.4,,,,,,,,,,,2.54,1.33,,,,,,,,,,,3.87,2,0,85,min54.tye
192,2,06:50:00,2,61,12.8,,,,,,,,,,,3.12,2.37,,,,,,,,,,,5.49,3,0,84,min54.tye
193,1,06:50:09,2,60,9.1,,,,,,,,,,,2.17,1.17,,,,,,,,,,,3.34,2,0,20,min54.tye
194,2,06:50:20,2,61,13.5,,,,,,,,,,,9.31,8.83,,,,,,,,,,,18.15,5,0,72,min54.tye
195,2,06:50:51,2,64,9.3,,,,,,,,,,,2.01,1.17,,,,,,,,,,,3.18,2,0,50,min54.tye
196,1,06:50:53,2,59,11.1,,,,,,,,,,,2.78,2.04,,,,,,,,,,,4.82,3,0,18,min54.tye
197,2,06:51:25,2,63,9.4,,,,,,,,,,,2.11,1.79,,,,,,,,,,,3.91,2,0,20,min54.tye
198,1,06:52:18,2,53,8.5,,,,,,,,,,,2.07,1.47,,,,,,,,,,,3.54,2,0,97,min54.tye
199,1,06:52:27,2,62,9.0,,,,,,,,,,,2.03,1.11,,,,,,,,,,,3.14,2,0,39,min54.tye
200,1,06:52:42,2,63,12.0,,,,,,,,,,,3.39,2.40,,,,,,,,,,,5.79,3,0,20,min54.tye
201,1,06:53:58,2,58,19.9,,,,,,,,,,,7.84,9.03,,,,,,,,,,,16.87,5,0,72,min54.tye
202,2,06:54:10,5,64,18.2,4.3,32.2,4.1,,,,,,,,10.08,11.89,11.82,10.14,11.22,,,,,,,,55.14,9,0,50,min54.tye
203,2,06:54:12,2,63,11.7,,,,,,,,,,,2.56,2.02,,,,,,,,,,,4.58,3,0,71,min54.tye
204,2,06:54:18,2,61,8.8,,,,,,,,,,,1.72,1.48,,,,,,,,,,,3.20,2,0,30,min54.tye
205,1,06:54:39,2,66,11.6,,,,,,,,,,,3.54,2.56,,,,,,,,,,,6.10,3,0,46,min54.tye
206,2,06:54:50,2,59,8.8,,,,,,,,,,,1.72,0.93,,,,,,,,,,,2.64,2,0,74,min54.tye
207,2,06:55:00,2,54,9.4,,,,,,,,,,,1.80,1.14,,,,,,,,,,,2.94,2,0,1,min54.tye
208,1,06:55:15,2,58,8.9,,,,,,,,,,,2.64,1.93,,,,,,,,,,,4.57,2,0,20,min54.tye
209,2,06:55:30,2,68,10.0,,,,,,,,,,,1.95,1.79,,,,,,,,,,,3.74,3,0,8,min54.tye
210,2,06:56:38,5,60,14.6,4.3,29.4,10.2,,,,,,,,10.99,12.88,12.23,11.81,11.76,,,,,,,,59.68,16,0,83,min54.tye
211,2,06:57:41,2,61,9.4,,,,,,,,,,,2.17,1.24,,,,,,,,,,,3.41,2,0,60,min54.tye
212,2,06:58:02,2,62,9.3,,,,,,,,,,,1.87,1.07,,,,,,,,,,,2.94,2,0,40,min54.tye
213,1,07:01:24,4,63,12.7,19.4,2.8,,,,,,,,,3.88,3.58,1.80,1.31,,,,,,,,,10.56,3,0,33,min54.tye
214,1,07:01:54,4,65,12.6,21.5,2.8,,,,,,,,,3.70,4.07,2.89,3.37,,,,,,,,,14.03,3,0,71,min54.tye
215,2,07:01:57,2,60,11.7,,,,,,,,,,,3.74,2.79,,,,,,,,,,,6.53,3,0,59,min54.tye
216,1,07:02:13,4,62,12.7,19.8,3.9,,,,,,,,,4.71,4.26,2.36,2.30,,,,,,,,,13.62,3,0,74,min54.tye
217,2,07:02:16,2,40,23.0,,,,,,,,,,,6.40,9.81,,,,,,,,,,,16.21,5,0,66,min54.tye
218,1,07:02:49,2,55,19.5,,,,,,,,,,,8.16,6.80,,,,,,,,,,,14.96,5,0,27,min54.tye
219,1,07:03:33,2,63,9.9,,,,,,,,,,,2.35,2.17,,,,,,,,,,,4.52,3,0,35,min54.tye
220,1,07:03:45,2,63,11.1,,,,,,,,,,,2.94,2.14,,,,,,,,,,,5.08,3,0,63,min54.tye
221,1,07:06:45,2,60,9.5,,,,,,,,,,,2.65,1.46,,,,,,,,,,,4.11,2,0,87,min54.tye
222,2,07:09:00,2,62,9.4,,,,,,,,,,,3.71,2.88,,,,,,,,,,,6.59,2,0,85,min54.tye
223,1,07:09:17,2,62,8.9,,,,,,,,,,,2.03,1.07,,,,,,,,,,,3.10,2,0,8,min54.tye
224,1,07:09:19,2,62,8.9,,,,,,,,,,,2.19,1.40,,,,,,,,,,,3.58,2,0,79,min54.tye
225,2,07:09:40,2,60,8.9,,,,,,,,,,,2.05,1.48,,,,,,,,,,,3.53,2,0,84,min54.tye
226,2,07:11:40,5,61,18.7,4.3,28.4,4.0,,,,,,,,7.63,4.61,5.15,2.94,2.89,,,,,,,,23.21,9,0,60,min54.tye
227,2,07:11:49,2,61,11.1,,,,,,,,,,,2.31,2.55,,,,,,,,,,,4.87,3,0,48,min54.tye
228,1,07:13:59,5,58,17.0,4.2,33.6,4.0,,,,,,,,12.40,15.31,15.63,15.03,15.01,,,,,,,,73.39,9,0,1,min54.tye
229,2,07:14:17,2,53,11.4,,,,,,,,,,,2.52,2.76,,,,,,,,,,,5.28,3,0,73,min54.tye
230,1,07:14:21,2,61,11.2,,,,,,,,,,,3.14,3.34,,,,,,,,,,,6.48,3,0,2,min54.tye
231,1,07:14:32,2,61,9.1,,,,,,,,,,,2.58,1.91,,,,,,,,,,,4.48,2,0,62,min54.tye
232,2,07:14:49,2,57,8.7,,,,,,,,,,,1.67,1.09,,,,,,,,,,,2.76,2,0,90,min54.tye
233,2,07:15:20,2,62,10.0,,,,,,,,,,,2.07,1.36,,,,,,,,,,,3.42,3,0,89,min54.tye
234,1,07:16:12,2,62,8.5,,,,,,,,,,,1.87,1.37,,,,,,,,,,,3.24,2,0,41,min54.tye
235,2,07:16:28,2,63,9.4,,,,,,,,,,,2.12,1.26,,,,,,,,,,,3.38,2,0,48,min54.tye
236,1,07:16:33,2,58,9.1,,,,,,,,,,,2.41,1.34,,,,,,,,,,,3.76,2,0,4,min54.tye
237,2,07:16:42,2,60,9.3,,,,,,,,,,,1.85,1.12,,,,,,,,,,,2.96,2,0,86,min54.tye
238,1,07:18:03,2,63,9.2,,,,,,,,,,,2.02,1.59,,,,,,,,,,,3.62,2,0,1,min54.tye
239,1,07:18:22,2,61,8.9,,,,,,,,,,,2.11,1.14,,,,,,,,,,,3.26,2,0,2,min54.tye
240,2,07:18:23,2,63,10.9,,,,,,,,,,,2.80,2.41,,,,,,,,,,,5.22,3,0,42,min54.tye
241,1,07:18:52,2,56,8.5,,,,,,,,,,,1.66,1.07,,,,,,,,,,,2.72,2,0,21,min54.tye
242,2,07:20:00,2,64,9.4,,,,,,,,,,,1.79,1.15,,,,,,,,,,,2.94,2,0,59,min54.tye
243,1,07:20:25,2,62,9.2,,,,,,,,,,,2.39,1.33,,,,,,,,,,,3.72,2,0,91,min54.tye
244,1,07:20:59,2,59,11.5,,,,,,,,,,,3.56,2.68,,,,,,,,,,,6.24,3,0,89,min54.tye
245,1,07:21:05,5,62,14.5,4.4,30.2,4.0,,,,,,,,13.62,18.76,16.15,18.96,18.30,,,,,,,,85.79,9,0,41,min54.tye
246,1,07:21:25,2,65,9.0,,,,,,,,,,,2.41,1.26,,,,,,,,,,,3.68,2,0,55,min54.tye
247,2,07:21:30,5,60,15.4,4.4,29.6,4.1,,,,,,,,9.49,14.93,14.32,13.98,14.14,,,,,,,,66.85,9,0,3,min54.tye
248,2,07:21:33,5,59,17.5,4.3,29.7,10.0,,,,,,,,9.09,13.21,12.20,12.41,12.97,,,,,,,,59.88,16,0,12,min54.tye
249,1,07:21:55,2,62,13.0,,,,,,,,,,,4.18,3.09,,,,,,,,,,,7.27,3,0,77,min54.tye
250,2,07:21:59,5,58,17.6,4.3,32.3,4.1,,,,,,,,9.39,7.69,7.41,4.50,4.51,,,,,,,,33.49,9,0,70,min54.tye
251,1,07:22:21,2,60,12.0,,,,,,,,,,,4.46,3.18,,,,,,,,,,,7.63,3,0,23,min54.tye
252,1,07:22:23,2,62,9.2,,,,,,,,,,,2.44,1.36,,,,,,,,,,,3.81,2,0,77,min54.tye
253,1,07:22:38,2,60,8.6,,,,,,,,,,,1.86,1.10,,,,,,,,,,,2.97,2,0,87,min54.tye
254,2,07:22:42,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,1,87,min54.tye
255,1,07:22:43,2,59,11.5,,,,,,,,,,,3.56,3.73,,,,,,,,,,,7.29,3,0,67,min54.tye
256,2,07:22:43,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,67,min54.tye
257,2,07:23:06,5,60,12.9,4.2,30.8,4.0,,,,,,,,8.99,17.31,16.72,15.69,16.25,,,,,,,,74.95,9,0,56,min54.tye
258,2,07:23:16,2,57,10.9,,,,,,,,,,,2.73,2.79,,,,,,,,,,,5.52,3,0,15,min54.tye
259,2,07:23:16,2,57,8.7,,,,,,,,,,,1.43,0.83,,,,,,,,,,,2.26,2,0,98,min54.tye
260,1,07:23:19,2,59,9.3,,,,,,,,,,,2.38,1.95,,,,,,,,,,,4.33,2,0,56,min54.tye
261,1,07:24:12,2,45,7.7,,,,,,,,,,,1.44,0.94,,,,,,,,,,,2.38,14,0,86,min54.tye
262,1,07:24:41,2,60,8.9,,,,,,,,,,,2.62,1.94,,,,,,,,,,,4.56,2,0,68,min54.tye
263,2,07:24:56,2,63,10.2,,,,,,,,,,,2.29,1.73,,,,,,,,,,,4.02,3,0,13,min54.tye
264,2,07:25:21,2,61,9.3,,,,,,,,,,,2.05,1.16,,,,,,,,,,,3.22,2,0,36,min54.tye
265,2,07:25:36,2,61,8.7,,,,,,,,,,,1.67,1.01,,,,,,,,,,,2.69,2,0,32,min54.tye
266,1,07:25:50,2,60,10.9,,,,,,,,,,,2.83,2.48,,,,,,,,,,,5.32,3,0,44,min54.tye
267,2,07:25:51,2,68,9.4,,,,,,,,,,,1.62,1.06,,,,,,,,,,,2.68,2,0,21,min54.tye
268,2,07:26:05,2,58,20.1,,,,,,,,,,,5.92,8.91,,,,,,,,,,,14.83,5,0,29,min54.tye
269,1,07:26:05,2,68,9.9,,,,,,,,,,,2.48,1.92,,,,,,,,,,,4.41,3,0,99,min54.tye
270,1,07:26:23,2,62,8.1,,,,,,,,,,,1.53,0.95,,,,,,,,,,,2.48,2,0,93,min54.tye
271,2,07:26:48,2,62,9.3,,,,,,,,,,,2.04,1.15,,,,,,,,,,,3.19,2,0,44,min54.tye
272,1,07:26:54,2,59,9.0,,,,,,,,,,,2.17,1.24,,,,,,,,,,,3.41,2,0,32,min54.tye
273,1,07:26:57,6,59,17.0,4.4,20.5,10.0,23.1,,,,,,,10.36,7.76,7.44,7.22,8.93,6.71,,,,,,,48.43,12,0,38,min54.tye
274,1,07:27:47,2,63,11.6,,,,,,,,,,,3.35,2.46,,,,,,,,,,,5.81,3,0,18,min54.tye
275,1,07:28:20,5,58,12.8,4.3,32.5,4.0,,,,,,,,10.60,16.64,16.97,17.10,17.52,,,,,,,,78.84,9,0,93,min54.tye
276,1,07:28:32,2,61,11.4,,,,,,,,,,,2.97,2.51,,,,,,,,,,,5.48,3,0,90,min54.tye
277,2,07:28:34,2,60,11.5,,,,,,,,,,,2.33,1.90,,,,,,,,,,,4.23,3,0,96,min54.tye
278,2,07:29:22,2,60,10.0,,,,,,,,,,,2.10,1.53,,,,,,,,,,,3.63,3,0,90,min54.tye
279,2,07:29:34,2,60,22.3,,,,,,,,,,,8.66,15.03,,,,,,,,,,,23.68,5,0,48,min54.tye
280,2,07:29:36,2,57,9.0,,,,,,,,,,,1.72,0.98,,,,,,,,,,,2.69,2,0,68,min54.tye
281,1,07:30:17,5,62,15.8,4.3,35.6,4.0,,,,,,,,9.88,5.60,5.44,4.73,5.29,,,,,,,,30.94,9,0,86,min54.tye
282,1,07:30:27,2,68,9.0,,,,,,,,,,,2.21,1.25,,,,,,,,,,,3.46,2,0,51,min54.tye
283,2,07:30:28,2,53,8.9,,,,,,,,,,,1.90,0.98,,,,,,,,,,,2.88,2,0,18,min54.tye
284,1,07:30:38,2,60,9.2,,,,,,,,,,,2.52,2.29,,,,,,,,,,,4.81,2,0,51,min54.tye
285,1,07:30:59,2,62,9.9,,,,,,,,,,,2.59,1.75,,,,,,,,,,,4.34,3,0,63,min54.tye
286,1,07:31:19,2,63,11.5,,,,,,,,,,,3.72,3.98,,,,,,,,,,,7.69,3,0,92,min54.tye
287,2,07:31:41,2,64,8.3,,,,,,,,,,,1.92,1.06,,,,,,,,,,,2.98,2,0,45,min54.tye
288,2,07:31:50,5,61,17.1,4.3,13.0,4.0,,,,,,,,9.13,8.92,8.70,9.42,10.24,,,,,,,,46.41,9,0,24,min54.tye