veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:01:01,2,72,9.7,,,,,,,,,,,3.09,2.76,,,,,,,,,,,5.85,2,0
2,4,00:01:41,5,70,17.1,4.3,32.6,4.1,,,,,,,,11.16,17.02,16.96,16.07,16.37,,,,,,,,77.58,9,0
3,2,00:01:42,2,69,8.3,,,,,,,,,,,1.87,1.45,,,,,,,,,,,3.32,2,0
4,4,00:02:02,5,65,17.3,4.3,33.9,4.1,,,,,,,,10.82,5.84,5.32,5.89,6.32,,,,,,,,34.19,9,0
5,4,00:02:16,2,69,8.9,,,,,,,,,,,2.18,1.23,,,,,,,,,,,3.41,2,0
6,1,00:02:49,2,67,9.9,,,,,,,,,,,2.68,1.88,,,,,,,,,,,4.56,3,0
7,1,00:02:56,2,72,8.9,,,,,,,,,,,2.13,1.44,,,,,,,,,,,3.57,2,0
8,4,00:03:40,2,67,8.7,,,,,,,,,,,2.18,1.31,,,,,,,,,,,3.49,2,0
9,1,00:03:44,2,71,11.6,,,,,,,,,,,3.28,2.21,,,,,,,,,,,5.50,3,0
10,4,00:04:17,2,77,11.7,,,,,,,,,,,3.30,2.30,,,,,,,,,,,5.60,3,0
11,4,00:04:34,2,69,9.9,,,,,,,,,,,2.69,2.00,,,,,,,,,,,4.68,3,0
12,4,00:04:56,2,73,9.0,,,,,,,,,,,2.15,1.52,,,,,,,,,,,3.67,2,0
13,1,00:05:09,2,71,9.2,,,,,,,,,,,2.48,1.56,,,,,,,,,,,4.04,2,0
14,4,00:06:05,2,72,10.1,,,,,,,,,,,2.74,1.88,,,,,,,,,,,4.61,3,0
15,1,00:06:56,2,58,8.8,,,,,,,,,,,2.18,1.30,,,,,,,,,,,3.48,2,0
16,1,00:07:16,2,68,9.4,,,,,,,,,,,2.46,1.28,,,,,,,,,,,3.74,2,0
17,1,00:07:23,2,71,9.4,,,,,,,,,,,2.43,1.40,,,,,,,,,,,3.83,2,0
18,4,00:07:36,2,67,9.4,,,,,,,,,,,2.46,1.69,,,,,,,,,,,4.15,2,0
19,4,00:08:01,2,69,9.5,,,,,,,,,,,2.69,1.77,,,,,,,,,,,4.46,2,0
20,3,00:08:01,2,71,11.5,,,,,,,,,,,3.33,3.02,,,,,,,,,,,6.35,3,0
21,4,00:08:17,2,71,8.9,,,,,,,,,,,2.11,1.56,,,,,,,,,,,3.67,2,0
22,4,00:08:26,2,65,9.2,,,,,,,,,,,2.46,1.49,,,,,,,,,,,3.95,2,0
23,3,00:09:06,2,73,8.9,,,,,,,,,,,2.29,1.48,,,,,,,,,,,3.77,2,0
24,4,00:09:07,5,69,12.3,4.2,37.3,4.1,,,,,,,,10.11,12.81,12.38,7.70,8.63,,,,,,,,51.63,9,0
25,4,00:09:45,2,69,9.9,,,,,,,,,,,3.26,3.13,,,,,,,,,,,6.39,3,0
26,1,00:10:30,5,63,17.4,4.2,34.6,4.0,,,,,,,,11.32,13.54,14.22,10.65,11.11,,,,,,,,60.83,9,0
27,1,00:11:00,2,69,8.9,,,,,,,,,,,2.34,1.31,,,,,,,,,,,3.65,2,0
28,1,00:11:31,2,63,8.7,,,,,,,,,,,2.00,1.09,,,,,,,,,,,3.09,2,0
29,4,00:11:40,2,71,8.6,,,,,,,,,,,1.95,1.31,,,,,,,,,,,3.27,2,0
30,4,00:12:11,2,70,9.1,,,,,,,,,,,2.45,1.60,,,,,,,,,,,4.05,2,0
31,1,00:12:14,2,73,10.9,,,,,,,,,,,2.79,2.21,,,,,,,,,,,5.00,3,34
32,4,00:12:27,2,75,9.1,,,,,,,,,,,2.25,1.32,,,,,,,,,,,3.57,2,0
33,1,00:12:34,2,65,8.4,,,,,,,,,,,1.94,1.06,,,,,,,,,,,2.99,2,0
34,4,00:12:38,2,72,8.5,,,,,,,,,,,1.71,1.16,,,,,,,,,,,2.87,2,0
35,4,00:13:54,5,65,17.7,4.2,32.9,4.0,,,,,,,,11.09,9.90,9.91,6.92,7.04,,,,,,,,44.86,9,0
36,4,00:14:03,5,65,17.3,4.3,32.7,4.0,,,,,,,,11.14,11.88,11.66,9.07,8.75,,,,,,,,52.51,9,0
37,4,00:14:08,2,74,9.0,,,,,,,,,,,2.36,1.80,,,,,,,,,,,4.16,2,0
38,1,00:14:30,2,72,9.0,,,,,,,,,,,2.10,1.21,,,,,,,,,,,3.31,2,0
39,2,00:14:51,2,76,11.4,,,,,,,,,,,3.06,3.44,,,,,,,,,,,6.50,3,0
40,1,00:15:33,2,73,9.4,,,,,,,,,,,2.58,1.54,,,,,,,,,,,4.12,2,0
41,3,00:15:56,2,70,9.3,,,,,,,,,,,2.69,1.61,,,,,,,,,,,4.30,2,0
42,1,00:15:59,4,62,13.0,12.9,9.7,,,,,,,,,4.21,3.53,2.69,1.92,,,,,,,,,12.35,3,0
43,4,00:16:02,2,71,9.2,,,,,,,,,,,2.52,1.35,,,,,,,,,,,3.87,2,0
44,1,00:16:37,2,68,9.3,,,,,,,,,,,2.72,2.45,,,,,,,,,,,5.17,2,0
45,1,00:16:50,5,64,19.3,4.2,31.7,4.0,,,,,,,,12.21,11.33,11.94,7.90,8.41,,,,,,,,51.79,9,0
46,4,00:17:48,5,65,18.1,4.5,36.0,5.0,,,,,,,,10.71,16.83,16.62,15.88,15.88,,,,,,,,75.92,9,0
47,3,00:17:49,5,64,17.1,4.2,31.8,4.0,,,,,,,,10.76,6.36,6.42,5.12,4.94,,,,,,,,33.59,9,0
48,2,00:18:04,5,71,19.4,4.3,36.1,4.0,,,,,,,,10.53,11.38,11.80,11.41,11.86,,,,,,,,56.97,9,0
49,4,00:18:15,2,71,9.9,,,,,,,,,,,2.74,2.22,,,,,,,,,,,4.97,3,0
50,4,00:18:52,2,69,8.2,,,,,,,,,,,1.72,1.03,,,,,,,,,,,2.75,2,0
51,4,00:19:44,2,78,9.3,,,,,,,,,,,2.52,1.59,,,,,,,,,,,4.11,2,0
52,1,00:20:13,2,59,9.0,,,,,,,,,,,2.35,1.87,,,,,,,,,,,4.22,2,0
53,3,00:20:18,2,79,11.9,,,,,,,,,,,2.88,2.33,,,,,,,,,,,5.21,3,0
54,4,00:20:23,2,65,11.9,,,,,,,,,,,3.06,2.21,,,,,,,,,,,5.27,3,0
55,4,00:20:26,5,71,17.4,4.2,33.3,4.0,,,,,,,,11.74,15.04,14.52,9.12,11.10,,,,,,,,61.52,9,0
56,4,00:21:02,2,71,9.0,,,,,,,,,,,2.28,1.48,,,,,,,,,,,3.76,2,0
57,4,00:21:07,2,68,9.4,,,,,,,,,,,2.23,1.40,,,,,,,,,,,3.63,2,0
58,4,00:21:18,2,79,9.6,,,,,,,,,,,2.79,2.29,,,,,,,,,,,5.08,2,0
59,1,00:21:36,2,66,10.6,,,,,,,,,,,2.66,1.74,,,,,,,,,,,4.40,3,0
60,4,00:21:44,2,71,9.6,,,,,,,,,,,2.84,2.19,,,,,,,,,,,5.03,2,0
61,1,00:22:15,2,68,9.4,,,,,,,,,,,2.43,1.40,,,,,,,,,,,3.83,2,0
62,4,00:22:21,2,65,8.4,,,,,,,,,,,1.98,1.13,,,,,,,,,,,3.10,2,0
63,4,00:22:26,2,70,9.4,,,,,,,,,,,2.48,1.36,,,,,,,,,,,3.84,2,0
64,4,00:22:31,2,66,8.8,,,,,,,,,,,1.92,1.55,,,,,,,,,,,3.47,2,0
65,2,00:23:00,5,70,13.1,4.3,30.6,4.0,,,,,,,,9.65,9.46,8.93,5.65,7.75,,,,,,,,41.44,9,0
66,1,00:23:03,2,59,8.8,,,,,,,,,,,2.00,1.13,,,,,,,,,,,3.12,2,0
67,1,00:24:13,5,71,19.3,4.2,33.3,4.0,,,,,,,,11.47,15.85,16.58,17.24,18.21,,,,,,,,79.35,9,0
68,1,00:24:35,5,60,17.0,4.4,32.0,4.1,,,,,,,,12.81,8.71,8.66,8.59,9.22,,,,,,,,48.00,9,0
69,4,00:24:37,2,73,7.8,,,,,,,,,,,1.26,0.82,,,,,,,,,,,2.09,2,0
70,4,00:24:43,2,70,9.0,,,,,,,,,,,2.73,2.54,,,,,,,,,,,5.27,2,0
71,4,00:25:26,2,68,11.1,,,,,,,,,,,2.75,1.90,,,,,,,,,,,4.65,3,0
72,1,00:25:52,2,59,11.1,,,,,,,,,,,2.85,2.30,,,,,,,,,,,5.15,3,0
73,4,00:26:22,2,73,9.0,,,,,,,,,,,2.13,1.25,,,,,,,,,,,3.38,2,0
74,4,00:26:34,2,70,8.0,,,,,,,,,,,2.04,1.25,,,,,,,,,,,3.29,2,0
75,2,00:26:59,2,76,12.0,,,,,,,,,,,3.04,3.54,,,,,,,,,,,6.58,3,0
76,1,00:27:05,2,68,10.1,,,,,,,,,,,2.10,2.02,,,,,,,,,,,4.12,3,0
77,1,00:27:08,2,68,11.5,,,,,,,,,,,3.11,2.17,,,,,,,,,,,5.28,3,0
78,1,00:27:24,2,68,9.0,,,,,,,,,,,2.38,1.36,,,,,,,,,,,3.74,2,0
79,4,00:27:39,2,65,8.9,,,,,,,,,,,2.20,1.25,,,,,,,,,,,3.46,2,0
80,4,00:27:46,2,71,9.7,,,,,,,,,,,2.69,2.08,,,,,,,,,,,4.77,2,0
81,4,00:27:58,2,55,7.3,,,,,,,,,,,1.90,1.30,,,,,,,,,,,3.21,2,0
82,1,00:28:05,5,66,19.6,4.2,32.7,4.0,,,,,,,,12.12,12.32,12.70,13.92,15.60,,,,,,,,66.65,9,0
83,3,00:28:48,2,70,11.5,,,,,,,,,,,4.09,2.71,,,,,,,,,,,6.80,3,0
84,1,00:28:54,5,63,17.1,4.3,32.0,4.0,,,,,,,,10.73,6.21,6.07,6.03,6.35,,,,,,,,35.39,9,0
85,4,00:29:42,2,68,8.9,,,,,,,,,,,2.40,1.36,,,,,,,,,,,3.75,2,0
86,1,00:29:47,2,63,9.9,,,,,,,,,,,3.01,2.13,,,,,,,,,,,5.14,3,0
87,2,00:29:54,2,75,9.0,,,,,,,,,,,1.96,1.14,,,,,,,,,,,3.10,2,0
88,4,00:29:56,2,72,10.0,,,,,,,,,,,3.25,2.96,,,,,,,,,,,6.21,3,0
89,1,00:30:07,2,64,9.0,,,,,,,,,,,2.55,1.41,,,,,,,,,,,3.96,2,0
90,2,00:30:10,2,73,11.1,,,,,,,,,,,1.27,1.08,,,,,,,,,,,2.35,3,0
92,1,00:30:23,2,70,7.9,,,,,,,,,,,1.88,1.12,,,,,,,,,,,2.99,2,0
93,1,00:30:26,2,71,9.9,,,,,,,,,,,3.05,2.44,,,,,,,,,,,5.49,3,0
94,3,00:30:50,2,75,8.6,,,,,,,,,,,2.12,1.29,,,,,,,,,,,3.41,2,0
95,3,00:30:54,2,68,8.5,,,,,,,,,,,1.94,1.29,,,,,,,,,,,3.23,2,0
96,1,00:30:55,2,75,13.2,,,,,,,,,,,4.56,4.33,,,,,,,,,,,8.89,3,0
97,1,00:31:25,2,67,8.4,,,,,,,,,,,2.25,1.98,,,,,,,,,,,4.23,2,0
98,1,00:32:50,2,71,9.6,,,,,,,,,,,2.28,1.96,,,,,,,,,,,4.24,2,0
99,3,00:33:24,2,75,9.4,,,,,,,,,,,2.52,1.74,,,,,,,,,,,4.26,2,0
100,4,00:33:40,2,78,12.1,,,,,,,,,,,3.40,2.15,,,,,,,,,,,5.54,3,0
101,3,00:34:19,2,75,10.5,,,,,,,,,,,2.24,1.86,,,,,,,,,,,4.10,3,0
102,4,00:35:12,2,83,10.8,,,,,,,,,,,3.54,3.25,,,,,,,,,,,6.79,3,0
103,1,00:35:31,2,65,8.6,,,,,,,,,,,2.09,1.34,,,,,,,,,,,3.43,2,0
104,1,00:35:37,2,62,9.0,,,,,,,,,,,2.50,1.33,,,,,,,,,,,3.84,2,0
105,4,00:36:01,2,57,8.9,,,,,,,,,,,2.48,2.36,,,,,,,,,,,4.83,2,0
106,3,00:36:15,2,73,9.8,,,,,,,,,,,2.76,2.15,,,,,,,,,,,4.91,3,0
107,4,00:36:25,2,69,9.0,,,,,,,,,,,2.30,1.51,,,,,,,,,,,3.81,2,0
108,1,00:36:35,2,75,8.9,,,,,,,,,,,2.30,1.50,,,,,,,,,,,3.80,2,0
109,4,00:37:38,5,68,17.3,4.2,37.0,4.0,,,,,,,,12.31,14.35,13.53,7.58,8.52,,,,,,,,56.29,9,0
110,2,00:37:39,2,75,10.0,,,,,,,,,,,2.68,2.12,,,,,,,,,,,4.80,3,0
111,4,00:38:13,2,71,9.3,,,,,,,,,,,2.33,1.64,,,,,,,,,,,3.97,2,0
112,1,00:38:24,2,77,10.8,,,,,,,,,,,3.51,3.08,,,,,,,,,,,6.59,3,0
113,4,00:39:10,2,69,8.1,,,,,,,,,,,1.38,0.95,,,,,,,,,,,2.33,2,0
114,1,00:40:05,2,75,9.0,,,,,,,,,,,2.09,1.21,,,,,,,,,,,3.29,2,0
115,4,00:40:19,2,65,8.6,,,,,,,,,,,1.87,1.27,,,,,,,,,,,3.13,2,0
116,3,00:40:30,2,70,9.3,,,,,,,,,,,2.35,1.52,,,,,,,,,,,3.87,2,0
117,1,00:40:47,2,68,9.2,,,,,,,,,,,2.44,1.37,,,,,,,,,,,3.81,2,0
118,4,00:41:05,2,73,10.8,,,,,,,,,,,3.30,2.88,,,,,,,,,,,6.18,3,0
119,1,00:42:09,2,71,8.3,,,,,,,,,,,2.10,1.23,,,,,,,,,,,3.33,2,0
120,4,00:42:46,2,74,9.3,,,,,,,,,,,2.43,1.57,,,,,,,,,,,3.99,2,0
121,4,00:42:48,2,82,11.7,,,,,,,,,,,3.43,2.35,,,,,,,,,,,5.78,3,0
122,1,00:42:53,2,69,9.3,,,,,,,,,,,2.83,2.28,,,,,,,,,,,5.11,2,0
123,4,00:43:44,2,71,9.6,,,,,,,,,,,2.25,1.86,,,,,,,,,,,4.11,2,0
124,4,00:43:58,2,71,8.1,,,,,,,,,,,1.83,1.62,,,,,,,,,,,3.45,2,0
125,4,00:44:55,2,71,8.7,,,,,,,,,,,2.30,1.11,,,,,,,,,,,3.42,2,0
126,4,00:45:11,2,69,9.0,,,,,,,,,,,2.30,1.73,,,,,,,,,,,4.03,2,0
127,4,00:45:17,5,63,17.4,4.4,30.2,10.1,,,,,,,,11.20,9.69,8.66,6.42,6.39,,,,,,,,42.36,16,0
128,4,00:45:40,2,72,9.5,,,,,,,,,,,2.29,1.77,,,,,,,,,,,4.06,2,0
129,4,00:45:59,2,69,9.6,,,,,,,,,,,2.67,2.18,,,,,,,,,,,4.85,2,0
130,1,00:46:14,2,71,9.6,,,,,,,,,,,2.76,1.83,,,,,,,,,,,4.59,2,0
131,4,00:46:17,2,72,9.4,,,,,,,,,,,2.40,1.53,,,,,,,,,,,3.93,2,0
132,4,00:46:56,2,66,9.5,,,,,,,,,,,2.72,1.84,,,,,,,,,,,4.56,2,0
133,4,00:47:18,2,76,9.0,,,,,,,,,,,2.26,1.44,,,,,,,,,,,3.70,2,0
134,1,00:47:21,2,70,9.9,,,,,,,,,,,2.69,1.75,,,,,,,,,,,4.44,3,0
135,4,00:48:12,2,70,8.6,,,,,,,,,,,2.14,1.35,,,,,,,,,,,3.49,2,0
136,1,00:49:01,2,69,8.9,,,,,,,,,,,2.05,1.34,,,,,,,,,,,3.39,2,0
137,4,00:49:11,5,68,12.0,20.8,9.2,21.6,,,,,,,,10.95,16.00,14.20,13.09,9.16,,,,,,,,63.38,11,0
138,1,00:49:17,2,73,9.6,,,,,,,,,,,2.13,2.16,,,,,,,,,,,4.29,2,0
139,4,00:49:45,2,53,8.5,,,,,,,,,,,1.62,0.93,,,,,,,,,,,2.55,2,0
140,4,00:50:28,2,73,9.0,,,,,,,,,,,2.40,1.45,,,,,,,,,,,3.85,2,0
141,4,00:50:51,3,70,11.9,14.1,,,,,,,,,,3.70,3.43,0.76,,,,,,,,,,7.88,3,0
142,2,00:51:12,2,74,8.6,,,,,,,,,,,2.18,1.25,,,,,,,,,,,3.43,2,0
143,1,00:51:13,2,71,9.5,,,,,,,,,,,2.29,1.90,,,,,,,,,,,4.19,2,0
144,2,00:51:18,2,75,9.9,,,,,,,,,,,1.31,1.09,,,,,,,,,,,2.41,3,0
146,4,00:51:27,2,66,10.1,,,,,,,,,,,2.81,2.05,,,,,,,,,,,4.86,3,0
147,4,00:52:32,2,65,12.1,,,,,,,,,,,3.14,2.92,,,,,,,,,,,6.06,3,0
148,4,00:53:00,2,66,11.6,,,,,,,,,,,3.33,3.66,,,,,,,,,,,6.98,3,0
149,1,00:53:07,2,74,8.9,,,,,,,,,,,2.45,1.86,,,,,,,,,,,4.31,2,0
150,1,00:53:30,3,64,23.6,4.1,,,,,,,,,,11.83,19.35,4.27,,,,,,,,,,35.45,6,0
151,1,00:53:35,2,68,8.9,,,,,,,,,,,2.27,1.21,,,,,,,,,,,3.48,2,0
152,1,00:55:03,2,70,8.6,,,,,,,,,,,2.24,1.30,,,,,,,,,,,3.54,2,0
153,2,00:55:38,5,69,17.2,4.1,32.4,4.0,,,,,,,,11.63,8.63,8.63,10.04,9.57,,,,,,,,48.51,9,0
154,4,00:55:46,2,65,9.5,,,,,,,,,,,1.77,1.66,,,,,,,,,,,3.43,2,0
155,1,00:55:52,2,67,8.8,,,,,,,,,,,2.44,2.18,,,,,,,,,,,4.61,2,0
156,4,00:56:39,2,74,8.4,,,,,,,,,,,1.81,1.00,,,,,,,,,,,2.81,2,0
157,1,00:57:02,2,68,8.6,,,,,,,,,,,1.80,1.15,,,,,,,,,,,2.95,2,0
158,1,00:57:24,2,68,9.1,,,,,,,,,,,2.36,1.27,,,,,,,,,,,3.63,2,0
159,4,00:57:57,2,60,8.1,,,,,,,,,,,1.73,1.06,,,,,,,,,,,2.79,2,0
160,4,00:57:58,2,55,12.7,,,,,,,,,,,6.01,7.05,,,,,,,,,,,13.06,5,0
161,4,00:58:07,2,73,8.8,,,,,,,,,,,2.14,1.81,,,,,,,,,,,3.95,2,0
162,1,00:58:56,2,65,8.7,,,,,,,,,,,2.03,1.10,,,,,,,,,,,3.13,2,0
163,4,00:58:58,2,68,12.2,,,,,,,,,,,3.13,2.37,,,,,,,,,,,5.50,3,0
164,4,00:59:14,2,75,8.6,,,,,,,,,,,1.96,1.25,,,,,,,,,,,3.21,2,0
165,3,00:59:15,2,79,9.6,,,,,,,,,,,2.54,2.08,,,,,,,,,,,4.63,2,0
166,1,00:59:29,2,71,9.9,,,,,,,,,,,2.77,2.00,,,,,,,,,,,4.77,3,0
167,4,00:59:52,5,63,18.2,4.3,32.1,4.1,,,,,,,,10.70,6.65,6.20,5.14,4.80,,,,,,,,33.49,9,0
168,1,01:00:15,6,67,16.5,4.2,21.1,8.7,22.4,,,,,,,11.71,9.48,9.51,13.87,12.59,14.32,,,,,,,71.48,12,0
169,4,01:00:28,2,69,17.4,,,,,,,,,,,7.17,8.16,,,,,,,,,,,15.33,5,0
170,1,01:00:38,2,62,9.0,,,,,,,,,,,2.02,1.28,,,,,,,,,,,3.30,2,0
171,2,01:00:40,2,74,11.6,,,,,,,,,,,3.21,2.84,,,,,,,,,,,6.06,3,0
172,1,01:01:14,2,70,8.6,,,,,,,,,,,1.95,1.16,,,,,,,,,,,3.11,2,0
173,4,01:02:37,2,70,8.8,,,,,,,,,,,2.17,1.86,,,,,,,,,,,4.03,2,0
174,3,01:02:54,2,68,8.8,,,,,,,,,,,2.38,2.18,,,,,,,,,,,4.56,2,0
175,4,01:03:18,2,68,9.1,,,,,,,,,,,2.62,1.62,,,,,,,,,,,4.24,2,0
176,1,01:04:12,2,69,8.3,,,,,,,,,,,1.98,1.08,,,,,,,,,,,3.07,2,0
177,4,01:04:19,2,75,8.6,,,,,,,,,,,1.98,1.24,,,,,,,,,,,3.23,2,0
178,1,01:04:24,2,77,8.5,,,,,,,,,,,2.07,1.47,,,,,,,,,,,3.54,2,0
179,2,01:04:32,2,85,9.2,,,,,,,,,,,2.22,1.11,,,,,,,,,,,3.32,2,0
180,1,01:04:32,2,65,9.4,,,,,,,,,,,2.53,1.35,,,,,,,,,,,3.88,2,0
181,1,01:04:43,2,76,9.8,,,,,,,,,,,2.39,1.84,,,,,,,,,,,4.22,3,0
182,1,01:05:15,5,66,17.9,4.6,36.3,4.0,,,,,,,,12.39,14.30,14.98,14.42,14.39,,,,,,,,70.48,9,0
183,4,01:05:53,2,75,9.5,,,,,,,,,,,2.43,1.63,,,,,,,,,,,4.06,2,0
184,3,01:06:31,2,76,8.7,,,,,,,,,,,1.98,1.14,,,,,,,,,,,3.12,2,0
185,1,01:06:32,2,57,8.8,,,,,,,,,,,2.16,1.35,,,,,,,,,,,3.52,2,0
186,3,01:06:33,2,75,9.9,,,,,,,,,,,2.33,1.81,,,,,,,,,,,4.14,3,0
187,4,01:06:33,2,74,9.0,,,,,,,,,,,2.09,1.21,,,,,,,,,,,3.30,2,0
188,1,01:07:05,2,70,9.4,,,,,,,,,,,2.33,2.07,,,,,,,,,,,4.40,2,0
189,4,01:07:14,2,77,8.4,,,,,,,,,,,2.18,1.66,,,,,,,,,,,3.85,2,0
190,1,01:07:28,2,75,8.4,,,,,,,,,,,1.69,0.93,,,,,,,,,,,2.62,2,0
191,2,01:07:53,2,81,9.2,,,,,,,,,,,2.82,2.47,,,,,,,,,,,5.29,2,0
192,4,01:08:23,3,74,28.5,3.9,,,,,,,,,,14.95,15.90,9.79,,,,,,,,,,40.64,4,0
193,1,01:09:02,5,69,18.4,4.3,35.0,4.0,,,,,,,,9.87,15.34,15.92,13.95,15.40,,,,,,,,70.48,9,0
194,1,01:10:23,2,69,10.0,,,,,,,,,,,2.85,2.30,,,,,,,,,,,5.15,3,0
195,4,01:10:37,2,68,8.6,,,,,,,,,,,1.86,1.27,,,,,,,,,,,3.13,2,0
196,4,01:11:30,2,73,8.7,,,,,,,,,,,2.03,1.40,,,,,,,,,,,3.42,2,0
197,1,01:11:35,2,70,8.3,,,,,,,,,,,2.23,1.83,,,,,,,,,,,4.06,2,0
198,4,01:12:00,2,70,9.2,,,,,,,,,,,2.46,1.97,,,,,,,,,,,4.43,2,0
199,1,01:12:38,2,70,13.0,,,,,,,,,,,5.14,3.33,,,,,,,,,,,8.47,3,0
200,4,01:12:42,2,65,13.5,,,,,,,,,,,5.18,3.51,,,,,,,,,,,8.70,3,0
201,4,01:13:08,5,68,18.1,4.4,36.8,4.0,,,,,,,,10.50,11.78,11.48,8.78,9.33,,,,,,,,51.86,9,0
202,1,01:13:37,2,71,8.9,,,,,,,,,,,2.22,1.61,,,,,,,,,,,3.83,2,0
203,1,01:13:39,2,70,8.0,,,,,,,,,,,1.77,0.98,,,,,,,,,,,2.75,2,0
204,4,01:15:10,5,63,17.1,4.3,34.7,4.0,,,,,,,,11.73,16.67,16.21,14.03,15.30,,,,,,,,73.95,9,0
205,3,01:15:26,2,77,8.6,,,,,,,,,,,1.92,1.19,,,,,,,,,,,3.11,2,0
206,2,01:16:24,2,75,9.5,,,,,,,,,,,2.36,2.02,,,,,,,,,,,4.38,2,0
207,4,01:16:32,2,71,8.8,,,,,,,,,,,1.91,1.08,,,,,,,,,,,2.99,2,0
208,1,01:16:36,2,66,8.9,,,,,,,,,,,2.56,2.07,,,,,,,,,,,4.63,2,0
209,1,01:16:52,2,74,9.9,,,,,,,,,,,2.46,1.55,,,,,,,,,,,4.01,3,0
210,1,01:17:00,2,64,8.6,,,,,,,,,,,2.22,1.77,,,,,,,,,,,3.99,2,0
211,1,01:17:10,2,68,9.0,,,,,,,,,,,2.25,1.75,,,,,,,,,,,4.00,2,0
212,4,01:18:06,5,68,19.5,4.2,34.0,4.0,,,,,,,,10.31,10.94,10.69,15.67,16.48,,,,,,,,64.09,9,0
213,4,01:18:11,2,71,9.0,,,,,,,,,,,2.15,1.28,,,,,,,,,,,3.43,2,0
214,1,01:18:17,2,66,10.1,,,,,,,,,,,2.86,1.69,,,,,,,,,,,4.55,3,0
215,4,01:18:49,2,70,8.8,,,,,,,,,,,1.97,1.51,,,,,,,,,,,3.47,2,0
216,1,01:19:05,2,53,9.1,,,,,,,,,,,2.37,1.38,,,,,,,,,,,3.75,2,0
217,1,01:19:12,2,75,11.4,,,,,,,,,,,3.17,3.11,,,,,,,,,,,6.28,3,0
218,4,01:19:16,2,63,13.2,,,,,,,,,,,3.79,6.70,,,,,,,,,,,10.48,3,0
219,1,01:19:39,2,72,12.6,,,,,,,,,,,4.23,3.38,,,,,,,,,,,7.61,3,0
220,1,01:19:52,5,60,18.5,4.2,31.8,10.1,,,,,,,,12.76,14.40,16.31,13.99,16.92,,,,,,,,74.39,16,0
221,1,01:19:56,5,60,20.1,4.3,31.2,10.0,,,,,,,,11.44,15.60,15.53,14.42,16.00,,,,,,,,72.99,16,0
222,4,01:20:22,2,72,8.1,,,,,,,,,,,1.94,1.31,,,,,,,,,,,3.24,2,0
223,4,01:20:34,2,71,9.0,,,,,,,,,,,2.48,1.67,,,,,,,,,,,4.15,2,0
224,1,01:20:48,2,75,11.5,,,,,,,,,,,4.98,3.03,,,,,,,,,,,8.02,3,0
225,1,01:21:04,5,71,21.0,4.2,30.7,4.1,,,,,,,,12.85,15.55,17.08,15.59,15.96,,,,,,,,77.03,9,0
226,4,01:21:18,5,64,17.2,4.3,33.1,4.1,,,,,,,,10.39,12.73,12.47,13.14,13.62,,,,,,,,62.34,9,0
227,4,01:21:25,5,69,16.9,4.3,34.8,4.0,,,,,,,,12.57,17.47,17.06,14.58,16.01,,,,,,,,77.69,9,0
228,1,01:22:48,2,78,8.4,,,,,,,,,,,1.77,1.06,,,,,,,,,,,2.83,2,0
229,1,01:23:09,4,68,12.9,21.6,2.8,,,,,,,,,4.96,5.25,5.04,6.23,,,,,,,,,21.49,3,0
230,1,01:23:23,3,63,14.4,20.2,,,,,,,,,,6.40,9.76,2.42,,,,,,,,,,18.59,8,0
231,4,01:23:33,3,62,15.8,4.3,,,,,,,,,,12.19,4.69,3.38,,,,,,,,,,20.26,6,0
232,1,01:23:34,2,60,9.2,,,,,,,,,,,2.82,2.34,,,,,,,,,,,5.16,2,0
233,1,01:23:52,2,73,8.9,,,,,,,,,,,2.50,1.39,,,,,,,,,,,3.89,2,0
234,1,01:24:45,5,71,19.4,4.3,33.2,4.0,,,,,,,,11.89,8.71,8.37,10.47,12.10,,,,,,,,51.53,9,0
235,4,01:26:24,2,68,9.4,,,,,,,,,,,2.69,2.19,,,,,,,,,,,4.88,2,0
236,1,01:28:09,5,61,11.9,4.3,32.3,4.0,,,,,,,,10.19,6.51,6.18,5.97,4.91,,,,,,,,33.76,9,0
237,1,01:28:14,2,64,8.5,,,,,,,,,,,1.87,1.14,,,,,,,,,,,3.00,2,0
238,3,01:28:31,2,71,9.4,,,,,,,,,,,2.71,2.54,,,,,,,,,,,5.25,2,0
239,4,01:28:36,3,71,23.5,4.1,,,,,,,,,,12.54,16.69,4.66,,,,,,,,,,33.90,6,0
240,1,01:29:07,2,71,8.9,,,,,,,,,,,2.07,1.38,,,,,,,,,,,3.45,2,0
241,1,01:29:23,5,70,18.3,4.2,31.4,4.0,,,,,,,,11.74,14.09,15.18,9.07,8.50,,,,,,,,58.58,9,0
242,1,01:29:57,5,67,17.6,4.2,33.1,4.1,,,,,,,,12.73,13.76,14.67,8.96,9.76,,,,,,,,59.87,9,0
243,1,01:30:05,5,65,16.5,4.2,31.2,4.0,,,,,,,,13.50,16.00,16.72,15.17,15.79,,,,,,,,77.18,9,0
244,1,01:30:29,2,82,9.9,,,,,,,,,,,2.56,1.62,,,,,,,,,,,4.17,3,0
245,4,01:30:34,5,62,17.5,4.3,31.8,4.0,,,,,,,,11.61,12.28,12.51,10.36,13.91,,,,,,,,60.66,9,0
246,4,01:31:29,2,73,9.9,,,,,,,,,,,2.54,2.27,,,,,,,,,,,4.81,3,0
247,4,01:31:31,5,73,18.7,4.3,34.2,4.0,,,,,,,,9.28,10.03,9.94,10.47,10.53,,,,,,,,50.26,9,0
248,4,01:31:35,2,60,9.3,,,,,,,,,,,2.07,1.30,,,,,,,,,,,3.37,2,0
249,1,01:31:51,2,70,8.0,,,,,,,,,,,2.17,1.89,,,,,,,,,,,4.06,2,0
250,2,01:32:26,2,88,8.6,,,,,,,,,,,2.15,1.21,,,,,,,,,,,3.37,2,0
251,4,01:33:08,2,70,11.5,,,,,,,,,,,3.27,2.24,,,,,,,,,,,5.51,3,0
252,1,01:33:15,2,75,9.3,,,,,,,,,,,2.49,2.18,,,,,,,,,,,4.66,2,0
253,3,01:33:25,2,76,8.6,,,,,,,,,,,1.55,1.17,,,,,,,,,,,2.73,2,0
254,4,01:33:30,2,68,11.5,,,,,,,,,,,3.06,2.97,,,,,,,,,,,6.02,3,0
255,4,01:33:33,2,65,9.3,,,,,,,,,,,2.70,2.17,,,,,,,,,,,4.87,2,0
256,1,01:34:08,2,72,9.2,,,,,,,,,,,2.26,1.36,,,,,,,,,,,3.62,2,0
257,4,01:34:26,2,65,9.9,,,,,,,,,,,2.62,1.93,,,,,,,,,,,4.55,3,0
258,1,01:35:10,4,64,13.1,15.9,2.7,,,,,,,,,3.41,2.60,0.80,0.80,,,,,,,,,7.60,3,0
259,1,01:35:23,2,70,9.0,,,,,,,,,,,2.02,1.70,,,,,,,,,,,3.72,2,0
260,2,01:36:20,2,68,8.9,,,,,,,,,,,2.17,1.27,,,,,,,,,,,3.44,2,0
261,1,01:36:21,5,64,15.7,4.2,36.3,4.0,,,,,,,,13.05,13.21,14.42,13.36,13.92,,,,,,,,67.96,9,0
262,1,01:36:25,5,70,16.9,4.2,31.9,4.0,,,,,,,,13.96,16.52,17.05,17.24,16.79,,,,,,,,81.56,9,0
263,4,01:36:57,5,63,11.6,4.3,34.5,3.9,,,,,,,,10.00,11.01,10.89,6.79,6.03,,,,,,,,44.71,9,0
264,4,01:37:15,2,63,8.9,,,,,,,,,,,2.39,2.13,,,,,,,,,,,4.52,2,0
265,1,01:37:44,5,64,16.6,4.2,33.6,4.1,,,,,,,,12.49,12.24,11.99,8.87,9.67,,,,,,,,55.26,9,0
266,4,01:39:46,2,68,9.1,,,,,,,,,,,2.75,1.65,,,,,,,,,,,4.41,2,0
267,4,01:40:12,2,65,8.6,,,,,,,,,,,1.84,1.12,,,,,,,,,,,2.96,2,0
268,4,01:40:57,2,74,9.3,,,,,,,,,,,2.25,1.36,,,,,,,,,,,3.61,2,0
269,1,01:41:24,2,76,10.3,,,,,,,,,,,2.33,1.63,,,,,,,,,,,3.96,3,0
270,4,01:41:39,2,76,8.6,,,,,,,,,,,1.60,1.07,,,,,,,,,,,2.67,2,0
271,4,01:42:19,5,70,19.5,4.3,31.5,4.0,,,,,,,,11.23,17.41,16.79,15.34,16.22,,,,,,,,76.99,9,0
272,4,01:42:34,5,64,16.5,4.2,33.9,4.0,,,,,,,,11.36,9.24,9.01,10.13,10.15,,,,,,,,49.89,9,0
273,1,01:43:06,2,70,9.6,,,,,,,,,,,3.13,2.77,,,,,,,,,,,5.91,2,0
274,4,01:43:37,2,57,8.7,,,,,,,,,,,2.03,1.11,,,,,,,,,,,3.14,2,0
275,1,01:44:29,2,68,8.7,,,,,,,,,,,1.92,1.01,,,,,,,,,,,2.94,2,0
276,1,01:45:40,2,70,11.6,,,,,,,,,,,4.31,3.29,,,,,,,,,,,7.60,3,0
277,4,01:45:49,2,68,8.3,,,,,,,,,,,2.31,2.85,,,,,,,,,,,5.16,2,0
278,1,01:48:20,2,71,9.0,,,,,,,,,,,2.24,1.50,,,,,,,,,,,3.74,2,0
279,4,01:48:31,2,72,9.0,,,,,,,,,,,2.23,1.36,,,,,,,,,,,3.59,2,0
280,4,01:48:34,2,73,9.4,,,,,,,,,,,2.66,2.22,,,,,,,,,,,4.88,2,0
281,4,01:48:45,2,70,8.3,,,,,,,,,,,1.90,1.57,,,,,,,,,,,3.47,2,0
282,1,01:49:07,2,73,9.0,,,,,,,,,,,2.42,1.31,,,,,,,,,,,3.73,2,0
283,4,01:50:04,5,60,12.4,20.9,9.2,21.5,,,,,,,,10.08,16.58,13.03,13.82,10.99,,,,,,,,64.50,11,0
284,1,01:50:14,2,71,9.4,,,,,,,,,,,2.46,1.66,,,,,,,,,,,4.13,2,0
285,4,01:50:16,3,68,26.0,3.8,,,,,,,,,,14.58,17.45,12.05,,,,,,,,,,44.08,4,0
286,4,01:50:21,2,68,9.1,,,,,,,,,,,2.40,1.52,,,,,,,,,,,3.92,2,0
287,1,01:50:28,2,71,9.2,,,,,,,,,,,2.74,1.58,,,,,,,,,,,4.32,2,0
288,4,01:50:40,2,71,12.1,,,,,,,,,,,3.38,2.31,,,,,,,,,,,5.69,3,0
289,4,01:51:03,2,68,9.4,,,,,,,,,,,2.20,1.67,,,,,,,,,,,3.87,2,0
290,4,01:52:44,2,76,9.4,,,,,,,,,,,2.59,1.91,,,,,,,,,,,4.51,2,0
291,1,01:53:01,2,65,9.4,,,,,,,,,,,3.24,2.79,,,,,,,,,,,6.03,2,0
292,1,01:53:04,2,67,9.6,,,,,,,,,,,3.30,2.96,,,,,,,,,,,6.26,2,0
293,1,01:53:14,2,69,9.3,,,,,,,,,,,2.95,2.61,,,,,,,,,,,5.56,2,0
294,4,01:53:58,2,77,19.9,,,,,,,,,,,3.34,2.45,,,,,,,,,,,5.78,5,0
295,1,01:56:00,2,73,8.8,,,,,,,,,,,2.33,1.79,,,,,,,,,,,4.11,2,0
296,1,01:56:10,2,72,9.0,,,,,,,,,,,2.37,1.44,,,,,,,,,,,3.80,2,0
297,1,01:56:22,2,71,9.8,,,,,,,,,,,2.50,1.68,,,,,,,,,,,4.18,3,0
298,4,01:58:27,2,73,11.0,,,,,,,,,,,2.66,3.64,,,,,,,,,,,6.31,3,0
299,2,01:58:40,2,66,9.6,,,,,,,,,,,2.32,1.62,,,,,,,,,,,3.94,2,0
300,1,02:00:01,5,65,16.5,4.2,32.1,4.0,,,,,,,,11.81,10.37,10.30,12.49,15.14,,,,,,,,60.10,9,0
301,2,02:00:16,2,75,9.4,,,,,,,,,,,2.61,2.76,,,,,,,,,,,5.37,2,0
302,1,02:00:22,2,78,8.1,,,,,,,,,,,2.13,1.21,,,,,,,,,,,3.34,2,0
303,4,02:01:09,5,70,19.9,4.3,33.5,4.1,,,,,,,,10.98,14.98,15.27,16.14,16.95,,,,,,,,74.33,9,0
304,1,02:01:34,2,76,9.0,,,,,,,,,,,2.26,1.24,,,,,,,,,,,3.50,2,0
305,1,02:02:19,2,72,11.6,,,,,,,,,,,3.59,2.26,,,,,,,,,,,5.86,3,0
306,1,02:03:04,2,70,9.0,,,,,,,,,,,2.07,1.75,,,,,,,,,,,3.82,2,0
307,4,02:03:07,2,68,8.5,,,,,,,,,,,1.54,1.16,,,,,,,,,,,2.71,2,0
308,4,02:03:39,2,63,8.7,,,,,,,,,,,2.46,2.63,,,,,,,,,,,5.09,2,0
309,4,02:03:51,2,69,9.2,,,,,,,,,,,1.95,1.33,,,,,,,,,,,3.28,2,0
310,4,02:04:07,5,66,16.3,4.2,38.2,4.1,,,,,,,,12.11,14.16,13.59,6.77,6.89,,,,,,,,53.52,9,0
311,1,02:04:51,2,64,8.6,,,,,,,,,,,1.95,1.27,,,,,,,,,,,3.22,2,0
312,3,02:05:13,2,73,9.3,,,,,,,,,,,2.59,1.40,,,,,,,,,,,3.99,2,0
313,4,02:06:11,5,70,12.4,4.2,30.2,4.0,,,,,,,,11.11,12.63,12.46,9.57,9.37,,,,,,,,55.14,9,0
314,1,02:06:26,2,72,9.0,,,,,,,,,,,2.07,1.24,,,,,,,,,,,3.30,2,0
315,4,02:06:49,2,64,9.3,,,,,,,,,,,2.58,1.33,,,,,,,,,,,3.91,2,0
316,4,02:06:57,2,60,9.3,,,,,,,,,,,2.26,1.40,,,,,,,,,,,3.66,2,0
317,3,02:07:19,2,74,9.4,,,,,,,,,,,2.68,2.52,,,,,,,,,,,5.20,2,0
318,4,02:07:25,2,68,9.2,,,,,,,,,,,2.29,1.25,,,,,,,,,,,3.53,2,0
319,1,02:08:39,2,68,9.4,,,,,,,,,,,2.39,1.52,,,,,,,,,,,3.91,2,0
320,4,02:09:30,2,88,8.2,,,,,,,,,,,1.79,1.29,,,,,,,,,,,3.08,2,0
321,1,02:10:00,2,71,9.1,,,,,,,,,,,2.43,1.30,,,,,,,,,,,3.73,2,0
322,4,02:10:07,2,73,9.2,,,,,,,,,,,2.26,1.21,,,,,,,,,,,3.47,2,0
323,4,02:10:12,2,68,9.0,,,,,,,,,,,2.54,2.08,,,,,,,,,,,4.62,2,0
324,4,02:13:10,2,68,8.1,,,,,,,,,,,1.70,1.08,,,,,,,,,,,2.78,2,0
325,4,02:13:34,3,71,9.8,14.1,,,,,,,,,,2.43,2.97,2.65,,,,,,,,,,8.05,2,0
326,4,02:13:42,2,78,9.1,,,,,,,,,,,2.21,1.28,,,,,,,,,,,3.48,2,0
327,1,02:13:45,2,66,9.3,,,,,,,,,,,2.89,2.82,,,,,,,,,,,5.71,2,0
328,1,02:13:52,2,68,10.1,,,,,,,,,,,2.81,1.56,,,,,,,,,,,4.37,3,0
329,3,02:14:14,2,71,12.0,,,,,,,,,,,3.48,2.72,,,,,,,,,,,6.20,3,0
330,1,02:15:03,2,61,12.6,,,,,,,,,,,10.65,5.99,,,,,,,,,,,16.64,5,0
331,4,02:15:05,2,63,8.6,,,,,,,,,,,2.16,1.38,,,,,,,,,,,3.54,2,0
332,4,02:15:20,5,66,19.6,4.2,34.9,4.0,,,,,,,,10.43,16.22,16.69,15.55,16.06,,,,,,,,74.94,9,0
334,1,02:15:27,2,66,8.6,,,,,,,,,,,1.90,1.26,,,,,,,,,,,3.16,2,0
335,1,02:16:27,2,73,8.5,,,,,,,,,,,2.61,2.16,,,,,,,,,,,4.77,2,0
336,1,02:18:17,2,72,11.5,,,,,,,,,,,2.97,2.16,,,,,,,,,,,5.13,3,0
337,4,02:18:46,5,62,17.5,4.3,33.3,4.0,,,,,,,,11.52,10.93,10.74,11.04,10.89,,,,,,,,55.12,9,0
338,1,02:19:46,2,70,9.3,,,,,,,,,,,2.77,2.65,,,,,,,,,,,5.41,2,0
339,4,02:20:26,2,65,9.8,,,,,,,,,,,2.35,1.42,,,,,,,,,,,3.76,2,0
340,1,02:20:40,2,70,8.6,,,,,,,,,,,2.27,1.54,,,,,,,,,,,3.82,2,0
341,1,02:21:27,2,71,8.4,,,,,,,,,,,2.09,1.31,,,,,,,,,,,3.40,2,0
342,4,02:21:44,2,55,6.8,,,,,,,,,,,2.90,1.63,,,,,,,,,,,4.53,2,0
343,4,02:22:07,2,70,9.4,,,,,,,,,,,2.50,1.36,,,,,,,,,,,3.86,2,0
344,1,02:22:11,5,68,15.6,4.2,34.2,4.0,,,,,,,,12.13,14.45,15.79,10.92,11.56,,,,,,,,64.86,9,0
345,2,02:22:13,2,73,9.8,,,,,,,,,,,2.93,2.73,,,,,,,,,,,5.66,2,0
346,1,02:22:38,2,68,8.9,,,,,,,,,,,2.25,1.27,,,,,,,,,,,3.52,2,0
347,2,02:23:18,2,70,9.4,,,,,,,,,,,2.43,2.37,,,,,,,,,,,4.80,2,0
348,3,02:23:47,3,72,28.1,3.8,,,,,,,,,,15.40,14.69,11.28,,,,,,,,,,41.37,4,0