veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,4,00:04:57,2,60,11.5,,,,,,,,,,,2.93,2.83,,,,,,,,,,,5.75,3,0
2,1,00:05:16,2,60,8.9,,,,,,,,,,,1.69,1.31,,,,,,,,,,,3.00,2,0
3,4,00:13:07,2,62,9.4,,,,,,,,,,,2.28,1.37,,,,,,,,,,,3.65,2,0
4,4,00:17:28,2,68,9.2,,,,,,,,,,,2.41,1.32,,,,,,,,,,,3.73,2,0
5,4,00:19:35,2,64,9.2,,,,,,,,,,,2.31,1.46,,,,,,,,,,,3.77,2,0
6,1,00:22:07,2,64,9.4,,,,,,,,,,,2.05,1.25,,,,,,,,,,,3.30,2,0
7,2,00:25:58,2,63,11.7,,,,,,,,,,,1.81,1.32,,,,,,,,,,,3.13,3,0
8,1,00:25:58,2,62,11.5,,,,,,,,,,,2.50,1.84,,,,,,,,,,,4.34,3,0
9,1,00:27:52,2,58,9.9,,,,,,,,,,,2.21,2.16,,,,,,,,,,,4.37,3,0
10,4,00:29:07,2,56,9.0,,,,,,,,,,,2.40,1.62,,,,,,,,,,,4.02,2,0
11,4,00:29:09,2,57,9.1,,,,,,,,,,,2.18,1.10,,,,,,,,,,,3.28,2,0
12,2,00:29:20,2,71,9.2,,,,,,,,,,,2.48,1.36,,,,,,,,,,,3.84,2,0
13,1,00:31:27,2,48,9.9,,,,,,,,,,,2.09,1.76,,,,,,,,,,,3.85,3,0
14,2,00:33:30,6,67,19.4,4.3,17.8,4.4,4.2,,,,,,,12.27,16.65,15.18,11.48,17.22,17.22,,,,,,,90.02,10,0
15,4,00:34:59,2,64,8.8,,,,,,,,,,,2.22,2.19,,,,,,,,,,,4.42,2,0
16,4,00:37:17,5,68,19.5,4.2,30.6,10.2,,,,,,,,10.23,16.47,15.69,17.25,17.13,,,,,,,,76.76,16,0
17,2,00:40:20,2,73,8.8,,,,,,,,,,,2.17,1.44,,,,,,,,,,,3.61,2,0
18,1,00:40:24,2,72,10.8,,,,,,,,,,,2.64,2.38,,,,,,,,,,,5.02,3,0
19,4,00:40:34,2,62,8.6,,,,,,,,,,,1.80,1.38,,,,,,,,,,,3.19,2,0
20,1,00:47:51,2,53,8.1,,,,,,,,,,,1.13,0.70,,,,,,,,,,,1.83,2,0
21,4,00:57:01,5,66,17.2,4.3,31.3,4.0,,,,,,,,12.54,11.12,10.09,8.13,8.53,,,,,,,,50.41,9,0
22,1,00:57:31,2,64,12.7,,,,,,,,,,,3.89,4.45,,,,,,,,,,,8.34,3,0
23,1,00:57:37,2,66,9.2,,,,,,,,,,,1.83,1.67,,,,,,,,,,,3.50,2,0
24,4,01:01:23,2,65,9.3,,,,,,,,,,,2.43,2.18,,,,,,,,,,,4.61,2,0
25,4,01:08:49,2,75,11.5,,,,,,,,,,,2.93,2.61,,,,,,,,,,,5.54,3,0
26,1,01:08:56,2,62,8.6,,,,,,,,,,,1.75,1.16,,,,,,,,,,,2.91,2,0
27,4,01:09:06,2,67,13.9,,,,,,,,,,,3.44,4.15,,,,,,,,,,,7.60,5,0
28,1,01:09:31,2,68,9.3,,,,,,,,,,,1.77,1.46,,,,,,,,,,,3.23,2,0
29,1,01:10:47,2,63,9.4,,,,,,,,,,,1.73,1.40,,,,,,,,,,,3.12,2,0
30,1,01:11:46,2,67,9.3,,,,,,,,,,,1.69,1.84,,,,,,,,,,,3.53,2,0
31,1,01:11:56,2,62,9.7,,,,,,,,,,,1.88,1.45,,,,,,,,,,,3.33,2,0
32,1,01:12:34,2,62,8.1,,,,,,,,,,,1.26,0.81,,,,,,,,,,,2.07,2,0
33,1,01:12:46,2,71,11.5,,,,,,,,,,,2.43,1.89,,,,,,,,,,,4.33,3,0
34,1,01:13:03,2,66,11.5,,,,,,,,,,,2.53,2.02,,,,,,,,,,,4.55,3,0
35,1,01:13:11,2,58,8.6,,,,,,,,,,,1.64,1.48,,,,,,,,,,,3.13,2,0
36,2,01:13:11,2,68,9.2,,,,,,,,,,,2.32,1.66,,,,,,,,,,,3.98,2,0
37,4,01:14:38,2,70,11.4,,,,,,,,,,,3.22,3.29,,,,,,,,,,,6.51,3,0
38,1,01:16:30,2,53,10.5,,,,,,,,,,,1.85,1.38,,,,,,,,,,,3.23,3,0
39,4,01:16:30,2,65,9.1,,,,,,,,,,,1.98,1.26,,,,,,,,,,,3.24,2,0
40,2,01:17:40,2,75,8.8,,,,,,,,,,,1.91,1.20,,,,,,,,,,,3.11,2,0
41,1,01:21:10,2,63,8.6,,,,,,,,,,,1.32,0.79,,,,,,,,,,,2.12,2,0
42,1,01:21:57,2,66,12.8,,,,,,,,,,,3.49,3.10,,,,,,,,,,,6.58,3,0
43,4,01:24:50,2,58,11.2,,,,,,,,,,,3.16,2.50,,,,,,,,,,,5.66,3,0
44,1,01:25:35,2,55,11.5,,,,,,,,,,,2.51,2.15,,,,,,,,,,,4.66,3,0
45,1,01:25:49,2,68,8.4,,,,,,,,,,,1.35,0.84,,,,,,,,,,,2.19,2,0
46,4,01:29:40,4,66,12.9,30.2,4.1,,,,,,,,,7.08,8.71,5.45,5.60,,,,,,,,,26.84,8,0
47,1,01:30:16,2,47,10.4,,,,,,,,,,,1.75,1.51,,,,,,,,,,,3.26,3,0
48,1,01:30:47,2,65,9.4,,,,,,,,,,,1.96,1.37,,,,,,,,,,,3.33,2,0
49,1,01:33:33,6,62,17.8,4.2,31.5,4.0,4.1,,,,,,,8.04,4.73,4.87,3.11,3.34,2.90,,,,,,,26.99,10,0
50,1,01:36:37,4,65,12.9,30.3,4.1,,,,,,,,,5.58,7.04,4.13,4.61,,,,,,,,,21.36,3,0
51,4,01:37:17,2,68,8.3,,,,,,,,,,,1.57,1.05,,,,,,,,,,,2.62,2,0
52,4,01:40:49,5,65,17.7,4.3,34.4,4.0,,,,,,,,8.60,6.48,6.59,6.51,5.92,,,,,,,,34.10,9,0
53,4,01:41:44,2,55,9.4,,,,,,,,,,,2.06,1.52,,,,,,,,,,,3.58,2,0
54,1,01:44:54,2,63,11.2,,,,,,,,,,,2.67,2.33,,,,,,,,,,,5.00,3,0
55,1,01:51:14,2,54,11.0,,,,,,,,,,,2.43,1.65,,,,,,,,,,,4.08,3,0
56,1,01:54:47,2,68,8.8,,,,,,,,,,,1.79,1.55,,,,,,,,,,,3.33,2,0
57,4,02:07:48,5,68,19.5,4.3,22.1,4.2,,,,,,,,10.76,7.84,7.79,5.95,7.15,,,,,,,,39.48,9,0
58,4,02:33:07,2,73,10.8,,,,,,,,,,,2.87,3.39,,,,,,,,,,,6.26,3,0
59,1,02:33:51,2,63,9.1,,,,,,,,,,,1.73,0.94,,,,,,,,,,,2.67,2,0
60,4,02:36:03,2,48,9.0,,,,,,,,,,,2.14,1.34,,,,,,,,,,,3.48,2,0
61,4,02:38:55,5,63,13.9,4.3,27.9,3.7,,,,,,,,10.92,15.61,15.58,20.60,29.42,,,,,,,,92.13,9,0
62,1,02:47:47,2,73,8.8,,,,,,,,,,,2.01,1.39,,,,,,,,,,,3.40,2,0
63,1,02:49:07,2,58,10.0,,,,,,,,,,,1.89,1.26,,,,,,,,,,,3.15,3,0
64,4,03:00:45,2,70,11.5,,,,,,,,,,,3.35,2.62,,,,,,,,,,,5.97,3,0
65,1,03:02:35,5,70,15.5,4.3,31.2,5.0,,,,,,,,7.32,4.88,4.47,3.13,3.49,,,,,,,,23.28,9,0
66,2,03:07:15,2,70,8.9,,,,,,,,,,,2.54,1.36,,,,,,,,,,,3.90,2,0
67,4,03:10:39,2,66,9.2,,,,,,,,,,,2.14,1.40,,,,,,,,,,,3.54,2,0
68,1,03:12:29,2,65,11.9,,,,,,,,,,,2.61,2.06,,,,,,,,,,,4.67,3,0
69,2,03:15:48,2,69,8.2,,,,,,,,,,,1.66,1.52,,,,,,,,,,,3.19,2,0
70,1,03:16:12,2,50,10.4,,,,,,,,,,,1.81,1.35,,,,,,,,,,,3.16,3,0
71,4,03:22:34,2,52,8.2,,,,,,,,,,,1.67,1.15,,,,,,,,,,,2.82,2,0
72,1,03:23:34,2,66,9.2,,,,,,,,,,,1.65,1.39,,,,,,,,,,,3.04,2,0
73,1,03:24:27,2,66,8.7,,,,,,,,,,,3.41,1.94,,,,,,,,,,,5.35,2,0
74,4,03:28:57,2,64,11.3,,,,,,,,,,,3.39,2.75,,,,,,,,,,,6.14,3,0
75,1,03:32:35,2,56,11.9,,,,,,,,,,,2.58,2.12,,,,,,,,,,,4.70,3,0
76,1,03:32:42,6,60,19.5,4.3,31.8,4.0,4.1,,,,,,,7.52,4.57,4.93,3.06,3.15,3.18,,,,,,,26.40,10,0
77,1,03:40:01,2,43,10.9,,,,,,,,,,,2.17,1.71,,,,,,,,,,,3.88,3,0
78,1,03:42:52,4,64,12.9,24.9,4.0,,,,,,,,,7.38,11.07,5.02,5.36,,,,,,,,,28.83,8,0
79,1,03:45:00,2,58,12.9,,,,,,,,,,,3.00,2.71,,,,,,,,,,,5.71,3,0
80,1,03:47:06,2,62,9.2,,,,,,,,,,,1.83,1.14,,,,,,,,,,,2.97,2,0
81,1,03:54:12,5,71,15.2,4.3,28.2,8.3,,,,,,,,8.77,5.82,5.93,3.89,4.83,,,,,,,,29.24,16,0
82,4,04:05:05,2,57,10.4,,,,,,,,,,,2.25,1.84,,,,,,,,,,,4.09,3,0
83,1,04:05:52,6,63,13.5,4.2,21.7,5.2,5.1,,,,,,,8.62,12.24,11.79,17.65,11.71,9.07,,,,,,,71.08,10,0
84,1,04:08:51,2,78,9.6,,,,,,,,,,,1.72,1.66,,,,,,,,,,,3.39,2,0
85,1,04:08:54,2,68,12.0,,,,,,,,,,,2.44,1.75,,,,,,,,,,,4.20,3,0
86,1,04:18:38,2,48,8.7,,,,,,,,,,,1.66,1.23,,,,,,,,,,,2.90,2,0
87,1,04:19:42,2,64,9.3,,,,,,,,,,,1.52,0.99,,,,,,,,,,,2.51,2,0
88,1,04:27:21,2,72,21.0,,,,,,,,,,,6.14,9.33,,,,,,,,,,,15.47,5,0
89,1,04:30:40,2,64,11.8,,,,,,,,,,,2.18,1.55,,,,,,,,,,,3.74,3,0
90,4,04:31:45,2,58,10.0,,,,,,,,,,,2.45,1.77,,,,,,,,,,,4.22,3,0
91,4,04:33:00,2,65,9.2,,,,,,,,,,,2.13,1.27,,,,,,,,,,,3.40,2,0
92,1,04:33:33,2,70,8.9,,,,,,,,,,,1.66,1.02,,,,,,,,,,,2.68,2,0
93,2,04:33:36,2,73,11.5,,,,,,,,,,,2.67,1.98,,,,,,,,,,,4.66,3,0
94,4,04:34:32,2,57,9.3,,,,,,,,,,,2.24,1.40,,,,,,,,,,,3.63,2,0
95,4,04:38:07,2,73,9.2,,,,,,,,,,,2.26,1.47,,,,,,,,,,,3.73,2,0
96,1,04:39:21,2,66,8.3,,,,,,,,,,,1.51,1.40,,,,,,,,,,,2.92,2,0
97,4,04:39:43,2,70,9.0,,,,,,,,,,,2.08,1.21,,,,,,,,,,,3.30,2,0
98,4,04:40:17,4,62,12.9,30.4,4.1,,,,,,,,,7.23,8.89,5.07,5.50,,,,,,,,,26.69,8,0
99,4,04:42:25,2,76,9.9,,,,,,,,,,,1.89,1.68,,,,,,,,,,,3.57,3,0
100,1,04:43:26,5,53,12.4,4.2,30.9,4.0,,,,,,,,8.10,11.03,10.78,5.48,5.45,,,,,,,,40.84,9,0
101,4,04:45:45,2,68,13.0,,,,,,,,,,,4.39,3.44,,,,,,,,,,,7.83,3,0
102,1,04:48:42,4,62,12.9,30.3,4.0,,,,,,,,,5.47,6.50,3.56,4.17,,,,,,,,,19.70,3,0
103,4,04:50:14,2,75,8.2,,,,,,,,,,,1.44,1.20,,,,,,,,,,,2.64,2,0
104,4,04:50:17,2,68,8.9,,,,,,,,,,,2.10,1.29,,,,,,,,,,,3.39,2,0
105,1,04:50:57,2,64,9.1,,,,,,,,,,,1.76,1.00,,,,,,,,,,,2.76,2,0
106,4,04:51:36,5,65,11.3,4.3,29.7,4.1,,,,,,,,9.44,7.34,7.60,5.94,5.72,,,,,,,,36.04,9,0
107,4,04:52:11,6,63,13.5,4.2,21.7,5.1,5.1,,,,,,,8.75,5.97,5.99,4.97,3.72,3.13,,,,,,,32.52,10,0
108,1,04:52:38,2,67,11.5,,,,,,,,,,,2.51,1.92,,,,,,,,,,,4.43,3,0
109,1,04:53:16,2,66,11.9,,,,,,,,,,,2.26,1.70,,,,,,,,,,,3.96,3,0
110,1,04:53:33,2,62,13.0,,,,,,,,,,,2.59,1.93,,,,,,,,,,,4.52,3,0
111,1,04:55:09,2,70,9.3,,,,,,,,,,,1.78,1.15,,,,,,,,,,,2.93,2,0
112,4,04:56:27,5,65,14.1,4.3,29.3,4.1,,,,,,,,11.21,15.94,15.28,17.24,14.95,,,,,,,,74.62,9,0
113,1,04:58:23,2,69,9.0,,,,,,,,,,,1.77,0.93,,,,,,,,,,,2.70,2,0
114,4,05:01:42,2,65,13.0,,,,,,,,,,,3.21,3.09,,,,,,,,,,,6.30,3,0
115,1,05:02:14,2,68,8.8,,,,,,,,,,,1.77,1.14,,,,,,,,,,,2.90,2,0
116,1,05:02:20,5,68,17.1,4.2,32.0,4.0,,,,,,,,8.21,5.47,5.35,5.00,3.23,,,,,,,,27.26,9,0
117,4,05:02:56,2,72,7.9,,,,,,,,,,,1.49,0.99,,,,,,,,,,,2.48,2,0
118,1,05:03:56,2,53,11.9,,,,,,,,,,,2.60,1.78,,,,,,,,,,,4.38,3,0
119,1,05:05:14,5,63,9.5,4.3,28.0,4.0,,,,,,,,8.51,14.19,14.25,14.41,14.98,,,,,,,,66.34,9,0
120,1,05:07:09,2,61,10.6,,,,,,,,,,,1.81,1.53,,,,,,,,,,,3.33,3,0
121,4,05:07:34,2,71,8.1,,,,,,,,,,,1.81,1.33,,,,,,,,,,,3.13,2,0
122,1,05:07:54,2,59,7.5,,,,,,,,,,,0.96,0.63,,,,,,,,,,,1.59,2,0
123,1,05:12:05,2,66,8.3,,,,,,,,,,,1.50,1.43,,,,,,,,,,,2.93,2,0
124,1,05:13:21,5,71,17.1,4.2,31.3,4.0,,,,,,,,9.48,5.47,5.99,4.54,5.41,,,,,,,,30.90,9,0
125,4,05:13:36,2,66,9.4,,,,,,,,,,,2.24,1.28,,,,,,,,,,,3.52,2,0
126,1,05:14:09,2,73,9.3,,,,,,,,,,,1.83,0.93,,,,,,,,,,,2.76,2,0
127,4,05:14:50,2,63,10.2,,,,,,,,,,,2.07,1.61,,,,,,,,,,,3.68,3,0
128,1,05:15:00,2,66,11.5,,,,,,,,,,,2.58,1.86,,,,,,,,,,,4.44,3,0
129,4,05:15:23,2,51,8.6,,,,,,,,,,,1.64,1.18,,,,,,,,,,,2.82,2,0
130,1,05:20:00,2,65,10.0,,,,,,,,,,,1.96,1.36,,,,,,,,,,,3.32,3,0
131,1,05:20:04,5,64,16.9,4.2,33.7,4.0,,,,,,,,6.62,4.65,4.49,3.41,3.77,,,,,,,,22.95,9,0
132,1,05:20:30,3,57,11.6,15.0,,,,,,,,,,2.50,2.70,1.32,,,,,,,,,,6.52,3,0
133,1,05:20:35,5,71,16.3,4.3,16.6,14.4,,,,,,,,6.23,9.06,8.26,4.51,3.68,,,,,,,,31.75,16,0
134,4,05:22:34,2,58,8.8,,,,,,,,,,,2.22,2.08,,,,,,,,,,,4.30,2,0
135,1,05:23:04,2,64,8.6,,,,,,,,,,,1.53,0.84,,,,,,,,,,,2.37,2,0
136,1,05:23:07,2,64,9.2,,,,,,,,,,,1.59,0.90,,,,,,,,,,,2.49,2,0
137,1,05:23:14,6,63,19.5,4.3,17.8,4.3,4.2,,,,,,,8.47,10.09,10.12,5.75,13.85,14.37,,,,,,,62.65,10,0
138,1,05:24:06,2,43,8.7,,,,,,,,,,,1.54,1.12,,,,,,,,,,,2.65,2,0
139,1,05:26:02,2,52,9.2,,,,,,,,,,,1.83,1.16,,,,,,,,,,,2.99,2,0
140,1,05:26:12,2,58,8.7,,,,,,,,,,,1.35,0.82,,,,,,,,,,,2.18,2,0
141,4,05:27:16,2,67,11.8,,,,,,,,,,,2.87,2.36,,,,,,,,,,,5.23,3,0
142,1,05:27:17,2,63,8.8,,,,,,,,,,,1.62,1.42,,,,,,,,,,,3.04,2,0
143,4,05:28:54,5,70,16.0,4.3,30.8,10.0,,,,,,,,11.68,5.96,6.63,3.37,4.12,,,,,,,,31.76,16,0
144,4,05:29:11,2,64,9.3,,,,,,,,,,,1.64,1.44,,,,,,,,,,,3.08,2,0
145,1,05:29:38,5,70,17.9,4.2,29.9,4.0,,,,,,,,8.49,6.36,6.38,4.06,5.46,,,,,,,,30.76,9,0
146,1,05:30:08,2,66,10.0,,,,,,,,,,,2.03,1.46,,,,,,,,,,,3.49,3,0
147,1,05:31:04,2,68,9.3,,,,,,,,,,,1.94,1.57,,,,,,,,,,,3.51,2,0
148,4,05:31:49,2,76,8.9,,,,,,,,,,,1.74,1.29,,,,,,,,,,,3.03,2,0
149,4,05:32:43,2,58,9.0,,,,,,,,,,,2.25,1.82,,,,,,,,,,,4.07,2,0
150,4,05:33:30,2,67,8.8,,,,,,,,,,,2.34,1.29,,,,,,,,,,,3.63,2,0
151,4,05:36:20,5,64,17.8,4.3,37.0,4.0,,,,,,,,12.54,10.64,10.49,6.65,6.66,,,,,,,,46.98,9,0
152,4,05:36:24,2,67,11.5,,,,,,,,,,,3.09,3.28,,,,,,,,,,,6.37,3,0
153,4,05:36:30,2,70,9.1,,,,,,,,,,,2.35,1.42,,,,,,,,,,,3.76,2,0
154,4,05:39:27,2,68,10.4,,,,,,,,,,,2.44,1.88,,,,,,,,,,,4.32,3,0
155,1,05:39:36,2,71,9.3,,,,,,,,,,,1.64,0.92,,,,,,,,,,,2.57,2,0
156,4,05:41:31,2,63,9.2,,,,,,,,,,,2.29,1.66,,,,,,,,,,,3.95,2,0
157,4,05:41:42,2,65,10.9,,,,,,,,,,,2.39,2.11,,,,,,,,,,,4.50,3,0
158,4,05:42:18,2,61,10.9,,,,,,,,,,,2.68,1.86,,,,,,,,,,,4.54,3,0
159,4,05:42:33,2,66,10.9,,,,,,,,,,,2.49,2.47,,,,,,,,,,,4.96,3,0
160,4,05:43:10,2,70,12.4,,,,,,,,,,,2.64,2.11,,,,,,,,,,,4.75,3,0
161,3,05:43:30,2,64,9.0,,,,,,,,,,,1.97,1.16,,,,,,,,,,,3.13,2,0
162,4,05:43:34,2,59,14.8,,,,,,,,,,,3.60,6.41,,,,,,,,,,,10.02,5,0
163,1,05:43:52,2,78,9.9,,,,,,,,,,,2.03,1.38,,,,,,,,,,,3.41,3,0
164,4,05:44:13,2,67,8.4,,,,,,,,,,,1.93,1.64,,,,,,,,,,,3.57,2,0
165,4,05:44:21,4,60,14.3,17.4,2.7,,,,,,,,,4.56,6.92,3.71,3.40,,,,,,,,,18.58,3,0
166,1,05:44:52,2,60,11.6,,,,,,,,,,,1.96,1.96,,,,,,,,,,,3.92,3,0
167,1,05:45:11,2,70,11.5,,,,,,,,,,,1.98,1.37,,,,,,,,,,,3.36,3,0
168,4,05:45:16,2,70,9.3,,,,,,,,,,,2.31,1.61,,,,,,,,,,,3.93,2,0
169,4,05:45:29,2,65,12.0,,,,,,,,,,,3.16,2.57,,,,,,,,,,,5.73,3,0
170,4,05:45:31,2,69,9.1,,,,,,,,,,,2.19,1.17,,,,,,,,,,,3.36,2,0
171,1,05:45:34,5,65,11.4,4.2,28.4,4.0,,,,,,,,8.06,9.11,9.21,8.39,9.10,,,,,,,,43.87,9,0
172,3,05:46:45,2,58,8.9,,,,,,,,,,,1.32,1.13,,,,,,,,,,,2.46,2,0
173,4,05:46:45,2,58,8.9,,,,,,,,,,,2.26,2.13,,,,,,,,,,,4.39,2,0
174,4,05:47:39,2,71,13.2,,,,,,,,,,,3.41,2.73,,,,,,,,,,,6.14,3,0
175,4,05:48:52,2,73,8.7,,,,,,,,,,,1.84,1.01,,,,,,,,,,,2.85,2,0
176,4,05:49:39,2,70,9.2,,,,,,,,,,,2.20,1.42,,,,,,,,,,,3.62,2,0
177,4,05:50:13,5,68,15.8,4.2,29.5,4.1,,,,,,,,12.00,5.33,5.57,4.01,4.12,,,,,,,,31.03,9,0
178,4,05:50:40,2,63,11.1,,,,,,,,,,,2.72,2.11,,,,,,,,,,,4.83,3,0
179,1,05:50:47,5,62,16.1,4.3,30.8,4.0,,,,,,,,9.09,15.36,15.48,12.77,17.22,,,,,,,,69.91,9,0
180,4,05:50:51,2,68,9.3,,,,,,,,,,,2.12,1.96,,,,,,,,,,,4.08,2,0
181,4,05:51:18,2,62,11.8,,,,,,,,,,,2.87,2.09,,,,,,,,,,,4.97,3,0
182,1,05:52:37,2,71,9.4,,,,,,,,,,,1.96,1.69,,,,,,,,,,,3.65,2,0
183,4,05:52:45,2,66,9.4,,,,,,,,,,,2.38,1.61,,,,,,,,,,,3.99,2,0
184,4,05:52:50,2,68,9.2,,,,,,,,,,,2.27,1.27,,,,,,,,,,,3.54,2,0
185,4,05:53:29,2,65,8.1,,,,,,,,,,,1.41,1.01,,,,,,,,,,,2.43,2,0
186,1,05:53:39,5,68,16.1,4.3,35.9,4.9,,,,,,,,8.43,4.99,5.13,2.95,3.23,,,,,,,,24.74,9,0
187,1,05:54:25,2,62,9.0,,,,,,,,,,,1.24,1.13,,,,,,,,,,,2.37,2,0
188,4,05:56:35,2,59,21.1,,,,,,,,,,,8.72,12.49,,,,,,,,,,,21.21,5,0
189,1,05:57:57,2,66,11.8,,,,,,,,,,,2.83,2.57,,,,,,,,,,,5.40,3,0
190,4,05:58:54,2,67,11.8,,,,,,,,,,,3.10,2.65,,,,,,,,,,,5.75,3,0
191,4,05:59:04,5,66,12.3,4.2,30.1,4.1,,,,,,,,9.38,6.87,6.72,5.24,5.19,,,,,,,,33.40,9,0
192,1,05:59:26,6,62,18.1,4.3,31.8,4.9,4.9,,,,,,,8.20,13.79,12.12,10.07,10.23,9.95,,,,,,,64.35,10,0
193,1,05:59:53,2,66,11.8,,,,,,,,,,,2.40,1.70,,,,,,,,,,,4.10,3,0
194,1,06:00:13,2,58,8.6,,,,,,,,,,,1.43,0.85,,,,,,,,,,,2.28,2,0
195,1,06:02:37,2,69,10.0,,,,,,,,,,,2.10,1.45,,,,,,,,,,,3.55,3,0
196,4,06:02:40,2,70,12.0,,,,,,,,,,,3.37,2.19,,,,,,,,,,,5.56,3,0
197,4,06:02:49,5,64,19.6,4.3,34.5,4.0,,,,,,,,11.07,14.08,13.54,7.30,8.39,,,,,,,,54.39,9,0
198,1,06:03:55,2,63,9.3,,,,,,,,,,,1.71,1.24,,,,,,,,,,,2.95,2,0
199,4,06:05:11,2,61,21.2,,,,,,,,,,,8.10,12.09,,,,,,,,,,,20.20,5,0
200,4,06:05:16,2,61,21.3,,,,,,,,,,,7.93,12.78,,,,,,,,,,,20.71,5,0
201,4,06:05:21,2,59,21.2,,,,,,,,,,,7.69,12.61,,,,,,,,,,,20.30,5,0
202,1,06:05:25,2,62,11.1,,,,,,,,,,,2.47,1.62,,,,,,,,,,,4.09,3,0
203,4,06:05:33,2,60,21.1,,,,,,,,,,,9.97,16.04,,,,,,,,,,,26.01,5,0
204,4,06:05:36,2,62,19.6,,,,,,,,,,,7.91,12.12,,,,,,,,,,,20.03,5,0
205,2,06:05:39,2,72,12.7,,,,,,,,,,,3.78,3.32,,,,,,,,,,,7.10,3,0
206,4,06:05:52,2,66,14.7,,,,,,,,,,,3.92,10.00,,,,,,,,,,,13.92,5,0
207,2,06:07:33,2,72,11.2,,,,,,,,,,,3.28,3.57,,,,,,,,,,,6.85,3,0
208,1,06:07:34,2,65,8.9,,,,,,,,,,,1.68,1.24,,,,,,,,,,,2.92,2,0
209,1,06:07:44,2,68,13.1,,,,,,,,,,,3.15,2.24,,,,,,,,,,,5.39,3,0
210,1,06:08:35,2,60,11.5,,,,,,,,,,,2.49,2.28,,,,,,,,,,,4.77,3,0
211,4,06:08:55,4,65,12.8,30.2,4.0,,,,,,,,,6.78,8.28,5.22,5.76,,,,,,,,,26.04,8,0
212,4,06:09:33,2,60,10.1,,,,,,,,,,,2.56,1.81,,,,,,,,,,,4.37,3,0
213,4,06:10:17,2,62,9.1,,,,,,,,,,,2.11,1.28,,,,,,,,,,,3.39,2,0
214,1,06:11:25,2,68,9.0,,,,,,,,,,,1.91,1.11,,,,,,,,,,,3.02,2,0
215,4,06:12:03,2,59,11.5,,,,,,,,,,,2.80,2.65,,,,,,,,,,,5.46,3,0
216,4,06:12:12,2,73,8.6,,,,,,,,,,,1.73,1.10,,,,,,,,,,,2.83,2,0
217,4,06:14:48,2,66,9.2,,,,,,,,,,,2.25,1.40,,,,,,,,,,,3.66,2,0
218,1,06:15:19,2,64,8.3,,,,,,,,,,,1.34,0.69,,,,,,,,,,,2.03,2,0
219,4,06:15:21,2,63,9.4,,,,,,,,,,,2.28,1.63,,,,,,,,,,,3.91,2,0
220,1,06:15:37,2,65,9.6,,,,,,,,,,,2.20,2.16,,,,,,,,,,,4.36,2,0
221,2,06:15:43,2,69,10.4,,,,,,,,,,,2.23,1.90,,,,,,,,,,,4.14,3,0
222,1,06:16:21,2,68,9.0,,,,,,,,,,,1.73,0.90,,,,,,,,,,,2.63,2,0
223,1,06:16:30,2,62,11.6,,,,,,,,,,,2.23,1.77,,,,,,,,,,,4.00,3,0
224,1,06:16:36,2,73,9.1,,,,,,,,,,,1.72,0.98,,,,,,,,,,,2.70,2,0
225,4,06:17:55,2,68,9.5,,,,,,,,,,,2.36,1.47,,,,,,,,,,,3.83,2,0
226,1,06:18:14,5,66,17.7,5.0,35.1,5.0,,,,,,,,8.32,11.60,11.09,12.71,12.73,,,,,,,,56.45,9,0
227,2,06:18:20,2,73,9.9,,,,,,,,,,,3.08,2.71,,,,,,,,,,,5.80,3,0
228,4,06:19:34,5,69,15.2,4.5,27.9,5.0,,,,,,,,10.85,5.95,5.43,4.57,3.98,,,,,,,,30.77,9,0
229,4,06:19:37,5,64,15.2,4.5,28.3,5.0,,,,,,,,10.09,5.26,5.45,5.07,4.14,,,,,,,,30.02,9,0
230,1,06:20:04,2,60,8.9,,,,,,,,,,,1.44,0.93,,,,,,,,,,,2.37,2,0
231,1,06:20:36,4,61,12.9,30.2,4.0,,,,,,,,,5.47,6.88,4.21,4.44,,,,,,,,,21.00,3,0
232,1,06:21:13,2,68,8.6,,,,,,,,,,,1.79,1.55,,,,,,,,,,,3.34,2,0
233,4,06:21:37,2,67,10.7,,,,,,,,,,,2.87,2.77,,,,,,,,,,,5.64,3,0
234,4,06:21:55,2,66,10.4,,,,,,,,,,,1.99,1.55,,,,,,,,,,,3.54,3,0
235,1,06:22:00,2,64,10.4,,,,,,,,,,,1.75,1.25,,,,,,,,,,,3.00,3,0
236,4,06:22:36,2,71,8.7,,,,,,,,,,,1.90,1.13,,,,,,,,,,,3.02,2,0
237,4,06:22:42,2,63,8.6,,,,,,,,,,,1.71,1.06,,,,,,,,,,,2.77,2,0
238,1,06:23:41,2,70,9.2,,,,,,,,,,,1.81,1.11,,,,,,,,,,,2.92,2,0
239,1,06:23:57,2,63,9.4,,,,,,,,,,,1.92,1.71,,,,,,,,,,,3.63,2,0
240,1,06:24:42,2,66,8.2,,,,,,,,,,,1.59,0.86,,,,,,,,,,,2.44,2,0
241,4,06:24:44,2,65,8.8,,,,,,,,,,,1.78,1.06,,,,,,,,,,,2.85,2,0
242,4,06:25:16,3,69,21.9,4.5,,,,,,,,,,18.95,18.53,17.76,,,,,,,,,,55.24,6,0
243,1,06:25:50,2,57,8.1,,,,,,,,,,,1.20,0.82,,,,,,,,,,,2.03,2,0
244,4,06:26:29,2,76,8.9,,,,,,,,,,,2.10,2.37,,,,,,,,,,,4.46,2,0
245,1,06:26:41,2,53,9.0,,,,,,,,,,,1.99,1.79,,,,,,,,,,,3.78,2,0
246,1,06:26:46,3,65,14.3,27.2,,,,,,,,,,6.51,9.29,8.20,,,,,,,,,,24.01,8,0
247,1,06:26:51,2,68,8.5,,,,,,,,,,,1.49,0.91,,,,,,,,,,,2.41,2,0
248,1,06:27:12,2,64,7.7,,,,,,,,,,,0.93,0.60,,,,,,,,,,,1.54,2,0
249,1,06:27:59,2,70,11.9,,,,,,,,,,,2.49,1.87,,,,,,,,,,,4.36,3,0
250,4,06:28:08,2,68,7.8,,,,,,,,,,,1.37,0.82,,,,,,,,,,,2.19,2,0
251,1,06:28:27,2,60,8.7,,,,,,,,,,,1.51,0.88,,,,,,,,,,,2.39,2,0
252,4,06:28:27,2,67,8.7,,,,,,,,,,,1.90,1.36,,,,,,,,,,,3.25,2,0
253,1,06:28:35,2,68,9.2,,,,,,,,,,,1.79,0.95,,,,,,,,,,,2.74,2,0
254,1,06:29:07,2,65,10.9,,,,,,,,,,,2.13,1.54,,,,,,,,,,,3.67,3,0
255,4,06:29:30,2,63,9.1,,,,,,,,,,,2.57,2.52,,,,,,,,,,,5.09,2,0
256,4,06:29:35,2,63,8.6,,,,,,,,,,,2.05,1.61,,,,,,,,,,,3.66,2,0
257,4,06:29:41,2,63,10.0,,,,,,,,,,,2.58,1.99,,,,,,,,,,,4.57,3,0
258,4,06:29:46,2,65,9.1,,,,,,,,,,,2.45,2.34,,,,,,,,,,,4.79,2,0
259,2,06:29:51,2,68,8.8,,,,,,,,,,,1.87,1.10,,,,,,,,,,,2.97,2,0
260,1,06:29:53,2,64,11.1,,,,,,,,,,,2.61,2.51,,,,,,,,,,,5.13,3,0
261,4,06:30:47,2,66,8.1,,,,,,,,,,,1.55,1.09,,,,,,,,,,,2.64,2,0
262,1,06:31:21,2,58,12.8,,,,,,,,,,,2.41,1.66,,,,,,,,,,,4.07,3,0
263,1,06:31:24,2,70,9.2,,,,,,,,,,,1.80,1.01,,,,,,,,,,,2.81,2,0
264,1,06:31:45,2,60,8.7,,,,,,,,,,,1.66,0.92,,,,,,,,,,,2.58,2,0
265,1,06:32:13,2,75,9.1,,,,,,,,,,,1.75,1.08,,,,,,,,,,,2.83,2,0
266,4,06:33:06,2,67,9.0,,,,,,,,,,,2.19,1.70,,,,,,,,,,,3.89,2,0
267,4,06:33:11,2,68,9.9,,,,,,,,,,,2.51,1.97,,,,,,,,,,,4.49,3,0
268,1,06:33:13,2,63,9.2,,,,,,,,,,,1.80,1.06,,,,,,,,,,,2.86,2,0
269,4,06:33:28,2,63,9.1,,,,,,,,,,,2.36,2.30,,,,,,,,,,,4.66,2,0
270,4,06:33:31,2,65,8.7,,,,,,,,,,,1.97,1.38,,,,,,,,,,,3.35,2,0
271,4,06:33:34,2,65,8.6,,,,,,,,,,,1.89,1.37,,,,,,,,,,,3.26,2,0
272,1,06:33:42,2,69,8.9,,,,,,,,,,,1.45,0.78,,,,,,,,,,,2.23,2,0
273,4,06:33:46,2,67,9.6,,,,,,,,,,,2.55,2.32,,,,,,,,,,,4.87,2,0
274,4,06:34:05,2,68,12.0,,,,,,,,,,,3.03,2.27,,,,,,,,,,,5.30,3,0
275,1,06:34:11,2,71,12.8,,,,,,,,,,,2.85,1.88,,,,,,,,,,,4.73,3,0
276,4,06:34:26,2,68,12.0,,,,,,,,,,,2.89,2.17,,,,,,,,,,,5.06,3,0
277,1,06:34:30,2,66,9.3,,,,,,,,,,,1.81,1.32,,,,,,,,,,,3.13,2,0
278,4,06:34:36,2,65,9.1,,,,,,,,,,,2.20,2.17,,,,,,,,,,,4.37,2,0
279,4,06:34:42,2,65,9.1,,,,,,,,,,,2.52,2.24,,,,,,,,,,,4.76,2,0
280,4,06:34:51,2,65,10.0,,,,,,,,,,,2.00,1.84,,,,,,,,,,,3.84,3,0
281,1,06:34:59,2,63,9.1,,,,,,,,,,,1.77,1.16,,,,,,,,,,,2.93,2,0
282,1,06:35:23,2,70,11.6,,,,,,,,,,,2.38,1.96,,,,,,,,,,,4.33,3,0
283,4,06:35:23,2,59,10.1,,,,,,,,,,,2.43,1.40,,,,,,,,,,,3.83,3,0
284,4,06:35:50,2,68,12.8,,,,,,,,,,,4.24,3.17,,,,,,,,,,,7.41,3,0
285,1,06:35:51,2,73,8.1,,,,,,,,,,,1.29,0.98,,,,,,,,,,,2.27,2,0
286,4,06:36:03,2,58,8.6,,,,,,,,,,,2.01,1.33,,,,,,,,,,,3.34,2,0
287,3,06:36:20,2,57,10.9,,,,,,,,,,,2.54,1.68,,,,,,,,,,,4.22,3,0
288,1,06:36:32,2,68,11.4,,,,,,,,,,,2.84,3.36,,,,,,,,,,,6.19,3,0
289,1,06:36:34,2,68,9.2,,,,,,,,,,,1.69,1.03,,,,,,,,,,,2.73,2,0
290,4,06:36:41,2,55,9.4,,,,,,,,,,,2.18,1.44,,,,,,,,,,,3.62,2,0
291,3,06:36:47,2,65,9.8,,,,,,,,,,,2.81,2.42,,,,,,,,,,,5.23,3,0
292,3,06:36:50,2,65,9.9,,,,,,,,,,,2.88,2.38,,,,,,,,,,,5.26,3,0
293,3,06:36:52,2,66,9.9,,,,,,,,,,,2.28,1.96,,,,,,,,,,,4.24,3,0
294,1,06:37:32,2,54,22.7,,,,,,,,,,,5.15,9.27,,,,,,,,,,,14.42,5,0
295,1,06:37:48,2,63,8.9,,,,,,,,,,,1.60,0.92,,,,,,,,,,,2.52,2,0
296,1,06:38:18,2,75,8.9,,,,,,,,,,,1.53,0.87,,,,,,,,,,,2.40,2,0
297,4,06:38:23,5,67,16.3,4.2,30.8,4.0,,,,,,,,11.15,8.20,8.81,3.97,7.29,,,,,,,,39.42,9,0
298,1,06:38:42,2,66,9.0,,,,,,,,,,,1.74,0.91,,,,,,,,,,,2.64,2,0
299,4,06:38:46,2,59,11.8,,,,,,,,,,,3.01,2.46,,,,,,,,,,,5.47,3,0
300,1,06:38:56,2,69,8.6,,,,,,,,,,,1.60,1.15,,,,,,,,,,,2.74,2,0
301,1,06:39:07,2,65,13.6,,,,,,,,,,,3.36,10.41,,,,,,,,,,,13.77,5,0
302,1,06:39:32,2,66,8.5,,,,,,,,,,,1.36,0.88,,,,,,,,,,,2.25,2,0
303,4,06:39:45,2,65,9.1,,,,,,,,,,,2.17,1.21,,,,,,,,,,,3.38,2,0
304,1,06:40:04,2,65,9.1,,,,,,,,,,,1.75,1.19,,,,,,,,,,,2.94,2,0
305,4,06:40:05,5,65,15.2,4.5,34.1,4.5,,,,,,,,10.85,7.03,7.04,7.08,6.80,,,,,,,,38.79,9,0
306,4,06:40:40,2,65,9.2,,,,,,,,,,,2.26,1.46,,,,,,,,,,,3.72,2,0
307,2,06:40:57,2,70,13.4,,,,,,,,,,,4.91,7.67,,,,,,,,,,,12.58,5,0
308,1,06:40:57,2,71,9.7,,,,,,,,,,,1.77,1.28,,,,,,,,,,,3.05,2,0
309,1,06:41:05,2,62,13.0,,,,,,,,,,,3.64,2.37,,,,,,,,,,,6.01,3,0
310,2,06:41:05,2,68,8.6,,,,,,,,,,,1.66,1.07,,,,,,,,,,,2.73,2,0
311,1,06:41:51,2,68,9.2,,,,,,,,,,,1.79,1.01,,,,,,,,,,,2.81,2,0
312,1,06:41:54,2,67,13.1,,,,,,,,,,,4.42,4.60,,,,,,,,,,,9.02,3,0
313,4,06:42:16,2,59,10.0,,,,,,,,,,,2.39,1.80,,,,,,,,,,,4.19,3,0
314,4,06:42:47,2,72,9.0,,,,,,,,,,,1.87,1.24,,,,,,,,,,,3.10,2,0
315,4,06:42:53,2,68,8.7,,,,,,,,,,,1.99,1.57,,,,,,,,,,,3.57,2,0
316,2,06:43:16,2,66,11.8,,,,,,,,,,,4.96,3.87,,,,,,,,,,,8.83,3,0
317,1,06:43:21,2,70,8.2,,,,,,,,,,,1.51,1.07,,,,,,,,,,,2.57,2,0
318,4,06:43:49,2,64,14.8,,,,,,,,,,,18.30,25.26,,,,,,,,,,,43.56,5,0
319,1,06:43:53,2,58,9.0,,,,,,,,,,,1.55,1.26,,,,,,,,,,,2.81,2,0
320,4,06:44:17,2,63,9.3,,,,,,,,,,,2.77,2.41,,,,,,,,,,,5.18,2,0
321,1,06:44:38,2,65,9.3,,,,,,,,,,,1.69,1.53,,,,,,,,,,,3.22,2,0
322,4,06:45:34,2,65,9.0,,,,,,,,,,,2.27,1.51,,,,,,,,,,,3.78,2,0
323,1,06:46:26,6,69,15.3,4.2,26.4,4.0,4.2,,,,,,,8.36,13.24,12.58,12.57,14.09,10.60,,,,,,,71.45,10,0
324,1,06:47:05,2,69,11.4,,,,,,,,,,,1.94,1.68,,,,,,,,,,,3.62,3,0
325,4,06:47:16,2,67,8.5,,,,,,,,,,,1.43,0.95,,,,,,,,,,,2.38,2,0
326,1,06:47:22,2,55,10.0,,,,,,,,,,,1.97,1.29,,,,,,,,,,,3.26,3,0
327,1,06:47:26,2,65,8.8,,,,,,,,,,,1.28,0.82,,,,,,,,,,,2.10,2,0
328,4,06:47:41,2,68,9.2,,,,,,,,,,,2.09,1.57,,,,,,,,,,,3.66,2,0
329,1,06:47:46,5,63,12.0,4.2,31.2,4.0,,,,,,,,9.86,12.63,12.26,7.46,7.43,,,,,,,,49.65,9,0
330,1,06:48:55,2,67,13.1,,,,,,,,,,,3.21,2.04,,,,,,,,,,,5.24,3,0
331,1,06:49:00,2,69,13.1,,,,,,,,,,,2.68,1.87,,,,,,,,,,,4.55,3,0
332,4,06:50:06,2,69,9.5,,,,,,,,,,,2.28,1.77,,,,,,,,,,,4.05,2,0
333,1,06:50:16,2,63,9.6,,,,,,,,,,,1.93,1.71,,,,,,,,,,,3.64,2,0
334,4,06:50:19,2,75,9.9,,,,,,,,,,,2.45,2.38,,,,,,,,,,,4.82,3,0
335,1,06:50:22,2,69,9.2,,,,,,,,,,,1.91,1.09,,,,,,,,,,,3.00,2,0
336,4,06:50:28,2,67,9.3,,,,,,,,,,,2.22,1.63,,,,,,,,,,,3.85,2,0
337,3,06:51:31,2,70,8.6,,,,,,,,,,,1.58,0.95,,,,,,,,,,,2.53,2,0
338,4,06:51:50,2,63,10.2,,,,,,,,,,,2.50,2.65,,,,,,,,,,,5.16,3,0
339,1,06:52:05,2,70,13.2,,,,,,,,,,,2.69,2.67,,,,,,,,,,,5.36,3,0
340,4,06:52:38,2,70,9.4,,,,,,,,,,,2.39,1.69,,,,,,,,,,,4.08,2,0
341,1,06:52:42,2,67,8.6,,,,,,,,,,,1.44,0.97,,,,,,,,,,,2.41,2,0
342,4,06:53:01,2,64,8.9,,,,,,,,,,,1.88,1.26,,,,,,,,,,,3.14,2,0
343,4,06:53:05,2,67,9.3,,,,,,,,,,,2.16,1.27,,,,,,,,,,,3.43,2,0
344,2,06:53:25,2,63,21.1,,,,,,,,,,,6.24,10.58,,,,,,,,,,,16.83,5,0
345,1,06:53:26,2,58,21.1,,,,,,,,,,,5.19,6.78,,,,,,,,,,,11.97,5,0
346,1,06:53:33,2,62,21.2,,,,,,,,,,,6.15,9.49,,,,,,,,,,,15.64,5,0
347,4,06:53:36,2,63,9.2,,,,,,,,,,,2.05,1.25,,,,,,,,,,,3.31,2,0
348,1,06:53:39,2,65,21.1,,,,,,,,,,,6.19,10.22,,,,,,,,,,,16.41,5,0
349,1,06:53:46,2,60,21.0,,,,,,,,,,,7.72,12.31,,,,,,,,,,,20.03,5,0
350,1,06:53:48,2,60,19.6,,,,,,,,,,,6.05,9.43,,,,,,,,,,,15.47,5,0