veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,4,00:00:09,2,65,11.5,,,,,,,,,,,3.14,2.31,,,,,,,,,,,5.46,3,0
2,1,00:00:12,2,70,9.7,,,,,,,,,,,2.47,2.03,,,,,,,,,,,4.49,2,0
3,2,00:01:01,5,70,18.9,4.3,35.2,4.0,,,,,,,,9.60,7.71,7.70,6.19,6.02,,,,,,,,37.23,9,0
4,1,00:01:17,2,65,8.6,,,,,,,,,,,1.70,1.08,,,,,,,,,,,2.78,2,0
5,4,00:01:18,6,66,19.2,4.4,34.7,5.0,5.1,,,,,,,11.80,16.13,14.95,11.62,11.59,12.78,,,,,,,78.88,10,0
6,1,00:01:42,2,75,9.2,,,,,,,,,,,2.12,1.32,,,,,,,,,,,3.44,2,0
7,4,00:01:50,2,72,11.5,,,,,,,,,,,2.73,2.26,,,,,,,,,,,4.99,3,0
8,2,00:02:56,2,72,9.4,,,,,,,,,,,2.48,1.86,,,,,,,,,,,4.33,2,0
9,4,00:03:04,2,62,8.6,,,,,,,,,,,1.75,0.99,,,,,,,,,,,2.75,2,0
10,3,00:03:05,2,71,8.9,,,,,,,,,,,1.83,1.32,,,,,,,,,,,3.15,2,0
11,3,00:03:07,2,78,10.1,,,,,,,,,,,2.39,1.56,,,,,,,,,,,3.95,3,0
12,4,00:03:18,3,71,9.8,15.4,,,,,,,,,,3.00,2.71,1.55,,,,,,,,,,7.26,2,0
13,4,00:03:35,2,68,9.5,,,,,,,,,,,2.89,2.09,,,,,,,,,,,4.98,2,0
14,1,00:03:50,2,66,11.1,,,,,,,,,,,2.53,1.86,,,,,,,,,,,4.40,3,0
15,4,00:03:57,2,70,9.4,,,,,,,,,,,2.46,2.32,,,,,,,,,,,4.78,2,0
16,4,00:04:04,2,71,7.9,,,,,,,,,,,2.05,1.38,,,,,,,,,,,3.43,2,0
17,1,00:04:09,5,62,19.4,4.4,34.5,4.0,,,,,,,,9.16,15.89,15.85,12.03,12.08,,,,,,,,65.01,9,0
18,1,00:04:17,2,72,8.5,,,,,,,,,,,2.13,1.71,,,,,,,,,,,3.84,2,0
19,1,00:04:41,2,72,8.3,,,,,,,,,,,1.80,1.18,,,,,,,,,,,2.98,2,0
20,1,00:04:58,4,68,9.7,14.0,2.7,,,,,,,,,2.85,3.55,2.36,2.25,,,,,,,,,11.01,2,0
21,2,00:05:13,3,67,11.1,15.0,,,,,,,,,,3.79,4.62,2.78,,,,,,,,,,11.19,3,0
22,4,00:05:44,2,81,9.5,,,,,,,,,,,2.56,1.46,,,,,,,,,,,4.03,2,0
23,4,00:05:47,2,67,8.8,,,,,,,,,,,2.20,1.32,,,,,,,,,,,3.52,2,0
24,1,00:05:49,2,71,9.4,,,,,,,,,,,2.15,1.57,,,,,,,,,,,3.72,2,0
25,1,00:05:58,2,68,10.2,,,,,,,,,,,1.88,1.53,,,,,,,,,,,3.41,3,0
26,2,00:05:59,2,71,8.9,,,,,,,,,,,2.32,1.78,,,,,,,,,,,4.11,2,0
27,4,00:06:38,5,66,17.9,4.2,30.6,10.2,,,,,,,,10.95,10.16,10.35,9.14,9.37,,,,,,,,49.97,16,0
28,4,00:06:55,2,73,9.4,,,,,,,,,,,2.70,2.18,,,,,,,,,,,4.87,2,0
29,1,00:07:09,6,71,19.4,4.4,22.5,4.9,4.1,,,,,,,7.61,5.84,6.06,8.38,13.83,12.81,,,,,,,54.54,10,0
30,1,00:07:16,2,68,8.8,,,,,,,,,,,2.05,1.20,,,,,,,,,,,3.25,2,0
31,4,00:07:22,5,65,17.1,4.2,33.1,4.0,,,,,,,,11.01,6.22,5.51,5.00,4.79,,,,,,,,32.53,9,0
32,1,00:07:22,2,66,11.4,,,,,,,,,,,2.93,2.82,,,,,,,,,,,5.74,3,0
33,3,00:07:28,2,74,10.0,,,,,,,,,,,2.20,1.37,,,,,,,,,,,3.57,3,0
34,1,00:07:31,3,79,12.8,13.3,,,,,,,,,,4.11,3.69,2.61,,,,,,,,,,10.41,3,0
35,1,00:07:46,2,75,12.9,,,,,,,,,,,3.74,2.61,,,,,,,,,,,6.35,3,0
36,2,00:08:06,2,71,10.0,,,,,,,,,,,2.43,1.89,,,,,,,,,,,4.33,3,0
37,1,00:08:07,2,70,8.8,,,,,,,,,,,1.76,1.48,,,,,,,,,,,3.24,2,0
38,1,00:08:15,2,70,9.8,,,,,,,,,,,2.44,1.75,,,,,,,,,,,4.19,3,0
39,4,00:08:42,2,68,12.0,,,,,,,,,,,3.36,2.30,,,,,,,,,,,5.66,3,0
40,1,00:08:48,5,67,17.5,4.3,34.9,4.0,,,,,,,,11.15,10.29,9.71,8.50,9.68,,,,,,,,49.33,9,0
41,1,00:08:50,2,69,9.3,,,,,,,,,,,1.98,1.46,,,,,,,,,,,3.43,2,0
42,3,00:09:40,2,74,9.1,,,,,,,,,,,1.94,1.28,,,,,,,,,,,3.22,2,0
43,1,00:10:08,2,72,8.9,,,,,,,,,,,2.09,1.30,,,,,,,,,,,3.39,2,0
44,4,00:10:20,2,71,8.2,,,,,,,,,,,1.77,1.00,,,,,,,,,,,2.77,2,0
45,2,00:10:38,2,71,12.0,,,,,,,,,,,2.80,2.56,,,,,,,,,,,5.36,3,0
46,4,00:10:40,2,69,8.2,,,,,,,,,,,1.69,1.11,,,,,,,,,,,2.80,2,0
47,1,00:10:52,2,71,9.6,,,,,,,,,,,2.47,2.18,,,,,,,,,,,4.65,2,0
48,4,00:11:56,5,66,17.1,4.3,31.7,4.0,,,,,,,,11.38,14.19,13.58,14.77,15.60,,,,,,,,69.53,9,0
49,4,00:12:06,5,73,19.8,4.4,32.8,4.2,,,,,,,,11.42,11.65,12.69,12.98,11.38,,,,,,,,60.12,9,0
50,4,00:12:11,2,86,9.2,,,,,,,,,,,1.96,1.50,,,,,,,,,,,3.47,2,0
51,3,00:12:11,2,86,9.3,,,,,,,,,,,0.97,0.67,,,,,,,,,,,1.64,2,0
52,1,00:12:15,2,71,8.8,,,,,,,,,,,1.88,1.06,,,,,,,,,,,2.94,2,0
53,2,00:12:31,2,70,9.3,,,,,,,,,,,2.17,1.31,,,,,,,,,,,3.49,2,0
54,1,00:12:42,2,71,8.9,,,,,,,,,,,2.42,2.05,,,,,,,,,,,4.47,2,0
55,1,00:12:56,2,70,10.1,,,,,,,,,,,2.54,1.76,,,,,,,,,,,4.30,3,0
56,1,00:13:09,4,71,14.0,14.6,2.9,,,,,,,,,3.70,3.35,0.82,1.27,,,,,,,,,9.15,3,0
57,2,00:13:16,2,66,9.7,,,,,,,,,,,2.83,2.21,,,,,,,,,,,5.04,2,0
58,1,00:13:47,2,74,8.7,,,,,,,,,,,2.05,1.65,,,,,,,,,,,3.70,2,0
59,2,00:13:53,2,76,9.6,,,,,,,,,,,2.82,2.37,,,,,,,,,,,5.19,2,0
60,1,00:13:56,2,64,10.0,,,,,,,,,,,2.22,1.67,,,,,,,,,,,3.89,3,0
61,2,00:13:57,2,79,10.9,,,,,,,,,,,2.97,2.60,,,,,,,,,,,5.57,3,0
62,4,00:14:20,2,64,9.4,,,,,,,,,,,2.19,1.56,,,,,,,,,,,3.75,2,0
63,1,00:14:23,2,73,9.6,,,,,,,,,,,2.59,2.41,,,,,,,,,,,5.01,2,0
64,3,00:14:25,2,66,9.5,,,,,,,,,,,2.39,1.39,,,,,,,,,,,3.78,2,0
65,1,00:15:03,2,75,12.0,,,,,,,,,,,2.80,1.79,,,,,,,,,,,4.59,3,0
66,4,00:15:24,2,75,8.2,,,,,,,,,,,1.84,1.23,,,,,,,,,,,3.08,2,0
67,4,00:15:28,2,74,10.0,,,,,,,,,,,2.62,2.05,,,,,,,,,,,4.67,3,0
68,1,00:15:51,2,73,11.4,,,,,,,,,,,2.71,2.02,,,,,,,,,,,4.72,3,0
69,4,00:15:55,2,67,8.9,,,,,,,,,,,2.32,1.79,,,,,,,,,,,4.11,2,0
70,4,00:15:59,5,67,17.3,4.3,36.8,4.1,,,,,,,,11.34,14.44,14.24,9.42,10.30,,,,,,,,59.73,9,0
71,1,00:16:03,2,72,9.9,,,,,,,,,,,2.56,1.71,,,,,,,,,,,4.27,3,0
72,2,00:16:12,2,70,8.0,,,,,,,,,,,1.51,1.13,,,,,,,,,,,2.64,2,0
73,1,00:16:23,2,70,9.6,,,,,,,,,,,3.00,3.18,,,,,,,,,,,6.18,2,0
74,1,00:17:04,2,76,10.8,,,,,,,,,,,2.95,2.41,,,,,,,,,,,5.36,3,0
75,1,00:17:26,2,68,9.2,,,,,,,,,,,2.14,1.18,,,,,,,,,,,3.32,2,0
76,1,00:17:48,4,73,11.7,17.1,2.8,,,,,,,,,2.78,2.96,1.01,2.21,,,,,,,,,8.96,3,0
77,1,00:17:56,2,82,9.0,,,,,,,,,,,2.09,1.08,,,,,,,,,,,3.17,2,0
78,1,00:18:22,5,74,13.1,4.4,29.8,4.0,,,,,,,,9.22,7.29,7.30,5.39,7.33,,,,,,,,36.55,9,0
79,4,00:18:35,2,70,8.3,,,,,,,,,,,1.66,1.28,,,,,,,,,,,2.94,2,0
80,1,00:18:38,2,75,9.8,,,,,,,,,,,2.88,2.77,,,,,,,,,,,5.65,3,0
81,1,00:19:18,2,73,11.0,,,,,,,,,,,2.72,1.84,,,,,,,,,,,4.57,3,0
82,1,00:19:20,2,68,9.3,,,,,,,,,,,2.28,1.84,,,,,,,,,,,4.12,2,0
83,2,00:19:34,2,76,9.2,,,,,,,,,,,2.14,1.27,,,,,,,,,,,3.41,2,0
84,4,00:20:12,2,74,11.6,,,,,,,,,,,3.64,2.69,,,,,,,,,,,6.32,3,0
85,1,00:20:14,2,68,9.1,,,,,,,,,,,2.07,1.06,,,,,,,,,,,3.14,2,0
86,2,00:20:15,5,72,17.1,4.2,35.3,4.1,,,,,,,,9.37,9.64,9.75,10.39,9.90,,,,,,,,49.05,9,0
87,1,00:20:18,2,66,21.1,,,,,,,,,,,7.21,10.18,,,,,,,,,,,17.39,5,0
88,4,00:20:19,2,73,9.9,,,,,,,,,,,2.64,2.08,,,,,,,,,,,4.71,3,0
89,1,00:20:41,5,61,11.8,20.9,9.5,22.0,,,,,,,,11.17,17.76,14.91,14.18,12.12,,,,,,,,70.15,11,0
90,4,00:20:58,2,71,8.9,,,,,,,,,,,2.26,1.39,,,,,,,,,,,3.65,2,0
91,4,00:21:14,2,63,8.9,,,,,,,,,,,2.06,1.73,,,,,,,,,,,3.79,2,0
92,1,00:21:34,3,69,11.5,16.1,,,,,,,,,,2.75,3.00,2.38,,,,,,,,,,8.13,3,0
93,4,00:21:50,2,70,8.6,,,,,,,,,,,1.74,1.47,,,,,,,,,,,3.22,2,0
94,1,00:21:51,5,73,15.7,4.4,33.9,4.0,,,,,,,,8.04,12.48,12.79,10.84,12.13,,,,,,,,56.28,9,0
95,1,00:22:02,2,75,8.7,,,,,,,,,,,1.73,1.08,,,,,,,,,,,2.82,2,0
96,4,00:22:15,2,70,8.8,,,,,,,,,,,1.93,1.20,,,,,,,,,,,3.13,2,0
97,1,00:22:50,2,75,9.4,,,,,,,,,,,2.47,2.25,,,,,,,,,,,4.72,2,0
98,1,00:22:59,5,62,11.9,20.9,9.4,21.9,,,,,,,,10.38,15.78,18.68,11.89,11.48,,,,,,,,68.21,11,0
99,4,00:23:24,4,61,10.9,23.4,2.6,,,,,,,,,3.17,4.72,2.87,2.80,,,,,,,,,13.56,3,0
100,3,00:23:25,2,65,8.3,,,,,,,,,,,1.64,1.31,,,,,,,,,,,2.95,2,0
101,4,00:23:37,4,50,17.4,16.0,9.8,,,,,,,,,12.54,15.50,2.31,3.11,,,,,,,,,33.46,8,0
102,1,00:23:59,2,68,9.0,,,,,,,,,,,1.98,1.01,,,,,,,,,,,3.00,2,0
103,2,00:24:03,2,73,9.5,,,,,,,,,,,2.55,2.41,,,,,,,,,,,4.96,2,0
104,1,00:24:06,2,74,9.0,,,,,,,,,,,2.13,1.35,,,,,,,,,,,3.47,2,0
105,3,00:24:07,5,71,16.8,4.3,31.5,10.1,,,,,,,,10.14,11.36,11.60,13.83,13.77,,,,,,,,60.70,16,0
106,1,00:24:21,2,74,9.2,,,,,,,,,,,2.27,1.11,,,,,,,,,,,3.38,2,0
107,1,00:24:29,2,69,8.6,,,,,,,,,,,1.81,0.97,,,,,,,,,,,2.78,2,0
108,2,00:24:55,2,80,8.5,,,,,,,,,,,2.02,1.51,,,,,,,,,,,3.53,2,0
109,3,00:25:20,2,70,9.5,,,,,,,,,,,2.25,1.68,,,,,,,,,,,3.93,2,0
110,2,00:25:38,2,79,8.7,,,,,,,,,,,2.37,2.11,,,,,,,,,,,4.49,2,0
111,2,00:25:40,2,76,9.4,,,,,,,,,,,2.49,2.17,,,,,,,,,,,4.65,2,0
112,1,00:26:05,2,75,10.8,,,,,,,,,,,2.46,2.55,,,,,,,,,,,5.01,3,0
113,4,00:26:55,2,68,10.0,,,,,,,,,,,2.60,1.93,,,,,,,,,,,4.54,3,0
114,1,00:27:10,2,70,8.6,,,,,,,,,,,1.92,1.09,,,,,,,,,,,3.01,2,0
115,3,00:27:12,2,68,19.0,,,,,,,,,,,6.59,13.02,,,,,,,,,,,19.61,5,0
116,4,00:27:13,3,65,11.1,18.2,,,,,,,,,,2.61,2.77,1.04,,,,,,,,,,6.42,3,0
117,2,00:27:54,2,76,9.3,,,,,,,,,,,2.30,1.98,,,,,,,,,,,4.27,2,0
118,2,00:28:04,2,74,9.4,,,,,,,,,,,2.46,2.17,,,,,,,,,,,4.63,2,0
119,1,00:28:23,2,71,9.5,,,,,,,,,,,2.26,1.40,,,,,,,,,,,3.66,2,0
120,1,00:28:44,2,73,8.9,,,,,,,,,,,1.71,1.08,,,,,,,,,,,2.79,2,0
121,4,00:28:45,5,62,17.2,4.3,33.3,3.9,,,,,,,,11.25,11.62,10.93,14.27,13.46,,,,,,,,61.54,9,0
122,1,00:29:11,2,72,9.1,,,,,,,,,,,1.79,1.44,,,,,,,,,,,3.23,2,0
123,1,00:29:18,5,69,15.5,4.3,34.6,4.0,,,,,,,,10.93,12.78,13.01,7.26,8.11,,,,,,,,52.09,9,0
124,1,00:29:22,2,73,8.5,,,,,,,,,,,1.58,0.88,,,,,,,,,,,2.46,2,0
125,4,00:29:34,2,71,8.6,,,,,,,,,,,1.77,1.29,,,,,,,,,,,3.05,2,0
126,1,00:29:50,2,70,8.9,,,,,,,,,,,1.88,1.10,,,,,,,,,,,2.98,2,0
127,1,00:30:07,2,72,8.4,,,,,,,,,,,1.63,0.82,,,,,,,,,,,2.45,2,0
128,1,00:30:12,2,71,8.5,,,,,,,,,,,1.46,0.90,,,,,,,,,,,2.36,2,0
129,3,00:30:13,2,73,9.1,,,,,,,,,,,2.10,1.25,,,,,,,,,,,3.34,2,0
130,1,00:30:19,2,70,9.3,,,,,,,,,,,1.99,1.19,,,,,,,,,,,3.18,2,0
131,4,00:30:26,2,70,9.9,,,,,,,,,,,2.55,2.23,,,,,,,,,,,4.78,3,0
132,2,00:30:27,6,70,16.3,4.2,21.3,8.7,22.9,,,,,,,9.83,8.38,8.21,10.90,10.87,9.00,,,,,,,57.19,12,0
133,4,00:30:35,2,72,9.6,,,,,,,,,,,2.53,1.77,,,,,,,,,,,4.31,2,0
134,2,00:30:40,2,75,10.1,,,,,,,,,,,2.56,2.23,,,,,,,,,,,4.79,3,0
135,3,00:30:54,5,66,16.8,4.4,32.1,4.0,,,,,,,,9.68,7.34,7.03,7.84,8.03,,,,,,,,39.92,9,0
136,1,00:30:55,2,73,13.6,,,,,,,,,,,4.27,8.08,,,,,,,,,,,12.35,5,0
137,1,00:31:24,2,74,8.9,,,,,,,,,,,1.88,1.08,,,,,,,,,,,2.96,2,0
138,1,00:31:40,5,66,17.4,4.2,34.7,4.1,,,,,,,,10.42,5.87,6.11,2.95,3.65,,,,,,,,29.00,9,0
139,1,00:32:21,2,13,1.3,,,,,,,,,,,0.95,0.57,,,,,,,,,,,1.53,14,0
140,1,00:32:25,2,73,9.2,,,,,,,,,,,1.86,1.05,,,,,,,,,,,2.91,2,0
141,4,00:33:03,5,66,15.6,4.3,27.5,4.1,,,,,,,,11.24,5.69,5.23,6.10,3.81,,,,,,,,32.07,9,0
142,2,00:33:28,2,78,8.7,,,,,,,,,,,1.75,1.02,,,,,,,,,,,2.78,2,0
143,1,00:33:29,2,75,12.0,,,,,,,,,,,2.85,1.96,,,,,,,,,,,4.81,3,0
144,4,00:33:30,2,70,8.7,,,,,,,,,,,2.16,1.65,,,,,,,,,,,3.81,2,0
145,4,00:33:59,2,72,9.9,,,,,,,,,,,2.85,2.52,,,,,,,,,,,5.37,3,0
146,1,00:34:08,2,70,11.6,,,,,,,,,,,2.79,2.06,,,,,,,,,,,4.85,3,0
147,1,00:34:11,2,77,9.4,,,,,,,,,,,2.39,1.97,,,,,,,,,,,4.36,2,0
148,4,00:34:26,2,73,11.9,,,,,,,,,,,4.62,3.53,,,,,,,,,,,8.15,3,0
149,3,00:34:28,2,73,8.5,,,,,,,,,,,1.59,1.51,,,,,,,,,,,3.10,2,0
150,1,00:34:42,2,75,8.9,,,,,,,,,,,2.05,1.46,,,,,,,,,,,3.51,2,0
151,1,00:34:47,2,73,9.5,,,,,,,,,,,2.56,1.78,,,,,,,,,,,4.34,2,0
152,2,00:34:49,2,76,9.2,,,,,,,,,,,2.13,1.21,,,,,,,,,,,3.34,2,0
153,2,00:35:14,2,75,8.9,,,,,,,,,,,2.04,1.65,,,,,,,,,,,3.69,2,0
154,2,00:35:16,2,73,9.9,,,,,,,,,,,2.67,2.13,,,,,,,,,,,4.80,3,0
155,3,00:35:24,2,78,8.5,,,,,,,,,,,1.85,1.38,,,,,,,,,,,3.24,2,0
156,4,00:35:34,2,71,8.2,,,,,,,,,,,1.85,1.31,,,,,,,,,,,3.16,2,0
157,4,00:35:35,2,68,9.3,,,,,,,,,,,2.40,1.37,,,,,,,,,,,3.77,2,0
158,1,00:35:37,2,55,4.1,,,,,,,,,,,1.01,1.49,,,,,,,,,,,2.50,14,0
159,1,00:35:56,2,67,9.5,,,,,,,,,,,2.55,2.22,,,,,,,,,,,4.77,2,0
160,3,00:35:56,2,67,8.3,,,,,,,,,,,1.65,1.15,,,,,,,,,,,2.80,2,0
161,4,00:36:00,4,62,11.4,14.1,2.9,,,,,,,,,3.23,4.76,3.14,2.55,,,,,,,,,13.69,3,0
162,1,00:36:06,2,73,9.9,,,,,,,,,,,2.53,2.18,,,,,,,,,,,4.72,3,0
163,1,00:36:09,2,74,9.2,,,,,,,,,,,1.89,1.07,,,,,,,,,,,2.97,2,0
164,1,00:36:46,2,66,8.2,,,,,,,,,,,1.92,1.14,,,,,,,,,,,3.06,2,0
165,1,00:37:19,2,71,9.6,,,,,,,,,,,2.33,2.03,,,,,,,,,,,4.36,2,0
166,1,00:37:27,2,71,9.2,,,,,,,,,,,2.26,1.26,,,,,,,,,,,3.52,2,0
167,2,00:37:54,2,74,10.0,,,,,,,,,,,2.58,1.92,,,,,,,,,,,4.50,3,0
168,4,00:37:57,2,68,9.0,,,,,,,,,,,2.46,2.43,,,,,,,,,,,4.89,2,0
169,1,00:37:59,5,68,23.9,4.4,34.5,4.0,,,,,,,,11.85,10.79,10.76,6.51,6.68,,,,,,,,46.59,9,0
170,4,00:38:09,2,70,8.9,,,,,,,,,,,2.04,1.44,,,,,,,,,,,3.47,2,0
171,1,00:38:26,2,72,9.5,,,,,,,,,,,2.44,1.52,,,,,,,,,,,3.96,2,0
172,1,00:38:45,4,71,13.1,19.2,3.0,,,,,,,,,2.09,8.98,3.38,2.12,,,,,,,,,16.57,3,0
173,2,00:39:13,2,70,10.0,,,,,,,,,,,2.59,1.92,,,,,,,,,,,4.51,3,0
174,1,00:39:15,2,73,10.0,,,,,,,,,,,1.95,1.66,,,,,,,,,,,3.61,3,0
175,1,00:40:16,2,75,8.3,,,,,,,,,,,1.82,1.04,,,,,,,,,,,2.86,2,0
176,2,00:40:24,2,71,9.0,,,,,,,,,,,2.05,1.43,,,,,,,,,,,3.48,2,0
177,1,00:40:32,2,72,9.8,,,,,,,,,,,3.00,2.77,,,,,,,,,,,5.77,2,0
178,4,00:40:34,2,71,9.5,,,,,,,,,,,2.44,1.62,,,,,,,,,,,4.06,2,0
179,4,00:41:30,2,72,8.4,,,,,,,,,,,1.73,1.29,,,,,,,,,,,3.03,2,0
180,1,00:41:58,2,75,8.9,,,,,,,,,,,2.24,1.58,,,,,,,,,,,3.83,2,0
181,1,00:42:35,2,71,9.9,,,,,,,,,,,2.22,1.56,,,,,,,,,,,3.78,3,0
182,3,00:42:38,3,55,17.3,4.3,,,,,,,,,,14.31,4.59,5.02,,,,,,,,,,23.92,6,0
183,1,00:43:31,2,72,11.5,,,,,,,,,,,2.81,2.30,,,,,,,,,,,5.11,3,0
184,2,00:43:40,2,73,9.3,,,,,,,,,,,2.28,1.49,,,,,,,,,,,3.77,2,0
185,1,00:43:45,2,76,9.6,,,,,,,,,,,2.42,1.56,,,,,,,,,,,3.98,2,0
186,2,00:44:06,2,84,8.4,,,,,,,,,,,1.03,0.67,,,,,,,,,,,1.70,2,0
187,2,00:44:08,3,71,23.7,4.0,,,,,,,,,,10.70,14.27,2.09,,,,,,,,,,27.06,6,0
189,1,00:45:13,2,69,10.0,,,,,,,,,,,2.52,1.77,,,,,,,,,,,4.29,3,0
190,4,00:45:16,3,66,15.7,4.3,,,,,,,,,,10.25,4.10,3.35,,,,,,,,,,17.70,6,0
191,1,00:45:30,2,75,10.2,,,,,,,,,,,2.58,1.76,,,,,,,,,,,4.34,3,0
192,1,00:46:05,2,69,10.0,,,,,,,,,,,2.77,2.12,,,,,,,,,,,4.89,3,0
193,1,00:46:36,2,75,8.4,,,,,,,,,,,2.11,1.58,,,,,,,,,,,3.68,2,0
194,1,00:46:55,3,75,9.7,11.6,,,,,,,,,,2.48,2.27,0.93,,,,,,,,,,5.67,2,0
195,4,00:47:14,5,64,14.3,4.3,28.3,4.0,,,,,,,,4.49,9.38,9.98,6.40,5.44,,,,,,,,35.68,9,0
196,4,00:47:26,2,71,9.1,,,,,,,,,,,2.24,1.80,,,,,,,,,,,4.04,2,0
197,2,00:47:45,2,71,9.3,,,,,,,,,,,1.98,1.30,,,,,,,,,,,3.28,2,0
198,4,00:47:51,2,68,9.8,,,,,,,,,,,4.10,2.96,,,,,,,,,,,7.06,3,0
199,2,00:48:26,2,71,12.0,,,,,,,,,,,3.38,2.80,,,,,,,,,,,6.18,3,0
200,4,00:48:33,2,74,9.2,,,,,,,,,,,2.64,2.65,,,,,,,,,,,5.29,2,0
201,1,00:48:34,2,73,9.1,,,,,,,,,,,2.24,1.41,,,,,,,,,,,3.64,2,0
202,4,00:48:39,2,73,8.9,,,,,,,,,,,2.59,2.06,,,,,,,,,,,4.65,2,0
203,1,00:48:43,2,72,13.2,,,,,,,,,,,3.09,2.06,,,,,,,,,,,5.15,3,0
204,2,00:48:50,2,76,9.1,,,,,,,,,,,2.16,1.26,,,,,,,,,,,3.41,2,0
205,2,00:48:53,2,77,8.9,,,,,,,,,,,2.23,1.82,,,,,,,,,,,4.05,2,0
206,1,00:49:04,2,71,10.4,,,,,,,,,,,2.62,2.46,,,,,,,,,,,5.08,3,0
207,1,00:49:32,2,66,11.6,,,,,,,,,,,2.41,2.20,,,,,,,,,,,4.61,3,0
208,4,00:49:35,2,71,8.8,,,,,,,,,,,2.11,1.00,,,,,,,,,,,3.11,2,0
209,1,00:50:17,2,73,9.4,,,,,,,,,,,2.46,1.94,,,,,,,,,,,4.40,2,0
210,2,00:50:18,2,75,9.4,,,,,,,,,,,2.47,1.63,,,,,,,,,,,4.10,2,0
211,1,00:50:24,2,71,7.7,,,,,,,,,,,1.35,2.04,,,,,,,,,,,3.39,2,0
212,2,00:50:28,2,74,8.7,,,,,,,,,,,2.24,1.89,,,,,,,,,,,4.12,2,0
213,4,00:50:59,2,71,8.5,,,,,,,,,,,2.18,1.60,,,,,,,,,,,3.78,2,0
214,1,00:51:43,2,73,9.6,,,,,,,,,,,2.83,2.38,,,,,,,,,,,5.21,2,0
215,1,00:52:00,2,76,9.3,,,,,,,,,,,2.15,1.31,,,,,,,,,,,3.46,2,0
216,3,00:52:07,5,70,17.3,4.2,36.0,4.0,,,,,,,,10.85,12.09,11.89,8.88,9.79,,,,,,,,53.49,9,0
217,1,00:52:32,2,73,9.5,,,,,,,,,,,2.13,1.28,,,,,,,,,,,3.41,2,0
218,1,00:52:40,2,63,8.2,,,,,,,,,,,1.49,1.00,,,,,,,,,,,2.50,2,0
219,2,00:52:41,2,71,9.0,,,,,,,,,,,2.09,1.53,,,,,,,,,,,3.62,2,0
220,1,00:52:51,5,68,16.8,4.2,34.6,3.9,,,,,,,,12.91,14.77,16.08,11.10,14.88,,,,,,,,69.74,9,0
221,4,00:53:43,2,75,11.0,,,,,,,,,,,2.91,2.01,,,,,,,,,,,4.92,3,0
222,1,00:54:33,2,69,9.6,,,,,,,,,,,1.91,1.41,,,,,,,,,,,3.32,2,0
223,1,00:54:42,5,68,16.7,4.3,35.4,4.0,,,,,,,,11.45,15.60,16.01,13.37,13.32,,,,,,,,69.74,9,0
224,2,00:55:10,2,72,8.7,,,,,,,,,,,1.86,1.06,,,,,,,,,,,2.91,2,0
225,2,00:55:24,4,70,14.5,17.9,2.7,,,,,,,,,4.00,4.54,1.95,1.94,,,,,,,,,12.43,8,0
226,2,00:55:40,4,70,13.1,16.5,2.8,,,,,,,,,3.30,4.35,1.77,1.95,,,,,,,,,11.37,3,0
227,2,00:55:50,2,71,8.6,,,,,,,,,,,1.79,1.12,,,,,,,,,,,2.91,2,0
228,2,00:55:52,2,58,9.4,,,,,,,,,,,3.41,2.42,,,,,,,,,,,5.83,2,0
229,3,00:55:59,2,73,9.2,,,,,,,,,,,2.25,1.39,,,,,,,,,,,3.64,2,0
230,2,00:56:26,2,73,9.4,,,,,,,,,,,2.37,1.69,,,,,,,,,,,4.06,2,0
231,4,00:56:28,2,68,11.2,,,,,,,,,,,2.87,2.44,,,,,,,,,,,5.31,3,0
232,2,00:56:29,2,77,9.0,,,,,,,,,,,2.25,1.37,,,,,,,,,,,3.62,2,0
233,1,00:56:40,2,75,12.1,,,,,,,,,,,2.65,1.65,,,,,,,,,,,4.30,3,0
234,4,00:56:49,2,72,8.7,,,,,,,,,,,2.41,1.31,,,,,,,,,,,3.73,2,0
235,4,00:56:53,2,71,9.1,,,,,,,,,,,2.19,1.36,,,,,,,,,,,3.56,2,0
236,1,00:57:08,2,73,9.2,,,,,,,,,,,2.12,1.44,,,,,,,,,,,3.56,2,0
237,1,00:57:48,2,71,8.6,,,,,,,,,,,1.78,1.06,,,,,,,,,,,2.83,2,0
238,4,00:57:56,2,71,8.9,,,,,,,,,,,2.32,1.48,,,,,,,,,,,3.80,2,0
239,1,00:58:01,2,75,8.7,,,,,,,,,,,1.65,1.07,,,,,,,,,,,2.72,2,0
240,4,00:58:16,2,70,11.9,,,,,,,,,,,3.28,2.83,,,,,,,,,,,6.11,3,0
241,1,00:58:41,2,73,13.2,,,,,,,,,,,2.97,5.76,,,,,,,,,,,8.73,3,0
242,1,00:58:44,2,72,8.5,,,,,,,,,,,1.67,1.26,,,,,,,,,,,2.93,2,0
243,4,00:58:47,2,76,11.5,,,,,,,,,,,3.38,2.60,,,,,,,,,,,5.98,3,0
244,1,00:59:17,2,75,9.1,,,,,,,,,,,2.17,1.35,,,,,,,,,,,3.52,2,0
245,1,00:59:19,2,72,9.7,,,,,,,,,,,2.29,1.26,,,,,,,,,,,3.55,2,0
246,2,00:59:21,2,79,8.8,,,,,,,,,,,1.79,1.26,,,,,,,,,,,3.04,2,0
247,4,00:59:24,5,65,17.1,4.3,32.6,4.0,,,,,,,,11.55,9.77,9.74,5.71,7.83,,,,,,,,44.59,9,0
248,1,00:59:29,2,75,9.1,,,,,,,,,,,2.50,2.37,,,,,,,,,,,4.88,2,0
249,4,00:59:32,2,64,8.8,,,,,,,,,,,1.97,1.25,,,,,,,,,,,3.22,2,0
250,1,00:59:49,2,72,10.8,,,,,,,,,,,2.48,2.15,,,,,,,,,,,4.62,3,0
251,1,00:59:51,3,55,8.1,9.5,,,,,,,,,,2.98,2.19,0.85,,,,,,,,,,6.02,2,36
252,2,01:00:03,2,79,9.3,,,,,,,,,,,2.52,2.43,,,,,,,,,,,4.95,2,0
253,4,01:00:03,2,71,9.6,,,,,,,,,,,2.51,1.89,,,,,,,,,,,4.39,2,0
254,1,01:00:38,2,68,17.6,,,,,,,,,,,3.43,6.62,,,,,,,,,,,10.05,5,0
255,2,01:00:42,2,68,12.1,,,,,,,,,,,3.25,2.52,,,,,,,,,,,5.76,3,0
256,1,01:00:42,2,70,9.5,,,,,,,,,,,2.32,1.80,,,,,,,,,,,4.13,2,0
257,1,01:01:03,2,69,8.1,,,,,,,,,,,1.57,0.99,,,,,,,,,,,2.56,2,0
258,1,01:01:27,2,79,9.3,,,,,,,,,,,2.73,2.56,,,,,,,,,,,5.29,2,0
259,1,01:01:56,2,66,8.6,,,,,,,,,,,1.81,1.15,,,,,,,,,,,2.97,2,0
260,2,01:01:56,2,78,9.3,,,,,,,,,,,2.34,1.32,,,,,,,,,,,3.66,2,0
261,1,01:02:14,4,69,10.9,17.4,2.8,,,,,,,,,2.46,3.12,1.69,1.83,,,,,,,,,9.10,3,0
262,2,01:02:19,4,75,13.1,18.8,2.7,,,,,,,,,3.19,3.75,1.70,1.68,,,,,,,,,10.30,3,0
263,1,01:02:21,2,68,8.7,,,,,,,,,,,2.09,1.19,,,,,,,,,,,3.29,2,0
264,4,01:02:58,2,72,10.3,,,,,,,,,,,2.93,2.88,,,,,,,,,,,5.81,3,0
265,4,01:03:14,2,68,8.9,,,,,,,,,,,2.32,1.79,,,,,,,,,,,4.11,2,0
266,1,01:03:16,2,55,7.1,,,,,,,,,,,2.44,1.60,,,,,,,,,,,4.05,2,0
267,1,01:03:18,2,66,9.0,,,,,,,,,,,2.10,1.30,,,,,,,,,,,3.40,2,0
268,1,01:03:20,2,65,11.0,,,,,,,,,,,2.54,2.09,,,,,,,,,,,4.62,3,0
269,1,01:03:22,2,55,6.8,,,,,,,,,,,2.26,1.68,,,,,,,,,,,3.94,2,0
270,1,01:03:54,2,70,8.2,,,,,,,,,,,1.80,1.30,,,,,,,,,,,3.10,2,0
271,4,01:04:08,2,73,8.2,,,,,,,,,,,1.72,1.19,,,,,,,,,,,2.91,2,0
272,1,01:04:59,4,68,12.0,15.0,3.0,,,,,,,,,2.94,2.68,1.72,0.93,,,,,,,,,8.26,3,0
273,1,01:05:03,2,76,9.9,,,,,,,,,,,2.86,2.66,,,,,,,,,,,5.52,3,0
274,4,01:05:04,2,67,9.3,,,,,,,,,,,2.23,1.36,,,,,,,,,,,3.58,2,0
275,1,01:05:34,2,74,8.9,,,,,,,,,,,1.84,1.21,,,,,,,,,,,3.05,2,0
276,2,01:05:52,2,75,9.1,,,,,,,,,,,2.10,1.23,,,,,,,,,,,3.33,2,0
277,3,01:06:19,2,70,8.2,,,,,,,,,,,1.64,1.08,,,,,,,,,,,2.72,2,0
278,1,01:06:19,2,73,14.3,,,,,,,,,,,4.48,3.04,,,,,,,,,,,7.53,5,0
279,4,01:06:23,5,64,17.2,4.3,33.7,4.0,,,,,,,,10.41,11.11,10.34,11.12,12.35,,,,,,,,55.34,9,0
280,1,01:06:39,2,12,1.4,,,,,,,,,,,0.66,0.57,,,,,,,,,,,1.23,14,0
281,2,01:06:39,2,85,9.8,,,,,,,,,,,1.23,1.12,,,,,,,,,,,2.34,2,0
282,1,01:06:56,4,75,13.4,15.2,2.9,,,,,,,,,3.92,3.89,2.26,1.45,,,,,,,,,11.52,3,0
283,4,01:07:03,2,71,9.4,,,,,,,,,,,2.40,1.46,,,,,,,,,,,3.86,2,0
284,4,01:07:20,2,49,10.1,,,,,,,,,,,3.15,2.92,,,,,,,,,,,6.06,3,0
285,1,01:07:22,2,71,9.9,,,,,,,,,,,2.57,2.20,,,,,,,,,,,4.77,3,0
286,2,01:07:24,2,73,11.5,,,,,,,,,,,2.96,4.14,,,,,,,,,,,7.10,3,0
287,3,01:08:18,2,75,13.3,,,,,,,,,,,4.05,6.07,,,,,,,,,,,10.12,3,0
288,4,01:08:29,2,67,10.8,,,,,,,,,,,2.93,2.50,,,,,,,,,,,5.43,3,0
289,1,01:08:41,2,75,8.9,,,,,,,,,,,1.90,1.01,,,,,,,,,,,2.91,2,0
290,2,01:08:44,2,78,9.0,,,,,,,,,,,2.30,1.89,,,,,,,,,,,4.20,2,0
291,1,01:08:52,2,75,8.8,,,,,,,,,,,2.36,1.61,,,,,,,,,,,3.97,2,0
292,1,01:08:58,2,67,9.6,,,,,,,,,,,2.24,1.62,,,,,,,,,,,3.87,2,0
293,1,01:09:44,2,71,8.8,,,,,,,,,,,1.85,0.94,,,,,,,,,,,2.79,2,0
294,1,01:09:47,2,71,8.9,,,,,,,,,,,2.51,1.85,,,,,,,,,,,4.36,2,0
295,4,01:09:52,2,68,8.3,,,,,,,,,,,1.60,0.92,,,,,,,,,,,2.52,2,0
296,4,01:10:12,5,64,17.1,4.3,34.1,4.1,,,,,,,,9.93,5.71,5.17,5.49,4.82,,,,,,,,31.11,9,0
297,4,01:10:22,2,70,14.3,,,,,,,,,,,4.51,3.80,,,,,,,,,,,8.31,5,0
298,4,01:11:26,2,77,8.8,,,,,,,,,,,2.17,2.04,,,,,,,,,,,4.21,2,0
299,4,01:11:39,2,70,9.8,,,,,,,,,,,2.68,2.17,,,,,,,,,,,4.85,3,0
300,1,01:11:44,2,71,7.9,,,,,,,,,,,1.45,1.20,,,,,,,,,,,2.65,2,0
301,2,01:11:59,2,72,8.8,,,,,,,,,,,1.96,1.59,,,,,,,,,,,3.55,2,0
302,1,01:12:13,2,70,10.0,,,,,,,,,,,2.13,1.28,,,,,,,,,,,3.41,3,0
303,4,01:12:14,2,71,8.9,,,,,,,,,,,2.38,2.13,,,,,,,,,,,4.51,2,0
304,1,01:12:28,2,69,8.9,,,,,,,,,,,1.90,1.07,,,,,,,,,,,2.97,2,0
305,1,01:12:30,2,74,9.3,,,,,,,,,,,2.24,1.91,,,,,,,,,,,4.14,2,0
306,4,01:12:36,3,58,10.8,14.3,,,,,,,,,,3.27,2.95,2.84,,,,,,,,,,9.05,3,0
307,1,01:12:50,2,75,9.2,,,,,,,,,,,2.12,1.15,,,,,,,,,,,3.27,2,0
308,2,01:12:54,2,68,10.9,,,,,,,,,,,2.99,3.61,,,,,,,,,,,6.60,3,0
309,2,01:12:56,2,71,8.7,,,,,,,,,,,1.89,1.27,,,,,,,,,,,3.15,2,0
310,2,01:13:10,2,72,9.0,,,,,,,,,,,2.06,1.51,,,,,,,,,,,3.57,2,0
311,2,01:13:13,3,71,21.0,4.2,,,,,,,,,,8.77,12.13,7.05,,,,,,,,,,27.95,6,0
312,4,01:13:35,2,68,8.6,,,,,,,,,,,1.66,1.05,,,,,,,,,,,2.71,2,0
313,2,01:13:43,2,73,9.0,,,,,,,,,,,2.35,1.29,,,,,,,,,,,3.64,2,0
314,1,01:13:58,2,73,9.1,,,,,,,,,,,1.93,1.23,,,,,,,,,,,3.15,2,0
315,3,01:14:23,2,70,9.7,,,,,,,,,,,2.80,2.61,,,,,,,,,,,5.40,2,0
316,4,01:14:58,2,73,8.6,,,,,,,,,,,1.69,1.13,,,,,,,,,,,2.82,2,0
317,2,01:15:45,2,65,10.0,,,,,,,,,,,2.67,1.82,,,,,,,,,,,4.49,3,0
318,4,01:16:21,2,78,9.3,,,,,,,,,,,2.18,1.27,,,,,,,,,,,3.45,2,0
319,1,01:16:41,2,72,9.1,,,,,,,,,,,2.30,1.56,,,,,,,,,,,3.86,2,0
320,4,01:16:41,2,75,9.5,,,,,,,,,,,2.46,1.55,,,,,,,,,,,4.01,2,0
321,1,01:16:52,5,66,20.2,4.2,36.7,4.0,,,,,,,,11.85,14.19,15.61,13.28,14.62,,,,,,,,69.55,9,0
322,1,01:17:05,2,78,11.2,,,,,,,,,,,3.39,2.69,,,,,,,,,,,6.08,3,0
323,2,01:17:12,2,81,9.1,,,,,,,,,,,2.01,1.38,,,,,,,,,,,3.40,2,0
324,4,01:17:21,5,62,17.0,4.3,33.9,4.1,,,,,,,,12.32,9.78,10.02,13.86,14.50,,,,,,,,60.47,9,0
325,4,01:17:29,5,61,12.0,20.7,9.2,21.5,,,,,,,,10.00,16.23,11.61,11.67,10.89,,,,,,,,60.39,11,0
326,1,01:17:37,2,71,10.0,,,,,,,,,,,2.02,1.76,,,,,,,,,,,3.79,3,0
327,1,01:18:15,2,78,9.7,,,,,,,,,,,1.94,1.84,,,,,,,,,,,3.78,2,0
328,4,01:18:35,2,65,10.0,,,,,,,,,,,2.82,1.81,,,,,,,,,,,4.63,3,0
329,1,01:19:41,2,68,12.9,,,,,,,,,,,3.65,2.39,,,,,,,,,,,6.04,3,0
330,2,01:19:41,2,75,9.3,,,,,,,,,,,1.94,1.61,,,,,,,,,,,3.55,2,0
331,1,01:19:50,2,71,9.0,,,,,,,,,,,1.97,1.17,,,,,,,,,,,3.14,2,0
332,2,01:20:27,5,68,19.7,4.2,32.8,3.9,,,,,,,,9.62,8.87,8.68,8.52,9.21,,,,,,,,44.90,9,0
333,4,01:20:42,5,68,15.5,4.3,35.9,4.1,,,,,,,,11.31,11.26,11.35,10.49,10.94,,,,,,,,55.34,9,0
334,2,01:20:42,5,72,17.1,4.2,30.5,10.1,,,,,,,,9.69,7.05,7.11,4.12,4.47,,,,,,,,32.45,16,0
335,3,01:20:45,2,71,8.5,,,,,,,,,,,1.67,1.05,,,,,,,,,,,2.72,2,0
336,1,01:20:48,2,71,8.7,,,,,,,,,,,2.10,1.73,,,,,,,,,,,3.83,2,0
337,1,01:20:58,5,70,19.8,4.3,31.7,4.0,,,,,,,,11.09,9.93,10.22,6.66,6.48,,,,,,,,44.39,9,0
338,1,01:21:12,2,74,10.0,,,,,,,,,,,2.33,1.95,,,,,,,,,,,4.28,3,0
339,1,01:22:02,5,67,12.0,4.3,35.7,4.1,,,,,,,,9.20,5.74,5.07,5.04,4.18,,,,,,,,29.23,9,0
340,1,01:22:09,2,74,10.0,,,,,,,,,,,2.19,1.40,,,,,,,,,,,3.59,3,0
341,4,01:22:33,2,64,9.1,,,,,,,,,,,2.16,1.30,,,,,,,,,,,3.46,2,0
342,1,01:22:39,2,75,9.5,,,,,,,,,,,2.40,2.36,,,,,,,,,,,4.76,2,0
343,4,01:22:42,2,65,9.4,,,,,,,,,,,2.61,2.67,,,,,,,,,,,5.28,2,0
344,2,01:23:16,2,71,9.1,,,,,,,,,,,2.09,1.24,,,,,,,,,,,3.33,2,0
346,4,01:24:28,2,71,9.1,,,,,,,,,,,2.38,1.47,,,,,,,,,,,3.85,2,0
347,1,01:25:12,2,72,10.0,,,,,,,,,,,2.64,2.13,,,,,,,,,,,4.76,3,0
348,4,01:25:15,2,71,11.3,,,,,,,,,,,2.97,4.51,,,,,,,,,,,7.48,3,0
349,3,01:25:34,2,66,9.0,,,,,,,,,,,1.96,1.04,,,,,,,,,,,2.99,2,0
350,1,01:27:02,2,73,9.3,,,,,,,,,,,2.24,1.29,,,,,,,,,,,3.53,2,0
351,4,01:28:06,2,72,9.0,,,,,,,,,,,2.31,1.24,,,,,,,,,,,3.55,2,0