veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,2,00:00:51,2,80,9.7,,,,,,,,,,,2.51,2.27,,,,,,,,,,,4.78,2,0
2,1,00:00:51,2,75,9.7,,,,,,,,,,,2.71,2.96,,,,,,,,,,,5.67,2,0
3,1,00:01:15,5,56,12.5,20.9,9.4,21.9,,,,,,,,14.24,21.29,16.42,10.04,11.30,,,,,,,,73.29,11,0
4,2,00:01:19,2,76,9.0,,,,,,,,,,,2.00,1.13,,,,,,,,,,,3.13,2,0
5,1,00:01:19,2,69,9.8,,,,,,,,,,,2.03,1.45,,,,,,,,,,,3.48,3,0
6,4,00:01:20,2,54,7.2,,,,,,,,,,,2.60,2.45,,,,,,,,,,,5.05,2,0
7,4,00:01:29,2,71,12.1,,,,,,,,,,,3.14,2.32,,,,,,,,,,,5.46,3,0
8,1,00:01:35,2,70,8.8,,,,,,,,,,,1.90,1.34,,,,,,,,,,,3.24,2,0
9,3,00:01:40,2,73,10.1,,,,,,,,,,,2.56,1.60,,,,,,,,,,,4.16,3,0
10,1,00:02:39,2,66,9.7,,,,,,,,,,,2.61,2.42,,,,,,,,,,,5.03,2,0
13,4,00:03:15,2,54,6.6,,,,,,,,,,,2.29,1.99,,,,,,,,,,,4.28,2,0
14,2,00:03:15,2,76,8.4,,,,,,,,,,,2.10,1.39,,,,,,,,,,,3.50,2,0
15,1,00:03:25,2,75,8.7,,,,,,,,,,,1.96,1.84,,,,,,,,,,,3.79,2,0
16,3,00:03:48,2,72,10.0,,,,,,,,,,,2.15,1.61,,,,,,,,,,,3.76,3,0
17,4,00:03:50,2,67,11.8,,,,,,,,,,,2.75,2.13,,,,,,,,,,,4.87,3,0
18,1,00:04:22,2,75,10.8,,,,,,,,,,,2.91,2.63,,,,,,,,,,,5.54,3,0
19,4,00:04:37,2,71,11.5,,,,,,,,,,,3.00,2.10,,,,,,,,,,,5.10,3,0
20,4,00:04:45,2,55,6.9,,,,,,,,,,,1.93,1.20,,,,,,,,,,,3.13,2,0
21,1,00:04:49,2,69,11.4,,,,,,,,,,,3.98,2.56,,,,,,,,,,,6.54,3,0
22,4,00:05:21,2,55,8.2,,,,,,,,,,,2.71,1.59,,,,,,,,,,,4.29,2,0
24,3,00:05:47,2,77,9.8,,,,,,,,,,,2.34,1.49,,,,,,,,,,,3.83,3,0
25,1,00:06:23,2,70,8.5,,,,,,,,,,,2.28,1.62,,,,,,,,,,,3.90,2,0
26,2,00:06:24,2,74,9.4,,,,,,,,,,,2.12,1.13,,,,,,,,,,,3.25,2,0
27,4,00:06:28,5,73,17.5,4.3,36.1,4.0,,,,,,,,8.73,14.30,14.04,12.82,13.65,,,,,,,,63.54,9,0
28,2,00:06:39,2,73,10.0,,,,,,,,,,,2.23,1.35,,,,,,,,,,,3.58,3,0
29,3,00:07:00,2,75,9.8,,,,,,,,,,,2.81,2.50,,,,,,,,,,,5.31,3,0
30,4,00:07:14,2,68,12.0,,,,,,,,,,,2.89,2.18,,,,,,,,,,,5.07,3,0
31,1,00:07:23,5,71,14.6,4.2,38.4,4.0,,,,,,,,9.31,4.84,4.39,3.02,2.93,,,,,,,,24.49,9,0
32,3,00:07:44,5,71,19.8,4.5,34.7,4.0,,,,,,,,8.61,10.69,11.30,10.75,10.90,,,,,,,,52.25,9,0
33,4,00:07:44,4,65,9.3,10.1,10.1,,,,,,,,,2.16,1.94,2.53,2.26,,,,,,,,,8.89,2,0
34,3,00:07:46,2,73,8.6,,,,,,,,,,,1.80,1.07,,,,,,,,,,,2.88,2,0
35,4,00:08:04,2,40,6.4,,,,,,,,,,,1.32,1.33,,,,,,,,,,,2.65,2,0
36,1,00:08:17,2,68,8.9,,,,,,,,,,,2.41,1.33,,,,,,,,,,,3.74,2,0
37,1,00:08:21,2,68,10.2,,,,,,,,,,,2.54,1.94,,,,,,,,,,,4.47,3,0
38,4,00:08:53,2,40,6.7,,,,,,,,,,,1.32,1.68,,,,,,,,,,,3.00,2,0
39,1,00:09:07,2,68,9.2,,,,,,,,,,,1.81,1.60,,,,,,,,,,,3.41,2,0
40,3,00:10:19,2,73,8.6,,,,,,,,,,,1.87,1.32,,,,,,,,,,,3.19,2,0
41,4,00:10:30,2,55,14.7,,,,,,,,,,,2.10,3.59,,,,,,,,,,,5.68,0,0
42,4,00:10:39,2,70,10.3,,,,,,,,,,,2.81,1.67,,,,,,,,,,,4.48,3,0
43,4,00:10:55,2,75,9.9,,,,,,,,,,,2.09,1.67,,,,,,,,,,,3.76,3,0
44,3,00:10:56,2,71,10.1,,,,,,,,,,,1.78,1.39,,,,,,,,,,,3.17,3,0
45,3,00:11:10,2,70,9.4,,,,,,,,,,,2.24,1.68,,,,,,,,,,,3.92,2,0
46,2,00:11:16,3,70,20.0,4.3,,,,,,,,,,9.71,4.15,3.85,,,,,,,,,,17.70,6,0
47,2,00:11:23,2,70,9.6,,,,,,,,,,,3.04,2.92,,,,,,,,,,,5.96,2,0
48,4,00:11:26,4,68,13.0,17.5,2.7,,,,,,,,,4.20,4.27,2.22,2.16,,,,,,,,,12.86,3,0
49,1,00:11:43,2,70,9.2,,,,,,,,,,,1.81,0.85,,,,,,,,,,,2.66,2,0
50,4,00:11:46,2,55,6.8,,,,,,,,,,,2.33,2.37,,,,,,,,,,,4.70,2,0
51,4,00:11:59,2,75,9.1,,,,,,,,,,,2.21,1.40,,,,,,,,,,,3.62,2,0
52,2,00:12:02,4,76,11.7,16.4,2.8,,,,,,,,,3.99,3.98,1.80,1.85,,,,,,,,,11.62,3,0
53,4,00:12:06,5,68,17.0,4.4,30.3,10.1,,,,,,,,10.08,9.19,8.90,7.47,9.31,,,,,,,,44.96,16,0
54,1,00:12:14,5,63,16.9,4.1,33.9,3.9,,,,,,,,11.63,14.73,14.78,11.81,14.84,,,,,,,,67.79,9,0
55,1,00:12:28,2,72,9.2,,,,,,,,,,,2.27,2.03,,,,,,,,,,,4.30,2,0
56,4,00:12:45,2,55,8.4,,,,,,,,,,,2.21,1.68,,,,,,,,,,,3.89,2,0
57,1,00:12:49,2,68,9.4,,,,,,,,,,,2.37,1.96,,,,,,,,,,,4.33,2,0
58,4,00:12:53,2,60,13.0,,,,,,,,,,,3.82,3.03,,,,,,,,,,,6.85,3,0
59,3,00:12:58,2,69,8.6,,,,,,,,,,,1.67,1.18,,,,,,,,,,,2.84,2,0
60,4,00:13:05,2,69,11.0,,,,,,,,,,,2.84,2.20,,,,,,,,,,,5.04,3,0
61,4,00:13:16,2,77,9.5,,,,,,,,,,,2.29,1.51,,,,,,,,,,,3.79,2,0
62,1,00:13:18,5,60,12.7,21.0,9.8,21.9,,,,,,,,10.36,11.16,9.19,7.61,9.04,,,,,,,,47.36,11,0
63,4,00:13:33,2,71,9.6,,,,,,,,,,,2.20,1.92,,,,,,,,,,,4.12,2,0
64,1,00:13:34,2,78,8.4,,,,,,,,,,,1.77,1.12,,,,,,,,,,,2.88,2,0
65,1,00:13:47,5,70,19.2,4.2,31.9,4.0,,,,,,,,12.34,14.16,15.32,14.68,15.39,,,,,,,,71.89,9,0
66,3,00:14:13,2,77,9.1,,,,,,,,,,,2.02,1.10,,,,,,,,,,,3.12,2,0
67,1,00:14:17,2,72,8.9,,,,,,,,,,,2.05,1.31,,,,,,,,,,,3.36,2,0
68,4,00:14:19,2,37,6.4,,,,,,,,,,,1.43,1.25,,,,,,,,,,,2.69,2,0
69,2,00:14:53,2,72,8.7,,,,,,,,,,,2.40,2.11,,,,,,,,,,,4.51,2,0
70,1,00:15:22,2,70,9.5,,,,,,,,,,,1.91,1.50,,,,,,,,,,,3.41,2,0
71,1,00:16:00,2,69,11.5,,,,,,,,,,,3.10,2.24,,,,,,,,,,,5.35,3,0
72,2,00:16:02,2,86,8.4,,,,,,,,,,,1.80,1.36,,,,,,,,,,,3.16,2,0
73,1,00:17:36,2,80,8.3,,,,,,,,,,,1.74,1.31,,,,,,,,,,,3.05,2,0
74,3,00:17:48,2,64,9.0,,,,,,,,,,,2.14,1.18,,,,,,,,,,,3.31,2,0
75,1,00:18:18,2,71,9.8,,,,,,,,,,,2.08,1.41,,,,,,,,,,,3.49,2,0
76,2,00:18:32,2,73,10.8,,,,,,,,,,,2.70,2.38,,,,,,,,,,,5.08,3,0
77,1,00:18:33,2,73,10.8,,,,,,,,,,,2.45,1.74,,,,,,,,,,,4.19,3,0
78,1,00:19:22,2,71,10.7,,,,,,,,,,,2.85,2.48,,,,,,,,,,,5.33,3,0
79,3,00:19:46,2,72,8.9,,,,,,,,,,,1.88,1.29,,,,,,,,,,,3.17,2,0
80,2,00:19:53,2,71,9.3,,,,,,,,,,,2.41,2.16,,,,,,,,,,,4.58,2,0
81,4,00:19:55,2,37,6.4,,,,,,,,,,,1.66,1.75,,,,,,,,,,,3.41,2,0
82,2,00:20:45,2,73,8.4,,,,,,,,,,,1.74,1.20,,,,,,,,,,,2.94,2,0
83,1,00:21:01,2,67,9.7,,,,,,,,,,,2.75,1.77,,,,,,,,,,,4.52,2,0
84,2,00:21:05,2,71,9.4,,,,,,,,,,,2.41,2.30,,,,,,,,,,,4.71,2,0
85,1,00:21:11,2,69,9.1,,,,,,,,,,,1.87,1.05,,,,,,,,,,,2.92,2,0
86,4,00:21:21,2,73,10.8,,,,,,,,,,,2.62,2.41,,,,,,,,,,,5.03,3,0
87,4,00:21:22,2,54,6.3,,,,,,,,,,,1.57,0.84,,,,,,,,,,,2.41,2,0
88,1,00:21:37,2,68,8.9,,,,,,,,,,,2.16,1.23,,,,,,,,,,,3.39,2,0
89,4,00:21:47,2,58,13.1,,,,,,,,,,,1.52,2.23,,,,,,,,,,,3.76,3,0
90,1,00:22:31,2,68,9.2,,,,,,,,,,,2.18,1.22,,,,,,,,,,,3.40,2,0
91,4,00:22:58,2,54,7.7,,,,,,,,,,,2.53,2.18,,,,,,,,,,,4.70,2,0
92,4,00:23:11,2,37,6.3,,,,,,,,,,,1.57,1.44,,,,,,,,,,,3.01,2,0
93,4,00:24:02,2,55,6.5,,,,,,,,,,,1.86,1.20,,,,,,,,,,,3.05,2,0
94,4,00:24:29,2,72,8.9,,,,,,,,,,,2.43,1.59,,,,,,,,,,,4.02,2,0
95,1,00:24:37,2,80,8.2,,,,,,,,,,,1.86,1.21,,,,,,,,,,,3.08,2,0
96,3,00:24:58,2,72,9.1,,,,,,,,,,,2.16,1.27,,,,,,,,,,,3.44,2,0
97,1,00:25:05,2,71,8.9,,,,,,,,,,,1.77,1.01,,,,,,,,,,,2.78,2,0
98,1,00:25:19,2,71,8.2,,,,,,,,,,,1.58,0.99,,,,,,,,,,,2.57,2,0
99,3,00:25:40,2,75,12.0,,,,,,,,,,,2.87,2.06,,,,,,,,,,,4.93,3,0
100,1,00:25:40,2,75,11.9,,,,,,,,,,,2.79,1.79,,,,,,,,,,,4.59,3,0
101,4,00:25:40,2,73,9.3,,,,,,,,,,,2.27,1.54,,,,,,,,,,,3.81,2,0
102,2,00:26:19,2,74,10.0,,,,,,,,,,,2.47,1.83,,,,,,,,,,,4.30,3,0
103,4,00:27:17,2,35,6.4,,,,,,,,,,,1.64,1.42,,,,,,,,,,,3.05,2,0
104,4,00:27:25,2,54,7.7,,,,,,,,,,,2.45,1.73,,,,,,,,,,,4.19,2,0
105,4,00:27:28,2,73,10.1,,,,,,,,,,,2.51,1.75,,,,,,,,,,,4.26,3,0
106,3,00:27:34,2,71,8.9,,,,,,,,,,,1.94,1.38,,,,,,,,,,,3.32,2,0
107,1,00:28:08,2,72,9.9,,,,,,,,,,,2.50,1.72,,,,,,,,,,,4.22,3,0
108,4,00:28:34,5,64,15.1,4.3,28.1,4.0,,,,,,,,8.03,5.63,4.84,5.52,5.95,,,,,,,,29.97,9,0
109,4,00:28:44,2,12,1.5,,,,,,,,,,,0.57,0.39,,,,,,,,,,,0.96,14,0
110,4,00:29:30,2,68,11.5,,,,,,,,,,,2.11,1.88,,,,,,,,,,,3.99,3,0
111,4,00:29:40,5,71,17.4,4.3,35.0,4.1,,,,,,,,8.84,5.23,4.47,4.87,5.77,,,,,,,,29.18,9,0
112,4,00:31:00,2,29,19.0,,,,,,,,,,,0.60,1.25,,,,,,,,,,,1.85,0,0
113,4,00:32:09,2,68,10.9,,,,,,,,,,,3.38,2.58,,,,,,,,,,,5.96,3,0
114,3,00:32:45,2,73,11.1,,,,,,,,,,,2.85,1.91,,,,,,,,,,,4.77,3,0
115,4,00:33:13,2,60,11.8,,,,,,,,,,,2.52,2.56,,,,,,,,,,,5.07,3,0
116,4,00:33:15,2,58,9.9,,,,,,,,,,,2.66,2.43,,,,,,,,,,,5.10,3,0
117,4,00:33:19,2,59,8.9,,,,,,,,,,,2.82,2.43,,,,,,,,,,,5.25,2,0
118,4,00:33:29,2,54,6.3,,,,,,,,,,,1.63,0.86,,,,,,,,,,,2.49,2,0
119,1,00:34:14,2,75,8.6,,,,,,,,,,,1.44,0.93,,,,,,,,,,,2.37,2,0
120,1,00:34:19,2,73,9.2,,,,,,,,,,,2.03,1.09,,,,,,,,,,,3.13,2,0
121,4,00:34:24,2,73,9.3,,,,,,,,,,,2.26,2.08,,,,,,,,,,,4.35,2,0
122,4,00:34:29,2,54,6.2,,,,,,,,,,,1.85,1.16,,,,,,,,,,,3.00,2,0
123,4,00:34:30,2,75,11.2,,,,,,,,,,,4.04,2.81,,,,,,,,,,,6.84,3,0
124,4,00:34:40,2,37,6.4,,,,,,,,,,,2.04,1.97,,,,,,,,,,,4.01,2,0
125,4,00:34:54,2,73,10.9,,,,,,,,,,,2.75,2.47,,,,,,,,,,,5.22,3,0
126,4,00:35:36,2,76,9.9,,,,,,,,,,,2.58,1.96,,,,,,,,,,,4.54,3,0
127,3,00:36:10,5,71,16.1,4.3,32.0,4.0,,,,,,,,9.29,11.67,11.98,10.10,9.93,,,,,,,,52.97,9,0
128,1,00:36:29,2,68,9.4,,,,,,,,,,,2.20,1.52,,,,,,,,,,,3.71,2,0
129,1,00:36:36,2,69,8.1,,,,,,,,,,,1.43,0.97,,,,,,,,,,,2.40,2,0
130,4,00:36:39,2,47,22.1,,,,,,,,,,,1.51,4.23,,,,,,,,,,,5.74,0,0
131,4,00:37:27,2,70,8.8,,,,,,,,,,,1.96,1.30,,,,,,,,,,,3.26,2,0
132,4,00:38:35,2,35,6.3,,,,,,,,,,,2.01,1.70,,,,,,,,,,,3.71,2,0
133,4,00:38:42,2,54,6.8,,,,,,,,,,,1.93,1.40,,,,,,,,,,,3.33,2,0
134,4,00:39:43,2,36,6.5,,,,,,,,,,,1.36,1.35,,,,,,,,,,,2.71,2,0
135,4,00:40:21,2,54,6.5,,,,,,,,,,,1.77,1.46,,,,,,,,,,,3.23,2,0
136,2,00:40:41,2,71,8.1,,,,,,,,,,,1.38,0.92,,,,,,,,,,,2.31,2,0
137,4,00:40:44,2,54,6.5,,,,,,,,,,,1.94,1.11,,,,,,,,,,,3.05,2,0
138,3,00:41:10,2,72,8.9,,,,,,,,,,,2.06,1.91,,,,,,,,,,,3.97,2,0
139,1,00:41:13,4,75,10.6,17.3,2.7,,,,,,,,,2.25,2.99,1.41,2.09,,,,,,,,,8.73,3,0
140,1,00:41:32,2,72,9.5,,,,,,,,,,,2.13,1.51,,,,,,,,,,,3.64,2,0
141,2,00:41:54,2,76,9.5,,,,,,,,,,,2.15,1.50,,,,,,,,,,,3.64,2,0
142,1,00:41:58,2,76,8.5,,,,,,,,,,,1.78,1.23,,,,,,,,,,,3.01,2,0
143,1,00:42:18,5,69,17.3,4.1,26.9,4.0,,,,,,,,9.35,5.27,5.43,4.64,3.62,,,,,,,,28.31,9,0
144,4,00:43:28,5,71,16.2,4.4,32.3,4.0,,,,,,,,9.68,5.77,5.31,4.62,5.55,,,,,,,,30.92,9,0
145,1,00:43:31,2,66,11.7,,,,,,,,,,,2.75,2.01,,,,,,,,,,,4.76,3,0
146,4,00:44:10,2,38,6.5,,,,,,,,,,,1.46,1.23,,,,,,,,,,,2.69,2,0
147,4,00:45:06,2,54,7.3,,,,,,,,,,,2.29,1.32,,,,,,,,,,,3.61,2,0
148,1,00:45:16,5,67,17.5,4.2,32.6,3.9,,,,,,,,11.25,13.29,13.52,13.29,14.59,,,,,,,,65.94,9,0
149,2,00:45:19,2,76,10.2,,,,,,,,,,,2.43,1.77,,,,,,,,,,,4.20,3,0
150,3,00:45:28,2,69,11.6,,,,,,,,,,,2.67,2.86,,,,,,,,,,,5.54,3,0
151,1,00:45:35,2,66,8.1,,,,,,,,,,,1.38,0.90,,,,,,,,,,,2.28,2,0
152,1,00:45:39,2,63,11.9,,,,,,,,,,,2.59,1.88,,,,,,,,,,,4.48,3,0
153,3,00:45:42,2,78,9.5,,,,,,,,,,,2.12,1.49,,,,,,,,,,,3.61,2,0
154,4,00:45:46,5,70,19.6,4.3,33.0,4.0,,,,,,,,8.77,12.74,12.29,12.65,13.59,,,,,,,,60.04,9,0
155,3,00:46:34,2,72,10.5,,,,,,,,,,,2.04,1.48,,,,,,,,,,,3.52,3,0
156,1,00:46:39,4,77,13.2,27.3,3.0,,,,,,,,,3.67,6.53,6.03,7.01,,,,,,,,,23.24,3,0
157,2,00:46:42,2,77,11.4,,,,,,,,,,,2.70,4.00,,,,,,,,,,,6.70,3,0
158,1,00:46:46,2,68,9.0,,,,,,,,,,,1.88,1.13,,,,,,,,,,,3.02,2,0
159,1,00:46:55,2,71,8.5,,,,,,,,,,,2.03,1.77,,,,,,,,,,,3.80,2,0
160,1,00:47:28,2,71,8.9,,,,,,,,,,,1.85,1.03,,,,,,,,,,,2.88,2,0
161,4,00:47:28,5,66,17.1,4.2,28.6,10.0,,,,,,,,10.26,8.00,7.79,7.08,7.74,,,,,,,,40.88,16,0
162,4,00:47:31,5,67,17.0,4.2,34.6,3.9,,,,,,,,8.83,11.87,12.36,11.96,11.91,,,,,,,,56.93,9,0
163,4,00:47:45,2,12,1.3,,,,,,,,,,,0.31,0.20,,,,,,,,,,,0.51,14,0
164,4,00:48:15,2,54,7.4,,,,,,,,,,,2.51,1.95,,,,,,,,,,,4.47,2,0
165,1,00:48:38,2,70,9.2,,,,,,,,,,,2.16,1.20,,,,,,,,,,,3.35,2,0
167,1,00:49:32,5,72,18.5,4.2,33.5,4.0,,,,,,,,11.03,5.00,6.65,3.85,4.06,,,,,,,,30.59,9,0
168,4,00:50:08,2,14,1.7,,,,,,,,,,,0.60,0.34,,,,,,,,,,,0.93,14,0
169,1,00:50:20,5,67,19.3,4.2,30.8,4.0,,,,,,,,11.37,10.62,12.16,6.09,5.98,,,,,,,,46.22,9,0
170,2,00:50:22,2,71,8.8,,,,,,,,,,,1.95,1.10,,,,,,,,,,,3.05,2,0
171,1,00:50:24,2,68,11.6,,,,,,,,,,,2.97,2.16,,,,,,,,,,,5.13,3,0
172,3,00:50:57,2,75,10.5,,,,,,,,,,,2.17,1.50,,,,,,,,,,,3.67,3,0
173,4,00:51:11,2,68,13.1,,,,,,,,,,,3.88,2.56,,,,,,,,,,,6.44,3,0
174,4,00:51:28,2,36,6.6,,,,,,,,,,,1.39,1.04,,,,,,,,,,,2.43,2,0
175,2,00:52:06,2,70,8.8,,,,,,,,,,,1.90,1.29,,,,,,,,,,,3.19,2,0
176,1,00:52:19,2,78,9.5,,,,,,,,,,,2.26,2.07,,,,,,,,,,,4.33,2,0
177,1,00:52:40,2,70,9.3,,,,,,,,,,,2.05,1.17,,,,,,,,,,,3.22,2,0
178,4,00:52:44,5,71,17.2,4.3,33.2,4.0,,,,,,,,10.47,11.00,11.72,9.32,9.49,,,,,,,,51.99,9,0
179,1,00:52:49,2,63,7.7,,,,,,,,,,,1.40,1.67,,,,,,,,,,,3.07,2,0
180,4,00:53:02,2,54,6.6,,,,,,,,,,,1.92,1.46,,,,,,,,,,,3.38,2,0
181,1,00:53:03,5,64,13.0,4.3,29.7,3.9,,,,,,,,9.91,7.63,7.23,6.34,6.96,,,,,,,,38.08,9,0
182,4,00:53:22,2,73,9.9,,,,,,,,,,,2.34,1.73,,,,,,,,,,,4.08,3,0
184,1,00:54:54,2,70,10.2,,,,,,,,,,,2.14,1.57,,,,,,,,,,,3.70,3,0
185,1,00:55:12,2,70,9.1,,,,,,,,,,,2.31,1.63,,,,,,,,,,,3.94,2,0
186,1,00:55:45,2,70,8.1,,,,,,,,,,,1.78,1.48,,,,,,,,,,,3.26,2,0
187,1,00:55:55,2,75,9.0,,,,,,,,,,,1.92,1.35,,,,,,,,,,,3.27,2,0
188,4,00:56:03,5,63,20.5,4.4,30.8,4.0,,,,,,,,8.81,6.26,5.73,5.86,5.79,,,,,,,,32.46,9,0
189,1,00:56:13,2,75,8.2,,,,,,,,,,,1.38,0.85,,,,,,,,,,,2.22,2,0
190,2,00:56:22,5,68,19.4,4.2,30.2,10.2,,,,,,,,9.29,12.24,12.41,10.71,10.97,,,,,,,,55.62,16,0
191,2,00:56:25,5,68,20.9,4.3,31.1,10.9,,,,,,,,9.36,11.94,12.61,9.58,10.02,,,,,,,,53.51,16,0
192,2,00:56:47,2,68,9.9,,,,,,,,,,,2.24,1.44,,,,,,,,,,,3.67,3,0
193,1,00:56:47,2,78,7.9,,,,,,,,,,,1.46,0.98,,,,,,,,,,,2.44,2,0
194,2,00:57:02,5,71,16.7,4.3,30.2,4.1,,,,,,,,9.93,7.00,7.45,3.81,3.97,,,,,,,,32.16,9,0
195,1,00:57:03,2,70,8.8,,,,,,,,,,,1.83,1.23,,,,,,,,,,,3.07,2,0
196,4,00:58:54,2,54,6.7,,,,,,,,,,,2.28,1.59,,,,,,,,,,,3.87,2,0
197,4,00:58:56,2,38,6.5,,,,,,,,,,,1.38,1.58,,,,,,,,,,,2.96,2,0
198,4,00:59:01,2,54,6.2,,,,,,,,,,,1.41,0.96,,,,,,,,,,,2.36,2,0
199,3,00:59:52,2,78,12.8,,,,,,,,,,,1.76,1.32,,,,,,,,,,,3.08,3,0
200,4,01:00:03,2,54,6.9,,,,,,,,,,,2.43,2.10,,,,,,,,,,,4.53,2,0
201,2,01:00:09,5,70,17.0,4.4,31.1,4.0,,,,,,,,9.39,7.48,8.95,7.81,7.76,,,,,,,,41.39,9,0
203,4,01:00:20,2,27,18.8,,,,,,,,,,,0.67,1.35,,,,,,,,,,,2.02,0,0
204,1,01:00:50,2,69,10.9,,,,,,,,,,,3.36,2.05,,,,,,,,,,,5.41,3,0
205,2,01:00:52,5,70,19.9,4.3,31.6,10.1,,,,,,,,6.45,7.51,8.16,4.43,4.53,,,,,,,,31.08,16,0
207,4,01:00:54,2,61,10.9,,,,,,,,,,,2.24,1.86,,,,,,,,,,,4.10,3,0
208,1,01:01:02,2,70,9.3,,,,,,,,,,,2.15,1.27,,,,,,,,,,,3.42,2,0
209,1,01:01:50,2,76,9.2,,,,,,,,,,,2.05,1.05,,,,,,,,,,,3.10,2,0
210,1,01:01:55,4,68,13.2,21.4,2.8,,,,,,,,,4.15,4.14,4.50,4.90,,,,,,,,,17.70,3,0
211,1,01:02:31,2,73,9.4,,,,,,,,,,,2.15,1.35,,,,,,,,,,,3.49,2,0
212,4,01:02:44,2,55,7.0,,,,,,,,,,,1.86,1.08,,,,,,,,,,,2.94,2,0
213,1,01:02:47,2,75,11.5,,,,,,,,,,,2.48,2.27,,,,,,,,,,,4.76,3,0
214,4,01:03:16,2,54,7.3,,,,,,,,,,,2.49,1.71,,,,,,,,,,,4.20,2,0
215,4,01:03:58,5,69,19.4,4.3,34.0,4.0,,,,,,,,8.68,8.96,8.92,9.09,9.39,,,,,,,,45.03,9,0
216,1,01:03:59,2,71,8.9,,,,,,,,,,,1.76,1.06,,,,,,,,,,,2.83,2,0
217,2,01:04:13,3,71,20.2,4.2,,,,,,,,,,8.77,3.91,3.63,,,,,,,,,,16.31,6,0
218,2,01:05:08,2,71,14.4,,,,,,,,,,,3.97,2.70,,,,,,,,,,,6.66,5,0
219,2,01:05:26,2,78,8.8,,,,,,,,,,,1.77,0.99,,,,,,,,,,,2.76,2,0
220,1,01:06:21,2,66,9.7,,,,,,,,,,,2.61,2.76,,,,,,,,,,,5.37,2,0
221,4,01:06:23,2,54,7.2,,,,,,,,,,,2.76,1.55,,,,,,,,,,,4.30,2,0
222,1,01:06:30,2,71,8.9,,,,,,,,,,,2.01,1.09,,,,,,,,,,,3.09,2,0
223,1,01:06:33,2,74,9.4,,,,,,,,,,,2.04,1.39,,,,,,,,,,,3.43,2,0
224,1,01:06:35,2,71,8.6,,,,,,,,,,,2.04,1.40,,,,,,,,,,,3.44,2,0
225,2,01:06:36,2,73,8.3,,,,,,,,,,,1.68,1.12,,,,,,,,,,,2.80,2,0
226,2,01:06:51,2,69,8.9,,,,,,,,,,,2.19,1.72,,,,,,,,,,,3.91,2,0
227,4,01:06:56,2,54,6.3,,,,,,,,,,,1.79,1.02,,,,,,,,,,,2.81,2,0
228,1,01:07:32,2,72,9.3,,,,,,,,,,,2.39,1.96,,,,,,,,,,,4.35,2,0
229,1,01:07:33,2,72,9.2,,,,,,,,,,,2.02,1.19,,,,,,,,,,,3.21,2,0
230,4,01:07:45,2,36,6.4,,,,,,,,,,,1.73,1.61,,,,,,,,,,,3.34,2,0
231,1,01:07:57,5,66,15.0,4.2,35.0,4.0,,,,,,,,10.47,10.76,10.36,8.60,7.95,,,,,,,,48.14,9,0
232,1,01:09:15,2,68,9.2,,,,,,,,,,,2.10,1.27,,,,,,,,,,,3.37,2,0
233,4,01:09:35,2,55,6.8,,,,,,,,,,,1.96,1.50,,,,,,,,,,,3.46,2,0
234,1,01:09:44,2,71,10.8,,,,,,,,,,,2.58,3.30,,,,,,,,,,,5.88,3,0
235,1,01:09:52,2,68,9.2,,,,,,,,,,,1.92,0.99,,,,,,,,,,,2.91,2,0
236,1,01:10:18,2,70,10.4,,,,,,,,,,,2.47,2.45,,,,,,,,,,,4.91,3,0
237,1,01:10:33,5,63,16.1,4.2,38.5,4.0,,,,,,,,11.00,12.95,14.31,12.29,12.63,,,,,,,,63.19,9,0
238,1,01:11:44,2,71,8.9,,,,,,,,,,,2.08,1.45,,,,,,,,,,,3.52,2,0
239,1,01:11:45,2,71,8.3,,,,,,,,,,,1.64,1.36,,,,,,,,,,,3.00,2,0
240,1,01:11:50,2,67,11.4,,,,,,,,,,,2.65,2.45,,,,,,,,,,,5.10,3,0
241,2,01:12:12,3,75,9.7,13.3,,,,,,,,,,1.42,2.09,1.01,,,,,,,,,,4.53,2,0
242,1,01:12:43,2,71,8.4,,,,,,,,,,,2.06,1.69,,,,,,,,,,,3.75,2,0
243,1,01:13:33,2,81,10.0,,,,,,,,,,,1.88,1.31,,,,,,,,,,,3.18,3,0
244,1,01:13:47,4,71,13.2,27.2,2.8,,,,,,,,,4.01,6.78,5.32,6.53,,,,,,,,,22.65,3,0
245,4,01:13:59,2,54,6.6,,,,,,,,,,,2.15,1.40,,,,,,,,,,,3.54,2,0
246,4,01:15:10,2,54,7.2,,,,,,,,,,,2.01,1.27,,,,,,,,,,,3.28,2,0
248,3,01:16:02,2,75,12.2,,,,,,,,,,,3.01,2.35,,,,,,,,,,,5.36,3,0
249,1,01:17:20,5,63,16.1,4.3,31.1,3.9,,,,,,,,10.53,13.79,13.92,14.50,15.00,,,,,,,,67.74,9,0
250,4,01:17:55,2,28,18.0,,,,,,,,,,,0.68,1.60,,,,,,,,,,,2.29,0,0
251,1,01:18:04,2,77,9.7,,,,,,,,,,,2.46,2.35,,,,,,,,,,,4.80,2,0
252,4,01:19:21,2,54,9.0,,,,,,,,,,,2.84,2.09,,,,,,,,,,,4.93,2,0
253,4,01:19:46,2,68,9.8,,,,,,,,,,,2.53,2.39,,,,,,,,,,,4.93,2,0
254,2,01:19:47,2,72,12.9,,,,,,,,,,,2.24,1.86,,,,,,,,,,,4.10,3,0
255,4,01:20:23,5,65,16.9,4.3,34.4,4.0,,,,,,,,8.67,11.96,11.23,10.17,10.38,,,,,,,,52.41,9,0
256,1,01:21:24,2,82,9.7,,,,,,,,,,,2.36,2.65,,,,,,,,,,,5.01,2,0
257,4,01:21:36,5,64,16.8,4.3,32.4,3.9,,,,,,,,10.03,8.97,8.36,6.47,7.11,,,,,,,,40.94,9,0
258,1,01:22:24,2,68,8.9,,,,,,,,,,,1.87,1.11,,,,,,,,,,,2.98,2,0
259,4,01:22:36,2,54,7.8,,,,,,,,,,,2.10,2.02,,,,,,,,,,,4.12,2,0
260,4,01:23:03,2,54,6.8,,,,,,,,,,,1.90,1.03,,,,,,,,,,,2.93,2,0
261,4,01:23:41,2,30,6.8,,,,,,,,,,,1.25,1.30,,,,,,,,,,,2.55,2,0
262,4,01:24:29,2,39,6.5,,,,,,,,,,,1.50,1.32,,,,,,,,,,,2.82,2,0
263,3,01:24:52,2,71,9.4,,,,,,,,,,,2.24,2.02,,,,,,,,,,,4.25,2,0
264,4,01:24:53,2,54,9.4,,,,,,,,,,,3.21,3.30,,,,,,,,,,,6.51,2,0
265,1,01:25:07,2,76,8.9,,,,,,,,,,,1.98,1.19,,,,,,,,,,,3.17,2,0
266,4,01:25:14,2,79,9.3,,,,,,,,,,,2.37,1.63,,,,,,,,,,,4.00,2,0
267,2,01:26:01,2,81,8.8,,,,,,,,,,,1.83,1.08,,,,,,,,,,,2.91,2,0
268,1,01:26:56,2,63,8.4,,,,,,,,,,,1.56,0.95,,,,,,,,,,,2.51,2,0
269,1,01:27:42,2,83,8.9,,,,,,,,,,,1.91,1.17,,,,,,,,,,,3.08,2,0
270,1,01:27:49,2,80,8.9,,,,,,,,,,,2.05,1.32,,,,,,,,,,,3.37,2,0
271,1,01:28:04,2,70,9.9,,,,,,,,,,,2.42,1.61,,,,,,,,,,,4.04,3,0
272,1,01:28:07,2,70,9.9,,,,,,,,,,,2.05,1.39,,,,,,,,,,,3.44,3,0
273,2,01:28:14,2,72,8.6,,,,,,,,,,,1.95,1.40,,,,,,,,,,,3.35,2,0
274,4,01:28:34,2,54,7.6,,,,,,,,,,,2.30,1.30,,,,,,,,,,,3.60,2,0
275,1,01:28:55,2,66,8.1,,,,,,,,,,,1.48,1.16,,,,,,,,,,,2.65,2,0
276,1,01:29:06,2,72,9.0,,,,,,,,,,,2.15,1.01,,,,,,,,,,,3.16,2,0
277,1,01:29:10,2,81,9.0,,,,,,,,,,,1.78,0.97,,,,,,,,,,,2.76,2,0
278,3,01:29:33,3,71,13.5,11.6,,,,,,,,,,3.51,1.94,0.28,,,,,,,,,,5.74,3,0
279,4,01:29:33,5,69,16.7,4.3,29.8,4.0,,,,,,,,9.48,8.82,9.12,7.97,7.94,,,,,,,,43.32,9,0
280,4,01:29:40,2,13,2.4,,,,,,,,,,,0.82,0.60,,,,,,,,,,,1.41,14,0
281,4,01:29:48,2,39,6.3,,,,,,,,,,,1.25,1.53,,,,,,,,,,,2.77,2,0
282,1,01:30:01,2,58,11.9,,,,,,,,,,,4.03,2.57,,,,,,,,,,,6.60,3,0
283,1,01:30:41,2,75,8.8,,,,,,,,,,,2.01,1.17,,,,,,,,,,,3.18,2,0
284,4,01:30:42,2,91,4.7,,,,,,,,,,,4.38,2.42,,,,,,,,,,,6.80,14,0
285,4,01:31:03,2,36,6.4,,,,,,,,,,,1.77,1.34,,,,,,,,,,,3.11,2,0
286,1,01:31:30,2,73,8.8,,,,,,,,,,,2.12,1.75,,,,,,,,,,,3.87,2,0
287,3,01:31:32,2,73,8.8,,,,,,,,,,,1.75,1.24,,,,,,,,,,,2.99,2,0
288,4,01:31:32,5,71,12.5,4.2,33.0,4.0,,,,,,,,8.33,9.43,9.65,5.13,5.13,,,,,,,,37.67,9,0
289,1,01:31:41,2,80,9.0,,,,,,,,,,,1.64,1.12,,,,,,,,,,,2.76,2,0
290,1,01:31:42,2,80,9.4,,,,,,,,,,,2.17,1.88,,,,,,,,,,,4.05,2,0
291,1,01:32:28,2,73,9.3,,,,,,,,,,,2.12,1.63,,,,,,,,,,,3.75,2,0
292,1,01:32:53,2,74,8.6,,,,,,,,,,,1.67,1.06,,,,,,,,,,,2.72,2,0
293,1,01:33:06,2,73,9.0,,,,,,,,,,,1.92,1.18,,,,,,,,,,,3.10,2,0
294,2,01:33:07,2,73,8.1,,,,,,,,,,,1.88,1.49,,,,,,,,,,,3.37,2,0
295,1,01:33:07,2,70,13.9,,,,,,,,,,,3.53,5.25,,,,,,,,,,,8.77,5,0
296,2,01:33:08,2,78,9.9,,,,,,,,,,,2.53,1.83,,,,,,,,,,,4.36,3,0
297,4,01:33:28,5,63,17.3,4.2,35.9,3.9,,,,,,,,9.54,10.26,10.50,7.19,7.17,,,,,,,,44.66,9,0
298,1,01:33:30,5,63,16.3,4.1,33.1,4.0,,,,,,,,9.93,7.12,7.07,3.82,3.90,,,,,,,,31.85,9,0
299,1,01:33:34,2,75,8.8,,,,,,,,,,,1.77,0.93,,,,,,,,,,,2.71,2,0
300,4,01:33:42,2,40,6.5,,,,,,,,,,,1.70,1.98,,,,,,,,,,,3.68,2,0
301,2,01:35:01,2,75,10.1,,,,,,,,,,,2.58,1.71,,,,,,,,,,,4.29,3,0
302,1,01:35:26,2,71,8.8,,,,,,,,,,,2.03,1.48,,,,,,,,,,,3.51,2,0
303,1,01:35:47,2,75,8.8,,,,,,,,,,,1.90,1.47,,,,,,,,,,,3.37,2,0
304,4,01:36:14,2,55,5.8,,,,,,,,,,,1.49,1.05,,,,,,,,,,,2.54,2,0
305,4,01:36:26,2,69,12.0,,,,,,,,,,,3.11,2.26,,,,,,,,,,,5.37,3,0
306,1,01:37:15,5,62,11.9,20.8,9.4,22.0,,,,,,,,9.75,13.70,16.62,10.33,11.49,,,,,,,,61.88,11,0
307,1,01:37:37,2,78,8.3,,,,,,,,,,,1.70,1.30,,,,,,,,,,,3.00,2,0
308,1,01:37:41,2,71,11.9,,,,,,,,,,,2.92,2.11,,,,,,,,,,,5.02,3,0
309,1,01:38:24,2,76,8.8,,,,,,,,,,,1.92,1.01,,,,,,,,,,,2.93,2,0
310,2,01:38:34,2,84,8.4,,,,,,,,,,,1.79,1.49,,,,,,,,,,,3.28,2,0
311,4,01:38:36,5,64,16.8,4.2,35.9,4.0,,,,,,,,8.40,10.02,9.52,8.90,9.16,,,,,,,,46.01,9,0
312,1,01:38:57,2,81,8.9,,,,,,,,,,,1.56,0.83,,,,,,,,,,,2.40,2,0
313,2,01:39:15,2,75,9.2,,,,,,,,,,,2.11,1.30,,,,,,,,,,,3.41,2,0
314,1,01:39:19,2,77,8.9,,,,,,,,,,,1.70,0.99,,,,,,,,,,,2.69,2,0
315,1,01:39:23,2,65,9.3,,,,,,,,,,,2.23,1.44,,,,,,,,,,,3.68,2,0
316,2,01:39:25,2,80,8.9,,,,,,,,,,,1.95,1.54,,,,,,,,,,,3.50,2,0
317,1,01:39:40,2,66,8.9,,,,,,,,,,,1.72,1.06,,,,,,,,,,,2.79,2,0
318,4,01:40:11,2,35,6.4,,,,,,,,,,,1.60,1.35,,,,,,,,,,,2.96,2,0
319,1,01:40:17,2,80,9.2,,,,,,,,,,,2.56,2.14,,,,,,,,,,,4.70,2,0
320,1,01:40:19,2,80,8.5,,,,,,,,,,,1.89,1.09,,,,,,,,,,,2.98,2,0
321,2,01:40:33,2,76,8.6,,,,,,,,,,,1.33,0.97,,,,,,,,,,,2.30,2,0
322,2,01:40:34,2,80,9.4,,,,,,,,,,,2.09,1.40,,,,,,,,,,,3.48,2,0
323,2,01:40:35,2,79,8.6,,,,,,,,,,,1.95,1.34,,,,,,,,,,,3.29,2,0
324,1,01:41:26,2,76,9.3,,,,,,,,,,,2.21,1.42,,,,,,,,,,,3.63,2,0
325,1,01:41:46,5,63,17.0,4.2,33.1,4.0,,,,,,,,8.93,5.57,5.73,4.32,4.20,,,,,,,,28.76,9,0
326,1,01:41:55,2,76,8.2,,,,,,,,,,,1.49,0.99,,,,,,,,,,,2.48,2,0
327,1,01:42:25,2,75,8.6,,,,,,,,,,,1.69,0.97,,,,,,,,,,,2.66,2,0
328,2,01:42:57,2,75,8.6,,,,,,,,,,,1.86,1.28,,,,,,,,,,,3.13,2,0
329,4,01:43:47,2,38,6.5,,,,,,,,,,,1.21,1.16,,,,,,,,,,,2.38,2,0
330,1,01:44:12,2,83,10.7,,,,,,,,,,,2.84,2.20,,,,,,,,,,,5.04,3,0
331,4,01:44:39,2,91,4.7,,,,,,,,,,,3.92,1.41,,,,,,,,,,,5.33,14,0
332,2,01:44:47,2,80,8.6,,,,,,,,,,,1.90,1.57,,,,,,,,,,,3.47,2,0
333,1,01:44:51,2,73,9.4,,,,,,,,,,,2.00,1.36,,,,,,,,,,,3.36,2,0
334,1,01:45:06,5,60,12.8,4.2,35.1,4.0,,,,,,,,9.63,5.64,5.87,5.13,4.21,,,,,,,,30.47,9,0
335,4,01:45:31,5,65,16.6,4.2,33.5,4.1,,,,,,,,9.32,5.41,5.38,4.29,4.11,,,,,,,,28.51,9,0
336,2,01:45:39,2,78,8.7,,,,,,,,,,,2.22,2.01,,,,,,,,,,,4.23,2,0
337,1,01:45:39,2,75,9.2,,,,,,,,,,,1.74,1.11,,,,,,,,,,,2.85,2,0
338,1,01:45:55,2,73,9.0,,,,,,,,,,,1.61,0.91,,,,,,,,,,,2.52,2,0
339,1,01:46:17,2,73,9.8,,,,,,,,,,,2.38,1.68,,,,,,,,,,,4.05,3,0
340,1,01:47:08,2,78,9.3,,,,,,,,,,,2.23,1.24,,,,,,,,,,,3.47,2,0
341,1,01:47:35,5,63,16.9,4.3,36.9,4.0,,,,,,,,10.62,5.74,5.79,3.94,3.32,,,,,,,,29.40,9,0
342,2,01:47:37,2,76,9.1,,,,,,,,,,,1.86,1.07,,,,,,,,,,,2.93,2,0
343,1,01:47:38,2,72,8.7,,,,,,,,,,,1.80,1.16,,,,,,,,,,,2.96,2,0
344,1,01:47:41,5,70,17.1,4.2,33.8,3.9,,,,,,,,11.67,9.94,10.82,8.58,9.98,,,,,,,,51.00,9,0
345,2,01:47:55,2,79,8.8,,,,,,,,,,,1.64,0.96,,,,,,,,,,,2.59,2,0
346,1,01:47:58,2,71,8.9,,,,,,,,,,,1.86,1.23,,,,,,,,,,,3.08,2,0
347,4,01:48:08,2,55,6.8,,,,,,,,,,,1.93,1.33,,,,,,,,,,,3.27,2,0
348,1,01:48:09,2,76,8.8,,,,,,,,,,,1.79,1.17,,,,,,,,,,,2.96,2,0
349,1,01:48:50,2,75,8.9,,,,,,,,,,,1.83,1.32,,,,,,,,,,,3.15,2,0
350,1,01:49:26,2,75,9.2,,,,,,,,,,,2.16,1.32,,,,,,,,,,,3.49,2,0
351,2,01:49:26,2,85,9.1,,,,,,,,,,,2.10,1.20,,,,,,,,,,,3.29,2,0
352,2,01:49:27,2,80,9.4,,,,,,,,,,,2.08,1.24,,,,,,,,,,,3.32,2,0
353,1,01:49:38,2,76,8.9,,,,,,,,,,,1.97,1.17,,,,,,,,,,,3.13,2,0
354,1,01:50:01,2,75,8.9,,,,,,,,,,,2.16,1.24,,,,,,,,,,,3.40,2,0
355,1,01:50:17,2,75,9.2,,,,,,,,,,,2.21,1.38,,,,,,,,,,,3.59,2,0
356,1,01:50:20,4,75,13.0,21.4,3.0,,,,,,,,,3.70,3.81,1.74,2.43,,,,,,,,,11.67,3,0
357,2,01:50:25,2,76,9.9,,,,,,,,,,,2.74,2.70,,,,,,,,,,,5.44,3,0
358,4,01:50:30,2,36,6.4,,,,,,,,,,,1.36,1.19,,,,,,,,,,,2.55,2,0