veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:10,2,70,9.0,,,,,,,,,,,2.13,1.15,,,,,,,,,,,3.28,2,0
2,4,00:00:16,2,71,11.5,,,,,,,,,,,3.27,2.06,,,,,,,,,,,5.33,3,0
3,4,00:00:33,2,72,8.7,,,,,,,,,,,2.10,1.19,,,,,,,,,,,3.29,2,0
4,4,00:00:53,2,72,8.9,,,,,,,,,,,1.85,0.92,,,,,,,,,,,2.76,2,0
5,1,00:00:58,5,63,15.3,4.3,31.4,4.0,,,,,,,,8.98,8.52,8.30,7.13,7.14,,,,,,,,40.08,9,0
6,1,00:01:21,5,65,11.6,4.2,38.7,4.0,,,,,,,,9.35,9.45,9.66,8.92,9.45,,,,,,,,46.83,9,0
7,4,00:01:41,2,67,7.7,,,,,,,,,,,1.31,1.64,,,,,,,,,,,2.95,2,0
8,2,00:01:54,5,75,15.8,4.3,34.7,3.9,,,,,,,,9.08,8.71,8.33,6.54,5.71,,,,,,,,38.37,9,0
9,4,00:02:02,2,81,8.2,,,,,,,,,,,1.37,0.80,,,,,,,,,,,2.17,2,0
10,1,00:02:07,4,63,10.0,12.3,7.8,,,,,,,,,2.55,3.02,1.88,1.44,,,,,,,,,8.89,3,0
11,2,00:02:18,5,72,16.3,4.2,34.6,3.9,,,,,,,,9.62,8.35,8.29,7.04,7.74,,,,,,,,41.05,9,0
12,1,00:02:19,5,78,17.2,4.3,35.6,4.0,,,,,,,,9.13,8.04,8.13,4.26,5.96,,,,,,,,35.53,9,0
13,4,00:02:20,6,68,11.5,4.3,19.1,9.8,22.2,,,,,,,8.78,7.74,7.34,13.07,11.27,14.48,,,,,,,62.68,12,0
14,1,00:02:27,5,70,16.5,4.3,35.4,4.0,,,,,,,,9.62,7.31,7.92,3.90,4.46,,,,,,,,33.21,9,0
15,2,00:02:29,5,71,16.0,4.3,35.9,4.1,,,,,,,,9.99,8.64,8.75,7.97,7.37,,,,,,,,42.73,9,0
16,1,00:02:30,5,66,17.2,4.2,32.1,4.1,,,,,,,,10.53,7.00,7.02,6.84,7.30,,,,,,,,38.70,9,0
17,3,00:02:34,2,73,8.9,,,,,,,,,,,2.05,1.72,,,,,,,,,,,3.76,2,0
18,4,00:02:38,2,62,9.4,,,,,,,,,,,2.67,1.78,,,,,,,,,,,4.46,2,0
19,4,00:02:55,2,70,8.9,,,,,,,,,,,1.68,0.85,,,,,,,,,,,2.53,2,0
20,4,00:03:06,2,73,9.7,,,,,,,,,,,2.77,2.16,,,,,,,,,,,4.93,2,0
21,3,00:03:13,2,73,9.5,,,,,,,,,,,2.19,1.44,,,,,,,,,,,3.63,2,0
22,4,00:03:20,2,73,10.2,,,,,,,,,,,2.63,1.85,,,,,,,,,,,4.48,3,0
23,4,00:03:45,2,58,8.8,,,,,,,,,,,2.50,1.55,,,,,,,,,,,4.05,2,0
24,4,00:04:02,5,63,11.3,4.3,30.5,4.1,,,,,,,,8.66,7.46,7.12,7.06,6.91,,,,,,,,37.21,9,0
25,1,00:05:32,2,71,8.7,,,,,,,,,,,2.12,1.20,,,,,,,,,,,3.32,2,0
26,4,00:05:49,5,57,17.0,22.2,8.9,15.9,,,,,,,,12.29,18.02,14.59,15.24,12.99,,,,,,,,73.14,11,0
27,1,00:06:30,5,70,17.3,4.2,34.7,4.0,,,,,,,,11.09,13.73,13.20,10.51,11.88,,,,,,,,60.41,9,0
28,1,00:06:36,4,65,11.7,12.9,8.3,,,,,,,,,3.16,2.70,1.93,1.14,,,,,,,,,8.94,3,0
29,3,00:06:47,5,66,15.7,4.3,35.8,3.9,,,,,,,,9.39,9.34,9.29,6.12,6.12,,,,,,,,40.26,9,0
30,2,00:07:57,2,75,8.7,,,,,,,,,,,2.00,1.19,,,,,,,,,,,3.19,2,0
31,4,00:08:02,2,72,8.8,,,,,,,,,,,3.94,2.79,,,,,,,,,,,6.72,2,0
32,3,00:08:18,2,71,8.4,,,,,,,,,,,1.34,0.82,,,,,,,,,,,2.16,2,0
33,1,00:08:24,2,72,13.4,,,,,,,,,,,4.06,3.03,,,,,,,,,,,7.09,3,0
34,3,00:08:30,2,71,9.3,,,,,,,,,,,2.06,1.74,,,,,,,,,,,3.80,2,0
35,4,00:08:33,2,76,9.7,,,,,,,,,,,3.06,2.54,,,,,,,,,,,5.60,2,0
36,4,00:08:39,2,70,8.7,,,,,,,,,,,1.77,0.92,,,,,,,,,,,2.69,2,0
37,2,00:08:40,2,73,11.3,,,,,,,,,,,1.76,1.44,,,,,,,,,,,3.20,3,0
39,2,00:09:00,5,76,13.5,4.7,31.6,4.4,,,,,,,,9.98,9.87,9.94,9.65,9.43,,,,,,,,48.86,9,0
40,3,00:09:11,2,79,8.6,,,,,,,,,,,1.69,0.77,,,,,,,,,,,2.46,2,0
41,4,00:09:16,5,63,11.6,4.4,35.0,4.1,,,,,,,,10.71,12.74,11.70,6.99,6.53,,,,,,,,48.67,9,0
42,4,00:09:35,2,63,8.6,,,,,,,,,,,2.07,1.42,,,,,,,,,,,3.49,2,0
43,4,00:10:08,2,71,9.4,,,,,,,,,,,2.09,1.28,,,,,,,,,,,3.37,2,0
44,2,00:10:13,5,70,18.9,4.2,29.8,10.0,,,,,,,,8.82,13.31,13.24,12.18,11.90,,,,,,,,59.46,16,0
45,4,00:10:21,2,77,9.3,,,,,,,,,,,2.35,1.50,,,,,,,,,,,3.85,2,0
46,2,00:11:19,2,70,12.0,,,,,,,,,,,1.61,1.06,,,,,,,,,,,2.68,3,0
48,4,00:11:39,2,75,8.6,,,,,,,,,,,1.54,0.89,,,,,,,,,,,2.43,2,0
49,4,00:12:06,2,74,9.3,,,,,,,,,,,2.20,1.16,,,,,,,,,,,3.35,2,0
50,1,00:13:13,2,75,8.4,,,,,,,,,,,1.94,1.28,,,,,,,,,,,3.21,2,0
51,1,00:13:18,5,66,10.8,4.3,36.1,4.0,,,,,,,,9.30,10.21,9.75,6.60,6.98,,,,,,,,42.84,9,0
52,4,00:13:21,6,64,11.9,4.3,34.9,4.0,20.9,,,,,,,9.39,10.30,7.68,7.95,9.74,2.97,,,,,,,48.03,12,0
53,1,00:13:34,5,69,17.4,4.2,30.7,9.9,,,,,,,,10.15,12.80,13.41,11.26,12.54,,,,,,,,60.17,16,0
54,1,00:13:35,2,14,1.5,,,,,,,,,,,0.57,0.37,,,,,,,,,,,0.93,14,0
55,2,00:13:35,2,75,8.4,,,,,,,,,,,0.97,0.67,,,,,,,,,,,1.64,2,0
56,4,00:13:54,5,75,11.5,4.4,38.2,4.2,,,,,,,,8.87,9.10,8.71,6.46,6.89,,,,,,,,40.04,9,0
57,4,00:13:58,2,75,12.8,,,,,,,,,,,3.65,2.93,,,,,,,,,,,6.58,3,0
58,4,00:14:09,5,65,14.5,4.3,36.7,4.0,,,,,,,,3.43,7.13,6.92,5.98,5.92,,,,,,,,29.38,9,0
59,4,00:15:14,5,65,12.3,21.3,9.6,22.5,,,,,,,,8.76,18.08,13.92,13.60,9.61,,,,,,,,63.98,11,0
60,4,00:15:47,2,69,10.0,,,,,,,,,,,2.63,1.99,,,,,,,,,,,4.62,3,0
61,4,00:15:59,2,71,8.1,,,,,,,,,,,1.44,0.92,,,,,,,,,,,2.36,2,0
62,2,00:16:01,5,64,17.1,4.2,33.5,4.0,,,,,,,,10.29,13.09,13.07,9.43,9.88,,,,,,,,55.75,9,0
63,4,00:16:11,7,71,15.8,4.3,17.8,4.1,9.1,22.6,,,,,,8.56,8.10,7.95,8.27,9.86,10.86,12.87,,,,,,66.47,13,0
64,2,00:16:21,3,66,11.3,4.1,,,,,,,,,,3.97,2.25,2.09,,,,,,,,,,8.31,3,0
65,1,00:16:21,5,55,9.5,3.4,28.5,3.2,,,,,,,,11.77,7.41,6.95,5.95,6.99,,,,,,,,39.07,9,36
67,4,00:16:28,2,76,10.1,,,,,,,,,,,2.88,2.04,,,,,,,,,,,4.92,3,0
68,3,00:16:49,5,72,11.4,4.3,36.0,4.0,,,,,,,,8.67,8.45,8.59,7.17,8.84,,,,,,,,41.71,9,0
69,4,00:16:50,5,70,11.0,4.4,36.3,4.2,,,,,,,,10.28,10.48,10.12,12.02,12.88,,,,,,,,55.79,9,0
70,1,00:16:57,5,82,16.2,4.3,43.2,6.1,,,,,,,,9.07,4.99,4.49,4.48,4.42,,,,,,,,27.46,9,0
71,1,00:17:03,5,68,16.5,4.3,36.3,3.9,,,,,,,,10.72,8.06,9.52,5.66,6.52,,,,,,,,40.48,9,0
72,1,00:17:06,5,66,16.8,4.2,32.6,4.1,,,,,,,,10.17,10.37,10.17,12.07,11.40,,,,,,,,54.17,9,0
73,4,00:17:06,4,64,12.7,36.1,4.1,,,,,,,,,9.43,12.55,8.98,9.48,,,,,,,,,40.44,8,0
74,3,00:17:09,5,68,16.4,4.2,32.7,3.9,,,,,,,,9.71,8.03,7.94,10.89,11.32,,,,,,,,47.89,9,0
75,1,00:17:13,2,73,9.2,,,,,,,,,,,2.36,1.93,,,,,,,,,,,4.29,2,0
76,4,00:19:27,5,73,17.1,4.3,31.5,4.1,,,,,,,,10.88,14.27,13.80,14.48,14.27,,,,,,,,67.70,9,0
77,4,00:20:14,2,71,8.3,,,,,,,,,,,1.53,0.84,,,,,,,,,,,2.37,2,0
78,1,00:20:21,2,65,9.0,,,,,,,,,,,1.98,1.19,,,,,,,,,,,3.17,2,0
79,1,00:20:33,5,68,17.2,4.3,29.7,4.1,,,,,,,,10.01,6.47,5.60,3.35,2.84,,,,,,,,28.27,9,0
80,4,00:20:41,5,65,17.3,4.3,33.8,4.1,,,,,,,,10.21,9.38,9.28,11.54,11.91,,,,,,,,52.32,9,0
81,1,00:21:24,2,73,8.9,,,,,,,,,,,1.51,1.36,,,,,,,,,,,2.88,2,0
82,3,00:22:06,2,68,10.9,,,,,,,,,,,2.61,3.20,,,,,,,,,,,5.81,3,0
83,4,00:22:13,2,75,9.0,,,,,,,,,,,2.27,1.21,,,,,,,,,,,3.48,2,0
84,4,00:22:23,5,63,11.5,4.4,34.7,4.0,,,,,,,,9.93,9.78,9.18,7.22,7.80,,,,,,,,43.91,9,0
85,4,00:22:36,2,72,11.6,,,,,,,,,,,3.21,2.92,,,,,,,,,,,6.13,3,0
86,4,00:23:17,5,71,17.2,4.3,36.0,4.1,,,,,,,,10.30,13.38,12.69,15.03,15.32,,,,,,,,66.72,9,0
87,1,00:23:30,5,70,15.8,4.2,30.2,4.1,,,,,,,,9.50,15.36,15.60,13.48,13.92,,,,,,,,67.85,9,0
88,4,00:23:50,2,73,11.6,,,,,,,,,,,3.14,3.18,,,,,,,,,,,6.32,3,0
89,4,00:24:01,6,67,11.5,4.4,19.4,9.7,22.1,,,,,,,9.35,9.55,9.13,13.01,15.66,14.24,,,,,,,70.94,12,0
90,3,00:24:36,5,45,4.2,12.8,2.8,19.2,,,,,,,,13.65,15.57,16.74,15.39,17.10,,,,,,,,78.45,14,0
92,4,00:24:38,5,62,12.0,20.6,9.5,21.8,,,,,,,,9.40,11.18,10.21,8.48,10.62,,,,,,,,49.89,11,0
93,2,00:25:08,2,75,10.1,,,,,,,,,,,2.04,1.82,,,,,,,,,,,3.86,3,0
94,1,00:25:19,5,67,12.4,20.9,9.4,22.0,,,,,,,,10.43,13.62,11.99,11.72,11.66,,,,,,,,59.42,11,0
95,4,00:25:44,2,62,9.4,,,,,,,,,,,2.44,1.23,,,,,,,,,,,3.67,2,0
96,4,00:25:46,2,71,9.4,,,,,,,,,,,4.02,2.37,,,,,,,,,,,6.39,2,0
97,1,00:25:59,2,68,8.9,,,,,,,,,,,1.65,1.04,,,,,,,,,,,2.69,2,0
98,4,00:26:46,2,67,9.4,,,,,,,,,,,2.74,2.04,,,,,,,,,,,4.78,2,0
99,1,00:26:49,5,70,16.8,4.3,39.3,3.9,,,,,,,,11.29,12.46,13.02,5.78,6.46,,,,,,,,49.02,9,0
100,4,00:27:18,2,71,8.4,,,,,,,,,,,2.08,1.51,,,,,,,,,,,3.59,2,0
101,1,00:28:48,5,65,16.8,4.2,36.9,4.1,,,,,,,,11.51,14.68,14.95,12.70,13.33,,,,,,,,67.18,9,0
102,1,00:28:53,2,68,9.5,,,,,,,,,,,2.65,2.26,,,,,,,,,,,4.91,2,0
103,4,00:29:59,4,71,12.9,16.0,2.8,,,,,,,,,3.88,4.38,0.95,0.93,,,,,,,,,10.13,3,0
104,4,00:30:14,2,73,8.9,,,,,,,,,,,1.84,1.02,,,,,,,,,,,2.86,2,0
105,1,00:30:28,5,59,19.6,4.2,29.4,10.1,,,,,,,,12.41,10.68,9.78,7.69,7.21,,,,,,,,47.77,16,0
106,1,00:30:41,5,66,16.0,4.2,32.9,4.0,,,,,,,,9.12,4.19,4.15,2.70,2.98,,,,,,,,23.15,9,0
107,1,00:31:03,5,63,14.9,4.3,33.2,4.0,,,,,,,,10.51,6.48,6.86,5.33,5.52,,,,,,,,34.70,9,0
108,4,00:31:14,5,67,12.5,21.8,9.6,22.1,,,,,,,,9.05,13.95,13.00,7.05,8.00,,,,,,,,51.05,11,0
109,1,00:31:26,5,65,16.4,4.3,34.2,4.0,,,,,,,,10.23,8.25,8.15,7.15,8.61,,,,,,,,42.39,9,0
110,4,00:31:46,2,73,8.6,,,,,,,,,,,1.76,0.97,,,,,,,,,,,2.73,2,0
111,1,00:31:46,2,75,8.7,,,,,,,,,,,1.79,1.13,,,,,,,,,,,2.92,2,0
112,4,00:32:17,2,75,9.6,,,,,,,,,,,2.98,2.63,,,,,,,,,,,5.62,2,0
113,4,00:32:30,5,66,11.5,4.3,34.1,4.0,,,,,,,,8.29,6.40,6.00,5.30,5.44,,,,,,,,31.43,9,0
114,2,00:32:36,2,72,13.0,,,,,,,,,,,4.37,3.21,,,,,,,,,,,7.58,3,0
115,1,00:32:44,5,68,19.7,4.3,36.1,4.0,,,,,,,,10.51,12.11,12.31,5.94,6.28,,,,,,,,47.16,9,0
116,1,00:33:01,2,62,9.8,,,,,,,,,,,2.39,2.22,,,,,,,,,,,4.62,3,0
117,4,00:33:34,5,68,16.4,4.3,32.4,4.1,,,,,,,,10.13,12.81,13.06,14.70,15.03,,,,,,,,65.72,9,0
118,1,00:34:04,2,72,8.9,,,,,,,,,,,1.95,0.97,,,,,,,,,,,2.91,2,0
119,2,00:34:07,5,63,15.5,4.2,33.6,4.1,,,,,,,,9.16,6.85,6.79,5.56,5.72,,,,,,,,34.08,9,0
121,1,00:34:34,2,68,10.1,,,,,,,,,,,2.68,1.89,,,,,,,,,,,4.56,3,0
122,2,00:34:45,2,73,10.1,,,,,,,,,,,2.23,1.75,,,,,,,,,,,3.98,3,0
123,1,00:36:07,2,70,8.9,,,,,,,,,,,2.04,1.19,,,,,,,,,,,3.23,2,0
124,1,00:36:30,5,60,12.4,4.4,31.0,3.9,,,,,,,,10.89,8.63,8.03,7.72,9.03,,,,,,,,44.31,9,36
125,4,00:36:33,2,72,11.8,,,,,,,,,,,2.93,2.45,,,,,,,,,,,5.38,3,0
126,3,00:37:26,2,75,8.7,,,,,,,,,,,1.83,1.24,,,,,,,,,,,3.08,2,0
127,4,00:37:46,5,70,17.0,4.3,33.8,4.1,,,,,,,,11.37,6.59,6.36,5.42,5.02,,,,,,,,34.75,9,0
128,1,00:38:09,2,71,9.3,,,,,,,,,,,2.35,1.38,,,,,,,,,,,3.73,2,0
129,3,00:38:14,2,68,8.8,,,,,,,,,,,1.59,1.11,,,,,,,,,,,2.70,2,0
130,4,00:38:15,2,57,8.4,,,,,,,,,,,2.39,1.40,,,,,,,,,,,3.79,2,0
131,1,00:38:18,5,63,11.7,4.3,37.9,4.1,,,,,,,,10.31,10.85,10.42,6.05,6.16,,,,,,,,43.78,9,0
132,1,00:38:54,5,68,15.9,4.2,36.5,4.0,,,,,,,,9.80,8.19,7.48,5.38,5.10,,,,,,,,35.96,9,0
133,4,00:39:02,5,66,12.2,4.3,32.7,4.1,,,,,,,,9.38,8.25,8.60,7.92,8.30,,,,,,,,42.45,9,0
134,4,00:39:33,2,72,9.5,,,,,,,,,,,2.23,1.10,,,,,,,,,,,3.34,2,0
135,3,00:39:47,2,72,10.1,,,,,,,,,,,2.24,1.49,,,,,,,,,,,3.74,3,0
136,4,00:39:58,5,68,15.6,4.3,35.3,4.1,,,,,,,,9.87,4.92,4.92,4.07,4.27,,,,,,,,28.04,9,0
137,1,00:40:21,5,70,17.5,4.3,31.9,4.1,,,,,,,,9.61,4.07,4.94,5.35,5.51,,,,,,,,29.48,9,0
138,1,00:40:29,5,71,12.7,21.8,9.6,22.4,,,,,,,,8.58,14.03,12.15,8.43,10.50,,,,,,,,53.70,11,0
139,4,00:40:55,2,73,9.0,,,,,,,,,,,2.11,1.14,,,,,,,,,,,3.25,2,0
140,1,00:41:16,5,71,20.0,4.3,33.9,4.1,,,,,,,,8.84,4.75,4.95,2.88,2.37,,,,,,,,23.79,9,0
141,1,00:41:22,5,69,20.6,4.3,31.3,10.1,,,,,,,,9.86,13.51,14.37,13.53,13.25,,,,,,,,64.52,16,0
142,3,00:42:29,5,65,12.5,21.6,9.0,22.5,,,,,,,,7.89,11.54,8.51,6.50,6.25,,,,,,,,40.68,11,0
143,3,00:43:04,2,73,11.1,,,,,,,,,,,2.58,1.75,,,,,,,,,,,4.33,3,0
144,1,00:43:28,2,70,9.6,,,,,,,,,,,2.16,1.63,,,,,,,,,,,3.79,2,0
145,1,00:43:41,5,74,12.4,4.3,35.7,4.1,,,,,,,,9.06,10.56,10.15,8.35,8.90,,,,,,,,47.03,9,0
146,1,00:44:02,2,70,9.0,,,,,,,,,,,2.23,1.70,,,,,,,,,,,3.94,2,0
147,4,00:45:11,2,71,21.3,,,,,,,,,,,7.28,9.46,,,,,,,,,,,16.74,5,0
148,4,00:45:31,5,69,18.8,4.3,31.3,4.1,,,,,,,,11.24,14.10,14.08,14.13,13.85,,,,,,,,67.40,9,0
149,2,00:45:59,5,62,17.5,20.7,9.4,21.7,,,,,,,,9.51,14.76,12.31,11.85,9.58,,,,,,,,58.00,11,0
151,4,00:46:06,5,70,12.6,21.7,9.8,22.6,,,,,,,,8.99,15.88,13.02,11.15,6.54,,,,,,,,55.58,11,0
152,4,00:46:43,5,71,17.3,4.3,31.8,4.1,,,,,,,,9.65,5.45,5.54,4.82,3.85,,,,,,,,29.31,9,0
153,4,00:46:47,5,66,12.1,4.3,34.2,4.1,,,,,,,,9.63,7.15,6.88,4.93,6.70,,,,,,,,35.28,9,0
154,1,00:47:24,5,66,17.2,4.4,30.7,4.1,,,,,,,,10.41,9.37,8.92,5.85,5.70,,,,,,,,40.25,9,0
155,1,00:47:39,5,74,16.1,4.3,29.2,4.0,,,,,,,,10.14,5.69,6.07,4.53,5.04,,,,,,,,31.47,9,0
156,2,00:48:01,5,70,15.8,4.2,33.5,3.9,,,,,,,,9.47,7.45,7.52,5.51,5.77,,,,,,,,35.71,9,0
157,4,00:48:41,5,62,17.7,21.4,9.6,22.1,,,,,,,,10.13,14.36,13.87,9.06,9.40,,,,,,,,56.82,11,0
158,2,00:49:01,5,71,20.3,4.3,34.1,4.2,,,,,,,,9.34,10.84,10.58,10.59,11.12,,,,,,,,52.47,9,0
160,4,00:49:06,5,67,17.5,4.3,32.2,4.0,,,,,,,,10.97,14.69,14.07,12.81,13.40,,,,,,,,65.93,9,0
161,3,00:49:09,5,68,12.3,4.2,27.6,4.0,,,,,,,,8.71,5.73,5.82,6.62,6.55,,,,,,,,33.42,9,0
163,2,00:49:24,5,64,17.2,4.2,35.4,4.0,,,,,,,,6.44,8.24,8.31,4.61,4.55,,,,,,,,32.14,9,0
164,4,00:49:34,2,57,12.0,,,,,,,,,,,4.11,3.27,,,,,,,,,,,7.38,3,0
165,1,00:49:36,5,71,20.5,4.3,33.5,4.0,,,,,,,,12.06,14.68,15.81,14.00,14.57,,,,,,,,71.13,9,0
166,4,00:49:53,5,64,11.5,4.3,32.7,4.1,,,,,,,,10.01,11.72,8.04,7.38,9.45,,,,,,,,46.61,9,0
167,3,00:49:59,5,66,15.4,4.4,36.0,3.9,,,,,,,,8.86,8.91,8.92,9.67,9.22,,,,,,,,45.57,9,0
169,3,00:50:02,2,66,8.9,,,,,,,,,,,1.60,0.95,,,,,,,,,,,2.54,2,0
170,4,00:50:10,5,73,17.4,4.3,34.8,4.1,,,,,,,,9.72,13.42,13.28,13.62,13.97,,,,,,,,64.00,9,0
171,3,00:50:17,5,66,13.0,21.7,10.0,22.6,,,,,,,,8.26,12.31,12.75,12.02,9.46,,,,,,,,54.79,11,0
172,4,00:50:31,2,71,10.5,,,,,,,,,,,2.48,1.77,,,,,,,,,,,4.24,3,0
173,2,00:51:01,2,75,10.8,,,,,,,,,,,2.90,2.76,,,,,,,,,,,5.65,3,0
174,1,00:51:10,5,68,16.9,4.1,33.4,4.0,,,,,,,,10.84,10.84,14.15,11.84,14.01,,,,,,,,61.68,9,0
175,1,00:51:15,5,66,16.7,4.0,33.6,4.0,,,,,,,,10.99,10.57,14.24,11.09,11.79,,,,,,,,58.67,9,0
176,3,00:51:32,2,70,11.8,,,,,,,,,,,2.43,1.88,,,,,,,,,,,4.31,3,0
177,4,00:51:45,5,68,15.6,4.4,35.5,4.1,,,,,,,,9.75,5.55,5.11,4.40,4.81,,,,,,,,29.62,9,0
178,1,00:52:39,4,69,17.5,4.2,19.8,,,,,,,,,10.61,5.80,5.75,5.64,,,,,,,,,27.80,8,0
179,1,00:52:48,2,69,11.1,,,,,,,,,,,2.87,3.01,,,,,,,,,,,5.88,3,0
180,2,00:52:51,4,71,17.1,4.3,18.5,,,,,,,,,8.78,6.71,6.83,9.24,,,,,,,,,31.55,8,0
181,4,00:53:16,2,68,12.6,,,,,,,,,,,9.87,14.58,,,,,,,,,,,24.46,5,0
182,4,00:53:57,2,58,11.0,,,,,,,,,,,3.57,2.49,,,,,,,,,,,6.05,3,0
183,2,00:54:04,5,67,11.9,4.1,29.5,4.0,,,,,,,,9.01,9.95,10.39,11.70,11.72,,,,,,,,52.78,9,0
184,1,00:54:21,5,69,17.1,4.3,33.7,4.0,,,,,,,,8.11,8.31,8.64,5.90,6.37,,,,,,,,37.32,9,0
185,1,00:54:51,2,64,8.4,,,,,,,,,,,1.96,2.25,,,,,,,,,,,4.21,2,0
186,4,00:57:26,2,72,9.4,,,,,,,,,,,2.13,1.39,,,,,,,,,,,3.51,2,0
187,1,00:57:28,2,76,8.7,,,,,,,,,,,1.71,0.95,,,,,,,,,,,2.66,2,0
188,1,00:58:14,5,60,11.8,20.8,9.1,21.7,,,,,,,,11.07,15.28,13.53,10.68,9.62,,,,,,,,60.18,11,0
189,1,00:58:36,2,74,8.8,,,,,,,,,,,1.71,0.95,,,,,,,,,,,2.66,2,0
190,4,00:59:04,2,68,8.9,,,,,,,,,,,1.85,1.01,,,,,,,,,,,2.86,2,0
191,4,00:59:21,2,70,8.5,,,,,,,,,,,1.70,0.95,,,,,,,,,,,2.65,2,0
192,2,00:59:39,2,64,8.7,,,,,,,,,,,1.70,0.97,,,,,,,,,,,2.66,2,0
193,1,00:59:49,5,68,13.2,4.4,30.1,4.0,,,,,,,,9.61,7.83,7.39,6.19,7.43,,,,,,,,38.45,9,0
194,4,01:00:13,5,71,17.3,4.4,32.8,4.1,,,,,,,,11.20,9.53,9.63,10.23,9.44,,,,,,,,50.03,9,0
195,3,01:00:31,2,71,11.8,,,,,,,,,,,2.77,2.30,,,,,,,,,,,5.07,3,0
196,4,01:00:55,5,61,17.1,4.4,33.9,4.1,,,,,,,,11.20,14.58,14.27,14.87,15.04,,,,,,,,69.95,9,0
197,4,01:02:01,2,68,8.5,,,,,,,,,,,1.67,0.89,,,,,,,,,,,2.56,2,0
198,4,01:02:08,2,65,8.2,,,,,,,,,,,1.54,0.89,,,,,,,,,,,2.43,2,0
199,4,01:02:18,2,76,10.9,,,,,,,,,,,2.69,2.24,,,,,,,,,,,4.93,3,0
200,4,01:02:43,5,71,19.5,4.3,31.3,4.2,,,,,,,,8.84,7.89,8.17,8.08,7.80,,,,,,,,40.77,9,0
201,1,01:03:09,5,55,14.4,3.2,26.7,7.5,,,,,,,,6.62,5.16,6.13,5.13,5.81,,,,,,,,28.85,9,36
202,2,01:03:09,5,73,19.7,4.1,35.7,10.1,,,,,,,,4.98,7.45,6.83,3.55,3.91,,,,,,,,26.72,16,0
203,4,01:04:10,2,70,9.4,,,,,,,,,,,2.32,1.60,,,,,,,,,,,3.92,2,0
204,1,01:04:21,2,70,8.9,,,,,,,,,,,1.71,1.04,,,,,,,,,,,2.75,2,0
205,4,01:04:39,2,73,10.3,,,,,,,,,,,3.09,2.22,,,,,,,,,,,5.31,3,0
206,4,01:04:49,5,70,16.4,4.4,33.0,4.0,,,,,,,,6.87,8.04,7.49,6.64,7.11,,,,,,,,36.14,9,0
207,3,01:05:11,2,72,8.8,,,,,,,,,,,1.65,0.86,,,,,,,,,,,2.51,2,0
208,1,01:05:24,2,71,8.6,,,,,,,,,,,1.82,1.10,,,,,,,,,,,2.92,2,0
209,1,01:05:30,5,73,17.4,4.2,34.7,10.1,,,,,,,,10.03,13.80,14.33,14.01,14.71,,,,,,,,66.89,16,0
210,1,01:05:54,5,65,11.2,4.2,36.1,4.1,,,,,,,,9.79,10.91,10.01,7.72,8.02,,,,,,,,46.46,9,0
211,4,01:06:15,3,72,15.9,4.3,,,,,,,,,,9.80,3.90,2.81,,,,,,,,,,16.51,6,0
212,3,01:06:15,2,75,8.7,,,,,,,,,,,1.38,0.90,,,,,,,,,,,2.28,2,0
213,4,01:06:43,2,70,9.0,,,,,,,,,,,1.91,1.83,,,,,,,,,,,3.73,2,0
214,4,01:06:47,2,70,9.5,,,,,,,,,,,2.55,1.50,,,,,,,,,,,4.05,2,0
215,4,01:07:11,2,67,9.0,,,,,,,,,,,2.28,1.25,,,,,,,,,,,3.53,2,0
216,1,01:08:27,2,68,9.4,,,,,,,,,,,2.27,1.17,,,,,,,,,,,3.44,2,0
217,4,01:08:33,2,69,9.4,,,,,,,,,,,2.44,1.75,,,,,,,,,,,4.19,2,0
218,4,01:08:41,5,67,14.5,4.4,32.3,4.1,,,,,,,,9.81,20.06,19.97,21.55,16.52,,,,,,,,87.92,9,0
219,4,01:08:57,2,73,8.8,,,,,,,,,,,1.73,0.97,,,,,,,,,,,2.70,2,0
220,4,01:09:29,2,71,12.1,,,,,,,,,,,3.43,2.40,,,,,,,,,,,5.83,3,0
221,2,01:09:45,5,71,17.3,4.2,33.8,3.9,,,,,,,,8.84,12.01,12.22,11.41,12.55,,,,,,,,57.02,9,0
222,1,01:09:49,5,69,15.5,4.2,38.7,4.1,,,,,,,,10.44,8.79,8.82,7.62,7.13,,,,,,,,42.80,9,0
223,4,01:09:54,6,65,17.7,4.4,37.4,5.0,5.1,,,,,,,10.67,15.33,14.54,10.45,10.14,10.45,,,,,,,71.59,10,0
224,4,01:10:00,6,65,18.3,4.3,39.1,4.6,4.6,,,,,,,8.68,13.78,14.02,9.21,9.72,9.49,,,,,,,64.90,10,0
225,1,01:10:33,5,69,19.5,4.3,33.4,4.0,,,,,,,,9.56,6.19,6.64,5.58,4.57,,,,,,,,32.54,9,0
226,2,01:10:38,5,63,16.6,4.2,35.7,4.1,,,,,,,,9.62,7.40,7.72,6.77,6.63,,,,,,,,38.14,9,0
227,3,01:13:21,5,68,12.2,4.1,29.3,3.9,,,,,,,,7.71,6.45,6.55,7.24,6.81,,,,,,,,34.76,9,0
228,3,01:14:24,5,40,4.5,9.1,2.6,19.0,,,,,,,,10.87,8.24,6.71,6.32,5.95,,,,,,,,38.10,14,0
230,1,01:14:37,2,67,8.9,,,,,,,,,,,1.98,1.01,,,,,,,,,,,2.99,2,0
231,1,01:14:46,5,71,16.3,4.2,34.4,4.0,,,,,,,,10.54,11.78,10.84,5.19,5.08,,,,,,,,43.44,9,0
232,1,01:15:24,5,72,17.0,4.2,34.7,3.9,,,,,,,,10.38,10.80,10.15,8.93,8.40,,,,,,,,48.66,9,0
233,2,01:16:51,2,75,9.0,,,,,,,,,,,2.28,1.35,,,,,,,,,,,3.63,2,0
234,4,01:17:09,3,74,14.3,12.6,,,,,,,,,,3.45,2.89,0.82,,,,,,,,,,7.16,8,0
235,4,01:17:14,6,72,12.7,4.3,19.7,9.6,22.4,,,,,,,8.73,6.92,7.40,8.02,8.92,8.10,,,,,,,48.10,12,0
236,4,01:17:32,5,67,15.9,4.4,32.3,4.1,,,,,,,,11.66,11.13,10.42,15.83,15.33,,,,,,,,64.35,9,0
237,4,01:17:52,5,65,17.3,4.4,36.4,4.1,,,,,,,,10.06,5.57,4.85,4.74,5.50,,,,,,,,30.71,9,0
238,4,01:18:01,2,72,8.8,,,,,,,,,,,1.89,1.49,,,,,,,,,,,3.38,2,0
239,1,01:18:42,5,65,15.5,4.3,36.1,4.0,,,,,,,,10.61,9.76,8.99,7.04,7.81,,,,,,,,44.19,9,0
240,2,01:18:42,2,71,9.5,,,,,,,,,,,2.52,2.32,,,,,,,,,,,4.83,2,0
241,1,01:19:50,5,87,17.2,4.2,33.6,4.1,,,,,,,,8.27,6.51,6.38,10.41,7.16,,,,,,,,38.72,9,0
242,1,01:20:13,5,66,17.2,4.3,34.0,4.1,,,,,,,,10.30,11.74,11.81,5.93,6.58,,,,,,,,46.36,9,0
243,4,01:20:17,5,62,12.1,21.2,9.5,22.6,,,,,,,,8.20,6.62,5.96,5.52,6.14,,,,,,,,32.43,11,0
244,1,01:20:35,5,66,16.9,4.3,32.5,4.0,,,,,,,,10.09,14.15,13.79,13.29,13.34,,,,,,,,64.65,9,0
245,4,01:20:45,2,75,8.9,,,,,,,,,,,3.11,1.62,,,,,,,,,,,4.73,2,0
246,4,01:21:23,5,66,12.7,21.2,9.7,21.7,,,,,,,,8.47,9.92,5.93,10.30,6.82,,,,,,,,41.43,11,0
247,1,01:21:38,2,83,8.9,,,,,,,,,,,1.79,1.33,,,,,,,,,,,3.12,2,0
248,1,01:22:08,2,65,8.5,,,,,,,,,,,1.75,0.93,,,,,,,,,,,2.67,2,0
249,4,01:22:10,5,70,12.2,4.3,30.0,4.1,,,,,,,,9.26,6.71,6.26,5.44,6.60,,,,,,,,34.27,9,0
250,4,01:23:07,2,71,9.0,,,,,,,,,,,1.91,0.93,,,,,,,,,,,2.83,2,0
251,3,01:23:08,2,73,8.8,,,,,,,,,,,1.86,1.59,,,,,,,,,,,3.45,2,0
252,4,01:24:57,2,71,21.3,,,,,,,,,,,11.04,9.53,,,,,,,,,,,20.57,5,0
253,4,01:25:01,2,71,8.3,,,,,,,,,,,1.95,1.12,,,,,,,,,,,3.07,2,0
254,4,01:25:16,5,64,16.3,4.5,34.8,4.2,,,,,,,,9.28,13.23,12.30,10.51,10.16,,,,,,,,55.48,9,0
255,1,01:25:24,2,80,9.2,,,,,,,,,,,2.12,1.19,,,,,,,,,,,3.31,2,0
256,4,01:25:41,2,73,10.8,,,,,,,,,,,2.66,2.31,,,,,,,,,,,4.97,3,0
257,3,01:25:42,2,81,9.3,,,,,,,,,,,2.02,2.01,,,,,,,,,,,4.03,2,0
258,1,01:25:44,5,67,18.1,4.4,30.2,10.1,,,,,,,,11.34,8.12,6.39,1.94,9.27,,,,,,,,37.06,16,0
259,1,01:26:06,2,70,8.8,,,,,,,,,,,1.86,1.11,,,,,,,,,,,2.97,2,0
260,4,01:27:22,5,64,20.1,4.4,35.0,4.0,,,,,,,,10.12,10.70,10.73,7.05,7.72,,,,,,,,46.31,9,0
261,4,01:28:25,2,65,8.8,,,,,,,,,,,1.78,1.34,,,,,,,,,,,3.12,2,0
262,1,01:28:55,5,64,17.5,4.3,34.9,4.0,,,,,,,,11.48,12.23,12.89,10.80,12.35,,,,,,,,59.76,9,0
263,1,01:30:16,3,75,12.2,12.8,,,,,,,,,,2.80,2.68,0.77,,,,,,,,,,6.25,3,0
264,3,01:30:19,5,68,12.5,4.3,32.0,3.9,,,,,,,,6.98,4.35,4.48,3.86,4.25,,,,,,,,23.92,9,0
265,4,01:30:19,2,67,8.6,,,,,,,,,,,1.47,0.86,,,,,,,,,,,2.33,2,0
266,3,01:30:22,4,69,13.3,39.9,4.0,,,,,,,,,7.75,6.87,3.45,3.83,,,,,,,,,21.90,8,0
267,4,01:30:50,5,66,17.3,4.4,29.6,4.1,,,,,,,,11.66,15.20,15.24,13.90,13.72,,,,,,,,69.73,9,0
268,4,01:31:57,2,68,9.8,,,,,,,,,,,1.94,1.60,,,,,,,,,,,3.54,2,0
269,4,01:32:11,2,77,10.0,,,,,,,,,,,2.52,1.84,,,,,,,,,,,4.36,3,0
270,4,01:32:17,2,68,9.4,,,,,,,,,,,2.31,1.18,,,,,,,,,,,3.49,2,0
271,4,01:33:42,5,64,17.3,4.3,32.0,4.1,,,,,,,,10.17,5.94,5.48,3.51,4.86,,,,,,,,29.96,9,0
272,3,01:34:23,2,75,10.0,,,,,,,,,,,1.94,1.41,,,,,,,,,,,3.35,3,0
273,4,01:34:41,5,66,17.6,4.4,31.7,4.1,,,,,,,,11.27,9.16,8.62,9.96,9.95,,,,,,,,48.96,9,0
274,4,01:35:14,5,65,17.3,4.3,34.9,4.1,,,,,,,,11.20,13.45,12.65,10.45,10.83,,,,,,,,58.58,9,0
275,1,01:36:28,2,62,9.4,,,,,,,,,,,2.14,1.80,,,,,,,,,,,3.94,2,0
276,1,01:36:44,5,70,17.2,4.2,30.8,3.9,,,,,,,,10.50,14.47,15.56,13.98,13.58,,,,,,,,68.09,9,0
277,1,01:37:18,2,72,8.9,,,,,,,,,,,2.00,1.03,,,,,,,,,,,3.04,2,0
278,1,01:39:49,2,73,8.7,,,,,,,,,,,1.55,0.95,,,,,,,,,,,2.51,2,0
279,1,01:40:17,2,73,11.8,,,,,,,,,,,4.11,5.17,,,,,,,,,,,9.29,3,0
280,4,01:40:31,5,61,12.1,21.0,9.2,21.6,,,,,,,,10.47,15.43,12.60,12.76,10.45,,,,,,,,61.71,11,0
281,4,01:40:42,5,68,19.4,4.4,30.4,10.2,,,,,,,,10.22,5.27,5.25,3.71,3.41,,,,,,,,27.86,16,0
282,1,01:40:50,2,72,12.0,,,,,,,,,,,3.35,2.30,,,,,,,,,,,5.65,3,0
283,2,01:41:44,5,68,15.3,4.4,30.6,9.9,,,,,,,,9.38,12.12,12.25,12.02,12.71,,,,,,,,58.48,16,0
284,1,01:41:56,2,79,9.9,,,,,,,,,,,2.40,1.77,,,,,,,,,,,4.16,3,0
285,4,01:42:21,5,71,14.6,4.4,31.5,4.1,,,,,,,,10.36,6.21,5.50,5.30,5.69,,,,,,,,33.07,9,0
286,4,01:42:29,5,69,19.7,4.3,39.1,4.1,,,,,,,,9.80,14.40,14.34,14.02,13.48,,,,,,,,66.04,9,0
287,4,01:43:15,5,65,17.2,4.4,29.7,4.1,,,,,,,,10.24,14.71,14.07,14.01,15.69,,,,,,,,68.72,9,0
288,2,01:43:24,5,68,13.2,4.3,30.6,4.0,,,,,,,,9.87,13.70,13.28,12.79,12.98,,,,,,,,62.63,9,0
289,4,01:43:51,3,71,17.2,4.5,,,,,,,,,,11.58,3.69,2.44,,,,,,,,,,17.71,6,0
290,4,01:44:55,2,73,11.4,,,,,,,,,,,2.86,2.71,,,,,,,,,,,5.57,3,0
291,2,01:45:22,2,73,13.0,,,,,,,,,,,2.91,2.65,,,,,,,,,,,5.56,3,0
292,3,01:45:35,5,68,12.3,4.1,33.2,3.9,,,,,,,,8.43,6.01,5.86,5.14,5.74,,,,,,,,31.16,9,0
293,4,01:46:04,6,71,19.8,4.3,21.6,8.8,22.9,,,,,,,9.72,8.88,8.75,12.02,13.10,12.49,,,,,,,64.95,12,0
294,2,01:46:21,5,65,19.5,4.2,33.3,3.9,,,,,,,,9.67,12.76,13.11,12.20,12.18,,,,,,,,59.92,9,0
295,4,01:46:27,5,65,15.7,4.3,35.9,4.2,,,,,,,,12.23,14.51,14.14,15.67,14.12,,,,,,,,70.68,9,0
296,4,01:46:40,5,69,19.7,4.4,31.6,4.0,,,,,,,,10.13,6.71,6.18,4.37,4.40,,,,,,,,31.79,9,0
297,4,01:46:44,2,63,10.8,,,,,,,,,,,2.71,2.97,,,,,,,,,,,5.68,3,0
298,4,01:46:54,2,66,9.3,,,,,,,,,,,2.13,1.06,,,,,,,,,,,3.19,2,0
299,1,01:47:29,2,71,9.2,,,,,,,,,,,1.66,1.11,,,,,,,,,,,2.77,2,0
300,1,01:47:49,5,66,17.2,4.1,34.6,4.0,,,,,,,,10.82,15.13,14.13,11.70,15.45,,,,,,,,67.23,9,0
301,4,01:48:26,2,76,11.5,,,,,,,,,,,3.11,2.14,,,,,,,,,,,5.25,3,0
302,4,01:48:49,5,74,12.4,4.4,36.8,4.0,,,,,,,,9.53,8.73,9.04,5.93,5.83,,,,,,,,39.06,9,0
303,4,01:49:02,5,61,12.6,21.1,9.6,22.0,,,,,,,,10.68,18.23,18.53,11.66,11.70,,,,,,,,70.81,11,0
304,1,01:49:32,5,66,17.3,4.2,33.0,4.0,,,,,,,,10.39,7.70,7.53,8.78,9.18,,,,,,,,43.59,9,0
305,4,01:50:05,5,68,15.8,4.4,27.9,10.2,,,,,,,,10.42,10.24,10.43,10.19,9.91,,,,,,,,51.19,16,0
306,2,01:50:19,5,73,16.5,4.2,36.3,3.9,,,,,,,,9.82,10.85,11.23,8.83,9.95,,,,,,,,50.67,9,0
307,1,01:50:26,2,14,1.9,,,,,,,,,,,0.82,0.56,,,,,,,,,,,1.38,14,0
308,1,01:50:42,5,65,12.2,20.9,9.5,22.9,,,,,,,,7.45,12.08,11.14,9.38,9.07,,,,,,,,49.12,11,0
309,1,01:51:22,5,64,17.2,4.2,32.7,4.0,,,,,,,,10.29,7.87,7.58,5.42,4.99,,,,,,,,36.16,9,0
310,4,01:54:31,5,68,15.8,4.4,34.2,4.1,,,,,,,,10.88,9.21,8.99,9.02,9.14,,,,,,,,47.23,9,0
311,3,01:54:33,5,71,13.1,20.9,9.3,22.0,,,,,,,,8.42,11.73,10.06,11.03,8.14,,,,,,,,49.37,11,0
312,4,01:54:48,2,71,9.0,,,,,,,,,,,2.22,1.35,,,,,,,,,,,3.57,2,0
315,1,01:55:25,5,66,19.9,4.3,30.7,10.1,,,,,,,,10.35,14.03,14.58,14.11,15.09,,,,,,,,68.16,16,0
316,2,01:56:22,5,68,12.2,4.2,27.5,3.9,,,,,,,,9.46,8.45,8.29,8.76,10.99,,,,,,,,45.96,9,0