veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:42:55,2,53,14.5,,,,,,,,,,,5.34,3.03,,,,,,,,,,,8.38,5,0
2,1,01:03:41,2,40,8.9,,,,,,,,,,,1.91,1.66,,,,,,,,,,,3.57,2,0
3,2,01:12:12,2,40,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
4,1,01:12:12,2,53,16.3,,,,,,,,,,,2.46,1.89,,,,,,,,,,,4.35,0,0
5,1,01:59:56,2,53,12.2,,,,,,,,,,,3.51,2.95,,,,,,,,,,,6.46,3,0
6,1,02:21:18,2,53,15.9,,,,,,,,,,,4.62,3.44,,,,,,,,,,,8.06,5,0
8,1,03:24:13,2,25,5.2,,,,,,,,,,,0.74,0.77,,,,,,,,,,,1.51,2,0
9,2,03:41:44,5,43,19.9,4.3,33.0,4.0,,,,,,,,3.84,3.72,3.78,3.98,4.55,,,,,,,,19.87,9,36
10,1,03:41:44,5,43,20.0,4.3,33.1,4.1,,,,,,,,8.58,10.40,10.78,9.63,8.64,,,,,,,,48.04,9,0
11,2,03:42:02,5,41,19.5,4.3,30.8,4.1,,,,,,,,9.58,13.31,14.70,12.29,12.47,,,,,,,,62.36,9,36
12,1,03:42:02,5,53,25.1,5.6,39.7,5.3,,,,,,,,10.10,15.62,14.92,15.45,14.39,,,,,,,,70.47,9,36
13,2,03:47:32,4,55,14.5,4.3,32.8,,,,,,,,,6.33,2.06,1.53,0.72,,,,,,,,,10.64,8,36
14,1,03:47:32,5,53,13.8,4.1,27.6,3.9,,,,,,,,5.92,3.06,3.36,2.05,1.94,,,,,,,,16.33,9,36
16,2,04:42:40,3,16,14.7,4.6,,,,,,,,,,8.70,24.16,23.49,,,,,,,,,,56.35,6,36
17,1,04:42:40,3,53,51.0,15.5,,,,,,,,,,36.95,77.65,80.84,,,,,,,,,,195.44,14,36
18,2,04:42:56,5,32,6.2,1.2,0.4,14.7,,,,,,,,4.74,0.83,2.46,8.59,18.72,,,,,,,,35.34,4,33
19,1,04:58:23,2,53,17.9,,,,,,,,,,,3.71,3.99,,,,,,,,,,,7.70,5,0
20,2,04:58:23,2,29,9.9,,,,,,,,,,,2.56,2.58,,,,,,,,,,,5.14,3,0
21,1,05:21:56,5,18,3.5,0.8,19.5,4.0,,,,,,,,1.35,1.08,1.06,2.69,3.19,,,,,,,,9.37,14,33
22,2,05:21:56,5,35,19.1,4.3,32.8,4.0,,,,,,,,8.30,5.63,5.00,1.20,1.81,,,,,,,,21.93,9,36
23,1,05:28:28,2,53,24.7,,,,,,,,,,,11.58,22.95,,,,,,,,,,,34.54,4,0
25,1,05:33:36,2,53,11.7,,,,,,,,,,,1.52,1.37,,,,,,,,,,,2.88,3,0
27,1,05:35:05,2,53,8.9,,,,,,,,,,,3.66,2.35,,,,,,,,,,,6.01,2,0
28,1,05:46:08,2,53,16.2,,,,,,,,,,,4.39,3.06,,,,,,,,,,,7.45,5,0
30,1,06:00:02,2,53,14.5,,,,,,,,,,,5.20,2.29,,,,,,,,,,,7.49,5,0
31,2,06:00:02,2,43,11.6,,,,,,,,,,,4.23,1.88,,,,,,,,,,,6.11,3,0
32,1,06:06:40,2,53,12.0,,,,,,,,,,,2.48,1.95,,,,,,,,,,,4.43,3,0
33,2,06:06:40,2,53,12.0,,,,,,,,,,,2.56,1.60,,,,,,,,,,,4.16,3,0
34,1,06:07:03,2,53,9.9,,,,,,,,,,,2.02,1.34,,,,,,,,,,,3.35,3,0
35,2,06:07:03,2,53,9.8,,,,,,,,,,,2.16,1.61,,,,,,,,,,,3.77,3,0
36,1,06:14:58,2,36,12.8,,,,,,,,,,,2.82,2.20,,,,,,,,,,,5.02,3,0
37,1,06:16:19,2,53,12.8,,,,,,,,,,,2.94,2.02,,,,,,,,,,,4.96,3,0
38,2,06:16:19,2,45,12.5,,,,,,,,,,,2.81,2.18,,,,,,,,,,,5.00,3,0
39,1,06:16:58,2,53,11.8,,,,,,,,,,,1.94,1.50,,,,,,,,,,,3.44,3,0
40,2,06:16:58,2,47,10.5,,,,,,,,,,,2.20,1.55,,,,,,,,,,,3.75,3,0
41,1,06:17:02,2,53,12.1,,,,,,,,,,,2.04,1.64,,,,,,,,,,,3.68,3,0
42,2,06:17:02,2,48,11.0,,,,,,,,,,,2.38,1.73,,,,,,,,,,,4.11,3,0
43,1,06:18:58,2,53,12.0,,,,,,,,,,,2.43,2.17,,,,,,,,,,,4.60,3,0
44,2,06:18:58,2,49,11.1,,,,,,,,,,,3.07,2.21,,,,,,,,,,,5.28,3,0
45,1,06:20:38,2,49,12.1,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
46,2,06:20:38,2,34,9.3,,,,,,,,,,,2.11,1.91,,,,,,,,,,,4.02,2,0
47,2,06:22:32,5,47,19.7,4.3,33.2,10.0,,,,,,,,4.07,2.35,2.42,1.87,1.88,,,,,,,,12.59,16,36
48,1,06:22:32,5,48,19.7,4.4,33.5,10.1,,,,,,,,7.16,4.33,4.35,2.70,3.00,,,,,,,,21.54,16,0
49,2,06:22:56,5,44,19.5,4.3,32.0,4.1,,,,,,,,8.81,5.22,4.96,3.12,3.51,,,,,,,,25.62,9,36
50,1,06:22:56,5,53,23.5,5.2,38.3,4.9,,,,,,,,9.76,5.98,5.82,3.35,2.87,,,,,,,,27.78,9,36
51,1,06:23:14,5,53,22.1,5.2,36.0,4.9,,,,,,,,10.65,15.15,15.72,14.16,13.74,,,,,,,,69.43,9,36
52,2,06:23:14,5,44,18.3,4.3,29.7,4.0,,,,,,,,9.74,12.64,12.66,13.22,14.71,,,,,,,,62.98,9,36
54,2,06:29:47,3,19,5.6,11.3,,,,,,,,,,1.97,4.59,23.89,,,,,,,,,,30.45,14,33
55,1,06:34:12,2,53,9.7,,,,,,,,,,,1.83,1.74,,,,,,,,,,,3.57,2,0
56,2,06:34:12,2,25,6.5,,,,,,,,,,,0.67,0.63,,,,,,,,,,,1.30,2,0
57,2,06:36:03,2,37,9.0,,,,,,,,,,,1.21,0.86,,,,,,,,,,,2.07,2,0
59,1,06:43:44,2,23,0.5,,,,,,,,,,,1.29,1.08,,,,,,,,,,,2.37,14,0
60,1,06:45:06,2,53,12.5,,,,,,,,,,,2.75,2.12,,,,,,,,,,,4.87,3,0
61,2,06:45:06,2,43,10.1,,,,,,,,,,,2.28,1.62,,,,,,,,,,,3.90,3,0
62,2,06:45:18,2,45,9.0,,,,,,,,,,,1.49,0.97,,,,,,,,,,,2.46,2,0
64,1,06:50:07,2,53,10.1,,,,,,,,,,,2.12,2.44,,,,,,,,,,,4.56,3,0
65,2,06:50:07,2,56,10.7,,,,,,,,,,,2.31,2.47,,,,,,,,,,,4.78,3,0
66,2,06:56:32,2,56,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
67,1,06:56:32,2,53,12.0,,,,,,,,,,,4.11,3.75,,,,,,,,,,,7.86,3,0
68,1,06:57:00,2,53,11.8,,,,,,,,,,,4.13,2.40,,,,,,,,,,,6.53,3,0
69,1,06:57:02,2,53,11.1,,,,,,,,,,,2.33,1.61,,,,,,,,,,,3.95,3,0
70,2,06:57:02,2,45,9.3,,,,,,,,,,,1.82,1.19,,,,,,,,,,,3.01,2,0
71,1,06:57:14,2,53,9.4,,,,,,,,,,,2.16,2.67,,,,,,,,,,,4.83,2,0
72,2,06:57:14,2,55,9.9,,,,,,,,,,,2.81,3.18,,,,,,,,,,,5.99,3,0
73,1,06:57:29,2,53,11.7,,,,,,,,,,,3.21,3.58,,,,,,,,,,,6.79,3,0
74,2,06:57:30,2,62,13.6,,,,,,,,,,,4.62,4.69,,,,,,,,,,,9.31,3,0
75,1,07:01:15,2,37,12.8,,,,,,,,,,,3.36,2.77,,,,,,,,,,,6.12,3,0
76,1,07:01:17,2,53,13.6,,,,,,,,,,,2.26,1.60,,,,,,,,,,,3.87,3,0
77,2,07:02:14,2,38,11.9,,,,,,,,,,,2.82,2.04,,,,,,,,,,,4.86,3,0
78,1,07:02:14,2,53,16.8,,,,,,,,,,,3.18,2.56,,,,,,,,,,,5.74,5,0
79,1,07:05:57,2,53,10.9,,,,,,,,,,,2.20,2.11,,,,,,,,,,,4.32,3,0
80,2,07:05:57,2,53,10.8,,,,,,,,,,,2.71,2.58,,,,,,,,,,,5.29,3,0
81,1,07:06:46,2,32,10.9,,,,,,,,,,,1.95,1.17,,,,,,,,,,,3.12,3,0
82,1,07:06:48,2,34,11.3,,,,,,,,,,,1.95,2.26,,,,,,,,,,,4.22,3,0
83,1,07:07:30,2,53,10.0,,,,,,,,,,,1.83,1.20,,,,,,,,,,,3.03,3,0
84,2,07:07:30,2,50,9.3,,,,,,,,,,,1.96,1.24,,,,,,,,,,,3.20,2,0
85,1,07:09:12,2,53,15.8,,,,,,,,,,,2.92,2.34,,,,,,,,,,,5.26,5,0
86,2,07:09:12,2,37,11.0,,,,,,,,,,,2.54,1.89,,,,,,,,,,,4.43,3,0
87,1,07:09:29,2,53,12.7,,,,,,,,,,,2.28,1.94,,,,,,,,,,,4.23,3,0
88,2,07:09:29,2,48,11.6,,,,,,,,,,,2.53,1.91,,,,,,,,,,,4.43,3,0
89,2,07:09:31,2,50,8.8,,,,,,,,,,,1.76,1.51,,,,,,,,,,,3.27,2,0
90,1,07:09:31,2,53,9.3,,,,,,,,,,,1.94,1.69,,,,,,,,,,,3.62,2,0
91,2,07:09:32,2,48,11.7,,,,,,,,,,,2.91,2.41,,,,,,,,,,,5.32,3,0
94,1,07:16:09,2,53,15.4,,,,,,,,,,,2.43,2.50,,,,,,,,,,,4.92,0,0
95,2,07:16:09,2,39,11.2,,,,,,,,,,,2.69,2.63,,,,,,,,,,,5.33,3,0
96,2,07:18:47,2,63,12.0,,,,,,,,,,,3.28,1.84,,,,,,,,,,,5.13,3,0
97,1,07:18:47,2,53,10.2,,,,,,,,,,,1.90,1.33,,,,,,,,,,,3.24,3,0
98,2,07:18:59,2,53,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
99,1,07:18:59,2,53,11.4,,,,,,,,,,,1.89,1.36,,,,,,,,,,,3.25,3,0
100,1,07:22:20,2,53,9.0,,,,,,,,,,,1.72,1.09,,,,,,,,,,,2.80,2,0
101,2,07:22:20,2,55,9.3,,,,,,,,,,,2.02,1.27,,,,,,,,,,,3.29,2,0
102,1,07:24:05,2,50,11.8,,,,,,,,,,,4.40,1.95,,,,,,,,,,,6.34,3,0
103,1,07:27:25,2,48,11.3,,,,,,,,,,,2.44,1.55,,,,,,,,,,,3.99,3,0
104,1,07:27:27,2,49,9.0,,,,,,,,,,,1.95,1.67,,,,,,,,,,,3.62,2,0
105,1,07:28:54,2,54,11.8,,,,,,,,,,,2.51,2.15,,,,,,,,,,,4.66,3,0
106,1,07:29:19,5,53,19.9,4.2,29.9,3.9,,,,,,,,8.95,12.89,12.48,11.43,13.08,,,,,,,,58.83,9,36
107,2,07:29:19,5,54,20.2,4.4,30.4,4.0,,,,,,,,9.68,13.64,12.80,11.58,14.10,,,,,,,,61.81,9,36
108,1,07:29:28,2,53,8.9,,,,,,,,,,,1.92,1.90,,,,,,,,,,,3.82,2,0
109,2,07:29:28,2,53,8.8,,,,,,,,,,,1.66,1.55,,,,,,,,,,,3.20,2,0
110,1,07:32:41,2,56,12.0,,,,,,,,,,,2.57,2.05,,,,,,,,,,,4.62,3,0
111,1,07:36:03,2,53,9.5,,,,,,,,,,,3.77,2.37,,,,,,,,,,,6.14,2,0
112,2,07:36:12,2,49,7.8,,,,,,,,,,,0.93,0.69,,,,,,,,,,,1.62,2,0
113,1,07:36:12,2,49,6.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
114,1,07:38:12,2,53,19.1,,,,,,,,,,,3.27,3.05,,,,,,,,,,,6.32,5,0
115,2,07:38:12,2,34,12.1,,,,,,,,,,,2.75,2.32,,,,,,,,,,,5.08,3,0
116,1,07:38:45,2,53,8.6,,,,,,,,,,,3.25,2.31,,,,,,,,,,,5.56,2,0
117,1,07:38:57,5,40,17.0,4.3,30.9,4.1,,,,,,,,7.77,5.71,5.24,3.54,3.78,,,,,,,,26.04,9,0
118,2,07:38:59,2,51,11.7,,,,,,,,,,,2.71,2.15,,,,,,,,,,,4.85,3,0
119,1,07:39:01,5,53,16.5,4.3,37.7,4.0,,,,,,,,6.70,5.45,4.65,3.58,3.62,,,,,,,,24.00,9,36
120,2,07:39:01,5,53,16.4,4.3,37.5,4.0,,,,,,,,7.46,5.69,6.04,4.26,3.28,,,,,,,,26.74,9,36
121,2,07:39:07,2,51,11.7,,,,,,,,,,,3.46,2.70,,,,,,,,,,,6.16,3,0
123,2,07:41:32,2,37,13.0,,,,,,,,,,,1.89,1.78,,,,,,,,,,,3.67,3,0
124,1,07:41:32,2,53,18.6,,,,,,,,,,,2.43,2.54,,,,,,,,,,,4.97,0,0
125,1,07:44:50,2,53,14.5,,,,,,,,,,,2.50,1.84,,,,,,,,,,,4.34,0,0
126,1,07:46:53,2,53,11.3,,,,,,,,,,,1.75,1.35,,,,,,,,,,,3.10,3,0
127,2,07:46:53,2,57,11.9,,,,,,,,,,,2.00,1.46,,,,,,,,,,,3.46,3,0
128,2,07:52:04,2,32,14.9,,,,,,,,,,,12.70,22.24,,,,,,,,,,,34.94,5,0
129,1,07:55:54,2,53,9.1,,,,,,,,,,,1.73,2.43,,,,,,,,,,,4.16,2,0
130,2,07:56:26,2,40,11.1,,,,,,,,,,,3.42,2.43,,,,,,,,,,,5.85,3,0
132,2,07:57:28,2,52,8.6,,,,,,,,,,,0.99,0.69,,,,,,,,,,,1.67,2,0
134,1,07:58:12,2,53,11.2,,,,,,,,,,,2.17,2.15,,,,,,,,,,,4.32,3,0
135,2,07:58:12,2,55,11.5,,,,,,,,,,,2.66,2.49,,,,,,,,,,,5.15,3,0
136,1,08:00:59,5,34,13.2,4.3,36.2,4.1,,,,,,,,8.16,4.87,5.32,3.73,3.22,,,,,,,,25.30,9,0
137,2,08:02:12,3,48,13.2,19.3,,,,,,,,,,2.68,2.37,1.24,,,,,,,,,,6.28,3,36
138,2,08:02:13,2,34,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
139,1,08:02:13,2,21,5.7,,,,,,,,,,,1.20,1.16,,,,,,,,,,,2.36,2,0
140,1,08:07:52,2,53,8.7,,,,,,,,,,,1.40,1.07,,,,,,,,,,,2.47,2,0
142,2,08:07:53,2,55,8.6,,,,,,,,,,,1.47,1.13,,,,,,,,,,,2.60,2,0
143,1,08:07:54,2,55,5.8,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
144,1,08:08:43,2,53,10.6,,,,,,,,,,,3.19,2.10,,,,,,,,,,,5.30,3,0
145,1,08:09:32,2,53,20.2,,,,,,,,,,,4.37,3.21,,,,,,,,,,,7.58,5,0
146,1,08:12:35,2,53,8.8,,,,,,,,,,,1.91,1.13,,,,,,,,,,,3.04,2,0
147,1,08:12:40,2,53,9.9,,,,,,,,,,,3.01,1.77,,,,,,,,,,,4.78,3,0
148,1,08:13:17,2,53,9.2,,,,,,,,,,,4.17,3.41,,,,,,,,,,,7.58,2,0
149,1,08:13:25,2,53,9.6,,,,,,,,,,,1.78,1.19,,,,,,,,,,,2.97,2,0
150,1,08:13:39,2,59,12.1,,,,,,,,,,,2.37,1.76,,,,,,,,,,,4.13,3,0
151,2,08:13:47,5,50,20.4,4.3,33.2,4.1,,,,,,,,2.72,2.95,2.98,3.02,2.63,,,,,,,,14.31,0,36
152,1,08:13:47,5,50,20.5,4.3,33.5,4.1,,,,,,,,8.84,8.93,9.15,7.61,7.23,,,,,,,,41.75,9,0
153,1,08:14:12,2,53,8.5,,,,,,,,,,,1.12,0.87,,,,,,,,,,,1.99,2,0
154,2,08:14:12,2,53,8.6,,,,,,,,,,,1.29,0.75,,,,,,,,,,,2.04,2,0
155,1,08:15:16,2,45,13.2,,,,,,,,,,,2.72,2.97,,,,,,,,,,,5.69,3,0
156,2,08:17:20,2,45,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
159,1,08:20:12,2,44,7.1,,,,,,,,,,,1.42,1.63,,,,,,,,,,,3.05,2,0
160,1,08:20:18,2,53,8.8,,,,,,,,,,,1.83,1.77,,,,,,,,,,,3.60,2,0
161,2,08:20:18,2,57,9.4,,,,,,,,,,,2.38,2.31,,,,,,,,,,,4.69,2,0
162,1,08:20:22,2,47,9.9,,,,,,,,,,,2.26,2.26,,,,,,,,,,,4.51,3,0
163,1,08:26:23,5,44,15.4,4.3,29.0,4.1,,,,,,,,7.57,4.25,4.36,2.65,2.65,,,,,,,,21.48,9,0
164,2,08:26:30,3,52,17.4,4.3,,,,,,,,,,1.76,1.09,1.47,,,,,,,,,,4.32,0,36
165,1,08:26:30,3,51,17.6,4.2,,,,,,,,,,7.23,2.40,2.87,,,,,,,,,,12.50,6,0
166,1,08:27:30,3,55,10.9,14.1,,,,,,,,,,2.19,2.85,1.69,,,,,,,,,,6.73,3,0
167,1,08:27:38,4,53,14.5,20.4,2.7,,,,,,,,,3.02,3.46,1.15,1.04,,,,,,,,,8.66,8,36
169,2,08:27:43,3,53,11.9,16.2,,,,,,,,,,2.65,2.62,0.96,,,,,,,,,,6.24,3,36
170,1,08:27:43,4,53,12.0,16.4,3.2,,,,,,,,,2.40,3.08,1.60,1.19,,,,,,,,,8.28,3,36
172,1,08:27:51,2,53,9.4,,,,,,,,,,,1.84,1.84,,,,,,,,,,,3.68,2,0
173,2,08:27:51,2,53,9.4,,,,,,,,,,,2.37,2.11,,,,,,,,,,,4.48,2,0
174,1,08:31:29,2,53,8.9,,,,,,,,,,,2.43,2.56,,,,,,,,,,,4.99,2,0
175,2,08:31:43,2,61,11.0,,,,,,,,,,,2.36,1.77,,,,,,,,,,,4.13,3,0
176,1,08:31:43,2,53,9.6,,,,,,,,,,,2.03,1.48,,,,,,,,,,,3.51,2,0
177,1,08:33:32,2,50,9.5,,,,,,,,,,,1.90,1.92,,,,,,,,,,,3.82,2,0
178,1,08:33:40,5,41,13.2,4.3,32.5,4.1,,,,,,,,8.03,5.08,4.67,4.99,4.92,,,,,,,,27.69,9,0
179,1,08:33:43,3,42,13.3,20.6,,,,,,,,,,6.92,9.45,5.57,,,,,,,,,,21.94,8,0
180,1,08:33:50,2,53,11.7,,,,,,,,,,,2.19,1.55,,,,,,,,,,,3.73,3,0
181,1,08:34:10,2,53,20.3,,,,,,,,,,,5.65,2.59,,,,,,,,,,,8.24,5,0
182,1,08:34:12,2,53,24.4,,,,,,,,,,,8.28,6.51,,,,,,,,,,,14.80,4,0
183,1,08:34:17,2,53,20.3,,,,,,,,,,,3.13,2.62,,,,,,,,,,,5.76,5,0
184,1,08:36:29,2,53,14.4,,,,,,,,,,,4.80,3.27,,,,,,,,,,,8.07,5,0
185,1,08:37:29,2,53,9.7,,,,,,,,,,,2.09,1.82,,,,,,,,,,,3.90,2,0
186,2,08:38:27,2,61,8.7,,,,,,,,,,,2.05,2.07,,,,,,,,,,,4.12,2,0
187,1,08:38:30,2,48,14.4,,,,,,,,,,,3.10,2.65,,,,,,,,,,,5.75,5,0
188,1,08:38:31,2,53,10.0,,,,,,,,,,,2.78,1.94,,,,,,,,,,,4.71,3,0
189,1,08:38:50,2,53,9.5,,,,,,,,,,,1.70,1.13,,,,,,,,,,,2.83,2,0
190,1,08:39:00,5,48,17.6,4.3,39.9,4.1,,,,,,,,8.36,12.66,12.73,11.20,10.22,,,,,,,,55.17,9,0
191,1,08:39:06,2,53,10.4,,,,,,,,,,,1.78,1.58,,,,,,,,,,,3.35,3,0
192,2,08:39:06,2,49,9.5,,,,,,,,,,,2.05,1.69,,,,,,,,,,,3.74,2,0
194,2,08:39:08,2,51,8.8,,,,,,,,,,,1.60,1.01,,,,,,,,,,,2.61,2,0
195,1,08:39:17,2,38,10.6,,,,,,,,,,,1.79,1.77,,,,,,,,,,,3.56,3,0
197,1,08:40:16,2,37,5.4,,,,,,,,,,,1.04,0.90,,,,,,,,,,,1.94,2,0
198,1,08:42:03,2,53,9.8,,,,,,,,,,,1.87,1.46,,,,,,,,,,,3.32,2,0
199,2,08:42:03,2,65,11.8,,,,,,,,,,,2.78,2.48,,,,,,,,,,,5.26,3,0
200,2,08:42:08,2,65,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
201,1,08:42:08,2,53,12.1,,,,,,,,,,,2.39,1.91,,,,,,,,,,,4.30,3,0
202,2,08:42:13,2,53,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
203,1,08:42:13,2,53,9.7,,,,,,,,,,,1.61,1.20,,,,,,,,,,,2.81,2,0
204,1,08:44:55,2,53,10.7,,,,,,,,,,,2.30,2.44,,,,,,,,,,,4.74,3,0
205,2,08:45:00,5,55,17.0,4.2,37.2,4.1,,,,,,,,7.57,4.89,5.34,3.10,3.33,,,,,,,,24.23,9,36
206,1,08:45:00,5,42,7.1,3.0,37.3,4.2,,,,,,,,2.54,3.68,7.61,6.98,6.69,,,,,,,,27.50,0,33
207,2,08:45:06,2,53,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
208,1,08:45:06,2,53,8.5,,,,,,,,,,,1.69,1.10,,,,,,,,,,,2.79,2,0
209,1,08:45:23,2,53,16.0,,,,,,,,,,,2.79,3.10,,,,,,,,,,,5.89,0,0
210,2,08:45:23,2,30,9.3,,,,,,,,,,,2.24,1.80,,,,,,,,,,,4.05,2,0
211,2,08:46:39,3,54,8.5,28.6,,,,,,,,,,3.90,19.82,51.48,,,,,,,,,,75.21,0,36
212,1,08:48:39,2,53,10.1,,,,,,,,,,,2.49,1.97,,,,,,,,,,,4.46,3,0
213,2,08:48:42,2,53,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
214,1,08:48:42,2,53,10.9,,,,,,,,,,,2.30,2.18,,,,,,,,,,,4.48,3,0
215,1,08:48:44,2,57,11.5,,,,,,,,,,,2.34,2.37,,,,,,,,,,,4.71,3,0
216,1,08:48:47,2,53,8.3,,,,,,,,,,,1.95,1.38,,,,,,,,,,,3.33,2,0
217,2,08:48:49,2,57,9.5,,,,,,,,,,,2.19,1.22,,,,,,,,,,,3.40,2,0
218,1,08:48:49,2,53,8.8,,,,,,,,,,,1.70,0.96,,,,,,,,,,,2.67,2,0
219,1,08:49:53,2,53,10.0,,,,,,,,,,,2.48,1.80,,,,,,,,,,,4.28,3,0
220,2,08:49:53,2,63,11.8,,,,,,,,,,,3.53,2.69,,,,,,,,,,,6.22,3,0
221,1,08:49:56,2,58,11.7,,,,,,,,,,,3.60,2.78,,,,,,,,,,,6.38,3,0
222,2,08:50:07,5,57,19.9,4.3,29.4,11.0,,,,,,,,8.51,6.92,6.92,5.86,4.60,,,,,,,,32.80,16,36
223,1,08:50:07,5,19,3.6,0.8,5.4,6.5,,,,,,,,1.27,1.31,1.32,0.84,3.52,,,,,,,,8.27,14,33
225,1,08:52:30,2,53,11.0,,,,,,,,,,,3.75,2.67,,,,,,,,,,,6.42,3,0
226,1,08:52:33,2,53,8.4,,,,,,,,,,,1.60,1.31,,,,,,,,,,,2.91,2,0
227,2,08:52:33,2,54,8.6,,,,,,,,,,,1.48,1.17,,,,,,,,,,,2.65,2,0
229,1,08:52:52,4,48,14.2,35.6,4.1,,,,,,,,,6.07,11.76,9.09,9.25,,,,,,,,,36.16,8,0
230,1,08:53:32,2,53,9.6,,,,,,,,,,,2.85,3.00,,,,,,,,,,,5.86,2,0
231,1,08:53:34,2,53,10.1,,,,,,,,,,,2.22,1.60,,,,,,,,,,,3.82,3,0
232,1,08:53:36,2,53,7.8,,,,,,,,,,,2.53,1.90,,,,,,,,,,,4.43,2,0
233,1,08:53:40,2,53,11.4,,,,,,,,,,,2.52,2.14,,,,,,,,,,,4.65,3,0
234,1,08:56:41,2,53,9.8,,,,,,,,,,,2.34,1.67,,,,,,,,,,,4.01,3,0
235,1,08:56:48,2,53,10.2,,,,,,,,,,,1.90,1.51,,,,,,,,,,,3.41,3,0
236,2,08:57:16,2,51,12.0,,,,,,,,,,,2.53,1.89,,,,,,,,,,,4.42,3,0
237,1,08:57:16,2,53,12.5,,,,,,,,,,,2.48,2.11,,,,,,,,,,,4.59,3,0
238,1,09:01:13,2,53,9.2,,,,,,,,,,,1.63,1.28,,,,,,,,,,,2.91,2,0
239,1,09:01:15,2,53,10.3,,,,,,,,,,,3.23,3.02,,,,,,,,,,,6.25,3,0
240,1,09:01:19,2,53,10.9,,,,,,,,,,,3.62,2.41,,,,,,,,,,,6.04,3,0
241,2,09:01:25,5,36,19.6,4.3,32.2,4.0,,,,,,,,4.81,3.39,2.97,4.60,5.31,,,,,,,,21.08,9,36
242,1,09:01:25,5,36,19.6,4.3,32.4,4.1,,,,,,,,7.82,9.49,9.63,8.87,10.84,,,,,,,,46.66,9,0
243,2,09:01:28,4,35,11.4,15.3,2.8,,,,,,,,,1.80,2.21,2.41,1.77,,,,,,,,,8.19,3,36
244,1,09:01:29,2,12,2.5,,,,,,,,,,,0.72,1.42,,,,,,,,,,,2.15,14,33
245,2,09:01:31,2,36,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
246,1,09:01:31,2,53,15.8,,,,,,,,,,,3.36,4.01,,,,,,,,,,,7.37,5,0
247,1,09:01:35,2,37,11.8,,,,,,,,,,,2.32,2.34,,,,,,,,,,,4.66,3,0
248,1,09:01:41,2,39,12.2,,,,,,,,,,,2.91,2.15,,,,,,,,,,,5.06,3,0
249,2,09:03:39,2,60,9.4,,,,,,,,,,,2.31,2.68,,,,,,,,,,,4.99,2,0
250,1,09:03:40,2,52,11.1,,,,,,,,,,,2.64,2.35,,,,,,,,,,,4.99,3,0
251,1,09:03:42,2,52,11.5,,,,,,,,,,,2.85,3.10,,,,,,,,,,,5.96,3,0
252,1,09:03:44,2,53,10.2,,,,,,,,,,,2.39,1.80,,,,,,,,,,,4.20,3,0
253,1,09:04:01,2,55,9.7,,,,,,,,,,,2.18,1.97,,,,,,,,,,,4.15,2,0
254,1,09:04:06,2,54,9.9,,,,,,,,,,,1.98,1.56,,,,,,,,,,,3.54,3,0
255,1,09:04:52,2,45,9.7,,,,,,,,,,,1.81,1.58,,,,,,,,,,,3.38,2,0
256,1,09:07:53,2,40,10.0,,,,,,,,,,,1.72,1.28,,,,,,,,,,,3.00,3,0
258,1,09:09:46,2,39,5.8,,,,,,,,,,,1.14,0.85,,,,,,,,,,,2.00,2,0
259,1,09:09:49,2,50,10.0,,,,,,,,,,,2.10,1.79,,,,,,,,,,,3.89,3,0
260,1,09:10:26,3,20,14.6,4.6,,,,,,,,,,12.59,14.39,14.52,,,,,,,,,,41.50,6,0
261,1,09:11:58,2,53,10.7,,,,,,,,,,,4.10,2.80,,,,,,,,,,,6.90,3,0
262,2,09:12:10,2,53,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
263,1,09:12:10,2,53,10.7,,,,,,,,,,,2.44,2.80,,,,,,,,,,,5.24,3,0
264,1,09:12:20,2,53,9.4,,,,,,,,,,,2.75,2.91,,,,,,,,,,,5.66,2,0
265,1,09:16:16,2,53,13.0,,,,,,,,,,,2.89,1.99,,,,,,,,,,,4.88,3,0
266,2,09:16:32,4,35,12.4,35.2,4.1,,,,,,,,,7.27,6.79,3.03,3.12,,,,,,,,,20.21,8,36
267,1,09:16:32,4,35,12.2,35.2,4.1,,,,,,,,,3.74,9.69,8.12,8.72,,,,,,,,,30.27,3,0
268,1,09:18:24,2,53,11.7,,,,,,,,,,,5.30,3.97,,,,,,,,,,,9.27,3,0
269,1,09:18:25,2,53,11.9,,,,,,,,,,,2.48,1.67,,,,,,,,,,,4.15,3,0
270,1,09:20:15,2,53,11.0,,,,,,,,,,,4.13,2.94,,,,,,,,,,,7.07,3,0
271,1,09:21:08,2,53,9.0,,,,,,,,,,,2.07,2.15,,,,,,,,,,,4.23,2,0
272,1,09:21:11,2,50,9.9,,,,,,,,,,,2.22,2.20,,,,,,,,,,,4.42,3,0
273,2,09:21:12,5,57,20.6,4.3,33.6,4.1,,,,,,,,8.91,13.45,13.60,11.66,11.68,,,,,,,,59.30,9,0
274,2,09:21:16,2,53,9.7,,,,,,,,,,,2.43,2.43,,,,,,,,,,,4.85,2,0
275,2,09:21:17,2,54,8.9,,,,,,,,,,,2.12,1.97,,,,,,,,,,,4.10,2,0
276,1,09:21:18,2,53,12.4,,,,,,,,,,,3.52,2.24,,,,,,,,,,,5.76,3,0
277,1,09:23:26,2,54,9.9,,,,,,,,,,,1.96,1.65,,,,,,,,,,,3.61,3,0
278,1,09:23:29,2,30,5.4,,,,,,,,,,,1.15,1.14,,,,,,,,,,,2.28,2,0
279,1,09:23:32,2,57,9.4,,,,,,,,,,,1.89,1.52,,,,,,,,,,,3.41,2,0
280,1,09:23:36,2,53,9.7,,,,,,,,,,,1.99,1.75,,,,,,,,,,,3.74,2,0
281,1,09:23:37,2,53,11.9,,,,,,,,,,,2.37,2.16,,,,,,,,,,,4.53,3,0
282,1,09:23:39,2,55,12.0,,,,,,,,,,,2.75,2.03,,,,,,,,,,,4.78,3,0
283,1,09:23:41,2,57,12.0,,,,,,,,,,,2.91,2.44,,,,,,,,,,,5.35,3,0
284,1,09:23:43,2,56,9.3,,,,,,,,,,,2.00,1.57,,,,,,,,,,,3.57,2,0
285,1,09:23:45,2,53,7.8,,,,,,,,,,,1.50,1.01,,,,,,,,,,,2.51,2,0
286,1,09:23:49,2,53,9.7,,,,,,,,,,,2.88,2.26,,,,,,,,,,,5.14,2,0
288,1,09:24:17,5,53,15.6,4.3,32.3,4.1,,,,,,,,8.50,4.85,5.19,4.30,4.39,,,,,,,,27.23,9,0
289,1,09:24:21,2,52,10.1,,,,,,,,,,,2.27,1.96,,,,,,,,,,,4.23,3,0
290,1,09:25:26,2,53,9.6,,,,,,,,,,,2.20,1.53,,,,,,,,,,,3.73,2,0
291,1,09:25:34,2,51,10.0,,,,,,,,,,,2.03,1.54,,,,,,,,,,,3.57,3,0
292,1,09:25:41,2,53,8.7,,,,,,,,,,,2.84,2.08,,,,,,,,,,,4.92,2,0
293,1,09:27:28,2,53,10.1,,,,,,,,,,,4.08,3.38,,,,,,,,,,,7.45,3,0
294,1,09:27:39,2,40,11.0,,,,,,,,,,,1.60,1.41,,,,,,,,,,,3.01,3,0
295,1,09:27:47,2,53,8.6,,,,,,,,,,,1.79,1.18,,,,,,,,,,,2.97,2,0
296,1,09:28:29,2,53,13.5,,,,,,,,,,,3.38,3.29,,,,,,,,,,,6.66,3,0
297,2,09:28:29,2,47,11.9,,,,,,,,,,,3.23,3.26,,,,,,,,,,,6.48,3,0
298,1,09:29:08,2,53,9.1,,,,,,,,,,,1.83,1.60,,,,,,,,,,,3.43,2,0
299,2,09:29:13,2,53,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
300,1,09:29:13,2,53,12.2,,,,,,,,,,,3.02,2.36,,,,,,,,,,,5.38,3,0
301,1,09:29:55,2,34,4.7,,,,,,,,,,,0.81,1.10,,,,,,,,,,,1.91,0,0
302,1,09:31:13,2,53,10.5,,,,,,,,,,,2.09,1.30,,,,,,,,,,,3.38,3,0
303,1,09:32:45,2,44,9.4,,,,,,,,,,,1.95,1.99,,,,,,,,,,,3.94,2,0
305,1,09:32:54,4,47,19.5,26.9,2.8,,,,,,,,,5.95,7.29,4.63,6.14,,,,,,,,,24.01,8,0
306,1,09:32:57,2,24,5.7,,,,,,,,,,,1.21,1.38,,,,,,,,,,,2.59,2,0
307,1,09:32:59,2,48,8.9,,,,,,,,,,,1.95,1.97,,,,,,,,,,,3.91,2,0
308,1,09:33:44,2,46,11.7,,,,,,,,,,,1.99,1.72,,,,,,,,,,,3.71,3,0
309,1,09:35:50,2,60,10.5,,,,,,,,,,,1.81,1.62,,,,,,,,,,,3.42,3,0
310,1,09:35:56,2,53,9.0,,,,,,,,,,,2.15,1.17,,,,,,,,,,,3.31,2,0
311,2,09:36:12,2,37,8.7,,,,,,,,,,,1.67,1.24,,,,,,,,,,,2.91,2,0
312,1,09:36:12,2,53,12.3,,,,,,,,,,,1.98,1.46,,,,,,,,,,,3.45,3,0
313,2,09:36:57,2,65,8.3,,,,,,,,,,,1.66,1.32,,,,,,,,,,,2.98,2,0
314,1,09:36:57,5,48,16.3,4.3,35.5,4.0,,,,,,,,9.16,12.41,12.02,13.83,13.26,,,,,,,,60.67,9,0
315,1,09:37:01,5,51,16.4,4.3,35.2,4.1,,,,,,,,9.01,12.31,11.69,12.97,12.32,,,,,,,,58.29,9,0
316,2,09:37:03,5,52,16.1,4.3,35.3,4.1,,,,,,,,7.55,8.32,7.26,13.76,13.88,,,,,,,,50.76,9,36
317,1,09:37:03,5,39,6.9,3.0,35.3,4.1,,,,,,,,2.72,3.43,6.65,7.82,7.22,,,,,,,,27.84,0,33
319,1,09:38:42,5,58,19.6,4.4,29.0,11.0,,,,,,,,9.00,12.12,10.90,14.25,12.63,,,,,,,,58.89,16,0
320,1,09:39:32,2,53,8.8,,,,,,,,,,,2.00,1.22,,,,,,,,,,,3.22,2,0
321,2,09:39:35,2,54,18.0,,,,,,,,,,,1.73,1.27,,,,,,,,,,,3.00,0,0
322,1,09:39:35,5,58,19.5,4.9,31.2,10.3,,,,,,,,8.84,5.48,5.32,3.36,3.08,,,,,,,,26.08,16,0
323,2,09:39:42,5,50,15.0,4.3,32.3,4.1,,,,,,,,8.63,7.31,6.75,5.99,6.59,,,,,,,,35.28,9,0
324,1,09:39:43,5,42,16.4,4.3,33.4,4.1,,,,,,,,7.54,4.63,4.52,4.46,4.01,,,,,,,,25.16,9,0
325,2,09:39:45,5,55,19.0,4.4,33.1,4.2,,,,,,,,9.88,14.16,14.23,14.26,14.15,,,,,,,,66.68,9,0
326,1,09:39:45,2,53,11.4,,,,,,,,,,,2.38,2.43,,,,,,,,,,,4.81,3,0
327,2,09:39:47,5,57,16.9,4.4,36.2,4.1,,,,,,,,9.85,15.86,15.64,14.64,14.01,,,,,,,,69.99,9,0
328,2,09:39:52,5,55,20.5,4.3,33.1,4.1,,,,,,,,9.42,15.61,15.72,14.60,14.39,,,,,,,,69.75,9,0
329,1,09:39:52,2,43,9.3,,,,,,,,,,,1.94,2.03,,,,,,,,,,,3.97,2,0
330,1,09:40:05,2,55,13.0,,,,,,,,,,,2.56,2.29,,,,,,,,,,,4.84,3,0
331,1,09:40:09,2,47,8.9,,,,,,,,,,,1.76,1.71,,,,,,,,,,,3.47,2,0
332,1,09:40:12,2,45,11.4,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
333,2,09:40:20,2,65,9.9,,,,,,,,,,,2.98,3.09,,,,,,,,,,,6.07,3,0
334,1,09:40:26,2,48,9.8,,,,,,,,,,,2.37,2.39,,,,,,,,,,,4.76,3,0
335,1,09:40:41,5,58,17.8,4.2,31.5,4.1,,,,,,,,9.49,13.66,14.43,13.55,13.34,,,,,,,,64.47,9,0
336,1,09:40:47,5,53,18.1,3.9,33.2,3.7,,,,,,,,8.02,13.17,12.49,13.41,13.00,,,,,,,,60.08,9,36
337,2,09:40:47,5,58,19.8,4.3,36.3,4.0,,,,,,,,9.28,14.34,14.44,14.20,14.18,,,,,,,,66.44,9,36
338,2,09:40:51,5,59,16.6,4.3,31.5,4.1,,,,,,,,10.12,14.96,14.84,15.71,15.50,,,,,,,,71.12,9,0
339,1,09:40:52,2,42,9.0,,,,,,,,,,,1.59,1.16,,,,,,,,,,,2.75,2,0
340,1,09:40:57,2,53,8.6,,,,,,,,,,,1.76,1.27,,,,,,,,,,,3.02,2,0
342,1,09:43:17,4,45,12.4,35.5,4.1,,,,,,,,,6.61,11.09,6.52,6.90,,,,,,,,,31.12,8,0
343,2,09:43:24,5,53,17.1,4.3,34.8,10.1,,,,,,,,8.81,5.95,5.68,4.17,4.53,,,,,,,,29.14,16,0
345,2,09:43:27,2,56,11.0,,,,,,,,,,,2.39,2.18,,,,,,,,,,,4.57,3,0
346,1,09:43:30,2,53,9.5,,,,,,,,,,,1.97,1.40,,,,,,,,,,,3.37,2,0
347,1,09:43:33,2,45,9.6,,,,,,,,,,,1.99,1.94,,,,,,,,,,,3.94,2,0
348,1,09:43:46,2,49,9.8,,,,,,,,,,,2.02,1.57,,,,,,,,,,,3.59,2,0
349,1,09:45:21,2,53,12.9,,,,,,,,,,,4.22,4.96,,,,,,,,,,,9.19,3,0
351,1,09:45:31,2,53,9.9,,,,,,,,,,,2.08,1.70,,,,,,,,,,,3.78,3,0
352,1,09:45:51,2,50,9.4,,,,,,,,,,,1.86,1.25,,,,,,,,,,,3.12,2,0
353,1,09:46:31,2,28,5.2,,,,,,,,,,,1.02,1.06,,,,,,,,,,,2.08,2,0
354,1,09:46:33,2,53,10.9,,,,,,,,,,,1.96,1.84,,,,,,,,,,,3.80,3,0
355,1,09:46:48,2,65,9.4,,,,,,,,,,,2.17,2.24,,,,,,,,,,,4.42,2,0
356,2,09:46:49,2,54,7.3,,,,,,,,,,,2.45,2.31,,,,,,,,,,,4.76,2,0
357,1,09:46:55,2,53,10.0,,,,,,,,,,,1.93,1.19,,,,,,,,,,,3.12,3,0
358,2,09:46:56,2,58,13.3,,,,,,,,,,,4.07,3.59,,,,,,,,,,,7.67,3,0
359,1,09:46:59,2,48,9.4,,,,,,,,,,,1.90,1.90,,,,,,,,,,,3.80,2,0
360,2,09:47:00,2,54,9.7,,,,,,,,,,,2.59,2.50,,,,,,,,,,,5.09,2,0
361,2,09:47:16,5,59,15.1,4.4,34.4,10.2,,,,,,,,0.82,2.84,1.88,2.25,2.37,,,,,,,,10.15,0,36
362,1,09:47:16,5,62,13.9,4.4,34.5,10.2,,,,,,,,8.02,10.24,9.80,11.15,10.82,,,,,,,,50.03,16,0
363,1,09:48:32,2,53,8.1,,,,,,,,,,,3.19,3.51,,,,,,,,,,,6.70,2,0
364,1,09:49:52,2,54,11.9,,,,,,,,,,,2.97,2.04,,,,,,,,,,,5.01,3,0
365,2,09:49:53,2,60,9.9,,,,,,,,,,,2.84,2.96,,,,,,,,,,,5.80,3,0
366,1,09:50:26,5,48,19.7,4.3,33.1,4.1,,,,,,,,8.52,12.67,12.38,11.07,10.82,,,,,,,,55.46,9,0
367,1,09:51:02,2,53,8.7,,,,,,,,,,,2.27,2.24,,,,,,,,,,,4.51,2,0
368,1,09:53:07,5,59,15.6,4.3,32.7,4.0,,,,,,,,9.55,12.71,13.56,13.90,14.29,,,,,,,,64.01,9,0
370,1,09:53:09,2,53,9.7,,,,,,,,,,,2.05,1.50,,,,,,,,,,,3.55,2,0
371,1,09:53:16,2,53,8.6,,,,,,,,,,,1.94,1.27,,,,,,,,,,,3.21,2,0
372,1,09:57:19,2,49,9.5,,,,,,,,,,,1.70,1.22,,,,,,,,,,,2.93,2,0
373,2,09:57:21,5,54,20.7,4.3,29.9,4.1,,,,,,,,2.10,4.16,3.44,2.03,1.73,,,,,,,,13.46,0,36