veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:05:45,2,61,10.5,,,,,,,,,,,1.99,1.29,,,,,,,,,,,3.28,3,0
2,1,00:09:37,6,64,16.8,4.3,26.4,4.1,4.1,,,,,,,9.20,4.64,5.15,3.71,2.99,2.22,,,,,,,27.91,10,0
3,1,00:10:27,4,60,11.0,14.4,2.2,,,,,,,,,1.95,1.92,0.65,0.79,,,,,,,,,5.32,3,0
4,1,00:10:51,2,64,12.0,,,,,,,,,,,3.01,2.20,,,,,,,,,,,5.21,3,0
5,1,00:11:27,2,70,9.9,,,,,,,,,,,2.09,1.62,,,,,,,,,,,3.71,3,0
6,1,00:12:23,2,67,10.2,,,,,,,,,,,2.34,1.77,,,,,,,,,,,4.11,3,0
7,1,00:17:20,2,56,8.6,,,,,,,,,,,1.83,1.08,,,,,,,,,,,2.90,2,0
8,1,00:23:43,2,65,8.5,,,,,,,,,,,1.61,1.52,,,,,,,,,,,3.13,2,0
9,1,00:23:52,2,65,10.4,,,,,,,,,,,2.31,1.71,,,,,,,,,,,4.01,3,0
10,1,00:24:48,2,63,9.0,,,,,,,,,,,1.81,1.15,,,,,,,,,,,2.96,2,0
11,1,00:31:02,2,65,9.3,,,,,,,,,,,1.76,1.36,,,,,,,,,,,3.12,2,0
12,1,00:32:39,2,52,8.7,,,,,,,,,,,2.03,1.46,,,,,,,,,,,3.49,2,0
13,1,00:39:30,2,65,13.5,,,,,,,,,,,3.09,5.60,,,,,,,,,,,8.69,3,0
14,1,00:41:37,2,66,8.5,,,,,,,,,,,1.85,1.05,,,,,,,,,,,2.91,2,0
15,1,00:53:38,2,64,11.6,,,,,,,,,,,2.77,2.01,,,,,,,,,,,4.78,3,0
16,1,00:55:45,2,62,9.5,,,,,,,,,,,2.27,1.30,,,,,,,,,,,3.56,2,0
17,1,00:58:07,2,67,9.2,,,,,,,,,,,2.27,1.96,,,,,,,,,,,4.22,2,0
18,1,01:00:15,2,58,11.9,,,,,,,,,,,2.81,2.82,,,,,,,,,,,5.64,3,0
19,1,01:03:46,2,66,8.6,,,,,,,,,,,1.61,1.13,,,,,,,,,,,2.74,2,0
20,1,01:04:28,2,65,8.7,,,,,,,,,,,2.75,1.81,,,,,,,,,,,4.56,2,0
21,1,01:14:47,5,65,17.1,4.3,31.9,4.0,,,,,,,,10.51,15.05,13.50,16.63,17.69,,,,,,,,73.38,9,0
22,1,01:21:29,2,61,9.0,,,,,,,,,,,1.90,1.22,,,,,,,,,,,3.12,2,0
23,1,01:23:17,2,65,9.0,,,,,,,,,,,1.86,1.09,,,,,,,,,,,2.95,2,0
24,1,01:39:04,4,53,16.4,4.2,29.9,,,,,,,,,8.47,5.07,5.03,4.72,,,,,,,,,23.29,8,0
25,1,01:39:04,2,37,17.0,,,,,,,,,,,1.74,3.83,,,,,,,,,,,5.57,0,33
26,1,01:42:24,2,64,9.2,,,,,,,,,,,2.35,1.70,,,,,,,,,,,4.05,2,0
27,1,01:54:47,6,65,19.6,4.4,39.0,4.5,4.7,,,,,,,10.71,10.05,9.76,7.45,4.59,6.16,,,,,,,48.72,10,0
28,1,02:06:59,2,68,11.9,,,,,,,,,,,2.87,1.92,,,,,,,,,,,4.79,3,0
29,1,02:12:59,2,72,8.7,,,,,,,,,,,1.78,1.09,,,,,,,,,,,2.88,2,0
30,1,02:13:39,2,60,9.3,,,,,,,,,,,2.01,1.30,,,,,,,,,,,3.31,2,0
31,1,02:14:15,2,49,9.2,,,,,,,,,,,2.11,1.47,,,,,,,,,,,3.59,2,0
32,1,02:14:26,6,64,16.8,4.3,26.4,4.2,4.2,,,,,,,9.01,5.21,5.03,3.37,3.21,2.54,,,,,,,28.36,10,0
33,1,02:20:14,2,67,10.0,,,,,,,,,,,2.04,1.44,,,,,,,,,,,3.48,3,0
34,1,02:41:21,2,65,8.8,,,,,,,,,,,1.84,1.08,,,,,,,,,,,2.92,2,0
35,1,02:45:24,2,68,8.8,,,,,,,,,,,1.87,1.27,,,,,,,,,,,3.14,2,0
36,1,02:48:14,5,64,18.0,4.4,33.8,4.1,,,,,,,,9.67,12.58,12.24,8.34,6.79,,,,,,,,49.63,9,0
37,1,02:48:19,2,66,13.8,,,,,,,,,,,2.99,3.07,,,,,,,,,,,6.06,5,0
38,1,02:49:14,2,68,9.5,,,,,,,,,,,2.39,1.69,,,,,,,,,,,4.08,2,0
39,1,03:02:24,2,45,8.9,,,,,,,,,,,1.74,1.38,,,,,,,,,,,3.11,2,0
40,1,03:15:47,2,62,9.2,,,,,,,,,,,2.00,1.07,,,,,,,,,,,3.07,2,0
41,1,03:25:31,2,65,11.1,,,,,,,,,,,2.39,1.93,,,,,,,,,,,4.32,3,0
42,1,03:32:54,2,67,11.0,,,,,,,,,,,2.67,2.21,,,,,,,,,,,4.88,3,0
43,1,03:44:24,2,50,8.7,,,,,,,,,,,1.58,1.04,,,,,,,,,,,2.62,2,0
44,1,03:45:54,2,67,8.5,,,,,,,,,,,1.46,1.05,,,,,,,,,,,2.51,2,0
45,1,03:49:25,2,61,8.5,,,,,,,,,,,1.78,1.52,,,,,,,,,,,3.30,2,0
46,1,04:00:21,2,71,9.8,,,,,,,,,,,2.53,2.55,,,,,,,,,,,5.08,2,0
47,1,04:03:39,2,53,8.9,,,,,,,,,,,1.87,0.96,,,,,,,,,,,2.83,2,0
48,1,04:19:15,2,62,10.2,,,,,,,,,,,1.77,1.74,,,,,,,,,,,3.51,3,0
49,1,04:28:39,2,60,9.0,,,,,,,,,,,1.77,1.12,,,,,,,,,,,2.89,2,0
50,1,04:28:53,2,62,9.4,,,,,,,,,,,2.17,1.26,,,,,,,,,,,3.43,2,0
51,1,04:29:46,2,68,8.7,,,,,,,,,,,1.66,1.07,,,,,,,,,,,2.73,2,0
52,1,04:29:54,2,66,9.1,,,,,,,,,,,2.09,1.15,,,,,,,,,,,3.24,2,0
53,1,04:30:49,5,63,11.5,4.4,29.1,4.0,,,,,,,,5.65,7.11,6.74,4.05,4.49,,,,,,,,28.04,9,0
54,1,04:32:21,2,66,8.4,,,,,,,,,,,1.67,1.17,,,,,,,,,,,2.84,2,0
55,1,04:36:02,2,64,9.0,,,,,,,,,,,1.82,1.10,,,,,,,,,,,2.92,2,0
56,2,04:44:23,2,59,11.8,,,,,,,,,,,2.81,2.21,,,,,,,,,,,5.02,3,0
57,1,04:45:59,2,65,9.6,,,,,,,,,,,2.08,1.55,,,,,,,,,,,3.63,2,0
58,1,04:49:42,2,54,10.5,,,,,,,,,,,2.14,1.83,,,,,,,,,,,3.97,3,0
59,2,04:49:43,5,63,12.2,4.2,33.8,4.0,,,,,,,,11.01,14.29,13.94,8.29,9.42,,,,,,,,56.95,9,0
60,1,04:51:22,2,66,12.0,,,,,,,,,,,3.13,2.11,,,,,,,,,,,5.24,3,0
61,1,04:52:45,2,75,8.9,,,,,,,,,,,1.72,1.18,,,,,,,,,,,2.90,2,0
62,1,04:53:00,2,67,9.2,,,,,,,,,,,2.10,1.38,,,,,,,,,,,3.48,2,0
63,1,04:53:17,2,65,9.2,,,,,,,,,,,1.84,1.10,,,,,,,,,,,2.95,2,0
64,1,04:53:58,5,63,18.9,4.3,31.3,4.1,,,,,,,,10.02,6.92,6.70,4.90,4.85,,,,,,,,33.40,9,0
65,1,04:54:14,2,60,8.5,,,,,,,,,,,1.68,1.19,,,,,,,,,,,2.86,2,0
66,1,04:56:19,2,67,9.0,,,,,,,,,,,2.22,1.33,,,,,,,,,,,3.55,2,0
67,1,05:01:37,2,57,12.0,,,,,,,,,,,2.91,2.03,,,,,,,,,,,4.94,3,0
68,1,05:04:05,6,63,16.7,4.3,26.3,4.0,4.1,,,,,,,10.11,5.07,4.96,3.42,3.13,2.28,,,,,,,28.96,10,34
69,1,05:09:30,2,66,9.0,,,,,,,,,,,1.81,1.16,,,,,,,,,,,2.97,2,0
70,1,05:10:02,2,70,9.3,,,,,,,,,,,2.02,1.14,,,,,,,,,,,3.15,2,0
71,1,05:15:40,2,62,9.2,,,,,,,,,,,1.91,1.10,,,,,,,,,,,3.01,2,0
72,1,05:17:11,2,68,9.8,,,,,,,,,,,2.50,2.82,,,,,,,,,,,5.32,2,0
73,1,05:17:30,2,63,9.2,,,,,,,,,,,1.76,1.16,,,,,,,,,,,2.92,2,0
74,1,05:18:10,2,65,12.0,,,,,,,,,,,3.07,2.34,,,,,,,,,,,5.41,3,0
75,1,05:18:57,2,64,11.9,,,,,,,,,,,2.94,2.40,,,,,,,,,,,5.34,3,0
76,1,05:20:34,2,65,8.6,,,,,,,,,,,1.79,1.16,,,,,,,,,,,2.95,2,0
77,1,05:21:56,2,73,8.5,,,,,,,,,,,1.56,1.09,,,,,,,,,,,2.65,2,0
78,1,05:22:30,2,62,9.3,,,,,,,,,,,2.16,1.21,,,,,,,,,,,3.36,2,0
79,1,05:25:19,2,66,10.4,,,,,,,,,,,2.29,1.74,,,,,,,,,,,4.03,3,0
80,1,05:26:18,2,66,8.8,,,,,,,,,,,1.83,1.31,,,,,,,,,,,3.14,2,0
81,1,05:27:32,2,68,9.9,,,,,,,,,,,2.39,2.03,,,,,,,,,,,4.42,3,0
82,1,05:28:34,2,66,9.0,,,,,,,,,,,2.21,1.41,,,,,,,,,,,3.62,2,0
83,1,05:28:50,2,66,8.1,,,,,,,,,,,1.33,1.04,,,,,,,,,,,2.37,2,0
84,1,05:28:53,2,75,8.9,,,,,,,,,,,1.93,1.13,,,,,,,,,,,3.06,2,0
85,1,05:30:46,2,66,9.0,,,,,,,,,,,1.83,1.23,,,,,,,,,,,3.06,2,0
86,1,05:30:59,2,66,8.1,,,,,,,,,,,1.70,0.90,,,,,,,,,,,2.60,2,0
87,1,05:34:30,2,69,8.7,,,,,,,,,,,1.54,1.20,,,,,,,,,,,2.74,2,0
88,1,05:35:13,2,69,10.0,,,,,,,,,,,2.33,1.74,,,,,,,,,,,4.07,3,0
89,1,05:35:22,2,63,10.2,,,,,,,,,,,2.25,1.62,,,,,,,,,,,3.87,3,0
90,1,05:35:45,2,66,9.3,,,,,,,,,,,1.78,1.57,,,,,,,,,,,3.35,2,0
91,1,05:36:09,2,66,13.3,,,,,,,,,,,3.90,2.28,,,,,,,,,,,6.18,3,0
92,1,05:36:32,2,62,8.7,,,,,,,,,,,1.94,1.35,,,,,,,,,,,3.29,2,0
93,1,05:36:50,2,65,8.9,,,,,,,,,,,1.77,1.09,,,,,,,,,,,2.86,2,0
94,1,05:40:13,2,67,9.1,,,,,,,,,,,1.87,1.09,,,,,,,,,,,2.95,2,0
95,1,05:42:25,2,67,9.6,,,,,,,,,,,1.99,1.97,,,,,,,,,,,3.96,2,0
96,1,05:45:25,2,65,10.5,,,,,,,,,,,2.56,2.00,,,,,,,,,,,4.56,3,0
97,1,05:48:47,2,62,9.9,,,,,,,,,,,2.14,1.67,,,,,,,,,,,3.81,3,0
98,1,05:50:02,2,64,12.0,,,,,,,,,,,3.05,2.38,,,,,,,,,,,5.43,3,0
99,1,05:50:58,5,65,19.5,4.3,33.5,4.1,,,,,,,,10.63,14.73,15.00,13.54,11.38,,,,,,,,65.27,9,0
100,2,05:51:47,2,75,9.9,,,,,,,,,,,2.58,1.98,,,,,,,,,,,4.56,3,0
101,1,05:52:47,2,61,10.0,,,,,,,,,,,2.13,1.28,,,,,,,,,,,3.41,3,0
102,1,05:52:57,2,64,11.8,,,,,,,,,,,2.67,1.91,,,,,,,,,,,4.58,3,0
103,1,05:53:16,2,69,11.6,,,,,,,,,,,2.21,2.09,,,,,,,,,,,4.30,3,0
104,1,05:55:59,2,70,13.2,,,,,,,,,,,3.22,3.27,,,,,,,,,,,6.49,3,0
105,1,05:57:09,2,55,9.4,,,,,,,,,,,2.16,1.47,,,,,,,,,,,3.63,2,0
106,1,05:57:39,2,62,9.3,,,,,,,,,,,2.09,1.82,,,,,,,,,,,3.91,2,0
107,1,06:04:12,2,64,10.3,,,,,,,,,,,2.30,1.79,,,,,,,,,,,4.09,3,0
108,1,06:06:15,5,65,11.7,4.3,32.6,4.0,,,,,,,,10.17,14.48,13.89,8.50,7.08,,,,,,,,54.13,9,0
109,1,06:06:46,2,62,9.4,,,,,,,,,,,1.98,1.37,,,,,,,,,,,3.34,2,0
110,1,06:10:10,2,67,9.5,,,,,,,,,,,2.12,1.54,,,,,,,,,,,3.66,2,0
111,1,06:10:30,2,57,11.6,,,,,,,,,,,2.63,3.16,,,,,,,,,,,5.79,3,0
112,1,06:10:35,2,58,9.5,,,,,,,,,,,2.25,1.48,,,,,,,,,,,3.73,2,0
113,1,06:10:59,5,60,17.1,4.3,29.1,4.0,,,,,,,,10.37,14.09,13.61,14.86,15.27,,,,,,,,68.20,9,0
114,1,06:12:01,2,65,9.4,,,,,,,,,,,2.04,1.25,,,,,,,,,,,3.29,2,0
115,1,06:12:49,2,63,9.3,,,,,,,,,,,1.95,1.85,,,,,,,,,,,3.80,2,0
116,1,06:14:04,2,67,8.9,,,,,,,,,,,1.77,1.00,,,,,,,,,,,2.78,2,0
117,1,06:14:44,2,65,13.2,,,,,,,,,,,3.24,2.34,,,,,,,,,,,5.58,3,0
118,1,06:14:52,2,66,8.9,,,,,,,,,,,1.78,1.03,,,,,,,,,,,2.80,2,0
119,1,06:16:32,2,57,9.0,,,,,,,,,,,2.04,1.42,,,,,,,,,,,3.46,2,0
120,1,06:16:40,2,63,11.0,,,,,,,,,,,2.67,1.97,,,,,,,,,,,4.64,3,0
121,1,06:17:23,2,65,8.7,,,,,,,,,,,1.76,1.01,,,,,,,,,,,2.77,2,0
122,1,06:18:24,2,63,11.1,,,,,,,,,,,2.40,1.89,,,,,,,,,,,4.30,3,0
123,1,06:18:55,2,68,12.0,,,,,,,,,,,2.60,1.95,,,,,,,,,,,4.55,3,0
124,1,06:20:34,2,66,9.3,,,,,,,,,,,1.97,1.15,,,,,,,,,,,3.12,2,0
125,1,06:20:41,2,55,11.8,,,,,,,,,,,3.16,2.62,,,,,,,,,,,5.79,3,0
126,1,06:21:18,2,65,12.0,,,,,,,,,,,2.67,1.90,,,,,,,,,,,4.57,3,0
127,1,06:22:38,2,61,15.5,,,,,,,,,,,5.17,7.52,,,,,,,,,,,12.69,5,0
128,1,06:22:43,2,63,9.4,,,,,,,,,,,2.30,2.48,,,,,,,,,,,4.78,2,0
129,1,06:23:25,2,58,8.7,,,,,,,,,,,1.57,1.03,,,,,,,,,,,2.60,2,0
130,1,06:23:50,2,57,9.0,,,,,,,,,,,2.01,1.27,,,,,,,,,,,3.28,2,0
131,1,06:24:25,2,65,11.5,,,,,,,,,,,2.78,2.11,,,,,,,,,,,4.88,3,0
132,1,06:24:53,2,65,10.8,,,,,,,,,,,2.31,1.87,,,,,,,,,,,4.19,3,0
133,1,06:25:52,2,58,11.2,,,,,,,,,,,2.43,2.28,,,,,,,,,,,4.71,3,0
134,1,06:26:24,2,64,9.3,,,,,,,,,,,2.27,1.38,,,,,,,,,,,3.66,2,0
135,1,06:27:10,2,69,9.0,,,,,,,,,,,1.65,0.97,,,,,,,,,,,2.62,2,0
136,1,06:27:33,2,65,11.9,,,,,,,,,,,2.95,2.23,,,,,,,,,,,5.18,3,0
137,1,06:27:56,2,69,9.5,,,,,,,,,,,2.16,1.43,,,,,,,,,,,3.59,2,0
138,1,06:28:16,2,68,8.7,,,,,,,,,,,1.93,1.18,,,,,,,,,,,3.12,2,0
139,2,06:28:28,2,69,11.5,,,,,,,,,,,2.58,3.32,,,,,,,,,,,5.91,3,0
140,1,06:28:28,2,66,8.4,,,,,,,,,,,1.79,1.55,,,,,,,,,,,3.34,2,0
141,1,06:28:51,2,68,8.7,,,,,,,,,,,1.76,1.62,,,,,,,,,,,3.38,2,0
142,1,06:28:59,2,69,8.7,,,,,,,,,,,1.97,1.31,,,,,,,,,,,3.28,2,0
143,2,06:29:00,2,72,8.7,,,,,,,,,,,2.00,1.12,,,,,,,,,,,3.12,2,0
144,1,06:29:26,2,65,9.6,,,,,,,,,,,1.80,1.64,,,,,,,,,,,3.43,2,0
145,1,06:29:30,2,69,9.9,,,,,,,,,,,2.54,2.46,,,,,,,,,,,5.01,3,0
146,1,06:29:56,2,66,9.4,,,,,,,,,,,2.09,1.32,,,,,,,,,,,3.41,2,0
147,1,06:30:07,2,62,8.1,,,,,,,,,,,1.55,1.40,,,,,,,,,,,2.95,2,0
148,1,06:31:09,2,72,9.2,,,,,,,,,,,1.77,1.22,,,,,,,,,,,2.99,2,0
149,1,06:31:12,2,65,11.8,,,,,,,,,,,2.78,1.74,,,,,,,,,,,4.52,3,0
150,1,06:31:32,2,62,9.1,,,,,,,,,,,2.07,1.17,,,,,,,,,,,3.23,2,0
151,1,06:31:38,2,70,9.1,,,,,,,,,,,1.85,1.12,,,,,,,,,,,2.97,2,0
152,1,06:32:53,2,68,9.0,,,,,,,,,,,1.96,1.49,,,,,,,,,,,3.45,2,0
153,1,06:33:03,2,65,11.9,,,,,,,,,,,2.88,2.73,,,,,,,,,,,5.60,3,0
154,1,06:33:15,2,65,9.6,,,,,,,,,,,2.54,2.53,,,,,,,,,,,5.08,2,0
155,1,06:33:41,2,67,8.6,,,,,,,,,,,1.89,1.03,,,,,,,,,,,2.92,2,0
156,1,06:33:45,2,63,9.4,,,,,,,,,,,1.99,1.30,,,,,,,,,,,3.29,2,0
158,1,06:34:21,2,55,11.8,,,,,,,,,,,3.71,3.08,,,,,,,,,,,6.78,3,0
159,2,06:34:34,2,70,8.9,,,,,,,,,,,2.07,1.22,,,,,,,,,,,3.30,2,0
160,1,06:34:34,2,63,8.2,,,,,,,,,,,1.42,0.83,,,,,,,,,,,2.24,2,0
161,1,06:35:03,2,57,19.7,,,,,,,,,,,6.10,8.66,,,,,,,,,,,14.77,5,0
162,1,06:35:28,2,52,8.6,,,,,,,,,,,1.57,1.05,,,,,,,,,,,2.62,2,0
163,2,06:35:32,2,74,8.2,,,,,,,,,,,1.94,1.54,,,,,,,,,,,3.48,2,0
164,1,06:35:34,2,68,8.9,,,,,,,,,,,1.68,1.10,,,,,,,,,,,2.78,2,0
165,1,06:35:45,2,69,7.8,,,,,,,,,,,1.07,0.71,,,,,,,,,,,1.77,2,0
166,1,06:36:27,2,58,8.5,,,,,,,,,,,1.90,1.69,,,,,,,,,,,3.59,2,0
167,2,06:36:29,2,68,11.5,,,,,,,,,,,3.00,5.43,,,,,,,,,,,8.42,3,0
168,1,06:36:41,2,59,11.6,,,,,,,,,,,2.86,2.64,,,,,,,,,,,5.50,3,0
169,1,06:37:04,2,62,11.8,,,,,,,,,,,3.07,2.37,,,,,,,,,,,5.44,3,0
170,1,06:38:02,2,65,8.7,,,,,,,,,,,2.50,1.59,,,,,,,,,,,4.09,2,0
171,1,06:38:26,2,66,9.3,,,,,,,,,,,2.19,1.33,,,,,,,,,,,3.52,2,0
172,1,06:38:51,2,62,8.8,,,,,,,,,,,1.49,0.82,,,,,,,,,,,2.31,2,0
173,1,06:39:08,2,68,9.4,,,,,,,,,,,2.35,2.00,,,,,,,,,,,4.35,2,0
174,1,06:40:36,2,65,7.9,,,,,,,,,,,1.86,1.87,,,,,,,,,,,3.73,2,0
175,1,06:41:18,2,61,8.6,,,,,,,,,,,1.44,0.90,,,,,,,,,,,2.34,2,0
176,1,06:41:25,2,68,10.4,,,,,,,,,,,1.91,1.48,,,,,,,,,,,3.40,3,0
177,1,06:41:51,2,65,8.4,,,,,,,,,,,1.49,0.90,,,,,,,,,,,2.38,2,0
178,1,06:42:02,2,68,9.1,,,,,,,,,,,2.03,1.20,,,,,,,,,,,3.23,2,0
179,1,06:42:04,2,70,11.2,,,,,,,,,,,2.25,1.59,,,,,,,,,,,3.84,3,0
180,1,06:42:21,2,65,8.4,,,,,,,,,,,1.83,1.66,,,,,,,,,,,3.49,2,0
181,2,06:42:50,2,64,10.0,,,,,,,,,,,2.07,1.68,,,,,,,,,,,3.74,3,0
182,1,06:42:51,2,45,9.1,,,,,,,,,,,1.94,1.09,,,,,,,,,,,3.04,2,0
183,1,06:43:05,2,63,11.0,,,,,,,,,,,2.27,2.69,,,,,,,,,,,4.96,3,0
184,1,06:43:07,2,63,16.8,,,,,,,,,,,4.54,9.21,,,,,,,,,,,13.75,5,0
185,2,06:43:42,2,64,8.6,,,,,,,,,,,2.02,1.51,,,,,,,,,,,3.53,2,0
186,1,06:44:38,2,60,8.8,,,,,,,,,,,2.00,1.79,,,,,,,,,,,3.79,2,0
187,2,06:45:02,2,68,9.1,,,,,,,,,,,2.67,1.63,,,,,,,,,,,4.30,2,0
188,1,06:45:21,2,65,11.5,,,,,,,,,,,2.76,1.96,,,,,,,,,,,4.73,3,0
189,1,06:45:32,2,66,8.6,,,,,,,,,,,2.05,1.58,,,,,,,,,,,3.62,2,0
190,1,06:45:36,2,66,11.5,,,,,,,,,,,2.71,2.04,,,,,,,,,,,4.75,3,0
191,1,06:45:55,2,66,9.6,,,,,,,,,,,2.08,1.26,,,,,,,,,,,3.34,2,0
192,1,06:46:24,2,66,9.2,,,,,,,,,,,1.91,1.34,,,,,,,,,,,3.25,2,0
193,1,06:47:57,2,75,8.5,,,,,,,,,,,1.42,0.91,,,,,,,,,,,2.33,2,0
194,1,06:48:13,2,66,9.3,,,,,,,,,,,1.97,1.28,,,,,,,,,,,3.25,2,0
195,1,06:49:41,2,70,9.6,,,,,,,,,,,2.18,1.83,,,,,,,,,,,4.01,2,0
196,1,06:50:05,2,62,11.8,,,,,,,,,,,3.70,2.86,,,,,,,,,,,6.55,3,0
197,1,06:50:12,2,65,13.3,,,,,,,,,,,4.16,2.87,,,,,,,,,,,7.03,3,0
198,1,06:50:41,2,70,9.4,,,,,,,,,,,2.03,1.34,,,,,,,,,,,3.37,2,0
199,1,06:50:59,2,67,10.0,,,,,,,,,,,2.30,1.90,,,,,,,,,,,4.20,3,0
200,1,06:51:22,2,70,9.0,,,,,,,,,,,2.03,1.28,,,,,,,,,,,3.31,2,0
201,1,06:52:10,2,70,9.1,,,,,,,,,,,2.16,1.39,,,,,,,,,,,3.55,2,0
202,1,06:52:32,2,62,8.4,,,,,,,,,,,1.53,1.02,,,,,,,,,,,2.55,2,0
203,1,06:53:13,2,65,9.1,,,,,,,,,,,2.14,1.38,,,,,,,,,,,3.52,2,0
204,1,06:54:59,2,64,11.7,,,,,,,,,,,3.23,3.49,,,,,,,,,,,6.72,3,0
205,1,06:55:47,2,70,9.2,,,,,,,,,,,2.10,1.47,,,,,,,,,,,3.57,2,0
206,1,06:55:50,2,68,11.5,,,,,,,,,,,3.24,4.50,,,,,,,,,,,7.73,3,0
207,1,06:56:04,2,64,9.0,,,,,,,,,,,3.65,2.56,,,,,,,,,,,6.21,2,0
208,1,06:57:04,2,67,10.7,,,,,,,,,,,2.43,2.17,,,,,,,,,,,4.60,3,0
209,1,06:58:55,5,65,18.9,4.4,34.6,4.1,,,,,,,,8.15,4.80,4.67,5.81,4.65,,,,,,,,28.08,9,34
210,1,06:58:56,2,55,3.3,,,,,,,,,,,2.18,1.98,,,,,,,,,,,4.16,14,38
211,1,06:59:52,2,66,9.2,,,,,,,,,,,1.99,1.19,,,,,,,,,,,3.17,2,0
212,1,07:00:15,2,74,9.9,,,,,,,,,,,2.65,2.47,,,,,,,,,,,5.13,3,0
213,1,07:01:14,2,58,10.3,,,,,,,,,,,2.36,1.74,,,,,,,,,,,4.10,3,0
214,1,07:01:59,2,68,8.9,,,,,,,,,,,2.01,1.94,,,,,,,,,,,3.95,2,0
215,1,07:02:08,2,72,10.9,,,,,,,,,,,2.87,2.56,,,,,,,,,,,5.44,3,0
216,1,07:02:35,2,67,11.1,,,,,,,,,,,2.69,3.66,,,,,,,,,,,6.34,3,0
217,1,07:03:23,2,65,8.7,,,,,,,,,,,1.87,1.28,,,,,,,,,,,3.15,2,0
218,1,07:03:42,2,56,9.4,,,,,,,,,,,2.11,2.03,,,,,,,,,,,4.14,2,0
219,2,07:04:02,2,70,8.9,,,,,,,,,,,1.79,1.21,,,,,,,,,,,3.00,2,0
220,1,07:04:09,2,68,11.6,,,,,,,,,,,2.59,2.09,,,,,,,,,,,4.68,3,0
221,2,07:04:21,2,70,10.9,,,,,,,,,,,3.04,4.25,,,,,,,,,,,7.29,3,0
222,1,07:04:22,2,68,11.8,,,,,,,,,,,2.98,2.18,,,,,,,,,,,5.16,3,0
223,1,07:04:48,5,68,17.5,4.3,35.2,4.0,,,,,,,,10.86,10.43,11.07,8.17,7.97,,,,,,,,48.50,9,0
224,1,07:05:29,2,70,11.5,,,,,,,,,,,2.52,1.91,,,,,,,,,,,4.43,3,0
225,1,07:05:39,2,68,11.8,,,,,,,,,,,2.48,2.02,,,,,,,,,,,4.50,3,0
226,1,07:06:05,2,66,9.3,,,,,,,,,,,2.02,1.24,,,,,,,,,,,3.25,2,0
227,1,07:07:09,2,71,10.8,,,,,,,,,,,2.87,2.70,,,,,,,,,,,5.58,3,0
228,2,07:07:36,2,70,10.5,,,,,,,,,,,2.42,2.05,,,,,,,,,,,4.47,3,0
229,1,07:07:49,2,61,9.0,,,,,,,,,,,2.03,1.85,,,,,,,,,,,3.88,2,0
230,1,07:07:57,2,64,9.4,,,,,,,,,,,2.23,2.21,,,,,,,,,,,4.45,2,0
231,1,07:08:07,2,67,9.4,,,,,,,,,,,2.00,1.15,,,,,,,,,,,3.15,2,0
232,1,07:08:40,2,71,11.5,,,,,,,,,,,3.07,3.52,,,,,,,,,,,6.59,3,0
233,1,07:08:50,2,69,9.3,,,,,,,,,,,2.27,2.31,,,,,,,,,,,4.58,2,0
234,1,07:08:57,2,71,10.0,,,,,,,,,,,2.11,1.68,,,,,,,,,,,3.79,3,0
235,1,07:09:29,5,68,17.5,4.3,13.3,4.1,,,,,,,,9.01,6.66,6.29,6.93,6.58,,,,,,,,35.48,9,0
236,1,07:09:51,2,66,8.7,,,,,,,,,,,1.75,1.03,,,,,,,,,,,2.78,2,0
237,1,07:10:37,2,66,10.3,,,,,,,,,,,2.25,1.71,,,,,,,,,,,3.96,3,0
238,1,07:10:47,2,65,8.0,,,,,,,,,,,1.41,1.03,,,,,,,,,,,2.44,2,0
239,1,07:10:51,2,65,12.0,,,,,,,,,,,2.91,2.03,,,,,,,,,,,4.95,3,0
240,1,07:10:59,2,67,11.6,,,,,,,,,,,2.85,4.01,,,,,,,,,,,6.87,3,0
241,1,07:11:02,2,68,10.0,,,,,,,,,,,2.17,1.55,,,,,,,,,,,3.72,3,0
242,1,07:11:15,2,63,10.6,,,,,,,,,,,2.27,3.12,,,,,,,,,,,5.40,3,0
243,1,07:11:30,2,66,8.9,,,,,,,,,,,1.88,1.27,,,,,,,,,,,3.15,2,0
244,1,07:11:49,2,58,10.9,,,,,,,,,,,3.00,2.99,,,,,,,,,,,5.99,3,0
245,1,07:12:11,2,66,9.5,,,,,,,,,,,2.07,1.44,,,,,,,,,,,3.51,2,0
246,2,07:12:12,2,68,12.7,,,,,,,,,,,4.35,3.39,,,,,,,,,,,7.74,3,0
247,2,07:12:15,2,71,8.9,,,,,,,,,,,2.22,1.42,,,,,,,,,,,3.64,2,0
248,1,07:12:16,2,68,9.3,,,,,,,,,,,2.07,1.28,,,,,,,,,,,3.35,2,0
249,1,07:12:24,2,62,8.8,,,,,,,,,,,1.77,1.29,,,,,,,,,,,3.06,2,0
250,2,07:12:24,2,66,9.1,,,,,,,,,,,2.56,1.81,,,,,,,,,,,4.37,2,0
251,2,07:12:28,5,65,16.9,4.3,34.6,4.1,,,,,,,,11.41,14.41,16.11,16.32,16.92,,,,,,,,75.17,9,0
252,1,07:13:13,5,65,14.9,4.3,33.1,4.1,,,,,,,,9.72,11.15,10.29,9.94,8.92,,,,,,,,50.03,9,0
253,1,07:13:31,2,72,8.7,,,,,,,,,,,1.83,1.15,,,,,,,,,,,2.97,2,0
254,2,07:13:51,2,69,9.8,,,,,,,,,,,2.84,2.30,,,,,,,,,,,5.14,3,0
255,1,07:13:55,2,70,9.2,,,,,,,,,,,1.97,1.27,,,,,,,,,,,3.23,2,0
256,1,07:14:07,2,72,9.2,,,,,,,,,,,2.56,2.09,,,,,,,,,,,4.65,2,0
257,1,07:14:17,2,50,9.0,,,,,,,,,,,2.22,1.97,,,,,,,,,,,4.19,2,0
258,1,07:14:22,2,59,9.3,,,,,,,,,,,1.87,1.51,,,,,,,,,,,3.38,2,0
259,1,07:15:46,2,67,11.5,,,,,,,,,,,3.31,3.81,,,,,,,,,,,7.12,3,0
260,1,07:16:15,2,69,9.0,,,,,,,,,,,1.78,1.07,,,,,,,,,,,2.85,2,0
261,2,07:16:21,2,68,11.6,,,,,,,,,,,3.21,3.75,,,,,,,,,,,6.96,3,0
262,2,07:16:36,2,67,7.6,,,,,,,,,,,1.29,1.03,,,,,,,,,,,2.32,2,0
263,1,07:16:37,2,63,8.7,,,,,,,,,,,1.50,0.93,,,,,,,,,,,2.43,2,0
264,2,07:16:38,5,66,18.5,4.3,31.8,4.1,,,,,,,,10.11,6.99,6.91,4.08,4.20,,,,,,,,32.30,9,0
265,1,07:16:54,2,65,9.5,,,,,,,,,,,2.31,1.58,,,,,,,,,,,3.89,2,0
266,1,07:17:15,2,59,9.3,,,,,,,,,,,2.23,1.30,,,,,,,,,,,3.53,2,0
267,1,07:17:45,2,75,8.7,,,,,,,,,,,2.02,1.19,,,,,,,,,,,3.21,2,0
268,1,07:17:48,2,62,10.2,,,,,,,,,,,1.74,1.34,,,,,,,,,,,3.08,3,0
269,1,07:17:56,2,70,9.3,,,,,,,,,,,2.16,1.35,,,,,,,,,,,3.51,2,0
270,1,07:18:04,2,70,9.4,,,,,,,,,,,2.01,1.29,,,,,,,,,,,3.30,2,0
271,1,07:19:16,2,68,8.6,,,,,,,,,,,1.49,1.40,,,,,,,,,,,2.89,2,0
272,1,07:19:18,2,62,10.7,,,,,,,,,,,1.88,2.26,,,,,,,,,,,4.13,3,0
273,1,07:19:21,2,70,9.4,,,,,,,,,,,3.23,3.04,,,,,,,,,,,6.27,2,0
274,1,07:19:27,2,66,8.2,,,,,,,,,,,1.64,1.32,,,,,,,,,,,2.96,2,0
275,1,07:19:44,2,57,12.0,,,,,,,,,,,2.59,1.97,,,,,,,,,,,4.56,3,0
276,1,07:19:56,2,67,9.4,,,,,,,,,,,1.98,1.24,,,,,,,,,,,3.22,2,0
277,1,07:20:08,2,63,10.5,,,,,,,,,,,2.29,2.07,,,,,,,,,,,4.35,3,0
278,1,07:20:26,2,68,8.9,,,,,,,,,,,1.87,1.11,,,,,,,,,,,2.98,2,0
279,1,07:20:33,2,53,9.1,,,,,,,,,,,1.87,1.14,,,,,,,,,,,3.01,2,0
280,1,07:20:40,2,66,9.1,,,,,,,,,,,2.58,1.46,,,,,,,,,,,4.04,2,0
281,2,07:21:26,2,66,8.8,,,,,,,,,,,2.41,1.99,,,,,,,,,,,4.40,2,0
282,1,07:21:29,2,63,9.2,,,,,,,,,,,2.15,1.09,,,,,,,,,,,3.25,2,0
283,1,07:22:00,2,61,10.5,,,,,,,,,,,2.17,2.12,,,,,,,,,,,4.29,3,0
284,1,07:22:06,2,67,8.8,,,,,,,,,,,1.84,1.18,,,,,,,,,,,3.02,2,0
285,1,07:22:22,2,65,10.8,,,,,,,,,,,2.86,3.04,,,,,,,,,,,5.90,3,0
286,1,07:22:43,5,68,17.5,4.3,32.8,10.1,,,,,,,,10.37,6.66,6.16,5.85,3.84,,,,,,,,32.89,16,0
287,1,07:23:16,6,63,16.8,4.3,26.5,4.1,4.1,,,,,,,10.06,5.48,5.00,3.60,3.32,2.51,,,,,,,29.97,10,0
288,1,07:23:22,2,67,8.5,,,,,,,,,,,1.36,0.64,,,,,,,,,,,2.00,2,0
289,1,07:23:24,2,67,10.5,,,,,,,,,,,2.12,1.44,,,,,,,,,,,3.56,3,0
290,1,07:23:48,2,68,9.4,,,,,,,,,,,1.99,1.22,,,,,,,,,,,3.21,2,0
291,1,07:24:31,2,65,9.9,,,,,,,,,,,2.38,1.94,,,,,,,,,,,4.32,3,0
292,1,07:24:46,2,60,9.5,,,,,,,,,,,1.79,1.43,,,,,,,,,,,3.23,2,0
293,2,07:24:47,2,68,11.2,,,,,,,,,,,2.82,3.45,,,,,,,,,,,6.26,3,34
294,2,07:24:56,2,68,10.0,,,,,,,,,,,2.30,1.90,,,,,,,,,,,4.20,3,0
295,1,07:25:01,2,68,9.3,,,,,,,,,,,2.13,1.41,,,,,,,,,,,3.54,2,0
296,1,07:25:06,2,67,9.3,,,,,,,,,,,2.06,1.36,,,,,,,,,,,3.43,2,0
297,1,07:25:14,2,62,9.0,,,,,,,,,,,1.94,1.07,,,,,,,,,,,3.01,2,0
298,1,07:25:20,2,65,8.2,,,,,,,,,,,1.53,0.87,,,,,,,,,,,2.41,2,0
299,2,07:25:39,5,68,17.1,4.2,36.0,4.0,,,,,,,,10.54,7.71,8.09,4.86,4.52,,,,,,,,35.71,9,0
300,1,07:25:40,2,66,11.8,,,,,,,,,,,2.48,2.26,,,,,,,,,,,4.74,3,0
301,1,07:26:09,2,66,9.7,,,,,,,,,,,2.01,1.76,,,,,,,,,,,3.77,2,0
302,1,07:26:45,2,71,9.0,,,,,,,,,,,1.99,1.12,,,,,,,,,,,3.10,2,0
303,1,07:26:49,2,65,9.3,,,,,,,,,,,2.20,1.39,,,,,,,,,,,3.59,2,0
304,2,07:26:56,2,67,9.3,,,,,,,,,,,2.28,1.82,,,,,,,,,,,4.10,2,0
305,1,07:27:10,2,65,8.9,,,,,,,,,,,2.14,1.86,,,,,,,,,,,4.00,2,0
306,1,07:27:12,2,74,9.0,,,,,,,,,,,1.77,1.10,,,,,,,,,,,2.87,2,0
307,2,07:27:21,2,71,8.7,,,,,,,,,,,2.03,1.24,,,,,,,,,,,3.26,2,0
308,1,07:27:23,2,63,8.8,,,,,,,,,,,1.68,0.99,,,,,,,,,,,2.67,2,0
309,1,07:27:46,2,70,9.3,,,,,,,,,,,2.23,1.30,,,,,,,,,,,3.53,2,0
310,1,07:27:52,5,63,17.9,4.5,32.8,4.0,,,,,,,,10.15,6.61,5.79,4.16,3.86,,,,,,,,30.57,9,0
311,1,07:28:02,2,73,9.8,,,,,,,,,,,2.71,2.79,,,,,,,,,,,5.49,2,0
312,1,07:28:06,2,65,10.7,,,,,,,,,,,2.54,2.97,,,,,,,,,,,5.51,3,0
313,2,07:28:13,2,70,8.9,,,,,,,,,,,2.26,1.41,,,,,,,,,,,3.67,2,0
314,1,07:28:23,2,64,8.1,,,,,,,,,,,1.35,0.90,,,,,,,,,,,2.25,2,0
315,1,07:28:49,2,63,8.7,,,,,,,,,,,1.57,0.92,,,,,,,,,,,2.49,2,0
316,1,07:28:57,2,66,9.4,,,,,,,,,,,2.03,1.38,,,,,,,,,,,3.41,2,0
317,1,07:29:12,2,66,9.4,,,,,,,,,,,2.24,1.43,,,,,,,,,,,3.67,2,0
318,1,07:29:22,2,67,10.3,,,,,,,,,,,2.21,1.59,,,,,,,,,,,3.80,3,0
319,1,07:29:31,2,52,12.0,,,,,,,,,,,3.00,2.17,,,,,,,,,,,5.17,3,0
320,1,07:30:48,2,65,10.8,,,,,,,,,,,2.55,2.66,,,,,,,,,,,5.21,3,0
321,1,07:31:06,2,66,8.9,,,,,,,,,,,1.69,1.02,,,,,,,,,,,2.71,2,0
322,1,07:31:24,2,62,11.1,,,,,,,,,,,2.52,1.79,,,,,,,,,,,4.31,3,0
323,1,07:32:37,2,66,9.1,,,,,,,,,,,1.99,1.20,,,,,,,,,,,3.19,2,0
324,1,07:32:48,2,67,10.8,,,,,,,,,,,2.76,2.41,,,,,,,,,,,5.17,3,0
325,1,07:32:56,2,67,8.6,,,,,,,,,,,1.39,0.99,,,,,,,,,,,2.37,2,0
326,1,07:33:00,2,62,11.7,,,,,,,,,,,2.86,2.30,,,,,,,,,,,5.16,3,0
327,2,07:33:01,2,70,9.9,,,,,,,,,,,2.46,1.80,,,,,,,,,,,4.25,3,0
328,1,07:33:11,2,65,9.3,,,,,,,,,,,2.01,1.28,,,,,,,,,,,3.29,2,0
329,2,07:33:13,2,69,9.0,,,,,,,,,,,2.13,1.48,,,,,,,,,,,3.61,2,0
330,1,07:33:29,2,60,9.8,,,,,,,,,,,2.22,1.94,,,,,,,,,,,4.17,2,0
331,1,07:34:11,2,66,8.9,,,,,,,,,,,1.78,1.09,,,,,,,,,,,2.88,2,0
332,1,07:34:25,2,65,12.1,,,,,,,,,,,3.12,2.54,,,,,,,,,,,5.65,3,0
333,1,07:34:46,2,68,8.2,,,,,,,,,,,1.45,0.93,,,,,,,,,,,2.38,2,0
334,2,07:34:46,2,69,8.9,,,,,,,,,,,1.88,1.22,,,,,,,,,,,3.10,2,0
335,1,07:34:47,2,67,13.1,,,,,,,,,,,3.80,2.81,,,,,,,,,,,6.60,3,0
336,1,07:34:58,2,67,10.9,,,,,,,,,,,3.00,2.82,,,,,,,,,,,5.82,3,0
337,1,07:35:17,2,65,12.1,,,,,,,,,,,3.04,2.50,,,,,,,,,,,5.54,3,0
338,2,07:35:25,2,71,10.1,,,,,,,,,,,1.99,2.08,,,,,,,,,,,4.07,3,0
339,1,07:35:26,2,66,9.4,,,,,,,,,,,2.12,1.90,,,,,,,,,,,4.03,2,0
340,1,07:35:28,2,67,9.4,,,,,,,,,,,2.09,1.31,,,,,,,,,,,3.40,2,0
341,2,07:35:34,2,63,9.0,,,,,,,,,,,2.26,1.40,,,,,,,,,,,3.67,2,0
342,1,07:35:37,2,70,9.8,,,,,,,,,,,2.22,1.86,,,,,,,,,,,4.08,2,0
343,1,07:35:41,2,71,9.0,,,,,,,,,,,1.84,1.08,,,,,,,,,,,2.92,2,0
344,1,07:36:35,2,57,9.7,,,,,,,,,,,2.54,2.63,,,,,,,,,,,5.17,2,0
345,1,07:36:42,2,66,8.5,,,,,,,,,,,2.18,1.92,,,,,,,,,,,4.11,2,0
346,1,07:37:05,2,74,8.9,,,,,,,,,,,1.79,1.12,,,,,,,,,,,2.92,2,0
347,1,07:37:46,2,68,8.9,,,,,,,,,,,1.81,1.12,,,,,,,,,,,2.93,2,0
348,1,07:37:52,2,67,8.1,,,,,,,,,,,1.34,0.93,,,,,,,,,,,2.26,2,0
349,1,07:37:55,2,70,9.0,,,,,,,,,,,1.90,0.92,,,,,,,,,,,2.82,2,0
350,1,07:38:07,2,68,8.6,,,,,,,,,,,1.95,2.02,,,,,,,,,,,3.97,2,0
351,1,07:38:32,2,65,9.7,,,,,,,,,,,2.36,2.26,,,,,,,,,,,4.63,2,0
352,1,07:39:02,2,71,10.8,,,,,,,,,,,2.71,3.06,,,,,,,,,,,5.77,3,0
353,1,07:39:13,2,66,8.9,,,,,,,,,,,2.12,1.17,,,,,,,,,,,3.29,2,0
354,2,07:39:15,2,76,9.2,,,,,,,,,,,2.43,1.45,,,,,,,,,,,3.88,2,0
355,1,07:39:16,2,71,12.1,,,,,,,,,,,2.72,1.95,,,,,,,,,,,4.66,3,0
356,1,07:39:44,2,67,9.1,,,,,,,,,,,1.77,1.04,,,,,,,,,,,2.81,2,0
357,1,07:39:53,2,71,9.4,,,,,,,,,,,2.15,1.43,,,,,,,,,,,3.59,2,0
358,1,07:40:05,2,66,10.9,,,,,,,,,,,2.52,1.90,,,,,,,,,,,4.43,3,0
359,2,07:40:06,2,70,9.2,,,,,,,,,,,2.38,1.34,,,,,,,,,,,3.71,2,0
360,1,07:40:15,2,77,9.1,,,,,,,,,,,1.94,1.06,,,,,,,,,,,3.01,2,0
361,1,07:40:22,2,67,11.5,,,,,,,,,,,2.62,1.71,,,,,,,,,,,4.34,3,0