veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,4,00:03:14,5,63,19.5,4.3,29.5,10.1,,,,,,,,10.89,15.25,14.61,17.61,16.90,,,,,,,,75.26,16,0
2,1,00:05:48,2,66,14.3,,,,,,,,,,,3.43,2.51,,,,,,,,,,,5.95,5,0
3,1,00:06:10,2,66,9.5,,,,,,,,,,,1.93,1.50,,,,,,,,,,,3.43,2,0
4,1,00:06:19,2,65,8.9,,,,,,,,,,,1.83,1.01,,,,,,,,,,,2.83,2,0
5,1,00:09:21,2,65,9.1,,,,,,,,,,,1.76,1.65,,,,,,,,,,,3.41,2,0
6,1,00:09:23,2,65,8.6,,,,,,,,,,,1.47,1.08,,,,,,,,,,,2.56,2,0
7,4,00:09:24,2,62,9.5,,,,,,,,,,,2.33,1.98,,,,,,,,,,,4.31,2,0
8,1,00:09:25,2,65,10.9,,,,,,,,,,,2.05,1.44,,,,,,,,,,,3.49,3,0
9,4,00:13:53,2,64,9.0,,,,,,,,,,,2.19,2.19,,,,,,,,,,,4.37,2,0
10,4,00:13:57,2,62,8.8,,,,,,,,,,,2.23,2.16,,,,,,,,,,,4.40,2,0
11,4,00:16:14,2,66,8.8,,,,,,,,,,,2.07,1.36,,,,,,,,,,,3.43,2,0
12,1,00:17:40,2,59,9.1,,,,,,,,,,,1.74,1.12,,,,,,,,,,,2.87,2,0
13,4,00:19:15,2,67,8.2,,,,,,,,,,,1.64,1.25,,,,,,,,,,,2.89,2,0
14,3,00:20:38,2,62,8.6,,,,,,,,,,,2.07,1.98,,,,,,,,,,,4.05,2,0
15,3,00:20:44,2,65,9.1,,,,,,,,,,,2.55,2.28,,,,,,,,,,,4.82,2,0
16,3,00:20:49,2,54,9.7,,,,,,,,,,,2.89,2.37,,,,,,,,,,,5.26,2,0
17,3,00:20:55,2,62,8.5,,,,,,,,,,,1.96,1.49,,,,,,,,,,,3.45,2,0
18,1,00:21:09,2,63,11.3,,,,,,,,,,,3.59,3.17,,,,,,,,,,,6.76,3,0
19,1,00:21:17,2,64,9.1,,,,,,,,,,,2.01,1.80,,,,,,,,,,,3.81,2,0
20,1,00:21:21,2,63,9.0,,,,,,,,,,,1.74,1.71,,,,,,,,,,,3.45,2,0
21,1,00:21:39,2,71,10.5,,,,,,,,,,,3.56,2.59,,,,,,,,,,,6.15,3,0
22,1,00:21:55,2,64,8.7,,,,,,,,,,,1.69,1.68,,,,,,,,,,,3.37,2,0
23,1,00:22:00,2,65,9.0,,,,,,,,,,,1.91,1.66,,,,,,,,,,,3.57,2,0
24,1,00:22:04,2,75,9.9,,,,,,,,,,,2.28,1.87,,,,,,,,,,,4.14,3,0
25,1,00:22:08,2,71,8.6,,,,,,,,,,,1.58,1.16,,,,,,,,,,,2.73,2,0
26,1,00:26:52,2,64,7.8,,,,,,,,,,,0.95,0.76,,,,,,,,,,,1.72,2,0
27,4,00:27:21,2,67,8.2,,,,,,,,,,,1.27,0.96,,,,,,,,,,,2.23,2,0
28,4,00:31:28,2,65,8.8,,,,,,,,,,,1.72,0.99,,,,,,,,,,,2.71,2,0
29,4,00:35:23,2,58,11.8,,,,,,,,,,,2.73,2.05,,,,,,,,,,,4.79,3,0
30,4,00:39:19,2,62,8.7,,,,,,,,,,,1.56,1.01,,,,,,,,,,,2.57,2,0
31,4,00:40:25,5,69,17.0,4.3,29.1,10.0,,,,,,,,10.32,5.76,5.71,4.53,4.55,,,,,,,,30.88,16,0
32,1,00:43:00,2,69,8.1,,,,,,,,,,,1.25,0.87,,,,,,,,,,,2.12,2,0
33,1,00:43:09,5,65,15.7,4.3,29.6,3.9,,,,,,,,7.45,4.22,4.06,1.55,3.38,,,,,,,,20.66,9,0
34,1,00:44:15,2,73,9.2,,,,,,,,,,,1.85,1.63,,,,,,,,,,,3.48,2,0
35,4,00:45:04,2,65,11.2,,,,,,,,,,,2.74,2.07,,,,,,,,,,,4.82,3,0
36,1,00:45:14,2,66,10.4,,,,,,,,,,,1.59,1.32,,,,,,,,,,,2.92,3,0
37,4,00:46:20,2,70,9.3,,,,,,,,,,,2.37,2.24,,,,,,,,,,,4.61,2,0
38,1,00:49:01,2,65,8.7,,,,,,,,,,,1.44,0.93,,,,,,,,,,,2.37,2,0
39,1,00:59:36,2,65,9.6,,,,,,,,,,,1.64,1.02,,,,,,,,,,,2.67,2,0
40,4,01:04:24,2,63,9.4,,,,,,,,,,,1.98,1.21,,,,,,,,,,,3.19,2,0
41,1,01:09:45,2,58,11.5,,,,,,,,,,,2.33,1.79,,,,,,,,,,,4.12,3,0
42,1,01:12:04,2,70,8.6,,,,,,,,,,,1.36,1.36,,,,,,,,,,,2.72,2,0
43,1,01:12:28,2,60,11.1,,,,,,,,,,,1.83,1.61,,,,,,,,,,,3.44,3,0
44,1,01:13:05,2,62,8.5,,,,,,,,,,,1.66,1.13,,,,,,,,,,,2.79,2,0
45,1,01:17:33,2,58,10.4,,,,,,,,,,,1.84,1.34,,,,,,,,,,,3.18,3,0
46,4,01:18:24,2,60,8.7,,,,,,,,,,,1.63,0.82,,,,,,,,,,,2.45,2,0
47,1,01:20:43,2,64,9.4,,,,,,,,,,,1.93,1.40,,,,,,,,,,,3.33,2,0
48,1,01:22:35,2,67,9.4,,,,,,,,,,,1.76,1.52,,,,,,,,,,,3.28,2,0
49,4,01:25:03,2,68,11.2,,,,,,,,,,,2.91,2.46,,,,,,,,,,,5.37,3,0
50,1,01:25:17,2,61,8.7,,,,,,,,,,,1.55,1.26,,,,,,,,,,,2.81,2,0
51,1,01:28:52,5,65,16.7,4.2,34.0,4.0,,,,,,,,8.96,8.52,8.35,6.50,5.96,,,,,,,,38.29,9,0
52,4,01:30:45,2,61,8.3,,,,,,,,,,,1.91,1.77,,,,,,,,,,,3.68,2,0
53,4,01:33:28,2,63,9.9,,,,,,,,,,,2.24,1.62,,,,,,,,,,,3.86,3,0
54,1,01:36:54,2,62,10.4,,,,,,,,,,,1.76,1.22,,,,,,,,,,,2.98,3,0
55,1,01:40:21,5,48,15.6,4.3,28.8,4.0,,,,,,,,8.40,11.64,12.12,11.98,12.49,,,,,,,,56.63,9,0
56,1,01:41:31,2,71,8.5,,,,,,,,,,,1.23,0.83,,,,,,,,,,,2.06,2,0
57,2,01:42:08,2,64,10.9,,,,,,,,,,,2.69,2.07,,,,,,,,,,,4.76,3,0
58,4,01:45:14,2,52,9.4,,,,,,,,,,,1.85,1.44,,,,,,,,,,,3.29,2,0
59,1,01:49:49,2,69,9.2,,,,,,,,,,,1.74,1.00,,,,,,,,,,,2.74,2,0
60,1,02:02:30,2,50,10.4,,,,,,,,,,,1.68,1.38,,,,,,,,,,,3.06,3,0
61,4,02:14:01,2,64,10.0,,,,,,,,,,,2.21,1.72,,,,,,,,,,,3.93,3,0
62,4,02:15:43,2,65,8.2,,,,,,,,,,,1.72,0.95,,,,,,,,,,,2.67,2,0
63,1,02:25:48,5,64,16.9,4.2,34.5,4.1,,,,,,,,8.49,4.48,4.76,3.72,3.67,,,,,,,,25.11,9,0
64,4,02:36:41,2,91,8.8,,,,,,,,,,,2.03,1.20,,,,,,,,,,,3.23,2,0
65,4,02:38:01,5,64,14.0,4.3,28.1,4.1,,,,,,,,11.03,15.39,15.80,14.88,16.71,,,,,,,,73.81,9,0
66,4,02:47:21,2,64,10.5,,,,,,,,,,,1.90,1.66,,,,,,,,,,,3.56,3,0
67,1,02:58:56,2,56,9.9,,,,,,,,,,,1.90,1.58,,,,,,,,,,,3.48,3,0
68,4,03:08:10,5,60,16.8,4.2,29.3,10.0,,,,,,,,10.26,4.80,4.70,3.16,3.46,,,,,,,,26.40,16,0
69,1,03:08:51,2,71,8.9,,,,,,,,,,,1.77,1.01,,,,,,,,,,,2.78,2,0
70,1,03:09:40,2,58,10.4,,,,,,,,,,,1.91,1.26,,,,,,,,,,,3.17,3,0
71,1,03:11:32,2,72,9.2,,,,,,,,,,,1.59,0.96,,,,,,,,,,,2.56,2,0
72,1,03:12:09,2,65,11.8,,,,,,,,,,,2.45,2.12,,,,,,,,,,,4.57,3,0
73,1,03:13:40,2,62,8.1,,,,,,,,,,,1.17,0.73,,,,,,,,,,,1.89,2,0
74,1,03:13:48,2,59,11.5,,,,,,,,,,,2.45,1.83,,,,,,,,,,,4.28,3,0
75,1,03:14:19,2,66,9.1,,,,,,,,,,,1.74,1.03,,,,,,,,,,,2.76,2,0
76,4,03:15:18,5,66,13.0,4.3,36.1,4.0,,,,,,,,10.14,10.86,10.79,8.16,7.95,,,,,,,,47.89,9,0
77,4,03:16:56,5,70,17.8,4.2,32.7,4.0,,,,,,,,11.97,8.71,8.29,6.52,6.18,,,,,,,,41.67,9,0
78,1,03:18:05,2,73,9.2,,,,,,,,,,,1.58,1.05,,,,,,,,,,,2.64,2,0
79,1,03:18:59,2,67,8.0,,,,,,,,,,,1.19,1.00,,,,,,,,,,,2.19,2,0
80,1,03:22:20,2,70,12.1,,,,,,,,,,,2.75,2.00,,,,,,,,,,,4.75,3,0
81,1,03:23:41,2,58,11.5,,,,,,,,,,,2.46,1.93,,,,,,,,,,,4.39,3,0
82,1,03:25:25,2,65,11.7,,,,,,,,,,,2.21,1.59,,,,,,,,,,,3.80,3,0
83,1,03:26:11,2,66,9.0,,,,,,,,,,,1.65,0.89,,,,,,,,,,,2.54,2,0
84,1,03:29:23,2,63,10.9,,,,,,,,,,,2.15,1.64,,,,,,,,,,,3.80,3,0
85,4,03:39:19,5,55,15.6,4.3,31.3,5.0,,,,,,,,9.33,5.65,5.53,4.66,4.74,,,,,,,,29.91,9,0
86,1,03:39:26,5,65,19.4,4.3,33.4,4.0,,,,,,,,7.52,6.04,5.60,3.88,4.18,,,,,,,,27.21,9,0
87,1,03:40:48,2,69,8.3,,,,,,,,,,,1.39,1.37,,,,,,,,,,,2.76,2,0
88,1,03:46:16,2,80,12.7,,,,,,,,,,,3.33,2.24,,,,,,,,,,,5.57,3,0
89,4,03:52:50,2,43,8.8,,,,,,,,,,,1.82,1.10,,,,,,,,,,,2.92,2,0
90,4,03:54:13,5,66,16.9,4.1,36.0,4.0,,,,,,,,10.03,5.82,6.40,4.27,4.75,,,,,,,,31.27,9,0
91,4,03:56:39,5,64,14.2,4.3,28.2,4.1,,,,,,,,11.59,16.86,16.61,16.38,16.68,,,,,,,,78.13,9,0
92,2,03:58:21,2,82,8.9,,,,,,,,,,,2.27,1.46,,,,,,,,,,,3.72,2,0
93,4,04:01:26,2,72,8.5,,,,,,,,,,,1.51,1.02,,,,,,,,,,,2.53,2,0
94,1,04:01:32,2,62,9.2,,,,,,,,,,,1.77,1.07,,,,,,,,,,,2.84,2,0
95,1,04:03:36,2,68,11.9,,,,,,,,,,,2.22,1.43,,,,,,,,,,,3.64,3,0
96,4,04:04:24,5,60,12.3,4.2,30.2,4.0,,,,,,,,8.69,7.28,6.85,5.82,5.69,,,,,,,,34.33,9,0
97,1,04:09:40,2,72,8.6,,,,,,,,,,,1.26,0.72,,,,,,,,,,,1.98,2,0
98,1,04:10:02,6,63,11.3,4.3,28.4,4.1,4.1,,,,,,,6.77,4.35,4.24,2.57,1.91,3.66,,,,,,,23.50,10,0
99,1,04:17:30,2,65,8.9,,,,,,,,,,,1.72,1.03,,,,,,,,,,,2.74,2,0
100,4,04:20:30,6,65,15.4,4.3,25.7,4.0,4.1,,,,,,,8.83,5.09,5.09,1.78,3.61,3.99,,,,,,,28.39,10,0
101,4,04:28:40,2,61,8.8,,,,,,,,,,,2.44,1.95,,,,,,,,,,,4.39,2,0
102,4,04:32:45,2,62,10.5,,,,,,,,,,,2.14,1.68,,,,,,,,,,,3.82,3,0
103,4,04:42:15,2,65,11.7,,,,,,,,,,,2.56,1.87,,,,,,,,,,,4.43,3,0
104,1,04:43:09,2,73,21.1,,,,,,,,,,,5.45,8.53,,,,,,,,,,,13.97,5,0
105,4,04:44:40,2,60,9.1,,,,,,,,,,,2.05,1.25,,,,,,,,,,,3.30,2,0
106,4,04:48:02,5,63,16.0,4.3,33.0,4.0,,,,,,,,9.64,6.82,6.47,3.87,5.54,,,,,,,,32.35,9,0
107,4,04:49:46,2,65,10.9,,,,,,,,,,,3.03,4.42,,,,,,,,,,,7.45,3,0
108,4,04:50:01,2,58,10.0,,,,,,,,,,,2.25,1.54,,,,,,,,,,,3.79,3,0
109,1,04:52:57,2,52,11.1,,,,,,,,,,,1.78,1.49,,,,,,,,,,,3.27,3,0
110,4,04:58:23,2,58,10.1,,,,,,,,,,,2.30,1.58,,,,,,,,,,,3.88,3,0
111,4,05:00:47,2,73,8.0,,,,,,,,,,,1.59,1.14,,,,,,,,,,,2.73,2,0
112,1,05:06:23,2,64,8.6,,,,,,,,,,,1.36,0.76,,,,,,,,,,,2.12,2,0
113,1,05:08:42,5,68,17.2,4.2,31.9,4.1,,,,,,,,8.95,9.73,9.87,5.75,5.88,,,,,,,,40.17,9,0
114,4,05:11:48,2,66,9.3,,,,,,,,,,,1.94,1.26,,,,,,,,,,,3.19,2,0
115,4,05:12:43,2,63,11.6,,,,,,,,,,,3.26,2.74,,,,,,,,,,,6.00,3,0
116,1,05:13:05,2,63,7.5,,,,,,,,,,,0.89,0.60,,,,,,,,,,,1.49,2,0
117,4,05:13:16,2,56,8.7,,,,,,,,,,,1.92,1.06,,,,,,,,,,,2.99,2,0
118,1,05:13:27,2,69,8.6,,,,,,,,,,,1.73,1.25,,,,,,,,,,,2.98,2,0
119,4,05:13:46,2,54,10.0,,,,,,,,,,,2.34,1.38,,,,,,,,,,,3.71,3,0
120,4,05:16:57,2,57,9.2,,,,,,,,,,,2.25,1.50,,,,,,,,,,,3.75,2,0
121,4,05:16:59,2,65,9.3,,,,,,,,,,,2.39,1.50,,,,,,,,,,,3.89,2,0
122,4,05:18:34,2,59,14.6,,,,,,,,,,,3.76,6.12,,,,,,,,,,,9.88,5,0
123,1,05:19:08,2,63,11.5,,,,,,,,,,,2.21,1.60,,,,,,,,,,,3.81,3,0
124,1,05:19:47,2,64,9.4,,,,,,,,,,,2.00,1.19,,,,,,,,,,,3.19,2,0
125,4,05:22:27,2,66,14.5,,,,,,,,,,,3.59,9.75,,,,,,,,,,,13.34,5,0
126,4,05:23:10,5,64,14.1,4.3,29.2,4.1,,,,,,,,10.89,15.30,15.73,16.37,16.09,,,,,,,,74.38,9,0
127,4,05:23:22,2,57,9.7,,,,,,,,,,,1.91,1.19,,,,,,,,,,,3.10,2,0
128,1,05:24:18,2,62,8.6,,,,,,,,,,,1.27,0.76,,,,,,,,,,,2.02,2,0
129,4,05:24:29,3,63,12.4,21.9,,,,,,,,,,7.08,12.79,8.99,,,,,,,,,,28.87,8,0
130,3,05:24:29,3,70,23.3,4.0,,,,,,,,,,11.31,17.34,2.48,,,,,,,,,,31.12,6,0
131,4,05:25:50,2,67,8.9,,,,,,,,,,,1.62,1.03,,,,,,,,,,,2.65,2,0
132,1,05:26:14,2,67,8.5,,,,,,,,,,,1.42,0.79,,,,,,,,,,,2.21,2,0
133,4,05:28:18,2,78,9.2,,,,,,,,,,,2.01,1.27,,,,,,,,,,,3.28,2,0
134,4,05:29:23,2,65,11.5,,,,,,,,,,,3.27,2.25,,,,,,,,,,,5.52,3,0
135,4,05:29:29,2,61,8.7,,,,,,,,,,,2.02,1.76,,,,,,,,,,,3.78,2,0
136,4,05:29:58,2,65,11.7,,,,,,,,,,,2.60,2.04,,,,,,,,,,,4.65,3,0
137,1,05:30:01,2,70,10.0,,,,,,,,,,,2.04,1.45,,,,,,,,,,,3.49,3,0
138,1,05:30:13,2,69,9.2,,,,,,,,,,,1.77,1.04,,,,,,,,,,,2.81,2,0
139,4,05:31:35,5,63,19.2,4.5,14.8,20.1,,,,,,,,10.77,14.13,14.82,13.32,11.44,,,,,,,,64.47,4,0
140,4,05:31:52,2,72,8.9,,,,,,,,,,,4.00,2.34,,,,,,,,,,,6.34,2,0
141,1,05:32:13,2,63,11.7,,,,,,,,,,,2.31,1.87,,,,,,,,,,,4.18,3,0
142,4,05:33:54,2,65,22.8,,,,,,,,,,,9.52,10.40,,,,,,,,,,,19.91,5,0
143,1,05:35:46,2,58,11.9,,,,,,,,,,,2.27,1.52,,,,,,,,,,,3.79,3,0
144,1,05:36:00,2,73,8.9,,,,,,,,,,,1.68,0.98,,,,,,,,,,,2.66,2,0
145,3,05:36:51,2,75,7.8,,,,,,,,,,,1.40,0.99,,,,,,,,,,,2.39,2,0
146,4,05:37:22,5,62,15.7,4.2,29.4,4.0,,,,,,,,10.78,4.80,4.92,4.24,4.13,,,,,,,,28.86,9,0
147,1,05:37:45,5,65,14.1,4.3,28.1,4.1,,,,,,,,7.07,3.99,3.49,3.44,3.61,,,,,,,,21.61,9,0
148,4,05:37:52,2,68,9.4,,,,,,,,,,,1.57,1.38,,,,,,,,,,,2.96,2,0
149,1,05:38:41,2,72,9.2,,,,,,,,,,,1.60,0.87,,,,,,,,,,,2.47,2,0
150,1,05:38:45,2,70,8.6,,,,,,,,,,,1.49,0.82,,,,,,,,,,,2.31,2,0
151,1,05:39:12,2,68,8.6,,,,,,,,,,,1.40,0.87,,,,,,,,,,,2.27,2,0
152,4,05:39:12,2,64,12.3,,,,,,,,,,,2.41,1.97,,,,,,,,,,,4.38,3,0
153,1,05:39:30,2,64,9.2,,,,,,,,,,,1.70,0.94,,,,,,,,,,,2.64,2,0
154,1,05:40:35,2,63,8.2,,,,,,,,,,,1.57,0.92,,,,,,,,,,,2.49,2,0
155,1,05:40:43,5,70,11.7,4.4,30.0,5.0,,,,,,,,7.40,5.68,6.06,3.50,3.75,,,,,,,,26.40,9,0
156,1,05:41:52,2,66,11.9,,,,,,,,,,,2.15,1.71,,,,,,,,,,,3.86,3,0
157,1,05:42:05,2,68,9.3,,,,,,,,,,,1.83,1.54,,,,,,,,,,,3.37,2,0
158,4,05:42:15,2,68,8.3,,,,,,,,,,,1.39,0.94,,,,,,,,,,,2.33,2,0
159,1,05:43:55,2,60,7.7,,,,,,,,,,,0.99,0.67,,,,,,,,,,,1.66,2,0
160,4,05:44:25,3,63,12.4,21.7,,,,,,,,,,6.74,12.16,10.43,,,,,,,,,,29.33,8,0
161,3,05:44:28,2,71,8.9,,,,,,,,,,,1.74,0.97,,,,,,,,,,,2.70,2,0
162,4,05:44:44,2,66,9.9,,,,,,,,,,,2.19,1.91,,,,,,,,,,,4.10,3,0
163,4,05:44:58,2,72,7.8,,,,,,,,,,,1.15,0.66,,,,,,,,,,,1.81,2,0
164,4,05:44:59,2,74,9.2,,,,,,,,,,,2.11,1.13,,,,,,,,,,,3.24,2,0
165,4,05:45:34,2,66,8.9,,,,,,,,,,,2.03,1.70,,,,,,,,,,,3.73,2,0
166,4,05:45:53,2,59,9.0,,,,,,,,,,,1.93,1.53,,,,,,,,,,,3.46,2,0
167,4,05:46:07,2,65,9.4,,,,,,,,,,,2.47,2.14,,,,,,,,,,,4.61,2,0
168,1,05:46:09,2,68,9.2,,,,,,,,,,,1.74,1.09,,,,,,,,,,,2.83,2,0
169,4,05:46:33,2,71,9.0,,,,,,,,,,,2.11,1.21,,,,,,,,,,,3.32,2,0
170,4,05:47:34,2,69,14.3,,,,,,,,,,,4.79,5.29,,,,,,,,,,,10.08,5,0
171,4,05:48:15,2,68,9.2,,,,,,,,,,,2.12,1.32,,,,,,,,,,,3.44,2,0
172,3,05:48:27,2,57,8.6,,,,,,,,,,,2.24,1.92,,,,,,,,,,,4.16,2,0
173,1,05:48:39,2,66,9.0,,,,,,,,,,,1.75,1.00,,,,,,,,,,,2.76,2,0
174,4,05:48:49,2,64,10.7,,,,,,,,,,,2.30,2.23,,,,,,,,,,,4.53,3,0
175,4,05:49:08,2,62,20.9,,,,,,,,,,,8.08,11.19,,,,,,,,,,,19.26,5,0
176,1,05:49:12,2,73,11.5,,,,,,,,,,,2.13,1.47,,,,,,,,,,,3.59,3,0
177,1,05:50:55,2,65,11.9,,,,,,,,,,,2.16,1.60,,,,,,,,,,,3.77,3,0
178,4,05:51:31,2,60,10.9,,,,,,,,,,,2.80,2.33,,,,,,,,,,,5.13,3,0
179,4,05:51:39,2,68,9.2,,,,,,,,,,,2.06,1.32,,,,,,,,,,,3.38,2,0
180,4,05:52:21,2,77,8.7,,,,,,,,,,,1.83,1.26,,,,,,,,,,,3.09,2,0
181,4,05:52:45,2,68,11.7,,,,,,,,,,,2.84,1.92,,,,,,,,,,,4.76,3,0
182,4,05:52:54,5,69,13.6,4.4,33.4,4.1,,,,,,,,9.20,5.84,5.53,5.33,5.95,,,,,,,,31.85,9,0
183,4,05:53:42,2,69,13.0,,,,,,,,,,,3.19,3.34,,,,,,,,,,,6.53,3,0
184,4,05:58:30,2,63,11.6,,,,,,,,,,,2.89,2.48,,,,,,,,,,,5.38,3,0
185,4,05:59:19,2,80,10.5,,,,,,,,,,,2.11,1.42,,,,,,,,,,,3.53,3,0
186,1,06:01:32,2,68,10.1,,,,,,,,,,,1.97,1.32,,,,,,,,,,,3.29,3,0
187,4,06:02:06,2,71,12.0,,,,,,,,,,,2.83,2.02,,,,,,,,,,,4.84,3,0
188,4,06:02:33,2,61,14.4,,,,,,,,,,,4.68,4.53,,,,,,,,,,,9.21,5,0
189,4,06:02:40,2,71,9.8,,,,,,,,,,,2.28,1.78,,,,,,,,,,,4.05,2,0
190,1,06:03:02,2,81,9.3,,,,,,,,,,,1.64,0.91,,,,,,,,,,,2.54,2,0
191,1,06:03:30,2,66,8.9,,,,,,,,,,,1.20,1.00,,,,,,,,,,,2.20,2,0
192,4,06:03:32,3,71,11.8,12.5,,,,,,,,,,3.09,2.73,0.64,,,,,,,,,,6.45,3,0
193,3,06:03:51,2,68,11.7,,,,,,,,,,,3.35,2.95,,,,,,,,,,,6.30,3,0
194,1,06:04:07,2,71,11.6,,,,,,,,,,,2.62,2.34,,,,,,,,,,,4.96,3,0
195,4,06:04:27,2,58,9.4,,,,,,,,,,,2.07,1.58,,,,,,,,,,,3.66,2,0
196,1,06:05:18,2,67,11.5,,,,,,,,,,,3.05,2.36,,,,,,,,,,,5.41,3,0
197,1,06:05:48,2,63,9.3,,,,,,,,,,,1.60,1.13,,,,,,,,,,,2.73,2,0
198,4,06:05:54,5,63,16.5,4.4,37.6,4.0,,,,,,,,11.67,15.64,15.62,16.67,16.24,,,,,,,,75.84,9,0
199,1,06:05:59,2,69,9.5,,,,,,,,,,,1.76,1.22,,,,,,,,,,,2.99,2,0
200,1,06:06:14,2,77,8.4,,,,,,,,,,,1.54,1.40,,,,,,,,,,,2.94,2,0
201,1,06:06:18,2,69,8.9,,,,,,,,,,,1.59,1.08,,,,,,,,,,,2.67,2,0
202,1,06:07:54,5,67,18.0,4.2,29.9,4.0,,,,,,,,8.87,6.04,5.92,3.64,5.63,,,,,,,,30.10,9,0
203,1,06:08:21,2,70,9.2,,,,,,,,,,,1.71,1.60,,,,,,,,,,,3.31,2,0
204,2,06:08:41,2,66,8.7,,,,,,,,,,,1.81,1.10,,,,,,,,,,,2.90,2,0
205,4,06:09:00,2,63,12.0,,,,,,,,,,,2.93,2.44,,,,,,,,,,,5.37,3,0
206,1,06:09:27,2,68,8.9,,,,,,,,,,,1.59,0.99,,,,,,,,,,,2.57,2,0
207,4,06:09:53,2,57,10.0,,,,,,,,,,,2.29,1.68,,,,,,,,,,,3.98,3,0
208,1,06:10:48,2,65,10.4,,,,,,,,,,,1.77,1.29,,,,,,,,,,,3.06,3,0
209,4,06:11:01,2,68,10.0,,,,,,,,,,,2.06,1.33,,,,,,,,,,,3.39,3,0
210,1,06:11:17,2,68,9.1,,,,,,,,,,,1.58,0.78,,,,,,,,,,,2.36,2,0
211,4,06:12:33,2,66,9.0,,,,,,,,,,,2.05,1.27,,,,,,,,,,,3.32,2,0
212,1,06:13:25,2,67,13.1,,,,,,,,,,,3.18,2.09,,,,,,,,,,,5.27,3,0
213,4,06:14:07,2,64,8.7,,,,,,,,,,,1.89,1.04,,,,,,,,,,,2.93,2,0
214,1,06:14:57,2,63,8.0,,,,,,,,,,,1.42,0.96,,,,,,,,,,,2.37,2,0
215,1,06:15:12,2,70,11.6,,,,,,,,,,,1.99,1.99,,,,,,,,,,,3.98,3,0
216,1,06:16:43,2,49,11.5,,,,,,,,,,,2.45,2.09,,,,,,,,,,,4.54,3,0
217,1,06:18:29,6,63,11.3,4.3,19.3,9.8,21.4,,,,,,,7.08,7.73,7.48,11.79,9.45,7.87,,,,,,,51.40,12,0
218,1,06:18:44,2,65,12.0,,,,,,,,,,,2.13,1.85,,,,,,,,,,,3.97,3,0
219,1,06:18:46,2,66,20.0,,,,,,,,,,,5.44,9.69,,,,,,,,,,,15.13,5,0
220,4,06:18:52,2,71,8.8,,,,,,,,,,,1.85,1.94,,,,,,,,,,,3.80,2,0
221,1,06:19:17,2,68,9.1,,,,,,,,,,,1.70,0.92,,,,,,,,,,,2.62,2,0
222,1,06:19:30,2,67,17.8,,,,,,,,,,,7.86,9.53,,,,,,,,,,,17.39,5,0
223,4,06:19:31,2,68,9.4,,,,,,,,,,,2.15,1.21,,,,,,,,,,,3.36,2,0
224,1,06:20:14,2,64,9.4,,,,,,,,,,,2.01,1.70,,,,,,,,,,,3.71,2,0
225,1,06:20:59,2,68,9.2,,,,,,,,,,,1.69,1.12,,,,,,,,,,,2.81,2,0
226,1,06:21:03,2,52,8.1,,,,,,,,,,,1.18,0.77,,,,,,,,,,,1.96,2,0
227,1,06:21:32,2,64,8.8,,,,,,,,,,,1.42,0.84,,,,,,,,,,,2.27,2,0
228,4,06:21:58,2,63,10.3,,,,,,,,,,,1.74,1.20,,,,,,,,,,,2.94,3,0
229,1,06:24:12,5,63,12.1,4.2,31.3,4.1,,,,,,,,9.82,14.44,14.21,11.05,11.25,,,,,,,,60.78,9,0
230,1,06:24:27,2,52,9.3,,,,,,,,,,,1.75,1.08,,,,,,,,,,,2.83,2,0
231,4,06:24:35,2,68,9.1,,,,,,,,,,,1.87,1.23,,,,,,,,,,,3.10,2,0
232,4,06:24:40,2,53,11.4,,,,,,,,,,,2.98,2.89,,,,,,,,,,,5.88,3,0
233,1,06:24:44,2,72,9.8,,,,,,,,,,,1.97,1.48,,,,,,,,,,,3.45,2,0
234,1,06:24:53,2,65,8.5,,,,,,,,,,,1.40,0.82,,,,,,,,,,,2.22,2,0
235,1,06:26:13,2,66,11.9,,,,,,,,,,,2.56,2.10,,,,,,,,,,,4.66,3,0
236,4,06:26:34,2,69,9.9,,,,,,,,,,,2.17,1.70,,,,,,,,,,,3.87,3,0
237,4,06:26:50,2,64,8.9,,,,,,,,,,,2.02,1.25,,,,,,,,,,,3.27,2,0
238,4,06:27:04,2,63,9.4,,,,,,,,,,,2.05,1.46,,,,,,,,,,,3.50,2,0
239,1,06:27:08,2,71,8.9,,,,,,,,,,,1.84,1.51,,,,,,,,,,,3.35,2,0
240,4,06:28:06,2,64,8.8,,,,,,,,,,,1.60,0.93,,,,,,,,,,,2.53,2,0
241,1,06:28:10,2,63,9.6,,,,,,,,,,,2.37,2.40,,,,,,,,,,,4.77,2,0
242,4,06:28:14,5,67,14.9,4.4,28.0,4.9,,,,,,,,10.20,5.29,5.50,3.88,4.24,,,,,,,,29.12,9,0
243,4,06:28:22,5,69,15.3,4.5,28.3,5.0,,,,,,,,9.74,5.36,5.19,2.91,3.58,,,,,,,,26.78,9,0
244,1,06:28:32,2,58,9.2,,,,,,,,,,,1.71,1.00,,,,,,,,,,,2.70,2,0
245,1,06:28:45,2,64,9.0,,,,,,,,,,,1.95,1.69,,,,,,,,,,,3.64,2,0
246,1,06:28:56,2,59,9.9,,,,,,,,,,,1.76,1.34,,,,,,,,,,,3.10,3,0
247,1,06:29:47,2,65,8.6,,,,,,,,,,,1.28,0.71,,,,,,,,,,,1.99,2,0
248,4,06:30:11,2,70,8.3,,,,,,,,,,,1.93,1.91,,,,,,,,,,,3.84,2,0
249,1,06:30:26,2,63,10.9,,,,,,,,,,,2.24,1.76,,,,,,,,,,,4.00,3,0
250,1,06:30:51,2,69,9.9,,,,,,,,,,,1.83,1.33,,,,,,,,,,,3.16,3,0
251,4,06:30:53,2,65,9.8,,,,,,,,,,,3.02,2.62,,,,,,,,,,,5.64,3,0
252,4,06:30:59,2,64,8.7,,,,,,,,,,,2.10,1.60,,,,,,,,,,,3.70,2,0
253,4,06:31:03,2,64,9.0,,,,,,,,,,,2.34,2.11,,,,,,,,,,,4.46,2,0
254,4,06:31:06,2,64,8.7,,,,,,,,,,,2.07,1.97,,,,,,,,,,,4.04,2,0
255,1,06:32:27,2,66,13.1,,,,,,,,,,,4.71,4.34,,,,,,,,,,,9.05,3,0
256,1,06:32:45,2,65,22.5,,,,,,,,,,,6.84,9.07,,,,,,,,,,,15.91,5,0
257,1,06:33:01,2,73,12.7,,,,,,,,,,,2.66,1.82,,,,,,,,,,,4.48,3,0
258,1,06:33:04,2,67,11.6,,,,,,,,,,,2.35,1.71,,,,,,,,,,,4.05,3,0
259,4,06:33:10,2,64,9.6,,,,,,,,,,,2.41,2.05,,,,,,,,,,,4.46,2,0
260,1,06:33:39,2,78,9.2,,,,,,,,,,,1.60,1.00,,,,,,,,,,,2.61,2,0
261,4,06:34:05,2,60,8.7,,,,,,,,,,,2.24,1.85,,,,,,,,,,,4.09,2,0
262,4,06:34:14,2,63,9.0,,,,,,,,,,,2.27,2.35,,,,,,,,,,,4.62,2,0
263,4,06:34:18,2,63,9.9,,,,,,,,,,,1.88,1.70,,,,,,,,,,,3.58,3,0
264,1,06:34:28,2,69,8.5,,,,,,,,,,,1.62,1.00,,,,,,,,,,,2.63,2,0
265,1,06:34:31,2,70,8.5,,,,,,,,,,,1.29,0.83,,,,,,,,,,,2.13,2,0
266,3,06:34:35,2,68,8.3,,,,,,,,,,,2.25,1.37,,,,,,,,,,,3.62,2,0
267,2,06:36:02,2,70,9.7,,,,,,,,,,,2.22,1.60,,,,,,,,,,,3.82,2,0
268,1,06:36:04,2,65,9.9,,,,,,,,,,,1.87,1.44,,,,,,,,,,,3.31,3,0
269,3,06:36:39,2,53,10.6,,,,,,,,,,,2.47,1.82,,,,,,,,,,,4.29,3,0
270,1,06:37:06,2,70,8.6,,,,,,,,,,,1.44,1.31,,,,,,,,,,,2.75,2,0
271,4,06:37:13,2,60,9.3,,,,,,,,,,,2.00,1.20,,,,,,,,,,,3.20,2,0
272,2,06:37:14,2,67,8.2,,,,,,,,,,,1.67,0.91,,,,,,,,,,,2.59,2,0
273,1,06:37:16,2,55,22.7,,,,,,,,,,,5.20,8.58,,,,,,,,,,,13.77,5,0
274,1,06:37:21,2,67,10.0,,,,,,,,,,,1.94,1.34,,,,,,,,,,,3.28,3,0
275,3,06:37:35,2,68,10.5,,,,,,,,,,,2.38,1.52,,,,,,,,,,,3.90,3,0
276,4,06:37:35,5,62,13.6,4.2,28.3,4.0,,,,,,,,8.84,7.71,7.19,6.45,6.59,,,,,,,,36.78,9,0
277,3,06:37:37,5,68,14.8,4.3,29.0,4.8,,,,,,,,9.55,4.99,4.43,3.55,3.32,,,,,,,,25.83,9,0
278,4,06:37:41,2,63,8.6,,,,,,,,,,,1.99,1.27,,,,,,,,,,,3.26,2,0
279,4,06:37:48,2,63,8.6,,,,,,,,,,,2.07,1.44,,,,,,,,,,,3.51,2,0
280,4,06:37:50,2,65,9.0,,,,,,,,,,,2.35,2.07,,,,,,,,,,,4.42,2,0
281,1,06:37:52,2,67,11.8,,,,,,,,,,,3.24,2.77,,,,,,,,,,,6.01,3,0
282,4,06:37:54,2,62,8.6,,,,,,,,,,,1.75,1.34,,,,,,,,,,,3.08,2,0
283,3,06:37:59,2,71,8.5,,,,,,,,,,,1.51,1.18,,,,,,,,,,,2.69,2,0
284,4,06:38:15,2,55,11.8,,,,,,,,,,,2.95,2.27,,,,,,,,,,,5.22,3,0
285,3,06:38:16,3,67,20.6,4.6,,,,,,,,,,17.66,17.57,14.00,,,,,,,,,,49.24,6,0
286,4,06:38:21,2,68,11.5,,,,,,,,,,,3.42,3.17,,,,,,,,,,,6.59,3,0
287,4,06:38:23,4,69,14.0,20.6,2.9,,,,,,,,,3.99,5.68,1.88,1.81,,,,,,,,,13.36,3,0
288,4,06:38:51,2,60,14.3,,,,,,,,,,,4.55,3.59,,,,,,,,,,,8.14,5,0
289,1,06:38:51,2,65,11.9,,,,,,,,,,,2.37,1.78,,,,,,,,,,,4.15,3,0
290,4,06:39:16,2,66,9.3,,,,,,,,,,,2.10,1.90,,,,,,,,,,,4.00,2,0
291,1,06:39:19,2,66,9.9,,,,,,,,,,,1.94,1.52,,,,,,,,,,,3.47,3,0
292,4,06:39:32,2,67,9.1,,,,,,,,,,,2.02,1.27,,,,,,,,,,,3.29,2,0
293,1,06:39:39,2,72,9.0,,,,,,,,,,,1.57,0.87,,,,,,,,,,,2.44,2,0
294,1,06:39:43,2,65,11.9,,,,,,,,,,,2.28,1.61,,,,,,,,,,,3.90,3,0
295,4,06:40:14,2,69,12.7,,,,,,,,,,,3.51,2.53,,,,,,,,,,,6.04,3,0
296,1,06:40:16,2,74,8.5,,,,,,,,,,,1.16,0.74,,,,,,,,,,,1.90,2,0
297,1,06:40:47,2,58,12.9,,,,,,,,,,,2.82,1.77,,,,,,,,,,,4.60,3,0
298,1,06:40:52,2,68,9.3,,,,,,,,,,,1.64,1.09,,,,,,,,,,,2.73,2,0
299,2,06:41:12,2,68,8.9,,,,,,,,,,,1.71,1.25,,,,,,,,,,,2.96,2,0
300,1,06:41:15,2,65,10.0,,,,,,,,,,,1.94,1.21,,,,,,,,,,,3.15,3,0
301,1,06:41:21,2,65,11.4,,,,,,,,,,,2.04,1.58,,,,,,,,,,,3.62,3,0
302,4,06:41:28,2,70,11.6,,,,,,,,,,,2.93,2.37,,,,,,,,,,,5.30,3,0
303,4,06:41:32,2,70,9.2,,,,,,,,,,,2.07,1.25,,,,,,,,,,,3.31,2,0
304,4,06:42:26,2,65,8.5,,,,,,,,,,,1.17,0.73,,,,,,,,,,,1.90,2,0
305,1,06:42:41,2,68,9.3,,,,,,,,,,,1.98,1.70,,,,,,,,,,,3.68,2,0
306,4,06:43:54,2,61,8.6,,,,,,,,,,,1.32,0.73,,,,,,,,,,,2.04,2,0
307,1,06:45:26,2,68,11.0,,,,,,,,,,,2.15,1.57,,,,,,,,,,,3.72,3,0
308,1,06:45:43,2,73,8.2,,,,,,,,,,,1.31,0.93,,,,,,,,,,,2.24,2,0
309,1,06:46:32,2,75,12.7,,,,,,,,,,,2.67,2.14,,,,,,,,,,,4.81,3,0
310,1,06:46:35,2,66,11.5,,,,,,,,,,,2.96,5.49,,,,,,,,,,,8.45,3,0
311,1,06:46:44,2,68,8.6,,,,,,,,,,,1.22,0.75,,,,,,,,,,,1.97,2,0
312,1,06:47:02,2,63,9.4,,,,,,,,,,,1.78,1.19,,,,,,,,,,,2.97,2,0
313,3,06:47:10,2,68,11.7,,,,,,,,,,,3.17,2.20,,,,,,,,,,,5.37,3,0
314,4,06:47:32,2,57,9.2,,,,,,,,,,,2.23,1.28,,,,,,,,,,,3.51,2,0
315,4,06:48:03,2,76,9.4,,,,,,,,,,,2.10,1.42,,,,,,,,,,,3.51,2,0
316,4,06:48:25,2,67,9.3,,,,,,,,,,,2.03,1.48,,,,,,,,,,,3.51,2,0
317,4,06:49:38,2,66,9.2,,,,,,,,,,,2.09,1.34,,,,,,,,,,,3.44,2,0
318,4,06:49:42,2,65,10.1,,,,,,,,,,,2.16,1.39,,,,,,,,,,,3.55,3,0
319,1,06:50:16,2,70,9.0,,,,,,,,,,,1.74,0.99,,,,,,,,,,,2.73,2,0
320,4,06:50:39,2,55,9.2,,,,,,,,,,,2.04,1.33,,,,,,,,,,,3.37,2,0
321,1,06:51:20,2,70,8.8,,,,,,,,,,,1.66,0.86,,,,,,,,,,,2.52,2,0
322,4,06:52:07,2,65,11.5,,,,,,,,,,,2.68,2.03,,,,,,,,,,,4.70,3,0
323,1,06:52:59,2,69,9.2,,,,,,,,,,,1.67,1.01,,,,,,,,,,,2.68,2,0
324,4,06:53:19,2,71,14.2,,,,,,,,,,,4.66,5.86,,,,,,,,,,,10.53,5,0
325,4,06:53:32,2,70,11.0,,,,,,,,,,,2.72,2.61,,,,,,,,,,,5.33,3,0
326,1,06:53:33,2,60,9.2,,,,,,,,,,,1.80,1.08,,,,,,,,,,,2.88,2,0
327,3,06:53:51,2,61,8.4,,,,,,,,,,,1.61,0.97,,,,,,,,,,,2.58,2,0
328,4,06:54:01,2,58,8.4,,,,,,,,,,,1.55,1.15,,,,,,,,,,,2.70,2,0
329,1,06:54:15,2,60,21.1,,,,,,,,,,,5.28,8.32,,,,,,,,,,,13.60,5,0
330,4,06:54:32,2,70,9.0,,,,,,,,,,,1.79,1.16,,,,,,,,,,,2.95,2,0
331,1,06:55:19,2,71,8.7,,,,,,,,,,,1.49,1.22,,,,,,,,,,,2.71,2,0
332,1,06:55:22,5,66,20.8,4.3,12.2,14.2,,,,,,,,8.51,8.36,5.88,3.25,2.62,,,,,,,,28.61,16,0
333,1,06:56:07,2,72,9.4,,,,,,,,,,,1.81,1.07,,,,,,,,,,,2.88,2,0
334,3,06:56:42,2,66,10.3,,,,,,,,,,,2.02,1.62,,,,,,,,,,,3.64,3,0
335,4,06:56:51,5,63,18.6,4.3,31.1,10.1,,,,,,,,9.67,7.06,7.00,4.01,3.97,,,,,,,,31.71,16,0
336,1,06:56:52,2,64,9.1,,,,,,,,,,,1.70,1.12,,,,,,,,,,,2.83,2,0
337,1,06:57:22,2,65,8.7,,,,,,,,,,,1.46,0.83,,,,,,,,,,,2.30,2,0
338,4,06:57:54,2,70,9.5,,,,,,,,,,,2.19,1.58,,,,,,,,,,,3.77,2,0
339,1,06:58:10,2,68,9.0,,,,,,,,,,,2.41,1.42,,,,,,,,,,,3.82,2,0
340,4,06:58:19,2,64,8.8,,,,,,,,,,,1.57,1.14,,,,,,,,,,,2.71,2,0
341,1,06:58:31,2,71,8.9,,,,,,,,,,,1.53,0.80,,,,,,,,,,,2.32,2,0
342,4,06:59:57,2,65,9.3,,,,,,,,,,,2.04,1.33,,,,,,,,,,,3.37,2,0
343,4,07:00:03,2,65,9.4,,,,,,,,,,,2.14,1.29,,,,,,,,,,,3.43,2,0
344,1,07:01:16,2,68,9.3,,,,,,,,,,,1.64,1.10,,,,,,,,,,,2.74,2,0
345,1,07:01:58,2,68,9.4,,,,,,,,,,,1.83,1.10,,,,,,,,,,,2.93,2,0
346,1,07:02:05,5,64,14.2,4.3,28.1,4.1,,,,,,,,7.25,3.95,3.82,2.76,2.93,,,,,,,,20.71,9,0
347,1,07:02:21,2,62,8.5,,,,,,,,,,,1.56,1.32,,,,,,,,,,,2.88,2,0
348,3,07:02:22,2,67,9.3,,,,,,,,,,,2.23,1.37,,,,,,,,,,,3.59,2,0
349,4,07:02:26,2,67,8.6,,,,,,,,,,,1.49,1.03,,,,,,,,,,,2.52,2,0
350,4,07:03:07,2,66,11.3,,,,,,,,,,,2.75,2.45,,,,,,,,,,,5.20,3,0
351,4,07:03:21,2,67,11.9,,,,,,,,,,,2.76,1.94,,,,,,,,,,,4.70,3,0
352,4,07:04:15,2,66,9.4,,,,,,,,,,,2.23,1.72,,,,,,,,,,,3.96,2,0
353,1,07:04:18,2,63,10.1,,,,,,,,,,,1.91,1.31,,,,,,,,,,,3.22,3,0
354,1,07:04:23,2,67,9.9,,,,,,,,,,,1.87,1.30,,,,,,,,,,,3.16,3,0