veh#,Lane#,Time,AxleC,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(Kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,TypFile
--------------------
1,1,00:01:03,2,54,8.9,,,,,,,,,,,2.00,1.08,,,,,,,,,,,3.09,2,0,58,min54.tye
2,1,00:04:33,2,62,9.2,,,,,,,,,,,2.21,1.40,,,,,,,,,,,3.61,2,0,29,min54.tye
3,2,00:04:53,2,58,9.7,,,,,,,,,,,2.35,1.97,,,,,,,,,,,4.33,2,0,5,min54.tye
4,1,00:10:15,2,60,9.3,,,,,,,,,,,2.63,2.22,,,,,,,,,,,4.86,2,0,53,min54.tye
5,1,00:14:42,5,58,17.0,4.3,33.7,4.0,,,,,,,,11.45,17.04,16.68,15.70,16.11,,,,,,,,76.97,9,0,36,min54.tye
6,2,00:19:49,2,58,12.0,,,,,,,,,,,3.27,2.13,,,,,,,,,,,5.40,3,0,52,min54.tye
7,2,00:20:20,2,58,8.7,,,,,,,,,,,1.88,1.16,,,,,,,,,,,3.04,2,0,48,min54.tye
8,1,00:20:50,5,60,15.7,4.3,29.3,4.1,,,,,,,,10.71,5.25,5.09,3.08,3.24,,,,,,,,27.38,9,0,42,min54.tye
9,2,00:21:55,2,52,9.1,,,,,,,,,,,2.46,1.51,,,,,,,,,,,3.97,2,0,76,min54.tye
10,1,00:35:52,2,65,12.0,,,,,,,,,,,3.18,2.01,,,,,,,,,,,5.19,3,0,76,min54.tye
11,2,00:44:03,2,59,21.0,,,,,,,,,,,7.59,11.90,,,,,,,,,,,19.49,5,0,14,min54.tye
12,1,00:46:14,5,63,12.1,4.2,29.7,4.0,,,,,,,,9.10,8.72,8.74,7.72,7.12,,,,,,,,41.40,9,0,62,min54.tye
13,2,00:50:52,5,58,19.9,5.0,32.9,4.0,,,,,,,,11.19,8.79,8.36,3.94,6.37,,,,,,,,38.66,9,0,36,min54.tye
14,1,00:51:08,2,79,10.7,,,,,,,,,,,2.34,2.39,,,,,,,,,,,4.73,3,0,22,min54.tye
15,2,01:07:10,2,58,9.1,,,,,,,,,,,2.22,1.37,,,,,,,,,,,3.59,2,0,30,min54.tye
16,2,01:21:49,2,47,10.4,,,,,,,,,,,2.41,1.61,,,,,,,,,,,4.02,3,0,71,min54.tye
17,1,01:45:05,2,62,12.0,,,,,,,,,,,3.55,2.36,,,,,,,,,,,5.91,3,0,80,min54.tye
18,2,01:52:58,3,53,10.1,10.2,,,,,,,,,,5.29,3.33,2.05,,,,,,,,,,10.67,3,0,50,min54.tye
19,2,02:03:13,2,53,8.4,,,,,,,,,,,2.32,1.97,,,,,,,,,,,4.29,2,0,92,min54.tye
20,1,02:12:05,2,58,8.8,,,,,,,,,,,2.39,1.79,,,,,,,,,,,4.17,2,0,36,min54.tye
21,2,02:15:53,2,58,9.5,,,,,,,,,,,2.37,1.23,,,,,,,,,,,3.61,2,0,49,min54.tye
22,2,02:18:59,5,54,12.6,21.1,9.5,21.9,,,,,,,,11.10,13.97,15.42,6.39,5.69,,,,,,,,52.58,11,0,7,min54.tye
23,1,02:26:03,2,55,8.9,,,,,,,,,,,2.26,1.81,,,,,,,,,,,4.07,2,0,87,min54.tye
24,1,02:26:59,2,57,21.6,,,,,,,,,,,9.49,14.51,,,,,,,,,,,24.00,5,0,42,min54.tye
25,2,02:42:33,2,50,11.5,,,,,,,,,,,3.78,4.25,,,,,,,,,,,8.04,3,0,53,min54.tye
26,1,02:45:36,5,61,13.3,4.3,29.7,4.0,,,,,,,,12.00,16.10,16.32,16.27,16.54,,,,,,,,77.24,9,0,0,min54.tye
27,2,02:51:07,5,35,19.6,4.4,31.5,4.0,,,,,,,,7.41,13.56,13.47,10.04,14.64,,,,,,,,59.11,9,0,54,min54.tye
28,1,02:51:22,2,55,8.1,,,,,,,,,,,1.53,0.92,,,,,,,,,,,2.45,2,0,10,min54.tye
29,1,02:52:39,2,67,9.5,,,,,,,,,,,2.40,2.22,,,,,,,,,,,4.62,2,0,96,min54.tye
30,1,02:56:23,2,51,9.9,,,,,,,,,,,2.59,2.27,,,,,,,,,,,4.86,3,0,38,min54.tye
31,1,03:01:04,2,52,8.7,,,,,,,,,,,1.88,1.16,,,,,,,,,,,3.04,2,0,9,min54.tye
32,1,03:02:31,2,68,8.9,,,,,,,,,,,2.07,1.22,,,,,,,,,,,3.29,2,0,45,min54.tye
33,1,03:05:30,5,60,14.2,4.5,34.1,4.1,,,,,,,,9.65,10.15,9.85,6.58,6.75,,,,,,,,42.98,9,0,37,min54.tye
34,1,03:10:37,2,57,7.7,,,,,,,,,,,1.26,0.81,,,,,,,,,,,2.07,14,0,92,min54.tye
35,1,03:21:56,2,58,8.5,,,,,,,,,,,1.54,1.07,,,,,,,,,,,2.61,2,0,55,min54.tye
36,2,03:28:58,5,60,13.0,21.0,9.3,21.9,,,,,,,,9.37,17.29,13.85,14.61,9.78,,,,,,,,64.89,11,0,80,min54.tye
37,2,03:36:44,2,62,10.1,,,,,,,,,,,2.51,1.46,,,,,,,,,,,3.97,3,0,10,min54.tye
38,1,03:42:17,2,60,10.1,,,,,,,,,,,2.58,1.82,,,,,,,,,,,4.40,3,0,76,min54.tye
39,2,03:42:58,2,57,7.7,,,,,,,,,,,1.75,1.90,,,,,,,,,,,3.64,14,0,36,min54.tye
40,1,03:46:48,2,62,9.3,,,,,,,,,,,2.44,1.93,,,,,,,,,,,4.37,2,0,34,min54.tye
41,2,03:48:05,2,62,9.3,,,,,,,,,,,2.27,1.97,,,,,,,,,,,4.24,2,0,29,min54.tye
42,1,03:52:08,2,62,9.3,,,,,,,,,,,2.24,1.96,,,,,,,,,,,4.20,2,0,39,min54.tye
43,1,03:52:11,2,59,7.7,,,,,,,,,,,1.84,1.90,,,,,,,,,,,3.73,14,0,22,min54.tye
44,2,03:55:22,2,53,9.4,,,,,,,,,,,2.62,1.97,,,,,,,,,,,4.59,2,0,50,min54.tye
45,2,03:55:31,5,45,19.5,4.3,30.3,4.0,,,,,,,,12.66,17.60,17.79,14.76,15.84,,,,,,,,78.65,9,0,51,min54.tye
46,1,03:57:04,5,58,12.6,4.3,29.7,4.1,,,,,,,,11.83,17.04,16.11,16.22,17.15,,,,,,,,78.35,9,0,26,min54.tye
47,2,03:58:15,2,62,11.6,,,,,,,,,,,3.32,2.69,,,,,,,,,,,6.01,3,0,6,min54.tye
48,1,03:59:03,5,61,12.6,20.9,9.5,21.9,,,,,,,,9.87,12.32,10.83,7.35,7.39,,,,,,,,47.76,11,0,6,min54.tye
49,2,03:59:40,5,64,17.0,4.4,31.4,4.0,,,,,,,,11.45,6.15,5.40,2.37,2.96,,,,,,,,28.33,9,0,53,min54.tye
50,2,03:59:48,6,64,16.1,4.3,19.9,5.0,4.5,,,,,,,8.70,16.47,15.92,5.99,17.07,16.62,,,,,,,80.78,10,0,29,min54.tye
51,1,04:02:43,2,57,9.0,,,,,,,,,,,2.20,1.25,,,,,,,,,,,3.45,2,0,3,min54.tye
52,1,04:03:31,2,53,8.6,,,,,,,,,,,1.91,1.10,,,,,,,,,,,3.00,2,0,22,min54.tye
53,1,04:14:36,2,44,9.1,,,,,,,,,,,1.94,1.03,,,,,,,,,,,2.97,2,0,11,min54.tye
54,2,04:14:36,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,33,min54.tye
55,2,04:20:06,5,62,21.2,4.3,34.5,10.1,,,,,,,,10.99,7.01,6.81,5.13,5.41,,,,,,,,35.35,16,0,41,min54.tye
56,2,04:20:13,5,62,17.6,4.2,33.3,4.1,,,,,,,,12.27,16.89,16.54,16.66,16.04,,,,,,,,78.40,9,0,82,min54.tye
57,1,04:20:56,2,55,9.3,,,,,,,,,,,2.46,1.77,,,,,,,,,,,4.23,2,0,70,min54.tye
58,2,04:22:23,2,59,9.2,,,,,,,,,,,2.48,2.26,,,,,,,,,,,4.75,2,0,70,min54.tye
59,2,04:25:50,2,58,11.5,,,,,,,,,,,2.95,2.35,,,,,,,,,,,5.30,3,0,17,min54.tye
60,2,04:28:25,2,62,11.5,,,,,,,,,,,3.01,2.45,,,,,,,,,,,5.46,3,0,38,min54.tye
61,2,04:30:16,6,62,19.9,4.3,34.5,4.5,4.5,,,,,,,11.04,6.29,5.86,2.93,4.47,2.89,,,,,,,33.47,10,0,48,min54.tye
62,1,04:30:16,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,53,min54.tye
63,1,04:32:38,2,57,9.9,,,,,,,,,,,2.46,1.89,,,,,,,,,,,4.35,3,0,5,min54.tye
64,2,04:34:02,5,59,17.5,4.3,27.1,3.9,,,,,,,,10.09,8.32,8.08,5.01,7.80,,,,,,,,39.30,9,0,81,min54.tye
65,1,04:36:02,2,66,11.5,,,,,,,,,,,2.98,2.45,,,,,,,,,,,5.43,3,0,81,min54.tye
66,1,04:40:02,2,53,9.9,,,,,,,,,,,2.37,1.77,,,,,,,,,,,4.13,3,0,23,min54.tye
67,2,04:44:10,5,57,13.7,4.2,28.7,4.0,,,,,,,,10.21,15.95,15.57,16.76,17.18,,,,,,,,75.67,9,0,52,min54.tye
68,1,04:47:03,2,59,9.0,,,,,,,,,,,2.42,1.31,,,,,,,,,,,3.73,2,0,99,min54.tye
69,2,04:47:09,2,55,10.0,,,,,,,,,,,2.54,2.03,,,,,,,,,,,4.56,3,0,76,min54.tye
70,2,04:50:57,2,62,9.7,,,,,,,,,,,3.24,3.16,,,,,,,,,,,6.40,2,0,1,min54.tye
71,1,04:51:23,5,64,18.8,4.2,28.6,4.1,,,,,,,,10.27,6.12,6.69,4.44,4.48,,,,,,,,32.00,9,0,77,min54.tye
72,2,04:53:11,5,55,12.2,4.2,33.5,4.0,,,,,,,,10.76,13.21,13.46,8.46,7.61,,,,,,,,53.50,9,0,6,min54.tye
73,2,04:54:58,2,55,9.9,,,,,,,,,,,2.49,1.68,,,,,,,,,,,4.17,3,0,17,min54.tye
74,2,04:57:10,2,58,9.4,,,,,,,,,,,2.53,2.33,,,,,,,,,,,4.86,2,0,29,min54.tye
75,1,04:58:05,2,55,8.1,,,,,,,,,,,1.42,0.91,,,,,,,,,,,2.33,2,0,23,min54.tye
76,2,05:00:45,2,53,11.5,,,,,,,,,,,2.91,2.45,,,,,,,,,,,5.36,3,0,76,min54.tye
77,2,05:01:18,2,53,9.3,,,,,,,,,,,2.28,1.27,,,,,,,,,,,3.55,2,0,27,min54.tye
78,2,05:02:01,2,57,9.2,,,,,,,,,,,1.93,1.19,,,,,,,,,,,3.12,2,0,78,min54.tye
79,1,05:04:01,5,62,20.0,4.3,35.5,4.0,,,,,,,,10.52,6.49,6.25,4.43,4.60,,,,,,,,32.30,9,0,4,min54.tye
80,2,05:04:02,2,59,8.8,,,,,,,,,,,2.20,1.21,,,,,,,,,,,3.41,2,0,13,min54.tye
81,1,05:05:15,5,55,17.5,4.2,33.2,4.0,,,,,,,,11.14,16.18,15.92,17.11,16.62,,,,,,,,76.96,9,0,18,min54.tye
82,2,05:05:46,2,57,11.9,,,,,,,,,,,3.06,2.18,,,,,,,,,,,5.24,3,0,93,min54.tye
83,2,05:06:28,5,51,19.9,4.5,30.3,4.1,,,,,,,,11.16,16.51,16.53,14.88,14.13,,,,,,,,73.22,9,0,5,min54.tye
84,2,05:06:36,5,52,16.3,4.3,30.8,4.0,,,,,,,,13.25,17.60,17.63,16.00,16.45,,,,,,,,80.93,9,0,74,min54.tye
85,2,05:06:56,2,59,8.9,,,,,,,,,,,2.56,1.98,,,,,,,,,,,4.54,2,0,50,min54.tye
86,1,05:08:52,2,60,9.2,,,,,,,,,,,2.08,1.23,,,,,,,,,,,3.30,2,0,81,min54.tye
87,1,05:11:55,2,60,9.2,,,,,,,,,,,2.08,1.27,,,,,,,,,,,3.35,2,0,25,min54.tye
88,1,05:12:12,5,65,19.9,4.3,29.9,5.0,,,,,,,,10.04,6.08,5.89,3.48,3.10,,,,,,,,28.60,9,0,68,min54.tye
89,1,05:12:34,2,53,9.7,,,,,,,,,,,2.59,2.54,,,,,,,,,,,5.13,2,0,45,min54.tye
90,1,05:13:37,5,56,14.0,4.3,31.4,4.0,,,,,,,,9.35,5.17,4.70,3.39,3.80,,,,,,,,26.40,9,0,61,min54.tye
91,2,05:14:22,5,55,12.9,20.9,9.4,21.8,,,,,,,,9.44,16.19,8.79,9.61,6.18,,,,,,,,50.20,11,0,20,min54.tye
92,2,05:18:05,5,57,19.5,4.3,27.8,4.0,,,,,,,,13.01,17.70,17.84,17.29,18.20,,,,,,,,84.03,9,0,13,min54.tye
93,2,05:18:51,2,56,9.1,,,,,,,,,,,2.25,1.24,,,,,,,,,,,3.48,2,0,62,min54.tye
94,1,05:18:54,2,58,9.2,,,,,,,,,,,2.63,2.37,,,,,,,,,,,4.99,2,0,81,min54.tye
95,2,05:20:17,5,60,15.2,4.4,34.3,4.0,,,,,,,,10.68,8.86,8.86,8.76,9.31,,,,,,,,46.46,9,0,10,min54.tye
96,1,05:20:18,2,67,9.9,,,,,,,,,,,2.51,1.74,,,,,,,,,,,4.25,3,0,59,min54.tye
97,2,05:20:42,2,61,11.8,,,,,,,,,,,3.99,3.25,,,,,,,,,,,7.24,3,0,9,min54.tye
98,2,05:21:31,2,58,11.1,,,,,,,,,,,2.67,1.86,,,,,,,,,,,4.53,3,0,65,min54.tye
99,1,05:21:50,2,58,11.7,,,,,,,,,,,2.97,2.14,,,,,,,,,,,5.11,3,0,17,min54.tye
100,1,05:22:08,5,55,15.9,4.2,32.4,4.0,,,,,,,,12.28,17.81,17.41,17.00,17.15,,,,,,,,81.65,9,0,95,min54.tye
101,2,05:22:08,2,60,9.8,,,,,,,,,,,2.39,1.87,,,,,,,,,,,4.27,2,0,98,min54.tye
102,1,05:22:16,2,60,9.3,,,,,,,,,,,2.21,1.29,,,,,,,,,,,3.51,2,0,67,min54.tye
103,1,05:25:16,5,60,15.0,4.3,32.2,4.1,,,,,,,,11.96,16.60,15.60,16.54,15.86,,,,,,,,76.56,9,0,99,min54.tye
104,1,05:25:53,5,64,16.6,4.3,28.1,3.9,,,,,,,,11.31,15.96,16.18,15.84,17.24,,,,,,,,76.53,9,0,98,min54.tye
105,2,05:28:46,5,66,16.2,4.3,28.2,4.0,,,,,,,,10.71,7.02,6.23,4.51,4.79,,,,,,,,33.25,9,0,18,min54.tye
106,1,05:31:13,2,53,10.1,,,,,,,,,,,1.90,1.65,,,,,,,,,,,3.55,3,0,77,min54.tye
107,1,05:31:15,2,57,10.0,,,,,,,,,,,2.50,1.75,,,,,,,,,,,4.25,3,0,74,min54.tye
108,1,05:31:17,2,58,9.4,,,,,,,,,,,2.73,2.57,,,,,,,,,,,5.31,2,0,39,min54.tye
109,2,05:33:04,2,60,9.0,,,,,,,,,,,2.31,1.45,,,,,,,,,,,3.76,2,0,76,min54.tye
110,2,05:35:04,2,69,9.5,,,,,,,,,,,2.32,1.23,,,,,,,,,,,3.55,2,0,87,min54.tye
111,2,05:37:13,2,50,9.3,,,,,,,,,,,2.32,2.08,,,,,,,,,,,4.40,2,0,64,min54.tye
112,1,05:39:19,5,62,15.0,4.3,28.2,4.0,,,,,,,,11.96,17.78,17.48,16.20,15.57,,,,,,,,78.99,9,0,23,min54.tye
113,2,05:39:28,2,55,9.4,,,,,,,,,,,2.09,1.46,,,,,,,,,,,3.54,2,0,50,min54.tye
114,2,05:39:40,2,65,14.3,,,,,,,,,,,5.02,4.21,,,,,,,,,,,9.23,5,0,39,min54.tye
115,2,05:40:04,2,57,11.3,,,,,,,,,,,4.20,5.47,,,,,,,,,,,9.67,3,0,25,min54.tye
116,1,05:41:57,2,61,11.9,,,,,,,,,,,3.08,2.35,,,,,,,,,,,5.44,3,0,33,min54.tye
117,2,05:42:21,2,65,13.0,,,,,,,,,,,5.12,3.90,,,,,,,,,,,9.02,3,0,65,min54.tye
118,2,05:43:13,2,55,11.5,,,,,,,,,,,2.88,2.31,,,,,,,,,,,5.19,3,0,47,min54.tye
119,2,05:43:45,2,60,13.7,,,,,,,,,,,5.18,13.06,,,,,,,,,,,18.24,5,0,42,min54.tye
120,1,05:43:46,2,66,8.1,,,,,,,,,,,1.49,1.18,,,,,,,,,,,2.67,2,0,49,min54.tye
121,2,05:43:56,2,51,8.9,,,,,,,,,,,2.42,1.98,,,,,,,,,,,4.40,2,0,31,min54.tye
122,2,05:44:15,2,65,8.4,,,,,,,,,,,1.73,1.02,,,,,,,,,,,2.75,2,0,57,min54.tye
123,1,05:45:21,2,73,11.9,,,,,,,,,,,3.29,2.31,,,,,,,,,,,5.60,3,0,97,min54.tye
124,2,05:46:34,2,52,10.8,,,,,,,,,,,2.90,1.97,,,,,,,,,,,4.86,3,0,52,min54.tye
125,1,05:46:47,5,62,14.7,4.4,33.3,4.0,,,,,,,,9.91,8.97,8.70,7.09,6.71,,,,,,,,41.39,9,0,20,min54.tye
126,1,05:47:13,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,1,7,min54.tye
127,2,05:47:13,2,54,11.6,,,,,,,,,,,2.86,2.42,,,,,,,,,,,5.28,3,0,79,min54.tye
128,2,05:47:15,2,57,12.0,,,,,,,,,,,2.90,2.10,,,,,,,,,,,5.00,3,0,96,min54.tye
129,1,05:47:15,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,96,min54.tye
130,2,05:47:57,2,55,11.9,,,,,,,,,,,3.00,2.10,,,,,,,,,,,5.10,3,0,26,min54.tye
131,2,05:50:09,2,62,9.0,,,,,,,,,,,1.92,1.51,,,,,,,,,,,3.43,2,0,22,min54.tye
132,2,05:50:44,2,58,8.8,,,,,,,,,,,2.04,1.18,,,,,,,,,,,3.23,2,0,93,min54.tye
133,1,05:51:44,2,62,7.7,,,,,,,,,,,1.67,1.83,,,,,,,,,,,3.50,14,0,76,min54.tye
134,2,05:52:27,2,58,11.7,,,,,,,,,,,2.96,2.06,,,,,,,,,,,5.02,3,0,79,min54.tye
135,2,05:52:44,2,67,9.6,,,,,,,,,,,2.84,2.77,,,,,,,,,,,5.61,2,0,57,min54.tye
136,2,05:53:00,6,65,15.3,4.2,20.0,9.3,21.9,,,,,,,10.16,12.03,12.26,19.26,17.89,15.60,,,,,,,87.20,12,0,4,min54.tye
137,1,05:53:38,2,63,9.7,,,,,,,,,,,3.04,2.87,,,,,,,,,,,5.91,2,0,96,min54.tye
138,2,05:54:48,2,65,9.4,,,,,,,,,,,2.32,1.42,,,,,,,,,,,3.74,2,0,32,min54.tye
139,1,05:56:18,2,57,8.2,,,,,,,,,,,1.90,1.27,,,,,,,,,,,3.17,2,0,59,min54.tye
140,2,05:56:27,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,1,82,min54.tye
141,1,05:56:29,2,60,9.0,,,,,,,,,,,2.13,1.44,,,,,,,,,,,3.56,2,0,8,min54.tye
142,2,05:56:29,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,8,min54.tye
143,1,05:57:33,2,58,9.2,,,,,,,,,,,2.24,1.46,,,,,,,,,,,3.70,2,0,18,min54.tye
144,1,05:57:39,2,62,9.1,,,,,,,,,,,2.08,1.10,,,,,,,,,,,3.18,2,0,73,min54.tye
145,1,05:58:03,2,61,9.2,,,,,,,,,,,2.22,1.31,,,,,,,,,,,3.52,2,0,65,min54.tye
146,1,05:58:05,2,58,11.9,,,,,,,,,,,3.57,2.86,,,,,,,,,,,6.44,3,0,38,min54.tye
147,2,05:58:40,2,60,11.0,,,,,,,,,,,3.25,2.44,,,,,,,,,,,5.69,3,0,50,min54.tye
148,1,05:59:07,2,58,12.8,,,,,,,,,,,3.47,2.49,,,,,,,,,,,5.95,3,0,14,min54.tye
149,1,05:59:08,2,60,9.9,,,,,,,,,,,2.54,2.04,,,,,,,,,,,4.58,3,0,55,min54.tye
150,1,05:59:41,2,63,11.0,,,,,,,,,,,2.69,2.78,,,,,,,,,,,5.48,3,0,81,min54.tye
151,1,06:01:55,2,56,10.2,,,,,,,,,,,2.57,1.89,,,,,,,,,,,4.46,3,0,55,min54.tye
152,1,06:02:03,2,52,8.4,,,,,,,,,,,2.06,1.66,,,,,,,,,,,3.73,2,0,0,min54.tye
153,1,06:02:59,2,62,12.9,,,,,,,,,,,3.53,2.85,,,,,,,,,,,6.38,3,0,60,min54.tye
154,1,06:03:03,2,55,8.8,,,,,,,,,,,1.91,1.18,,,,,,,,,,,3.09,2,0,38,min54.tye
155,1,06:03:11,2,58,11.5,,,,,,,,,,,3.28,2.59,,,,,,,,,,,5.88,3,0,25,min54.tye
156,1,06:03:29,2,58,9.4,,,,,,,,,,,2.62,2.36,,,,,,,,,,,4.97,2,0,76,min54.tye
157,2,06:03:33,2,46,9.3,,,,,,,,,,,2.41,2.25,,,,,,,,,,,4.66,2,0,4,min54.tye
158,1,06:04:00,2,56,15.6,,,,,,,,,,,7.07,10.30,,,,,,,,,,,17.37,5,0,96,min54.tye
159,1,06:04:04,2,53,10.4,,,,,,,,,,,2.81,1.75,,,,,,,,,,,4.56,3,0,59,min54.tye
160,1,06:04:37,6,63,15.8,4.3,23.2,3.9,4.2,,,,,,,10.04,5.19,4.95,1.97,3.90,4.25,,,,,,,30.31,10,0,30,min54.tye
161,2,06:05:14,5,56,17.7,4.2,33.0,10.1,,,,,,,,11.71,13.90,13.61,11.47,11.92,,,,,,,,62.61,16,0,20,min54.tye
162,1,06:05:28,2,51,9.0,,,,,,,,,,,1.85,1.19,,,,,,,,,,,3.05,2,0,9,min54.tye
163,2,06:07:08,5,60,15.0,4.4,32.4,4.0,,,,,,,,11.96,17.93,16.36,17.27,17.04,,,,,,,,80.57,9,0,28,min54.tye
164,2,06:07:24,2,54,8.3,,,,,,,,,,,1.67,1.06,,,,,,,,,,,2.73,2,0,6,min54.tye
165,2,06:07:38,5,42,18.7,4.3,25.7,10.1,,,,,,,,11.49,15.70,15.10,13.99,16.62,,,,,,,,72.91,16,0,2,min54.tye
166,1,06:07:56,5,60,16.9,4.4,31.3,4.0,,,,,,,,12.45,17.97,16.45,16.47,16.86,,,,,,,,80.20,9,0,73,min54.tye
167,1,06:07:59,2,64,11.5,,,,,,,,,,,2.77,2.19,,,,,,,,,,,4.96,3,0,43,min54.tye
168,2,06:08:17,2,59,9.0,,,,,,,,,,,2.32,1.25,,,,,,,,,,,3.57,2,0,75,min54.tye
169,1,06:08:54,2,62,9.2,,,,,,,,,,,2.58,1.40,,,,,,,,,,,3.99,2,0,87,min54.tye
170,1,06:10:43,5,56,13.1,4.3,32.4,4.1,,,,,,,,11.20,16.55,16.23,17.16,17.17,,,,,,,,78.31,9,0,70,min54.tye
171,1,06:11:01,2,57,9.2,,,,,,,,,,,2.30,2.10,,,,,,,,,,,4.41,2,0,40,min54.tye
172,2,06:12:32,2,57,8.4,,,,,,,,,,,2.03,1.54,,,,,,,,,,,3.57,2,0,86,min54.tye
173,2,06:13:41,5,58,16.3,4.3,35.2,4.0,,,,,,,,10.05,6.96,6.61,5.51,5.62,,,,,,,,34.74,9,0,72,min54.tye
174,1,06:13:46,2,60,9.2,,,,,,,,,,,2.45,1.42,,,,,,,,,,,3.87,2,0,1,min54.tye
175,2,06:13:58,2,65,11.1,,,,,,,,,,,2.97,2.42,,,,,,,,,,,5.38,3,0,92,min54.tye
176,2,06:13:59,2,64,11.5,,,,,,,,,,,3.23,3.31,,,,,,,,,,,6.54,3,0,94,min54.tye
177,1,06:14:15,2,60,9.4,,,,,,,,,,,2.20,1.51,,,,,,,,,,,3.71,2,0,46,min54.tye
178,1,06:16:35,2,63,9.8,,,,,,,,,,,1.66,1.29,,,,,,,,,,,2.95,2,0,34,min54.tye
179,1,06:16:56,2,60,11.9,,,,,,,,,,,3.49,2.46,,,,,,,,,,,5.95,3,0,22,min54.tye
180,1,06:17:44,2,57,15.7,,,,,,,,,,,4.09,5.99,,,,,,,,,,,10.08,5,0,45,min54.tye
181,1,06:17:46,2,59,9.4,,,,,,,,,,,2.25,1.46,,,,,,,,,,,3.71,2,0,79,min54.tye
182,2,06:18:17,2,52,9.0,,,,,,,,,,,2.03,1.20,,,,,,,,,,,3.23,2,0,45,min54.tye
183,1,06:18:20,2,55,11.9,,,,,,,,,,,3.32,2.90,,,,,,,,,,,6.22,3,0,65,min54.tye
184,1,06:18:37,2,66,11.4,,,,,,,,,,,2.89,2.41,,,,,,,,,,,5.30,3,0,44,min54.tye
185,1,06:19:06,2,62,11.5,,,,,,,,,,,3.22,2.54,,,,,,,,,,,5.76,3,0,48,min54.tye
186,2,06:19:16,2,54,9.5,,,,,,,,,,,2.66,1.51,,,,,,,,,,,4.18,2,0,4,min54.tye
187,2,06:19:43,2,59,11.5,,,,,,,,,,,2.55,1.74,,,,,,,,,,,4.28,3,0,39,min54.tye
188,1,06:19:48,2,58,13.0,,,,,,,,,,,4.57,3.02,,,,,,,,,,,7.59,3,0,20,min54.tye
189,2,06:20:58,2,52,8.7,,,,,,,,,,,1.95,1.22,,,,,,,,,,,3.17,2,0,95,min54.tye
190,2,06:21:38,2,53,9.3,,,,,,,,,,,2.48,2.03,,,,,,,,,,,4.51,2,0,40,min54.tye
191,1,06:22:33,2,61,8.6,,,,,,,,,,,1.99,1.10,,,,,,,,,,,3.08,2,0,91,min54.tye
192,2,06:23:30,5,57,17.1,4.3,34.0,3.9,,,,,,,,10.79,18.04,17.99,14.76,21.10,,,,,,,,82.68,9,0,16,min54.tye
193,2,06:23:40,5,50,16.2,4.3,32.0,4.0,,,,,,,,6.94,11.84,12.27,12.76,14.29,,,,,,,,58.09,9,0,90,min54.tye
194,1,06:23:41,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,7,min54.tye
195,2,06:23:57,2,59,11.2,,,,,,,,,,,3.52,3.03,,,,,,,,,,,6.55,3,0,22,min54.tye
196,2,06:24:02,2,57,11.9,,,,,,,,,,,3.30,2.85,,,,,,,,,,,6.15,3,0,48,min54.tye
197,1,06:25:10,2,59,8.9,,,,,,,,,,,2.01,1.14,,,,,,,,,,,3.15,2,0,49,min54.tye
198,2,06:25:13,2,58,10.0,,,,,,,,,,,2.78,1.89,,,,,,,,,,,4.66,3,0,17,min54.tye
199,2,06:26:03,2,60,8.9,,,,,,,,,,,2.24,1.86,,,,,,,,,,,4.11,2,0,38,min54.tye
200,2,06:26:45,2,56,11.8,,,,,,,,,,,3.37,2.54,,,,,,,,,,,5.91,3,0,41,min54.tye
201,1,06:27:41,2,56,8.9,,,,,,,,,,,2.32,1.87,,,,,,,,,,,4.19,2,0,35,min54.tye
202,2,06:28:00,2,55,9.5,,,,,,,,,,,1.98,1.57,,,,,,,,,,,3.56,2,0,13,min54.tye
203,1,06:28:01,5,55,14.6,4.3,26.9,10.1,,,,,,,,10.33,5.78,5.59,3.64,3.92,,,,,,,,29.26,16,0,43,min54.tye
204,1,06:28:14,2,60,8.6,,,,,,,,,,,1.74,1.14,,,,,,,,,,,2.87,2,0,95,min54.tye
205,1,06:29:07,2,63,11.9,,,,,,,,,,,3.28,2.48,,,,,,,,,,,5.76,3,0,51,min54.tye
206,1,06:30:19,2,60,11.6,,,,,,,,,,,3.03,2.35,,,,,,,,,,,5.38,3,0,15,min54.tye
207,1,06:30:21,2,64,9.6,,,,,,,,,,,2.89,2.63,,,,,,,,,,,5.52,2,0,26,min54.tye
208,1,06:30:23,2,68,8.6,,,,,,,,,,,2.04,1.09,,,,,,,,,,,3.13,2,0,26,min54.tye
209,1,06:32:09,2,63,8.7,,,,,,,,,,,1.98,1.23,,,,,,,,,,,3.21,2,0,83,min54.tye
210,1,06:32:22,2,60,8.8,,,,,,,,,,,2.38,2.10,,,,,,,,,,,4.48,2,0,73,min54.tye
211,2,06:34:34,2,59,11.1,,,,,,,,,,,3.69,3.06,,,,,,,,,,,6.75,3,0,88,min54.tye
212,2,06:34:50,5,59,13.9,5.3,4.2,5.6,,,,,,,,17.85,8.19,15.41,14.74,11.14,,,,,,,,67.33,7,0,2,min54.tye
213,2,06:35:03,2,58,9.1,,,,,,,,,,,2.39,1.32,,,,,,,,,,,3.71,2,0,46,min54.tye
214,1,06:35:07,2,53,8.8,,,,,,,,,,,1.93,1.09,,,,,,,,,,,3.02,2,0,25,min54.tye
215,1,06:35:30,2,58,10.4,,,,,,,,,,,2.39,1.53,,,,,,,,,,,3.91,3,0,31,min54.tye
216,1,06:35:35,2,58,12.0,,,,,,,,,,,3.29,2.43,,,,,,,,,,,5.72,3,0,82,min54.tye
217,1,06:35:50,2,58,8.5,,,,,,,,,,,1.75,1.12,,,,,,,,,,,2.87,2,0,65,min54.tye
218,2,06:35:51,2,62,9.2,,,,,,,,,,,2.09,1.99,,,,,,,,,,,4.08,2,0,0,min54.tye
219,1,06:36:33,2,57,11.5,,,,,,,,,,,3.23,2.61,,,,,,,,,,,5.84,3,0,77,min54.tye
220,1,06:36:57,2,53,9.7,,,,,,,,,,,2.41,1.91,,,,,,,,,,,4.32,2,0,23,min54.tye
221,2,06:37:07,5,57,18.7,4.3,30.4,4.0,,,,,,,,12.42,17.34,17.13,16.91,16.62,,,,,,,,80.43,9,0,79,min54.tye
222,1,06:37:18,2,59,8.9,,,,,,,,,,,2.09,1.12,,,,,,,,,,,3.21,2,0,29,min54.tye
223,1,06:37:19,2,57,8.9,,,,,,,,,,,2.19,1.22,,,,,,,,,,,3.41,2,0,17,min54.tye
224,2,06:37:22,2,55,10.5,,,,,,,,,,,2.67,1.70,,,,,,,,,,,4.37,3,0,35,min54.tye
225,2,06:37:27,5,54,16.9,4.2,35.8,4.3,,,,,,,,9.08,12.48,12.62,14.52,14.41,,,,,,,,63.12,9,0,83,min54.tye
226,1,06:37:58,5,57,12.4,4.2,29.3,4.0,,,,,,,,11.25,18.75,18.55,16.93,17.40,,,,,,,,82.88,9,0,87,min54.tye
227,2,06:38:01,2,57,15.8,,,,,,,,,,,3.78,7.74,,,,,,,,,,,11.52,5,0,14,min54.tye
228,2,06:38:32,2,59,9.0,,,,,,,,,,,2.12,1.09,,,,,,,,,,,3.21,2,0,16,min54.tye
229,2,06:38:57,2,57,8.7,,,,,,,,,,,2.02,1.50,,,,,,,,,,,3.53,2,0,33,min54.tye
230,2,06:41:51,2,61,10.9,,,,,,,,,,,3.29,3.59,,,,,,,,,,,6.88,3,0,45,min54.tye
231,1,06:42:05,2,57,8.4,,,,,,,,,,,2.00,1.67,,,,,,,,,,,3.66,2,0,41,min54.tye
232,1,06:42:54,2,63,9.4,,,,,,,,,,,2.51,2.16,,,,,,,,,,,4.67,2,0,76,min54.tye
233,1,06:43:18,2,61,9.2,,,,,,,,,,,2.31,2.19,,,,,,,,,,,4.50,2,0,48,min54.tye
234,1,06:43:22,2,58,9.2,,,,,,,,,,,2.12,1.26,,,,,,,,,,,3.38,2,0,91,min54.tye
235,1,06:43:34,2,75,8.9,,,,,,,,,,,2.32,1.34,,,,,,,,,,,3.66,2,0,46,min54.tye
236,1,06:43:38,5,58,11.3,27.8,4.0,3.9,,,,,,,,3.59,5.13,2.92,2.88,2.87,,,,,,,,17.39,3,0,73,min54.tye
237,2,06:44:10,5,47,19.7,4.3,33.3,4.0,,,,,,,,10.58,6.55,6.29,4.64,4.52,,,,,,,,32.59,9,0,46,min54.tye
238,1,06:44:13,3,60,11.5,25.2,,,,,,,,,,3.24,2.56,1.16,,,,,,,,,,6.96,3,0,62,min54.tye
239,2,06:44:15,2,59,9.2,,,,,,,,,,,3.29,1.62,,,,,,,,,,,4.91,2,0,79,min54.tye
240,2,06:45:01,4,59,13.7,32.3,4.0,,,,,,,,,10.08,22.63,12.41,13.96,,,,,,,,,59.07,8,0,79,min54.tye
241,1,06:45:39,2,60,9.9,,,,,,,,,,,2.74,2.07,,,,,,,,,,,4.81,3,0,42,min54.tye
242,2,06:45:48,2,52,11.1,,,,,,,,,,,2.96,2.62,,,,,,,,,,,5.58,3,0,47,min54.tye
243,1,06:47:40,2,59,11.9,,,,,,,,,,,3.17,2.39,,,,,,,,,,,5.56,3,0,97,min54.tye
244,2,06:48:00,2,56,9.7,,,,,,,,,,,2.22,1.83,,,,,,,,,,,4.05,2,0,70,min54.tye
245,2,06:48:47,2,58,11.9,,,,,,,,,,,3.62,3.21,,,,,,,,,,,6.83,3,0,40,min54.tye
246,1,06:48:53,2,64,10.9,,,,,,,,,,,3.22,2.34,,,,,,,,,,,5.56,3,0,13,min54.tye
247,1,06:49:20,2,56,9.3,,,,,,,,,,,2.25,1.50,,,,,,,,,,,3.75,2,0,16,min54.tye
248,2,06:49:21,2,61,9.4,,,,,,,,,,,2.34,1.42,,,,,,,,,,,3.76,2,0,11,min54.tye
249,2,06:49:42,4,53,11.8,16.0,2.8,,,,,,,,,3.18,3.35,3.56,2.47,,,,,,,,,12.57,3,0,97,min54.tye
250,1,06:49:51,2,56,8.5,,,,,,,,,,,2.35,2.02,,,,,,,,,,,4.37,2,0,38,min54.tye
251,2,06:49:53,2,57,11.7,,,,,,,,,,,4.21,2.83,,,,,,,,,,,7.04,3,0,58,min54.tye
252,2,06:50:22,2,58,13.1,,,,,,,,,,,4.94,3.09,,,,,,,,,,,8.03,3,0,25,min54.tye
253,1,06:50:54,2,62,11.9,,,,,,,,,,,3.53,2.87,,,,,,,,,,,6.41,3,0,33,min54.tye
254,1,06:51:00,2,59,9.4,,,,,,,,,,,2.53,2.16,,,,,,,,,,,4.70,2,0,40,min54.tye
255,2,06:51:05,5,61,18.2,4.2,28.1,4.0,,,,,,,,11.87,17.58,17.60,17.91,18.39,,,,,,,,83.36,9,0,11,min54.tye
256,2,06:52:06,2,45,8.4,,,,,,,,,,,2.81,2.33,,,,,,,,,,,5.14,2,0,99,min54.tye
257,2,06:53:03,2,57,9.0,,,,,,,,,,,2.39,1.31,,,,,,,,,,,3.69,2,0,21,min54.tye
258,1,06:53:49,2,54,23.0,,,,,,,,,,,7.09,9.84,,,,,,,,,,,16.93,5,0,81,min54.tye
259,1,06:54:07,2,58,9.0,,,,,,,,,,,2.33,1.44,,,,,,,,,,,3.77,2,0,46,min54.tye
260,2,06:54:13,2,60,9.3,,,,,,,,,,,2.19,1.23,,,,,,,,,,,3.43,2,0,56,min54.tye
261,2,06:54:38,2,62,9.6,,,,,,,,,,,3.02,2.80,,,,,,,,,,,5.82,2,0,87,min54.tye
262,1,06:55:20,2,59,13.0,,,,,,,,,,,4.65,5.70,,,,,,,,,,,10.34,3,0,88,min54.tye
263,1,06:55:33,2,55,9.9,,,,,,,,,,,2.37,2.01,,,,,,,,,,,4.38,3,0,45,min54.tye
264,2,06:55:49,2,62,8.7,,,,,,,,,,,1.85,0.99,,,,,,,,,,,2.84,2,0,41,min54.tye
265,2,06:56:56,2,55,8.9,,,,,,,,,,,2.14,1.15,,,,,,,,,,,3.29,2,0,38,min54.tye
266,2,06:57:00,2,56,8.7,,,,,,,,,,,2.84,1.70,,,,,,,,,,,4.54,2,0,37,min54.tye
267,1,06:57:04,2,48,8.4,,,,,,,,,,,1.94,1.32,,,,,,,,,,,3.26,2,0,48,min54.tye
268,2,06:57:15,2,58,9.4,,,,,,,,,,,2.51,2.52,,,,,,,,,,,5.02,2,0,0,min54.tye
269,2,06:57:17,2,57,12.0,,,,,,,,,,,3.62,2.42,,,,,,,,,,,6.05,3,0,62,min54.tye
270,1,06:57:25,2,52,11.1,,,,,,,,,,,2.87,2.56,,,,,,,,,,,5.42,3,0,62,min54.tye
271,1,06:57:39,2,58,8.8,,,,,,,,,,,2.39,1.94,,,,,,,,,,,4.33,2,0,5,min54.tye
272,1,06:57:46,2,66,9.1,,,,,,,,,,,2.33,1.27,,,,,,,,,,,3.60,2,0,59,min54.tye
273,1,06:57:52,2,60,9.3,,,,,,,,,,,2.35,1.23,,,,,,,,,,,3.58,2,0,90,min54.tye
274,1,06:57:55,2,63,8.5,,,,,,,,,,,1.91,1.01,,,,,,,,,,,2.91,2,0,32,min54.tye
275,2,06:57:59,2,60,9.0,,,,,,,,,,,2.15,1.20,,,,,,,,,,,3.35,2,0,71,min54.tye
276,2,06:58:02,2,59,9.2,,,,,,,,,,,2.67,2.50,,,,,,,,,,,5.18,2,0,80,min54.tye
277,1,06:58:03,2,57,9.3,,,,,,,,,,,2.33,1.67,,,,,,,,,,,4.00,2,0,67,min54.tye
278,1,06:58:10,5,59,14.5,4.3,31.7,4.0,,,,,,,,10.40,15.60,15.16,14.42,14.79,,,,,,,,70.37,9,0,92,min54.tye
279,1,06:58:38,2,63,9.0,,,,,,,,,,,2.19,1.23,,,,,,,,,,,3.42,2,0,45,min54.tye
280,2,06:58:56,2,55,9.2,,,,,,,,,,,2.30,1.32,,,,,,,,,,,3.62,2,0,27,min54.tye
281,2,06:59:17,5,54,19.8,4.3,30.1,5.1,,,,,,,,12.30,18.33,17.89,16.52,16.84,,,,,,,,81.89,9,0,67,min54.tye
282,2,06:59:44,2,61,8.8,,,,,,,,,,,2.10,1.17,,,,,,,,,,,3.27,2,0,4,min54.tye
283,2,07:00:00,2,52,10.4,,,,,,,,,,,2.54,1.80,,,,,,,,,,,4.34,3,0,92,min54.tye
284,1,07:00:05,2,58,11.0,,,,,,,,,,,2.52,2.51,,,,,,,,,,,5.03,3,0,52,min54.tye
285,2,07:00:19,2,58,8.7,,,,,,,,,,,1.90,1.00,,,,,,,,,,,2.91,2,0,29,min54.tye
286,2,07:00:29,2,64,9.6,,,,,,,,,,,3.23,3.40,,,,,,,,,,,6.64,2,0,33,min54.tye
287,2,07:00:32,2,66,12.0,,,,,,,,,,,3.58,3.23,,,,,,,,,,,6.82,3,0,79,min54.tye
288,2,07:00:36,2,66,11.6,,,,,,,,,,,2.84,2.84,,,,,,,,,,,5.68,3,0,54,min54.tye
289,2,07:01:37,2,53,8.6,,,,,,,,,,,2.25,1.59,,,,,,,,,,,3.84,2,0,59,min54.tye
290,1,07:01:46,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,1,91,min54.tye